Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:19;;;;;;;48.70;19.63;;;17.50;99.90;;;;;;5069512;28;20136;-62
2023/07/02 00:04:46;;;;;;;43.35;18.95;;;17.50;99.90;;;;;;5069603;28;20080;-60
2023/07/02 00:07:14;;;;;;;40.05;18.20;;;17.40;99.90;;;;;;5069942;28;20484;-61
2023/07/02 00:09:41;;;;;;;41.17;17.70;;;17.40;99.90;;;;;;5069485;28;20049;-59
2023/07/02 00:12:08;;;;;;;46.40;16.52;;;17.30;99.90;;;;;;5069693;28;20124;-59
2023/07/02 00:14:35;;;;;;;47.10;18.63;;;17.30;99.90;;;;;;5069292;28;20071;-60
2023/07/02 00:17:03;;;;;;;52.33;18.85;;;17.20;99.90;;;;;;5069515;28;20132;-60
2023/07/02 00:19:30;;;;;;;42.78;17.00;;;17.20;99.90;;;;;;5069130;28;20040;-59
2023/07/02 00:21:58;;;;;;;39.13;17.55;;;17.20;99.90;;;;;;5069361;28;20044;-58
2023/07/02 00:24:25;;;;;;;43.60;17.92;;;17.10;99.90;;;;;;5068668;28;20062;-59
2023/07/02 00:26:51;;;;;;;37.17;17.60;;;17.00;99.90;;;;;;5068568;28;20396;-59
2023/07/02 00:29:18;;;;;;;41.75;17.55;;;16.90;99.90;;;;;;5069055;28;20139;-60
2023/07/02 00:31:45;;;;;;;44.35;17.25;;;16.90;99.90;;;;;;5068936;28;20048;-60
2023/07/02 00:34:12;;;;;;;38.17;16.63;;;16.80;99.90;;;;;;5068151;28;20048;-60
2023/07/02 00:36:41;;;;;;;42.20;16.50;;;16.70;99.90;;;;;;5068710;28;20049;-60
2023/07/02 00:39:08;;;;;;;39.50;16.98;;;16.70;99.90;;;;;;5069171;28;20044;-59
2023/07/02 00:41:35;;;;;;;38.55;15.43;;;16.70;99.90;;;;;;5068968;28;20048;-60
2023/07/02 00:44:02;;;;;;;41.95;17.27;;;16.60;99.90;;;;;;5068706;28;20045;-60
2023/07/02 00:46:28;;;;;;;43.25;15.88;;;16.60;99.90;;;;;;5068644;28;20487;-62
2023/07/02 00:48:55;;;;;;;41.72;15.85;;;16.60;99.90;;;;;;5034747;28;20071;-59
2023/07/02 00:54:27;;;;;;;34.49;15.77;;;16.50;99.90;;;;;;3508893;22;10000588;-60
2023/07/02 00:56:54;;;;;;;42.33;16.58;;;16.50;99.90;;;;;;5036746;28;20491;-60
2023/07/02 00:59:21;;;;;;;42.00;15.27;;;16.40;99.90;;;;;;5027356;28;20072;-60
2023/07/02 01:01:50;;;;;;;45.40;17.25;;;16.40;99.90;;;;;;5022023;28;20497;-60
2023/07/02 01:04:18;;;;;;;40.25;15.57;;;16.30;99.90;;;;;;5026294;28;20136;-59
2023/07/02 01:06:45;;;;;;;40.75;15.20;;;16.30;99.90;;;;;;5039326;28;20049;-59
2023/07/02 01:09:11;;;;;;;44.90;15.60;;;16.30;99.90;;;;;;5025621;28;20069;-60
2023/07/02 01:11:46;;;;;;;39.55;14.75;;;16.30;99.90;;;;;;5038202;28;20050;-60
2023/07/02 01:14:29;;;;;;;47.78;16.65;;;16.20;99.90;;;;;;5009115;28;20061;-60
2023/07/02 01:16:55;;;;;;;33.30;14.52;;;16.20;99.90;;;;;;5038308;28;20056;-60
2023/07/02 01:19:52;;;;;;;42.78;15.73;;;16.20;99.90;;;;;;5029169;28;20094;-60
2023/07/02 01:22:20;;;;;;;43.33;15.50;;;16.20;99.90;;;;;;5034561;28;20115;-60
2023/07/02 01:24:47;;;;;;;38.33;15.68;;;16.10;99.90;;;;;;5029241;28;20053;-59
2023/07/02 01:27:15;;;;;;;38.70;15.65;;;16.10;99.90;;;;;;5034968;28;20455;-60
2023/07/02 01:29:42;;;;;;;47.58;17.02;;;16.10;99.90;;;;;;5027517;28;20483;-59
2023/07/02 01:32:09;;;;;;;42.30;17.33;;;16.10;99.90;;;;;;5037080;28;20056;-58
2023/07/02 01:34:36;;;;;;;42.35;15.25;;;16.20;99.90;;;;;;5029140;28;20057;-58
2023/07/02 01:37:03;;;;;;;37.55;15.65;;;16.20;99.90;;;;;;5035400;28;20487;-59
2023/07/02 01:39:30;;;;;;;41.03;15.77;;;16.20;99.90;;;;;;5035959;28;20048;-61
2023/07/02 01:42:07;;;;;;;41.33;15.55;;;16.10;99.90;;;;;;5024726;28;20048;-60
2023/07/02 01:44:34;;;;;;;45.70;16.75;;;16.10;99.90;;;;;;5031517;28;20091;-60
2023/07/02 01:47:00;;;;;;;42.85;17.67;;;16.10;99.90;;;;;;5033833;28;20048;-60
2023/07/02 01:49:27;;;;;;;33.22;15.32;;;16.00;99.90;;;;;;5017534;28;20045;-60
2023/07/02 01:51:55;;;;;;;32.65;14.43;;;15.90;99.90;;;;;;5048618;28;20040;-60
2023/07/02 01:54:28;;;;;;;43.30;16.38;;;15.90;99.90;;;;;;5041857;28;20049;-61
2023/07/02 01:56:55;;;;;;;45.15;17.48;;;15.80;99.90;;;;;;5029994;28;20304;-61
2023/07/02 01:59:22;;;;;;;34.67;16.90;;;15.80;99.90;;;;;;5038938;28;20049;-59
2023/07/02 02:01:49;;;;;;;41.50;14.75;;;15.80;99.90;;;;;;5049743;28;20052;-59
2023/07/02 02:04:16;;;;;;;43.10;15.50;;;15.70;99.90;;;;;;5038061;28;20131;-59
2023/07/02 02:06:43;;;;;;;36.92;13.82;;;15.60;99.90;;;;;;5049389;28;20041;-60
2023/07/02 02:09:10;;;;;;;46.47;14.65;;;15.60;99.90;;;;;;5038969;28;20045;-61
2023/07/02 02:11:41;;;;;;;38.22;15.27;;;15.60;99.90;;;;;;5051301;28;20049;-60
2023/07/02 02:14:08;;;;;;;39.00;14.07;;;15.60;99.90;;;;;;5036454;28;20426;-61
2023/07/02 02:16:35;;;;;;;37.35;14.27;;;15.60;99.90;;;;;;5050175;28;20102;-60
2023/07/02 02:19:02;;;;;;;40.28;15.88;;;15.70;99.90;;;;;;5037934;28;20534;-61
2023/07/02 02:21:29;;;;;;;48.25;14.95;;;15.60;99.90;;;;;;5050480;28;20057;-60
2023/07/02 02:23:56;;;;;;;29.98;13.68;;;15.60;99.90;;;;;;5038366;28;20068;-61
2023/07/02 02:26:25;;;;;;;36.92;14.05;;;15.50;99.90;;;;;;5048160;28;20049;-60
2023/07/02 02:28:51;;;;;;;49.95;16.45;;;15.50;99.90;;;;;;5041884;28;20056;-60
2023/07/02 02:31:18;;;;;;;44.30;14.13;;;15.50;99.90;;;;;;5047125;28;20053;-60
2023/07/02 02:33:45;;;;;;;34.88;13.30;;;15.40;99.90;;;;;;5043885;28;20069;-60
2023/07/02 02:36:12;;;;;;;37.03;14.07;;;15.40;99.90;;;;;;5044352;28;20495;-60
2023/07/02 02:38:39;;;;;;;36.83;15.05;;;15.30;99.90;;;;;;5045291;28;20526;-60
2023/07/02 02:41:08;;;;;;;43.78;14.75;;;15.30;99.90;;;;;;5047286;28;20048;-59
2023/07/02 02:43:35;;;;;;;36.97;14.55;;;15.20;99.90;;;;;;5048402;28;20548;-60
2023/07/02 02:46:01;;;;;;;33.15;13.45;;;15.20;99.90;;;;;;5038807;28;20102;-60
2023/07/02 02:48:28;;;;;;;36.92;13.65;;;15.20;99.90;;;;;;5048477;28;20044;-60
2023/07/02 02:50:55;;;;;;;41.95;13.82;;;15.10;99.90;;;;;;5038388;28;20041;-60
2023/07/02 02:53:22;;;;;;;42.20;13.15;;;15.10;99.90;;;;;;5048505;28;20041;-59
2023/07/02 02:55:49;;;;;;;37.83;13.50;;;15.00;99.90;;;;;;5039250;28;20053;-60
2023/07/02 02:58:15;;;;;;;44.33;13.93;;;15.00;99.90;;;;;;5027892;28;20056;-60
2023/07/02 03:00:45;;;;;;;35.65;15.02;;;15.00;99.90;;;;;;5040924;28;20111;-59
2023/07/02 03:03:13;;;;;;;38.95;12.65;;;15.00;99.90;;;;;;5028212;28;20085;-60
2023/07/02 03:05:40;;;;;;;30.83;13.13;;;15.00;99.90;;;;;;5042077;28;20060;-60
2023/07/02 03:08:07;;;;;;;44.35;14.63;;;14.90;99.90;;;;;;5029273;28;20048;-60
2023/07/02 03:10:34;;;;;;;40.42;14.23;;;14.90;99.90;;;;;;5041551;28;20067;-60
2023/07/02 03:13:00;;;;;;;40.38;14.65;;;14.90;99.90;;;;;;5049263;28;20056;-60
2023/07/02 03:15:27;;;;;;;43.08;12.23;;;14.90;99.90;;;;;;5040891;28;20488;-60
2023/07/02 03:17:54;;;;;;;46.60;15.80;;;14.90;99.90;;;;;;5046732;28;20099;-60
2023/07/02 03:20:21;;;;;;;34.63;12.35;;;14.90;99.90;;;;;;5043392;28;20554;-60
2023/07/02 03:22:48;;;;;;;36.97;12.43;;;14.80;99.90;;;;;;5043114;28;20053;-60
2023/07/02 03:25:15;;;;;;;33.70;12.35;;;14.80;99.90;;;;;;5042864;28;20455;-60
2023/07/02 03:27:42;;;;;;;32.25;12.88;;;14.80;99.90;;;;;;5039171;28;20049;-59
2023/07/02 03:30:09;;;;;;;39.78;12.73;;;14.80;99.90;;;;;;5045109;28;20243;-60
2023/07/02 03:32:36;;;;;;;29.20;14.18;;;14.80;99.90;;;;;;5037335;28;20057;-60
2023/07/02 03:35:03;;;;;;;39.90;12.93;;;14.80;99.90;;;;;;5045911;28;20088;-59
2023/07/02 03:37:29;;;;;;;33.00;11.95;;;14.80;99.90;;;;;;5037250;28;20048;-60
2023/07/02 03:39:58;;;;;;;31.25;12.90;;;14.70;99.90;;;;;;5045945;28;20254;-60
2023/07/02 03:42:25;;;;;;;34.42;12.23;;;14.70;99.90;;;;;;5041857;28;20053;-60
2023/07/02 03:44:52;;;;;;;42.88;12.82;;;14.70;99.90;;;;;;5027601;28;20071;-59
2023/07/02 03:47:19;;;;;;;33.72;12.65;;;14.70;99.90;;;;;;5040039;28;20034;-59
2023/07/02 03:49:47;;;;;;;42.75;13.98;;;14.70;99.90;;;;;;5028357;28;20053;-59
2023/07/02 03:52:13;;;;;;;33.58;11.60;;;14.60;99.90;;;;;;5040424;28;20041;-61
2023/07/02 03:54:40;;;;;;;45.58;12.00;;;14.60;99.90;;;;;;5028301;28;20495;-60
2023/07/02 03:57:07;;;;;;;30.80;12.00;;;14.50;99.90;;;;;;5039880;28;20052;-59
2023/07/02 03:59:34;;;;;;;39.63;13.85;;;14.60;99.90;;;;;;5029741;28;20045;-60
2023/07/02 04:02:01;;;;;;;37.95;12.07;;;14.50;99.90;;;;;;5037631;28;20049;-59
2023/07/02 04:04:28;;;;;;;39.75;12.98;;;14.50;99.90;;;;;;5030063;28;20049;-59
2023/07/02 04:06:55;;;;;;;36.50;12.65;;;14.50;99.90;;;;;;5042428;28;20041;-58
2023/07/02 04:09:22;;;;;;;32.05;12.02;;;14.50;99.90;;;;;;5045758;28;20049;-63
2023/07/02 04:11:49;;;;;;;32.28;11.48;;;14.40;99.90;;;;;;5037336;28;20401;-59
2023/07/02 04:14:16;;;;;;;39.45;10.55;;;14.40;99.90;;;;;;5034055;28;20397;-58
2023/07/02 04:16:45;;;;;;;34.63;12.25;;;14.40;99.90;;;;;;5032806;28;20041;-59
2023/07/02 04:19:11;;;;;;;36.75;11.90;;;14.40;99.90;;;;;;5045186;28;20049;-59
2023/07/02 04:21:38;;;;;;;36.88;12.18;;;14.40;99.90;;;;;;5037808;28;20332;-59
2023/07/02 04:24:05;;;;;;;43.17;14.18;;;14.40;99.90;;;;;;5045976;28;20051;-59
2023/07/02 04:26:33;;;;;;;32.90;11.27;;;14.40;99.90;;;;;;5044117;28;20569;-58
2023/07/02 04:29:20;;;;;;;38.92;12.32;;;14.50;99.90;;;;;;5036018;28;20056;-63
2023/07/02 04:31:47;;;;;;;30.10;12.50;;;14.50;99.90;;;;;;5045963;28;20045;-59
2023/07/02 04:34:14;;;;;;;26.85;10.68;;;14.50;99.90;;;;;;5038758;28;20068;-59
2023/07/02 04:36:41;;;;;;;26.45;10.38;;;14.40;99.90;;;;;;5036308;28;20414;-59
2023/07/02 04:39:08;;;;;;;35.72;11.68;;;14.40;99.90;;;;;;5016187;28;20052;-59
2023/07/02 04:41:35;;;;;;;36.40;10.75;;;14.40;99.90;;;;;;5046449;28;20064;-59
2023/07/02 04:44:02;;;;;;;37.33;11.48;;;14.40;99.90;;;;;;5040255;28;20049;-59
2023/07/02 04:46:29;;;;;;;47.80;13.52;;;14.40;99.90;;;;;;5033328;28;20533;-60
2023/07/02 04:48:56;;;;;;;32.97;12.65;;;14.30;99.90;;;;;;5024318;28;20051;-59
2023/07/02 04:51:23;;;;;;;35.55;13.00;;;14.30;99.90;;;;;;5033389;28;20118;-59
2023/07/02 04:53:50;;;;;;;37.53;12.32;;;14.30;99.90;;;;;;5035802;28;20491;-59
2023/07/02 04:56:17;;;;;;;30.73;10.85;;;14.30;99.90;;;;;;4686226;28;10000668;-59
2023/07/02 04:58:44;;;;;;;37.33;10.10;;;14.30;99.90;;;;;;5029895;28;20052;-59
2023/07/02 05:01:10;;;;;;;34.53;12.50;;;14.30;99.90;;;;;;5031908;28;20052;-60
2023/07/02 05:03:38;;;;;;;31.38;10.27;;;14.30;99.90;;;;;;5040358;28;20403;-59
2023/07/02 05:06:05;;;;;;;34.83;11.30;;;14.40;99.90;;;;;;5033891;28;20439;-59
2023/07/02 05:08:31;;;;;;;31.63;11.02;;;14.40;99.90;;;;;;5035574;28;20053;-59
2023/07/02 05:10:58;;;;;;;40.53;11.68;;;14.30;99.90;;;;;;5041322;28;20052;-59
2023/07/02 05:13:25;;;;;;;42.42;11.55;;;14.30;99.90;;;;;;5041919;28;20331;-59
2023/07/02 05:15:52;;;;;;;33.13;12.38;;;14.30;99.90;;;;;;5032925;28;20107;-60
2023/07/02 05:18:19;;;;;;;36.28;12.20;;;14.40;99.90;;;;;;5040899;28;20049;-60
2023/07/02 05:20:46;;;;;;;30.50;10.90;;;14.40;99.90;;;;;;5034170;28;20068;-60
2023/07/02 05:23:13;;;;;;;39.83;11.05;;;14.40;99.90;;;;;;5023473;28;20049;-60
2023/07/02 05:25:40;;;;;;;35.75;10.20;;;14.50;99.90;;;;;;5030980;28;20045;-60
2023/07/02 05:28:07;;;;;;;40.05;13.13;;;14.40;99.90;;;;;;5043401;28;20195;-59
2023/07/02 05:30:34;;;;;;;40.78;11.77;;;14.40;99.90;;;;;;5037722;28;20049;-60
2023/07/02 05:33:00;;;;;;;38.63;10.93;;;14.40;99.90;;;;;;5041047;28;20057;-60
2023/07/02 05:35:27;;;;;;;27.42;10.65;;;14.50;99.90;;;;;;5036298;28;20051;-60
2023/07/02 05:37:54;;;;;;;34.33;11.32;;;14.60;99.90;;;;;;5033175;28;20503;-60
2023/07/02 05:40:21;;;;;;;33.47;10.68;;;14.60;99.90;;;;;;5035007;28;20057;-60
2023/07/02 05:42:48;;;;;;;33.83;10.93;;;14.70;99.90;;;;;;5030203;28;20476;-61
2023/07/02 05:45:15;;;;;;;34.08;11.00;;;14.70;99.90;;;;;;5030868;28;20128;-60
2023/07/02 05:47:42;;;;;;;29.92;9.35;;;14.70;99.90;;;;;;5031920;28;20044;-60
2023/07/02 05:50:09;;;;;;;28.92;9.95;;;14.80;99.90;;;;;;5031044;28;20081;-61
2023/07/02 05:52:36;;;;;;;29.40;10.02;;;14.80;99.90;;;;;;5034306;28;20124;-61
2023/07/02 05:55:03;;;;;;;29.35;9.88;;;14.80;99.90;;;;;;5021398;28;20329;-60
2023/07/02 05:57:30;;;;;;;25.40;9.18;;;14.80;99.90;;;;;;5032228;28;20427;-60
2023/07/02 05:59:57;;;;;;;25.80;9.75;;;14.80;99.90;;;;;;5033170;28;20052;-60
2023/07/02 06:02:24;;;;;;;40.15;9.90;;;14.80;99.90;;;;;;5032565;28;20053;-60
2023/07/02 06:04:51;;;;;;;33.17;10.38;;;14.70;99.90;;;;;;5032162;28;20350;-60
2023/07/02 06:07:18;;;;;;;20.90;8.85;;;14.80;99.90;;;;;;5029789;28;20048;-60
2023/07/02 06:09:44;;;;;;;33.45;8.57;;;14.90;99.90;;;;;;5033859;28;20049;-59
2023/07/02 06:12:11;;;;;;;28.17;8.70;;;15.00;99.90;;;;;;5036227;28;20045;-60
2023/07/02 06:14:38;;;;;;;25.58;8.88;;;14.90;99.90;;;;;;5019094;28;20041;-60
2023/07/02 06:17:07;;;;;;;28.00;9.50;;;15.00;99.90;;;;;;5030094;28;20079;-60
2023/07/02 06:19:35;;;;;;;29.42;10.30;;;15.00;99.90;;;;;;5034285;28;20056;-60
2023/07/02 06:22:02;;;;;;;24.77;9.60;;;15.00;99.90;;;;;;5031554;28;20052;-60
2023/07/02 06:24:29;;;;;;;30.92;10.05;;;15.00;99.90;;;;;;5034673;28;20104;-60
2023/07/02 06:26:57;;;;;;;20.40;8.57;;;15.00;99.90;;;;;;5030743;28;20041;-60
2023/07/02 06:29:24;;;;;;;28.13;9.05;;;15.10;99.90;;;;;;5035206;28;20049;-60
2023/07/02 06:31:51;;;;;;;25.20;8.93;;;15.20;99.90;;;;;;5033693;28;20060;-60
2023/07/02 06:34:17;;;;;;;29.70;10.18;;;15.10;99.90;;;;;;5038333;28;20041;-60
2023/07/02 06:36:44;;;;;;;28.70;9.13;;;15.10;99.90;;;;;;5027680;28;20052;-60
2023/07/02 06:39:11;;;;;;;29.63;9.23;;;15.20;99.90;;;;;;5043368;28;20099;-60
2023/07/02 06:41:38;;;;;;;26.73;9.13;;;15.30;99.90;;;;;;5045184;28;20103;-59
2023/07/02 06:44:05;;;;;;;23.10;8.10;;;15.30;99.90;;;;;;5036387;28;20479;-60
2023/07/02 06:46:32;;;;;;;28.90;8.45;;;15.40;99.90;;;;;;5044782;28;20041;-60
2023/07/02 06:48:59;;;;;;;21.35;8.43;;;15.50;99.90;;;;;;5037852;28;20103;-60
2023/07/02 06:51:26;;;;;;;25.10;8.48;;;15.50;99.90;;;;;;5048138;28;20052;-60
2023/07/02 06:53:53;;;;;;;30.88;8.38;;;15.50;99.90;;;;;;5040591;28;20076;-60
2023/07/02 06:56:20;;;;;;;18.25;7.13;;;15.60;99.90;;;;;;5029753;28;20057;-60
2023/07/02 06:58:47;;;;;;;22.83;9.18;;;15.60;99.90;;;;;;5032516;28;20052;-61
2023/07/02 07:01:14;;;;;;;21.13;7.97;;;15.70;99.90;;;;;;5048364;28;20311;-60
2023/07/02 07:03:41;;;;;;;28.63;9.23;;;15.80;99.90;;;;;;5043151;28;20053;-60
2023/07/02 07:06:08;;;;;;;21.90;8.13;;;15.80;99.90;;;;;;5049835;28;20430;-60
2023/07/02 07:08:38;;;;;;;20.48;9.32;;;15.80;99.90;;;;;;5040131;28;20049;-59
2023/07/02 07:11:05;;;;;;;25.88;8.40;;;16.00;99.90;;;;;;5029763;28;20041;-63
2023/07/02 07:13:32;;;;;;;20.50;7.32;;;16.00;99.90;;;;;;5039448;28;20049;-60
2023/07/02 07:15:59;;;;;;;24.25;9.23;;;16.10;99.90;;;;;;5031796;28;20123;-60
2023/07/02 07:18:26;;;;;;;20.67;7.43;;;16.10;99.90;;;;;;5037756;28;20728;-60
2023/07/02 07:20:56;;;;;;;28.05;8.85;;;16.20;99.90;;;;;;5033742;28;20045;-59
2023/07/02 07:23:23;;;;;;;23.85;7.97;;;16.20;99.90;;;;;;5034729;28;20052;-61
2023/07/02 07:25:50;;;;;;;18.40;7.20;;;16.30;99.90;;;;;;5036076;28;20049;-61
2023/07/02 07:28:17;;;;;;;20.52;7.43;;;16.40;99.90;;;;;;5033219;28;20099;-61
2023/07/02 07:30:44;;;;;;;27.90;8.35;;;16.50;99.90;;;;;;5038018;28;20046;-60
2023/07/02 07:33:11;;;;;;;28.00;7.65;;;16.50;99.90;;;;;;5037568;28;20171;-59
2023/07/02 07:35:38;;;;;;;15.45;6.70;;;16.50;99.90;;;;;;5040781;28;20042;-60
2023/07/02 07:38:05;;;;;;;20.70;8.32;;;16.50;99.90;;;;;;5039597;28;20045;-60
2023/07/02 07:40:31;;;;;;;19.80;6.40;;;16.50;99.90;;;;;;5042310;28;20041;-59
2023/07/02 07:42:58;;;;;;;25.48;7.20;;;16.60;99.90;;;;;;5039062;28;20052;-59
2023/07/02 07:45:25;;;;;;;20.88;8.00;;;16.60;99.90;;;;;;5040982;28;20446;-59
2023/07/02 07:47:52;;;;;;;15.65;5.90;;;16.70;99.90;;;;;;5037758;28;20380;-60
2023/07/02 07:50:19;;;;;;;21.02;6.68;;;16.70;99.90;;;;;;5042134;28;20473;-58
2023/07/02 07:52:46;;;;;;;20.55;7.68;;;16.80;99.90;;;;;;5042031;28;20049;-59
2023/07/02 07:55:13;;;;;;;21.42;6.93;;;16.70;99.90;;;;;;5041697;28;20053;-58
2023/07/02 07:57:40;;;;;;;18.08;6.25;;;16.70;99.90;;;;;;5035517;28;20106;-58
2023/07/02 08:00:10;;;;;;;12.60;5.70;;;16.80;99.90;;;;;;5043525;28;20353;-56
2023/07/02 08:02:37;;;;;;;16.73;6.30;;;16.90;99.90;;;;;;5029123;28;20057;-59
2023/07/02 08:05:04;;;;;;;15.10;5.88;;;17.00;99.90;;;;;;5038341;28;20191;-58
2023/07/02 08:07:31;;;;;;;16.63;5.43;;;17.00;99.90;;;;;;5042462;28;20056;-59
2023/07/02 08:09:58;;;;;;;15.35;5.57;;;17.10;99.90;;;;;;5042011;28;20519;-59
2023/07/02 08:12:27;;;;;;;19.42;6.22;;;17.00;99.90;;;;;;5032720;28;20115;-60
2023/07/02 08:14:54;;;;;;;16.02;5.95;;;17.10;99.90;;;;;;5034399;28;20053;-60
2023/07/02 08:17:21;;;;;;;18.13;6.80;;;17.20;99.90;;;;;;5037734;28;20095;-61
2023/07/02 08:19:48;;;;;;;16.85;5.57;;;17.20;99.90;;;;;;5042757;28;20488;-60
2023/07/02 08:22:15;;;;;;;15.05;5.57;;;17.30;99.90;;;;;;5039476;28;20045;-60
2023/07/02 08:24:41;;;;;;;12.43;5.70;;;17.50;99.90;;;;;;5045350;28;20086;-60
2023/07/02 08:27:13;;;;;;;17.58;5.68;;;17.60;99.90;;;;;;5039490;28;20088;-59
2023/07/02 08:29:40;;;;;;;14.10;5.38;;;17.60;99.90;;;;;;5030673;28;20144;-59
2023/07/02 08:32:07;;;;;;;13.18;5.93;;;17.70;99.90;;;;;;4688205;28;10000665;-56
2023/07/02 08:34:34;;;;;;;16.40;5.55;;;17.70;99.90;;;;;;5025363;28;20479;-58
2023/07/02 08:37:04;;;;;;;11.48;5.25;;;17.80;99.90;;;;;;5037486;28;20056;-58
2023/07/02 08:39:31;;;;;;;14.18;6.47;;;17.80;99.90;;;;;;5028876;28;20057;-59
2023/07/02 08:41:57;;;;;;;13.23;4.65;;;17.90;99.90;;;;;;5034418;28;20047;-59
2023/07/02 08:44:24;;;;;;;22.02;5.72;;;17.90;99.90;;;;;;5044661;28;20052;-59
2023/07/02 08:46:53;;;;;;;13.77;5.95;;;18.00;99.90;;;;;;5045703;28;20095;-58
2023/07/02 08:49:20;;;;;;;12.15;5.13;;;18.00;99.90;;;;;;5030171;28;20148;-59
2023/07/02 08:51:47;;;;;;;16.05;4.45;;;17.90;99.90;;;;;;5003756;28;20053;-59
2023/07/02 08:54:14;;;;;;;15.15;5.53;;;18.00;99.90;;;;;;5045299;28;20057;-58
2023/07/02 08:56:41;;;;;;;13.68;5.97;;;18.10;99.90;;;;;;5039580;28;20045;-58
2023/07/02 08:59:08;;;;;;;13.13;4.43;;;18.10;99.90;;;;;;5035729;28;20160;-59
2023/07/02 09:01:52;;;;;;;22.13;4.68;;;18.30;99.90;;;;;;5022925;28;20041;-59
2023/07/02 09:04:24;;;;;;;12.43;4.70;;;18.40;99.60;;;;;;5046255;28;20049;-61
2023/07/02 09:07:02;;;;;;;11.75;4.32;;;18.50;99.80;;;;;;5036290;28;20041;-57
2023/07/02 09:09:29;;;;;;;10.10;4.53;;;18.70;99.00;;;;;;5050740;28;20045;-59
2023/07/02 09:11:56;;;;;;;13.50;5.72;;;18.70;99.70;;;;;;5035187;28;20045;-59
2023/07/02 09:14:30;;;;;;;10.43;5.18;;;18.60;99.90;;;;;;5031796;28;20566;-61
2023/07/02 09:17:08;;;;;;;9.82;4.10;;;18.50;97.50;;;;;;5032427;28;20041;-61
2023/07/02 09:19:35;;;;;;;10.13;4.43;;;18.30;97.90;;;;;;5040629;28;20127;-59
2023/07/02 09:22:02;;;;;;;11.88;4.35;;;18.40;97.60;;;;;;5042207;28;20053;-63
2023/07/02 09:24:30;;;;;;;16.13;5.03;;;18.30;98.30;;;;;;5036387;28;20049;-58
2023/07/02 09:26:59;;;;;;;25.77;4.78;;;18.50;98.00;;;;;;5043930;28;20068;-59
2023/07/02 09:29:30;;;;;;;13.90;5.07;;;18.70;97.30;;;;;;5040903;28;20492;-62
2023/07/02 09:32:02;;;;;;;17.92;4.65;;;18.70;96.80;;;;;;5026035;28;20794;-58
2023/07/02 09:34:36;;;;;;;12.30;4.70;;;18.80;98.50;;;;;;5034528;28;20053;-59
2023/07/02 09:37:04;;;;;;;10.90;4.20;;;18.80;97.80;;;;;;5042741;28;20100;-59
2023/07/02 09:39:33;;;;;;;12.70;4.80;;;18.90;98.20;;;;;;5033756;28;20073;-59
2023/07/02 09:42:01;;;;;;;11.63;4.93;;;18.90;98.10;;;;;;5023979;28;20060;-59
2023/07/02 09:44:31;;;;;;;13.60;4.00;;;18.80;97.70;;;;;;5035301;28;20141;-61
2023/07/02 09:47:08;;;;;;;12.80;4.32;;;18.80;98.10;;;;;;5024756;28;20050;-59
2023/07/02 09:49:40;;;;;;;15.07;5.55;;;18.90;98.30;;;;;;5033806;28;20525;-60
2023/07/02 09:52:08;;;;;;;12.63;3.67;;;18.90;98.60;;;;;;5027866;28;20045;-60
2023/07/02 09:54:35;;;;;;;15.55;4.18;;;18.80;95.60;;;;;;5037529;28;20049;-60
2023/07/02 09:57:03;;;;;;;12.68;4.25;;;18.80;96.90;;;;;;5026430;28;20076;-59
2023/07/02 09:59:30;;;;;;;17.02;6.30;;;19.00;96.70;;;;;;5032105;28;20049;-63
2023/07/02 10:01:57;;;;;;;10.63;3.70;;;19.00;97.00;;;;;;5047443;28;20037;-58
2023/07/02 10:04:23;;;;;;;12.35;4.40;;;19.30;96.00;;;;;;5034960;28;20046;-59
2023/07/02 10:06:55;;;;;;;13.95;4.47;;;19.50;95.70;;;;;;5045799;28;20539;-59
2023/07/02 10:09:35;;;;;;;18.38;4.57;;;19.20;96.00;;;;;;5044016;28;20250;-59
2023/07/02 10:12:14;;;;;;;14.45;4.47;;;19.30;96.10;;;;;;5050840;28;20518;-59
2023/07/02 10:14:41;;;;;;;18.95;5.13;;;19.40;96.20;;;;;;5046593;28;20102;-58
2023/07/02 10:17:08;;;;;;;10.00;3.72;;;19.50;95.80;;;;;;5031361;28;20049;-60
2023/07/02 10:19:35;;;;;;;9.27;4.18;;;19.40;95.60;;;;;;5039356;28;20144;-59
2023/07/02 10:22:03;;;;;;;10.18;4.10;;;19.30;96.00;;;;;;5034287;28;20507;-59
2023/07/02 10:24:30;;;;;;;13.20;4.18;;;19.10;95.50;;;;;;5037723;28;20494;-60
2023/07/02 10:26:58;;;;;;;11.77;4.68;;;19.00;96.00;;;;;;5035893;28;20100;-59
2023/07/02 10:29:25;;;;;;;11.65;5.07;;;19.20;96.70;;;;;;5039370;28;20049;-59
2023/07/02 10:31:53;;;;;;;14.52;4.20;;;19.10;96.50;;;;;;5020055;28;20107;-61
2023/07/02 10:34:36;;;;;;;13.65;4.20;;;19.30;96.20;;;;;;5038166;28;20053;-60
2023/07/02 10:37:03;;;;;;;10.20;4.93;;;19.50;95.70;;;;;;5016060;28;20052;-60
2023/07/02 10:39:30;;;;;;;16.42;5.13;;;19.60;95.40;;;;;;5022151;28;20045;-60
2023/07/02 10:42:23;;;;;;;12.55;4.22;;;20.00;96.60;;;;;;5040125;28;20049;-60
2023/07/02 10:44:51;;;;;;;10.35;4.13;;;20.40;94.80;;;;;;5038848;28;20041;-60
2023/07/02 10:47:18;;;;;;;13.10;5.07;;;20.50;95.40;;;;;;5038800;28;20045;-59
2023/07/02 10:49:45;;;;;;;9.93;4.38;;;20.30;95.30;;;;;;5042678;28;20469;-57
2023/07/02 10:52:12;;;;;;;20.90;4.97;;;20.10;94.30;;;;;;5039933;28;20052;-59
2023/07/02 10:54:46;;;;;;;9.85;4.45;;;19.90;93.80;;;;;;5037857;28;20059;-59
2023/07/02 10:57:14;;;;;;;12.18;4.05;;;20.40;94.40;;;;;;5006918;28;20057;-60
2023/07/02 10:59:41;;;;;;;11.27;4.57;;;20.60;94.50;;;;;;5041570;28;20107;-60
2023/07/02 11:02:09;;;;;;;12.60;3.60;;;20.60;94.70;;;;;;5038405;28;20056;-60
2023/07/02 11:04:37;;;;;;;16.40;4.70;;;20.50;93.90;;;;;;5039844;28;20515;-59
2023/07/02 11:07:05;;;;;;;12.57;4.45;;;20.30;94.00;;;;;;5047556;28;20045;-61
2023/07/02 11:09:32;;;;;;;13.43;4.35;;;20.30;94.60;;;;;;5049334;28;20080;-60
2023/07/02 11:12:00;;;;;;;12.77;4.07;;;19.90;93.80;;;;;;5030115;28;20053;-59
2023/07/02 11:14:33;;;;;;;12.10;4.13;;;19.80;94.30;;;;;;5040257;28;20115;-60
2023/07/02 11:17:03;;;;;;;11.02;3.92;;;19.70;94.30;;;;;;5036653;28;20045;-60
2023/07/02 11:19:30;;;;;;;8.20;3.95;;;19.50;93.60;;;;;;5038656;28;20080;-60
2023/07/02 11:21:57;;;;;;;10.65;4.25;;;19.60;93.50;;;;;;5040473;28;20048;-60
2023/07/02 11:24:30;;;;;;;8.82;3.88;;;19.90;93.80;;;;;;5039696;28;20048;-58
2023/07/02 11:26:57;;;;;;;8.87;3.03;;;20.30;92.60;;;;;;5039425;28;20139;-59
2023/07/02 11:29:24;;;;;;;13.02;4.05;;;20.30;92.50;;;;;;5038023;28;20053;-59
2023/07/02 11:31:51;;;;;;;12.73;3.90;;;20.20;92.40;;;;;;5019499;28;20476;-59
2023/07/02 11:34:20;;;;;;;10.38;3.65;;;20.40;93.40;;;;;;5033858;28;20408;-59
2023/07/02 11:36:52;;;;;;;9.65;3.63;;;20.50;92.30;;;;;;5035611;28;20213;-59
2023/07/02 11:39:19;;;;;;;11.65;4.35;;;20.50;92.30;;;;;;5042569;28;20053;-59
2023/07/02 11:41:47;;;;;;;13.57;4.53;;;20.40;91.50;;;;;;5044822;28;20060;-59
2023/07/02 11:44:15;;;;;;;6.60;2.65;;;20.50;91.60;;;;;;5043906;28;20451;-59
2023/07/02 11:46:42;;;;;;;12.20;3.83;;;20.50;90.80;;;;;;5045227;28;20045;-61
2023/07/02 11:49:09;;;;;;;14.45;3.13;;;20.50;91.90;;;;;;5044619;28;20400;-60
2023/07/02 11:51:36;;;;;;;7.07;3.03;;;20.60;91.70;;;;;;5045891;28;20538;-60
2023/07/02 11:54:04;;;;;;;11.73;3.63;;;20.50;90.40;;;;;;5044766;28;20049;-60
2023/07/02 11:56:31;;;;;;;8.15;3.58;;;20.70;89.70;;;;;;5048145;28;20088;-61
2023/07/02 11:58:58;;;;;;;9.52;3.53;;;20.80;90.60;;;;;;5044090;28;20052;-58
2023/07/02 12:01:25;;;;;;;9.98;4.10;;;20.70;89.60;;;;;;5048788;28;20412;-60
2023/07/02 12:03:51;;;;;;;12.38;4.25;;;20.60;90.60;;;;;;5041837;28;20092;-60
2023/07/02 12:06:18;;;;;;;13.60;3.90;;;20.60;90.30;;;;;;5028740;28;20045;-60
2023/07/02 12:08:45;;;;;;;13.45;4.82;;;20.40;90.30;;;;;;5040981;28;20045;-61
2023/07/02 12:11:12;;;;;;;10.38;3.85;;;20.10;90.80;;;;;;5032696;28;20052;-58
2023/07/02 12:13:39;;;;;;;9.10;3.40;;;20.40;91.00;;;;;;5044307;28;20048;-60
2023/07/02 12:16:06;;;;;;;11.80;3.33;;;20.60;87.60;;;;;;5030565;28;20053;-60
2023/07/02 12:18:33;;;;;;;6.75;2.55;;;20.70;89.20;;;;;;5024049;28;20418;-60
2023/07/02 12:21:00;;;;;;;10.38;3.22;;;20.70;88.70;;;;;;5031898;28;20524;-59
2023/07/02 12:23:27;;;;;;;8.68;3.35;;;20.70;89.50;;;;;;5034943;28;20052;-59
2023/07/02 12:25:53;;;;;;;11.88;3.90;;;21.00;87.90;;;;;;5034037;28;20060;-60
2023/07/02 12:28:20;;;;;;;6.85;3.03;;;21.10;89.60;;;;;;5032436;28;20145;-59
2023/07/02 12:30:47;;;;;;;8.68;3.78;;;21.00;88.90;;;;;;5032771;28;20512;-59
2023/07/02 12:33:14;;;;;;;11.38;3.47;;;20.80;87.10;;;;;;5016560;28;20099;-59
2023/07/02 12:35:44;;;;;;;10.18;2.90;;;20.80;88.00;;;;;;5038129;28;20459;-60
2023/07/02 12:38:12;;;;;;;10.95;3.90;;;20.80;85.40;;;;;;5029390;28;20707;-59
2023/07/02 12:40:38;;;;;;;7.50;2.78;;;21.00;85.80;;;;;;5039669;28;20045;-60