Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:46;;;;;;;78.00;32.97;;;;;;;3.00;100.00;99057.31;4776510;29;20304;-85
2020/12/12 00:04:28;;;;;;;101.10;36.05;;;;;;;3.01;100.00;99054.53;4795944;29;20547;-87
2020/12/12 00:06:54;;;;;;;91.50;33.13;;;;;;;3.00;100.00;99063.47;4784868;29;20420;-87
2020/12/12 00:09:26;;;;;;;90.32;34.28;;;;;;;3.00;100.00;99054.66;4795230;29;20125;-87
2020/12/12 00:12:03;;;;;;;90.13;33.67;;;;;;;3.02;100.00;99064.19;4797117;29;20050;-88
2020/12/12 00:14:29;;;;;;;96.82;35.50;;;;;;;3.00;100.00;99060.81;4778685;29;20058;-86
2020/12/12 00:17:05;;;;;;;90.85;33.22;;;;;;;3.01;100.00;99059.84;4789243;29;20058;-87
2020/12/12 00:19:33;;;;;;;93.22;34.72;;;;;;;3.04;100.00;99062.22;4783842;29;20055;-88
2020/12/12 00:22:02;;;;;;;92.97;35.00;;;;;;;3.06;100.00;99070.06;4774845;29;20492;-87
2020/12/12 00:24:36;;;;;;;92.40;34.50;;;;;;;3.04;100.00;99070.19;4776002;29;20508;-88
2020/12/12 00:27:04;;;;;;;89.68;33.80;;;;;;;3.01;100.00;99067.81;4775966;29;20092;-87
2020/12/12 00:29:30;;;;;;;85.60;33.83;;;;;;;3.02;100.00;99069.50;4774959;29;20074;-88
2020/12/12 00:32:00;;;;;;;90.15;32.85;;;;;;;3.10;100.00;99064.34;4782104;29;20066;-87
2020/12/12 00:34:31;;;;;;;92.53;34.13;;;;;;;3.10;100.00;99071.50;4811218;29;20143;-87
2020/12/12 00:36:57;;;;;;;89.80;31.17;;;;;;;3.05;100.00;99069.22;4779779;29;20050;-87
2020/12/12 00:39:25;;;;;;;84.47;33.67;;;;;;;3.05;100.00;99073.69;4795737;29;20425;-87
2020/12/12 00:41:58;;;;;;;88.57;33.97;;;;;;;3.03;100.00;99063.19;4796443;29;20041;-87
2020/12/12 00:44:24;;;;;;;105.45;34.95;;;;;;;3.04;100.00;99064.88;4768707;29;20062;-88
2020/12/12 00:46:50;;;;;;;96.55;33.97;;;;;;;3.03;100.00;99063.19;4777255;29;20058;-87
2020/12/12 00:49:17;;;;;;;97.43;34.35;;;;;;;3.04;100.00;99064.06;4789720;29;20497;-87
2020/12/12 00:51:47;;;;;;;99.28;33.42;;;;;;;3.06;100.00;99070.94;4773464;29;20051;-87
2020/12/12 00:54:35;;;;;;;86.57;30.92;;;;;;;3.04;100.00;99070.19;4791512;29;20050;-87
2020/12/12 00:57:05;;;;;;;93.18;32.40;;;;;;;3.04;100.00;99074.69;4774714;29;20079;-87
2020/12/12 00:59:30;;;;;;;97.72;34.47;;;;;;;3.08;100.00;99076.13;4798742;29;20065;-87
2020/12/12 01:01:56;;;;;;;96.43;33.25;;;;;;;3.04;100.00;99078.16;4772848;29;20055;-85
2020/12/12 01:04:46;;;;;;;97.13;35.53;;;;;;;3.07;100.00;99072.59;4773710;29;20102;-87
2020/12/12 01:07:11;;;;;;;93.93;32.47;;;;;;;3.07;100.00;99077.06;4800522;29;20058;-88
2020/12/12 01:09:37;;;;;;;86.43;31.02;;;;;;;3.11;100.00;99074.00;4777213;29;20050;-88
2020/12/12 01:12:05;;;;;;;90.53;32.10;;;;;;;3.10;100.00;99077.63;4761816;29;20151;-87
2020/12/12 01:14:33;;;;;;;96.40;31.67;;;;;;;3.07;100.00;99077.91;4791511;29;20073;-87
2020/12/12 01:17:07;;;;;;;86.38;31.10;;;;;;;3.04;100.00;99080.84;4794487;29;20034;-86
2020/12/12 01:19:51;;;;;;;92.72;32.83;;;;;;;3.05;100.00;99089.63;4773306;29;20053;-87
2020/12/12 01:22:16;;;;;;;89.93;31.00;;;;;;;3.04;100.00;99083.50;4757789;29;20099;-87
2020/12/12 01:24:42;;;;;;;94.43;32.38;;;;;;;3.09;100.00;99091.94;4771692;29;21807;-88
2020/12/12 01:27:12;;;;;;;91.93;31.52;;;;;;;3.12;100.00;99096.13;4772158;29;20046;-88
2020/12/12 01:29:37;;;;;;;;;;;;;;;3.09;100.00;99101.69;4756467;29;20412;-86
2020/12/12 01:32:06;;;;;;;91.90;31.05;;;;;;;3.09;100.00;99102.56;4777978;29;19931;-87
2020/12/12 01:34:37;;;;;;;80.57;29.67;;;;;;;3.07;100.00;99098.34;4786416;29;20047;-88
2020/12/12 01:37:03;;;;;;;91.93;33.72;;;;;;;3.09;100.00;99101.69;4777235;29;20058;-85
2020/12/12 01:39:34;;;;;;;94.75;30.67;;;;;;;3.14;100.00;99110.13;4771507;29;20051;-87
2020/12/12 01:42:03;;;;;;;106.45;33.45;;;;;;;3.10;100.00;99106.03;4776096;29;20477;-87
2020/12/12 01:44:35;;;;;;;96.97;31.47;;;;;;;3.09;100.00;99107.88;4783878;29;20509;-87
2020/12/12 01:47:04;;;;;;;91.40;31.02;;;;;;;3.17;100.00;99109.03;4797679;29;22142;-87
2020/12/12 01:49:31;;;;;;;94.05;32.60;;;;;;;3.13;100.00;99109.28;4753761;29;20055;-87
2020/12/12 01:52:06;;;;;;;81.18;29.85;;;;;;;3.18;100.00;99106.25;4778088;29;20135;-87
2020/12/12 01:54:43;;;;;;;93.35;31.70;;;;;;;3.15;100.00;99111.78;4774205;29;20050;-87
2020/12/12 01:57:10;;;;;;;84.65;32.00;;;;;;;3.12;100.00;99110.28;4791781;29;20599;-86
2020/12/12 01:59:39;;;;;;;90.35;30.00;;;;;;;3.12;100.00;99112.94;4790780;29;20055;-87
2020/12/12 02:02:07;;;;;;;88.80;32.17;;;;;;;3.14;100.00;99120.75;4767943;29;20079;-87
2020/12/12 02:04:42;;;;;;;98.35;30.52;;;;;;;3.15;100.00;99114.47;4779432;29;20050;-86
2020/12/12 02:07:07;;;;;;;92.43;31.38;;;;;;;3.12;100.00;99120.91;4774421;29;20047;-87
2020/12/12 02:09:36;;;;;;;99.22;31.77;;;;;;;3.13;100.00;99119.06;4778058;29;20039;-88
2020/12/12 02:12:01;;;;;;;95.28;30.85;;;;;;;3.14;100.00;99121.59;4774097;29;20082;-86
2020/12/12 02:14:31;;;;;;;100.43;30.70;;;;;;;3.17;100.00;99127.66;4774991;29;20132;-86
2020/12/12 02:17:01;;;;;;;95.78;31.08;;;;;;;3.20;100.00;99122.06;4789393;29;20054;-87
2020/12/12 02:19:26;;;;;;;107.50;30.75;;;;;;;3.16;100.00;99118.81;4780317;29;20065;-87
2020/12/12 02:21:56;;;;;;;98.00;32.38;;;;;;;3.23;100.00;99119.97;4789573;29;20055;-88
2020/12/12 02:24:29;;;;;;;98.35;30.92;;;;;;;3.24;100.00;99123.47;4784316;29;20090;-87
2020/12/12 02:27:23;;;;;;;99.68;30.80;;;;;;;3.22;100.00;99122.75;4776756;29;20192;-87
2020/12/12 02:29:52;;;;;;;107.85;30.27;;;;;;;3.20;100.00;99124.72;4786488;29;20084;-87
2020/12/12 02:32:21;;;;;;;93.22;31.92;;;;;;;3.22;100.00;99122.75;4777659;29;20089;-86
2020/12/12 02:34:49;;;;;;;98.05;28.95;;;;;;;3.22;100.00;99120.94;4776853;29;20129;-87
2020/12/12 02:37:15;;;;;;;102.65;31.63;;;;;;;3.21;100.00;99129.03;4771512;29;20078;-87
2020/12/12 02:39:43;;;;;;;94.43;31.08;;;;;;;3.24;100.00;99123.47;4770458;29;20063;-87
2020/12/12 02:42:10;;;;;;;93.82;30.52;;;;;;;3.28;100.00;99117.78;4765078;29;20108;-88
2020/12/12 02:44:42;;;;;;;99.53;29.75;;;;;;;3.23;100.00;99119.13;4797606;29;20543;-88
2020/12/12 02:47:11;;;;;;;96.55;29.23;;;;;;;3.29;100.00;99118.59;4787794;29;20047;-86
2020/12/12 02:49:40;;;;;;;89.80;28.30;;;;;;;3.28;100.00;99117.78;4791325;29;20058;-88
2020/12/12 02:52:06;;;;;;;100.50;31.15;;;;;;;3.24;100.00;99115.47;4780014;29;20047;-87
2020/12/12 02:54:31;;;;;;;95.45;30.30;;;;;;;3.28;100.00;99112.44;4794429;29;20049;-88
2020/12/12 02:56:58;;;;;;;93.82;30.67;;;;;;;3.28;100.00;99116.91;4794238;29;22133;-88
2020/12/12 02:59:35;;;;;;;90.30;30.17;;;;;;;3.27;100.00;99116.06;4779793;29;20046;-88
2020/12/12 03:02:01;;;;;;;91.78;31.45;;;;;;;3.31;100.00;99114.84;4772607;29;22130;-89
2020/12/12 03:04:30;;;;;;;91.05;29.75;;;;;;;3.25;100.00;99123.31;4764383;29;20042;-87
2020/12/12 03:07:27;;;;;;;99.40;29.63;;;;;;;3.23;100.00;99127.94;4796536;29;20050;-87
2020/12/12 03:10:00;;;;;;;84.88;28.08;;;;;;;3.20;100.00;99127.38;4748586;29;20085;-88
2020/12/12 03:12:38;;;;;;;99.65;29.40;;;;;;;3.23;100.00;99127.13;4794411;29;23176;-88
2020/12/12 03:15:16;;;;;;;84.82;28.55;;;;;;;3.23;100.00;99135.09;4772573;29;20493;-88
2020/12/12 03:17:44;;;;;;;102.65;30.55;;;;;;;3.24;100.00;99121.66;4782135;29;20191;-88
2020/12/12 03:20:10;;;;;;;86.45;29.35;;;;;;;3.29;100.00;99137.22;4784666;29;20046;-87
2020/12/12 03:22:38;;;;;;;86.15;28.38;;;;;;;3.27;100.00;99142.66;4780466;29;20050;-87
2020/12/12 03:25:04;;;;;;;85.73;28.50;;;;;;;3.24;100.00;99148.25;4766427;29;20058;-87
2020/12/12 03:27:37;;;;;;;88.43;29.70;;;;;;;3.28;100.00;99148.81;4771448;29;20298;-88
2020/12/12 03:30:05;;;;;;;90.65;32.10;;;;;;;3.28;100.00;99159.44;4780806;29;20039;-87
2020/12/12 03:32:34;;;;;;;83.93;29.60;;;;;;;3.29;100.00;99150.50;4755134;30;20043;-87
2020/12/12 03:35:05;;;;;;;84.77;28.90;;;;;;;3.32;100.00;99155.56;4763905;30;20418;-87
2020/12/12 03:37:35;;;;;;;89.85;29.88;;;;;;;3.36;100.00;99154.31;4792739;29;20134;-87
2020/12/12 03:40:08;;;;;;;83.80;30.35;;;;;;;3.35;100.00;99155.28;4777935;29;20042;-87
2020/12/12 03:42:35;;;;;;;74.18;27.10;;;;;;;3.37;100.00;99161.31;4771604;29;20042;-87
2020/12/12 03:45:05;;;;;;;85.47;28.70;;;;;;;3.32;100.00;99155.56;4780030;29;20143;-88
2020/12/12 03:47:37;;;;;;;80.25;28.23;;;;;;;3.32;100.00;99153.72;4789654;29;20050;-86
2020/12/12 03:50:18;;;;;;;75.60;27.00;;;;;;;3.33;100.00;99158.09;4792522;29;20058;-87
2020/12/12 03:52:46;;;;;;;75.22;27.17;;;;;;;3.38;100.00;99159.50;4782833;29;20160;-87
2020/12/12 03:55:15;;;;;;;78.03;27.20;;;;;;;3.36;100.00;99161.44;4774719;29;20078;-88
2020/12/12 03:57:43;;;;;;;84.22;28.92;;;;;;;3.37;100.00;99169.28;4769254;29;20060;-87
2020/12/12 04:00:21;;;;;;;68.38;24.85;;;;;;;3.39;100.00;99171.84;4774799;29;20039;-88
2020/12/12 04:02:49;;;;;;;67.03;25.20;;;;;;;3.37;100.00;99176.44;4773722;29;20047;-87
2020/12/12 04:05:17;;;;;;;72.00;26.30;;;;;;;3.42;100.00;99179.56;4765821;29;20110;-87
2020/12/12 04:07:57;;;;;;;65.93;25.63;;;;;;;3.47;100.00;99180.81;4777794;29;20444;-87
2020/12/12 04:10:23;;;;;;;62.17;25.02;;;;;;;3.42;100.00;99182.22;4799534;29;20142;-88
2020/12/12 04:12:52;;;;;;;70.70;25.38;;;;;;;3.40;100.00;99178.81;4802753;29;20043;-86
2020/12/12 04:15:17;;;;;;;59.53;25.58;;;;;;;3.41;100.00;99180.53;4797013;29;20119;-87
2020/12/12 04:17:46;;;;;;;68.38;25.90;;;;;;;3.43;100.00;99186.53;4772859;29;20576;-86
2020/12/12 04:20:14;;;;;;;58.50;24.35;;;;;;;3.48;100.00;99187.84;4772665;29;20464;-87
2020/12/12 04:22:48;;;;;;;52.67;23.95;;;;;;;3.48;100.00;99187.84;4796759;29;20138;-87
2020/12/12 04:25:14;;;;;;;63.22;23.60;;;;;;;3.58;100.00;99192.34;4799921;29;20051;-86
2020/12/12 04:27:43;;;;;;;58.97;24.65;;;;;;;3.61;100.00;99192.13;4796550;29;20520;-87
2020/12/12 04:30:10;;;;;;;53.58;22.73;;;;;;;3.64;100.00;99194.50;4784116;29;20066;-87
2020/12/12 04:32:46;;;;;;;53.88;24.05;;;;;;;3.60;100.00;99195.75;4813545;29;20137;-87
2020/12/12 04:35:18;;;;;;;51.92;22.88;;;;;;;3.62;99.88;99207.09;4797708;29;20046;-87
2020/12/12 04:37:54;;;;;;;54.50;22.52;;;;;;;3.75;100.00;99210.38;4790806;29;20051;-87
2020/12/12 04:40:22;;;;;;;51.70;22.13;;;;;;;3.65;99.99;99206.81;4752596;29;20050;-87
2020/12/12 04:42:53;;;;;;;45.17;20.92;;;;;;;3.67;100.00;99211.03;4792333;29;20069;-88
2020/12/12 04:45:28;;;;;;;46.17;20.15;;;;;;;3.78;99.77;99209.25;4773323;29;20185;-88
2020/12/12 04:48:04;;;;;;;43.65;21.58;;;;;;;3.70;99.73;99209.94;4805592;29;20067;-88
2020/12/12 04:50:43;;;;;;;;;;;;;;;;;;;;;
2020/12/12 04:53:19;;;;;;;50.03;21.48;;;;;;;3.66;99.54;99206.69;4786383;29;20076;-88
2020/12/12 04:55:51;;;;;;;45.97;20.30;;;;;;;3.63;99.59;99212.28;4789643;29;20066;-88
2020/12/12 04:58:29;;;;;;;47.50;20.35;;;;;;;3.63;99.53;99211.44;4754158;29;20039;-88
2020/12/12 05:00:57;;;;;;;44.00;19.77;;;;;;;3.59;99.74;99212.66;4792114;29;20039;-87
2020/12/12 05:03:49;;;;;;;45.38;21.33;;;;;;;3.67;99.48;99212.88;4764830;29;22210;-87
2020/12/12 05:07:00;;;;;;;47.50;21.25;;;;;;;3.71;99.24;99219.63;4774176;29;20042;-87
2020/12/12 05:09:33;;;;;;;43.30;19.90;;;;;;;3.72;99.65;99215.13;4802702;29;20044;-86
2020/12/12 05:11:59;;;;;;;44.63;20.85;;;;;;;3.64;99.67;99213.13;4768817;29;20528;-87
2020/12/12 05:14:31;;;;;;;49.85;22.25;;;;;;;3.68;99.47;99212.72;4770704;29;20129;-87
2020/12/12 05:17:01;;;;;;;43.03;19.42;;;;;;;3.66;99.41;99216.50;4789351;29;20044;-87
2020/12/12 05:19:42;;;;;;;48.13;20.60;;;;;;;3.68;99.43;99215.41;4782230;29;20054;-87
2020/12/12 05:22:13;;;;;;;44.47;20.40;;;;;;;3.65;99.57;99220.97;4775736;29;20047;-87
2020/12/12 05:24:47;;;;;;;52.70;22.38;;;;;;;3.66;99.22;99221.81;4799666;29;20080;-87
2020/12/12 05:27:25;;;;;;;;;;;;;;;;;;;;;
2020/12/12 05:29:58;;;;;;;51.13;20.85;;;;;;;3.59;99.89;99225.97;4783553;29;20042;-87
2020/12/12 05:32:38;;;;;;;52.13;21.67;;;;;;;3.57;100.00;99235.91;4762842;29;20046;-87
2020/12/12 05:35:31;;;;;;;56.13;20.85;;;;;;;3.61;99.64;99234.69;4783036;29;20505;-88
2020/12/12 05:38:17;;;;;;;50.58;21.52;;;;;;;3.67;99.78;99232.31;4771634;29;20482;-88
2020/12/12 05:40:51;;;;;;;53.83;21.88;;;;;;;3.60;99.75;99236.47;4783325;29;20058;-87
2020/12/12 05:43:29;;;;;;;55.70;22.95;;;;;;;3.60;99.85;99233.00;4781927;29;20051;-87
2020/12/12 05:46:00;;;;;;;60.50;22.92;;;;;;;3.63;100.00;99243.38;4802101;29;20215;-87
2020/12/12 05:48:32;;;;;;;61.10;22.92;;;;;;;3.62;100.00;99247.84;4781512;29;20063;-87
2020/12/12 05:51:19;;;;;;;61.78;22.67;;;;;;;3.62;100.00;99247.84;4793740;29;20122;-87
2020/12/12 05:54:01;;;;;;;55.70;22.02;;;;;;;3.66;100.00;99251.09;4772022;29;20067;-87
2020/12/12 05:56:47;;;;;;;62.13;22.00;;;;;;;3.63;100.00;99248.69;4789871;29;20077;-87
2020/12/12 05:59:17;;;;;;;58.30;23.30;;;;;;;3.62;100.00;99247.00;4754807;29;20058;-87
2020/12/12 06:02:12;;;;;;;59.75;24.05;;;;;;;3.61;100.00;99248.81;4783655;29;20104;-87
2020/12/12 06:04:49;;;;;;;53.58;22.58;;;;;;;3.63;100.00;99254.00;4759691;29;20043;-87
2020/12/12 06:07:34;;;;;;;53.80;22.73;;;;;;;3.60;100.00;99260.44;4769807;29;20396;-87
2020/12/12 06:10:05;;;;;;;62.70;24.30;;;;;;;3.64;100.00;99269.00;4816887;29;20493;-87
2020/12/12 06:12:59;;;;;;;64.72;24.55;;;;;;;3.68;100.00;99275.72;4765579;29;20086;-87
2020/12/12 06:15:47;;;;;;;65.53;25.63;;;;;;;3.66;100.00;99270.53;4778453;29;20111;-87
2020/12/12 06:18:41;;;;;;;69.38;25.00;;;;;;;3.65;100.00;99279.50;4798441;29;20059;-88
2020/12/12 06:21:26;;;;;;;64.75;24.10;;;;;;;3.67;100.00;99277.56;4784199;29;20047;-87
2020/12/12 06:24:07;;;;;;;;;;;;;;;;;;;;;
2020/12/12 06:26:54;;;;;;;75.30;26.10;;;;;;;3.65;100.00;99282.19;4795377;29;20443;-88
2020/12/12 06:29:24;;;;;;;70.18;25.65;;;;;;;3.68;100.00;99283.72;4784715;29;20460;-87
2020/12/12 06:31:54;;;;;;;74.32;26.60;;;;;;;3.67;100.00;99287.38;4789617;29;20123;-88
2020/12/12 06:34:53;;;;;;;69.53;25.67;;;;;;;3.68;100.00;99283.72;4783022;29;20111;-88
2020/12/12 06:37:37;;;;;;;;;;;;;;;3.70;100.00;99287.09;4796580;29;20080;-88
2020/12/12 06:40:11;;;;;;;73.68;24.70;;;;;;;3.71;100.00;99288.81;4803611;29;19921;-89
2020/12/12 06:42:44;;;;;;;88.25;26.83;;;;;;;3.73;100.00;99291.31;4765780;29;20073;-88
2020/12/12 06:45:16;;;;;;;71.95;23.98;;;;;;;3.72;100.00;99300.28;4793382;29;20116;-88
2020/12/12 06:47:48;;;;;;;68.57;25.10;;;;;;;3.80;100.00;99298.66;4799421;29;20042;-88
2020/12/12 06:50:36;;;;;;;;;;;;;;;;;;;;;
2020/12/12 06:53:20;;;;;;;73.90;28.17;;;;;;;3.77;100.00;99304.22;4790718;29;20046;-88
2020/12/12 06:56:10;;;;;;;69.90;25.33;;;;;;;3.77;100.00;99308.69;4782559;29;20047;-88
2020/12/12 06:58:41;;;;;;;69.97;26.10;;;;;;;3.74;100.00;99320.47;4764703;29;20046;-87
2020/12/12 07:01:45;;;;;;;70.95;26.98;;;;;;;3.80;100.00;99317.28;4784389;29;20055;-87
2020/12/12 07:04:28;;;;;;;80.25;26.33;;;;;;;3.78;100.00;99323.69;4762896;29;20112;-87
2020/12/12 07:07:11;;;;;;;72.30;25.08;;;;;;;3.79;100.00;99331.53;4774549;29;20555;-88
2020/12/12 07:09:45;;;;;;;82.45;24.95;;;;;;;3.77;100.00;99330.84;4762334;29;20053;-87
2020/12/12 07:12:14;;;;;;;71.05;24.25;;;;;;;3.88;100.00;99326.44;4763526;29;20043;-87
2020/12/12 07:14:42;;;;;;;83.43;27.20;;;;;;;3.80;100.00;99335.91;4766976;30;20047;-87
2020/12/12 07:17:13;;;;;;;75.38;25.35;;;;;;;3.83;100.00;99335.63;4773535;29;20123;-87
2020/12/12 07:19:45;;;;;;;81.38;26.27;;;;;;;3.82;100.00;99335.78;4779079;29;20094;-87
2020/12/12 07:22:14;;;;;;;74.53;25.75;;;;;;;3.84;100.00;99345.31;4776787;29;20111;-87
2020/12/12 07:24:54;;;;;;;81.85;25.40;;;;;;;3.82;100.00;99349.91;4770824;29;20044;-87
2020/12/12 07:27:20;;;;;;;75.80;26.05;;;;;;;3.85;100.00;99352.31;4760348;29;20478;-87
2020/12/12 07:29:48;;;;;;;67.45;25.33;;;;;;;3.86;100.00;99356.66;4751086;30;20242;-87
2020/12/12 07:32:17;;;;;;;84.13;25.15;;;;;;;3.92;100.00;99352.66;4743854;29;20494;-87
2020/12/12 07:34:42;;;;;;;72.45;24.98;;;;;;;3.93;100.00;99359.66;4768839;30;20062;-88
2020/12/12 07:37:20;;;;;;;81.68;26.00;;;;;;;3.88;100.00;99363.69;4778686;29;20406;-87
2020/12/12 07:39:46;;;;;;;77.28;25.38;;;;;;;3.85;100.00;99368.28;4767961;30;20110;-88
2020/12/12 07:42:25;;;;;;;79.53;26.30;;;;;;;3.93;100.00;99377.44;4769686;29;20043;-86
2020/12/12 07:45:14;;;;;;;93.47;26.93;;;;;;;3.88;100.00;99379.66;4781433;29;20047;-88
2020/12/12 07:47:42;;;;;;;71.40;25.55;;;;;;;3.96;100.00;99382.50;4775026;29;20052;-87
2020/12/12 07:50:10;;;;;;;68.70;24.88;;;;;;;4.00;100.00;99387.44;4763700;29;20043;-87
2020/12/12 07:52:49;;;;;;;87.57;26.33;;;;;;;3.98;100.00;99397.38;4781909;29;20056;-88
2020/12/12 07:55:22;;;;;;;;;;;;;;;4.03;100.00;99394.31;4759943;29;20054;-87
2020/12/12 07:58:01;;;;;;;77.38;23.95;;;;;;;3.99;100.00;99398.22;4768574;29;20356;-87
2020/12/12 08:00:41;;;;;;;76.35;25.98;;;;;;;3.97;100.00;99402.81;4723759;29;20075;-87
2020/12/12 08:03:20;;;;;;;86.35;26.75;;;;;;;3.98;100.00;99397.38;4740878;29;20056;-87
2020/12/12 08:06:04;;;;;;;70.97;25.00;;;;;;;4.08;100.00;99409.91;4740385;30;20067;-87
2020/12/12 08:08:43;;;;;;;68.22;24.05;;;;;;;4.07;100.00;99408.22;4758895;29;20152;-87
2020/12/12 08:11:09;;;;;;;;;;;;;;;4.11;100.00;99413.16;4758267;29;20054;-88
2020/12/12 08:13:37;;;;;;;78.43;24.58;;;;;;;4.05;100.00;99411.03;4798731;29;20530;-87
2020/12/12 08:16:16;;;;;;;86.33;26.07;;;;;;;4.00;100.00;99415.88;4788869;29;20516;-88
2020/12/12 08:19:03;;;;;;;75.45;24.42;;;;;;;4.02;100.00;99421.94;4749848;29;20043;-87
2020/12/12 08:21:35;;;;;;;87.43;26.52;;;;;;;4.07;100.00;99426.88;4764861;29;20047;-88
2020/12/12 08:24:23;;;;;;;83.10;24.98;;;;;;;4.04;100.00;99423.47;4783350;29;20586;-87
2020/12/12 08:26:51;;;;;;;89.85;26.63;;;;;;;4.09;100.00;99433.72;4787916;29;20051;-87
2020/12/12 08:29:17;;;;;;;86.28;26.70;;;;;;;4.09;100.00;99441.72;4740503;29;20050;-88
2020/12/12 08:31:45;;;;;;;91.80;27.50;;;;;;;4.10;100.00;99431.94;4770568;29;20164;-87
2020/12/12 08:34:27;;;;;;;72.85;26.13;;;;;;;4.12;100.00;99441.50;4763046;29;20038;-87
2020/12/12 08:36:58;;;;;;;75.70;26.00;;;;;;;4.17;100.00;99449.06;4782285;29;20061;-87
2020/12/12 08:39:34;;;;;;;76.38;25.30;;;;;;;4.15;100.00;99456.34;4781316;29;20039;-87
2020/12/12 08:42:04;;;;;;;76.45;24.85;;;;;;;4.21;100.00;99461.13;4789240;29;20052;-87
2020/12/12 08:44:54;;;;;;;83.90;28.08;;;;;;;4.24;100.00;99458.25;4769589;29;20070;-87
2020/12/12 08:48:15;;;;;;;85.85;25.30;;;;;;;4.26;100.00;99455.44;4787214;29;20490;-87
2020/12/12 08:50:56;;;;;;;79.55;24.40;;;;;;;4.24;100.00;99460.03;4792005;29;20074;-87
2020/12/12 08:53:30;;;;;;;77.25;26.88;;;;;;;4.24;100.00;99460.03;4776298;29;20055;-87
2020/12/12 08:56:28;;;;;;;77.88;25.52;;;;;;;4.26;100.00;99458.94;4768448;29;20055;-87
2020/12/12 08:59:06;;;;;;;80.30;25.03;;;;;;;4.25;100.00;99461.75;4799206;29;20412;-87
2020/12/12 09:01:50;;;;;;;80.95;26.23;;;;;;;4.31;100.00;99455.88;4754291;29;20055;-87
2020/12/12 09:04:21;;;;;;;82.97;27.25;;;;;;;4.25;100.00;99467.06;4780192;29;20462;-87
2020/12/12 09:07:03;;;;;;;97.78;27.83;;;;;;;4.28;100.00;99467.63;4790927;29;20046;-87
2020/12/12 09:09:35;;;;;;;80.97;26.48;;;;;;;4.28;100.00;99475.63;4776424;29;20046;-86
2020/12/12 09:12:10;;;;;;;82.13;27.83;;;;;;;4.35;100.00;99474.13;4772819;29;22210;-87
2020/12/12 09:14:48;;;;;;;95.80;28.60;;;;;;;4.33;100.00;99478.75;4781129;29;20043;-87
2020/12/12 09:17:29;;;;;;;71.65;25.58;;;;;;;4.29;100.00;99484.47;4738142;30;20675;-88
2020/12/12 09:20:01;;;;;;;96.78;27.77;;;;;;;4.30;100.00;99492.34;4694682;30;20056;-88
2020/12/12 09:22:53;;;;;;;93.05;27.23;;;;;;;4.36;100.00;99489.16;4713624;30;20056;-87
2020/12/12 09:25:19;;;;;;;80.40;24.83;;;;;;;4.37;100.00;99495.31;4715274;30;20059;-87
2020/12/12 09:28:03;;;;;;;92.22;27.55;;;;;;;4.47;100.00;99509.53;4709295;30;21384;-87
2020/12/12 09:30:33;;;;;;;86.55;26.33;;;;;;;4.48;100.00;99507.75;4734520;30;20079;-87
2020/12/12 09:33:22;;;;;;;78.72;25.20;;;;;;;4.46;100.00;99510.53;4719595;30;20134;-87
2020/12/12 09:35:51;;;;;;;84.93;25.40;;;;;;;4.55;100.00;99512.41;4694370;30;21124;-87
2020/12/12 09:38:25;;;;;;;76.55;25.25;;;;;;;4.53;100.00;99519.72;4735264;30;20050;-87
2020/12/12 09:44:38;;;;;;;71.82;22.98;;;;;;;4.60;100.00;99520.00;4731528;30;20051;-87
2020/12/12 09:47:48;;;;;;;68.18;22.75;;;;;;;4.57;100.00;99517.59;4673991;30;20061;-87
2020/12/12 09:50:33;;;;;;;68.85;23.92;;;;;;;4.65;100.00;99528.47;4754222;29;21764;-87
2020/12/12 09:53:16;;;;;;;;;;;;;;;;;;;;;
2020/12/12 09:55:57;;;;;;;74.05;23.17;;;;;;;4.68;100.00;99532.66;4742187;29;20804;-87
2020/12/12 09:59:05;;;;;;;70.43;22.90;;;;;;;4.74;100.00;99537.47;4767891;29;20101;-87
2020/12/12 10:01:43;;;;;;;82.00;24.65;;;;;;;4.75;100.00;99539.16;4767882;29;20054;-87
2020/12/12 10:04:11;;;;;;;83.00;24.08;;;;;;;4.81;100.00;99546.63;4787524;29;20055;-87
2020/12/12 10:07:01;;;;;;;78.50;23.20;;;;;;;4.87;100.00;99548.81;4766296;29;20523;-87
2020/12/12 10:09:56;;;;;;;97.20;25.13;;;;;;;4.84;100.00;99549.03;4744313;29;20062;-87
2020/12/12 10:12:37;;;;;;;93.95;24.75;;;;;;;4.88;100.00;99549.63;4771234;29;20127;-86
2020/12/12 10:15:06;;;;;;;83.43;24.15;;;;;;;4.93;100.00;99544.75;4758837;29;20053;-86
2020/12/12 10:17:42;;;;;;;105.75;26.50;;;;;;;4.96;100.00;99543.63;4776322;29;20060;-87
2020/12/12 10:20:25;;;;;;;89.18;24.40;;;;;;;4.97;100.00;99551.50;4795099;29;20066;-87
2020/12/12 10:22:56;;;;;;;108.70;27.13;;;;;;;4.98;100.00;99549.69;4782195;29;20095;-87
2020/12/12 10:25:29;;;;;;;83.20;25.38;;;;;;;5.07;100.00;99555.06;4761244;29;20547;-87
2020/12/12 10:27:58;;;;;;;83.07;25.90;;;;;;;5.19;100.00;99549.66;4770434;29;20047;-87
2020/12/12 10:30:33;;;;;;;;;;;;;;;5.17;100.00;99555.13;4794677;29;20053;-86
2020/12/12 10:33:00;;;;;;;96.88;25.95;;;;;;;5.15;100.00;99557.06;4792198;29;20401;-88
2020/12/12 10:38:34;;;;;;;116.38;26.40;;;;;;;5.20;100.00;99568.19;4786119;29;20066;-87
2020/12/12 10:41:22;;;;;;;113.60;26.92;;;;;;;5.16;100.00;99573.94;4774199;29;20103;-88
2020/12/12 10:43:56;;;;;;;106.90;26.95;;;;;;;5.16;100.00;99582.75;4763170;29;20531;-87
2020/12/12 10:46:55;;;;;;;120.72;27.70;;;;;;;5.14;100.00;99582.06;4745458;29;20057;-87
2020/12/12 10:49:49;;;;;;;137.55;29.60;;;;;;;5.22;100.00;99579.56;4791375;29;20311;-86
2020/12/12 10:52:35;;;;;;;126.82;28.70;;;;;;;5.20;100.00;99586.03;4740327;29;20425;-87
2020/12/12 10:55:19;;;;;;;114.55;29.67;;;;;;;5.29;100.00;99579.03;4782018;29;20393;-86
2020/12/12 10:58:00;;;;;;;118.60;26.80;;;;;;;5.29;100.00;99584.38;4739568;29;20569;-86
2020/12/12 11:03:47;;;;;;;133.52;30.67;;;;;;;5.25;100.00;99584.63;4764098;29;20050;-88
2020/12/12 11:06:32;;;;;;;148.10;29.80;;;;;;;5.30;100.00;99594.06;4756275;29;20522;-87
2020/12/12 11:09:17;;;;;;;158.80;32.45;;;;;;;5.32;100.00;99584.13;4803971;29;20080;-87
2020/12/12 11:15:02;;;;;;;147.07;33.83;;;;;;;5.40;100.00;99586.94;4776728;29;20070;-87
2020/12/12 11:20:50;;;;;;;131.45;30.40;;;;;;;5.53;100.00;99589.38;4775935;29;20095;-86
2020/12/12 11:23:19;;;;;;;106.50;29.48;;;;;;;5.55;100.00;99585.59;4768234;29;20083;-87
2020/12/12 11:25:56;;;;;;;122.25;29.83;;;;;;;5.60;100.00;99596.72;4771894;29;20042;-86
2020/12/12 11:28:32;;;;;;;115.75;30.17;;;;;;;5.64;100.00;99593.75;4770485;29;21005;-87
2020/12/12 11:31:01;;;;;;;111.00;30.52;;;;;;;5.74;100.00;99592.84;4792126;29;20053;-87
2020/12/12 11:33:26;;;;;;;101.75;29.13;;;;;;;5.86;100.00;99590.03;4759483;29;20042;-86
2020/12/12 11:39:06;;;;;;;93.40;28.83;;;;;;;6.08;100.00;99599.66;4797420;29;20034;-86
2020/12/12 11:41:56;;;;;;;96.50;31.30;;;;;;;6.06;100.00;99590.94;4792083;29;20080;-86
2020/12/12 11:47:13;;;;;;;103.60;29.20;;;;;;;6.10;100.00;99592.38;4790429;29;20054;-86
2020/12/12 11:49:54;;;;;;;116.57;33.75;;;;;;;6.07;100.00;99600.66;4785947;29;20146;-85
2020/12/12 11:52:28;;;;;;;99.25;31.33;;;;;;;6.09;100.00;99601.34;4780399;29;20595;-86
2020/12/12 11:54:59;;;;;;;116.22;29.98;;;;;;;6.17;100.00;99601.53;4789901;29;20142;-86
2020/12/12 11:57:50;;;;;;;113.75;31.90;;;;;;;6.20;100.00;99605.72;4747354;29;20506;-85
2020/12/12 12:00:28;;;;;;;118.32;32.00;;;;;;;6.22;100.00;99611.78;4743087;29;20047;-87
2020/12/12 12:03:01;;;;;;;116.75;29.80;;;;;;;6.23;100.00;99610.81;4755759;29;20520;-86
2020/12/12 12:05:42;;;;;;;113.60;32.33;;;;;;;6.23;100.00;99617.00;4765492;29;20132;-87
2020/12/12 12:08:18;;;;;;;136.43;34.00;;;;;;;6.23;100.00;99630.34;4770337;29;20417;-86
2020/12/12 12:11:29;;;;;;;127.22;31.58;;;;;;;6.26;100.00;99627.41;4763203;29;20387;-86
2020/12/12 12:13:59;;;;;;;127.68;31.30;;;;;;;6.22;100.00;99628.66;4790974;29;20042;-85
2020/12/12 12:16:42;;;;;;;102.78;30.27;;;;;;;6.24;100.00;99634.72;4780078;29;20067;-86
2020/12/12 12:19:16;;;;;;;124.45;34.35;;;;;;;6.24;100.00;99626.72;4750741;29;20047;-85
2020/12/12 12:22:20;;;;;;;122.93;34.35;;;;;;;6.26;100.00;99635.41;4790731;29;20069;-85
2020/12/12 12:25:09;;;;;;;129.50;33.75;;;;;;;6.26;100.00;99638.09;4795097;29;20061;-85
2020/12/12 12:27:48;;;;;;;;;;;;;;;;;;;;;