Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:01:30;;;;;;;14.32;7.10;;;;;;;-146.27;79.37;82496.69;5026420;28;20519;-72
2023/06/08 00:03:56;;;;;;;12.18;6.50;;;;;;;-146.27;79.30;82518.78;5025463;28;20021;-71
2023/06/08 00:06:26;;;;;;;15.02;6.72;;;;;;;-146.27;79.88;82492.66;5018382;28;20029;-71
2023/06/08 00:08:51;;;;;;;14.15;6.82;;;;;;;-146.27;80.11;82538.88;5025060;28;20316;-71
2023/06/08 00:11:17;;;;;;;17.38;6.97;;;;;;;-146.27;80.26;82536.84;5027904;28;20650;-71
2023/06/08 00:13:42;;;;;;;18.65;6.82;;;;;;;-146.27;81.04;82552.94;5029229;28;20037;-71
2023/06/08 00:16:07;;;;;;;13.73;6.72;;;;;;;-146.27;80.94;82544.91;5028353;28;20025;-71
2023/06/08 00:18:36;;;;;;;13.63;7.00;;;;;;;-146.27;80.93;82554.94;5029287;28;20021;-71
2023/06/08 00:21:04;;;;;;;19.10;7.35;;;;;;;-146.27;81.16;82548.91;5029977;28;20104;-70
2023/06/08 00:23:30;;;;;;;18.02;7.55;;;;;;;-146.27;81.38;82597.13;5031142;28;20021;-72
2023/06/08 00:25:55;;;;;;;14.48;7.35;;;;;;;-146.27;81.30;82569.00;5030401;28;20341;-72
2023/06/08 00:28:21;;;;;;;15.27;6.75;;;;;;;-146.27;81.22;82595.13;5029469;28;20025;-71
2023/06/08 00:30:46;;;;;;;17.02;7.43;;;;;;;-146.27;81.54;82599.13;5027898;28;20109;-71
2023/06/08 00:33:12;;;;;;;18.45;8.27;;;;;;;-146.27;81.68;82593.09;5025190;28;20037;-71
2023/06/08 00:35:37;;;;;;;13.70;7.65;;;;;;;-146.27;81.92;82653.38;5027451;28;20056;-71
2023/06/08 00:38:03;;;;;;;22.17;7.18;;;;;;;-146.27;83.28;82593.09;5029870;28;20071;-71
2023/06/08 00:40:28;;;;;;;13.15;7.85;;;;;;;-146.27;82.10;82609.19;5035668;28;20397;-71
2023/06/08 00:42:53;;;;;;;17.35;7.70;;;;;;;-146.27;81.73;82607.16;5035264;28;20103;-70
2023/06/08 00:45:19;;;;;;;20.73;8.50;;;;;;;-146.27;82.28;82554.94;5030163;28;20028;-71
2023/06/08 00:47:44;;;;;;;21.40;7.68;;;;;;;-146.27;82.68;82556.94;5031461;28;20037;-70
2023/06/08 00:50:10;;;;;;;15.65;7.80;;;;;;;-146.27;82.59;82633.28;5031075;28;20466;-70
2023/06/08 00:52:38;;;;;;;19.52;8.50;;;;;;;-146.27;82.20;82595.13;5027822;28;20025;-70
2023/06/08 00:55:04;;;;;;;18.77;8.20;;;;;;;-146.27;82.36;82581.06;5026094;28;20033;-70
2023/06/08 00:57:32;;;;;;;22.92;8.18;;;;;;;-146.27;82.24;82585.06;5025699;28;20025;-71
2023/06/08 01:00:01;;;;;;;15.82;8.20;;;;;;;-146.27;83.44;82613.19;5026684;28;20119;-70
2023/06/08 01:02:27;;;;;;;23.92;9.43;;;;;;;-146.27;82.60;82629.28;5027681;28;20445;-71
2023/06/08 01:04:53;;;;;;;20.27;8.75;;;;;;;-146.27;83.27;82649.34;5026554;28;20021;-71
2023/06/08 01:07:48;;;;;;;18.33;8.32;;;;;;;-146.27;82.90;82609.19;5026570;28;20037;-71
2023/06/08 01:10:33;;;;;;;18.77;8.80;;;;;;;-146.27;83.26;82655.38;5026671;28;20042;-70
2023/06/08 01:13:36;;;;;;;16.73;8.45;;;;;;;-146.27;83.32;82653.38;5026571;28;20032;-71
2023/06/08 01:16:04;;;;;;;19.25;8.63;;;;;;;-146.27;83.69;82651.38;5024539;28;20033;-71
2023/06/08 01:18:38;;;;;;;19.27;8.00;;;;;;;-146.27;83.28;82637.31;5029063;28;20087;-72
2023/06/08 01:21:16;;;;;;;13.10;8.35;;;;;;;-146.27;83.55;82621.22;5023614;28;20030;-70
2023/06/08 01:24:12;;;;;;;22.17;8.48;;;;;;;-146.27;83.49;82631.28;5029536;28;20112;-70
2023/06/08 01:26:42;;;;;;;17.52;8.48;;;;;;;-146.27;82.88;82647.34;5028481;28;20440;-71
2023/06/08 01:29:09;;;;;;;13.48;8.07;;;;;;;-146.27;83.15;82641.31;5034077;28;20029;-71
2023/06/08 01:31:36;;;;;;;15.55;8.18;;;;;;;-146.27;83.20;82629.28;5026962;28;20111;-72
2023/06/08 01:34:05;;;;;;;12.77;7.97;;;;;;;-146.27;84.27;82637.31;5028662;28;20536;-71
2023/06/08 01:37:01;;;;;;;21.95;9.85;;;;;;;-146.27;83.73;82667.44;5030469;28;20424;-71
2023/06/08 01:39:44;;;;;;;20.15;9.10;;;;;;;-146.27;84.04;82659.41;5025294;28;20079;-71
2023/06/08 01:42:12;;;;;;;21.45;9.07;;;;;;;-146.27;83.94;82661.41;5030600;28;20410;-72
2023/06/08 01:44:44;;;;;;;15.57;8.75;;;;;;;-146.27;84.59;82679.50;5029901;28;20115;-72
2023/06/08 01:47:14;;;;;;;21.60;8.73;;;;;;;-146.27;84.27;82677.47;5027969;28;20501;-71
2023/06/08 01:49:40;;;;;;;15.70;8.77;;;;;;;-146.27;83.94;82647.34;5029104;28;20025;-71
2023/06/08 01:52:06;;;;;;;23.02;8.80;;;;;;;-146.27;84.56;82689.53;5029158;28;20465;-71
2023/06/08 01:54:32;;;;;;;17.50;8.60;;;;;;;-146.27;84.35;82651.38;5028010;28;20078;-71
2023/06/08 01:56:57;;;;;;;17.77;9.52;;;;;;;-146.27;83.35;82683.50;5029070;28;20389;-71
2023/06/08 01:59:23;;;;;;;15.32;9.13;;;;;;;-146.27;84.56;82711.63;5029096;28;20156;-71
2023/06/08 02:01:48;;;;;;;15.10;8.75;;;;;;;-146.27;84.54;82733.72;5027062;28;20040;-70
2023/06/08 02:04:14;;;;;;;20.17;8.20;;;;;;;-146.27;84.83;82725.69;5028034;28;20036;-70
2023/06/08 02:06:39;;;;;;;17.27;8.70;;;;;;;-146.27;84.00;82715.66;5029777;28;20056;-70
2023/06/08 02:09:05;;;;;;;22.13;9.05;;;;;;;-146.27;84.38;82755.84;5027184;28;20084;-71
2023/06/08 02:11:31;;;;;;;19.95;9.38;;;;;;;-146.27;84.32;82741.78;5023112;28;20034;-70
2023/06/08 02:13:56;;;;;;;19.23;9.05;;;;;;;-146.27;84.81;82773.91;5029715;28;20027;-71
2023/06/08 02:16:22;;;;;;;18.50;9.43;;;;;;;-146.27;84.50;82822.13;5024794;28;20057;-71
2023/06/08 02:18:49;;;;;;;15.27;8.98;;;;;;;-146.27;85.18;82759.84;5028957;28;20072;-71
2023/06/08 02:21:15;;;;;;;18.33;8.95;;;;;;;-146.27;84.61;82763.88;5024209;28;20017;-71
2023/06/08 02:23:40;;;;;;;22.13;10.35;;;;;;;-146.27;85.04;82806.06;5037315;28;20052;-71
2023/06/08 02:26:07;;;;;;;17.80;9.52;;;;;;;-146.27;84.96;82796.00;5029480;28;20032;-71
2023/06/08 02:28:34;;;;;;;24.85;9.00;;;;;;;-146.27;84.75;82789.97;5028755;28;20108;-70
2023/06/08 02:31:00;;;;;;;14.30;8.43;;;;;;;-146.27;84.67;82808.06;5031234;28;20043;-71
2023/06/08 02:33:25;;;;;;;20.30;9.50;;;;;;;-146.27;84.61;82789.97;5032522;28;20116;-71
2023/06/08 02:35:51;;;;;;;23.50;8.70;;;;;;;-146.27;85.59;82816.09;5031053;28;20539;-70
2023/06/08 02:38:16;;;;;;;17.63;9.93;;;;;;;-146.27;85.04;82810.06;5033093;28;20026;-71
2023/06/08 02:40:42;;;;;;;22.00;9.85;;;;;;;-146.27;86.28;82836.19;5031947;28;20021;-71
2023/06/08 02:43:08;;;;;;;20.55;10.13;;;;;;;-146.27;85.98;82818.13;5023777;28;20022;-71
2023/06/08 02:45:34;;;;;;;16.63;9.98;;;;;;;-146.27;86.66;82812.09;5034300;28;20390;-71
2023/06/08 02:47:59;;;;;;;19.75;10.55;;;;;;;-146.27;86.30;82838.19;5032733;28;20067;-71
2023/06/08 02:50:25;;;;;;;26.10;10.02;;;;;;;-146.27;86.86;82781.94;5038069;28;20026;-71
2023/06/08 02:52:50;;;;;;;21.60;10.02;;;;;;;-146.27;86.70;82802.03;5031353;28;20108;-71
2023/06/08 02:55:15;;;;;;;19.48;9.68;;;;;;;-146.27;85.71;82687.53;5030754;28;20113;-71
2023/06/08 02:57:41;;;;;;;22.38;9.68;;;;;;;-146.27;85.11;82800.03;5032315;28;20029;-71
2023/06/08 03:00:07;;;;;;;18.00;8.52;;;;;;;-146.27;84.67;82741.78;5033334;28;20052;-71
2023/06/08 03:02:33;;;;;;;21.67;8.82;;;;;;;-146.27;85.29;82775.91;5032106;28;20041;-71
2023/06/08 03:05:02;;;;;;;19.67;9.30;;;;;;;-146.27;85.55;82741.78;5029996;28;20336;-71
2023/06/08 03:07:28;;;;;;;16.08;9.02;;;;;;;-146.27;87.03;82785.97;5031552;28;20037;-72
2023/06/08 03:09:54;;;;;;;15.48;9.30;;;;;;;-146.27;85.91;82759.84;5032162;28;20044;-71
2023/06/08 03:12:19;;;;;;;15.95;8.07;;;;;;;-146.27;85.56;82733.72;5031464;28;20401;-71
2023/06/08 03:14:48;;;;;;;16.35;8.98;;;;;;;-146.27;84.88;82725.69;5029302;28;20033;-71
2023/06/08 03:17:16;;;;;;;17.77;8.73;;;;;;;-146.27;84.90;82769.91;5029000;28;20113;-71
2023/06/08 03:19:41;;;;;;;18.52;10.55;;;;;;;-146.27;85.18;82783.97;5028830;28;20091;-70
2023/06/08 03:22:07;;;;;;;19.33;8.70;;;;;;;-146.27;85.55;82814.09;5022401;28;20033;-71
2023/06/08 03:24:32;;;;;;;22.90;9.18;;;;;;;-146.27;86.96;82789.97;5027654;28;20163;-71
2023/06/08 03:26:59;;;;;;;19.85;9.40;;;;;;;-146.27;86.63;82820.13;5030962;28;20117;-71
2023/06/08 03:29:25;;;;;;;15.45;9.27;;;;;;;-146.27;86.90;82858.28;5029279;28;20028;-71
2023/06/08 03:31:51;;;;;;;18.13;9.82;;;;;;;-146.27;86.76;82844.22;5028321;28;20040;-70
2023/06/08 03:34:17;;;;;;;19.95;9.93;;;;;;;-146.27;87.00;82834.19;5029441;28;20025;-70
2023/06/08 03:36:43;;;;;;;27.88;10.32;;;;;;;-146.27;87.08;82900.47;5027757;28;20863;-70
2023/06/08 03:39:09;;;;;;;15.55;9.02;;;;;;;-146.27;87.49;82872.34;5030441;28;20061;-71
2023/06/08 03:41:34;;;;;;;20.52;9.65;;;;;;;-146.27;88.02;82874.38;5024488;28;20030;-70
2023/06/08 03:44:00;;;;;;;16.50;9.32;;;;;;;-146.27;88.02;82858.28;5021773;28;20057;-72
2023/06/08 03:46:25;;;;;;;19.23;10.60;;;;;;;-146.27;87.29;82838.19;5030307;28;20040;-70
2023/06/08 03:48:51;;;;;;;17.45;9.57;;;;;;;-146.27;88.13;82834.19;5029498;28;20466;-72
2023/06/08 03:51:20;;;;;;;19.98;9.50;;;;;;;-146.27;87.57;82862.31;5023456;28;20036;-72
2023/06/08 03:53:46;;;;;;;15.88;9.10;;;;;;;-146.27;87.64;82846.25;5026094;28;20062;-71
2023/06/08 03:56:11;;;;;;;35.40;10.18;;;;;;;-146.27;87.48;82846.25;5025264;28;20061;-71
2023/06/08 03:58:37;;;;;;;25.23;10.18;;;;;;;-146.27;87.90;82794.00;5030137;28;20532;-71
2023/06/08 04:01:02;;;;;;;19.00;9.18;;;;;;;-146.27;88.14;82818.13;5024870;28;20029;-71
2023/06/08 04:03:28;;;;;;;18.65;8.65;;;;;;;-146.27;87.16;82775.91;5028925;28;20108;-71
2023/06/08 04:05:53;;;;;;;22.38;9.55;;;;;;;-146.27;86.69;82749.81;5022524;28;20095;-71
2023/06/08 04:08:19;;;;;;;17.38;9.10;;;;;;;-146.27;86.62;82777.94;5028703;28;20025;-71
2023/06/08 04:10:45;;;;;;;18.08;9.82;;;;;;;-146.27;87.33;82773.91;5026661;28;20092;-72
2023/06/08 04:13:10;;;;;;;18.90;9.38;;;;;;;-146.27;87.81;82808.06;5021683;28;20034;-72
2023/06/08 04:15:36;;;;;;;16.15;10.15;;;;;;;-146.27;87.32;82800.03;5023287;28;20397;-72
2023/06/08 04:18:02;;;;;;;19.13;10.02;;;;;;;-146.27;87.78;82794.00;5018953;28;20028;-72
2023/06/08 04:20:27;;;;;;;14.68;9.20;;;;;;;-146.27;88.28;82822.13;5026765;28;20025;-71
2023/06/08 04:22:53;;;;;;;20.30;9.32;;;;;;;-146.27;88.65;82826.16;5034275;28;20029;-74
2023/06/08 04:25:19;;;;;;;17.15;8.77;;;;;;;-146.27;88.13;82800.03;5027225;28;20421;-72
2023/06/08 04:27:45;;;;;;;15.95;9.23;;;;;;;-146.27;88.83;82769.91;5021004;28;20056;-70
2023/06/08 04:30:11;;;;;;;20.48;9.38;;;;;;;-146.27;88.12;82787.97;5025045;28;20033;-71
2023/06/08 04:32:36;;;;;;;23.73;9.55;;;;;;;-146.27;89.10;82814.09;5027763;28;20499;-71
2023/06/08 04:35:03;;;;;;;14.75;9.43;;;;;;;-146.27;88.84;82798.03;5021353;28;20025;-71
2023/06/08 04:37:28;;;;;;;18.23;9.73;;;;;;;-146.27;88.20;82806.06;5028548;28;20503;-71
2023/06/08 04:39:56;;;;;;;15.70;9.25;;;;;;;-146.27;88.17;82830.16;5027475;28;20042;-71
2023/06/08 04:42:23;;;;;;;21.45;8.75;;;;;;;-146.27;88.36;82834.19;5014619;28;20034;-71
2023/06/08 04:44:50;;;;;;;18.40;8.85;;;;;;;-146.27;88.63;82814.09;5024965;28;20474;-71
2023/06/08 04:47:16;;;;;;;14.70;8.65;;;;;;;-146.27;88.70;82810.06;5026814;28;20317;-71
2023/06/08 04:49:42;;;;;;;17.02;9.25;;;;;;;-146.27;88.26;82785.97;5027914;28;20440;-71
2023/06/08 04:52:09;;;;;;;16.85;9.13;;;;;;;-146.27;89.37;82796.00;5020022;28;20056;-71
2023/06/08 04:54:36;;;;;;;22.10;8.40;;;;;;;-146.27;88.43;82800.03;5018013;28;20108;-72
2023/06/08 04:57:03;;;;;;;17.55;8.70;;;;;;;-146.27;88.44;82800.03;5020636;28;20035;-70
2023/06/08 04:59:29;;;;;;;17.83;8.93;;;;;;;-146.27;88.87;82765.88;5018765;28;20035;-72
2023/06/08 05:01:55;;;;;;;19.02;9.50;;;;;;;-146.27;88.75;82753.81;5016704;28;20034;-71
2023/06/08 05:04:21;;;;;;;16.13;8.63;;;;;;;-146.27;88.21;82773.91;5019746;28;20021;-71
2023/06/08 05:06:47;;;;;;;18.90;10.60;;;;;;;-146.27;88.32;82723.69;5026515;28;20031;-71
2023/06/08 05:09:12;;;;;;;19.88;9.82;;;;;;;-146.27;87.89;82745.78;5021498;28;20033;-71
2023/06/08 05:11:38;;;;;;;15.05;8.35;;;;;;;-146.27;88.07;82703.59;5024117;28;20035;-71
2023/06/08 05:14:04;;;;;;;20.70;9.25;;;;;;;-146.27;88.29;82657.41;5018929;28;21238;-71
2023/06/08 05:16:29;;;;;;;18.13;9.85;;;;;;;-146.27;88.29;82705.59;5030170;28;20017;-69
2023/06/08 05:18:55;;;;;;;19.65;9.38;;;;;;;-146.27;88.05;82653.38;5013864;28;20797;-69
2023/06/08 05:21:20;;;;;;;16.17;9.68;;;;;;;-146.27;88.24;82669.44;5000931;28;20124;-70
2023/06/08 05:23:45;;;;;;;18.65;9.00;;;;;;;-146.27;88.46;82629.28;5005794;28;20021;-69
2023/06/08 05:26:11;;;;;;;14.55;9.73;;;;;;;-146.27;88.30;82601.16;5000522;28;20239;-70
2023/06/08 05:28:37;;;;;;;19.10;10.30;;;;;;;-146.27;87.00;82633.28;5012312;28;20037;-69
2023/06/08 05:31:02;;;;;;;18.20;9.60;;;;;;;-146.27;86.29;82569.00;5022682;28;20036;-69
2023/06/08 05:33:28;;;;;;;21.05;9.95;;;;;;;-146.27;86.09;82617.22;5028460;28;20413;-69
2023/06/08 05:35:53;;;;;;;20.58;10.50;;;;;;;-146.27;86.08;82581.06;5026101;28;20482;-71
2023/06/08 05:38:21;;;;;;;19.58;10.50;;;;;;;-146.27;85.94;82617.22;5023685;28;20032;-72
2023/06/08 05:40:47;;;;;;;16.63;10.32;;;;;;;-146.27;86.16;82577.03;5027081;28;20017;-72
2023/06/08 05:43:12;;;;;;;16.63;9.18;;;;;;;-146.27;85.29;82562.97;5024938;28;20033;-69
2023/06/08 05:45:37;;;;;;;16.05;8.48;;;;;;;-146.27;84.84;82589.09;5019696;28;20057;-70
2023/06/08 05:48:03;;;;;;;16.17;8.75;;;;;;;-146.27;84.48;82534.84;5028029;28;20034;-69
2023/06/08 05:50:29;;;;;;;16.90;8.90;;;;;;;-146.27;84.66;82589.09;5025484;28;20152;-69
2023/06/08 05:52:54;;;;;;;17.52;8.25;;;;;;;-146.27;84.68;82562.97;5024486;28;20038;-69
2023/06/08 05:55:20;;;;;;;16.23;8.32;;;;;;;-146.27;83.83;82564.97;5023046;28;20051;-71
2023/06/08 05:57:45;;;;;;;16.65;8.05;;;;;;;-146.27;83.63;82560.97;5026861;28;20036;-70
2023/06/08 06:00:12;;;;;;;19.70;8.13;;;;;;;-146.27;83.98;82575.03;5028711;28;20479;-70
2023/06/08 06:02:38;;;;;;;13.75;7.53;;;;;;;-146.27;83.71;82484.63;5029629;28;20112;-70
2023/06/08 06:05:04;;;;;;;17.05;8.13;;;;;;;-146.27;83.93;82528.81;5030835;28;20060;-70
2023/06/08 06:07:29;;;;;;;18.25;8.35;;;;;;;-146.27;83.90;82560.97;5032803;28;20060;-70
2023/06/08 06:09:54;;;;;;;11.77;7.28;;;;;;;-146.27;84.31;82542.88;5029721;28;20570;-70
2023/06/08 06:12:20;;;;;;;15.68;7.45;;;;;;;-146.27;83.95;82532.84;5028430;28;20057;-70
2023/06/08 06:14:45;;;;;;;16.05;8.00;;;;;;;-146.27;82.70;82544.91;5026152;28;20022;-70
2023/06/08 06:17:11;;;;;;;14.25;7.00;;;;;;;-146.27;83.13;82496.69;5031765;28;20060;-73
2023/06/08 06:19:37;;;;;;;15.88;6.63;;;;;;;-146.27;82.96;82476.59;5031263;28;20026;-71
2023/06/08 06:22:08;;;;;;;18.60;6.75;;;;;;;-146.27;83.12;82462.53;5030321;28;20472;-70
2023/06/08 06:24:33;;;;;;;18.90;7.07;;;;;;;-146.27;82.15;82432.41;5031183;28;20028;-71
2023/06/08 06:26:59;;;;;;;16.30;7.32;;;;;;;-146.27;81.62;82416.31;5028022;28;20037;-70
2023/06/08 06:29:25;;;;;;;14.52;7.93;;;;;;;-146.27;82.68;82436.41;5028570;28;20146;-71
2023/06/08 06:31:51;;;;;;;16.83;7.45;;;;;;;-146.27;82.11;82412.31;5028591;28;20543;-71
2023/06/08 06:34:16;;;;;;;14.40;7.35;;;;;;;-146.27;82.57;82360.09;5031732;28;20029;-71
2023/06/08 06:36:42;;;;;;;15.15;6.95;;;;;;;-146.27;82.12;82370.13;5027542;28;20032;-71
2023/06/08 06:39:07;;;;;;;12.80;7.63;;;;;;;-146.27;81.88;82372.13;5029187;28;20029;-70
2023/06/08 06:41:32;;;;;;;16.88;7.80;;;;;;;-146.27;81.42;82364.09;5006245;28;20068;-70
2023/06/08 06:43:58;;;;;;;10.80;6.72;;;;;;;-146.27;79.40;82350.03;5010332;28;20474;-69
2023/06/08 06:46:23;;;;;;;16.25;6.40;;;;;;;-146.27;79.46;82346.03;5029508;28;20478;-69
2023/06/08 06:48:49;;;;;;;14.35;7.55;;;;;;;-146.27;78.90;82299.81;5031492;28;20448;-70
2023/06/08 06:51:14;;;;;;;13.02;7.13;;;;;;;-146.27;79.59;82283.75;5025206;28;20022;-70
2023/06/08 06:53:39;;;;;;;11.88;6.35;;;;;;;-146.27;78.18;82289.78;5022690;28;20029;-69
2023/06/08 06:56:05;;;;;;;14.32;7.28;;;;;;;-146.27;78.10;82261.66;5019759;28;20029;-69
2023/06/08 06:58:31;;;;;;;15.55;7.18;;;;;;;-146.27;78.01;82269.69;5022286;28;20021;-70
2023/06/08 07:00:57;;;;;;;15.15;7.82;;;;;;;-146.27;78.04;82253.63;5022636;28;20018;-68
2023/06/08 07:03:26;;;;;;;14.43;7.55;;;;;;;-146.27;77.29;82305.84;5023962;28;20034;-69
2023/06/08 07:05:53;;;;;;;16.02;8.88;;;;;;;-146.27;77.83;82279.72;5016659;28;20395;-69
2023/06/08 07:08:18;;;;;;;14.00;7.95;;;;;;;-146.27;77.94;82231.53;5024968;28;20109;-70
2023/06/08 07:10:44;;;;;;;16.17;8.00;;;;;;;-146.27;78.41;82231.53;5031313;28;20129;-69
2023/06/08 07:13:09;;;;;;;14.10;8.23;;;;;;;-146.27;77.71;82205.41;5029645;28;20033;-71
2023/06/08 07:15:36;;;;;;;16.90;8.10;;;;;;;-146.27;76.72;82165.22;5031656;28;20083;-70
2023/06/08 07:18:01;;;;;;;16.20;8.43;;;;;;;-146.27;75.98;82151.16;5026651;28;20104;-70
2023/06/08 07:20:26;;;;;;;18.17;8.05;;;;;;;-146.27;74.87;82119.03;5030081;28;20033;-70
2023/06/08 07:22:52;;;;;;;16.70;8.25;;;;;;;-146.27;75.18;82111.00;5032361;28;20056;-71
2023/06/08 07:25:17;;;;;;;17.38;8.02;;;;;;;-146.27;76.36;82139.13;5028233;28;20037;-70
2023/06/08 07:27:44;;;;;;;19.08;8.60;;;;;;;-146.27;75.15;82123.06;5028960;28;20074;-70
2023/06/08 07:30:10;;;;;;;22.65;9.25;;;;;;;-146.27;75.50;82062.78;5028810;28;20040;-70
2023/06/08 07:32:36;;;;;;;18.83;8.23;;;;;;;-146.27;74.27;82100.97;5027578;28;20079;-71
2023/06/08 07:35:04;;;;;;;16.00;8.50;;;;;;;-146.27;74.85;82115.00;5030864;28;20033;-71
2023/06/08 07:37:30;;;;;;;15.35;8.15;;;;;;;-146.27;75.06;82169.25;5023161;28;20041;-73
2023/06/08 07:39:55;;;;;;;20.13;9.00;;;;;;;-146.27;75.51;82155.19;5016825;28;20029;-71
2023/06/08 07:42:20;;;;;;;15.98;8.13;;;;;;;-146.27;74.41;82072.84;5013910;28;20512;-71
2023/06/08 07:44:46;;;;;;;13.57;7.60;;;;;;;-146.27;73.89;82064.81;5024622;28;20026;-71
2023/06/08 07:47:11;;;;;;;20.95;7.82;;;;;;;-146.27;73.59;82002.53;5027321;28;20489;-72
2023/06/08 07:49:36;;;;;;;15.95;7.00;;;;;;;-146.27;72.62;81964.38;5030988;28;20048;-70
2023/06/08 07:52:02;;;;;;;16.33;8.25;;;;;;;-146.27;73.10;81938.25;5031573;28;20086;-71
2023/06/08 07:54:27;;;;;;;16.70;8.05;;;;;;;-146.27;72.24;81938.25;5027592;28;20048;-71
2023/06/08 07:56:53;;;;;;;12.10;7.22;;;;;;;-146.27;69.99;81918.16;5031005;28;20029;-71
2023/06/08 07:59:18;;;;;;;11.57;6.53;;;;;;;-146.27;68.96;81833.81;5019903;28;20037;-71
2023/06/08 08:01:44;;;;;;;12.45;7.35;;;;;;;-146.27;67.74;81902.09;5017040;28;20386;-71
2023/06/08 08:04:10;;;;;;;15.20;7.47;;;;;;;-146.27;69.35;81857.91;5017449;28;20478;-73
2023/06/08 08:06:36;;;;;;;16.58;7.43;;;;;;;-146.27;68.90;81857.91;5019804;28;20041;-72
2023/06/08 08:09:02;;;;;;;15.98;6.75;;;;;;;-146.27;69.71;81811.72;5015071;28;20161;-71
2023/06/08 08:11:27;;;;;;;12.85;6.88;;;;;;;-146.27;68.02;81849.88;5027372;28;20037;-71
2023/06/08 08:13:55;;;;;;;15.70;7.50;;;;;;;-146.27;67.42;81922.19;5030390;28;20038;-71
2023/06/08 08:16:20;;;;;;;13.90;7.07;;;;;;;-146.27;68.56;81932.22;5028693;28;20047;-72
2023/06/08 08:18:45;;;;;;;18.77;7.47;;;;;;;-146.27;68.44;81902.09;5024831;28;20392;-71
2023/06/08 08:21:11;;;;;;;13.73;6.72;;;;;;;-146.27;69.17;81942.28;5029390;28;20025;-71
2023/06/08 08:23:38;;;;;;;11.38;6.40;;;;;;;-146.27;68.59;81890.06;5025821;28;20029;-71
2023/06/08 08:26:03;;;;;;;16.38;7.75;;;;;;;-146.27;69.54;81825.78;5033645;28;20481;-71
2023/06/08 08:28:28;;;;;;;18.00;7.47;;;;;;;-146.27;68.64;81749.47;5040743;28;20052;-71
2023/06/08 08:30:54;;;;;;;17.08;7.72;;;;;;;-146.27;68.44;81699.25;5027206;28;20044;-71
2023/06/08 08:33:19;;;;;;;11.60;7.50;;;;;;;-146.27;67.99;81697.22;5027066;28;20030;-70
2023/06/08 08:35:45;;;;;;;20.42;7.57;;;;;;;-146.27;68.61;81594.81;5019043;28;20033;-71
2023/06/08 08:38:10;;;;;;;12.15;7.25;;;;;;;-146.27;68.14;81528.53;5026879;28;20488;-71
2023/06/08 08:40:36;;;;;;;16.38;6.53;;;;;;;-146.27;65.86;81540.56;5024103;28;20033;-71
2023/06/08 08:43:09;;;;;;;15.65;6.85;;;;;;;-146.27;67.88;81512.47;5029090;28;20018;-71
2023/06/08 08:45:38;;;;;;;15.63;7.32;;;;;;;-146.27;67.50;81482.34;5024780;28;20045;-71
2023/06/08 08:48:04;;;;;;;17.48;7.05;;;;;;;-146.27;68.11;81395.97;5030491;28;20333;-70
2023/06/08 08:50:34;;;;;;;12.38;6.57;;;;;;;-146.27;66.86;81387.94;5026317;28;20030;-70
2023/06/08 08:53:00;;;;;;;16.17;7.10;;;;;;;-146.27;65.51;81426.09;5032089;28;20095;-70
2023/06/08 08:55:33;;;;;;;13.27;6.28;;;;;;;-146.27;64.84;81363.84;5029632;28;20041;-70
2023/06/08 08:58:03;;;;;;;15.00;7.00;;;;;;;-146.27;65.09;81371.88;5020176;28;20076;-70
2023/06/08 09:00:33;;;;;;;17.23;6.47;;;;;;;-146.27;64.84;81327.69;5026743;28;20057;-71
2023/06/08 09:02:59;;;;;;;18.90;6.80;;;;;;;-146.27;65.44;81305.59;5022661;28;20159;-71
2023/06/08 09:05:25;;;;;;;16.08;6.63;;;;;;;-146.27;64.81;81247.38;5028412;28;20030;-70
2023/06/08 09:07:55;;;;;;;14.35;7.38;;;;;;;-146.27;64.35;81275.47;5022472;28;20028;-70
2023/06/08 09:10:26;;;;;;;16.30;6.10;;;;;;;-146.27;63.38;81227.28;5023023;28;20041;-70
2023/06/08 09:12:54;;;;;;;17.55;6.28;;;;;;;-146.27;59.81;81271.47;5028751;28;20061;-70
2023/06/08 09:15:26;;;;;;;13.02;6.18;;;;;;;-146.27;59.35;81225.28;5024046;28;20373;-70
2023/06/08 09:17:53;;;;;;;14.18;5.40;;;;;;;-146.27;61.74;81195.16;5030462;28;20032;-70
2023/06/08 09:20:29;;;;;;;17.95;6.15;;;;;;;-146.27;60.66;81144.94;5028745;28;20033;-70
2023/06/08 09:22:56;;;;;;;11.77;5.75;;;;;;;-146.27;59.78;81082.69;5029587;28;20036;-70
2023/06/08 09:25:36;;;;;;;15.38;5.25;;;;;;;-146.27;58.54;81090.72;5026869;28;20040;-70
2023/06/08 09:28:26;;;;;;;15.23;6.10;;;;;;;-146.27;60.03;81006.38;5030307;28;20136;-70
2023/06/08 09:30:52;;;;;;;13.77;5.40;;;;;;;-146.27;56.18;81026.47;5025225;28;20034;-68
2023/06/08 09:33:25;;;;;;;13.00;6.13;;;;;;;-146.27;56.77;80982.28;5022383;28;20116;-70
2023/06/08 09:35:56;;;;;;;12.80;5.53;;;;;;;-146.27;57.30;81006.38;5026137;28;20033;-70
2023/06/08 09:38:25;;;;;;;12.73;5.78;;;;;;;-146.27;56.57;80968.22;5020023;28;20139;-70
2023/06/08 09:40:51;;;;;;;13.32;5.53;;;;;;;-146.27;55.10;80934.09;5030180;28;20104;-71
2023/06/08 09:43:31;;;;;;;10.18;5.75;;;;;;;-146.27;56.04;80875.84;5024394;28;20517;-72
2023/06/08 09:45:56;;;;;;;10.77;5.38;;;;;;;-146.27;55.18;80857.78;5012627;28;20045;-71
2023/06/08 09:48:21;;;;;;;13.27;5.38;;;;;;;-146.27;54.95;80845.75;5014102;28;20030;-70
2023/06/08 09:50:47;;;;;;;16.27;6.13;;;;;;;-146.27;52.31;80813.59;5027009;28;20048;-70
2023/06/08 09:53:13;;;;;;;13.50;5.35;;;;;;;-146.27;51.55;80737.31;5028065;28;20103;-72
2023/06/08 09:55:41;;;;;;;15.35;5.43;;;;;;;-146.27;51.51;80721.25;5025911;28;20514;-73
2023/06/08 09:58:06;;;;;;;9.75;4.82;;;;;;;-146.27;49.83;80693.13;5023650;28;20032;-71
2023/06/08 10:00:35;;;;;;;10.88;4.60;;;;;;;-146.27;49.30;80693.13;5029296;28;20029;-73
2023/06/08 10:03:00;;;;;;;12.75;5.07;;;;;;;-146.27;50.00;80679.06;5027432;28;20068;-71
2023/06/08 10:05:29;;;;;;;13.45;5.43;;;;;;;-146.27;51.24;80703.16;5026882;28;20069;-72
2023/06/08 10:07:58;;;;;;;11.38;4.70;;;;;;;-146.27;50.69;80602.78;5023424;28;20033;-71
2023/06/08 10:10:34;;;;;;;8.80;4.40;;;;;;;-146.27;50.31;80564.63;5029521;28;20050;-69
2023/06/08 10:13:00;;;;;;;10.00;4.78;;;;;;;-146.27;49.19;80524.47;5027076;28;20037;-72
2023/06/08 10:15:27;;;;;;;10.52;4.22;;;;;;;-146.27;50.71;80512.41;5026977;28;20108;-71
2023/06/08 10:17:54;;;;;;;10.23;4.22;;;;;;;-146.27;49.00;80508.41;5029269;28;20034;-70
2023/06/08 10:20:20;;;;;;;10.98;4.18;;;;;;;-146.27;50.91;80375.88;5030011;28;20123;-71
2023/06/08 10:22:46;;;;;;;8.93;4.65;;;;;;;-146.27;47.26;80347.78;5027420;28;20386;-71
2023/06/08 10:25:13;;;;;;;13.40;4.65;;;;;;;-146.27;46.09;80315.66;5028833;28;20025;-70
2023/06/08 10:27:46;;;;;;;11.07;4.70;;;;;;;-146.27;47.52;80351.78;5027776;28;20029;-71
2023/06/08 10:30:28;;;;;;;13.27;4.53;;;;;;;-146.27;47.81;80323.69;5028749;28;20036;-72
2023/06/08 10:32:57;;;;;;;10.23;4.65;;;;;;;-146.27;49.22;80235.34;5028855;28;20100;-70
2023/06/08 10:35:23;;;;;;;11.00;4.68;;;;;;;-146.27;46.67;80215.25;5023268;28;20366;-71
2023/06/08 10:37:48;;;;;;;16.02;4.60;;;;;;;-146.27;47.09;80175.13;5027376;28;20029;-69
2023/06/08 10:40:14;;;;;;;10.23;4.53;;;;;;;-146.27;46.30;80177.13;5029076;28;20119;-69
2023/06/08 10:42:58;;;;;;;18.08;4.47;;;;;;;-146.27;47.04;80247.38;5028677;28;20431;-70
2023/06/08 10:45:33;;;;;;;15.13;4.43;;;;;;;-146.27;47.49;80149.00;5023797;28;20028;-70
2023/06/08 10:48:18;;;;;;;10.77;4.10;;;;;;;-146.27;46.07;80084.78;5029517;28;20068;-70
2023/06/08 10:50:45;;;;;;;12.25;4.95;;;;;;;-146.27;45.73;80054.66;5028542;28;20041;-70
2023/06/08 10:53:10;;;;;;;10.30;3.72;;;;;;;-146.27;47.56;79936.19;5030618;28;20060;-72
2023/06/08 10:55:36;;;;;;;14.40;4.82;;;;;;;-146.27;46.49;79873.97;5029684;28;20060;-70
2023/06/08 10:58:06;;;;;;;15.98;4.55;;;;;;;-146.27;46.36;79873.97;5033149;28;20100;-70
2023/06/08 11:00:33;;;;;;;11.10;4.57;;;;;;;-146.27;45.99;79837.84;5028163;28;20033;-70
2023/06/08 11:03:08;;;;;;;8.52;3.97;;;;;;;-146.27;45.49;79859.91;5024956;28;20025;-73
2023/06/08 11:05:35;;;;;;;12.32;4.65;;;;;;;-146.27;43.41;79795.69;5029997;28;20451;-71
2023/06/08 11:08:02;;;;;;;13.05;4.32;;;;;;;-146.27;43.97;79793.66;5031275;28;20057;-71
2023/06/08 11:10:32;;;;;;;11.15;4.45;;;;;;;-146.27;45.58;79805.72;5031209;28;20049;-70