Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:05;;;;;;;15.43;7.73;;;7.40;99.90;;;;;;4228482;27;20201;-75
2023/10/27 00:03:06;;;;;;;14.33;7.90;;;7.40;99.90;;;;;;4228127;28;20810;-74
2023/10/27 00:05:08;;;;;;;13.93;8.40;;;7.40;99.90;;;;;;4230052;27;20254;-74
2023/10/27 00:07:10;;;;;;;13.27;7.70;;;7.40;99.90;;;;;;4232084;28;20284;-74
2023/10/27 00:09:11;;;;;;;15.00;8.53;;;7.40;99.90;;;;;;4222981;28;20254;-74
2023/10/27 00:11:14;;;;;;;15.77;8.67;;;7.40;99.90;;;;;;4231414;27;20797;-74
2023/10/27 00:13:17;;;;;;;16.67;8.90;;;7.40;99.90;;;;;;4221911;27;20248;-75
2023/10/27 00:15:19;;;;;;;17.07;9.10;;;7.40;99.90;;;;;;4220486;27;20216;-74
2023/10/27 00:17:21;;;;;;;14.80;8.90;;;7.40;99.90;;;;;;4232307;27;20258;-74
2023/10/27 00:19:23;;;;;;;13.53;7.87;;;7.40;99.90;;;;;;4228895;27;20321;-74
2023/10/27 00:21:25;;;;;;;13.10;8.00;;;7.40;99.90;;;;;;4229049;27;20204;-75
2023/10/27 00:23:27;;;;;;;17.10;9.53;;;7.40;99.90;;;;;;4226273;28;20242;-75
2023/10/27 00:25:29;;;;;;;15.93;8.23;;;7.40;99.90;;;;;;4227424;27;20805;-74
2023/10/27 00:27:31;;;;;;;14.27;8.53;;;7.40;99.90;;;;;;4226256;27;20667;-75
2023/10/27 00:29:34;;;;;;;15.60;8.40;;;7.40;99.90;;;;;;4227864;28;20239;-74
2023/10/27 00:31:36;;;;;;;14.03;8.23;;;7.40;99.90;;;;;;4222455;28;20257;-74
2023/10/27 00:33:38;;;;;;;13.43;7.73;;;7.30;99.90;;;;;;4223094;28;20222;-75
2023/10/27 00:35:40;;;;;;;16.77;8.70;;;7.30;99.90;;;;;;4222764;28;20631;-75
2023/10/27 00:37:42;;;;;;;16.70;8.77;;;7.30;99.90;;;;;;4226060;27;20193;-74
2023/10/27 00:39:44;;;;;;;15.57;8.80;;;7.30;99.90;;;;;;4229879;27;20687;-74
2023/10/27 00:41:45;;;;;;;14.03;8.23;;;7.30;99.90;;;;;;4223200;28;20204;-74
2023/10/27 00:43:47;;;;;;;16.47;9.43;;;7.30;99.90;;;;;;4227772;27;20233;-74
2023/10/27 00:45:52;;;;;;;14.80;8.80;;;7.30;99.90;;;;;;4221440;27;20193;-75
2023/10/27 00:47:58;;;;;;;16.07;9.03;;;7.40;99.90;;;;;;4228138;28;20211;-74
2023/10/27 00:50:00;;;;;;;14.40;8.13;;;7.30;99.90;;;;;;4226711;27;20212;-75
2023/10/27 00:52:03;;;;;;;14.87;7.87;;;7.30;99.90;;;;;;4225762;28;20213;-75
2023/10/27 00:54:08;;;;;;;15.27;8.03;;;7.30;99.90;;;;;;4227020;27;20232;-74
2023/10/27 00:56:10;;;;;;;14.63;8.17;;;7.30;99.90;;;;;;4227279;28;20212;-75
2023/10/27 00:58:13;;;;;;;14.87;8.03;;;7.30;99.90;;;;;;4220755;28;20266;-74
2023/10/27 01:00:18;;;;;;;16.30;8.57;;;7.30;99.90;;;;;;4226351;27;20246;-75
2023/10/27 01:02:21;;;;;;;15.47;8.27;;;7.30;99.90;;;;;;4234482;27;20273;-74
2023/10/27 01:04:23;;;;;;;20.77;7.93;;;7.30;99.90;;;;;;4224010;27;20232;-74
2023/10/27 01:06:25;;;;;;;12.20;7.67;;;7.30;99.90;;;;;;4224741;28;20858;-74
2023/10/27 01:08:27;;;;;;;13.53;7.67;;;7.30;99.90;;;;;;4223161;28;20244;-74
2023/10/27 01:10:30;;;;;;;12.53;7.10;;;7.20;99.90;;;;;;4219651;28;20257;-74
2023/10/27 01:12:33;;;;;;;14.13;7.30;;;7.20;99.90;;;;;;4217734;28;20455;-74
2023/10/27 01:14:37;;;;;;;14.03;7.90;;;7.20;99.90;;;;;;4225119;28;20225;-75
2023/10/27 01:16:38;;;;;;;13.27;7.70;;;7.20;99.90;;;;;;4226019;27;20862;-74
2023/10/27 01:18:42;;;;;;;11.87;7.10;;;7.20;99.90;;;;;;4224601;27;20224;-75
2023/10/27 01:20:44;;;;;;;14.07;8.07;;;7.20;99.90;;;;;;4227468;27;20201;-74
2023/10/27 01:22:48;;;;;;;11.33;7.40;;;7.20;99.90;;;;;;4226616;27;20231;-74
2023/10/27 01:24:50;;;;;;;11.80;7.30;;;7.20;99.90;;;;;;4230319;27;20201;-74
2023/10/27 01:26:52;;;;;;;12.07;6.57;;;7.20;99.90;;;;;;4227899;27;20242;-75
2023/10/27 01:28:54;;;;;;;11.73;7.23;;;7.20;99.90;;;;;;4225915;27;20218;-74
2023/10/27 01:30:55;;;;;;;11.13;6.90;;;7.20;99.90;;;;;;4227662;27;20205;-74
2023/10/27 01:32:57;;;;;;;12.73;7.23;;;7.20;99.90;;;;;;4228871;27;20222;-74
2023/10/27 01:34:58;;;;;;;13.50;7.63;;;7.20;99.90;;;;;;4224896;27;20209;-75
2023/10/27 01:37:00;;;;;;;13.07;7.33;;;7.20;99.90;;;;;;4224579;28;20261;-74
2023/10/27 01:39:03;;;;;;;13.90;7.57;;;7.30;99.90;;;;;;4227292;27;20209;-74
2023/10/27 01:41:05;;;;;;;13.00;7.63;;;7.30;99.90;;;;;;4229846;27;20334;-75
2023/10/27 01:43:07;;;;;;;10.97;6.90;;;7.30;99.90;;;;;;4224702;28;20228;-75
2023/10/27 01:45:09;;;;;;;12.03;7.23;;;7.30;99.90;;;;;;4227627;27;20203;-74
2023/10/27 01:47:11;;;;;;;14.13;7.57;;;7.30;99.90;;;;;;4228627;27;20262;-74
2023/10/27 01:49:13;;;;;;;15.17;7.60;;;7.30;99.90;;;;;;4229564;28;20600;-74
2023/10/27 01:51:15;;;;;;;13.83;7.40;;;7.30;99.90;;;;;;4224880;28;20197;-74
2023/10/27 01:53:16;;;;;;;12.77;7.13;;;7.30;99.90;;;;;;4225342;28;20213;-74
2023/10/27 01:55:20;;;;;;;12.33;7.07;;;7.30;99.90;;;;;;4229263;27;20225;-74
2023/10/27 01:57:23;;;;;;;12.73;7.37;;;7.30;99.90;;;;;;4230896;27;20280;-75
2023/10/27 01:59:24;;;;;;;11.00;6.90;;;7.30;99.90;;;;;;4227701;28;20761;-74
2023/10/27 02:01:26;;;;;;;12.70;7.20;;;7.40;99.90;;;;;;4229820;27;20622;-74
2023/10/27 02:03:28;;;;;;;13.07;7.63;;;7.30;99.90;;;;;;4229494;27;20220;-74
2023/10/27 02:05:30;;;;;;;12.13;7.13;;;7.30;99.90;;;;;;4224704;27;20202;-74
2023/10/27 02:07:31;;;;;;;13.07;7.03;;;7.30;99.90;;;;;;4220952;28;20700;-74
2023/10/27 02:09:33;;;;;;;12.90;6.97;;;7.30;99.90;;;;;;4224259;28;20204;-75
2023/10/27 02:11:37;;;;;;;12.57;7.53;;;7.40;99.90;;;;;;4223151;27;20209;-74
2023/10/27 02:13:38;;;;;;;12.53;7.50;;;7.40;99.90;;;;;;4222862;28;20293;-74
2023/10/27 02:15:40;;;;;;;11.77;7.03;;;7.40;99.90;;;;;;4226244;27;20206;-74
2023/10/27 02:17:42;;;;;;;10.90;7.00;;;7.40;99.90;;;;;;4223771;27;20213;-74
2023/10/27 02:19:44;;;;;;;10.43;6.47;;;7.40;99.90;;;;;;4218496;28;20209;-74
2023/10/27 02:21:45;;;;;;;11.27;6.23;;;7.40;99.90;;;;;;4225511;28;20267;-75
2023/10/27 02:23:47;;;;;;;10.97;6.77;;;7.40;99.90;;;;;;4224482;27;20225;-74
2023/10/27 02:25:49;;;;;;;10.67;6.67;;;7.50;99.90;;;;;;4226134;27;20205;-74
2023/10/27 02:27:53;;;;;;;10.20;6.20;;;7.50;99.90;;;;;;4225695;28;20197;-76
2023/10/27 02:29:54;;;;;;;10.43;6.53;;;7.50;99.90;;;;;;4225351;28;20221;-76
2023/10/27 02:31:57;;;;;;;11.37;6.70;;;7.50;99.90;;;;;;4222623;27;20268;-75
2023/10/27 02:33:59;;;;;;;10.97;6.90;;;7.50;99.90;;;;;;4221403;28;20721;-75
2023/10/27 02:36:04;;;;;;;11.67;7.03;;;7.60;99.90;;;;;;4222358;27;20194;-74
2023/10/27 02:38:06;;;;;;;12.33;6.70;;;7.60;99.90;;;;;;4223799;28;20683;-75
2023/10/27 02:40:09;;;;;;;10.90;6.50;;;7.60;99.90;;;;;;4223745;28;20209;-74
2023/10/27 02:42:10;;;;;;;10.27;6.37;;;7.60;99.90;;;;;;4224387;27;20236;-74
2023/10/27 02:44:14;;;;;;;12.27;7.23;;;7.70;99.90;;;;;;4227260;28;20203;-74
2023/10/27 02:46:15;;;;;;;9.93;6.40;;;7.70;99.90;;;;;;4219815;27;20207;-74
2023/10/27 02:48:17;;;;;;;10.37;6.43;;;7.70;99.90;;;;;;4218693;28;20270;-75
2023/10/27 02:50:19;;;;;;;11.40;6.60;;;7.70;99.90;;;;;;4227958;28;20200;-74
2023/10/27 02:52:20;;;;;;;10.90;6.43;;;7.70;99.90;;;;;;4226951;28;20249;-74
2023/10/27 02:54:22;;;;;;;9.60;6.17;;;7.70;99.90;;;;;;4222529;28;20217;-74
2023/10/27 02:56:25;;;;;;;11.40;6.40;;;7.80;99.90;;;;;;4224053;28;20608;-74
2023/10/27 02:58:26;;;;;;;9.90;5.83;;;7.80;99.90;;;;;;4223401;28;20680;-75
2023/10/27 03:00:30;;;;;;;11.43;6.50;;;7.80;99.90;;;;;;4219037;28;20254;-75
2023/10/27 03:02:30;;;;;;;11.27;6.30;;;7.80;99.90;;;;;;4221264;28;20220;-75
2023/10/27 03:04:32;;;;;;;11.33;6.77;;;7.80;99.90;;;;;;4225690;28;20246;-74
2023/10/27 03:06:35;;;;;;;10.10;6.77;;;7.90;99.90;;;;;;4224642;28;20212;-75
2023/10/27 03:08:39;;;;;;;11.73;6.93;;;7.90;99.90;;;;;;4228368;28;20665;-75
2023/10/27 03:10:41;;;;;;;11.30;7.27;;;7.90;99.90;;;;;;4216250;28;20224;-74
2023/10/27 03:12:42;;;;;;;13.57;7.33;;;8.00;99.90;;;;;;4228247;28;20255;-74
2023/10/27 03:14:44;;;;;;;11.80;7.63;;;7.90;99.90;;;;;;4219717;28;20343;-74
2023/10/27 03:16:48;;;;;;;14.13;7.00;;;7.90;99.90;;;;;;4216051;28;20228;-75
2023/10/27 03:18:50;;;;;;;11.17;7.20;;;8.00;99.90;;;;;;4217076;28;20668;-74
2023/10/27 03:20:56;;;;;;;11.67;7.00;;;8.00;99.90;;;;;;4216703;28;20202;-74
2023/10/27 03:22:57;;;;;;;10.63;6.57;;;8.00;99.90;;;;;;4224556;28;20213;-74
2023/10/27 03:24:59;;;;;;;11.27;6.97;;;8.00;99.90;;;;;;4225567;27;20224;-74
2023/10/27 03:27:01;;;;;;;9.93;6.30;;;8.00;99.90;;;;;;4228087;27;20708;-75
2023/10/27 03:29:04;;;;;;;11.47;7.40;;;8.00;99.90;;;;;;4226209;28;20296;-75
2023/10/27 03:31:06;;;;;;;11.90;7.80;;;8.10;99.90;;;;;;4225466;27;20233;-74
2023/10/27 03:33:08;;;;;;;12.43;7.60;;;8.10;99.90;;;;;;4224998;27;20705;-74
2023/10/27 03:35:10;;;;;;;11.63;7.27;;;8.10;99.90;;;;;;4225672;28;20228;-74
2023/10/27 03:37:12;;;;;;;10.93;6.47;;;8.10;99.90;;;;;;4229274;27;20202;-74
2023/10/27 03:39:13;;;;;;;10.30;6.20;;;8.10;99.90;;;;;;4229721;28;20626;-74
2023/10/27 03:41:15;;;;;;;11.53;6.80;;;8.20;99.90;;;;;;4227266;27;20230;-74
2023/10/27 03:43:17;;;;;;;9.77;6.30;;;8.20;99.90;;;;;;4226839;27;20258;-74
2023/10/27 03:45:19;;;;;;;11.27;6.73;;;8.20;99.90;;;;;;4224204;27;20206;-74
2023/10/27 03:47:20;;;;;;;13.17;6.97;;;8.20;99.90;;;;;;4229044;27;20203;-75
2023/10/27 03:49:23;;;;;;;12.13;7.10;;;8.20;99.90;;;;;;4226225;27;20739;-74
2023/10/27 03:51:25;;;;;;;10.30;6.77;;;8.30;99.90;;;;;;4230336;27;20201;-75
2023/10/27 03:53:26;;;;;;;11.90;7.27;;;8.30;99.90;;;;;;4229596;27;20233;-74
2023/10/27 03:55:28;;;;;;;12.20;6.83;;;8.30;99.90;;;;;;4227535;27;20740;-74
2023/10/27 03:57:34;;;;;;;14.77;7.50;;;8.30;99.90;;;;;;4221458;27;20202;-74
2023/10/27 03:59:36;;;;;;;11.60;7.23;;;8.30;99.90;;;;;;4230656;27;20623;-74
2023/10/27 04:01:40;;;;;;;13.27;7.17;;;8.30;99.90;;;;;;4228150;27;20220;-74
2023/10/27 04:03:41;;;;;;;12.70;7.60;;;8.30;99.90;;;;;;4227034;27;20226;-74
2023/10/27 04:05:44;;;;;;;12.50;7.30;;;8.40;99.90;;;;;;4225657;28;20237;-74
2023/10/27 04:07:46;;;;;;;14.60;8.00;;;8.40;99.90;;;;;;4223127;27;20290;-74
2023/10/27 04:09:48;;;;;;;11.97;7.53;;;8.40;99.90;;;;;;4225464;28;20248;-75
2023/10/27 04:11:50;;;;;;;12.27;7.27;;;8.40;99.90;;;;;;4227309;28;20223;-74
2023/10/27 04:13:52;;;;;;;13.53;7.93;;;8.40;99.90;;;;;;4227687;28;20643;-74
2023/10/27 04:15:54;;;;;;;13.83;7.60;;;8.40;99.90;;;;;;4225804;27;20690;-74
2023/10/27 04:17:56;;;;;;;14.10;8.17;;;8.50;99.90;;;;;;4226845;27;20205;-74
2023/10/27 04:19:58;;;;;;;11.87;7.37;;;8.50;99.90;;;;;;4234309;27;20738;-74
2023/10/27 04:22:02;;;;;;;16.50;8.33;;;8.50;99.90;;;;;;4229088;27;20232;-75
2023/10/27 04:24:05;;;;;;;11.43;7.40;;;8.50;99.90;;;;;;4225597;27;20199;-75
2023/10/27 04:26:07;;;;;;;11.57;7.07;;;8.50;99.90;;;;;;4223334;27;20213;-74
2023/10/27 04:28:09;;;;;;;12.20;7.60;;;8.60;99.90;;;;;;4225982;27;20217;-74
2023/10/27 04:30:13;;;;;;;13.80;7.40;;;8.50;99.90;;;;;;4222925;28;20263;-74
2023/10/27 04:32:15;;;;;;;13.57;7.80;;;8.60;99.90;;;;;;4229015;28;20309;-75
2023/10/27 04:34:18;;;;;;;13.87;7.53;;;8.60;99.90;;;;;;4220396;28;20216;-74
2023/10/27 04:36:20;;;;;;;13.33;7.60;;;8.60;99.90;;;;;;4225267;27;20295;-74
2023/10/27 04:38:23;;;;;;;12.43;6.80;;;8.60;99.90;;;;;;4225765;28;20638;-75
2023/10/27 04:40:28;;;;;;;12.67;7.27;;;8.60;99.90;;;;;;4221910;28;20200;-73
2023/10/27 04:42:30;;;;;;;13.43;7.20;;;8.60;99.90;;;;;;4229253;28;20222;-74
2023/10/27 04:44:32;;;;;;;13.40;7.13;;;8.60;99.90;;;;;;4226625;28;20218;-74
2023/10/27 04:46:34;;;;;;;13.63;7.83;;;8.60;99.90;;;;;;4224842;27;20213;-73
2023/10/27 04:48:36;;;;;;;16.53;8.60;;;8.70;99.90;;;;;;4226883;27;20203;-73
2023/10/27 04:50:38;;;;;;;14.10;8.07;;;8.70;99.90;;;;;;4226979;27;20202;-74
2023/10/27 04:52:39;;;;;;;14.07;7.73;;;8.70;99.90;;;;;;4230448;27;20699;-73
2023/10/27 04:54:43;;;;;;;13.00;7.33;;;8.70;99.90;;;;;;4233172;27;20258;-74
2023/10/27 04:56:45;;;;;;;15.23;8.80;;;8.70;99.90;;;;;;4222776;27;20283;-73
2023/10/27 04:58:48;;;;;;;11.27;6.73;;;8.70;99.90;;;;;;4229063;27;20214;-74
2023/10/27 05:00:50;;;;;;;13.67;7.57;;;8.70;99.90;;;;;;4221429;28;20220;-73
2023/10/27 05:02:53;;;;;;;12.57;7.37;;;8.70;99.90;;;;;;4216068;28;20248;-73
2023/10/27 05:04:55;;;;;;;12.53;7.53;;;8.70;99.90;;;;;;4224901;28;20202;-74
2023/10/27 05:06:58;;;;;;;13.30;8.17;;;8.70;99.90;;;;;;4228589;27;20252;-73
2023/10/27 05:09:03;;;;;;;15.17;7.97;;;8.80;99.90;;;;;;4228184;27;20285;-73
2023/10/27 05:11:07;;;;;;;14.70;7.60;;;8.80;99.90;;;;;;4235357;27;20213;-74
2023/10/27 05:13:09;;;;;;;12.17;7.43;;;8.80;99.90;;;;;;4234732;28;20282;-73
2023/10/27 05:15:11;;;;;;;14.13;8.13;;;8.80;99.90;;;;;;4234059;28;20226;-73
2023/10/27 05:17:13;;;;;;;12.50;7.47;;;8.80;99.90;;;;;;4234533;27;20275;-74
2023/10/27 05:19:15;;;;;;;14.03;7.57;;;8.80;99.90;;;;;;4217932;28;20207;-74
2023/10/27 05:21:18;;;;;;;14.80;7.97;;;8.80;99.90;;;;;;4228883;27;20206;-73
2023/10/27 05:23:20;;;;;;;15.30;7.53;;;8.80;99.90;;;;;;4233759;27;20234;-73
2023/10/27 05:25:22;;;;;;;15.23;7.97;;;8.80;99.90;;;;;;4230184;27;20240;-74
2023/10/27 05:27:25;;;;;;;14.60;7.93;;;8.80;99.90;;;;;;4224382;27;20236;-74
2023/10/27 05:29:26;;;;;;;15.53;8.90;;;8.90;99.90;;;;;;4220791;28;20258;-73
2023/10/27 05:31:28;;;;;;;18.93;9.43;;;8.80;99.90;;;;;;4224010;27;20203;-73
2023/10/27 05:33:30;;;;;;;15.50;9.27;;;8.80;99.90;;;;;;4218127;28;20849;-73
2023/10/27 05:35:32;;;;;;;18.07;9.63;;;8.80;99.90;;;;;;4228784;27;20217;-73
2023/10/27 05:37:33;;;;;;;15.00;8.30;;;8.90;99.90;;;;;;4221767;27;20665;-74
2023/10/27 05:39:35;;;;;;;13.53;8.07;;;8.90;99.90;;;;;;4224000;28;20214;-74
2023/10/27 05:41:37;;;;;;;14.30;8.43;;;8.80;99.90;;;;;;4223627;28;20213;-73
2023/10/27 05:43:41;;;;;;;12.93;7.57;;;8.90;99.90;;;;;;4231323;27;20229;-73
2023/10/27 05:45:41;;;;;;;11.80;7.27;;;8.90;99.90;;;;;;4227596;27;20199;-73
2023/10/27 05:47:43;;;;;;;13.83;8.03;;;8.90;99.90;;;;;;4226503;28;20681;-72
2023/10/27 05:49:45;;;;;;;13.33;7.33;;;8.90;99.90;;;;;;4221613;28;20226;-73
2023/10/27 05:51:47;;;;;;;15.73;8.57;;;8.90;99.90;;;;;;4223985;27;20293;-74
2023/10/27 05:53:49;;;;;;;14.53;8.87;;;8.90;99.90;;;;;;4223742;27;20272;-74
2023/10/27 05:55:50;;;;;;;15.53;7.93;;;8.90;99.90;;;;;;4228070;27;20220;-74
2023/10/27 05:57:52;;;;;;;14.67;9.00;;;8.90;99.90;;;;;;4226799;27;20591;-74
2023/10/27 05:59:56;;;;;;;17.77;9.50;;;8.90;99.90;;;;;;4225933;27;20580;-74
2023/10/27 06:01:58;;;;;;;17.03;10.20;;;8.90;99.90;;;;;;4227444;27;20205;-74
2023/10/27 06:04:00;;;;;;;18.93;9.73;;;8.90;99.90;;;;;;4219101;27;20257;-74
2023/10/27 06:06:03;;;;;;;17.77;9.60;;;8.90;99.90;;;;;;4226967;28;20210;-74
2023/10/27 06:08:05;;;;;;;20.20;10.83;;;8.90;99.90;;;;;;4223065;27;20220;-74
2023/10/27 06:10:08;;;;;;;23.97;11.30;;;8.90;99.90;;;;;;4225140;27;20252;-74
2023/10/27 06:12:10;;;;;;;17.03;9.93;;;8.90;99.90;;;;;;4221967;27;20216;-74
2023/10/27 06:14:12;;;;;;;18.20;9.93;;;8.90;99.90;;;;;;4224769;27;20215;-74
2023/10/27 06:16:15;;;;;;;17.23;9.60;;;8.80;99.90;;;;;;4221169;28;20220;-74
2023/10/27 06:18:17;;;;;;;18.13;10.20;;;8.80;99.90;;;;;;4224365;27;20217;-75
2023/10/27 06:20:19;;;;;;;18.37;9.70;;;8.80;99.90;;;;;;4226353;28;20217;-73
2023/10/27 06:22:21;;;;;;;18.23;9.63;;;8.90;99.90;;;;;;4225925;28;20203;-75
2023/10/27 06:24:23;;;;;;;16.80;9.93;;;8.80;99.90;;;;;;4230625;27;20229;-77
2023/10/27 06:26:25;;;;;;;17.00;9.37;;;8.90;99.90;;;;;;4223680;27;20731;-73
2023/10/27 06:28:27;;;;;;;15.77;9.13;;;8.90;99.90;;;;;;4229314;27;20206;-74
2023/10/27 06:30:29;;;;;;;16.87;9.77;;;8.90;99.90;;;;;;4224292;28;20419;-73
2023/10/27 06:32:35;;;;;;;15.47;9.30;;;8.90;99.90;;;;;;4219937;28;20227;-74
2023/10/27 06:34:37;;;;;;;17.40;9.30;;;8.90;99.90;;;;;;4225545;27;20199;-73
2023/10/27 06:36:39;;;;;;;18.33;10.37;;;8.90;99.90;;;;;;4222066;27;20223;-73
2023/10/27 06:38:41;;;;;;;24.03;12.30;;;8.90;99.90;;;;;;4226061;27;20202;-73
2023/10/27 06:40:43;;;;;;;35.80;16.43;;;8.90;99.90;;;;;;4224341;28;20217;-73
2023/10/27 06:42:46;;;;;;;35.20;16.20;;;8.90;99.90;;;;;;4221433;28;20225;-74
2023/10/27 06:44:47;;;;;;;39.20;17.57;;;8.90;99.90;;;;;;4218734;28;20252;-74
2023/10/27 06:46:49;;;;;;;35.97;16.23;;;8.90;99.90;;;;;;4221867;28;20209;-74
2023/10/27 06:48:53;;;;;;;34.43;15.23;;;8.90;99.90;;;;;;4226937;28;20266;-74
2023/10/27 06:50:55;;;;;;;30.23;14.60;;;8.90;99.90;;;;;;4224625;27;20653;-73
2023/10/27 06:52:57;;;;;;;25.17;12.97;;;8.90;99.90;;;;;;4221543;27;20585;-73
2023/10/27 06:54:59;;;;;;;23.83;12.17;;;8.90;99.90;;;;;;4226094;28;20203;-73
2023/10/27 06:57:01;;;;;;;25.73;13.17;;;8.90;99.90;;;;;;4226263;28;20275;-73
2023/10/27 06:59:03;;;;;;;27.70;13.03;;;8.90;99.90;;;;;;4227776;28;20228;-73
2023/10/27 07:01:06;;;;;;;27.50;14.37;;;8.90;99.90;;;;;;4224796;28;20230;-74
2023/10/27 07:03:08;;;;;;;24.63;12.57;;;8.90;99.90;;;;;;4227004;28;20223;-73
2023/10/27 07:05:13;;;;;;;24.03;12.77;;;8.90;99.90;;;;;;4225321;28;20214;-73
2023/10/27 07:07:15;;;;;;;25.07;12.60;;;8.90;99.90;;;;;;4226752;28;20340;-73
2023/10/27 07:09:17;;;;;;;24.57;12.90;;;8.90;99.90;;;;;;4222690;28;20773;-73
2023/10/27 07:11:19;;;;;;;22.53;12.03;;;8.90;99.90;;;;;;4224504;28;20206;-73
2023/10/27 07:13:20;;;;;;;24.07;12.77;;;8.90;99.90;;;;;;4223516;28;20226;-73
2023/10/27 07:15:22;;;;;;;23.47;12.60;;;8.90;99.90;;;;;;4225319;28;20665;-73
2023/10/27 07:17:23;;;;;;;25.83;13.60;;;8.90;99.90;;;;;;4227806;28;20213;-73
2023/10/27 07:19:26;;;;;;;24.70;12.80;;;8.90;99.90;;;;;;4233402;28;20203;-73
2023/10/27 07:21:29;;;;;;;26.50;13.23;;;8.90;99.90;;;;;;4219850;28;20221;-73
2023/10/27 07:23:31;;;;;;;26.10;14.10;;;8.90;99.90;;;;;;4220533;28;20227;-74
2023/10/27 07:25:33;;;;;;;25.77;12.93;;;8.90;99.90;;;;;;4224871;28;20216;-73
2023/10/27 07:27:35;;;;;;;28.33;13.60;;;8.90;99.90;;;;;;4224561;28;20784;-73
2023/10/27 07:29:37;;;;;;;28.07;13.87;;;8.90;99.90;;;;;;4218962;28;20251;-73
2023/10/27 07:31:39;;;;;;;29.13;14.33;;;8.90;99.90;;;;;;4226012;28;20210;-74
2023/10/27 07:33:41;;;;;;;26.93;13.83;;;8.90;99.90;;;;;;4221727;28;20230;-73
2023/10/27 07:35:43;;;;;;;28.10;13.70;;;8.90;99.90;;;;;;4221033;28;20248;-78
2023/10/27 07:37:46;;;;;;;26.87;12.83;;;8.90;99.90;;;;;;4228935;27;20202;-82
2023/10/27 07:39:47;;;;;;;28.30;14.07;;;8.80;99.90;;;;;;4225046;28;20293;-73
2023/10/27 07:41:49;;;;;;;22.93;12.87;;;8.80;99.90;;;;;;4229232;28;20212;-73
2023/10/27 07:43:51;;;;;;;27.13;12.77;;;8.80;99.90;;;;;;4227568;28;20743;-73
2023/10/27 07:45:54;;;;;;;26.30;13.83;;;8.80;99.90;;;;;;4224863;28;20661;-73
2023/10/27 07:47:56;;;;;;;27.93;13.87;;;8.80;99.90;;;;;;4226740;28;20296;-74
2023/10/27 07:50:00;;;;;;;28.40;14.30;;;8.80;99.90;;;;;;4224495;28;20202;-73
2023/10/27 07:52:03;;;;;;;29.27;14.33;;;8.80;99.90;;;;;;4227772;28;20681;-73
2023/10/27 07:54:07;;;;;;;26.50;14.03;;;8.80;99.90;;;;;;4223730;28;20276;-76
2023/10/27 07:56:09;;;;;;;31.07;14.30;;;8.80;99.90;;;;;;4225469;28;20635;-72
2023/10/27 07:58:11;;;;;;;31.03;14.07;;;8.80;99.90;;;;;;4225684;28;20203;-74
2023/10/27 08:00:14;;;;;;;29.07;14.97;;;8.80;99.90;;;;;;4223750;28;20210;-73
2023/10/27 08:02:17;;;;;;;29.23;14.80;;;8.80;99.90;;;;;;4220611;28;20217;-74
2023/10/27 08:04:20;;;;;;;29.20;14.27;;;8.80;99.90;;;;;;4229374;28;20202;-83
2023/10/27 08:06:23;;;;;;;28.67;14.13;;;8.80;99.90;;;;;;4231873;27;20205;-76
2023/10/27 08:08:25;;;;;;;30.57;14.70;;;8.80;99.90;;;;;;4215565;28;20199;-76
2023/10/27 08:10:29;;;;;;;29.57;14.20;;;8.90;99.90;;;;;;4226596;27;20202;-76
2023/10/27 08:12:31;;;;;;;32.20;14.93;;;8.80;99.90;;;;;;4230324;27;20616;-78
2023/10/27 08:14:35;;;;;;;32.63;14.93;;;8.80;99.90;;;;;;4227487;27;20197;-77
2023/10/27 08:16:37;;;;;;;33.10;14.90;;;8.80;99.90;;;;;;4224893;28;20218;-74
2023/10/27 08:18:38;;;;;;;31.17;14.57;;;8.80;99.90;;;;;;4232053;27;20206;-78
2023/10/27 08:20:40;;;;;;;28.63;14.10;;;8.90;99.90;;;;;;4227484;27;20194;-75
2023/10/27 08:22:43;;;;;;;34.60;15.47;;;8.90;99.90;;;;;;4226766;27;20221;-75
2023/10/27 08:24:45;;;;;;;31.23;14.60;;;8.90;99.90;;;;;;4228378;27;20271;-74
2023/10/27 08:26:48;;;;;;;31.10;14.27;;;8.90;99.90;;;;;;4224290;28;20198;-76
2023/10/27 08:28:50;;;;;;;30.67;14.17;;;8.90;99.90;;;;;;4226960;28;20210;-76
2023/10/27 08:30:53;;;;;;;31.53;14.13;;;8.90;99.90;;;;;;4227286;28;20726;-77
2023/10/27 08:32:55;;;;;;;36.07;15.40;;;8.90;99.90;;;;;;4231693;27;20221;-75
2023/10/27 08:35:00;;;;;;;34.63;15.77;;;8.90;99.90;;;;;;4226997;27;20533;-76
2023/10/27 08:37:03;;;;;;;34.63;15.37;;;8.90;99.90;;;;;;4230997;27;20248;-80
2023/10/27 08:39:05;;;;;;;36.50;17.00;;;8.90;99.90;;;;;;4224457;27;20238;-76
2023/10/27 08:41:07;;;;;;;30.20;14.47;;;8.90;99.90;;;;;;4226678;27;20243;-78
2023/10/27 08:43:12;;;;;;;35.23;15.53;;;9.00;99.90;;;;;;4233870;27;20227;-75
2023/10/27 08:45:14;;;;;;;36.33;16.17;;;9.00;99.90;;;;;;4229325;27;20223;-74
2023/10/27 08:47:16;;;;;;;33.47;15.23;;;9.00;99.90;;;;;;4223013;27;20214;-78
2023/10/27 08:49:18;;;;;;;34.87;16.13;;;9.00;99.90;;;;;;4230072;27;20211;-77
2023/10/27 08:51:21;;;;;;;34.20;15.97;;;9.00;99.90;;;;;;4228393;27;20629;-77
2023/10/27 08:53:22;;;;;;;36.27;16.27;;;9.00;99.90;;;;;;4228698;28;20253;-76
2023/10/27 08:55:25;;;;;;;34.93;16.17;;;9.10;99.90;;;;;;4230793;27;20220;-78
2023/10/27 08:57:27;;;;;;;31.80;15.37;;;9.10;99.90;;;;;;4221406;27;20227;-79
2023/10/27 08:59:30;;;;;;;33.20;15.10;;;9.10;99.90;;;;;;4221624;27;20198;-78
2023/10/27 09:01:32;;;;;;;31.53;14.50;;;9.10;99.90;;;;;;4222371;27;20203;-81
2023/10/27 09:03:34;;;;;;;34.30;15.23;;;9.10;99.90;;;;;;4231157;27;20231;-81
2023/10/27 09:05:36;;;;;;;35.57;14.53;;;9.10;99.90;;;;;;4227218;28;20205;-75
2023/10/27 09:07:39;;;;;;;34.47;14.93;;;9.10;99.90;;;;;;4224929;27;20217;-75
2023/10/27 09:09:41;;;;;;;32.33;14.53;;;9.20;99.90;;;;;;4225651;27;20217;-74
2023/10/27 09:11:44;;;;;;;34.03;15.13;;;9.20;99.90;;;;;;4228482;27;20259;-76
2023/10/27 09:13:46;;;;;;;39.40;16.60;;;9.20;99.90;;;;;;4226272;27;20215;-77
2023/10/27 09:15:51;;;;;;;33.90;14.97;;;9.20;99.90;;;;;;4222253;27;20206;-75
2023/10/27 09:17:54;;;;;;;28.67;14.07;;;9.30;99.90;;;;;;4230009;27;20226;-80
2023/10/27 09:20:06;;;;;;;31.63;14.40;;;9.20;99.90;;;;;;4230020;27;20207;-76
2023/10/27 09:22:16;;;;;;;29.83;13.23;;;9.30;99.90;;;;;;4220903;28;20275;-74
2023/10/27 09:24:27;;;;;;;28.87;13.60;;;9.30;99.90;;;;;;4224215;27;20214;-76
2023/10/27 09:26:28;;;;;;;31.63;13.47;;;9.30;99.90;;;;;;4222705;27;20193;-76
2023/10/27 09:28:30;;;;;;;28.93;14.27;;;9.30;99.90;;;;;;4233005;27;20208;-77
2023/10/27 09:30:34;;;;;;;30.67;14.63;;;9.30;99.90;;;;;;4231666;27;20264;-76
2023/10/27 09:32:36;;;;;;;30.63;14.53;;;9.40;99.90;;;;;;4230751;27;20234;-74
2023/10/27 09:34:38;;;;;;;31.00;13.83;;;9.40;99.90;;;;;;4225482;27;20242;-76
2023/10/27 09:36:39;;;;;;;29.40;13.27;;;9.40;99.90;;;;;;4222287;27;20253;-77
2023/10/27 09:38:41;;;;;;;28.87;13.60;;;9.40;99.90;;;;;;4217918;28;20723;-78
2023/10/27 09:40:45;;;;;;;32.37;13.40;;;9.40;99.90;;;;;;4224384;27;20828;-76
2023/10/27 09:42:51;;;;;;;26.77;13.07;;;9.40;99.90;;;;;;4226605;27;20230;-73
2023/10/27 09:45:04;;;;;;;29.57;13.10;;;9.40;99.90;;;;;;4228042;27;20198;-73
2023/10/27 09:47:11;;;;;;;30.67;13.23;;;9.50;99.90;;;;;;4230688;27;20210;-73
2023/10/27 09:49:24;;;;;;;27.70;13.70;;;9.50;99.90;;;;;;4224558;27;20209;-73
2023/10/27 09:51:28;;;;;;;34.60;15.83;;;9.50;99.90;;;;;;4231998;27;20294;-74
2023/10/27 09:53:31;;;;;;;31.87;14.53;;;9.50;99.90;;;;;;4226087;28;20635;-74
2023/10/27 09:55:32;;;;;;;33.23;14.43;;;9.50;99.90;;;;;;4231185;27;20718;-69
2023/10/27 09:57:34;;;;;;;29.43;13.43;;;9.50;99.90;;;;;;4225414;28;20219;-77
2023/10/27 09:59:36;;;;;;;28.43;12.90;;;9.50;99.90;;;;;;4231180;27;20314;-75
2023/10/27 10:01:39;;;;;;;30.57;13.47;;;9.50;99.90;;;;;;4229688;27;20256;-75
2023/10/27 10:03:42;;;;;;;32.47;13.93;;;9.50;99.90;;;;;;4228611;28;20237;-76
2023/10/27 10:06:15;;;;;;;30.23;13.63;;;9.50;99.90;;;;;;4227206;27;20206;-74
2023/10/27 10:08:19;;;;;;;28.23;13.03;;;9.60;99.90;;;;;;4223327;28;20214;-77
2023/10/27 10:10:23;;;;;;;28.33;13.17;;;9.60;99.90;;;;;;4219001;28;20207;-75
2023/10/27 10:12:25;;;;;;;28.13;12.70;;;9.60;99.90;;;;;;4227942;27;20863;-74
2023/10/27 10:14:48;;;;;;;29.90;13.10;;;9.60;99.90;;;;;;4226733;28;20701;-75
2023/10/27 10:16:50;;;;;;;29.53;12.83;;;9.60;99.90;;;;;;4222031;28;20219;-75
2023/10/27 10:18:54;;;;;;;23.03;11.53;;;9.60;99.90;;;;;;4227041;28;20305;-75
2023/10/27 10:20:56;;;;;;;23.60;11.93;;;9.70;99.90;;;;;;4227048;28;20211;-76
2023/10/27 10:23:02;;;;;;;30.43;13.63;;;9.70;99.90;;;;;;4230595;27;20252;-74
2023/10/27 10:25:31;;;;;;;27.97;12.60;;;9.70;99.90;;;;;;4224461;28;20198;-74
2023/10/27 10:27:32;;;;;;;24.90;10.73;;;9.70;99.90;;;;;;4174172;28;20227;-75
2023/10/27 10:29:35;;;;;;;25.97;12.17;;;9.70;99.90;;;;;;4220866;28;20914;-75
2023/10/27 10:31:36;;;;;;;23.00;11.47;;;9.70;99.90;;;;;;4229484;27;20203;-75
2023/10/27 10:33:39;;;;;;;24.03;11.43;;;9.80;99.90;;;;;;4226249;27;21475;-75
2023/10/27 10:35:41;;;;;;;26.60;12.83;;;9.80;99.90;;;;;;4219154;27;20204;-76