Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/28 00:13:13;;;;;;;20.88;15.27;;;13.80;99.90;;;13.91;86.90;101804.00;5053920;28;20045;-67
2021/10/28 00:15:45;;;;;;;20.98;15.07;;;13.70;99.90;;;13.81;86.99;101783.63;5053882;28;20143;-67
2021/10/28 00:18:15;;;;;;;19.92;14.80;;;13.70;99.90;;;13.87;87.57;101792.50;5054057;28;20041;-67
2021/10/28 00:20:45;;;;;;;22.35;15.38;;;13.70;99.90;;;13.85;87.16;101809.34;5054063;28;20041;-67
2021/10/28 00:23:14;;;;;;;18.48;15.23;;;13.70;99.90;;;13.70;87.74;101794.31;5054478;28;20045;-68
2021/10/28 00:25:42;;;;;;;23.48;15.02;;;13.60;99.90;;;13.44;88.10;101772.19;5053796;28;20483;-67
2021/10/28 00:28:11;;;;;;;24.25;16.63;;;13.50;99.90;;;13.51;88.40;101790.78;5053841;28;20064;-67
2021/10/28 00:30:41;;;;;;;19.88;15.05;;;13.40;99.90;;;13.37;89.13;101768.69;5053782;28;20473;-67
2021/10/28 00:33:10;;;;;;;21.65;15.07;;;13.40;99.90;;;13.48;89.07;101785.50;5053739;28;20081;-67
2021/10/28 00:35:38;;;;;;;21.27;16.05;;;13.30;99.90;;;13.27;89.72;101780.22;5053656;28;20041;-67
2021/10/28 00:38:08;;;;;;;25.02;15.82;;;13.20;99.90;;;13.38;90.28;101783.72;5053927;28;20461;-67
2021/10/28 00:40:36;;;;;;;28.73;15.63;;;13.20;99.90;;;13.44;90.17;101778.41;5054473;28;20076;-67
2021/10/28 00:43:04;;;;;;;24.95;16.52;;;13.30;99.90;;;13.40;90.33;101779.28;5053495;28;20462;-67
2021/10/28 00:45:40;;;;;;;23.70;15.23;;;13.20;99.90;;;13.22;90.83;101797.91;5053539;28;20098;-67
2021/10/28 00:48:09;;;;;;;25.67;15.90;;;13.20;99.90;;;13.36;90.98;101784.59;5053806;28;20290;-67
2021/10/28 00:50:37;;;;;;;19.67;15.43;;;13.20;99.90;;;13.50;90.60;101769.53;5053836;28;20048;-67
2021/10/28 00:53:07;;;;;;;20.38;15.50;;;13.30;99.90;;;13.40;90.35;101765.13;5053406;28;20491;-67
2021/10/28 00:55:36;;;;;;;24.48;15.25;;;13.30;99.90;;;13.54;90.44;101766.88;5053513;28;20049;-67
2021/10/28 00:58:06;;;;;;;21.92;15.55;;;13.40;99.90;;;13.54;89.94;101766.88;5053502;28;20073;-67
2021/10/28 01:00:35;;;;;;;21.33;14.15;;;13.40;99.90;;;13.63;89.52;101762.44;5053434;28;20045;-68
2021/10/28 01:03:06;;;;;;;18.30;14.20;;;13.50;99.90;;;13.69;89.23;101762.38;5053478;28;20045;-67
2021/10/28 01:05:35;;;;;;;19.58;13.90;;;13.50;99.90;;;13.16;88.95;101693.44;5053146;28;20049;-67
2021/10/28 01:08:04;;;;;;;21.27;15.00;;;13.40;99.90;;;13.64;88.88;101765.09;5053277;28;20056;-67
2021/10/28 01:10:34;;;;;;;20.50;14.93;;;13.50;99.90;;;13.57;88.55;101769.50;5052922;28;20071;-67
2021/10/28 01:13:04;;;;;;;22.95;15.05;;;13.50;99.90;;;13.63;88.87;101765.09;5053823;28;20045;-67
2021/10/28 01:15:32;;;;;;;27.02;14.68;;;13.40;99.90;;;13.65;88.60;101755.31;5052421;28;20080;-67
2021/10/28 01:18:01;;;;;;;21.67;14.38;;;13.50;99.90;;;13.58;89.00;101768.63;5052907;28;20044;-67
2021/10/28 01:20:31;;;;;;;19.63;14.82;;;13.40;99.90;;;13.58;88.46;101765.97;5053146;28;20072;-67
2021/10/28 01:23:02;;;;;;;20.70;14.88;;;13.40;99.90;;;13.49;88.56;101771.28;5053513;28;20052;-68
2021/10/28 01:25:30;;;;;;;22.90;15.40;;;13.40;99.90;;;13.40;88.76;101760.69;5053174;28;20045;-68
2021/10/28 01:27:59;;;;;;;18.85;15.20;;;13.30;99.90;;;12.86;88.90;101659.78;5053019;28;20045;-68
2021/10/28 01:30:28;;;;;;;24.70;15.90;;;13.30;99.90;;;13.29;89.01;101756.28;5052620;28;20067;-68
2021/10/28 01:32:56;;;;;;;21.35;15.15;;;13.20;99.90;;;13.22;89.53;101750.06;5052982;28;20037;-67
2021/10/28 01:35:25;;;;;;;24.75;16.02;;;13.10;99.90;;;13.19;89.64;101758.06;5052973;28;20045;-67
2021/10/28 01:37:55;;;;;;;24.63;16.73;;;13.10;99.90;;;13.12;90.30;101753.66;5052916;28;20065;-67
2021/10/28 01:40:24;;;;;;;27.60;17.73;;;13.00;99.90;;;13.06;90.28;101745.69;5052887;28;20114;-67
2021/10/28 01:42:52;;;;;;;23.38;16.48;;;13.00;99.90;;;13.06;90.11;101737.72;5052652;28;20048;-67
2021/10/28 01:45:21;;;;;;;23.70;16.95;;;13.00;99.90;;;13.18;90.23;101737.69;5052691;28;20056;-67
2021/10/28 01:47:50;;;;;;;24.40;16.52;;;13.00;99.90;;;13.20;90.03;101738.56;5052872;28;20135;-67
2021/10/28 01:50:18;;;;;;;27.42;17.50;;;13.00;99.90;;;13.20;89.93;101729.75;5052842;28;20037;-67
2021/10/28 01:52:47;;;;;;;24.38;16.50;;;13.00;99.90;;;13.08;90.20;101727.97;5068202;28;20410;-67
2021/10/28 01:55:17;;;;;;;26.48;16.38;;;12.90;99.90;;;13.19;90.19;101726.19;5052515;28;20542;-68
2021/10/28 01:57:47;;;;;;;28.52;17.80;;;13.00;99.90;;;13.24;89.92;101720.88;5052466;28;20402;-67
2021/10/28 02:00:19;;;;;;;24.42;15.63;;;13.10;99.90;;;13.17;90.73;101724.41;5068129;28;20390;-67
2021/10/28 02:02:50;;;;;;;29.02;16.88;;;13.00;99.90;;;12.39;90.31;101569.59;5068135;28;20452;-67
2021/10/28 02:05:22;;;;;;;29.48;16.73;;;13.10;99.90;;;13.30;89.93;101735.00;5068122;28;20052;-67
2021/10/28 02:07:55;;;;;;;25.98;16.92;;;13.10;99.90;;;13.20;90.01;101713.78;5052615;28;20044;-67
2021/10/28 02:10:25;;;;;;;24.55;15.85;;;13.10;99.90;;;13.12;90.27;101700.53;5052604;28;20056;-67
2021/10/28 02:12:56;;;;;;;32.60;16.90;;;13.10;99.90;;;13.29;90.31;101719.97;5052251;28;20483;-67
2021/10/28 02:15:27;;;;;;;26.23;15.88;;;13.10;99.90;;;13.40;90.13;101723.50;5052636;28;20045;-67
2021/10/28 02:17:56;;;;;;;27.80;16.83;;;13.20;99.90;;;13.35;90.11;101722.63;5052345;28;20139;-67
2021/10/28 02:20:24;;;;;;;27.00;16.95;;;13.20;99.90;;;13.36;89.67;101716.41;5052542;28;20071;-67
2021/10/28 02:22:54;;;;;;;25.52;16.13;;;13.20;99.90;;;13.21;89.51;101686.31;5052415;28;20045;-67
2021/10/28 02:25:24;;;;;;;26.83;16.42;;;13.20;99.90;;;13.31;89.70;101720.88;5052100;28;20056;-68
2021/10/28 02:27:54;;;;;;;24.52;16.30;;;13.20;99.90;;;13.35;89.88;101698.72;5054548;28;20049;-67
2021/10/28 02:30:24;;;;;;;28.27;17.08;;;13.20;99.90;;;13.40;89.86;101711.97;5055989;28;20052;-67
2021/10/28 02:32:52;;;;;;;27.92;16.98;;;13.20;99.90;;;13.37;89.50;101706.66;5056007;28;20263;-67
2021/10/28 02:35:21;;;;;;;27.38;17.02;;;13.20;99.90;;;13.38;89.60;101716.41;5055957;28;20068;-67
2021/10/28 02:37:50;;;;;;;29.58;16.80;;;13.20;99.90;;;13.29;89.87;101704.03;5055949;28;20469;-68
2021/10/28 02:40:19;;;;;;;31.92;17.75;;;13.20;99.90;;;13.33;89.95;101700.47;5055827;28;20037;-67
2021/10/28 02:42:48;;;;;;;33.72;17.73;;;13.20;99.90;;;13.17;89.66;101679.25;5056370;28;20045;-67
2021/10/28 02:45:17;;;;;;;34.00;17.53;;;13.20;99.90;;;13.37;89.62;101699.59;5055808;28;20065;-67
2021/10/28 02:47:46;;;;;;;30.27;18.10;;;13.20;99.90;;;13.38;89.50;101703.09;5055766;28;20127;-67
2021/10/28 02:50:16;;;;;;;26.95;17.45;;;13.20;99.90;;;13.05;88.86;101692.53;5056039;28;20466;-68
2021/10/28 02:52:44;;;;;;;27.40;17.25;;;13.00;99.90;;;12.85;89.17;101687.25;5055790;28;20041;-67
2021/10/28 02:55:13;;;;;;;31.17;19.33;;;12.80;99.90;;;12.70;89.39;101689.88;5055598;28;20095;-68
2021/10/28 02:57:42;;;;;;;31.48;18.88;;;12.70;99.90;;;10.86;89.73;101371.56;5055545;28;20094;-67
2021/10/28 03:00:13;;;;;;;34.50;19.52;;;12.60;99.90;;;12.57;90.07;101682.81;5055546;28;20045;-67
2021/10/28 03:02:43;;;;;;;31.65;19.90;;;12.50;99.90;;;11.94;90.65;101588.16;5055720;28;20045;-67
2021/10/28 03:05:12;;;;;;;33.63;20.60;;;12.30;99.90;;;12.40;90.40;101680.16;5055488;28;20045;-68
2021/10/28 03:07:40;;;;;;;32.80;20.75;;;12.30;99.90;;;12.37;90.40;101672.16;5055611;28;20399;-67
2021/10/28 03:10:15;;;;;;;35.83;20.38;;;12.30;99.90;;;12.18;90.90;101648.25;5087862;28;20055;-67
2021/10/28 03:12:46;;;;;;;36.20;21.02;;;12.30;99.90;;;12.20;91.32;101673.03;5055194;28;20045;-67
2021/10/28 03:15:16;;;;;;;34.25;20.92;;;12.10;99.90;;;12.12;91.83;101662.41;5055175;28;20109;-67
2021/10/28 03:18:07;;;;;;;41.05;22.70;;;12.00;99.90;;;12.08;91.80;101660.63;5055199;28;20402;-67
2021/10/28 03:26:11;;;;;;;36.78;22.23;;;11.90;99.90;;;11.83;93.28;101650.84;5055050;28;20560;-67
2021/10/28 03:28:39;;;;;;;36.58;22.25;;;11.80;99.90;;;11.82;93.31;101645.53;5054975;28;20489;-67
2021/10/28 03:31:12;;;;;;;34.25;21.20;;;11.80;99.90;;;11.83;93.45;101652.63;5070571;28;20045;-67
2021/10/28 03:33:45;;;;;;;35.75;21.77;;;11.80;99.90;;;11.79;94.37;101646.41;5054850;28;20041;-67
2021/10/28 03:36:23;;;;;;;35.10;22.08;;;11.70;99.90;;;11.79;94.50;101642.00;5054830;28;20049;-67
2021/10/28 03:39:07;;;;;;;36.83;21.38;;;11.70;99.90;;;11.70;94.46;101641.97;5054378;28;20045;-67
2021/10/28 03:42:00;;;;;;;;;;;11.70;99.90;;;11.75;94.56;101647.28;5055201;28;20446;-67
2021/10/28 04:21:54;;;;;;;33.72;20.02;;;11.60;99.90;;;11.42;94.26;101615.34;5051832;28;20049;-69
2021/10/28 04:29:57;;;;;;;29.15;20.95;;;11.40;99.90;;;11.50;95.40;101617.13;5052909;28;20449;-66
2021/10/28 04:32:26;;;;;;;26.13;19.88;;;11.50;99.90;;;11.47;95.36;101603.88;5053970;28;20132;-66
2021/10/28 04:34:54;;;;;;;27.60;19.60;;;11.50;99.90;;;11.50;95.44;101614.47;5053682;28;20049;-66
2021/10/28 04:37:24;;;;;;;28.27;20.60;;;11.50;99.90;;;11.44;95.56;101605.66;5053970;28;20045;-66
2021/10/28 04:39:54;;;;;;;30.85;20.02;;;11.50;99.90;;;11.28;94.78;101582.63;5053580;28;20056;-66
2021/10/28 04:42:23;;;;;;;29.40;19.30;;;11.40;99.90;;;11.46;94.82;101615.34;5053867;28;20052;-67
2021/10/28 04:44:52;;;;;;;27.60;19.42;;;11.40;99.90;;;11.34;94.68;101580.00;5053393;28;20057;-66
2021/10/28 04:47:20;;;;;;;29.80;19.65;;;11.40;99.90;;;11.51;95.07;101600.38;5053371;28;20045;-66
2021/10/28 04:49:49;;;;;;;30.65;19.95;;;11.50;99.90;;;11.52;95.25;101598.59;5053287;28;20041;-67
2021/10/28 04:52:19;;;;;;;28.15;19.02;;;11.50;99.90;;;11.53;94.87;101605.66;5053313;28;20091;-66
2021/10/28 04:54:54;;;;;;;29.42;19.42;;;11.40;99.90;;;11.52;94.92;101598.59;5053712;28;20053;-66
2021/10/28 04:57:23;;;;;;;30.98;20.00;;;11.40;99.90;;;11.54;94.89;101604.78;5053205;28;20495;-66
2021/10/28 04:59:51;;;;;;;26.05;19.45;;;11.40;99.90;;;11.47;94.84;101614.47;5053525;28;20044;-66
2021/10/28 05:02:19;;;;;;;30.85;19.02;;;11.40;99.90;;;11.42;94.79;101605.63;5053489;28;20049;-66
2021/10/28 05:04:48;;;;;;;26.58;19.13;;;11.40;99.90;;;11.34;94.84;101602.03;5053183;28;20077;-66
2021/10/28 05:07:17;;;;;;;27.88;19.77;;;11.30;99.90;;;11.36;95.23;101605.59;5053093;28;20136;-66
2021/10/28 05:09:46;;;;;;;25.25;18.23;;;11.30;99.90;;;11.33;95.25;101589.69;5068698;28;20471;-66
2021/10/28 05:12:16;;;;;;;28.05;18.45;;;11.30;99.90;;;11.27;95.08;101587.00;5068568;28;20147;-66
2021/10/28 05:14:44;;;;;;;22.17;17.48;;;11.30;99.90;;;11.38;95.22;101597.66;5053064;28;20072;-66
2021/10/28 05:17:13;;;;;;;27.02;18.02;;;11.30;99.90;;;11.40;95.33;101595.91;5052176;28;20241;-66
2021/10/28 05:19:44;;;;;;;27.50;18.77;;;11.30;99.90;;;11.43;95.32;101598.56;5052919;28;20438;-66
2021/10/28 05:22:13;;;;;;;23.35;16.77;;;11.40;99.90;;;11.47;95.27;101597.69;5053189;28;20041;-66
2021/10/28 05:24:41;;;;;;;25.48;18.27;;;11.40;99.90;;;11.47;95.18;101580.03;5053165;28;20550;-66
2021/10/28 05:27:09;;;;;;;23.48;16.55;;;11.40;99.90;;;11.47;94.39;101589.75;5053085;28;20093;-66
2021/10/28 05:29:59;;;;;;;25.80;17.67;;;11.40;99.90;;;11.52;94.13;101587.97;5052965;28;20094;-66
2021/10/28 05:32:27;;;;;;;25.33;15.88;;;11.50;99.90;;;11.57;93.63;101597.75;5052907;28;20053;-66
2021/10/28 05:34:59;;;;;;;22.25;16.60;;;11.50;99.90;;;11.56;93.75;101601.25;5052899;28;20036;-67
2021/10/28 05:37:28;;;;;;;23.38;17.50;;;11.50;99.90;;;11.61;94.05;101594.19;5052761;28;20102;-66
2021/10/28 05:40:00;;;;;;;24.15;17.42;;;11.50;99.90;;;11.61;93.91;101593.34;5052850;28;20444;-67
2021/10/28 05:42:29;;;;;;;24.85;16.17;;;11.50;99.90;;;11.43;93.90;101556.19;5068308;28;20502;-66
2021/10/28 05:44:59;;;;;;;22.02;16.30;;;11.50;99.90;;;11.59;93.92;101585.34;5052589;28;20433;-66
2021/10/28 05:47:28;;;;;;;20.75;16.10;;;11.50;99.90;;;11.58;93.82;101594.19;5052885;28;20049;-66
2021/10/28 05:50:19;;;;;;;23.35;16.38;;;11.50;99.90;;;11.38;93.95;101572.03;5052716;28;20041;-66
2021/10/28 05:52:50;;;;;;;22.92;16.30;;;11.40;99.90;;;11.50;93.57;101590.63;5052797;28;20121;-66
2021/10/28 05:55:20;;;;;;;23.55;16.17;;;11.40;99.90;;;11.48;93.89;101589.75;5068114;28;20037;-66
2021/10/28 05:57:49;;;;;;;22.25;15.30;;;11.40;99.90;;;11.51;93.68;101584.47;5051217;28;20049;-66
2021/10/28 06:00:21;;;;;;;22.88;15.45;;;11.40;99.90;;;11.51;93.86;101581.81;5052309;28;20037;-66
2021/10/28 06:02:50;;;;;;;22.77;15.50;;;11.50;99.90;;;11.43;94.34;101583.56;5056724;28;20049;-66
2021/10/28 06:05:19;;;;;;;22.73;15.93;;;11.40;99.90;;;11.43;94.74;101588.84;5056519;28;20045;-66
2021/10/28 06:07:48;;;;;;;23.67;16.48;;;11.40;99.90;;;11.42;94.66;101579.13;5072004;28;20490;-66
2021/10/28 06:10:18;;;;;;;24.05;16.35;;;11.40;99.90;;;11.45;94.94;101580.91;5056203;28;20048;-66
2021/10/28 06:12:51;;;;;;;23.95;15.77;;;11.30;99.90;;;11.23;95.11;101556.09;5056381;28;20152;-66
2021/10/28 06:15:23;;;;;;;27.15;15.45;;;11.40;99.90;;;11.22;95.28;101550.81;5056107;28;20067;-66
2021/10/28 06:17:54;;;;;;;28.55;15.60;;;11.40;99.90;;;11.48;95.23;101581.81;5056564;28;20053;-65
2021/10/28 06:20:23;;;;;;;24.88;15.55;;;11.40;99.90;;;11.44;94.84;101572.06;5072175;28;20076;-67
2021/10/28 06:22:53;;;;;;;22.70;15.55;;;11.40;99.90;;;11.38;94.78;101582.63;5056414;28;20045;-66
2021/10/28 06:25:22;;;;;;;22.58;15.32;;;11.30;99.90;;;11.12;94.83;101556.94;5056393;28;20075;-66
2021/10/28 06:27:51;;;;;;;20.77;15.57;;;11.20;99.90;;;11.21;94.85;101579.03;5054726;28;20478;-66
2021/10/28 06:30:20;;;;;;;20.83;15.10;;;11.10;99.90;;;11.13;95.32;101566.66;5055877;28;20041;-66
2021/10/28 06:32:53;;;;;;;28.37;15.53;;;11.10;99.90;;;11.08;95.56;101571.94;5055815;28;20048;-66
2021/10/28 06:35:25;;;;;;;20.92;14.85;;;11.00;99.90;;;11.04;95.97;101571.91;5055648;28;20041;-66
2021/10/28 06:37:55;;;;;;;22.20;14.70;;;11.00;99.90;;;11.04;96.05;101563.97;5055839;28;20119;-66
2021/10/28 06:40:26;;;;;;;25.08;15.75;;;10.90;99.90;;;11.04;96.08;101561.31;5055564;28;20076;-66
2021/10/28 06:42:55;;;;;;;26.02;16.38;;;10.90;99.90;;;11.22;96.23;101554.34;5056122;28;20079;-66
2021/10/28 06:45:25;;;;;;;21.25;15.05;;;11.10;99.90;;;11.25;95.92;101559.63;5055230;28;20441;-66
2021/10/28 06:47:56;;;;;;;20.85;14.32;;;11.20;99.90;;;11.38;95.60;101557.94;5055693;28;20048;-66
2021/10/28 06:50:28;;;;;;;23.63;16.10;;;11.30;99.90;;;11.29;95.22;101512.88;5055856;28;20119;-66
2021/10/28 06:52:59;;;;;;;23.08;14.98;;;11.40;99.90;;;11.46;94.33;101533.22;5056117;28;20394;-66
2021/10/28 06:55:36;;;;;;;20.50;14.50;;;11.50;99.90;;;11.72;93.74;101552.75;5055838;28;20045;-66
2021/10/28 07:03:40;;;;;;;17.80;13.32;;;11.90;99.90;;;12.24;91.50;101566.03;5055597;28;20095;-66
2021/10/28 07:06:11;;;;;;;17.05;13.15;;;12.10;99.90;;;12.24;90.73;101523.59;5055576;28;20117;-65
2021/10/28 07:08:43;;;;;;;17.80;12.80;;;12.30;99.90;;;12.57;89.51;101555.41;5055392;28;20041;-64
2021/10/28 07:11:15;;;;;;;20.73;14.07;;;12.50;99.90;;;12.51;89.24;101528.88;5055365;28;20520;-65
2021/10/28 07:13:46;;;;;;;20.27;13.40;;;12.50;99.90;;;12.78;88.64;101566.00;5054439;28;20102;-64
2021/10/28 07:16:37;;;;;;;19.85;12.75;;;12.70;99.90;;;12.92;88.39;101561.53;5055148;28;20059;-64
2021/10/28 07:19:16;;;;;;;20.25;13.20;;;12.70;99.90;;;12.96;87.72;101565.94;5055173;28;20044;-65
2021/10/28 07:30:35;;;;;;;18.88;12.52;;;13.20;99.90;;;13.52;85.91;101553.34;5070606;28;20045;-65
2021/10/28 07:33:21;;;;;;;15.63;12.52;;;13.40;99.90;;;14.01;84.85;101548.59;5054916;28;20091;-65
2021/10/28 07:36:00;;;;;;;17.88;11.65;;;13.80;99.90;;;14.03;83.16;101559.22;5053865;28;20103;-65
2021/10/28 07:38:55;;;;;;;15.60;11.57;;;13.90;99.90;;;14.15;83.01;101546.69;5054767;28;20490;-65
2021/10/28 07:58:30;;;;;;;15.40;11.82;;;14.40;99.90;;;14.58;80.57;101525.91;5047731;28;20056;-66
2021/10/28 08:15:05;;;;;;;15.43;12.25;;;14.70;99.90;;;14.89;79.16;101532.69;5054126;28;20055;-65
2021/10/28 08:20:37;;;;;;;15.18;12.00;;;14.70;99.90;;;14.98;78.90;101518.38;5044616;28;20064;-66
2021/10/28 08:23:12;;;;;;;15.07;11.63;;;14.80;99.90;;;14.92;78.68;101508.69;5054259;28;20045;-67
2021/10/28 08:28:48;;;;;;;16.08;12.23;;;14.80;99.90;;;15.26;77.89;101503.81;5031444;28;20049;-67
2021/10/28 08:31:19;;;;;;;18.30;12.18;;;15.10;99.90;;;15.62;77.21;101500.63;5050319;28;20060;-68
2021/10/28 08:33:48;;;;;;;17.15;12.13;;;15.40;99.90;;;15.72;76.32;101499.59;5053636;28;20075;-69
2021/10/28 08:36:24;;;;;;;17.55;12.15;;;15.50;99.90;;;15.70;75.97;101514.75;5053448;28;20041;-71
2021/10/28 08:38:57;;;;;;;15.73;12.23;;;15.60;99.90;;;15.83;75.86;101500.31;5053672;28;20045;-70
2021/10/28 08:41:26;;;;;;;15.70;11.57;;;15.60;99.90;;;15.89;75.30;101494.88;5053716;28;20071;-68
2021/10/28 08:43:55;;;;;;;14.90;11.60;;;15.80;99.90;;;15.81;74.63;101495.91;5053357;28;20090;-69
2021/10/28 08:46:27;;;;;;;15.50;11.95;;;15.80;99.90;;;15.83;76.30;101494.13;5053171;28;20061;-69
2021/10/28 08:48:57;;;;;;;15.15;11.75;;;15.60;99.90;;;15.79;75.75;101495.94;5053784;28;20747;-69
2021/10/28 08:51:34;;;;;;;18.27;11.82;;;15.70;99.90;;;15.80;74.72;101471.03;5053301;28;20051;-69
2021/10/28 08:54:30;;;;;;;15.27;11.43;;;15.80;99.90;;;15.95;74.89;101491.25;5053795;28;20044;-69
2021/10/28 08:57:17;;;;;;;17.65;12.38;;;15.80;99.90;;;15.87;74.63;101456.66;5053171;28;20045;-68
2021/10/28 09:00:07;;;;;;;15.70;12.38;;;15.90;99.90;;;16.18;74.36;101507.75;5068694;28;20049;-69
2021/10/28 09:25:38;;;;;;;15.40;11.57;;;16.70;99.90;;;16.72;71.33;101434.66;5051771;28;20055;-69
2021/10/28 09:28:26;;;;;;;15.13;11.40;;;16.60;99.90;;;17.09;70.46;101434.75;5052788;28;20095;-69
2021/10/28 09:31:09;;;;;;;14.88;12.38;;;17.00;99.90;;;17.03;69.86;101417.03;5052896;28;20049;-69
2021/10/28 09:33:47;;;;;;;16.25;11.52;;;17.10;99.90;;;17.17;69.48;101430.97;5052582;28;20045;-69
2021/10/28 09:45:55;;;;;;;16.60;11.30;;;17.10;99.90;;;17.30;69.19;101417.34;5062483;28;20056;-69
2021/10/28 09:48:46;;;;;;;15.57;11.30;;;17.20;99.90;;;17.49;68.83;101432.06;5052561;28;20052;-69
2021/10/28 09:51:18;;;;;;;16.27;10.07;;;17.30;99.90;;;17.57;67.61;101425.63;5052201;28;20082;-69
2021/10/28 09:54:06;;;;;;;14.07;10.30;;;17.40;99.90;;;17.46;67.18;101411.56;5052490;28;20410;-69
2021/10/28 09:59:27;;;;;;;12.20;10.95;;;16.80;99.90;;;16.92;69.98;101416.38;5052744;28;20071;-69
2021/10/28 10:02:11;;;;;;;14.88;11.60;;;16.70;99.90;;;17.34;69.99;101405.66;5052369;28;20072;-69
2021/10/28 10:04:43;;;;;;;16.92;11.35;;;17.00;99.90;;;17.45;69.15;101403.59;5052827;28;20120;-69
2021/10/28 10:07:16;;;;;;;15.00;10.85;;;17.30;99.90;;;17.33;69.27;101409.22;5084735;28;20544;-69
2021/10/28 10:09:46;;;;;;;14.20;11.38;;;17.20;99.90;;;17.38;69.46;101402.00;5067918;28;20486;-69
2021/10/28 10:12:15;;;;;;;14.82;10.70;;;17.30;99.90;;;17.57;69.26;101398.88;5052626;28;20045;-69
2021/10/28 10:14:45;;;;;;;15.73;10.05;;;17.30;99.90;;;17.77;67.79;101401.03;5052204;28;20051;-69
2021/10/28 10:17:17;;;;;;;12.38;10.57;;;17.50;99.90;;;17.95;67.58;101392.53;5052505;28;20048;-69
2021/10/28 10:19:50;;;;;;;11.15;9.20;;;17.80;99.90;;;18.11;66.69;101406.41;5067938;28;20265;-69
2021/10/28 10:22:30;;;;;;;11.77;9.68;;;17.90;99.90;;;17.88;66.73;101393.63;5084793;28;20056;-69
2021/10/28 10:25:11;;;;;;;14.02;10.43;;;17.80;99.90;;;18.10;66.11;101405.50;5052327;28;20048;-69
2021/10/28 12:28:04;;;;;;;17.30;11.57;;;18.10;99.90;;;18.00;65.65;101243.41;5008231;28;20217;-68
2021/10/28 12:44:58;;;;;;;14.43;10.70;;;18.10;99.90;;;18.28;64.50;101222.91;5069551;28;20483;-69
2021/10/28 12:50:29;;;;;;;13.75;10.25;;;18.00;99.90;;;18.46;64.30;101206.31;5059466;28;20127;-69
2021/10/28 12:53:15;;;;;;;16.92;9.65;;;18.20;99.90;;;18.59;62.89;101213.03;5069783;28;20098;-69
2021/10/28 13:07:37;;;;;;;10.60;9.00;;;18.30;99.90;;;18.51;63.62;101204.34;5068959;28;20052;-68
2021/10/28 13:49:12;;;;;;;13.57;8.80;;;18.30;99.90;;;18.74;62.98;101166.97;5055075;28;20045;-69
2021/10/28 13:51:54;;;;;;;10.75;9.02;;;18.50;99.90;;;18.86;62.37;101158.53;5054066;28;20053;-69
2021/10/28 14:00:06;;;;;;;9.88;7.65;;;18.80;99.90;;;18.74;60.90;101153.56;5055057;28;20103;-68
2021/10/28 14:19:44;;;;;;;9.77;7.82;;;18.90;99.90;;;18.26;59.23;101026.56;5018589;28;20399;-67
2021/10/28 14:39:31;;;;;;;9.85;7.28;;;18.70;99.90;;;18.78;59.49;101098.03;4992599;28;20085;-68
2021/10/28 14:59:42;;;;;;;9.80;7.53;;;18.70;99.90;;;19.00;60.60;101106.22;5053815;28;20049;-68
2021/10/28 15:29:56;;;;;;;8.13;7.07;;;18.50;99.90;;;18.56;61.08;101083.63;5053225;28;20052;-71
2021/10/28 15:35:22;;;;;;;11.27;7.72;;;18.40;99.90;;;18.72;61.33;101075.00;5053318;28;20041;-68
2021/10/28 15:38:04;;;;;;;11.60;7.43;;;18.50;99.90;;;18.55;61.28;101074.72;5051956;28;20053;-68
2021/10/28 15:40:43;;;;;;;10.10;6.90;;;18.40;99.90;;;18.47;62.35;101058.00;5068701;28;20048;-68
2021/10/28 15:55:04;;;;;;;20.95;7.65;;;18.30;99.90;;;18.47;61.75;101057.13;5037401;28;20053;-68
2021/10/28 15:57:55;;;;;;;11.05;7.78;;;18.30;99.90;;;18.37;61.98;101050.31;5052518;28;20052;-68
2021/10/28 16:00:41;;;;;;;9.35;7.45;;;18.20;99.90;;;18.06;62.32;101053.09;5052523;28;20049;-68
2021/10/28 16:22:41;;;;;;;11.90;8.25;;;17.00;99.90;;;16.98;65.88;101019.81;5052278;28;20127;-68
2021/10/28 16:25:09;;;;;;;12.55;8.85;;;16.80;99.90;;;16.89;65.88;101014.75;5052234;28;20095;-69
2021/10/28 16:27:38;;;;;;;12.02;8.73;;;16.80;99.90;;;16.86;66.00;101020.19;5052563;28;20049;-68
2021/10/28 16:30:08;;;;;;;9.85;8.25;;;16.70;99.90;;;16.69;66.44;101009.94;5052318;28;20048;-68
2021/10/28 16:32:37;;;;;;;11.07;8.02;;;16.60;99.90;;;16.57;66.79;100994.25;5052551;28;20069;-68
2021/10/28 16:35:08;;;;;;;18.75;9.55;;;16.50;99.90;;;16.46;67.17;101006.09;5052399;28;20439;-68
2021/10/28 16:37:37;;;;;;;11.90;8.73;;;16.30;99.90;;;16.40;67.40;101006.25;5052396;28;20044;-68
2021/10/28 16:40:07;;;;;;;11.70;8.95;;;16.30;99.90;;;16.33;67.68;101015.34;5052211;28;20029;-68
2021/10/28 16:42:36;;;;;;;12.55;8.02;;;16.20;99.90;;;16.26;67.54;101015.50;5052446;28;20056;-68
2021/10/28 16:45:08;;;;;;;12.23;8.00;;;16.20;99.90;;;16.04;67.53;100973.38;5051989;28;20099;-68
2021/10/28 16:47:37;;;;;;;9.88;8.27;;;16.10;99.90;;;16.31;67.89;101011.84;5052098;28;20067;-68
2021/10/28 16:50:11;;;;;;;12.15;8.45;;;16.20;99.90;;;16.33;67.71;101010.88;5052110;28;20052;-68
2021/10/28 16:52:39;;;;;;;12.13;7.85;;;16.20;99.90;;;16.20;67.70;100994.28;5052300;28;20033;-68
2021/10/28 16:55:09;;;;;;;10.60;7.55;;;16.10;99.90;;;16.22;67.55;101007.59;5052333;28;20459;-68
2021/10/28 16:57:37;;;;;;;17.92;8.68;;;16.10;99.90;;;15.99;67.78;100972.59;5052000;28;20498;-68
2021/10/28 17:00:07;;;;;;;12.45;7.70;;;16.10;99.90;;;16.16;68.37;100997.09;5052311;28;20048;-68
2021/10/28 17:02:36;;;;;;;10.32;7.50;;;16.00;99.90;;;16.21;67.58;101003.19;5052375;28;20053;-67
2021/10/28 17:05:07;;;;;;;10.02;7.75;;;16.00;99.90;;;16.13;67.90;101003.38;5052150;28;20037;-67
2021/10/28 17:07:36;;;;;;;10.80;7.70;;;16.00;99.90;;;16.01;68.13;101002.78;5052180;28;20052;-67
2021/10/28 17:10:05;;;;;;;11.75;7.93;;;15.90;99.90;;;15.99;68.20;100996.63;5053555;28;20075;-67
2021/10/28 17:12:35;;;;;;;15.27;8.50;;;15.90;99.90;;;16.00;68.28;100985.94;5056034;28;20049;-68
2021/10/28 17:15:05;;;;;;;11.40;7.95;;;15.80;99.90;;;15.89;68.12;100966.63;5055648;28;20071;-68
2021/10/28 17:17:33;;;;;;;12.88;7.82;;;15.90;99.90;;;16.05;68.36;100985.78;5055899;28;20037;-68
2021/10/28 17:20:05;;;;;;;10.40;8.05;;;15.90;99.90;;;15.98;68.69;100981.53;5055578;28;20513;-68
2021/10/28 17:22:36;;;;;;;10.10;7.90;;;15.80;99.90;;;15.93;68.76;100986.97;5055533;28;20475;-68
2021/10/28 17:25:09;;;;;;;10.13;8.10;;;15.80;99.90;;;15.93;69.13;100994.97;5055589;28;20037;-68
2021/10/28 17:27:38;;;;;;;10.27;7.93;;;15.80;99.90;;;15.94;69.27;100987.84;5055871;28;20103;-68
2021/10/28 17:30:08;;;;;;;10.20;7.85;;;15.80;99.90;;;15.99;69.27;100981.50;5055476;28;20111;-68
2021/10/28 17:32:40;;;;;;;11.52;8.13;;;15.80;99.90;;;15.84;69.19;100981.88;5055445;28;20045;-68
2021/10/28 17:35:10;;;;;;;12.15;8.38;;;15.80;99.90;;;15.90;69.61;100989.72;5055345;28;20045;-68
2021/10/28 17:37:40;;;;;;;10.18;8.32;;;15.70;99.90;;;15.97;69.07;100985.09;5055727;28;20152;-68
2021/10/28 17:40:09;;;;;;;11.15;8.50;;;15.80;99.90;;;15.94;69.25;100985.19;5055927;28;20040;-68
2021/10/28 17:42:39;;;;;;;11.35;8.40;;;15.80;99.90;;;15.98;69.23;100981.53;5055263;28;20111;-68
2021/10/28 17:45:11;;;;;;;11.60;7.60;;;15.80;99.90;;;16.03;69.22;100975.16;5055439;28;20045;-68
2021/10/28 17:47:43;;;;;;;11.90;8.05;;;15.80;99.90;;;15.94;69.19;100975.41;5055503;28;20083;-68
2021/10/28 17:50:13;;;;;;;14.95;7.80;;;15.80;99.90;;;15.55;69.81;100941.69;5055166;28;20128;-68
2021/10/28 17:52:43;;;;;;;15.02;8.75;;;15.60;99.90;;;15.71;70.02;100971.53;5055086;28;20064;-68
2021/10/28 17:55:12;;;;;;;11.73;8.77;;;15.60;99.90;;;15.78;70.00;100962.44;5055285;28;20049;-68
2021/10/28 17:57:44;;;;;;;11.23;8.40;;;15.60;99.90;;;15.80;70.23;100973.97;5054974;28;20557;-68