Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:01:50;;;;;;;0.40;0.40;;;;;;;8.84;66.46;100883.88;4997899;28;20041;-77
2021/10/12 00:04:15;;;;;;;0.32;0.20;;;;;;;8.80;66.54;100874.59;5016332;28;20028;-77
2021/10/12 00:06:41;;;;;;;2.15;0.35;;;;;;;8.75;66.94;100882.69;5015584;28;20033;-77
2021/10/12 00:09:06;;;;;;;0.52;0.30;;;;;;;8.70;66.70;100884.56;4998793;28;20026;-77
2021/10/12 00:11:33;;;;;;;0.52;0.25;;;;;;;8.66;66.92;100881.53;4978440;28;20030;-76
2021/10/12 00:13:58;;;;;;;0.25;0.20;;;;;;;8.61;67.16;100887.75;5006018;28;20022;-76
2021/10/12 00:16:23;;;;;;;0.98;0.35;;;;;;;8.56;66.88;100884.97;5014837;28;20104;-77
2021/10/12 00:18:49;;;;;;;0.90;0.28;;;;;;;8.53;67.30;100884.69;5016351;28;20021;-76
2021/10/12 00:21:14;;;;;;;3.53;0.38;;;;;;;8.50;67.36;100890.63;5015039;28;20507;-76
2021/10/12 00:23:40;;;;;;;0.30;0.28;;;;;;;8.48;67.51;100881.91;4998525;28;20030;-77
2021/10/12 00:26:05;;;;;;;0.50;0.30;;;;;;;8.47;67.82;100877.56;5014409;28;20104;-77
2021/10/12 00:28:31;;;;;;;1.35;0.20;;;;;;;8.44;67.93;100876.19;4997649;28;20432;-77
2021/10/12 00:30:57;;;;;;;1.25;0.30;;;;;;;8.42;68.27;100890.00;4972439;28;20496;-77
2021/10/12 00:33:23;;;;;;;1.70;0.30;;;;;;;8.38;68.13;100880.72;4991629;28;20088;-77
2021/10/12 00:35:48;;;;;;;1.23;0.38;;;;;;;8.34;68.17;100882.28;5015146;28;20030;-77
2021/10/12 00:38:13;;;;;;;1.15;0.20;;;;;;;8.30;68.26;100877.66;5015689;28;20480;-77
2021/10/12 00:40:39;;;;;;;0.30;0.20;;;;;;;8.25;68.34;100883.84;4996743;28;20064;-77
2021/10/12 00:43:05;;;;;;;0.28;0.28;;;;;;;8.22;68.66;100884.38;4997722;28;20025;-77
2021/10/12 00:45:30;;;;;;;0.28;0.20;;;;;;;8.17;68.52;100885.13;4996830;28;20093;-76
2021/10/12 00:48:01;;;;;;;0.85;0.30;;;;;;;8.15;68.68;100886.44;4978349;28;20026;-77
2021/10/12 00:50:27;;;;;;;0.28;0.28;;;;;;;8.11;69.01;100888.03;5006510;28;20190;-77
2021/10/12 00:52:54;;;;;;;0.38;0.30;;;;;;;8.07;69.10;100893.13;4993131;28;20022;-77
2021/10/12 00:55:19;;;;;;;2.05;0.30;;;;;;;8.04;69.51;100895.56;4997031;28;20109;-76
2021/10/12 00:57:45;;;;;;;0.90;0.40;;;;;;;8.00;69.68;100898.78;4981601;28;20121;-76
2021/10/12 01:00:11;;;;;;;0.75;0.32;;;;;;;7.97;69.52;100899.28;5014417;28;20038;-77
2021/10/12 01:02:36;;;;;;;0.63;0.20;;;;;;;7.94;69.64;100894.38;4997704;28;20057;-76
2021/10/12 01:05:02;;;;;;;1.25;0.30;;;;;;;7.88;69.79;100895.38;5014221;28;20026;-76
2021/10/12 01:07:28;;;;;;;0.93;0.40;;;;;;;7.84;69.97;100894.25;4998101;28;20030;-76
2021/10/12 01:09:53;;;;;;;1.45;0.40;;;;;;;7.80;70.54;100895.81;5014945;28;20504;-76
2021/10/12 01:12:18;;;;;;;0.57;0.35;;;;;;;7.77;70.73;100893.59;5013934;28;20025;-76
2021/10/12 01:14:45;;;;;;;1.48;0.40;;;;;;;7.72;70.60;100893.53;4997296;28;20029;-76
2021/10/12 01:17:10;;;;;;;0.55;0.30;;;;;;;7.68;70.79;100895.13;4995584;28;20041;-76
2021/10/12 01:19:36;;;;;;;0.40;0.40;;;;;;;7.66;71.24;100886.41;5014880;28;20131;-77
2021/10/12 01:22:01;;;;;;;1.13;0.40;;;;;;;7.63;71.73;100889.63;5012617;28;20041;-76
2021/10/12 01:24:27;;;;;;;2.60;0.40;;;;;;;7.61;71.93;100894.47;4997661;28;20100;-76
2021/10/12 01:26:52;;;;;;;0.57;0.30;;;;;;;7.55;71.80;100894.41;4996173;28;20366;-76
2021/10/12 01:29:17;;;;;;;0.75;0.30;;;;;;;7.53;72.45;100898.47;5014682;28;20030;-76
2021/10/12 01:31:43;;;;;;;0.47;0.30;;;;;;;7.48;72.02;100896.50;5013132;28;20030;-76
2021/10/12 01:34:16;;;;;;;0.65;0.43;;;;;;;7.45;72.46;100897.00;5013786;28;20048;-76
2021/10/12 01:36:41;;;;;;;0.50;0.47;;;;;;;7.42;72.10;100885.81;5013284;28;20029;-76
2021/10/12 01:39:08;;;;;;;1.10;0.40;;;;;;;7.39;72.40;100891.75;4996867;28;20033;-76
2021/10/12 01:41:33;;;;;;;2.67;0.40;;;;;;;7.36;72.73;100893.06;5013331;28;20037;-76
2021/10/12 01:43:59;;;;;;;0.50;0.25;;;;;;;7.34;72.78;100896.03;4996561;28;20034;-76
2021/10/12 01:46:25;;;;;;;1.58;0.40;;;;;;;7.32;73.30;100892.75;5013186;28;20026;-76
2021/10/12 01:48:50;;;;;;;1.15;0.40;;;;;;;7.29;73.04;100892.44;4991267;28;20118;-76
2021/10/12 01:51:16;;;;;;;0.77;0.43;;;;;;;7.27;73.33;100900.00;4995439;28;20523;-76
2021/10/12 01:53:41;;;;;;;0.57;0.50;;;;;;;7.24;73.61;100911.34;4996838;28;20030;-75
2021/10/12 01:56:06;;;;;;;0.85;0.38;;;;;;;7.23;73.65;100909.69;5012995;28;20026;-76
2021/10/12 01:58:32;;;;;;;2.30;0.50;;;;;;;7.20;73.91;100910.19;4996695;28;20349;-76
2021/10/12 02:00:57;;;;;;;1.00;0.50;;;;;;;7.18;74.09;100907.72;5013105;28;20030;-76
2021/10/12 02:03:23;;;;;;;0.32;0.30;;;;;;;7.15;74.21;100916.38;5014050;28;20022;-78
2021/10/12 02:05:48;;;;;;;0.73;0.40;;;;;;;7.11;74.58;100910.59;5012897;28;20388;-76
2021/10/12 02:08:15;;;;;;;0.88;0.50;;;;;;;7.09;74.80;100915.47;5014000;28;20022;-76
2021/10/12 02:10:40;;;;;;;0.68;0.40;;;;;;;7.07;74.71;100911.34;5012951;28;20014;-76
2021/10/12 02:13:05;;;;;;;1.33;0.50;;;;;;;7.03;75.02;100908.31;5013649;28;20042;-77
2021/10/12 02:15:31;;;;;;;0.25;0.20;;;;;;;7.01;75.39;100910.47;5011466;28;20045;-76
2021/10/12 02:17:56;;;;;;;3.72;0.32;;;;;;;6.98;75.24;100910.94;5012683;28;20116;-77
2021/10/12 02:20:22;;;;;;;0.30;0.28;;;;;;;6.95;75.22;100914.13;5012110;28;20017;-76
2021/10/12 02:22:47;;;;;;;0.32;0.22;;;;;;;6.92;75.50;100914.63;4995879;28;20037;-77
2021/10/12 02:25:14;;;;;;;0.38;0.30;;;;;;;6.91;75.72;100913.00;4995962;28;20041;-77
2021/10/12 02:27:39;;;;;;;0.38;0.30;;;;;;;6.89;75.81;100913.22;5011661;28;20036;-77
2021/10/12 02:30:05;;;;;;;3.30;0.40;;;;;;;6.88;76.25;100914.31;5013207;28;20029;-76
2021/10/12 02:32:31;;;;;;;0.63;0.30;;;;;;;6.87;76.02;100917.25;5012483;28;20029;-77
2021/10/12 02:34:57;;;;;;;0.45;0.35;;;;;;;6.86;76.32;100915.63;5013245;28;20030;-77
2021/10/12 02:37:23;;;;;;;1.92;0.47;;;;;;;6.84;76.00;100920.47;4994950;28;20029;-77
2021/10/12 02:39:48;;;;;;;0.80;0.50;;;;;;;6.85;76.37;100919.41;4996056;28;20030;-76
2021/10/12 02:42:13;;;;;;;0.52;0.30;;;;;;;6.84;76.56;100923.16;5009533;28;20032;-77
2021/10/12 02:44:39;;;;;;;0.43;0.40;;;;;;;6.84;76.81;100928.59;5013233;28;20030;-77
2021/10/12 02:47:04;;;;;;;0.98;0.38;;;;;;;6.83;77.12;100922.34;4977797;28;20057;-77
2021/10/12 02:49:30;;;;;;;0.77;0.38;;;;;;;6.85;77.41;100919.41;5013130;28;20026;-77
2021/10/12 02:51:55;;;;;;;0.60;0.43;;;;;;;6.86;77.11;100926.47;4995029;28;20088;-77
2021/10/12 02:54:20;;;;;;;1.55;0.30;;;;;;;6.86;77.40;100921.03;4995779;28;20041;-77
2021/10/12 02:56:46;;;;;;;0.30;0.20;;;;;;;6.87;77.52;100928.09;5012414;28;20095;-77
2021/10/12 02:59:11;;;;;;;0.98;0.20;;;;;;;6.89;78.32;100931.38;5013105;28;20030;-77
2021/10/12 03:01:37;;;;;;;0.63;0.43;;;;;;;6.93;78.50;100937.13;5012077;28;20022;-76
2021/10/12 03:04:02;;;;;;;0.95;0.28;;;;;;;6.93;78.62;100934.41;4995538;28;20672;-76
2021/10/12 03:06:27;;;;;;;0.30;0.20;;;;;;;6.98;79.05;100939.94;4994038;28;20049;-76
2021/10/12 03:08:53;;;;;;;0.68;0.38;;;;;;;6.99;79.00;100939.69;5013062;28;20497;-76
2021/10/12 03:11:18;;;;;;;0.63;0.20;;;;;;;6.99;79.02;100936.97;4992459;28;20019;-76
2021/10/12 03:13:44;;;;;;;0.35;0.30;;;;;;;7.01;79.39;100928.59;4995397;28;20037;-77
2021/10/12 03:16:09;;;;;;;1.33;0.30;;;;;;;7.03;79.21;100932.69;5009839;28;20046;-77
2021/10/12 03:18:35;;;;;;;0.70;0.30;;;;;;;7.02;79.02;100939.19;4995355;28;20076;-76
2021/10/12 03:21:01;;;;;;;0.80;0.30;;;;;;;6.99;79.02;100939.69;5011902;28;20037;-76
2021/10/12 03:23:26;;;;;;;0.40;0.30;;;;;;;6.98;78.48;100940.75;4979408;28;20022;-76
2021/10/12 03:25:52;;;;;;;0.60;0.32;;;;;;;6.98;78.76;100946.16;4994522;28;20025;-76
2021/10/12 03:28:17;;;;;;;0.52;0.40;;;;;;;6.97;78.84;100947.25;4995199;28;20030;-77
2021/10/12 03:30:42;;;;;;;1.80;0.40;;;;;;;6.99;78.59;100947.00;4995486;28;20017;-77
2021/10/12 03:33:09;;;;;;;1.08;0.40;;;;;;;6.99;78.62;100952.44;4994488;28;20045;-76
2021/10/12 03:35:37;;;;;;;0.88;0.38;;;;;;;6.94;78.51;100955.06;5012736;28;20026;-77
2021/10/12 03:38:04;;;;;;;1.83;0.63;;;;;;;6.89;78.67;100953.06;4994114;28;20401;-76
2021/10/12 03:40:29;;;;;;;0.55;0.40;;;;;;;6.82;78.73;100938.84;4995148;28;20041;-76
2021/10/12 03:42:55;;;;;;;0.88;0.50;;;;;;;6.76;78.83;100943.34;4994458;28;20038;-77
2021/10/12 03:45:21;;;;;;;0.40;0.40;;;;;;;6.71;78.94;100945.16;4993300;28;20030;-76
2021/10/12 03:47:46;;;;;;;0.35;0.30;;;;;;;6.66;78.96;100933.19;5011851;28;20100;-77
2021/10/12 03:50:11;;;;;;;2.85;0.40;;;;;;;6.63;79.32;100944.50;4995287;28;20389;-76
2021/10/12 03:52:37;;;;;;;1.85;0.40;;;;;;;6.60;79.05;100950.41;5011940;28;20037;-76
2021/10/12 03:55:03;;;;;;;1.58;0.40;;;;;;;6.56;79.47;100941.13;4995298;28;20026;-76
2021/10/12 03:57:29;;;;;;;5.63;0.70;;;;;;;6.53;79.36;100944.31;5011709;28;20461;-76
2021/10/12 03:59:54;;;;;;;0.88;0.50;;;;;;;6.49;79.65;100945.84;5012379;28;20049;-76
2021/10/12 04:02:19;;;;;;;0.50;0.30;;;;;;;6.46;79.40;100949.03;5011591;28;20033;-76
2021/10/12 04:04:45;;;;;;;1.45;0.43;;;;;;;6.44;79.57;100948.50;5012627;28;20033;-77
2021/10/12 04:07:10;;;;;;;1.35;0.30;;;;;;;6.40;79.75;100950.84;4994318;28;20025;-76
2021/10/12 04:09:35;;;;;;;0.63;0.40;;;;;;;6.40;79.96;100955.44;5010930;28;20481;-77
2021/10/12 04:12:01;;;;;;;0.55;0.30;;;;;;;6.38;80.06;100962.97;4982546;28;20030;-77
2021/10/12 04:14:26;;;;;;;0.60;0.40;;;;;;;6.40;80.47;100950.03;5011545;28;20026;-77
2021/10/12 04:16:52;;;;;;;1.35;0.30;;;;;;;6.42;80.71;100962.25;4998243;28;20448;-75
2021/10/12 04:19:17;;;;;;;2.78;0.32;;;;;;;6.45;80.56;100955.53;5013609;28;20092;-75
2021/10/12 04:21:42;;;;;;;0.40;0.20;;;;;;;6.46;80.84;100957.16;5014808;28;20045;-76
2021/10/12 04:24:08;;;;;;;0.75;0.32;;;;;;;6.47;80.78;100953.41;5016054;28;20029;-76
2021/10/12 04:26:34;;;;;;;0.70;0.30;;;;;;;6.49;80.67;100953.97;5014700;28;20085;-76
2021/10/12 04:28:59;;;;;;;0.55;0.30;;;;;;;6.49;81.09;100953.16;4997524;28;20025;-75
2021/10/12 04:31:24;;;;;;;0.20;0.20;;;;;;;6.50;80.74;100955.63;5014758;28;20025;-76
2021/10/12 04:33:50;;;;;;;1.60;0.30;;;;;;;6.52;81.18;100953.50;5015427;28;20378;-76
2021/10/12 04:36:15;;;;;;;0.32;0.32;;;;;;;6.55;81.09;100947.59;4997737;28;20063;-76
2021/10/12 04:38:41;;;;;;;0.22;0.20;;;;;;;6.58;81.01;100947.13;5015094;28;20029;-76
2021/10/12 04:41:07;;;;;;;0.73;0.30;;;;;;;6.61;81.25;100943.91;5015596;28;20373;-76
2021/10/12 04:43:33;;;;;;;0.28;0.28;;;;;;;6.62;80.89;100952.88;5012962;28;20366;-76
2021/10/12 04:45:58;;;;;;;0.45;0.30;;;;;;;6.61;81.02;100952.06;4981748;28;20200;-75
2021/10/12 04:48:23;;;;;;;0.43;0.38;;;;;;;6.63;80.90;100959.94;5014425;28;20026;-76
2021/10/12 04:50:49;;;;;;;0.60;0.30;;;;;;;6.65;81.00;100958.59;5015450;28;20029;-76
2021/10/12 04:53:14;;;;;;;0.52;0.22;;;;;;;6.70;80.81;100954.38;4980739;28;20053;-76
2021/10/12 04:55:40;;;;;;;1.65;0.30;;;;;;;6.73;80.93;100957.41;5014495;28;20508;-76
2021/10/12 04:58:07;;;;;;;1.38;0.57;;;;;;;6.76;81.26;100953.38;4980948;28;20017;-76
2021/10/12 05:00:33;;;;;;;0.75;0.45;;;;;;;6.79;81.18;100963.72;4998188;28;20034;-76
2021/10/12 05:02:59;;;;;;;1.65;0.35;;;;;;;6.83;80.86;100973.03;5014408;28;20049;-77
2021/10/12 05:05:24;;;;;;;0.80;0.30;;;;;;;6.86;81.15;100967.13;4997869;28;20030;-77
2021/10/12 05:07:49;;;;;;;0.45;0.35;;;;;;;6.87;80.79;100971.47;4996854;28;20034;-77
2021/10/12 05:10:15;;;;;;;1.45;0.40;;;;;;;6.87;80.84;100966.03;5010589;28;20041;-77
2021/10/12 05:12:40;;;;;;;1.27;0.40;;;;;;;6.86;80.85;100969.81;4996335;28;20104;-77
2021/10/12 05:15:06;;;;;;;0.20;0.20;;;;;;;6.86;81.10;100969.81;5014892;28;20487;-77
2021/10/12 05:20:00;;;;;;;0.52;0.40;;;;;;;6.91;81.39;100977.22;5015008;28;20032;-77
2021/10/12 05:22:25;;;;;;;0.38;0.25;;;;;;;6.94;81.41;100972.13;5012852;28;20034;-77
2021/10/12 05:24:50;;;;;;;0.93;0.38;;;;;;;6.96;81.11;100975.44;4981027;28;20040;-77
2021/10/12 05:27:16;;;;;;;0.70;0.50;;;;;;;6.98;81.39;100975.97;5013636;28;20037;-77
2021/10/12 05:29:41;;;;;;;3.05;0.50;;;;;;;7.00;81.09;100971.16;5014153;28;20457;-77
2021/10/12 05:32:08;;;;;;;0.85;0.30;;;;;;;7.01;81.19;100967.38;4995777;28;20381;-77
2021/10/12 05:34:33;;;;;;;0.93;0.30;;;;;;;7.04;81.26;100975.03;4997063;28;20021;-77
2021/10/12 05:36:59;;;;;;;0.60;0.38;;;;;;;7.07;80.69;100979.13;5013280;28;20033;-76
2021/10/12 05:39:24;;;;;;;0.70;0.40;;;;;;;7.06;80.47;100972.88;5014509;28;20385;-77
2021/10/12 05:41:49;;;;;;;0.43;0.25;;;;;;;7.06;80.27;100981.00;5010244;28;20488;-77
2021/10/12 05:44:15;;;;;;;0.50;0.30;;;;;;;7.06;79.57;100978.28;5013490;28;20038;-78
2021/10/12 05:46:40;;;;;;;0.60;0.38;;;;;;;7.05;79.57;100984.78;5012303;28;20037;-77
2021/10/12 05:49:06;;;;;;;0.55;0.30;;;;;;;7.02;79.15;100979.88;4993781;28;20036;-77
2021/10/12 05:51:31;;;;;;;0.57;0.40;;;;;;;6.99;79.40;100991.19;4973929;28;20010;-77
2021/10/12 05:53:58;;;;;;;1.08;0.80;;;;;;;6.96;79.27;100990.88;5010003;28;20440;-77
2021/10/12 05:56:27;;;;;;;1.13;0.50;;;;;;;6.93;79.07;100996.75;4996620;28;20022;-78
2021/10/12 05:58:54;;;;;;;0.45;0.30;;;;;;;6.89;78.98;100999.97;5012237;28;20032;-77
2021/10/12 06:01:21;;;;;;;0.32;0.32;;;;;;;6.88;78.67;100995.63;4996065;28;20105;-77
2021/10/12 06:03:46;;;;;;;0.43;0.38;;;;;;;6.86;77.96;100991.50;4979356;28;20030;-77
2021/10/12 06:06:12;;;;;;;0.50;0.40;;;;;;;6.84;78.03;101004.47;4996263;28;20030;-77
2021/10/12 06:08:38;;;;;;;0.30;0.30;;;;;;;6.80;77.67;100995.19;5011956;28;20026;-77
2021/10/12 06:11:04;;;;;;;1.50;0.40;;;;;;;6.78;77.50;101003.56;4996378;28;20495;-77
2021/10/12 06:13:30;;;;;;;0.70;0.35;;;;;;;6.77;77.59;101006.53;5012492;28;20065;-77
2021/10/12 06:15:55;;;;;;;0.82;0.32;;;;;;;6.73;77.43;101006.16;5013643;28;20049;-77
2021/10/12 06:18:21;;;;;;;0.57;0.32;;;;;;;6.71;77.48;101011.03;4995114;28;20030;-77
2021/10/12 06:20:47;;;;;;;0.88;0.43;;;;;;;6.70;77.38;101008.56;5013418;28;20036;-77
2021/10/12 06:23:13;;;;;;;1.77;0.60;;;;;;;6.66;77.14;101017.16;4994622;28;20388;-77
2021/10/12 06:25:40;;;;;;;1.45;0.60;;;;;;;6.66;76.73;101014.47;5013782;28;20021;-77
2021/10/12 06:28:07;;;;;;;0.90;0.28;;;;;;;6.68;76.79;101019.63;5011752;28;20029;-77
2021/10/12 06:30:33;;;;;;;1.20;0.30;;;;;;;6.72;76.81;101022.69;5013212;28;20029;-76
2021/10/12 06:32:58;;;;;;;2.65;0.50;;;;;;;6.73;76.78;101021.59;4994875;28;20389;-76
2021/10/12 06:35:24;;;;;;;0.85;0.35;;;;;;;6.74;76.78;101021.38;4995697;28;20112;-76
2021/10/12 06:37:49;;;;;;;0.38;0.30;;;;;;;6.76;76.62;101031.97;4994208;28;20029;-76
2021/10/12 06:40:15;;;;;;;0.63;0.47;;;;;;;6.76;76.30;101027.34;5013034;28;20497;-76
2021/10/12 06:42:40;;;;;;;0.25;0.20;;;;;;;6.79;76.47;101028.75;4977939;28;20050;-76
2021/10/12 06:45:06;;;;;;;0.63;0.30;;;;;;;6.82;76.39;101030.97;4979339;28;20041;-76
2021/10/12 06:47:31;;;;;;;0.45;0.40;;;;;;;6.84;76.04;101039.69;5012260;28;20030;-76
2021/10/12 06:49:56;;;;;;;1.65;0.40;;;;;;;6.85;76.25;101027.81;4995328;28;20052;-76
2021/10/12 06:52:23;;;;;;;0.20;0.20;;;;;;;6.86;75.85;101029.44;4994407;28;20025;-76
2021/10/12 06:54:49;;;;;;;1.02;0.50;;;;;;;6.88;75.88;101027.31;5012957;28;20026;-76
2021/10/12 06:57:15;;;;;;;0.28;0.20;;;;;;;6.93;75.47;101029.28;4995444;28;20030;-76
2021/10/12 06:59:40;;;;;;;0.73;0.38;;;;;;;6.99;75.26;101033.75;5011918;28;20090;-77
2021/10/12 07:02:06;;;;;;;0.40;0.25;;;;;;;7.02;74.97;101042.22;4994302;28;20037;-77
2021/10/12 07:04:31;;;;;;;0.70;0.32;;;;;;;7.08;74.88;101038.50;5012078;28;20034;-77
2021/10/12 07:06:58;;;;;;;0.55;0.30;;;;;;;7.17;74.38;101032.69;4993728;28;20034;-77
2021/10/12 07:09:23;;;;;;;0.25;0.25;;;;;;;7.23;73.65;101039.84;5011780;28;20038;-77
2021/10/12 07:11:48;;;;;;;1.35;0.30;;;;;;;7.28;73.23;101042.63;4995112;28;20072;-77
2021/10/12 07:14:14;;;;;;;1.20;0.50;;;;;;;7.32;72.74;101038.38;5000366;28;20493;-76
2021/10/12 07:16:40;;;;;;;1.98;0.22;;;;;;;7.35;72.14;101048.75;5010299;28;20045;-77
2021/10/12 07:19:05;;;;;;;4.95;0.50;;;;;;;7.39;72.27;101052.59;4994553;28;20441;-77
2021/10/12 07:21:31;;;;;;;0.40;0.30;;;;;;;7.42;71.84;101045.84;5012406;28;20518;-75
2021/10/12 07:23:57;;;;;;;1.25;0.43;;;;;;;7.45;71.28;101053.53;4994071;28;20038;-75
2021/10/12 07:26:22;;;;;;;0.20;0.20;;;;;;;7.45;70.84;101053.53;5012592;28;20045;-76
2021/10/12 07:28:48;;;;;;;0.25;0.20;;;;;;;7.46;70.51;101055.97;5006361;28;20413;-76
2021/10/12 07:31:13;;;;;;;2.53;0.35;;;;;;;7.46;70.20;101061.41;5003469;28;20105;-77
2021/10/12 07:33:38;;;;;;;1.90;0.40;;;;;;;7.49;69.69;101070.94;4989860;28;20029;-77
2021/10/12 07:36:04;;;;;;;1.58;0.40;;;;;;;7.49;69.61;101058.19;4994121;28;20500;-77
2021/10/12 07:38:30;;;;;;;1.08;0.40;;;;;;;7.49;69.09;101060.91;5011385;28;20034;-77
2021/10/12 07:40:56;;;;;;;1.77;0.40;;;;;;;7.50;68.76;101072.56;5012397;28;20026;-77
2021/10/12 07:43:21;;;;;;;0.52;0.50;;;;;;;7.50;68.84;101065.28;4994072;28;20036;-77
2021/10/12 07:45:48;;;;;;;0.50;0.50;;;;;;;7.49;68.49;101069.03;5012308;28;20034;-77
2021/10/12 07:48:15;;;;;;;0.25;0.25;;;;;;;7.47;68.27;101064.94;5011513;28;20031;-78
2021/10/12 07:50:40;;;;;;;1.50;0.20;;;;;;;7.46;68.09;101060.59;4978936;28;20051;-77
2021/10/12 07:53:05;;;;;;;2.88;0.40;;;;;;;7.45;67.91;101067.09;5012711;28;20030;-77
2021/10/12 07:57:57;;;;;;;0.80;0.40;;;;;;;7.45;68.80;101070.63;5015142;28;20014;-78
2021/10/12 08:00:28;;;;;;;0.17;0.17;;;;;;;7.46;68.31;101080.38;5016489;28;20030;-78
2021/10/12 08:02:53;;;;;;;1.25;0.20;;;;;;;7.47;67.82;101076.59;4978524;28;20441;-77
2021/10/12 08:05:21;;;;;;;0.32;0.30;;;;;;;7.47;67.50;101079.31;4982337;28;20030;-78
2021/10/12 08:07:47;;;;;;;1.27;0.30;;;;;;;7.49;67.23;101085.31;4997589;28;20111;-77
2021/10/12 08:10:12;;;;;;;0.52;0.30;;;;;;;7.52;67.47;101082.09;5015723;28;20017;-78
2021/10/12 08:12:38;;;;;;;1.35;0.38;;;;;;;7.52;66.40;101090.25;5016208;28;20014;-77
2021/10/12 08:15:04;;;;;;;0.50;0.30;;;;;;;7.53;66.68;101093.81;5001147;28;20022;-76
2021/10/12 08:17:30;;;;;;;0.20;0.20;;;;;;;7.56;66.17;101094.13;5015723;28;20049;-77
2021/10/12 08:19:56;;;;;;;0.55;0.20;;;;;;;7.56;65.79;101099.56;5013753;28;20056;-76
2021/10/12 08:22:21;;;;;;;0.20;0.20;;;;;;;7.58;65.82;101096.56;4998175;28;20469;-77
2021/10/12 08:24:47;;;;;;;1.10;0.30;;;;;;;7.63;66.27;101101.28;5014064;28;20034;-76
2021/10/12 08:27:12;;;;;;;1.98;0.40;;;;;;;7.64;65.62;101100.19;5002382;28;20037;-76
2021/10/12 08:29:38;;;;;;;0.55;0.30;;;;;;;7.66;65.94;101103.50;5012577;28;20026;-76
2021/10/12 08:32:03;;;;;;;2.08;0.50;;;;;;;7.67;65.99;101102.44;5013483;28;20381;-76
2021/10/12 08:34:30;;;;;;;3.33;0.50;;;;;;;7.70;65.91;101104.66;5004649;28;20033;-76
2021/10/12 08:36:56;;;;;;;1.13;0.20;;;;;;;7.72;65.95;101102.50;4994363;28;20028;-76
2021/10/12 08:39:29;;;;;;;2.45;0.50;;;;;;;7.73;65.52;101109.59;4996917;28;20033;-77
2021/10/12 08:42:03;;;;;;;1.27;0.25;;;;;;;7.76;65.41;101109.09;5015125;28;20076;-76
2021/10/12 08:44:29;;;;;;;2.20;0.35;;;;;;;7.78;65.06;101117.81;5014354;28;20034;-76
2021/10/12 08:46:55;;;;;;;0.40;0.35;;;;;;;7.81;65.27;101122.75;5015345;28;20033;-76
2021/10/12 08:49:21;;;;;;;1.30;0.30;;;;;;;7.86;64.77;101114.69;4980699;28;20131;-76
2021/10/12 08:51:46;;;;;;;0.15;0.13;;;;;;;7.85;64.59;101115.75;5015349;28;20420;-76
2021/10/12 08:54:12;;;;;;;1.75;0.30;;;;;;;7.86;64.41;101117.41;5014295;28;20029;-77
2021/10/12 08:56:38;;;;;;;0.40;0.30;;;;;;;7.88;64.36;101106.28;5015218;28;20022;-78
2021/10/12 08:59:04;;;;;;;0.93;0.40;;;;;;;7.87;63.88;101110.91;5013115;28;20484;-77
2021/10/12 09:01:31;;;;;;;0.20;0.20;;;;;;;7.89;63.51;101113.38;5009492;28;20041;-77
2021/10/12 09:06:30;;;;;;;2.47;0.32;;;;;;;7.94;63.92;101116.16;4996699;28;20014;-77
2021/10/12 09:09:01;;;;;;;2.50;0.40;;;;;;;7.95;63.75;101107.75;5014319;28;20026;-77
2021/10/12 09:11:28;;;;;;;1.27;0.30;;;;;;;7.98;63.66;101109.97;5014763;28;20080;-78
2021/10/12 09:14:04;;;;;;;0.40;0.30;;;;;;;8.00;62.98;101109.75;5008399;28;20032;-77
2021/10/12 09:16:35;;;;;;;0.47;0.43;;;;;;;8.04;63.20;101110.88;4993176;28;20136;-78
2021/10/12 09:19:02;;;;;;;0.47;0.30;;;;;;;8.07;62.95;101109.56;4977805;28;20034;-76
2021/10/12 09:21:35;;;;;;;1.20;0.47;;;;;;;8.10;62.87;101109.06;5009665;28;20076;-77
2021/10/12 09:24:08;;;;;;;1.00;0.47;;;;;;;8.13;62.83;101103.13;4996032;28;20033;-77
2021/10/12 09:26:36;;;;;;;0.73;0.40;;;;;;;8.17;62.60;101109.72;4980717;28;20022;-77
2021/10/12 09:29:10;;;;;;;1.73;0.50;;;;;;;8.22;62.34;101115.22;5013713;28;20030;-77
2021/10/12 09:31:41;;;;;;;2.10;0.50;;;;;;;8.27;62.43;101118.00;4996349;28;20053;-77
2021/10/12 09:34:07;;;;;;;0.55;0.43;;;;;;;8.27;62.30;101120.72;4996317;28;20439;-77
2021/10/12 09:36:46;;;;;;;0.65;0.40;;;;;;;8.30;62.25;101114.78;5014330;28;20149;-77
2021/10/12 09:39:17;;;;;;;1.27;0.57;;;;;;;8.35;62.28;101116.75;4995947;28;20060;-78
2021/10/12 09:41:43;;;;;;;1.35;0.43;;;;;;;8.39;62.23;101128.78;4996718;28;20048;-78
2021/10/12 09:44:12;;;;;;;3.28;0.65;;;;;;;8.44;61.73;101121.53;5013097;28;20034;-77
2021/10/12 09:46:41;;;;;;;0.60;0.40;;;;;;;8.49;61.56;101118.06;4977241;28;20022;-77
2021/10/12 09:49:21;;;;;;;0.57;0.40;;;;;;;8.56;61.49;101118.69;4990752;28;20034;-78
2021/10/12 09:52:01;;;;;;;1.23;0.50;;;;;;;8.58;61.24;101107.56;4996735;28;20014;-77
2021/10/12 09:54:31;;;;;;;2.17;0.60;;;;;;;8.63;60.88;101113.06;5013198;28;20108;-77
2021/10/12 09:56:58;;;;;;;1.08;0.50;;;;;;;8.67;60.83;101111.47;4996558;28;20072;-77
2021/10/12 09:59:23;;;;;;;0.50;0.40;;;;;;;8.73;60.45;101096.06;4995546;28;20041;-77
2021/10/12 10:01:49;;;;;;;0.65;0.30;;;;;;;8.77;59.98;101108.91;5013096;28;20476;-77
2021/10/12 10:04:19;;;;;;;0.60;0.40;;;;;;;8.80;59.78;101111.09;4979389;28;20017;-76
2021/10/12 10:06:46;;;;;;;0.90;0.40;;;;;;;8.87;60.27;101116.38;5013729;28;20481;-77
2021/10/12 10:09:11;;;;;;;0.63;0.32;;;;;;;8.94;59.98;101118.88;5013131;28;20032;-77
2021/10/12 10:11:38;;;;;;;1.00;0.30;;;;;;;8.99;59.86;101110.78;4980096;28;20088;-77
2021/10/12 10:14:05;;;;;;;0.30;0.30;;;;;;;9.03;59.90;101112.75;4995466;28;20432;-77
2021/10/12 10:16:31;;;;;;;0.70;0.30;;;;;;;9.09;59.33;101116.34;5012354;28;20129;-78
2021/10/12 10:18:57;;;;;;;0.73;0.52;;;;;;;9.15;59.45;101125.38;4992065;28;20114;-77
2021/10/12 10:21:23;;;;;;;0.70;0.55;;;;;;;9.21;58.97;101114.28;4971622;28;20088;-78
2021/10/12 10:23:57;;;;;;;0.57;0.28;;;;;;;9.27;58.80;101112.41;5012344;28;20033;-78
2021/10/12 10:26:22;;;;;;;0.32;0.20;;;;;;;9.35;58.81;101120.13;4995878;28;20026;-77
2021/10/12 10:28:48;;;;;;;0.20;0.20;;;;;;;9.43;59.04;101121.56;5011591;28;20559;-77
2021/10/12 10:31:13;;;;;;;0.70;0.20;;;;;;;9.53;58.71;101124.38;5012537;28;20025;-76
2021/10/12 10:33:39;;;;;;;0.70;0.30;;;;;;;9.63;58.61;101126.34;4994792;28;20025;-76
2021/10/12 10:36:10;;;;;;;0.47;0.20;;;;;;;9.67;57.81;101117.41;4985678;28;20512;-76
2021/10/12 10:38:43;;;;;;;0.60;0.20;;;;;;;9.70;57.72;101116.91;4995530;28;20057;-76
2021/10/12 10:41:10;;;;;;;0.30;0.30;;;;;;;9.74;57.32;101134.38;5002654;28;20049;-77
2021/10/12 10:43:48;;;;;;;0.30;0.30;;;;;;;9.81;57.11;101120.53;5013063;28;20037;-77
2021/10/12 10:46:31;;;;;;;0.20;0.20;;;;;;;9.84;56.86;101114.56;5012321;28;20033;-77
2021/10/12 10:49:13;;;;;;;0.32;0.20;;;;;;;9.95;57.29;101116.28;5012358;28;20038;-77
2021/10/12 10:51:55;;;;;;;0.17;0.15;;;;;;;10.04;56.47;101122.06;5001242;28;20053;-77
2021/10/12 10:54:36;;;;;;;0.20;0.20;;;;;;;10.11;56.04;101111.75;5012221;28;20030;-78
2021/10/12 10:57:10;;;;;;;0.10;0.10;;;;;;;10.20;56.26;101112.06;5013301;28;20064;-77
2021/10/12 10:59:36;;;;;;;0.10;0.10;;;;;;;10.27;55.57;101117.31;5001695;28;20156;-77
2021/10/12 11:02:01;;;;;;;1.80;0.30;;;;;;;10.33;55.42;101113.53;4995400;28;20029;-77
2021/10/12 11:04:56;;;;;;;0.45;0.40;;;;;;;10.44;55.80;101120.69;4978044;28;20029;-78
2021/10/12 11:07:22;;;;;;;0.20;0.20;;;;;;;10.51;55.43;101112.28;4978702;28;20046;-76
2021/10/12 11:09:48;;;;;;;0.20;0.20;;;;;;;10.55;55.00;101119.66;5011758;28;20068;-76
2021/10/12 11:12:21;;;;;;;0.32;0.20;;;;;;;10.63;54.87;101110.97;5012826;28;20385;-76
2021/10/12 11:14:48;;;;;;;0.30;0.20;;;;;;;10.68;54.49;101120.28;4994504;28;20033;-76
2021/10/12 11:17:13;;;;;;;0.63;0.45;;;;;;;10.75;54.45;101109.91;4995209;28;20501;-76
2021/10/12 11:20:13;;;;;;;0.82;0.22;;;;;;;10.88;54.69;101109.41;5011660;28;20026;-76
2021/10/12 11:22:40;;;;;;;0.38;0.28;;;;;;;10.97;54.63;101117.94;4965034;28;20038;-76
2021/10/12 11:25:06;;;;;;;0.52;0.25;;;;;;;11.05;54.80;101120.13;5008891;28;20038;-76
2021/10/12 11:27:45;;;;;;;2.05;0.25;;;;;;;11.15;54.59;101116.59;4995332;28;20140;-76
2021/10/12 11:30:13;;;;;;;0.60;0.30;;;;;;;11.22;54.37;101119.91;5013835;28;20045;-76
2021/10/12 11:32:39;;;;;;;0.75;0.20;;;;;;;11.28;54.29;101119.63;4999245;28;20018;-77
2021/10/12 11:35:09;;;;;;;0.73;0.30;;;;;;;11.32;53.69;101106.25;4981899;28;20029;-77
2021/10/12 11:37:34;;;;;;;0.38;0.20;;;;;;;11.32;53.47;101117.16;5016576;28;20025;-76