Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:04;;;;;;;13.63;8.77;;;;;;;0.02;58.68;96205.00;5052219;28;24956;-74
2022/03/07 00:03:31;;;;;;;9.98;8.77;;;;;;;-0.31;59.18;96215.63;5051765;28;24515;-74
2022/03/07 00:05:57;;;;;;;9.57;8.57;;;;;;;-0.22;58.91;96211.28;5052254;28;24428;-75
2022/03/07 00:08:25;;;;;;;11.25;9.20;;;;;;;-0.05;59.48;96207.63;5052343;28;24438;-75
2022/03/07 00:10:51;;;;;;;10.27;8.48;;;;;;;-0.09;58.95;96203.47;5052475;28;24458;-75
2022/03/07 00:13:18;;;;;;;13.88;9.07;;;;;;;-0.17;59.37;96212.06;5052518;28;24469;-74
2022/03/07 00:15:44;;;;;;;10.00;8.90;;;;;;;-0.27;59.22;96212.19;5051793;28;24469;-74
2022/03/07 00:18:11;;;;;;;9.63;8.63;;;;;;;-0.13;59.09;96209.47;5051224;28;24968;-74
2022/03/07 00:20:37;;;;;;;10.55;9.07;;;;;;;-0.32;60.02;96213.97;5051830;28;24848;-74
2022/03/07 00:23:04;;;;;;;11.23;9.25;;;;;;;-0.41;60.77;96205.59;5051974;28;24423;-74
2022/03/07 00:25:31;;;;;;;13.65;10.05;;;;;;;-0.30;61.58;96207.16;5051453;28;24415;-74
2022/03/07 00:27:58;;;;;;;10.40;9.25;;;;;;;-0.20;60.39;96205.31;5051422;28;25145;-74
2022/03/07 00:30:24;;;;;;;10.57;9.48;;;;;;;-0.20;60.01;96205.31;5051628;28;24477;-75
2022/03/07 00:32:51;;;;;;;11.55;9.68;;;;;;;-0.39;61.18;96204.72;5064072;23;24423;-72
2022/03/07 00:35:17;;;;;;;11.55;9.18;;;;;;;-0.30;61.39;96209.72;5030402;28;24812;-73
2022/03/07 00:37:44;;;;;;;10.07;9.02;;;;;;;-0.35;61.22;96201.28;5031209;28;24420;-72
2022/03/07 00:40:11;;;;;;;10.53;9.43;;;;;;;-0.34;60.86;96209.75;5031613;28;24446;-73
2022/03/07 00:42:39;;;;;;;9.73;8.45;;;;;;;-0.36;61.45;96212.31;5032043;28;24995;-73
2022/03/07 00:45:07;;;;;;;10.77;9.55;;;;;;;-0.45;61.15;96209.88;5051621;28;24419;-73
2022/03/07 00:47:34;;;;;;;12.65;9.35;;;;;;;-0.41;61.72;96211.53;5051548;28;24469;-73
2022/03/07 00:50:00;;;;;;;10.43;8.52;;;;;;;-0.55;61.51;96215.97;5051273;28;24469;-73
2022/03/07 00:52:27;;;;;;;10.97;9.43;;;;;;;-0.50;60.91;96214.19;5051146;28;24521;-73
2022/03/07 00:54:53;;;;;;;10.98;8.60;;;;;;;-0.41;60.79;96214.06;5051159;28;24465;-73
2022/03/07 00:57:19;;;;;;;14.45;9.35;;;;;;;-0.35;61.72;96210.63;5051132;28;24427;-72
2022/03/07 01:09:54;;;;;;;15.10;9.02;;;;;;;-0.61;62.79;96211.78;5050722;28;24387;-73
2022/03/07 01:12:20;;;;;;;10.15;8.30;;;;;;;-0.53;62.22;96207.44;5050612;28;24773;-73
2022/03/07 01:14:47;;;;;;;10.43;8.90;;;;;;;-0.61;63.25;96211.78;5050834;28;24430;-72
2022/03/07 01:17:13;;;;;;;15.05;8.50;;;;;;;-0.42;62.20;96211.56;5050938;28;24431;-73
2022/03/07 01:19:40;;;;;;;9.88;8.68;;;;;;;-0.43;63.93;96217.50;5050506;28;24891;-73
2022/03/07 01:22:06;;;;;;;9.50;8.05;;;;;;;-0.58;63.16;96208.38;5051314;28;24423;-73
2022/03/07 01:24:36;;;;;;;11.00;8.65;;;;;;;-0.40;63.27;96213.22;5050644;28;24434;-73
2022/03/07 01:27:04;;;;;;;10.90;7.57;;;;;;;-0.42;63.47;96209.00;5050915;28;24481;-73
2022/03/07 01:29:30;;;;;;;10.93;7.88;;;;;;;-0.58;62.75;96216.84;5050813;28;24434;-73
2022/03/07 01:31:57;;;;;;;8.02;7.15;;;;;;;-0.68;63.46;96210.16;5050838;28;24451;-72
2022/03/07 01:34:23;;;;;;;9.85;7.60;;;;;;;-0.77;63.90;96212.84;5079105;28;24989;-72
2022/03/07 01:36:49;;;;;;;9.35;7.65;;;;;;;-0.65;66.23;96199.13;5090238;28;24418;-72
2022/03/07 01:39:16;;;;;;;8.15;7.35;;;;;;;-0.89;65.50;96202.78;5090371;28;24500;-73
2022/03/07 01:41:43;;;;;;;9.43;7.50;;;;;;;-0.80;66.27;96198.44;5090737;28;24475;-73
2022/03/07 01:44:18;;;;;;;8.40;7.28;;;;;;;-0.86;66.02;96206.13;5090773;28;24951;-72
2022/03/07 01:46:45;;;;;;;9.20;7.70;;;;;;;-0.79;66.00;96189.09;5090549;28;24934;-72
2022/03/07 01:49:11;;;;;;;17.80;7.55;;;;;;;-0.79;65.69;96189.94;5090508;28;24433;-72
2022/03/07 01:51:44;;;;;;;8.27;7.40;;;;;;;-0.64;66.91;96190.63;5090309;28;24445;-72
2022/03/07 01:54:11;;;;;;;12.98;8.38;;;;;;;-0.65;65.86;96194.88;5090798;28;24434;-73
2022/03/07 01:56:38;;;;;;;9.13;7.60;;;;;;;-0.83;67.16;96185.75;5090758;28;24475;-72
2022/03/07 01:59:05;;;;;;;11.30;8.77;;;;;;;-0.91;68.30;96189.25;5090515;28;24444;-73
2022/03/07 02:01:33;;;;;;;9.82;7.45;;;;;;;-0.75;67.10;96186.50;5090472;28;24517;-73
2022/03/07 02:04:00;;;;;;;7.85;7.00;;;;;;;-1.00;67.09;96182.59;5090536;28;24422;-73
2022/03/07 02:06:26;;;;;;;9.48;7.15;;;;;;;-0.89;67.62;96180.75;5090598;28;24433;-72
2022/03/07 02:08:54;;;;;;;11.30;7.22;;;;;;;-1.04;67.04;96180.91;5090513;28;24480;-73
2022/03/07 02:11:22;;;;;;;10.55;6.85;;;;;;;-1.01;67.50;96188.50;5090320;28;24418;-73
2022/03/07 02:13:48;;;;;;;9.77;7.20;;;;;;;-1.07;68.05;96183.50;5090351;28;24858;-72
2022/03/07 02:16:16;;;;;;;8.95;7.05;;;;;;;-1.20;67.20;96181.94;5090269;28;24966;-72
2022/03/07 02:18:44;;;;;;;7.90;7.00;;;;;;;-0.96;67.19;96179.16;5089944;28;24886;-72
2022/03/07 02:21:14;;;;;;;8.10;7.13;;;;;;;-1.04;68.25;96179.22;5090441;28;24475;-72
2022/03/07 02:23:42;;;;;;;9.60;7.70;;;;;;;-1.29;68.52;96176.09;5090268;28;24483;-72
2022/03/07 02:26:10;;;;;;;7.65;6.80;;;;;;;-1.04;68.47;96170.72;5090181;28;24969;-72
2022/03/07 02:28:37;;;;;;;8.23;6.77;;;;;;;-1.11;68.75;96174.19;5090295;28;24594;-72
2022/03/07 02:31:03;;;;;;;9.45;6.82;;;;;;;-1.32;68.55;96176.13;5090149;28;24433;-73
2022/03/07 02:33:30;;;;;;;8.93;6.73;;;;;;;-1.36;68.34;96174.47;5090168;28;24873;-73
2022/03/07 02:35:57;;;;;;;11.82;7.80;;;;;;;-1.42;68.19;96177.06;5090452;28;24426;-73
2022/03/07 02:38:23;;;;;;;7.85;6.95;;;;;;;-1.56;69.19;96171.25;5090296;28;24430;-72
2022/03/07 02:40:51;;;;;;;9.70;7.68;;;;;;;-1.74;69.14;96173.13;5090328;28;24422;-73
2022/03/07 02:43:18;;;;;;;9.85;7.47;;;;;;;-1.73;67.63;96161.28;5089903;28;24982;-73
2022/03/07 02:45:45;;;;;;;10.95;7.15;;;;;;;-1.75;67.27;96161.25;5090416;28;24505;-73
2022/03/07 02:48:11;;;;;;;7.07;6.33;;;;;;;-1.68;66.66;96158.69;5091420;28;25036;-72
2022/03/07 02:50:38;;;;;;;7.60;6.82;;;;;;;-1.72;67.32;96157.88;5093931;28;24870;-74
2022/03/07 02:53:05;;;;;;;8.23;6.97;;;;;;;-1.61;66.62;96162.84;5093805;28;24461;-73
2022/03/07 02:55:32;;;;;;;7.90;7.10;;;;;;;-1.67;66.65;96170.50;5093848;28;24425;-72
2022/03/07 02:58:00;;;;;;;11.60;6.80;;;;;;;-1.72;66.47;96162.94;5093579;28;24418;-73
2022/03/07 03:00:27;;;;;;;14.00;7.28;;;;;;;-1.81;66.82;96160.50;5093830;28;24822;-73
2022/03/07 03:02:53;;;;;;;8.20;6.82;;;;;;;-1.94;66.83;96159.75;5093758;28;24415;-73
2022/03/07 03:05:20;;;;;;;7.57;6.75;;;;;;;-1.97;67.76;96154.69;5093685;28;24422;-73
2022/03/07 03:07:47;;;;;;;7.63;6.82;;;;;;;-1.65;66.65;96156.13;5093368;28;24437;-73
2022/03/07 03:10:14;;;;;;;9.52;7.18;;;;;;;-1.83;67.04;96150.34;5093457;28;24433;-72
2022/03/07 03:12:41;;;;;;;13.90;7.07;;;;;;;-1.99;67.27;96154.72;5093157;28;25093;-73
2022/03/07 03:15:10;;;;;;;7.55;6.82;;;;;;;-2.14;67.94;96159.06;5093395;28;24521;-72
2022/03/07 03:17:39;;;;;;;9.73;7.43;;;;;;;-2.08;67.58;96169.16;5093540;28;24788;-72
2022/03/07 03:20:06;;;;;;;9.18;6.68;;;;;;;-2.03;68.27;96167.44;5093484;28;24433;-73
2022/03/07 03:22:33;;;;;;;10.48;7.20;;;;;;;-1.89;67.83;96165.63;5093253;28;24521;-73
2022/03/07 03:24:59;;;;;;;8.07;7.27;;;;;;;-2.00;68.67;96177.56;5092843;28;24414;-72
2022/03/07 03:27:26;;;;;;;8.05;7.18;;;;;;;-1.91;68.09;96169.88;5093363;28;24425;-73
2022/03/07 03:29:52;;;;;;;9.75;8.73;;;;;;;-2.18;68.65;96170.09;5093099;28;24463;-72
2022/03/07 03:32:20;;;;;;;7.53;6.82;;;;;;;-2.29;69.47;96171.00;5093025;28;24442;-72
2022/03/07 03:34:46;;;;;;;10.40;7.70;;;;;;;-2.30;68.91;96170.97;5092699;28;24505;-72
2022/03/07 03:37:13;;;;;;;8.32;7.25;;;;;;;-2.40;69.49;96175.28;5092959;28;24426;-72
2022/03/07 03:39:39;;;;;;;11.32;7.53;;;;;;;-2.18;69.08;96180.25;5092430;28;24811;-73
2022/03/07 03:42:06;;;;;;;9.27;8.27;;;;;;;-2.04;68.10;96175.88;5092517;28;25023;-73
2022/03/07 03:44:32;;;;;;;11.82;8.07;;;;;;;-2.15;68.25;96175.97;5092785;28;24422;-73
2022/03/07 03:46:59;;;;;;;8.35;7.63;;;;;;;-2.51;69.36;96175.34;5092793;28;24501;-72
2022/03/07 03:49:29;;;;;;;9.93;8.23;;;;;;;-2.42;68.64;96171.91;5092774;28;24418;-72
2022/03/07 03:51:55;;;;;;;8.90;7.72;;;;;;;-2.44;68.22;96177.00;5092968;28;24525;-72
2022/03/07 03:54:22;;;;;;;11.80;8.05;;;;;;;-2.29;68.38;96182.84;5092702;28;24450;-72
2022/03/07 03:56:49;;;;;;;9.60;8.00;;;;;;;-2.56;67.99;96182.16;5092054;28;24497;-72
2022/03/07 03:59:15;;;;;;;9.52;7.93;;;;;;;-2.48;67.55;96180.41;5092025;28;24417;-72
2022/03/07 04:01:44;;;;;;;8.88;7.95;;;;;;;-2.42;67.89;96179.50;5092571;28;24463;-72
2022/03/07 04:04:10;;;;;;;13.05;8.60;;;;;;;-2.37;67.40;96190.50;5092251;28;24975;-72
2022/03/07 04:06:38;;;;;;;8.65;7.75;;;;;;;-2.50;67.63;96186.31;5092290;28;24452;-72
2022/03/07 04:09:05;;;;;;;9.40;8.10;;;;;;;-2.58;67.48;96185.53;5092069;28;24418;-72
2022/03/07 04:11:31;;;;;;;8.77;7.97;;;;;;;-2.44;67.04;96188.84;5092428;28;24433;-72
2022/03/07 04:13:58;;;;;;;9.38;8.15;;;;;;;-2.54;67.22;96182.97;5092315;28;24458;-72
2022/03/07 04:16:24;;;;;;;12.30;8.18;;;;;;;-2.61;67.48;96180.47;5092078;28;24426;-72
2022/03/07 04:18:51;;;;;;;13.95;8.90;;;;;;;-2.35;67.38;96172.72;5091976;28;24799;-73
2022/03/07 04:21:17;;;;;;;9.93;8.93;;;;;;;-2.39;66.83;96171.91;5092415;28;24426;-72
2022/03/07 04:23:45;;;;;;;10.50;8.23;;;;;;;-2.33;67.22;96179.47;5091810;28;24547;-72
2022/03/07 04:26:11;;;;;;;9.32;8.32;;;;;;;-2.58;67.26;96177.94;5091827;28;24429;-72
2022/03/07 04:28:38;;;;;;;11.27;9.23;;;;;;;-2.67;67.26;96181.31;5092061;28;24434;-72
2022/03/07 04:31:04;;;;;;;10.48;9.32;;;;;;;-2.61;67.40;96180.47;5092146;28;24429;-73
2022/03/07 04:33:30;;;;;;;12.57;9.37;;;;;;;-2.61;67.16;96181.31;5091747;28;24458;-72
2022/03/07 04:35:57;;;;;;;12.57;9.18;;;;;;;-2.65;67.29;96186.41;5091902;28;24446;-74
2022/03/07 04:38:26;;;;;;;11.07;9.93;;;;;;;-2.64;67.63;96183.00;5091834;28;24430;-73
2022/03/07 04:40:54;;;;;;;12.75;9.27;;;;;;;-2.60;67.22;96188.06;5091833;28;24428;-72
2022/03/07 04:43:21;;;;;;;11.20;9.90;;;;;;;-2.60;67.32;96187.22;5091779;28;24430;-73
2022/03/07 04:45:47;;;;;;;9.73;8.73;;;;;;;-2.62;66.67;96197.38;5091880;28;24429;-73
2022/03/07 04:48:14;;;;;;;14.15;9.77;;;;;;;-2.72;67.23;96194.03;5091551;28;24445;-73
2022/03/07 04:50:41;;;;;;;13.13;9.60;;;;;;;-2.69;67.23;96199.09;5091815;28;24669;-73
2022/03/07 04:53:07;;;;;;;9.60;8.60;;;;;;;-2.71;67.83;96188.13;5091229;28;24515;-72
2022/03/07 04:55:34;;;;;;;11.55;9.75;;;;;;;-2.65;66.93;96191.47;5090945;28;24441;-73
2022/03/07 04:58:02;;;;;;;10.73;9.73;;;;;;;-2.66;67.85;96197.41;5087734;28;24458;-73
2022/03/07 05:00:30;;;;;;;12.00;10.23;;;;;;;-2.79;67.89;96202.50;5071046;28;24819;-72
2022/03/07 05:02:57;;;;;;;10.55;9.40;;;;;;;-2.53;67.26;96196.47;5083032;28;24425;-72
2022/03/07 05:05:23;;;;;;;11.18;9.98;;;;;;;-2.80;68.04;96198.28;5090985;28;24993;-73
2022/03/07 05:07:50;;;;;;;10.70;9.68;;;;;;;-2.81;68.28;96204.22;5091222;28;24430;-74
2022/03/07 05:10:17;;;;;;;10.38;9.27;;;;;;;-2.97;69.06;96203.41;5091535;28;24461;-73
2022/03/07 05:12:44;;;;;;;11.25;10.05;;;;;;;-2.78;69.08;96208.41;5090132;28;24997;-72
2022/03/07 05:15:12;;;;;;;11.20;9.57;;;;;;;-3.08;69.73;96211.91;5090991;28;24426;-74
2022/03/07 05:17:42;;;;;;;18.38;14.93;;;;;;;-3.06;70.45;96210.22;5082178;28;24430;-73
2022/03/07 05:20:11;;;;;;;9.88;8.88;;;;;;;-2.87;69.80;96218.59;5070995;28;24484;-72
2022/03/07 05:22:37;;;;;;;11.00;9.82;;;;;;;-2.97;69.30;96208.47;5070867;28;24480;-72
2022/03/07 05:25:05;;;;;;;10.93;9.70;;;;;;;-2.95;69.62;96216.94;5070701;28;24411;-72
2022/03/07 05:27:31;;;;;;;12.55;9.40;;;;;;;-2.90;69.06;96216.06;5070402;28;24454;-72
2022/03/07 05:29:57;;;;;;;9.70;8.70;;;;;;;-2.92;68.86;96226.22;5070023;28;24983;-72
2022/03/07 05:32:25;;;;;;;10.85;9.48;;;;;;;-2.95;69.43;96226.22;5069674;28;24426;-72
2022/03/07 05:34:52;;;;;;;10.32;9.30;;;;;;;-2.94;69.50;96220.31;5069552;28;24458;-72
2022/03/07 05:37:18;;;;;;;11.90;9.60;;;;;;;-2.89;69.22;96230.41;5070139;28;24433;-72
2022/03/07 05:39:45;;;;;;;10.57;9.48;;;;;;;-3.03;70.01;96230.47;5081729;28;24451;-72
2022/03/07 05:42:11;;;;;;;12.52;9.80;;;;;;;-2.83;69.79;96220.28;5083511;28;25021;-73
2022/03/07 05:44:38;;;;;;;13.30;9.10;;;;;;;-2.77;68.71;96225.34;5090514;28;24422;-72
2022/03/07 05:47:04;;;;;;;11.85;9.60;;;;;;;-3.02;70.10;96222.03;5090415;28;24418;-72
2022/03/07 05:49:32;;;;;;;10.68;9.57;;;;;;;-2.97;69.96;96228.75;5090250;28;24425;-72
2022/03/07 05:51:59;;;;;;;9.68;8.68;;;;;;;-2.97;70.26;96232.97;5090785;28;24429;-71
2022/03/07 05:54:26;;;;;;;11.43;9.80;;;;;;;-3.03;70.42;96230.47;5090626;28;24454;-72
2022/03/07 05:56:52;;;;;;;12.02;9.43;;;;;;;-2.98;71.15;96226.22;5090427;28;24410;-72
2022/03/07 05:59:19;;;;;;;13.32;9.23;;;;;;;-2.92;70.54;96237.22;5090320;28;24978;-72
2022/03/07 06:01:46;;;;;;;13.48;10.40;;;;;;;-2.93;70.61;96233.00;5089149;28;24512;-73
2022/03/07 06:04:12;;;;;;;11.23;9.52;;;;;;;-3.07;71.95;96233.88;5071132;28;24430;-72
2022/03/07 06:06:40;;;;;;;11.13;9.98;;;;;;;-2.93;72.57;96237.19;5075195;28;24437;-72
2022/03/07 06:09:06;;;;;;;10.65;9.52;;;;;;;-2.98;72.93;96233.84;5083484;28;24480;-72
2022/03/07 06:11:33;;;;;;;12.65;10.18;;;;;;;-3.03;73.63;96238.94;5070650;28;24423;-72
2022/03/07 06:13:59;;;;;;;12.57;10.60;;;;;;;-3.16;74.44;96239.78;5070302;28;24604;-72
2022/03/07 06:16:26;;;;;;;13.07;9.75;;;;;;;-3.21;75.43;96234.72;5069750;28;24426;-70
2022/03/07 06:18:52;;;;;;;11.80;10.07;;;;;;;-3.06;75.35;96241.47;5070079;28;24438;-73
2022/03/07 06:21:19;;;;;;;12.67;10.17;;;;;;;-2.88;75.21;96235.50;5070195;28;24415;-72
2022/03/07 06:23:47;;;;;;;13.27;9.60;;;;;;;-2.93;75.42;96235.53;5072914;28;24834;-72
2022/03/07 06:26:13;;;;;;;11.13;9.82;;;;;;;-3.03;76.15;96244.00;5073993;28;24975;-72
2022/03/07 06:28:40;;;;;;;10.57;9.27;;;;;;;-2.99;76.55;96238.06;5074332;28;24838;-72
2022/03/07 06:31:06;;;;;;;12.23;9.43;;;;;;;-3.10;77.12;96238.94;5073792;28;24434;-72
2022/03/07 06:33:32;;;;;;;10.93;9.82;;;;;;;-3.06;76.83;96243.16;5077532;23;24800;-72
2022/03/07 06:35:59;;;;;;;13.07;9.23;;;;;;;-3.14;77.62;96234.72;5054305;28;24435;-73
2022/03/07 06:38:25;;;;;;;11.23;9.68;;;;;;;-3.06;77.08;96238.94;5045937;28;24431;-72
2022/03/07 06:40:53;;;;;;;11.18;9.38;;;;;;;-3.02;78.02;96237.22;5045662;28;24964;-73
2022/03/07 06:43:20;;;;;;;11.35;9.40;;;;;;;-2.96;78.03;96247.38;5054117;28;24417;-73
2022/03/07 06:45:46;;;;;;;10.23;8.82;;;;;;;-2.94;78.29;96250.72;5054320;28;24427;-73
2022/03/07 06:48:13;;;;;;;11.30;9.07;;;;;;;-2.82;77.42;96255.75;5054312;28;24871;-73
2022/03/07 06:50:39;;;;;;;10.05;9.05;;;;;;;-2.62;78.17;96248.09;5054135;28;25007;-73
2022/03/07 06:53:06;;;;;;;15.75;9.15;;;;;;;-2.37;76.43;96251.38;5054080;28;24777;-73
2022/03/07 06:55:32;;;;;;;9.50;8.50;;;;;;;-2.32;76.26;96244.56;5054034;28;24434;-73
2022/03/07 06:58:00;;;;;;;10.77;8.35;;;;;;;-2.10;75.80;96249.53;5054003;28;24419;-73
2022/03/07 07:00:27;;;;;;;10.85;8.95;;;;;;;-2.13;76.92;96249.56;5053840;28;24427;-73
2022/03/07 07:02:53;;;;;;;15.45;8.98;;;;;;;-2.24;76.38;96258.06;5053431;28;24486;-73
2022/03/07 07:05:20;;;;;;;12.45;8.65;;;;;;;-2.13;75.64;96259.69;5053143;28;24423;-73
2022/03/07 07:07:46;;;;;;;10.15;8.55;;;;;;;-2.09;75.33;96261.38;5053004;28;24434;-73
2022/03/07 07:10:15;;;;;;;11.02;8.73;;;;;;;-1.78;75.18;96255.25;5053218;28;24431;-73
2022/03/07 07:12:41;;;;;;;14.00;9.10;;;;;;;-1.69;74.19;96261.97;5053027;28;24863;-72
2022/03/07 07:15:10;;;;;;;10.38;8.52;;;;;;;-1.51;73.85;96254.22;5052459;28;24976;-74
2022/03/07 07:17:37;;;;;;;9.93;8.93;;;;;;;-1.44;73.84;96254.16;5034776;28;24438;-73
2022/03/07 07:20:05;;;;;;;9.20;8.30;;;;;;;-1.48;73.27;96266.06;5032381;28;24521;-72
2022/03/07 07:22:32;;;;;;;9.38;8.38;;;;;;;-1.46;73.89;96270.25;5032862;28;24802;-73
2022/03/07 07:24:58;;;;;;;11.00;8.55;;;;;;;-1.50;72.63;96266.03;5032612;28;24832;-73
2022/03/07 07:27:25;;;;;;;9.18;8.27;;;;;;;-1.30;73.83;96272.66;5032760;28;24419;-73
2022/03/07 07:29:52;;;;;;;10.15;8.05;;;;;;;-1.31;74.15;96270.97;5032337;28;24478;-72
2022/03/07 07:32:19;;;;;;;10.73;8.77;;;;;;;-1.07;73.98;96275.03;5032892;28;24432;-73
2022/03/07 07:34:46;;;;;;;10.25;8.23;;;;;;;-1.23;71.57;96274.28;5044332;28;24821;-73
2022/03/07 07:37:12;;;;;;;10.70;8.52;;;;;;;-1.42;72.20;96268.53;5052264;28;24952;-73
2022/03/07 07:39:39;;;;;;;8.57;7.60;;;;;;;-1.27;72.54;96281.09;5051367;28;24426;-73
2022/03/07 07:42:06;;;;;;;9.20;8.25;;;;;;;-1.12;73.13;96276.75;5052550;28;24415;-73
2022/03/07 07:44:32;;;;;;;10.43;8.73;;;;;;;-1.18;72.05;96292.06;5052228;28;24415;-74
2022/03/07 07:46:58;;;;;;;15.50;8.45;;;;;;;-0.88;73.37;96291.78;5052321;28;24420;-74
2022/03/07 07:49:27;;;;;;;9.80;8.15;;;;;;;-0.83;73.00;96289.19;5051530;28;24419;-75
2022/03/07 07:51:54;;;;;;;11.93;8.70;;;;;;;-1.04;71.51;96300.38;5052143;28;24424;-73
2022/03/07 07:54:20;;;;;;;10.13;9.07;;;;;;;-1.05;71.84;96297.00;5051742;28;24500;-74
2022/03/07 07:56:47;;;;;;;9.68;8.60;;;;;;;-0.83;72.71;96299.34;5051777;28;24944;-74
2022/03/07 07:59:13;;;;;;;23.35;9.07;;;;;;;-0.79;69.98;96301.84;5051530;28;24445;-73
2022/03/07 08:01:39;;;;;;;12.60;9.05;;;;;;;-0.73;71.96;96301.78;5051869;28;24557;-73
2022/03/07 08:04:06;;;;;;;9.93;8.93;;;;;;;-0.68;69.10;96298.34;5051904;28;24419;-73
2022/03/07 08:06:34;;;;;;;14.02;8.90;;;;;;;-0.74;70.13;96306.91;5051543;28;24426;-73
2022/03/07 08:09:03;;;;;;;13.13;9.00;;;;;;;-0.44;71.96;96304.91;5054888;28;25108;-74
2022/03/07 08:11:29;;;;;;;9.63;8.57;;;;;;;-0.37;69.98;96309.03;5071607;28;24454;-73
2022/03/07 08:13:56;;;;;;;10.13;8.13;;;;;;;-0.33;68.65;96308.16;5071738;28;24451;-74
2022/03/07 08:16:22;;;;;;;10.53;9.43;;;;;;;-0.30;69.19;96313.19;5070060;28;24438;-73
2022/03/07 08:18:49;;;;;;;10.82;8.65;;;;;;;-0.17;71.40;96307.09;5070641;28;24442;-76
2022/03/07 08:21:15;;;;;;;11.38;8.05;;;;;;;-0.16;68.72;96305.41;5071419;28;24438;-75
2022/03/07 08:23:43;;;;;;;11.18;8.65;;;;;;;-0.05;68.61;96312.03;5070998;28;24445;-74
2022/03/07 08:26:09;;;;;;;10.40;8.73;;;;;;;-0.21;68.43;96308.00;5072583;28;24438;-73
2022/03/07 08:28:36;;;;;;;10.95;9.32;;;;;;;-0.17;68.76;96313.91;5072086;28;24434;-73
2022/03/07 08:31:02;;;;;;;13.57;9.15;;;;;;;-0.22;69.31;96318.19;5071865;28;24442;-73
2022/03/07 08:33:31;;;;;;;11.70;9.02;;;;;;;-0.36;67.45;96321.75;5072869;28;24446;-74
2022/03/07 08:35:58;;;;;;;11.57;9.88;;;;;;;-0.18;70.07;96313.06;5072380;28;24454;-73
2022/03/07 08:38:24;;;;;;;11.43;9.70;;;;;;;0.08;69.02;96322.09;5072914;28;24435;-73
2022/03/07 08:40:53;;;;;;;12.25;9.20;;;;;;;0.16;69.33;96326.22;5072750;28;24437;-74
2022/03/07 08:43:20;;;;;;;22.35;9.75;;;;;;;0.10;67.67;96322.91;5071396;28;24994;-73
2022/03/07 08:45:46;;;;;;;11.17;9.23;;;;;;;0.31;66.65;96326.88;5072009;28;24512;-74
2022/03/07 08:48:13;;;;;;;14.98;9.25;;;;;;;0.23;65.30;96322.72;5071945;28;24835;-73
2022/03/07 08:50:40;;;;;;;9.80;8.80;;;;;;;0.53;67.19;96318.06;5072258;28;24529;-73
2022/03/07 08:53:06;;;;;;;11.53;8.77;;;;;;;0.60;64.91;96321.38;5072037;28;24442;-73
2022/03/07 08:55:33;;;;;;;11.02;9.38;;;;;;;0.46;65.71;96319.00;5071979;28;24453;-74
2022/03/07 08:58:01;;;;;;;10.52;8.45;;;;;;;0.53;63.79;96310.41;5071770;28;24431;-73
2022/03/07 09:00:27;;;;;;;10.77;9.60;;;;;;;0.83;65.26;96321.84;5071763;28;24525;-74
2022/03/07 09:02:53;;;;;;;12.25;9.63;;;;;;;0.89;61.53;96323.44;5071578;28;24452;-74
2022/03/07 09:05:20;;;;;;;10.60;9.43;;;;;;;0.91;61.88;96324.25;5070491;28;24863;-74
2022/03/07 09:07:46;;;;;;;11.90;9.05;;;;;;;0.78;62.81;96327.88;5070853;28;24439;-73
2022/03/07 09:10:13;;;;;;;10.80;9.68;;;;;;;0.92;61.95;96329.31;5070592;28;24441;-72
2022/03/07 09:12:40;;;;;;;11.48;10.32;;;;;;;0.66;61.33;96337.38;5070340;28;24434;-72
2022/03/07 09:15:09;;;;;;;12.30;9.73;;;;;;;0.75;61.95;96331.31;5070042;28;25014;-73
2022/03/07 09:17:35;;;;;;;10.77;9.68;;;;;;;1.00;63.00;96329.19;5070012;28;24522;-75
2022/03/07 09:20:01;;;;;;;14.80;9.85;;;;;;;1.05;61.82;96332.53;5070792;28;24437;-73
2022/03/07 09:22:28;;;;;;;11.02;9.88;;;;;;;1.35;59.30;96331.16;5070456;28;24967;-73
2022/03/07 09:24:55;;;;;;;15.75;10.27;;;;;;;1.38;56.62;96332.84;5070540;28;24423;-73
2022/03/07 09:27:21;;;;;;;12.05;9.90;;;;;;;1.51;59.17;96336.00;5070180;28;24796;-74
2022/03/07 09:29:48;;;;;;;10.02;9.07;;;;;;;1.66;57.62;96328.06;5070037;28;24823;-74
2022/03/07 09:32:16;;;;;;;11.10;9.50;;;;;;;1.43;58.05;96331.03;5069690;28;24431;-73
2022/03/07 09:34:43;;;;;;;15.15;9.95;;;;;;;1.73;58.19;96333.88;5070177;28;24454;-74
2022/03/07 09:37:10;;;;;;;11.93;10.68;;;;;;;1.83;59.22;96336.25;5070370;28;24597;-73
2022/03/07 09:39:36;;;;;;;11.77;10.30;;;;;;;1.16;56.27;96335.75;5070298;28;24435;-73
2022/03/07 09:42:04;;;;;;;11.05;9.93;;;;;;;1.25;57.61;96328.81;5070200;28;24839;-73
2022/03/07 09:44:30;;;;;;;12.88;9.57;;;;;;;1.41;58.96;96322.59;5069185;28;24984;-73
2022/03/07 09:46:58;;;;;;;11.35;9.90;;;;;;;1.53;55.54;96337.66;5069579;28;24439;-73
2022/03/07 09:49:26;;;;;;;10.90;9.70;;;;;;;1.77;57.33;96326.13;5070168;28;24492;-73
2022/03/07 09:51:53;;;;;;;14.18;10.23;;;;;;;2.17;59.36;96326.16;5070320;28;24442;-73
2022/03/07 09:54:20;;;;;;;11.13;10.02;;;;;;;1.98;53.92;96334.25;5069617;28;24459;-74
2022/03/07 09:56:47;;;;;;;10.60;9.55;;;;;;;2.04;53.14;96334.97;5070270;28;24434;-74
2022/03/07 09:59:13;;;;;;;11.48;10.10;;;;;;;1.98;53.53;96334.25;5075701;28;24622;-74
2022/03/07 10:01:40;;;;;;;13.65;10.27;;;;;;;2.52;56.95;96331.41;5076818;28;24850;-74
2022/03/07 10:04:10;;;;;;;13.02;9.55;;;;;;;2.48;54.32;96343.41;5073647;28;24446;-73
2022/03/07 10:06:38;;;;;;;11.00;9.88;;;;;;;2.27;52.29;96333.66;5069100;28;24423;-73
2022/03/07 10:09:05;;;;;;;10.30;9.30;;;;;;;2.78;52.93;96339.34;5076305;28;24446;-73
2022/03/07 10:11:33;;;;;;;11.60;10.40;;;;;;;2.29;54.73;96345.50;5076869;28;24419;-73
2022/03/07 10:14:02;;;;;;;10.82;9.73;;;;;;;1.84;54.94;96352.41;5076465;28;24527;-73
2022/03/07 10:16:39;;;;;;;10.82;9.45;;;;;;;1.70;53.41;96355.22;5076827;28;24419;-73
2022/03/07 10:19:09;;;;;;;11.23;9.63;;;;;;;1.64;55.57;96357.91;5076903;28;24496;-73
2022/03/07 10:21:35;;;;;;;14.13;9.80;;;;;;;1.78;53.78;96352.50;5076997;28;24521;-74
2022/03/07 10:24:03;;;;;;;11.30;10.10;;;;;;;1.70;55.16;96360.31;5076788;28;24422;-74
2022/03/07 10:26:35;;;;;;;11.35;10.15;;;;;;;1.49;56.23;96360.72;5076427;28;24419;-74
2022/03/07 10:29:05;;;;;;;11.65;10.45;;;;;;;1.62;56.64;96354.50;5076043;28;24952;-73
2022/03/07 10:31:31;;;;;;;12.38;10.13;;;;;;;1.48;54.79;96346.25;5075946;28;25025;-73
2022/03/07 10:34:03;;;;;;;16.60;10.02;;;;;;;1.07;54.25;96352.91;5076418;28;24429;-73
2022/03/07 10:36:34;;;;;;;11.97;10.33;;;;;;;1.24;53.25;96350.94;5075670;28;24446;-71
2022/03/07 10:39:00;;;;;;;13.18;10.15;;;;;;;1.41;53.52;96353.22;5075896;28;24426;-70
2022/03/07 10:41:40;;;;;;;11.80;10.60;;;;;;;1.00;54.19;96356.41;5076732;28;24437;-71
2022/03/07 10:44:08;;;;;;;13.47;10.43;;;;;;;1.53;56.77;96359.81;5076991;28;24780;-71
2022/03/07 10:46:35;;;;;;;11.02;9.98;;;;;;;1.69;55.18;96353.53;5076681;28;24422;-71
2022/03/07 10:49:02;;;;;;;13.32;10.48;;;;;;;1.55;54.35;96340.19;5076468;28;24441;-71
2022/03/07 10:51:29;;;;;;;12.45;10.85;;;;;;;1.45;54.24;96344.63;5076416;28;24421;-72
2022/03/07 10:53:56;;;;;;;11.48;10.30;;;;;;;1.40;56.15;96339.56;5076631;28;24472;-71
2022/03/07 10:56:23;;;;;;;13.75;11.63;;;;;;;1.78;60.19;96343.16;5076432;28;24453;-72
2022/03/07 10:58:53;;;;;;;11.75;10.52;;;;;;;1.90;56.48;96340.34;5076441;28;24442;-71
2022/03/07 11:01:30;;;;;;;14.77;11.50;;;;;;;1.61;53.83;96340.91;5076750;28;24418;-72
2022/03/07 11:03:57;;;;;;;13.60;11.77;;;;;;;1.56;54.78;96334.19;5076282;28;24431;-73
2022/03/07 11:06:25;;;;;;;13.23;10.93;;;;;;;1.41;54.99;96333.63;5076378;28;24449;-72
2022/03/07 11:08:52;;;;;;;12.65;10.65;;;;;;;1.33;53.22;96334.59;5075378;28;24430;-74
2022/03/07 11:11:21;;;;;;;12.90;10.95;;;;;;;1.28;53.94;96327.03;5073276;28;24423;-71
2022/03/07 11:13:54;;;;;;;13.73;10.23;;;;;;;1.39;53.92;96329.41;5073012;28;24415;-71
2022/03/07 11:16:21;;;;;;;12.23;10.93;;;;;;;1.37;56.02;96332.00;5072686;28;24488;-71
2022/03/07 11:18:54;;;;;;;13.52;11.55;;;;;;;1.36;54.44;96332.84;5072939;28;24502;-71
2022/03/07 11:21:21;;;;;;;15.83;11.27;;;;;;;1.33;53.96;96334.59;5073124;28;24570;-70
2022/03/07 11:23:48;;;;;;;14.63;11.10;;;;;;;1.63;53.13;96331.53;5073227;28;24431;-70
2022/03/07 11:26:16;;;;;;;13.30;10.35;;;;;;;1.61;53.79;96328.16;5072924;28;24687;-70
2022/03/07 11:28:43;;;;;;;12.63;10.95;;;;;;;1.56;53.36;96321.44;5072606;28;24926;-70
2022/03/07 11:31:20;;;;;;;13.27;10.75;;;;;;;1.62;54.50;96317.06;5072859;28;24780;-70
2022/03/07 11:33:51;;;;;;;12.13;10.83;;;;;;;1.84;54.77;96319.19;5072543;28;25099;-70
2022/03/07 11:36:19;;;;;;;13.52;10.90;;;;;;;1.57;53.48;96318.03;5072988;28;24496;-70
2022/03/07 11:38:54;;;;;;;13.32;11.13;;;;;;;1.61;57.22;96312.00;5072091;28;24497;-70