Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/14 00:13:07;;;;;;;;;;;;;;;;;;;;;
2021/10/14 00:15:41;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:09:33;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:12:08;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:14:43;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:19:48;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:22:20;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:25:00;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:27:22;;;;;;;19.12;12.70;;;;;;;6.07;89.01;98642.80;1437033;99;21014;-82
2021/10/14 02:30:08;;;;;;;;;;;;;;;;;;;;;
2021/10/14 02:32:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:46:07;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:53:36;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:56:11;;;;;;;;;;;;;;;;;;;;;
2021/10/14 07:58:41;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:01:22;;;;;;;13.22;6.72;;;;;;;8.27;74.94;98770.66;1476172;95;21127;-85
2021/10/14 08:03:48;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:06:09;;;;;;;15.70;6.83;;;;;;;8.30;75.25;98776.11;1431732;99;21106;-83
2021/10/14 08:08:49;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:11:21;;;;;;;10.88;6.03;;;;;;;8.34;73.99;98771.31;1419098;100;21043;-85
2021/10/14 08:13:54;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:16:26;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:18:57;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:21:17;;;;;;;10.93;7.00;;;;;;;14.37;64.16;98769.38;1733854;81;21020;-85
2021/10/14 08:23:45;;;;;;;9.15;5.55;;;;;;;15.80;62.36;98757.64;1745116;81;21092;-84
2021/10/14 08:26:15;;;;;;;8.68;6.22;;;;;;;17.53;48.23;98759.20;1799094;79;20983;-85
2021/10/14 08:28:49;;;;;;;8.60;5.87;;;;;;;17.69;51.98;98760.50;1798772;78;21379;-84
2021/10/14 08:31:21;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:33:54;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:36:15;;;;;;;7.95;4.83;;;;;;;19.88;46.95;98756.64;1792224;79;20920;-83
2021/10/14 08:38:55;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:41:18;;;;;;;8.48;4.90;;;;;;;15.70;47.64;98759.72;1795328;79;20994;-84
2021/10/14 08:43:49;;;;;;;8.63;4.53;;;;;;;14.45;50.82;98752.98;1798542;79;21109;-83
2021/10/14 08:46:18;;;;;;;14.50;6.85;;;;;;;13.55;49.87;98759.60;1798618;79;21313;-83
2021/10/14 08:48:43;;;;;;;9.63;5.33;;;;;;;12.58;52.45;98760.48;1798732;78;20999;-83
2021/10/14 08:51:23;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:53:59;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:56:28;;;;;;;;;;;;;;;;;;;;;
2021/10/14 08:59:02;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:01:40;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:04:11;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:19:04;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:21:35;;;;;;;7.37;5.10;;;;;;;10.37;57.81;98753.08;1618990;88;21048;-83
2021/10/14 09:24:10;;;;;;;8.23;4.95;;;;;;;10.30;57.33;98747.88;1556059;91;21115;-84
2021/10/14 09:26:48;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:29:37;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:32:15;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:34:53;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:37:32;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:40:21;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:42:54;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:45:38;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:48:27;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:50:56;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:53:21;;;;;;;5.92;3.35;;;;;;;10.27;55.96;98744.89;1625823;88;20959;-83
2021/10/14 09:55:59;;;;;;;;;;;;;;;;;;;;;
2021/10/14 09:58:22;;;;;;;6.30;2.92;;;;;;;10.33;55.36;98749.24;1628590;87;21003;-83
2021/10/14 10:00:58;;;;;;;5.60;3.42;;;;;;;10.34;53.96;98744.10;1622544;88;20976;-85
2021/10/14 10:03:23;;;;;;;4.47;2.58;;;;;;;10.34;54.23;98747.66;1628859;87;21073;-83
2021/10/14 10:08:45;;;;;;;3.75;2.00;;;;;;;10.41;51.47;98747.41;1617842;88;21090;-83
2021/10/14 10:11:26;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:13:58;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:16:35;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:19:06;;;;;;;2.95;1.72;;;;;;;10.85;49.52;98742.54;1676914;85;21015;-85
2021/10/14 10:21:48;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:24:24;;;;;;;40.65;16.57;;;;;;;11.01;49.48;98736.62;1660221;83;20987;-83
2021/10/14 10:26:55;;;;;;;3.50;2.25;;;;;;;11.23;48.07;98735.09;1739447;82;21204;-86
2021/10/14 10:29:41;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:32:17;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:34:51;;;;;;;4.97;3.25;;;;;;;11.76;46.09;98722.98;1797640;78;20924;-85
2021/10/14 10:37:54;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:40:32;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:43:14;;;;;;;4.00;2.42;;;;;;;12.02;45.87;98711.61;1799371;78;20955;-83
2021/10/14 10:48:33;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:51:09;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:53:59;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:56:52;;;;;;;;;;;;;;;;;;;;;
2021/10/14 10:59:24;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:02:05;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:04:28;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:07:04;;;;;;;2.72;1.70;;;;;;;12.59;40.17;98680.55;1411128;100;21012;-83
2021/10/14 11:09:42;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:12:17;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:14:53;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:22:27;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:24:51;;;;;;;5.12;3.47;;;;;;;12.88;41.75;98664.39;1616557;87;21129;-83
2021/10/14 11:27:47;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:37:27;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:39:56;;;;;;;4.17;2.30;;;;;;;13.15;41.08;98649.02;1594766;88;21012;-85
2021/10/14 11:42:40;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:45:12;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:47:45;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:50:21;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:52:56;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:55:26;;;;;;;;;;;;;;;;;;;;;
2021/10/14 11:58:00;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:00:31;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:03:01;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:05:23;;;;;;;4.30;2.10;;;;;;;12.67;43.50;98641.11;1523363;93;21002;-85
2021/10/14 12:10:49;;;;;;;3.35;2.27;;;;;;;12.67;43.55;98639.20;1505048;93;20991;-85
2021/10/14 12:13:23;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:15:59;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:18:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:21:14;;;;;;;5.37;2.90;;;;;;;12.31;44.70;98639.05;1367531;103;21010;-83
2021/10/14 12:23:43;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:26:27;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:28:47;;;;;;;6.15;2.50;;;;;;;12.02;45.74;98635.56;1300323;109;21153;-86
2021/10/14 12:32:43;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:35:27;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:38:01;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:40:23;;;;;;;12.20;6.72;;;;;;;12.17;44.38;98616.26;1282090;110;21272;-85
2021/10/14 12:45:52;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:48:31;;;;;;;;;;;;;;;;;;;;;
2021/10/14 12:53:51;;;;;;;3.47;1.85;;;;;;;12.09;44.45;98606.22;1300352;109;21034;-83
2021/10/14 12:56:30;;;;;;;6.17;3.72;;;;;;;12.17;43.07;98601.31;1374767;104;21043;-83
2021/10/14 12:59:13;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:01:47;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:04:23;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:06:55;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:09:24;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:11:57;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:14:34;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:16:59;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:19:29;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:22:02;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:24:34;;;;;;;8.73;6.20;;;;;;;11.67;44.12;98582.63;1298251;108;21123;-83
2021/10/14 13:27:25;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:29:43;;;;;;;13.03;6.28;;;;;;;11.76;42.92;98566.86;1326187;106;21174;-86
2021/10/14 13:32:19;;;;;;;9.68;6.15;;;;;;;11.78;41.98;98558.44;1283901;111;21808;-83
2021/10/14 13:35:00;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:39:57;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:42:36;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:45:05;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:47:39;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:50:14;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:52:51;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:55:32;;;;;;;;;;;;;;;;;;;;;
2021/10/14 13:57:48;;;;;;;6.17;3.60;;;;;;;11.36;44.78;98558.20;1433353;97;20988;-86
2021/10/14 14:00:27;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:03:00;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:05:27;;;;;;;8.58;5.62;;;;;;;11.32;45.13;98551.70;1486006;94;21413;-83
2021/10/14 14:08:09;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:10:33;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:13:03;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:18:04;;;;;;;;;;;;;;;;;;;;;
2021/10/14 14:20:25;;;;;;;24.67;14.05;;;;;;;11.39;44.46;98562.30;1719582;79;20990;-82
2021/10/14 14:22:53;;;;;;;13.90;9.30;;;;;;;11.33;43.89;98554.69;1760627;80;21450;-82
2021/10/14 14:25:19;;;;;;;17.23;11.38;;;;;;;11.27;43.92;98562.00;1765638;81;20951;-87
2021/10/14 14:27:47;;;;;;;21.20;13.40;;;;;;;11.21;44.66;98562.29;1741453;81;21014;-82
2021/10/14 14:30:15;;;;;;;17.55;12.75;;;;;;;11.19;44.52;98561.18;1741570;82;20986;-82
2021/10/14 14:32:45;;;;;;;16.67;11.45;;;;;;;11.11;45.36;98550.89;1741327;81;21014;-82
2021/10/14 14:35:11;;;;;;;25.05;17.30;;;;;;;11.07;45.89;98553.86;1741351;82;21021;-82
2021/10/14 14:37:37;;;;;;;10.15;5.83;;;;;;;11.15;46.23;98560.11;1741401;81;21038;-87
2021/10/14 14:40:04;;;;;;;12.47;8.65;;;;;;;11.07;46.79;98555.22;1741256;82;20982;-87
2021/10/14 14:42:30;;;;;;;9.83;6.17;;;;;;;10.99;47.39;98555.75;1741387;82;21522;-82
2021/10/14 14:44:56;;;;;;;15.25;7.28;;;;;;;10.89;47.75;98559.80;1740986;81;21806;-82
2021/10/14 14:47:24;;;;;;;8.43;6.05;;;;;;;10.80;48.29;98558.16;1741117;82;21018;-87
2021/10/14 14:52:27;;;;;;;11.78;5.47;;;;;;;10.63;48.96;98555.67;1741394;82;20974;-82
2021/10/14 14:54:54;;;;;;;28.50;18.40;;;;;;;10.55;49.24;98552.67;1741126;81;20935;-87
2021/10/14 14:57:20;;;;;;;18.80;11.93;;;;;;;10.43;50.02;98555.63;1741469;82;21313;-82
2021/10/14 14:59:46;;;;;;;12.05;9.18;;;;;;;10.35;50.55;98558.84;1741024;81;21652;-85
2021/10/14 15:02:15;;;;;;;25.88;21.62;;;;;;;10.27;51.12;98550.68;1741399;82;20966;-87
2021/10/14 15:04:41;;;;;;;52.25;42.50;;;;;;;10.21;51.50;98557.66;1741167;81;20970;-87
2021/10/14 15:07:07;;;;;;;25.20;19.05;;;;;;;10.16;52.13;98557.89;1741536;82;20908;-87
2021/10/14 15:09:33;;;;;;;22.90;17.15;;;;;;;10.11;52.43;98557.08;1741208;81;21299;-82
2021/10/14 15:11:59;;;;;;;26.07;16.70;;;;;;;10.07;52.85;98560.02;1741404;82;21564;-87
2021/10/14 15:14:28;;;;;;;55.60;33.92;;;;;;;10.02;53.28;98560.00;1741093;81;21049;-83
2021/10/14 15:16:53;;;;;;;45.57;29.37;;;;;;;9.98;53.67;98554.83;1741461;81;20966;-82
2021/10/14 15:19:20;;;;;;;38.25;27.70;;;;;;;9.90;54.40;98555.59;1741271;81;21052;-82
2021/10/14 15:21:46;;;;;;;51.90;32.10;;;;;;;9.81;55.21;98558.52;1741000;82;21431;-82
2021/10/14 15:24:12;;;;;;;56.00;33.58;;;;;;;9.68;55.75;98554.94;1741156;81;20858;-83
2021/10/14 15:26:38;;;;;;;32.60;21.15;;;;;;;9.56;56.25;98561.05;1741289;82;20859;-82
2021/10/14 15:29:04;;;;;;;30.27;18.62;;;;;;;9.44;57.23;98562.60;1741269;81;21489;-82
2021/10/14 15:31:32;;;;;;;29.92;18.15;;;;;;;9.26;58.20;98556.23;1741201;82;20977;-82
2021/10/14 15:33:58;;;;;;;82.65;40.73;;;;;;;9.12;58.03;98563.95;1741473;81;25128;-82
2021/10/14 15:36:25;;;;;;;101.47;57.95;;;;;;;9.09;58.19;98563.66;1741105;82;20974;-82
2021/10/14 15:38:53;;;;;;;44.30;27.40;;;;;;;9.05;58.44;98558.75;1741269;81;21391;-82
2021/10/14 15:41:19;;;;;;;41.98;26.87;;;;;;;9.01;59.46;98566.29;1741097;82;20927;-82
2021/10/14 15:43:45;;;;;;;26.25;18.90;;;;;;;8.91;59.07;98570.25;1741414;81;20906;-87
2021/10/14 15:46:13;;;;;;;27.60;20.37;;;;;;;8.87;59.44;98567.77;1720217;82;21144;-87
2021/10/14 15:48:40;;;;;;;29.25;20.27;;;;;;;8.82;59.92;98573.95;1741346;81;21344;-87
2021/10/14 15:51:06;;;;;;;61.37;33.73;;;;;;;8.75;60.13;98574.14;1741202;82;20967;-87
2021/10/14 15:53:33;;;;;;;90.20;48.28;;;;;;;8.71;61.32;98574.89;1741120;81;20991;-82
2021/10/14 15:55:59;;;;;;;84.90;52.25;;;;;;;8.65;61.55;98575.93;1741116;82;20915;-82
2021/10/14 15:58:25;;;;;;;81.47;53.17;;;;;;;8.59;69.16;98577.75;1739110;81;21169;-82
2021/10/14 16:00:51;;;;;;;77.95;48.45;;;;;;;8.57;63.97;98579.08;1738867;82;21002;-82
2021/10/14 16:03:17;;;;;;;59.42;34.38;;;;;;;8.55;64.07;98573.13;1741119;81;21088;-82
2021/10/14 16:05:45;;;;;;;75.35;41.95;;;;;;;8.48;69.19;98570.61;1741213;82;21018;-81
2021/10/14 16:08:12;;;;;;;;;;;;;;;8.44;66.38;98574.86;1743478;81;21406;-87
2021/10/14 16:10:42;;;;;;;66.30;34.08;;;;;;;8.40;68.48;98569.16;1741091;82;21209;-88
2021/10/14 16:13:08;;;;;;;56.25;35.15;;;;;;;8.34;66.53;98568.78;1741114;81;21406;-88
2021/10/14 16:15:34;;;;;;;37.88;22.22;;;;;;;8.24;67.18;98559.75;1741226;82;20886;-87
2021/10/14 16:18:00;;;;;;;29.57;19.82;;;;;;;8.12;68.31;98561.23;1741099;81;21009;-82
2021/10/14 16:20:26;;;;;;;55.83;33.40;;;;;;;8.03;69.87;98560.84;1740998;81;21561;-82
2021/10/14 16:22:52;;;;;;;28.80;16.70;;;;;;;7.95;68.09;98562.63;1741329;82;21154;-85
2021/10/14 16:25:18;;;;;;;122.33;51.90;;;;;;;7.88;68.46;98566.84;1741033;81;20899;-82
2021/10/14 16:27:46;;;;;;;74.55;35.45;;;;;;;7.77;69.51;98560.19;1740862;82;20966;-88
2021/10/14 16:30:20;;;;;;;61.73;30.45;;;;;;;7.66;68.70;98566.51;1741152;81;20971;-87
2021/10/14 16:33:17;;;;;;;56.48;28.25;;;;;;;7.51;68.12;98570.60;1740923;82;20995;-87
2021/10/14 16:35:23;;;;;;;59.08;28.02;;;;;;;7.43;67.82;98576.94;1737916;82;21125;-82
2021/10/14 16:37:49;;;;;;;73.92;31.37;;;;;;;7.37;68.71;98573.90;1741262;82;20942;-82
2021/10/14 16:40:15;;;;;;;66.05;32.35;;;;;;;7.27;72.78;98574.02;1740992;81;20923;-82
2021/10/14 16:42:46;;;;;;;79.97;45.88;;;;;;;7.23;69.52;98578.25;1741260;82;20876;-82
2021/10/14 16:45:13;;;;;;;119.00;68.15;;;;;;;7.09;69.67;98578.27;1740342;81;21081;-81
2021/10/14 16:47:44;;;;;;;83.87;45.80;;;;;;;6.99;70.24;98576.75;1763549;81;20974;-88
2021/10/14 16:50:13;;;;;;;88.75;44.70;;;;;;;6.90;70.54;98580.91;1770701;80;21399;-87
2021/10/14 16:52:39;;;;;;;77.42;46.63;;;;;;;6.84;70.51;98587.28;1760432;81;21019;-88
2021/10/14 16:55:07;;;;;;;64.80;33.08;;;;;;;6.84;71.38;98592.66;1760200;80;21396;-85
2021/10/14 16:57:35;;;;;;;60.30;35.25;;;;;;;6.71;70.66;98590.53;1760600;81;20852;-82
2021/10/14 17:00:06;;;;;;;60.75;35.08;;;;;;;6.64;70.72;98591.20;1768461;80;21201;-82
2021/10/14 17:02:32;;;;;;;88.97;48.92;;;;;;;6.53;73.68;98595.30;1768540;80;20963;-82
2021/10/14 17:04:58;;;;;;;64.97;36.13;;;;;;;6.45;74.46;98599.18;1768337;80;20935;-87
2021/10/14 17:07:26;;;;;;;80.10;44.33;;;;;;;6.38;72.44;98597.14;1760647;81;20911;-82
2021/10/14 17:09:54;;;;;;;127.55;62.88;;;;;;;6.28;74.70;98596.94;1723859;81;38021;-87
2021/10/14 17:12:20;;;;;;;97.75;48.05;;;;;;;6.19;74.00;98597.31;1733041;82;21895;-87
2021/10/14 17:14:49;;;;;;;55.00;30.88;;;;;;;6.10;73.11;98600.61;1732648;82;21008;-82
2021/10/14 17:17:17;;;;;;;66.62;37.42;;;;;;;5.98;77.81;98599.79;1732558;82;21052;-82
2021/10/14 17:19:51;;;;;;;112.40;58.68;;;;;;;5.89;74.30;98598.77;1731519;82;20969;-83
2021/10/14 17:38:24;;;;;;;120.47;73.05;;;;;;;5.29;76.40;98603.54;1765748;81;21123;-87
2021/10/14 17:41:00;;;;;;;84.35;52.67;;;;;;;5.21;78.46;98599.84;1765438;80;21030;-82
2021/10/14 17:43:19;;;;;;;63.83;36.50;;;;;;;5.08;81.80;98601.70;1762884;81;20888;-82
2021/10/14 17:45:51;;;;;;;53.87;27.22;;;;;;;5.04;81.40;98595.16;1765455;80;20944;-87
2021/10/14 17:48:16;;;;;;;72.78;41.08;;;;;;;4.99;81.43;98596.89;1764954;81;21081;-87
2021/10/14 17:50:41;;;;;;;53.55;29.02;;;;;;;4.93;82.22;98592.42;1765304;80;21127;-87
2021/10/14 17:53:11;;;;;;;42.45;23.10;;;;;;;4.94;81.90;98588.69;1765846;81;21419;-87
2021/10/14 17:55:38;;;;;;;39.35;24.20;;;;;;;4.95;81.12;98598.37;1765266;80;20967;-82
2021/10/14 17:58:06;;;;;;;69.40;38.83;;;;;;;4.89;81.47;98598.79;1765856;81;20935;-82
2021/10/14 18:00:34;;;;;;;273.77;140.85;;;;;;;4.87;80.03;98600.05;1765849;80;21328;-87
2021/10/14 18:03:10;;;;;;;176.70;95.03;;;;;;;4.81;78.98;98597.77;1765985;81;20911;-87
2021/10/14 18:38:15;;;;;;;73.35;38.88;;;;;;;4.31;80.69;98604.72;1741838;82;21006;-88
2021/10/14 18:40:43;;;;;;;66.70;36.10;;;;;;;4.30;80.78;98606.29;1744078;81;20963;-88
2021/10/14 18:43:14;;;;;;;78.30;42.60;;;;;;;4.24;80.72;98611.50;1744071;81;21179;-88
2021/10/14 18:45:52;;;;;;;77.92;39.70;;;;;;;4.14;83.47;98608.52;1741835;81;21002;-88
2021/10/14 18:48:24;;;;;;;72.55;38.58;;;;;;;4.11;84.67;98613.53;1720553;82;20970;-82
2021/10/14 18:50:50;;;;;;;88.15;45.73;;;;;;;3.99;85.86;98617.98;1739762;81;20970;-87
2021/10/14 18:53:23;;;;;;;;;;;;;;;;;;;;;
2021/10/14 18:55:42;;;;;;;74.82;41.08;;;;;;;3.93;82.05;98619.67;1740704;81;21021;-83
2021/10/14 18:58:12;;;;;;;73.92;39.95;;;;;;;3.87;83.05;98613.36;1736311;82;21024;-82
2021/10/14 19:00:47;;;;;;;69.65;37.05;;;;;;;3.86;81.37;98607.70;1739577;81;21040;-82
2021/10/14 19:13:50;;;;;;;282.68;130.07;;;;;;;3.74;85.25;98607.30;1768677;81;21417;-87
2021/10/14 19:16:30;;;;;;;;;;;;;;;;;;;;;
2021/10/14 19:18:53;;;;;;;149.93;71.07;;;;;;;3.68;85.80;98610.36;1768287;80;20946;-88
2021/10/14 20:21:35;;;;;;;114.75;58.85;;;;;;;3.15;86.27;98601.41;1748255;82;20962;-87
2021/10/14 20:24:02;;;;;;;116.50;57.98;;;;;;;3.05;88.29;98605.09;1749773;81;21509;-87
2021/10/14 20:26:28;;;;;;;113.05;58.40;;;;;;;2.99;88.77;98608.14;1749543;81;20927;-82
2021/10/14 20:28:55;;;;;;;168.68;72.55;;;;;;;2.97;88.95;98601.34;1749763;81;21352;-87
2021/10/14 20:31:24;;;;;;;185.63;87.72;;;;;;;3.01;87.25;98603.39;1749495;81;20969;-82
2021/10/14 20:36:26;;;;;;;238.15;113.08;;;;;;;3.04;87.25;98598.92;1749467;81;20970;-88
2021/10/14 20:38:55;;;;;;;136.40;68.83;;;;;;;3.08;86.98;98597.47;1750036;81;20851;-82
2021/10/14 20:41:24;;;;;;;209.92;97.35;;;;;;;3.06;89.19;98595.50;1749548;82;21387;-87
2021/10/14 20:43:51;;;;;;;191.10;93.17;;;;;;;3.12;87.34;98596.50;1749736;81;21001;-87
2021/10/14 20:46:26;;;;;;;132.47;63.28;;;;;;;3.12;87.64;98588.47;1749339;82;21403;-82
2021/10/14 20:48:47;;;;;;;120.28;65.50;;;;;;;3.15;87.14;98594.72;1747833;81;21327;-82
2021/10/14 20:51:18;;;;;;;206.30;112.37;;;;;;;3.11;88.51;98586.31;1749377;82;20911;-87
2021/10/14 20:53:47;;;;;;;122.60;63.05;;;;;;;3.11;87.84;98579.62;1749624;81;21065;-82
2021/10/14 21:04:17;;;;;;;;;;;;;;;;;;;;;
2021/10/14 21:06:49;;;;;;;;;;;;;;;;;;;;;
2021/10/14 21:09:10;;;;;;;118.13;61.58;;;;;;;3.00;86.20;98589.70;1745363;81;20923;-87
2021/10/14 21:11:45;;;;;;;;;;;;;;;;;;;;;
2021/10/14 21:14:17;;;;;;;;;;;;;;;;;;;;;
2021/10/14 21:16:39;;;;;;;103.92;53.30;;;;;;;2.94;86.89;98577.17;1792553;78;20887;-86
2021/10/14 21:19:13;;;;;;;90.77;52.03;;;;;;;2.96;86.18;98573.75;1805950;79;20888;-82
2021/10/14 21:21:34;;;;;;;89.07;47.58;;;;;;;2.92;85.68;98573.90;1754450;79;20919;-87
2021/10/14 21:24:00;;;;;;;84.65;45.23;;;;;;;2.90;86.82;98573.27;1765600;81;21006;-82
2021/10/14 21:26:40;;;;;;;87.30;45.35;;;;;;;2.82;88.54;98578.40;1770930;80;20899;-82
2021/10/14 21:29:04;;;;;;;86.02;44.10;;;;;;;2.79;88.02;98576.13;1766765;81;20955;-82
2021/10/14 21:31:41;;;;;;;76.42;36.77;;;;;;;2.75;87.65;98568.77;1769168;80;21071;-86
2021/10/14 21:36:47;;;;;;;115.50;58.60;;;;;;;2.68;85.99;98569.32;1803758;78;21555;-82
2021/10/14 21:39:20;;;;;;;;;;;;;;;;;;;;;
2021/10/14 21:41:38;;;;;;;109.52;57.35;;;;;;;2.68;87.56;98565.30;1800550;78;20892;-82
2021/10/14 21:44:07;;;;;;;95.65;48.60;;;;;;;2.64;88.01;98571.59;1804553;79;21117;-85
2021/10/14 21:46:34;;;;;;;86.80;46.25;;;;;;;2.62;87.33;98570.17;1803695;78;20998;-82
2021/10/14 21:49:03;;;;;;;96.17;47.48;;;;;;;2.55;87.51;98563.52;1805119;79;21422;-87
2021/10/14 21:51:38;;;;;;;88.07;48.98;;;;;;;2.51;87.49;98571.16;1800295;78;21357;-82
2021/10/14 21:54:19;;;;;;;;;;;;;;;;;;;;;
2021/10/14 21:56:38;;;;;;;97.37;48.95;;;;;;;2.46;87.31;98569.64;1797368;78;21078;-82
2021/10/14 21:59:06;;;;;;;94.95;48.02;;;;;;;2.44;86.97;98566.36;1803879;78;21419;-87
2021/10/14 22:01:34;;;;;;;94.75;45.88;;;;;;;2.45;88.25;98565.33;1803682;79;20971;-83
2021/10/14 22:04:07;;;;;;;89.07;44.93;;;;;;;2.47;87.65;98572.61;1765511;80;21015;-82
2021/10/14 22:06:30;;;;;;;90.42;44.50;;;;;;;2.47;88.44;98558.42;1762689;80;21066;-82
2021/10/14 22:09:05;;;;;;;87.72;42.98;;;;;;;2.45;87.17;98553.80;1804492;78;20892;-82
2021/10/14 22:11:28;;;;;;;103.00;47.58;;;;;;;2.47;87.33;98558.42;1801930;78;20865;-82
2021/10/14 22:13:57;;;;;;;308.20;128.57;;;;;;;2.44;88.02;98557.52;1798456;79;20900;-82
2021/10/14 22:16:26;;;;;;;108.37;54.45;;;;;;;2.40;87.41;98553.65;1803576;78;20943;-88
2021/10/14 22:19:04;;;;;;;84.13;39.90;;;;;;;2.32;89.58;98555.23;1679513;84;21410;-82
2021/10/14 22:21:24;;;;;;;66.60;31.17;;;;;;;2.36;87.57;98554.57;1678834;85;21119;-83
2021/10/14 22:23:50;;;;;;;71.82;36.03;;;;;;;2.23;89.73;98548.79;1646338;87;21587;-82
2021/10/14 22:26:28;;;;;;;;;;;;;;;;;;;;;
2021/10/14 22:28:56;;;;;;;;;;;;;;;;;;;;;
2021/10/14 22:31:23;;;;;;;78.60;36.73;;;;;;;2.29;88.43;98539.07;1642145;87;20950;-82
2021/10/14 22:33:45;;;;;;;51.53;29.32;;;;;;;2.21;90.31;98546.00;1678344;85;21109;-87
2021/10/14 22:36:17;;;;;;;61.45;28.52;;;;;;;2.23;90.23;98546.63;1679636;85;21010;-82
2021/10/14 22:38:45;;;;;;;56.88;29.25;;;;;;;2.27;89.33;98533.12;1678880;85;20982;-87
2021/10/14 22:41:26;;;;;;;;;;;;;;;;;;;;;
2021/10/14 22:43:58;;;;;;;;;;;;;;;;;;;;;
2021/10/14 22:46:26;;;;;;;;;;;;;;;;;;;;;
2021/10/14 22:48:55;;;;;;;;;;;;;;;;;;;;;
2021/10/14 22:51:15;;;;;;;46.45;25.02;;;;;;;2.59;89.32;98533.97;1772665;79;21369;-82
2021/10/14 22:53:41;;;;;;;48.40;24.43;;;;;;;2.65;90.04;98530.44;1804045;78;20948;-87
2021/10/14 22:56:09;;;;;;;44.83;25.48;;;;;;;2.70;89.46;98531.94;1808074;79;20892;-82
2021/10/14 22:58:35;;;;;;;51.33;24.60;;;;;;;2.76;89.20;98536.43;1804316;78;21108;-82
2021/10/14 23:01:01;;;;;;;45.35;23.92;;;;;;;2.86;88.75;98532.45;1804204;79;21041;-82
2021/10/14 23:03:28;;;;;;;42.55;23.83;;;;;;;2.93;87.95;98525.19;1765489;80;20951;-87
2021/10/14 23:05:54;;;;;;;42.17;23.27;;;;;;;2.98;88.58;98520.80;1738900;82;20999;-87
2021/10/14 23:08:20;;;;;;;42.70;23.35;;;;;;;3.06;89.14;98527.74;1804224;78;21391;-87
2021/10/14 23:10:47;;;;;;;44.33;23.18;;;;;;;3.12;88.44;98521.52;1765551;81;21109;-83
2021/10/14 23:13:13;;;;;;;37.10;20.92;;;;;;;3.17;89.05;98517.67;1739041;81;21341;-87
2021/10/14 23:15:39;;;;;;;41.23;20.30;;;;;;;3.23;88.53;98511.94;1804142;79;20844;-88
2021/10/14 23:18:07;;;;;;;39.48;19.70;;;;;;;3.29;88.12;98520.44;1804041;78;21557;-88
2021/10/14 23:20:33;;;;;;;35.20;20.12;;;;;;;3.30;87.98;98520.22;1803732;78;20924;-82
2021/10/14 23:23:01;;;;;;;39.20;20.25;;;;;;;3.27;88.87;98510.48;1765537;80;22070;-83
2021/10/14 23:25:31;;;;;;;32.42;18.48;;;;;;;3.33;88.62;98508.23;1766775;80;20911;-82
2021/10/14 23:28:00;;;;;;;32.73;17.12;;;;;;;3.38;88.76;98509.22;1771358;80;20998;-82
2021/10/14 23:30:28;;;;;;;34.80;18.67;;;;;;;3.49;88.09;98496.12;1766713;80;20904;-87
2021/10/14 23:32:54;;;;;;;29.05;15.43;;;;;;;3.54;88.26;98502.46;1771191;80;21014;-86
2021/10/14 23:35:22;;;;;;;32.73;17.10;;;;;;;3.56;89.26;98502.23;1771065;80;21450;-82
2021/10/14 23:37:50;;;;;;;25.72;15.98;;;;;;;3.66;88.72;98499.33;1803362;78;21470;-87
2021/10/14 23:40:26;;;;;;;25.88;16.45;;;;;;;3.74;88.35;98499.55;1803866;78;20963;-82
2021/10/14 23:42:51;;;;;;;27.98;17.05;;;;;;;3.77;88.36;98504.48;1779832;79;21014;-86
2021/10/14 23:45:20;;;;;;;27.17;15.55;;;;;;;3.81;87.95;98504.32;1803315;78;20951;-82
2021/10/14 23:47:47;;;;;;;31.50;16.52;;;;;;;3.87;87.77;98503.95;1802799;79;20955;-86
2021/10/14 23:50:14;;;;;;;29.40;16.87;;;;;;;3.84;88.61;98494.48;1765434;80;20971;-88
2021/10/14 23:52:44;;;;;;;29.82;16.75;;;;;;;3.90;88.38;98496.80;1765635;81;21018;-86
2021/10/14 23:55:09;;;;;;;28.57;15.72;;;;;;;3.89;88.79;98498.66;1733549;81;21048;-82
2021/10/14 23:57:35;;;;;;;40.33;18.00;;;;;;;3.92;88.42;98502.73;1738911;82;21029;-83
