Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/11 00:00:08;;;;;;;;;;;13.40;99.90;;;;;;5063027;28;19935;-71
2022/05/11 00:02:35;;;;;;;;;;;13.40;99.90;;;;;;5069301;28;20019;-70
2022/05/11 00:05:04;;;;;;;;;;;13.40;99.90;;;;;;5061125;28;20418;-71
2022/05/11 00:07:31;;;;;;;;;;;13.30;99.90;;;;;;5060823;28;20301;-71
2022/05/11 00:09:58;;;;;;;;;;;13.30;99.90;;;;;;5067485;28;19943;-71
2022/05/11 00:12:27;;;;;;;;;;;13.30;99.90;;;;;;5058000;28;19968;-71
2022/05/11 00:14:55;;;;;;;;;;;13.30;99.90;;;;;;5064732;28;19935;-71
2022/05/11 00:17:22;;;;;;;;;;;13.20;99.90;;;;;;5062592;28;19931;-71
2022/05/11 00:19:49;;;;;;;;;;;13.10;99.90;;;;;;5067035;28;19932;-72
2022/05/11 00:22:15;;;;;;;;;;;13.10;99.90;;;;;;5059434;28;19928;-72
2022/05/11 00:24:42;;;;;;;;;;;13.00;99.90;;;;;;5069974;28;19924;-72
2022/05/11 00:27:09;;;;;;;;;;;13.00;99.90;;;;;;5062040;28;19933;-72
2022/05/11 00:29:35;;;;;;;;;;;13.00;99.90;;;;;;5065026;28;19928;-74
2022/05/11 00:32:02;;;;;;;;;;;13.00;99.90;;;;;;5058192;28;19925;-72
2022/05/11 00:34:29;;;;;;;;;;;13.00;99.90;;;;;;5065222;28;19979;-72
2022/05/11 00:36:56;;;;;;;;;;;12.90;99.90;;;;;;5056691;28;19932;-72
2022/05/11 00:39:23;;;;;;;;;;;12.90;99.90;;;;;;5063651;28;20454;-71
2022/05/11 00:41:55;;;;;;;;;;;12.80;99.90;;;;;;5067570;28;20386;-71
2022/05/11 00:44:22;;;;;;;;;;;12.70;99.90;;;;;;5066118;28;20011;-72
2022/05/11 00:46:57;;;;;;;;;;;12.70;99.90;;;;;;5068549;28;20018;-72
2022/05/11 00:49:39;;;;;;;;;;;12.60;99.90;;;;;;5066835;28;20371;-74
2022/05/11 00:52:14;;;;;;;;;;;12.50;99.90;;;;;;5071688;28;20295;-73
2022/05/11 00:55:02;;;;;;;;;;;12.40;99.90;;;;;;5069339;28;19931;-71
2022/05/11 00:57:36;;;;;;;;;;;12.40;99.90;;;;;;5064911;28;19978;-71
2022/05/11 01:00:06;;;;;;;;;;;12.40;99.90;;;;;;5063861;28;19930;-71
2022/05/11 01:02:33;;;;;;;;;;;12.30;99.90;;;;;;5070565;28;20534;-71
2022/05/11 01:05:03;;;;;;;;;;;12.20;99.90;;;;;;5093035;28;19935;-71
2022/05/11 01:07:30;;;;;;;;;;;12.10;99.90;;;;;;5074438;28;19993;-71
2022/05/11 01:10:00;;;;;;;;;;;12.10;99.90;;;;;;5077713;28;19971;-71
2022/05/11 01:12:29;;;;;;;;;;;12.00;99.90;;;;;;5083187;28;20015;-71
2022/05/11 01:15:00;;;;;;;;;;;12.00;99.90;;;;;;5071026;28;19962;-71
2022/05/11 01:17:28;;;;;;;;;;;11.90;99.90;;;;;;5070541;28;19934;-71
2022/05/11 01:19:55;;;;;;;;;;;11.90;99.90;;;;;;5061973;28;19959;-71
2022/05/11 01:22:32;;;;;;;;;;;12.00;99.90;;;;;;5091762;28;20020;-71
2022/05/11 01:25:03;;;;;;;;;;;12.10;99.90;;;;;;5059549;28;19924;-71
2022/05/11 01:27:39;;;;;;;;;;;12.00;99.90;;;;;;5076334;28;19978;-71
2022/05/11 01:30:12;;;;;;;;;;;12.00;99.90;;;;;;5073156;28;20035;-71
2022/05/11 01:32:40;;;;;;;;;;;11.90;99.90;;;;;;5070541;28;19924;-71
2022/05/11 01:35:27;;;;;;;;;;;11.90;99.90;;;;;;5079549;28;20014;-71
2022/05/11 01:38:07;;;;;;;;;;;11.90;99.90;;;;;;5074268;28;20613;-71
2022/05/11 01:40:33;;;;;;;;;;;11.70;99.90;;;;;;5073090;28;19924;-71
2022/05/11 01:43:00;;;;;;;;;;;11.70;99.90;;;;;;5075390;28;19930;-70
2022/05/11 01:45:27;;;;;;;;;;;11.60;99.90;;;;;;5080948;28;20379;-70
2022/05/11 01:47:55;;;;;;;;;;;11.60;99.90;;;;;;5062820;28;19954;-70
2022/05/11 01:50:22;;;;;;;;;;;11.70;99.90;;;;;;5065438;28;19931;-70
2022/05/11 01:52:49;;;;;;;;;;;11.70;99.90;;;;;;5065633;28;20012;-69
2022/05/11 01:55:16;;;;;;;;;;;11.70;99.90;;;;;;5089187;28;19951;-69
2022/05/11 01:57:43;;;;;;;;;;;11.70;99.90;;;;;;5065086;28;19928;-69
2022/05/11 02:00:10;;;;;;;;;;;11.70;99.90;;;;;;5063814;28;19931;-71
2022/05/11 02:02:37;;;;;;;;;;;11.70;99.90;;;;;;5068559;28;20024;-70
2022/05/11 02:07:50;;;;;;;;;;;11.70;99.90;;;;;;5057993;28;20480;-70
2022/05/11 02:10:25;;;;;;;;;;;11.60;99.90;;;;;;5067572;28;19924;-70
2022/05/11 02:12:51;;;;;;;;;;;11.60;99.90;;;;;;5095067;28;20647;-70
2022/05/11 02:15:19;;;;;;;;;;;11.50;99.90;;;;;;5060400;28;19948;-70
2022/05/11 02:17:46;;;;;;;;;;;11.50;99.90;;;;;;5063654;28;20400;-70
2022/05/11 02:20:14;;;;;;;;;;;11.50;99.90;;;;;;5068161;28;19930;-70
2022/05/11 02:22:42;;;;;;;;;;;11.50;99.90;;;;;;5063115;28;19978;-69
2022/05/11 02:25:10;;;;;;;;;;;11.40;99.90;;;;;;5066290;28;19929;-69
2022/05/11 02:27:37;;;;;;;;;;;11.40;99.90;;;;;;5059795;28;20016;-69
2022/05/11 02:30:07;;;;;;;;;;;11.40;99.90;;;;;;5070149;28;20577;-69
2022/05/11 02:32:37;;;;;;;;;;;11.40;99.90;;;;;;5071405;28;19924;-69
2022/05/11 02:35:13;;;;;;;;;;;11.30;99.90;;;;;;5069535;28;19924;-69
2022/05/11 02:37:42;;;;;;;;;;;11.30;99.90;;;;;;5075412;28;19925;-69
2022/05/11 02:40:10;;;;;;;;;;;11.10;99.90;;;;;;5062381;28;19928;-69
2022/05/11 02:42:37;;;;;;;;;;;11.10;99.90;;;;;;5069377;28;19920;-69
2022/05/11 02:45:04;;;;;;;;;;;11.00;99.90;;;;;;5059108;28;19926;-69
2022/05/11 02:47:34;;;;;;;;;;;11.10;99.90;;;;;;5058945;28;19920;-74
2022/05/11 02:50:03;;;;;;;;;;;11.00;99.90;;;;;;5066497;28;19920;-70
2022/05/11 02:52:33;;;;;;;;;;;11.10;99.90;;;;;;5066914;28;19921;-70
2022/05/11 02:54:59;;;;;;;;;;;11.00;99.90;;;;;;5067438;28;19920;-70
2022/05/11 02:57:26;;;;;;;;;;;11.00;99.90;;;;;;5071376;28;20049;-70
2022/05/11 02:59:57;;;;;;;;;;;10.90;99.90;;;;;;5066270;28;19920;-70
2022/05/11 03:02:24;;;;;;;;;;;10.90;99.90;;;;;;5081016;28;19943;-69
2022/05/11 03:04:51;;;;;;;;;;;10.90;99.90;;;;;;5072412;28;19985;-70
2022/05/11 03:07:18;;;;;;;;;;;10.90;99.90;;;;;;5081139;28;20019;-69
2022/05/11 03:09:45;;;;;;;;;;;10.90;99.90;;;;;;5066611;28;22142;-69
2022/05/11 03:12:12;;;;;;;;;;;10.90;99.90;;;;;;5068717;28;19920;-69
2022/05/11 03:14:39;;;;;;;;;;;11.00;99.90;;;;;;5071423;28;19921;-70
2022/05/11 03:17:06;;;;;;;;;;;11.10;99.90;;;;;;5062912;28;19928;-69
2022/05/11 03:19:35;;;;;;;;;;;11.10;99.90;;;;;;5070332;28;19920;-69
2022/05/11 03:22:02;;;;;;;;;;;11.20;99.90;;;;;;5064187;28;19924;-69
2022/05/11 03:24:29;;;;;;;;;;;11.30;99.90;;;;;;5056104;28;20500;-70
2022/05/11 03:26:55;;;;;;;;;;;11.40;99.90;;;;;;5059516;28;19978;-69
2022/05/11 03:29:22;;;;;;;;;;;11.40;99.90;;;;;;5063605;28;19920;-69
2022/05/11 03:34:37;;;;;;;;;;;11.60;99.90;;;;;;5068952;28;20349;-70
2022/05/11 03:37:09;;;;;;;;;;;11.60;99.90;;;;;;5066761;28;19962;-70
2022/05/11 03:39:39;;;;;;;;;;;11.70;99.90;;;;;;5062547;28;19924;-70
2022/05/11 03:42:06;;;;;;;;;;;11.70;99.90;;;;;;5066251;28;20011;-70
2022/05/11 03:44:33;;;;;;;;;;;11.70;99.90;;;;;;5068983;28;19920;-70
2022/05/11 03:47:03;;;;;;;;;;;11.70;99.90;;;;;;5066047;28;19939;-70
2022/05/11 03:49:29;;;;;;;;;;;11.70;99.90;;;;;;5055834;28;19927;-70
2022/05/11 03:51:56;;;;;;;;;;;11.70;99.90;;;;;;5057646;28;19920;-70
2022/05/11 03:54:23;;;;;;;;;;;11.70;99.90;;;;;;5067975;28;19929;-70
2022/05/11 03:56:50;;;;;;;;;;;11.70;99.90;;;;;;5086501;28;19920;-70
2022/05/11 03:59:17;;;;;;;;;;;11.70;99.90;;;;;;5066656;28;19934;-70
2022/05/11 04:01:43;;;;;;;;;;;11.70;99.90;;;;;;5069272;28;19947;-70
2022/05/11 04:04:10;;;;;;;;;;;11.70;99.90;;;;;;5069420;28;20375;-70
2022/05/11 04:06:37;;;;;;;;;;;11.60;99.90;;;;;;5069383;28;20018;-69
2022/05/11 04:09:04;;;;;;;;;;;11.70;99.90;;;;;;5068643;28;19999;-70
2022/05/11 04:11:31;;;;;;;;;;;11.60;99.90;;;;;;5064816;28;19921;-69
2022/05/11 04:13:57;;;;;;;;;;;11.70;99.90;;;;;;5070375;28;19959;-70
2022/05/11 04:16:24;;;;;;;;;;;11.70;99.90;;;;;;5067033;28;24175;-69
2022/05/11 04:18:51;;;;;;;;;;;11.80;99.90;;;;;;5066940;28;19929;-69
2022/05/11 04:21:18;;;;;;;;;;;11.90;99.90;;;;;;5070216;28;19943;-69
2022/05/11 04:23:44;;;;;;;;;;;11.90;99.90;;;;;;5066177;28;19921;-70
2022/05/11 04:26:13;;;;;;;;;;;12.00;99.90;;;;;;5070686;28;19920;-69
2022/05/11 04:28:43;;;;;;;;;;;12.10;99.90;;;;;;5074325;28;19939;-70
2022/05/11 04:31:12;;;;;;;;;;;12.20;99.90;;;;;;5082442;28;19924;-70
2022/05/11 04:33:40;;;;;;;;;;;12.30;99.90;;;;;;5069072;28;20019;-70
2022/05/11 04:36:07;;;;;;;;;;;12.50;99.90;;;;;;5069858;28;19966;-70
2022/05/11 04:38:33;;;;;;;;;;;12.60;99.90;;;;;;5067651;28;19919;-70
2022/05/11 04:41:00;;;;;;;;;;;12.70;99.90;;;;;;5077929;28;19919;-70
2022/05/11 04:43:27;;;;;;;;;;;12.80;99.90;;;;;;5081197;28;19926;-69
2022/05/11 04:45:55;;;;;;;;;;;12.90;99.90;;;;;;5079905;28;19924;-69
2022/05/11 04:48:23;;;;;;;;;;;13.00;99.90;;;;;;5067816;28;19956;-68
2022/05/11 04:50:51;;;;;;;;;;;13.10;99.90;;;;;;5068143;28;19920;-69
2022/05/11 04:53:18;;;;;;;;;;;13.20;99.90;;;;;;5077955;28;19955;-69
2022/05/11 04:55:45;;;;;;;;;;;13.20;99.90;;;;;;5072213;28;20291;-69
2022/05/11 04:58:14;;;;;;;;;;;13.30;99.90;;;;;;5054882;28;19986;-69
2022/05/11 05:00:41;;;;;;;;;;;13.50;99.90;;;;;;5066441;28;19920;-70
2022/05/11 05:03:09;;;;;;;;;;;14.00;99.90;;;;;;5069681;28;19920;-68
2022/05/11 05:05:36;;;;;;;;;;;15.00;99.90;;;;;;5050610;28;19927;-69
2022/05/11 05:08:07;;;;;;;;;;;16.30;99.90;;;;;;5070109;28;19920;-71
2022/05/11 05:10:34;;;;;;;;;;;17.50;99.90;;;;;;5081029;28;19923;-70
2022/05/11 05:13:03;;;;;;;;;;;18.70;99.90;;;;;;5067218;28;19970;-69
2022/05/11 05:15:30;;;;;;;;;;;19.60;99.90;;;;;;5060327;28;19920;-69
2022/05/11 05:18:01;;;;;;;;;;;20.70;99.90;;;;;;5076364;28;20202;-68
2022/05/11 05:20:28;;;;;;;;;;;21.40;99.90;;;;;;5076833;28;19937;-69
2022/05/11 05:22:54;;;;;;;;;;;22.10;99.90;;;;;;5077232;28;19935;-68
2022/05/11 05:25:21;;;;;;;;;;;22.60;99.90;;;;;;5074614;28;20016;-69
2022/05/11 05:27:51;;;;;;;;;;;22.80;99.90;;;;;;5063095;28;20030;-68
2022/05/11 05:33:04;;;;;;;;;;;22.90;99.90;;;;;;5058508;28;19933;-67
2022/05/11 05:35:31;;;;;;;;;;;23.00;99.90;;;;;;5058812;28;19925;-69
2022/05/11 05:38:00;;;;;;;;;;;23.30;99.90;;;;;;5078283;28;19933;-69
2022/05/11 05:40:27;;;;;;;;;;;23.30;99.90;;;;;;5068833;28;19932;-68
2022/05/11 05:42:54;;;;;;;;;;;23.50;99.90;;;;;;5066985;28;19931;-67
2022/05/11 05:45:21;;;;;;;;;;;23.90;99.90;;;;;;5061132;28;19944;-68
2022/05/11 05:47:47;;;;;;;;;;;24.40;99.90;;;;;;5068523;28;19931;-67
2022/05/11 05:50:17;;;;;;;;;;;24.50;99.90;;;;;;5064802;28;20023;-67
2022/05/11 05:52:49;;;;;;;;;;;24.00;99.90;;;;;;5058202;28;19925;-67
2022/05/11 05:55:18;;;;;;;;;;;23.50;99.90;;;;;;5069139;28;19924;-67
2022/05/11 05:57:44;;;;;;;;;;;23.70;99.90;;;;;;5063151;28;20028;-66
2022/05/11 06:00:11;;;;;;;;;;;24.20;99.90;;;;;;5059359;28;19924;-66
2022/05/11 06:02:38;;;;;;;;;;;24.40;99.90;;;;;;5063668;28;19924;-67
2022/05/11 06:05:06;;;;;;;;;;;24.90;99.90;;;;;;5065392;28;19938;-67
2022/05/11 06:07:33;;;;;;;;;;;25.30;99.90;;;;;;5065425;28;19939;-67
2022/05/11 06:10:00;;;;;;;;;;;25.40;99.90;;;;;;5068296;28;19936;-67
2022/05/11 06:12:27;;;;;;;;;;;24.70;99.90;;;;;;5071339;28;20367;-67
2022/05/11 06:14:56;;;;;;;;;;;24.40;99.90;;;;;;5070225;28;19933;-66
2022/05/11 06:17:23;;;;;;;;;;;24.10;99.90;;;;;;5075410;28;20027;-64
2022/05/11 06:19:51;;;;;;;;;;;23.70;99.90;;;;;;5071743;28;19963;-67
2022/05/11 06:22:17;;;;;;;;;;;23.00;99.90;;;;;;5070328;28;19928;-67
2022/05/11 06:24:44;;;;;;;;;;;23.00;99.90;;;;;;5068389;28;19971;-68
2022/05/11 06:27:18;;;;;;;;;;;23.20;99.90;;;;;;5062564;28;19929;-67
2022/05/11 06:29:55;;;;;;;;;;;23.60;99.90;;;;;;5072054;28;19925;-67
2022/05/11 06:32:25;;;;;;;;;;;23.90;99.90;;;;;;5074324;28;19931;-67
2022/05/11 06:34:54;;;;;;;;;;;24.40;99.90;;;;;;5075776;28;19940;-66
2022/05/11 06:37:22;;;;;;;;;;;24.20;99.90;;;;;;5071923;28;20774;-67
2022/05/11 06:39:48;;;;;;;;;;;23.80;99.90;;;;;;5065345;28;19960;-67
2022/05/11 06:42:15;;;;;;;;;;;24.60;99.90;;;;;;5066872;28;20401;-67
2022/05/11 06:44:42;;;;;;;;;;;25.30;99.90;;;;;;5067055;28;19940;-66
2022/05/11 06:47:09;;;;;;;;;;;24.80;99.90;;;;;;5069004;28;19931;-66
2022/05/11 06:49:36;;;;;;;;;;;24.80;99.90;;;;;;5066510;28;19928;-65
2022/05/11 06:52:03;;;;;;;;;;;24.90;99.90;;;;;;5067740;28;19929;-66
2022/05/11 07:00:00;;;;;;;;;;;24.50;99.90;;;;;;5064739;28;19935;-66
2022/05/11 07:02:27;;;;;;;;;;;24.50;99.90;;;;;;5062966;28;19925;-66
2022/05/11 07:04:54;;;;;;;;;;;24.90;99.90;;;;;;5065820;28;19933;-67
2022/05/11 07:07:20;;;;;;;;;;;25.10;99.90;;;;;;5065048;28;19935;-68
2022/05/11 07:09:47;;;;;;;;;;;25.20;99.90;;;;;;5071155;28;19925;-67
2022/05/11 07:12:47;;;;;;;;;;;25.00;99.90;;;;;;5075665;28;20011;-66
2022/05/11 07:15:08;;;;;;;;;;;24.60;99.90;;;;;;5064962;28;20770;-67
2022/05/11 07:17:38;;;;;;;;;;;24.70;99.90;;;;;;5065865;28;20046;-62
2022/05/11 07:20:10;;;;;;;;;;;24.60;99.90;;;;;;5066702;28;19924;-63
2022/05/11 07:22:38;;;;;;;;;;;24.50;99.90;;;;;;5069246;28;19978;-62
2022/05/11 07:25:09;;;;;;;;;;;24.80;99.90;;;;;;5069801;28;20645;-61
2022/05/11 07:27:36;;;;;;;;;;;25.30;99.90;;;;;;5065147;28;19930;-62
2022/05/11 07:30:03;;;;;;;;;;;25.20;99.90;;;;;;5070452;28;19930;-62
2022/05/11 07:32:31;;;;;;;;;;;25.00;99.90;;;;;;5066921;28;20035;-62
2022/05/11 07:35:00;;;;;;;;;;;24.90;99.90;;;;;;5067548;28;20022;-62
2022/05/11 07:37:27;;;;;;;;;;;25.00;99.90;;;;;;5078257;28;19932;-62
2022/05/11 07:39:55;;;;;;;;;;;24.90;99.90;;;;;;5057697;28;19925;-62
2022/05/11 07:42:23;;;;;;;;;;;25.00;99.90;;;;;;5070791;28;19970;-61
2022/05/11 07:44:50;;;;;;;;;;;25.00;99.90;;;;;;5066271;28;20371;-63
2022/05/11 07:47:17;;;;;;;;;;;25.30;99.90;;;;;;5074834;28;20477;-61
2022/05/11 07:49:43;;;;;;;;;;;25.40;99.90;;;;;;5058920;28;19968;-61
2022/05/11 07:52:10;;;;;;;;;;;25.50;99.90;;;;;;5068130;28;19932;-60
2022/05/11 07:54:40;;;;;;;;;;;26.10;99.90;;;;;;5064504;28;19925;-61
2022/05/11 07:59:56;;;;;;;;;;;26.10;99.90;;;;;;5069392;28;19986;-68
2022/05/11 08:02:27;;;;;;;;;;;25.70;99.90;;;;;;5081340;28;19924;-67
2022/05/11 08:04:58;;;;;;;;;;;25.10;99.90;;;;;;5071543;28;19932;-61
2022/05/11 08:07:26;;;;;;;;;;;25.20;99.90;;;;;;5068968;28;20408;-66
2022/05/11 08:09:57;;;;;;;;;;;25.50;99.90;;;;;;5077612;28;19929;-62
2022/05/11 08:12:24;;;;;;;;;;;25.60;99.90;;;;;;5066770;28;19924;-62
2022/05/11 08:14:51;;;;;;;;;;;25.60;99.90;;;;;;5062248;28;19928;-62
2022/05/11 08:17:24;;;;;;;;;;;25.60;99.90;;;;;;5063259;28;20504;-61
2022/05/11 08:19:51;;;;;;;;;;;25.30;99.90;;;;;;5067154;28;19934;-62
2022/05/11 08:22:18;;;;;;;;;;;25.60;99.90;;;;;;5061446;28;19929;-62
2022/05/11 08:24:45;;;;;;;;;;;25.50;99.90;;;;;;5065476;28;19973;-62
2022/05/11 08:27:15;;;;;;;;;;;25.50;99.90;;;;;;5059816;28;20048;-62
2022/05/11 08:35:36;;;;;;;;;;;25.70;99.90;;;;;;5064384;28;19962;-61
2022/05/11 08:38:03;;;;;;;;;;;26.10;99.90;;;;;;5061856;28;19932;-63
2022/05/11 08:40:37;;;;;;;;;;;26.90;99.90;;;;;;5059114;28;20565;-61
2022/05/11 08:43:05;;;;;;;;;;;26.90;99.90;;;;;;5061967;28;19969;-61
2022/05/11 08:45:39;;;;;;;;;;;26.90;99.90;;;;;;5070128;28;19951;-62
2022/05/11 08:48:08;;;;;;;;;;;27.40;99.90;;;;;;5065104;28;20035;-61
2022/05/11 08:50:37;;;;;;;;;;;27.90;99.90;;;;;;5064389;28;19931;-60
2022/05/11 08:53:04;;;;;;;;;;;27.80;99.90;;;;;;5063689;28;19994;-61
2022/05/11 08:55:42;;;;;;;;;;;27.80;99.90;;;;;;5059987;28;19941;-61
2022/05/11 08:58:11;;;;;;;;;;;27.80;99.90;;;;;;5064267;28;19924;-62
2022/05/11 09:00:41;;;;;;;;;;;27.70;99.90;;;;;;5060187;28;19925;-61
2022/05/11 09:03:14;;;;;;;;;;;27.20;99.90;;;;;;5070214;28;19971;-62
2022/05/11 09:05:41;;;;;;;;;;;27.10;99.90;;;;;;5063192;28;20023;-62
2022/05/11 09:08:10;;;;;;;;;;;27.30;99.90;;;;;;5098669;27;20003;-60
2022/05/11 09:10:37;;;;;;;;;;;27.70;99.90;;;;;;5071423;28;19930;-61
2022/05/11 09:13:06;;;;;;;;;;;27.90;99.90;;;;;;5068153;28;19924;-63
2022/05/11 09:15:53;;;;;;;;;;;27.80;99.90;;;;;;5076038;28;19987;-61
2022/05/11 09:18:42;;;;;;;;;;;27.60;99.90;;;;;;5067163;28;19982;-62
2022/05/11 09:21:35;;;;;;;;;;;27.80;99.90;;;;;;5061592;28;19925;-62
2022/05/11 09:24:03;;;;;;;;;;;27.90;99.90;;;;;;5061300;28;20291;-61
2022/05/11 09:26:32;;;;;;;;;;;27.50;99.90;;;;;;5062205;28;19977;-60
2022/05/11 09:29:12;;;;;;;;;;;28.00;99.90;;;;;;5057402;28;19925;-61
2022/05/11 09:31:39;;;;;;;;;;;28.30;99.90;;;;;;5071713;28;19967;-60
2022/05/11 09:34:07;;;;;;;;;;;28.30;99.90;;;;;;5067364;28;20059;-61
2022/05/11 09:36:53;;;;;;;;;;;28.20;99.90;;;;;;5078189;28;19928;-61
2022/05/11 09:39:20;;;;;;;;;;;28.20;99.90;;;;;;5056113;28;19932;-60
2022/05/11 09:41:49;;;;;;;;;;;28.70;99.90;;;;;;5063941;28;19933;-62
2022/05/11 09:44:18;;;;;;;;;;;29.20;99.90;;;;;;5064899;28;19956;-61
2022/05/11 09:46:45;;;;;;;;;;;29.30;99.90;;;;;;5075326;28;19982;-63
2022/05/11 09:49:13;;;;;;;;;;;29.70;99.90;;;;;;5067451;28;19955;-60
2022/05/11 09:51:41;;;;;;;;;;;30.20;99.90;;;;;;5066602;28;19925;-60
2022/05/11 09:54:23;;;;;;;;;;;30.90;99.90;;;;;;5098695;28;19935;-62
2022/05/11 09:56:54;;;;;;;;;;;31.10;99.90;;;;;;5063961;28;19964;-61
2022/05/11 09:59:22;;;;;;;;;;;31.70;98.60;;;;;;5064027;28;19940;-60
2022/05/11 10:01:52;;;;;;;;;;;31.10;98.00;;;;;;5052929;28;20070;-61
2022/05/11 10:04:29;;;;;;;;;;;31.10;98.40;;;;;;5061342;28;19943;-61
2022/05/11 10:07:05;;;;;;;;;;;31.70;99.20;;;;;;5070011;28;19958;-61
2022/05/11 10:09:34;;;;;;;;;;;31.90;98.70;;;;;;5066403;28;20020;-60
2022/05/11 10:12:06;;;;;;;;;;;32.10;97.70;;;;;;5065431;28;19963;-60
2022/05/11 10:23:24;;;;;;;;;;;31.70;96.40;;;;;;5071386;28;20283;-60
2022/05/11 10:25:58;;;;;;;;;;;31.70;97.00;;;;;;5060804;28;19925;-59
2022/05/11 10:28:37;;;;;;;;;;;32.00;97.30;;;;;;5065774;28;20035;-60
2022/05/11 10:31:18;;;;;;;;;;;32.10;96.80;;;;;;5063885;28;19932;-60
2022/05/11 10:34:06;;;;;;;;;;;32.60;96.20;;;;;;5062334;28;19924;-61
2022/05/11 10:36:48;;;;;;;;;;;32.70;96.00;;;;;;5066703;28;19925;-60
2022/05/11 10:39:34;;;;;;;;;;;32.50;95.60;;;;;;5071891;28;19924;-61
2022/05/11 10:42:20;;;;;;;;;;;32.60;95.20;;;;;;5066486;28;19933;-60
2022/05/11 10:44:55;;;;;;;;;;;32.60;95.60;;;;;;5060133;28;20027;-61
2022/05/11 10:47:47;;;;;;;;;;;32.40;95.10;;;;;;5057683;28;20012;-60
2022/05/11 10:50:28;;;;;;;;;;;31.90;95.90;;;;;;5062577;28;19931;-61
2022/05/11 10:53:04;;;;;;;;;;;31.70;95.70;;;;;;5067327;28;20272;-60
2022/05/11 10:55:46;;;;;;;;;;;31.60;96.10;;;;;;5075366;28;20404;-59
2022/05/11 10:58:25;;;;;;;;;;;31.70;95.20;;;;;;5073382;28;20070;-60
2022/05/11 11:00:53;;;;;;;;;;;31.30;95.30;;;;;;5066303;28;20436;-60
2022/05/11 11:03:29;;;;;;;;;;;31.20;96.20;;;;;;5066215;28;20529;-60
2022/05/11 11:08:53;;;;;;;;;;;31.00;95.20;;;;;;5062552;28;19924;-61
2022/05/11 11:11:41;;;;;;;;;;;31.10;95.60;;;;;;5073053;28;20031;-61
2022/05/11 11:14:09;;;;;;;;;;;31.30;95.20;;;;;;5072365;28;20011;-60
2022/05/11 11:16:56;;;;;;;;;;;31.60;94.80;;;;;;5078737;28;19928;-60
2022/05/11 11:19:24;;;;;;;;;;;31.40;94.00;;;;;;5068660;28;19955;-61
2022/05/11 11:21:51;;;;;;;;;;;31.40;93.80;;;;;;5064637;28;20916;-60
2022/05/11 11:24:25;;;;;;;;;;;31.30;94.80;;;;;;5068791;28;20007;-60
2022/05/11 11:26:51;;;;;;;;;;;30.70;94.70;;;;;;5063108;28;20036;-60
2022/05/11 11:29:22;;;;;;;;;;;30.50;94.30;;;;;;5063954;28;19924;-60
2022/05/11 11:32:11;;;;;;;;;;;30.20;95.20;;;;;;5074674;28;19970;-60
2022/05/11 11:34:39;;;;;;;;;;;30.20;95.30;;;;;;5072925;28;19925;-60
2022/05/11 11:37:25;;;;;;;;;;;30.30;95.80;;;;;;5068690;28;20018;-69
2022/05/11 11:39:53;;;;;;;;;;;30.80;95.40;;;;;;5066310;28;19932;-67
2022/05/11 11:42:30;;;;;;;;;;;31.00;95.20;;;;;;5072258;28;19928;-67
2022/05/11 11:44:57;;;;;;;;;;;30.80;94.60;;;;;;5096175;28;20403;-67
2022/05/11 11:47:26;;;;;;;;;;;30.90;94.90;;;;;;5069850;28;19924;-67
2022/05/11 11:49:58;;;;;;;;;;;30.90;93.60;;;;;;5072817;28;19960;-68
2022/05/11 11:52:32;;;;;;;;;;;30.90;94.00;;;;;;5055782;28;20405;-66
2022/05/11 11:54:59;;;;;;;;;;;30.70;95.40;;;;;;5056932;28;20674;-67
2022/05/11 11:57:32;;;;;;;;;;;30.90;95.50;;;;;;5064944;28;20030;-69
2022/05/11 12:00:00;;;;;;;;;;;31.10;95.00;;;;;;5058447;28;19928;-67
2022/05/11 12:02:41;;;;;;;;;;;31.40;94.50;;;;;;5069486;28;19946;-65
2022/05/11 12:05:22;;;;;;;;;;;31.40;93.70;;;;;;5063121;28;20291;-67
2022/05/11 12:16:21;;;;;;;;;;;30.90;93.60;;;;;;5066052;28;19925;-68
2022/05/11 12:18:51;;;;;;;;;;;30.90;93.60;;;;;;5064331;28;20319;-65
2022/05/11 12:21:32;;;;;;;;;;;30.80;93.10;;;;;;5050607;28;19933;-66
2022/05/11 12:24:01;;;;;;;;;;;30.70;92.50;;;;;;5059651;28;20394;-66
2022/05/11 12:26:32;;;;;;;;;;;30.50;92.80;;;;;;5056155;28;20022;-66
2022/05/11 12:32:08;;;;;;;;;;;30.90;93.40;;;;;;5063160;28;19928;-67
2022/05/11 12:34:43;;;;;;;;;;;30.80;92.70;;;;;;5061498;28;19928;-65
2022/05/11 12:37:28;;;;;;;;;;;30.80;93.50;;;;;;5061124;28;20393;-65
2022/05/11 12:40:13;;;;;;;;;;;30.90;93.30;;;;;;5064730;28;19951;-67
2022/05/11 12:42:43;;;;;;;;;;;30.90;93.60;;;;;;5058512;28;19982;-68
2022/05/11 12:45:12;;;;;;;;;;;31.20;94.60;;;;;;5065597;28;19924;-68
2022/05/11 12:47:44;;;;;;;;;;;31.20;93.40;;;;;;5053663;28;19939;-70
2022/05/11 12:50:15;;;;;;;;;;;31.10;93.10;;;;;;5049617;28;19931;-67
2022/05/11 12:52:42;;;;;;;;;;;31.10;92.70;;;;;;5058476;28;19928;-68
2022/05/11 12:55:09;;;;;;;;;;;31.20;92.50;;;;;;5073547;28;19930;-67
2022/05/11 12:57:37;;;;;;;;;;;31.10;92.70;;;;;;5057603;28;19939;-69
2022/05/11 13:00:15;;;;;;;;;;;31.30;92.70;;;;;;5064249;28;19924;-69
2022/05/11 13:02:44;;;;;;;;;;;31.30;92.30;;;;;;5060835;28;20009;-66
2022/05/11 13:05:15;;;;;;;;;;;31.20;92.00;;;;;;5061770;28;19986;-66
2022/05/11 13:07:47;;;;;;;;;;;31.30;92.50;;;;;;5073285;28;19924;-66
2022/05/11 13:10:16;;;;;;;;;;;31.20;91.80;;;;;;5051384;28;20028;-66
2022/05/11 13:12:46;;;;;;;;;;;31.20;92.90;;;;;;5055410;28;19928;-68
2022/05/11 13:15:12;;;;;;;;;;;31.10;92.50;;;;;;5066015;28;19928;-66
2022/05/11 13:17:41;;;;;;;;;;;31.10;91.50;;;;;;5068968;28;20878;-68
2022/05/11 13:20:19;;;;;;;;;;;31.00;91.40;;;;;;5051642;28;19976;-67
2022/05/11 13:22:53;;;;;;;;;;;31.00;92.00;;;;;;5049215;28;19935;-66
2022/05/11 13:25:39;;;;;;;;;;;31.10;92.30;;;;;;5060936;28;21651;-69
2022/05/11 13:28:24;;;;;;;;;;;31.30;91.80;;;;;;5067029;28;19931;-68
2022/05/11 13:30:56;;;;;;;;;;;31.40;91.80;;;;;;5074068;28;19931;-66
2022/05/11 13:33:34;;;;;;;;;;;31.40;92.00;;;;;;5052333;28;19932;-70
2022/05/11 13:36:04;;;;;;;;;;;31.50;91.80;;;;;;5070415;28;19935;-68
2022/05/11 13:38:30;;;;;;;;;;;31.70;91.80;;;;;;5060475;28;19962;-69
2022/05/11 13:40:59;;;;;;;;;;;32.00;92.00;;;;;;5084035;28;20405;-66
2022/05/11 13:43:36;;;;;;;;;;;32.10;91.80;;;;;;5076505;28;20023;-69
2022/05/11 13:46:02;;;;;;;;;;;31.90;92.10;;;;;;5069320;28;19982;-70
2022/05/11 13:48:34;;;;;;;;;;;31.90;92.30;;;;;;5060507;28;19944;-71
2022/05/11 13:51:07;;;;;;;;;;;32.20;92.30;;;;;;5081554;28;20560;-69
2022/05/11 13:53:35;;;;;;;;;;;32.50;92.30;;;;;;5061650;28;19925;-67
2022/05/11 13:56:04;;;;;;;;;;;32.70;92.00;;;;;;5054627;28;19924;-67
2022/05/11 13:58:35;;;;;;;;;;;32.70;91.50;;;;;;5055129;28;19929;-68
2022/05/11 14:01:04;;;;;;;;;;;32.70;91.80;;;;;;5051639;28;19929;-67
2022/05/11 14:03:38;;;;;;;;;;;32.20;91.50;;;;;;5059478;28;19946;-71
2022/05/11 14:06:06;;;;;;;;;;;32.30;91.40;;;;;;5065250;28;19929;-69
2022/05/11 14:08:34;;;;;;;;;;;32.50;91.30;;;;;;5072486;28;19924;-66
2022/05/11 14:11:12;;;;;;;;;;;32.00;91.70;;;;;;5059208;28;20443;-68
2022/05/11 14:13:39;;;;;;;;;;;31.50;91.60;;;;;;5059885;28;19956;-67
2022/05/11 14:16:08;;;;;;;;;;;31.60;92.40;;;;;;5054936;28;20563;-70
2022/05/11 14:18:43;;;;;;;;;;;31.40;93.00;;;;;;5050434;28;19928;-67
2022/05/11 14:21:10;;;;;;;;;;;31.10;92.80;;;;;;5058313;28;19936;-68
2022/05/11 14:23:37;;;;;;;;;;;31.30;92.40;;;;;;5066117;28;19925;-66
2022/05/11 14:26:04;;;;;;;;;;;31.50;93.00;;;;;;5070452;28;19932;-68
2022/05/11 14:28:31;;;;;;;;;;;32.10;92.10;;;;;;5069135;28;20630;-67
2022/05/11 14:31:01;;;;;;;;;;;32.60;92.70;;;;;;5078386;28;19929;-72
2022/05/11 14:33:28;;;;;;;;;;;33.70;92.00;;;;;;5069716;28;19943;-69
2022/05/11 14:35:55;;;;;;;;;;;33.60;91.10;;;;;;5069891;28;20019;-66
2022/05/11 14:38:22;;;;;;;;;;;33.20;91.60;;;;;;5072622;28;20118;-67
2022/05/11 14:40:48;;;;;;;;;;;33.30;91.50;;;;;;5070289;28;19925;-65
2022/05/11 14:43:18;;;;;;;;;;;33.20;91.00;;;;;;5095649;27;19969;-68
2022/05/11 14:45:48;;;;;;;;;;;32.90;91.40;;;;;;5060358;28;20027;-66
2022/05/11 14:48:20;;;;;;;;;;;33.10;92.20;;;;;;5067659;28;19925;-66
2022/05/11 14:50:47;;;;;;;;;;;33.30;91.30;;;;;;5064952;28;20366;-67
2022/05/11 14:53:14;;;;;;;;;;;33.60;91.30;;;;;;5057496;28;19932;-67
2022/05/11 14:55:40;;;;;;;;;;;33.40;91.10;;;;;;5066166;28;19943;-67
2022/05/11 15:03:48;;;;;;;;;;;33.60;91.20;;;;;;5076667;28;19951;-66
2022/05/11 15:06:19;;;;;;;;;;;33.60;90.90;;;;;;5060763;28;19924;-68
2022/05/11 15:08:45;;;;;;;;;;;32.90;91.40;;;;;;5062894;28;19928;-67
2022/05/11 15:13:57;;;;;;;;;;;33.40;91.20;;;;;;5066599;28;19925;-67
2022/05/11 15:16:25;;;;;;;;;;;33.60;91.70;;;;;;5072477;28;19924;-67
2022/05/11 15:18:52;;;;;;;;;;;33.70;91.10;;;;;;5063863;28;19940;-67
2022/05/11 15:21:19;;;;;;;;;;;33.90;91.20;;;;;;5075723;28;19924;-67
2022/05/11 15:23:48;;;;;;;;;;;34.20;91.30;;;;;;5063845;28;19954;-68
2022/05/11 15:26:14;;;;;;;;;;;34.40;90.60;;;;;;5063342;28;20292;-67