Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/20 00:01:16;;;;;;;9.80;8.20;;;;;;;17.89;78.15;98933.13;111220;1205;63028;-86
2021/08/20 00:03:42;;;;;;;11.50;8.50;;;;;;;17.89;78.32;98933.48;111290;1205;59652;-87
2021/08/20 00:06:09;;;;;;;8.90;8.00;;;;;;;17.91;78.40;98933.80;111181;1205;62289;-86
2021/08/20 00:08:37;;;;;;;9.40;7.90;;;;;;;17.94;78.29;98933.38;111174;1206;59479;-87
2021/08/20 00:11:04;;;;;;;8.90;8.00;;;;;;;17.97;78.44;98933.43;111174;1198;59396;-85
2021/08/20 00:13:31;;;;;;;8.50;7.70;;;;;;;17.99;78.35;98935.91;111597;1200;64227;-86
2021/08/20 00:15:57;;;;;;;10.80;8.20;;;;;;;18.02;78.32;98932.74;111648;1200;59463;-84
2021/08/20 00:18:25;;;;;;;10.50;8.30;;;;;;;18.03;78.27;98932.65;111594;1200;63967;-87
2021/08/20 00:20:52;;;;;;;9.10;8.00;;;;;;;18.04;78.40;98932.26;111598;1200;59380;-88
2021/08/20 00:23:19;;;;;;;8.10;7.20;;;;;;;18.02;78.31;98932.95;111702;1192;59437;-87
2021/08/20 00:25:45;;;;;;;9.50;8.50;;;;;;;18.00;78.41;98935.27;111624;1201;64208;-85
2021/08/20 00:28:13;;;;;;;8.50;7.60;;;;;;;18.00;78.39;98936.76;111566;1202;59385;-85
2021/08/20 00:30:39;;;;;;;9.50;8.40;;;;;;;18.00;78.56;98931.34;111554;1196;62900;-87
2021/08/20 00:33:06;;;;;;;11.40;8.20;;;;;;;17.98;78.58;98932.42;111630;1201;59505;-86
2021/08/20 00:35:33;;;;;;;9.60;7.90;;;;;;;17.97;78.69;98933.39;111580;1196;59507;-89
2021/08/20 00:37:59;;;;;;;11.80;8.40;;;;;;;17.98;78.59;98932.60;111580;1201;64103;-88
2021/08/20 00:40:26;;;;;;;9.60;8.60;;;;;;;17.99;78.53;98931.73;111544;1199;59895;-87
2021/08/20 00:42:53;;;;;;;8.90;7.80;;;;;;;17.99;78.61;98929.61;111434;1196;63760;-87
2021/08/20 00:45:20;;;;;;;8.80;7.70;;;;;;;17.98;78.69;98932.58;111541;1201;59350;-87
2021/08/20 00:47:46;;;;;;;8.40;7.60;;;;;;;17.98;78.72;98934.02;111552;1197;59354;-87
2021/08/20 00:50:13;;;;;;;9.00;7.80;;;;;;;17.98;78.67;98931.71;111580;1202;64348;-87
2021/08/20 00:52:39;;;;;;;9.70;7.60;;;;;;;17.97;78.75;98936.70;111623;1201;59906;-87
2021/08/20 00:55:09;;;;;;;11.00;8.80;;;;;;;17.94;78.71;98932.75;111397;1202;63946;-87
2021/08/20 00:57:36;;;;;;;10.70;8.00;;;;;;;17.92;78.69;98933.00;111523;1193;59460;-88
2021/08/20 01:00:04;;;;;;;9.20;7.70;;;;;;;17.92;78.66;98935.19;111610;1196;59472;-87
2021/08/20 01:02:32;;;;;;;12.50;8.00;;;;;;;17.90;78.74;98929.94;111558;1201;72921;-88
2021/08/20 01:05:00;;;;;;;10.10;8.00;;;;;;;17.87;78.67;98933.86;111504;1201;59880;-88
2021/08/20 01:07:28;;;;;;;9.50;7.80;;;;;;;17.83;78.75;98934.08;111576;1196;63641;-88
2021/08/20 01:09:54;;;;;;;8.50;7.20;;;;;;;17.81;78.85;98937.20;111556;1200;59507;-87
2021/08/20 01:12:21;;;;;;;9.50;7.90;;;;;;;17.80;79.02;98936.36;111453;1201;59444;-86
2021/08/20 01:14:50;;;;;;;8.50;7.70;;;;;;;17.82;79.03;98934.54;111451;1200;63456;-86
2021/08/20 01:17:17;;;;;;;9.40;7.50;;;;;;;17.85;79.09;98934.80;111621;1201;59777;-86
2021/08/20 01:19:44;;;;;;;11.40;8.60;;;;;;;17.87;79.00;98937.48;111562;1201;64315;-86
2021/08/20 01:22:11;;;;;;;8.70;7.70;;;;;;;17.87;79.07;98939.44;111520;1193;59405;-87
2021/08/20 01:24:39;;;;;;;8.60;7.70;;;;;;;17.89;78.98;98936.19;111554;1196;59478;-87
2021/08/20 01:27:05;;;;;;;7.60;6.50;;;;;;;17.90;78.87;98934.63;111552;1200;64989;-87
2021/08/20 01:29:32;;;;;;;9.50;7.30;;;;;;;17.90;78.85;98934.27;111554;1196;59772;-86
2021/08/20 01:31:59;;;;;;;9.80;7.70;;;;;;;17.91;78.87;98933.46;111520;1200;62301;-86
2021/08/20 01:34:26;;;;;;;8.20;7.10;;;;;;;17.93;78.73;98933.11;111561;1195;59471;-85
2021/08/20 01:36:52;;;;;;;10.00;7.50;;;;;;;17.95;78.92;98933.61;111603;1197;59485;-86
2021/08/20 01:39:19;;;;;;;8.30;7.40;;;;;;;17.96;78.99;98933.34;111550;1192;62837;-86
2021/08/20 01:41:45;;;;;;;8.40;7.60;;;;;;;17.96;79.21;98932.77;111554;1202;59591;-86
2021/08/20 01:44:12;;;;;;;9.80;7.80;;;;;;;17.93;79.14;98933.24;111574;1202;62360;-86
2021/08/20 01:46:38;;;;;;;12.20;8.50;;;;;;;17.92;79.16;98936.39;111503;1192;59479;-86
2021/08/20 01:49:07;;;;;;;8.60;7.60;;;;;;;17.91;79.35;98928.08;111538;1193;59392;-86
2021/08/20 01:51:34;;;;;;;8.80;7.60;;;;;;;17.90;79.29;98929.05;111552;1192;65267;-85
2021/08/20 01:54:02;;;;;;;9.40;7.80;;;;;;;17.88;79.30;98931.66;111544;1201;59901;-87
2021/08/20 01:56:32;;;;;;;8.80;7.50;;;;;;;17.84;79.21;98928.02;111490;1192;63792;-85
2021/08/20 01:58:59;;;;;;;9.50;7.50;;;;;;;17.83;79.35;98926.05;111593;1200;59482;-86
2021/08/20 02:01:27;;;;;;;9.40;7.70;;;;;;;17.81;79.32;98925.83;111556;1193;59446;-85
2021/08/20 02:03:54;;;;;;;8.90;7.30;;;;;;;17.77;79.45;98923.09;111544;1202;63108;-85
2021/08/20 02:06:21;;;;;;;8.80;7.70;;;;;;;17.77;79.48;98921.36;111538;1201;59402;-85
2021/08/20 02:08:47;;;;;;;9.90;7.40;;;;;;;17.79;79.63;98919.69;111458;1196;63659;-87
2021/08/20 02:11:14;;;;;;;10.20;7.90;;;;;;;17.84;79.63;98923.58;111581;1193;59472;-87
2021/08/20 02:13:41;;;;;;;8.60;7.40;;;;;;;17.87;79.82;98921.67;111536;1193;59440;-85
2021/08/20 02:16:08;;;;;;;9.10;8.20;;;;;;;17.86;79.91;98917.45;111574;1201;64346;-86
2021/08/20 02:18:35;;;;;;;8.40;7.50;;;;;;;17.84;79.94;98919.63;111508;1200;59922;-86
2021/08/20 02:21:03;;;;;;;8.90;7.50;;;;;;;17.84;79.94;98920.70;111539;1200;62542;-86
2021/08/20 02:23:32;;;;;;;8.90;7.20;;;;;;;17.84;79.88;98918.21;111519;1196;59516;-86
2021/08/20 02:25:59;;;;;;;8.20;7.00;;;;;;;17.84;80.15;98916.16;111554;1193;59450;-86
2021/08/20 02:28:26;;;;;;;10.40;7.50;;;;;;;17.84;80.32;98916.36;111540;1200;64180;-86
2021/08/20 02:30:53;;;;;;;8.20;7.40;;;;;;;17.81;80.36;98914.85;111605;1201;59910;-85
2021/08/20 02:33:19;;;;;;;9.30;7.90;;;;;;;17.78;80.62;98916.02;111571;1192;63963;-85
2021/08/20 02:35:46;;;;;;;9.50;7.90;;;;;;;17.75;80.70;98912.75;111503;1200;59341;-85
2021/08/20 02:38:13;;;;;;;9.60;8.50;;;;;;;17.73;80.76;98911.62;111533;1193;59392;-86
2021/08/20 02:40:39;;;;;;;9.10;8.20;;;;;;;17.73;80.80;98912.35;111493;1192;63214;-87
2021/08/20 02:43:06;;;;;;;10.50;8.50;;;;;;;17.70;80.79;98912.48;111522;1201;59960;-86
2021/08/20 02:45:33;;;;;;;11.60;8.90;;;;;;;17.69;80.82;98916.92;111573;1200;63814;-85
2021/08/20 02:47:59;;;;;;;10.50;8.20;;;;;;;17.69;80.91;98914.77;111474;1200;59466;-86
2021/08/20 02:50:26;;;;;;;10.80;8.20;;;;;;;17.69;80.81;98919.64;111610;1193;59456;-85
2021/08/20 02:52:53;;;;;;;12.90;9.00;;;;;;;17.68;80.87;98918.46;111550;1200;62996;-86
2021/08/20 02:55:21;;;;;;;9.60;7.50;;;;;;;17.70;81.12;98919.90;111491;1201;59533;-86
2021/08/20 02:57:48;;;;;;;12.10;9.00;;;;;;;17.71;81.32;98920.80;111563;1201;63935;-86
2021/08/20 03:00:15;;;;;;;13.80;9.30;;;;;;;17.75;81.20;98921.52;111571;1200;59551;-86
2021/08/20 03:02:41;;;;;;;16.20;11.10;;;;;;;17.78;81.36;98918.19;111570;1195;59380;-84
2021/08/20 03:05:08;;;;;;;21.40;12.90;;;;;;;17.79;81.46;98920.09;111585;1200;64045;-86
2021/08/20 03:07:35;;;;;;;25.30;13.60;;;;;;;17.78;81.47;98926.78;111588;1200;60223;-87
2021/08/20 03:10:02;;;;;;;24.50;13.90;;;;;;;17.78;81.65;98930.19;111532;1200;62425;-87
2021/08/20 03:12:30;;;;;;;22.70;13.10;;;;;;;17.80;81.66;98931.36;111519;1200;60227;-87
2021/08/20 03:14:56;;;;;;;23.30;13.70;;;;;;;17.78;81.83;98930.80;111530;1193;60234;-85
2021/08/20 03:17:23;;;;;;;15.30;10.80;;;;;;;17.75;81.86;98931.72;111555;1200;65196;-88
2021/08/20 03:19:50;;;;;;;14.80;10.20;;;;;;;17.75;81.73;98929.79;111546;1202;60195;-87
2021/08/20 03:22:16;;;;;;;13.10;9.50;;;;;;;17.73;81.83;98929.23;111535;1200;62705;-87
2021/08/20 03:24:43;;;;;;;10.80;9.70;;;;;;;17.70;81.85;98928.16;111528;1201;60379;-87
2021/08/20 03:27:09;;;;;;;11.00;8.50;;;;;;;17.70;81.95;98928.73;111506;1202;60300;-87
2021/08/20 03:29:36;;;;;;;13.30;9.80;;;;;;;17.70;82.03;98933.55;111520;1201;64868;-87
2021/08/20 03:32:03;;;;;;;12.60;9.00;;;;;;;17.69;82.14;98933.76;111566;1201;60191;-87
2021/08/20 03:34:30;;;;;;;10.20;9.10;;;;;;;17.70;82.20;98931.50;111549;1201;64930;-87
2021/08/20 03:36:57;;;;;;;11.30;9.50;;;;;;;17.71;82.27;98931.94;111521;1200;60294;-87
2021/08/20 03:39:23;;;;;;;12.00;9.40;;;;;;;17.74;82.38;98931.11;111537;1200;60248;-87
2021/08/20 03:41:50;;;;;;;12.70;8.90;;;;;;;17.76;82.34;98936.31;111581;1200;63533;-87
2021/08/20 03:44:16;;;;;;;10.90;8.90;;;;;;;17.75;82.47;98935.73;111576;1200;60199;-87
2021/08/20 03:46:43;;;;;;;9.70;8.50;;;;;;;17.75;82.78;98937.17;111531;1201;63654;-87
2021/08/20 03:49:10;;;;;;;10.20;7.90;;;;;;;17.74;82.89;98938.88;111548;1200;60988;-87
2021/08/20 03:51:37;;;;;;;9.60;8.30;;;;;;;17.72;82.92;98939.58;111516;1192;60157;-87
2021/08/20 03:54:03;;;;;;;10.60;9.10;;;;;;;17.69;82.95;98942.83;111544;1200;64980;-87
2021/08/20 03:56:30;;;;;;;10.10;8.50;;;;;;;17.66;83.18;98942.78;111604;1200;60281;-87
2021/08/20 03:58:58;;;;;;;11.80;8.20;;;;;;;17.64;83.36;98944.86;111427;1196;62599;-87
2021/08/20 04:01:25;;;;;;;11.30;9.20;;;;;;;17.65;83.38;98942.08;111455;1194;60264;-87
2021/08/20 04:03:52;;;;;;;10.40;8.80;;;;;;;17.67;83.46;98942.46;111558;1197;60418;-87
2021/08/20 04:06:19;;;;;;;10.80;8.30;;;;;;;17.66;83.41;98942.55;111500;1200;63623;-87
2021/08/20 04:08:45;;;;;;;14.90;10.00;;;;;;;17.61;83.58;98943.36;111518;1200;60195;-87
2021/08/20 04:11:12;;;;;;;11.70;10.30;;;;;;;17.59;83.69;98945.40;111516;1200;63990;-87
2021/08/20 04:13:40;;;;;;;15.50;11.70;;;;;;;17.57;83.76;98945.95;111505;1194;60300;-86
2021/08/20 04:16:07;;;;;;;13.90;10.30;;;;;;;17.57;83.79;98948.61;111466;1195;60205;-86
2021/08/20 04:18:33;;;;;;;13.20;11.60;;;;;;;17.59;83.90;98949.36;111448;1201;64851;-86
2021/08/20 04:21:00;;;;;;;15.00;11.50;;;;;;;17.62;83.96;98947.11;111411;1202;60927;-86
2021/08/20 04:23:27;;;;;;;14.50;11.30;;;;;;;17.64;84.00;98948.33;111526;1201;62312;-86
2021/08/20 04:25:53;;;;;;;13.20;10.30;;;;;;;17.61;83.97;98949.53;111526;1196;60250;-85
2021/08/20 04:28:20;;;;;;;10.80;9.60;;;;;;;17.62;84.14;98949.07;111560;1193;60288;-86
2021/08/20 04:30:47;;;;;;;10.40;9.40;;;;;;;17.65;84.20;98949.52;111524;1200;63551;-86
2021/08/20 04:33:13;;;;;;;9.80;8.80;;;;;;;17.65;84.16;98951.08;111540;1201;60224;-85
2021/08/20 04:35:40;;;;;;;12.20;9.40;;;;;;;17.66;84.26;98951.69;111527;1200;63769;-85
2021/08/20 04:38:07;;;;;;;10.60;8.40;;;;;;;17.69;84.25;98950.74;111526;1200;60675;-85
2021/08/20 04:40:34;;;;;;;10.50;8.10;;;;;;;17.67;84.26;98952.08;111518;1200;60179;-88
2021/08/20 04:43:01;;;;;;;9.30;8.40;;;;;;;17.67;84.31;98949.59;111434;1200;65159;-85
2021/08/20 04:45:28;;;;;;;9.30;8.20;;;;;;;17.70;84.24;98949.55;111548;1200;60676;-86
2021/08/20 04:47:54;;;;;;;9.30;8.30;;;;;;;17.72;84.25;98946.13;111581;1200;63997;-85
2021/08/20 04:50:22;;;;;;;8.90;7.40;;;;;;;17.71;84.23;98945.05;111460;1193;60124;-85
2021/08/20 04:53:41;;;;;;;10.70;9.10;;;;;;;17.74;84.22;98945.19;111493;1200;60278;-86
2021/08/20 04:56:08;;;;;;;11.90;8.90;;;;;;;17.75;84.13;98945.77;111543;1200;65619;-85
2021/08/20 04:58:35;;;;;;;9.70;7.90;;;;;;;17.76;84.10;98950.50;111430;1200;60163;-85
2021/08/20 05:01:03;;;;;;;11.30;9.50;;;;;;;17.77;84.07;98952.73;111505;1200;62514;-86
2021/08/20 05:03:31;;;;;;;10.50;8.90;;;;;;;17.78;84.05;98951.20;111479;1200;60159;-85
2021/08/20 05:05:58;;;;;;;10.20;9.20;;;;;;;17.79;84.03;98956.02;111593;1200;60255;-85
2021/08/20 05:08:24;;;;;;;10.00;9.00;;;;;;;17.81;84.06;98955.64;111547;1200;65016;-85
2021/08/20 05:10:51;;;;;;;10.00;9.00;;;;;;;17.82;84.03;98954.27;111514;1192;60166;-85
2021/08/20 05:13:18;;;;;;;10.20;9.20;;;;;;;17.83;84.24;98957.15;111428;1202;62599;-86
2021/08/20 05:15:45;;;;;;;10.50;9.40;;;;;;;17.85;84.26;98957.98;111543;1200;60246;-85
2021/08/20 05:18:11;;;;;;;12.60;9.90;;;;;;;17.88;84.20;98954.23;111490;1200;60278;-86
2021/08/20 05:20:38;;;;;;;11.90;10.70;;;;;;;17.96;84.20;98955.48;111426;1202;65157;-86
2021/08/20 05:23:05;;;;;;;10.80;9.70;;;;;;;18.02;84.21;98952.73;111522;1200;60262;-86
2021/08/20 05:25:34;;;;;;;12.00;9.50;;;;;;;18.06;84.08;98948.36;111494;1200;64576;-86
2021/08/20 05:28:02;;;;;;;12.00;9.00;;;;;;;18.12;83.98;98948.15;111566;1200;60284;-85
2021/08/20 05:30:29;;;;;;;9.60;8.60;;;;;;;18.17;83.83;98949.22;111571;1194;60236;-86
2021/08/20 05:32:56;;;;;;;10.00;8.70;;;;;;;18.22;83.74;98947.62;111508;1200;65179;-86
2021/08/20 05:35:27;;;;;;;9.70;8.70;;;;;;;18.28;83.57;98947.27;111498;1200;60617;-91
2021/08/20 05:37:55;;;;;;;8.90;7.80;;;;;;;18.32;83.38;98948.84;111832;1200;63969;-81
2021/08/20 05:40:22;;;;;;;8.90;8.10;;;;;;;18.35;83.37;98952.65;111447;1200;60288;-81
2021/08/20 05:42:48;;;;;;;13.90;9.20;;;;;;;18.41;83.27;98950.59;111354;1194;60241;-80
2021/08/20 05:45:15;;;;;;;14.60;8.50;;;;;;;18.46;83.12;98952.25;111359;1201;65164;-80
2021/08/20 05:47:42;;;;;;;9.60;7.80;;;;;;;18.51;82.92;98951.11;111451;1200;60259;-80
2021/08/20 05:50:08;;;;;;;10.00;8.20;;;;;;;18.56;82.70;98953.97;111446;1200;62645;-78
2021/08/20 05:52:38;;;;;;;13.60;8.90;;;;;;;18.59;82.48;98953.08;111427;1200;60186;-79
2021/08/20 05:55:10;;;;;;;12.20;8.40;;;;;;;18.64;82.57;98960.20;111530;1200;60220;-80
2021/08/20 05:57:37;;;;;;;11.70;9.20;;;;;;;18.72;82.59;98959.61;111534;1192;63854;-79
2021/08/20 06:00:08;;;;;;;11.70;9.10;;;;;;;18.79;82.38;98959.42;111423;1200;60262;-79
2021/08/20 06:02:42;;;;;;;10.60;9.40;;;;;;;18.86;82.18;98958.03;111439;1200;63920;-79
2021/08/20 06:05:09;;;;;;;9.80;8.80;;;;;;;18.94;82.00;98959.52;111423;1200;60195;-80
2021/08/20 06:07:36;;;;;;;10.20;8.30;;;;;;;19.07;81.80;98962.17;111498;1192;60269;-80
2021/08/20 06:10:06;;;;;;;7.90;7.00;;;;;;;19.19;81.54;98962.69;111448;1200;65030;-79
2021/08/20 06:12:33;;;;;;;10.10;8.00;;;;;;;19.32;81.30;98963.52;111382;1200;60856;-80
2021/08/20 06:15:00;;;;;;;9.60;8.10;;;;;;;19.43;81.38;98966.22;111510;1200;62632;-78
2021/08/20 06:17:27;;;;;;;9.90;7.50;;;;;;;19.48;80.98;98966.54;111444;1193;60288;-79
2021/08/20 06:19:53;;;;;;;8.50;7.70;;;;;;;19.53;80.73;98966.92;111434;1200;60122;-78
2021/08/20 06:22:20;;;;;;;9.80;8.00;;;;;;;19.59;80.60;98969.73;111448;1200;63909;-78
2021/08/20 06:24:46;;;;;;;9.20;8.20;;;;;;;19.65;80.42;98965.57;111443;1200;60669;-79
2021/08/20 06:27:14;;;;;;;10.50;7.00;;;;;;;19.71;80.19;98966.00;111416;1200;62592;-78
2021/08/20 06:29:40;;;;;;;8.30;7.40;;;;;;;19.78;80.05;98969.60;111275;1195;60192;-79
2021/08/20 06:32:08;;;;;;;8.00;6.80;;;;;;;19.84;80.05;98972.19;111447;1192;60199;-79
2021/08/20 06:34:34;;;;;;;8.70;6.80;;;;;;;19.93;79.92;98976.41;111444;1200;63852;-78
2021/08/20 06:37:01;;;;;;;8.50;7.10;;;;;;;20.02;79.66;98977.80;111463;1200;60281;-78
2021/08/20 06:39:28;;;;;;;7.60;6.60;;;;;;;20.13;79.43;98979.16;111461;1200;63817;-78
2021/08/20 06:41:55;;;;;;;7.50;6.80;;;;;;;20.24;78.99;98982.66;111447;1200;60272;-79
2021/08/20 06:44:21;;;;;;;7.50;6.70;;;;;;;20.33;78.62;98982.76;111468;1197;60260;-78
2021/08/20 06:46:48;;;;;;;8.70;6.80;;;;;;;20.43;78.59;98983.33;111442;1193;66093;-79
2021/08/20 06:49:14;;;;;;;7.90;6.50;;;;;;;20.53;78.31;98984.11;111459;1193;60288;-79
2021/08/20 06:51:41;;;;;;;7.30;6.10;;;;;;;20.62;77.82;98981.66;111276;1200;63950;-79
2021/08/20 06:54:08;;;;;;;7.50;5.80;;;;;;;20.75;77.64;98978.05;111439;1193;60233;-79
2021/08/20 06:56:35;;;;;;;6.80;5.90;;;;;;;20.90;77.21;98977.69;111291;1193;60292;-79
2021/08/20 06:59:02;;;;;;;8.70;5.90;;;;;;;21.05;76.76;98976.44;111454;1200;64984;-79
2021/08/20 07:01:28;;;;;;;8.80;6.60;;;;;;;21.13;76.42;98973.34;111424;1200;60179;-79
2021/08/20 07:03:56;;;;;;;9.70;6.70;;;;;;;21.23;76.20;98974.24;111424;1200;63991;-79
2021/08/20 07:06:25;;;;;;;8.70;6.20;;;;;;;21.33;75.66;98975.73;111435;1192;60255;-79
2021/08/20 07:08:53;;;;;;;6.70;5.20;;;;;;;21.43;75.59;98972.35;111338;1200;60630;-79
2021/08/20 07:11:22;;;;;;;8.00;5.90;;;;;;;21.59;75.26;98971.37;111492;1200;63809;-79
2021/08/20 07:13:49;;;;;;;7.90;6.00;;;;;;;21.70;75.01;98975.45;111485;1200;60263;-79
2021/08/20 07:16:16;;;;;;;8.00;6.70;;;;;;;21.87;74.67;98975.90;111464;1200;72711;-79
2021/08/20 07:18:43;;;;;;;11.20;7.50;;;;;;;22.02;74.31;98974.14;111477;1199;60270;-79
2021/08/20 07:21:10;;;;;;;6.20;5.50;;;;;;;22.18;74.18;98970.73;111454;1192;60272;-79
2021/08/20 07:23:36;;;;;;;8.50;6.20;;;;;;;22.35;73.54;98973.64;111462;1199;65270;-79
2021/08/20 07:26:05;;;;;;;7.40;6.70;;;;;;;22.53;73.09;98972.65;111426;1193;60250;-79
2021/08/20 07:28:33;;;;;;;9.20;6.70;;;;;;;22.67;72.59;98974.04;111403;1193;63911;-80
2021/08/20 07:31:00;;;;;;;7.60;6.80;;;;;;;22.83;71.98;98973.08;111458;1200;60354;-79
2021/08/20 07:33:27;;;;;;;6.50;5.90;;;;;;;23.02;71.62;98974.48;111504;1196;60265;-79
2021/08/20 07:35:53;;;;;;;6.90;5.60;;;;;;;23.22;71.73;98973.35;111471;1199;64907;-79
2021/08/20 07:38:20;;;;;;;6.00;5.20;;;;;;;23.43;71.01;98972.54;111473;1200;60265;-78
2021/08/20 07:40:47;;;;;;;7.40;5.80;;;;;;;23.58;70.26;98974.14;111432;1200;63970;-79
2021/08/20 07:43:14;;;;;;;6.30;5.70;;;;;;;23.76;69.81;98976.95;111418;1200;60237;-79
2021/08/20 07:45:41;;;;;;;7.80;5.40;;;;;;;23.94;68.64;98972.59;111460;1192;60294;-79
2021/08/20 07:48:09;;;;;;;7.40;6.10;;;;;;;24.13;68.60;98977.89;111527;1200;64969;-79
2021/08/20 07:50:35;;;;;;;5.50;4.80;;;;;;;24.33;67.61;98982.16;111466;1200;60240;-79
2021/08/20 07:53:02;;;;;;;4.80;4.20;;;;;;;24.52;67.20;98985.63;111472;1199;62307;-79
2021/08/20 07:55:29;;;;;;;4.90;4.30;;;;;;;24.68;66.37;98980.77;111464;1200;60243;-79
2021/08/20 07:57:56;;;;;;;4.20;3.60;;;;;;;24.83;65.61;98981.31;111498;1193;60186;-79
2021/08/20 08:00:27;;;;;;;3.90;3.50;;;;;;;24.99;64.69;98980.48;111570;1199;65057;-79
2021/08/20 08:02:55;;;;;;;5.20;4.00;;;;;;;25.18;64.22;98984.84;111537;1199;60918;-79
2021/08/20 08:05:24;;;;;;;5.00;4.50;;;;;;;25.33;63.59;98987.81;111403;1193;65038;-79
2021/08/20 08:07:54;;;;;;;5.30;4.80;;;;;;;25.40;62.65;98986.83;111473;1192;60198;-79
2021/08/20 08:10:21;;;;;;;;;;;;;;;25.49;62.48;98989.77;111558;1200;60281;-80
2021/08/20 08:12:49;;;;;;;7.40;5.00;;;;;;;25.57;62.21;98989.11;111505;1199;65181;-80
2021/08/20 08:15:16;;;;;;;6.70;4.80;;;;;;;25.64;61.95;98986.65;111484;1200;60249;-79
2021/08/20 08:17:43;;;;;;;5.70;4.80;;;;;;;25.77;61.63;98987.59;111452;1192;63962;-79
2021/08/20 08:20:13;;;;;;;4.70;4.20;;;;;;;25.92;61.42;98985.84;111280;1200;60226;-79
2021/08/20 08:22:40;;;;;;;4.10;3.70;;;;;;;26.04;61.24;98987.16;111466;1193;60247;-79
2021/08/20 08:25:08;;;;;;;8.80;4.40;;;;;;;26.08;60.15;98984.31;111475;1200;65111;-79
2021/08/20 08:27:57;;;;;;;4.00;3.50;;;;;;;26.01;59.70;98988.49;111487;1200;60182;-79
2021/08/20 08:30:27;;;;;;;5.20;2.90;;;;;;;26.01;59.63;98987.87;111507;1192;62564;-79
2021/08/20 08:32:55;;;;;;;3.90;3.30;;;;;;;26.10;59.26;98986.60;111488;1200;60281;-79
2021/08/20 08:35:21;;;;;;;4.80;3.10;;;;;;;26.19;58.99;98986.95;111652;1192;60247;-79
2021/08/20 08:37:48;;;;;;;4.30;3.30;;;;;;;26.22;58.04;98984.02;111509;1200;64869;-79
2021/08/20 08:40:15;;;;;;;3.30;3.00;;;;;;;26.21;57.98;98987.55;111514;1200;60227;-81
2021/08/20 08:42:42;;;;;;;4.70;3.20;;;;;;;26.24;57.83;98984.87;111429;1200;65289;-81
2021/08/20 08:45:09;;;;;;;5.00;3.20;;;;;;;26.35;58.08;98983.10;111471;1192;60275;-81
2021/08/20 08:47:36;;;;;;;4.10;3.50;;;;;;;26.45;57.71;98986.33;111489;1192;60247;-78
2021/08/20 08:50:05;;;;;;;3.50;3.20;;;;;;;26.55;57.18;98988.10;111482;1192;65202;-80
2021/08/20 08:52:33;;;;;;;7.10;3.00;;;;;;;26.70;56.95;98989.86;111522;1200;60267;-80
2021/08/20 08:55:02;;;;;;;3.70;2.90;;;;;;;26.85;56.11;98987.87;111528;1199;63641;-79
2021/08/20 08:57:29;;;;;;;2.40;2.20;;;;;;;26.94;55.21;98986.12;111544;1200;60174;-80
2021/08/20 08:59:57;;;;;;;2.60;2.40;;;;;;;27.01;54.04;98987.55;111495;1193;60308;-79
2021/08/20 09:02:25;;;;;;;3.40;3.00;;;;;;;27.04;54.34;98991.64;111478;1200;65345;-79
2021/08/20 09:04:58;;;;;;;3.00;2.40;;;;;;;27.19;54.48;98992.52;111536;1200;60300;-79
2021/08/20 09:07:26;;;;;;;2.50;2.30;;;;;;;27.28;53.92;98989.45;111555;1192;64052;-80
2021/08/20 09:10:22;;;;;;;4.20;2.60;;;;;;;27.35;53.10;98995.98;111603;1200;60374;-79
2021/08/20 09:12:57;;;;;;;3.00;2.70;;;;;;;27.27;51.42;98995.98;111494;1193;60221;-79
2021/08/20 09:15:29;;;;;;;3.40;2.50;;;;;;;27.15;51.67;98992.50;111532;1200;65035;-79
2021/08/20 09:18:01;;;;;;;3.40;2.70;;;;;;;27.19;51.81;98991.85;111465;1200;60733;-78
2021/08/20 09:20:36;;;;;;;4.80;2.60;;;;;;;27.26;51.51;98989.04;111505;1200;63650;-80
2021/08/20 09:23:17;;;;;;;3.60;2.40;;;;;;;27.27;51.15;98989.45;111488;1193;60268;-78
2021/08/20 09:25:45;;;;;;;4.50;2.40;;;;;;;27.27;49.56;98986.73;111552;1193;60285;-80
2021/08/20 09:28:33;;;;;;;4.00;2.70;;;;;;;27.08;49.58;98987.65;111508;1200;66149;-79
2021/08/20 09:31:02;;;;;;;3.70;2.70;;;;;;;26.91;49.82;98986.11;111511;1199;60176;-79
2021/08/20 09:33:31;;;;;;;;;;;;;;;26.84;49.96;98985.14;111504;1200;62731;-79
2021/08/20 09:35:59;;;;;;;2.30;2.10;;;;;;;26.84;50.21;98984.17;111495;1200;60186;-79
2021/08/20 09:38:27;;;;;;;2.80;2.40;;;;;;;26.90;50.09;98982.04;111481;1193;60262;-84
2021/08/20 09:40:58;;;;;;;2.30;2.10;;;;;;;26.96;49.75;98978.67;111564;1200;65177;-84
2021/08/20 09:43:30;;;;;;;5.00;2.50;;;;;;;27.05;50.03;98979.48;111625;1200;60666;-84
2021/08/20 09:46:02;;;;;;;3.20;2.40;;;;;;;27.20;50.24;98978.63;111556;1200;63877;-84
2021/08/20 09:49:02;;;;;;;2.40;2.20;;;;;;;27.35;49.59;98979.46;111551;1193;60259;-84
2021/08/20 09:51:48;;;;;;;;;;;;;;;27.37;49.85;98979.05;111437;1194;61318;-84
2021/08/20 09:54:16;;;;;;;2.50;1.80;;;;;;;27.46;49.85;98979.55;111579;1199;64983;-85
2021/08/20 09:56:44;;;;;;;2.00;1.70;;;;;;;27.57;48.68;98979.77;111577;1199;60260;-86
2021/08/20 09:59:12;;;;;;;3.30;1.80;;;;;;;27.61;48.38;98976.36;111437;1194;63982;-86
2021/08/20 10:01:49;;;;;;;1.70;1.50;;;;;;;27.74;48.46;98975.63;111557;1199;60279;-86
2021/08/20 10:04:17;;;;;;;2.10;2.00;;;;;;;27.90;48.04;98973.84;111545;1194;60184;-86
2021/08/20 10:06:46;;;;;;;2.30;2.20;;;;;;;27.95;47.28;98971.96;111547;1200;63898;-84
2021/08/20 10:09:14;;;;;;;3.40;2.10;;;;;;;27.95;47.13;98968.89;111603;1200;60152;-85
2021/08/20 10:11:46;;;;;;;2.70;2.40;;;;;;;27.89;46.40;98967.40;111540;1200;64409;-85
2021/08/20 10:14:14;;;;;;;2.20;2.00;;;;;;;27.77;46.51;98966.42;111500;1200;60190;-84
2021/08/20 10:16:42;;;;;;;2.30;2.10;;;;;;;27.71;46.95;98961.15;111538;1192;60270;-85
2021/08/20 10:19:10;;;;;;;3.20;2.30;;;;;;;27.75;47.47;98964.11;111616;1200;63783;-86
2021/08/20 10:21:39;;;;;;;3.50;2.10;;;;;;;27.82;47.30;98962.53;111560;1200;60202;-85
2021/08/20 10:24:08;;;;;;;3.00;2.30;;;;;;;27.75;45.98;98963.66;111610;1200;62704;-85
2021/08/20 10:26:44;;;;;;;2.40;2.20;;;;;;;27.58;46.61;98965.96;111612;1199;60840;-84
2021/08/20 10:29:12;;;;;;;2.60;2.40;;;;;;;27.60;47.06;98964.49;111544;1193;60176;-85
2021/08/20 10:31:43;;;;;;;2.70;2.30;;;;;;;27.72;47.19;98962.61;111569;1200;63795;-85
2021/08/20 10:34:29;;;;;;;3.50;2.40;;;;;;;27.90;47.50;98962.38;111558;1193;60301;-85
2021/08/20 10:37:15;;;;;;;3.70;2.30;;;;;;;27.95;47.13;98961.55;111573;1200;62334;-85
2021/08/20 10:39:45;;;;;;;2.20;2.10;;;;;;;27.99;47.35;98959.45;111520;1199;60266;-85
2021/08/20 10:42:14;;;;;;;3.60;2.70;;;;;;;28.06;47.62;98953.90;111547;1193;60234;-85
2021/08/20 10:44:44;;;;;;;2.90;2.40;;;;;;;28.02;47.36;98956.10;111562;1199;65201;-86
2021/08/20 10:47:22;;;;;;;3.40;2.40;;;;;;;28.00;47.47;98949.63;111563;1199;60269;-85
2021/08/20 10:49:50;;;;;;;2.90;2.40;;;;;;;27.95;47.68;98950.82;111574;1200;64909;-86
2021/08/20 10:52:26;;;;;;;2.10;2.00;;;;;;;27.83;47.05;98951.05;111554;1199;60279;-86
2021/08/20 10:55:08;;;;;;;2.60;1.90;;;;;;;27.72;46.40;98948.16;111593;1195;60183;-85
2021/08/20 10:57:34;;;;;;;1.70;1.60;;;;;;;27.65;46.40;98947.34;111543;1199;66084;-84
2021/08/20 11:00:08;;;;;;;2.20;1.70;;;;;;;27.59;46.43;98950.29;111561;1192;60231;-84
2021/08/20 11:02:42;;;;;;;1.90;1.80;;;;;;;27.42;46.09;98952.30;111540;1200;63951;-87
2021/08/20 11:05:16;;;;;;;2.20;1.50;;;;;;;27.28;46.52;98951.89;111784;1199;60270;-86
2021/08/20 11:07:43;;;;;;;1.60;1.50;;;;;;;27.23;47.14;98954.86;111663;1198;60263;-85
2021/08/20 11:10:10;;;;;;;2.00;1.80;;;;;;;27.27;47.19;98954.55;111490;1194;65160;-84
2021/08/20 11:12:52;;;;;;;2.00;1.90;;;;;;;27.48;46.82;98951.83;111571;1199;68784;-84
2021/08/20 11:15:23;;;;;;;1.60;1.50;;;;;;;27.51;45.98;98952.77;111574;1199;63013;-84
2021/08/20 11:18:02;;;;;;;2.10;1.90;;;;;;;27.46;46.26;98950.32;111566;1199;60196;-84
2021/08/20 11:20:37;;;;;;;2.20;2.00;;;;;;;27.40;46.28;98949.31;111537;1199;60184;-86
2021/08/20 11:23:04;;;;;;;2.60;2.20;;;;;;;27.41;46.64;98943.94;111576;1199;65206;-84
2021/08/20 11:25:49;;;;;;;2.30;2.10;;;;;;;27.41;46.90;98944.14;111592;1199;60186;-86
2021/08/20 11:28:20;;;;;;;3.10;2.10;;;;;;;27.48;46.51;98947.20;111561;1199;62630;-86