Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/23 00:01:28;;;;;;;0.50;0.50;;;;;;;;;;5032049;28;20125;-81
2023/12/23 00:03:53;;;;;;;0.40;0.40;;;;;;;;;;5028722;28;20044;-81
2023/12/23 00:06:18;;;;;;;0.30;0.30;;;;;;;;;;5034811;28;20040;-83
2023/12/23 00:08:44;;;;;;;0.32;0.32;;;;;;;;;;5032664;28;20049;-81
2023/12/23 00:11:09;;;;;;;0.20;0.20;;;;;;;;;;5030935;28;20037;-82
2023/12/23 00:13:34;;;;;;;0.93;0.40;;;;;;;;;;5034850;28;20037;-81
2023/12/23 00:15:59;;;;;;;1.50;0.43;;;;;;;;;;5032590;28;20053;-84
2023/12/23 00:18:25;;;;;;;0.30;0.30;;;;;;;;;;5025507;28;20056;-79
2023/12/23 00:20:50;;;;;;;0.73;0.43;;;;;;;;;;5024245;28;20075;-82
2023/12/23 00:23:15;;;;;;;0.40;0.40;;;;;;;;;;5026939;28;20037;-80
2023/12/23 00:25:40;;;;;;;0.20;0.20;;;;;;;;;;5005754;28;20033;-83
2023/12/23 00:28:06;;;;;;;0.40;0.40;;;;;;;;;;5028078;28;20080;-83
2023/12/23 00:30:32;;;;;;;0.38;0.38;;;;;;;;;;5027461;28;20568;-83
2023/12/23 00:32:57;;;;;;;0.25;0.25;;;;;;;;;;5017935;28;20084;-82
2023/12/23 00:35:23;;;;;;;0.38;0.35;;;;;;;;;;5025394;28;20128;-84
2023/12/23 00:37:48;;;;;;;0.30;0.30;;;;;;;;;;5016492;28;20045;-83
2023/12/23 00:40:13;;;;;;;0.40;0.40;;;;;;;;;;5011826;28;20036;-79
2023/12/23 00:42:38;;;;;;;0.70;0.40;;;;;;;;;;5036170;28;20041;-82
2023/12/23 00:45:05;;;;;;;0.50;0.50;;;;;;;;;;5021194;28;20022;-81
2023/12/23 00:47:30;;;;;;;0.20;0.20;;;;;;;;;;5031485;28;20083;-82
2023/12/23 00:49:55;;;;;;;0.40;0.40;;;;;;;;;;5031316;28;20117;-82
2023/12/23 00:52:21;;;;;;;0.30;0.30;;;;;;;;;;5031453;28;20048;-81
2023/12/23 00:54:46;;;;;;;1.08;0.40;;;;;;;;;;5034608;28;20037;-82
2023/12/23 00:57:11;;;;;;;0.40;0.40;;;;;;;;;;5035286;28;20036;-82
2023/12/23 00:59:37;;;;;;;0.30;0.30;;;;;;;;;;5033778;28;20034;-80
2023/12/23 01:02:03;;;;;;;0.40;0.40;;;;;;;;;;5029825;28;20038;-81
2023/12/23 01:04:28;;;;;;;0.73;0.32;;;;;;;;;;5018380;28;20034;-83
2023/12/23 01:06:53;;;;;;;0.20;0.20;;;;;;;;;;5026558;28;20067;-82
2023/12/23 01:09:18;;;;;;;0.30;0.30;;;;;;;;;;5024279;28;20030;-80
2023/12/23 01:11:44;;;;;;;0.40;0.40;;;;;;;;;;5013871;28;20108;-82
2023/12/23 01:14:09;;;;;;;0.38;0.38;;;;;;;;;;5018641;28;20049;-81
2023/12/23 01:16:34;;;;;;;1.35;0.40;;;;;;;;;;5031220;28;20097;-82
2023/12/23 01:19:00;;;;;;;0.38;0.38;;;;;;;;;;5021431;28;20041;-81
2023/12/23 01:21:25;;;;;;;0.28;0.28;;;;;;;;;;5026699;28;20037;-82
2023/12/23 01:23:51;;;;;;;0.40;0.40;;;;;;;;;;5035163;28;20109;-83
2023/12/23 01:26:16;;;;;;;0.20;0.20;;;;;;;;;;5015476;28;20041;-83
2023/12/23 01:28:41;;;;;;;0.28;0.28;;;;;;;;;;5029731;28;20064;-83
2023/12/23 01:31:07;;;;;;;0.57;0.57;;;;;;;;;;5031114;28;20037;-81
2023/12/23 01:33:32;;;;;;;0.10;0.10;;;;;;;;;;5031512;28;20120;-82
2023/12/23 01:35:57;;;;;;;0.28;0.28;;;;;;;;;;5035018;28;20040;-81
2023/12/23 01:38:22;;;;;;;0.20;0.20;;;;;;;;;;5032855;28;20041;-81
2023/12/23 01:40:48;;;;;;;0.68;0.45;;;;;;;;;;5029499;28;20034;-83
2023/12/23 01:43:13;;;;;;;0.30;0.30;;;;;;;;;;5027892;28;20033;-82
2023/12/23 01:45:39;;;;;;;0.20;0.20;;;;;;;;;;5032665;28;20460;-82
2023/12/23 01:48:07;;;;;;;0.20;0.20;;;;;;;;;;5031702;28;20042;-81
2023/12/23 01:50:32;;;;;;;0.22;0.22;;;;;;;;;;5042073;28;20037;-81
2023/12/23 01:52:58;;;;;;;0.20;0.20;;;;;;;;;;5044086;28;20232;-84
2023/12/23 01:55:28;;;;;;;0.20;0.20;;;;;;;;;;5014844;28;20117;-84
2023/12/23 01:57:54;;;;;;;0.30;0.30;;;;;;;;;;5030693;28;20034;-81
2023/12/23 02:00:20;;;;;;;0.20;0.20;;;;;;;;;;5028420;28;20030;-83
2023/12/23 02:02:47;;;;;;;0.30;0.30;;;;;;;;;;5030626;28;20057;-84
2023/12/23 02:05:13;;;;;;;0.30;0.30;;;;;;;;;;5034243;28;20041;-83
2023/12/23 02:07:38;;;;;;;0.30;0.30;;;;;;;;;;5031868;28;20124;-84
2023/12/23 02:10:05;;;;;;;0.20;0.20;;;;;;;;;;5032340;28;20556;-84
2023/12/23 02:12:36;;;;;;;0.38;0.38;;;;;;;;;;5011206;28;20037;-82
2023/12/23 02:15:08;;;;;;;0.30;0.30;;;;;;;;;;5032863;28;20079;-83
2023/12/23 02:17:34;;;;;;;0.20;0.20;;;;;;;;;;5035069;28;20406;-83
2023/12/23 02:19:59;;;;;;;0.47;0.45;;;;;;;;;;5024497;28;20037;-82
2023/12/23 02:22:25;;;;;;;0.30;0.30;;;;;;;;;;5023976;28;20028;-81
2023/12/23 02:24:50;;;;;;;0.38;0.38;;;;;;;;;;5023870;28;20133;-82
2023/12/23 02:27:20;;;;;;;0.32;0.32;;;;;;;;;;5027397;28;20022;-81
2023/12/23 02:29:47;;;;;;;1.65;0.30;;;;;;;;;;5034393;28;20021;-82
2023/12/23 02:32:13;;;;;;;0.40;0.40;;;;;;;;;;5027818;28;20030;-81
2023/12/23 02:34:40;;;;;;;0.30;0.30;;;;;;;;;;5030006;28;20093;-83
2023/12/23 02:37:05;;;;;;;0.30;0.30;;;;;;;;;;5010781;28;20037;-83
2023/12/23 02:39:30;;;;;;;0.30;0.30;;;;;;;;;;5031135;28;20434;-83
2023/12/23 02:41:56;;;;;;;0.30;0.30;;;;;;;;;;5035347;28;20044;-80
2023/12/23 02:44:21;;;;;;;0.40;0.40;;;;;;;;;;5034532;28;20136;-80
2023/12/23 02:46:47;;;;;;;0.40;0.40;;;;;;;;;;5028461;28;20038;-84
2023/12/23 02:49:12;;;;;;;0.85;0.32;;;;;;;;;;5006869;28;20038;-84
2023/12/23 02:51:37;;;;;;;0.32;0.32;;;;;;;;;;5029361;28;20093;-83
2023/12/23 02:54:03;;;;;;;0.22;0.22;;;;;;;;;;5027186;28;20033;-83
2023/12/23 02:56:29;;;;;;;0.30;0.30;;;;;;;;;;5026416;28;20048;-83
2023/12/23 02:58:54;;;;;;;0.20;0.20;;;;;;;;;;5025215;28;20045;-82
2023/12/23 03:01:20;;;;;;;0.30;0.30;;;;;;;;;;5012978;28;20034;-82
2023/12/23 03:03:45;;;;;;;0.30;0.30;;;;;;;;;;5012030;28;20048;-82
2023/12/23 03:06:14;;;;;;;0.52;0.40;;;;;;;;;;5006943;28;20026;-82
2023/12/23 03:08:40;;;;;;;0.20;0.20;;;;;;;;;;5008535;28;20120;-80
2023/12/23 03:11:05;;;;;;;0.20;0.20;;;;;;;;;;5019948;28;20513;-80
2023/12/23 03:13:30;;;;;;;0.20;0.20;;;;;;;;;;5026437;28;20315;-82
2023/12/23 03:15:56;;;;;;;0.32;0.25;;;;;;;;;;5032895;28;20049;-82
2023/12/23 03:18:21;;;;;;;0.20;0.20;;;;;;;;;;5018107;28;20021;-82
2023/12/23 03:20:47;;;;;;;0.20;0.20;;;;;;;;;;5031526;28;20037;-82
2023/12/23 03:23:12;;;;;;;0.20;0.20;;;;;;;;;;5032482;28;20401;-82
2023/12/23 03:25:38;;;;;;;0.28;0.28;;;;;;;;;;5022622;28;20030;-82
2023/12/23 03:28:03;;;;;;;0.25;0.25;;;;;;;;;;5017030;28;20041;-82
2023/12/23 03:30:29;;;;;;;0.35;0.35;;;;;;;;;;5035641;28;20034;-81
2023/12/23 03:32:54;;;;;;;0.38;0.25;;;;;;;;;;5024907;28;20029;-82
2023/12/23 03:35:19;;;;;;;0.20;0.20;;;;;;;;;;5032035;28;20685;-82
2023/12/23 03:37:45;;;;;;;0.25;0.25;;;;;;;;;;5024070;28;20107;-82
2023/12/23 03:40:11;;;;;;;0.20;0.20;;;;;;;;;;5026587;28;20108;-81
2023/12/23 03:42:38;;;;;;;0.20;0.20;;;;;;;;;;5024583;28;20088;-81
2023/12/23 03:45:05;;;;;;;0.30;0.30;;;;;;;;;;5024092;28;20021;-79
2023/12/23 03:47:30;;;;;;;0.45;0.28;;;;;;;;;;5025056;28;20030;-84
2023/12/23 03:49:56;;;;;;;0.30;0.30;;;;;;;;;;5019612;28;20030;-82
2023/12/23 03:52:21;;;;;;;1.08;0.28;;;;;;;;;;5025179;28;20061;-82
2023/12/23 03:54:46;;;;;;;0.20;0.20;;;;;;;;;;5027953;28;20033;-82
2023/12/23 03:57:11;;;;;;;0.40;0.40;;;;;;;;;;5032716;28;20448;-82
2023/12/23 03:59:39;;;;;;;0.20;0.20;;;;;;;;;;5029711;28;20022;-81
2023/12/23 04:02:05;;;;;;;0.40;0.40;;;;;;;;;;5028443;28;20417;-83
2023/12/23 04:04:31;;;;;;;0.20;0.20;;;;;;;;;;5032342;28;20035;-84
2023/12/23 04:06:56;;;;;;;0.20;0.20;;;;;;;;;;5025984;28;20037;-82
2023/12/23 04:09:22;;;;;;;0.20;0.20;;;;;;;;;;5025060;28;20029;-82
2023/12/23 04:11:47;;;;;;;0.30;0.30;;;;;;;;;;5020038;28;20105;-84
2023/12/23 04:14:13;;;;;;;0.35;0.30;;;;;;;;;;5032586;28;20040;-84
2023/12/23 04:16:39;;;;;;;0.30;0.30;;;;;;;;;;5037227;28;20041;-83
2023/12/23 04:19:04;;;;;;;0.20;0.20;;;;;;;;;;5022265;28;20087;-83
2023/12/23 04:21:30;;;;;;;0.15;0.15;;;;;;;;;;5024287;28;20029;-84
2023/12/23 04:23:55;;;;;;;0.20;0.20;;;;;;;;;;5032894;28;20021;-83
2023/12/23 04:26:20;;;;;;;0.20;0.20;;;;;;;;;;5018765;28;20037;-83
2023/12/23 04:28:45;;;;;;;0.30;0.30;;;;;;;;;;5028683;28;20033;-83
2023/12/23 04:31:11;;;;;;;0.20;0.20;;;;;;;;;;5029262;28;20443;-83
2023/12/23 04:33:37;;;;;;;0.52;0.52;;;;;;;;;;5017418;28;20041;-82
2023/12/23 04:36:03;;;;;;;0.20;0.20;;;;;;;;;;5033182;28;20026;-83
2023/12/23 04:38:28;;;;;;;2.03;0.25;;;;;;;;;;5026506;28;20140;-82
2023/12/23 04:40:54;;;;;;;0.28;0.28;;;;;;;;;;5025549;28;20056;-83
2023/12/23 04:43:19;;;;;;;0.80;0.20;;;;;;;;;;5026403;28;20038;-82
2023/12/23 04:45:44;;;;;;;0.20;0.20;;;;;;;;;;5023748;28;20034;-82
2023/12/23 04:48:09;;;;;;;0.10;0.10;;;;;;;;;;5026861;28;20450;-82
2023/12/23 04:50:35;;;;;;;2.92;0.20;;;;;;;;;;5018140;28;20050;-83
2023/12/23 04:53:00;;;;;;;0.20;0.20;;;;;;;;;;5029900;28;20029;-82
2023/12/23 04:55:26;;;;;;;1.65;0.22;;;;;;;;;;5031294;28;20053;-82
2023/12/23 04:57:51;;;;;;;0.40;0.40;;;;;;;;;;5033106;28;20542;-84
2023/12/23 05:00:16;;;;;;;0.30;0.30;;;;;;;;;;5025714;28;20036;-84
2023/12/23 05:02:42;;;;;;;0.20;0.20;;;;;;;;;;5029350;28;20117;-83
2023/12/23 05:05:07;;;;;;;0.20;0.20;;;;;;;;;;5013621;28;20037;-83
2023/12/23 05:07:33;;;;;;;0.30;0.30;;;;;;;;;;5030190;28;20026;-83
2023/12/23 05:09:58;;;;;;;0.20;0.20;;;;;;;;;;5029220;28;20102;-83
2023/12/23 05:12:23;;;;;;;0.45;0.38;;;;;;;;;;5021757;28;20383;-84
2023/12/23 05:14:50;;;;;;;0.25;0.25;;;;;;;;;;5032075;28;20086;-83
2023/12/23 05:17:15;;;;;;;2.45;0.32;;;;;;;;;;5026023;28;20498;-84
2023/12/23 05:19:41;;;;;;;0.30;0.30;;;;;;;;;;5034732;28;20045;-83
2023/12/23 05:22:07;;;;;;;0.20;0.20;;;;;;;;;;5034155;28;20195;-82
2023/12/23 05:24:32;;;;;;;0.20;0.20;;;;;;;;;;5019293;28;20781;-84
2023/12/23 05:26:58;;;;;;;0.38;0.38;;;;;;;;;;5032506;28;20029;-83
2023/12/23 05:29:23;;;;;;;0.30;0.30;;;;;;;;;;5020477;28;20068;-81
2023/12/23 05:31:49;;;;;;;2.55;0.40;;;;;;;;;;5030775;28;20030;-80
2023/12/23 05:34:14;;;;;;;0.38;0.38;;;;;;;;;;5012477;28;20044;-81
2023/12/23 05:36:39;;;;;;;0.32;0.32;;;;;;;;;;5031495;28;20030;-84
2023/12/23 05:39:06;;;;;;;0.52;0.40;;;;;;;;;;5026485;28;20060;-83
2023/12/23 05:41:31;;;;;;;0.28;0.28;;;;;;;;;;5026932;28;20018;-82
2023/12/23 05:43:57;;;;;;;0.40;0.40;;;;;;;;;;5034458;28;20056;-83
2023/12/23 05:46:22;;;;;;;0.40;0.40;;;;;;;;;;5037170;28;20047;-82
2023/12/23 05:48:47;;;;;;;0.30;0.30;;;;;;;;;;5029035;28;20052;-83
2023/12/23 05:51:12;;;;;;;0.57;0.50;;;;;;;;;;5031703;28;20072;-82
2023/12/23 05:53:37;;;;;;;0.40;0.40;;;;;;;;;;5012738;28;20643;-82
2023/12/23 05:56:04;;;;;;;0.30;0.30;;;;;;;;;;5037355;28;20038;-83
2023/12/23 05:58:29;;;;;;;0.30;0.30;;;;;;;;;;5019940;28;20037;-83
2023/12/23 06:00:54;;;;;;;0.43;0.43;;;;;;;;;;5024239;28;20060;-86
2023/12/23 06:03:19;;;;;;;1.02;0.60;;;;;;;;;;5031484;28;20115;-84
2023/12/23 06:05:45;;;;;;;0.40;0.40;;;;;;;;;;5008724;28;20021;-83
2023/12/23 06:08:10;;;;;;;0.30;0.30;;;;;;;;;;5018229;28;20031;-84
2023/12/23 06:10:35;;;;;;;0.40;0.40;;;;;;;;;;5033795;28;20029;-83
2023/12/23 06:13:00;;;;;;;0.77;0.50;;;;;;;;;;5030417;28;20068;-83
2023/12/23 06:15:26;;;;;;;0.50;0.50;;;;;;;;;;5010829;28;20036;-83
2023/12/23 06:17:52;;;;;;;0.40;0.40;;;;;;;;;;5028673;28;20030;-82
2023/12/23 06:20:18;;;;;;;0.50;0.50;;;;;;;;;;5037491;28;20525;-82
2023/12/23 06:22:43;;;;;;;0.43;0.43;;;;;;;;;;5023723;28;20037;-82
2023/12/23 06:25:09;;;;;;;0.40;0.40;;;;;;;;;;5014433;28;20458;-84
2023/12/23 06:27:34;;;;;;;0.32;0.32;;;;;;;;;;5032552;28;20037;-83
2023/12/23 06:29:59;;;;;;;0.52;0.52;;;;;;;;;;5036804;28;20032;-82
2023/12/23 06:32:25;;;;;;;0.40;0.40;;;;;;;;;;5027503;28;20038;-81
2023/12/23 06:34:50;;;;;;;0.45;0.45;;;;;;;;;;5038037;28;20033;-84
2023/12/23 06:37:16;;;;;;;0.30;0.30;;;;;;;;;;5029569;28;20044;-83
2023/12/23 06:39:41;;;;;;;0.45;0.40;;;;;;;;;;5025835;28;20487;-83
2023/12/23 06:42:06;;;;;;;0.47;0.47;;;;;;;;;;5032556;28;20064;-81
2023/12/23 06:44:31;;;;;;;0.50;0.50;;;;;;;;;;5029052;28;20029;-84
2023/12/23 06:46:57;;;;;;;0.40;0.40;;;;;;;;;;5026065;28;20045;-83
2023/12/23 06:49:24;;;;;;;0.50;0.50;;;;;;;;;;5030457;28;20086;-82
2023/12/23 06:51:49;;;;;;;0.38;0.38;;;;;;;;;;5037884;28;20508;-81
2023/12/23 06:54:14;;;;;;;0.30;0.30;;;;;;;;;;5042589;28;20045;-81
2023/12/23 06:56:39;;;;;;;0.57;0.52;;;;;;;;;;5035254;28;20013;-82
2023/12/23 06:59:09;;;;;;;0.40;0.40;;;;;;;;;;5039484;28;20097;-81
2023/12/23 07:01:37;;;;;;;0.32;0.32;;;;;;;;;;5034451;28;20045;-81
2023/12/23 07:04:02;;;;;;;0.30;0.30;;;;;;;;;;5023527;28;20059;-81
2023/12/23 07:06:28;;;;;;;0.40;0.40;;;;;;;;;;5035436;28;20045;-81
2023/12/23 07:08:53;;;;;;;0.30;0.30;;;;;;;;;;5037762;28;20009;-81
2023/12/23 07:11:18;;;;;;;0.45;0.45;;;;;;;;;;5020414;28;20053;-81
2023/12/23 07:13:43;;;;;;;0.50;0.50;;;;;;;;;;5030695;28;20038;-81
2023/12/23 07:16:09;;;;;;;0.30;0.30;;;;;;;;;;5033198;28;20141;-80
2023/12/23 07:18:34;;;;;;;0.40;0.40;;;;;;;;;;5030486;28;20038;-81
2023/12/23 07:21:00;;;;;;;0.40;0.40;;;;;;;;;;5037056;28;20115;-80
2023/12/23 07:23:25;;;;;;;0.38;0.38;;;;;;;;;;5022807;28;20037;-80
2023/12/23 07:25:51;;;;;;;0.30;0.30;;;;;;;;;;5044947;28;20063;-80
2023/12/23 07:28:16;;;;;;;0.50;0.50;;;;;;;;;;5037959;28;20064;-81
2023/12/23 07:30:44;;;;;;;0.50;0.50;;;;;;;;;;5038229;28;20216;-82
2023/12/23 07:33:11;;;;;;;0.30;0.30;;;;;;;;;;5037752;28;20088;-80
2023/12/23 07:35:36;;;;;;;0.40;0.40;;;;;;;;;;5034705;28;20025;-81
2023/12/23 07:38:02;;;;;;;0.30;0.30;;;;;;;;;;5038360;28;20029;-80
2023/12/23 07:40:27;;;;;;;0.35;0.35;;;;;;;;;;5025696;28;20075;-81
2023/12/23 07:42:52;;;;;;;0.30;0.30;;;;;;;;;;5014647;28;20029;-81
2023/12/23 07:45:17;;;;;;;0.30;0.30;;;;;;;;;;5029872;28;20084;-81
2023/12/23 07:47:44;;;;;;;0.30;0.30;;;;;;;;;;5019418;28;20037;-80
2023/12/23 07:50:11;;;;;;;0.30;0.30;;;;;;;;;;5035169;28;20382;-80
2023/12/23 07:52:36;;;;;;;0.20;0.20;;;;;;;;;;5038635;28;20040;-79
2023/12/23 07:55:01;;;;;;;0.40;0.40;;;;;;;;;;5027730;28;20045;-80
2023/12/23 07:57:27;;;;;;;0.30;0.30;;;;;;;;;;5015896;28;20034;-80
2023/12/23 07:59:52;;;;;;;0.47;0.40;;;;;;;;;;5040201;28;20021;-80
2023/12/23 08:02:18;;;;;;;0.38;0.35;;;;;;;;;;5034406;28;20033;-81
2023/12/23 08:04:43;;;;;;;0.30;0.30;;;;;;;;;;5022087;28;20053;-81
2023/12/23 08:07:08;;;;;;;0.30;0.30;;;;;;;;;;5031116;28;20052;-80
2023/12/23 08:09:34;;;;;;;0.30;0.30;;;;;;;;;;5035885;28;20046;-80
2023/12/23 08:11:59;;;;;;;0.30;0.30;;;;;;;;;;5039339;28;20040;-82
2023/12/23 08:14:24;;;;;;;0.30;0.30;;;;;;;;;;5034093;28;20033;-82
2023/12/23 08:16:50;;;;;;;0.20;0.20;;;;;;;;;;5029244;28;20029;-79
2023/12/23 08:19:15;;;;;;;0.20;0.20;;;;;;;;;;5024764;28;20073;-81
2023/12/23 08:21:40;;;;;;;0.30;0.30;;;;;;;;;;5034027;28;20033;-81
2023/12/23 08:24:06;;;;;;;0.30;0.30;;;;;;;;;;5037824;28;20033;-81
2023/12/23 08:26:31;;;;;;;0.30;0.30;;;;;;;;;;5035681;28;20025;-80
2023/12/23 08:28:56;;;;;;;0.20;0.20;;;;;;;;;;5032323;28;20049;-81
2023/12/23 08:31:22;;;;;;;2.85;0.38;;;;;;;;;;5030854;28;20049;-80
2023/12/23 08:33:47;;;;;;;0.22;0.22;;;;;;;;;;5018823;28;20025;-81
2023/12/23 08:36:13;;;;;;;0.75;0.43;;;;;;;;;;5030688;28;20037;-79
2023/12/23 08:38:38;;;;;;;0.40;0.40;;;;;;;;;;5037467;28;20716;-82
2023/12/23 08:41:04;;;;;;;0.20;0.20;;;;;;;;;;5038155;28;20045;-79
2023/12/23 08:43:30;;;;;;;0.30;0.30;;;;;;;;;;5036656;28;20037;-81
2023/12/23 08:45:55;;;;;;;0.30;0.30;;;;;;;;;;5027373;28;20084;-81
2023/12/23 08:48:20;;;;;;;0.20;0.20;;;;;;;;;;5029918;28;20490;-81
2023/12/23 08:50:46;;;;;;;0.30;0.30;;;;;;;;;;5008215;28;20465;-80
2023/12/23 08:53:11;;;;;;;0.30;0.30;;;;;;;;;;5034372;28;20030;-80
2023/12/23 08:55:37;;;;;;;0.35;0.35;;;;;;;;;;5031882;28;20494;-80
2023/12/23 08:58:02;;;;;;;0.43;0.43;;;;;;;;;;5028472;28;20069;-82
2023/12/23 09:00:27;;;;;;;0.40;0.40;;;;;;;;;;5030354;28;20045;-82
2023/12/23 09:02:53;;;;;;;0.30;0.30;;;;;;;;;;5035375;28;20528;-79
2023/12/23 09:05:18;;;;;;;0.40;0.40;;;;;;;;;;5031879;28;20096;-80
2023/12/23 09:07:43;;;;;;;0.40;0.40;;;;;;;;;;5028403;28;20045;-79
2023/12/23 09:10:08;;;;;;;0.20;0.20;;;;;;;;;;5035789;28;20033;-79
2023/12/23 09:12:35;;;;;;;0.47;0.47;;;;;;;;;;5028946;28;20124;-79
2023/12/23 09:15:01;;;;;;;0.30;0.30;;;;;;;;;;5030811;28;20022;-79
2023/12/23 09:17:26;;;;;;;0.40;0.40;;;;;;;;;;5026978;28;20099;-81
2023/12/23 09:19:52;;;;;;;0.47;0.30;;;;;;;;;;5030186;28;20112;-80
2023/12/23 09:22:17;;;;;;;0.20;0.20;;;;;;;;;;5031783;28;20113;-80
2023/12/23 09:24:45;;;;;;;0.50;0.50;;;;;;;;;;5029825;28;20046;-80
2023/12/23 09:27:10;;;;;;;0.32;0.32;;;;;;;;;;5035749;28;20035;-80
2023/12/23 09:29:35;;;;;;;0.30;0.30;;;;;;;;;;5020217;28;20521;-80
2023/12/23 09:32:01;;;;;;;0.28;0.28;;;;;;;;;;5030259;28;20041;-80
2023/12/23 09:34:26;;;;;;;0.35;0.35;;;;;;;;;;5023770;28;20038;-81
2023/12/23 09:36:51;;;;;;;0.30;0.30;;;;;;;;;;5024616;28;20509;-79
2023/12/23 09:39:17;;;;;;;0.30;0.30;;;;;;;;;;5018395;28;20071;-81
2023/12/23 09:41:44;;;;;;;0.30;0.30;;;;;;;;;;5030737;28;20022;-79
2023/12/23 09:44:12;;;;;;;0.30;0.30;;;;;;;;;;5037993;28;20042;-81
2023/12/23 09:46:38;;;;;;;0.30;0.30;;;;;;;;;;5021946;28;20029;-81
2023/12/23 09:49:03;;;;;;;0.30;0.30;;;;;;;;;;5021235;28;20132;-79
2023/12/23 09:51:31;;;;;;;0.30;0.30;;;;;;;;;;5013289;28;20053;-80
2023/12/23 09:54:01;;;;;;;0.35;0.35;;;;;;;;;;5040126;28;20482;-82
2023/12/23 09:56:28;;;;;;;0.30;0.30;;;;;;;;;;5036735;28;20041;-80
2023/12/23 09:58:53;;;;;;;0.30;0.30;;;;;;;;;;5012203;28;20056;-81
2023/12/23 10:01:19;;;;;;;0.55;0.40;;;;;;;;;;5031829;28;20033;-80
2023/12/23 10:03:46;;;;;;;0.40;0.40;;;;;;;;;;5029821;28;20097;-79
2023/12/23 10:06:13;;;;;;;0.20;0.20;;;;;;;;;;5019331;28;20397;-80
2023/12/23 10:08:39;;;;;;;0.20;0.20;;;;;;;;;;5022513;28;20392;-81
2023/12/23 10:11:04;;;;;;;0.40;0.40;;;;;;;;;;5039367;28;20509;-80
2023/12/23 10:13:30;;;;;;;0.30;0.30;;;;;;;;;;5040554;28;20064;-81
2023/12/23 10:15:55;;;;;;;0.22;0.22;;;;;;;;;;5040782;28;20032;-79
2023/12/23 10:18:21;;;;;;;0.60;0.60;;;;;;;;;;5038225;28;20461;-79
2023/12/23 10:23:28;;;;;;;0.40;0.40;;;;;;;;;;4983101;27;199650;-81
2023/12/23 10:25:54;;;;;;;0.30;0.30;;;;;;;;;;4876282;28;20073;-79
2023/12/23 10:28:24;;;;;;;0.30;0.30;;;;;;;;;;4977403;28;97830;-79
2023/12/23 10:30:49;;;;;;;1.15;0.40;;;;;;;;;;5017118;28;20034;-79
2023/12/23 10:33:17;;;;;;;0.45;0.45;;;;;;;;;;5032924;28;20058;-79
2023/12/23 10:35:47;;;;;;;0.45;0.45;;;;;;;;;;5018430;28;20118;-79
2023/12/23 10:38:18;;;;;;;0.43;0.43;;;;;;;;;;5032945;28;20046;-81
2023/12/23 10:41:02;;;;;;;0.30;0.30;;;;;;;;;;5016782;28;20038;-81
2023/12/23 10:43:27;;;;;;;0.52;0.40;;;;;;;;;;5017315;28;20038;-82
2023/12/23 10:45:53;;;;;;;0.40;0.40;;;;;;;;;;5031588;28;20034;-80
2023/12/23 10:48:21;;;;;;;2.28;0.40;;;;;;;;;;5015356;28;20034;-80
2023/12/23 10:50:47;;;;;;;2.67;0.50;;;;;;;;;;5017379;28;20552;-82
2023/12/23 10:53:16;;;;;;;0.38;0.38;;;;;;;;;;5031612;28;20038;-82
2023/12/23 10:55:43;;;;;;;0.35;0.32;;;;;;;;;;5017001;28;20085;-80
2023/12/23 10:58:09;;;;;;;0.32;0.32;;;;;;;;;;5022587;28;20122;-81
2023/12/23 11:00:36;;;;;;;0.30;0.30;;;;;;;;;;5001287;28;20306;-81
2023/12/23 11:03:03;;;;;;;0.40;0.40;;;;;;;;;;5016360;28;20030;-79
2023/12/23 11:05:31;;;;;;;0.47;0.47;;;;;;;;;;5014283;28;20065;-82
2023/12/23 11:07:59;;;;;;;0.30;0.30;;;;;;;;;;5014695;28;20042;-81
2023/12/23 11:10:25;;;;;;;0.60;0.60;;;;;;;;;;4996435;28;20038;-82
2023/12/23 11:12:51;;;;;;;1.70;0.40;;;;;;;;;;4999938;28;20050;-82
2023/12/23 11:15:17;;;;;;;0.40;0.40;;;;;;;;;;4996958;28;20027;-80
2023/12/23 11:17:43;;;;;;;0.40;0.40;;;;;;;;;;5016729;28;20426;-81
2023/12/23 11:20:32;;;;;;;0.30;0.30;;;;;;;;;;5016720;28;20069;-82
2023/12/23 11:23:00;;;;;;;0.45;0.40;;;;;;;;;;5015831;28;20505;-81
2023/12/23 11:25:38;;;;;;;0.35;0.35;;;;;;;;;;5015919;28;20131;-82
2023/12/23 11:28:08;;;;;;;0.32;0.32;;;;;;;;;;5015531;28;20589;-81
2023/12/23 11:30:47;;;;;;;0.30;0.30;;;;;;;;;;5015886;28;20026;-81
2023/12/23 11:33:13;;;;;;;0.30;0.30;;;;;;;;;;5027405;28;20022;-80
2023/12/23 11:35:38;;;;;;;0.40;0.40;;;;;;;;;;5002360;28;20026;-81
2023/12/23 11:38:03;;;;;;;0.30;0.30;;;;;;;;;;5003428;28;20110;-82
2023/12/23 11:40:30;;;;;;;0.25;0.25;;;;;;;;;;5003557;28;20077;-81
2023/12/23 11:42:56;;;;;;;0.25;0.25;;;;;;;;;;5002323;28;20038;-81
2023/12/23 11:45:21;;;;;;;0.30;0.30;;;;;;;;;;5001999;28;20557;-79
2023/12/23 11:47:50;;;;;;;0.40;0.40;;;;;;;;;;5003478;28;20037;-79
2023/12/23 11:50:16;;;;;;;1.77;0.32;;;;;;;;;;5002728;28;20053;-80
2023/12/23 11:52:44;;;;;;;0.30;0.30;;;;;;;;;;5002467;28;20399;-80
2023/12/23 11:55:09;;;;;;;2.55;0.40;;;;;;;;;;5001361;28;20545;-79
2023/12/23 11:57:35;;;;;;;0.50;0.50;;;;;;;;;;5000402;28;20034;-80
2023/12/23 12:00:03;;;;;;;0.50;0.50;;;;;;;;;;5002828;28;20395;-80
2023/12/23 12:02:28;;;;;;;0.40;0.40;;;;;;;;;;4983006;28;20507;-80
2023/12/23 12:04:54;;;;;;;0.40;0.40;;;;;;;;;;4982469;28;20130;-81
2023/12/23 12:07:20;;;;;;;1.33;0.60;;;;;;;;;;4981461;28;20419;-81
2023/12/23 12:09:46;;;;;;;0.40;0.40;;;;;;;;;;4982872;28;20051;-81
2023/12/23 12:12:12;;;;;;;0.45;0.45;;;;;;;;;;4982754;28;20035;-81
2023/12/23 12:14:37;;;;;;;0.50;0.50;;;;;;;;;;4982184;28;20175;-81
2023/12/23 12:17:03;;;;;;;0.40;0.40;;;;;;;;;;4981362;28;20063;-80
2023/12/23 12:19:28;;;;;;;0.30;0.30;;;;;;;;;;4982512;28;20035;-80
2023/12/23 12:21:53;;;;;;;0.50;0.50;;;;;;;;;;4982406;28;20033;-82
2023/12/23 12:24:19;;;;;;;0.70;0.40;;;;;;;;;;4988915;28;20065;-78
2023/12/23 12:26:46;;;;;;;0.40;0.40;;;;;;;;;;4993539;28;20110;-81
2023/12/23 12:29:11;;;;;;;0.40;0.40;;;;;;;;;;4990502;28;20054;-80
2023/12/23 12:31:37;;;;;;;0.38;0.38;;;;;;;;;;4991750;28;20169;-82
2023/12/23 12:34:02;;;;;;;0.40;0.40;;;;;;;;;;4992211;28;20042;-79
2023/12/23 12:36:27;;;;;;;0.35;0.35;;;;;;;;;;4994552;28;20357;-79
2023/12/23 12:38:53;;;;;;;0.40;0.40;;;;;;;;;;4996401;28;20395;-79
2023/12/23 12:41:18;;;;;;;2.83;0.43;;;;;;;;;;5010726;28;20034;-79
2023/12/23 12:43:44;;;;;;;0.40;0.40;;;;;;;;;;4995628;28;20060;-80
2023/12/23 12:46:11;;;;;;;0.50;0.50;;;;;;;;;;4984186;28;20071;-79
2023/12/23 12:48:37;;;;;;;0.50;0.50;;;;;;;;;;4983807;28;20091;-81
2023/12/23 12:51:04;;;;;;;0.30;0.30;;;;;;;;;;4982447;28;20068;-80
2023/12/23 12:53:30;;;;;;;0.30;0.30;;;;;;;;;;5000513;28;20043;-79
2023/12/23 12:56:06;;;;;;;0.40;0.40;;;;;;;;;;5001040;28;20038;-80
2023/12/23 12:58:31;;;;;;;0.50;0.50;;;;;;;;;;5001696;28;20069;-83
2023/12/23 13:00:56;;;;;;;0.50;0.47;;;;;;;;;;5000639;28;20026;-81
2023/12/23 13:03:22;;;;;;;2.55;0.30;;;;;;;;;;4971897;28;20046;-81
2023/12/23 13:05:47;;;;;;;0.55;0.50;;;;;;;;;;4980461;28;20058;-82
2023/12/23 13:08:12;;;;;;;0.40;0.40;;;;;;;;;;4997836;28;20035;-82
2023/12/23 13:10:38;;;;;;;0.50;0.50;;;;;;;;;;4999081;28;20572;-82
2023/12/23 13:13:03;;;;;;;0.30;0.30;;;;;;;;;;4999831;28;20034;-81
2023/12/23 13:15:28;;;;;;;0.30;0.30;;;;;;;;;;4999901;28;20071;-80
2023/12/23 13:17:54;;;;;;;0.40;0.40;;;;;;;;;;4999887;28;20130;-81
2023/12/23 13:20:19;;;;;;;0.68;0.38;;;;;;;;;;4997252;28;20566;-82
2023/12/23 13:22:45;;;;;;;1.35;0.40;;;;;;;;;;4979038;28;20034;-79
2023/12/23 13:25:10;;;;;;;0.40;0.40;;;;;;;;;;4977672;28;20129;-79
2023/12/23 13:27:35;;;;;;;0.38;0.38;;;;;;;;;;4979680;28;20544;-81
2023/12/23 13:30:00;;;;;;;0.40;0.40;;;;;;;;;;4977857;28;20077;-80
2023/12/23 13:32:26;;;;;;;0.30;0.30;;;;;;;;;;4977869;28;20081;-81
2023/12/23 13:34:53;;;;;;;0.30;0.30;;;;;;;;;;4994664;28;20129;-80
2023/12/23 13:37:19;;;;;;;0.40;0.40;;;;;;;;;;5016001;28;20034;-80
2023/12/23 13:39:44;;;;;;;0.40;0.40;;;;;;;;;;4998778;28;20348;-81
2023/12/23 13:42:09;;;;;;;0.40;0.40;;;;;;;;;;4998996;28;20057;-81
2023/12/23 13:44:35;;;;;;;0.40;0.40;;;;;;;;;;5000005;28;20822;-81
2023/12/23 13:47:01;;;;;;;0.57;0.50;;;;;;;;;;4999695;28;20033;-82
2023/12/23 13:49:26;;;;;;;0.40;0.40;;;;;;;;;;4999526;28;20494;-81
2023/12/23 13:51:52;;;;;;;0.40;0.40;;;;;;;;;;4995839;28;20365;-80
2023/12/23 13:54:17;;;;;;;0.40;0.40;;;;;;;;;;4992287;28;20102;-81
2023/12/23 13:56:42;;;;;;;0.47;0.47;;;;;;;;;;5002764;28;20019;-81
2023/12/23 13:59:08;;;;;;;0.38;0.38;;;;;;;;;;5001183;28;20027;-81
2023/12/23 14:01:33;;;;;;;0.30;0.30;;;;;;;;;;5014726;28;20026;-80
2023/12/23 14:03:58;;;;;;;0.60;0.40;;;;;;;;;;5000589;28;20038;-82
2023/12/23 14:06:24;;;;;;;0.55;0.40;;;;;;;;;;4999294;28;20026;-82
2023/12/23 14:08:49;;;;;;;0.40;0.40;;;;;;;;;;5000174;28;20030;-81
2023/12/23 14:11:14;;;;;;;0.30;0.30;;;;;;;;;;5000091;28;20102;-82
2023/12/23 14:13:39;;;;;;;0.45;0.45;;;;;;;;;;5000769;28;20076;-80
2023/12/23 14:16:05;;;;;;;0.40;0.40;;;;;;;;;;4999145;28;20037;-81
2023/12/23 14:18:31;;;;;;;0.55;0.32;;;;;;;;;;5000381;28;20053;-81
2023/12/23 14:20:56;;;;;;;0.30;0.30;;;;;;;;;;4999262;28;20030;-81
2023/12/23 14:23:21;;;;;;;0.50;0.50;;;;;;;;;;4999073;28;20049;-81
2023/12/23 14:25:47;;;;;;;2.30;0.50;;;;;;;;;;5000897;28;20144;-82
2023/12/23 14:28:12;;;;;;;0.30;0.30;;;;;;;;;;4998546;28;20054;-82
2023/12/23 14:30:38;;;;;;;0.40;0.40;;;;;;;;;;4997989;28;20037;-82
2023/12/23 14:33:04;;;;;;;0.40;0.40;;;;;;;;;;4998431;28;20026;-80
2023/12/23 14:35:29;;;;;;;0.40;0.40;;;;;;;;;;5013086;28;20042;-82
2023/12/23 14:37:54;;;;;;;0.47;0.47;;;;;;;;;;4999436;28;20410;-82