Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:33;;;;;;;33.00;14.85;;;;;;;20.06;100.00;100614.61;1725481;81;21054;-78
2021/08/01 00:02:59;;;;;;;33.65;15.13;;;;;;;20.11;100.00;100613.63;1725058;81;21568;-83
2021/08/01 00:05:25;;;;;;;44.88;16.90;;;;;;;20.15;100.00;100618.70;1725001;81;20978;-79
2021/08/01 00:07:51;;;;;;;36.90;15.28;;;;;;;20.09;100.00;100616.70;1724975;83;22071;-79
2021/08/01 00:10:17;;;;;;;40.03;15.65;;;;;;;20.06;100.00;100617.34;1724850;81;20983;-79
2021/08/01 00:12:43;;;;;;;35.10;16.55;;;;;;;20.02;100.00;100615.56;1718039;81;20876;-79
2021/08/01 00:15:12;;;;;;;40.58;15.68;;;;;;;20.02;100.00;100613.63;1725246;81;20890;-84
2021/08/01 00:17:38;;;;;;;31.70;14.35;;;;;;;20.01;100.00;100618.07;1694045;82;21053;-79
2021/08/01 00:20:06;;;;;;;28.85;13.68;;;;;;;20.01;100.00;100617.50;1725206;81;21085;-78
2021/08/01 00:22:32;;;;;;;34.33;14.85;;;;;;;20.00;100.00;100615.08;1725217;81;21502;-78
2021/08/01 00:24:58;;;;;;;28.98;13.78;;;;;;;19.96;100.00;100617.09;1725056;83;21162;-79
2021/08/01 00:27:24;;;;;;;34.38;15.35;;;;;;;19.96;100.00;100620.39;1725053;81;22239;-79
2021/08/01 00:29:50;;;;;;;35.88;15.23;;;;;;;19.94;100.00;100622.09;1725310;83;20967;-80
2021/08/01 00:32:17;;;;;;;28.32;14.68;;;;;;;19.92;100.00;100620.81;1728535;81;21049;-79
2021/08/01 00:34:43;;;;;;;34.27;14.20;;;;;;;19.90;100.00;100618.95;1703530;83;21101;-78
2021/08/01 00:37:09;;;;;;;39.40;14.75;;;;;;;19.87;100.00;100624.50;1704009;84;20905;-84
2021/08/01 00:39:35;;;;;;;30.10;13.20;;;;;;;19.85;100.00;100619.91;1703959;84;20886;-77
2021/08/01 00:42:00;;;;;;;33.33;13.32;;;;;;;19.84;100.00;100623.77;1703963;84;21832;-79
2021/08/01 00:44:26;;;;;;;36.73;14.05;;;;;;;19.83;100.00;100615.91;1703970;84;21037;-78
2021/08/01 00:46:52;;;;;;;29.95;13.38;;;;;;;19.78;100.00;100614.13;1703833;84;21047;-76
2021/08/01 00:49:18;;;;;;;37.48;15.15;;;;;;;19.78;100.00;100616.86;1704119;84;20950;-78
2021/08/01 00:51:44;;;;;;;33.90;14.90;;;;;;;19.75;100.00;100621.60;1703924;84;21739;-78
2021/08/01 00:54:10;;;;;;;35.50;12.85;;;;;;;19.72;100.00;100624.98;1703807;84;20980;-79
2021/08/01 00:56:36;;;;;;;29.63;13.18;;;;;;;19.70;100.00;100623.92;1703821;84;21084;-79
2021/08/01 00:59:03;;;;;;;29.75;14.70;;;;;;;19.68;100.00;100634.39;1703937;84;20957;-79
2021/08/01 01:02:07;;;;;;;29.32;14.20;;;;;;;19.70;100.00;100629.95;1703986;84;21021;-79
2021/08/01 01:05:07;;;;;;;30.37;13.90;;;;;;;19.72;100.00;100630.45;1704124;83;21041;-78
2021/08/01 01:07:47;;;;;;;36.88;17.15;;;;;;;19.73;100.00;100629.31;1704022;84;21068;-79
2021/08/01 01:10:37;;;;;;;39.35;16.55;;;;;;;19.73;100.00;100628.74;1703932;84;21157;-77
2021/08/01 01:13:13;;;;;;;29.40;14.70;;;;;;;19.74;100.00;100624.10;1703615;84;21145;-78
2021/08/01 01:15:50;;;;;;;35.33;17.10;;;;;;;19.71;100.00;100628.28;1703797;84;21080;-85
2021/08/01 01:18:30;;;;;;;36.90;15.93;;;;;;;19.71;100.00;100624.75;1703942;84;21001;-78
2021/08/01 01:21:37;;;;;;;37.08;15.65;;;;;;;19.71;100.00;100626.91;1703812;84;21053;-79
2021/08/01 01:24:21;;;;;;;33.92;15.43;;;;;;;19.72;100.00;100631.81;1648038;86;21076;-79
2021/08/01 01:27:04;;;;;;;37.38;15.13;;;;;;;19.70;100.00;100628.02;1605740;88;21114;-79
2021/08/01 01:29:45;;;;;;;33.40;15.23;;;;;;;19.71;100.00;100632.38;1544193;92;21714;-76
2021/08/01 01:32:43;;;;;;;34.67;16.10;;;;;;;19.66;100.00;100634.47;1567117;91;21112;-77
2021/08/01 01:35:14;;;;;;;35.85;16.27;;;;;;;19.62;100.00;100627.44;1608394;89;20995;-79
2021/08/01 01:37:42;;;;;;;38.42;15.13;;;;;;;19.59;100.00;100625.34;1608405;89;21850;-79
2021/08/01 01:40:10;;;;;;;36.60;14.80;;;;;;;19.62;100.00;100637.55;1608392;89;20987;-79
2021/08/01 01:42:38;;;;;;;36.13;15.65;;;;;;;19.60;100.00;100637.88;1608406;89;21066;-79
2021/08/01 01:45:05;;;;;;;36.53;15.48;;;;;;;19.61;100.00;100639.48;1608463;89;21534;-79
2021/08/01 01:47:33;;;;;;;34.83;15.23;;;;;;;19.67;100.00;100647.00;1608857;86;21725;-79
2021/08/01 01:50:01;;;;;;;33.55;15.35;;;;;;;19.68;100.00;100650.80;1662933;86;21562;-79
2021/08/01 01:52:29;;;;;;;35.10;14.20;;;;;;;19.70;100.00;100655.93;1662506;86;21488;-79
2021/08/01 01:54:55;;;;;;;34.43;14.23;;;;;;;19.67;100.00;100657.94;1662870;86;21578;-79
2021/08/01 01:57:21;;;;;;;32.83;15.35;;;;;;;19.68;100.00;100665.03;1662942;86;21015;-78
2021/08/01 01:59:47;;;;;;;32.67;14.13;;;;;;;19.69;100.00;100661.16;1662968;86;21796;-79
2021/08/01 02:02:14;;;;;;;35.48;14.28;;;;;;;19.68;100.00;100662.30;1662865;86;21523;-78
2021/08/01 02:04:40;;;;;;;33.50;14.05;;;;;;;19.69;100.00;100662.53;1662664;86;21023;-79
2021/08/01 02:07:07;;;;;;;33.80;13.80;;;;;;;19.70;100.00;100657.30;1678983;84;21058;-80
2021/08/01 02:09:58;;;;;;;31.45;13.72;;;;;;;19.73;100.00;100658.02;1685838;85;21014;-79
2021/08/01 02:12:35;;;;;;;28.12;14.30;;;;;;;19.76;100.00;100668.32;1679423;84;21549;-79
2021/08/01 02:15:14;;;;;;;30.48;14.05;;;;;;;19.77;100.00;100657.64;1576479;90;22008;-77
2021/08/01 02:18:08;;;;;;;38.17;15.32;;;;;;;19.82;100.00;100661.56;1583777;89;21211;-78
2021/08/01 02:20:44;;;;;;;28.10;14.03;;;;;;;19.87;100.00;100666.09;1584039;89;21122;-79
2021/08/01 02:23:18;;;;;;;32.45;14.85;;;;;;;19.87;100.00;100666.89;1583962;89;21075;-84
2021/08/01 02:25:45;;;;;;;33.40;14.53;;;;;;;19.89;100.00;100667.95;1583959;89;21103;-79
2021/08/01 02:28:14;;;;;;;40.30;14.35;;;;;;;19.93;100.00;100673.81;1583764;89;21206;-79
2021/08/01 02:30:40;;;;;;;28.90;13.62;;;;;;;19.98;100.00;100670.13;1583627;89;21544;-84
2021/08/01 02:33:07;;;;;;;35.88;14.68;;;;;;;20.02;100.00;100675.19;1599387;87;20932;-80
2021/08/01 02:35:34;;;;;;;28.67;13.43;;;;;;;20.11;100.00;100677.92;1629466;87;21013;-80
2021/08/01 02:38:03;;;;;;;28.60;14.35;;;;;;;20.17;100.00;100678.80;1629376;87;21063;-80
2021/08/01 02:40:37;;;;;;;30.10;15.15;;;;;;;20.25;100.00;100676.41;1629277;87;21253;-80
2021/08/01 02:43:11;;;;;;;36.45;15.10;;;;;;;20.31;100.00;100674.53;1629317;87;21033;-80
2021/08/01 02:45:40;;;;;;;33.28;15.15;;;;;;;20.38;100.00;100673.50;1629237;87;21093;-79
2021/08/01 02:48:10;;;;;;;35.68;14.25;;;;;;;20.43;100.00;100678.78;1596339;89;21112;-80
2021/08/01 02:50:39;;;;;;;33.83;14.35;;;;;;;20.46;100.00;100677.34;1596165;89;21069;-79
2021/08/01 02:53:10;;;;;;;33.42;16.30;;;;;;;20.54;100.00;100687.52;1595920;89;21083;-79
2021/08/01 02:55:38;;;;;;;34.25;14.78;;;;;;;20.62;100.00;100684.53;1596399;89;21133;-79
2021/08/01 02:58:06;;;;;;;30.10;14.58;;;;;;;20.70;100.00;100686.98;1596512;89;21075;-80
2021/08/01 03:00:34;;;;;;;31.75;14.15;;;;;;;20.75;100.00;100688.99;1596542;89;21019;-80
2021/08/01 03:03:01;;;;;;;29.40;13.98;;;;;;;20.80;100.00;100693.51;1596558;89;21436;-80
2021/08/01 03:05:27;;;;;;;29.23;14.25;;;;;;;20.88;100.00;100698.13;1596083;89;21917;-80
2021/08/01 03:07:53;;;;;;;29.40;14.15;;;;;;;20.97;100.00;100696.20;1596106;89;21702;-79
2021/08/01 03:10:20;;;;;;;31.20;14.43;;;;;;;21.06;100.00;100693.40;1596454;89;21002;-79
2021/08/01 03:12:49;;;;;;;27.93;14.40;;;;;;;21.18;100.00;100692.71;1606399;89;21111;-80
2021/08/01 03:15:15;;;;;;;27.25;13.78;;;;;;;21.31;100.00;100697.19;1611955;88;21163;-80
2021/08/01 03:17:41;;;;;;;30.52;14.87;;;;;;;21.46;100.00;100697.22;1611849;88;21190;-78
2021/08/01 03:20:09;;;;;;;30.85;13.83;;;;;;;21.57;100.00;100697.08;1611647;88;21072;-80
2021/08/01 03:22:35;;;;;;;32.13;14.73;;;;;;;21.71;100.00;100698.22;1612041;88;21092;-79
2021/08/01 03:25:03;;;;;;;27.17;13.48;;;;;;;21.86;100.00;100694.09;1611943;88;21465;-80
2021/08/01 03:27:29;;;;;;;25.37;13.90;;;;;;;22.05;100.00;100694.41;1611987;88;21529;-80
2021/08/01 03:29:55;;;;;;;27.93;13.75;;;;;;;22.34;100.00;100687.27;1611921;88;21139;-80
2021/08/01 03:32:22;;;;;;;32.65;15.60;;;;;;;22.61;100.00;100692.16;1611895;88;21358;-79
2021/08/01 03:34:49;;;;;;;30.57;15.58;;;;;;;22.87;100.00;100691.09;1593532;89;21081;-80
2021/08/01 03:37:16;;;;;;;30.43;15.50;;;;;;;23.20;100.00;100690.23;1599817;89;21088;-79
2021/08/01 03:39:42;;;;;;;32.75;16.23;;;;;;;23.46;100.00;100691.28;1600048;89;21550;-80
2021/08/01 03:42:08;;;;;;;34.53;15.43;;;;;;;23.88;100.00;100694.56;1589279;88;21202;-79
2021/08/01 03:44:34;;;;;;;24.20;14.87;;;;;;;24.36;100.00;100690.07;1630842;82;20881;-79
2021/08/01 03:47:00;;;;;;;24.90;14.55;;;;;;;24.85;100.00;100691.20;1733716;82;21008;-78
2021/08/01 03:49:26;;;;;;;26.25;14.50;;;;;;;25.39;100.00;100682.92;1733704;82;21036;-80
2021/08/01 03:51:52;;;;;;;28.47;15.32;;;;;;;26.05;100.00;100684.01;1733507;82;21581;-80
2021/08/01 03:54:18;;;;;;;27.62;15.75;;;;;;;26.56;100.00;100682.50;1733573;82;21073;-78
2021/08/01 03:56:44;;;;;;;29.45;16.17;;;;;;;27.11;100.00;100680.28;1733616;82;20877;-80
2021/08/01 03:59:13;;;;;;;32.65;16.30;;;;;;;27.82;100.00;100681.19;1733640;82;21005;-77
2021/08/01 04:01:39;;;;;;;29.60;15.75;;;;;;;28.59;100.00;100673.41;1722970;83;21136;-79
2021/08/01 04:04:06;;;;;;;28.75;16.20;;;;;;;29.06;100.00;100682.42;1722924;83;21152;-80
2021/08/01 04:06:35;;;;;;;29.10;17.10;;;;;;;29.42;100.00;100679.31;1723006;83;21901;-80
2021/08/01 04:09:04;;;;;;;26.82;16.32;;;;;;;29.81;100.00;100680.16;1723008;83;21003;-80
2021/08/01 04:11:32;;;;;;;33.58;18.27;;;;;;;30.24;100.00;100686.53;1722875;83;21514;-79
2021/08/01 04:13:58;;;;;;;37.90;19.62;;;;;;;30.62;100.00;100687.00;1722897;82;21053;-77
2021/08/01 04:16:24;;;;;;;41.42;19.95;;;;;;;31.12;100.00;100689.86;1723027;83;21668;-77
2021/08/01 04:18:50;;;;;;;41.30;19.55;;;;;;;31.65;100.00;100687.62;1723120;83;21233;-80
2021/08/01 04:21:16;;;;;;;27.60;17.23;;;;;;;32.22;100.00;100688.05;1723132;83;20883;-78
2021/08/01 04:23:42;;;;;;;26.07;16.10;;;;;;;32.64;100.00;100700.98;1723302;83;21679;-78
2021/08/01 04:26:09;;;;;;;27.30;15.88;;;;;;;32.91;100.00;100697.00;1723079;83;20824;-80
2021/08/01 04:28:37;;;;;;;27.60;16.23;;;;;;;33.14;98.18;100691.47;1716246;81;21663;-78
2021/08/01 04:31:03;;;;;;;26.30;16.02;;;;;;;33.29;93.63;100687.33;1729058;80;22068;-78
2021/08/01 04:33:29;;;;;;;44.30;17.05;;;;;;;33.53;90.93;100694.51;1720815;81;21009;-78
2021/08/01 04:35:55;;;;;;;24.52;15.53;;;;;;;33.84;87.62;100684.19;1728693;81;20864;-78
2021/08/01 04:38:21;;;;;;;36.23;16.65;;;;;;;34.27;85.65;100685.05;1722902;81;21573;-78
2021/08/01 04:40:47;;;;;;;23.85;14.98;;;;;;;34.76;85.88;100682.77;1725494;81;21139;-78
2021/08/01 04:43:13;;;;;;;27.70;15.90;;;;;;;35.35;75.01;100681.40;1727192;82;21792;-79
2021/08/01 04:45:40;;;;;;;29.63;15.45;;;;;;;35.78;69.64;100678.59;1723966;81;21092;-78
2021/08/01 04:48:06;;;;;;;34.50;14.20;;;;;;;36.10;66.87;100684.97;1729586;80;21087;-79
2021/08/01 04:50:32;;;;;;;26.33;14.98;;;;;;;36.44;62.08;100681.62;1729679;82;20943;-79
2021/08/01 04:52:58;;;;;;;26.15;14.93;;;;;;;36.54;59.32;100680.63;1740531;82;20991;-77
2021/08/01 04:55:24;;;;;;;28.62;15.78;;;;;;;36.74;55.70;100678.53;1746301;81;21081;-79
2021/08/01 04:57:51;;;;;;;27.67;16.65;;;;;;;37.19;54.33;100684.06;1758187;81;21448;-79
2021/08/01 05:00:17;;;;;;;28.07;15.25;;;;;;;37.74;53.56;100686.41;1771943;80;21038;-83
2021/08/01 05:02:43;;;;;;;26.87;17.60;;;;;;;38.20;52.04;100687.70;1772452;79;21281;-78
2021/08/01 05:05:11;;;;;;;33.90;17.17;;;;;;;38.22;46.83;100683.20;1777311;79;20950;-79
2021/08/01 05:07:37;;;;;;;35.98;18.87;;;;;;;38.20;47.93;100684.88;1773403;79;21228;-80
2021/08/01 05:10:03;;;;;;;35.17;21.23;;;;;;;38.49;46.79;100679.97;1773507;80;20928;-79
2021/08/01 05:12:29;;;;;;;31.35;21.77;;;;;;;38.88;45.86;100687.78;1772158;80;21047;-79
2021/08/01 05:14:55;;;;;;;36.93;23.25;;;;;;;38.89;45.38;100688.56;1772189;80;21022;-78
2021/08/01 05:17:20;;;;;;;44.50;22.07;;;;;;;39.23;44.08;100684.36;1772214;80;20972;-81
2021/08/01 05:19:46;;;;;;;38.25;19.95;;;;;;;39.29;42.60;100678.92;1772303;81;21083;-79
2021/08/01 05:22:14;;;;;;;38.30;21.35;;;;;;;39.12;42.90;100676.89;1772369;80;20880;-80
2021/08/01 05:24:41;;;;;;;35.65;20.40;;;;;;;39.04;41.12;100674.95;1768643;81;20995;-80
2021/08/01 05:27:08;;;;;;;40.85;22.73;;;;;;;39.04;41.75;100681.22;1771947;80;20995;-78
2021/08/01 05:29:35;;;;;;;45.70;24.60;;;;;;;39.18;42.34;100679.92;1772066;80;21562;-79
2021/08/01 05:32:00;;;;;;;57.90;27.15;;;;;;;39.60;41.54;100676.86;1777002;79;21468;-80
2021/08/01 05:34:26;;;;;;;64.32;25.68;;;;;;;39.56;38.96;100681.20;1785575;79;20879;-81
2021/08/01 05:36:52;;;;;;;73.57;27.42;;;;;;;39.20;38.90;100679.63;1784248;80;21041;-80
2021/08/01 05:39:18;;;;;;;79.05;26.87;;;;;;;38.85;38.65;100673.97;1783970;79;20856;-80
2021/08/01 05:41:44;;;;;;;62.53;26.33;;;;;;;38.88;40.72;100679.32;1774855;79;20958;-79
2021/08/01 05:44:10;;;;;;;66.35;26.65;;;;;;;39.44;39.45;100679.23;1792031;79;21550;-80
2021/08/01 05:46:36;;;;;;;85.50;27.15;;;;;;;39.87;38.84;100678.48;1791435;79;20951;-80
2021/08/01 05:49:02;;;;;;;61.98;26.48;;;;;;;40.21;38.59;100676.01;1796616;79;20876;-79
2021/08/01 05:51:28;;;;;;;74.75;26.77;;;;;;;40.81;39.07;100675.62;1763758;79;21042;-80
2021/08/01 05:53:54;;;;;;;70.92;24.90;;;;;;;41.68;37.39;100678.53;1774492;80;20990;-80
2021/08/01 05:56:20;;;;;;;72.45;25.50;;;;;;;41.70;35.46;100677.41;1759160;80;21895;-80
2021/08/01 05:58:46;;;;;;;68.07;26.10;;;;;;;42.05;35.45;100676.27;1762364;80;21704;-80
2021/08/01 06:01:17;;;;;;;64.82;23.47;;;;;;;42.71;34.67;100679.11;1783285;79;20856;-78
2021/08/01 06:03:44;;;;;;;61.73;21.27;;;;;;;43.05;33.11;100672.78;1780222;79;21484;-82
2021/08/01 06:06:15;;;;;;;58.30;22.40;;;;;;;42.71;31.93;100672.66;1793072;79;21054;-82
2021/08/01 06:08:45;;;;;;;61.40;22.82;;;;;;;42.59;33.14;100672.41;1778418;80;21068;-81
2021/08/01 06:11:12;;;;;;;44.43;19.47;;;;;;;42.86;32.61;100674.98;1738377;80;21555;-81
2021/08/01 06:13:39;;;;;;;44.08;19.32;;;;;;;43.31;33.07;100669.59;1753440;80;20995;-82
2021/08/01 06:16:09;;;;;;;43.25;19.25;;;;;;;43.44;30.86;100672.80;1753558;80;21026;-80
2021/08/01 06:18:37;;;;;;;41.73;18.82;;;;;;;43.35;31.43;100662.95;1746634;80;21151;-79
2021/08/01 06:21:07;;;;;;;38.40;17.73;;;;;;;43.64;29.61;100677.84;1737247;80;21086;-78
2021/08/01 06:23:35;;;;;;;43.80;18.52;;;;;;;43.66;30.09;100672.47;1752270;80;21553;-80
2021/08/01 06:26:04;;;;;;;35.80;16.52;;;;;;;44.07;29.58;100673.45;1740517;80;20927;-78
2021/08/01 06:28:31;;;;;;;39.05;17.60;;;;;;;44.55;28.38;100669.55;1737364;80;21131;-82
2021/08/01 06:31:02;;;;;;;44.15;16.77;;;;;;;44.73;28.01;100672.78;1759912;80;21015;-81
2021/08/01 06:33:29;;;;;;;37.45;16.50;;;;;;;44.57;27.83;100674.10;1754361;80;21833;-81
2021/08/01 06:35:56;;;;;;;25.97;14.90;;;;;;;44.80;27.21;100670.31;1726820;83;21094;-82
2021/08/01 06:38:22;;;;;;;25.15;13.30;;;;;;;44.98;26.12;100669.86;1726965;83;21098;-81
2021/08/01 06:40:48;;;;;;;25.12;15.03;;;;;;;45.21;26.36;100670.29;1727497;83;21119;-81
2021/08/01 06:43:14;;;;;;;22.95;13.08;;;;;;;45.33;26.15;100669.16;1726909;83;20959;-81
2021/08/01 06:45:40;;;;;;;32.38;14.23;;;;;;;46.02;25.28;100674.23;1737417;80;21125;-82
2021/08/01 06:48:07;;;;;;;24.40;14.20;;;;;;;46.70;25.17;100675.49;1748549;80;20849;-82
2021/08/01 06:50:36;;;;;;;26.40;14.70;;;;;;;46.91;24.18;100673.90;1747808;80;21086;-81
2021/08/01 06:53:03;;;;;;;24.72;13.72;;;;;;;46.72;24.08;100675.00;1691543;82;21091;-80
2021/08/01 06:55:29;;;;;;;18.57;13.18;;;;;;;46.51;23.89;100671.46;1685157;83;21107;-81
2021/08/01 06:57:56;;;;;;;23.22;13.43;;;;;;;46.66;23.48;100674.97;1679688;85;21884;-82
2021/08/01 07:00:22;;;;;;;19.57;13.30;;;;;;;46.59;23.63;100673.98;1669831;85;21035;-82
2021/08/01 07:02:57;;;;;;;21.40;13.65;;;;;;;46.58;23.14;100678.13;1680817;85;21099;-81
2021/08/01 07:05:24;;;;;;;15.98;12.70;;;;;;;45.61;24.09;100682.13;1678305;85;21039;-80
2021/08/01 07:07:51;;;;;;;18.73;11.43;;;;;;;46.42;24.06;100678.95;1682551;85;21093;-81
2021/08/01 07:10:17;;;;;;;20.40;12.25;;;;;;;46.78;22.71;100680.86;1684606;85;21090;-80
2021/08/01 07:12:43;;;;;;;23.18;13.80;;;;;;;46.94;22.80;100678.58;1684659;85;21059;-81
2021/08/01 07:15:13;;;;;;;26.00;14.65;;;;;;;47.35;22.69;100677.56;1684764;85;20911;-81
2021/08/01 07:17:39;;;;;;;33.20;16.70;;;;;;;47.78;21.61;100678.85;1684486;85;21089;-82
2021/08/01 07:20:08;;;;;;;23.70;15.00;;;;;;;47.73;21.73;100680.37;1684664;85;21039;-81
2021/08/01 07:22:35;;;;;;;23.73;14.28;;;;;;;47.69;21.73;100675.57;1684623;85;21562;-82
2021/08/01 07:25:01;;;;;;;24.37;13.43;;;;;;;48.00;21.53;100673.11;1684707;85;21002;-87
2021/08/01 07:27:27;;;;;;;23.55;14.23;;;;;;;47.98;20.76;100672.09;1684512;85;21018;-80
2021/08/01 07:29:52;;;;;;;21.87;13.10;;;;;;;47.32;22.00;100672.88;1684861;85;20868;-81
2021/08/01 07:32:18;;;;;;;15.15;12.15;;;;;;;47.23;21.72;100677.41;1684549;85;21006;-86
2021/08/01 07:34:44;;;;;;;15.55;11.93;;;;;;;47.44;20.84;100678.00;1682528;84;21182;-82
2021/08/01 07:37:10;;;;;;;14.10;10.43;;;;;;;47.57;21.15;100675.44;1680245;85;21026;-78
2021/08/01 07:39:36;;;;;;;16.48;9.83;;;;;;;48.14;20.41;100676.26;1680050;85;20975;-77
2021/08/01 07:42:02;;;;;;;15.63;10.38;;;;;;;47.78;20.14;100676.77;1680186;85;20955;-77
2021/08/01 07:44:30;;;;;;;22.85;11.05;;;;;;;47.81;20.58;100676.38;1668391;85;20895;-79
2021/08/01 07:46:56;;;;;;;20.00;11.55;;;;;;;48.10;20.55;100677.16;1668595;85;22195;-78
2021/08/01 07:49:22;;;;;;;17.30;10.98;;;;;;;47.24;20.64;100680.39;1689629;82;20869;-78
2021/08/01 07:51:49;;;;;;;15.48;10.63;;;;;;;46.96;21.40;100681.05;1726584;82;21014;-78
2021/08/01 07:54:14;;;;;;;16.48;11.35;;;;;;;47.62;20.88;100673.86;1654401;85;21134;-78
2021/08/01 07:56:40;;;;;;;19.62;11.20;;;;;;;47.76;20.72;100674.27;1664869;85;21103;-76
2021/08/01 07:59:06;;;;;;;15.32;11.25;;;;;;;47.76;20.56;100673.64;1684045;85;20960;-77
2021/08/01 08:01:32;;;;;;;13.85;10.68;;;;;;;47.77;19.97;100682.36;1684372;83;21472;-77
2021/08/01 08:03:58;;;;;;;12.07;10.53;;;;;;;47.19;20.70;100679.09;1680955;83;20995;-75
2021/08/01 08:06:24;;;;;;;16.75;11.75;;;;;;;47.69;21.70;100685.57;1681293;83;20939;-76
2021/08/01 08:09:02;;;;;;;12.90;10.78;;;;;;;48.47;20.45;100686.06;1679336;83;21015;-78
2021/08/01 08:11:26;;;;;;;14.23;11.70;;;;;;;48.71;20.55;100684.84;1673390;83;21103;-77
2021/08/01 08:13:52;;;;;;;12.65;10.15;;;;;;;49.14;19.93;100693.02;1659112;84;21536;-77
2021/08/01 08:16:18;;;;;;;13.30;10.68;;;;;;;49.01;19.97;100690.75;1674899;83;20888;-82
2021/08/01 08:18:43;;;;;;;11.63;10.15;;;;;;;49.34;20.06;100699.05;1681957;83;21634;-78
2021/08/01 08:21:09;;;;;;;13.72;11.28;;;;;;;49.55;19.41;100687.31;1681793;83;20868;-80
2021/08/01 08:23:35;;;;;;;16.80;10.35;;;;;;;48.57;19.50;100685.95;1677773;83;21094;-80
2021/08/01 08:26:02;;;;;;;15.23;10.78;;;;;;;48.52;19.94;100688.95;1718600;82;21624;-82
2021/08/01 08:28:29;;;;;;;11.28;10.05;;;;;;;47.97;19.73;100686.23;1727878;82;21491;-84
2021/08/01 08:30:55;;;;;;;16.37;10.55;;;;;;;47.26;20.52;100682.86;1731997;81;21081;-79
2021/08/01 08:33:21;;;;;;;11.57;10.38;;;;;;;47.58;20.26;100687.64;1731310;82;20991;-79
2021/08/01 08:35:47;;;;;;;10.75;9.35;;;;;;;47.86;20.95;100680.52;1748766;81;21947;-79
2021/08/01 08:38:13;;;;;;;12.23;9.65;;;;;;;48.39;20.50;100685.19;1744642;80;21042;-77
2021/08/01 08:40:39;;;;;;;12.73;9.13;;;;;;;49.09;20.31;100686.00;1752099;80;20900;-77
2021/08/01 08:43:05;;;;;;;13.30;10.00;;;;;;;49.35;19.28;100687.70;1735085;80;21597;-77
2021/08/01 08:45:32;;;;;;;13.68;9.43;;;;;;;48.69;19.40;100680.31;1738341;81;21058;-76
2021/08/01 08:47:58;;;;;;;15.13;9.68;;;;;;;48.56;19.77;100684.37;1732472;81;21071;-79
2021/08/01 08:50:24;;;;;;;16.27;9.43;;;;;;;48.93;19.10;100677.52;1733901;81;21037;-76
2021/08/01 08:52:58;;;;;;;15.58;9.90;;;;;;;48.29;19.16;100684.55;1736929;81;20972;-78
2021/08/01 08:55:28;;;;;;;11.80;9.25;;;;;;;48.23;19.71;100681.05;1689651;83;20971;-76
2021/08/01 08:58:00;;;;;;;11.57;9.38;;;;;;;48.82;19.78;100679.08;1690990;83;21503;-77
2021/08/01 09:00:22;;;;;;;10.85;8.75;;;;;;;49.20;19.12;100678.66;1696469;83;21087;-77
2021/08/01 09:02:49;;;;;;;14.38;8.98;;;;;;;49.43;19.16;100680.77;1696772;83;20958;-75
2021/08/01 09:05:15;;;;;;;10.80;8.53;;;;;;;48.88;18.94;100677.00;1693383;83;21128;-76
2021/08/01 09:07:41;;;;;;;10.55;8.00;;;;;;;48.66;19.70;100681.37;1697142;83;21078;-77
2021/08/01 09:10:09;;;;;;;12.35;8.43;;;;;;;48.94;19.06;100685.56;1697178;83;20927;-76
2021/08/01 09:12:45;;;;;;;14.15;8.90;;;;;;;48.72;18.96;100687.08;1688885;83;21254;-76
2021/08/01 09:15:18;;;;;;;10.03;8.20;;;;;;;48.48;18.62;100684.75;1533231;91;21125;-77
2021/08/01 09:17:45;;;;;;;17.25;8.85;;;;;;;48.15;18.86;100685.73;1522677;93;21125;-76
2021/08/01 09:20:32;;;;;;;14.68;8.40;;;;;;;48.09;19.33;100682.72;1516275;93;21093;-77
2021/08/01 09:23:06;;;;;;;12.90;8.58;;;;;;;48.62;20.40;100680.19;1500203;94;21074;-77
2021/08/01 09:25:42;;;;;;;12.10;8.75;;;;;;;49.14;19.84;100679.36;1499841;94;21399;-76
2021/08/01 09:31:03;;;;;;;13.18;8.50;;;;;;;49.16;19.54;100675.31;1407803;100;21136;-79
2021/08/01 09:33:39;;;;;;;10.63;8.88;;;;;;;47.78;19.80;100680.28;1364625;103;21125;-78
2021/08/01 09:36:22;;;;;;;11.38;7.65;;;;;;;46.59;20.43;100677.61;1367879;103;21621;-76
2021/08/01 09:39:00;;;;;;;9.08;7.12;;;;;;;45.70;21.78;100681.95;1373779;104;22054;-76
2021/08/01 09:41:36;;;;;;;12.53;7.75;;;;;;;45.42;22.38;100680.22;1373639;104;21158;-76
2021/08/01 09:44:08;;;;;;;9.45;7.40;;;;;;;45.85;23.02;100676.13;1389265;102;21066;-76
2021/08/01 09:46:41;;;;;;;12.90;7.85;;;;;;;46.38;22.17;100673.34;1338902;107;21139;-76
2021/08/01 09:49:20;;;;;;;10.78;7.22;;;;;;;46.36;21.83;100669.59;1338941;107;21368;-76
2021/08/01 09:51:56;;;;;;;8.85;6.58;;;;;;;46.00;21.31;100667.60;1324093;105;21926;-76
2021/08/01 09:54:27;;;;;;;10.82;6.92;;;;;;;45.52;21.45;100669.62;1307201;108;21188;-76
2021/08/01 09:56:58;;;;;;;8.30;6.57;;;;;;;44.17;21.87;100676.95;1282890;111;21238;-75
2021/08/01 09:59:27;;;;;;;13.22;6.67;;;;;;;43.26;22.43;100671.69;1291874;110;21121;-76
2021/08/01 10:01:59;;;;;;;7.33;5.83;;;;;;;42.99;23.02;100667.63;1312375;109;21363;-77
2021/08/01 10:04:28;;;;;;;10.48;5.95;;;;;;;42.80;22.72;100665.55;1312103;109;21256;-77
2021/08/01 10:07:11;;;;;;;7.05;5.60;;;;;;;42.89;22.61;100664.09;1312354;109;21128;-77
2021/08/01 10:09:40;;;;;;;11.63;5.90;;;;;;;42.62;22.92;100657.30;1312486;109;21163;-77
2021/08/01 10:12:08;;;;;;;11.57;6.45;;;;;;;42.14;22.85;100652.15;1330781;103;21595;-76
2021/08/01 10:14:36;;;;;;;13.28;6.00;;;;;;;41.87;22.85;100639.63;1367853;103;21630;-77
2021/08/01 10:17:05;;;;;;;11.57;5.67;;;;;;;41.41;22.91;100655.25;1365715;105;21604;-78
2021/08/01 10:19:31;;;;;;;14.60;6.47;;;;;;;41.45;23.53;100651.64;1350165;105;21611;-77
2021/08/01 10:22:01;;;;;;;8.25;5.87;;;;;;;41.88;23.72;100655.34;1365656;105;21115;-78
2021/08/01 10:24:44;;;;;;;8.25;6.10;;;;;;;42.29;23.63;100647.99;1332673;106;21136;-78
2021/08/01 10:27:11;;;;;;;10.18;5.90;;;;;;;42.63;22.75;100647.52;1343934;105;21206;-78
2021/08/01 10:29:43;;;;;;;9.43;5.90;;;;;;;42.94;22.11;100637.09;1318591;105;21251;-78
2021/08/01 10:32:12;;;;;;;11.10;6.00;;;;;;;43.07;22.42;100636.22;1387500;102;21639;-78
2021/08/01 10:34:48;;;;;;;13.68;6.35;;;;;;;42.80;21.90;100639.41;1404184;98;21127;-78
2021/08/01 10:37:22;;;;;;;8.03;5.40;;;;;;;42.29;22.30;100636.66;1430804;100;21120;-78
2021/08/01 10:39:49;;;;;;;10.03;5.60;;;;;;;41.97;21.69;100627.02;1344085;105;21147;-78
2021/08/01 10:42:19;;;;;;;7.62;5.37;;;;;;;41.56;22.47;100634.83;1343902;105;21683;-78
2021/08/01 10:44:45;;;;;;;9.58;5.85;;;;;;;41.75;24.05;100632.90;1401242;102;21147;-79
2021/08/01 10:47:13;;;;;;;8.15;5.40;;;;;;;42.15;23.85;100625.38;1392593;103;21255;-82
2021/08/01 10:49:42;;;;;;;7.92;5.40;;;;;;;42.47;23.24;100618.80;1381057;103;21122;-78
2021/08/01 10:52:12;;;;;;;14.95;6.03;;;;;;;42.27;22.88;100617.32;1407278;101;21110;-78
2021/08/01 10:55:00;;;;;;;7.50;5.75;;;;;;;41.51;22.94;100620.06;1461124;97;21161;-77
2021/08/01 10:57:28;;;;;;;12.28;5.67;;;;;;;41.21;23.08;100620.39;1475435;95;21078;-78
2021/08/01 10:59:57;;;;;;;12.63;6.33;;;;;;;41.28;23.22;100620.70;1475927;97;21151;-78
2021/08/01 11:02:28;;;;;;;14.13;5.75;;;;;;;41.49;24.17;100612.67;1507320;95;21104;-79
2021/08/01 11:04:56;;;;;;;7.92;5.33;;;;;;;41.24;24.96;100617.22;1508608;93;21116;-78
2021/08/01 11:07:33;;;;;;;7.80;5.78;;;;;;;40.82;24.47;100617.19;1510821;93;21361;-80
2021/08/01 11:10:10;;;;;;;8.95;6.00;;;;;;;40.90;24.76;100624.75;1549376;90;21076;-77
2021/08/01 11:12:38;;;;;;;8.48;5.75;;;;;;;41.11;24.03;100613.79;1535485;93;21038;-78
2021/08/01 11:15:08;;;;;;;10.43;5.95;;;;;;;41.14;23.81;100612.84;1587770;89;21068;-76
2021/08/01 11:17:51;;;;;;;11.65;6.42;;;;;;;41.17;24.64;100616.92;1579366;89;21032;-77