Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:39;;;;;;;4.18;3.88;;;20.60;99.90;;;;;;4984504;28;20228;-69
2023/09/09 00:03:06;;;;;;;4.70;4.30;;;20.40;99.90;;;;;;4999436;28;20196;-69
2023/09/09 00:05:33;;;;;;;4.43;4.03;;;20.40;99.90;;;;;;5002572;28;20255;-69
2023/09/09 00:08:02;;;;;;;4.35;3.97;;;20.40;99.90;;;;;;5001071;28;20451;-69
2023/09/09 00:10:30;;;;;;;4.70;4.30;;;20.50;99.90;;;;;;5002811;28;20743;-69
2023/09/09 00:12:57;;;;;;;4.20;3.90;;;20.50;99.90;;;;;;5001052;28;20763;-70
2023/09/09 00:15:26;;;;;;;3.88;3.58;;;20.50;99.90;;;;;;5000152;28;20310;-69
2023/09/09 00:17:53;;;;;;;4.63;4.32;;;20.50;99.90;;;;;;4984667;28;20614;-69
2023/09/09 00:20:30;;;;;;;4.90;4.50;;;20.50;99.90;;;;;;5003542;28;20686;-70
2023/09/09 00:22:57;;;;;;;4.70;4.30;;;20.50;99.90;;;;;;4999675;28;20674;-69
2023/09/09 00:25:26;;;;;;;4.80;4.40;;;20.50;99.90;;;;;;4984808;28;20239;-70
2023/09/09 00:27:53;;;;;;;4.65;4.20;;;20.50;99.90;;;;;;4999011;28;20208;-70
2023/09/09 00:30:20;;;;;;;4.32;4.03;;;20.40;99.90;;;;;;5002523;28;20244;-69
2023/09/09 00:32:47;;;;;;;4.38;4.07;;;20.40;99.90;;;;;;5002906;28;20278;-69
2023/09/09 00:35:14;;;;;;;4.32;4.03;;;20.40;99.90;;;;;;4999383;28;20247;-69
2023/09/09 00:37:41;;;;;;;4.38;4.07;;;20.40;99.90;;;;;;5001366;28;20228;-70
2023/09/09 00:40:09;;;;;;;4.32;4.03;;;20.40;99.90;;;;;;4999438;28;20251;-70
2023/09/09 00:42:37;;;;;;;4.75;4.45;;;20.40;99.90;;;;;;5003727;28;20205;-70
2023/09/09 00:45:05;;;;;;;5.28;4.78;;;20.30;99.90;;;;;;5001914;28;20251;-70
2023/09/09 00:47:33;;;;;;;4.72;4.32;;;20.30;99.90;;;;;;5002740;28;20302;-69
2023/09/09 00:50:00;;;;;;;5.07;4.68;;;20.30;99.90;;;;;;4987166;28;20210;-69
2023/09/09 00:52:27;;;;;;;4.70;4.30;;;20.20;99.90;;;;;;5002482;28;20851;-69
2023/09/09 00:54:55;;;;;;;4.75;4.35;;;20.10;99.90;;;;;;4997784;28;20278;-70
2023/09/09 00:57:22;;;;;;;4.25;3.95;;;20.10;99.90;;;;;;5003779;28;20208;-69
2023/09/09 00:59:50;;;;;;;4.40;4.10;;;20.10;99.90;;;;;;5000791;28;20247;-69
2023/09/09 01:02:17;;;;;;;4.55;4.15;;;20.10;99.90;;;;;;5002708;28;20196;-69
2023/09/09 01:04:44;;;;;;;4.78;4.38;;;20.10;99.90;;;;;;4999422;28;20244;-69
2023/09/09 01:07:12;;;;;;;4.57;4.22;;;20.10;99.90;;;;;;4984227;28;20232;-70
2023/09/09 01:09:39;;;;;;;4.82;4.43;;;20.10;99.90;;;;;;5000746;28;20706;-70
2023/09/09 01:12:11;;;;;;;4.82;4.43;;;20.20;99.90;;;;;;5001630;28;20244;-69
2023/09/09 01:14:38;;;;;;;5.22;4.72;;;20.20;99.90;;;;;;4999462;28;20684;-69
2023/09/09 01:17:07;;;;;;;5.30;4.85;;;20.20;99.90;;;;;;4982901;28;20249;-69
2023/09/09 01:19:35;;;;;;;5.20;4.80;;;20.00;99.90;;;;;;5002264;28;20855;-69
2023/09/09 01:22:10;;;;;;;5.38;4.63;;;19.90;99.90;;;;;;5001452;28;20196;-70
2023/09/09 01:24:40;;;;;;;4.95;4.47;;;19.80;99.90;;;;;;5002340;28;20219;-70
2023/09/09 01:27:09;;;;;;;5.00;4.53;;;19.70;99.90;;;;;;5003592;28;20596;-69
2023/09/09 01:29:36;;;;;;;5.25;4.78;;;19.60;99.90;;;;;;4996819;28;20215;-69
2023/09/09 01:32:03;;;;;;;4.45;4.15;;;19.60;99.90;;;;;;5002249;28;20224;-70
2023/09/09 01:34:30;;;;;;;4.57;4.18;;;19.60;99.90;;;;;;5002658;28;20309;-70
2023/09/09 01:36:57;;;;;;;5.55;5.05;;;19.60;99.90;;;;;;5000302;28;20258;-70
2023/09/09 01:39:24;;;;;;;4.90;4.50;;;19.50;99.90;;;;;;5002432;28;20214;-69
2023/09/09 01:41:52;;;;;;;4.78;4.47;;;19.60;99.90;;;;;;5001225;28;20588;-70
2023/09/09 01:44:19;;;;;;;5.05;4.55;;;19.60;99.90;;;;;;5005803;28;20625;-70
2023/09/09 01:46:46;;;;;;;5.22;4.82;;;19.70;99.90;;;;;;5002179;28;20224;-70
2023/09/09 01:49:13;;;;;;;4.93;4.60;;;19.70;99.90;;;;;;5005498;28;20259;-70
2023/09/09 01:51:40;;;;;;;4.97;4.57;;;19.70;99.90;;;;;;5005456;28;20275;-70
2023/09/09 01:54:07;;;;;;;4.88;4.40;;;19.80;99.90;;;;;;5003375;28;20225;-69
2023/09/09 01:56:34;;;;;;;5.43;4.95;;;19.80;99.90;;;;;;5005606;28;20282;-70
2023/09/09 01:59:03;;;;;;;4.50;4.18;;;19.80;99.90;;;;;;5006226;28;20228;-70
2023/09/09 02:01:30;;;;;;;5.05;4.65;;;19.80;99.90;;;;;;5005832;28;20282;-70
2023/09/09 02:03:57;;;;;;;4.80;4.50;;;19.80;99.90;;;;;;4985720;28;20221;-69
2023/09/09 02:06:24;;;;;;;5.35;4.95;;;19.80;99.90;;;;;;4984557;28;20228;-70
2023/09/09 02:08:51;;;;;;;5.05;4.65;;;19.80;99.90;;;;;;4988628;28;20205;-69
2023/09/09 02:11:17;;;;;;;4.63;4.22;;;19.90;99.90;;;;;;5002369;28;20244;-69
2023/09/09 02:13:44;;;;;;;4.30;4.00;;;19.90;99.90;;;;;;5005685;28;20313;-70
2023/09/09 02:16:13;;;;;;;4.45;4.05;;;19.90;99.90;;;;;;5005989;28;20235;-70
2023/09/09 02:18:40;;;;;;;4.45;3.75;;;19.90;99.90;;;;;;5004584;28;20229;-70
2023/09/09 02:21:07;;;;;;;4.57;4.18;;;19.80;99.90;;;;;;5002594;28;20558;-69
2023/09/09 02:23:34;;;;;;;4.78;4.38;;;19.80;99.90;;;;;;5001886;28;20660;-69
2023/09/09 02:26:01;;;;;;;4.70;4.18;;;19.80;99.90;;;;;;5006294;28;20727;-69
2023/09/09 02:28:30;;;;;;;4.18;3.88;;;19.80;99.90;;;;;;5004360;28;20274;-69
2023/09/09 02:30:59;;;;;;;4.20;3.88;;;19.70;99.90;;;;;;5001534;28;20224;-70
2023/09/09 02:33:28;;;;;;;4.43;4.13;;;19.80;99.90;;;;;;5005766;28;20210;-70
2023/09/09 02:35:55;;;;;;;4.82;4.43;;;19.80;99.90;;;;;;5003369;28;20302;-70
2023/09/09 02:38:22;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5001160;28;20236;-71
2023/09/09 02:40:49;;;;;;;4.80;4.40;;;19.80;99.90;;;;;;5005945;28;20301;-70
2023/09/09 02:43:16;;;;;;;4.40;4.10;;;19.70;99.90;;;;;;5003596;28;20228;-70
2023/09/09 02:45:43;;;;;;;5.28;4.47;;;19.70;99.90;;;;;;4982823;28;20244;-70
2023/09/09 02:48:10;;;;;;;4.45;4.13;;;19.70;99.90;;;;;;5004545;28;20240;-70
2023/09/09 02:50:38;;;;;;;4.88;4.53;;;19.70;99.90;;;;;;5001261;28;20228;-70
2023/09/09 02:53:05;;;;;;;4.18;3.88;;;19.70;99.90;;;;;;5002971;28;20241;-70
2023/09/09 02:55:32;;;;;;;4.80;4.40;;;19.70;99.90;;;;;;4986973;28;20256;-70
2023/09/09 02:57:59;;;;;;;4.22;3.92;;;19.70;99.90;;;;;;5001680;28;20624;-70
2023/09/09 03:00:27;;;;;;;5.22;4.82;;;19.60;99.90;;;;;;5003135;28;20322;-70
2023/09/09 03:02:54;;;;;;;4.93;4.53;;;19.60;99.90;;;;;;4998652;28;20751;-70
2023/09/09 03:05:21;;;;;;;6.10;4.40;;;19.50;99.90;;;;;;5005085;28;20877;-71
2023/09/09 03:07:49;;;;;;;4.80;4.40;;;19.50;99.90;;;;;;4988861;28;20251;-71
2023/09/09 03:10:16;;;;;;;4.82;4.45;;;19.50;99.90;;;;;;5001623;28;20274;-71
2023/09/09 03:12:43;;;;;;;4.28;3.97;;;19.50;99.90;;;;;;5002634;28;20224;-71
2023/09/09 03:15:10;;;;;;;4.20;3.90;;;19.50;99.90;;;;;;4981872;28;20307;-71
2023/09/09 03:17:37;;;;;;;4.32;4.00;;;19.50;99.90;;;;;;4988039;28;20290;-71
2023/09/09 03:20:07;;;;;;;4.40;4.10;;;19.50;99.90;;;;;;5001797;28;20228;-71
2023/09/09 03:22:34;;;;;;;4.30;4.00;;;19.50;99.90;;;;;;5003592;28;20292;-71
2023/09/09 03:25:02;;;;;;;4.45;4.15;;;19.60;99.90;;;;;;5004641;28;20303;-70
2023/09/09 03:27:29;;;;;;;4.50;4.10;;;19.60;99.90;;;;;;5002278;28;20281;-71
2023/09/09 03:29:56;;;;;;;4.38;4.07;;;19.60;99.90;;;;;;5002415;28;20232;-71
2023/09/09 03:32:23;;;;;;;4.30;4.00;;;19.60;99.90;;;;;;5004646;28;20247;-71
2023/09/09 03:34:50;;;;;;;4.70;4.35;;;19.50;99.90;;;;;;5002793;28;20252;-71
2023/09/09 03:37:17;;;;;;;4.25;3.85;;;19.50;99.90;;;;;;5000652;28;20228;-71
2023/09/09 03:39:44;;;;;;;4.75;4.30;;;19.50;99.90;;;;;;4985927;28;20625;-71
2023/09/09 03:42:12;;;;;;;5.25;4.32;;;19.40;99.90;;;;;;5000681;28;20197;-71
2023/09/09 03:44:40;;;;;;;4.47;4.18;;;19.40;99.90;;;;;;4999629;28;20240;-71
2023/09/09 03:47:07;;;;;;;4.50;4.20;;;19.40;99.90;;;;;;4981684;28;20935;-71
2023/09/09 03:49:34;;;;;;;4.78;4.43;;;19.30;99.90;;;;;;5002931;28;20232;-71
2023/09/09 03:52:01;;;;;;;4.22;3.92;;;19.30;99.90;;;;;;4986965;28;20705;-70
2023/09/09 03:54:27;;;;;;;4.95;4.55;;;19.30;99.90;;;;;;4999643;28;20251;-70
2023/09/09 03:56:54;;;;;;;5.18;4.72;;;19.30;99.90;;;;;;4996086;28;20298;-70
2023/09/09 03:59:28;;;;;;;4.95;4.53;;;19.40;99.90;;;;;;5002312;28;20228;-70
2023/09/09 04:01:55;;;;;;;4.35;4.05;;;19.40;99.90;;;;;;5001359;28;20204;-70
2023/09/09 04:04:22;;;;;;;4.53;4.22;;;19.40;99.90;;;;;;5002315;28;20255;-69
2023/09/09 04:06:49;;;;;;;4.65;4.25;;;19.30;99.90;;;;;;4999345;28;20236;-70
2023/09/09 04:09:22;;;;;;;4.45;4.15;;;19.30;99.90;;;;;;5001028;28;20301;-69
2023/09/09 04:11:49;;;;;;;4.65;4.28;;;19.30;99.90;;;;;;4999154;28;20230;-69
2023/09/09 04:14:16;;;;;;;4.82;4.50;;;19.30;99.90;;;;;;5001315;28;20317;-70
2023/09/09 04:16:44;;;;;;;4.38;4.07;;;19.30;99.90;;;;;;5000322;28;20905;-69
2023/09/09 04:19:11;;;;;;;5.38;4.93;;;19.30;99.90;;;;;;5003650;28;20235;-69
2023/09/09 04:21:38;;;;;;;4.75;4.40;;;19.20;99.90;;;;;;4999301;28;20232;-70
2023/09/09 04:24:06;;;;;;;5.00;4.57;;;19.20;99.90;;;;;;5000476;28;20807;-69
2023/09/09 04:26:33;;;;;;;4.53;4.13;;;19.20;99.90;;;;;;5003483;28;20686;-70
2023/09/09 04:29:02;;;;;;;5.38;4.88;;;19.20;99.90;;;;;;5001998;28;20251;-69
2023/09/09 04:31:29;;;;;;;4.13;3.83;;;19.10;99.90;;;;;;5003377;28;20379;-69
2023/09/09 04:33:57;;;;;;;4.63;4.22;;;19.20;99.90;;;;;;5003164;28;20251;-69
2023/09/09 04:36:25;;;;;;;4.10;3.80;;;19.20;99.90;;;;;;5001228;28;20200;-70
2023/09/09 04:38:52;;;;;;;4.30;4.00;;;19.20;99.90;;;;;;5000306;28;20670;-69
2023/09/09 04:41:19;;;;;;;4.82;4.43;;;19.20;99.90;;;;;;4993453;28;20261;-69
2023/09/09 04:43:46;;;;;;;4.53;4.13;;;19.20;99.90;;;;;;4998246;28;20224;-69
2023/09/09 04:46:13;;;;;;;4.68;4.38;;;19.20;99.90;;;;;;4994583;28;20201;-69
2023/09/09 04:48:40;;;;;;;4.88;4.47;;;19.20;99.90;;;;;;5003719;28;20296;-70
2023/09/09 04:51:09;;;;;;;4.47;4.07;;;19.20;99.90;;;;;;4996771;28;20785;-70
2023/09/09 04:53:36;;;;;;;4.68;4.38;;;19.20;99.90;;;;;;4998560;28;20224;-70
2023/09/09 04:56:03;;;;;;;4.68;4.38;;;19.20;99.90;;;;;;5001887;28;20204;-70
2023/09/09 04:58:31;;;;;;;4.50;4.20;;;19.20;99.90;;;;;;4999433;28;20212;-70
2023/09/09 05:00:57;;;;;;;4.57;4.28;;;19.20;99.90;;;;;;4960424;28;20627;-70
2023/09/09 05:03:25;;;;;;;4.90;4.50;;;19.20;99.90;;;;;;4999502;28;20212;-69
2023/09/09 05:05:52;;;;;;;4.78;4.47;;;19.20;99.90;;;;;;5001494;28;20252;-69
2023/09/09 05:08:20;;;;;;;4.65;4.28;;;19.20;99.90;;;;;;5000826;28;20744;-69
2023/09/09 05:10:47;;;;;;;4.45;4.15;;;19.20;99.90;;;;;;5004204;28;20200;-70
2023/09/09 05:13:14;;;;;;;4.63;4.32;;;19.20;99.90;;;;;;5000067;28;20973;-70
2023/09/09 05:15:41;;;;;;;4.00;3.70;;;19.20;99.90;;;;;;5001599;28;20251;-70
2023/09/09 05:18:08;;;;;;;4.93;4.63;;;19.20;99.90;;;;;;5009193;28;20294;-70
2023/09/09 05:20:35;;;;;;;4.88;4.47;;;19.20;99.90;;;;;;5005492;28;21511;-70
2023/09/09 05:23:02;;;;;;;4.72;4.32;;;19.30;99.90;;;;;;5005598;28;20235;-69
2023/09/09 05:25:30;;;;;;;4.70;4.30;;;19.50;99.90;;;;;;5010609;28;20697;-70
2023/09/09 05:27:58;;;;;;;4.65;4.15;;;19.70;99.90;;;;;;4990086;28;20207;-70
2023/09/09 05:30:25;;;;;;;4.40;4.10;;;19.80;99.90;;;;;;5002132;28;20805;-70
2023/09/09 05:32:52;;;;;;;4.63;4.22;;;19.90;99.90;;;;;;5001233;28;20729;-70
2023/09/09 05:35:19;;;;;;;4.50;4.20;;;20.10;99.90;;;;;;5007133;28;20875;-70
2023/09/09 05:37:46;;;;;;;4.70;4.35;;;20.20;99.90;;;;;;5007646;28;20227;-70
2023/09/09 05:40:13;;;;;;;5.18;4.68;;;20.30;99.90;;;;;;5006849;28;20686;-70
2023/09/09 05:42:42;;;;;;;4.70;4.35;;;20.50;99.90;;;;;;5008826;28;20274;-70
2023/09/09 05:45:11;;;;;;;4.88;4.38;;;20.60;99.90;;;;;;5007142;28;20301;-69
2023/09/09 05:47:38;;;;;;;4.97;4.60;;;20.80;99.90;;;;;;5005815;28;20203;-69
2023/09/09 05:50:07;;;;;;;5.30;4.85;;;21.00;99.90;;;;;;5003482;28;20228;-70
2023/09/09 05:52:34;;;;;;;5.90;5.40;;;21.20;99.90;;;;;;5008190;28;20216;-70
2023/09/09 05:55:01;;;;;;;5.90;5.40;;;21.40;99.90;;;;;;5004552;28;20227;-70
2023/09/09 05:57:28;;;;;;;5.40;5.00;;;21.50;99.90;;;;;;5002997;28;20234;-70
2023/09/09 05:59:57;;;;;;;4.85;4.55;;;21.70;99.90;;;;;;5006727;28;20325;-70
2023/09/09 06:02:24;;;;;;;5.28;4.68;;;21.90;99.90;;;;;;5006236;28;20232;-69
2023/09/09 06:04:51;;;;;;;5.20;4.80;;;22.10;99.90;;;;;;5005734;28;20259;-70
2023/09/09 06:07:19;;;;;;;5.07;4.72;;;22.30;99.90;;;;;;4988652;28;20192;-69
2023/09/09 06:09:46;;;;;;;5.55;5.05;;;22.60;99.90;;;;;;5005450;28;20236;-70
2023/09/09 06:12:13;;;;;;;6.65;6.07;;;22.80;99.90;;;;;;5005982;28;20722;-70
2023/09/09 06:14:40;;;;;;;7.82;5.60;;;22.80;99.90;;;;;;4983109;28;20244;-70
2023/09/09 06:17:09;;;;;;;5.40;4.85;;;22.90;99.90;;;;;;5007575;28;20232;-70
2023/09/09 06:19:36;;;;;;;6.53;5.88;;;23.00;99.90;;;;;;5005864;28;20686;-69
2023/09/09 06:22:03;;;;;;;6.43;5.93;;;23.10;99.90;;;;;;4986649;28;20295;-70
2023/09/09 06:24:30;;;;;;;6.57;5.97;;;23.10;99.90;;;;;;5004874;28;20274;-69
2023/09/09 06:26:57;;;;;;;6.45;5.88;;;23.00;99.90;;;;;;4989956;28;20199;-69
2023/09/09 06:29:26;;;;;;;6.10;5.60;;;22.90;99.90;;;;;;5000726;28;20823;-70
2023/09/09 06:31:53;;;;;;;6.22;5.72;;;23.10;99.90;;;;;;4996412;28;20215;-69
2023/09/09 06:34:21;;;;;;;6.05;5.55;;;23.20;99.90;;;;;;5006432;28;20252;-69
2023/09/09 06:36:48;;;;;;;6.05;5.45;;;23.40;99.90;;;;;;5003183;28;20231;-69
2023/09/09 06:39:15;;;;;;;6.78;6.18;;;23.50;99.90;;;;;;5002450;28;20880;-69
2023/09/09 06:41:42;;;;;;;6.80;6.30;;;23.50;99.90;;;;;;5002280;28;20270;-70
2023/09/09 06:44:09;;;;;;;5.80;5.40;;;23.50;99.90;;;;;;4999412;28;20692;-70
2023/09/09 06:46:36;;;;;;;6.03;5.45;;;23.60;99.90;;;;;;5002251;28;20237;-70
2023/09/09 06:49:03;;;;;;;5.80;5.25;;;23.70;99.90;;;;;;4999730;28;21509;-70
2023/09/09 06:51:31;;;;;;;5.78;5.28;;;24.00;99.90;;;;;;4999314;28;20724;-70
2023/09/09 06:53:59;;;;;;;5.65;5.07;;;24.30;99.90;;;;;;4998836;28;20690;-70
2023/09/09 06:56:27;;;;;;;6.05;5.50;;;24.70;99.90;;;;;;5005450;28;20228;-70
2023/09/09 06:58:54;;;;;;;6.60;5.90;;;25.00;99.90;;;;;;5002533;28;20211;-71
2023/09/09 07:01:20;;;;;;;5.72;5.32;;;25.00;99.90;;;;;;5004945;28;20228;-70
2023/09/09 07:03:47;;;;;;;7.32;6.63;;;25.10;99.90;;;;;;5004063;28;20236;-70
2023/09/09 07:06:15;;;;;;;5.90;5.38;;;25.10;99.90;;;;;;5000258;28;20232;-70
2023/09/09 07:08:43;;;;;;;6.43;5.82;;;25.00;99.90;;;;;;5004690;28;20201;-71
2023/09/09 07:11:10;;;;;;;6.85;6.25;;;25.00;99.90;;;;;;5000330;28;20657;-71
2023/09/09 07:13:37;;;;;;;6.82;6.18;;;24.60;99.90;;;;;;5001225;28;20302;-70
2023/09/09 07:16:04;;;;;;;6.78;6.18;;;24.10;99.90;;;;;;5004003;28;20236;-70
2023/09/09 07:18:31;;;;;;;6.82;6.22;;;23.90;99.90;;;;;;5003735;28;20232;-70
2023/09/09 07:20:58;;;;;;;7.03;6.35;;;24.10;99.90;;;;;;4983402;28;20605;-70
2023/09/09 07:23:25;;;;;;;6.63;5.97;;;24.20;99.90;;;;;;5003538;28;20193;-70
2023/09/09 07:25:55;;;;;;;6.50;5.90;;;24.10;99.90;;;;;;5004303;28;20286;-70
2023/09/09 07:28:23;;;;;;;7.22;6.53;;;24.20;99.90;;;;;;4999618;28;20268;-70
2023/09/09 07:30:51;;;;;;;6.68;6.07;;;24.30;99.90;;;;;;5002702;28;20294;-70
2023/09/09 07:33:18;;;;;;;7.53;6.60;;;24.10;99.90;;;;;;5003491;28;20242;-70
2023/09/09 07:35:46;;;;;;;6.60;6.10;;;24.10;99.90;;;;;;5004543;28;20342;-70
2023/09/09 07:38:13;;;;;;;7.03;6.38;;;24.30;99.90;;;;;;5001728;28;20250;-70
2023/09/09 07:40:40;;;;;;;6.60;5.88;;;24.50;99.90;;;;;;5002329;28;20696;-70
2023/09/09 07:43:08;;;;;;;6.18;5.68;;;24.70;99.90;;;;;;5001355;28;20282;-70
2023/09/09 07:45:35;;;;;;;6.65;5.18;;;24.80;99.90;;;;;;5003339;28;20358;-69
2023/09/09 07:48:02;;;;;;;7.00;6.40;;;25.10;99.90;;;;;;5000894;28;20262;-70
2023/09/09 07:50:29;;;;;;;6.70;6.20;;;25.30;99.90;;;;;;5000665;28;20236;-70
2023/09/09 07:52:56;;;;;;;6.60;6.00;;;25.30;99.90;;;;;;5003655;28;20250;-70
2023/09/09 07:55:23;;;;;;;6.65;5.55;;;25.30;99.90;;;;;;5000374;28;20271;-70
2023/09/09 07:57:50;;;;;;;7.38;6.78;;;25.50;99.90;;;;;;5002800;28;20220;-70
2023/09/09 08:00:18;;;;;;;6.60;6.00;;;25.60;99.90;;;;;;5005387;28;20232;-70
2023/09/09 08:02:45;;;;;;;6.32;5.82;;;25.70;99.90;;;;;;4999862;28;20864;-71
2023/09/09 08:05:13;;;;;;;5.90;5.40;;;25.90;99.90;;;;;;5003077;28;20271;-71
2023/09/09 08:07:40;;;;;;;6.93;6.25;;;25.90;99.90;;;;;;4984932;28;20200;-71
2023/09/09 08:10:10;;;;;;;6.80;6.30;;;25.90;99.90;;;;;;5002642;28;20224;-71
2023/09/09 08:12:37;;;;;;;6.53;5.93;;;25.90;99.90;;;;;;5001769;28;20200;-71
2023/09/09 08:15:05;;;;;;;6.47;5.80;;;26.10;99.90;;;;;;4998799;28;20787;-71
2023/09/09 08:17:34;;;;;;;7.97;6.35;;;26.20;99.90;;;;;;4984833;28;20263;-72
2023/09/09 08:20:05;;;;;;;7.28;6.68;;;26.20;99.90;;;;;;4999742;28;20326;-70
2023/09/09 08:22:32;;;;;;;7.45;6.60;;;26.00;99.90;;;;;;5000392;28;20245;-70
2023/09/09 08:24:59;;;;;;;7.80;7.10;;;26.00;99.90;;;;;;4999683;28;20816;-69
2023/09/09 08:27:26;;;;;;;6.78;5.90;;;26.10;99.90;;;;;;4998346;28;20251;-71
2023/09/09 08:29:53;;;;;;;7.05;6.38;;;26.30;99.90;;;;;;4997832;28;20235;-71
2023/09/09 08:32:20;;;;;;;6.40;5.80;;;26.50;99.90;;;;;;4986491;28;20232;-70
2023/09/09 08:34:52;;;;;;;6.20;5.60;;;26.60;99.90;;;;;;4999843;28;20236;-71
2023/09/09 08:37:19;;;;;;;6.32;5.68;;;26.60;99.90;;;;;;5003276;28;20528;-71
2023/09/09 08:39:46;;;;;;;7.22;6.63;;;26.70;99.90;;;;;;4997526;28;20211;-70
2023/09/09 08:42:24;;;;;;;6.75;6.15;;;26.50;99.90;;;;;;5006595;28;20901;-70
2023/09/09 08:45:00;;;;;;;6.45;5.90;;;26.60;99.90;;;;;;4999444;28;20764;-70
2023/09/09 08:47:29;;;;;;;6.97;6.30;;;26.70;99.90;;;;;;4998550;28;20231;-70
2023/09/09 08:50:00;;;;;;;7.05;6.55;;;26.70;99.90;;;;;;4998603;28;20200;-71
2023/09/09 08:52:28;;;;;;;6.85;6.25;;;26.70;99.90;;;;;;5001270;28;20200;-70
2023/09/09 08:54:55;;;;;;;8.10;6.60;;;26.70;99.90;;;;;;4992894;28;21006;-70
2023/09/09 08:57:23;;;;;;;6.68;6.05;;;26.90;99.90;;;;;;4999708;28;20807;-70
2023/09/09 08:59:51;;;;;;;6.55;5.90;;;27.10;99.90;;;;;;4996512;28;20273;-70
2023/09/09 09:02:18;;;;;;;6.40;5.80;;;27.10;99.90;;;;;;4995932;28;20200;-70
2023/09/09 09:04:45;;;;;;;7.20;6.28;;;27.10;99.90;;;;;;4996539;28;20252;-70
2023/09/09 09:07:14;;;;;;;6.43;5.80;;;27.10;99.90;;;;;;4984189;28;20231;-70
2023/09/09 09:09:41;;;;;;;6.43;5.82;;;27.30;99.90;;;;;;4997070;28;20204;-70
2023/09/09 09:12:08;;;;;;;6.30;5.80;;;27.60;99.90;;;;;;4996342;28;20204;-70
2023/09/09 09:14:36;;;;;;;7.13;6.53;;;27.80;99.90;;;;;;4996351;28;20863;-70
2023/09/09 09:17:05;;;;;;;6.50;6.00;;;28.00;99.90;;;;;;4995764;28;20204;-71
2023/09/09 09:19:32;;;;;;;6.57;5.97;;;27.90;99.90;;;;;;4996160;28;20205;-70
2023/09/09 09:22:00;;;;;;;6.57;5.97;;;27.70;99.90;;;;;;4996994;28;20239;-71
2023/09/09 09:24:29;;;;;;;6.60;6.03;;;27.60;99.90;;;;;;4998250;28;20307;-70
2023/09/09 09:26:56;;;;;;;6.55;6.05;;;27.70;99.90;;;;;;4997766;28;20236;-70
2023/09/09 09:29:23;;;;;;;6.25;5.75;;;28.00;99.90;;;;;;4998447;28;20227;-70
2023/09/09 09:31:54;;;;;;;7.95;6.07;;;28.20;99.90;;;;;;4996578;28;20760;-71
2023/09/09 09:34:32;;;;;;;6.45;5.90;;;28.30;99.90;;;;;;4998698;28;20357;-71
2023/09/09 09:36:59;;;;;;;7.40;6.03;;;28.30;99.90;;;;;;4997170;28;20780;-70
2023/09/09 09:39:34;;;;;;;6.45;5.95;;;28.20;99.90;;;;;;4981229;28;20804;-71
2023/09/09 09:42:02;;;;;;;7.25;6.55;;;28.20;99.90;;;;;;4998434;28;20286;-71
2023/09/09 09:44:29;;;;;;;6.18;5.63;;;28.20;99.90;;;;;;4997719;28;20313;-70
2023/09/09 09:47:01;;;;;;;6.32;5.82;;;28.20;99.90;;;;;;4999343;28;20295;-71
2023/09/09 09:49:35;;;;;;;6.50;5.90;;;28.20;99.90;;;;;;4997603;28;20586;-71
2023/09/09 09:52:03;;;;;;;7.55;6.85;;;28.20;99.90;;;;;;5000694;28;20278;-71
2023/09/09 09:54:30;;;;;;;7.05;6.40;;;28.20;99.90;;;;;;4996308;28;20308;-71
2023/09/09 09:57:01;;;;;;;7.30;6.70;;;28.10;99.90;;;;;;4999017;28;20288;-70
2023/09/09 09:59:31;;;;;;;7.70;6.63;;;28.20;99.90;;;;;;4998968;28;20200;-71
2023/09/09 10:01:58;;;;;;;6.78;6.00;;;28.30;99.90;;;;;;5000030;28;20583;-71
2023/09/09 10:04:27;;;;;;;7.45;6.22;;;28.60;99.90;;;;;;5004892;28;20244;-71
2023/09/09 10:06:57;;;;;;;6.43;5.82;;;28.90;99.90;;;;;;5004496;28;20201;-71
2023/09/09 10:09:34;;;;;;;5.95;5.45;;;29.00;99.90;;;;;;4998881;28;20208;-71
2023/09/09 10:12:06;;;;;;;6.75;6.15;;;29.00;99.90;;;;;;5000789;28;20214;-71
2023/09/09 10:14:36;;;;;;;6.25;5.75;;;28.90;99.90;;;;;;4999046;28;20221;-71
2023/09/09 10:17:07;;;;;;;7.38;6.63;;;28.70;99.90;;;;;;5002249;28;20210;-71
2023/09/09 10:19:37;;;;;;;6.38;5.88;;;28.50;99.90;;;;;;4998516;28;20211;-71
2023/09/09 10:22:06;;;;;;;7.00;6.50;;;28.70;99.90;;;;;;5000469;28;20204;-71
2023/09/09 10:24:33;;;;;;;6.32;5.82;;;28.90;99.90;;;;;;5001793;28;20308;-71
2023/09/09 10:27:03;;;;;;;6.72;6.10;;;28.80;99.90;;;;;;4983586;28;20208;-71
2023/09/09 10:29:31;;;;;;;6.50;5.90;;;28.70;99.90;;;;;;4999530;28;20252;-71
2023/09/09 10:32:02;;;;;;;6.43;5.63;;;28.80;99.90;;;;;;5000955;28;20302;-70
2023/09/09 10:34:30;;;;;;;6.65;5.80;;;28.90;99.90;;;;;;4989821;28;20226;-71
2023/09/09 10:37:00;;;;;;;6.45;5.95;;;29.20;99.90;;;;;;5009479;28;20208;-71
2023/09/09 10:39:27;;;;;;;6.20;5.70;;;29.20;99.90;;;;;;5005029;28;20896;-71
2023/09/09 10:41:55;;;;;;;6.53;5.97;;;29.20;99.90;;;;;;5004801;28;20231;-71
2023/09/09 10:44:23;;;;;;;6.43;5.93;;;29.30;99.90;;;;;;5003929;28;20289;-71
2023/09/09 10:46:55;;;;;;;6.90;6.30;;;29.40;99.90;;;;;;4998356;28;20224;-71
2023/09/09 10:49:26;;;;;;;6.68;6.07;;;29.60;99.90;;;;;;5003355;28;20617;-70
2023/09/09 10:51:53;;;;;;;6.15;5.65;;;29.50;99.90;;;;;;5002983;28;20576;-71
2023/09/09 10:54:22;;;;;;;5.97;5.47;;;29.30;99.90;;;;;;4998931;28;20313;-71
2023/09/09 10:56:50;;;;;;;6.75;6.15;;;29.00;99.90;;;;;;5001439;28;20240;-70
2023/09/09 10:59:19;;;;;;;7.03;6.03;;;29.20;99.90;;;;;;5000760;28;20857;-71
2023/09/09 11:01:48;;;;;;;6.38;5.88;;;29.50;99.90;;;;;;4985384;28;20212;-71
2023/09/09 11:04:20;;;;;;;6.35;5.85;;;29.50;99.90;;;;;;5002910;28;20302;-71
2023/09/09 11:07:05;;;;;;;6.43;5.78;;;29.50;99.90;;;;;;5004784;28;20251;-71
2023/09/09 11:09:32;;;;;;;5.88;5.38;;;29.50;99.90;;;;;;5001282;28;20243;-72
2023/09/09 11:11:59;;;;;;;5.32;4.93;;;29.60;99.90;;;;;;5001111;28;20819;-72
2023/09/09 11:14:31;;;;;;;6.05;5.55;;;29.60;99.90;;;;;;5003282;28;20827;-72
2023/09/09 11:16:59;;;;;;;6.28;5.78;;;29.80;99.90;;;;;;5001542;28;20575;-72
2023/09/09 11:19:27;;;;;;;6.45;5.93;;;30.00;99.90;;;;;;4998925;28;21812;-72
2023/09/09 11:21:55;;;;;;;6.20;5.70;;;29.90;99.90;;;;;;5003636;28;20264;-72
2023/09/09 11:24:22;;;;;;;5.97;5.47;;;29.80;99.90;;;;;;5005153;28;20753;-72
2023/09/09 11:26:51;;;;;;;5.57;5.18;;;29.80;99.90;;;;;;4996987;28;20204;-72
2023/09/09 11:29:18;;;;;;;5.47;5.07;;;30.00;99.90;;;;;;5001810;28;20196;-72
2023/09/09 11:31:45;;;;;;;5.50;5.10;;;30.40;99.90;;;;;;5001716;28;20282;-72
2023/09/09 11:34:15;;;;;;;5.22;4.82;;;30.50;99.90;;;;;;5000975;28;20235;-72
2023/09/09 11:36:43;;;;;;;6.10;5.60;;;30.30;99.90;;;;;;5000435;28;20227;-72
2023/09/09 11:39:10;;;;;;;6.13;5.63;;;29.90;99.90;;;;;;5001549;28;20201;-72
2023/09/09 11:41:38;;;;;;;6.47;5.88;;;29.70;99.90;;;;;;5005445;28;20310;-72
2023/09/09 11:44:06;;;;;;;6.93;6.28;;;29.60;99.90;;;;;;5001316;28;20227;-70
2023/09/09 11:46:36;;;;;;;6.07;5.57;;;29.70;99.90;;;;;;4998029;28;20200;-71
2023/09/09 11:49:04;;;;;;;6.10;5.60;;;29.80;99.90;;;;;;4982432;28;20296;-71
2023/09/09 11:51:34;;;;;;;5.95;5.55;;;29.70;99.90;;;;;;5000289;28;20203;-71
2023/09/09 11:54:01;;;;;;;6.07;5.57;;;29.70;99.90;;;;;;4999464;28;20244;-71
2023/09/09 11:56:29;;;;;;;5.90;5.50;;;29.70;99.90;;;;;;5002253;28;20204;-71
2023/09/09 11:58:56;;;;;;;6.13;5.53;;;29.60;99.90;;;;;;5002894;28;20705;-71
2023/09/09 12:01:24;;;;;;;7.25;6.32;;;29.60;99.90;;;;;;5001919;28;20999;-71
2023/09/09 12:03:51;;;;;;;6.32;5.82;;;29.70;99.90;;;;;;4999761;28;20846;-71
2023/09/09 12:06:20;;;;;;;6.57;6.07;;;29.80;99.90;;;;;;4997202;28;21481;-71
2023/09/09 12:08:51;;;;;;;6.57;6.00;;;29.80;99.90;;;;;;4998407;28;20299;-71
2023/09/09 12:11:19;;;;;;;6.28;5.78;;;29.60;99.90;;;;;;5000705;28;20243;-71
2023/09/09 12:13:47;;;;;;;7.45;6.78;;;29.60;99.90;;;;;;4983679;28;20197;-71
2023/09/09 12:16:15;;;;;;;7.32;6.43;;;29.60;99.90;;;;;;5001640;28;20351;-71
2023/09/09 12:18:42;;;;;;;7.93;6.85;;;29.50;99.90;;;;;;5000214;28;20236;-71
2023/09/09 12:21:10;;;;;;;6.32;5.82;;;29.30;99.90;;;;;;5002467;28;20259;-72
2023/09/09 12:23:39;;;;;;;6.47;5.88;;;29.20;99.90;;;;;;4998674;28;20240;-71
2023/09/09 12:26:15;;;;;;;6.45;5.82;;;29.20;99.90;;;;;;4996435;28;20356;-71
2023/09/09 12:28:43;;;;;;;10.52;6.70;;;29.30;99.90;;;;;;5003083;28;20235;-71
2023/09/09 12:31:11;;;;;;;6.35;5.75;;;29.40;99.90;;;;;;4999335;28;20231;-71
2023/09/09 12:33:40;;;;;;;6.40;5.80;;;29.70;99.90;;;;;;4999833;28;20200;-72
2023/09/09 12:36:15;;;;;;;6.65;6.05;;;29.90;99.90;;;;;;5002819;28;20216;-72
2023/09/09 12:38:44;;;;;;;6.30;5.80;;;29.90;99.90;;;;;;5003189;28;20208;-72
2023/09/09 12:41:17;;;;;;;7.40;5.78;;;29.90;99.90;;;;;;4999983;28;20709;-72
2023/09/09 12:43:44;;;;;;;7.65;6.22;;;29.70;99.90;;;;;;5000732;28;20235;-71
2023/09/09 12:46:14;;;;;;;6.03;5.50;;;29.60;99.90;;;;;;4998792;28;20204;-71
2023/09/09 12:48:52;;;;;;;6.50;6.00;;;29.80;99.90;;;;;;5001470;28;20859;-72
2023/09/09 12:51:19;;;;;;;5.88;5.45;;;29.90;99.90;;;;;;4982545;28;20231;-72