Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:20;;;;;;;21.27;4.78;;;;;;;;;;5072910;28;20227;-69
2022/03/18 00:02:48;;;;;;;21.10;5.22;;;;;;;;;;5073301;28;20262;-68
2022/03/18 00:05:16;;;;;;;16.92;4.28;;;;;;;;;;5072275;28;20705;-69
2022/03/18 00:07:44;;;;;;;22.23;4.15;;;;;;;;;;5072807;28;20583;-70
2022/03/18 00:10:14;;;;;;;17.63;4.18;;;;;;;;;;5072582;28;20303;-69
2022/03/18 00:12:41;;;;;;;21.85;5.68;;;;;;;;;;5072918;28;20578;-69
2022/03/18 00:15:11;;;;;;;17.20;4.85;;;;;;;;;;5066087;28;20299;-70
2022/03/18 00:17:38;;;;;;;19.70;4.75;;;;;;;;;;5072531;28;20240;-69
2022/03/18 00:20:07;;;;;;;20.85;4.00;;;;;;;;;;5072412;28;20670;-69
2022/03/18 00:22:35;;;;;;;19.65;4.97;;;;;;;;;;5072331;28;20205;-69
2022/03/18 00:25:02;;;;;;;18.33;4.90;;;;;;;;;;5072167;28;20295;-69
2022/03/18 00:27:31;;;;;;;17.38;4.60;;;;;;;;;;5072427;28;20212;-69
2022/03/18 00:29:58;;;;;;;21.15;5.43;;;;;;;;;;5072253;28;20200;-69
2022/03/18 00:32:27;;;;;;;17.95;4.80;;;;;;;;;;5072309;28;20211;-69
2022/03/18 00:34:54;;;;;;;20.48;4.70;;;;;;;;;;5072274;28;20709;-69
2022/03/18 00:37:22;;;;;;;21.30;4.93;;;;;;;;;;5071692;28;20232;-69
2022/03/18 00:39:50;;;;;;;20.63;4.38;;;;;;;;;;5072054;28;20205;-69
2022/03/18 00:42:17;;;;;;;19.02;4.28;;;;;;;;;;5071950;28;20212;-69
2022/03/18 00:44:46;;;;;;;18.55;5.20;;;;;;;;;;5071812;28;20211;-69
2022/03/18 00:52:40;;;;;;;17.20;4.43;;;;;;;;;;5072028;28;20242;-69
2022/03/18 00:55:08;;;;;;;20.70;4.25;;;;;;;;;;5071668;28;20208;-69
2022/03/18 00:57:36;;;;;;;16.40;3.95;;;;;;;;;;5071828;28;20244;-69
2022/03/18 01:00:06;;;;;;;18.70;3.88;;;;;;;;;;5071736;28;20240;-70
2022/03/18 01:02:34;;;;;;;17.70;4.72;;;;;;;;;;5071679;28;20219;-70
2022/03/18 01:05:02;;;;;;;19.95;4.15;;;;;;;;;;5071273;28;20240;-69
2022/03/18 01:07:30;;;;;;;18.25;4.07;;;;;;;;;;5071455;28;20222;-69
2022/03/18 01:09:57;;;;;;;16.60;3.83;;;;;;;;;;5071482;28;20311;-69
2022/03/18 01:12:25;;;;;;;18.17;3.50;;;;;;;;;;5071506;28;20595;-69
2022/03/18 01:14:52;;;;;;;19.60;4.82;;;;;;;;;;5071483;28;20318;-69
2022/03/18 01:17:21;;;;;;;21.33;5.07;;;;;;;;;;5071179;28;20319;-69
2022/03/18 01:19:49;;;;;;;16.85;4.13;;;;;;;;;;5071574;28;20209;-69
2022/03/18 01:22:17;;;;;;;20.35;4.93;;;;;;;;;;5071245;28;20205;-69
2022/03/18 01:24:44;;;;;;;18.75;3.75;;;;;;;;;;5071248;28;20212;-69
2022/03/18 01:27:12;;;;;;;19.35;5.07;;;;;;;;;;5070858;28;20213;-69
2022/03/18 01:29:39;;;;;;;18.20;3.55;;;;;;;;;;5071421;28;20212;-69
2022/03/18 01:32:08;;;;;;;22.25;5.18;;;;;;;;;;5071048;28;20216;-69
2022/03/18 01:34:36;;;;;;;18.48;4.15;;;;;;;;;;5071263;28;20213;-69
2022/03/18 01:37:04;;;;;;;17.17;4.00;;;;;;;;;;5070812;28;20236;-71
2022/03/18 01:39:32;;;;;;;19.00;4.47;;;;;;;;;;5071153;28;20299;-69
2022/03/18 01:42:00;;;;;;;18.42;4.60;;;;;;;;;;5070912;28;20289;-69
2022/03/18 01:44:27;;;;;;;18.15;4.60;;;;;;;;;;5070912;28;20673;-69
2022/03/18 01:46:55;;;;;;;23.17;4.93;;;;;;;;;;5071077;28;20239;-69
2022/03/18 01:49:22;;;;;;;19.15;4.63;;;;;;;;;;5070766;28;20200;-69
2022/03/18 01:51:51;;;;;;;16.98;3.92;;;;;;;;;;5070755;28;20208;-69
2022/03/18 01:57:05;;;;;;;15.55;4.03;;;;;;;;;;5066006;28;20354;-68
2022/03/18 01:59:32;;;;;;;20.05;5.20;;;;;;;;;;5070691;28;20213;-69
2022/03/18 02:02:00;;;;;;;18.38;4.15;;;;;;;;;;5070917;28;20299;-69
2022/03/18 02:04:27;;;;;;;18.92;4.57;;;;;;;;;;5070732;28;20215;-68
2022/03/18 02:06:56;;;;;;;16.35;3.38;;;;;;;;;;5070384;28;20602;-70
2022/03/18 02:09:23;;;;;;;18.08;3.95;;;;;;;;;;5070565;28;20612;-71
2022/03/18 02:11:51;;;;;;;17.90;4.63;;;;;;;;;;5070954;28;20212;-69
2022/03/18 02:14:31;;;;;;;22.50;4.95;;;;;;;;;;5070658;28;20299;-69
2022/03/18 02:16:58;;;;;;;15.55;3.67;;;;;;;;;;5070427;28;20224;-69
2022/03/18 02:19:26;;;;;;;16.33;4.32;;;;;;;;;;5070353;28;20204;-69
2022/03/18 02:21:55;;;;;;;17.90;3.78;;;;;;;;;;5070416;28;20669;-68
2022/03/18 02:24:23;;;;;;;16.33;3.75;;;;;;;;;;5070637;28;20234;-69
2022/03/18 02:26:51;;;;;;;19.25;3.42;;;;;;;;;;5070592;28;20211;-68
2022/03/18 02:29:19;;;;;;;17.50;3.88;;;;;;;;;;5070731;28;20204;-69
2022/03/18 02:31:49;;;;;;;20.90;5.22;;;;;;;;;;5070386;28;20597;-69
2022/03/18 02:34:17;;;;;;;15.75;3.75;;;;;;;;;;5070447;28;20211;-69
2022/03/18 02:36:44;;;;;;;18.25;4.20;;;;;;;;;;5070474;28;20208;-70
2022/03/18 02:39:11;;;;;;;18.48;4.47;;;;;;;;;;5070259;28;20209;-69
2022/03/18 02:41:40;;;;;;;18.75;4.05;;;;;;;;;;5070235;28;20208;-69
2022/03/18 02:44:08;;;;;;;16.17;3.63;;;;;;;;;;5070326;28;20205;-69
2022/03/18 02:46:35;;;;;;;14.80;3.15;;;;;;;;;;5070129;28;20204;-69
2022/03/18 02:49:04;;;;;;;22.08;4.03;;;;;;;;;;5070245;28;20212;-68
2022/03/18 02:51:31;;;;;;;17.13;4.03;;;;;;;;;;5070469;28;20205;-69
2022/03/18 02:53:59;;;;;;;16.40;3.90;;;;;;;;;;5070288;28;20215;-68
2022/03/18 02:56:26;;;;;;;18.08;3.78;;;;;;;;;;5070201;28;20608;-68
2022/03/18 02:58:55;;;;;;;16.10;3.33;;;;;;;;;;5070064;28;20232;-70
2022/03/18 03:01:23;;;;;;;20.77;4.53;;;;;;;;;;5069848;28;20204;-69
2022/03/18 03:03:50;;;;;;;24.75;4.68;;;;;;;;;;5070198;28;20241;-69
2022/03/18 03:09:03;;;;;;;19.95;5.13;;;;;;;;;;5073555;28;20579;-69
2022/03/18 03:11:30;;;;;;;38.33;3.55;;;;;;;;;;5073675;28;20212;-70
2022/03/18 03:13:59;;;;;;;22.33;4.60;;;;;;;;;;5073573;28;20205;-68
2022/03/18 03:16:26;;;;;;;16.70;4.05;;;;;;;;;;5073821;28;20204;-68
2022/03/18 03:18:54;;;;;;;20.02;4.38;;;;;;;;;;5073620;28;20239;-71
2022/03/18 03:21:22;;;;;;;21.92;4.75;;;;;;;;;;5073361;28;20774;-69
2022/03/18 03:23:49;;;;;;;17.55;3.78;;;;;;;;;;5073636;28;20213;-70
2022/03/18 03:26:17;;;;;;;18.17;5.32;;;;;;;;;;5073473;28;20211;-69
2022/03/18 03:28:45;;;;;;;23.73;6.63;;;;;;;;;;5073455;28;20682;-70
2022/03/18 03:31:13;;;;;;;19.83;5.60;;;;;;;;;;5073328;28;20208;-69
2022/03/18 03:33:41;;;;;;;35.72;4.13;;;;;;;;;;5073407;28;20669;-69
2022/03/18 03:36:09;;;;;;;20.13;4.97;;;;;;;;;;5073333;28;20213;-69
2022/03/18 03:38:36;;;;;;;19.90;5.55;;;;;;;;;;5073115;28;20247;-69
2022/03/18 03:41:05;;;;;;;19.65;5.15;;;;;;;;;;5073298;28;20815;-69
2022/03/18 03:43:32;;;;;;;18.15;4.75;;;;;;;;;;5073855;28;20212;-69
2022/03/18 03:46:00;;;;;;;19.88;4.32;;;;;;;;;;5073081;28;20215;-69
2022/03/18 03:48:28;;;;;;;17.45;4.10;;;;;;;;;;5073152;28;20665;-69
2022/03/18 03:50:56;;;;;;;38.05;7.07;;;;;;;;;;5073239;28;20299;-68
2022/03/18 03:53:24;;;;;;;17.05;4.55;;;;;;;;;;5072884;28;20208;-69
2022/03/18 03:55:53;;;;;;;23.05;5.90;;;;;;;;;;5072943;28;20213;-69
2022/03/18 03:58:20;;;;;;;19.00;4.03;;;;;;;;;;5072964;28;20235;-68
2022/03/18 04:00:48;;;;;;;17.45;4.32;;;;;;;;;;5073177;28;20196;-68
2022/03/18 04:03:16;;;;;;;18.45;4.20;;;;;;;;;;5072889;28;20212;-69
2022/03/18 04:05:45;;;;;;;19.15;4.25;;;;;;;;;;5072694;28;20290;-69
2022/03/18 04:08:13;;;;;;;23.67;5.25;;;;;;;;;;5072819;28;20201;-68
2022/03/18 04:10:42;;;;;;;20.98;5.28;;;;;;;;;;5072582;28;20224;-69
2022/03/18 04:13:11;;;;;;;23.67;6.20;;;;;;;;;;5072599;28;20212;-70
2022/03/18 04:15:38;;;;;;;23.77;6.10;;;;;;;;;;5073010;28;20208;-68
2022/03/18 04:18:06;;;;;;;16.60;4.57;;;;;;;;;;5071824;28;20239;-69
2022/03/18 04:20:34;;;;;;;20.20;5.50;;;;;;;;;;5077450;28;20204;-68
2022/03/18 04:23:03;;;;;;;18.90;3.78;;;;;;;;;;5077501;28;20284;-69
2022/03/18 04:25:31;;;;;;;18.20;5.15;;;;;;;;;;5077007;28;20208;-69
2022/03/18 04:27:59;;;;;;;24.30;5.85;;;;;;;;;;5070099;28;20205;-69
2022/03/18 04:30:28;;;;;;;21.25;5.95;;;;;;;;;;5077018;28;20231;-69
2022/03/18 04:32:56;;;;;;;23.05;6.40;;;;;;;;;;5076340;28;20240;-69
2022/03/18 04:35:23;;;;;;;20.90;5.82;;;;;;;;;;5076659;28;20295;-75
2022/03/18 04:37:51;;;;;;;19.27;5.40;;;;;;;;;;5076692;28;20670;-69
2022/03/18 04:40:20;;;;;;;19.10;4.32;;;;;;;;;;5076590;28;20215;-69
2022/03/18 04:42:47;;;;;;;17.13;4.78;;;;;;;;;;5076655;28;20204;-69
2022/03/18 04:45:16;;;;;;;19.60;5.43;;;;;;;;;;5076512;28;20303;-70
2022/03/18 04:47:44;;;;;;;36.45;11.50;;;;;;;;;;5076239;28;20204;-69
2022/03/18 04:50:11;;;;;;;498.35;153.27;;;;;;;;;;5072264;28;20208;-69
2022/03/18 04:52:39;;;;;;;717.63;242.50;;;;;;;;;;5072259;28;20235;-69
2022/03/18 04:55:07;;;;;;;419.55;114.07;;;;;;;;;;5071692;28;20231;-69
2022/03/18 04:57:36;;;;;;;280.60;81.70;;;;;;;;;;5071892;28;20220;-70
2022/03/18 05:00:05;;;;;;;110.03;38.28;;;;;;;;;;5071735;28;20750;-69
2022/03/18 05:02:32;;;;;;;99.80;39.58;;;;;;;;;;5071611;28;20675;-69
2022/03/18 05:05:00;;;;;;;157.18;52.50;;;;;;;;;;5071411;28;20251;-70
2022/03/18 05:07:28;;;;;;;257.50;142.18;;;;;;;;;;5071707;28;20212;-69
2022/03/18 05:09:57;;;;;;;47.05;17.90;;;;;;;;;;5071296;28;20224;-69
2022/03/18 05:12:26;;;;;;;26.60;9.85;;;;;;;;;;5064465;28;20248;-71
2022/03/18 05:14:55;;;;;;;38.38;14.35;;;;;;;;;;5071518;28;20563;-69
2022/03/18 05:17:22;;;;;;;22.98;8.20;;;;;;;;;;5070961;28;20216;-69
2022/03/18 05:19:50;;;;;;;21.88;6.63;;;;;;;;;;5071548;28;20599;-70
2022/03/18 05:22:19;;;;;;;21.27;6.65;;;;;;;;;;5071188;28;20208;-69
2022/03/18 05:24:46;;;;;;;22.65;8.55;;;;;;;;;;5070896;28;20205;-69
2022/03/18 05:27:14;;;;;;;23.73;8.10;;;;;;;;;;5071061;28;20212;-69
2022/03/18 05:29:41;;;;;;;23.42;8.00;;;;;;;;;;5070196;28;20226;-69
2022/03/18 05:32:10;;;;;;;26.52;8.95;;;;;;;;;;5070902;28;20208;-70
2022/03/18 05:34:38;;;;;;;31.00;9.55;;;;;;;;;;5070923;28;20296;-69
2022/03/18 05:37:06;;;;;;;31.35;10.20;;;;;;;;;;5070679;28;20292;-69
2022/03/18 05:39:34;;;;;;;29.80;10.18;;;;;;;;;;5070598;28;20220;-69
2022/03/18 05:42:02;;;;;;;30.17;9.83;;;;;;;;;;5071150;28;20279;-69
2022/03/18 05:44:29;;;;;;;22.83;8.95;;;;;;;;;;5071111;28;20901;-69
2022/03/18 05:46:57;;;;;;;32.30;9.70;;;;;;;;;;5070831;28;20214;-69
2022/03/18 05:49:26;;;;;;;26.77;9.10;;;;;;;;;;5070768;28;20461;-70
2022/03/18 05:51:53;;;;;;;26.03;9.30;;;;;;;;;;5070619;28;20513;-70
2022/03/18 05:54:21;;;;;;;28.50;9.10;;;;;;;;;;5070608;28;20454;-69
2022/03/18 05:56:54;;;;;;;36.43;10.90;;;;;;;;;;5070522;28;20828;-69
2022/03/18 05:59:22;;;;;;;26.30;8.83;;;;;;;;;;5070298;28;20863;-69
2022/03/18 06:01:50;;;;;;;22.20;7.27;;;;;;;;;;5070612;28;20538;-70
2022/03/18 06:04:18;;;;;;;25.73;8.60;;;;;;;;;;5070501;28;20467;-69
2022/03/18 06:06:47;;;;;;;30.03;9.53;;;;;;;;;;5070331;28;20503;-69
2022/03/18 06:12:01;;;;;;;25.60;9.10;;;;;;;;;;5070526;28;21016;-70
2022/03/18 06:14:30;;;;;;;26.20;7.67;;;;;;;;;;5070304;28;21007;-69
2022/03/18 06:16:58;;;;;;;25.80;7.37;;;;;;;;;;5070536;28;20449;-69
2022/03/18 06:19:26;;;;;;;21.90;7.63;;;;;;;;;;5070186;28;20485;-69
2022/03/18 06:21:55;;;;;;;28.00;8.07;;;;;;;;;;5070266;28;20454;-69
2022/03/18 06:24:23;;;;;;;23.27;9.07;;;;;;;;;;5070266;28;20447;-69
2022/03/18 06:26:51;;;;;;;29.83;9.50;;;;;;;;;;5070399;28;20458;-71
2022/03/18 06:29:19;;;;;;;24.37;8.73;;;;;;;;;;5069957;28;20449;-70
2022/03/18 06:31:46;;;;;;;25.17;8.07;;;;;;;;;;5070495;28;20443;-69
2022/03/18 06:34:14;;;;;;;21.53;6.73;;;;;;;;;;5070432;28;20455;-69
2022/03/18 06:36:42;;;;;;;23.67;7.50;;;;;;;;;;5070335;28;20458;-70
2022/03/18 06:39:11;;;;;;;30.47;10.20;;;;;;;;;;5069875;28;21093;-69
2022/03/18 06:41:39;;;;;;;21.20;6.90;;;;;;;;;;5071765;28;20463;-70
2022/03/18 06:44:07;;;;;;;23.33;7.63;;;;;;;;;;5074072;28;20535;-69
2022/03/18 06:46:34;;;;;;;20.40;7.40;;;;;;;;;;5074104;28;21024;-71
2022/03/18 06:49:01;;;;;;;19.90;7.23;;;;;;;;;;5073840;28;20960;-69
2022/03/18 06:51:29;;;;;;;20.23;6.70;;;;;;;;;;5074186;28;20447;-70
2022/03/18 06:53:56;;;;;;;21.27;6.83;;;;;;;;;;5074201;28;20545;-70
2022/03/18 06:56:27;;;;;;;21.30;7.07;;;;;;;;;;5073928;28;20451;-70
2022/03/18 06:58:54;;;;;;;20.73;6.43;;;;;;;;;;5073908;28;20952;-69
2022/03/18 07:01:22;;;;;;;18.60;5.70;;;;;;;;;;5073891;28;20449;-69
2022/03/18 07:03:50;;;;;;;20.23;6.80;;;;;;;;;;5073683;28;20455;-69
2022/03/18 07:06:17;;;;;;;23.07;6.87;;;;;;;;;;5073687;28;21034;-68
2022/03/18 07:08:45;;;;;;;27.00;7.03;;;;;;;;;;5073774;28;20485;-69
2022/03/18 07:11:13;;;;;;;24.73;7.30;;;;;;;;;;5073385;28;20463;-69
2022/03/18 07:13:43;;;;;;;24.33;6.47;;;;;;;;;;5073510;28;20447;-69
2022/03/18 07:18:56;;;;;;;22.13;6.93;;;;;;;;;;5067393;28;20978;-70
2022/03/18 07:21:24;;;;;;;17.73;4.47;;;;;;;;;;5073456;28;20939;-69
2022/03/18 07:23:51;;;;;;;22.30;5.50;;;;;;;;;;5073401;28;20454;-71
2022/03/18 07:26:18;;;;;;;23.23;6.43;;;;;;;;;;5073375;28;20458;-69
2022/03/18 07:28:47;;;;;;;25.63;7.00;;;;;;;;;;5073796;28;20211;-69
2022/03/18 07:31:15;;;;;;;24.90;7.83;;;;;;;;;;5072999;28;20457;-70
2022/03/18 07:33:42;;;;;;;19.02;5.15;;;;;;;;;;5073367;28;20451;-71
2022/03/18 07:36:10;;;;;;;21.50;6.63;;;;;;;;;;5073153;28;20210;-69
2022/03/18 07:38:37;;;;;;;23.70;7.25;;;;;;;;;;5073075;28;20229;-70
2022/03/18 07:41:05;;;;;;;19.90;6.50;;;;;;;;;;5073082;28;20208;-71
2022/03/18 07:43:32;;;;;;;20.98;5.63;;;;;;;;;;5073309;28;20336;-70
2022/03/18 07:46:01;;;;;;;23.77;6.30;;;;;;;;;;5073140;28;20227;-70
2022/03/18 07:48:28;;;;;;;24.20;7.23;;;;;;;;;;5073060;28;20443;-70
2022/03/18 07:50:56;;;;;;;20.93;5.60;;;;;;;;;;5072877;28;20955;-69
2022/03/18 07:53:25;;;;;;;28.50;9.90;;;;;;;;;;5072283;28;20445;-69
2022/03/18 07:55:52;;;;;;;17.07;4.80;;;;;;;;;;5073085;28;20850;-69
2022/03/18 07:58:20;;;;;;;21.52;5.50;;;;;;;;;;5072664;28;20980;-70
2022/03/18 08:00:47;;;;;;;30.50;5.70;;;;;;;;;;5072939;28;20201;-69
2022/03/18 08:03:16;;;;;;;17.98;5.43;;;;;;;;;;5072380;28;20217;-70
2022/03/18 08:05:43;;;;;;;19.70;4.20;;;;;;;;;;5072585;28;20619;-70
2022/03/18 08:08:11;;;;;;;21.70;5.63;;;;;;;;;;5072928;28;20447;-69
2022/03/18 08:10:39;;;;;;;19.87;5.50;;;;;;;;;;5072589;28;20531;-70
2022/03/18 08:13:07;;;;;;;17.80;4.20;;;;;;;;;;5072365;28;20446;-70
2022/03/18 08:15:35;;;;;;;14.77;3.67;;;;;;;;;;5072465;28;20525;-70
2022/03/18 08:18:03;;;;;;;16.20;4.28;;;;;;;;;;5072476;28;21063;-69
2022/03/18 08:20:39;;;;;;;19.75;5.25;;;;;;;;;;5072305;28;20240;-70
2022/03/18 08:23:07;;;;;;;19.17;6.07;;;;;;;;;;5072267;28;20280;-70
2022/03/18 08:25:34;;;;;;;15.90;4.60;;;;;;;;;;5072402;28;20442;-70
2022/03/18 08:28:02;;;;;;;17.57;4.33;;;;;;;;;;5065485;28;20459;-70
2022/03/18 08:30:29;;;;;;;19.63;5.50;;;;;;;;;;5072099;28;20452;-69
2022/03/18 08:32:57;;;;;;;17.40;5.23;;;;;;;;;;5072240;28;20458;-69
2022/03/18 08:35:24;;;;;;;17.17;2.80;;;;;;;;;;5072057;28;20806;-70
2022/03/18 08:38:00;;;;;;;17.75;5.07;;;;;;;;;;5072141;28;20828;-69
2022/03/18 08:40:28;;;;;;;21.30;2.95;;;;;;;;;;5071980;28;20232;-70
2022/03/18 08:42:56;;;;;;;17.80;5.18;;;;;;;;;;5071773;28;20212;-72
2022/03/18 08:45:24;;;;;;;17.83;4.30;;;;;;;;;;5071742;28;20216;-69
2022/03/18 08:47:53;;;;;;;15.63;3.03;;;;;;;;;;5072085;28;20215;-70
2022/03/18 08:50:21;;;;;;;17.08;4.13;;;;;;;;;;5071809;28;20216;-70
2022/03/18 08:52:49;;;;;;;18.55;3.20;;;;;;;;;;5071876;28;20221;-69
2022/03/18 08:55:18;;;;;;;17.73;4.05;;;;;;;;;;5071751;28;20211;-70
2022/03/18 08:57:45;;;;;;;19.05;5.07;;;;;;;;;;5071682;28;20215;-69
2022/03/18 09:00:16;;;;;;;15.48;3.92;;;;;;;;;;5071692;28;20227;-70
2022/03/18 09:02:44;;;;;;;18.15;4.03;;;;;;;;;;5071569;28;20206;-70
2022/03/18 09:05:12;;;;;;;23.00;5.68;;;;;;;;;;5071525;28;21247;-69
2022/03/18 09:07:40;;;;;;;15.25;3.53;;;;;;;;;;5071583;28;20209;-69
2022/03/18 09:10:08;;;;;;;17.27;5.28;;;;;;;;;;5071875;28;20239;-69
2022/03/18 09:12:37;;;;;;;14.93;3.15;;;;;;;;;;5071384;28;20212;-69
2022/03/18 09:15:05;;;;;;;17.70;4.75;;;;;;;;;;5071384;28;20229;-71
2022/03/18 09:17:32;;;;;;;17.58;3.90;;;;;;;;;;5071392;28;20289;-70
2022/03/18 09:20:02;;;;;;;18.92;4.75;;;;;;;;;;5071351;28;20241;-69
2022/03/18 09:22:29;;;;;;;19.45;4.35;;;;;;;;;;5071083;28;20205;-69
2022/03/18 09:24:57;;;;;;;18.73;3.83;;;;;;;;;;5071176;28;20209;-70
2022/03/18 09:27:24;;;;;;;17.73;4.13;;;;;;;;;;5071223;28;20208;-69
2022/03/18 09:29:56;;;;;;;20.20;5.22;;;;;;;;;;5071048;28;20616;-70
2022/03/18 09:32:24;;;;;;;20.90;4.25;;;;;;;;;;5071590;28;20222;-69
2022/03/18 09:34:51;;;;;;;13.45;2.60;;;;;;;;;;5071012;28;20216;-70
2022/03/18 09:37:20;;;;;;;20.90;5.38;;;;;;;;;;5070671;28;21024;-70
2022/03/18 09:39:47;;;;;;;15.75;3.90;;;;;;;;;;5071112;28;20230;-69
2022/03/18 09:42:15;;;;;;;15.95;3.53;;;;;;;;;;5071156;28;20827;-70
2022/03/18 09:44:42;;;;;;;17.67;3.88;;;;;;;;;;5070918;28;20204;-69
2022/03/18 09:47:11;;;;;;;16.13;3.58;;;;;;;;;;5070632;28;20697;-70
2022/03/18 09:49:39;;;;;;;18.38;4.40;;;;;;;;;;5070708;28;20218;-69
2022/03/18 09:52:07;;;;;;;18.08;4.13;;;;;;;;;;5071213;28;20217;-70
2022/03/18 09:54:35;;;;;;;16.58;3.10;;;;;;;;;;5070907;28;20211;-69
2022/03/18 09:57:03;;;;;;;15.55;3.85;;;;;;;;;;5070780;28;20202;-69
2022/03/18 09:59:31;;;;;;;12.25;1.90;;;;;;;;;;5070737;28;20236;-70
2022/03/18 10:02:17;;;;;;;17.65;3.85;;;;;;;;;;5063937;28;20207;-70
2022/03/18 10:04:53;;;;;;;16.88;4.20;;;;;;;;;;5065212;28;20698;-70
2022/03/18 10:07:21;;;;;;;18.13;4.45;;;;;;;;;;5070374;28;20210;-70
2022/03/18 10:09:50;;;;;;;17.08;4.30;;;;;;;;;;5070521;28;20234;-70
2022/03/18 10:12:30;;;;;;;15.20;2.60;;;;;;;;;;5070474;28;20214;-70
2022/03/18 10:15:08;;;;;;;12.52;2.30;;;;;;;;;;5070613;28;20210;-70
2022/03/18 10:17:40;;;;;;;19.25;4.43;;;;;;;;;;5070197;28;20306;-70
2022/03/18 10:20:09;;;;;;;15.18;3.50;;;;;;;;;;5070507;28;20320;-70
2022/03/18 10:22:37;;;;;;;15.65;2.97;;;;;;;;;;5070373;28;20206;-70
2022/03/18 10:25:06;;;;;;;13.93;2.42;;;;;;;;;;5070553;28;20322;-70
2022/03/18 10:27:35;;;;;;;14.93;3.25;;;;;;;;;;5070317;28;20212;-69
2022/03/18 10:30:03;;;;;;;15.00;2.90;;;;;;;;;;5070387;28;20301;-69
2022/03/18 10:32:33;;;;;;;13.75;2.45;;;;;;;;;;5070416;28;20224;-69
2022/03/18 10:37:48;;;;;;;17.40;3.88;;;;;;;;;;5070499;28;20301;-70
2022/03/18 10:40:19;;;;;;;16.13;2.72;;;;;;;;;;5070592;28;20305;-69
2022/03/18 10:42:57;;;;;;;14.63;2.55;;;;;;;;;;5070382;28;20213;-70
2022/03/18 10:45:24;;;;;;;13.30;2.70;;;;;;;;;;5070342;28;20918;-69
2022/03/18 10:47:52;;;;;;;19.33;3.85;;;;;;;;;;5070072;28;20201;-70
2022/03/18 10:50:21;;;;;;;16.63;4.00;;;;;;;;;;5070492;28;20212;-69
2022/03/18 10:53:10;;;;;;;18.15;4.20;;;;;;;;;;5070391;28;20216;-69
2022/03/18 10:55:41;;;;;;;15.77;3.40;;;;;;;;;;5065584;28;20206;-69
2022/03/18 10:58:11;;;;;;;17.65;4.07;;;;;;;;;;5069916;28;20206;-69
2022/03/18 11:00:39;;;;;;;15.45;2.80;;;;;;;;;;5070561;28;20320;-69
2022/03/18 11:03:07;;;;;;;17.35;4.65;;;;;;;;;;5069936;28;20207;-69
2022/03/18 11:05:36;;;;;;;14.02;2.85;;;;;;;;;;5070112;28;20238;-69
2022/03/18 11:08:04;;;;;;;21.23;3.90;;;;;;;;;;5069959;28;20222;-69
2022/03/18 11:13:19;;;;;;;14.73;3.30;;;;;;;;;;5069776;28;20236;-69
2022/03/18 11:15:46;;;;;;;21.08;3.88;;;;;;;;;;5070000;28;20214;-69
2022/03/18 11:18:15;;;;;;;15.73;2.90;;;;;;;;;;5070155;28;20212;-69
2022/03/18 11:20:44;;;;;;;17.45;4.43;;;;;;;;;;5070086;28;20232;-70
2022/03/18 11:23:18;;;;;;;13.55;3.03;;;;;;;;;;5069681;28;20213;-70
2022/03/18 11:25:47;;;;;;;17.27;3.72;;;;;;;;;;5063932;28;20211;-70
2022/03/18 11:28:16;;;;;;;15.93;3.83;;;;;;;;;;5070558;28;20213;-69
2022/03/18 11:30:47;;;;;;;13.82;3.22;;;;;;;;;;5073521;28;20215;-69
2022/03/18 11:33:22;;;;;;;18.27;4.15;;;;;;;;;;5073079;28;20658;-69
2022/03/18 11:36:09;;;;;;;15.35;3.95;;;;;;;;;;5073386;28;20209;-69
2022/03/18 11:38:52;;;;;;;16.65;3.38;;;;;;;;;;5067788;28;20220;-69
2022/03/18 11:41:19;;;;;;;14.98;3.00;;;;;;;;;;5068554;28;20240;-69
2022/03/18 11:43:51;;;;;;;14.65;2.72;;;;;;;;;;5073381;28;20205;-69
2022/03/18 11:46:23;;;;;;;20.50;3.63;;;;;;;;;;5073370;28;20654;-70
2022/03/18 11:48:51;;;;;;;13.00;2.30;;;;;;;;;;5073124;28;20210;-68
2022/03/18 11:51:26;;;;;;;18.27;3.22;;;;;;;;;;5072788;28;20213;-69
2022/03/18 11:53:54;;;;;;;23.10;3.10;;;;;;;;;;5066580;28;20209;-69
2022/03/18 11:56:23;;;;;;;16.70;3.10;;;;;;;;;;5073108;28;20609;-70
2022/03/18 11:58:50;;;;;;;17.75;2.75;;;;;;;;;;5072813;28;20674;-70
2022/03/18 12:01:36;;;;;;;11.95;1.60;;;;;;;;;;5072683;28;20221;-70
2022/03/18 12:04:08;;;;;;;14.15;2.40;;;;;;;;;;5072765;28;20587;-69
2022/03/18 12:06:56;;;;;;;15.48;2.72;;;;;;;;;;5072827;28;20272;-70
2022/03/18 12:09:23;;;;;;;18.10;3.03;;;;;;;;;;5066590;28;20618;-70
2022/03/18 12:11:51;;;;;;;14.70;3.10;;;;;;;;;;5072774;28;20215;-69
2022/03/18 12:14:19;;;;;;;14.85;2.90;;;;;;;;;;5072667;28;20222;-69
2022/03/18 12:16:46;;;;;;;17.50;3.90;;;;;;;;;;5072753;28;20211;-70
2022/03/18 12:19:17;;;;;;;15.20;2.75;;;;;;;;;;5072217;28;20530;-69
2022/03/18 12:21:45;;;;;;;16.05;3.70;;;;;;;;;;5072222;28;20321;-69
2022/03/18 12:24:13;;;;;;;14.50;2.88;;;;;;;;;;5072564;28;20213;-69
2022/03/18 12:26:41;;;;;;;13.55;3.00;;;;;;;;;;5072502;28;20287;-69
2022/03/18 12:29:09;;;;;;;16.73;3.53;;;;;;;;;;5072239;28;20218;-69
2022/03/18 12:31:37;;;;;;;12.40;1.98;;;;;;;;;;5072372;28;20671;-69
2022/03/18 12:34:08;;;;;;;15.95;3.25;;;;;;;;;;5072099;28;20296;-70
2022/03/18 12:36:43;;;;;;;14.85;2.78;;;;;;;;;;5065489;28;20206;-70
2022/03/18 12:39:14;;;;;;;12.55;2.30;;;;;;;;;;5065535;28;20210;-69
2022/03/18 12:41:43;;;;;;;15.13;3.33;;;;;;;;;;5072048;28;20234;-69
2022/03/18 12:44:10;;;;;;;13.80;2.50;;;;;;;;;;5072039;28;20207;-70
2022/03/18 12:46:39;;;;;;;13.18;2.30;;;;;;;;;;5071879;28;20229;-69
2022/03/18 12:49:11;;;;;;;16.48;3.28;;;;;;;;;;5071657;28;20210;-70
2022/03/18 12:51:51;;;;;;;15.00;2.50;;;;;;;;;;5071947;28;20613;-69
2022/03/18 12:54:18;;;;;;;18.75;3.25;;;;;;;;;;5071863;28;20214;-69
2022/03/18 12:56:46;;;;;;;14.77;2.75;;;;;;;;;;5072058;28;20210;-70
2022/03/18 12:59:16;;;;;;;17.17;2.75;;;;;;;;;;5071366;28;20207;-69
2022/03/18 13:01:51;;;;;;;16.50;3.72;;;;;;;;;;5071465;28;20280;-69
2022/03/18 13:04:20;;;;;;;16.00;2.70;;;;;;;;;;5071593;28;20210;-70
2022/03/18 13:06:51;;;;;;;15.80;2.75;;;;;;;;;;5071756;28;20284;-70
2022/03/18 13:09:19;;;;;;;17.48;3.33;;;;;;;;;;5071449;28;20232;-69
2022/03/18 13:11:47;;;;;;;16.50;3.13;;;;;;;;;;5071772;28;20652;-70
2022/03/18 13:14:14;;;;;;;15.65;2.50;;;;;;;;;;5071577;28;20209;-70
2022/03/18 13:16:42;;;;;;;14.95;3.50;;;;;;;;;;5071283;28;20216;-69
2022/03/18 13:19:10;;;;;;;18.40;3.90;;;;;;;;;;5071147;28;20211;-69
2022/03/18 13:21:41;;;;;;;17.40;3.03;;;;;;;;;;5071300;28;20679;-70
2022/03/18 13:24:12;;;;;;;15.38;3.50;;;;;;;;;;5071040;28;20243;-69
2022/03/18 13:26:43;;;;;;;14.35;3.10;;;;;;;;;;5071299;28;20290;-69
2022/03/18 13:29:10;;;;;;;13.70;2.58;;;;;;;;;;5070933;28;20219;-70
2022/03/18 13:34:30;;;;;;;15.65;2.65;;;;;;;;;;5071021;28;20230;-70
2022/03/18 13:37:11;;;;;;;17.35;2.75;;;;;;;;;;5070932;28;20206;-70
2022/03/18 13:39:44;;;;;;;16.38;3.28;;;;;;;;;;5070897;28;20271;-70
2022/03/18 13:42:22;;;;;;;14.02;2.65;;;;;;;;;;5071172;28;20240;-69
2022/03/18 13:44:50;;;;;;;14.32;3.03;;;;;;;;;;5071094;28;20268;-71
2022/03/18 13:47:17;;;;;;;15.38;3.22;;;;;;;;;;5070594;28;20298;-70
2022/03/18 13:49:55;;;;;;;15.00;2.70;;;;;;;;;;5070686;28;20210;-70
2022/03/18 13:52:32;;;;;;;14.68;3.00;;;;;;;;;;5070288;28;20218;-70
2022/03/18 13:55:02;;;;;;;15.35;2.92;;;;;;;;;;5070625;28;20687;-69
2022/03/18 13:57:44;;;;;;;14.73;2.40;;;;;;;;;;5070643;28;20686;-70
2022/03/18 14:00:12;;;;;;;14.32;3.03;;;;;;;;;;5070696;28;20267;-69
2022/03/18 14:02:40;;;;;;;16.20;2.78;;;;;;;;;;5070714;28;20205;-69
2022/03/18 14:05:08;;;;;;;18.33;3.30;;;;;;;;;;5070391;28;20582;-69
2022/03/18 14:07:45;;;;;;;14.88;3.47;;;;;;;;;;5070794;28;20212;-70
2022/03/18 14:10:17;;;;;;;14.48;2.53;;;;;;;;;;5070468;28;20238;-70
2022/03/18 14:12:59;;;;;;;15.20;3.28;;;;;;;;;;5071083;28;20290;-70
2022/03/18 14:15:32;;;;;;;14.57;2.95;;;;;;;;;;5070696;28;20241;-71
2022/03/18 14:18:00;;;;;;;16.15;3.35;;;;;;;;;;5070703;28;20655;-69
2022/03/18 14:20:30;;;;;;;15.95;2.38;;;;;;;;;;5070346;28;20213;-70
2022/03/18 14:22:58;;;;;;;14.55;2.85;;;;;;;;;;5070397;28;20651;-69
2022/03/18 14:25:32;;;;;;;14.05;3.58;;;;;;;;;;5070586;28;20210;-70
2022/03/18 14:28:00;;;;;;;15.98;2.90;;;;;;;;;;5070436;28;20204;-70
2022/03/18 14:30:28;;;;;;;15.80;2.58;;;;;;;;;;5070566;28;20212;-70
2022/03/18 14:32:56;;;;;;;17.20;3.10;;;;;;;;;;5070128;28;20564;-70
2022/03/18 14:35:24;;;;;;;14.32;2.80;;;;;;;;;;5070611;28;20609;-69
2022/03/18 14:37:51;;;;;;;17.35;3.90;;;;;;;;;;5070280;28;20222;-70
2022/03/18 14:40:21;;;;;;;18.10;3.78;;;;;;;;;;5070397;28;20217;-69
2022/03/18 14:42:51;;;;;;;15.77;3.13;;;;;;;;;;5070276;28;20560;-70
2022/03/18 14:45:19;;;;;;;15.10;2.50;;;;;;;;;;5069933;28;20205;-70
2022/03/18 14:47:47;;;;;;;18.30;4.28;;;;;;;;;;5070427;28;20217;-70
2022/03/18 14:50:15;;;;;;;14.60;2.67;;;;;;;;;;5070242;28;20204;-69
2022/03/18 14:52:43;;;;;;;15.77;3.40;;;;;;;;;;5070181;28;20217;-69
2022/03/18 14:58:01;;;;;;;14.82;2.42;;;;;;;;;;5070311;28;20212;-70
2022/03/18 15:00:28;;;;;;;15.45;2.97;;;;;;;;;;5070126;28;20231;-70
2022/03/18 15:02:56;;;;;;;16.42;3.25;;;;;;;;;;5072166;28;20213;-71
2022/03/18 15:05:23;;;;;;;13.27;2.35;;;;;;;;;;5073661;28;20253;-69