Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/22 12:43:25;;;;;;;1.30;1.20;;;;;;;12.47;100.00;95048.06;7407673;19;20420;-91
2023/09/22 12:45:52;;;;;;;1.73;1.50;;;;;;;11.89;100.00;94961.38;7401929;19;20381;-93
2023/09/22 12:48:19;;;;;;;2.73;1.37;;;;;;;10.76;100.00;94797.91;7400822;19;20379;-92
2023/09/22 12:50:56;;;;;;;1.57;1.43;;;;;;;11.87;100.00;94974.19;7403360;19;20377;-93
2023/09/22 12:53:39;;;;;;;3.70;1.40;;;;;;;11.95;100.00;95004.91;7401445;19;20384;-92
2023/09/22 12:56:07;;;;;;;1.47;1.37;;;;;;;10.69;100.00;94832.22;7404849;19;20373;-94
2023/09/22 12:58:34;;;;;;;3.97;1.30;;;;;;;10.60;100.00;94800.78;7403454;19;20389;-94
2023/09/22 13:01:11;;;;;;;2.67;1.33;;;;;;;11.06;100.00;94840.06;7401734;19;20375;-92
2023/09/22 13:03:45;;;;;;;1.63;1.40;;;;;;;11.99;100.00;94938.72;7399452;19;20368;-92
2023/09/22 13:06:15;;;;;;;2.03;1.87;;;;;;;13.00;100.00;95019.16;7398689;19;20404;-92
2023/09/22 13:08:46;;;;;;;2.50;1.40;;;;;;;12.89;100.00;94967.94;7399261;19;20372;-93
2023/09/22 13:11:15;;;;;;;1.70;1.30;;;;;;;13.05;100.00;94991.50;7396623;19;20381;-92
2023/09/22 13:13:45;;;;;;;2.20;1.50;;;;;;;13.68;100.00;95116.88;7400059;19;20376;-92
2023/09/22 13:16:18;;;;;;;3.30;1.27;;;;;;;11.73;100.00;94868.91;7401329;19;20393;-93
2023/09/22 13:18:51;;;;;;;1.40;1.30;;;;;;;11.72;100.00;94879.88;7399333;19;20387;-92
2023/09/22 13:21:21;;;;;;;1.50;1.40;;;;;;;12.37;100.00;95015.03;7395326;19;20734;-92
2023/09/22 13:23:51;;;;;;;1.80;1.53;;;;;;;12.09;100.00;94967.94;7394068;19;20377;-92
2023/09/22 13:26:20;;;;;;;2.90;1.73;;;;;;;11.74;100.00;94896.16;7395165;19;20393;-92
2023/09/22 13:28:48;;;;;;;2.57;1.40;;;;;;;11.46;100.00;94864.94;7394420;19;20469;-92
2023/09/22 13:31:16;;;;;;;2.47;1.63;;;;;;;13.05;100.00;95063.13;7393815;19;20945;-92
2023/09/22 13:33:43;;;;;;;2.37;2.17;;;;;;;12.43;100.00;94944.66;7394408;19;20387;-92
2023/09/22 13:36:15;;;;;;;2.60;2.40;;;;;;;12.25;100.00;94892.69;7393665;19;20380;-92
2023/09/22 13:38:43;;;;;;;2.87;2.57;;;;;;;12.16;100.00;94849.91;7394611;19;20398;-93
2023/09/22 13:41:15;;;;;;;1.70;1.60;;;;;;;13.63;100.00;95026.94;7393989;19;20402;-93
2023/09/22 13:43:43;;;;;;;1.90;1.73;;;;;;;13.86;100.00;95006.06;7398507;19;20376;-92
2023/09/22 13:46:12;;;;;;;1.80;1.70;;;;;;;13.44;100.00;94957.09;7394231;19;20898;-92
2023/09/22 13:48:40;;;;;;;2.37;1.80;;;;;;;13.75;100.00;94982.16;7394993;19;20392;-92
2023/09/22 13:51:08;;;;;;;2.63;1.70;;;;;;;13.13;100.00;94856.94;7394677;19;20376;-92
2023/09/22 13:53:36;;;;;;;2.37;1.70;;;;;;;13.64;100.00;94924.88;7401691;19;20376;-92
2023/09/22 13:56:12;;;;;;;2.10;1.93;;;;;;;14.30;100.00;95012.91;7406040;19;20412;-92
2023/09/22 19:50:00;;;;;;;3.73;2.70;;;;;;;10.30;100.00;95140.88;7434493;19;20384;-95
2023/09/22 19:52:44;;;;;;;2.07;1.97;;;;;;;11.07;100.00;95280.66;7434212;19;20395;-95
2023/09/22 19:55:33;;;;;;;3.80;1.93;;;;;;;9.77;100.00;95109.78;7433007;19;20403;-95
2023/09/22 19:58:17;;;;;;;3.53;2.53;;;;;;;9.36;100.00;95047.97;7434758;19;20457;-94
2023/09/22 20:00:46;;;;;;;2.40;2.20;;;;;;;10.10;100.00;95169.16;7432693;19;20385;-95
2023/09/22 20:03:28;;;;;;;2.70;1.90;;;;;;;9.79;100.00;95127.91;7432632;19;20395;-94
2023/09/22 20:06:05;;;;;;;2.10;1.77;;;;;;;10.97;100.00;95310.34;7433023;19;20380;-94
2023/09/22 20:08:58;;;;;;;3.20;2.60;;;;;;;8.78;100.00;94986.59;7430568;19;20436;-94
2023/09/22 20:11:40;;;;;;;3.17;2.60;;;;;;;9.93;100.00;95169.63;7431356;19;20401;-94
2023/09/22 20:14:20;;;;;;;6.77;6.03;;;;;;;10.99;100.00;95310.00;7430605;19;20404;-94
2023/09/22 20:17:01;;;;;;;3.67;3.20;;;;;;;11.10;100.00;95332.09;7429035;19;20428;-95
2023/09/22 20:22:39;;;;;;;1.80;1.70;;;;;;;10.85;100.00;95308.66;7434677;19;20408;-95
2023/09/22 20:25:24;;;;;;;2.00;1.70;;;;;;;10.89;100.00;95329.84;7431927;19;20409;-93
2023/09/22 20:28:05;;;;;;;2.20;2.00;;;;;;;10.81;100.00;95310.44;7429395;19;20472;-94
2023/09/22 20:30:47;;;;;;;1.90;1.80;;;;;;;10.85;100.00;95319.22;7433696;19;20408;-94
2023/09/22 20:33:39;;;;;;;2.27;2.07;;;;;;;9.76;100.00;95176.09;7432029;19;20393;-96
2023/09/22 20:36:21;;;;;;;1.47;1.37;;;;;;;10.42;100.00;95274.66;7415304;19;20491;-95
2023/09/22 20:39:03;;;;;;;2.27;2.07;;;;;;;10.60;100.00;95302.16;7429865;19;20423;-94
2023/09/22 20:41:44;;;;;;;1.70;1.50;;;;;;;9.48;100.00;95120.91;7431994;19;20389;-94
2023/09/22 20:44:24;;;;;;;3.90;1.77;;;;;;;8.50;100.00;94978.91;7431231;19;20384;-94
2023/09/22 20:47:10;;;;;;;5.00;2.03;;;;;;;10.62;100.00;95287.47;7430080;19;20396;-95
2023/09/22 20:49:49;;;;;;;2.30;2.10;;;;;;;10.73;100.00;95319.41;7430169;19;20383;-95
2023/09/22 20:52:30;;;;;;;2.10;1.97;;;;;;;10.71;100.00;95302.34;7430278;19;20385;-96
2023/09/22 20:55:32;;;;;;;2.00;1.70;;;;;;;9.45;100.00;95135.56;7430184;19;20412;-94
2023/09/22 20:58:24;;;;;;;1.97;1.77;;;;;;;10.34;100.00;95276.41;7427745;19;20412;-96
2023/09/22 21:14:05;;;;;;;1.97;1.87;;;;;;;9.15;100.00;95079.97;7428200;19;20418;-94
2023/09/22 21:17:15;;;;;;;2.10;1.90;;;;;;;10.62;100.00;95332.41;7431141;19;20385;-95
2023/09/22 21:32:18;;;;;;;2.77;2.10;;;;;;;9.56;100.00;95177.22;7424061;19;20443;-94
2023/09/22 21:34:46;;;;;;;2.13;1.70;;;;;;;10.39;100.00;95318.38;7430242;19;20385;-96
2023/09/22 21:37:26;;;;;;;1.90;1.80;;;;;;;9.81;100.00;95247.09;7428747;19;20396;-94
2023/09/22 21:40:08;;;;;;;1.87;1.77;;;;;;;9.06;100.00;95134.00;7431434;19;20388;-94
2023/09/22 21:43:05;;;;;;;2.83;2.63;;;;;;;10.34;100.00;95329.25;7430625;19;20388;-92
2023/09/22 21:46:19;;;;;;;2.70;1.97;;;;;;;8.03;100.00;94989.53;7425585;19;20401;-94
2023/09/22 21:49:08;;;;;;;9.80;5.40;;;;;;;8.04;100.00;95004.22;7427709;19;20417;-94
2023/09/22 21:52:05;;;;;;;11.63;6.77;;;;;;;10.15;100.00;95324.72;7430958;19;20423;-94
2023/09/22 22:04:06;;;;;;;7.57;3.37;;;;;;;9.93;100.00;95304.28;7427958;19;20477;-95
2023/09/22 22:06:42;;;;;;;9.33;2.70;;;;;;;8.02;100.00;95004.56;7425244;19;20420;-95
2023/09/22 22:09:27;;;;;;;3.53;2.10;;;;;;;7.99;100.00;95015.75;7423449;19;20451;-95
2023/09/22 22:12:11;;;;;;;2.17;1.90;;;;;;;8.91;100.00;95148.00;7427922;19;20413;-95
2023/09/22 22:14:54;;;;;;;3.40;2.33;;;;;;;10.17;100.00;95354.19;7432322;19;20413;-95
2023/09/22 22:17:41;;;;;;;2.43;2.00;;;;;;;8.91;100.00;95153.25;7435933;19;20386;-95
2023/09/22 22:20:23;;;;;;;2.10;2.00;;;;;;;10.15;100.00;95345.06;7435421;19;20384;-95
2023/09/22 22:23:12;;;;;;;2.63;2.00;;;;;;;9.13;100.00;95218.53;7434742;19;20384;-95
2023/09/22 22:25:53;;;;;;;2.70;2.17;;;;;;;9.59;100.00;95311.84;7436528;19;20393;-96
2023/09/22 22:28:34;;;;;;;2.20;2.00;;;;;;;9.77;100.00;95339.41;7433947;19;20437;-96
2023/09/22 22:31:18;;;;;;;5.50;2.70;;;;;;;9.76;100.00;95347.69;7435002;19;20389;-95
2023/09/22 22:33:47;;;;;;;2.83;2.50;;;;;;;8.21;100.00;95130.22;7436321;19;20381;-96
2023/09/22 22:36:28;;;;;;;8.97;3.60;;;;;;;9.54;100.00;95345.66;7435488;19;20380;-96
2023/09/22 22:39:00;;;;;;;5.30;3.00;;;;;;;9.56;100.00;95336.28;7431151;19;20436;-95
2023/09/22 22:41:44;;;;;;;6.93;3.53;;;;;;;9.25;100.00;95296.78;7435742;19;20392;-96
2023/09/22 22:44:12;;;;;;;4.77;2.63;;;;;;;8.38;100.00;95166.00;7434650;19;20368;-95
2023/09/22 22:46:47;;;;;;;5.43;3.40;;;;;;;9.03;100.00;95280.47;7436495;19;20388;-94
2023/09/22 22:49:28;;;;;;;3.67;2.40;;;;;;;9.16;100.00;95276.63;7431812;19;20430;-95
2023/09/22 22:52:10;;;;;;;3.23;2.40;;;;;;;9.33;100.00;95307.13;7432585;19;20385;-95
2023/09/22 22:54:51;;;;;;;4.03;2.40;;;;;;;8.84;100.00;95232.94;7434900;19;20393;-95
2023/09/22 22:57:35;;;;;;;3.27;2.57;;;;;;;9.68;100.00;95377.66;7429245;19;20380;-96
2023/09/22 23:00:19;;;;;;;4.40;3.20;;;;;;;8.93;100.00;95243.31;7431235;19;20381;-95
2023/09/22 23:02:50;;;;;;;10.97;6.07;;;;;;;9.85;100.00;95385.19;7433412;19;20401;-95
2023/09/22 23:05:40;;;;;;;10.67;5.20;;;;;;;8.57;100.00;95187.16;7429570;19;20417;-96
2023/09/22 23:08:11;;;;;;;9.27;5.03;;;;;;;8.63;100.00;95185.78;7429643;19;20423;-95
2023/09/22 23:10:53;;;;;;;4.60;3.30;;;;;;;8.98;100.00;95243.81;7433408;19;20388;-95
2023/09/22 23:14:00;;;;;;;4.10;2.87;;;;;;;9.82;100.00;95375.31;7433460;19;20388;-93
2023/09/22 23:16:51;;;;;;;2.80;2.10;;;;;;;7.50;100.00;95042.41;7435275;19;21008;-94
2023/09/22 23:19:44;;;;;;;2.10;1.90;;;;;;;8.50;100.00;95189.59;7434753;19;20435;-95
2023/09/22 23:22:29;;;;;;;2.47;2.27;;;;;;;9.69;100.00;95369.38;7436877;19;20400;-96
2023/09/22 23:25:08;;;;;;;2.70;2.50;;;;;;;9.69;100.00;95372.03;7432079;19;20402;-95
2023/09/22 23:27:44;;;;;;;10.67;4.90;;;;;;;9.61;100.00;95380.13;7431166;19;20416;-95
2023/09/22 23:30:24;;;;;;;6.47;4.43;;;;;;;8.43;100.00;95182.31;7433975;19;20385;-96
2023/09/22 23:32:55;;;;;;;10.40;5.60;;;;;;;9.65;100.00;95368.53;7432947;19;20373;-94
2023/09/22 23:35:38;;;;;;;12.60;5.60;;;;;;;8.38;100.00;95190.44;7432097;19;20389;-95
2023/09/22 23:38:25;;;;;;;3.20;2.87;;;;;;;9.55;100.00;95373.56;7432022;19;20412;-95
2023/09/22 23:41:10;;;;;;;3.33;3.03;;;;;;;8.38;100.00;95179.91;7433010;19;20385;-95
2023/09/22 23:43:43;;;;;;;6.50;2.87;;;;;;;9.35;100.00;95336.59;7434881;19;20380;-96
2023/09/22 23:46:24;;;;;;;6.30;4.27;;;;;;;9.30;100.00;95338.72;7432909;19;20396;-95
2023/09/22 23:48:53;;;;;;;3.93;3.60;;;;;;;8.39;100.00;95207.78;7427965;19;20480;-96
2023/09/22 23:51:39;;;;;;;2.93;2.73;;;;;;;9.40;100.00;95356.66;7431864;19;20394;-95
2023/09/22 23:54:21;;;;;;;3.27;2.33;;;;;;;8.99;100.00;95311.25;7434202;19;20396;-95
2023/09/22 23:56:49;;;;;;;3.60;2.33;;;;;;;8.37;100.00;95203.97;7427867;19;20406;-95
2023/09/22 23:59:29;;;;;;;2.37;2.27;;;;;;;9.57;100.00;95408.31;7429161;19;20428;-96
