Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:00:59;;;;;;;19.40;10.35;;;;;;;7.51;73.62;99752.06;4164567;28;20116;-65
2024/01/01 00:03:02;;;;;;;19.55;9.55;;;;;;;7.45;74.42;99752.84;4164397;28;20042;-65
2024/01/01 00:05:06;;;;;;;14.88;8.73;;;;;;;7.45;74.40;99744.22;4164107;28;20095;-65
2024/01/01 00:07:09;;;;;;;14.52;8.55;;;;;;;7.50;74.29;99742.56;4164442;28;20164;-65
2024/01/01 00:09:14;;;;;;;11.95;7.47;;;;;;;7.53;74.63;99740.03;4164309;28;20045;-65
2024/01/01 00:11:16;;;;;;;18.83;11.13;;;;;;;7.51;74.71;99736.56;4164419;28;20049;-65
2024/01/01 00:13:19;;;;;;;19.00;12.35;;;;;;;7.48;74.81;99736.50;4164225;28;20487;-65
2024/01/01 00:15:22;;;;;;;30.35;16.73;;;;;;;7.45;74.68;99726.13;4164049;28;20469;-65
2024/01/01 00:17:25;;;;;;;33.22;21.80;;;;;;;7.43;75.35;99733.88;4163235;28;20132;-64
2024/01/01 00:19:27;;;;;;;15.10;9.25;;;;;;;7.43;75.01;99731.28;4164371;28;20049;-65
2024/01/01 00:21:30;;;;;;;20.10;13.50;;;;;;;7.39;75.24;99731.19;4164369;28;20033;-65
2024/01/01 00:23:33;;;;;;;16.92;10.07;;;;;;;7.38;75.46;99732.06;4162862;28;20136;-64
2024/01/01 00:25:37;;;;;;;17.45;10.05;;;;;;;7.42;75.45;99726.94;4162627;28;20041;-64
2024/01/01 00:27:40;;;;;;;18.30;11.52;;;;;;;7.48;74.45;99721.84;4164163;28;20040;-65
2024/01/01 00:29:43;;;;;;;21.08;9.90;;;;;;;7.53;74.20;99728.81;4162743;28;20064;-65
2024/01/01 00:31:46;;;;;;;19.83;12.63;;;;;;;7.41;74.43;99732.09;4162865;28;20557;-65
2024/01/01 00:33:49;;;;;;;19.90;10.93;;;;;;;7.30;74.73;99722.47;4162943;28;20041;-65
2024/01/01 00:35:52;;;;;;;20.38;11.32;;;;;;;7.38;74.54;99722.56;4162644;28;20044;-65
2024/01/01 00:37:55;;;;;;;24.23;12.05;;;;;;;7.37;74.33;99730.31;4162714;28;20041;-65
2024/01/01 00:39:58;;;;;;;16.83;9.13;;;;;;;7.44;73.85;99721.78;4146387;28;20496;-65
2024/01/01 00:42:03;;;;;;;17.60;10.65;;;;;;;7.34;74.41;99726.84;4162850;28;20037;-65
2024/01/01 00:44:06;;;;;;;22.52;12.82;;;;;;;7.50;73.43;99722.78;4162741;28;20052;-65
2024/01/01 00:46:10;;;;;;;17.95;9.23;;;;;;;7.43;73.28;99727.81;4162510;28;20100;-65
2024/01/01 00:48:13;;;;;;;15.40;9.38;;;;;;;7.45;73.52;99720.97;4162768;28;20121;-65
2024/01/01 00:50:16;;;;;;;16.02;8.95;;;;;;;7.49;73.35;99730.47;4164044;28;20197;-65
2024/01/01 00:52:19;;;;;;;15.48;9.35;;;;;;;7.55;73.44;99720.25;4162702;28;20037;-65
2024/01/01 00:54:24;;;;;;;18.48;9.93;;;;;;;7.54;73.73;99720.22;4162690;28;20050;-65
2024/01/01 00:56:27;;;;;;;16.65;9.60;;;;;;;7.56;73.46;99713.34;4165561;28;20033;-65
2024/01/01 00:58:31;;;;;;;26.17;16.33;;;;;;;7.53;73.68;99718.47;4166067;28;20041;-65
2024/01/01 01:00:33;;;;;;;24.50;15.15;;;;;;;7.56;73.68;99716.78;4166103;28;20052;-65
2024/01/01 01:02:36;;;;;;;15.23;8.32;;;;;;;7.46;73.24;99722.69;4166091;28;20147;-65
2024/01/01 01:04:42;;;;;;;17.50;9.52;;;;;;;7.46;72.89;99712.34;4167075;28;20124;-65
2024/01/01 01:07:05;;;;;;;40.85;19.23;;;;;;;7.50;73.16;99719.28;4165983;28;20065;-65
2024/01/01 01:09:08;;;;;;;21.23;12.30;;;;;;;7.51;72.81;99710.69;4165958;28;20041;-65
2024/01/01 01:11:11;;;;;;;14.52;6.22;;;;;;;7.49;72.62;99715.84;4165884;28;20045;-65
2024/01/01 01:13:14;;;;;;;14.65;7.13;;;;;;;7.65;72.47;99714.34;4165880;28;20069;-65
2024/01/01 01:15:18;;;;;;;32.20;15.13;;;;;;;7.55;72.90;99721.94;4166705;28;20384;-65
2024/01/01 01:17:21;;;;;;;14.13;5.90;;;;;;;7.61;72.56;99715.16;4166929;28;20091;-65
2024/01/01 01:19:24;;;;;;;16.10;7.53;;;;;;;7.56;72.88;99715.94;4166890;28;20037;-65
2024/01/01 01:21:27;;;;;;;24.48;11.30;;;;;;;7.52;73.17;99725.38;4165795;28;20115;-64
2024/01/01 01:23:30;;;;;;;16.52;5.10;;;;;;;7.53;72.83;99732.25;4165724;28;20099;-65
2024/01/01 01:25:33;;;;;;;12.43;5.65;;;;;;;7.60;72.36;99723.75;4165379;28;20480;-65
2024/01/01 01:27:35;;;;;;;18.48;10.60;;;;;;;7.72;72.10;99732.53;4165694;28;20045;-65
2024/01/01 01:29:38;;;;;;;14.55;6.38;;;;;;;7.83;71.93;99733.56;4165436;28;20396;-65
2024/01/01 01:31:44;;;;;;;10.18;5.05;;;;;;;7.73;71.53;99724.78;4165650;28;20115;-65
2024/01/01 01:33:47;;;;;;;18.92;8.40;;;;;;;7.68;71.69;99729.03;4165649;28;20037;-65
2024/01/01 01:35:50;;;;;;;21.52;9.35;;;;;;;7.69;71.83;99736.84;4166420;28;20045;-65
2024/01/01 01:37:53;;;;;;;13.20;6.18;;;;;;;7.68;71.42;99745.44;4148895;28;20034;-65
2024/01/01 01:39:56;;;;;;;19.30;8.18;;;;;;;7.77;71.57;99741.22;4148998;28;20053;-65
2024/01/01 01:41:59;;;;;;;10.75;6.03;;;;;;;7.75;71.68;99735.16;4165454;28;20037;-65
2024/01/01 01:44:02;;;;;;;16.85;8.52;;;;;;;7.85;71.72;99729.28;4165363;28;20048;-65
2024/01/01 01:46:05;;;;;;;13.90;7.68;;;;;;;7.81;71.87;99730.97;4148942;28;20037;-65
2024/01/01 01:48:11;;;;;;;13.93;5.70;;;;;;;7.75;72.26;99733.44;4166520;28;20442;-65
2024/01/01 01:50:15;;;;;;;8.90;3.85;;;;;;;7.78;72.23;99740.38;4166515;28;20076;-65
2024/01/01 01:52:17;;;;;;;13.00;5.85;;;;;;;7.84;71.96;99743.03;4166368;28;20419;-65
2024/01/01 01:54:23;;;;;;;17.55;7.93;;;;;;;7.80;71.83;99743.88;4165141;28;20042;-65
2024/01/01 01:56:27;;;;;;;17.67;7.50;;;;;;;7.85;71.92;99737.88;4164886;28;20075;-65
2024/01/01 01:58:32;;;;;;;14.02;6.10;;;;;;;7.80;72.38;99743.88;4165181;28;20443;-65
2024/01/01 02:00:35;;;;;;;10.25;5.72;;;;;;;7.87;72.10;99743.13;4165109;28;20045;-65
2024/01/01 02:02:38;;;;;;;10.98;5.93;;;;;;;7.89;72.12;99737.97;4165143;28;20491;-65
2024/01/01 02:04:42;;;;;;;13.82;5.10;;;;;;;7.76;72.23;99735.19;4148586;28;20057;-65
2024/01/01 02:06:46;;;;;;;11.07;5.80;;;;;;;7.86;72.22;99741.38;4164735;28;20041;-65
2024/01/01 02:08:49;;;;;;;11.35;5.93;;;;;;;7.86;72.15;99728.44;4164986;28;20526;-65
2024/01/01 02:10:52;;;;;;;13.20;6.57;;;;;;;7.91;71.88;99736.25;4165007;28;20033;-65
2024/01/01 02:12:55;;;;;;;11.25;6.50;;;;;;;7.83;71.93;99736.16;4165281;28;20041;-65
2024/01/01 02:14:58;;;;;;;16.08;6.82;;;;;;;7.72;71.93;99742.88;4165056;28;20115;-65
2024/01/01 02:17:01;;;;;;;12.95;6.28;;;;;;;7.76;71.89;99732.59;4165044;28;20045;-65
2024/01/01 02:19:08;;;;;;;13.63;7.28;;;;;;;7.84;72.22;99733.59;4164879;28;20133;-65
2024/01/01 02:21:13;;;;;;;13.27;7.22;;;;;;;7.87;71.45;99740.53;4164871;28;20042;-65
2024/01/01 02:23:18;;;;;;;11.98;6.60;;;;;;;7.85;71.67;99739.63;4164889;28;20038;-65
2024/01/01 02:25:22;;;;;;;14.25;6.88;;;;;;;7.91;71.88;99731.94;4180956;28;20599;-67
2024/01/01 02:27:25;;;;;;;16.30;7.50;;;;;;;7.96;71.14;99729.44;4181224;28;20041;-66
2024/01/01 02:29:28;;;;;;;14.88;7.38;;;;;;;7.94;71.80;99736.28;4164564;28;20072;-65
2024/01/01 02:31:30;;;;;;;14.55;7.28;;;;;;;7.93;71.61;99725.06;4164716;28;20103;-65
2024/01/01 02:33:33;;;;;;;15.52;8.15;;;;;;;7.89;71.94;99728.47;4164634;28;20095;-65
2024/01/01 02:35:37;;;;;;;17.25;7.20;;;;;;;7.98;71.15;99718.22;4164354;28;20401;-65
2024/01/01 02:37:40;;;;;;;17.13;8.43;;;;;;;7.93;71.80;99730.25;4164625;28;20538;-65
2024/01/01 02:39:44;;;;;;;15.38;7.63;;;;;;;7.94;71.75;99723.34;4164564;28;20403;-65
2024/01/01 02:41:47;;;;;;;12.52;6.68;;;;;;;7.89;72.01;99732.78;4164583;28;20050;-65
2024/01/01 02:43:50;;;;;;;12.43;6.90;;;;;;;7.85;72.19;99735.31;4164527;28;20083;-65
2024/01/01 02:45:53;;;;;;;12.65;5.38;;;;;;;7.78;72.25;99720.56;4164290;28;20041;-65
2024/01/01 02:47:55;;;;;;;15.38;6.78;;;;;;;7.79;72.37;99734.38;4164402;28;20547;-65
2024/01/01 02:49:58;;;;;;;13.57;6.82;;;;;;;7.80;72.17;99749.06;4165680;28;20412;-65
2024/01/01 02:52:01;;;;;;;11.30;5.93;;;;;;;7.72;72.24;99743.75;4164399;28;20033;-65
2024/01/01 02:54:03;;;;;;;12.90;6.50;;;;;;;7.84;72.34;99745.63;4164353;28;20045;-65
2024/01/01 02:56:16;;;;;;;12.07;6.32;;;;;;;7.83;71.81;99749.09;4164085;28;20427;-66
2024/01/01 02:58:19;;;;;;;10.38;4.95;;;;;;;7.78;72.51;99750.72;4165357;28;20053;-65
2024/01/01 03:00:22;;;;;;;8.52;4.60;;;;;;;7.77;72.03;99756.75;4164216;28;20045;-65
2024/01/01 03:02:25;;;;;;;15.00;6.88;;;;;;;7.81;71.69;99750.78;4165494;28;20461;-65
2024/01/01 03:04:30;;;;;;;9.63;4.90;;;;;;;7.78;71.61;99750.72;4164260;28;20079;-66
2024/01/01 03:06:33;;;;;;;11.25;4.97;;;;;;;7.72;71.78;99761.00;4164046;28;20079;-65
2024/01/01 03:08:37;;;;;;;10.77;4.97;;;;;;;7.74;71.88;99756.69;4164149;28;20503;-65
2024/01/01 03:10:40;;;;;;;11.23;4.95;;;;;;;7.73;71.92;99762.75;4164181;28;20041;-65
2024/01/01 03:12:45;;;;;;;13.70;5.95;;;;;;;7.88;71.75;99760.34;4164150;28;20060;-66
2024/01/01 03:14:48;;;;;;;14.15;6.22;;;;;;;7.78;72.25;99764.56;4163985;28;20052;-65
2024/01/01 03:16:51;;;;;;;11.57;6.28;;;;;;;7.82;72.09;99758.56;4163753;28;20041;-65
2024/01/01 03:18:54;;;;;;;9.52;4.22;;;;;;;7.73;72.05;99763.59;4164498;28;20087;-66
2024/01/01 03:20:57;;;;;;;14.43;5.65;;;;;;;7.77;72.33;99767.09;4163913;28;20034;-65
2024/01/01 03:23:00;;;;;;;16.50;5.55;;;;;;;7.71;72.12;99756.66;4164025;28;20084;-66
2024/01/01 03:25:04;;;;;;;10.27;4.95;;;;;;;7.76;71.76;99752.44;4163602;28;20073;-66
2024/01/01 03:27:07;;;;;;;10.35;4.30;;;;;;;7.80;71.88;99759.41;4163846;28;20079;-66
2024/01/01 03:29:11;;;;;;;7.55;4.00;;;;;;;7.80;71.77;99759.41;4163879;28;20119;-66
2024/01/01 03:31:14;;;;;;;10.48;4.00;;;;;;;7.62;72.48;99760.88;4164882;28;20042;-66
2024/01/01 03:33:17;;;;;;;14.90;4.65;;;;;;;7.69;72.61;99757.53;4163737;28;20061;-66
2024/01/01 03:35:20;;;;;;;10.18;4.25;;;;;;;7.69;72.45;99761.81;4163363;28;20542;-65
2024/01/01 03:37:23;;;;;;;11.43;4.90;;;;;;;7.68;72.34;99754.91;4163601;28;20120;-65
2024/01/01 03:39:26;;;;;;;10.88;4.78;;;;;;;7.72;72.83;99761.00;4163583;28;20033;-65
2024/01/01 03:41:29;;;;;;;10.35;3.88;;;;;;;7.74;72.53;99756.69;4163629;28;20134;-66
2024/01/01 03:43:32;;;;;;;9.75;3.85;;;;;;;7.77;71.90;99761.91;4163647;28;20046;-66
2024/01/01 03:45:37;;;;;;;9.57;3.58;;;;;;;7.67;72.38;99764.38;4163309;28;20049;-66
2024/01/01 03:47:39;;;;;;;9.05;3.85;;;;;;;7.71;72.60;99756.66;4163538;28;20037;-66
2024/01/01 03:49:42;;;;;;;9.82;3.70;;;;;;;7.62;72.38;99753.13;4164774;28;20116;-66
2024/01/01 03:51:47;;;;;;;10.63;4.05;;;;;;;7.63;73.22;99752.25;4163474;28;20129;-66
2024/01/01 03:53:50;;;;;;;11.13;3.55;;;;;;;7.64;72.76;99758.31;4164608;28;20540;-65
2024/01/01 03:55:53;;;;;;;12.27;4.28;;;;;;;7.56;72.93;99765.94;4163028;28;20038;-65
2024/01/01 03:57:56;;;;;;;5.47;3.20;;;;;;;7.60;73.35;99767.72;4164456;28;20038;-65
2024/01/01 03:59:59;;;;;;;11.07;3.78;;;;;;;7.61;72.79;99768.63;4164417;28;20033;-66
2024/01/01 04:02:05;;;;;;;7.10;3.30;;;;;;;7.57;73.15;99772.84;4163308;28;20065;-65
2024/01/01 04:04:09;;;;;;;10.90;4.00;;;;;;;7.63;72.74;99770.34;4164517;28;20038;-65
2024/01/01 04:06:12;;;;;;;8.38;3.13;;;;;;;7.57;73.34;99772.84;4164095;28;20064;-65
2024/01/01 04:08:15;;;;;;;8.30;3.28;;;;;;;7.55;73.14;99765.91;4163216;28;20052;-65
2024/01/01 04:10:19;;;;;;;8.40;3.33;;;;;;;7.57;73.21;99762.50;4164307;28;20495;-66
2024/01/01 04:12:22;;;;;;;6.95;3.33;;;;;;;7.53;73.61;99773.66;4163098;28;20478;-65
2024/01/01 04:14:26;;;;;;;8.90;3.10;;;;;;;7.57;72.94;99769.41;4163090;28;20128;-66
2024/01/01 04:16:29;;;;;;;7.05;3.10;;;;;;;7.54;73.56;99779.72;4164072;28;20042;-65
2024/01/01 04:18:32;;;;;;;10.40;3.25;;;;;;;7.50;73.30;99779.66;4164320;28;20388;-65
2024/01/01 04:20:36;;;;;;;11.77;3.22;;;;;;;7.56;73.76;99775.41;4164185;28;20044;-65
2024/01/01 04:22:40;;;;;;;9.98;2.90;;;;;;;7.56;73.83;99781.44;4146564;28;20046;-65
2024/01/01 04:24:43;;;;;;;7.53;2.60;;;;;;;7.54;74.21;99777.13;4164121;28;20418;-65
2024/01/01 04:26:46;;;;;;;8.27;2.95;;;;;;;7.62;73.47;99766.03;4163941;28;20076;-65
2024/01/01 04:28:49;;;;;;;8.20;2.97;;;;;;;7.55;74.07;99771.97;4164196;28;20037;-65
2024/01/01 04:30:52;;;;;;;7.15;2.88;;;;;;;7.55;74.21;99771.97;4163273;28;20037;-65
2024/01/01 04:32:55;;;;;;;9.38;2.75;;;;;;;7.58;73.92;99766.84;4164106;28;20075;-65
2024/01/01 04:34:59;;;;;;;9.18;3.33;;;;;;;7.60;74.08;99769.44;4163978;28;20045;-65
2024/01/01 04:37:03;;;;;;;11.43;2.88;;;;;;;7.54;74.42;99759.88;4163884;28;20049;-66
2024/01/01 04:39:05;;;;;;;9.70;2.65;;;;;;;7.64;73.82;99753.13;4164213;28;20042;-66
2024/01/01 04:41:09;;;;;;;7.60;2.15;;;;;;;7.64;73.40;99759.16;4163880;28;20132;-66
2024/01/01 04:43:12;;;;;;;10.30;2.90;;;;;;;7.64;73.32;99761.75;4163982;28;20048;-65
2024/01/01 04:45:15;;;;;;;6.97;2.97;;;;;;;7.58;74.01;99748.75;4163705;28;20496;-66
2024/01/01 04:47:18;;;;;;;6.55;2.10;;;;;;;7.66;73.51;99756.59;4163911;28;20534;-65
2024/01/01 04:49:21;;;;;;;7.60;2.42;;;;;;;7.60;73.69;99754.78;4163934;28;20048;-65
2024/01/01 04:51:26;;;;;;;13.13;3.50;;;;;;;7.61;73.29;99760.84;4163981;28;20044;-66
2024/01/01 04:53:28;;;;;;;7.45;3.22;;;;;;;7.56;73.94;99771.09;4163901;28;20097;-66
2024/01/01 04:55:31;;;;;;;10.43;4.35;;;;;;;7.50;73.92;99768.44;4163582;28;20037;-66
2024/01/01 04:57:34;;;;;;;7.70;2.90;;;;;;;7.53;73.74;99776.22;4162695;28;20096;-65
2024/01/01 04:59:38;;;;;;;8.82;2.83;;;;;;;7.52;73.52;99779.69;4163959;28;20095;-65
2024/01/01 05:01:41;;;;;;;6.45;2.35;;;;;;;7.55;73.41;99786.59;4163922;28;20069;-65
2024/01/01 05:03:44;;;;;;;9.15;2.55;;;;;;;7.58;73.55;99786.66;4163926;28;20050;-65
2024/01/01 05:05:47;;;;;;;7.72;2.33;;;;;;;7.68;72.75;99780.75;4163665;28;20453;-66
2024/01/01 05:07:53;;;;;;;8.35;2.90;;;;;;;7.54;73.20;99792.66;4163890;28;20041;-66
2024/01/01 05:09:56;;;;;;;8.82;2.83;;;;;;;7.51;73.68;99796.03;4162500;28;20088;-66
2024/01/01 05:11:59;;;;;;;4.72;2.20;;;;;;;7.49;73.64;99800.31;4163807;28;20045;-65
2024/01/01 05:14:01;;;;;;;8.57;2.78;;;;;;;7.50;73.39;99802.06;4163788;28;20037;-65
2024/01/01 05:16:04;;;;;;;6.63;2.40;;;;;;;7.49;73.27;99795.13;4163435;28;20051;-65
2024/01/01 05:18:07;;;;;;;6.90;2.67;;;;;;;7.43;73.46;99803.69;4163718;28;20048;-65
2024/01/01 05:20:11;;;;;;;6.45;2.22;;;;;;;7.32;73.69;99807.81;4163647;28;20038;-66
2024/01/01 05:22:13;;;;;;;7.15;2.72;;;;;;;7.46;73.69;99808.00;4163646;28;20068;-66
2024/01/01 05:24:17;;;;;;;9.75;2.88;;;;;;;7.39;73.56;99809.66;4163670;28;20042;-66
2024/01/01 05:26:20;;;;;;;10.00;3.10;;;;;;;7.45;73.02;99814.06;4162263;28;20511;-66
2024/01/01 05:28:23;;;;;;;11.05;2.75;;;;;;;7.32;73.18;99812.97;4163612;28;20056;-66
2024/01/01 05:30:29;;;;;;;8.20;2.97;;;;;;;7.40;72.95;99819.13;4162289;28;20415;-66
2024/01/01 05:32:32;;;;;;;13.80;2.67;;;;;;;7.40;73.46;99813.09;4163637;28;20451;-66
2024/01/01 05:34:35;;;;;;;11.45;3.25;;;;;;;7.41;72.62;99812.25;4162329;28;20450;-66
2024/01/01 05:36:38;;;;;;;11.40;2.22;;;;;;;7.41;73.32;99817.44;4162156;28;20095;-66
2024/01/01 05:38:41;;;;;;;13.07;3.78;;;;;;;7.42;72.64;99811.44;4163541;28;20049;-66
2024/01/01 05:40:45;;;;;;;11.15;2.80;;;;;;;7.37;73.37;99805.28;4163642;28;20064;-66
2024/01/01 05:42:49;;;;;;;9.30;2.60;;;;;;;7.44;72.55;99808.00;4165427;28;20044;-66
2024/01/01 05:44:51;;;;;;;9.02;3.25;;;;;;;7.48;72.72;99814.09;4166440;28;20045;-66
2024/01/01 05:46:54;;;;;;;9.98;2.95;;;;;;;7.48;72.76;99819.28;4166483;28;20041;-66
2024/01/01 05:48:57;;;;;;;9.40;2.90;;;;;;;7.50;72.40;99820.16;4166758;28;20037;-66
2024/01/01 05:51:00;;;;;;;12.60;2.60;;;;;;;7.49;72.48;99823.59;4165459;28;20531;-66
2024/01/01 05:53:04;;;;;;;10.20;2.58;;;;;;;7.60;72.22;99814.28;4166479;28;20049;-66
2024/01/01 05:55:11;;;;;;;9.82;3.13;;;;;;;7.55;72.49;99818.53;4164989;28;20108;-66
2024/01/01 05:57:15;;;;;;;11.65;2.95;;;;;;;7.44;72.30;99812.31;4165186;28;20057;-66
2024/01/01 05:59:18;;;;;;;8.23;2.65;;;;;;;7.38;72.41;99817.38;4166437;28;20072;-66
2024/01/01 06:01:21;;;;;;;7.60;2.30;;;;;;;7.30;72.64;99830.16;4166280;28;20044;-66
2024/01/01 06:03:25;;;;;;;11.48;2.80;;;;;;;7.44;72.54;99827.81;4166321;28;20411;-66
2024/01/01 06:05:28;;;;;;;11.00;2.53;;;;;;;7.42;72.79;99814.88;4165910;28;20048;-66
2024/01/01 06:07:31;;;;;;;10.00;2.75;;;;;;;7.34;72.64;99814.75;4166310;28;20038;-66
2024/01/01 06:09:34;;;;;;;12.70;2.85;;;;;;;7.25;73.79;99827.50;4165074;28;20049;-66
2024/01/01 06:11:36;;;;;;;10.82;2.78;;;;;;;7.37;72.73;99820.81;4166241;28;20132;-66
2024/01/01 06:13:41;;;;;;;10.90;2.78;;;;;;;7.29;73.88;99821.53;4166157;28;20046;-66
2024/01/01 06:15:44;;;;;;;8.43;2.67;;;;;;;7.33;73.81;99815.59;4165863;28;20095;-66
2024/01/01 06:17:46;;;;;;;8.88;3.08;;;;;;;7.36;73.10;99813.88;4166081;28;20044;-66
2024/01/01 06:19:50;;;;;;;6.25;2.05;;;;;;;7.27;72.81;99822.34;4166076;28;20417;-66
2024/01/01 06:21:54;;;;;;;9.52;3.58;;;;;;;7.41;72.35;99820.88;4165973;28;20041;-66
2024/01/01 06:23:56;;;;;;;9.13;2.70;;;;;;;7.44;72.38;99827.81;4164920;28;20430;-66
2024/01/01 06:25:58;;;;;;;8.88;2.92;;;;;;;7.34;72.18;99830.25;4166474;28;20133;-66
2024/01/01 06:28:00;;;;;;;15.55;3.08;;;;;;;7.24;72.45;99830.06;4167290;28;20061;-66
2024/01/01 06:30:06;;;;;;;13.10;2.60;;;;;;;7.30;72.42;99832.75;4166670;28;20330;-66
2024/01/01 06:32:09;;;;;;;12.77;2.33;;;;;;;7.28;72.34;99843.06;4165985;28;20034;-65
2024/01/01 06:34:12;;;;;;;7.43;2.05;;;;;;;7.30;72.15;99843.97;4165876;28;20488;-66
2024/01/01 06:36:15;;;;;;;10.32;2.40;;;;;;;7.29;72.00;99847.41;4165521;28;20045;-66
2024/01/01 06:38:17;;;;;;;9.57;3.03;;;;;;;7.33;72.31;99846.63;4164427;28;20081;-65
2024/01/01 06:40:20;;;;;;;13.25;2.60;;;;;;;7.38;71.23;99848.41;4164582;28;20042;-65
2024/01/01 06:42:23;;;;;;;11.77;2.42;;;;;;;7.34;71.46;99853.53;4165623;28;20077;-66
2024/01/01 06:44:27;;;;;;;10.68;2.42;;;;;;;7.24;71.51;99856.81;4165810;28;20619;-66
2024/01/01 06:46:30;;;;;;;9.43;2.10;;;;;;;7.28;71.59;99852.53;4165354;28;20515;-65
2024/01/01 06:48:33;;;;;;;7.35;2.00;;;;;;;7.27;71.75;99864.63;4148041;28;20049;-66
2024/01/01 06:50:36;;;;;;;11.05;2.28;;;;;;;7.23;71.23;99862.81;4165569;28;20048;-66
2024/01/01 06:52:39;;;;;;;8.60;2.20;;;;;;;7.13;72.18;99873.81;4164691;28;20491;-66
2024/01/01 06:54:42;;;;;;;12.63;2.50;;;;;;;7.07;71.69;99884.06;4165475;28;20549;-66
2024/01/01 06:56:45;;;;;;;9.50;2.35;;;;;;;7.08;72.00;99886.66;4165331;28;20188;-66
2024/01/01 06:58:48;;;;;;;11.52;2.40;;;;;;;7.06;71.87;99887.47;4165549;28;20037;-66
2024/01/01 07:00:51;;;;;;;9.77;2.35;;;;;;;7.09;71.99;99882.34;4165318;28;20492;-66
2024/01/01 07:02:55;;;;;;;9.68;2.75;;;;;;;7.22;71.64;99876.56;4165427;28;20073;-66
2024/01/01 07:04:58;;;;;;;9.95;2.13;;;;;;;7.27;71.40;99882.72;4165312;28;20049;-66
2024/01/01 07:07:00;;;;;;;11.15;1.98;;;;;;;7.26;71.84;99880.97;4165254;28;20046;-66
2024/01/01 07:09:04;;;;;;;9.07;2.30;;;;;;;7.35;71.20;99890.59;4165329;28;20041;-66
2024/01/01 07:11:08;;;;;;;12.23;3.45;;;;;;;7.35;71.89;99893.19;4165333;28;20045;-66
2024/01/01 07:13:11;;;;;;;16.35;2.20;;;;;;;7.32;71.24;99896.56;4165256;28;20061;-66
2024/01/01 07:15:14;;;;;;;10.00;2.55;;;;;;;7.32;71.53;99898.31;4164727;28;20041;-66
2024/01/01 07:17:19;;;;;;;14.23;2.72;;;;;;;7.39;71.32;99913.09;4164604;28;20132;-66
2024/01/01 07:19:23;;;;;;;;;;;;;;;7.24;71.72;99923.13;4164917;28;20555;-66
2024/01/01 07:21:26;;;;;;;15.68;3.15;;;;;;;7.24;71.23;99924.03;4164245;28;19921;-66
2024/01/01 07:23:30;;;;;;;13.75;2.75;;;;;;;7.34;71.39;99919.88;4164460;28;20076;-66
2024/01/01 07:25:32;;;;;;;11.43;2.38;;;;;;;7.25;71.77;99928.34;4164251;28;20041;-66
2024/01/01 07:27:35;;;;;;;13.60;2.50;;;;;;;7.27;71.86;99924.06;4164680;28;20068;-66
2024/01/01 07:29:38;;;;;;;7.88;2.40;;;;;;;7.33;71.98;99929.34;4163704;28;20056;-66
2024/01/01 07:31:41;;;;;;;7.80;2.35;;;;;;;7.40;71.73;99939.81;4164926;28;20069;-66
2024/01/01 07:33:43;;;;;;;7.85;1.98;;;;;;;7.26;71.68;99937.84;4164379;28;20488;-66
2024/01/01 07:35:47;;;;;;;9.30;2.15;;;;;;;7.32;72.02;99937.94;4164593;28;20069;-66
2024/01/01 07:37:50;;;;;;;9.40;2.10;;;;;;;7.31;71.76;99943.09;4163716;28;20045;-66
2024/01/01 07:39:53;;;;;;;11.55;2.45;;;;;;;7.34;71.72;99941.44;4163731;28;20041;-66
2024/01/01 07:41:56;;;;;;;7.72;2.08;;;;;;;7.38;71.19;99947.53;4164734;28;20496;-66
2024/01/01 07:43:59;;;;;;;9.95;2.28;;;;;;;7.37;71.78;99947.50;4164887;28;20041;-66
2024/01/01 07:46:01;;;;;;;8.48;2.97;;;;;;;7.28;71.74;99951.66;4164508;28;20091;-66
2024/01/01 07:48:06;;;;;;;11.00;2.60;;;;;;;7.43;71.04;99942.44;4164755;28;20128;-66
2024/01/01 07:50:09;;;;;;;6.70;1.70;;;;;;;7.31;71.00;99946.53;4163548;28;20107;-66
2024/01/01 07:52:14;;;;;;;7.50;2.05;;;;;;;7.34;71.22;99946.63;4164579;28;20038;-66
2024/01/01 07:54:16;;;;;;;6.95;1.60;;;;;;;7.33;71.42;99944.88;4164604;28;20052;-66
2024/01/01 07:56:18;;;;;;;8.50;1.75;;;;;;;7.36;71.21;99948.34;4164396;28;20487;-66
2024/01/01 07:58:22;;;;;;;10.88;2.30;;;;;;;7.42;71.03;99938.13;4163406;28;20099;-66
2024/01/01 08:00:25;;;;;;;8.10;2.08;;;;;;;7.37;70.62;99939.75;4164464;28;20135;-66
2024/01/01 08:02:28;;;;;;;11.65;3.20;;;;;;;7.44;69.95;99942.47;4164373;28;20052;-65
2024/01/01 08:04:31;;;;;;;11.30;2.53;;;;;;;7.34;70.54;99945.72;4163899;28;20037;-65
2024/01/01 08:06:34;;;;;;;10.68;1.98;;;;;;;7.44;70.04;99946.78;4164346;28;20049;-66
2024/01/01 08:08:40;;;;;;;10.40;2.40;;;;;;;7.46;70.50;99951.16;4164397;28;20045;-66
2024/01/01 08:10:44;;;;;;;8.90;2.38;;;;;;;7.51;69.94;99944.34;4163218;28;20037;-66
2024/01/01 08:12:47;;;;;;;10.77;2.25;;;;;;;7.43;69.63;99940.75;4163131;28;20446;-66
2024/01/01 08:14:50;;;;;;;6.65;1.70;;;;;;;7.46;70.43;99945.97;4164240;28;20037;-65
2024/01/01 08:16:53;;;;;;;10.90;2.15;;;;;;;7.56;70.28;99951.31;4164086;28;20049;-65
2024/01/01 08:18:56;;;;;;;8.98;1.88;;;;;;;7.52;69.76;99950.41;4164281;28;20068;-66
2024/01/01 08:20:59;;;;;;;8.90;2.00;;;;;;;7.53;70.16;99957.28;4164266;28;20056;-66
2024/01/01 08:23:02;;;;;;;8.27;2.50;;;;;;;7.51;69.81;99959.00;4164149;28;20555;-66
2024/01/01 08:25:08;;;;;;;10.98;2.17;;;;;;;7.69;69.43;99953.25;4164030;28;20045;-66
2024/01/01 08:27:11;;;;;;;10.23;2.20;;;;;;;7.61;68.65;99953.13;4162919;28;20435;-66
2024/01/01 08:29:13;;;;;;;8.57;2.05;;;;;;;7.62;69.41;99941.97;4164152;28;20067;-66
2024/01/01 08:31:15;;;;;;;8.85;1.75;;;;;;;7.66;70.07;99959.25;4164081;28;20038;-66
2024/01/01 08:33:18;;;;;;;8.43;2.05;;;;;;;7.66;69.64;99948.91;4164296;28;20037;-66
2024/01/01 08:35:21;;;;;;;5.10;1.50;;;;;;;7.72;68.98;99957.63;4162395;28;20037;-66
2024/01/01 08:37:24;;;;;;;8.13;2.25;;;;;;;7.82;68.82;99965.56;4164162;28;20065;-66
2024/01/01 08:39:27;;;;;;;9.68;2.45;;;;;;;7.75;68.94;99955.94;4164080;28;20411;-66
2024/01/01 08:41:31;;;;;;;6.75;2.13;;;;;;;7.60;69.25;99966.03;4164136;28;20046;-66
2024/01/01 08:43:34;;;;;;;6.18;1.98;;;;;;;7.55;69.53;99962.50;4163941;28;20095;-66
2024/01/01 08:45:38;;;;;;;9.50;2.00;;;;;;;7.60;69.36;99969.50;4162627;28;20065;-66
2024/01/01 08:47:41;;;;;;;8.88;1.73;;;;;;;7.73;69.17;99965.41;4163926;28;20048;-66
2024/01/01 08:49:44;;;;;;;8.02;2.50;;;;;;;7.69;69.22;99974.84;4163929;28;20037;-65
2024/01/01 08:51:47;;;;;;;10.27;2.25;;;;;;;7.68;69.51;99961.84;4162806;28;20041;-66
2024/01/01 08:53:50;;;;;;;4.78;1.83;;;;;;;7.73;69.46;99972.31;4162775;28;20557;-65
2024/01/01 08:55:53;;;;;;;8.93;1.73;;;;;;;7.89;69.19;99963.09;4163698;28;20491;-65
2024/01/01 08:57:57;;;;;;;10.00;1.65;;;;;;;7.86;68.95;99967.38;4163832;28;20045;-67
2024/01/01 08:59:59;;;;;;;11.80;2.22;;;;;;;7.79;69.02;99964.66;4164260;28;20045;-66
2024/01/01 09:02:03;;;;;;;9.32;3.08;;;;;;;7.84;69.46;99974.25;4163776;28;20041;-66
2024/01/01 09:04:06;;;;;;;6.90;1.88;;;;;;;7.89;69.03;99974.31;4162509;28;20083;-66
2024/01/01 09:06:10;;;;;;;13.30;2.55;;;;;;;7.86;69.27;99972.53;4162317;28;20037;-66
2024/01/01 09:08:13;;;;;;;10.00;2.35;;;;;;;7.98;69.82;99984.81;4163838;28;20040;-66
2024/01/01 09:10:16;;;;;;;7.78;1.88;;;;;;;8.02;69.33;99989.22;4162550;28;20049;-66
2024/01/01 09:12:19;;;;;;;14.73;2.47;;;;;;;8.10;69.01;99993.66;4163771;28;20137;-66
2024/01/01 09:14:25;;;;;;;6.00;1.45;;;;;;;8.02;69.18;99989.22;4162560;28;20057;-66
2024/01/01 09:16:29;;;;;;;10.43;2.22;;;;;;;8.13;69.37;99996.28;4164845;28;20045;-66
2024/01/01 09:18:31;;;;;;;6.95;2.17;;;;;;;8.12;69.01;99995.41;4167041;28;20454;-66
2024/01/01 09:20:34;;;;;;;6.80;2.15;;;;;;;8.20;68.71;100003.31;4166983;28;20495;-67
2024/01/01 09:22:38;;;;;;;15.18;2.67;;;;;;;8.13;69.26;100006.63;4165708;28;20129;-66
2024/01/01 09:24:42;;;;;;;8.45;1.90;;;;;;;8.31;68.78;100009.53;4165688;28;20038;-66
2024/01/01 09:26:45;;;;;;;8.60;2.20;;;;;;;8.22;68.92;100006.81;4166204;28;20045;-66
2024/01/01 09:28:47;;;;;;;7.93;2.03;;;;;;;8.31;68.58;100014.72;4166845;28;20136;-66
2024/01/01 09:30:53;;;;;;;6.43;1.80;;;;;;;8.21;69.12;100018.00;4166811;28;20037;-66
2024/01/01 09:32:56;;;;;;;7.45;1.42;;;;;;;8.21;69.28;100020.59;4166892;28;20057;-66
2024/01/01 09:34:59;;;;;;;8.88;1.98;;;;;;;8.21;69.31;100013.69;4166342;28;20037;-66
2024/01/01 09:37:01;;;;;;;8.27;2.60;;;;;;;8.18;69.93;100020.56;4165317;28;20119;-66
2024/01/01 09:39:07;;;;;;;9.65;2.55;;;;;;;8.21;69.15;100021.47;4165485;28;20533;-66
2024/01/01 09:41:11;;;;;;;6.63;1.63;;;;;;;8.14;69.12;100023.94;4166825;28;20514;-67
2024/01/01 09:43:16;;;;;;;6.82;1.73;;;;;;;8.08;69.11;100029.00;4165407;28;20167;-66