Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:15;;;;;;;;;22.40;20.00;;;;;;;;5226803;28;8785;-74
2022/03/17 00:04:48;;;;;;;;;19.00;18.00;;;;;;;;5194115;28;8901;-74
2022/03/17 00:07:21;;;;;;;;;12.60;12.40;;;;;;;;5227795;28;8774;-75
2022/03/17 00:09:56;;;;;;;;;14.00;13.20;;;;;;;;5207061;28;8800;-74
2022/03/17 00:12:28;;;;;;;;;24.00;18.00;;;;;;;;5206391;28;8901;-74
2022/03/17 00:15:01;;;;;;;;;23.20;20.20;;;;;;;;5227283;28;8824;-74
2022/03/17 00:17:34;;;;;;;;;13.80;13.80;;;;;;;;5210343;28;8778;-74
2022/03/17 00:20:07;;;;;;;;;5.60;5.60;;;;;;;;5226962;28;8798;-74
2022/03/17 00:22:41;;;;;;;;;6.00;6.00;;;;;;;;5226381;28;8794;-74
2022/03/17 00:25:13;;;;;;;;;8.80;8.20;;;;;;;;5209868;28;8899;-75
2022/03/17 00:27:45;;;;;;;;;11.40;10.40;;;;;;;;5194005;28;8821;-75
2022/03/17 00:30:36;;;;;;;;;10.20;10.20;;;;;;;;5227377;28;8870;-75
2022/03/17 00:33:08;;;;;;;;;13.00;13.00;;;;;;;;5210097;28;8801;-75
2022/03/17 00:35:42;;;;;;;;;13.80;11.80;;;;;;;;5226888;28;8804;-75
2022/03/17 00:38:16;;;;;;;;;7.80;7.80;;;;;;;;5210092;28;8798;-75
2022/03/17 00:40:48;;;;;;;;;6.80;6.80;;;;;;;;5211110;28;8770;-78
2022/03/17 00:43:22;;;;;;;;;6.00;6.00;;;;;;;;5210990;28;8778;-78
2022/03/17 00:46:13;;;;;;;;;1.80;1.80;;;;;;;;5227340;28;8797;-76
2022/03/17 00:49:04;;;;;;;;;3.00;3.00;;;;;;;;5239921;28;8798;-77
2022/03/17 00:51:36;;;;;;;;;5.40;5.40;;;;;;;;5225674;28;8924;-78
2022/03/17 00:54:07;;;;;;;;;3.20;3.20;;;;;;;;5208691;28;8928;-76
2022/03/17 00:56:42;;;;;;;;;6.40;6.40;;;;;;;;5208768;28;8797;-75
2022/03/17 00:59:14;;;;;;;;;7.20;7.20;;;;;;;;5208925;28;8790;-75
2022/03/17 01:01:45;;;;;;;;;19.80;19.80;;;;;;;;5208977;28;8804;-78
2022/03/17 01:04:18;;;;;;;;;7.20;6.40;;;;;;;;5209041;28;8793;-77
2022/03/17 01:07:08;;;;;;;;;15.00;14.20;;;;;;;;5211318;28;8806;-73
2022/03/17 01:09:59;;;;;;;;;12.60;11.80;;;;;;;;5211444;28;8810;-77
2022/03/17 01:12:31;;;;;;;;;27.00;27.00;;;;;;;;5188509;28;8777;-75
2022/03/17 01:15:04;;;;;;;;;25.20;25.20;;;;;;;;5204677;28;8796;-78
2022/03/17 01:17:37;;;;;;;;;6.40;6.40;;;;;;;;5188113;28;8815;-75
2022/03/17 01:20:09;;;;;;;;;2.20;2.20;;;;;;;;5187966;28;9665;-75
2022/03/17 01:22:42;;;;;;;;;23.00;21.60;;;;;;;;5204647;28;8838;-73
2022/03/17 01:25:15;;;;;;;;;18.00;17.60;;;;;;;;5204236;28;8842;-73
2022/03/17 01:27:47;;;;;;;;;13.20;13.20;;;;;;;;5209092;28;8797;-73
2022/03/17 01:30:21;;;;;;;;;4.00;4.00;;;;;;;;5208740;28;8794;-73
2022/03/17 01:32:53;;;;;;;;;4.40;4.40;;;;;;;;5208675;28;8797;-73
2022/03/17 01:35:25;;;;;;;;;6.80;6.80;;;;;;;;5208266;28;8798;-72
2022/03/17 01:37:57;;;;;;;;;6.60;6.60;;;;;;;;5208613;28;8816;-72
2022/03/17 01:40:29;;;;;;;;;4.00;4.00;;;;;;;;5208149;28;8950;-73
2022/03/17 01:43:01;;;;;;;;;3.20;3.20;;;;;;;;5224646;28;8821;-73
2022/03/17 01:45:34;;;;;;;;;6.20;6.20;;;;;;;;5204263;28;8812;-74
2022/03/17 01:48:06;;;;;;;;;11.20;11.20;;;;;;;;5188659;28;8804;-73
2022/03/17 01:50:57;;;;;;;;;6.20;6.20;;;;;;;;5223713;28;8938;-73
2022/03/17 01:53:30;;;;;;;;;1.80;1.80;;;;;;;;5220081;28;8946;-73
2022/03/17 01:56:03;;;;;;;;;3.40;3.40;;;;;;;;5203754;28;8800;-76
2022/03/17 01:58:36;;;;;;;;;3.40;3.40;;;;;;;;5203911;28;8788;-74
2022/03/17 02:01:26;;;;;;;;;5.20;4.80;;;;;;;;5238105;28;8809;-75
2022/03/17 02:03:58;;;;;;;;;6.60;6.60;;;;;;;;5208205;28;8774;-75
2022/03/17 02:06:30;;;;;;;;;4.40;4.40;;;;;;;;5223087;28;9686;-75
2022/03/17 02:09:01;;;;;;;;;9.00;9.00;;;;;;;;5187361;28;8777;-75
2022/03/17 02:14:26;;;;;;;;;6.60;6.60;;;;;;;;5208040;28;8887;-72
2022/03/17 02:16:57;;;;;;;;;3.60;3.60;;;;;;;;5223614;28;8810;-73
2022/03/17 02:19:29;;;;;;;;;5.20;5.20;;;;;;;;5190512;28;8832;-74
2022/03/17 02:22:01;;;;;;;;;8.20;6.80;;;;;;;;5226581;28;8833;-73
2022/03/17 02:27:25;;;;;;;;;17.60;17.60;;;;;;;;5228831;28;8818;-72
2022/03/17 02:29:57;;;;;;;;;49.20;37.00;;;;;;;;5261298;28;8790;-72
2022/03/17 02:32:28;;;;;;;;;51.00;42.80;;;;;;;;5206936;28;8888;-74
2022/03/17 02:35:02;;;;;;;;;36.40;35.00;;;;;;;;5205582;28;8840;-75
2022/03/17 02:37:34;;;;;;;;;27.60;18.00;;;;;;;;5189941;28;8842;-74
2022/03/17 02:40:06;;;;;;;;;35.40;33.20;;;;;;;;5196351;28;8800;-74
2022/03/17 02:42:38;;;;;;;;;38.20;31.80;;;;;;;;5190065;28;8795;-76
2022/03/17 02:45:12;;;;;;;;;16.00;15.60;;;;;;;;5222393;28;8868;-78
2022/03/17 02:47:44;;;;;;;;;61.60;49.80;;;;;;;;5212533;28;8817;-76
2022/03/17 02:50:15;;;;;;;;;55.00;49.00;;;;;;;;5228296;28;8793;-77
2022/03/17 02:52:46;;;;;;;;;29.00;28.50;;;;;;;;5211634;28;10131;-76
2022/03/17 02:55:17;;;;;;;;;23.60;23.60;;;;;;;;5211439;28;10616;-75
2022/03/17 02:57:49;;;;;;;;;26.20;25.00;;;;;;;;5225268;28;8898;-74
2022/03/17 03:00:20;;;;;;;;;17.60;17.60;;;;;;;;5223707;28;8816;-76
2022/03/17 03:02:52;;;;;;;;;23.20;22.20;;;;;;;;5190943;28;8887;-75
2022/03/17 03:05:23;;;;;;;;;20.80;19.80;;;;;;;;5225813;28;8848;-78
2022/03/17 03:07:54;;;;;;;;;26.00;25.20;;;;;;;;5227405;28;8794;-75
2022/03/17 03:10:25;;;;;;;;;23.80;22.60;;;;;;;;5228806;28;8918;-75
2022/03/17 03:12:56;;;;;;;;;33.40;32.20;;;;;;;;5210557;28;8921;-75
2022/03/17 03:15:29;;;;;;;;;25.60;25.60;;;;;;;;5210596;28;8801;-76
2022/03/17 03:18:01;;;;;;;;;27.80;27.40;;;;;;;;5227158;28;8814;-75
2022/03/17 03:20:32;;;;;;;;;63.20;52.80;;;;;;;;5212224;28;8782;-76
2022/03/17 03:23:04;;;;;;;;;100.25;78.50;;;;;;;;5214478;28;8781;-74
2022/03/17 03:25:35;;;;;;;;;93.75;72.00;;;;;;;;5229212;28;8887;-75
2022/03/17 03:28:08;;;;;;;;;67.00;54.75;;;;;;;;5211669;28;8845;-74
2022/03/17 03:30:39;;;;;;;;;34.40;34.20;;;;;;;;5211209;28;8794;-74
2022/03/17 03:33:10;;;;;;;;;43.00;39.20;;;;;;;;5227929;28;8912;-74
2022/03/17 03:38:31;;;;;;;;;52.60;47.80;;;;;;;;5229004;28;8796;-74
2022/03/17 03:41:03;;;;;;;;;60.40;53.00;;;;;;;;5244309;28;8793;-74
2022/03/17 03:43:34;;;;;;;;;43.20;39.40;;;;;;;;5211337;28;8805;-74
2022/03/17 03:46:06;;;;;;;;;46.60;44.00;;;;;;;;5228695;28;8801;-74
2022/03/17 03:48:38;;;;;;;;;66.00;54.20;;;;;;;;5211632;28;8928;-73
2022/03/17 03:51:09;;;;;;;;;66.00;52.75;;;;;;;;5212503;28;8833;-73
2022/03/17 03:56:50;;;;;;;;;39.60;37.40;;;;;;;;5217282;28;8786;-74
2022/03/17 03:59:26;;;;;;;;;46.40;44.20;;;;;;;;5209760;28;8797;-73
2022/03/17 04:01:59;;;;;;;;;47.40;44.60;;;;;;;;5211783;28;8782;-73
2022/03/17 04:04:31;;;;;;;;;58.80;51.00;;;;;;;;5233584;28;8778;-73
2022/03/17 04:07:03;;;;;;;;;32.80;31.40;;;;;;;;5208877;28;8830;-74
2022/03/17 04:09:38;;;;;;;;;35.00;30.20;;;;;;;;5210543;28;8906;-73
2022/03/17 04:12:13;;;;;;;;;24.00;22.40;;;;;;;;5190465;28;8785;-73
2022/03/17 04:14:44;;;;;;;;;2.60;2.60;;;;;;;;5192023;28;8792;-72
2022/03/17 04:17:16;;;;;;;;;27.60;27.60;;;;;;;;5210270;28;8886;-72
2022/03/17 04:19:47;;;;;;;;;34.40;33.80;;;;;;;;5208362;28;8826;-73
2022/03/17 04:22:19;;;;;;;;;30.20;28.80;;;;;;;;5207528;28;8792;-72
2022/03/17 04:24:50;;;;;;;;;31.40;30.20;;;;;;;;5173960;28;8854;-72
2022/03/17 04:27:21;;;;;;;;;25.20;22.60;;;;;;;;5224540;28;8837;-74
2022/03/17 04:30:11;;;;;;;;;27.80;26.60;;;;;;;;5226651;28;8772;-75
2022/03/17 04:32:43;;;;;;;;;37.80;33.40;;;;;;;;5225796;28;8788;-75
2022/03/17 04:35:33;;;;;;;;;16.40;12.40;;;;;;;;5212284;28;8874;-74
2022/03/17 04:38:05;;;;;;;;;34.40;34.00;;;;;;;;5205045;28;9488;-74
2022/03/17 04:40:36;;;;;;;;;45.60;42.40;;;;;;;;5199995;28;8789;-74
2022/03/17 04:43:07;;;;;;;;;35.60;31.80;;;;;;;;5225843;28;8802;-74
2022/03/17 04:45:39;;;;;;;;;36.20;32.60;;;;;;;;5225255;28;8883;-77
2022/03/17 04:48:11;;;;;;;;;23.40;22.20;;;;;;;;5242667;28;8793;-75
2022/03/17 04:50:43;;;;;;;;;12.60;12.00;;;;;;;;5209583;28;8840;-74
2022/03/17 04:53:33;;;;;;;;;26.00;25.00;;;;;;;;5254646;28;8797;-73
2022/03/17 04:56:05;;;;;;;;;22.80;21.60;;;;;;;;5209107;28;8816;-72
2022/03/17 04:58:38;;;;;;;;;84.25;66.00;;;;;;;;5225547;28;8793;-73
2022/03/17 05:01:12;;;;;;;;;112.25;82.00;;;;;;;;5226012;28;8879;-73
2022/03/17 05:03:43;;;;;;;;;61.00;51.75;;;;;;;;5209505;28;8777;-73
2022/03/17 05:06:16;;;;;;;;;30.80;30.00;;;;;;;;5205113;28;8839;-73
2022/03/17 05:08:47;;;;;;;;;60.60;52.00;;;;;;;;5221949;28;8775;-72
2022/03/17 05:11:19;;;;;;;;;57.40;49.80;;;;;;;;5218851;28;8801;-74
2022/03/17 05:13:51;;;;;;;;;21.00;19.20;;;;;;;;5240490;28;8801;-69
2022/03/17 05:16:23;;;;;;;;;7.40;7.40;;;;;;;;5222395;28;8799;-68
2022/03/17 05:18:54;;;;;;;;;48.60;44.40;;;;;;;;5213268;28;8791;-73
2022/03/17 05:21:26;;;;;;;;;62.60;50.60;;;;;;;;5213261;28;8794;-74
2022/03/17 05:23:57;;;;;;;;;50.80;45.60;;;;;;;;5246758;28;8810;-73
2022/03/17 05:26:28;;;;;;;;;48.20;45.80;;;;;;;;5246665;28;8915;-73
2022/03/17 05:28:59;;;;;;;;;17.60;17.40;;;;;;;;5229642;28;8895;-73
2022/03/17 05:31:30;;;;;;;;;21.20;20.40;;;;;;;;5230106;28;8805;-73
2022/03/17 05:34:02;;;;;;;;;57.20;45.40;;;;;;;;5227337;28;8939;-74
2022/03/17 05:36:33;;;;;;;;;78.80;64.00;;;;;;;;5225875;28;8782;-72
2022/03/17 05:39:05;;;;;;;;;47.40;44.20;;;;;;;;5209022;28;8790;-72
2022/03/17 05:41:54;;;;;;;;;13.00;12.80;;;;;;;;5212061;28;8773;-73
2022/03/17 05:44:25;;;;;;;;;24.80;24.00;;;;;;;;5210185;28;8805;-73
2022/03/17 05:46:56;;;;;;;;;60.80;53.60;;;;;;;;5225251;28;8810;-73
2022/03/17 05:49:28;;;;;;;;;26.40;22.00;;;;;;;;5210357;28;8805;-73
2022/03/17 05:51:59;;;;;;;;;6.00;6.00;;;;;;;;5209629;28;8824;-74
2022/03/17 05:54:30;;;;;;;;;4.00;3.80;;;;;;;;5243901;28;8833;-73
2022/03/17 05:57:03;;;;;;;;;10.00;10.00;;;;;;;;5226290;28;8925;-72
2022/03/17 05:59:53;;;;;;;;;12.40;12.40;;;;;;;;5234657;28;9169;-74
2022/03/17 06:02:24;;;;;;;;;3.25;3.25;;;;;;;;5217176;28;8851;-74
2022/03/17 06:04:55;;;;;;;;;9.80;9.80;;;;;;;;5235814;28;9691;-74
2022/03/17 06:07:34;;;;;;;;;9.20;9.20;;;;;;;;5237777;28;8808;-74
2022/03/17 06:10:24;;;;;;;;;13.60;13.60;;;;;;;;5256252;28;8800;-73
2022/03/17 06:12:55;;;;;;;;;14.20;14.20;;;;;;;;5236679;28;8822;-73
2022/03/17 06:15:26;;;;;;;;;13.40;13.00;;;;;;;;5237790;28;8852;-73
2022/03/17 06:17:59;;;;;;;;;13.00;13.00;;;;;;;;5219909;28;8790;-72
2022/03/17 06:20:30;;;;;;;;;8.80;8.20;;;;;;;;5236040;28;9678;-73
2022/03/17 06:23:02;;;;;;;;;18.40;18.40;;;;;;;;5217436;28;8847;-73
2022/03/17 06:25:35;;;;;;;;;23.00;20.60;;;;;;;;5234281;28;8843;-74
2022/03/17 06:28:07;;;;;;;;;10.60;10.20;;;;;;;;5232731;28;8813;-74
2022/03/17 06:30:38;;;;;;;;;34.20;33.20;;;;;;;;5233929;28;8782;-74
2022/03/17 06:33:09;;;;;;;;;25.00;25.00;;;;;;;;5217690;28;8889;-74
2022/03/17 06:35:40;;;;;;;;;15.60;14.60;;;;;;;;5231315;28;8844;-75
2022/03/17 06:38:11;;;;;;;;;23.00;21.80;;;;;;;;5232347;28;8847;-74
2022/03/17 06:40:42;;;;;;;;;24.75;22.50;;;;;;;;5230473;28;8797;-74
2022/03/17 06:43:14;;;;;;;;;30.80;30.60;;;;;;;;5231996;28;11542;-75
2022/03/17 06:45:46;;;;;;;;;25.60;24.00;;;;;;;;5215678;28;8840;-75
2022/03/17 06:48:16;;;;;;;;;26.20;20.80;;;;;;;;5232576;28;8797;-75
2022/03/17 06:50:47;;;;;;;;;33.25;31.25;;;;;;;;5208206;28;8801;-74
2022/03/17 06:53:18;;;;;;;;;19.80;19.40;;;;;;;;5229822;28;11609;-73
2022/03/17 06:55:49;;;;;;;;;12.00;12.00;;;;;;;;5213005;28;8828;-74
2022/03/17 06:58:20;;;;;;;;;11.00;11.00;;;;;;;;5199570;28;8800;-75
2022/03/17 07:00:51;;;;;;;;;4.50;2.00;;;;;;;;5225999;28;8841;-74
2022/03/17 07:03:22;;;;;;;;;15.20;14.80;;;;;;;;5231953;28;8872;-74
2022/03/17 07:05:53;;;;;;;;;4.40;4.00;;;;;;;;5214502;28;8817;-72
2022/03/17 07:08:24;;;;;;;;;6.00;6.00;;;;;;;;5212347;28;8793;-73
2022/03/17 07:10:55;;;;;;;;;9.00;8.00;;;;;;;;5213459;28;11485;-74
2022/03/17 07:13:26;;;;;;;;;7.00;7.00;;;;;;;;5231692;28;9193;-74
2022/03/17 07:15:57;;;;;;;;;11.80;11.80;;;;;;;;5213404;28;11283;-74
2022/03/17 07:18:28;;;;;;;;;14.50;14.50;;;;;;;;5212821;28;8906;-76
2022/03/17 07:21:00;;;;;;;;;31.20;31.20;;;;;;;;5212623;28;11472;-76
2022/03/17 07:23:31;;;;;;;;;9.60;8.40;;;;;;;;5197176;28;8829;-73
2022/03/17 07:26:02;;;;;;;;;0.60;0.60;;;;;;;;5211931;28;8832;-69
2022/03/17 07:28:34;;;;;;;;;3.60;3.60;;;;;;;;5228595;28;9568;-72
2022/03/17 07:31:05;;;;;;;;;9.40;8.40;;;;;;;;5228775;28;8820;-71
2022/03/17 07:33:37;;;;;;;;;6.20;6.20;;;;;;;;5228435;28;8782;-72
2022/03/17 07:36:08;;;;;;;;;4.20;4.00;;;;;;;;5217314;28;9534;-72
2022/03/17 07:38:40;;;;;;;;;4.00;4.00;;;;;;;;5231289;28;9526;-72
2022/03/17 07:41:11;;;;;;;;;1.00;1.00;;;;;;;;5233273;28;9520;-72
2022/03/17 07:43:43;;;;;;;;;8.80;7.80;;;;;;;;5226681;28;8810;-72
2022/03/17 07:46:40;;;;;;;;;3.40;3.40;;;;;;;;5206734;28;8960;-72
2022/03/17 07:49:37;;;;;;;;;7.00;7.00;;;;;;;;5209833;28;8786;-71
2022/03/17 07:52:08;;;;;;;;;11.00;9.60;;;;;;;;5226768;28;8786;-71
2022/03/17 07:54:39;;;;;;;;;12.60;12.60;;;;;;;;5226672;28;9501;-71
2022/03/17 07:57:11;;;;;;;;;4.00;4.00;;;;;;;;5206569;28;8822;-72
2022/03/17 07:59:42;;;;;;;;;9.40;8.40;;;;;;;;5221758;28;8884;-72
2022/03/17 08:02:13;;;;;;;;;2.00;2.00;;;;;;;;5206184;28;8795;-70
2022/03/17 08:04:48;;;;;;;;;3.60;2.00;;;;;;;;5223232;28;8870;-72
2022/03/17 08:07:19;;;;;;;;;24.20;24.20;;;;;;;;5205730;28;8823;-72
2022/03/17 08:10:09;;;;;;;;;20.40;20.40;;;;;;;;5206825;28;8796;-71
2022/03/17 08:12:40;;;;;;;;;38.80;38.00;;;;;;;;5205660;28;8831;-71
2022/03/17 08:15:11;;;;;;;;;4.75;4.75;;;;;;;;5189332;28;8796;-72
2022/03/17 08:17:42;;;;;;;;;12.80;12.80;;;;;;;;5205567;28;8800;-71
2022/03/17 08:20:31;;;;;;;;;28.40;25.60;;;;;;;;5233225;28;8810;-72
2022/03/17 08:23:02;;;;;;;;;5.25;5.25;;;;;;;;5205700;28;9497;-72
2022/03/17 08:25:33;;;;;;;;;31.00;29.75;;;;;;;;5205169;28;9974;-72
2022/03/17 08:28:04;;;;;;;;;6.50;6.50;;;;;;;;5222008;28;9899;-72
2022/03/17 08:30:36;;;;;;;;;5.20;5.00;;;;;;;;5188760;28;11454;-72
2022/03/17 08:33:07;;;;;;;;;12.40;12.40;;;;;;;;5205284;28;8798;-72
2022/03/17 08:35:38;;;;;;;;;7.75;7.75;;;;;;;;5206893;28;9547;-71
2022/03/17 08:38:10;;;;;;;;;6.00;6.00;;;;;;;;5205475;28;9672;-72
2022/03/17 08:40:41;;;;;;;;;5.60;5.60;;;;;;;;5205144;28;11488;-71
2022/03/17 08:43:13;;;;;;;;;6.20;6.00;;;;;;;;5205235;28;9543;-71
2022/03/17 08:51:31;;;;;;;;;9.40;9.40;;;;;;;;5206356;28;8865;-70
2022/03/17 08:54:02;;;;;;;;;5.00;5.00;;;;;;;;5188099;28;9731;-70
2022/03/17 08:56:34;;;;;;;;;2.00;2.00;;;;;;;;5221822;28;8773;-71
2022/03/17 08:59:06;;;;;;;;;1.60;1.60;;;;;;;;5188569;28;8785;-70
2022/03/17 09:01:37;;;;;;;;;15.80;15.80;;;;;;;;5204625;28;8842;-71
2022/03/17 09:04:08;;;;;;;;;0.80;0.80;;;;;;;;5204570;28;8870;-71
2022/03/17 09:06:41;;;;;;;;;4.00;4.00;;;;;;;;5188404;28;8804;-71
2022/03/17 09:09:12;;;;;;;;;8.60;8.60;;;;;;;;5204620;28;9506;-71
2022/03/17 09:11:46;;;;;;;;;5.50;5.50;;;;;;;;5221488;28;8788;-71
2022/03/17 09:14:17;;;;;;;;;5.80;5.80;;;;;;;;5220722;28;11479;-71
2022/03/17 09:16:48;;;;;;;;;4.50;4.50;;;;;;;;5204379;28;8915;-71
2022/03/17 09:19:19;;;;;;;;;2.00;2.00;;;;;;;;5204860;28;11467;-71
2022/03/17 09:21:51;;;;;;;;;8.40;7.80;;;;;;;;5204377;28;8800;-71
2022/03/17 09:24:23;;;;;;;;;2.80;2.80;;;;;;;;5187911;28;8807;-71
2022/03/17 09:26:54;;;;;;;;;3.20;3.20;;;;;;;;5237356;28;8831;-71
2022/03/17 09:29:28;;;;;;;;;33.40;30.60;;;;;;;;5204201;28;8776;-71
2022/03/17 09:32:20;;;;;;;;;3.20;3.20;;;;;;;;5232641;28;8792;-72
2022/03/17 09:34:50;;;;;;;;;9.20;9.20;;;;;;;;5187896;28;8874;-71
2022/03/17 09:37:21;;;;;;;;;21.40;21.20;;;;;;;;5187793;28;8800;-71
2022/03/17 09:39:52;;;;;;;;;41.75;40.00;;;;;;;;5187464;28;8800;-70
2022/03/17 09:42:23;;;;;;;;;11.60;10.40;;;;;;;;5203802;28;8804;-70
2022/03/17 09:44:55;;;;;;;;;2.00;2.00;;;;;;;;5187569;28;8809;-71
2022/03/17 09:47:28;;;;;;;;;5.20;5.20;;;;;;;;5204035;28;8800;-71
2022/03/17 09:49:59;;;;;;;;;1.20;1.20;;;;;;;;5220650;28;8912;-70
2022/03/17 09:52:32;;;;;;;;;4.00;4.00;;;;;;;;5203764;28;8788;-70
2022/03/17 09:55:04;;;;;;;;;8.00;8.00;;;;;;;;5204273;28;8831;-70
2022/03/17 09:57:35;;;;;;;;;6.60;5.80;;;;;;;;5220545;28;8799;-71
2022/03/17 10:00:07;;;;;;;;;3.50;3.50;;;;;;;;5220416;28;8776;-70
2022/03/17 10:02:38;;;;;;;;;5.00;5.00;;;;;;;;5220164;28;11581;-71
2022/03/17 10:05:11;;;;;;;;;8.00;8.00;;;;;;;;5204861;28;8787;-71
2022/03/17 10:07:42;;;;;;;;;8.80;7.80;;;;;;;;5205012;28;8780;-71
2022/03/17 10:10:14;;;;;;;;;1.40;1.40;;;;;;;;5203767;28;8776;-71
2022/03/17 10:12:45;;;;;;;;;5.20;5.20;;;;;;;;5203635;28;8789;-71
2022/03/17 10:15:18;;;;;;;;;23.00;21.40;;;;;;;;5204565;28;8834;-70
2022/03/17 10:18:37;;;;;;;;;48.20;42.60;;;;;;;;5232025;28;8773;-70
2022/03/17 10:21:28;;;;;;;;;30.80;30.60;;;;;;;;5174354;28;8796;-70
2022/03/17 10:24:00;;;;;;;;;4.40;4.40;;;;;;;;5204195;28;8855;-71
2022/03/17 10:26:47;;;;;;;;;8.00;8.00;;;;;;;;5203562;28;8836;-71
2022/03/17 10:29:22;;;;;;;;;4.40;4.40;;;;;;;;5220139;28;8796;-71
2022/03/17 10:32:06;;;;;;;;;32.80;30.60;;;;;;;;5203238;28;8946;-70
2022/03/17 10:34:51;;;;;;;;;32.60;31.20;;;;;;;;5220344;28;8815;-71
2022/03/17 10:37:23;;;;;;;;;7.40;7.40;;;;;;;;5220406;28;8918;-71
2022/03/17 10:39:55;;;;;;;;;4.80;4.80;;;;;;;;5219857;28;8784;-71
2022/03/17 10:42:44;;;;;;;;;28.00;24.00;;;;;;;;5219815;28;8800;-71
2022/03/17 10:45:16;;;;;;;;;20.00;19.50;;;;;;;;5207490;28;8823;-71
2022/03/17 10:47:48;;;;;;;;;24.60;23.60;;;;;;;;5207545;28;8773;-71
2022/03/17 10:50:20;;;;;;;;;43.60;38.20;;;;;;;;5177327;28;8776;-72
2022/03/17 10:52:58;;;;;;;;;6.80;6.80;;;;;;;;5192315;28;8788;-71
2022/03/17 10:55:30;;;;;;;;;14.60;14.20;;;;;;;;5207522;28;8827;-71
2022/03/17 10:58:13;;;;;;;;;81.20;64.80;;;;;;;;5207330;28;8804;-71
2022/03/17 11:00:51;;;;;;;;;31.80;30.80;;;;;;;;5208275;28;8792;-72
2022/03/17 11:03:23;;;;;;;;;9.00;9.00;;;;;;;;5208553;28;8908;-70
2022/03/17 11:05:55;;;;;;;;;6.60;6.60;;;;;;;;5190575;28;8820;-72
2022/03/17 11:08:26;;;;;;;;;5.00;5.00;;;;;;;;5223454;28;9519;-71
2022/03/17 11:10:57;;;;;;;;;31.00;30.00;;;;;;;;5190409;28;8861;-71
2022/03/17 11:13:29;;;;;;;;;15.00;15.00;;;;;;;;5206704;28;8937;-71
2022/03/17 11:16:08;;;;;;;;;14.40;14.40;;;;;;;;5239899;28;8776;-71
2022/03/17 11:18:40;;;;;;;;;6.80;6.80;;;;;;;;5207232;28;8784;-71
2022/03/17 11:21:11;;;;;;;;;13.60;13.60;;;;;;;;5190071;28;8780;-71
2022/03/17 11:23:56;;;;;;;;;10.00;10.00;;;;;;;;5206301;28;9539;-71
2022/03/17 11:26:38;;;;;;;;;15.20;15.20;;;;;;;;5190230;28;8823;-70
2022/03/17 11:29:27;;;;;;;;;9.20;9.20;;;;;;;;5224537;28;9592;-71
2022/03/17 11:32:01;;;;;;;;;12.60;12.60;;;;;;;;5203508;28;8820;-71
2022/03/17 11:34:50;;;;;;;;;5.20;5.20;;;;;;;;5211257;28;9718;-71
2022/03/17 11:37:22;;;;;;;;;17.00;17.00;;;;;;;;5225451;28;8932;-71
2022/03/17 11:39:55;;;;;;;;;8.80;8.80;;;;;;;;5226395;28;8870;-71
2022/03/17 11:43:03;;;;;;;;;7.20;7.20;;;;;;;;5224798;28;8912;-72
2022/03/17 11:45:36;;;;;;;;;13.20;13.20;;;;;;;;5225328;28;8971;-71
2022/03/17 11:48:08;;;;;;;;;10.40;10.20;;;;;;;;5224840;28;8817;-72
2022/03/17 11:50:41;;;;;;;;;9.60;9.60;;;;;;;;5204093;28;8792;-71
2022/03/17 11:53:15;;;;;;;;;12.20;12.20;;;;;;;;5187559;28;8874;-71
2022/03/17 11:55:46;;;;;;;;;14.40;14.40;;;;;;;;5190750;28;8806;-70
2022/03/17 11:58:33;;;;;;;;;14.00;12.00;;;;;;;;5224313;28;8786;-75
2022/03/17 12:01:05;;;;;;;;;24.40;23.00;;;;;;;;5226156;28;11460;-74
2022/03/17 12:03:46;;;;;;;;;41.80;37.80;;;;;;;;5225817;28;8802;-76
2022/03/17 12:06:36;;;;;;;;;42.40;40.80;;;;;;;;5230638;28;8803;-75
2022/03/17 12:09:11;;;;;;;;;13.80;12.80;;;;;;;;5230449;28;8774;-74
2022/03/17 12:11:44;;;;;;;;;6.00;6.00;;;;;;;;5234550;28;8957;-74
2022/03/17 12:14:25;;;;;;;;;10.60;9.80;;;;;;;;5225945;28;9469;-74
2022/03/17 12:17:19;;;;;;;;;9.60;9.60;;;;;;;;5212048;28;8944;-74
2022/03/17 12:20:10;;;;;;;;;9.80;9.80;;;;;;;;5193058;28;8786;-73
2022/03/17 12:22:43;;;;;;;;;11.80;11.80;;;;;;;;5196042;28;9533;-74
2022/03/17 12:25:33;;;;;;;;;17.80;17.80;;;;;;;;5246428;28;9069;-74
2022/03/17 12:28:05;;;;;;;;;23.00;21.00;;;;;;;;5240759;28;8976;-75
2022/03/17 12:30:38;;;;;;;;;50.40;44.20;;;;;;;;5208828;28;8801;-75
2022/03/17 12:33:08;;;;;;;;;48.40;41.40;;;;;;;;5227041;28;8801;-74
2022/03/17 12:35:39;;;;;;;;;17.00;17.00;;;;;;;;5225721;28;8798;-75
2022/03/17 12:38:10;;;;;;;;;9.75;9.25;;;;;;;;5207008;28;10765;-75
2022/03/17 12:40:43;;;;;;;;;35.25;35.00;;;;;;;;5208703;28;11488;-75
2022/03/17 12:43:18;;;;;;;;;46.00;41.80;;;;;;;;5225138;28;10210;-75
2022/03/17 12:46:09;;;;;;;;;26.40;25.80;;;;;;;;5218455;28;8844;-75
2022/03/17 12:48:40;;;;;;;;;13.60;12.20;;;;;;;;5208246;28;8806;-74
2022/03/17 12:51:13;;;;;;;;;29.60;29.00;;;;;;;;5224633;28;9528;-73
2022/03/17 12:53:44;;;;;;;;;48.40;43.00;;;;;;;;5208285;28;8809;-73
2022/03/17 12:57:05;;;;;;;;;38.40;36.00;;;;;;;;5211482;28;9016;-74
2022/03/17 12:59:36;;;;;;;;;27.60;27.60;;;;;;;;5166376;28;8846;-74
2022/03/17 13:02:08;;;;;;;;;15.20;15.20;;;;;;;;5221555;28;8820;-74
2022/03/17 13:04:39;;;;;;;;;13.40;13.20;;;;;;;;5204001;28;8812;-74
2022/03/17 13:07:11;;;;;;;;;6.60;6.60;;;;;;;;5237517;28;9322;-74
2022/03/17 13:09:42;;;;;;;;;15.80;15.80;;;;;;;;5245319;28;8803;-75
2022/03/17 13:15:24;;;;;;;;;14.00;14.00;;;;;;;;5213260;28;8815;-73
2022/03/17 13:18:03;;;;;;;;;39.40;38.40;;;;;;;;5245754;28;8798;-73
2022/03/17 13:20:34;;;;;;;;;45.00;41.20;;;;;;;;5229073;28;8860;-74
2022/03/17 13:23:07;;;;;;;;;68.80;58.00;;;;;;;;5245802;28;9538;-74
2022/03/17 13:25:57;;;;;;;;;22.60;21.40;;;;;;;;5231644;28;8834;-73
2022/03/17 13:28:28;;;;;;;;;12.40;12.40;;;;;;;;5228554;28;8795;-73
2022/03/17 13:30:59;;;;;;;;;5.00;5.00;;;;;;;;5228897;28;8775;-73
2022/03/17 13:33:35;;;;;;;;;5.40;5.40;;;;;;;;5229105;28;9599;-74
2022/03/17 13:36:44;;;;;;;;;7.40;7.40;;;;;;;;5231650;28;8815;-75
2022/03/17 13:39:15;;;;;;;;;10.40;10.40;;;;;;;;5228225;28;8829;-75
2022/03/17 13:41:57;;;;;;;;;11.00;11.00;;;;;;;;5210532;28;8794;-77
2022/03/17 13:44:47;;;;;;;;;20.40;19.80;;;;;;;;5211868;28;10625;-73
2022/03/17 13:47:21;;;;;;;;;25.40;24.80;;;;;;;;5238973;28;8954;-75
2022/03/17 13:50:08;;;;;;;;;36.00;32.20;;;;;;;;5212842;28;8825;-75
2022/03/17 13:52:40;;;;;;;;;26.20;26.20;;;;;;;;5224503;28;8789;-75
2022/03/17 13:55:13;;;;;;;;;20.00;19.00;;;;;;;;5207882;28;9579;-75
2022/03/17 13:57:44;;;;;;;;;19.20;19.20;;;;;;;;5224304;28;8778;-74
2022/03/17 14:00:33;;;;;;;;;44.20;38.00;;;;;;;;5215424;28;8787;-74
2022/03/17 14:03:17;;;;;;;;;28.40;27.40;;;;;;;;5212068;28;8801;-74
2022/03/17 14:06:06;;;;;;;;;22.80;22.80;;;;;;;;5244901;28;8807;-73
2022/03/17 14:08:43;;;;;;;;;43.60;38.20;;;;;;;;5211344;28;8767;-74
2022/03/17 14:11:18;;;;;;;;;48.60;41.60;;;;;;;;5246387;28;8856;-72
2022/03/17 14:13:50;;;;;;;;;46.00;42.00;;;;;;;;5228167;28;8786;-73
2022/03/17 14:16:23;;;;;;;;;63.80;53.40;;;;;;;;5211172;28;8968;-74
2022/03/17 14:18:55;;;;;;;;;90.60;69.80;;;;;;;;5248352;28;8779;-76
2022/03/17 14:21:26;;;;;;;;;89.40;66.20;;;;;;;;5240019;28;8770;-74
2022/03/17 14:24:10;;;;;;;;;107.00;83.75;;;;;;;;5210842;28;8818;-74
2022/03/17 14:26:42;;;;;;;;;75.20;58.60;;;;;;;;5228577;28;8845;-73
2022/03/17 14:29:14;;;;;;;;;64.40;52.20;;;;;;;;5211295;28;8794;-73
2022/03/17 14:31:46;;;;;;;;;75.40;57.80;;;;;;;;5208334;28;8804;-72
2022/03/17 14:34:22;;;;;;;;;73.60;58.20;;;;;;;;5227248;28;9567;-74
2022/03/17 14:36:53;;;;;;;;;58.80;50.00;;;;;;;;5211470;28;8798;-75
2022/03/17 14:39:24;;;;;;;;;72.40;59.20;;;;;;;;5231228;28;8797;-74
2022/03/17 14:41:55;;;;;;;;;124.00;104.67;;;;;;;;5214384;28;8828;-73
2022/03/17 14:44:26;;;;;;;;;105.25;83.75;;;;;;;;5190424;28;11767;-73
2022/03/17 14:46:57;;;;;;;;;112.00;93.75;;;;;;;;5217231;28;8844;-74
2022/03/17 14:49:28;;;;;;;;;85.75;64.25;;;;;;;;5227559;28;8802;-73
2022/03/17 14:51:59;;;;;;;;;88.80;67.80;;;;;;;;5211715;28;9602;-73
2022/03/17 14:54:30;;;;;;;;;80.00;61.20;;;;;;;;5231524;28;8787;-73
2022/03/17 14:57:02;;;;;;;;;83.20;62.80;;;;;;;;5218608;28;8912;-73
2022/03/17 14:59:33;;;;;;;;;80.50;61.25;;;;;;;;5227313;28;8790;-75
2022/03/17 15:02:05;;;;;;;;;61.50;51.50;;;;;;;;5227370;28;9563;-75
2022/03/17 15:04:37;;;;;;;;;69.00;52.80;;;;;;;;5226715;28;9058;-74
2022/03/17 15:07:08;;;;;;;;;88.60;64.20;;;;;;;;5243007;28;9544;-74
2022/03/17 15:09:58;;;;;;;;;104.50;80.50;;;;;;;;5227095;28;8817;-74
2022/03/17 15:12:28;;;;;;;;;84.00;64.75;;;;;;;;5193937;28;8782;-73
2022/03/17 15:15:00;;;;;;;;;92.00;72.80;;;;;;;;5234021;28;8803;-73
2022/03/17 15:17:31;;;;;;;;;118.33;100.33;;;;;;;;5228163;28;8860;-71
2022/03/17 15:20:05;;;;;;;;;104.67;91.00;;;;;;;;5210059;28;11583;-75
2022/03/17 15:22:36;;;;;;;;;110.50;94.75;;;;;;;;5203506;28;8834;-73
2022/03/17 15:25:08;;;;;;;;;107.33;86.00;;;;;;;;5204674;28;8816;-74
2022/03/17 15:30:28;;;;;;;;;138.67;110.33;;;;;;;;5225275;28;11127;-74
2022/03/17 15:33:01;;;;;;;;;130.00;106.67;;;;;;;;5208351;28;9240;-73
2022/03/17 15:35:32;;;;;;;;;135.67;117.67;;;;;;;;5208650;28;11615;-74
2022/03/17 15:38:03;;;;;;;;;126.67;109.67;;;;;;;;5224952;28;9657;-73
2022/03/17 15:40:34;;;;;;;;;240.50;171.25;;;;;;;;5224966;28;10298;-73
2022/03/17 15:43:06;;;;;;;;;99.75;80.00;;;;;;;;5204367;28;9578;-73
2022/03/17 15:45:42;;;;;;;;;193.50;145.75;;;;;;;;5220690;28;8812;-72