Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:06;;;;;;;10.33;7.00;;;16.20;99.90;;;;;;5092927;28;20175;-57
2023/07/03 00:02:32;;;;;;;9.53;6.63;;;16.20;99.90;;;;;;5096678;28;20228;-58
2023/07/03 00:04:57;;;;;;;12.00;7.00;;;16.20;99.90;;;;;;5094688;28;20232;-55
2023/07/03 00:07:23;;;;;;;7.87;4.27;;;16.20;99.90;;;;;;5096019;28;20364;-56
2023/07/03 00:09:49;;;;;;;11.03;7.50;;;16.20;99.90;;;;;;5096181;28;20176;-58
2023/07/03 00:12:15;;;;;;;9.30;6.60;;;16.30;99.90;;;;;;5095418;28;20285;-57
2023/07/03 00:14:40;;;;;;;10.73;7.70;;;16.30;99.90;;;;;;5094710;28;20555;-59
2023/07/03 00:17:10;;;;;;;10.47;7.40;;;16.30;99.90;;;;;;5093997;28;20528;-59
2023/07/03 00:19:36;;;;;;;11.93;7.37;;;16.30;99.90;;;;;;5091953;28;20236;-59
2023/07/03 00:22:03;;;;;;;12.43;8.77;;;16.30;99.90;;;;;;5091736;28;20534;-54
2023/07/03 00:24:31;;;;;;;8.47;7.23;;;16.30;99.90;;;;;;5091572;28;20566;-58
2023/07/03 00:26:57;;;;;;;6.63;4.20;;;16.30;99.90;;;;;;5092865;28;20610;-58
2023/07/03 00:29:23;;;;;;;13.67;8.33;;;16.20;99.90;;;;;;5093721;28;20236;-58
2023/07/03 00:31:49;;;;;;;11.73;8.27;;;16.20;99.90;;;;;;5094802;28;20636;-57
2023/07/03 00:34:14;;;;;;;10.10;8.13;;;16.30;99.90;;;;;;5096637;28;20203;-59
2023/07/03 00:36:40;;;;;;;12.17;4.83;;;16.20;99.90;;;;;;5096286;28;20164;-56
2023/07/03 00:39:06;;;;;;;10.53;6.33;;;16.20;99.90;;;;;;5094201;28;20179;-59
2023/07/03 00:41:32;;;;;;;12.97;6.10;;;16.30;99.90;;;;;;5094051;28;20164;-58
2023/07/03 00:43:57;;;;;;;9.73;4.80;;;16.30;99.90;;;;;;5092318;28;20171;-57
2023/07/03 00:46:24;;;;;;;8.97;4.97;;;16.30;99.90;;;;;;5093068;28;20164;-58
2023/07/03 00:48:50;;;;;;;7.63;4.00;;;16.20;99.90;;;;;;5093138;28;20196;-59
2023/07/03 00:51:16;;;;;;;7.90;4.13;;;16.30;99.90;;;;;;5093598;28;20203;-58
2023/07/03 00:53:43;;;;;;;6.53;4.30;;;16.30;99.90;;;;;;5093470;28;20195;-58
2023/07/03 00:56:09;;;;;;;7.60;4.50;;;16.20;99.90;;;;;;5093451;28;20614;-59
2023/07/03 00:58:35;;;;;;;7.53;5.73;;;16.20;99.90;;;;;;5095465;28;20176;-59
2023/07/03 01:01:17;;;;;;;10.30;4.80;;;16.20;99.90;;;;;;5096345;28;20232;-59
2023/07/03 01:03:56;;;;;;;8.93;4.37;;;16.20;99.90;;;;;;5096298;28;20552;-56
2023/07/03 01:06:28;;;;;;;9.83;6.63;;;16.20;99.90;;;;;;5095760;28;20167;-59
2023/07/03 01:08:58;;;;;;;11.37;6.40;;;16.20;99.90;;;;;;5096066;28;20164;-59
2023/07/03 01:11:25;;;;;;;12.13;6.40;;;16.20;99.90;;;;;;5095087;28;20168;-59
2023/07/03 01:13:55;;;;;;;10.93;6.10;;;16.20;99.90;;;;;;5094671;28;20172;-58
2023/07/03 01:16:21;;;;;;;11.27;7.20;;;16.20;99.90;;;;;;5094417;28;20474;-59
2023/07/03 01:18:49;;;;;;;9.20;6.07;;;16.30;99.90;;;;;;5094899;28;20532;-57
2023/07/03 01:21:22;;;;;;;13.73;7.43;;;16.20;99.90;;;;;;5094570;28;20281;-59
2023/07/03 01:23:56;;;;;;;11.07;6.33;;;16.20;99.90;;;;;;5092979;28;20255;-59
2023/07/03 01:26:24;;;;;;;9.57;7.03;;;16.20;99.90;;;;;;5093590;28;20164;-60
2023/07/03 01:28:54;;;;;;;13.57;6.47;;;16.20;99.90;;;;;;5094609;28;20167;-58
2023/07/03 01:31:23;;;;;;;8.93;5.47;;;16.20;99.90;;;;;;5093750;28;20452;-57
2023/07/03 01:33:50;;;;;;;11.03;6.37;;;16.20;99.90;;;;;;5093243;28;20259;-59
2023/07/03 01:36:17;;;;;;;12.57;7.87;;;16.10;99.90;;;;;;5095001;28;20379;-58
2023/07/03 01:38:45;;;;;;;11.70;7.20;;;16.20;99.90;;;;;;5093920;28;20214;-59
2023/07/03 01:41:13;;;;;;;12.10;7.83;;;16.10;99.90;;;;;;5093666;28;20544;-58
2023/07/03 01:43:40;;;;;;;12.47;9.73;;;16.20;99.90;;;;;;5093654;28;20172;-57
2023/07/03 01:46:08;;;;;;;11.90;8.40;;;16.10;99.90;;;;;;5095196;28;20172;-59
2023/07/03 01:48:34;;;;;;;12.43;6.80;;;16.10;99.90;;;;;;5095388;28;20181;-55
2023/07/03 01:51:03;;;;;;;9.23;6.10;;;16.00;99.90;;;;;;5095333;28;20236;-59
2023/07/03 01:53:40;;;;;;;10.37;6.10;;;16.10;99.90;;;;;;5096348;28;20172;-58
2023/07/03 01:56:10;;;;;;;10.67;9.43;;;16.00;99.90;;;;;;5094851;28;20367;-59
2023/07/03 01:58:44;;;;;;;13.23;9.60;;;16.10;99.90;;;;;;5095308;28;20172;-58
2023/07/03 02:01:16;;;;;;;10.60;9.03;;;16.10;99.90;;;;;;5094875;28;20172;-55
2023/07/03 02:03:52;;;;;;;11.67;6.77;;;16.00;99.90;;;;;;5093553;28;20167;-57
2023/07/03 02:06:29;;;;;;;13.60;9.07;;;16.10;99.90;;;;;;5094518;28;20616;-57
2023/07/03 02:08:55;;;;;;;10.13;7.07;;;16.10;99.90;;;;;;5095000;28;20479;-55
2023/07/03 02:11:22;;;;;;;18.73;17.30;;;16.00;99.90;;;;;;5094215;28;20168;-58
2023/07/03 02:13:49;;;;;;;19.67;17.40;;;16.10;99.90;;;;;;5094958;28;20186;-57
2023/07/03 02:16:18;;;;;;;19.00;17.47;;;16.10;99.90;;;;;;5094821;28;20275;-55
2023/07/03 02:18:46;;;;;;;17.80;15.40;;;16.10;99.90;;;;;;5094341;28;20164;-58
2023/07/03 02:21:13;;;;;;;23.77;21.67;;;16.00;99.90;;;;;;5095169;28;20168;-56
2023/07/03 02:23:39;;;;;;;12.07;8.03;;;16.00;99.90;;;;;;5094430;28;20365;-56
2023/07/03 02:26:05;;;;;;;20.63;18.97;;;15.90;99.90;;;;;;5094085;28;20241;-59
2023/07/03 02:28:31;;;;;;;20.43;18.57;;;15.90;99.90;;;;;;5094373;28;20176;-55
2023/07/03 02:30:57;;;;;;;13.90;10.60;;;15.90;99.90;;;;;;5094345;28;20262;-54
2023/07/03 02:33:22;;;;;;;13.37;8.33;;;15.80;99.90;;;;;;5093150;28;20548;-57
2023/07/03 02:35:48;;;;;;;10.03;7.53;;;15.80;99.90;;;;;;5093259;28;20454;-57
2023/07/03 02:38:15;;;;;;;13.23;7.17;;;15.80;99.90;;;;;;5092534;28;20364;-59
2023/07/03 02:40:41;;;;;;;15.13;7.27;;;15.80;99.90;;;;;;5091148;28;20414;-58
2023/07/03 02:43:08;;;;;;;14.43;6.13;;;15.90;99.90;;;;;;5091774;28;20578;-57
2023/07/03 02:45:37;;;;;;;11.33;8.30;;;15.80;99.90;;;;;;5092032;28;20649;-57
2023/07/03 02:48:03;;;;;;;12.27;7.63;;;15.80;99.90;;;;;;5095060;28;20202;-55
2023/07/03 02:50:30;;;;;;;12.83;7.63;;;15.80;99.90;;;;;;5095274;28;20172;-57
2023/07/03 02:52:56;;;;;;;11.47;8.60;;;15.80;99.90;;;;;;5093934;28;20172;-52
2023/07/03 02:55:21;;;;;;;11.87;9.67;;;15.80;99.90;;;;;;5093908;28;20203;-57
2023/07/03 02:57:47;;;;;;;15.13;9.90;;;15.70;99.90;;;;;;5094601;28;20429;-57
2023/07/03 03:00:13;;;;;;;14.33;8.47;;;15.70;99.90;;;;;;5095864;28;20172;-56
2023/07/03 03:02:39;;;;;;;8.80;6.70;;;15.70;99.90;;;;;;5094976;28;20237;-57
2023/07/03 03:05:05;;;;;;;14.00;7.90;;;15.70;99.90;;;;;;5096740;28;20176;-56
2023/07/03 03:07:31;;;;;;;11.60;8.30;;;15.70;99.90;;;;;;5096236;28;20172;-55
2023/07/03 03:09:57;;;;;;;9.47;7.43;;;15.80;99.90;;;;;;5096420;28;20183;-57
2023/07/03 03:12:23;;;;;;;20.00;9.33;;;15.80;99.90;;;;;;5095866;28;20202;-57
2023/07/03 03:14:48;;;;;;;12.20;8.13;;;15.80;99.90;;;;;;5100065;28;20215;-55
2023/07/03 03:17:14;;;;;;;15.70;8.33;;;15.80;99.90;;;;;;5094641;28;20388;-59
2023/07/03 03:19:40;;;;;;;11.63;6.30;;;15.80;99.90;;;;;;5094176;28;20160;-59
2023/07/03 03:22:05;;;;;;;12.53;6.90;;;15.80;99.90;;;;;;5094017;28;20175;-58
2023/07/03 03:24:31;;;;;;;11.40;6.17;;;15.70;99.90;;;;;;5094806;28;20187;-57
2023/07/03 03:26:56;;;;;;;9.27;6.27;;;15.70;99.90;;;;;;5093499;28;20172;-54
2023/07/03 03:29:22;;;;;;;13.00;6.17;;;15.70;99.90;;;;;;5093205;28;20669;-58
2023/07/03 03:31:47;;;;;;;12.63;5.63;;;15.70;99.90;;;;;;5093704;28;20316;-58
2023/07/03 03:34:13;;;;;;;9.17;5.70;;;15.70;99.90;;;;;;5093990;28;20303;-58
2023/07/03 03:36:39;;;;;;;7.03;5.20;;;15.70;99.90;;;;;;5095623;28;20172;-56
2023/07/03 03:39:05;;;;;;;11.40;5.23;;;15.80;99.90;;;;;;5094958;28;20195;-56
2023/07/03 03:41:31;;;;;;;12.90;6.73;;;15.80;99.90;;;;;;5092345;28;20176;-58
2023/07/03 03:43:57;;;;;;;7.97;5.80;;;15.80;99.90;;;;;;5090609;28;20176;-59
2023/07/03 03:46:22;;;;;;;16.43;7.70;;;15.80;99.90;;;;;;5093540;28;20168;-58
2023/07/03 03:48:48;;;;;;;16.97;8.33;;;15.80;99.90;;;;;;5091319;28;20416;-55
2023/07/03 03:51:13;;;;;;;12.10;7.37;;;15.90;99.90;;;;;;5092024;28;20186;-57
2023/07/03 03:53:39;;;;;;;9.23;7.20;;;15.90;99.90;;;;;;5091205;28;20164;-57
2023/07/03 03:56:05;;;;;;;14.90;8.07;;;15.80;99.90;;;;;;5091114;28;20409;-58
2023/07/03 03:58:31;;;;;;;17.03;7.73;;;15.80;99.90;;;;;;5090683;28;20164;-57
2023/07/03 04:00:56;;;;;;;14.13;8.80;;;15.80;99.90;;;;;;5091182;28;20547;-57
2023/07/03 04:03:22;;;;;;;11.50;7.80;;;15.80;99.90;;;;;;5090330;28;20366;-56
2023/07/03 04:05:48;;;;;;;14.47;8.10;;;15.90;99.90;;;;;;5090350;28;20168;-59
2023/07/03 04:08:13;;;;;;;11.73;7.03;;;15.80;99.90;;;;;;5091208;28;20210;-58
2023/07/03 04:10:42;;;;;;;10.30;6.57;;;15.80;99.90;;;;;;5093168;28;20199;-59
2023/07/03 04:13:09;;;;;;;11.33;6.83;;;15.90;99.90;;;;;;5093993;28;20172;-57
2023/07/03 04:15:37;;;;;;;17.03;7.90;;;15.90;99.90;;;;;;5093353;28;20203;-55
2023/07/03 04:18:02;;;;;;;9.93;6.43;;;15.90;99.90;;;;;;5090008;28;20510;-59
2023/07/03 04:20:28;;;;;;;12.77;6.63;;;15.90;99.90;;;;;;5091097;28;20171;-58
2023/07/03 04:22:54;;;;;;;12.67;6.90;;;15.90;99.90;;;;;;5089266;28;20489;-56
2023/07/03 04:25:19;;;;;;;11.03;6.60;;;15.90;99.90;;;;;;5088529;28;20179;-54
2023/07/03 04:27:45;;;;;;;12.03;6.17;;;15.90;99.90;;;;;;5089972;28;20295;-56
2023/07/03 04:30:11;;;;;;;15.67;6.10;;;15.90;99.90;;;;;;5086231;28;20206;-58
2023/07/03 04:32:37;;;;;;;11.70;6.37;;;15.90;99.90;;;;;;5088233;28;20368;-57
2023/07/03 04:35:03;;;;;;;13.23;6.63;;;16.00;99.90;;;;;;5087780;28;20384;-56
2023/07/03 04:37:29;;;;;;;10.73;5.80;;;15.90;99.90;;;;;;5086614;28;20226;-58
2023/07/03 04:39:56;;;;;;;15.53;6.53;;;16.00;99.90;;;;;;5089066;28;20199;-54
2023/07/03 04:42:22;;;;;;;13.83;6.40;;;16.00;99.90;;;;;;5087041;28;20191;-58
2023/07/03 04:44:51;;;;;;;14.13;6.00;;;16.00;99.90;;;;;;5087253;28;20234;-57
2023/07/03 04:47:17;;;;;;;16.80;6.67;;;15.90;99.90;;;;;;5088421;28;20219;-58
2023/07/03 04:49:44;;;;;;;13.40;6.67;;;15.90;99.90;;;;;;5089012;28;20196;-57
2023/07/03 04:52:09;;;;;;;13.37;6.33;;;15.90;99.90;;;;;;5088641;28;20164;-57
2023/07/03 04:54:37;;;;;;;12.57;5.60;;;15.90;99.90;;;;;;5087573;28;20411;-55
2023/07/03 04:57:03;;;;;;;20.47;6.37;;;15.90;99.90;;;;;;5087601;28;20165;-58
2023/07/03 04:59:28;;;;;;;14.40;7.73;;;15.90;99.90;;;;;;5087214;28;20478;-56
2023/07/03 05:01:54;;;;;;;16.20;9.70;;;16.00;99.90;;;;;;5085582;28;20168;-56
2023/07/03 05:04:20;;;;;;;12.33;9.10;;;16.00;99.90;;;;;;5082557;28;20192;-55
2023/07/03 05:06:46;;;;;;;15.90;9.10;;;16.00;99.90;;;;;;5083718;28;20183;-58
2023/07/03 05:09:12;;;;;;;17.30;11.20;;;16.00;99.90;;;;;;5082934;28;20179;-53
2023/07/03 05:11:38;;;;;;;18.30;14.27;;;16.00;99.90;;;;;;5082390;28;20183;-58
2023/07/03 05:14:03;;;;;;;17.97;12.27;;;16.00;99.90;;;;;;5081651;28;20256;-55
2023/07/03 05:16:29;;;;;;;18.30;14.20;;;16.10;99.90;;;;;;5080668;28;20512;-57
2023/07/03 05:18:55;;;;;;;17.57;13.60;;;16.00;99.90;;;;;;5079402;28;20182;-55
2023/07/03 05:21:20;;;;;;;18.93;14.43;;;16.00;99.90;;;;;;5079866;28;20349;-58
2023/07/03 05:23:46;;;;;;;24.90;15.60;;;16.00;99.90;;;;;;5083218;28;20172;-58
2023/07/03 05:26:12;;;;;;;19.67;17.77;;;16.00;99.90;;;;;;5081784;28;20203;-58
2023/07/03 05:28:38;;;;;;;18.43;15.47;;;16.00;99.90;;;;;;5084399;28;20164;-58
2023/07/03 05:31:04;;;;;;;19.70;16.43;;;16.00;99.90;;;;;;5082736;28;20326;-58
2023/07/03 05:33:30;;;;;;;24.83;17.13;;;16.00;99.90;;;;;;5083256;28;20160;-56
2023/07/03 05:36:00;;;;;;;22.03;15.80;;;16.00;99.90;;;;;;5083164;28;20264;-57
2023/07/03 05:38:27;;;;;;;18.37;16.17;;;16.00;99.90;;;;;;5083817;28;20174;-56
2023/07/03 05:40:53;;;;;;;15.93;11.13;;;16.00;99.90;;;;;;5081943;28;20307;-54
2023/07/03 05:43:19;;;;;;;11.33;7.73;;;16.00;99.90;;;;;;5082393;28;20528;-54
2023/07/03 05:45:47;;;;;;;17.93;7.53;;;16.10;99.90;;;;;;5081230;28;20248;-57
2023/07/03 05:48:13;;;;;;;13.00;6.40;;;16.10;99.90;;;;;;5080788;28;20333;-58
2023/07/03 05:50:38;;;;;;;16.47;6.17;;;16.10;99.90;;;;;;5082970;28;20422;-56
2023/07/03 05:53:04;;;;;;;13.93;6.67;;;16.10;99.90;;;;;;5081367;28;20168;-54
2023/07/03 05:55:29;;;;;;;20.17;7.13;;;16.20;99.90;;;;;;5081730;28;20603;-57
2023/07/03 05:57:55;;;;;;;18.37;6.63;;;16.20;99.90;;;;;;5083710;28;20164;-55
2023/07/03 06:00:21;;;;;;;13.30;6.30;;;16.20;99.90;;;;;;5084887;28;20247;-56
2023/07/03 06:02:51;;;;;;;13.80;6.37;;;16.30;99.90;;;;;;5089186;28;20556;-58
2023/07/03 06:05:17;;;;;;;12.73;5.87;;;16.30;99.90;;;;;;5087062;28;20644;-52
2023/07/03 06:07:43;;;;;;;13.03;6.23;;;16.30;99.90;;;;;;5079977;28;20280;-55
2023/07/03 06:10:10;;;;;;;17.47;6.23;;;16.30;99.90;;;;;;5082389;28;20231;-51
2023/07/03 06:12:36;;;;;;;14.60;7.80;;;16.40;99.90;;;;;;5078579;28;20261;-58
2023/07/03 06:15:02;;;;;;;15.50;7.33;;;16.40;99.90;;;;;;5077374;28;20203;-58
2023/07/03 06:17:29;;;;;;;13.77;8.10;;;16.50;99.90;;;;;;5078469;28;20445;-56
2023/07/03 06:19:55;;;;;;;15.50;9.53;;;16.50;99.90;;;;;;5077029;28;20685;-53
2023/07/03 06:22:21;;;;;;;14.83;8.40;;;16.50;99.90;;;;;;5075274;28;20376;-58
2023/07/03 06:24:47;;;;;;;16.70;8.53;;;16.50;99.90;;;;;;5075353;28;20247;-54
2023/07/03 06:27:13;;;;;;;17.03;10.77;;;16.50;99.90;;;;;;5078762;28;20198;-55
2023/07/03 06:29:39;;;;;;;16.27;9.97;;;16.60;99.90;;;;;;5078009;28;20208;-57
2023/07/03 06:32:06;;;;;;;14.83;7.90;;;16.60;99.90;;;;;;5079044;28;20509;-53
2023/07/03 06:34:31;;;;;;;16.53;10.87;;;16.70;99.90;;;;;;5080095;28;20191;-56
2023/07/03 06:36:57;;;;;;;17.30;10.67;;;16.70;99.90;;;;;;5080522;28;20168;-57
2023/07/03 06:39:23;;;;;;;25.63;10.93;;;16.60;99.90;;;;;;5080831;28;20175;-54
2023/07/03 06:41:48;;;;;;;22.07;11.37;;;16.60;99.90;;;;;;5078559;28;20324;-55
2023/07/03 06:44:16;;;;;;;21.10;10.40;;;16.60;99.90;;;;;;5079677;28;20271;-58
2023/07/03 06:46:43;;;;;;;17.73;12.03;;;16.60;99.90;;;;;;5074400;28;20430;-58
2023/07/03 06:49:09;;;;;;;16.40;10.03;;;16.60;99.90;;;;;;5071313;28;20423;-57
2023/07/03 06:51:36;;;;;;;16.13;8.40;;;16.60;99.90;;;;;;5070604;28;20248;-52
2023/07/03 06:54:01;;;;;;;19.53;9.10;;;16.60;99.90;;;;;;5069752;28;20381;-57
2023/07/03 06:56:28;;;;;;;17.07;10.83;;;16.60;99.90;;;;;;5071849;28;20164;-52
2023/07/03 06:58:53;;;;;;;20.27;9.17;;;16.60;99.90;;;;;;5074185;28;20559;-58
2023/07/03 07:01:22;;;;;;;15.17;6.80;;;16.60;99.90;;;;;;5074899;28;20242;-57
2023/07/03 07:03:48;;;;;;;14.53;6.00;;;16.60;99.90;;;;;;5076553;28;20261;-57
2023/07/03 07:06:24;;;;;;;17.57;9.37;;;16.60;99.90;;;;;;5076512;28;20459;-54
2023/07/03 07:08:50;;;;;;;14.80;5.63;;;16.60;99.90;;;;;;5074413;28;20587;-55
2023/07/03 07:11:22;;;;;;;15.33;5.20;;;16.50;99.90;;;;;;5073200;28;20223;-55
2023/07/03 07:13:50;;;;;;;12.50;5.23;;;16.50;99.90;;;;;;5072968;28;20187;-55
2023/07/03 07:16:27;;;;;;;13.50;5.20;;;16.50;99.90;;;;;;5074494;28;20269;-57
2023/07/03 07:18:56;;;;;;;13.30;5.23;;;16.60;99.90;;;;;;5073474;28;20458;-56
2023/07/03 07:21:23;;;;;;;11.80;7.47;;;16.50;99.90;;;;;;5073713;28;20179;-58
2023/07/03 07:23:51;;;;;;;13.93;10.97;;;16.50;99.90;;;;;;5076077;28;20419;-58
2023/07/03 07:26:17;;;;;;;12.73;8.20;;;16.60;99.90;;;;;;5079109;28;20374;-58
2023/07/03 07:28:46;;;;;;;16.37;9.80;;;16.70;99.90;;;;;;5076656;28;20249;-55
2023/07/03 07:31:18;;;;;;;15.90;8.57;;;16.80;99.90;;;;;;5074237;28;20258;-56
2023/07/03 07:33:44;;;;;;;12.67;7.50;;;16.80;99.90;;;;;;5073837;28;20337;-55
2023/07/03 07:36:14;;;;;;;16.40;7.87;;;16.70;99.90;;;;;;5074036;28;20644;-56
2023/07/03 07:38:40;;;;;;;19.43;17.53;;;16.70;99.90;;;;;;5078877;28;20160;-54
2023/07/03 07:41:05;;;;;;;11.47;5.57;;;16.70;99.90;;;;;;5078119;28;20168;-55
2023/07/03 07:43:31;;;;;;;11.40;6.53;;;16.70;99.90;;;;;;5076300;28;20203;-58
2023/07/03 07:45:57;;;;;;;10.70;5.27;;;16.90;99.90;;;;;;5077185;28;20300;-56
2023/07/03 07:48:23;;;;;;;13.73;6.10;;;17.00;99.90;;;;;;5078093;28;20348;-53
2023/07/03 07:50:50;;;;;;;14.23;5.67;;;17.00;99.90;;;;;;5077509;28;20567;-57
2023/07/03 07:53:15;;;;;;;15.80;4.67;;;17.10;99.90;;;;;;5076875;28;20196;-55
2023/07/03 07:55:41;;;;;;;12.23;6.73;;;17.10;99.90;;;;;;5076430;28;20387;-57
2023/07/03 07:58:07;;;;;;;16.43;6.67;;;17.10;99.90;;;;;;5074123;28;20251;-58
2023/07/03 08:00:34;;;;;;;13.83;6.77;;;17.00;99.90;;;;;;5072668;28;20172;-57
2023/07/03 08:02:59;;;;;;;10.03;5.17;;;17.00;99.90;;;;;;5072691;28;20168;-57
2023/07/03 08:05:25;;;;;;;16.27;5.57;;;17.00;99.90;;;;;;5071742;28;20391;-57
2023/07/03 08:07:52;;;;;;;15.47;5.97;;;17.00;99.90;;;;;;5072761;28;20306;-58
2023/07/03 08:10:18;;;;;;;13.20;6.23;;;17.10;99.90;;;;;;5071133;28;20179;-55
2023/07/03 08:12:45;;;;;;;17.47;5.57;;;17.10;99.90;;;;;;5074263;28;20731;-58
2023/07/03 08:15:11;;;;;;;11.93;4.90;;;17.20;99.90;;;;;;5074909;28;20814;-57
2023/07/03 08:17:37;;;;;;;12.23;4.50;;;17.20;99.90;;;;;;5075236;28;20164;-57
2023/07/03 08:20:09;;;;;;;11.37;4.27;;;17.20;99.90;;;;;;5077115;28;20164;-57
2023/07/03 08:22:34;;;;;;;15.37;3.87;;;17.20;99.90;;;;;;5081841;28;20165;-54
2023/07/03 08:25:00;;;;;;;18.27;5.30;;;17.20;99.90;;;;;;5082538;28;20232;-57
2023/07/03 08:27:25;;;;;;;22.17;20.10;;;17.00;99.90;;;;;;5082328;28;20195;-58
2023/07/03 08:29:51;;;;;;;26.37;23.97;;;16.90;99.90;;;;;;5085023;28;20294;-58
2023/07/03 08:32:16;;;;;;;25.00;22.40;;;16.80;99.90;;;;;;5082106;28;20593;-58
2023/07/03 08:34:42;;;;;;;26.23;23.97;;;16.80;99.90;;;;;;5079639;28;20753;-56
2023/07/03 08:37:08;;;;;;;21.93;17.70;;;16.90;99.90;;;;;;5080743;28;20200;-56
2023/07/03 08:39:37;;;;;;;22.40;18.63;;;17.00;99.90;;;;;;5079039;28;20510;-57
2023/07/03 08:42:15;;;;;;;12.40;4.83;;;17.20;99.90;;;;;;5081428;28;20324;-57
2023/07/03 08:44:40;;;;;;;13.07;4.47;;;17.30;99.90;;;;;;5079767;28;20179;-57
2023/07/03 08:47:15;;;;;;;8.87;3.17;;;17.40;99.90;;;;;;5079632;28;20172;-58
2023/07/03 08:49:43;;;;;;;11.10;3.67;;;17.40;99.90;;;;;;5081698;28;20550;-55
2023/07/03 08:52:09;;;;;;;9.53;2.90;;;17.40;99.90;;;;;;5082546;28;20402;-58
2023/07/03 08:54:37;;;;;;;9.67;4.03;;;17.40;99.90;;;;;;5082140;28;20200;-56
2023/07/03 08:57:04;;;;;;;10.90;4.20;;;17.50;99.90;;;;;;5082727;28;20168;-58
2023/07/03 08:59:30;;;;;;;13.37;7.47;;;17.40;99.90;;;;;;5081487;28;20382;-55
2023/07/03 09:02:13;;;;;;;10.70;9.67;;;17.30;99.90;;;;;;5079695;28;20222;-58
2023/07/03 09:05:05;;;;;;;11.47;9.93;;;17.20;99.90;;;;;;5073428;28;20468;-57
2023/07/03 09:07:40;;;;;;;16.50;7.20;;;17.10;99.90;;;;;;5073309;28;21013;-56
2023/07/03 09:10:36;;;;;;;12.40;8.37;;;17.10;99.90;;;;;;5074942;28;20206;-58
2023/07/03 09:13:08;;;;;;;12.83;7.13;;;17.20;99.90;;;;;;5074028;28;20613;-58
2023/07/03 09:15:48;;;;;;;11.53;6.30;;;17.30;99.90;;;;;;5073344;28;20234;-57
2023/07/03 09:18:18;;;;;;;15.60;5.27;;;17.40;99.90;;;;;;5075786;28;20391;-58
2023/07/03 09:20:44;;;;;;;10.43;3.90;;;17.50;99.90;;;;;;5080998;28;20457;-58
2023/07/03 09:23:45;;;;;;;8.30;3.93;;;17.70;99.90;;;;;;5078875;28;20594;-58
2023/07/03 09:26:15;;;;;;;5.93;3.33;;;17.70;99.90;;;;;;5063341;28;20409;-59
2023/07/03 09:28:42;;;;;;;11.90;3.77;;;17.90;99.90;;;;;;5077673;28;20564;-57
2023/07/03 09:31:08;;;;;;;8.87;3.80;;;18.00;99.90;;;;;;5075641;28;20430;-58
2023/07/03 09:33:33;;;;;;;10.80;3.40;;;18.20;99.90;;;;;;5075112;28;20274;-54
2023/07/03 09:36:20;;;;;;;9.03;3.63;;;18.20;99.90;;;;;;5073311;28;20207;-57
2023/07/03 09:38:45;;;;;;;14.87;3.47;;;18.30;99.90;;;;;;5071971;28;20269;-59
2023/07/03 09:41:11;;;;;;;5.93;2.80;;;18.40;99.90;;;;;;5073427;28;20164;-57
2023/07/03 09:43:43;;;;;;;7.20;3.47;;;18.40;99.90;;;;;;5074014;28;20164;-59
2023/07/03 09:46:13;;;;;;;5.73;2.73;;;18.20;99.90;;;;;;5073607;28;20351;-58
2023/07/03 09:48:39;;;;;;;10.27;3.67;;;18.20;99.90;;;;;;5074478;28;20179;-58
2023/07/03 09:51:24;;;;;;;9.27;2.87;;;18.20;99.90;;;;;;5075540;28;20427;-56
2023/07/03 09:53:50;;;;;;;7.70;3.33;;;18.20;99.90;;;;;;5073279;28;20305;-58
2023/07/03 09:56:21;;;;;;;6.83;2.70;;;18.20;99.90;;;;;;5072803;28;20470;-54
2023/07/03 09:58:50;;;;;;;8.93;2.40;;;18.20;99.90;;;;;;5070559;28;20238;-58
2023/07/03 10:01:26;;;;;;;17.23;3.77;;;18.20;99.90;;;;;;5067557;28;20452;-59
2023/07/03 10:04:13;;;;;;;8.97;2.97;;;18.20;99.90;;;;;;5071076;28;20228;-59
2023/07/03 10:06:41;;;;;;;8.53;2.53;;;18.20;99.90;;;;;;5070110;28;20162;-55
2023/07/03 10:09:18;;;;;;;4.73;2.30;;;18.00;99.90;;;;;;5068289;28;20325;-56
2023/07/03 10:12:12;;;;;;;8.07;1.87;;;17.90;99.90;;;;;;5067312;28;20262;-58
2023/07/03 10:14:54;;;;;;;8.20;2.73;;;17.90;99.90;;;;;;5065883;28;20332;-54
2023/07/03 10:17:40;;;;;;;6.50;2.07;;;18.00;99.90;;;;;;5072634;28;20466;-57
2023/07/03 10:20:13;;;;;;;9.80;2.40;;;18.10;99.90;;;;;;5074014;28;20407;-57
2023/07/03 10:22:41;;;;;;;8.97;2.13;;;18.20;99.90;;;;;;5076217;28;20174;-58
2023/07/03 10:25:17;;;;;;;9.80;1.97;;;18.30;99.90;;;;;;5079844;28;20202;-59
2023/07/03 10:27:43;;;;;;;10.33;2.57;;;18.30;99.90;;;;;;5081011;28;20171;-56
2023/07/03 10:30:15;;;;;;;7.27;2.47;;;18.20;99.90;;;;;;5081299;28;20183;-57
2023/07/03 10:32:43;;;;;;;8.77;3.07;;;18.10;99.90;;;;;;5088429;28;20239;-59
2023/07/03 10:35:17;;;;;;;7.73;2.83;;;18.20;99.90;;;;;;5088735;28;20199;-58
2023/07/03 10:37:54;;;;;;;3.33;2.30;;;18.20;99.90;;;;;;5088321;28;20160;-57
2023/07/03 10:40:27;;;;;;;5.87;2.20;;;18.10;99.90;;;;;;5086313;28;20177;-56
2023/07/03 10:42:57;;;;;;;5.40;2.70;;;18.10;99.90;;;;;;5084082;28;20167;-57
2023/07/03 10:45:24;;;;;;;13.40;12.30;;;17.60;99.90;;;;;;5086115;28;20248;-56
2023/07/03 10:48:10;;;;;;;11.33;10.40;;;17.10;99.90;;;;;;5086247;28;20771;-58
2023/07/03 10:51:00;;;;;;;12.17;11.27;;;16.50;99.90;;;;;;5084350;28;20180;-58
2023/07/03 10:53:51;;;;;;;19.60;18.30;;;16.30;99.90;;;;;;5082608;28;20168;-59
2023/07/03 10:56:32;;;;;;;11.70;10.80;;;16.00;99.90;;;;;;5081902;28;20298;-57
2023/07/03 10:59:13;;;;;;;7.77;7.23;;;16.00;99.90;;;;;;5081870;28;20301;-58
2023/07/03 11:01:51;;;;;;;3.97;2.20;;;16.00;99.90;;;;;;5078194;28;20271;-55
2023/07/03 11:04:30;;;;;;;3.90;3.17;;;16.00;99.90;;;;;;5075792;28;20160;-59
2023/07/03 11:07:28;;;;;;;3.53;2.90;;;15.90;99.90;;;;;;5073854;28;20163;-55
2023/07/03 11:10:19;;;;;;;4.17;3.10;;;16.10;99.90;;;;;;5055093;28;20543;-55
2023/07/03 11:13:02;;;;;;;4.57;2.10;;;16.20;99.90;;;;;;5078279;28;20208;-54
2023/07/03 11:15:45;;;;;;;4.53;2.27;;;16.20;99.90;;;;;;5080537;28;20206;-57
2023/07/03 11:18:36;;;;;;;7.40;6.87;;;16.30;99.90;;;;;;5083834;28;20651;-58
2023/07/03 11:21:29;;;;;;;11.83;10.97;;;16.30;99.90;;;;;;5086034;28;20179;-55
2023/07/03 11:24:19;;;;;;;9.53;8.57;;;16.30;99.90;;;;;;5088979;28;20175;-57
2023/07/03 11:26:54;;;;;;;10.50;9.20;;;16.40;99.90;;;;;;5087350;28;20567;-57
2023/07/03 11:29:21;;;;;;;4.13;2.27;;;16.60;99.90;;;;;;5086535;28;20178;-59
2023/07/03 11:31:48;;;;;;;2.40;2.13;;;16.70;99.90;;;;;;5087780;28;20232;-58
2023/07/03 11:34:16;;;;;;;4.93;2.60;;;16.70;99.90;;;;;;5086365;28;20324;-56
2023/07/03 11:36:47;;;;;;;6.20;2.93;;;16.80;99.90;;;;;;5085871;28;20193;-56
2023/07/03 11:39:29;;;;;;;3.83;3.17;;;16.90;99.90;;;;;;5084987;28;20236;-55
2023/07/03 11:42:02;;;;;;;5.90;3.03;;;17.00;99.90;;;;;;5084563;28;20168;-57
2023/07/03 11:44:27;;;;;;;5.00;2.57;;;17.10;99.90;;;;;;5085020;28;20548;-58
2023/07/03 11:47:06;;;;;;;5.73;3.10;;;17.10;99.90;;;;;;5086004;28;20236;-58
2023/07/03 11:49:36;;;;;;;5.63;3.60;;;17.20;99.90;;;;;;5087767;28;20163;-57
2023/07/03 11:52:05;;;;;;;7.60;3.93;;;17.30;99.90;;;;;;5087058;28;20204;-56
2023/07/03 11:54:34;;;;;;;7.37;4.77;;;17.50;99.90;;;;;;5087316;28;20161;-58
2023/07/03 11:57:20;;;;;;;4.70;3.57;;;17.60;99.90;;;;;;5089098;28;20165;-59
2023/07/03 11:59:46;;;;;;;5.83;3.87;;;17.50;99.90;;;;;;5090303;28;20169;-59
2023/07/03 12:02:15;;;;;;;7.73;3.40;;;17.50;99.90;;;;;;5086226;28;20175;-55
2023/07/03 12:04:44;;;;;;;5.50;3.13;;;17.40;99.90;;;;;;5086206;28;20728;-58
2023/07/03 12:07:19;;;;;;;4.67;3.33;;;17.40;99.90;;;;;;5085700;28;20234;-57
2023/07/03 12:09:45;;;;;;;8.87;4.17;;;17.40;99.90;;;;;;5084588;28;20174;-58
2023/07/03 12:12:12;;;;;;;5.30;4.10;;;17.40;99.90;;;;;;5080603;28;20182;-58
2023/07/03 12:14:53;;;;;;;8.20;2.87;;;17.30;99.90;;;;;;5079929;28;20208;-59
2023/07/03 12:17:28;;;;;;;4.53;2.87;;;17.30;99.90;;;;;;5081354;28;20171;-57
2023/07/03 12:20:06;;;;;;;4.10;2.93;;;17.20;99.90;;;;;;5077269;28;20182;-59
2023/07/03 12:22:44;;;;;;;6.20;5.57;;;17.10;99.90;;;;;;5080974;28;20510;-58
2023/07/03 12:25:29;;;;;;;4.47;3.73;;;17.00;99.90;;;;;;5083374;28;20602;-58
2023/07/03 12:28:10;;;;;;;12.37;11.43;;;17.00;99.90;;;;;;5084769;28;20171;-58
2023/07/03 12:30:37;;;;;;;10.37;9.63;;;17.00;99.90;;;;;;5082326;28;20214;-58
2023/07/03 12:33:03;;;;;;;13.27;12.37;;;17.10;99.90;;;;;;5083232;28;20171;-58
2023/07/03 12:35:34;;;;;;;16.03;15.17;;;17.10;99.90;;;;;;5084918;28;20192;-57
2023/07/03 12:38:06;;;;;;;18.47;17.13;;;17.20;99.90;;;;;;5083397;28;20164;-58
2023/07/03 12:40:32;;;;;;;26.73;25.23;;;17.30;99.90;;;;;;5081855;28;20283;-55
2023/07/03 12:42:58;;;;;;;4.13;3.83;;;17.50;99.90;;;;;;5080959;28;20258;-59
2023/07/03 12:45:28;;;;;;;2.90;2.10;;;17.60;99.90;;;;;;5084430;28;20168;-57
2023/07/03 12:48:09;;;;;;;3.83;3.53;;;17.60;99.90;;;;;;5085043;28;20685;-59