Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:07:29;;;;;;;13.55;9.45;;;5.40;96.70;;;;;;5035072;28;20462;-80
2022/01/26 00:09:57;;;;;;;15.48;9.93;;;5.60;96.70;;;;;;5018675;28;20069;-80
2022/01/26 00:12:25;;;;;;;17.17;9.75;;;5.60;96.70;;;;;;5020755;28;20426;-80
2022/01/26 00:14:54;;;;;;;17.05;10.48;;;5.40;96.70;;;;;;5052064;28;20065;-79
2022/01/26 00:17:22;;;;;;;15.32;9.75;;;5.20;96.70;;;;;;5019226;28;20390;-79
2022/01/26 00:38:48;;;;;;;14.02;10.10;;;5.30;96.70;;;;;;5020398;28;20033;-80
2022/01/26 00:41:22;;;;;;;17.77;9.50;;;5.20;96.70;;;;;;5040068;28;20045;-80
2022/01/26 00:43:56;;;;;;;15.65;9.48;;;5.30;96.70;;;;;;5052545;28;20045;-80
2022/01/26 00:46:24;;;;;;;14.02;9.75;;;5.40;96.70;;;;;;5019430;28;20062;-80
2022/01/26 00:48:53;;;;;;;12.30;9.57;;;5.40;96.70;;;;;;5019282;28;20104;-80
2022/01/26 00:51:22;;;;;;;15.00;9.50;;;5.20;96.70;;;;;;5021588;28;20049;-80
2022/01/26 00:54:02;;;;;;;11.38;8.93;;;5.30;96.70;;;;;;5035088;28;20049;-80
2022/01/26 00:56:32;;;;;;;14.57;9.50;;;5.20;96.70;;;;;;5020980;28;20049;-80
2022/01/26 00:59:01;;;;;;;14.48;9.40;;;5.10;96.70;;;;;;5016695;28;20065;-79
2022/01/26 01:01:31;;;;;;;11.23;8.65;;;5.10;96.70;;;;;;5025188;28;20041;-80
2022/01/26 01:04:01;;;;;;;14.82;9.07;;;5.10;96.70;;;;;;5035969;28;20041;-80
2022/01/26 01:06:36;;;;;;;15.43;8.70;;;5.30;96.70;;;;;;5037415;28;20046;-80
2022/01/26 01:09:05;;;;;;;16.95;9.50;;;5.30;96.70;;;;;;5019986;28;20102;-80
2022/01/26 01:11:34;;;;;;;15.98;9.80;;;5.30;96.70;;;;;;5033716;28;20507;-80
2022/01/26 01:14:02;;;;;;;11.90;8.52;;;5.40;96.70;;;;;;5021507;28;20048;-80
2022/01/26 01:16:30;;;;;;;13.57;9.23;;;5.40;96.70;;;;;;5025932;28;20045;-80
2022/01/26 01:19:06;;;;;;;12.80;9.15;;;5.30;96.70;;;;;;5022421;28;20055;-80
2022/01/26 01:29:55;;;;;;;14.30;8.95;;;5.20;96.70;;;;;;5012536;28;20183;-80
2022/01/26 01:32:33;;;;;;;13.20;8.48;;;5.30;96.70;;;;;;5022459;28;20142;-79
2022/01/26 01:35:07;;;;;;;12.02;8.43;;;5.40;96.70;;;;;;5029514;28;20041;-80
2022/01/26 01:37:35;;;;;;;13.70;8.95;;;5.40;96.70;;;;;;5020023;28;20384;-79
2022/01/26 01:40:04;;;;;;;14.13;8.73;;;5.50;96.70;;;;;;5040198;28;20057;-80
2022/01/26 01:42:34;;;;;;;10.48;8.15;;;5.30;96.70;;;;;;5038524;28;20127;-80
2022/01/26 01:45:03;;;;;;;13.48;8.43;;;5.30;96.70;;;;;;5039363;28;20049;-80
2022/01/26 01:47:31;;;;;;;13.77;8.60;;;5.30;96.70;;;;;;5039917;28;20069;-80
2022/01/26 01:50:03;;;;;;;12.80;8.73;;;5.30;96.70;;;;;;5039680;28;20579;-79
2022/01/26 01:52:31;;;;;;;10.40;8.30;;;5.40;96.70;;;;;;5056230;28;20061;-80
2022/01/26 01:55:03;;;;;;;12.70;8.15;;;5.50;96.70;;;;;;5039172;28;20511;-80
2022/01/26 01:57:34;;;;;;;12.25;9.30;;;5.40;96.70;;;;;;5021695;28;20559;-79
2022/01/26 02:00:04;;;;;;;16.70;8.38;;;5.30;96.70;;;;;;5042310;28;20057;-80
2022/01/26 02:02:32;;;;;;;11.77;8.48;;;5.20;96.70;;;;;;5023735;28;20598;-79
2022/01/26 02:05:03;;;;;;;15.60;8.68;;;5.40;96.70;;;;;;5022776;28;20160;-80
2022/01/26 02:07:31;;;;;;;11.45;8.68;;;5.50;96.70;;;;;;5027030;28;20144;-80
2022/01/26 02:10:01;;;;;;;14.00;10.25;;;5.40;96.70;;;;;;5040939;28;20056;-80
2022/01/26 02:12:32;;;;;;;14.02;9.13;;;5.40;96.70;;;;;;5019983;28;20049;-80
2022/01/26 02:15:09;;;;;;;12.02;8.57;;;5.40;96.70;;;;;;5024067;28;20368;-80
2022/01/26 02:51:26;;;;;;;14.40;10.10;;;5.60;96.70;;;;;;5022735;28;20261;-79
2022/01/26 03:02:07;;;;;;;15.65;9.73;;;5.50;96.70;;;;;;5025700;28;20060;-80
2022/01/26 03:07:23;;;;;;;15.75;10.23;;;5.60;96.70;;;;;;5021658;28;20087;-80
2022/01/26 03:10:01;;;;;;;15.65;10.07;;;5.70;96.70;;;;;;5007416;28;20100;-80
2022/01/26 03:12:39;;;;;;;16.02;11.13;;;5.60;96.70;;;;;;5018236;28;20049;-80
2022/01/26 03:15:31;;;;;;;15.88;11.73;;;5.60;96.70;;;;;;5018630;28;20144;-80
2022/01/26 03:18:20;;;;;;;15.32;10.98;;;5.60;96.70;;;;;;5040442;28;20068;-79
2022/01/26 03:20:48;;;;;;;17.20;11.32;;;5.60;96.70;;;;;;5027604;28;20043;-79
2022/01/26 03:34:03;;;;;;;16.23;11.27;;;5.60;96.70;;;;;;5021012;28;20095;-80
2022/01/26 03:36:42;;;;;;;18.17;11.27;;;5.60;96.70;;;;;;5020508;28;20474;-80
2022/01/26 03:39:13;;;;;;;16.40;11.27;;;5.60;96.70;;;;;;5023688;28;20048;-80
2022/01/26 03:41:46;;;;;;;15.18;11.70;;;5.70;96.70;;;;;;5022539;28;20056;-80
2022/01/26 03:44:14;;;;;;;16.52;11.60;;;5.70;96.70;;;;;;5024278;28;20081;-80
2022/01/26 03:46:44;;;;;;;14.52;10.43;;;5.80;96.70;;;;;;5021743;28;20046;-80
2022/01/26 03:49:12;;;;;;;20.55;10.90;;;5.80;96.70;;;;;;5004299;28;20117;-79
2022/01/26 03:51:42;;;;;;;17.00;11.85;;;5.80;96.70;;;;;;5006123;28;20045;-80
2022/01/26 03:54:11;;;;;;;17.42;11.23;;;5.80;96.70;;;;;;5027015;28;20429;-80
2022/01/26 03:56:39;;;;;;;16.88;11.55;;;5.80;96.70;;;;;;5036240;28;20045;-79
2022/01/26 03:59:09;;;;;;;17.80;11.38;;;5.80;96.70;;;;;;5022933;28;20049;-80
2022/01/26 04:01:38;;;;;;;18.80;12.10;;;5.70;96.70;;;;;;5019614;28;20084;-80
2022/01/26 04:04:07;;;;;;;17.70;12.15;;;5.70;96.70;;;;;;5023518;28;20049;-80
2022/01/26 04:06:35;;;;;;;15.32;11.02;;;5.70;96.70;;;;;;5020554;28;20350;-80
2022/01/26 04:09:07;;;;;;;15.35;11.15;;;5.80;96.70;;;;;;5022771;28;20069;-80
2022/01/26 04:11:42;;;;;;;17.50;11.43;;;5.70;96.70;;;;;;5021046;28;20048;-80
2022/01/26 04:14:15;;;;;;;18.77;11.98;;;5.70;96.70;;;;;;5023592;28;20044;-79
2022/01/26 04:16:43;;;;;;;16.83;11.55;;;5.80;96.70;;;;;;5020697;28;20518;-80
2022/01/26 04:19:12;;;;;;;18.35;11.55;;;5.90;96.70;;;;;;5024325;28;20041;-79
2022/01/26 04:24:33;;;;;;;15.95;11.15;;;5.90;96.70;;;;;;5039454;28;20038;-79
2022/01/26 04:27:06;;;;;;;16.88;11.82;;;5.80;96.70;;;;;;5022402;28;20045;-80
2022/01/26 04:29:36;;;;;;;16.77;11.52;;;5.70;96.70;;;;;;5019837;28;20433;-80
2022/01/26 04:32:06;;;;;;;15.05;10.52;;;5.70;96.70;;;;;;5022764;28;20041;-81
2022/01/26 04:34:35;;;;;;;13.23;9.60;;;5.70;96.70;;;;;;5019152;28;20053;-80
2022/01/26 04:37:17;;;;;;;13.05;9.50;;;5.70;96.70;;;;;;5037910;28;20096;-80
2022/01/26 04:39:52;;;;;;;13.82;10.18;;;5.70;96.70;;;;;;5019869;28;20468;-80
2022/01/26 04:42:31;;;;;;;14.95;10.07;;;5.70;96.70;;;;;;5020650;28;20049;-79
2022/01/26 04:45:02;;;;;;;12.27;9.70;;;5.60;96.70;;;;;;5015176;28;20489;-80
2022/01/26 04:47:30;;;;;;;14.20;10.10;;;5.70;96.70;;;;;;5043924;28;20671;-80
2022/01/26 04:49:58;;;;;;;14.70;10.07;;;5.70;96.70;;;;;;5039813;28;20123;-80
2022/01/26 04:52:26;;;;;;;14.07;10.05;;;5.80;96.70;;;;;;5042401;28;20069;-80
2022/01/26 04:54:54;;;;;;;14.43;10.52;;;5.80;96.70;;;;;;5026320;28;20033;-81
2022/01/26 04:57:22;;;;;;;14.93;10.38;;;5.80;96.70;;;;;;5025489;28;20183;-79
2022/01/26 04:59:50;;;;;;;16.23;11.13;;;5.80;96.70;;;;;;5022382;28;20132;-79
2022/01/26 05:02:20;;;;;;;16.92;10.68;;;5.70;96.70;;;;;;5025486;28;20107;-80
2022/01/26 05:04:48;;;;;;;15.23;10.57;;;5.80;96.70;;;;;;5009576;28;20410;-79
2022/01/26 05:07:16;;;;;;;16.70;11.27;;;5.90;96.70;;;;;;5023215;28;20056;-79
2022/01/26 05:09:44;;;;;;;17.13;11.52;;;5.90;96.70;;;;;;5024287;28;20048;-80
2022/01/26 05:12:13;;;;;;;18.52;10.88;;;5.80;96.70;;;;;;5027583;28;20056;-80
2022/01/26 05:14:42;;;;;;;18.27;10.40;;;5.80;96.70;;;;;;5040865;28;20111;-79
2022/01/26 05:17:12;;;;;;;12.02;9.05;;;5.80;96.70;;;;;;5039351;28;20033;-80
2022/01/26 05:19:42;;;;;;;12.70;9.43;;;5.70;96.70;;;;;;5024265;28;20053;-80
2022/01/26 05:22:10;;;;;;;14.52;9.50;;;5.70;96.70;;;;;;5023415;28;20041;-80
2022/01/26 05:24:38;;;;;;;14.18;9.35;;;5.70;96.70;;;;;;5024619;28;20045;-80
2022/01/26 05:27:06;;;;;;;13.50;9.02;;;5.70;96.70;;;;;;5024126;28;20489;-80
2022/01/26 05:29:34;;;;;;;13.38;8.80;;;5.70;96.70;;;;;;5023685;28;20064;-80
2022/01/26 05:32:02;;;;;;;12.98;9.00;;;5.70;96.70;;;;;;5025199;28;20543;-80
2022/01/26 05:34:30;;;;;;;13.02;9.27;;;5.80;96.70;;;;;;5028810;28;20140;-78
2022/01/26 05:36:59;;;;;;;11.77;8.38;;;5.80;96.70;;;;;;5022694;28;20308;-79
2022/01/26 05:39:27;;;;;;;14.75;8.30;;;5.80;96.70;;;;;;5040125;28;20045;-79
2022/01/26 05:41:57;;;;;;;12.18;8.45;;;5.80;96.70;;;;;;5037527;28;20515;-79
2022/01/26 05:44:25;;;;;;;12.63;8.93;;;5.80;96.70;;;;;;5008932;28;20547;-79
2022/01/26 05:46:53;;;;;;;14.68;8.85;;;5.90;96.70;;;;;;5021787;28;20030;-79
2022/01/26 05:49:21;;;;;;;14.50;8.50;;;5.90;96.70;;;;;;5024276;28;20033;-79
2022/01/26 05:51:50;;;;;;;12.75;8.95;;;5.80;96.70;;;;;;5021521;28;20095;-80
2022/01/26 05:54:19;;;;;;;11.77;8.80;;;5.90;96.70;;;;;;5029334;28;20041;-79
2022/01/26 05:56:48;;;;;;;14.90;8.63;;;5.90;96.70;;;;;;5040464;28;20041;-79
2022/01/26 05:59:19;;;;;;;14.52;9.07;;;5.90;96.70;;;;;;5043148;28;20088;-79
2022/01/26 06:01:47;;;;;;;12.98;8.98;;;5.90;96.70;;;;;;5038776;28;20041;-79
2022/01/26 06:04:16;;;;;;;12.45;8.43;;;5.90;96.70;;;;;;5024411;28;20394;-79
2022/01/26 06:06:44;;;;;;;13.95;9.07;;;5.90;96.70;;;;;;5023537;28;20146;-79
2022/01/26 06:09:12;;;;;;;13.10;9.30;;;5.80;96.70;;;;;;5022349;28;20069;-79
2022/01/26 06:11:42;;;;;;;12.75;8.95;;;5.80;96.70;;;;;;5022716;28;20053;-79
2022/01/26 06:14:10;;;;;;;12.10;9.20;;;5.90;96.70;;;;;;5040179;28;20056;-79
2022/01/26 06:16:38;;;;;;;12.68;9.38;;;5.90;96.70;;;;;;5022047;28;20037;-79
2022/01/26 06:19:06;;;;;;;12.43;9.80;;;5.90;96.70;;;;;;5022271;28;20514;-79
2022/01/26 06:21:34;;;;;;;16.98;10.00;;;5.90;96.70;;;;;;5021311;28;20064;-80
2022/01/26 06:24:02;;;;;;;16.80;10.18;;;5.90;96.70;;;;;;5039731;28;20033;-79
2022/01/26 06:26:30;;;;;;;16.73;10.23;;;5.90;96.70;;;;;;5025400;28;20054;-79
2022/01/26 06:29:00;;;;;;;18.42;10.35;;;5.90;96.70;;;;;;5027142;28;20047;-79
2022/01/26 06:31:29;;;;;;;17.60;11.60;;;5.90;96.70;;;;;;5030808;28;20091;-79
2022/01/26 06:33:58;;;;;;;16.70;12.43;;;5.90;96.70;;;;;;5023416;28;20164;-79
2022/01/26 06:36:26;;;;;;;18.05;11.52;;;5.80;96.70;;;;;;5022209;28;20447;-79
2022/01/26 06:38:54;;;;;;;17.77;11.95;;;5.80;96.70;;;;;;5037591;28;20049;-79
2022/01/26 06:41:25;;;;;;;17.80;11.13;;;5.90;96.70;;;;;;5038983;28;20049;-79
2022/01/26 06:44:20;;;;;;;17.67;12.05;;;5.90;96.70;;;;;;5022174;28;20187;-79
2022/01/26 06:46:58;;;;;;;17.63;11.30;;;5.90;96.70;;;;;;5040911;28;20052;-79
2022/01/26 06:49:29;;;;;;;19.65;11.70;;;6.00;96.70;;;;;;5023533;28;20103;-79
2022/01/26 06:51:58;;;;;;;16.70;11.43;;;6.00;96.70;;;;;;5006749;28;20037;-80
2022/01/26 06:54:26;;;;;;;17.80;11.20;;;6.10;96.70;;;;;;5022686;28;20087;-80
2022/01/26 06:56:54;;;;;;;16.25;11.40;;;6.10;96.70;;;;;;5042953;28;20079;-80
2022/01/26 06:59:24;;;;;;;18.88;12.98;;;6.20;96.70;;;;;;5024088;28;20439;-83
2022/01/26 07:01:53;;;;;;;19.02;13.23;;;6.10;96.70;;;;;;5010607;28;20073;-79
2022/01/26 07:04:21;;;;;;;16.67;12.05;;;6.10;96.70;;;;;;5021251;28;20727;-79
2022/01/26 07:06:50;;;;;;;15.23;12.82;;;6.20;96.70;;;;;;5011229;28;20041;-80
2022/01/26 07:09:18;;;;;;;18.90;13.20;;;6.20;96.70;;;;;;5039053;28;20046;-79
2022/01/26 07:11:47;;;;;;;21.50;13.13;;;6.30;96.70;;;;;;5022986;28;20074;-79
2022/01/26 07:22:47;;;;;;;19.55;12.35;;;6.30;96.70;;;;;;5019330;28;20056;-80
2022/01/26 07:25:15;;;;;;;18.45;12.68;;;6.40;96.70;;;;;;5026611;28;20049;-80
2022/01/26 07:27:43;;;;;;;20.48;13.88;;;6.40;96.70;;;;;;5023292;28;20041;-79
2022/01/26 07:30:12;;;;;;;22.25;14.18;;;6.40;96.70;;;;;;5024407;28;20506;-79
2022/01/26 07:32:41;;;;;;;21.52;13.68;;;6.40;96.70;;;;;;5021890;28;20053;-79
2022/01/26 07:35:10;;;;;;;20.25;12.93;;;6.40;96.70;;;;;;5021478;28;20890;-80
2022/01/26 07:37:38;;;;;;;22.40;13.45;;;6.40;96.70;;;;;;5032093;28;20042;-79
2022/01/26 07:40:09;;;;;;;17.10;12.27;;;6.40;96.70;;;;;;5026573;28;20048;-79
2022/01/26 07:42:37;;;;;;;17.77;13.55;;;6.40;96.70;;;;;;5037179;28;20139;-79
2022/01/26 07:45:08;;;;;;;18.77;13.32;;;6.40;96.70;;;;;;5023755;28;20068;-79
2022/01/26 07:47:37;;;;;;;17.88;12.73;;;6.40;96.70;;;;;;5020222;28;20605;-80
2022/01/26 07:50:11;;;;;;;17.70;12.35;;;6.40;96.70;;;;;;5021985;28;20132;-79
2022/01/26 07:52:41;;;;;;;18.48;12.30;;;6.40;96.70;;;;;;5034786;28;20582;-79
2022/01/26 07:55:15;;;;;;;18.13;13.27;;;6.40;96.70;;;;;;5034918;28;20041;-80
2022/01/26 07:57:44;;;;;;;17.65;12.70;;;6.50;96.70;;;;;;5008094;28;20049;-80
2022/01/26 08:00:13;;;;;;;17.30;12.52;;;6.50;96.70;;;;;;5040270;28;20499;-79
2022/01/26 08:02:41;;;;;;;19.33;13.15;;;6.50;96.70;;;;;;5020771;28;20041;-79
2022/01/26 08:05:12;;;;;;;18.45;13.43;;;6.50;96.70;;;;;;5039519;28;20040;-80
2022/01/26 08:07:40;;;;;;;18.67;13.00;;;6.50;96.70;;;;;;5023391;28;20037;-80
2022/01/26 08:10:10;;;;;;;18.33;13.27;;;6.60;96.70;;;;;;5021194;28;20044;-80
2022/01/26 08:12:38;;;;;;;17.73;12.82;;;6.60;96.70;;;;;;5036841;28;20065;-80
2022/01/26 08:15:22;;;;;;;19.48;12.88;;;6.60;96.70;;;;;;5015414;28;20183;-80
2022/01/26 08:17:50;;;;;;;19.00;12.63;;;6.60;96.70;;;;;;5022948;28;22263;-80
2022/01/26 08:20:21;;;;;;;19.25;12.38;;;6.60;96.70;;;;;;5021298;28;20042;-79
2022/01/26 08:22:51;;;;;;;19.60;12.63;;;6.60;96.70;;;;;;5020429;28;20126;-80
2022/01/26 08:25:21;;;;;;;19.02;13.43;;;6.60;96.70;;;;;;5024134;28;20045;-79
2022/01/26 08:27:56;;;;;;;16.52;12.30;;;6.70;96.70;;;;;;5026205;28;20075;-79
2022/01/26 08:30:24;;;;;;;16.40;12.55;;;6.70;96.70;;;;;;5027579;28;20049;-79
2022/01/26 08:32:52;;;;;;;18.92;12.77;;;6.80;96.70;;;;;;5016286;28;20124;-79
2022/01/26 08:35:22;;;;;;;17.75;12.95;;;6.80;96.70;;;;;;5022129;28;20049;-80
2022/01/26 08:37:50;;;;;;;16.73;12.60;;;6.90;96.70;;;;;;5025530;28;20042;-79
2022/01/26 08:40:18;;;;;;;18.20;13.40;;;6.90;96.70;;;;;;5040978;28;20524;-80
2022/01/26 08:42:46;;;;;;;17.35;12.93;;;7.00;96.70;;;;;;5024036;28;20107;-80
2022/01/26 08:45:19;;;;;;;21.13;12.68;;;7.00;96.70;;;;;;5025782;28;20044;-80
2022/01/26 08:47:49;;;;;;;18.58;12.70;;;7.00;96.70;;;;;;5024079;28;20479;-80
2022/01/26 08:50:17;;;;;;;23.13;14.52;;;7.00;96.70;;;;;;5024047;28;20045;-80
2022/01/26 08:52:47;;;;;;;19.50;13.93;;;7.00;96.70;;;;;;5027349;28;20049;-80
2022/01/26 08:55:16;;;;;;;20.67;12.40;;;7.00;96.70;;;;;;5023777;28;20057;-80
2022/01/26 08:57:44;;;;;;;18.60;12.40;;;7.00;96.70;;;;;;5058617;28;20045;-81
2022/01/26 09:00:12;;;;;;;19.08;13.02;;;7.10;96.70;;;;;;5025184;28;20118;-80
2022/01/26 09:02:41;;;;;;;17.13;12.48;;;7.10;96.70;;;;;;5027796;28;20124;-81
2022/01/26 09:05:10;;;;;;;19.75;13.18;;;7.20;96.70;;;;;;5026491;28;20041;-81
2022/01/26 09:07:40;;;;;;;17.23;12.70;;;7.20;96.70;;;;;;5014858;28;20041;-80
2022/01/26 09:10:10;;;;;;;17.05;12.55;;;7.20;96.70;;;;;;5058169;28;20623;-79
2022/01/26 09:12:41;;;;;;;21.52;13.10;;;7.20;96.70;;;;;;5041179;28;20068;-80
2022/01/26 09:15:11;;;;;;;17.42;12.70;;;7.30;96.70;;;;;;5025549;28;20042;-80
2022/01/26 09:17:40;;;;;;;18.85;13.27;;;7.30;96.70;;;;;;5025575;28;20456;-80
2022/01/26 09:20:10;;;;;;;19.40;13.43;;;7.30;96.70;;;;;;5024099;28;20120;-80
2022/01/26 09:22:38;;;;;;;19.20;13.30;;;7.30;96.70;;;;;;5040293;28;20140;-79
2022/01/26 09:25:07;;;;;;;19.08;12.98;;;7.40;96.70;;;;;;5029205;28;20045;-79
2022/01/26 09:27:37;;;;;;;18.65;13.50;;;7.30;96.70;;;;;;5023719;28;20502;-80
2022/01/26 09:30:06;;;;;;;21.15;14.10;;;7.40;96.70;;;;;;5026172;28;20084;-79
2022/01/26 09:32:36;;;;;;;22.38;14.23;;;7.40;96.70;;;;;;5022703;28;20061;-79
2022/01/26 09:35:05;;;;;;;17.42;12.88;;;7.40;96.70;;;;;;5043079;28;20446;-79
2022/01/26 09:37:34;;;;;;;20.05;14.63;;;7.50;96.70;;;;;;5022549;28;20045;-80
2022/01/26 09:40:03;;;;;;;18.92;13.88;;;7.50;96.70;;;;;;5024098;28;20073;-79
2022/01/26 09:42:34;;;;;;;24.00;14.38;;;7.50;96.70;;;;;;5028184;28;20051;-80
2022/01/26 09:45:06;;;;;;;19.88;14.02;;;7.60;96.70;;;;;;5023620;28;20045;-79
2022/01/26 09:47:34;;;;;;;19.75;14.70;;;7.60;96.70;;;;;;5039151;28;20073;-79
2022/01/26 09:50:22;;;;;;;19.10;14.85;;;7.70;96.70;;;;;;5044554;28;20256;-79
2022/01/26 09:52:53;;;;;;;22.35;15.52;;;7.60;96.70;;;;;;5021567;28;20044;-80
2022/01/26 09:55:22;;;;;;;21.27;15.40;;;7.70;96.70;;;;;;5008638;28;20046;-80
2022/01/26 09:57:57;;;;;;;19.83;15.10;;;7.70;96.70;;;;;;5023575;28;20136;-80
2022/01/26 10:00:28;;;;;;;19.95;15.18;;;7.80;96.70;;;;;;5021928;28;20381;-80
2022/01/26 10:02:57;;;;;;;21.65;15.05;;;7.80;96.70;;;;;;5010911;28;20054;-80
2022/01/26 10:05:37;;;;;;;21.52;15.30;;;7.80;96.70;;;;;;5013011;28;20046;-80
2022/01/26 10:16:50;;;;;;;;;;;7.90;96.70;;;;;;5043318;28;20052;-79
2022/01/26 10:18:49;;;;;;;18.13;14.43;;;7.90;96.70;;;;;;5022352;28;19929;-79
2022/01/26 10:21:18;;;;;;;19.42;15.07;;;8.00;96.70;;;;;;5019376;28;20060;-79
2022/01/26 10:23:46;;;;;;;20.45;15.68;;;8.10;96.70;;;;;;5022302;28;20037;-79
2022/01/26 10:26:17;;;;;;;21.23;15.00;;;8.10;96.70;;;;;;5020680;28;20034;-80
2022/01/26 10:28:48;;;;;;;21.50;15.02;;;8.20;96.70;;;;;;5021470;28;20510;-79
2022/01/26 10:31:20;;;;;;;22.55;15.88;;;8.30;96.70;;;;;;5021990;28;20090;-79
2022/01/26 10:34:12;;;;;;;21.95;14.98;;;8.40;96.70;;;;;;5040834;28;20044;-79
2022/01/26 10:36:41;;;;;;;21.85;15.77;;;8.50;96.70;;;;;;5019122;28;20413;-79
2022/01/26 10:39:12;;;;;;;20.52;15.40;;;8.50;96.70;;;;;;5021199;28;20069;-79
2022/01/26 10:41:43;;;;;;;19.65;16.02;;;8.60;96.70;;;;;;5020893;28;20046;-79
2022/01/26 10:44:12;;;;;;;22.75;15.93;;;8.60;96.70;;;;;;5023850;28;20432;-79
2022/01/26 10:46:42;;;;;;;21.65;15.93;;;8.60;96.70;;;;;;5021554;28;20045;-80
2022/01/26 10:54:23;;;;;;;23.63;15.30;;;8.70;96.70;;;;;;5022253;28;20049;-80
2022/01/26 10:56:52;;;;;;;21.05;16.27;;;8.80;96.70;;;;;;5020668;28;20091;-79
2022/01/26 10:59:20;;;;;;;27.52;17.85;;;8.80;96.70;;;;;;5020769;28;20052;-79
2022/01/26 11:01:50;;;;;;;26.88;17.83;;;8.80;96.70;;;;;;5022199;28;20122;-79
2022/01/26 11:04:19;;;;;;;33.10;21.25;;;8.90;96.70;;;;;;5023994;28;20092;-79
2022/01/26 11:06:52;;;;;;;28.05;18.45;;;9.00;96.70;;;;;;5025533;28;20052;-79
2022/01/26 11:09:25;;;;;;;24.98;16.60;;;9.00;96.70;;;;;;5021727;28;20045;-79
2022/01/26 11:12:01;;;;;;;26.65;16.83;;;9.00;96.70;;;;;;5045911;28;20045;-81
2022/01/26 11:14:39;;;;;;;21.73;15.80;;;9.00;96.70;;;;;;5021419;28;20071;-80
2022/01/26 11:17:11;;;;;;;21.95;15.85;;;9.10;96.70;;;;;;5044630;28;20548;-80
2022/01/26 11:19:44;;;;;;;26.00;15.55;;;9.10;96.70;;;;;;5020387;28;20053;-80
2022/01/26 11:22:14;;;;;;;22.95;16.63;;;9.10;96.70;;;;;;5021486;28;20855;-80
2022/01/26 11:24:53;;;;;;;22.92;16.27;;;9.20;96.70;;;;;;5018602;28;20054;-80
2022/01/26 11:27:32;;;;;;;24.92;16.00;;;9.20;96.70;;;;;;5037279;28;20316;-80
2022/01/26 11:30:04;;;;;;;23.75;16.15;;;9.20;96.70;;;;;;5017637;28;20033;-80
2022/01/26 11:32:38;;;;;;;23.15;16.38;;;9.20;96.70;;;;;;5037251;28;20518;-79
2022/01/26 11:35:24;;;;;;;22.15;15.40;;;9.20;96.70;;;;;;5116125;27;20133;-80
2022/01/26 11:38:15;;;;;;;19.55;15.75;;;9.30;96.70;;;;;;5098146;28;20044;-79
2022/01/26 11:46:28;;;;;;;21.90;15.18;;;9.40;96.70;;;;;;5102295;28;20500;-80
2022/01/26 11:49:02;;;;;;;19.42;14.63;;;9.40;96.70;;;;;;5087607;28;20051;-80
2022/01/26 11:51:45;;;;;;;18.90;14.38;;;9.40;96.70;;;;;;5101131;28;20040;-79
2022/01/26 11:54:16;;;;;;;20.40;14.15;;;9.40;96.70;;;;;;5103479;28;20055;-80
2022/01/26 11:57:03;;;;;;;19.27;13.35;;;9.40;96.70;;;;;;5096794;28;20036;-79
2022/01/26 11:59:34;;;;;;;18.90;14.30;;;9.40;96.70;;;;;;5099449;28;20044;-80
2022/01/26 12:02:19;;;;;;;20.20;15.27;;;9.40;96.70;;;;;;5095873;28;20039;-79
2022/01/26 12:04:58;;;;;;;19.52;15.15;;;9.50;96.70;;;;;;5079211;28;20048;-80
2022/01/26 12:07:28;;;;;;;22.17;16.50;;;9.60;96.70;;;;;;5095414;28;20466;-80
2022/01/26 12:09:57;;;;;;;22.95;16.45;;;9.60;96.70;;;;;;5101796;28;20044;-80
2022/01/26 12:12:25;;;;;;;21.38;16.65;;;9.60;96.70;;;;;;5098122;28;20043;-80
2022/01/26 12:15:04;;;;;;;23.35;16.58;;;9.70;96.70;;;;;;5079816;28;20047;-79
2022/01/26 12:17:38;;;;;;;25.92;18.08;;;9.60;96.70;;;;;;5097318;28;20040;-79
2022/01/26 12:34:43;;;;;;;21.67;16.05;;;9.80;96.70;;;;;;5114001;27;20070;-79
2022/01/26 12:37:18;;;;;;;24.77;20.02;;;9.80;96.70;;;;;;5100605;28;20554;-79
2022/01/26 12:45:17;;;;;;;22.27;16.50;;;9.90;96.70;;;;;;5092662;28;20032;-79
2022/01/26 12:47:45;;;;;;;22.10;15.27;;;9.90;96.70;;;;;;5087813;28;20059;-79
2022/01/26 12:50:14;;;;;;;20.92;16.25;;;9.90;96.70;;;;;;5082462;28;20059;-79
2022/01/26 12:52:45;;;;;;;20.13;16.20;;;9.90;96.70;;;;;;5083987;28;20153;-79
2022/01/26 12:55:26;;;;;;;26.70;16.80;;;9.90;96.70;;;;;;5063175;28;20094;-79
2022/01/26 12:57:55;;;;;;;22.60;16.42;;;10.00;96.70;;;;;;5083831;28;20067;-79
2022/01/26 13:00:25;;;;;;;20.17;15.55;;;10.00;96.70;;;;;;5081377;28;20203;-79
2022/01/26 13:02:53;;;;;;;22.63;17.10;;;10.00;96.70;;;;;;5087771;28;20039;-79
2022/01/26 13:05:26;;;;;;;24.10;16.75;;;10.00;96.70;;;;;;5080151;28;20039;-79
2022/01/26 13:08:02;;;;;;;22.35;16.38;;;10.00;96.70;;;;;;5083864;28;20052;-79
2022/01/26 13:10:33;;;;;;;19.50;14.80;;;10.00;96.70;;;;;;5076477;28;20413;-79
2022/01/26 13:13:12;;;;;;;19.83;16.52;;;10.10;96.70;;;;;;5082215;28;20113;-79
2022/01/26 13:15:50;;;;;;;24.52;17.38;;;10.10;96.70;;;;;;5063702;28;20505;-78
2022/01/26 13:18:48;;;;;;;24.25;17.92;;;10.20;96.70;;;;;;5082858;28;20066;-79
2022/01/26 13:21:38;;;;;;;22.50;15.65;;;10.20;96.70;;;;;;5086442;28;20584;-79
2022/01/26 13:24:29;;;;;;;29.13;17.98;;;10.20;96.70;;;;;;5081838;28;20519;-79
2022/01/26 13:27:10;;;;;;;20.58;15.60;;;10.10;96.70;;;;;;5080317;28;20495;-79
2022/01/26 13:35:15;;;;;;;20.92;16.13;;;10.20;96.70;;;;;;5081128;28;20086;-79
2022/01/26 13:53:13;;;;;;;23.17;16.75;;;10.10;96.70;;;;;;5073565;28;20059;-79
2022/01/26 14:01:14;;;;;;;24.25;16.58;;;10.00;96.70;;;;;;5081362;28;20359;-79
2022/01/26 14:03:46;;;;;;;21.95;16.75;;;10.00;96.70;;;;;;5060714;28;20134;-79
2022/01/26 14:06:15;;;;;;;21.70;17.23;;;10.00;96.70;;;;;;5080582;28;20052;-79
2022/01/26 14:08:44;;;;;;;19.85;15.95;;;10.00;96.70;;;;;;5082048;28;20289;-79
2022/01/26 14:11:12;;;;;;;23.15;16.20;;;10.00;96.70;;;;;;5080514;28;20044;-79
2022/01/26 14:13:44;;;;;;;22.75;16.40;;;10.00;96.70;;;;;;5081204;28;20113;-79
2022/01/26 14:16:16;;;;;;;25.02;17.25;;;10.00;96.70;;;;;;5077902;28;20497;-79
2022/01/26 14:18:50;;;;;;;20.23;16.38;;;9.90;96.70;;;;;;5083071;28;20135;-79
2022/01/26 14:21:32;;;;;;;26.55;19.02;;;9.90;96.70;;;;;;5081003;28;20829;-79
2022/01/26 14:24:24;;;;;;;22.75;17.42;;;9.90;96.70;;;;;;5077952;28;20117;-79
2022/01/26 14:26:56;;;;;;;44.08;29.70;;;9.90;96.70;;;;;;5079312;28;20077;-79
2022/01/26 14:32:44;;;;;;;24.67;16.90;;;10.00;96.70;;;;;;5075970;28;20608;-79
2022/01/26 14:35:43;;;;;;;24.85;16.75;;;10.00;96.70;;;;;;5076256;28;20071;-78
2022/01/26 15:01:02;;;;;;;30.30;21.25;;;10.00;96.70;;;;;;5080850;28;20040;-79
2022/01/26 15:08:44;;;;;;;24.92;17.27;;;9.90;96.70;;;;;;5069202;28;20678;-79
2022/01/26 15:19:14;;;;;;;28.63;20.70;;;10.00;96.70;;;;;;5081663;28;20051;-79
2022/01/26 15:34:20;;;;;;;30.50;20.38;;;10.00;96.70;;;;;;5078434;28;20045;-79
2022/01/26 15:51:59;;;;;;;38.63;27.55;;;9.80;96.70;;;;;;5099200;28;20326;-79
2022/01/26 15:57:28;;;;;;;50.42;34.50;;;9.70;96.70;;;;;;5078985;28;20040;-79
2022/01/26 16:06:09;;;;;;;41.88;29.20;;;9.60;96.70;;;;;;5081553;28;20071;-79
2022/01/26 16:12:38;;;;;;;37.17;25.25;;;9.50;96.70;;;;;;5076847;28;20058;-79
2022/01/26 16:38:57;;;;;;;40.38;27.67;;;9.10;96.70;;;;;;5087860;28;20047;-79
2022/01/26 18:46:23;;;;;;;;;;;8.30;96.70;;;;;;5083294;28;20580;-77
2022/01/26 18:49:20;;;;;;;56.20;38.30;;;8.10;96.70;;;;;;5085698;28;20056;-78
2022/01/26 18:51:52;;;;;;;54.15;38.28;;;8.10;96.70;;;;;;5079940;28;20048;-77
2022/01/26 18:54:24;;;;;;;57.90;39.88;;;8.10;96.70;;;;;;5079546;28;20050;-79
2022/01/26 18:56:56;;;;;;;63.35;41.13;;;8.10;96.70;;;;;;5076535;28;20509;-83
2022/01/26 18:59:27;;;;;;;56.65;39.88;;;8.10;96.70;;;;;;5079449;28;20036;-78
2022/01/26 19:01:57;;;;;;;57.17;41.25;;;8.20;96.70;;;;;;5075003;28;20051;-81
2022/01/26 19:04:31;;;;;;;62.95;43.53;;;8.20;96.70;;;;;;5073439;28;20080;-79
2022/01/26 19:07:01;;;;;;;63.33;41.90;;;8.20;96.70;;;;;;5083151;28;20597;-79
2022/01/26 19:09:34;;;;;;;59.30;41.08;;;8.20;96.70;;;;;;5063512;28;20083;-78
2022/01/26 19:12:08;;;;;;;59.63;41.63;;;8.20;96.70;;;;;;5092736;27;20074;-78
2022/01/26 19:14:40;;;;;;;64.10;41.88;;;8.20;96.70;;;;;;5083057;28;20509;-80
2022/01/26 19:25:32;;;;;;;1002.55;659.45;;;8.20;96.70;;;;;;5072600;28;20093;-74
2022/01/26 19:28:04;;;;;;;103.45;80.88;;;8.20;96.70;;;;;;5076604;28;20052;-80
2022/01/26 19:32:01;;;;;;;70.07;47.97;;;8.30;96.70;;;;;;5077318;28;20040;-79
2022/01/26 19:52:55;;;;;;;47.88;34.35;;;8.20;96.70;;;;;;5077417;28;20328;-79
2022/01/26 19:55:40;;;;;;;44.33;33.17;;;8.20;96.70;;;;;;5075448;28;20063;-81
2022/01/26 19:58:45;;;;;;;52.40;36.60;;;8.20;96.70;;;;;;5062950;28;20143;-80
2022/01/26 20:01:31;;;;;;;48.28;34.55;;;8.20;96.70;;;;;;5079348;28;20044;-78
2022/01/26 20:03:59;;;;;;;49.90;36.15;;;8.20;96.70;;;;;;5060370;28;20659;-78