Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:00:08;;;;;;;4.68;0.80;;;;;;;;;;5090029;28;20032;-75
2023/12/03 00:02:34;;;;;;;;;;;;;;;;;;5091030;28;20035;-74
2023/12/03 00:05:04;;;;;;;4.20;1.55;;;;;;;;;;5072295;28;19914;-74
2023/12/03 00:07:30;;;;;;;1.65;0.93;;;;;;;;;;5090140;28;20063;-76
2023/12/03 00:09:57;;;;;;;6.47;1.27;;;;;;;;;;5089878;28;20379;-75
2023/12/03 00:12:23;;;;;;;0.10;0.10;;;;;;;;;;5071445;28;20032;-74
2023/12/03 00:14:50;;;;;;;0.95;0.85;;;;;;;;;;5071421;28;20032;-74
2023/12/03 00:17:15;;;;;;;0.73;0.47;;;;;;;;;;5089533;28;20030;-73
2023/12/03 00:19:42;;;;;;;8.07;1.50;;;;;;;;;;5071593;28;20020;-74
2023/12/03 00:22:09;;;;;;;5.13;0.98;;;;;;;;;;5089442;28;20323;-75
2023/12/03 00:24:35;;;;;;;0.45;0.45;;;;;;;;;;5089985;28;20119;-73
2023/12/03 00:27:01;;;;;;;1.27;0.43;;;;;;;;;;5090038;28;20357;-75
2023/12/03 00:29:27;;;;;;;2.45;0.93;;;;;;;;;;5089762;28;20387;-74
2023/12/03 00:31:53;;;;;;;1.42;0.50;;;;;;;;;;5071960;28;20336;-73
2023/12/03 00:34:20;;;;;;;0.43;0.20;;;;;;;;;;5089567;28;20035;-74
2023/12/03 00:36:45;;;;;;;3.00;0.80;;;;;;;;;;5089449;28;20020;-74
2023/12/03 00:39:11;;;;;;;16.92;2.60;;;;;;;;;;5089594;28;20077;-74
2023/12/03 00:41:38;;;;;;;1.73;1.05;;;;;;;;;;5071329;28;20024;-73
2023/12/03 00:44:04;;;;;;;0.75;0.32;;;;;;;;;;5089420;28;20261;-74
2023/12/03 00:46:30;;;;;;;2.92;1.10;;;;;;;;;;5089155;28;20066;-74
2023/12/03 00:48:56;;;;;;;0.98;0.52;;;;;;;;;;5071307;28;20036;-74
2023/12/03 00:51:21;;;;;;;0.63;0.50;;;;;;;;;;5089633;28;20032;-74
2023/12/03 00:53:48;;;;;;;1.35;0.57;;;;;;;;;;5070954;28;20033;-74
2023/12/03 00:56:13;;;;;;;0.10;0.10;;;;;;;;;;5089616;28;20028;-74
2023/12/03 00:58:39;;;;;;;0.98;0.65;;;;;;;;;;5088825;28;20043;-74
2023/12/03 01:01:05;;;;;;;1.08;0.55;;;;;;;;;;5071528;28;20032;-75
2023/12/03 01:03:31;;;;;;;3.25;0.70;;;;;;;;;;5089451;28;20523;-75
2023/12/03 01:05:58;;;;;;;1.02;0.50;;;;;;;;;;5089158;28;20441;-74
2023/12/03 01:08:24;;;;;;;6.47;1.42;;;;;;;;;;5089189;28;20083;-75
2023/12/03 01:10:50;;;;;;;7.72;1.73;;;;;;;;;;5089216;28;20020;-74
2023/12/03 01:13:16;;;;;;;2.28;0.32;;;;;;;;;;5089128;28;20218;-75
2023/12/03 01:15:43;;;;;;;1.50;0.57;;;;;;;;;;5088836;28;20028;-73
2023/12/03 01:18:10;;;;;;;6.07;1.55;;;;;;;;;;5089741;28;20095;-76
2023/12/03 01:20:35;;;;;;;3.10;1.63;;;;;;;;;;5088880;28;20024;-76
2023/12/03 01:23:01;;;;;;;1.20;0.93;;;;;;;;;;5089286;28;20135;-75
2023/12/03 01:25:27;;;;;;;2.10;0.88;;;;;;;;;;5089105;28;20069;-75
2023/12/03 01:27:53;;;;;;;2.25;0.95;;;;;;;;;;5088910;28;20036;-75
2023/12/03 01:30:19;;;;;;;0.80;0.55;;;;;;;;;;5089692;28;20348;-75
2023/12/03 01:32:45;;;;;;;2.63;0.90;;;;;;;;;;5089513;28;20082;-76
2023/12/03 01:35:11;;;;;;;4.30;0.80;;;;;;;;;;5089137;28;20103;-75
2023/12/03 01:37:37;;;;;;;1.88;0.75;;;;;;;;;;5088790;28;20417;-74
2023/12/03 01:40:04;;;;;;;0.88;0.47;;;;;;;;;;5089073;28;20070;-73
2023/12/03 01:42:31;;;;;;;5.00;0.50;;;;;;;;;;5089305;28;20028;-74
2023/12/03 01:44:57;;;;;;;1.10;0.50;;;;;;;;;;5088717;28;20109;-75
2023/12/03 01:47:24;;;;;;;3.38;1.77;;;;;;;;;;5089138;28;20036;-74
2023/12/03 01:49:50;;;;;;;0.28;0.28;;;;;;;;;;5089060;28;20446;-74
2023/12/03 01:52:16;;;;;;;2.38;1.05;;;;;;;;;;5089022;28;20451;-74
2023/12/03 01:54:43;;;;;;;1.67;0.95;;;;;;;;;;5088903;28;20040;-75
2023/12/03 01:57:09;;;;;;;4.65;1.95;;;;;;;;;;5090276;28;20118;-73
2023/12/03 01:59:35;;;;;;;7.25;1.58;;;;;;;;;;5092774;28;20035;-75
2023/12/03 02:02:02;;;;;;;2.85;0.70;;;;;;;;;;5093048;28;20391;-75
2023/12/03 02:04:28;;;;;;;2.92;1.15;;;;;;;;;;5094624;28;20066;-76
2023/12/03 02:06:54;;;;;;;1.75;0.65;;;;;;;;;;5096856;28;20430;-76
2023/12/03 02:09:20;;;;;;;1.40;0.93;;;;;;;;;;5096770;28;20028;-74
2023/12/03 02:11:46;;;;;;;3.00;0.80;;;;;;;;;;5097138;28;20028;-74
2023/12/03 02:14:12;;;;;;;7.30;0.38;;;;;;;;;;5096294;28;20364;-74
2023/12/03 02:16:43;;;;;;;0.40;0.40;;;;;;;;;;5094056;28;20051;-74
2023/12/03 02:19:09;;;;;;;2.10;0.73;;;;;;;;;;5096240;28;20028;-74
2023/12/03 02:21:36;;;;;;;7.07;1.65;;;;;;;;;;5095906;28;20128;-75
2023/12/03 02:24:02;;;;;;;7.30;1.40;;;;;;;;;;5095938;28;20032;-73
2023/12/03 02:26:28;;;;;;;0.80;0.47;;;;;;;;;;5077851;28;20024;-75
2023/12/03 02:28:54;;;;;;;1.83;0.80;;;;;;;;;;5096183;28;20032;-76
2023/12/03 02:31:20;;;;;;;1.40;0.85;;;;;;;;;;5078004;28;20034;-75
2023/12/03 02:33:53;;;;;;;0.17;0.17;;;;;;;;;;5095825;28;20372;-76
2023/12/03 02:36:19;;;;;;;1.20;0.55;;;;;;;;;;5095770;28;20487;-75
2023/12/03 02:38:45;;;;;;;25.67;1.63;;;;;;;;;;5095638;28;20032;-75
2023/12/03 02:41:11;;;;;;;11.82;2.17;;;;;;;;;;5095757;28;20115;-75
2023/12/03 02:43:40;;;;;;;0.20;0.20;;;;;;;;;;5095581;28;20500;-74
2023/12/03 02:46:15;;;;;;;4.27;1.27;;;;;;;;;;5095840;28;20097;-75
2023/12/03 02:48:41;;;;;;;2.45;1.45;;;;;;;;;;5095502;28;20041;-74
2023/12/03 02:51:08;;;;;;;1.75;1.48;;;;;;;;;;5095418;28;20467;-76
2023/12/03 02:53:38;;;;;;;2.90;1.65;;;;;;;;;;5095218;28;20028;-76
2023/12/03 02:56:04;;;;;;;2.75;0.80;;;;;;;;;;5077418;28;20031;-76
2023/12/03 02:58:30;;;;;;;0.40;0.40;;;;;;;;;;5095343;28;20476;-76
2023/12/03 03:00:56;;;;;;;5.47;1.38;;;;;;;;;;5095334;28;20036;-75
2023/12/03 03:03:22;;;;;;;0.93;0.85;;;;;;;;;;5095318;28;20032;-76
2023/12/03 03:05:48;;;;;;;0.30;0.30;;;;;;;;;;5095053;28;20028;-76
2023/12/03 03:08:14;;;;;;;0.77;0.35;;;;;;;;;;5077028;28;20020;-76
2023/12/03 03:10:40;;;;;;;0.80;0.40;;;;;;;;;;5095184;28;20028;-76
2023/12/03 03:13:07;;;;;;;0.93;0.38;;;;;;;;;;5094940;28;20027;-75
2023/12/03 03:15:33;;;;;;;11.02;1.38;;;;;;;;;;5094804;28;20047;-76
2023/12/03 03:18:00;;;;;;;0.35;0.35;;;;;;;;;;5094782;28;20070;-76
2023/12/03 03:20:26;;;;;;;0.52;0.32;;;;;;;;;;5094714;28;20032;-76
2023/12/03 03:22:51;;;;;;;1.17;0.45;;;;;;;;;;5094776;28;20360;-75
2023/12/03 03:25:18;;;;;;;0.70;0.63;;;;;;;;;;5076472;28;20443;-74
2023/12/03 03:27:44;;;;;;;2.22;0.75;;;;;;;;;;5094663;28;20479;-75
2023/12/03 03:30:10;;;;;;;1.65;0.77;;;;;;;;;;5076675;28;20032;-75
2023/12/03 03:32:36;;;;;;;0.70;0.32;;;;;;;;;;5094428;28;20024;-74
2023/12/03 03:35:02;;;;;;;0.65;0.28;;;;;;;;;;5094504;28;20109;-74
2023/12/03 03:37:28;;;;;;;1.10;0.35;;;;;;;;;;5094564;28;20016;-74
2023/12/03 03:39:55;;;;;;;3.35;0.55;;;;;;;;;;5094460;28;20391;-74
2023/12/03 03:42:21;;;;;;;2.15;0.75;;;;;;;;;;5094459;28;20103;-75
2023/12/03 03:44:47;;;;;;;0.70;0.25;;;;;;;;;;5094265;28;20127;-74
2023/12/03 03:47:13;;;;;;;4.25;0.60;;;;;;;;;;5094328;28;20053;-75
2023/12/03 03:49:40;;;;;;;0.20;0.20;;;;;;;;;;5094372;28;20028;-75
2023/12/03 03:52:06;;;;;;;0.43;0.30;;;;;;;;;;5094562;28;20020;-75
2023/12/03 03:54:32;;;;;;;1.58;0.65;;;;;;;;;;5094177;28;20025;-76
2023/12/03 03:56:58;;;;;;;0.10;0.10;;;;;;;;;;5094478;28;20032;-76
2023/12/03 03:59:24;;;;;;;0.10;0.10;;;;;;;;;;5094226;28;20356;-77
2023/12/03 04:01:51;;;;;;;3.05;0.68;;;;;;;;;;5093134;28;20078;-76
2023/12/03 04:04:17;;;;;;;3.83;1.52;;;;;;;;;;5070479;28;20028;-75
2023/12/03 04:06:44;;;;;;;0.10;0.10;;;;;;;;;;5070203;28;20537;-74
2023/12/03 04:09:11;;;;;;;0.10;0.10;;;;;;;;;;5052380;28;20028;-74
2023/12/03 04:11:38;;;;;;;0.17;0.17;;;;;;;;;;5069690;28;20025;-73
2023/12/03 04:14:04;;;;;;;1.25;0.50;;;;;;;;;;5069976;28;20071;-73
2023/12/03 04:16:31;;;;;;;0.10;0.10;;;;;;;;;;5051888;28;20372;-74
2023/12/03 04:18:57;;;;;;;0.10;0.10;;;;;;;;;;5051481;28;20025;-74
2023/12/03 04:21:23;;;;;;;0.20;0.20;;;;;;;;;;5069475;28;20499;-74
2023/12/03 04:23:49;;;;;;;0.10;0.10;;;;;;;;;;5051856;28;20031;-73
2023/12/03 04:26:15;;;;;;;0.30;0.30;;;;;;;;;;5052363;28;20499;-74
2023/12/03 04:28:42;;;;;;;0.10;0.10;;;;;;;;;;5069734;28;20024;-74
2023/12/03 04:31:19;;;;;;;0.85;0.85;;;;;;;;;;5069706;28;20158;-73
2023/12/03 04:33:46;;;;;;;0.20;0.20;;;;;;;;;;5051543;28;20392;-72
2023/12/03 04:36:12;;;;;;;0.32;0.32;;;;;;;;;;5069726;28;20017;-74
2023/12/03 04:38:39;;;;;;;0.68;0.40;;;;;;;;;;5051685;28;20039;-74
2023/12/03 04:41:05;;;;;;;0.10;0.10;;;;;;;;;;5052027;28;20037;-74
2023/12/03 04:43:30;;;;;;;0.38;0.38;;;;;;;;;;5069410;28;20055;-73
2023/12/03 04:45:57;;;;;;;0.43;0.43;;;;;;;;;;5069453;28;20384;-75
2023/12/03 04:48:23;;;;;;;0.30;0.30;;;;;;;;;;5077920;28;20425;-76
2023/12/03 04:50:49;;;;;;;0.20;0.20;;;;;;;;;;5089721;28;20136;-75
2023/12/03 04:53:15;;;;;;;0.10;0.10;;;;;;;;;;5089558;28;20032;-75
2023/12/03 04:55:41;;;;;;;0.10;0.10;;;;;;;;;;5089653;28;20506;-75
2023/12/03 04:58:07;;;;;;;0.10;0.10;;;;;;;;;;5071802;28;20020;-74
2023/12/03 05:00:34;;;;;;;0.10;0.10;;;;;;;;;;5089918;28;20115;-75
2023/12/03 05:03:01;;;;;;;0.10;0.10;;;;;;;;;;5089734;28;20032;-75
2023/12/03 05:05:27;;;;;;;0.10;0.10;;;;;;;;;;5089715;28;20020;-73
2023/12/03 05:07:53;;;;;;;0.10;0.10;;;;;;;;;;5089394;28;20114;-75
2023/12/03 05:10:19;;;;;;;1.27;1.27;;;;;;;;;;5089462;28;20028;-76
2023/12/03 05:12:45;;;;;;;0.10;0.10;;;;;;;;;;5071503;28;20335;-75
2023/12/03 05:15:11;;;;;;;0.20;0.20;;;;;;;;;;5089608;28;20020;-75
2023/12/03 05:17:38;;;;;;;0.20;0.20;;;;;;;;;;5089152;28;20031;-75
2023/12/03 05:20:05;;;;;;;0.10;0.10;;;;;;;;;;5089329;28;20020;-74
2023/12/03 05:22:31;;;;;;;0.10;0.10;;;;;;;;;;5089159;28;20035;-75
2023/12/03 05:24:57;;;;;;;0.10;0.10;;;;;;;;;;5089305;28;20039;-74
2023/12/03 05:27:24;;;;;;;0.10;0.10;;;;;;;;;;5089184;28;20119;-76
2023/12/03 05:29:50;;;;;;;0.10;0.10;;;;;;;;;;5089057;28;20028;-75
2023/12/03 05:32:16;;;;;;;0.10;0.10;;;;;;;;;;5090605;28;20020;-74
2023/12/03 05:34:46;;;;;;;0.10;0.10;;;;;;;;;;5093094;28;20036;-76
2023/12/03 05:37:12;;;;;;;;;;;;;;;;;;5058903;28;20035;-74
2023/12/03 05:39:38;;;;;;;0.10;0.10;;;;;;;;;;5092922;28;19908;-74
2023/12/03 05:42:05;;;;;;;0.10;0.10;;;;;;;;;;5074795;28;20035;-75
2023/12/03 05:44:32;;;;;;;0.10;0.10;;;;;;;;;;5092895;28;20116;-75
2023/12/03 05:46:58;;;;;;;0.10;0.10;;;;;;;;;;5093052;28;20157;-74
2023/12/03 05:49:24;;;;;;;0.10;0.10;;;;;;;;;;5074489;28;20027;-75
2023/12/03 05:51:50;;;;;;;0.10;0.10;;;;;;;;;;5092781;28;20028;-74
2023/12/03 05:54:17;;;;;;;0.10;0.10;;;;;;;;;;5092269;28;20040;-75
2023/12/03 05:56:46;;;;;;;0.20;0.20;;;;;;;;;;5092758;28;20363;-75
2023/12/03 05:59:12;;;;;;;0.10;0.10;;;;;;;;;;5092847;28;20028;-75
2023/12/03 06:01:39;;;;;;;0.10;0.10;;;;;;;;;;5093251;28;20035;-74
2023/12/03 06:04:08;;;;;;;0.10;0.10;;;;;;;;;;5093227;28;20046;-75
2023/12/03 06:06:35;;;;;;;0.10;0.10;;;;;;;;;;5093020;28;20069;-72
2023/12/03 06:09:10;;;;;;;0.10;0.10;;;;;;;;;;5074466;28;20228;-75
2023/12/03 06:11:36;;;;;;;0.10;0.10;;;;;;;;;;5092338;28;20376;-73
2023/12/03 06:14:04;;;;;;;0.10;0.10;;;;;;;;;;5092108;28;20036;-73
2023/12/03 06:16:33;;;;;;;0.10;0.10;;;;;;;;;;5092289;28;20077;-74
2023/12/03 06:18:59;;;;;;;0.10;0.10;;;;;;;;;;5092237;28;20483;-73
2023/12/03 06:21:25;;;;;;;0.10;0.10;;;;;;;;;;5092043;28;20257;-73
2023/12/03 06:23:52;;;;;;;0.10;0.10;;;;;;;;;;5091825;28;20494;-74
2023/12/03 06:26:19;;;;;;;0.10;0.10;;;;;;;;;;5092433;28;20055;-75
2023/12/03 06:28:45;;;;;;;0.10;0.10;;;;;;;;;;5091960;28;20028;-75
2023/12/03 06:31:12;;;;;;;0.10;0.10;;;;;;;;;;5092513;28;20491;-74
2023/12/03 06:33:38;;;;;;;0.10;0.10;;;;;;;;;;5091852;28;20032;-74
2023/12/03 06:36:05;;;;;;;0.20;0.20;;;;;;;;;;5091615;28;20024;-72
2023/12/03 06:38:31;;;;;;;0.10;0.10;;;;;;;;;;5091560;28;20467;-73
2023/12/03 06:40:57;;;;;;;0.10;0.10;;;;;;;;;;5091602;28;20020;-75
2023/12/03 06:43:24;;;;;;;0.10;0.10;;;;;;;;;;5090900;28;20058;-73
2023/12/03 06:45:50;;;;;;;0.10;0.10;;;;;;;;;;5091252;28;20114;-73
2023/12/03 06:48:16;;;;;;;0.10;0.10;;;;;;;;;;5091291;28;20020;-73
2023/12/03 06:50:43;;;;;;;0.10;0.10;;;;;;;;;;5073520;28;20356;-74
2023/12/03 06:53:10;;;;;;;0.10;0.10;;;;;;;;;;5091566;28;20039;-74
2023/12/03 06:55:36;;;;;;;0.10;0.10;;;;;;;;;;5091548;28;20067;-74
2023/12/03 06:58:03;;;;;;;0.10;0.10;;;;;;;;;;5091949;28;20528;-73
2023/12/03 07:00:29;;;;;;;0.10;0.10;;;;;;;;;;5091572;28;20023;-74
2023/12/03 07:02:56;;;;;;;0.28;0.28;;;;;;;;;;5091628;28;20028;-74
2023/12/03 07:05:25;;;;;;;0.10;0.10;;;;;;;;;;5092101;28;20115;-74
2023/12/03 07:07:51;;;;;;;0.10;0.10;;;;;;;;;;5091389;28;20028;-73
2023/12/03 07:10:18;;;;;;;0.30;0.30;;;;;;;;;;5091630;28;20032;-73
2023/12/03 07:12:44;;;;;;;0.30;0.30;;;;;;;;;;5091375;28;20054;-73
2023/12/03 07:15:12;;;;;;;0.13;0.13;;;;;;;;;;5091262;28;20047;-73
2023/12/03 07:17:42;;;;;;;0.10;0.10;;;;;;;;;;5072978;28;20673;-74
2023/12/03 07:20:08;;;;;;;0.10;0.10;;;;;;;;;;5073059;28;20028;-74
2023/12/03 07:22:35;;;;;;;0.10;0.10;;;;;;;;;;5091281;28;20016;-73
2023/12/03 07:25:02;;;;;;;0.10;0.10;;;;;;;;;;5090889;28;20060;-73
2023/12/03 07:27:29;;;;;;;0.10;0.10;;;;;;;;;;5091177;28;20028;-72
2023/12/03 07:29:56;;;;;;;0.17;0.17;;;;;;;;;;5072815;28;20040;-75
2023/12/03 07:32:23;;;;;;;0.10;0.10;;;;;;;;;;5090971;28;20035;-74
2023/12/03 07:34:49;;;;;;;0.10;0.10;;;;;;;;;;5091122;28;20028;-75
2023/12/03 07:37:16;;;;;;;0.10;0.10;;;;;;;;;;5091110;28;20032;-74
2023/12/03 07:39:42;;;;;;;0.10;0.10;;;;;;;;;;5084041;28;20033;-73
2023/12/03 07:42:12;;;;;;;0.10;0.10;;;;;;;;;;5088009;28;20059;-76
2023/12/03 07:44:38;;;;;;;0.10;0.10;;;;;;;;;;5071125;28;20052;-74
2023/12/03 07:47:05;;;;;;;0.10;0.10;;;;;;;;;;5073233;28;20039;-73
2023/12/03 07:49:31;;;;;;;0.10;0.10;;;;;;;;;;5070057;28;20044;-73
2023/12/03 07:51:57;;;;;;;0.10;0.10;;;;;;;;;;5069284;28;20470;-72
2023/12/03 07:54:23;;;;;;;0.10;0.10;;;;;;;;;;5089368;28;20036;-74
2023/12/03 07:56:49;;;;;;;0.10;0.10;;;;;;;;;;5071567;28;20043;-73
2023/12/03 07:59:15;;;;;;;0.10;0.10;;;;;;;;;;5081196;28;20056;-73
2023/12/03 08:01:42;;;;;;;0.10;0.10;;;;;;;;;;5070877;28;20523;-73
2023/12/03 08:04:08;;;;;;;0.10;0.10;;;;;;;;;;5076422;28;20023;-73
2023/12/03 08:06:34;;;;;;;0.10;0.10;;;;;;;;;;5070234;28;20113;-73
2023/12/03 08:09:00;;;;;;;0.10;0.10;;;;;;;;;;5082225;28;20078;-73
2023/12/03 08:11:28;;;;;;;0.10;0.10;;;;;;;;;;5079765;28;20353;-74
2023/12/03 08:13:54;;;;;;;0.10;0.10;;;;;;;;;;5074461;28;20051;-74
2023/12/03 08:16:21;;;;;;;0.10;0.10;;;;;;;;;;5069943;28;20024;-71
2023/12/03 08:18:47;;;;;;;0.10;0.10;;;;;;;;;;5069719;28;20052;-73
2023/12/03 08:21:16;;;;;;;0.10;0.10;;;;;;;;;;5071983;28;20028;-74
2023/12/03 08:23:43;;;;;;;0.10;0.10;;;;;;;;;;5071318;28;20038;-74
2023/12/03 08:26:09;;;;;;;0.10;0.10;;;;;;;;;;5069474;28;20068;-73
2023/12/03 08:28:36;;;;;;;0.13;0.13;;;;;;;;;;5069194;28;20021;-73
2023/12/03 08:31:02;;;;;;;0.10;0.10;;;;;;;;;;5069825;28;20028;-73
2023/12/03 08:33:28;;;;;;;0.10;0.10;;;;;;;;;;5057673;28;20056;-74
2023/12/03 08:35:56;;;;;;;0.10;0.10;;;;;;;;;;5079610;28;20032;-72
2023/12/03 08:38:30;;;;;;;0.10;0.10;;;;;;;;;;5067662;28;20437;-74
2023/12/03 08:40:57;;;;;;;0.10;0.10;;;;;;;;;;5077414;28;20471;-73
2023/12/03 08:43:23;;;;;;;0.10;0.10;;;;;;;;;;5089441;28;20052;-73
2023/12/03 08:45:50;;;;;;;0.10;0.10;;;;;;;;;;5063888;28;20026;-73
2023/12/03 08:48:16;;;;;;;0.13;0.13;;;;;;;;;;5074674;28;20075;-73
2023/12/03 08:50:43;;;;;;;0.10;0.10;;;;;;;;;;5069880;28;20056;-71
2023/12/03 08:53:09;;;;;;;0.10;0.10;;;;;;;;;;5069048;28;20021;-71
2023/12/03 08:55:36;;;;;;;0.20;0.20;;;;;;;;;;5078096;28;20028;-71
2023/12/03 08:58:02;;;;;;;0.10;0.10;;;;;;;;;;5069565;28;20043;-71
2023/12/03 09:00:28;;;;;;;0.10;0.10;;;;;;;;;;5069751;28;20032;-71
2023/12/03 09:02:55;;;;;;;0.20;0.20;;;;;;;;;;5073072;28;20039;-69
2023/12/03 09:05:21;;;;;;;0.10;0.10;;;;;;;;;;5083268;28;20027;-70
2023/12/03 09:07:47;;;;;;;0.80;0.80;;;;;;;;;;5090019;28;20115;-70
2023/12/03 09:10:13;;;;;;;0.20;0.20;;;;;;;;;;5089836;28;20023;-71
2023/12/03 09:12:42;;;;;;;0.10;0.10;;;;;;;;;;5082236;28;20029;-70
2023/12/03 09:15:08;;;;;;;0.10;0.10;;;;;;;;;;5090333;28;20028;-70
2023/12/03 09:17:36;;;;;;;0.10;0.10;;;;;;;;;;5084244;28;20472;-70
2023/12/03 09:20:03;;;;;;;0.10;0.10;;;;;;;;;;5086620;28;20044;-71
2023/12/03 09:22:30;;;;;;;0.10;0.10;;;;;;;;;;5083332;28;20025;-71
2023/12/03 09:24:56;;;;;;;0.20;0.20;;;;;;;;;;5078154;28;20047;-71
2023/12/03 09:27:23;;;;;;;0.20;0.20;;;;;;;;;;5082128;28;20032;-70
2023/12/03 09:29:49;;;;;;;0.10;0.10;;;;;;;;;;5077931;28;20023;-71
2023/12/03 09:32:15;;;;;;;0.20;0.20;;;;;;;;;;5082676;28;20108;-70
2023/12/03 09:34:42;;;;;;;0.10;0.10;;;;;;;;;;5081374;28;20088;-71
2023/12/03 09:37:09;;;;;;;0.20;0.20;;;;;;;;;;5082834;28;20152;-71
2023/12/03 09:39:36;;;;;;;0.20;0.20;;;;;;;;;;5081129;28;20490;-71
2023/12/03 09:42:03;;;;;;;0.20;0.20;;;;;;;;;;5072451;28;20406;-71
2023/12/03 09:44:29;;;;;;;0.10;0.10;;;;;;;;;;5053735;28;20049;-71
2023/12/03 09:46:56;;;;;;;0.10;0.10;;;;;;;;;;5071781;28;20052;-70
2023/12/03 09:49:23;;;;;;;0.30;0.30;;;;;;;;;;5072428;28;20032;-71
2023/12/03 09:51:49;;;;;;;0.20;0.20;;;;;;;;;;5072555;28;20032;-71
2023/12/03 09:54:16;;;;;;;0.47;0.47;;;;;;;;;;5072897;28;20115;-70
2023/12/03 09:56:46;;;;;;;0.20;0.20;;;;;;;;;;5072677;28;20056;-71
2023/12/03 09:59:14;;;;;;;0.20;0.20;;;;;;;;;;5072053;28;20029;-70
2023/12/03 10:01:41;;;;;;;10.13;3.60;;;;;;;;;;5054434;28;20040;-71
2023/12/03 10:04:08;;;;;;;0.20;0.20;;;;;;;;;;5072192;28;20361;-70
2023/12/03 10:06:39;;;;;;;0.20;0.20;;;;;;;;;;5071470;28;20456;-71
2023/12/03 10:09:06;;;;;;;4.30;4.05;;;;;;;;;;5072275;28;20021;-71
2023/12/03 10:11:48;;;;;;;0.57;0.57;;;;;;;;;;5071951;28;20476;-71
2023/12/03 10:14:16;;;;;;;0.20;0.20;;;;;;;;;;5072019;28;20037;-72
2023/12/03 10:16:49;;;;;;;0.20;0.20;;;;;;;;;;5052212;28;20044;-71
2023/12/03 10:19:23;;;;;;;0.20;0.20;;;;;;;;;;5051031;28;20032;-72
2023/12/03 10:21:53;;;;;;;0.38;0.38;;;;;;;;;;5051790;28;20056;-71
2023/12/03 10:24:20;;;;;;;0.38;0.38;;;;;;;;;;5051787;28;20033;-71
2023/12/03 10:26:50;;;;;;;0.30;0.30;;;;;;;;;;5052179;28;20036;-71
2023/12/03 10:29:23;;;;;;;0.30;0.30;;;;;;;;;;5065552;28;20545;-70
2023/12/03 10:31:50;;;;;;;0.25;0.25;;;;;;;;;;5070475;28;20411;-71
2023/12/03 10:34:21;;;;;;;0.20;0.20;;;;;;;;;;5051691;28;20065;-71
2023/12/03 10:36:49;;;;;;;0.20;0.20;;;;;;;;;;5053727;28;20028;-71
2023/12/03 10:39:19;;;;;;;0.30;0.30;;;;;;;;;;5070245;28;20074;-70
2023/12/03 10:41:46;;;;;;;0.20;0.20;;;;;;;;;;5071071;28;20399;-71
2023/12/03 10:44:15;;;;;;;0.20;0.20;;;;;;;;;;5082576;28;20416;-71
2023/12/03 10:46:41;;;;;;;1.08;0.70;;;;;;;;;;5090299;28;20020;-70
2023/12/03 10:49:09;;;;;;;0.30;0.30;;;;;;;;;;5078493;28;20337;-71
2023/12/03 10:51:48;;;;;;;1.85;1.75;;;;;;;;;;5070873;28;20021;-71
2023/12/03 10:54:14;;;;;;;0.13;0.13;;;;;;;;;;5090044;28;20060;-70
2023/12/03 10:56:43;;;;;;;0.30;0.30;;;;;;;;;;5068133;28;20392;-70
2023/12/03 10:59:11;;;;;;;0.40;0.40;;;;;;;;;;5053419;28;20476;-70
2023/12/03 11:01:40;;;;;;;4.30;1.52;;;;;;;;;;5081534;28;20119;-69
2023/12/03 11:04:19;;;;;;;1.05;1.05;;;;;;;;;;5091904;28;20032;-70
2023/12/03 11:06:47;;;;;;;0.20;0.20;;;;;;;;;;5091499;28;20031;-70
2023/12/03 11:09:15;;;;;;;1.98;0.55;;;;;;;;;;5091464;28;20035;-70
2023/12/03 11:11:41;;;;;;;0.60;0.60;;;;;;;;;;5090666;28;20028;-70
2023/12/03 11:14:07;;;;;;;0.30;0.30;;;;;;;;;;5072671;28;20032;-71
2023/12/03 11:16:48;;;;;;;0.20;0.20;;;;;;;;;;5081363;28;20024;-70
2023/12/03 11:19:23;;;;;;;0.30;0.30;;;;;;;;;;5053417;28;20064;-70
2023/12/03 11:22:12;;;;;;;0.40;0.40;;;;;;;;;;5071306;28;20058;-71
2023/12/03 11:24:41;;;;;;;0.10;0.10;;;;;;;;;;5079922;28;20425;-70
2023/12/03 11:27:11;;;;;;;0.50;0.50;;;;;;;;;;5089466;28;20094;-72
2023/12/03 11:29:48;;;;;;;0.30;0.30;;;;;;;;;;5089680;28;20020;-71
2023/12/03 11:32:15;;;;;;;0.17;0.17;;;;;;;;;;5072909;28;20108;-71
2023/12/03 11:34:41;;;;;;;0.10;0.10;;;;;;;;;;5069573;28;20484;-71
2023/12/03 11:37:14;;;;;;;0.20;0.20;;;;;;;;;;5073183;28;20134;-70
2023/12/03 11:39:40;;;;;;;;;;;;;;;;;;5072512;28;20502;-70
2023/12/03 11:42:06;;;;;;;0.20;0.20;;;;;;;;;;5072514;28;19904;-71
2023/12/03 11:44:33;;;;;;;0.20;0.20;;;;;;;;;;5080802;28;20467;-71
2023/12/03 11:47:03;;;;;;;0.20;0.20;;;;;;;;;;5070550;28;20508;-70
2023/12/03 11:49:30;;;;;;;0.43;0.40;;;;;;;;;;5070841;28;20035;-71
2023/12/03 11:52:01;;;;;;;0.95;0.95;;;;;;;;;;5070064;28;20025;-71
2023/12/03 11:54:31;;;;;;;0.40;0.40;;;;;;;;;;5070156;28;20040;-71
2023/12/03 11:56:57;;;;;;;0.20;0.20;;;;;;;;;;5064578;28;20032;-71
2023/12/03 11:59:24;;;;;;;0.20;0.20;;;;;;;;;;5076949;28;20024;-71
2023/12/03 12:01:50;;;;;;;3.25;3.00;;;;;;;;;;5090127;28;20093;-70
2023/12/03 12:04:23;;;;;;;0.20;0.20;;;;;;;;;;5086100;28;20116;-72
2023/12/03 12:06:52;;;;;;;0.20;0.20;;;;;;;;;;5079118;28;20077;-71
2023/12/03 12:09:22;;;;;;;0.20;0.20;;;;;;;;;;5071941;28;20031;-71
2023/12/03 12:11:51;;;;;;;0.40;0.40;;;;;;;;;;5089776;28;20474;-70
2023/12/03 12:14:18;;;;;;;0.20;0.20;;;;;;;;;;5081098;28;20043;-70
2023/12/03 12:16:48;;;;;;;0.68;0.60;;;;;;;;;;5085938;28;20515;-70
2023/12/03 12:19:15;;;;;;;0.50;0.50;;;;;;;;;;5069740;28;20060;-70
2023/12/03 12:21:55;;;;;;;0.30;0.30;;;;;;;;;;5051555;28;20082;-70
2023/12/03 12:24:22;;;;;;;0.20;0.20;;;;;;;;;;5079555;28;20036;-72
2023/12/03 12:26:49;;;;;;;0.43;0.43;;;;;;;;;;5070876;28;20021;-71
2023/12/03 12:29:16;;;;;;;0.28;0.28;;;;;;;;;;5090077;28;20391;-70
2023/12/03 12:31:43;;;;;;;0.30;0.30;;;;;;;;;;5090144;28;20088;-71
2023/12/03 12:34:12;;;;;;;0.20;0.20;;;;;;;;;;5089722;28;20119;-71
2023/12/03 12:36:40;;;;;;;3.25;3.00;;;;;;;;;;5084105;28;20104;-71
2023/12/03 12:39:06;;;;;;;0.95;0.65;;;;;;;;;;5079001;28;20024;-71
2023/12/03 12:41:37;;;;;;;0.40;0.32;;;;;;;;;;5078148;28;20072;-71
2023/12/03 12:44:08;;;;;;;0.30;0.30;;;;;;;;;;5077321;28;20045;-71
2023/12/03 12:46:34;;;;;;;3.72;1.30;;;;;;;;;;5079583;28;20029;-71
2023/12/03 12:49:14;;;;;;;2.85;1.10;;;;;;;;;;5077839;28;20025;-71
2023/12/03 12:51:40;;;;;;;0.20;0.20;;;;;;;;;;5081690;28;20020;-71
2023/12/03 12:54:07;;;;;;;0.20;0.20;;;;;;;;;;5090114;28;20032;-70
2023/12/03 12:56:34;;;;;;;0.20;0.20;;;;;;;;;;5089734;28;20414;-70
2023/12/03 12:59:00;;;;;;;1.77;0.55;;;;;;;;;;5087425;28;20394;-72
2023/12/03 13:01:30;;;;;;;4.55;1.92;;;;;;;;;;5069967;28;20012;-71
2023/12/03 13:03:56;;;;;;;0.80;0.63;;;;;;;;;;5088784;28;20550;-72
2023/12/03 13:06:23;;;;;;;0.20;0.20;;;;;;;;;;5085843;28;20028;-71
2023/12/03 13:08:49;;;;;;;0.28;0.25;;;;;;;;;;5081597;28;20035;-72
2023/12/03 13:11:16;;;;;;;0.20;0.20;;;;;;;;;;5064616;28;20035;-71
2023/12/03 13:13:43;;;;;;;0.22;0.22;;;;;;;;;;5068953;28;20041;-71
2023/12/03 13:16:12;;;;;;;6.93;2.03;;;;;;;;;;5081059;28;20500;-71
2023/12/03 13:18:39;;;;;;;0.20;0.20;;;;;;;;;;5082085;28;20038;-71
2023/12/03 13:21:05;;;;;;;0.30;0.30;;;;;;;;;;5071737;28;20016;-71
2023/12/03 13:23:33;;;;;;;0.25;0.25;;;;;;;;;;5058717;28;20031;-72
2023/12/03 13:25:59;;;;;;;0.28;0.28;;;;;;;;;;5068632;28;20028;-71
2023/12/03 13:28:26;;;;;;;0.73;0.30;;;;;;;;;;5069642;28;20028;-72
2023/12/03 13:30:52;;;;;;;0.30;0.30;;;;;;;;;;5053307;28;20124;-71
2023/12/03 13:33:21;;;;;;;2.25;0.63;;;;;;;;;;5084827;28;20426;-72
2023/12/03 13:35:51;;;;;;;0.13;0.13;;;;;;;;;;5072674;28;20035;-71
2023/12/03 13:38:17;;;;;;;0.20;0.20;;;;;;;;;;5069325;28;20040;-71
2023/12/03 13:40:43;;;;;;;0.95;0.88;;;;;;;;;;5068950;28;20475;-71
2023/12/03 13:43:10;;;;;;;4.53;0.80;;;;;;;;;;5071199;28;20060;-72
2023/12/03 13:45:37;;;;;;;0.20;0.20;;;;;;;;;;5069416;28;20031;-71
2023/12/03 13:48:03;;;;;;;0.22;0.22;;;;;;;;;;5051013;28;20032;-71
2023/12/03 13:50:29;;;;;;;0.32;0.32;;;;;;;;;;5075942;28;20063;-70
2023/12/03 13:52:55;;;;;;;0.28;0.28;;;;;;;;;;5090389;28;20495;-71
2023/12/03 13:55:21;;;;;;;0.20;0.20;;;;;;;;;;5092841;28;20094;-71
2023/12/03 13:57:47;;;;;;;0.20;0.20;;;;;;;;;;5084223;28;20032;-70
2023/12/03 14:00:13;;;;;;;0.20;0.20;;;;;;;;;;5079903;28;20028;-71
2023/12/03 14:02:39;;;;;;;0.20;0.20;;;;;;;;;;5093227;28;20115;-72
2023/12/03 14:05:08;;;;;;;0.20;0.20;;;;;;;;;;5092167;28;20332;-71
2023/12/03 14:07:34;;;;;;;0.10;0.10;;;;;;;;;;5092671;28;20020;-71
2023/12/03 14:10:00;;;;;;;1.05;0.70;;;;;;;;;;5092506;28;20498;-71
2023/12/03 14:12:26;;;;;;;0.38;0.38;;;;;;;;;;5092191;28;20055;-73
2023/12/03 14:14:52;;;;;;;0.35;0.35;;;;;;;;;;5091264;28;20371;-72
2023/12/03 14:17:18;;;;;;;0.20;0.20;;;;;;;;;;5092703;28;20506;-71
2023/12/03 14:19:51;;;;;;;2.92;1.13;;;;;;;;;;5091771;28;20028;-70
2023/12/03 14:22:17;;;;;;;3.08;2.15;;;;;;;;;;5086050;28;20463;-70
2023/12/03 14:24:46;;;;;;;1.48;1.38;;;;;;;;;;5092232;28;20134;-71
2023/12/03 14:27:12;;;;;;;2.03;1.35;;;;;;;;;;5091812;28;20169;-71
2023/12/03 14:29:42;;;;;;;6.03;1.00;;;;;;;;;;5070311;28;20113;-72
2023/12/03 14:32:09;;;;;;;0.30;0.30;;;;;;;;;;5078911;28;20476;-71
2023/12/03 14:34:37;;;;;;;0.20;0.20;;;;;;;;;;5073554;28;20039;-71
2023/12/03 14:37:12;;;;;;;1.08;0.98;;;;;;;;;;5092051;28;20379;-71
2023/12/03 14:39:40;;;;;;;1.75;1.13;;;;;;;;;;5091723;28;20834;-71
2023/12/03 14:42:09;;;;;;;0.30;0.30;;;;;;;;;;5091902;28;20555;-70