Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:03:53;;;;;;;6.00;2.33;;;;;;;16.25;75.47;99202.00;10251872;28;97195;-79
2023/10/23 00:08:57;;;;;;;4.25;1.73;;;;;;;16.29;75.46;99205.28;10252603;28;96816;-79
2023/10/23 00:14:00;;;;;;;3.60;1.92;;;;;;;16.33;75.62;99212.00;10251502;28;97349;-78
2023/10/23 00:19:05;;;;;;;5.80;1.83;;;;;;;16.25;76.22;99204.66;10251532;28;96702;-79
2023/10/23 00:24:09;;;;;;;4.38;2.10;;;;;;;16.34;75.55;99208.41;10249970;28;97424;-78
2023/10/23 00:29:12;;;;;;;3.58;1.77;;;;;;;16.39;75.96;99211.53;10251881;28;96569;-79
2023/10/23 00:34:17;;;;;;;3.15;2.17;;;;;;;16.41;75.82;99218.44;10250819;28;96678;-79
2023/10/23 00:39:21;;;;;;;;;;;;;;;16.41;76.26;99221.09;10245887;28;96667;-79
2023/10/23 00:44:24;;;;;;;4.05;1.83;;;;;;;16.38;75.79;99225.75;10220622;28;96838;-79
2023/10/23 00:49:29;;;;;;;4.40;2.00;;;;;;;16.37;76.29;99234.69;10250573;28;96696;-79
2023/10/23 00:54:33;;;;;;;6.00;1.60;;;;;;;16.39;76.34;99235.44;10250429;28;97337;-79
2023/10/23 00:59:37;;;;;;;5.27;2.20;;;;;;;16.41;76.27;99233.53;10251059;28;97037;-80
2023/10/23 01:04:42;;;;;;;7.05;2.28;;;;;;;16.36;76.58;99251.63;10250838;28;97014;-79
2023/10/23 01:09:46;;;;;;;4.05;2.20;;;;;;;16.27;77.26;99265.59;10250354;28;97412;-80
2023/10/23 01:14:49;;;;;;;4.93;1.70;;;;;;;16.19;77.97;99273.31;10248435;28;97118;-80
2023/10/23 01:19:54;;;;;;;3.90;2.10;;;;;;;16.08;79.35;99278.63;10249475;28;96762;-80
2023/10/23 01:24:58;;;;;;;4.30;1.42;;;;;;;16.08;79.29;99282.13;10249208;28;96686;-79
2023/10/23 01:30:04;;;;;;;2.13;1.23;;;;;;;16.02;79.95;99284.38;10249306;28;96730;-79
2023/10/23 01:35:08;;;;;;;3.38;0.90;;;;;;;15.94;80.20;99298.25;10255511;28;96742;-79
2023/10/23 01:40:12;;;;;;;2.15;0.85;;;;;;;15.94;79.42;99298.25;10265175;28;96994;-79
2023/10/23 01:45:18;;;;;;;1.60;1.00;;;;;;;15.90;79.80;99313.56;10208003;28;96888;-79
2023/10/23 01:50:23;;;;;;;3.28;1.10;;;;;;;15.84;79.80;99316.66;10209113;28;96785;-79
2023/10/23 01:55:27;;;;;;;;;;;;;;;15.79;81.33;99315.31;10243406;28;96753;-79
2023/10/23 02:00:32;;;;;;;2.10;0.85;;;;;;;15.74;79.94;99318.34;10248612;28;96929;-79
2023/10/23 02:05:35;;;;;;;1.40;1.08;;;;;;;15.73;80.64;99316.66;10247042;28;96672;-79
2023/10/23 02:10:39;;;;;;;1.37;0.63;;;;;;;15.75;80.04;99317.34;10248714;28;96672;-79
2023/10/23 02:15:44;;;;;;;1.75;1.00;;;;;;;15.72;80.82;99314.94;10248108;28;96599;-79
2023/10/23 02:20:47;;;;;;;0.65;0.50;;;;;;;15.63;80.51;99320.13;10247938;28;96635;-79
2023/10/23 02:25:51;;;;;;;1.45;0.50;;;;;;;15.60;80.06;99320.31;10252661;28;97352;-79
2023/10/23 02:30:56;;;;;;;1.13;0.52;;;;;;;15.53;79.62;99313.78;10289576;28;97071;-79
2023/10/23 02:35:59;;;;;;;0.63;0.30;;;;;;;15.63;79.69;99312.97;10255026;28;96624;-79
2023/10/23 02:41:03;;;;;;;1.40;0.40;;;;;;;15.75;79.01;99297.97;10235982;28;96797;-79
2023/10/23 02:46:07;;;;;;;0.95;0.40;;;;;;;15.77;78.89;99298.66;10245742;28;96799;-79
2023/10/23 02:51:11;;;;;;;;;;;;;;;15.55;80.43;99291.50;10254665;28;96732;-79
2023/10/23 02:56:14;;;;;;;1.02;0.32;;;;;;;15.50;79.79;99285.69;10253507;28;97145;-79
2023/10/23 03:01:23;;;;;;;0.63;0.45;;;;;;;15.45;80.11;99287.84;10254707;28;97450;-79
2023/10/23 03:06:27;;;;;;;0.52;0.30;;;;;;;15.40;80.34;99281.19;10253792;28;97264;-79
2023/10/23 03:11:31;;;;;;;0.50;0.47;;;;;;;15.42;80.28;99290.75;10253759;28;96953;-79
2023/10/23 03:16:35;;;;;;;0.80;0.40;;;;;;;15.48;80.20;99294.72;10253847;28;97168;-79
2023/10/23 03:21:38;;;;;;;0.50;0.30;;;;;;;15.44;80.08;99296.75;10253033;28;96805;-79
2023/10/23 03:26:42;;;;;;;0.70;0.32;;;;;;;15.44;80.47;99293.28;10253372;28;96581;-78
2023/10/23 03:31:46;;;;;;;1.58;0.35;;;;;;;15.42;79.56;99303.16;10253815;28;96958;-79
2023/10/23 03:36:50;;;;;;;0.85;0.50;;;;;;;15.46;79.83;99299.28;10281987;28;97029;-79
2023/10/23 03:41:53;;;;;;;1.00;0.30;;;;;;;15.47;80.21;99304.50;10240760;28;97460;-79
2023/10/23 03:46:58;;;;;;;0.50;0.40;;;;;;;15.53;79.93;99304.03;10210468;28;96928;-79
2023/10/23 03:52:01;;;;;;;0.65;0.38;;;;;;;15.57;79.98;99310.81;10227690;28;97851;-79
2023/10/23 03:57:04;;;;;;;3.92;0.50;;;;;;;15.53;79.84;99304.03;10252180;28;96748;-79
2023/10/23 04:02:09;;;;;;;0.95;0.40;;;;;;;15.61;79.57;99311.41;10252362;28;97415;-79
2023/10/23 04:07:12;;;;;;;1.13;0.40;;;;;;;15.64;79.84;99311.19;10251992;28;96738;-79
2023/10/23 04:12:15;;;;;;;0.30;0.20;;;;;;;15.57;80.07;99325.84;10270014;28;96628;-79
2023/10/23 04:17:20;;;;;;;0.65;0.40;;;;;;;15.55;79.67;99314.50;10251228;28;96751;-79
2023/10/23 04:22:23;;;;;;;2.22;0.40;;;;;;;15.54;79.67;99312.84;10252315;28;96634;-79
2023/10/23 04:27:26;;;;;;;0.40;0.20;;;;;;;15.60;79.38;99320.31;10276831;28;97277;-79
2023/10/23 04:32:31;;;;;;;0.88;0.38;;;;;;;15.66;79.07;99322.53;10251672;28;97039;-79
2023/10/23 04:37:34;;;;;;;;;;;;;;;15.54;80.25;99329.59;10250522;28;97226;-79
2023/10/23 04:42:37;;;;;;;0.20;0.20;;;;;;;15.49;79.71;99344.97;10231227;28;96717;-79
2023/10/23 04:47:42;;;;;;;1.02;0.55;;;;;;;15.47;80.15;99352.22;10250080;28;96611;-79
2023/10/23 04:52:45;;;;;;;1.25;0.20;;;;;;;15.48;80.04;99359.22;10249209;28;96610;-79
2023/10/23 04:57:48;;;;;;;0.90;0.25;;;;;;;15.46;80.10;99363.78;10250740;28;97005;-79
2023/10/23 05:02:53;;;;;;;0.45;0.22;;;;;;;15.49;80.39;99363.53;10251102;28;96637;-79
2023/10/23 05:07:57;;;;;;;0.32;0.25;;;;;;;15.46;80.09;99368.22;10250067;28;96797;-79
2023/10/23 05:13:03;;;;;;;0.82;0.40;;;;;;;15.54;80.20;99358.78;10250749;28;96655;-79
2023/10/23 05:18:08;;;;;;;0.93;0.50;;;;;;;15.56;80.21;99351.53;10272203;28;97652;-79
2023/10/23 05:23:11;;;;;;;;;;;;;;;15.46;80.78;99350.50;10290429;28;96668;-79
2023/10/23 05:28:14;;;;;;;0.50;0.25;;;;;;;15.28;81.29;99348.38;10268598;28;97323;-79
2023/10/23 05:33:19;;;;;;;1.02;0.80;;;;;;;15.18;81.68;99355.28;10257465;28;96999;-79
2023/10/23 05:38:23;;;;;;;1.30;0.90;;;;;;;15.19;80.96;99360.47;10289664;28;96637;-79
2023/10/23 05:43:27;;;;;;;1.83;0.85;;;;;;;15.33;80.43;99356.84;10211886;28;97179;-79
2023/10/23 05:48:32;;;;;;;1.67;0.85;;;;;;;15.27;80.72;99358.13;10208343;28;96762;-79
2023/10/23 05:53:35;;;;;;;;;;;;;;;15.36;80.68;99368.06;10244573;28;96975;-79
2023/10/23 05:58:39;;;;;;;0.80;0.47;;;;;;;15.20;80.46;99367.44;10249131;28;96663;-79
2023/10/23 06:03:44;;;;;;;0.73;0.40;;;;;;;15.13;81.18;99366.19;10248999;28;96887;-79
2023/10/23 06:08:47;;;;;;;0.43;0.30;;;;;;;15.09;80.99;99369.19;10249155;28;96946;-78
2023/10/23 06:13:51;;;;;;;1.42;0.63;;;;;;;15.16;80.44;99389.00;10247671;28;96878;-79
2023/10/23 06:18:56;;;;;;;0.70;0.55;;;;;;;15.11;80.21;99391.94;10247457;28;97289;-79
2023/10/23 06:23:59;;;;;;;0.75;0.40;;;;;;;15.20;79.83;99385.16;10253918;28;96791;-79
2023/10/23 06:29:03;;;;;;;0.20;0.20;;;;;;;15.18;80.51;99389.72;10288340;28;97002;-79
2023/10/23 06:34:08;;;;;;;1.02;0.43;;;;;;;15.19;80.11;99394.06;10288339;28;96639;-79
2023/10/23 06:39:12;;;;;;;0.75;0.70;;;;;;;15.15;80.62;99401.38;10280002;28;97011;-79
2023/10/23 06:44:15;;;;;;;0.60;0.45;;;;;;;15.21;80.27;99408.91;10239928;28;96597;-79
2023/10/23 06:49:20;;;;;;;1.55;0.80;;;;;;;15.18;80.40;99421.53;10247453;28;96632;-79
2023/10/23 06:54:24;;;;;;;0.88;0.60;;;;;;;15.19;80.53;99415.25;10248162;28;96924;-78
2023/10/23 06:59:28;;;;;;;1.10;0.70;;;;;;;15.25;80.54;99431.56;10247654;28;96638;-79
2023/10/23 07:04:34;;;;;;;0.80;0.80;;;;;;;15.25;80.54;99434.22;10246193;28;96758;-79
2023/10/23 07:09:37;;;;;;;0.98;0.60;;;;;;;15.27;80.76;99444.72;10245736;28;96648;-79
2023/10/23 07:14:41;;;;;;;1.02;0.82;;;;;;;15.22;80.59;99453.00;10251392;28;96756;-79
2023/10/23 07:19:46;;;;;;;1.17;0.60;;;;;;;15.33;80.71;99466.38;10294217;28;96601;-79
2023/10/23 07:24:50;;;;;;;1.15;0.60;;;;;;;15.38;80.70;99473.97;10254146;28;96847;-79
2023/10/23 07:29:54;;;;;;;2.08;0.80;;;;;;;15.26;81.27;99483.66;10253327;28;97214;-79
2023/10/23 07:34:59;;;;;;;0.88;0.63;;;;;;;15.29;81.33;99495.84;10282940;28;96734;-79
2023/10/23 07:40:05;;;;;;;1.48;0.75;;;;;;;15.31;81.26;99508.03;10270710;28;97267;-79
2023/10/23 07:45:09;;;;;;;0.65;0.40;;;;;;;15.39;81.11;99518.13;10212821;28;96952;-79
2023/10/23 07:50:14;;;;;;;1.45;0.85;;;;;;;15.46;80.68;99533.47;10229130;28;96978;-79
2023/10/23 07:55:18;;;;;;;1.25;0.70;;;;;;;15.42;80.76;99545.25;10252324;28;97084;-79
2023/10/23 08:00:22;;;;;;;0.73;0.60;;;;;;;15.44;80.93;99548.63;10250931;28;96709;-79
2023/10/23 08:05:27;;;;;;;0.70;0.47;;;;;;;15.46;80.73;99565.28;10252395;28;97476;-79
2023/10/23 08:10:30;;;;;;;;;;;;;;;15.45;81.49;99576.84;10252458;28;96721;-79
2023/10/23 08:15:33;;;;;;;1.42;0.93;;;;;;;15.27;81.37;99591.38;10251846;28;97136;-80
2023/10/23 08:20:38;;;;;;;0.45;0.43;;;;;;;15.32;81.53;99602.50;10251369;28;96659;-79
2023/10/23 08:25:44;;;;;;;1.48;0.47;;;;;;;15.22;82.01;99612.03;10279051;28;96708;-80
2023/10/23 08:30:47;;;;;;;1.02;0.50;;;;;;;15.29;81.53;99621.28;10291480;28;96586;-80
2023/10/23 08:35:52;;;;;;;0.52;0.40;;;;;;;15.35;81.35;99623.53;10292236;28;97182;-80
2023/10/23 08:40:56;;;;;;;1.02;0.50;;;;;;;15.43;81.12;99634.44;10269111;28;97211;-80
2023/10/23 08:46:01;;;;;;;3.22;0.80;;;;;;;15.50;81.30;99634.84;10250249;28;96712;-80
2023/10/23 08:51:08;;;;;;;0.77;0.50;;;;;;;15.47;81.19;99635.06;10249357;28;96631;-79
2023/10/23 08:56:11;;;;;;;1.85;0.95;;;;;;;15.47;81.52;99653.63;10250257;28;96814;-79
2023/10/23 09:01:16;;;;;;;1.20;0.60;;;;;;;15.42;81.81;99656.63;10290170;28;97156;-80
2023/10/23 09:06:21;;;;;;;1.05;0.90;;;;;;;15.54;80.96;99654.91;10255763;28;96691;-79
2023/10/23 09:11:38;;;;;;;2.85;1.08;;;;;;;15.63;80.96;99664.88;10249493;28;96666;-79
2023/10/23 09:16:41;;;;;;;2.17;0.90;;;;;;;15.65;81.20;99669.13;10251676;22;97392;-79
2023/10/23 09:21:47;;;;;;;1.20;0.82;;;;;;;15.71;81.31;99675.81;10237217;28;96728;-79
2023/10/23 09:26:51;;;;;;;0.75;0.70;;;;;;;15.70;81.05;99676.78;10249566;28;97020;-79
2023/10/23 09:31:58;;;;;;;0.90;0.70;;;;;;;15.74;80.88;99689.72;10249466;28;97264;-79
2023/10/23 09:37:05;;;;;;;1.17;0.63;;;;;;;15.85;80.17;99695.13;10248143;28;97810;-79
2023/10/23 09:42:09;;;;;;;1.98;0.63;;;;;;;15.75;80.32;99694.03;10248337;28;96999;-79
2023/10/23 09:47:13;;;;;;;2.37;0.70;;;;;;;15.73;80.36;99682.72;10248993;28;97007;-79
2023/10/23 09:52:23;;;;;;;2.05;0.90;;;;;;;15.90;80.56;99695.66;10288761;28;98539;-80
2023/10/23 09:57:34;;;;;;;2.78;1.17;;;;;;;15.91;80.36;99694.69;10288628;28;96545;-79
2023/10/23 10:02:38;;;;;;;1.92;0.88;;;;;;;15.91;80.36;99697.34;10289082;28;97288;-79
2023/10/23 10:07:50;;;;;;;1.50;0.60;;;;;;;15.83;80.69;99698.81;10287682;28;97010;-79
2023/10/23 10:12:55;;;;;;;1.33;0.80;;;;;;;16.00;80.33;99697.63;10224379;28;97220;-79
2023/10/23 10:17:59;;;;;;;1.20;0.90;;;;;;;16.05;79.78;99700.84;10208035;28;96655;-79
2023/10/23 10:23:08;;;;;;;2.25;1.08;;;;;;;16.11;79.83;99695.94;10223190;28;97458;-79
2023/10/23 10:28:12;;;;;;;2.42;0.85;;;;;;;16.11;79.33;99700.38;10247797;28;97204;-79
2023/10/23 10:33:22;;;;;;;1.48;1.02;;;;;;;16.12;79.70;99704.72;10246808;28;97260;-79
2023/10/23 10:38:47;;;;;;;1.48;0.93;;;;;;;16.19;79.43;99701.53;10247890;28;96807;-79
2023/10/23 10:43:54;;;;;;;2.88;1.05;;;;;;;16.32;79.39;99704.16;10247209;28;97252;-79
2023/10/23 10:48:58;;;;;;;1.65;1.35;;;;;;;16.29;79.41;99709.72;10248454;28;97358;-79
2023/10/23 10:54:07;;;;;;;2.05;1.50;;;;;;;16.33;79.31;99717.34;10254264;28;96646;-79
2023/10/23 10:59:11;;;;;;;2.45;1.40;;;;;;;16.33;78.99;99725.31;10254680;28;97382;-79
2023/10/23 11:04:14;;;;;;;3.72;1.60;;;;;;;16.27;79.39;99723.06;10253846;28;97162;-79
2023/10/23 11:09:20;;;;;;;2.58;1.52;;;;;;;16.28;79.64;99731.91;10254286;28;97191;-79
2023/10/23 11:14:26;;;;;;;2.45;1.42;;;;;;;16.28;79.87;99739.84;10253800;28;97447;-79
2023/10/23 11:19:30;;;;;;;3.28;1.77;;;;;;;16.33;79.29;99737.72;10253698;28;97175;-79
2023/10/23 11:24:34;;;;;;;2.33;1.73;;;;;;;16.39;79.63;99732.84;10252512;28;96866;-79
2023/10/23 11:29:39;;;;;;;3.58;1.80;;;;;;;16.42;79.67;99743.28;10253397;28;97132;-79
2023/10/23 11:34:43;;;;;;;4.63;2.30;;;;;;;16.46;79.27;99731.44;10252764;28;96839;-79
2023/10/23 11:39:48;;;;;;;3.97;2.40;;;;;;;16.44;79.20;99728.09;10253018;28;96649;-79
2023/10/23 11:44:53;;;;;;;3.75;2.55;;;;;;;16.40;79.66;99733.69;10252591;28;97311;-79
2023/10/23 11:50:01;;;;;;;5.60;3.10;;;;;;;16.52;79.33;99725.72;10252810;28;98418;-79
2023/10/23 11:55:08;;;;;;;5.35;3.22;;;;;;;16.68;78.51;99725.44;10252265;28;96677;-79
2023/10/23 12:00:13;;;;;;;4.35;2.60;;;;;;;16.66;78.86;99728.22;10252656;28;97260;-79
2023/10/23 12:05:18;;;;;;;4.95;2.83;;;;;;;16.75;78.09;99730.22;10252535;28;97287;-79
2023/10/23 12:10:25;;;;;;;6.50;2.80;;;;;;;16.80;78.34;99727.22;10251689;28;96589;-79
2023/10/23 12:15:29;;;;;;;5.88;3.13;;;;;;;16.87;78.03;99724.00;10250281;28;97878;-79
2023/10/23 12:20:32;;;;;;;6.05;3.05;;;;;;;16.80;78.04;99724.56;10251964;28;97107;-79
2023/10/23 12:25:37;;;;;;;4.13;2.70;;;;;;;16.91;77.74;99725.44;10251076;28;97369;-79
2023/10/23 12:30:41;;;;;;;4.93;2.97;;;;;;;16.86;78.16;99722.28;10251081;28;96821;-79
2023/10/23 12:35:45;;;;;;;7.00;3.00;;;;;;;17.10;77.75;99735.59;10250947;28;96648;-79
2023/10/23 12:40:49;;;;;;;5.93;3.05;;;;;;;17.52;77.33;99723.56;10251313;28;96722;-79
2023/10/23 12:45:53;;;;;;;4.63;2.60;;;;;;;17.89;76.62;99722.41;10250239;28;97059;-79
2023/10/23 12:50:57;;;;;;;5.15;2.83;;;;;;;18.28;75.61;99724.59;10251196;28;97404;-79
2023/10/23 12:56:01;;;;;;;5.28;2.63;;;;;;;18.72;74.21;99727.25;10251341;28;97289;-79
2023/10/23 13:01:05;;;;;;;5.63;2.83;;;;;;;19.44;73.43;99725.66;10250421;28;96651;-79
2023/10/23 13:06:08;;;;;;;4.28;2.30;;;;;;;21.92;68.60;99722.81;10249080;28;97092;-79
2023/10/23 13:11:13;;;;;;;3.53;1.67;;;;;;;23.50;64.68;99720.56;10249012;28;96988;-79
2023/10/23 13:16:16;;;;;;;4.00;1.98;;;;;;;22.75;66.38;99717.44;10208866;28;97263;-79
2023/10/23 13:21:20;;;;;;;1.97;1.57;;;;;;;24.10;62.71;99708.91;10209552;28;97033;-79
2023/10/23 13:26:39;;;;;;;2.60;1.40;;;;;;;25.59;58.32;99708.03;10209255;28;97196;-79
2023/10/23 13:31:43;;;;;;;2.60;0.95;;;;;;;25.09;52.25;99699.25;10238380;28;96613;-79
2023/10/23 13:36:47;;;;;;;1.88;0.75;;;;;;;26.33;54.92;99699.69;10249387;28;96777;-78
2023/10/23 13:41:52;;;;;;;1.25;0.50;;;;;;;26.00;53.30;99698.94;10249575;28;97106;-77
2023/10/23 13:46:56;;;;;;;1.08;0.60;;;;;;;26.76;50.52;99694.66;10249192;28;97302;-79
2023/10/23 13:51:59;;;;;;;;;;;;;;;26.19;45.42;99693.16;10249009;28;96943;-80
2023/10/23 13:57:04;;;;;;;0.90;0.60;;;;;;;26.16;49.16;99698.88;10247689;28;96987;-80
2023/10/23 14:02:08;;;;;;;0.95;0.70;;;;;;;27.18;47.64;99696.09;10248163;28;97139;-80
2023/10/23 14:07:12;;;;;;;;;;;;;;;27.05;43.07;99704.78;10248482;28;96846;-80
2023/10/23 14:12:17;;;;;;;1.35;0.80;;;;;;;26.62;47.30;99703.50;10248286;28;96789;-78
2023/10/23 14:17:20;;;;;;;2.35;0.98;;;;;;;25.79;47.53;99701.34;10247227;28;96824;-80
2023/10/23 14:22:24;;;;;;;;;;;;;;;25.67;47.51;99710.75;10249245;28;96922;-79
2023/10/23 14:27:29;;;;;;;1.60;0.90;;;;;;;25.22;47.62;99703.16;10261550;28;96753;-80
2023/10/23 14:32:32;;;;;;;1.60;1.10;;;;;;;26.00;46.39;99707.03;10261694;28;97192;-80
2023/10/23 14:37:36;;;;;;;1.60;0.90;;;;;;;26.19;45.24;99714.75;10261655;28;97274;-80
2023/10/23 14:42:41;;;;;;;1.52;1.00;;;;;;;26.58;43.68;99709.38;10260966;28;96710;-80
2023/10/23 14:47:44;;;;;;;2.03;1.10;;;;;;;26.17;45.22;99707.81;10259770;28;97285;-79
2023/10/23 14:52:48;;;;;;;2.38;1.30;;;;;;;25.39;45.48;99717.47;10260070;28;96746;-79
2023/10/23 14:57:53;;;;;;;1.90;1.10;;;;;;;24.71;46.90;99728.41;10260743;28;96631;-79
2023/10/23 15:02:57;;;;;;;2.10;0.98;;;;;;;23.96;47.98;99730.19;10260396;28;96711;-79
2023/10/23 15:08:00;;;;;;;1.70;1.20;;;;;;;24.41;46.83;99728.13;10260186;28;96768;-79
2023/10/23 15:13:06;;;;;;;2.00;1.05;;;;;;;24.64;45.42;99729.22;10260502;28;97192;-79
2023/10/23 15:18:09;;;;;;;2.10;1.13;;;;;;;23.72;46.67;99728.16;10259552;28;97200;-79
2023/10/23 15:23:13;;;;;;;1.70;0.97;;;;;;;23.68;47.14;99730.31;10260965;28;96936;-79
2023/10/23 15:28:18;;;;;;;2.37;1.43;;;;;;;23.57;46.94;99738.63;10259862;28;96992;-79
2023/10/23 15:33:22;;;;;;;4.05;2.63;;;;;;;22.60;48.83;99744.78;10259552;28;96638;-79
2023/10/23 15:38:26;;;;;;;3.10;1.90;;;;;;;22.50;48.22;99737.75;10251574;28;96887;-79
2023/10/23 15:43:31;;;;;;;2.22;1.40;;;;;;;22.98;47.84;99742.88;10252647;28;97077;-79
2023/10/23 15:48:35;;;;;;;4.35;2.00;;;;;;;21.93;49.95;99757.53;10252741;28;97515;-79
2023/10/23 15:53:38;;;;;;;4.22;2.17;;;;;;;20.80;52.24;99765.34;10252039;28;97101;-79
2023/10/23 15:58:43;;;;;;;4.53;2.37;;;;;;;20.53;53.46;99777.66;10252181;28;96650;-79
2023/10/23 16:03:46;;;;;;;4.57;2.42;;;;;;;20.69;53.10;99781.50;10252275;28;96790;-79
2023/10/23 16:08:49;;;;;;;4.53;2.67;;;;;;;21.14;52.36;99784.56;10252444;28;97039;-79
2023/10/23 16:13:54;;;;;;;6.03;2.78;;;;;;;21.32;51.88;99788.28;10252485;28;97137;-79
2023/10/23 16:18:58;;;;;;;4.93;2.00;;;;;;;21.10;52.67;99792.00;10252106;28;97469;-79
2023/10/23 16:24:02;;;;;;;5.05;2.05;;;;;;;20.72;53.51;99791.94;10251581;28;96576;-79
2023/10/23 16:29:07;;;;;;;2.92;1.70;;;;;;;20.07;54.68;99799.47;10250077;28;96792;-79
2023/10/23 16:34:11;;;;;;;2.05;1.33;;;;;;;19.44;55.94;99792.38;10251084;28;97035;-79
2023/10/23 16:39:14;;;;;;;3.50;1.70;;;;;;;19.38;56.06;99792.00;10251610;28;97299;-79
2023/10/23 16:44:19;;;;;;;6.13;2.70;;;;;;;19.17;56.72;99797.31;10250832;28;97362;-79
2023/10/23 16:49:23;;;;;;;4.18;1.65;;;;;;;19.03;56.99;99810.91;10249059;28;96756;-79
2023/10/23 16:54:26;;;;;;;3.83;1.60;;;;;;;18.71;57.71;99805.53;10250612;28;96835;-79
2023/10/23 16:59:31;;;;;;;4.82;2.60;;;;;;;18.47;58.55;99809.28;10250616;28;97040;-79
2023/10/23 17:04:35;;;;;;;4.93;2.65;;;;;;;18.25;59.28;99820.72;10251102;28;96969;-79
2023/10/23 17:09:39;;;;;;;7.22;3.90;;;;;;;18.34;59.27;99825.34;10250376;28;98052;-79
2023/10/23 17:14:45;;;;;;;10.82;5.40;;;;;;;18.38;59.42;99836.63;10249120;28;96696;-79
2023/10/23 17:19:48;;;;;;;5.85;3.42;;;;;;;18.07;60.46;99830.16;10248776;28;96638;-78
2023/10/23 17:24:52;;;;;;;4.03;2.17;;;;;;;17.88;61.30;99841.34;10249429;28;97166;-79
2023/10/23 17:29:57;;;;;;;4.00;1.73;;;;;;;17.59;62.70;99842.69;10250307;28;97509;-78
2023/10/23 17:35:00;;;;;;;4.10;1.83;;;;;;;17.35;62.90;99852.47;10249206;28;96702;-79
2023/10/23 17:40:04;;;;;;;4.32;2.00;;;;;;;17.18;63.48;99858.16;10248808;28;96747;-79
2023/10/23 17:45:11;;;;;;;4.88;2.17;;;;;;;17.09;64.13;99869.47;10249303;28;96801;-79
2023/10/23 17:50:14;;;;;;;4.38;2.22;;;;;;;16.91;65.12;99884.09;10248625;28;96650;-79
2023/10/23 17:55:18;;;;;;;3.88;1.98;;;;;;;16.88;64.86;99894.91;10249175;28;97481;-79
2023/10/23 18:00:25;;;;;;;7.63;3.13;;;;;;;16.84;64.41;99902.25;10248677;28;96622;-79
2023/10/23 18:05:28;;;;;;;4.57;2.35;;;;;;;16.68;65.10;99914.09;10248068;28;96841;-79
2023/10/23 18:10:31;;;;;;;7.63;2.97;;;;;;;16.75;65.13;99929.50;10247150;28;97044;-79
2023/10/23 18:15:36;;;;;;;6.93;3.72;;;;;;;16.75;65.03;99942.78;10247456;28;96609;-79
2023/10/23 18:20:39;;;;;;;9.57;4.03;;;;;;;16.79;65.20;99948.75;10248447;28;97553;-79
2023/10/23 18:25:43;;;;;;;5.45;3.17;;;;;;;16.66;65.58;99947.88;10247254;28;96669;-79
2023/10/23 18:30:48;;;;;;;8.27;5.00;;;;;;;16.56;66.01;99955.66;10247308;28;96853;-79
2023/10/23 18:35:52;;;;;;;13.55;6.85;;;;;;;16.46;66.51;99970.47;10248194;28;97234;-79
2023/10/23 18:40:55;;;;;;;18.42;9.65;;;;;;;16.30;67.85;99972.47;10247673;28;96942;-79
2023/10/23 18:46:00;;;;;;;23.40;12.53;;;;;;;16.35;67.53;99988.94;10247843;28;97035;-79
2023/10/23 18:51:06;;;;;;;13.60;7.63;;;;;;;16.33;67.45;99995.28;10246806;28;96547;-79
2023/10/23 18:56:12;;;;;;;20.15;10.07;;;;;;;16.28;67.33;99997.41;10247616;28;96668;-79
2023/10/23 19:01:16;;;;;;;11.95;6.72;;;;;;;16.00;68.45;100002.84;10246095;28;97018;-79
2023/10/23 19:06:20;;;;;;;13.00;6.28;;;;;;;15.84;69.20;100009.16;10247269;28;96742;-79
2023/10/23 19:11:23;;;;;;;10.18;4.97;;;;;;;15.78;68.99;100016.66;10249733;28;96648;-78
2023/10/23 19:16:29;;;;;;;10.30;5.33;;;;;;;15.79;69.03;100024.53;10252949;28;98476;-79
2023/10/23 19:21:32;;;;;;;12.68;5.63;;;;;;;15.45;70.46;100029.41;10253610;28;97195;-79
2023/10/23 19:26:35;;;;;;;11.20;5.72;;;;;;;15.65;69.95;100023.69;10254013;28;97359;-79
2023/10/23 19:31:41;;;;;;;11.80;5.32;;;;;;;15.60;69.84;100024.00;10253048;28;97453;-79
2023/10/23 19:36:45;;;;;;;11.02;4.93;;;;;;;15.46;70.48;100033.75;10253675;28;96710;-79
2023/10/23 19:41:50;;;;;;;10.52;5.55;;;;;;;15.58;70.07;100033.84;10253028;28;96729;-79
2023/10/23 19:46:55;;;;;;;11.98;5.53;;;;;;;15.50;70.79;100049.41;10253048;28;97160;-79
2023/10/23 19:52:01;;;;;;;11.27;5.43;;;;;;;15.54;70.41;100058.03;10251233;28;97424;-79
2023/10/23 19:57:05;;;;;;;11.05;5.47;;;;;;;15.42;70.33;100057.00;10252309;28;96591;-78
2023/10/23 20:02:10;;;;;;;9.57;4.28;;;;;;;15.32;70.55;100069.09;10252534;28;96836;-79
2023/10/23 20:07:14;;;;;;;;;;;;;;;15.25;72.32;100058.94;10252525;28;97162;-79
2023/10/23 20:12:17;;;;;;;7.75;3.35;;;;;;;15.28;70.82;100069.41;10251891;28;96620;-79
2023/10/23 20:17:23;;;;;;;7.18;4.07;;;;;;;15.26;71.54;100065.97;10251755;28;96922;-78
2023/10/23 20:22:27;;;;;;;8.13;3.53;;;;;;;15.22;71.24;100067.06;10251196;28;96636;-79
2023/10/23 20:27:30;;;;;;;8.02;3.95;;;;;;;15.17;71.00;100067.38;10252322;28;97175;-79
2023/10/23 20:32:36;;;;;;;6.47;3.28;;;;;;;15.11;71.54;100077.50;10251178;28;97205;-79
2023/10/23 20:37:40;;;;;;;5.78;3.05;;;;;;;15.01;71.21;100082.47;10251522;28;97165;-79
2023/10/23 20:42:44;;;;;;;6.07;2.73;;;;;;;15.05;71.10;100093.75;10249856;28;96774;-79
2023/10/23 20:47:49;;;;;;;6.10;2.55;;;;;;;15.01;71.17;100090.44;10250329;28;97235;-79
2023/10/23 20:52:52;;;;;;;4.35;2.78;;;;;;;15.06;71.08;100100.78;10251143;28;96707;-79
2023/10/23 20:57:56;;;;;;;5.20;2.47;;;;;;;14.89;71.55;100106.25;10250587;28;97071;-79
2023/10/23 21:03:01;;;;;;;4.65;2.33;;;;;;;14.80;71.98;100112.91;10250565;28;97148;-79
2023/10/23 21:08:04;;;;;;;6.22;2.58;;;;;;;14.82;71.99;100115.50;10250741;28;96681;-79
2023/10/23 21:13:07;;;;;;;5.00;2.45;;;;;;;14.85;71.79;100125.91;10249902;28;96729;-79
2023/10/23 21:18:12;;;;;;;3.75;2.25;;;;;;;14.54;72.30;100135.63;10250289;28;96912;-79
2023/10/23 21:23:16;;;;;;;9.32;3.00;;;;;;;14.45;72.98;100141.44;10249649;28;97292;-79
2023/10/23 21:28:25;;;;;;;7.00;2.20;;;;;;;14.56;72.26;100140.81;10250250;28;97430;-79
2023/10/23 21:33:30;;;;;;;7.53;2.95;;;;;;;14.59;71.92;100140.66;10247545;28;97083;-79
2023/10/23 21:38:34;;;;;;;4.22;2.55;;;;;;;14.44;72.29;100136.22;10249436;28;97307;-79
2023/10/23 21:43:37;;;;;;;5.43;2.45;;;;;;;14.25;72.74;100141.72;10266619;28;97232;-79
2023/10/23 21:48:42;;;;;;;2.95;2.00;;;;;;;14.36;72.49;100144.63;10329360;22;97058;-79
2023/10/23 21:53:46;;;;;;;4.57;1.98;;;;;;;14.24;72.78;100142.66;10330219;28;96591;-79
2023/10/23 21:58:50;;;;;;;4.57;1.95;;;;;;;14.20;72.86;100142.91;10335015;28;96745;-79
2023/10/23 22:04:15;;;;;;;4.32;2.05;;;;;;;14.09;72.96;100137.38;10371366;28;96911;-79
2023/10/23 22:09:19;;;;;;;4.25;2.53;;;;;;;14.16;73.15;100136.09;10372142;28;97559;-79
2023/10/23 22:14:23;;;;;;;8.20;2.83;;;;;;;14.16;72.63;100136.94;10370505;28;96730;-78
2023/10/23 22:19:30;;;;;;;6.28;2.50;;;;;;;14.11;72.79;100138.13;10370167;28;96616;-78
2023/10/23 22:24:33;;;;;;;3.08;2.03;;;;;;;14.22;72.78;100141.03;10361445;28;96931;-79
2023/10/23 22:29:37;;;;;;;4.32;2.55;;;;;;;14.22;72.97;100136.59;10329567;28;96877;-79
2023/10/23 22:34:41;;;;;;;6.78;2.83;;;;;;;14.07;73.45;100140.13;10329845;28;96799;-79
2023/10/23 22:39:46;;;;;;;6.18;2.95;;;;;;;14.10;73.45;100139.06;10329029;28;97055;-79
2023/10/23 22:44:49;;;;;;;5.75;2.17;;;;;;;14.21;73.38;100126.94;10330888;28;97052;-78
2023/10/23 22:49:55;;;;;;;7.43;3.00;;;;;;;14.15;73.66;100135.25;10337064;28;97344;-79
2023/10/23 22:54:59;;;;;;;4.10;2.28;;;;;;;14.13;73.85;100125.66;10336417;28;97581;-79
2023/10/23 23:00:03;;;;;;;6.60;2.67;;;;;;;14.09;73.98;100132.09;10336858;28;96707;-80
2023/10/23 23:05:09;;;;;;;5.83;2.63;;;;;;;14.20;73.96;100127.91;10335860;28;96581;-79
2023/10/23 23:10:13;;;;;;;5.93;3.20;;;;;;;13.77;75.37;100140.91;10336404;28;97054;-79
2023/10/23 23:15:18;;;;;;;7.87;3.30;;;;;;;14.03;74.82;100146.50;10333983;28;96618;-79
2023/10/23 23:20:25;;;;;;;;;;;;;;;14.12;75.20;100143.38;10335934;28;96742;-79
2023/10/23 23:25:29;;;;;;;6.60;3.30;;;;;;;14.07;74.65;100148.06;10335983;28;96677;-79
2023/10/23 23:30:33;;;;;;;5.65;2.70;;;;;;;14.18;74.12;100144.78;10334850;28;96771;-79
2023/10/23 23:35:38;;;;;;;4.90;2.92;;;;;;;14.24;74.13;100140.03;10334772;28;96625;-79
2023/10/23 23:40:41;;;;;;;4.00;2.30;;;;;;;14.27;74.01;100129.25;10335226;28;96865;-79