Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:05;;;;;;;0.00;0.00;;;10.20;95.80;;;;;;5114099;28;20051;-80
2022/04/24 00:04:31;;;;;;;0.65;0.47;;;10.20;96.10;;;;;;5098230;28;20494;-81
2022/04/24 00:06:57;;;;;;;0.43;0.13;;;10.10;96.40;;;;;;5114928;28;20126;-81
2022/04/24 00:09:23;;;;;;;0.10;0.05;;;10.10;96.80;;;;;;5098438;28;20482;-80
2022/04/24 00:11:49;;;;;;;0.20;0.20;;;10.10;96.90;;;;;;5114678;28;20092;-80
2022/04/24 00:14:17;;;;;;;0.47;0.03;;;10.00;97.20;;;;;;5098111;28;20051;-80
2022/04/24 00:16:44;;;;;;;0.85;0.20;;;10.00;97.30;;;;;;5097827;28;20055;-81
2022/04/24 00:19:10;;;;;;;0.00;0.00;;;10.00;97.60;;;;;;5115455;28;20047;-80
2022/04/24 00:21:35;;;;;;;1.17;0.10;;;10.00;97.90;;;;;;5114574;28;20483;-80
2022/04/24 00:24:01;;;;;;;0.03;0.03;;;9.90;97.90;;;;;;5114802;28;20040;-81
2022/04/24 00:26:27;;;;;;;0.80;0.28;;;9.90;97.80;;;;;;5114734;28;20482;-81
2022/04/24 00:28:53;;;;;;;1.25;0.32;;;9.90;98.20;;;;;;5114560;28;20383;-80
2022/04/24 00:31:19;;;;;;;0.55;0.25;;;9.90;98.40;;;;;;5114169;28;20039;-80
2022/04/24 00:33:45;;;;;;;0.32;0.20;;;9.80;98.70;;;;;;5114435;28;20039;-80
2022/04/24 00:36:10;;;;;;;0.20;0.13;;;9.80;98.30;;;;;;5114254;28;20040;-80
2022/04/24 00:38:36;;;;;;;0.00;0.00;;;9.80;98.70;;;;;;5114292;28;20054;-80
2022/04/24 00:41:03;;;;;;;1.92;0.20;;;9.70;98.60;;;;;;5114004;28;20047;-80
2022/04/24 00:43:29;;;;;;;0.00;0.00;;;9.70;99.10;;;;;;5114415;28;20050;-81
2022/04/24 00:46:13;;;;;;;0.55;0.28;;;9.70;99.00;;;;;;5113751;28;20039;-81
2022/04/24 00:48:43;;;;;;;0.00;0.00;;;9.70;99.50;;;;;;5097726;28;20055;-80
2022/04/24 00:51:09;;;;;;;0.45;0.30;;;9.60;99.50;;;;;;5114697;28;20391;-80
2022/04/24 00:53:36;;;;;;;0.38;0.10;;;9.60;99.40;;;;;;5114214;28;20055;-81
2022/04/24 00:56:02;;;;;;;0.00;0.00;;;9.60;99.60;;;;;;5097039;28;20087;-80
2022/04/24 00:58:30;;;;;;;0.10;0.08;;;9.50;99.90;;;;;;5114099;28;20044;-81
2022/04/24 01:00:57;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5114231;28;20130;-80
2022/04/24 01:03:23;;;;;;;0.55;0.10;;;9.50;99.90;;;;;;5096920;28;20043;-80
2022/04/24 01:05:49;;;;;;;0.10;0.03;;;9.50;99.90;;;;;;5096522;28;20048;-80
2022/04/24 01:08:15;;;;;;;0.40;0.30;;;9.50;99.90;;;;;;5113924;28;20058;-81
2022/04/24 01:10:41;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5113359;28;20043;-80
2022/04/24 01:13:07;;;;;;;0.25;0.10;;;9.40;99.90;;;;;;5113973;28;20047;-80
2022/04/24 01:15:34;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5113486;28;20471;-80
2022/04/24 01:18:00;;;;;;;0.08;0.00;;;9.40;99.90;;;;;;5113300;28;20050;-80
2022/04/24 01:20:26;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5096442;28;20083;-80
2022/04/24 01:22:52;;;;;;;0.20;0.10;;;9.30;99.90;;;;;;5113472;28;20075;-81
2022/04/24 01:25:18;;;;;;;0.65;0.20;;;9.30;99.90;;;;;;5113571;28;20039;-80
2022/04/24 01:27:44;;;;;;;0.30;0.30;;;9.30;99.90;;;;;;5113392;28;20104;-80
2022/04/24 01:30:10;;;;;;;0.85;0.10;;;9.30;99.90;;;;;;5114113;28;20047;-80
2022/04/24 01:32:38;;;;;;;0.05;0.00;;;9.30;99.90;;;;;;5112949;28;20036;-80
2022/04/24 01:35:05;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5096212;28;20070;-80
2022/04/24 01:37:30;;;;;;;0.15;0.13;;;9.20;99.90;;;;;;5112982;28;20086;-80
2022/04/24 01:39:56;;;;;;;0.00;0.00;;;9.20;99.90;;;;;;5095989;28;20075;-80
2022/04/24 01:42:22;;;;;;;0.03;0.03;;;9.20;99.90;;;;;;5113320;28;20047;-80
2022/04/24 01:44:48;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5112673;28;20495;-80
2022/04/24 01:47:14;;;;;;;1.00;0.20;;;9.10;99.90;;;;;;5113150;28;20054;-80
2022/04/24 01:49:39;;;;;;;0.00;0.00;;;9.10;99.90;;;;;;5096027;28;20047;-80
2022/04/24 01:52:16;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5112860;28;20062;-80
2022/04/24 01:54:42;;;;;;;0.70;0.45;;;9.00;99.90;;;;;;5096198;28;20379;-80
2022/04/24 01:57:07;;;;;;;0.38;0.10;;;8.90;99.90;;;;;;5096061;28;20101;-80
2022/04/24 01:59:35;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5112938;28;20093;-80
2022/04/24 02:02:01;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5113106;28;20040;-80
2022/04/24 02:04:26;;;;;;;0.35;0.05;;;8.80;99.90;;;;;;5096002;28;20048;-80
2022/04/24 02:06:52;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5112867;28;20047;-80
2022/04/24 02:09:18;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5112965;28;20048;-80
2022/04/24 02:11:44;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5095849;28;20503;-80
2022/04/24 02:14:12;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5113231;28;20040;-80
2022/04/24 02:16:38;;;;;;;0.17;0.17;;;8.80;99.90;;;;;;5113029;28;20096;-80
2022/04/24 02:19:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5096049;28;20055;-81
2022/04/24 02:21:29;;;;;;;0.10;0.00;;;8.60;99.90;;;;;;5112569;28;20046;-80
2022/04/24 02:23:55;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5096050;28;20047;-80
2022/04/24 02:26:21;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5112989;28;20083;-80
2022/04/24 02:28:47;;;;;;;0.38;0.00;;;8.50;99.90;;;;;;5112570;28;20474;-80
2022/04/24 02:31:12;;;;;;;0.10;0.00;;;8.40;99.90;;;;;;5096031;28;20113;-80
2022/04/24 02:33:38;;;;;;;2.40;0.75;;;8.40;99.90;;;;;;5095777;28;20048;-81
2022/04/24 02:36:04;;;;;;;0.00;0.00;;;8.40;99.90;;;;;;5095316;28;20437;-80
2022/04/24 02:38:30;;;;;;;0.10;0.00;;;8.40;99.90;;;;;;5112754;28;20047;-81
2022/04/24 02:40:56;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5112349;28;20078;-80
2022/04/24 02:43:21;;;;;;;0.08;0.00;;;8.30;99.90;;;;;;5112807;28;20091;-80
2022/04/24 02:45:47;;;;;;;0.80;0.20;;;8.30;99.90;;;;;;5112907;28;20185;-80
2022/04/24 02:48:13;;;;;;;0.13;0.13;;;8.20;99.90;;;;;;5095977;28;20479;-80
2022/04/24 02:50:42;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095732;28;20071;-80
2022/04/24 02:53:08;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5095445;28;20097;-80
2022/04/24 02:55:33;;;;;;;0.25;0.25;;;8.20;99.90;;;;;;5112485;28;20509;-80
2022/04/24 02:57:59;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5116316;28;20039;-80
2022/04/24 03:00:27;;;;;;;0.10;0.05;;;8.20;99.90;;;;;;5116159;28;20196;-80
2022/04/24 03:02:55;;;;;;;0.17;0.17;;;8.10;99.90;;;;;;5116362;28;20048;-80
2022/04/24 03:05:22;;;;;;;0.00;0.00;;;8.20;99.90;;;;;;5099463;28;20055;-80
2022/04/24 03:07:48;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5116049;28;20047;-80
2022/04/24 03:10:16;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5116138;28;20046;-80
2022/04/24 03:12:43;;;;;;;0.30;0.30;;;8.10;99.90;;;;;;5116234;28;20392;-80
2022/04/24 03:15:12;;;;;;;0.03;0.00;;;8.10;99.90;;;;;;5098683;28;20135;-80
2022/04/24 03:17:38;;;;;;;0.28;0.28;;;8.10;99.90;;;;;;5115908;28;20051;-80
2022/04/24 03:20:09;;;;;;;0.22;0.05;;;8.10;99.90;;;;;;5116025;28;20039;-81
2022/04/24 03:22:35;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5099150;28;20094;-81
2022/04/24 03:25:05;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5115884;28;20051;-80
2022/04/24 03:27:31;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5099205;28;20134;-81
2022/04/24 03:29:57;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5115413;28;20067;-80
2022/04/24 03:32:30;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5098586;28;20035;-81
2022/04/24 03:34:59;;;;;;;0.10;0.00;;;8.00;99.90;;;;;;5098240;28;20055;-81
2022/04/24 03:37:25;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5098243;28;20095;-80
2022/04/24 03:39:50;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;5098831;28;20102;-80
2022/04/24 03:42:16;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5098443;28;20074;-80
2022/04/24 03:44:42;;;;;;;0.63;0.00;;;7.90;99.90;;;;;;5115153;28;20367;-80
2022/04/24 03:47:08;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5098268;28;20436;-81
2022/04/24 03:49:35;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;5115245;28;20089;-80
2022/04/24 03:52:00;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5114429;28;20059;-80
2022/04/24 03:54:26;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5098201;28;20403;-80
2022/04/24 03:56:52;;;;;;;0.10;0.00;;;7.80;99.90;;;;;;5098348;28;20559;-80
2022/04/24 03:59:18;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5115123;28;20048;-80
2022/04/24 04:01:43;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5114876;28;20044;-80
2022/04/24 04:04:09;;;;;;;0.10;0.00;;;7.80;99.90;;;;;;5114773;28;20043;-80
2022/04/24 04:06:37;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5114595;28;20364;-81
2022/04/24 04:09:05;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5098602;28;20130;-80
2022/04/24 04:11:33;;;;;;;0.15;0.10;;;7.70;99.90;;;;;;5114768;28;20130;-81
2022/04/24 04:13:59;;;;;;;0.10;0.00;;;7.70;99.90;;;;;;5097548;28;20042;-80
2022/04/24 04:16:25;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5114774;28;20040;-80
2022/04/24 04:18:51;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5097803;28;20043;-81
2022/04/24 04:21:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5114926;28;20057;-81
2022/04/24 04:23:42;;;;;;;1.45;0.00;;;7.50;99.90;;;;;;5113812;28;20096;-80
2022/04/24 04:26:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5097526;28;20411;-81
2022/04/24 04:28:33;;;;;;;0.10;0.03;;;7.60;99.90;;;;;;5098080;28;20048;-80
2022/04/24 04:30:59;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5097674;28;20090;-80
2022/04/24 04:33:24;;;;;;;1.35;0.00;;;7.50;99.90;;;;;;5114405;28;20476;-80
2022/04/24 04:35:50;;;;;;;0.52;0.25;;;7.40;99.90;;;;;;5114093;28;20189;-80
2022/04/24 04:38:16;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5114453;28;20080;-80
2022/04/24 04:40:41;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5097229;28;20051;-80
2022/04/24 04:43:07;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5114574;28;20040;-80
2022/04/24 04:45:33;;;;;;;0.10;0.08;;;7.40;99.90;;;;;;5114203;28;20047;-80
2022/04/24 04:47:58;;;;;;;0.30;0.15;;;7.40;99.90;;;;;;5114169;28;20040;-80
2022/04/24 04:50:24;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5113894;28;20372;-80
2022/04/24 04:52:50;;;;;;;1.55;0.00;;;7.40;99.90;;;;;;5113535;28;20070;-80
2022/04/24 04:55:16;;;;;;;0.03;0.03;;;7.40;99.90;;;;;;5097595;28;20137;-80
2022/04/24 04:57:42;;;;;;;0.57;0.22;;;7.40;99.90;;;;;;5096503;28;20554;-80
2022/04/24 05:00:08;;;;;;;0.10;0.00;;;7.50;99.90;;;;;;5096712;28;20039;-80
2022/04/24 05:02:38;;;;;;;2.30;0.00;;;7.50;99.90;;;;;;5114664;28;20047;-80
2022/04/24 05:05:05;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5114013;28;20047;-80
2022/04/24 05:07:31;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5114223;28;20050;-80
2022/04/24 05:09:56;;;;;;;0.17;0.15;;;7.50;99.90;;;;;;5113422;28;20122;-80
2022/04/24 05:12:27;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5096523;28;20098;-81
2022/04/24 05:14:53;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5096671;28;20043;-80
2022/04/24 05:17:19;;;;;;;0.00;0.00;;;7.50;99.90;;;;;;5114399;28;20387;-80
2022/04/24 05:19:45;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5112933;28;20044;-80
2022/04/24 05:22:10;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5113683;28;20081;-81
2022/04/24 05:24:36;;;;;;;0.17;0.10;;;7.60;99.90;;;;;;5113215;28;20040;-81
2022/04/24 05:27:02;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5113081;28;20407;-80
2022/04/24 05:29:28;;;;;;;0.52;0.10;;;7.70;99.90;;;;;;5113509;28;20397;-80
2022/04/24 05:31:54;;;;;;;0.38;0.32;;;7.80;99.90;;;;;;5096161;28;20051;-80
2022/04/24 05:34:19;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5096468;28;20050;-80
2022/04/24 05:36:48;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5112892;28;20086;-80
2022/04/24 05:39:13;;;;;;;0.00;0.00;;;7.90;99.90;;;;;;5113109;28;20054;-80
2022/04/24 05:41:39;;;;;;;0.10;0.00;;;7.90;99.90;;;;;;5113313;28;20051;-81
2022/04/24 05:44:04;;;;;;;0.52;0.20;;;7.90;99.90;;;;;;5112750;28;20499;-80
2022/04/24 05:46:30;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5096456;28;20058;-80
2022/04/24 05:48:56;;;;;;;1.08;0.10;;;8.10;99.90;;;;;;5096394;28;20402;-81
2022/04/24 05:51:22;;;;;;;0.15;0.15;;;8.10;99.90;;;;;;5096475;28;20059;-80
2022/04/24 05:53:47;;;;;;;0.05;0.00;;;8.20;99.90;;;;;;5096077;28;20044;-80
2022/04/24 05:56:13;;;;;;;0.08;0.03;;;8.30;99.90;;;;;;5113736;28;20495;-80
2022/04/24 05:58:39;;;;;;;0.00;0.00;;;8.30;99.90;;;;;;5095719;28;20052;-80
2022/04/24 06:01:04;;;;;;;0.57;0.00;;;8.40;99.90;;;;;;5096584;28;20040;-80
2022/04/24 06:03:30;;;;;;;0.30;0.30;;;8.40;99.90;;;;;;5095916;28;20051;-80
2022/04/24 06:05:56;;;;;;;0.10;0.05;;;8.40;99.90;;;;;;5113315;28;20036;-81
2022/04/24 06:08:21;;;;;;;0.28;0.00;;;8.50;99.90;;;;;;5096126;28;20544;-80
2022/04/24 06:10:47;;;;;;;0.05;0.05;;;8.60;99.90;;;;;;5112581;28;20043;-80
2022/04/24 06:13:13;;;;;;;0.77;0.08;;;8.70;99.90;;;;;;5095630;28;20049;-80
2022/04/24 06:15:39;;;;;;;0.52;0.30;;;8.80;99.90;;;;;;5112855;28;20044;-81
2022/04/24 06:18:05;;;;;;;0.32;0.10;;;8.80;99.90;;;;;;5112974;28;20043;-81
2022/04/24 06:20:30;;;;;;;0.47;0.10;;;8.80;99.90;;;;;;5095937;28;20483;-81
2022/04/24 06:22:58;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5112613;28;20039;-80
2022/04/24 06:25:30;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5112905;28;20491;-80
2022/04/24 06:27:56;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;5096257;28;20105;-80
2022/04/24 06:30:26;;;;;;;1.67;0.43;;;9.10;99.90;;;;;;5114868;28;20048;-81
2022/04/24 06:32:53;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5116909;28;20425;-80
2022/04/24 06:35:20;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5116416;28;20142;-80
2022/04/24 06:37:48;;;;;;;1.95;0.10;;;9.30;99.90;;;;;;5099726;28;20059;-80
2022/04/24 06:40:16;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;5116679;28;20101;-80
2022/04/24 06:42:56;;;;;;;3.00;0.00;;;9.50;99.90;;;;;;5116278;28;20047;-80
2022/04/24 06:45:32;;;;;;;0.82;0.25;;;9.60;99.90;;;;;;5099685;28;20059;-80
2022/04/24 06:48:01;;;;;;;0.20;0.10;;;9.70;99.90;;;;;;5116901;28;20047;-80
2022/04/24 06:50:29;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5099673;28;20047;-80
2022/04/24 06:53:02;;;;;;;0.00;0.00;;;10.00;99.90;;;;;;5099403;28;20124;-80
2022/04/24 06:55:29;;;;;;;0.90;0.32;;;10.20;99.90;;;;;;5116032;28;20487;-80
2022/04/24 06:57:56;;;;;;;0.00;0.00;;;10.30;99.90;;;;;;5095888;28;20039;-81
2022/04/24 07:00:23;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5114552;28;20097;-81
2022/04/24 07:02:49;;;;;;;0.32;0.10;;;10.40;99.70;;;;;;5097125;28;20048;-80
2022/04/24 07:05:16;;;;;;;0.13;0.13;;;10.50;99.70;;;;;;5113825;28;20066;-79
2022/04/24 07:07:44;;;;;;;0.03;0.03;;;10.80;99.50;;;;;;5112866;28;20054;-79
2022/04/24 07:10:10;;;;;;;0.00;0.00;;;11.20;98.20;;;;;;5112833;28;20549;-79
2022/04/24 07:12:46;;;;;;;0.20;0.20;;;11.70;97.80;;;;;;5104783;28;20048;-79
2022/04/24 07:15:13;;;;;;;0.17;0.15;;;11.80;97.00;;;;;;5093836;28;20388;-79
2022/04/24 07:17:41;;;;;;;0.30;0.30;;;11.90;96.80;;;;;;5093688;28;20055;-79
2022/04/24 07:20:09;;;;;;;0.00;0.00;;;12.00;96.10;;;;;;5075879;28;20056;-80
2022/04/24 07:22:52;;;;;;;0.00;0.00;;;12.30;96.10;;;;;;5093980;28;20048;-80
2022/04/24 07:25:23;;;;;;;0.10;0.00;;;12.70;95.60;;;;;;5093331;28;20147;-91
2022/04/24 07:27:49;;;;;;;0.15;0.15;;;12.90;94.30;;;;;;5076394;28;20058;-84
2022/04/24 07:30:16;;;;;;;0.00;0.00;;;12.80;93.50;;;;;;5093796;28;20044;-82
2022/04/24 07:32:44;;;;;;;0.30;0.30;;;13.00;94.10;;;;;;5092559;28;20055;-83
2022/04/24 07:35:31;;;;;;;0.20;0.20;;;12.90;93.20;;;;;;5093186;28;20056;-79
2022/04/24 07:37:57;;;;;;;0.00;0.00;;;13.20;93.50;;;;;;5092767;28;20064;-88
2022/04/24 07:40:26;;;;;;;0.00;0.00;;;13.20;92.70;;;;;;5092302;28;20181;-80
2022/04/24 07:42:55;;;;;;;0.20;0.20;;;13.40;92.40;;;;;;5075377;28;20098;-82
2022/04/24 07:45:29;;;;;;;0.10;0.10;;;13.50;92.10;;;;;;5092290;28;20055;-82
2022/04/24 07:47:58;;;;;;;1.13;0.05;;;13.30;91.60;;;;;;5092605;28;20060;-81
2022/04/24 07:50:26;;;;;;;0.08;0.08;;;13.10;91.30;;;;;;5092249;28;20183;-81
2022/04/24 07:52:52;;;;;;;0.03;0.00;;;12.80;91.40;;;;;;5076069;28;20415;-81
2022/04/24 07:55:24;;;;;;;0.00;0.00;;;12.90;92.30;;;;;;5093757;28;20044;-83
2022/04/24 07:57:53;;;;;;;0.65;0.47;;;12.80;91.70;;;;;;5092098;28;20139;-80
2022/04/24 08:00:22;;;;;;;0.00;0.00;;;12.90;91.30;;;;;;5075074;28;20047;-80
2022/04/24 08:03:01;;;;;;;0.10;0.00;;;12.90;91.60;;;;;;5076024;28;20094;-81
2022/04/24 08:05:32;;;;;;;0.15;0.15;;;13.10;91.50;;;;;;5076329;28;20145;-82
2022/04/24 08:07:59;;;;;;;0.10;0.10;;;13.20;91.00;;;;;;5091856;28;20055;-79
2022/04/24 08:10:28;;;;;;;0.03;0.03;;;13.50;91.10;;;;;;5075636;28;20143;-79
2022/04/24 08:12:54;;;;;;;1.13;0.10;;;13.60;90.70;;;;;;5103328;28;20050;-79
2022/04/24 08:15:21;;;;;;;0.00;0.00;;;13.70;90.00;;;;;;5113599;28;20048;-79
2022/04/24 08:17:46;;;;;;;0.40;0.13;;;13.90;89.80;;;;;;5112996;28;20050;-79
2022/04/24 08:20:14;;;;;;;0.10;0.00;;;13.90;88.80;;;;;;5095349;28;20044;-79
2022/04/24 08:22:45;;;;;;;0.00;0.00;;;13.90;87.00;;;;;;5113482;28;20049;-79
2022/04/24 08:25:16;;;;;;;1.38;0.28;;;14.00;87.90;;;;;;5113608;28;20062;-79
2022/04/24 08:27:43;;;;;;;0.10;0.00;;;14.10;88.10;;;;;;5095986;28;20055;-79
2022/04/24 08:30:10;;;;;;;0.10;0.00;;;14.20;88.70;;;;;;5095422;28;20135;-78
2022/04/24 08:32:36;;;;;;;0.08;0.08;;;14.20;86.30;;;;;;5112570;28;20040;-77
2022/04/24 08:35:03;;;;;;;0.35;0.10;;;14.30;87.50;;;;;;5111931;28;20446;-77
2022/04/24 08:37:29;;;;;;;0.00;0.00;;;14.50;87.30;;;;;;5112501;28;20077;-77
2022/04/24 08:39:55;;;;;;;0.28;0.28;;;14.60;88.20;;;;;;5097717;28;20043;-78
2022/04/24 08:42:23;;;;;;;0.00;0.00;;;14.60;86.30;;;;;;5096976;28;20100;-78
2022/04/24 08:44:50;;;;;;;0.10;0.00;;;14.70;85.50;;;;;;5114535;28;20364;-78
2022/04/24 08:47:17;;;;;;;0.65;0.47;;;14.80;85.10;;;;;;5114278;28;20043;-78
2022/04/24 08:49:43;;;;;;;0.25;0.10;;;14.70;84.50;;;;;;5114897;28;20502;-78
2022/04/24 08:52:10;;;;;;;0.00;0.00;;;14.70;84.90;;;;;;5113246;28;20062;-78
2022/04/24 08:54:38;;;;;;;1.08;0.20;;;14.90;84.30;;;;;;5097281;28;20110;-78
2022/04/24 08:57:04;;;;;;;0.20;0.00;;;14.90;81.60;;;;;;5113948;28;20383;-78
2022/04/24 08:59:29;;;;;;;0.00;0.00;;;15.10;83.30;;;;;;5096722;28;20050;-78
2022/04/24 09:01:58;;;;;;;0.00;0.00;;;15.20;81.10;;;;;;5096953;28;20130;-78
2022/04/24 09:04:30;;;;;;;0.40;0.22;;;15.20;79.80;;;;;;5114180;28;20047;-78
2022/04/24 09:07:01;;;;;;;0.00;0.00;;;15.30;80.00;;;;;;5114093;28;20036;-78
2022/04/24 09:09:27;;;;;;;0.00;0.00;;;15.20;78.10;;;;;;5097021;28;20061;-78
2022/04/24 09:12:05;;;;;;;0.28;0.13;;;15.40;77.90;;;;;;5113669;28;20135;-80
2022/04/24 09:14:32;;;;;;;0.00;0.00;;;15.60;76.90;;;;;;5097177;28;20063;-79
2022/04/24 09:17:00;;;;;;;0.13;0.13;;;15.80;76.50;;;;;;5114462;28;20184;-79
2022/04/24 09:19:26;;;;;;;0.00;0.00;;;16.00;77.00;;;;;;5096882;28;20470;-79
2022/04/24 09:21:54;;;;;;;0.00;0.00;;;16.20;76.30;;;;;;5096480;28;20083;-79
2022/04/24 09:24:20;;;;;;;0.00;0.00;;;16.40;75.80;;;;;;5113623;28;20048;-79
2022/04/24 09:26:55;;;;;;;0.00;0.00;;;16.50;72.60;;;;;;5096596;28;20044;-79
2022/04/24 09:29:23;;;;;;;;;;;16.30;70.80;;;;;;5097189;28;20047;-79
2022/04/24 09:31:51;;;;;;;0.00;0.00;;;16.50;72.40;;;;;;5096210;28;19928;-79
2022/04/24 09:34:18;;;;;;;0.00;0.00;;;16.50;71.50;;;;;;5113127;28;20104;-79
2022/04/24 09:36:45;;;;;;;0.05;0.00;;;16.80;72.40;;;;;;5096084;28;20048;-78
2022/04/24 09:39:11;;;;;;;0.00;0.00;;;16.80;69.70;;;;;;5095993;28;20526;-79
2022/04/24 09:41:37;;;;;;;0.00;0.00;;;16.90;68.70;;;;;;5113007;28;20051;-78
2022/04/24 09:44:14;;;;;;;0.00;0.00;;;16.90;69.00;;;;;;5111681;28;20044;-79
2022/04/24 09:46:40;;;;;;;0.10;0.10;;;17.00;69.60;;;;;;5107059;28;20047;-79
2022/04/24 09:49:09;;;;;;;0.00;0.00;;;17.20;68.50;;;;;;5096245;28;20051;-79
2022/04/24 09:51:44;;;;;;;0.00;0.00;;;17.40;67.50;;;;;;5112779;28;20126;-79
2022/04/24 09:54:11;;;;;;;0.00;0.00;;;17.40;67.00;;;;;;5095819;28;20062;-79
2022/04/24 09:56:38;;;;;;;0.20;0.15;;;17.20;65.00;;;;;;5113718;28;20052;-78
2022/04/24 09:59:05;;;;;;;0.00;0.00;;;17.40;66.80;;;;;;5112562;28;20551;-78
2022/04/24 10:01:32;;;;;;;0.43;0.43;;;17.40;65.70;;;;;;5095516;28;20044;-78
2022/04/24 10:03:59;;;;;;;0.00;0.00;;;17.40;65.00;;;;;;5113047;28;20043;-78
2022/04/24 10:06:25;;;;;;;0.00;0.00;;;17.50;65.70;;;;;;5095399;28;20092;-78
2022/04/24 10:08:58;;;;;;;0.00;0.00;;;17.60;65.40;;;;;;5112712;28;20040;-78
2022/04/24 10:11:24;;;;;;;0.00;0.00;;;17.60;66.00;;;;;;5096611;28;20057;-78
2022/04/24 10:13:55;;;;;;;0.00;0.00;;;17.80;66.60;;;;;;5112483;28;20043;-78
2022/04/24 10:16:49;;;;;;;0.95;0.22;;;17.80;64.00;;;;;;5095506;28;20070;-78
2022/04/24 10:19:20;;;;;;;0.30;0.00;;;17.90;64.10;;;;;;5112956;28;20046;-78
2022/04/24 10:22:03;;;;;;;0.00;0.00;;;17.70;62.70;;;;;;5112749;28;20093;-78
2022/04/24 10:24:58;;;;;;;0.00;0.00;;;17.70;62.40;;;;;;5096007;28;20047;-78
2022/04/24 10:27:41;;;;;;;0.00;0.00;;;17.90;64.90;;;;;;5112262;28;20051;-78
2022/04/24 10:30:18;;;;;;;0.00;0.00;;;18.20;64.40;;;;;;5095916;28;20538;-78
2022/04/24 10:32:47;;;;;;;0.10;0.10;;;18.10;62.70;;;;;;5112680;28;20039;-78
2022/04/24 10:35:19;;;;;;;0.00;0.00;;;18.40;62.30;;;;;;5112628;28;20044;-78
2022/04/24 10:37:48;;;;;;;0.00;0.00;;;18.60;60.90;;;;;;5111887;28;20502;-78
2022/04/24 10:40:17;;;;;;;0.17;0.15;;;18.70;59.60;;;;;;5095772;28;20104;-78
2022/04/24 10:42:43;;;;;;;0.00;0.00;;;18.70;59.70;;;;;;5094790;28;20134;-78
2022/04/24 10:45:14;;;;;;;0.73;0.10;;;18.80;58.70;;;;;;5112900;28;20135;-77
2022/04/24 10:47:47;;;;;;;0.00;0.00;;;18.70;56.00;;;;;;5112296;28;20047;-78
2022/04/24 10:50:14;;;;;;;0.10;0.00;;;18.40;55.20;;;;;;5112559;28;20044;-78
2022/04/24 10:52:44;;;;;;;0.00;0.00;;;18.40;57.80;;;;;;5095152;28;20047;-78
2022/04/24 10:55:13;;;;;;;0.00;0.00;;;18.30;57.10;;;;;;5112650;28;20079;-78
2022/04/24 10:57:47;;;;;;;0.00;0.00;;;18.40;58.30;;;;;;5112270;28;20407;-78
2022/04/24 11:00:24;;;;;;;0.00;0.00;;;18.50;59.20;;;;;;5095394;28;20086;-78
2022/04/24 11:02:51;;;;;;;0.00;0.00;;;18.60;59.30;;;;;;5112045;28;20364;-77
2022/04/24 11:05:26;;;;;;;0.00;0.00;;;18.70;59.00;;;;;;5096116;28;20050;-78
2022/04/24 11:08:02;;;;;;;0.00;0.00;;;18.80;58.30;;;;;;5095708;28;20054;-78
2022/04/24 11:10:28;;;;;;;0.00;0.00;;;18.80;57.00;;;;;;5112521;28;20040;-78
2022/04/24 11:12:55;;;;;;;0.00;0.00;;;19.00;58.50;;;;;;5094511;28;20097;-78
2022/04/24 11:15:21;;;;;;;0.10;0.10;;;19.00;57.30;;;;;;5093879;28;20044;-78
2022/04/24 11:17:47;;;;;;;0.60;0.13;;;19.10;57.20;;;;;;5110385;28;20486;-78
2022/04/24 11:20:16;;;;;;;0.00;0.00;;;18.90;56.60;;;;;;5114584;28;20108;-78
2022/04/24 11:22:51;;;;;;;0.03;0.00;;;19.30;56.70;;;;;;5098764;28;20043;-78
2022/04/24 11:25:19;;;;;;;0.00;0.00;;;19.50;56.30;;;;;;5098168;28;20044;-78
2022/04/24 11:27:48;;;;;;;0.00;0.00;;;19.20;54.10;;;;;;5115749;28;20075;-78
2022/04/24 11:30:41;;;;;;;0.00;0.00;;;19.10;55.50;;;;;;5115264;28;20051;-78
2022/04/24 11:33:08;;;;;;;0.00;0.00;;;19.00;55.90;;;;;;5112052;28;20055;-79
2022/04/24 11:35:39;;;;;;;0.00;0.00;;;18.70;55.50;;;;;;5097320;28;20059;-78
2022/04/24 11:38:13;;;;;;;0.00;0.00;;;18.50;55.40;;;;;;5114937;28;20058;-79
2022/04/24 11:40:48;;;;;;;0.00;0.00;;;18.70;57.40;;;;;;5115412;28;20435;-79
2022/04/24 11:43:17;;;;;;;0.00;0.00;;;19.00;56.70;;;;;;5098586;28;20055;-78
2022/04/24 11:51:18;;;;;;;0.00;0.00;;;19.70;55.50;;;;;;5114839;28;20403;-78
2022/04/24 11:53:44;;;;;;;0.00;0.00;;;19.80;54.80;;;;;;5115855;28;20044;-78
2022/04/24 11:56:15;;;;;;;0.00;0.00;;;19.40;53.10;;;;;;5114535;28;20043;-78
2022/04/24 11:58:44;;;;;;;0.00;0.00;;;19.40;53.10;;;;;;5115350;28;20436;-78
2022/04/24 12:01:13;;;;;;;0.00;0.00;;;19.50;54.80;;;;;;5114301;28;20119;-78
2022/04/24 12:03:46;;;;;;;0.00;0.00;;;19.30;53.10;;;;;;5097926;28;20060;-78
2022/04/24 12:06:13;;;;;;;0.00;0.00;;;19.30;52.60;;;;;;5098014;28;20043;-78
2022/04/24 12:08:52;;;;;;;0.00;0.00;;;19.30;53.60;;;;;;5098146;28;20066;-78
2022/04/24 12:11:31;;;;;;;0.00;0.00;;;19.30;53.10;;;;;;5113897;28;20446;-78
2022/04/24 12:13:59;;;;;;;0.00;0.00;;;19.50;54.00;;;;;;5114626;28;20054;-79
2022/04/24 12:16:25;;;;;;;0.00;0.00;;;19.90;56.10;;;;;;5114990;28;20100;-78
2022/04/24 12:18:58;;;;;;;3.47;0.20;;;20.00;54.50;;;;;;5097668;28;20056;-78
2022/04/24 12:21:25;;;;;;;0.00;0.00;;;20.00;53.90;;;;;;5097352;28;20040;-78
2022/04/24 12:23:54;;;;;;;0.00;0.00;;;19.70;52.90;;;;;;5113704;28;20048;-78
2022/04/24 12:26:21;;;;;;;0.20;0.10;;;19.80;53.10;;;;;;5114250;28;20130;-79
2022/04/24 12:28:48;;;;;;;0.00;0.00;;;20.10;55.80;;;;;;5097303;28;20056;-78
2022/04/24 12:31:24;;;;;;;0.00;0.00;;;20.40;55.80;;;;;;5097118;28;20451;-78
2022/04/24 12:33:57;;;;;;;0.00;0.00;;;20.50;54.00;;;;;;5113951;28;20126;-78
2022/04/24 12:36:24;;;;;;;0.05;0.05;;;20.60;54.40;;;;;;5114021;28;20444;-78
2022/04/24 12:38:57;;;;;;;0.00;0.00;;;20.40;51.60;;;;;;5097359;28;20048;-78
2022/04/24 12:41:26;;;;;;;0.00;0.00;;;20.40;52.00;;;;;;5113874;28;20046;-78
2022/04/24 12:43:53;;;;;;;0.00;0.00;;;20.40;53.10;;;;;;5097346;28;20083;-78
2022/04/24 12:46:19;;;;;;;0.10;0.00;;;20.40;53.20;;;;;;5096847;28;20066;-78
2022/04/24 12:48:50;;;;;;;0.10;0.10;;;20.20;52.10;;;;;;5095977;28;20593;-79
2022/04/24 12:51:16;;;;;;;0.00;0.00;;;19.90;51.70;;;;;;5113296;28;20052;-78
2022/04/24 12:53:42;;;;;;;0.00;0.00;;;19.80;53.00;;;;;;5110862;28;20044;-78
2022/04/24 12:56:08;;;;;;;0.00;0.00;;;19.70;53.70;;;;;;5097292;28;20091;-78
2022/04/24 12:58:34;;;;;;;0.00;0.00;;;19.80;54.30;;;;;;5112773;28;20043;-79
2022/04/24 13:01:00;;;;;;;0.00;0.00;;;19.80;54.10;;;;;;5096631;28;20148;-78
2022/04/24 13:03:26;;;;;;;0.20;0.20;;;19.60;52.70;;;;;;5113322;28;20085;-79