Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:00:27;;;;;;;41.13;21.55;;;16.80;99.90;;;;;;4884185;29;20045;-70
2023/10/03 00:02:57;;;;;;;46.72;22.60;;;16.80;99.90;;;;;;4884122;29;20040;-70
2023/10/03 00:05:24;;;;;;;49.25;21.67;;;17.80;99.90;;;;;;4868897;29;20040;-70
2023/10/03 00:07:51;;;;;;;41.88;21.00;;;19.00;99.90;;;;;;4884071;29;20041;-70
2023/10/03 00:10:18;;;;;;;40.97;20.13;;;19.10;99.90;;;;;;4884124;29;20409;-70
2023/10/03 00:12:48;;;;;;;38.95;21.92;;;19.00;99.90;;;;;;4883818;29;20055;-71
2023/10/03 00:15:20;;;;;;;43.88;20.60;;;18.50;99.90;;;;;;4884189;29;20052;-70
2023/10/03 00:17:46;;;;;;;44.50;20.95;;;18.90;99.90;;;;;;4883607;29;20055;-70
2023/10/03 00:20:13;;;;;;;44.25;21.17;;;;;;;;;;4883791;29;20128;-70
2023/10/03 00:22:40;;;;;;;45.80;21.05;;;17.90;99.90;;;;;;4868248;29;20103;-70
2023/10/03 00:25:09;;;;;;;42.50;20.23;;;18.30;99.90;;;;;;4883868;29;20120;-70
2023/10/03 00:27:35;;;;;;;40.85;20.80;;;18.60;99.90;;;;;;4883856;29;20059;-77
2023/10/03 00:30:06;;;;;;;43.88;20.63;;;18.10;99.90;;;;;;4883845;29;20087;-77
2023/10/03 00:32:32;;;;;;;39.88;20.90;;;;;;;;;;4883917;29;20044;-76
2023/10/03 00:34:59;;;;;;;55.17;23.13;;;;;;;;;;4883585;29;20055;-77
2023/10/03 00:37:25;;;;;;;53.10;23.67;;;;;;;;;;4883599;29;20052;-77
2023/10/03 00:39:51;;;;;;;50.35;22.20;;;;;;;;;;4883538;29;20510;-76
2023/10/03 00:42:17;;;;;;;48.70;23.38;;;;;;;;;;4883549;29;20040;-77
2023/10/03 00:44:44;;;;;;;48.28;24.27;;;;;;;;;;4883524;29;20047;-77
2023/10/03 00:47:10;;;;;;;47.90;22.63;;;18.90;99.90;;;;;;4883528;29;20091;-76
2023/10/03 00:49:36;;;;;;;46.67;23.25;;;17.40;99.90;;;;;;4883358;29;20076;-76
2023/10/03 00:52:06;;;;;;;49.47;23.08;;;17.90;99.90;;;;;;4883342;29;20051;-76
2023/10/03 00:54:32;;;;;;;46.45;22.95;;;17.90;99.90;;;;;;4868118;29;20123;-76
2023/10/03 00:56:58;;;;;;;51.53;22.98;;;;;;;;;;4883314;29;20045;-76
2023/10/03 00:59:25;;;;;;;48.33;22.60;;;;;;;;;;4867238;29;20055;-76
2023/10/03 01:01:57;;;;;;;43.72;22.42;;;;;;;;;;4883035;29;20533;-77
2023/10/03 01:04:28;;;;;;;;;;;18.00;99.90;;;;;;4869216;29;20392;-76
2023/10/03 01:06:55;;;;;;;49.20;21.70;;;18.60;99.90;;;;;;4883014;29;19924;-76
2023/10/03 01:09:25;;;;;;;47.13;22.08;;;16.70;99.90;;;;;;4867596;29;20096;-76
2023/10/03 01:11:52;;;;;;;44.85;21.75;;;16.70;99.90;;;;;;4867909;29;20087;-76
2023/10/03 01:14:19;;;;;;;51.53;23.48;;;18.20;99.90;;;;;;4882865;29;20127;-77
2023/10/03 01:16:45;;;;;;;49.10;21.98;;;18.80;99.90;;;;;;4867425;29;20077;-77
2023/10/03 01:19:13;;;;;;;47.70;22.42;;;17.40;99.90;;;;;;4883009;29;20040;-76
2023/10/03 01:21:44;;;;;;;41.58;21.00;;;;;;;;;;4882714;29;20128;-76
2023/10/03 01:24:14;;;;;;;50.47;22.15;;;18.70;99.90;;;;;;4883002;29;20037;-77
2023/10/03 01:26:40;;;;;;;45.80;21.75;;;17.00;99.90;;;;;;4882829;29;20111;-76
2023/10/03 01:29:06;;;;;;;46.22;20.98;;;;;;;;;;4882602;29;20454;-76
2023/10/03 01:31:31;;;;;;;48.80;22.08;;;17.40;99.90;;;;;;4882894;29;20087;-77
2023/10/03 01:33:57;;;;;;;45.35;22.00;;;18.80;99.90;;;;;;4882494;29;20082;-77
2023/10/03 01:36:26;;;;;;;53.22;22.73;;;18.70;99.90;;;;;;4867139;29;20220;-76
2023/10/03 01:38:52;;;;;;;47.20;22.80;;;;;;;;;;4882814;29;20462;-77
2023/10/03 01:41:18;;;;;;;50.70;22.95;;;17.60;99.90;;;;;;4867027;29;20104;-77
2023/10/03 01:43:44;;;;;;;47.42;21.40;;;18.40;99.90;;;;;;4882344;29;20397;-77
2023/10/03 01:46:12;;;;;;;49.03;22.88;;;17.70;99.90;;;;;;4882168;29;20127;-77
2023/10/03 01:48:38;;;;;;;49.80;22.55;;;18.50;99.90;;;;;;4851935;29;20397;-76
2023/10/03 01:51:04;;;;;;;51.45;22.45;;;18.50;99.90;;;;;;4882321;29;20127;-77
2023/10/03 01:53:30;;;;;;;49.05;22.52;;;16.50;99.90;;;;;;4882495;29;20124;-77
2023/10/03 01:55:57;;;;;;;44.67;22.00;;;;;;;;;;4866726;29;20564;-77
2023/10/03 01:58:24;;;;;;;49.70;21.27;;;;;;;;;;4882390;29;20108;-77
2023/10/03 02:00:50;;;;;;;48.10;22.25;;;16.90;99.90;;;;;;4882082;29;20425;-77
2023/10/03 02:03:18;;;;;;;46.65;20.35;;;;;;;;;;4866459;29;20119;-76
2023/10/03 02:05:45;;;;;;;48.83;21.30;;;18.20;99.90;;;;;;4881961;29;20108;-76
2023/10/03 02:08:18;;;;;;;44.05;20.80;;;18.00;99.90;;;;;;4881849;29;20055;-76
2023/10/03 02:10:50;;;;;;;43.05;20.20;;;17.80;99.90;;;;;;4881733;29;20057;-76
2023/10/03 02:13:18;;;;;;;46.17;20.38;;;16.60;99.90;;;;;;4881670;29;20072;-77
2023/10/03 02:15:45;;;;;;;47.67;20.17;;;17.40;99.90;;;;;;4881651;29;20181;-76
2023/10/03 02:18:12;;;;;;;42.40;19.75;;;17.10;99.90;;;;;;4881814;29;20059;-77
2023/10/03 02:20:47;;;;;;;43.83;19.90;;;16.40;99.90;;;;;;4881573;29;20041;-77
2023/10/03 02:23:19;;;;;;;43.55;20.23;;;16.40;99.90;;;;;;4881894;29;20044;-77
2023/10/03 02:25:49;;;;;;;47.85;20.27;;;17.70;99.90;;;;;;4881624;29;20432;-77
2023/10/03 02:28:16;;;;;;;38.97;18.35;;;17.80;99.90;;;;;;4881318;29;20056;-76
2023/10/03 02:30:47;;;;;;;49.85;21.08;;;18.50;99.90;;;;;;4881788;29;20053;-77
2023/10/03 02:33:14;;;;;;;44.08;19.27;;;;;;;;;;4866818;29;20048;-77
2023/10/03 02:35:44;;;;;;;46.45;19.85;;;16.80;99.90;;;;;;4886226;29;20049;-76
2023/10/03 02:38:25;;;;;;;44.95;18.80;;;17.50;99.90;;;;;;4885699;29;20131;-76
2023/10/03 02:40:54;;;;;;;46.08;17.55;;;17.50;99.90;;;;;;4889970;29;20062;-74
2023/10/03 02:43:20;;;;;;;50.78;18.67;;;17.10;99.90;;;;;;4893281;29;20051;-75
2023/10/03 02:45:46;;;;;;;41.13;17.77;;;16.90;99.90;;;;;;4893325;29;20040;-74
2023/10/03 02:48:14;;;;;;;46.83;18.85;;;;;;;;;;4879540;29;20044;-75
2023/10/03 02:50:47;;;;;;;46.42;17.95;;;16.40;99.90;;;;;;4893875;29;20053;-74
2023/10/03 02:53:20;;;;;;;50.25;19.77;;;17.60;99.90;;;;;;4886448;29;20064;-76
2023/10/03 02:55:50;;;;;;;39.95;17.95;;;16.80;99.90;;;;;;4882428;29;20048;-76
2023/10/03 02:58:22;;;;;;;45.60;17.23;;;17.50;99.90;;;;;;4882378;29;20052;-76
2023/10/03 03:00:49;;;;;;;39.90;18.10;;;16.40;99.90;;;;;;4882246;29;20108;-76
2023/10/03 03:03:15;;;;;;;40.45;17.83;;;18.10;99.90;;;;;;4881428;29;20041;-76
2023/10/03 03:05:43;;;;;;;45.25;18.13;;;;;;;;;;4881121;29;20508;-77
2023/10/03 03:08:29;;;;;;;42.65;17.27;;;18.50;99.90;;;;;;4865925;29;20049;-76
2023/10/03 03:10:57;;;;;;;39.80;17.55;;;17.60;99.90;;;;;;4881387;29;20119;-77
2023/10/03 03:13:23;;;;;;;42.88;16.60;;;;;;;;;;4881361;29;20070;-76
2023/10/03 03:15:53;;;;;;;45.70;18.33;;;18.70;99.90;;;;;;4880926;29;20498;-77
2023/10/03 03:18:20;;;;;;;44.83;18.60;;;17.20;99.90;;;;;;4881105;29;20049;-77
2023/10/03 03:20:53;;;;;;;50.05;17.90;;;16.90;99.90;;;;;;4881000;29;20501;-77
2023/10/03 03:23:20;;;;;;;48.45;17.83;;;18.00;99.90;;;;;;4882482;29;20087;-76
2023/10/03 03:25:49;;;;;;;44.42;18.45;;;18.70;99.90;;;;;;4884887;29;20051;-77
2023/10/03 03:28:15;;;;;;;43.88;17.75;;;18.40;99.90;;;;;;4884557;29;20060;-76
2023/10/03 03:30:57;;;;;;;42.03;17.05;;;17.80;99.90;;;;;;4884824;29;20056;-77
2023/10/03 03:33:27;;;;;;;39.38;16.85;;;17.80;99.90;;;;;;4856121;29;20112;-76
2023/10/03 03:35:54;;;;;;;41.58;17.30;;;17.80;99.90;;;;;;4884843;29;20136;-76
2023/10/03 03:38:20;;;;;;;40.67;16.90;;;;;;;;;;4853825;29;20405;-77
2023/10/03 03:40:59;;;;;;;44.80;17.25;;;16.50;99.90;;;;;;4901302;29;20052;-77
2023/10/03 03:43:25;;;;;;;44.85;16.05;;;;;;;;;;4884719;29;20052;-77
2023/10/03 03:45:52;;;;;;;39.15;16.52;;;17.20;99.90;;;;;;4884497;29;20053;-71
2023/10/03 03:48:22;;;;;;;36.60;15.95;;;17.80;99.90;;;;;;4884643;29;20068;-70
2023/10/03 03:50:49;;;;;;;42.47;16.42;;;18.60;99.90;;;;;;4884639;29;20429;-70
2023/10/03 03:53:16;;;;;;;40.90;16.23;;;;;;;;;;4884480;29;20056;-71
2023/10/03 03:55:42;;;;;;;38.08;15.38;;;18.90;99.90;;;;;;4901182;29;20040;-70
2023/10/03 03:58:14;;;;;;;38.92;16.02;;;;;;;;;;4868759;29;20076;-70
2023/10/03 04:00:50;;;;;;;37.10;15.68;;;18.00;99.90;;;;;;4884325;29;20461;-76
2023/10/03 04:03:17;;;;;;;39.78;15.10;;;19.00;99.90;;;;;;4884100;29;20044;-77
2023/10/03 04:05:44;;;;;;;39.20;14.93;;;;;;;;;;4884225;29;20048;-77
2023/10/03 04:08:10;;;;;;;38.85;15.38;;;17.50;99.90;;;;;;4884130;29;20048;-77
2023/10/03 04:10:37;;;;;;;36.55;14.95;;;;;;;;;;4884186;29;20778;-77
2023/10/03 04:13:10;;;;;;;38.40;14.90;;;18.60;99.90;;;;;;4884364;29;20040;-77
2023/10/03 04:15:39;;;;;;;42.08;15.50;;;19.10;99.90;;;;;;4883867;29;20055;-77
2023/10/03 04:18:12;;;;;;;34.97;14.68;;;18.20;99.90;;;;;;4883946;29;20056;-77
2023/10/03 04:20:40;;;;;;;36.03;14.45;;;17.80;99.90;;;;;;4883982;29;20071;-77
2023/10/03 04:23:08;;;;;;;32.88;13.57;;;17.60;99.90;;;;;;4883877;29;20045;-77
2023/10/03 04:25:33;;;;;;;38.50;14.38;;;19.20;99.90;;;;;;4883796;29;20052;-77
2023/10/03 04:28:00;;;;;;;36.72;15.15;;;;;;;;;;4883721;29;20062;-77
2023/10/03 04:30:27;;;;;;;41.03;14.13;;;18.90;99.90;;;;;;4883723;29;20088;-77
2023/10/03 04:32:54;;;;;;;36.90;13.23;;;18.20;99.90;;;;;;4883604;29;20044;-78
2023/10/03 04:35:21;;;;;;;40.55;14.20;;;17.70;99.90;;;;;;4882341;29;20063;-77
2023/10/03 04:37:52;;;;;;;29.42;12.95;;;17.40;99.90;;;;;;4883922;29;20371;-78
2023/10/03 04:40:22;;;;;;;41.35;14.27;;;18.30;99.90;;;;;;4883391;29;20053;-77
2023/10/03 04:42:53;;;;;;;35.53;13.75;;;18.40;99.90;;;;;;4883808;29;20434;-78
2023/10/03 04:45:19;;;;;;;34.63;13.90;;;;;;;;;;4883432;29;20537;-78
2023/10/03 04:47:49;;;;;;;30.83;12.95;;;19.40;99.90;;;;;;4868177;29;20037;-78
2023/10/03 04:50:18;;;;;;;34.38;12.50;;;18.40;99.90;;;;;;4868012;29;20478;-77
2023/10/03 04:52:48;;;;;;;40.38;14.27;;;19.20;99.90;;;;;;4867723;29;20053;-78
2023/10/03 04:55:17;;;;;;;41.65;14.88;;;18.40;99.90;;;;;;4883135;29;20048;-77
2023/10/03 04:57:47;;;;;;;35.17;13.25;;;19.20;99.90;;;;;;4883482;29;20052;-77
2023/10/03 05:00:17;;;;;;;42.70;15.57;;;18.50;99.90;;;;;;4883152;29;20052;-77
2023/10/03 05:02:46;;;;;;;46.38;15.27;;;19.60;99.90;;;;;;4883474;29;20442;-78
2023/10/03 05:05:14;;;;;;;52.13;17.52;;;18.80;99.90;;;;;;4867434;29;20059;-77
2023/10/03 05:07:40;;;;;;;47.72;15.43;;;17.80;99.90;;;;;;4883376;29;20112;-78
2023/10/03 05:10:06;;;;;;;48.53;16.92;;;;;;;;;;4883203;29;20116;-78
2023/10/03 05:12:32;;;;;;;53.47;17.45;;;;;;;;;;4883096;29;20771;-78
2023/10/03 05:14:58;;;;;;;50.53;16.95;;;17.70;99.90;;;;;;4883260;29;20379;-78
2023/10/03 05:17:26;;;;;;;52.22;17.02;;;19.50;99.90;;;;;;4867208;29;20059;-77
2023/10/03 05:19:58;;;;;;;50.22;16.90;;;18.90;99.90;;;;;;4882999;29;20048;-78
2023/10/03 05:22:25;;;;;;;48.63;17.88;;;;;;;;;;4883085;29;20048;-78
2023/10/03 05:24:52;;;;;;;51.38;16.65;;;18.00;99.90;;;;;;4882748;29;20048;-78
2023/10/03 05:27:18;;;;;;;49.70;18.85;;;19.30;99.90;;;;;;4867221;29;20351;-77
2023/10/03 05:29:44;;;;;;;49.28;18.33;;;19.00;99.90;;;;;;4867459;29;20076;-77
2023/10/03 05:32:10;;;;;;;48.22;17.85;;;;;;;;;;4867526;29;20513;-77
2023/10/03 05:34:37;;;;;;;52.03;18.80;;;;;;;;;;4882550;29;20040;-77
2023/10/03 05:37:02;;;;;;;50.83;17.85;;;18.40;99.90;;;;;;4882662;29;20534;-77
2023/10/03 05:39:30;;;;;;;53.40;19.33;;;19.20;99.90;;;;;;4867144;29;20056;-76
2023/10/03 05:41:57;;;;;;;51.33;18.75;;;;;;;;;;4882460;29;20079;-77
2023/10/03 05:44:24;;;;;;;54.33;20.23;;;;;;;;;;4882711;29;20049;-76
2023/10/03 05:46:55;;;;;;;48.45;19.30;;;19.50;99.90;;;;;;4881880;29;20045;-76
2023/10/03 05:49:24;;;;;;;42.30;18.92;;;18.80;99.90;;;;;;4882502;29;20044;-77
2023/10/03 05:51:55;;;;;;;49.47;19.92;;;17.80;99.90;;;;;;4867163;29;20051;-77
2023/10/03 05:54:25;;;;;;;43.05;20.80;;;18.50;99.90;;;;;;4886306;29;20052;-76
2023/10/03 05:56:52;;;;;;;50.33;19.40;;;19.40;99.90;;;;;;4887541;29;20135;-70
2023/10/03 05:59:21;;;;;;;42.85;18.73;;;19.40;99.90;;;;;;4888607;29;20044;-71
2023/10/03 06:01:49;;;;;;;40.53;18.23;;;18.70;99.90;;;;;;4887532;29;20041;-70
2023/10/03 06:04:16;;;;;;;38.15;17.27;;;;;;;;;;4871204;29;20045;-70
2023/10/03 06:06:43;;;;;;;45.25;18.08;;;;;;;;;;4887108;29;20052;-70
2023/10/03 06:09:10;;;;;;;39.38;16.13;;;;;;;;;;4888040;29;20053;-70
2023/10/03 06:11:37;;;;;;;40.28;16.60;;;18.90;99.90;;;;;;4889002;29;20139;-71
2023/10/03 06:14:03;;;;;;;34.97;14.85;;;;;;;;;;4889755;29;20056;-71
2023/10/03 06:16:30;;;;;;;36.60;14.25;;;18.50;99.90;;;;;;4890606;29;20044;-71
2023/10/03 06:18:56;;;;;;;37.22;14.02;;;19.40;99.90;;;;;;4888052;29;20044;-71
2023/10/03 06:21:23;;;;;;;34.95;12.52;;;;;;;;;;4867055;29;20485;-72
2023/10/03 06:23:50;;;;;;;45.58;13.50;;;17.30;99.90;;;;;;4882606;29;20040;-71
2023/10/03 06:26:18;;;;;;;43.45;12.98;;;18.10;99.90;;;;;;4882620;29;20036;-72
2023/10/03 06:28:46;;;;;;;47.78;13.23;;;18.10;99.90;;;;;;4881912;29;20060;-70
2023/10/03 06:31:12;;;;;;;50.80;11.32;;;;;;;;;;4881993;29;20142;-70
2023/10/03 06:33:39;;;;;;;45.80;10.18;;;19.00;99.90;;;;;;4881587;29;20136;-71
2023/10/03 06:36:06;;;;;;;45.13;8.50;;;19.10;99.90;;;;;;4881984;29;20048;-71
2023/10/03 06:38:36;;;;;;;38.50;8.45;;;18.70;99.90;;;;;;4866646;29;20048;-70
2023/10/03 06:41:07;;;;;;;33.42;7.78;;;17.90;99.90;;;;;;4865877;29;20513;-71
2023/10/03 06:43:33;;;;;;;34.55;7.18;;;18.80;99.90;;;;;;4881499;29;20527;-71
2023/10/03 06:46:00;;;;;;;36.83;7.75;;;;;;;;;;4881582;29;20045;-70
2023/10/03 06:48:26;;;;;;;27.20;6.20;;;17.00;99.90;;;;;;4881392;29;20044;-72
2023/10/03 06:50:53;;;;;;;29.45;6.65;;;17.00;99.90;;;;;;4881650;29;20044;-70
2023/10/03 06:53:19;;;;;;;22.55;6.10;;;18.10;99.90;;;;;;4881391;29;20498;-70
2023/10/03 06:55:45;;;;;;;20.40;5.05;;;18.60;99.90;;;;;;4881517;29;20433;-70
2023/10/03 06:58:11;;;;;;;22.92;5.30;;;17.80;99.90;;;;;;4865486;29;20044;-71
2023/10/03 07:00:38;;;;;;;21.33;5.00;;;17.90;99.90;;;;;;4881238;29;20565;-71
2023/10/03 07:03:04;;;;;;;21.50;4.45;;;;;;;;;;4881286;29;20120;-71
2023/10/03 07:05:30;;;;;;;16.50;3.88;;;;;;;;;;4881470;29;20036;-70
2023/10/03 07:07:56;;;;;;;18.77;3.90;;;18.00;99.90;;;;;;4865673;29;20083;-71
2023/10/03 07:10:22;;;;;;;14.75;4.05;;;;;;;;;;4881034;29;20080;-71
2023/10/03 07:12:48;;;;;;;16.38;3.55;;;16.90;99.90;;;;;;4881096;29;20076;-70
2023/10/03 07:15:14;;;;;;;15.43;3.30;;;18.40;99.90;;;;;;4881099;29;20389;-70
2023/10/03 07:17:40;;;;;;;15.98;3.15;;;18.30;99.90;;;;;;4881342;29;20135;-71
2023/10/03 07:20:09;;;;;;;14.05;2.78;;;;;;;;;;4865444;29;20052;-71
2023/10/03 07:22:36;;;;;;;16.10;3.35;;;;;;;;;;4881113;29;20083;-70
2023/10/03 07:25:06;;;;;;;18.98;2.30;;;17.40;99.90;;;;;;4881231;29;20127;-76
2023/10/03 07:27:33;;;;;;;15.80;2.50;;;16.60;99.90;;;;;;4881221;29;20055;-76
2023/10/03 07:29:59;;;;;;;12.90;2.42;;;17.70;99.90;;;;;;4881112;29;20052;-77
2023/10/03 07:32:25;;;;;;;11.05;2.58;;;;;;;;;;4881318;29;20041;-70
2023/10/03 07:34:51;;;;;;;10.13;2.17;;;16.80;99.90;;;;;;4881021;29;20096;-72
2023/10/03 07:37:18;;;;;;;13.65;1.95;;;;;;;;;;4881111;29;20127;-70
2023/10/03 07:39:44;;;;;;;9.93;2.15;;;;;;;;;;4865456;29;20047;-70
2023/10/03 07:42:11;;;;;;;8.25;1.92;;;;;;;;;;4880837;29;20072;-71
2023/10/03 07:44:37;;;;;;;10.30;2.38;;;17.90;99.90;;;;;;4865743;29;20089;-70
2023/10/03 07:47:06;;;;;;;10.45;2.03;;;;;;;;;;4865405;29;20139;-70
2023/10/03 07:49:32;;;;;;;8.93;2.20;;;;;;;;;;4880881;29;20041;-70
2023/10/03 07:52:04;;;;;;;9.93;2.20;;;;;;;;;;4865595;29;20041;-70
2023/10/03 07:54:32;;;;;;;12.15;1.83;;;17.90;99.90;;;;;;4866079;29;20409;-70
2023/10/03 07:57:03;;;;;;;8.18;1.40;;;15.90;99.90;;;;;;4880831;29;20497;-70
2023/10/03 07:59:30;;;;;;;14.02;1.90;;;;;;;;;;4881091;29;20456;-70
2023/10/03 08:01:57;;;;;;;8.18;1.77;;;18.00;99.90;;;;;;4865321;29;20049;-70
2023/10/03 08:04:24;;;;;;;11.02;2.17;;;;;;;;;;4865482;29;20385;-71
2023/10/03 08:06:50;;;;;;;10.07;1.88;;;;;;;;;;4880755;29;20128;-70
2023/10/03 08:09:17;;;;;;;7.90;1.95;;;;;;;;;;4881814;29;20127;-71
2023/10/03 08:11:46;;;;;;;5.85;1.10;;;;;;;;;;4884372;29;20084;-70
2023/10/03 08:14:13;;;;;;;8.45;1.40;;;17.70;99.90;;;;;;4884207;29;20560;-71
2023/10/03 08:16:44;;;;;;;6.60;1.20;;;16.90;99.90;;;;;;4884144;29;20123;-71
2023/10/03 08:19:21;;;;;;;8.93;1.48;;;17.60;99.90;;;;;;4868702;29;20056;-77
2023/10/03 08:21:48;;;;;;;7.38;1.27;;;;;;;;;;4883984;29;20083;-77
2023/10/03 08:24:18;;;;;;;9.90;1.63;;;;;;;;;;4884269;29;20048;-77
2023/10/03 08:26:46;;;;;;;6.22;1.20;;;;;;;;;;4884271;29;20060;-77
2023/10/03 08:29:23;;;;;;;7.30;1.45;;;16.70;99.90;;;;;;4883896;29;20117;-77
2023/10/03 08:31:56;;;;;;;5.78;1.60;;;;;;;;;;4869855;29;20076;-77
2023/10/03 08:34:23;;;;;;;4.68;1.13;;;;;;;;;;4868777;29;20052;-75
2023/10/03 08:36:59;;;;;;;5.47;1.40;;;;;;;;;;4883887;29;20071;-77
2023/10/03 08:39:25;;;;;;;5.40;1.02;;;;;;;;;;4883799;29;20044;-71
2023/10/03 08:42:15;;;;;;;2.95;0.85;;;17.10;99.90;;;;;;4868141;29;20088;-71
2023/10/03 08:44:51;;;;;;;3.78;0.80;;;15.00;99.90;;;;;;4883924;29;20044;-71
2023/10/03 08:47:28;;;;;;;4.88;0.88;;;16.00;99.90;;;;;;4883643;29;20049;-70
2023/10/03 08:50:14;;;;;;;6.35;1.00;;;16.90;99.90;;;;;;4883669;29;20436;-70
2023/10/03 08:52:49;;;;;;;13.25;2.10;;;16.60;99.90;;;;;;4883632;29;20048;-70
2023/10/03 08:55:20;;;;;;;7.60;1.25;;;14.90;99.90;;;;;;4868455;29;20498;-71
2023/10/03 08:57:49;;;;;;;6.20;1.20;;;16.80;99.90;;;;;;4868109;29;20051;-70
2023/10/03 09:00:26;;;;;;;6.40;1.42;;;15.90;99.90;;;;;;4883528;29;20128;-71
2023/10/03 09:03:09;;;;;;;3.40;0.90;;;15.80;99.90;;;;;;4883649;29;20131;-71
2023/10/03 09:05:39;;;;;;;7.90;1.60;;;;;;;;;;4883402;29;20100;-71
2023/10/03 09:08:08;;;;;;;5.47;1.10;;;16.10;99.90;;;;;;4883616;29;20052;-71
2023/10/03 09:10:34;;;;;;;5.47;1.38;;;16.10;99.90;;;;;;4883603;29;20071;-71
2023/10/03 09:13:04;;;;;;;5.93;1.88;;;;;;;;;;4867684;29;20139;-70
2023/10/03 09:15:38;;;;;;;5.85;1.30;;;15.00;99.90;;;;;;4882934;29;20501;-71
2023/10/03 09:18:10;;;;;;;4.57;0.98;;;17.00;99.90;;;;;;4883917;29;20529;-71
2023/10/03 09:20:36;;;;;;;39.55;4.35;;;;;;;;;;4882415;29;20052;-71
2023/10/03 09:23:05;;;;;;;2.38;0.93;;;16.40;99.90;;;;;;4883290;29;20393;-71
2023/10/03 09:25:33;;;;;;;4.35;1.20;;;15.90;99.90;;;;;;4883310;29;20044;-71
2023/10/03 09:28:06;;;;;;;5.72;1.00;;;15.60;99.90;;;;;;4889558;29;20060;-70
2023/10/03 09:30:38;;;;;;;4.38;1.10;;;16.00;99.90;;;;;;4890412;29;20048;-70
2023/10/03 09:33:17;;;;;;;4.65;1.10;;;;;;;;;;4890123;29;20520;-70
2023/10/03 09:36:02;;;;;;;7.05;1.50;;;17.00;99.90;;;;;;4890440;29;20406;-71
2023/10/03 09:38:45;;;;;;;8.32;1.67;;;16.30;99.90;;;;;;4891738;29;20492;-76
2023/10/03 09:41:17;;;;;;;11.38;2.00;;;16.90;99.90;;;;;;4892138;29;20040;-77
2023/10/03 09:43:56;;;;;;;10.02;1.77;;;16.30;99.90;;;;;;4867993;29;20051;-78
2023/10/03 09:46:24;;;;;;;7.78;1.60;;;16.40;99.90;;;;;;4883395;29;20100;-77
2023/10/03 09:48:55;;;;;;;13.30;1.80;;;16.20;99.90;;;;;;4883312;29;20124;-77
2023/10/03 09:51:46;;;;;;;5.20;1.70;;;16.40;99.90;;;;;;4882971;29;20057;-77
2023/10/03 09:54:24;;;;;;;6.72;1.80;;;16.20;99.90;;;;;;4869014;29;20083;-77
2023/10/03 09:56:50;;;;;;;8.80;1.70;;;;;;;;;;4882165;29;20049;-77
2023/10/03 09:59:19;;;;;;;7.43;1.40;;;16.10;99.90;;;;;;4882315;29;20083;-77
2023/10/03 10:01:45;;;;;;;7.85;1.52;;;16.40;99.90;;;;;;4882083;29;20048;-77
2023/10/03 10:04:19;;;;;;;11.27;1.77;;;15.40;99.90;;;;;;4882069;29;20044;-78
2023/10/03 10:07:16;;;;;;;6.80;1.80;;;15.30;99.90;;;;;;4882124;29;20549;-77
2023/10/03 10:10:14;;;;;;;9.98;1.83;;;16.60;99.90;;;;;;4882167;29;20055;-76
2023/10/03 10:13:12;;;;;;;8.00;1.80;;;16.10;99.90;;;;;;4863982;29;20098;-77
2023/10/03 10:16:11;;;;;;;8.32;2.00;;;16.50;99.90;;;;;;4876949;29;20064;-76
2023/10/03 10:18:43;;;;;;;6.72;1.75;;;16.70;99.90;;;;;;4881998;29;20053;-71
2023/10/03 10:21:25;;;;;;;6.88;1.80;;;16.60;99.90;;;;;;4881902;29;20048;-70
2023/10/03 10:24:15;;;;;;;5.60;1.37;;;16.10;99.90;;;;;;4882180;29;20111;-70
2023/10/03 10:26:49;;;;;;;4.45;1.77;;;16.20;99.90;;;;;;4881915;29;20044;-70
2023/10/03 10:29:21;;;;;;;4.78;1.65;;;15.70;99.90;;;;;;4866512;29;20068;-70
2023/10/03 10:32:00;;;;;;;4.32;1.30;;;16.70;99.90;;;;;;4898536;29;20052;-70
2023/10/03 10:34:30;;;;;;;4.50;1.75;;;14.40;99.90;;;;;;4881630;29;20040;-70
2023/10/03 10:36:56;;;;;;;6.13;1.50;;;;;;;;;;4881889;29;20080;-70
2023/10/03 10:39:25;;;;;;;7.15;1.80;;;;;;;;;;4881724;29;20086;-70
2023/10/03 10:42:10;;;;;;;4.57;1.60;;;15.70;99.90;;;;;;4881481;29;20057;-70
2023/10/03 10:44:36;;;;;;;9.27;1.98;;;14.90;99.90;;;;;;4881703;29;20040;-70
2023/10/03 10:47:08;;;;;;;8.90;1.70;;;16.40;99.90;;;;;;4881406;29;20417;-70
2023/10/03 10:49:34;;;;;;;6.53;2.10;;;;;;;;;;4881506;29;20040;-70
2023/10/03 10:52:01;;;;;;;7.32;2.10;;;15.30;99.90;;;;;;4866150;29;20100;-70
2023/10/03 10:54:28;;;;;;;10.00;2.25;;;15.50;99.90;;;;;;4881460;29;20489;-71
2023/10/03 10:57:00;;;;;;;7.07;2.53;;;16.20;99.90;;;;;;4881661;29;20394;-70
2023/10/03 10:59:27;;;;;;;15.88;2.70;;;16.30;99.90;;;;;;4866255;29;20111;-70
2023/10/03 11:01:53;;;;;;;9.00;2.58;;;;;;;;;;4881332;29;20112;-69
2023/10/03 11:04:27;;;;;;;8.18;2.10;;;15.80;99.90;;;;;;4865883;29;20160;-70
2023/10/03 11:06:53;;;;;;;8.48;2.25;;;14.40;99.90;;;;;;4881523;29;20040;-70
2023/10/03 11:09:20;;;;;;;11.35;2.63;;;14.70;99.90;;;;;;4881264;29;20056;-69
2023/10/03 11:11:47;;;;;;;7.40;2.33;;;15.20;99.90;;;;;;4881211;29;20497;-69
2023/10/03 11:14:13;;;;;;;7.18;2.72;;;;;;;;;;4881240;29;20052;-69
2023/10/03 11:16:39;;;;;;;6.13;2.22;;;;;;;;;;4865592;29;20081;-69
2023/10/03 11:19:06;;;;;;;10.48;2.28;;;14.70;99.90;;;;;;4881395;29;20076;-70
2023/10/03 11:21:33;;;;;;;9.00;2.30;;;;;;;;;;4865597;29;20060;-70
2023/10/03 11:24:29;;;;;;;5.15;2.10;;;14.20;99.90;;;;;;4881452;29;20044;-69
2023/10/03 11:26:59;;;;;;;8.50;2.20;;;15.40;99.90;;;;;;4880853;29;20147;-69
2023/10/03 11:29:34;;;;;;;9.23;2.50;;;14.50;99.90;;;;;;4880839;29;20064;-71
2023/10/03 11:32:01;;;;;;;9.30;2.55;;;16.60;99.90;;;;;;4881093;29;20055;-77
2023/10/03 11:34:35;;;;;;;6.68;2.17;;;15.60;99.90;;;;;;4881148;29;20044;-76
2023/10/03 11:37:05;;;;;;;6.80;1.98;;;;;;;;;;4880956;29;20052;-76
2023/10/03 11:39:38;;;;;;;12.07;2.53;;;16.00;99.90;;;;;;4880878;29;20047;-76
2023/10/03 11:42:23;;;;;;;8.43;2.03;;;16.10;99.90;;;;;;4880963;29;20036;-77
2023/10/03 11:44:59;;;;;;;5.55;2.17;;;16.00;99.90;;;;;;4883030;29;20076;-77
2023/10/03 11:47:25;;;;;;;9.82;2.10;;;;;;;;;;4884778;29;20051;-76
2023/10/03 11:49:51;;;;;;;7.10;2.10;;;;;;;;;;4884865;29;20446;-77
2023/10/03 11:52:18;;;;;;;12.23;2.28;;;;;;;;;;4869083;29;20052;-77
2023/10/03 11:54:47;;;;;;;7.85;2.50;;;;;;;;;;4884449;29;20171;-76
2023/10/03 11:57:13;;;;;;;11.68;2.30;;;17.00;99.90;;;;;;4884473;29;20048;-77
2023/10/03 11:59:40;;;;;;;10.65;2.63;;;16.80;99.90;;;;;;4884383;29;20051;-77
2023/10/03 12:02:06;;;;;;;14.23;2.47;;;16.40;99.90;;;;;;4884387;29;20445;-77
2023/10/03 12:04:37;;;;;;;13.68;2.63;;;16.10;99.90;;;;;;4884279;29;20048;-76
2023/10/03 12:07:04;;;;;;;9.18;2.50;;;;;;;;;;4884508;29;20047;-77
2023/10/03 12:09:30;;;;;;;7.47;1.88;;;;;;;;;;4868836;29;20180;-77
2023/10/03 12:11:57;;;;;;;8.00;2.45;;;;;;;;;;4884456;29;20127;-77
2023/10/03 12:14:23;;;;;;;6.07;2.20;;;;;;;;;;4884207;29;20049;-77
2023/10/03 12:16:51;;;;;;;11.55;2.40;;;15.10;99.90;;;;;;4884085;29;20057;-77
2023/10/03 12:19:19;;;;;;;11.27;2.30;;;16.00;99.90;;;;;;4883957;29;20489;-76
2023/10/03 12:21:46;;;;;;;8.57;2.10;;;15.00;99.90;;;;;;4883946;29;20053;-77
2023/10/03 12:24:12;;;;;;;11.88;2.55;;;;;;;;;;4884302;29;20044;-77
2023/10/03 12:26:38;;;;;;;10.38;2.17;;;;;;;;;;4883948;29;20040;-77
2023/10/03 12:29:04;;;;;;;12.73;2.90;;;;;;;;;;4883730;29;20505;-78
2023/10/03 12:31:33;;;;;;;9.48;2.08;;;16.00;99.90;;;;;;4883899;29;20454;-77
2023/10/03 12:34:01;;;;;;;10.55;2.90;;;17.10;99.90;;;;;;4884075;29;20049;-77
2023/10/03 12:36:29;;;;;;;12.23;2.40;;;16.40;99.90;;;;;;4883818;29;20462;-76
2023/10/03 12:38:56;;;;;;;11.50;2.08;;;;;;;;;;4883718;29;20107;-76
2023/10/03 12:41:29;;;;;;;10.23;2.30;;;16.50;99.90;;;;;;4883715;29;20521;-76
2023/10/03 12:43:55;;;;;;;10.48;2.30;;;;;;;;;;4884010;29;20044;-77
2023/10/03 12:46:23;;;;;;;9.60;2.15;;;;;;;;;;4883994;29;20040;-76
2023/10/03 12:48:49;;;;;;;10.30;2.40;;;;;;;;;;4884097;29;20049;-76
2023/10/03 12:51:15;;;;;;;8.40;1.88;;;15.50;99.90;;;;;;4885083;29;20391;-74
2023/10/03 12:53:40;;;;;;;10.95;2.35;;;16.30;99.90;;;;;;4904032;29;20052;-76
2023/10/03 12:56:09;;;;;;;9.60;2.20;;;;;;;;;;4901689;29;20132;-76
2023/10/03 12:58:36;;;;;;;7.47;2.08;;;;;;;;;;4901080;29;20121;-70
2023/10/03 13:01:03;;;;;;;7.97;2.08;;;15.80;99.90;;;;;;4886681;29;20128;-71
2023/10/03 13:03:30;;;;;;;8.80;2.28;;;;;;;;;;4900411;29;20047;-70
2023/10/03 13:05:56;;;;;;;10.85;2.45;;;17.10;99.90;;;;;;4888536;29;20143;-69
2023/10/03 13:08:25;;;;;;;7.22;1.95;;;17.10;99.90;;;;;;4883426;29;20048;-70
2023/10/03 13:10:53;;;;;;;7.00;1.92;;;;;;;;;;4883662;29;20058;-70
2023/10/03 13:13:21;;;;;;;6.95;1.98;;;17.40;99.90;;;;;;4883208;29;20063;-70
2023/10/03 13:15:49;;;;;;;8.07;2.10;;;17.50;99.90;;;;;;4882963;29;20100;-70
2023/10/03 13:18:16;;;;;;;9.32;2.10;;;17.70;99.90;;;;;;4883015;29;20048;-70