Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/29 00:02:12;;;;;;;6.57;4.28;;;;;;;6.97;99.12;96843.03;4972991;28;24524;-75
2022/04/29 00:04:40;;;;;;;6.18;4.65;;;;;;;6.95;100.00;96844.78;4973018;28;24425;-75
2022/04/29 00:07:08;;;;;;;7.07;3.88;;;;;;;7.09;98.85;96840.94;4972090;28;24537;-75
2022/04/29 00:09:35;;;;;;;5.97;3.70;;;;;;;6.79;92.62;96846.16;4974688;28;24488;-75
2022/04/29 00:12:02;;;;;;;4.65;3.55;;;;;;;6.43;99.48;96840.38;4972246;28;24433;-75
2022/04/29 00:14:31;;;;;;;3.80;3.50;;;;;;;6.40;100.00;96837.91;4972533;28;24468;-75
2022/04/29 00:16:58;;;;;;;8.90;4.53;;;;;;;6.51;96.49;96843.56;4972393;28;24505;-75
2022/04/29 00:19:25;;;;;;;8.18;4.18;;;;;;;6.25;100.00;96834.88;4972442;28;24437;-75
2022/04/29 00:21:52;;;;;;;6.50;4.20;;;;;;;6.21;100.00;96833.28;4972573;28;25013;-75
2022/04/29 00:24:18;;;;;;;5.63;4.32;;;;;;;6.61;96.50;96826.13;4972589;28;24978;-76
2022/04/29 00:26:45;;;;;;;5.70;4.40;;;;;;;6.15;100.00;96822.31;4971994;28;24464;-76
2022/04/29 00:29:11;;;;;;;8.55;5.25;;;;;;;6.12;100.00;96810.41;4972330;28;25033;-77
2022/04/29 00:31:39;;;;;;;9.48;5.10;;;;;;;6.21;100.00;96814.44;4971128;28;24444;-76
2022/04/29 00:34:06;;;;;;;6.38;4.70;;;;;;;6.11;100.00;96813.00;4972036;28;24437;-76
2022/04/29 00:36:33;;;;;;;9.27;4.80;;;;;;;6.09;100.00;96810.50;4972124;28;24500;-76
2022/04/29 00:38:59;;;;;;;7.07;4.50;;;;;;;6.15;100.00;96820.59;4972175;28;24425;-76
2022/04/29 00:41:26;;;;;;;6.05;4.47;;;;;;;6.17;100.00;96820.56;4972012;28;24426;-76
2022/04/29 00:44:03;;;;;;;6.72;4.35;;;;;;;6.24;100.00;96812.63;4971749;28;24428;-75
2022/04/29 00:46:34;;;;;;;4.15;3.70;;;;;;;6.35;100.00;96820.03;4971708;28;24472;-76
2022/04/29 00:49:01;;;;;;;4.40;4.00;;;;;;;6.39;100.00;96815.63;4972106;28;24417;-76
2022/04/29 00:51:28;;;;;;;6.93;4.13;;;;;;;6.21;100.00;96806.72;4971937;28;24436;-76
2022/04/29 00:53:56;;;;;;;5.95;3.75;;;;;;;6.18;100.00;96804.22;4971473;28;24979;-75
2022/04/29 00:56:23;;;;;;;7.25;4.07;;;;;;;6.14;100.00;96805.22;4971713;28;25128;-76
2022/04/29 00:58:56;;;;;;;5.43;4.13;;;;;;;6.27;100.00;96797.09;4971714;28;24421;-76
2022/04/29 01:01:24;;;;;;;4.78;3.72;;;;;;;6.12;100.00;96794.09;4971462;28;24812;-75
2022/04/29 01:03:54;;;;;;;6.00;3.45;;;;;;;5.90;100.00;96789.56;4971704;28;24897;-75
2022/04/29 01:06:24;;;;;;;6.07;3.92;;;;;;;6.06;100.00;96784.84;4971563;28;24429;-76
2022/04/29 01:08:51;;;;;;;4.47;3.63;;;;;;;6.18;100.00;96784.50;4971608;28;24417;-75
2022/04/29 01:11:21;;;;;;;4.72;3.92;;;;;;;5.85;99.64;96790.56;4971513;28;24422;-75
2022/04/29 01:13:49;;;;;;;4.00;3.60;;;;;;;5.53;100.00;96782.84;4971169;28;24436;-75
2022/04/29 01:16:16;;;;;;;7.60;3.40;;;;;;;5.55;100.00;96790.50;4971255;28;24990;-76
2022/04/29 01:18:43;;;;;;;6.95;3.67;;;;;;;5.70;100.00;96789.25;4971735;28;24413;-76
2022/04/29 01:21:10;;;;;;;4.38;3.72;;;;;;;5.72;100.00;96790.06;4971552;28;24533;-75
2022/04/29 01:23:38;;;;;;;4.03;3.53;;;;;;;5.65;100.00;96788.53;4971241;28;24828;-76
2022/04/29 01:26:05;;;;;;;6.50;3.88;;;;;;;5.71;100.00;96796.06;5018272;22;24465;-72
2022/04/29 01:28:32;;;;;;;6.20;3.63;;;;;;;5.62;100.00;96796.34;5010505;28;24528;-71
2022/04/29 01:30:59;;;;;;;5.63;3.27;;;;;;;5.56;100.00;96793.06;5010509;28;24427;-71
2022/04/29 01:33:26;;;;;;;5.10;3.25;;;;;;;5.68;100.00;96796.19;5010777;28;24859;-71
2022/04/29 01:35:52;;;;;;;5.53;3.50;;;;;;;5.64;100.00;96781.72;4994721;28;24966;-71
2022/04/29 01:38:19;;;;;;;7.25;3.90;;;;;;;5.63;100.00;96786.00;4990829;28;24413;-71
2022/04/29 01:40:46;;;;;;;6.20;3.65;;;;;;;5.69;100.00;96785.84;4990544;28;24433;-72
2022/04/29 01:43:13;;;;;;;4.05;3.65;;;;;;;5.41;100.00;96782.31;4993566;28;24514;-71
2022/04/29 01:45:39;;;;;;;4.30;3.38;;;;;;;5.44;100.00;96784.81;4994688;28;24424;-71
2022/04/29 01:48:06;;;;;;;3.75;3.42;;;;;;;5.51;100.00;96776.06;4994591;28;24510;-72
2022/04/29 01:50:32;;;;;;;4.85;3.40;;;;;;;5.24;100.00;96783.59;4994490;28;24441;-70
2022/04/29 01:52:59;;;;;;;4.10;3.67;;;;;;;5.19;100.00;96782.91;4994398;28;24969;-71
2022/04/29 01:55:25;;;;;;;8.13;3.83;;;;;;;5.12;100.00;96781.38;4994132;28;24992;-71
2022/04/29 01:57:53;;;;;;;4.30;3.80;;;;;;;5.15;100.00;96783.81;4994645;28;24416;-71
2022/04/29 02:00:20;;;;;;;4.20;3.80;;;;;;;5.19;100.00;96779.47;4994564;28;24467;-71
2022/04/29 02:02:46;;;;;;;4.13;3.72;;;;;;;5.22;100.00;96781.94;4994089;28;24479;-70
2022/04/29 02:05:13;;;;;;;4.60;3.28;;;;;;;5.29;100.00;96780.91;4994198;28;24451;-71
2022/04/29 02:07:40;;;;;;;4.80;3.50;;;;;;;5.42;100.00;96779.72;4993935;28;25009;-71
2022/04/29 02:10:07;;;;;;;10.80;4.53;;;;;;;5.47;100.00;96770.16;4993969;28;25071;-71
2022/04/29 02:12:35;;;;;;;5.27;4.13;;;;;;;5.44;100.00;96761.69;4994108;28;24467;-71
2022/04/29 02:15:04;;;;;;;4.82;4.38;;;;;;;5.17;100.00;96768.41;4994039;28;24475;-71
2022/04/29 02:17:30;;;;;;;7.43;4.47;;;;;;;5.04;100.00;96770.41;4994123;28;24420;-71
2022/04/29 02:19:57;;;;;;;4.47;3.58;;;;;;;5.05;100.00;96767.81;4993861;28;24954;-71
2022/04/29 02:22:23;;;;;;;6.68;4.55;;;;;;;5.21;100.00;96764.88;4993625;28;24856;-71
2022/04/29 02:24:50;;;;;;;6.88;4.13;;;;;;;5.20;100.00;96764.03;4993903;28;24439;-71
2022/04/29 02:27:16;;;;;;;4.38;3.92;;;;;;;4.97;100.00;96753.47;4993773;28;24444;-71
2022/04/29 02:29:43;;;;;;;4.63;3.63;;;;;;;4.87;100.00;96757.19;4993881;28;24417;-71
2022/04/29 02:32:10;;;;;;;5.35;4.07;;;;;;;4.84;100.00;96758.91;4993632;28;24806;-71
2022/04/29 02:34:38;;;;;;;5.22;4.10;;;;;;;4.76;100.00;96753.13;4993719;28;24519;-71
2022/04/29 02:37:04;;;;;;;4.77;4.27;;;;;;;4.74;100.00;96747.19;4993357;28;24555;-71
2022/04/29 02:39:31;;;;;;;6.15;4.85;;;;;;;4.80;100.00;96746.22;4993887;28;24424;-71
2022/04/29 02:41:57;;;;;;;6.65;5.13;;;;;;;4.72;100.00;96748.97;4993548;28;24479;-71
2022/04/29 02:44:24;;;;;;;11.55;5.50;;;;;;;4.72;100.00;96741.25;4993534;28;24425;-71
2022/04/29 02:47:08;;;;;;;8.82;5.22;;;;;;;4.79;100.00;96745.38;4993352;28;24424;-71
2022/04/29 02:49:38;;;;;;;7.43;4.68;;;;;;;4.84;100.00;96748.66;4993387;28;24516;-71
2022/04/29 02:52:05;;;;;;;4.40;4.00;;;;;;;4.97;100.00;96741.50;4993176;28;24420;-70
2022/04/29 02:54:32;;;;;;;5.03;4.13;;;;;;;5.08;100.00;96743.81;4992448;28;24424;-71
2022/04/29 02:56:58;;;;;;;5.10;4.47;;;;;;;5.12;100.00;96740.28;4993185;28;24448;-71
2022/04/29 02:59:25;;;;;;;5.45;4.53;;;;;;;5.04;100.00;96747.31;4993267;28;24428;-71
2022/04/29 03:01:52;;;;;;;5.68;4.50;;;;;;;4.94;100.00;96741.56;4992879;28;24417;-71
2022/04/29 03:04:19;;;;;;;5.53;4.35;;;;;;;4.89;100.00;96738.25;4993506;28;24425;-71
2022/04/29 03:06:47;;;;;;;4.93;3.97;;;;;;;4.93;100.00;96731.34;4993181;28;24830;-71
2022/04/29 03:09:14;;;;;;;5.80;4.40;;;;;;;4.94;100.00;96731.31;4993099;28;24445;-71
2022/04/29 03:11:40;;;;;;;6.93;3.90;;;;;;;5.00;100.00;96731.13;4992831;28;24468;-71
2022/04/29 03:14:07;;;;;;;6.20;4.07;;;;;;;5.02;100.00;96729.38;4992899;28;24424;-71
2022/04/29 03:16:34;;;;;;;6.32;4.28;;;;;;;4.98;100.00;96721.81;4992791;28;24432;-71
2022/04/29 03:19:00;;;;;;;4.72;4.13;;;;;;;5.00;100.00;96715.72;4993139;28;24502;-72
2022/04/29 03:21:26;;;;;;;4.63;3.83;;;;;;;4.99;100.00;96711.50;4992854;28;25020;-72
2022/04/29 03:23:54;;;;;;;3.97;3.55;;;;;;;4.86;100.00;96715.28;4992717;28;24461;-72
2022/04/29 03:26:21;;;;;;;4.22;3.83;;;;;;;4.77;100.00;96712.91;4992478;28;24972;-71
2022/04/29 03:28:48;;;;;;;4.20;3.80;;;;;;;4.78;100.00;96709.47;4992664;28;24540;-72
2022/04/29 03:31:14;;;;;;;7.10;3.97;;;;;;;4.84;100.00;96715.28;4992461;28;24413;-72
2022/04/29 03:33:41;;;;;;;4.50;3.60;;;;;;;4.88;100.00;96715.22;4992607;28;24416;-72
2022/04/29 03:36:07;;;;;;;4.05;3.70;;;;;;;4.83;100.00;96715.34;4992399;28;24954;-71
2022/04/29 03:38:35;;;;;;;8.60;3.65;;;;;;;4.75;100.00;96712.13;4992504;28;24577;-71
2022/04/29 03:41:04;;;;;;;7.40;4.35;;;;;;;4.74;100.00;96715.56;4992460;28;24421;-71
2022/04/29 03:43:30;;;;;;;9.20;3.97;;;;;;;4.65;100.00;96711.50;4992449;28;24428;-71
2022/04/29 03:45:57;;;;;;;5.35;4.53;;;;;;;4.74;100.00;96711.25;4992114;28;24436;-71
2022/04/29 03:48:24;;;;;;;4.28;3.70;;;;;;;4.67;100.00;96714.00;4992385;28;24810;-71
2022/04/29 03:50:50;;;;;;;4.15;3.75;;;;;;;4.52;100.00;96716.06;4992186;28;24424;-71
2022/04/29 03:53:16;;;;;;;5.15;3.85;;;;;;;4.46;100.00;96710.25;4991922;28;24417;-71
2022/04/29 03:55:43;;;;;;;5.22;3.80;;;;;;;4.48;100.00;96711.03;4991762;28;24428;-71
2022/04/29 03:58:11;;;;;;;4.80;4.10;;;;;;;4.68;100.00;96716.56;4991444;28;24428;-71
2022/04/29 04:00:37;;;;;;;4.60;4.10;;;;;;;4.51;100.00;96714.38;4991757;28;24479;-71
2022/04/29 04:03:05;;;;;;;5.75;4.20;;;;;;;4.45;100.00;96714.56;4991423;28;24900;-72
2022/04/29 04:05:32;;;;;;;7.40;4.55;;;;;;;4.35;100.00;96721.59;4991279;28;25063;-71
2022/04/29 04:07:59;;;;;;;5.22;4.35;;;;;;;4.34;100.00;96727.63;4991222;28;24507;-72
2022/04/29 04:10:26;;;;;;;6.85;4.53;;;;;;;4.46;100.00;96723.09;4991271;28;24420;-71
2022/04/29 04:12:53;;;;;;;4.20;3.72;;;;;;;4.49;100.00;96726.44;4991409;28;24811;-71
2022/04/29 04:15:23;;;;;;;5.60;4.20;;;;;;;4.50;100.00;96730.66;4991688;28;24826;-71
2022/04/29 04:17:49;;;;;;;4.28;3.80;;;;;;;4.48;100.00;96727.28;4991894;28;24437;-71
2022/04/29 04:20:17;;;;;;;7.47;4.00;;;;;;;4.44;100.00;96735.09;4991764;28;24420;-71
2022/04/29 04:22:43;;;;;;;4.97;3.80;;;;;;;4.27;100.00;96736.34;4991634;28;24496;-71
2022/04/29 04:25:12;;;;;;;4.40;4.00;;;;;;;4.26;100.00;96736.34;4991338;28;24433;-71
2022/04/29 04:27:39;;;;;;;5.63;3.85;;;;;;;4.22;100.00;96742.41;4991706;28;24463;-71
2022/04/29 04:30:06;;;;;;;5.55;4.13;;;;;;;4.24;100.00;96740.69;4991626;28;24826;-71
2022/04/29 04:32:36;;;;;;;4.85;4.00;;;;;;;4.29;100.00;96739.69;4991386;28;24424;-71
2022/04/29 04:35:03;;;;;;;5.18;4.22;;;;;;;4.29;100.00;96731.16;4991248;28;24428;-71
2022/04/29 04:37:32;;;;;;;6.30;4.65;;;;;;;4.16;100.00;96727.19;4991477;28;24421;-71
2022/04/29 04:39:59;;;;;;;6.20;4.50;;;;;;;4.05;100.00;96733.41;4991174;28;24479;-71
2022/04/29 04:42:25;;;;;;;7.20;4.60;;;;;;;4.18;100.00;96736.53;4991410;28;24452;-72
2022/04/29 04:44:53;;;;;;;6.15;5.15;;;;;;;4.24;100.00;96735.56;4991565;28;24811;-70
2022/04/29 04:47:20;;;;;;;7.03;6.07;;;;;;;4.08;100.00;96735.91;4991264;28;24970;-71
2022/04/29 04:49:48;;;;;;;11.73;9.05;;;;;;;4.07;100.00;96730.78;4991138;28;24491;-71
2022/04/29 04:52:14;;;;;;;14.90;9.70;;;;;;;4.10;100.00;96730.72;4990948;28;24416;-71
2022/04/29 04:54:41;;;;;;;13.65;10.05;;;;;;;4.29;100.00;96738.84;4991025;28;24436;-71
2022/04/29 04:57:08;;;;;;;15.65;10.20;;;;;;;4.40;100.00;96734.31;4991281;28;24471;-72
2022/04/29 04:59:34;;;;;;;17.45;10.68;;;;;;;4.56;100.00;96733.09;4991058;28;24993;-73
2022/04/29 05:02:02;;;;;;;18.05;11.57;;;;;;;4.67;100.00;96739.66;4991023;28;24824;-73
2022/04/29 05:04:28;;;;;;;28.88;16.52;;;;;;;4.57;100.00;96744.19;4990988;28;25014;-73
2022/04/29 05:06:56;;;;;;;30.15;15.30;;;;;;;4.56;100.00;96735.66;4990908;28;24424;-71
2022/04/29 05:09:22;;;;;;;19.60;12.40;;;;;;;4.64;100.00;96742.34;4991071;28;24449;-71
2022/04/29 05:11:49;;;;;;;17.23;11.05;;;;;;;4.75;100.00;96748.06;4989026;28;24501;-74
2022/04/29 05:14:15;;;;;;;14.93;9.10;;;;;;;4.83;100.00;96746.13;4990752;28;24791;-71
2022/04/29 05:16:42;;;;;;;13.00;7.57;;;;;;;4.88;100.00;96751.16;4989662;28;24496;-71
2022/04/29 05:19:08;;;;;;;11.80;7.15;;;;;;;4.93;100.00;96749.31;4991020;28;24409;-71
2022/04/29 05:21:35;;;;;;;9.10;6.93;;;;;;;5.06;100.00;96750.69;4990577;28;24494;-70
2022/04/29 05:24:02;;;;;;;10.10;6.88;;;;;;;5.17;100.00;96743.56;4990895;28;24417;-70
2022/04/29 05:26:29;;;;;;;7.60;6.05;;;;;;;5.36;100.00;96745.66;4990788;28;24424;-70
2022/04/29 05:28:55;;;;;;;8.10;6.35;;;;;;;5.64;100.00;96753.47;4990916;28;24440;-70
2022/04/29 05:31:22;;;;;;;6.75;5.95;;;;;;;5.78;100.00;96754.75;4990478;28;24440;-70
2022/04/29 05:33:49;;;;;;;7.43;5.83;;;;;;;5.83;100.00;96760.59;4990714;28;24452;-70
2022/04/29 05:36:15;;;;;;;7.13;5.35;;;;;;;5.84;100.00;96764.00;4990534;28;24479;-70
2022/04/29 05:44:12;;;;;;;4.97;4.47;;;;;;;5.84;100.00;96764.00;4990868;28;24504;-71
2022/04/29 05:46:38;;;;;;;5.45;4.60;;;;;;;5.92;100.00;96761.22;4989755;28;24472;-71
2022/04/29 05:49:05;;;;;;;6.47;4.45;;;;;;;6.13;100.00;96763.22;4990886;28;24499;-70
2022/04/29 05:51:31;;;;;;;4.87;4.23;;;;;;;6.19;100.00;96760.47;4991052;28;24782;-70
2022/04/29 05:54:00;;;;;;;6.50;4.37;;;;;;;6.16;100.00;96768.28;4990354;28;24880;-70
2022/04/29 05:56:28;;;;;;;5.45;4.88;;;;;;;6.07;100.00;96766.78;4990876;28;24428;-71
2022/04/29 05:58:54;;;;;;;5.75;4.40;;;;;;;6.01;100.00;96764.41;4990604;28;24424;-71
2022/04/29 06:01:21;;;;;;;4.47;4.07;;;;;;;6.15;100.00;96766.56;4990580;28;24410;-71
2022/04/29 06:03:47;;;;;;;4.88;4.47;;;;;;;6.04;100.00;96769.47;4990713;28;24417;-70
2022/04/29 06:06:14;;;;;;;4.28;3.80;;;;;;;6.21;100.00;96765.56;4990855;28;24428;-70
2022/04/29 06:08:40;;;;;;;5.00;4.00;;;;;;;6.31;100.00;96766.97;4990554;28;24495;-70
2022/04/29 06:11:07;;;;;;;5.97;4.63;;;;;;;6.51;100.00;96771.50;4990697;28;24424;-71
2022/04/29 06:13:37;;;;;;;6.55;3.90;;;;;;;6.68;100.00;96765.84;4989610;28;24440;-71
2022/04/29 06:16:04;;;;;;;6.03;4.22;;;;;;;7.01;100.00;96769.06;4987567;28;24531;-71
2022/04/29 06:18:32;;;;;;;5.60;4.30;;;;;;;7.30;100.00;96769.81;4971053;28;24950;-72
2022/04/29 06:20:58;;;;;;;4.28;3.88;;;;;;;7.51;100.00;96767.34;4978978;28;24487;-71
2022/04/29 06:23:25;;;;;;;4.95;4.18;;;;;;;7.68;100.00;96766.78;4984230;28;25009;-70
2022/04/29 06:25:53;;;;;;;7.25;4.10;;;;;;;7.89;100.00;96766.88;4979331;28;24989;-67
2022/04/29 06:28:19;;;;;;;24.98;4.72;;;;;;;8.08;100.00;96770.47;4989959;28;24452;-72
2022/04/29 06:30:47;;;;;;;4.70;4.25;;;;;;;8.20;100.00;96767.47;4977350;28;24779;-72
2022/04/29 06:33:14;;;;;;;6.10;4.15;;;;;;;8.39;100.00;96766.78;4974357;28;24421;-72
2022/04/29 06:35:42;;;;;;;4.60;4.20;;;;;;;8.35;98.51;96768.63;4974085;28;24460;-72
2022/04/29 06:38:09;;;;;;;6.05;4.78;;;;;;;8.49;98.41;96765.53;4974183;28;24783;-72
2022/04/29 06:40:35;;;;;;;7.13;5.18;;;;;;;8.66;96.91;96752.81;4974117;28;24831;-72
2022/04/29 06:43:03;;;;;;;10.43;5.00;;;;;;;8.78;99.26;96760.97;4974313;28;24425;-72
2022/04/29 06:45:29;;;;;;;6.67;5.00;;;;;;;9.04;100.00;96762.50;4989941;28;20779;-73
2022/04/29 06:47:57;;;;;;;7.80;4.97;;;;;;;9.05;98.87;96765.03;4993659;28;24423;-72
2022/04/29 06:50:23;;;;;;;6.70;5.40;;;;;;;9.02;91.72;96757.41;4993601;28;20842;-72
2022/04/29 06:52:50;;;;;;;5.95;5.38;;;;;;;9.20;94.73;96761.81;4993252;28;24483;-72
2022/04/29 06:55:16;;;;;;;5.97;5.20;;;;;;;9.33;92.96;96767.31;4993164;28;24478;-74
2022/04/29 06:57:43;;;;;;;9.95;5.13;;;;;;;9.09;90.34;96769.19;4993531;28;20771;-71
2022/04/29 07:00:10;;;;;;;6.32;5.13;;;;;;;9.13;90.72;96765.56;4993604;28;20831;-71
2022/04/29 07:02:37;;;;;;;8.85;5.40;;;;;;;9.21;90.86;96760.91;4993308;28;20871;-72
2022/04/29 07:05:07;;;;;;;5.47;4.55;;;;;;;9.34;93.23;96762.97;4993509;28;20811;-71
2022/04/29 07:07:33;;;;;;;6.40;4.68;;;;;;;9.49;92.44;96757.16;4993401;28;20806;-72
2022/04/29 07:09:59;;;;;;;6.07;5.10;;;;;;;9.75;92.49;96755.19;4992937;28;24806;-71
2022/04/29 07:12:26;;;;;;;7.23;5.33;;;;;;;10.03;92.85;96753.06;4993257;28;24842;-71
2022/04/29 07:14:53;;;;;;;6.00;4.95;;;;;;;10.12;88.52;96749.22;4993276;28;20767;-71
2022/04/29 07:17:20;;;;;;;8.98;5.38;;;;;;;10.23;88.43;96741.78;4993453;28;20851;-71
2022/04/29 07:19:47;;;;;;;6.13;5.50;;;;;;;10.29;84.94;96746.72;4993027;28;24536;-71
2022/04/29 07:22:15;;;;;;;8.57;5.77;;;;;;;10.31;83.99;96742.34;4992819;28;24432;-71
2022/04/29 07:24:41;;;;;;;5.72;5.10;;;;;;;10.43;83.56;96740.09;5008256;22;24425;-74
2022/04/29 07:27:08;;;;;;;12.90;6.83;;;;;;;10.54;84.49;96733.50;4975149;28;24445;-74
2022/04/29 07:29:34;;;;;;;9.70;6.53;;;;;;;10.61;83.48;96734.03;4974003;28;24469;-74
2022/04/29 07:32:00;;;;;;;11.80;6.45;;;;;;;10.94;80.88;96726.41;4973352;28;24456;-74
2022/04/29 07:42:37;;;;;;;8.05;6.03;;;;;;;12.27;72.72;96729.06;4972897;28;24425;-74
2022/04/29 07:45:04;;;;;;;12.75;6.70;;;;;;;12.37;71.20;96724.22;4972898;28;24426;-74
2022/04/29 07:47:30;;;;;;;11.18;6.82;;;;;;;12.43;71.62;96724.72;4972885;28;24432;-74
2022/04/29 07:49:57;;;;;;;7.95;6.43;;;;;;;12.32;73.26;96727.09;4973125;28;24442;-74
2022/04/29 07:52:24;;;;;;;8.00;5.55;;;;;;;12.28;73.49;96731.59;4972940;28;24472;-74
2022/04/29 07:54:50;;;;;;;10.25;6.55;;;;;;;12.09;73.75;96728.31;4973005;28;24492;-74
2022/04/29 07:57:18;;;;;;;8.10;6.10;;;;;;;12.07;72.34;96737.94;4972825;28;24428;-74
2022/04/29 07:59:44;;;;;;;9.10;6.47;;;;;;;12.21;67.83;96735.44;4972614;28;24424;-74
2022/04/29 08:02:11;;;;;;;7.22;5.97;;;;;;;12.42;69.57;96732.59;4973157;28;24433;-74
2022/04/29 08:04:37;;;;;;;7.32;5.50;;;;;;;12.79;72.34;96719.25;4973004;28;24480;-74
2022/04/29 08:07:04;;;;;;;7.38;6.38;;;;;;;13.46;65.76;96729.31;4972822;28;24432;-74
2022/04/29 08:09:31;;;;;;;7.88;6.28;;;;;;;13.97;63.52;96730.53;4972466;28;25033;-73
2022/04/29 08:11:57;;;;;;;7.72;6.30;;;;;;;14.20;59.71;96741.31;4972439;28;24867;-73
2022/04/29 08:14:26;;;;;;;7.03;5.78;;;;;;;14.39;59.51;96738.44;4972483;28;24963;-73
2022/04/29 08:16:53;;;;;;;6.18;5.25;;;;;;;14.44;62.30;96737.19;4972441;28;24429;-74
2022/04/29 08:19:19;;;;;;;7.07;5.83;;;;;;;14.76;54.60;96723.94;4972552;28;24449;-73
2022/04/29 08:21:45;;;;;;;11.18;6.22;;;;;;;15.05;54.21;96729.00;4972141;28;24966;-73
2022/04/29 08:24:13;;;;;;;7.75;5.70;;;;;;;15.17;55.76;96729.06;4972403;28;24461;-73
2022/04/29 08:26:40;;;;;;;9.47;6.93;;;;;;;15.22;52.52;96733.97;4972124;28;24430;-73
2022/04/29 08:29:06;;;;;;;9.10;6.18;;;;;;;15.22;55.65;96732.19;4972038;28;24499;-73
2022/04/29 08:31:34;;;;;;;8.38;6.38;;;;;;;15.23;51.45;96733.84;4972331;28;24509;-73
2022/04/29 08:34:01;;;;;;;11.07;6.50;;;;;;;15.50;50.01;96730.38;4972771;28;25002;-73
2022/04/29 08:36:30;;;;;;;10.43;6.67;;;;;;;15.85;50.94;96730.59;4972558;28;24788;-73
2022/04/29 08:38:56;;;;;;;11.50;6.25;;;;;;;15.85;49.53;96728.00;4972394;28;24428;-73
2022/04/29 08:41:23;;;;;;;9.43;5.55;;;;;;;15.92;53.25;96723.19;4972285;28;24422;-73
2022/04/29 08:43:50;;;;;;;7.82;6.05;;;;;;;16.06;50.56;96717.84;4971731;28;24823;-73
2022/04/29 08:46:21;;;;;;;10.27;5.57;;;;;;;15.91;51.48;96722.34;4971977;28;24425;-73
2022/04/29 08:48:50;;;;;;;10.85;5.97;;;;;;;15.88;51.02;96717.34;4972078;28;24425;-74
2022/04/29 08:51:16;;;;;;;7.68;6.05;;;;;;;15.87;58.00;96712.19;4971398;28;24437;-73
2022/04/29 08:53:43;;;;;;;6.07;5.47;;;;;;;15.96;55.54;96711.59;4971659;28;25194;-73
2022/04/29 08:59:09;;;;;;;6.72;5.10;;;;;;;16.07;49.45;96716.06;4931659;29;24506;-73
2022/04/29 09:01:38;;;;;;;7.63;5.68;;;;;;;15.92;46.04;96713.56;4931272;29;24435;-74
2022/04/29 09:04:07;;;;;;;6.03;4.55;;;;;;;15.85;45.47;96708.88;4950078;28;24437;-74
2022/04/29 09:06:34;;;;;;;7.45;4.35;;;;;;;15.86;42.76;96708.75;4971964;28;24544;-72
2022/04/29 09:09:08;;;;;;;13.80;6.93;;;;;;;15.98;49.21;96704.47;4972559;28;24436;-73
2022/04/29 09:11:35;;;;;;;8.30;4.47;;;;;;;15.88;47.28;96696.44;4971784;28;24468;-74
2022/04/29 09:14:19;;;;;;;5.63;4.00;;;;;;;15.57;39.92;96697.66;4971780;28;24421;-73
2022/04/29 09:16:46;;;;;;;7.97;4.47;;;;;;;15.54;41.04;96697.06;4971867;28;24440;-73
2022/04/29 09:19:29;;;;;;;4.60;3.83;;;;;;;15.42;49.37;96691.69;4971701;28;24457;-73
2022/04/29 09:22:05;;;;;;;5.43;4.05;;;;;;;14.91;44.59;96691.63;4971780;28;24429;-74
2022/04/29 09:24:31;;;;;;;6.50;3.83;;;;;;;14.87;44.07;96689.31;4972138;28;24492;-74
2022/04/29 09:27:00;;;;;;;10.02;4.82;;;;;;;14.94;43.25;96691.44;4972397;28;24436;-72
2022/04/29 09:29:28;;;;;;;5.07;4.18;;;;;;;15.00;49.55;96692.81;4971990;28;24480;-73
2022/04/29 09:31:56;;;;;;;25.17;9.30;;;;;;;14.98;44.83;96689.44;4972459;28;24436;-73
2022/04/29 09:34:45;;;;;;;9.10;4.72;;;;;;;15.01;48.07;96682.25;4972201;28;24433;-73
2022/04/29 09:37:16;;;;;;;9.75;5.75;;;;;;;15.08;44.77;96687.06;4971646;28;24422;-72
2022/04/29 09:39:51;;;;;;;21.85;8.93;;;;;;;15.23;45.44;96689.50;4971885;28;24421;-73
2022/04/29 09:42:18;;;;;;;7.77;4.10;;;;;;;15.39;48.85;96676.28;4970900;28;24434;-74
2022/04/29 09:44:45;;;;;;;14.10;5.53;;;;;;;15.53;49.05;96680.53;4971238;28;24943;-74
2022/04/29 09:47:13;;;;;;;27.83;11.18;;;;;;;15.48;46.91;96675.63;4971779;28;24434;-73
2022/04/29 09:49:41;;;;;;;11.60;5.88;;;;;;;15.48;47.65;96677.41;4971663;28;24892;-73
2022/04/29 09:52:09;;;;;;;14.80;7.80;;;;;;;15.48;46.38;96675.63;4971201;28;24434;-74
2022/04/29 09:54:37;;;;;;;23.85;9.88;;;;;;;15.63;48.94;96671.13;4971772;28;24842;-74
2022/04/29 09:57:09;;;;;;;7.47;4.28;;;;;;;15.81;47.14;96671.69;4971510;28;24985;-73
2022/04/29 09:59:38;;;;;;;36.35;9.88;;;;;;;15.92;46.94;96670.94;4971474;28;24452;-74
2022/04/29 10:02:06;;;;;;;7.80;4.78;;;;;;;15.81;44.21;96670.84;4971449;28;24437;-75
2022/04/29 10:04:36;;;;;;;12.60;6.18;;;;;;;15.88;44.77;96669.50;4974622;28;24460;-74
2022/04/29 10:07:05;;;;;;;12.73;6.07;;;;;;;16.14;50.42;96667.66;4974560;28;25029;-74
2022/04/29 10:09:34;;;;;;;5.22;4.22;;;;;;;16.04;44.35;96662.22;4974944;28;24512;-74
2022/04/29 10:12:02;;;;;;;6.17;5.17;;;;;;;15.99;45.29;96653.06;4974614;28;24425;-73
2022/04/29 10:14:31;;;;;;;4.90;4.00;;;;;;;15.90;49.67;96659.75;4974801;28;24525;-73
2022/04/29 10:22:33;;;;;;;4.82;3.97;;;;;;;16.58;43.53;96651.41;4975640;28;24432;-73
2022/04/29 10:25:06;;;;;;;5.07;3.50;;;;;;;16.74;46.83;96650.31;4976480;28;24434;-73
2022/04/29 10:27:33;;;;;;;5.85;4.32;;;;;;;16.98;42.47;96652.88;4976218;28;24429;-73
2022/04/29 10:30:00;;;;;;;7.30;4.30;;;;;;;16.89;46.79;96647.38;4976135;28;24582;-73
2022/04/29 10:32:27;;;;;;;9.40;4.53;;;;;;;16.64;46.29;96645.69;4975770;28;24941;-73
2022/04/29 10:34:55;;;;;;;6.78;4.30;;;;;;;16.25;45.93;96646.00;4975860;28;24434;-73
2022/04/29 10:37:32;;;;;;;4.85;3.75;;;;;;;16.25;46.62;96644.22;4976319;28;24449;-73
2022/04/29 10:40:10;;;;;;;5.03;3.92;;;;;;;16.28;40.04;96645.75;4976038;28;24839;-73
2022/04/29 10:43:08;;;;;;;9.05;3.95;;;;;;;16.19;45.13;96637.63;4975976;28;24422;-73
2022/04/29 10:45:36;;;;;;;6.47;4.18;;;;;;;16.12;43.60;96654.69;4975858;28;24978;-73
2022/04/29 10:48:30;;;;;;;5.45;4.40;;;;;;;16.16;46.17;96647.47;4976215;28;24499;-73
2022/04/29 10:50:56;;;;;;;6.60;4.40;;;;;;;16.11;46.11;96650.41;4976474;28;24437;-73
2022/04/29 10:53:23;;;;;;;5.47;4.10;;;;;;;16.28;43.76;96641.38;4975218;28;24425;-73
2022/04/29 10:55:51;;;;;;;6.85;4.40;;;;;;;16.34;45.68;96642.69;4974359;28;24429;-73
2022/04/29 10:58:22;;;;;;;6.55;3.95;;;;;;;16.16;44.94;96644.84;4976652;28;24422;-72
2022/04/29 11:00:55;;;;;;;6.05;4.07;;;;;;;16.26;44.84;96643.25;4974212;28;24424;-72
2022/04/29 11:03:37;;;;;;;5.60;4.65;;;;;;;16.21;44.45;96635.75;4974173;28;24421;-73
2022/04/29 11:06:09;;;;;;;7.45;4.60;;;;;;;16.32;44.84;96640.22;4974469;28;24449;-72
2022/04/29 11:08:35;;;;;;;6.82;4.93;;;;;;;16.23;46.05;96632.19;4974801;28;24790;-73
2022/04/29 11:11:03;;;;;;;6.00;4.55;;;;;;;16.20;45.95;96633.22;4974566;28;24983;-73
2022/04/29 11:13:32;;;;;;;4.87;4.10;;;;;;;16.20;42.76;96628.88;4974412;28;25165;-73
2022/04/29 11:16:10;;;;;;;4.53;4.13;;;;;;;16.18;46.73;96629.91;4973314;28;24982;-73
2022/04/29 11:18:37;;;;;;;5.43;3.90;;;;;;;16.27;50.11;96628.41;4974736;28;24536;-73
2022/04/29 11:26:44;;;;;;;6.38;4.25;;;;;;;16.37;46.72;96619.78;4973922;28;24444;-74
2022/04/29 11:29:11;;;;;;;6.53;4.83;;;;;;;16.40;44.79;96613.50;4974311;28;24473;-74
2022/04/29 11:31:38;;;;;;;5.65;3.85;;;;;;;16.53;48.17;96614.28;4973997;28;24496;-74
2022/04/29 11:34:06;;;;;;;7.63;3.80;;;;;;;16.56;43.20;96608.00;4974623;28;24429;-74
2022/04/29 11:36:32;;;;;;;5.50;3.60;;;;;;;16.41;42.44;96608.16;4973727;28;24967;-74
2022/04/29 11:38:59;;;;;;;5.38;4.13;;;;;;;16.48;49.00;96612.94;4972789;28;24441;-74
2022/04/29 11:41:27;;;;;;;6.97;4.28;;;;;;;16.55;43.55;96601.94;4973776;28;24428;-73
2022/04/29 11:43:55;;;;;;;8.38;4.10;;;;;;;16.41;43.02;96600.31;4973083;28;24480;-73
2022/04/29 11:46:22;;;;;;;5.93;4.37;;;;;;;16.48;44.63;96602.50;4973729;28;24441;-73
2022/04/29 11:48:52;;;;;;;7.30;3.97;;;;;;;16.47;46.10;96601.66;4984020;28;24409;-73
2022/04/29 11:51:18;;;;;;;5.22;4.43;;;;;;;16.57;44.03;96594.78;4991792;28;24549;-73
2022/04/29 11:53:56;;;;;;;6.05;4.32;;;;;;;16.78;42.55;96594.19;4991650;28;24429;-74
2022/04/29 11:56:23;;;;;;;12.23;3.78;;;;;;;16.97;44.76;96599.72;4992417;28;24432;-74
2022/04/29 11:58:52;;;;;;;6.45;3.97;;;;;;;17.24;47.12;96590.72;4992776;28;24424;-74
2022/04/29 12:01:20;;;;;;;5.80;4.50;;;;;;;17.17;43.89;96587.75;4992441;28;24425;-74
2022/04/29 12:03:48;;;;;;;6.80;4.07;;;;;;;17.05;44.97;96589.50;4992142;28;24515;-74