Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:01:02;;;;;;;1.77;1.27;;;21.70;86.10;;;;;;6183714;23;20494;-68
2022/06/28 00:03:32;;;;;;;2.90;1.50;;;21.70;86.00;;;;;;6183889;23;20417;-68
2022/06/28 00:05:58;;;;;;;15.17;2.07;;;21.70;85.90;;;;;;6182436;23;20871;-68
2022/06/28 00:08:26;;;;;;;4.83;1.60;;;21.70;86.00;;;;;;6182228;23;20418;-68
2022/06/28 00:10:55;;;;;;;4.50;1.73;;;21.70;86.00;;;;;;6157503;23;20756;-68
2022/06/28 00:13:21;;;;;;;1.67;1.57;;;21.60;85.90;;;;;;6157380;23;20394;-68
2022/06/28 00:16:05;;;;;;;1.93;1.73;;;21.60;85.90;;;;;;6183904;23;20839;-68
2022/06/28 00:18:41;;;;;;;2.17;1.50;;;21.60;85.80;;;;;;6182161;23;20495;-67
2022/06/28 00:21:08;;;;;;;3.00;1.57;;;21.60;85.80;;;;;;6181712;23;20408;-68
2022/06/28 00:23:36;;;;;;;3.93;1.47;;;21.60;85.80;;;;;;6181825;23;20390;-68
2022/06/28 00:26:06;;;;;;;2.40;1.50;;;21.60;85.70;;;;;;6182260;23;20370;-68
2022/06/28 00:28:32;;;;;;;1.87;1.40;;;21.60;85.70;;;;;;6181951;23;20450;-68
2022/06/28 00:30:58;;;;;;;1.70;1.57;;;21.50;85.60;;;;;;6179188;23;20455;-76
2022/06/28 00:33:26;;;;;;;1.83;1.70;;;21.50;85.60;;;;;;6182683;23;20471;-76
2022/06/28 00:35:57;;;;;;;2.10;1.40;;;21.50;85.60;;;;;;6182155;23;20349;-75
2022/06/28 00:38:23;;;;;;;1.97;1.43;;;21.50;85.70;;;;;;6181876;23;20444;-76
2022/06/28 00:40:53;;;;;;;1.73;1.63;;;21.50;85.60;;;;;;6157258;23;20439;-75
2022/06/28 00:43:20;;;;;;;2.83;1.60;;;21.50;85.60;;;;;;6182244;23;20426;-76
2022/06/28 00:45:49;;;;;;;2.97;1.50;;;21.50;85.60;;;;;;6133218;23;20474;-76
2022/06/28 00:48:24;;;;;;;2.20;1.50;;;21.40;85.50;;;;;;6133778;23;20403;-76
2022/06/28 00:50:53;;;;;;;2.33;1.50;;;21.40;86.30;;;;;;6182149;23;20410;-76
2022/06/28 00:53:24;;;;;;;1.70;1.60;;;21.40;85.50;;;;;;6182146;23;20439;-76
2022/06/28 00:55:53;;;;;;;3.63;1.67;;;21.40;85.50;;;;;;6157400;23;20422;-76
2022/06/28 00:58:19;;;;;;;2.40;1.47;;;21.40;85.50;;;;;;6157335;23;20477;-76
2022/06/28 01:00:49;;;;;;;2.00;1.80;;;21.40;85.50;;;;;;6132943;23;20461;-76
2022/06/28 01:03:18;;;;;;;1.73;1.63;;;21.40;85.50;;;;;;6157469;23;20395;-76
2022/06/28 01:05:48;;;;;;;2.40;1.73;;;21.40;85.50;;;;;;6182451;23;20391;-76
2022/06/28 01:08:18;;;;;;;1.90;1.60;;;21.30;85.40;;;;;;6181889;23;20410;-76
2022/06/28 01:10:47;;;;;;;2.23;1.80;;;21.30;85.40;;;;;;6134154;23;20391;-76
2022/06/28 01:13:17;;;;;;;2.30;1.53;;;21.30;85.40;;;;;;6132908;23;20421;-75
2022/06/28 01:15:47;;;;;;;3.17;1.90;;;21.30;85.40;;;;;;6182499;23;20402;-76
2022/06/28 01:18:13;;;;;;;2.40;2.20;;;21.30;85.40;;;;;;6181662;23;20396;-76
2022/06/28 01:20:45;;;;;;;3.33;1.63;;;21.30;85.40;;;;;;6157117;23;20802;-76
2022/06/28 01:23:46;;;;;;;3.50;1.80;;;21.30;85.40;;;;;;6180606;23;20428;-76
2022/06/28 01:26:34;;;;;;;2.07;1.87;;;21.30;85.40;;;;;;6181957;23;20683;-76
2022/06/28 01:29:03;;;;;;;3.57;1.60;;;21.20;85.30;;;;;;6181804;23;20804;-76
2022/06/28 01:31:37;;;;;;;2.40;1.50;;;21.20;85.30;;;;;;6183609;23;20418;-76
2022/06/28 01:34:04;;;;;;;2.90;1.90;;;21.20;85.40;;;;;;6183845;23;20372;-76
2022/06/28 01:36:30;;;;;;;2.43;1.90;;;21.20;85.40;;;;;;6184002;23;20390;-76
2022/06/28 01:38:59;;;;;;;4.33;1.63;;;21.20;85.30;;;;;;6159622;23;20395;-76
2022/06/28 01:41:32;;;;;;;2.20;1.80;;;21.20;85.30;;;;;;6185271;23;20809;-76
2022/06/28 01:44:06;;;;;;;2.53;2.00;;;21.20;85.40;;;;;;6159022;23;20538;-76
2022/06/28 01:46:38;;;;;;;4.73;1.80;;;21.10;85.20;;;;;;6159163;23;20380;-76
2022/06/28 01:49:08;;;;;;;2.03;1.67;;;21.10;85.30;;;;;;6208590;23;20409;-76
2022/06/28 01:51:37;;;;;;;3.17;1.97;;;21.10;85.30;;;;;;6183535;23;20370;-76
2022/06/28 01:54:05;;;;;;;2.43;2.07;;;21.10;85.20;;;;;;6158908;23;20877;-76
2022/06/28 01:56:35;;;;;;;3.13;1.47;;;21.10;85.20;;;;;;6184073;23;20371;-76
2022/06/28 01:59:28;;;;;;;4.87;2.00;;;21.10;85.30;;;;;;6181644;23;20410;-76
2022/06/28 02:02:02;;;;;;;2.60;2.00;;;21.10;85.30;;;;;;6135658;23;20423;-76
2022/06/28 02:04:43;;;;;;;1.70;1.53;;;21.10;85.30;;;;;;6185857;23;20364;-76
2022/06/28 02:07:08;;;;;;;5.43;2.00;;;21.00;85.20;;;;;;6184501;23;20834;-76
2022/06/28 02:09:41;;;;;;;4.07;2.00;;;21.00;85.20;;;;;;6184379;23;20405;-76
2022/06/28 02:12:08;;;;;;;2.20;1.70;;;21.00;85.20;;;;;;6184276;23;20960;-76
2022/06/28 02:14:34;;;;;;;2.90;1.53;;;21.00;85.30;;;;;;6184215;23;20368;-76
2022/06/28 02:17:03;;;;;;;2.57;1.83;;;21.00;85.20;;;;;;6184425;23;20363;-76
2022/06/28 02:19:30;;;;;;;4.97;1.80;;;21.00;85.20;;;;;;6184113;23;20415;-76
2022/06/28 02:21:56;;;;;;;2.30;1.77;;;21.00;85.20;;;;;;6159489;23;20410;-76
2022/06/28 02:24:25;;;;;;;2.30;1.63;;;20.90;85.10;;;;;;6184263;23;20368;-76
2022/06/28 02:26:54;;;;;;;2.17;1.67;;;20.90;85.20;;;;;;6159308;23;20824;-76
2022/06/28 02:29:20;;;;;;;2.37;1.80;;;20.90;85.10;;;;;;6158961;23;20390;-76
2022/06/28 02:31:50;;;;;;;1.73;1.63;;;20.90;85.20;;;;;;6184352;23;20450;-76
2022/06/28 02:42:33;;;;;;;5.13;1.80;;;20.90;85.20;;;;;;6183930;23;20470;-76
2022/06/28 02:45:04;;;;;;;2.50;1.87;;;20.90;85.20;;;;;;6208449;23;20408;-76
2022/06/28 02:47:30;;;;;;;2.47;1.60;;;20.80;85.10;;;;;;6183957;23;20894;-76
2022/06/28 02:50:00;;;;;;;1.73;1.63;;;20.80;85.10;;;;;;6134225;23;20396;-76
2022/06/28 02:52:26;;;;;;;2.60;1.80;;;20.80;85.10;;;;;;6159072;23;20788;-76
2022/06/28 02:54:52;;;;;;;3.10;1.90;;;20.80;85.10;;;;;;6185433;23;20373;-76
2022/06/28 02:57:18;;;;;;;2.30;1.70;;;20.80;85.20;;;;;;6158711;23;20910;-76
2022/06/28 02:59:47;;;;;;;3.03;2.37;;;20.80;85.20;;;;;;6184050;23;20373;-76
2022/06/28 03:02:13;;;;;;;2.20;1.77;;;20.80;85.20;;;;;;6158571;23;20929;-76
2022/06/28 03:04:39;;;;;;;1.73;1.63;;;20.80;85.20;;;;;;6158730;23;20395;-76
2022/06/28 03:07:07;;;;;;;2.83;1.97;;;20.70;85.20;;;;;;6185251;23;20886;-76
2022/06/28 03:09:36;;;;;;;2.03;1.83;;;20.70;85.20;;;;;;6208032;23;20650;-76
2022/06/28 03:12:04;;;;;;;3.03;2.07;;;20.70;85.20;;;;;;6159122;23;20383;-76
2022/06/28 03:14:35;;;;;;;1.97;1.70;;;20.70;85.30;;;;;;6159469;23;20358;-76
2022/06/28 03:17:02;;;;;;;2.30;2.10;;;20.70;85.30;;;;;;6158886;23;20408;-76
2022/06/28 03:19:31;;;;;;;2.57;2.10;;;20.70;85.30;;;;;;6183577;23;20419;-76
2022/06/28 03:21:57;;;;;;;2.17;1.97;;;20.70;85.30;;;;;;6183712;23;20462;-76
2022/06/28 03:24:25;;;;;;;3.07;2.17;;;20.70;85.30;;;;;;6159388;23;20369;-76
2022/06/28 03:26:56;;;;;;;2.30;2.10;;;20.70;85.30;;;;;;6159212;23;20376;-76
2022/06/28 03:29:22;;;;;;;2.60;2.20;;;20.60;85.30;;;;;;6158458;23;20789;-76
2022/06/28 03:31:51;;;;;;;3.00;2.10;;;20.60;85.30;;;;;;6183493;23;20986;-76
2022/06/28 03:34:19;;;;;;;2.40;2.20;;;20.60;85.30;;;;;;6183171;23;20376;-76
2022/06/28 03:36:46;;;;;;;3.70;2.10;;;20.60;85.30;;;;;;6183740;23;20878;-76
2022/06/28 03:39:50;;;;;;;3.33;2.50;;;20.60;85.40;;;;;;6164372;23;20772;-76
2022/06/28 03:42:21;;;;;;;3.63;2.37;;;20.60;85.40;;;;;;6158198;23;20431;-76
2022/06/28 03:44:50;;;;;;;3.57;2.00;;;20.60;85.50;;;;;;6183521;23;20369;-76
2022/06/28 03:47:19;;;;;;;2.90;2.40;;;20.60;85.50;;;;;;6183435;23;20402;-76
2022/06/28 03:50:26;;;;;;;3.63;2.30;;;20.60;85.50;;;;;;6182894;23;20709;-76
2022/06/28 03:52:57;;;;;;;3.43;2.30;;;20.50;85.50;;;;;;6159080;23;20476;-76
2022/06/28 03:55:48;;;;;;;3.37;2.33;;;20.50;85.50;;;;;;6163422;23;20469;-76
2022/06/28 03:58:14;;;;;;;2.70;2.10;;;20.50;85.60;;;;;;6158658;23;20402;-76
2022/06/28 04:00:40;;;;;;;4.07;2.73;;;20.50;85.70;;;;;;6182816;23;20406;-76
2022/06/28 04:03:07;;;;;;;3.50;2.50;;;20.50;85.80;;;;;;6133842;23;20376;-76
2022/06/28 04:05:42;;;;;;;3.37;2.77;;;20.50;85.80;;;;;;6183300;23;20385;-76
2022/06/28 04:08:11;;;;;;;4.67;2.70;;;20.50;85.80;;;;;;6158855;23;20399;-76
2022/06/28 04:10:48;;;;;;;2.77;2.50;;;20.50;85.90;;;;;;6183700;23;20367;-76
2022/06/28 04:13:23;;;;;;;3.80;2.83;;;20.50;85.90;;;;;;6159534;23;20846;-76
2022/06/28 04:15:51;;;;;;;4.10;2.53;;;20.50;86.10;;;;;;6183496;23;20367;-76
2022/06/28 04:18:22;;;;;;;3.13;2.60;;;20.50;86.10;;;;;;6183248;23;20425;-76
2022/06/28 04:21:16;;;;;;;2.60;2.40;;;20.40;86.00;;;;;;6181580;23;20429;-76
2022/06/28 04:23:49;;;;;;;3.57;2.70;;;20.40;86.10;;;;;;6182973;23;20713;-76
2022/06/28 04:26:17;;;;;;;2.63;2.43;;;20.40;86.00;;;;;;6134371;23;20409;-76
2022/06/28 04:28:43;;;;;;;2.90;2.27;;;20.40;86.20;;;;;;6182840;23;20411;-76
2022/06/28 04:31:20;;;;;;;3.00;2.80;;;20.40;86.20;;;;;;6184483;23;20405;-76
2022/06/28 04:33:49;;;;;;;5.10;2.70;;;20.40;86.30;;;;;;6158829;23;20397;-76
2022/06/28 04:36:18;;;;;;;2.63;2.43;;;20.40;86.40;;;;;;6183808;23;20405;-76
2022/06/28 04:38:50;;;;;;;3.17;2.87;;;20.40;86.30;;;;;;6159850;23;20402;-76
2022/06/28 04:41:24;;;;;;;2.93;2.40;;;20.40;86.50;;;;;;6183132;23;20417;-76
2022/06/28 04:43:58;;;;;;;2.73;2.53;;;20.40;86.50;;;;;;6183270;23;20415;-76
2022/06/28 04:46:30;;;;;;;3.60;2.60;;;20.40;86.60;;;;;;6158323;23;20381;-76
2022/06/28 04:49:01;;;;;;;3.00;2.40;;;20.40;86.60;;;;;;6182343;23;20440;-77
2022/06/28 04:51:41;;;;;;;9.40;2.90;;;20.30;86.60;;;;;;6156338;23;20396;-76
2022/06/28 04:54:09;;;;;;;3.70;2.70;;;20.30;86.60;;;;;;6133214;23;20416;-77
2022/06/28 04:56:55;;;;;;;2.87;2.57;;;20.30;86.70;;;;;;6183591;23;20386;-77
2022/06/28 04:59:22;;;;;;;6.30;2.60;;;20.30;86.70;;;;;;6133231;23;20502;-76
2022/06/28 05:01:49;;;;;;;3.63;2.67;;;20.30;86.80;;;;;;6182107;23;20519;-77
2022/06/28 05:04:16;;;;;;;3.80;2.87;;;20.30;86.90;;;;;;6157483;23;20781;-76
2022/06/28 05:07:04;;;;;;;3.33;2.47;;;20.30;87.00;;;;;;6161742;23;20374;-77
2022/06/28 05:09:30;;;;;;;2.80;2.50;;;20.30;87.00;;;;;;6158912;23;20500;-77
2022/06/28 05:12:01;;;;;;;4.43;2.53;;;20.30;87.00;;;;;;6159945;23;20366;-76
2022/06/28 05:14:36;;;;;;;3.23;2.50;;;20.30;87.10;;;;;;6185831;23;20405;-77
2022/06/28 05:17:04;;;;;;;3.50;3.20;;;20.30;87.00;;;;;;6160072;23;20828;-76
2022/06/28 05:19:31;;;;;;;3.30;2.50;;;20.30;87.10;;;;;;6159637;23;20883;-77
2022/06/28 05:21:58;;;;;;;4.10;2.37;;;20.30;87.10;;;;;;6184070;23;20468;-76
2022/06/28 05:24:24;;;;;;;3.30;3.03;;;20.30;87.30;;;;;;6160088;23;20444;-78
2022/06/28 05:26:58;;;;;;;4.67;2.80;;;20.30;87.20;;;;;;6160337;23;20787;-77
2022/06/28 05:29:24;;;;;;;2.73;2.47;;;20.30;87.30;;;;;;6184290;23;20449;-76
2022/06/28 05:31:50;;;;;;;4.10;2.53;;;20.30;87.40;;;;;;6185774;23;20414;-77
2022/06/28 05:34:16;;;;;;;3.30;2.90;;;20.30;87.40;;;;;;6184637;23;20416;-76
2022/06/28 05:36:45;;;;;;;2.93;2.70;;;20.30;87.50;;;;;;6160223;23;20734;-77
2022/06/28 05:39:16;;;;;;;3.87;2.97;;;20.30;87.60;;;;;;6184465;23;20409;-75
2022/06/28 05:41:42;;;;;;;3.53;2.70;;;20.20;87.60;;;;;;6184160;23;20413;-76
2022/06/28 05:44:13;;;;;;;4.77;3.10;;;20.20;87.50;;;;;;6159570;23;20395;-76
2022/06/28 05:46:40;;;;;;;4.00;3.00;;;20.20;87.70;;;;;;6160253;23;20865;-76
2022/06/28 05:49:07;;;;;;;4.73;2.67;;;20.20;88.00;;;;;;6159012;23;20392;-76
2022/06/28 05:51:36;;;;;;;3.20;2.90;;;20.20;88.10;;;;;;6184100;23;20398;-76
2022/06/28 05:54:03;;;;;;;4.63;2.70;;;20.20;88.20;;;;;;6184390;23;20460;-76
2022/06/28 05:56:30;;;;;;;5.70;2.63;;;20.20;88.30;;;;;;6185875;23;20466;-77
2022/06/28 05:58:56;;;;;;;8.40;3.00;;;20.20;88.30;;;;;;6159602;23;20430;-77
2022/06/28 06:01:23;;;;;;;12.37;2.73;;;20.20;88.20;;;;;;6184329;23;20440;-77
2022/06/28 06:03:53;;;;;;;2.77;2.47;;;20.20;88.30;;;;;;6135772;23;20393;-76
2022/06/28 06:06:19;;;;;;;3.00;2.70;;;20.20;88.30;;;;;;6184590;23;20852;-76
2022/06/28 06:08:51;;;;;;;2.53;2.33;;;20.20;88.30;;;;;;6135193;23;20422;-77
2022/06/28 06:11:20;;;;;;;3.70;2.73;;;20.20;88.20;;;;;;6159660;23;20416;-77
2022/06/28 06:13:48;;;;;;;3.67;2.50;;;20.20;88.30;;;;;;6159285;23;20390;-76
2022/06/28 06:16:14;;;;;;;8.63;2.93;;;20.20;88.40;;;;;;6184069;23;20413;-76
2022/06/28 06:18:40;;;;;;;4.50;2.67;;;20.20;88.50;;;;;;6158599;23;20889;-77
2022/06/28 06:21:08;;;;;;;4.53;2.63;;;20.20;88.50;;;;;;6159358;23;20465;-76
2022/06/28 06:23:34;;;;;;;4.10;2.80;;;20.20;88.50;;;;;;6184308;23;20714;-77
2022/06/28 06:26:01;;;;;;;3.13;2.50;;;20.20;88.50;;;;;;6185655;23;20410;-76
2022/06/28 06:28:29;;;;;;;2.67;2.30;;;20.20;88.50;;;;;;6159429;23;20502;-76
2022/06/28 06:30:55;;;;;;;7.53;2.80;;;20.20;88.70;;;;;;6158850;23;20404;-77
2022/06/28 06:33:44;;;;;;;3.50;2.90;;;20.20;88.60;;;;;;6183766;23;20881;-76
2022/06/28 06:36:28;;;;;;;3.57;2.87;;;20.20;88.50;;;;;;6158847;23;20733;-76
2022/06/28 06:38:55;;;;;;;2.80;2.60;;;20.20;88.60;;;;;;6183589;23;20486;-77
2022/06/28 06:41:21;;;;;;;3.03;2.73;;;20.20;88.70;;;;;;6183032;23;20951;-77
2022/06/28 06:43:52;;;;;;;3.00;2.70;;;20.10;88.60;;;;;;6158964;23;20386;-77
2022/06/28 06:46:22;;;;;;;5.53;2.90;;;20.20;88.80;;;;;;6183528;23;20411;-76
2022/06/28 06:48:49;;;;;;;2.80;2.60;;;20.20;88.80;;;;;;6158877;23;20414;-77
2022/06/28 06:51:15;;;;;;;3.60;2.37;;;20.10;88.70;;;;;;6159228;23;20385;-76
2022/06/28 06:53:44;;;;;;;3.10;2.80;;;20.20;88.80;;;;;;6134158;23;20386;-77
2022/06/28 06:56:12;;;;;;;3.17;2.50;;;20.20;88.80;;;;;;6137498;23;20428;-77
2022/06/28 06:58:43;;;;;;;5.73;2.50;;;20.20;88.80;;;;;;6185911;23;20719;-76
2022/06/28 07:01:09;;;;;;;4.93;2.93;;;20.20;88.70;;;;;;6160981;23;20434;-77
2022/06/28 07:03:35;;;;;;;3.40;2.70;;;20.20;88.70;;;;;;6160304;23;20394;-77
2022/06/28 07:06:02;;;;;;;3.43;2.70;;;20.20;88.70;;;;;;6160553;23;20760;-77
2022/06/28 07:08:28;;;;;;;3.67;2.63;;;20.20;88.70;;;;;;6183914;23;20401;-77
2022/06/28 07:11:00;;;;;;;4.67;2.27;;;20.20;88.60;;;;;;6159094;23;20913;-77
2022/06/28 07:13:26;;;;;;;4.00;3.20;;;20.20;88.50;;;;;;6182032;23;20382;-77
2022/06/28 07:15:55;;;;;;;3.67;2.33;;;20.20;88.40;;;;;;6185044;23;20419;-77
2022/06/28 07:18:22;;;;;;;3.83;2.70;;;20.20;88.40;;;;;;6160341;23;20858;-77
2022/06/28 07:20:52;;;;;;;7.00;2.70;;;20.20;88.40;;;;;;6134809;23;20430;-77
2022/06/28 07:23:21;;;;;;;3.73;2.43;;;20.20;88.40;;;;;;6184974;23;20370;-77
2022/06/28 07:25:48;;;;;;;2.43;2.10;;;20.20;88.20;;;;;;6160333;23;20409;-77
2022/06/28 07:28:17;;;;;;;3.13;2.40;;;20.20;88.20;;;;;;6184615;23;20403;-77
2022/06/28 07:30:46;;;;;;;3.60;2.10;;;20.20;88.20;;;;;;6183560;23;20449;-77
2022/06/28 07:33:14;;;;;;;3.60;2.00;;;20.20;88.20;;;;;;6184628;23;20413;-77
2022/06/28 07:35:44;;;;;;;3.93;2.87;;;20.30;88.40;;;;;;6184787;23;20416;-77
2022/06/28 07:38:10;;;;;;;3.73;2.23;;;20.30;88.30;;;;;;6160011;23;20401;-77
2022/06/28 07:40:57;;;;;;;2.30;2.10;;;20.30;88.20;;;;;;6183413;23;20776;-77
2022/06/28 07:43:43;;;;;;;4.73;2.20;;;20.30;88.10;;;;;;6184322;23;20948;-77
2022/06/28 07:46:13;;;;;;;3.20;2.27;;;20.30;88.00;;;;;;6160352;23;20417;-77
2022/06/28 07:48:39;;;;;;;2.63;2.40;;;20.30;88.00;;;;;;6184208;23;20468;-78
2022/06/28 07:54:00;;;;;;;2.73;2.20;;;20.40;88.00;;;;;;6160612;23;20394;-77
2022/06/28 07:56:33;;;;;;;4.13;2.30;;;20.30;87.70;;;;;;6209169;23;20428;-77
2022/06/28 07:59:02;;;;;;;3.80;2.33;;;20.40;87.80;;;;;;6134208;23;20497;-77
2022/06/28 08:01:32;;;;;;;3.50;1.93;;;20.40;87.70;;;;;;6160301;23;20440;-77
2022/06/28 08:04:03;;;;;;;2.93;1.90;;;20.40;87.60;;;;;;6184975;23;20944;-77
2022/06/28 08:06:32;;;;;;;3.40;2.10;;;20.50;87.60;;;;;;6134515;23;20412;-76
2022/06/28 08:09:00;;;;;;;2.23;1.67;;;20.50;87.50;;;;;;6159426;23;20417;-77
2022/06/28 08:11:32;;;;;;;4.23;1.97;;;20.50;87.40;;;;;;6159647;23;20414;-77
2022/06/28 08:14:00;;;;;;;3.00;1.87;;;20.50;87.30;;;;;;6159565;23;20493;-77
2022/06/28 08:16:26;;;;;;;2.90;2.07;;;20.50;87.30;;;;;;6159547;23;20406;-77
2022/06/28 08:18:55;;;;;;;3.60;1.80;;;20.50;87.20;;;;;;6159362;23;20468;-77
2022/06/28 08:21:30;;;;;;;1.70;1.60;;;20.60;87.30;;;;;;6209293;23;20460;-77
2022/06/28 08:23:59;;;;;;;2.60;1.83;;;20.60;87.10;;;;;;6184588;23;20367;-77
2022/06/28 08:26:32;;;;;;;1.80;1.70;;;20.60;87.10;;;;;;6160954;23;20390;-76
2022/06/28 08:28:58;;;;;;;3.03;2.07;;;20.60;87.20;;;;;;6184871;23;20397;-77
2022/06/28 08:31:24;;;;;;;3.83;1.87;;;20.70;87.10;;;;;;6159903;23;20454;-77
2022/06/28 08:33:52;;;;;;;2.97;1.60;;;20.70;87.00;;;;;;6184792;23;20374;-77
2022/06/28 08:36:18;;;;;;;2.17;1.60;;;20.70;86.90;;;;;;6185484;23;20442;-77
2022/06/28 08:38:47;;;;;;;2.23;1.67;;;20.70;86.90;;;;;;6161156;23;20449;-77
2022/06/28 08:41:17;;;;;;;3.60;1.47;;;20.80;86.90;;;;;;6153991;23;20450;-69
2022/06/28 08:43:45;;;;;;;3.33;1.57;;;20.80;86.70;;;;;;6184907;23;20367;-69
2022/06/28 08:46:11;;;;;;;2.03;1.87;;;20.90;86.80;;;;;;6185661;23;20363;-69
2022/06/28 08:48:41;;;;;;;3.40;1.80;;;20.90;86.70;;;;;;6183558;23;20438;-68
2022/06/28 08:51:09;;;;;;;4.00;1.90;;;20.90;86.60;;;;;;6184067;23;20397;-69
2022/06/28 08:53:38;;;;;;;4.53;1.93;;;20.90;86.50;;;;;;6184171;23;20428;-69
2022/06/28 08:56:09;;;;;;;3.87;1.87;;;20.90;86.50;;;;;;6185698;23;20702;-69
2022/06/28 08:58:50;;;;;;;2.00;1.57;;;20.90;86.50;;;;;;6185356;23;20392;-69
2022/06/28 09:01:18;;;;;;;2.30;1.70;;;21.00;86.60;;;;;;6183933;23;20406;-69
2022/06/28 09:03:51;;;;;;;1.60;1.40;;;21.00;86.60;;;;;;6185652;23;20382;-69
2022/06/28 09:06:22;;;;;;;1.73;1.50;;;21.10;86.70;;;;;;6185260;23;20702;-69
2022/06/28 09:08:48;;;;;;;2.57;1.67;;;21.10;86.50;;;;;;6157591;23;20870;-69
2022/06/28 09:11:17;;;;;;;2.27;1.63;;;21.10;86.40;;;;;;6184458;23;20453;-68
2022/06/28 09:13:44;;;;;;;1.73;1.63;;;21.20;86.30;;;;;;6184070;23;20477;-69
2022/06/28 09:16:11;;;;;;;3.10;1.70;;;21.20;86.20;;;;;;6184034;23;20383;-69
2022/06/28 09:18:39;;;;;;;3.33;1.80;;;21.30;86.20;;;;;;6185043;23;20402;-69
2022/06/28 09:21:13;;;;;;;3.07;2.07;;;21.30;86.30;;;;;;6183899;23;20426;-69
2022/06/28 09:23:49;;;;;;;2.60;1.73;;;21.30;86.10;;;;;;6185159;23;20747;-69
2022/06/28 09:26:19;;;;;;;2.00;1.70;;;21.30;85.90;;;;;;6185090;23;20372;-69
2022/06/28 09:28:49;;;;;;;3.87;2.00;;;21.30;85.90;;;;;;6183705;23;20399;-69
2022/06/28 09:31:28;;;;;;;2.90;2.20;;;21.40;86.00;;;;;;6183937;23;20379;-69
2022/06/28 09:34:00;;;;;;;2.47;1.87;;;21.40;86.00;;;;;;6185263;23;20431;-69
2022/06/28 09:36:31;;;;;;;2.20;2.00;;;21.50;86.00;;;;;;6184758;23;20380;-69
2022/06/28 09:39:01;;;;;;;2.23;2.03;;;21.50;85.80;;;;;;6183566;23;20880;-68
2022/06/28 09:41:30;;;;;;;2.43;1.63;;;21.60;85.80;;;;;;6161173;23;20522;-69
2022/06/28 09:44:03;;;;;;;2.70;1.80;;;21.60;85.70;;;;;;6155495;23;20410;-69
2022/06/28 09:46:34;;;;;;;2.27;1.87;;;21.70;85.70;;;;;;6128983;23;20401;-69
2022/06/28 09:49:05;;;;;;;3.43;1.90;;;21.70;85.70;;;;;;6154347;23;20620;-68
2022/06/28 09:51:34;;;;;;;2.43;1.60;;;21.80;85.50;;;;;;6129654;23;20378;-69
2022/06/28 09:54:05;;;;;;;2.37;1.90;;;21.80;85.40;;;;;;6155078;23;20858;-69
2022/06/28 09:56:35;;;;;;;4.37;1.97;;;21.90;85.30;;;;;;6128918;23;20396;-69
2022/06/28 09:59:04;;;;;;;2.30;1.60;;;21.90;85.20;;;;;;6128904;23;20725;-69
2022/06/28 10:01:31;;;;;;;2.10;1.60;;;21.90;85.00;;;;;;6155021;23;20435;-69
2022/06/28 10:04:02;;;;;;;2.07;1.60;;;22.00;85.00;;;;;;6129551;23;20365;-69
2022/06/28 10:06:29;;;;;;;3.60;1.37;;;22.00;84.90;;;;;;6129103;23;20388;-69
2022/06/28 10:08:58;;;;;;;5.13;1.80;;;22.00;84.60;;;;;;6154797;23;20397;-69
2022/06/28 10:15:00;;;;;;;3.00;1.60;;;22.10;84.60;;;;;;6129192;23;20388;-69
2022/06/28 10:17:48;;;;;;;3.40;1.43;;;22.20;84.40;;;;;;6093180;23;20976;-69
2022/06/28 10:20:23;;;;;;;2.10;1.43;;;22.20;84.10;;;;;;6078450;23;20399;-69
2022/06/28 10:22:50;;;;;;;6.10;1.60;;;22.30;83.90;;;;;;6114869;23;20746;-69
2022/06/28 10:25:19;;;;;;;2.07;1.50;;;22.30;83.80;;;;;;6128832;23;20405;-69
2022/06/28 10:27:47;;;;;;;4.17;1.60;;;22.40;83.70;;;;;;6155036;23;20436;-69
2022/06/28 10:30:27;;;;;;;2.27;1.60;;;22.40;83.10;;;;;;6081487;23;20382;-69
2022/06/28 10:33:02;;;;;;;3.07;1.77;;;22.40;83.00;;;;;;6154547;23;20377;-69
2022/06/28 10:35:28;;;;;;;4.70;1.93;;;22.50;83.00;;;;;;6154799;23;20372;-69
2022/06/28 10:38:10;;;;;;;1.90;1.37;;;22.50;82.80;;;;;;6128606;23;20412;-69
2022/06/28 10:40:42;;;;;;;2.30;2.10;;;22.60;83.00;;;;;;6150408;23;20438;-69
2022/06/28 10:43:10;;;;;;;2.40;1.50;;;22.60;82.90;;;;;;6182825;23;20411;-69
2022/06/28 10:46:02;;;;;;;2.70;2.03;;;22.70;82.90;;;;;;6184640;23;20384;-69
2022/06/28 10:48:29;;;;;;;1.70;1.60;;;22.70;82.80;;;;;;6184164;23;20786;-69
2022/06/28 10:51:03;;;;;;;1.40;1.30;;;22.80;82.70;;;;;;6182850;23;20375;-69
2022/06/28 10:53:50;;;;;;;2.23;1.50;;;22.90;82.60;;;;;;6182953;23;20492;-69
2022/06/28 10:56:20;;;;;;;2.83;1.60;;;22.90;82.30;;;;;;6184323;23;20458;-69
2022/06/28 10:59:02;;;;;;;2.63;1.43;;;23.00;82.10;;;;;;6182650;23;20392;-69
2022/06/28 11:01:43;;;;;;;2.20;1.90;;;23.00;81.80;;;;;;6184268;23;20439;-69
2022/06/28 11:04:13;;;;;;;2.00;1.30;;;23.10;81.70;;;;;;6182891;23;20466;-69
2022/06/28 11:06:43;;;;;;;3.57;1.70;;;23.10;81.30;;;;;;6184132;23;20675;-69
2022/06/28 11:09:19;;;;;;;1.50;1.40;;;23.20;81.20;;;;;;6184013;23;20515;-69
2022/06/28 11:12:05;;;;;;;1.40;1.30;;;23.20;80.90;;;;;;6182777;23;20356;-69
2022/06/28 11:14:34;;;;;;;1.47;1.20;;;23.20;80.60;;;;;;6183793;23;20406;-69
2022/06/28 11:17:00;;;;;;;2.20;1.50;;;23.30;80.20;;;;;;6181116;23;20411;-69
2022/06/28 11:19:28;;;;;;;2.43;1.40;;;23.40;80.10;;;;;;6181345;23;20435;-69
2022/06/28 11:21:57;;;;;;;2.43;1.60;;;23.40;79.80;;;;;;6182606;23;20459;-69
2022/06/28 11:24:23;;;;;;;1.57;1.40;;;23.40;79.60;;;;;;6184324;23;20371;-69
2022/06/28 11:29:37;;;;;;;2.17;1.97;;;23.50;79.20;;;;;;6182480;23;20487;-69
2022/06/28 11:32:18;;;;;;;2.13;1.43;;;23.60;79.10;;;;;;6182660;23;20471;-69
2022/06/28 11:35:09;;;;;;;2.47;1.50;;;23.60;78.80;;;;;;6184340;23;20372;-69
2022/06/28 11:37:50;;;;;;;2.43;1.50;;;23.70;78.70;;;;;;6184130;23;20368;-69
2022/06/28 11:40:21;;;;;;;1.90;1.70;;;23.80;78.60;;;;;;6182334;23;20489;-69
2022/06/28 11:43:07;;;;;;;2.67;1.53;;;23.80;78.70;;;;;;6182446;23;20372;-69
2022/06/28 11:45:35;;;;;;;1.63;1.53;;;23.80;78.50;;;;;;6182254;23;20364;-69
2022/06/28 11:48:08;;;;;;;3.37;1.50;;;23.90;78.80;;;;;;6183195;23;20396;-69
2022/06/28 11:50:50;;;;;;;4.40;1.60;;;23.90;79.00;;;;;;6181937;23;20539;-69
2022/06/28 11:53:18;;;;;;;3.00;1.70;;;24.00;78.90;;;;;;6183933;23;20357;-69
2022/06/28 11:55:49;;;;;;;2.23;1.43;;;24.00;78.90;;;;;;6182575;23;20501;-69
2022/06/28 11:58:21;;;;;;;2.40;1.83;;;24.00;78.90;;;;;;6183556;23;20415;-69
2022/06/28 12:01:02;;;;;;;1.70;1.60;;;24.00;78.80;;;;;;6183925;23;20499;-69
2022/06/28 12:03:28;;;;;;;1.80;1.70;;;24.10;78.60;;;;;;6183911;23;20832;-69
2022/06/28 12:06:00;;;;;;;1.97;1.77;;;24.10;78.40;;;;;;6182206;23;20404;-69
2022/06/28 12:08:47;;;;;;;1.83;1.60;;;24.10;78.10;;;;;;6181751;23;20454;-69
2022/06/28 12:11:53;;;;;;;3.70;1.57;;;24.20;78.20;;;;;;6183933;23;20373;-68
2022/06/28 12:14:30;;;;;;;3.47;1.50;;;24.20;78.40;;;;;;6183893;23;20457;-69
2022/06/28 12:16:56;;;;;;;2.23;1.53;;;24.20;78.50;;;;;;6183537;23;20413;-69
2022/06/28 12:19:27;;;;;;;1.80;1.60;;;24.20;78.50;;;;;;6183477;23;20446;-69
2022/06/28 12:22:07;;;;;;;2.70;1.30;;;24.30;78.40;;;;;;6181958;23;20818;-69
2022/06/28 12:24:54;;;;;;;2.10;1.60;;;24.30;78.40;;;;;;6182103;23;20392;-69
2022/06/28 12:27:23;;;;;;;2.43;1.70;;;24.40;78.70;;;;;;6183629;23;20403;-68
2022/06/28 12:29:50;;;;;;;2.70;1.70;;;24.40;78.50;;;;;;6182188;23;20392;-70
2022/06/28 12:32:24;;;;;;;2.33;1.60;;;24.40;78.40;;;;;;6183618;23;20375;-69
2022/06/28 12:35:02;;;;;;;2.53;1.47;;;24.50;78.50;;;;;;6182147;23;20404;-69
2022/06/28 12:37:31;;;;;;;2.10;1.90;;;24.50;78.30;;;;;;6180244;23;20376;-69
2022/06/28 12:40:00;;;;;;;1.87;1.60;;;24.50;78.40;;;;;;6182026;23;20399;-69
2022/06/28 12:42:27;;;;;;;2.83;1.77;;;24.50;78.20;;;;;;6183704;23;20446;-69
2022/06/28 12:44:56;;;;;;;4.27;1.90;;;24.60;78.10;;;;;;6181809;23;20392;-69
2022/06/28 12:47:23;;;;;;;2.97;1.80;;;24.60;77.90;;;;;;6181952;23;20380;-69
2022/06/28 12:49:52;;;;;;;2.27;1.80;;;24.70;78.00;;;;;;6183649;23;20365;-69
2022/06/28 12:52:22;;;;;;;1.97;1.50;;;24.70;77.90;;;;;;6182120;23;20451;-69
2022/06/28 12:54:48;;;;;;;2.07;1.87;;;24.70;77.80;;;;;;6183620;23;20399;-69
2022/06/28 12:57:17;;;;;;;3.40;1.93;;;24.80;77.70;;;;;;6182208;23;20459;-69
2022/06/28 12:59:45;;;;;;;2.77;2.03;;;24.90;77.70;;;;;;6181520;23;20487;-69
2022/06/28 13:02:13;;;;;;;6.13;2.00;;;24.90;77.50;;;;;;6182027;23;20502;-69
2022/06/28 13:04:39;;;;;;;1.63;1.53;;;24.90;77.40;;;;;;6183756;23;20750;-69
2022/06/28 13:07:07;;;;;;;2.30;2.10;;;24.90;77.20;;;;;;6181985;23;20408;-69
2022/06/28 13:09:33;;;;;;;2.13;1.73;;;25.00;77.40;;;;;;6182013;23;20475;-69
2022/06/28 13:11:59;;;;;;;1.97;1.80;;;25.00;77.30;;;;;;6181761;23;20505;-69
2022/06/28 13:14:27;;;;;;;2.07;1.93;;;25.00;77.20;;;;;;6182131;23;20624;-69
2022/06/28 13:17:01;;;;;;;2.10;1.90;;;25.10;77.20;;;;;;6183566;23;20361;-69
2022/06/28 13:19:27;;;;;;;2.10;2.00;;;25.10;77.20;;;;;;6183094;23;20408;-69
2022/06/28 13:21:58;;;;;;;2.40;1.77;;;25.10;77.10;;;;;;6183213;23;20420;-69
2022/06/28 13:24:26;;;;;;;2.47;2.00;;;25.20;77.00;;;;;;6182091;23;20400;-69