Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:41;;;;;;;2.55;2.10;;;20.50;65.10;;;;;;5041305;28;20191;-64
2023/03/16 00:03:08;;;;;;;2.63;1.50;;;20.50;65.10;;;;;;5040334;28;20250;-61
2023/03/16 00:05:35;;;;;;;3.15;1.80;;;20.50;65.10;;;;;;5043167;28;20203;-60
2023/03/16 00:08:02;;;;;;;2.13;1.73;;;20.50;65.10;;;;;;5047307;28;20293;-60
2023/03/16 00:10:28;;;;;;;2.17;1.85;;;20.50;65.10;;;;;;5049975;28;20195;-61
2023/03/16 00:12:56;;;;;;;2.38;1.80;;;20.40;65.00;;;;;;5044261;28;20202;-60
2023/03/16 00:15:24;;;;;;;2.65;1.88;;;20.40;65.00;;;;;;5042555;28;20203;-61
2023/03/16 00:17:51;;;;;;;2.25;1.58;;;20.40;65.10;;;;;;5046978;28;20571;-61
2023/03/16 00:20:18;;;;;;;2.22;1.90;;;20.40;65.10;;;;;;5046605;28;20191;-60
2023/03/16 00:22:45;;;;;;;2.60;1.90;;;20.40;65.10;;;;;;5041648;28;20223;-61
2023/03/16 00:25:14;;;;;;;2.65;2.08;;;20.40;65.00;;;;;;5038364;28;20514;-60
2023/03/16 00:27:41;;;;;;;3.15;2.15;;;20.40;65.10;;;;;;5042762;28;20626;-61
2023/03/16 00:30:08;;;;;;;2.55;1.52;;;20.40;65.10;;;;;;5049890;28;20207;-60
2023/03/16 00:32:37;;;;;;;1.55;1.42;;;20.40;65.00;;;;;;5043615;28;20206;-63
2023/03/16 00:35:06;;;;;;;1.63;1.45;;;20.40;65.00;;;;;;5039672;28;20207;-61
2023/03/16 00:37:32;;;;;;;1.98;1.67;;;20.40;65.00;;;;;;5042657;28;20203;-64
2023/03/16 00:39:59;;;;;;;2.20;1.75;;;20.40;65.10;;;;;;5041472;28;20203;-60
2023/03/16 00:42:28;;;;;;;2.00;1.63;;;20.40;65.00;;;;;;5047508;28;20208;-63
2023/03/16 00:44:56;;;;;;;2.80;2.30;;;20.40;65.00;;;;;;5048417;28;20219;-62
2023/03/16 00:47:23;;;;;;;1.92;1.73;;;20.40;65.00;;;;;;5044464;28;20213;-61
2023/03/16 00:49:51;;;;;;;2.20;1.60;;;20.40;65.00;;;;;;5038978;28;20195;-61
2023/03/16 00:52:18;;;;;;;3.08;2.05;;;20.40;65.00;;;;;;5036138;28;21118;-60
2023/03/16 00:54:47;;;;;;;2.42;1.85;;;20.40;65.00;;;;;;5045605;28;20211;-60
2023/03/16 00:57:17;;;;;;;2.25;1.80;;;20.40;65.00;;;;;;5046783;28;20275;-60
2023/03/16 00:59:44;;;;;;;2.70;2.20;;;20.40;65.00;;;;;;5047392;28;20212;-60
2023/03/16 01:02:12;;;;;;;2.10;1.90;;;20.40;65.00;;;;;;5046185;28;20671;-61
2023/03/16 01:04:40;;;;;;;1.42;1.30;;;20.40;65.00;;;;;;5044999;28;20629;-61
2023/03/16 01:07:09;;;;;;;2.63;1.80;;;20.40;65.00;;;;;;5048235;28;20285;-64
2023/03/16 01:09:36;;;;;;;2.42;1.73;;;20.30;64.80;;;;;;5046957;28;20720;-62
2023/03/16 01:12:05;;;;;;;1.85;1.65;;;20.30;64.80;;;;;;5047130;28;20200;-64
2023/03/16 01:14:33;;;;;;;3.28;2.00;;;20.30;64.80;;;;;;5033755;28;20563;-61
2023/03/16 01:17:01;;;;;;;1.63;1.45;;;20.30;65.70;;;;;;5044135;28;20732;-59
2023/03/16 01:19:28;;;;;;;2.95;1.98;;;20.30;64.80;;;;;;5044135;28;20285;-62
2023/03/16 01:21:55;;;;;;;1.95;1.73;;;20.30;64.80;;;;;;5045867;28;20219;-60
2023/03/16 01:24:24;;;;;;;1.60;1.50;;;20.30;64.80;;;;;;5046827;28;20686;-59
2023/03/16 01:26:51;;;;;;;2.53;1.80;;;20.30;64.90;;;;;;5046664;28;20316;-60
2023/03/16 01:29:18;;;;;;;2.03;1.55;;;20.30;64.80;;;;;;5045715;28;20608;-61
2023/03/16 01:31:45;;;;;;;2.85;1.70;;;20.30;64.90;;;;;;5038899;28;20196;-64
2023/03/16 01:34:17;;;;;;;1.83;1.60;;;20.30;64.90;;;;;;5047197;28;20222;-61
2023/03/16 01:36:44;;;;;;;1.70;1.50;;;20.30;64.90;;;;;;5037183;28;20563;-62
2023/03/16 01:39:11;;;;;;;2.40;2.08;;;20.30;64.80;;;;;;5044484;28;20205;-64
2023/03/16 01:41:40;;;;;;;3.47;2.30;;;20.30;64.80;;;;;;5047282;28;20579;-61
2023/03/16 01:44:06;;;;;;;2.00;1.80;;;20.30;64.80;;;;;;5042532;28;20230;-62
2023/03/16 01:46:33;;;;;;;2.65;1.80;;;20.30;64.80;;;;;;5040830;28;20226;-59
2023/03/16 01:49:07;;;;;;;1.50;1.40;;;20.30;64.80;;;;;;5043558;28;20199;-61
2023/03/16 01:51:37;;;;;;;2.17;1.60;;;20.30;64.80;;;;;;5039380;28;20647;-61
2023/03/16 01:54:09;;;;;;;1.85;1.50;;;20.30;64.80;;;;;;5050203;28;20234;-61
2023/03/16 01:56:41;;;;;;;2.65;1.70;;;20.30;64.80;;;;;;5043988;28;20195;-64
2023/03/16 01:59:11;;;;;;;2.20;1.80;;;20.20;64.70;;;;;;5039096;28;20669;-62
2023/03/16 02:01:38;;;;;;;2.25;1.73;;;20.20;64.70;;;;;;5036266;28;20204;-61
2023/03/16 02:04:16;;;;;;;1.83;1.73;;;20.20;64.70;;;;;;5038492;28;20222;-60
2023/03/16 02:06:44;;;;;;;7.68;2.08;;;20.20;64.70;;;;;;5039355;28;20198;-62
2023/03/16 02:09:12;;;;;;;2.33;1.90;;;20.20;64.70;;;;;;5047341;28;20226;-60
2023/03/16 02:11:40;;;;;;;1.63;1.50;;;20.20;64.70;;;;;;5046354;28;20211;-60
2023/03/16 02:14:10;;;;;;;2.15;1.95;;;20.20;64.70;;;;;;5039901;28;20290;-61
2023/03/16 02:16:37;;;;;;;1.85;1.70;;;20.20;64.70;;;;;;5040141;28;20205;-63
2023/03/16 02:19:08;;;;;;;2.35;2.05;;;20.20;64.70;;;;;;5045941;28;20207;-60
2023/03/16 02:21:44;;;;;;;1.80;1.55;;;20.20;64.70;;;;;;5039891;28;20595;-60
2023/03/16 02:24:11;;;;;;;2.30;1.92;;;20.20;64.70;;;;;;5042445;28;20238;-60
2023/03/16 02:26:44;;;;;;;1.95;1.75;;;20.20;64.70;;;;;;5034569;28;20196;-64
2023/03/16 02:29:26;;;;;;;1.65;1.50;;;20.20;64.70;;;;;;5033812;28;20200;-61
2023/03/16 02:31:56;;;;;;;4.07;1.85;;;20.20;64.70;;;;;;5036826;28;20198;-63
2023/03/16 02:34:24;;;;;;;1.90;1.70;;;20.20;64.70;;;;;;5038337;28;20849;-61
2023/03/16 02:36:52;;;;;;;2.22;1.77;;;20.20;64.70;;;;;;5040762;28;20621;-61
2023/03/16 02:39:19;;;;;;;1.65;1.35;;;20.20;64.70;;;;;;5042424;28;20195;-60
2023/03/16 02:41:47;;;;;;;2.17;1.85;;;20.20;64.70;;;;;;5041909;28;20215;-61
2023/03/16 02:44:17;;;;;;;2.08;1.45;;;20.20;64.70;;;;;;5041677;28;20243;-62
2023/03/16 02:46:44;;;;;;;2.75;1.88;;;20.20;64.70;;;;;;5042430;28;20529;-60
2023/03/16 02:49:17;;;;;;;2.53;1.80;;;20.10;64.60;;;;;;5033860;28;20599;-60
2023/03/16 02:51:45;;;;;;;2.25;1.73;;;20.20;64.70;;;;;;5044764;28;20218;-61
2023/03/16 02:54:12;;;;;;;1.42;1.25;;;20.20;64.70;;;;;;5039127;28;20199;-62
2023/03/16 02:56:38;;;;;;;2.08;1.80;;;20.10;64.50;;;;;;5044095;28;20199;-60
2023/03/16 02:59:05;;;;;;;2.22;1.90;;;20.10;64.50;;;;;;5048047;28;20207;-60
2023/03/16 03:01:33;;;;;;;1.80;1.52;;;20.10;64.50;;;;;;5045209;28;20222;-61
2023/03/16 03:04:00;;;;;;;2.63;1.40;;;20.10;64.50;;;;;;5042245;28;20673;-62
2023/03/16 03:06:28;;;;;;;1.67;1.55;;;20.10;64.60;;;;;;5053643;28;20200;-61
2023/03/16 03:08:55;;;;;;;2.30;1.60;;;20.10;64.50;;;;;;5045998;28;20207;-58
2023/03/16 03:11:22;;;;;;;1.90;1.40;;;20.10;64.50;;;;;;5046862;28;20282;-61
2023/03/16 03:13:49;;;;;;;1.60;1.50;;;20.10;64.50;;;;;;5048538;28;20192;-60
2023/03/16 03:16:16;;;;;;;1.80;1.52;;;20.10;64.50;;;;;;5050344;28;20210;-63
2023/03/16 03:18:43;;;;;;;2.80;2.17;;;20.10;64.50;;;;;;5048781;28;20567;-61
2023/03/16 03:21:09;;;;;;;1.48;1.38;;;20.10;64.50;;;;;;5040070;28;20208;-62
2023/03/16 03:23:37;;;;;;;1.95;1.60;;;20.10;64.50;;;;;;5043616;28;20199;-60
2023/03/16 03:26:04;;;;;;;2.03;1.77;;;20.10;64.50;;;;;;5038553;28;20215;-63
2023/03/16 03:28:33;;;;;;;2.72;1.73;;;20.10;64.50;;;;;;5041856;28;20203;-62
2023/03/16 03:31:00;;;;;;;1.95;1.65;;;20.10;64.50;;;;;;5046141;28;20218;-61
2023/03/16 03:33:27;;;;;;;1.75;1.48;;;20.10;64.60;;;;;;5046448;28;20290;-60
2023/03/16 03:35:55;;;;;;;1.63;1.52;;;20.10;64.50;;;;;;5047848;28;20200;-61
2023/03/16 03:38:21;;;;;;;1.70;1.60;;;20.10;64.60;;;;;;5040597;28;20220;-61
2023/03/16 03:40:50;;;;;;;1.85;1.75;;;20.10;64.60;;;;;;5044026;28;20199;-65
2023/03/16 03:43:17;;;;;;;1.30;1.20;;;20.10;64.60;;;;;;5044012;28;20211;-60
2023/03/16 03:45:44;;;;;;;2.47;1.45;;;20.10;64.60;;;;;;5049384;28;20235;-57
2023/03/16 03:48:10;;;;;;;2.17;1.50;;;20.10;64.50;;;;;;5042864;28;20191;-60
2023/03/16 03:50:39;;;;;;;2.28;1.63;;;20.10;64.60;;;;;;5041844;28;20659;-61
2023/03/16 03:53:06;;;;;;;1.80;1.30;;;20.10;64.60;;;;;;5048146;28;20191;-61
2023/03/16 03:55:32;;;;;;;2.05;1.60;;;20.10;64.60;;;;;;5047789;28;20199;-60
2023/03/16 03:58:00;;;;;;;1.80;1.50;;;20.10;64.60;;;;;;5041995;28;20632;-59
2023/03/16 04:00:27;;;;;;;2.15;1.30;;;20.10;64.60;;;;;;5047240;28;20199;-60
2023/03/16 04:02:54;;;;;;;1.42;1.33;;;20.10;64.60;;;;;;5043118;28;20559;-60
2023/03/16 04:05:21;;;;;;;1.52;1.42;;;20.10;64.60;;;;;;5039708;28;20633;-61
2023/03/16 04:07:49;;;;;;;2.10;1.90;;;20.10;65.40;;;;;;5045190;28;20192;-61
2023/03/16 04:10:16;;;;;;;2.13;1.65;;;20.10;64.60;;;;;;5039280;28;20192;-60
2023/03/16 04:12:43;;;;;;;1.63;1.48;;;20.10;64.70;;;;;;5046465;28;20195;-64
2023/03/16 04:15:12;;;;;;;1.90;1.70;;;20.10;64.70;;;;;;5043461;28;20196;-60
2023/03/16 04:17:39;;;;;;;1.60;1.48;;;20.10;64.70;;;;;;5039229;28;20639;-65
2023/03/16 04:20:11;;;;;;;2.13;1.50;;;20.10;64.80;;;;;;5041950;28;20187;-64
2023/03/16 04:22:38;;;;;;;1.60;1.30;;;20.10;64.80;;;;;;5041130;28;20215;-61
2023/03/16 04:25:05;;;;;;;2.75;1.70;;;20.10;64.80;;;;;;5044534;28;20222;-60
2023/03/16 04:27:35;;;;;;;1.70;1.27;;;20.10;64.80;;;;;;5041080;28;20199;-60
2023/03/16 04:30:02;;;;;;;1.67;1.55;;;20.10;64.80;;;;;;5043842;28;20196;-60
2023/03/16 04:32:30;;;;;;;1.58;1.48;;;20.10;64.90;;;;;;5040003;28;20215;-63
2023/03/16 04:34:57;;;;;;;2.10;1.85;;;20.10;64.90;;;;;;5044305;28;20204;-61
2023/03/16 04:37:23;;;;;;;2.35;1.65;;;20.10;64.90;;;;;;5045949;28;20199;-62
2023/03/16 04:39:50;;;;;;;1.20;1.10;;;20.10;64.90;;;;;;5039706;28;20199;-60
2023/03/16 04:42:18;;;;;;;1.67;1.58;;;20.10;64.90;;;;;;5045080;28;20219;-60
2023/03/16 04:44:44;;;;;;;2.00;1.48;;;20.10;64.90;;;;;;5045370;28;20230;-62
2023/03/16 04:47:11;;;;;;;1.73;1.10;;;20.10;64.90;;;;;;5035855;28;20576;-63
2023/03/16 04:49:39;;;;;;;3.25;1.52;;;20.10;64.90;;;;;;5039514;28;20203;-62
2023/03/16 04:52:07;;;;;;;1.77;1.40;;;20.10;64.90;;;;;;5038515;28;20204;-61
2023/03/16 04:54:34;;;;;;;2.45;1.50;;;20.10;64.90;;;;;;5041413;28;20196;-60
2023/03/16 04:57:02;;;;;;;1.50;1.23;;;20.10;65.00;;;;;;5044553;28;20655;-59
2023/03/16 04:59:29;;;;;;;1.50;1.25;;;20.10;65.00;;;;;;5047901;28;20281;-62
2023/03/16 05:01:56;;;;;;;1.65;1.52;;;20.10;65.00;;;;;;5045367;28;20187;-61
2023/03/16 05:04:23;;;;;;;2.75;1.38;;;20.10;65.00;;;;;;5048174;28;20227;-60
2023/03/16 05:06:51;;;;;;;1.50;1.40;;;20.10;64.90;;;;;;5046872;28;20195;-59
2023/03/16 05:09:19;;;;;;;2.35;1.55;;;20.10;65.00;;;;;;5043727;28;20199;-61
2023/03/16 05:11:46;;;;;;;1.60;1.33;;;20.10;64.90;;;;;;5041988;28;20206;-59
2023/03/16 05:14:13;;;;;;;1.42;1.33;;;20.10;64.90;;;;;;5045141;28;20214;-62
2023/03/16 05:16:40;;;;;;;1.58;1.35;;;20.10;64.90;;;;;;5046211;28;20196;-62
2023/03/16 05:19:07;;;;;;;1.52;1.08;;;20.10;64.90;;;;;;5044565;28;20261;-64
2023/03/16 05:21:37;;;;;;;1.45;1.20;;;20.10;65.00;;;;;;5042372;28;20442;-61
2023/03/16 05:24:06;;;;;;;1.40;1.27;;;20.10;65.00;;;;;;5040440;28;20559;-63
2023/03/16 05:26:33;;;;;;;1.63;1.50;;;20.10;65.00;;;;;;5044118;28;20226;-63
2023/03/16 05:29:00;;;;;;;1.33;1.13;;;20.10;65.10;;;;;;5042424;28;20227;-61
2023/03/16 05:31:31;;;;;;;1.77;1.05;;;20.10;65.00;;;;;;5046884;28;20207;-62
2023/03/16 05:33:58;;;;;;;2.25;1.33;;;20.10;65.00;;;;;;5039794;28;20206;-60
2023/03/16 05:36:25;;;;;;;1.83;1.65;;;20.10;65.00;;;;;;5045859;28;20196;-59
2023/03/16 05:38:52;;;;;;;2.05;1.10;;;20.10;65.00;;;;;;5041908;28;20199;-60
2023/03/16 05:41:20;;;;;;;1.30;1.20;;;20.10;65.00;;;;;;5043982;28;20623;-59
2023/03/16 05:43:47;;;;;;;1.40;1.30;;;20.00;64.90;;;;;;5046721;28;20203;-59
2023/03/16 05:46:14;;;;;;;1.85;1.67;;;20.10;65.00;;;;;;5048660;28;20215;-61
2023/03/16 05:48:40;;;;;;;1.27;1.00;;;20.10;65.00;;;;;;5047268;28;20217;-61
2023/03/16 05:51:07;;;;;;;2.25;1.60;;;20.10;65.00;;;;;;5044012;28;20195;-63
2023/03/16 05:53:34;;;;;;;1.92;1.73;;;20.00;64.90;;;;;;5046119;28;20200;-60
2023/03/16 05:56:01;;;;;;;1.50;1.40;;;20.00;64.90;;;;;;5048674;28;20210;-59
2023/03/16 05:58:32;;;;;;;1.33;1.23;;;20.00;64.90;;;;;;5041302;28;20207;-63
2023/03/16 06:00:59;;;;;;;1.30;1.13;;;20.10;65.00;;;;;;5046222;28;20235;-60
2023/03/16 06:03:26;;;;;;;1.20;1.00;;;20.10;65.00;;;;;;5046207;28;20570;-61
2023/03/16 06:05:53;;;;;;;1.67;1.30;;;20.10;65.00;;;;;;5043821;28;20219;-61
2023/03/16 06:08:20;;;;;;;1.35;1.10;;;20.10;65.00;;;;;;5046822;28;20583;-60
2023/03/16 06:10:47;;;;;;;1.10;0.93;;;20.10;65.00;;;;;;5041701;28;20203;-59
2023/03/16 06:13:14;;;;;;;1.33;1.20;;;20.10;65.10;;;;;;5044619;28;20714;-60
2023/03/16 06:15:43;;;;;;;1.90;1.25;;;20.10;65.10;;;;;;5044032;28;20195;-59
2023/03/16 06:18:09;;;;;;;1.50;1.30;;;20.00;65.00;;;;;;5044268;28;20285;-59
2023/03/16 06:20:36;;;;;;;1.30;1.20;;;20.00;65.00;;;;;;5044173;28;20205;-66
2023/03/16 06:23:03;;;;;;;1.33;1.08;;;20.00;65.00;;;;;;5048523;28;20218;-59
2023/03/16 06:25:30;;;;;;;1.33;1.17;;;20.10;65.10;;;;;;5047819;28;20239;-59
2023/03/16 06:27:56;;;;;;;1.75;1.30;;;20.10;65.20;;;;;;5045329;28;20662;-60
2023/03/16 06:30:23;;;;;;;1.70;1.02;;;20.10;65.20;;;;;;5036348;28;20222;-61
2023/03/16 06:32:51;;;;;;;1.38;1.27;;;20.10;65.30;;;;;;5044476;28;20206;-63
2023/03/16 06:35:18;;;;;;;1.17;0.95;;;20.10;65.30;;;;;;5042104;28;20698;-63
2023/03/16 06:37:45;;;;;;;1.55;1.45;;;20.10;65.40;;;;;;5041660;28;20210;-60
2023/03/16 06:40:12;;;;;;;1.70;1.10;;;20.10;65.40;;;;;;5042446;28;20207;-61
2023/03/16 06:42:39;;;;;;;2.55;1.38;;;20.10;65.40;;;;;;5042902;28;20227;-61
2023/03/16 06:45:07;;;;;;;1.10;0.95;;;20.10;65.50;;;;;;5051551;28;20667;-62
2023/03/16 06:47:34;;;;;;;1.55;1.20;;;20.10;65.50;;;;;;5048563;28;20196;-63
2023/03/16 06:50:02;;;;;;;1.42;1.25;;;20.00;65.40;;;;;;5048523;28;20200;-61
2023/03/16 06:52:28;;;;;;;1.10;1.00;;;20.00;65.50;;;;;;5050455;28;20199;-60
2023/03/16 06:54:57;;;;;;;1.50;1.25;;;20.00;65.50;;;;;;5050631;28;20652;-61
2023/03/16 06:57:24;;;;;;;2.67;1.17;;;20.00;65.50;;;;;;5046477;28;20204;-68
2023/03/16 06:59:50;;;;;;;1.25;1.15;;;20.00;65.60;;;;;;5049753;28;20204;-57
2023/03/16 07:02:18;;;;;;;2.25;1.23;;;20.00;65.60;;;;;;5043704;28;20199;-58
2023/03/16 07:04:45;;;;;;;1.50;1.00;;;20.00;65.60;;;;;;5048879;28;20203;-61
2023/03/16 07:07:13;;;;;;;1.20;1.10;;;20.00;65.50;;;;;;5048165;28;20683;-58
2023/03/16 07:09:40;;;;;;;1.45;1.10;;;20.10;65.60;;;;;;5049195;28;20199;-62
2023/03/16 07:12:08;;;;;;;1.10;1.00;;;20.10;65.60;;;;;;5047768;28;20278;-62
2023/03/16 07:14:34;;;;;;;2.05;1.10;;;20.10;65.60;;;;;;5048369;28;20195;-62
2023/03/16 07:17:01;;;;;;;1.55;0.90;;;20.10;65.60;;;;;;5048786;28;20207;-62
2023/03/16 07:19:28;;;;;;;1.00;0.88;;;20.10;65.70;;;;;;5046980;28;20187;-62
2023/03/16 07:21:55;;;;;;;1.30;1.10;;;20.10;65.70;;;;;;5045656;28;20211;-57
2023/03/16 07:24:23;;;;;;;1.00;0.90;;;20.10;65.70;;;;;;5046373;28;20200;-61
2023/03/16 07:26:51;;;;;;;1.20;1.10;;;20.20;65.80;;;;;;5047491;28;20211;-60
2023/03/16 07:29:18;;;;;;;1.58;1.10;;;20.10;65.70;;;;;;5049290;28;20743;-65
2023/03/16 07:31:45;;;;;;;1.55;1.00;;;20.10;65.70;;;;;;5047061;28;20199;-61
2023/03/16 07:34:12;;;;;;;1.30;1.02;;;20.10;65.70;;;;;;5045399;28;20549;-61
2023/03/16 07:36:38;;;;;;;1.13;1.00;;;20.10;65.70;;;;;;5045744;28;20222;-61
2023/03/16 07:39:05;;;;;;;1.00;0.80;;;20.10;65.80;;;;;;5041877;28;20196;-62
2023/03/16 07:41:33;;;;;;;1.42;1.08;;;20.10;65.80;;;;;;5044933;28;20667;-59
2023/03/16 07:44:00;;;;;;;1.10;1.00;;;20.10;65.90;;;;;;5047363;28;20199;-58
2023/03/16 07:46:27;;;;;;;1.58;0.95;;;20.10;65.90;;;;;;5047017;28;20219;-59
2023/03/16 07:48:54;;;;;;;1.30;1.02;;;20.10;65.90;;;;;;5048919;28;20211;-62
2023/03/16 07:51:20;;;;;;;1.20;1.00;;;20.10;65.90;;;;;;5050573;28;20192;-55
2023/03/16 07:53:47;;;;;;;1.10;1.00;;;20.10;65.90;;;;;;5049377;28;20207;-59
2023/03/16 07:56:14;;;;;;;1.55;1.00;;;20.10;65.90;;;;;;5051437;28;20789;-57
2023/03/16 07:58:42;;;;;;;1.35;1.05;;;20.10;65.90;;;;;;5042289;28;20199;-55
2023/03/16 08:01:09;;;;;;;2.40;1.30;;;20.10;66.00;;;;;;5042714;28;20251;-56
2023/03/16 08:03:36;;;;;;;3.92;1.25;;;20.10;66.00;;;;;;5044619;28;20573;-59
2023/03/16 08:06:03;;;;;;;1.40;1.10;;;20.10;66.10;;;;;;5041667;28;20219;-58
2023/03/16 08:08:30;;;;;;;1.40;1.13;;;20.10;66.40;;;;;;5049501;28;20202;-57
2023/03/16 08:10:57;;;;;;;2.50;1.10;;;20.10;66.40;;;;;;5046311;28;20196;-61
2023/03/16 08:13:25;;;;;;;1.17;1.05;;;20.10;66.60;;;;;;5042923;28;20214;-59
2023/03/16 08:15:57;;;;;;;1.73;1.20;;;20.00;66.50;;;;;;5045105;28;20203;-58
2023/03/16 08:18:25;;;;;;;5.35;1.00;;;20.00;67.30;;;;;;5044330;28;20196;-54
2023/03/16 08:20:52;;;;;;;1.83;1.60;;;20.10;66.70;;;;;;5047938;28;20222;-61
2023/03/16 08:23:20;;;;;;;2.40;1.70;;;20.10;66.60;;;;;;5048516;28;20216;-62
2023/03/16 08:25:47;;;;;;;2.60;1.08;;;20.10;66.60;;;;;;5042299;28;20229;-58
2023/03/16 08:28:15;;;;;;;1.60;1.15;;;20.10;66.60;;;;;;5038313;28;20286;-66
2023/03/16 08:30:46;;;;;;;4.60;1.00;;;20.10;66.60;;;;;;5045981;28;20199;-58
2023/03/16 08:33:16;;;;;;;2.17;1.00;;;20.20;66.80;;;;;;5044582;28;20245;-66
2023/03/16 08:35:44;;;;;;;1.80;1.05;;;20.20;66.80;;;;;;5046033;28;20202;-66
2023/03/16 08:38:11;;;;;;;1.38;1.00;;;20.20;66.60;;;;;;5040747;28;20196;-66
2023/03/16 08:40:40;;;;;;;1.88;1.40;;;20.20;66.60;;;;;;5048144;28;20572;-64
2023/03/16 08:43:07;;;;;;;1.20;1.00;;;20.30;66.70;;;;;;5043806;28;20626;-67
2023/03/16 08:45:34;;;;;;;1.65;0.95;;;20.30;66.70;;;;;;5042867;28;20203;-61
2023/03/16 08:48:01;;;;;;;2.05;1.20;;;20.30;66.70;;;;;;5045770;28;20196;-66
2023/03/16 08:50:29;;;;;;;1.27;0.82;;;20.30;66.70;;;;;;5049090;28;20606;-65
2023/03/16 08:52:56;;;;;;;1.17;1.02;;;20.40;66.80;;;;;;5046297;28;20196;-61
2023/03/16 08:55:23;;;;;;;1.40;1.13;;;20.40;66.80;;;;;;5045996;28;20227;-60
2023/03/16 08:57:50;;;;;;;2.45;1.05;;;20.40;66.70;;;;;;5045689;28;20270;-61
2023/03/16 09:00:19;;;;;;;1.75;1.10;;;20.30;66.30;;;;;;5041717;28;20196;-63
2023/03/16 09:02:46;;;;;;;1.20;1.05;;;20.30;66.10;;;;;;5045629;28;20630;-61
2023/03/16 09:05:14;;;;;;;8.10;1.65;;;20.20;65.60;;;;;;5038930;28;20200;-60
2023/03/16 09:07:42;;;;;;;4.30;1.17;;;20.20;65.60;;;;;;5049000;28;20607;-60
2023/03/16 09:10:12;;;;;;;1.30;1.20;;;20.20;65.40;;;;;;5047344;28;20206;-63
2023/03/16 09:12:39;;;;;;;1.20;0.95;;;20.20;65.30;;;;;;5048142;28;20625;-60
2023/03/16 09:15:08;;;;;;;1.50;1.05;;;20.20;65.10;;;;;;5040269;28;20279;-61
2023/03/16 09:17:35;;;;;;;1.40;1.30;;;20.20;65.00;;;;;;5048496;28;20211;-63
2023/03/16 09:20:08;;;;;;;2.17;1.10;;;20.20;64.90;;;;;;5048214;28;20705;-61
2023/03/16 09:22:35;;;;;;;1.73;1.40;;;20.20;64.80;;;;;;5039460;28;20579;-61
2023/03/16 09:25:04;;;;;;;1.80;1.20;;;20.20;64.70;;;;;;5046122;28;20191;-61
2023/03/16 09:27:31;;;;;;;7.68;1.05;;;20.20;64.60;;;;;;5046737;28;20226;-60
2023/03/16 09:29:59;;;;;;;1.80;1.40;;;20.20;64.60;;;;;;5039967;28;20202;-66
2023/03/16 09:32:26;;;;;;;2.63;1.40;;;20.20;64.50;;;;;;5048112;28;20562;-60
2023/03/16 09:34:53;;;;;;;1.10;1.00;;;20.20;64.50;;;;;;5043753;28;20191;-60
2023/03/16 09:37:20;;;;;;;1.20;1.10;;;20.20;64.50;;;;;;5049457;28;20199;-64
2023/03/16 09:39:47;;;;;;;1.15;1.05;;;20.20;64.50;;;;;;5046793;28;20199;-60
2023/03/16 09:42:19;;;;;;;2.40;1.20;;;20.20;64.30;;;;;;5046543;28;20210;-64
2023/03/16 09:44:56;;;;;;;1.50;0.90;;;20.20;64.30;;;;;;5041977;28;20191;-61
2023/03/16 09:47:27;;;;;;;1.30;1.20;;;20.20;64.30;;;;;;5042598;28;20224;-63
2023/03/16 09:49:58;;;;;;;1.63;1.38;;;20.20;64.30;;;;;;5040247;28;20655;-65
2023/03/16 09:52:32;;;;;;;2.28;1.02;;;20.20;64.20;;;;;;5047338;28;20199;-64
2023/03/16 09:55:03;;;;;;;2.35;1.45;;;20.20;64.10;;;;;;5046854;28;20199;-60
2023/03/16 09:57:35;;;;;;;1.73;1.40;;;20.20;64.10;;;;;;5044680;28;20199;-60
2023/03/16 10:00:16;;;;;;;1.40;1.25;;;20.20;64.10;;;;;;5041466;28;20274;-61
2023/03/16 10:02:55;;;;;;;1.30;1.10;;;20.20;64.00;;;;;;5040620;28;20199;-64
2023/03/16 10:05:23;;;;;;;1.42;1.10;;;20.20;64.10;;;;;;5041282;28;20207;-59
2023/03/16 10:08:00;;;;;;;2.40;1.30;;;20.20;64.00;;;;;;5048240;28;20242;-63
2023/03/16 10:10:40;;;;;;;1.67;1.25;;;20.20;64.10;;;;;;5041776;28;20560;-61
2023/03/16 10:13:16;;;;;;;2.60;1.35;;;20.20;64.00;;;;;;5043499;28;20219;-61
2023/03/16 10:15:45;;;;;;;1.50;1.27;;;20.20;64.00;;;;;;5042859;28;20195;-60
2023/03/16 10:18:17;;;;;;;1.88;1.40;;;20.20;63.90;;;;;;5048862;28;20199;-62
2023/03/16 10:20:46;;;;;;;1.40;0.98;;;20.20;64.00;;;;;;5049790;28;20222;-61
2023/03/16 10:23:18;;;;;;;14.15;1.40;;;20.20;64.20;;;;;;5047128;28;20215;-60
2023/03/16 10:25:47;;;;;;;1.40;1.13;;;20.20;64.30;;;;;;5036860;28;20227;-61
2023/03/16 10:28:19;;;;;;;1.98;1.30;;;20.20;64.20;;;;;;5053968;28;20234;-58
2023/03/16 10:30:48;;;;;;;1.20;1.00;;;20.30;64.30;;;;;;5050887;28;20204;-61
2023/03/16 10:33:23;;;;;;;3.25;1.38;;;20.30;64.40;;;;;;5051595;28;20652;-66
2023/03/16 10:35:55;;;;;;;2.55;0.98;;;20.30;64.50;;;;;;5049473;28;20199;-65
2023/03/16 10:38:31;;;;;;;2.55;1.50;;;20.40;64.70;;;;;;5045760;28;20202;-66
2023/03/16 10:40:59;;;;;;;1.55;1.25;;;20.40;64.80;;;;;;5044590;28;20358;-67
2023/03/16 10:43:29;;;;;;;2.05;1.20;;;20.40;64.80;;;;;;5050141;28;20199;-67
2023/03/16 10:46:01;;;;;;;1.48;1.20;;;20.40;65.00;;;;;;5049379;28;20219;-73
2023/03/16 10:48:28;;;;;;;2.70;1.15;;;20.40;65.00;;;;;;5047319;28;20310;-66
2023/03/16 10:50:57;;;;;;;1.23;1.00;;;20.40;65.10;;;;;;5042269;28;20643;-69
2023/03/16 10:53:28;;;;;;;2.65;1.30;;;20.40;65.10;;;;;;5049274;28;20200;-66
2023/03/16 10:55:58;;;;;;;1.20;0.95;;;20.40;65.20;;;;;;5036742;28;20560;-65
2023/03/16 10:58:31;;;;;;;2.15;1.00;;;20.40;65.30;;;;;;5050220;28;20199;-66
2023/03/16 11:00:58;;;;;;;1.35;1.25;;;20.40;65.40;;;;;;5043611;28;20204;-67
2023/03/16 11:03:28;;;;;;;2.10;1.20;;;20.50;65.60;;;;;;5050105;28;20203;-65
2023/03/16 11:06:01;;;;;;;1.30;1.10;;;20.50;65.60;;;;;;5040830;28;20209;-64
2023/03/16 11:08:32;;;;;;;1.48;1.25;;;20.50;65.70;;;;;;5053475;28;20314;-65
2023/03/16 11:11:01;;;;;;;1.02;0.90;;;20.50;65.80;;;;;;5046825;28;20192;-67
2023/03/16 11:13:34;;;;;;;1.10;0.73;;;20.50;65.80;;;;;;5049830;28;20229;-65
2023/03/16 11:16:06;;;;;;;1.17;1.00;;;20.50;65.80;;;;;;5050688;28;20204;-70
2023/03/16 11:18:38;;;;;;;6.13;1.30;;;20.50;65.80;;;;;;5046497;28;20199;-68
2023/03/16 11:21:12;;;;;;;2.50;1.10;;;20.50;65.90;;;;;;5045333;28;20285;-72
2023/03/16 11:23:43;;;;;;;2.65;1.20;;;20.50;65.90;;;;;;5042891;28;20191;-66
2023/03/16 11:26:18;;;;;;;2.13;1.10;;;20.50;65.90;;;;;;5045205;28;20192;-62
2023/03/16 11:28:53;;;;;;;1.88;1.30;;;20.60;66.00;;;;;;5044445;28;20223;-67
2023/03/16 11:31:27;;;;;;;2.42;1.15;;;20.50;65.40;;;;;;5053789;28;20203;-56
2023/03/16 11:33:56;;;;;;;1.42;1.10;;;20.40;64.30;;;;;;5042246;28;20245;-67
2023/03/16 11:36:42;;;;;;;1.58;1.42;;;20.40;64.50;;;;;;5050334;28;20200;-63
2023/03/16 11:39:16;;;;;;;4.57;1.58;;;20.30;64.40;;;;;;5045933;28;20275;-68
2023/03/16 11:41:52;;;;;;;6.20;1.58;;;20.30;64.20;;;;;;5046322;28;20195;-66
2023/03/16 11:44:31;;;;;;;4.38;1.52;;;20.30;64.30;;;;;;5048267;28;20191;-63
2023/03/16 11:47:06;;;;;;;2.42;1.20;;;20.30;64.50;;;;;;5045090;28;20221;-60
2023/03/16 11:49:47;;;;;;;2.95;1.77;;;20.30;63.90;;;;;;5050289;28;20292;-60
2023/03/16 11:52:19;;;;;;;1.60;1.10;;;20.30;64.20;;;;;;5040230;28;20200;-60
2023/03/16 11:55:00;;;;;;;1.85;1.38;;;20.30;64.10;;;;;;5056965;28;20208;-64
2023/03/16 11:57:40;;;;;;;1.85;1.38;;;20.40;64.10;;;;;;5044055;28;20662;-67
2023/03/16 12:00:26;;;;;;;1.63;1.52;;;20.50;64.10;;;;;;5042712;28;20218;-68
2023/03/16 12:03:07;;;;;;;2.10;1.25;;;20.50;64.10;;;;;;5043769;28;20204;-64
2023/03/16 12:05:55;;;;;;;2.22;1.10;;;20.50;64.10;;;;;;5045311;28;20591;-64
2023/03/16 12:08:40;;;;;;;4.57;1.15;;;20.50;64.00;;;;;;5044358;28;20293;-63
2023/03/16 12:11:11;;;;;;;1.77;1.00;;;20.50;64.20;;;;;;5043213;28;20199;-65
2023/03/16 12:13:54;;;;;;;4.60;1.33;;;20.50;64.20;;;;;;5047393;28;20599;-67
2023/03/16 12:16:27;;;;;;;2.30;1.10;;;20.50;64.20;;;;;;5039577;28;20191;-69
2023/03/16 12:18:58;;;;;;;2.47;1.20;;;20.50;64.50;;;;;;5044889;28;20230;-66
2023/03/16 12:21:30;;;;;;;2.88;1.30;;;20.50;64.50;;;;;;5047479;28;20195;-63
2023/03/16 12:24:01;;;;;;;4.55;1.20;;;20.50;64.50;;;;;;5039908;28;20667;-66
2023/03/16 12:26:32;;;;;;;25.25;1.75;;;20.50;64.50;;;;;;5047007;28;20196;-65
2023/03/16 12:29:00;;;;;;;2.10;1.23;;;20.50;64.60;;;;;;5047582;28;20223;-64
2023/03/16 12:31:39;;;;;;;1.88;1.77;;;20.50;64.60;;;;;;5044237;28;20224;-61
2023/03/16 12:34:19;;;;;;;1.55;1.02;;;20.50;64.60;;;;;;5046865;28;20203;-63
2023/03/16 12:37:14;;;;;;;1.60;1.15;;;20.50;64.60;;;;;;5045939;28;20207;-65
2023/03/16 12:39:54;;;;;;;1.50;1.10;;;20.50;64.70;;;;;;5040973;28;20230;-65
2023/03/16 12:42:58;;;;;;;1.65;1.30;;;20.50;64.70;;;;;;5044055;28;20282;-62
2023/03/16 12:45:32;;;;;;;2.00;1.35;;;20.40;64.60;;;;;;5045876;28;20290;-62
2023/03/16 12:48:09;;;;;;;1.75;1.50;;;20.50;64.70;;;;;;5040154;28;20226;-62
2023/03/16 12:50:49;;;;;;;3.10;1.10;;;20.50;64.60;;;;;;5047609;28;20217;-63
2023/03/16 12:53:27;;;;;;;2.35;1.30;;;20.50;64.70;;;;;;5046509;28;20250;-63
2023/03/16 12:55:56;;;;;;;1.88;1.23;;;20.40;64.60;;;;;;5044445;28;20246;-61
2023/03/16 12:58:25;;;;;;;1.60;1.20;;;20.50;64.70;;;;;;5042488;28;20226;-60