Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:57;;;;;;;3.78;2.10;;;22.20;62.00;;;;;;5015484;28;20033;-65
2021/07/01 00:03:22;;;;;;;3.67;2.00;;;22.20;61.90;;;;;;5032925;28;20025;-66
2021/07/01 00:05:47;;;;;;;3.35;1.67;;;22.20;62.00;;;;;;5033166;28;20029;-66
2021/07/01 00:08:13;;;;;;;3.80;1.98;;;22.20;62.00;;;;;;5033071;28;20362;-65
2021/07/01 00:10:39;;;;;;;3.58;2.00;;;22.20;61.90;;;;;;5033430;28;20021;-65
2021/07/01 00:13:05;;;;;;;3.72;2.25;;;22.20;62.00;;;;;;5033222;28;20470;-65
2021/07/01 00:15:32;;;;;;;3.03;2.10;;;22.20;61.90;;;;;;5032846;28;20460;-65
2021/07/01 00:17:59;;;;;;;4.20;2.25;;;22.10;61.90;;;;;;5033117;28;20398;-66
2021/07/01 00:20:25;;;;;;;3.97;2.30;;;22.10;62.00;;;;;;5032989;28;20543;-66
2021/07/01 00:22:51;;;;;;;5.93;2.35;;;22.10;61.90;;;;;;5033175;28;20022;-65
2021/07/01 00:25:17;;;;;;;4.15;2.33;;;22.20;62.00;;;;;;5033181;28;20118;-65
2021/07/01 00:27:44;;;;;;;5.07;2.00;;;22.10;61.90;;;;;;5033020;28;20350;-65
2021/07/01 00:30:11;;;;;;;3.33;1.98;;;22.10;62.00;;;;;;5032956;28;20551;-65
2021/07/01 00:32:36;;;;;;;4.28;2.20;;;22.10;61.90;;;;;;5033112;28;20030;-65
2021/07/01 00:35:03;;;;;;;3.85;2.20;;;22.10;61.90;;;;;;5032991;28;20034;-66
2021/07/01 00:37:29;;;;;;;3.45;2.15;;;22.10;61.90;;;;;;5032733;28;20037;-66
2021/07/01 00:39:55;;;;;;;5.68;2.80;;;22.10;61.90;;;;;;5032859;28;20112;-65
2021/07/01 00:42:21;;;;;;;4.53;2.45;;;22.10;61.90;;;;;;5015175;28;20021;-65
2021/07/01 00:44:47;;;;;;;4.38;2.40;;;22.10;61.90;;;;;;5032563;28;20055;-65
2021/07/01 00:47:12;;;;;;;5.15;2.55;;;22.10;62.00;;;;;;5032935;28;20047;-65
2021/07/01 00:49:38;;;;;;;4.15;2.60;;;22.10;62.00;;;;;;5032848;28;20022;-66
2021/07/01 00:52:04;;;;;;;4.65;2.58;;;22.10;62.00;;;;;;5033181;28;20064;-65
2021/07/01 00:54:30;;;;;;;5.22;2.60;;;22.10;62.00;;;;;;5032764;28;20033;-65
2021/07/01 00:56:55;;;;;;;5.32;2.53;;;22.10;62.00;;;;;;5032720;28;20393;-65
2021/07/01 00:59:21;;;;;;;5.38;2.88;;;22.10;62.00;;;;;;5032669;28;20037;-65
2021/07/01 01:01:47;;;;;;;5.63;2.72;;;22.00;62.00;;;;;;5032646;28;20030;-65
2021/07/01 01:04:13;;;;;;;4.47;2.60;;;22.00;62.00;;;;;;5032436;28;20022;-65
2021/07/01 01:06:38;;;;;;;6.05;3.03;;;22.00;62.00;;;;;;5032605;28;20061;-65
2021/07/01 01:09:08;;;;;;;5.35;2.80;;;22.00;62.00;;;;;;5032641;28;20026;-65
2021/07/01 01:11:33;;;;;;;4.20;2.85;;;22.00;62.00;;;;;;5033336;28;20075;-66
2021/07/01 01:13:59;;;;;;;5.07;3.00;;;22.00;62.00;;;;;;5036181;28;20029;-65
2021/07/01 01:16:24;;;;;;;6.15;2.92;;;22.00;61.90;;;;;;5036381;28;20039;-66
2021/07/01 01:18:51;;;;;;;4.95;3.00;;;22.00;61.90;;;;;;5036324;28;20030;-65
2021/07/01 01:21:18;;;;;;;5.40;2.85;;;22.00;61.90;;;;;;5036156;28;20464;-65
2021/07/01 01:23:44;;;;;;;6.38;3.75;;;22.00;62.00;;;;;;5036127;28;20076;-65
2021/07/01 01:26:10;;;;;;;4.53;2.80;;;22.00;62.00;;;;;;5035826;28;20116;-66
2021/07/01 01:28:36;;;;;;;5.55;3.40;;;22.00;62.00;;;;;;5036021;28;20033;-65
2021/07/01 01:31:05;;;;;;;5.65;3.22;;;22.00;62.00;;;;;;5036214;28;20025;-65
2021/07/01 01:33:31;;;;;;;5.78;3.55;;;22.00;62.00;;;;;;5035917;28;20553;-65
2021/07/01 01:35:57;;;;;;;5.78;3.10;;;22.00;62.00;;;;;;5035906;28;20116;-65
2021/07/01 01:38:23;;;;;;;6.10;3.15;;;22.00;62.10;;;;;;5035681;28;20143;-65
2021/07/01 01:40:49;;;;;;;5.82;3.17;;;22.00;62.00;;;;;;5035857;28;20465;-65
2021/07/01 01:43:21;;;;;;;7.13;3.60;;;22.00;62.00;;;;;;5035749;28;20037;-65
2021/07/01 01:45:48;;;;;;;5.72;3.30;;;22.00;62.00;;;;;;5035299;28;20405;-66
2021/07/01 01:48:14;;;;;;;5.88;3.28;;;22.00;62.00;;;;;;5035700;28;20029;-65
2021/07/01 01:50:41;;;;;;;5.20;3.35;;;22.00;62.10;;;;;;5035403;28;20052;-66
2021/07/01 01:53:07;;;;;;;7.18;3.30;;;22.00;62.10;;;;;;5035524;28;20101;-65
2021/07/01 01:55:33;;;;;;;6.00;3.38;;;21.90;62.10;;;;;;5017703;28;20021;-65
2021/07/01 01:57:59;;;;;;;5.45;3.30;;;22.00;62.10;;;;;;5035347;28;20029;-65
2021/07/01 02:00:26;;;;;;;6.78;4.13;;;22.00;62.10;;;;;;5035324;28;20033;-65
2021/07/01 02:02:52;;;;;;;6.13;3.40;;;21.90;62.10;;;;;;5035375;28;20140;-65
2021/07/01 02:05:18;;;;;;;5.75;3.50;;;21.90;62.10;;;;;;5035316;28;20500;-65
2021/07/01 02:07:43;;;;;;;5.43;3.47;;;22.00;62.10;;;;;;5035083;28;20424;-65
2021/07/01 02:10:12;;;;;;;6.35;3.70;;;22.00;62.10;;;;;;5035159;28;20027;-65
2021/07/01 02:12:38;;;;;;;5.45;3.40;;;22.00;62.10;;;;;;5035107;28;20018;-65
2021/07/01 02:15:09;;;;;;;5.80;3.60;;;22.00;62.00;;;;;;5035346;28;20385;-65
2021/07/01 02:17:36;;;;;;;6.05;3.60;;;22.00;62.10;;;;;;5035234;28;20040;-65
2021/07/01 02:20:12;;;;;;;7.05;3.55;;;21.90;62.10;;;;;;5035160;28;20029;-65
2021/07/01 02:22:39;;;;;;;6.20;3.47;;;21.90;62.10;;;;;;5034725;28;20037;-65
2021/07/01 02:25:07;;;;;;;7.13;3.67;;;21.90;62.20;;;;;;5034510;28;20398;-65
2021/07/01 02:27:32;;;;;;;6.05;3.47;;;21.90;62.10;;;;;;5035165;28;20071;-65
2021/07/01 02:29:58;;;;;;;6.65;3.80;;;21.90;62.10;;;;;;5034840;28;20476;-65
2021/07/01 02:32:24;;;;;;;6.22;3.95;;;21.90;62.10;;;;;;5034766;28;20032;-65
2021/07/01 02:34:49;;;;;;;6.07;3.38;;;21.80;62.10;;;;;;5016902;28;20032;-65
2021/07/01 02:37:16;;;;;;;5.78;3.63;;;21.80;62.10;;;;;;5034533;28;20067;-65
2021/07/01 02:39:42;;;;;;;6.93;4.10;;;21.90;62.10;;;;;;5034610;28;20091;-65
2021/07/01 02:42:08;;;;;;;5.75;3.53;;;21.90;62.10;;;;;;5034507;28;20482;-65
2021/07/01 02:44:34;;;;;;;6.20;3.95;;;21.90;62.10;;;;;;5034395;28;20056;-65
2021/07/01 02:47:00;;;;;;;6.43;3.45;;;21.90;62.10;;;;;;5034474;28;20088;-65
2021/07/01 02:49:25;;;;;;;5.82;3.45;;;21.80;62.10;;;;;;5034667;28;20026;-65
2021/07/01 02:51:54;;;;;;;6.15;3.50;;;21.90;62.10;;;;;;5034257;28;20079;-65
2021/07/01 02:54:21;;;;;;;5.15;3.10;;;21.90;62.10;;;;;;5034528;28;20116;-65
2021/07/01 02:56:47;;;;;;;5.38;3.47;;;21.90;62.20;;;;;;5034396;28;20100;-65
2021/07/01 02:59:16;;;;;;;6.75;4.10;;;21.90;62.20;;;;;;5034255;28;20485;-65
2021/07/01 03:01:50;;;;;;;6.80;3.60;;;21.80;62.10;;;;;;5034257;28;20075;-65
2021/07/01 03:04:16;;;;;;;6.60;4.00;;;21.80;62.10;;;;;;5034105;28;20029;-66
2021/07/01 03:06:44;;;;;;;6.15;3.38;;;21.80;62.10;;;;;;5034282;28;20029;-65
2021/07/01 03:09:10;;;;;;;6.53;3.85;;;21.80;62.10;;;;;;5034350;28;20024;-65
2021/07/01 03:11:36;;;;;;;8.63;4.20;;;21.80;62.20;;;;;;5034110;28;20030;-66
2021/07/01 03:14:02;;;;;;;7.22;4.45;;;21.80;62.20;;;;;;5034117;28;20108;-66
2021/07/01 03:16:28;;;;;;;5.95;3.65;;;21.80;62.20;;;;;;5034167;28;20025;-65
2021/07/01 03:18:54;;;;;;;5.90;3.67;;;21.80;62.20;;;;;;5033694;28;20048;-65
2021/07/01 03:21:21;;;;;;;6.15;3.45;;;21.70;62.20;;;;;;5033886;28;20032;-65
2021/07/01 03:23:47;;;;;;;7.20;4.18;;;21.70;62.20;;;;;;5033623;28;20030;-65
2021/07/01 03:26:14;;;;;;;6.78;4.03;;;21.70;62.20;;;;;;5033905;28;20096;-65
2021/07/01 03:28:40;;;;;;;6.28;3.63;;;21.70;62.20;;;;;;5033768;28;20033;-66
2021/07/01 03:31:06;;;;;;;7.10;3.28;;;21.70;62.20;;;;;;5033649;28;20048;-65
2021/07/01 03:33:32;;;;;;;7.35;3.70;;;21.70;62.20;;;;;;5033649;28;20108;-65
2021/07/01 03:35:58;;;;;;;7.53;3.88;;;21.60;62.30;;;;;;5033514;28;20029;-65
2021/07/01 03:38:24;;;;;;;5.60;3.45;;;21.70;62.30;;;;;;5033442;28;20033;-66
2021/07/01 03:40:50;;;;;;;5.85;3.20;;;21.70;62.30;;;;;;5033442;28;20025;-65
2021/07/01 03:43:15;;;;;;;6.65;3.75;;;21.70;62.20;;;;;;5033752;28;20029;-65
2021/07/01 03:45:41;;;;;;;6.05;3.53;;;21.70;62.30;;;;;;5033261;28;20408;-65
2021/07/01 03:48:07;;;;;;;5.75;3.40;;;21.70;62.30;;;;;;5033302;28;20055;-65
2021/07/01 03:50:33;;;;;;;6.25;3.60;;;21.70;62.30;;;;;;5033342;28;20390;-66
2021/07/01 03:52:59;;;;;;;6.60;3.90;;;21.70;62.30;;;;;;5033460;28;20017;-65
2021/07/01 03:55:24;;;;;;;5.35;3.40;;;21.70;62.30;;;;;;5033191;28;20022;-65
2021/07/01 03:57:50;;;;;;;6.43;3.55;;;21.70;62.30;;;;;;5033083;28;20017;-65
2021/07/01 04:00:16;;;;;;;5.97;3.65;;;21.70;62.30;;;;;;5033504;28;20366;-65
2021/07/01 04:02:42;;;;;;;6.25;3.75;;;21.70;62.20;;;;;;5033188;28;20030;-65
2021/07/01 04:05:08;;;;;;;5.85;3.45;;;21.70;62.30;;;;;;5033182;28;20551;-66
2021/07/01 04:07:34;;;;;;;5.97;3.22;;;21.70;62.30;;;;;;5033414;28;20017;-65
2021/07/01 04:10:02;;;;;;;6.03;3.25;;;21.60;62.30;;;;;;5033227;28;20504;-65
2021/07/01 04:12:27;;;;;;;6.15;3.65;;;21.60;62.30;;;;;;5033237;28;20029;-66
2021/07/01 04:14:53;;;;;;;6.10;3.80;;;21.70;62.30;;;;;;5032979;28;20036;-65
2021/07/01 04:17:18;;;;;;;7.15;3.63;;;21.70;62.30;;;;;;5033005;28;20025;-65
2021/07/01 04:19:44;;;;;;;5.60;3.42;;;21.60;62.40;;;;;;5033226;28;20079;-65
2021/07/01 04:22:09;;;;;;;6.20;4.22;;;21.60;62.30;;;;;;5033022;28;20409;-65
2021/07/01 04:24:35;;;;;;;6.07;3.13;;;21.60;62.30;;;;;;5033035;28;20022;-65
2021/07/01 04:27:00;;;;;;;6.00;3.58;;;21.60;62.40;;;;;;5033044;28;20101;-65
2021/07/01 04:29:26;;;;;;;5.82;3.58;;;21.60;62.30;;;;;;5032975;28;20030;-66
2021/07/01 04:31:51;;;;;;;6.40;3.83;;;21.60;62.30;;;;;;5033165;28;20025;-65
2021/07/01 04:34:17;;;;;;;6.93;3.78;;;21.60;62.30;;;;;;5032903;28;20527;-65
2021/07/01 04:36:43;;;;;;;7.60;3.67;;;21.60;62.30;;;;;;5032797;28;20021;-65
2021/07/01 04:39:09;;;;;;;6.90;3.40;;;21.60;62.30;;;;;;5032915;28;20029;-65
2021/07/01 04:41:35;;;;;;;7.75;4.18;;;21.60;62.30;;;;;;5032960;28;20039;-66
2021/07/01 04:44:00;;;;;;;7.32;3.60;;;21.60;62.30;;;;;;5032949;28;20108;-66
2021/07/01 04:46:26;;;;;;;5.95;3.70;;;21.60;62.30;;;;;;5032809;28;20053;-65
2021/07/01 04:48:53;;;;;;;7.35;3.67;;;21.60;62.20;;;;;;5037014;28;20100;-65
2021/07/01 04:51:19;;;;;;;6.82;3.55;;;21.60;62.30;;;;;;5036815;28;20051;-65
2021/07/01 04:53:44;;;;;;;5.65;3.22;;;21.60;62.20;;;;;;5036777;28;20022;-65
2021/07/01 04:56:10;;;;;;;6.20;3.70;;;21.60;62.20;;;;;;5036498;28;20025;-66
2021/07/01 04:58:35;;;;;;;6.05;3.20;;;21.60;62.20;;;;;;5036430;28;20482;-65
2021/07/01 05:01:01;;;;;;;7.40;3.72;;;21.60;62.20;;;;;;5036407;28;20021;-67
2021/07/01 05:03:27;;;;;;;5.75;3.67;;;21.60;62.20;;;;;;5036829;28;20052;-65
2021/07/01 05:05:53;;;;;;;6.32;3.53;;;21.60;62.20;;;;;;5036500;28;20037;-65
2021/07/01 05:08:19;;;;;;;5.40;3.08;;;21.60;62.20;;;;;;5036661;28;20033;-65
2021/07/01 05:10:45;;;;;;;6.45;3.08;;;21.60;62.20;;;;;;5036465;28;20040;-65
2021/07/01 05:13:11;;;;;;;5.97;3.42;;;21.60;62.20;;;;;;5036467;28;20021;-66
2021/07/01 05:15:36;;;;;;;5.60;3.15;;;21.60;62.30;;;;;;5036357;28;20113;-65
2021/07/01 05:18:02;;;;;;;6.90;3.47;;;21.60;62.30;;;;;;5036313;28;20037;-65
2021/07/01 05:20:28;;;;;;;5.53;3.33;;;21.60;62.30;;;;;;5036375;28;20025;-65
2021/07/01 05:22:53;;;;;;;8.07;3.67;;;21.50;62.30;;;;;;5035855;28;20080;-65
2021/07/01 05:25:19;;;;;;;7.03;3.55;;;21.50;62.30;;;;;;5036148;28;20030;-65
2021/07/01 05:27:45;;;;;;;6.13;3.65;;;21.50;62.20;;;;;;5036547;28;20022;-65
2021/07/01 05:30:11;;;;;;;5.85;3.40;;;21.50;62.30;;;;;;5036326;28;20027;-65
2021/07/01 05:32:37;;;;;;;6.32;3.40;;;21.50;62.30;;;;;;5036337;28;20411;-65
2021/07/01 05:35:03;;;;;;;6.30;3.47;;;21.50;62.20;;;;;;5036421;28;20021;-65
2021/07/01 05:37:28;;;;;;;5.72;3.55;;;21.50;62.20;;;;;;5036039;28;20018;-65
2021/07/01 05:39:54;;;;;;;5.30;2.92;;;21.60;62.20;;;;;;5035882;28;20033;-65
2021/07/01 05:42:19;;;;;;;5.95;2.92;;;21.50;62.20;;;;;;5036038;28;20022;-65
2021/07/01 05:44:45;;;;;;;8.10;3.72;;;21.50;62.20;;;;;;5035713;28;20037;-65
2021/07/01 05:47:11;;;;;;;4.88;2.80;;;21.50;62.20;;;;;;5035963;28;20036;-65
2021/07/01 05:49:36;;;;;;;5.85;3.30;;;21.50;62.20;;;;;;5035899;28;20522;-65
2021/07/01 05:52:04;;;;;;;8.13;3.53;;;21.50;62.30;;;;;;5035515;28;20033;-65
2021/07/01 05:54:35;;;;;;;6.13;3.40;;;21.50;62.30;;;;;;5035816;28;20030;-65
2021/07/01 05:57:02;;;;;;;5.60;3.25;;;21.50;62.20;;;;;;5035694;28;20048;-65
2021/07/01 05:59:28;;;;;;;6.75;3.40;;;21.50;62.20;;;;;;5035644;28;20522;-65
2021/07/01 06:01:54;;;;;;;6.35;3.13;;;21.50;62.20;;;;;;5035687;28;20033;-65
2021/07/01 06:04:20;;;;;;;5.32;3.20;;;21.50;62.20;;;;;;5035384;28;20021;-65
2021/07/01 06:06:50;;;;;;;6.15;3.33;;;21.50;62.30;;;;;;5035684;28;20107;-65
2021/07/01 06:09:19;;;;;;;5.85;3.22;;;21.50;62.20;;;;;;5036165;28;20025;-66
2021/07/01 06:11:45;;;;;;;5.55;3.05;;;21.50;62.20;;;;;;5045467;28;20071;-65
2021/07/01 06:14:11;;;;;;;7.28;3.75;;;21.50;62.30;;;;;;5046634;28;20021;-66
2021/07/01 06:16:38;;;;;;;5.35;2.83;;;21.50;62.30;;;;;;5046280;28;20022;-65
2021/07/01 06:19:04;;;;;;;5.47;3.00;;;21.50;62.30;;;;;;5045984;28;20112;-65
2021/07/01 06:21:31;;;;;;;5.15;2.75;;;21.50;62.20;;;;;;5045619;28;20079;-66
2021/07/01 06:23:57;;;;;;;4.85;2.83;;;21.50;62.10;;;;;;5048072;28;20030;-65
2021/07/01 06:26:28;;;;;;;5.80;3.38;;;21.60;62.10;;;;;;5045134;28;20041;-65
2021/07/01 06:28:55;;;;;;;7.07;3.30;;;21.50;62.20;;;;;;5045756;28;20029;-66
2021/07/01 06:31:22;;;;;;;5.15;2.88;;;21.50;62.10;;;;;;5045079;28;20041;-66
2021/07/01 06:33:49;;;;;;;7.43;3.15;;;21.50;62.10;;;;;;5036245;28;20385;-65
2021/07/01 06:36:16;;;;;;;5.20;3.35;;;21.50;62.10;;;;;;5034957;28;20374;-66
2021/07/01 06:38:54;;;;;;;5.70;3.25;;;21.50;62.10;;;;;;5034724;28;20033;-65
2021/07/01 06:41:21;;;;;;;5.38;3.30;;;21.50;62.10;;;;;;5034873;28;20032;-65
2021/07/01 06:43:50;;;;;;;5.65;3.03;;;21.50;62.10;;;;;;5034648;28;20034;-65
2021/07/01 06:46:17;;;;;;;6.40;3.40;;;21.50;62.10;;;;;;5034500;28;20083;-65
2021/07/01 06:48:45;;;;;;;10.05;4.80;;;21.50;62.10;;;;;;5034608;28;20104;-65
2021/07/01 06:51:12;;;;;;;5.15;2.95;;;21.50;62.20;;;;;;5034627;28;20104;-65
2021/07/01 06:53:41;;;;;;;4.97;2.92;;;21.50;62.10;;;;;;5034582;28;20385;-65
2021/07/01 06:56:06;;;;;;;5.03;2.72;;;21.50;62.10;;;;;;5037676;28;20377;-65
2021/07/01 06:58:32;;;;;;;4.82;3.05;;;21.50;62.10;;;;;;5034888;28;20025;-67
2021/07/01 07:00:58;;;;;;;6.82;3.13;;;21.50;62.20;;;;;;5034209;28;20464;-66
2021/07/01 07:03:25;;;;;;;4.65;2.67;;;21.40;62.40;;;;;;5030924;28;20504;-67
2021/07/01 07:05:52;;;;;;;5.75;3.28;;;21.40;62.30;;;;;;5031960;28;20041;-66
2021/07/01 07:08:19;;;;;;;5.88;2.78;;;21.50;62.20;;;;;;5033883;28;20025;-66
2021/07/01 07:10:45;;;;;;;5.32;2.80;;;21.50;62.10;;;;;;5032786;28;20088;-66
2021/07/01 07:13:12;;;;;;;6.53;3.13;;;21.50;62.10;;;;;;5016067;28;20167;-66
2021/07/01 07:15:38;;;;;;;5.68;2.78;;;21.50;62.10;;;;;;5033063;28;20196;-66
2021/07/01 07:18:30;;;;;;;6.35;3.22;;;21.50;62.10;;;;;;5033540;28;20358;-64
2021/07/01 07:20:59;;;;;;;5.60;3.33;;;21.50;62.10;;;;;;5032839;28;20087;-68
2021/07/01 07:23:36;;;;;;;6.00;2.78;;;21.50;62.20;;;;;;5033183;28;20022;-67
2021/07/01 07:26:07;;;;;;;5.78;2.92;;;21.50;62.10;;;;;;5032673;28;20041;-66
2021/07/01 07:28:37;;;;;;;7.30;3.00;;;21.50;62.20;;;;;;5032590;28;20017;-68
2021/07/01 07:31:04;;;;;;;6.07;3.35;;;21.50;62.20;;;;;;5032999;28;20549;-66
2021/07/01 07:33:30;;;;;;;6.50;2.92;;;21.50;62.20;;;;;;5032662;28;20025;-66
2021/07/01 07:35:56;;;;;;;6.72;3.38;;;21.50;62.10;;;;;;5032139;28;20032;-66
2021/07/01 07:38:25;;;;;;;6.70;3.70;;;21.50;62.20;;;;;;5032529;28;20025;-68
2021/07/01 07:40:52;;;;;;;12.32;3.78;;;21.50;62.20;;;;;;5032684;28;20029;-65
2021/07/01 07:43:19;;;;;;;6.13;3.40;;;21.50;62.20;;;;;;5032397;28;20057;-65
2021/07/01 07:45:47;;;;;;;6.35;2.72;;;21.50;62.20;;;;;;5032197;28;20183;-66
2021/07/01 07:48:13;;;;;;;6.88;3.88;;;21.50;62.20;;;;;;5032603;28;20032;-76
2021/07/01 07:50:40;;;;;;;6.43;3.15;;;21.50;62.10;;;;;;5032583;28;20025;-64
2021/07/01 07:53:16;;;;;;;9.88;3.55;;;21.50;62.10;;;;;;5032532;28;20036;-65
2021/07/01 07:55:45;;;;;;;6.05;3.10;;;21.50;62.20;;;;;;5032168;28;20033;-67
2021/07/01 07:58:13;;;;;;;5.13;2.90;;;21.50;62.20;;;;;;5032583;28;20025;-67
2021/07/01 08:00:39;;;;;;;6.72;3.05;;;21.50;62.30;;;;;;5032323;28;20025;-68
2021/07/01 08:03:09;;;;;;;6.50;3.25;;;21.50;62.10;;;;;;5032353;28;20032;-67
2021/07/01 08:05:35;;;;;;;8.20;3.10;;;21.50;62.20;;;;;;5031703;28;20056;-67
2021/07/01 08:08:02;;;;;;;6.32;3.22;;;21.50;62.20;;;;;;5032817;28;20335;-65
2021/07/01 08:10:31;;;;;;;5.28;2.75;;;21.50;62.20;;;;;;5032303;28;20033;-67
2021/07/01 08:13:04;;;;;;;7.43;3.42;;;21.50;62.10;;;;;;5032729;28;20099;-67
2021/07/01 08:15:31;;;;;;;6.05;3.05;;;21.50;62.10;;;;;;5014045;28;20022;-67
2021/07/01 08:17:57;;;;;;;6.18;2.90;;;21.50;62.10;;;;;;5032267;28;20096;-68
2021/07/01 08:20:24;;;;;;;8.30;3.03;;;21.50;62.10;;;;;;5034215;28;20060;-65
2021/07/01 08:22:52;;;;;;;5.55;3.03;;;21.50;62.10;;;;;;5034675;28;20490;-65
2021/07/01 08:25:19;;;;;;;13.57;3.38;;;21.50;62.10;;;;;;5037866;28;20228;-67
2021/07/01 08:27:47;;;;;;;7.70;3.55;;;21.50;62.40;;;;;;5034764;28;20377;-67
2021/07/01 08:30:15;;;;;;;5.05;2.97;;;21.50;62.40;;;;;;5034289;28;20025;-67
2021/07/01 08:32:41;;;;;;;8.25;3.47;;;21.50;62.30;;;;;;5034170;28;20055;-67
2021/07/01 08:35:12;;;;;;;6.55;3.10;;;21.50;62.30;;;;;;5033630;28;20104;-67
2021/07/01 08:37:45;;;;;;;7.47;3.38;;;21.50;62.20;;;;;;5034269;28;20030;-67
2021/07/01 08:40:13;;;;;;;6.93;3.22;;;21.50;62.10;;;;;;5034531;28;20032;-67
2021/07/01 08:42:38;;;;;;;5.38;2.70;;;21.50;62.10;;;;;;5035038;28;20021;-66
2021/07/01 08:45:12;;;;;;;7.40;3.40;;;21.50;62.10;;;;;;5034724;28;20068;-67
2021/07/01 08:47:42;;;;;;;6.05;2.75;;;21.50;62.10;;;;;;5035899;28;20025;-67
2021/07/01 08:50:15;;;;;;;7.43;3.17;;;21.50;62.10;;;;;;5035963;28;20049;-66
2021/07/01 08:52:55;;;;;;;4.80;3.00;;;21.50;62.10;;;;;;5035948;28;20025;-67
2021/07/01 08:55:26;;;;;;;8.00;3.20;;;21.50;62.10;;;;;;5035134;28;20056;-66
2021/07/01 08:57:54;;;;;;;6.57;3.00;;;21.50;62.00;;;;;;5035678;28;20029;-67
2021/07/01 09:00:20;;;;;;;5.53;2.80;;;21.50;62.00;;;;;;5035655;28;20021;-67
2021/07/01 09:03:05;;;;;;;5.80;3.00;;;21.50;62.10;;;;;;5035233;28;20167;-67
2021/07/01 09:05:34;;;;;;;8.55;3.60;;;21.50;62.10;;;;;;5035223;28;20033;-67
2021/07/01 09:08:03;;;;;;;5.38;2.85;;;21.50;62.00;;;;;;5035539;28;20025;-67
2021/07/01 09:10:32;;;;;;;6.72;3.50;;;21.60;62.00;;;;;;5035444;28;20026;-67
2021/07/01 09:12:59;;;;;;;5.45;2.97;;;21.50;62.00;;;;;;5035036;28;20022;-66
2021/07/01 09:15:27;;;;;;;5.75;2.85;;;21.50;62.00;;;;;;5034947;28;20021;-67
2021/07/01 09:17:53;;;;;;;5.72;2.78;;;21.50;62.00;;;;;;5035444;28;20033;-67
2021/07/01 09:20:33;;;;;;;6.45;3.10;;;21.50;62.00;;;;;;5035319;28;20041;-67
2021/07/01 09:23:00;;;;;;;5.43;2.88;;;21.50;62.00;;;;;;5034354;28;20478;-67
2021/07/01 09:25:26;;;;;;;5.35;2.75;;;21.50;62.00;;;;;;5034284;28;20064;-67
2021/07/01 09:27:54;;;;;;;7.13;3.10;;;21.50;62.00;;;;;;5016878;28;20367;-66
2021/07/01 09:30:26;;;;;;;5.07;2.50;;;21.50;62.00;;;;;;5035325;28;20021;-67
2021/07/01 09:33:00;;;;;;;6.32;2.97;;;21.50;62.00;;;;;;5034333;28;20429;-67
2021/07/01 09:35:28;;;;;;;7.05;3.08;;;21.50;62.00;;;;;;5034960;28;20022;-67
2021/07/01 09:37:54;;;;;;;5.72;3.17;;;21.60;62.00;;;;;;5034993;28;20021;-67
2021/07/01 09:40:21;;;;;;;6.25;3.00;;;21.50;62.00;;;;;;5036448;28;20079;-67
2021/07/01 09:42:53;;;;;;;6.53;3.47;;;21.60;62.00;;;;;;5034561;28;20022;-66
2021/07/01 09:45:22;;;;;;;7.05;3.28;;;21.50;62.00;;;;;;5034097;28;20046;-66
2021/07/01 09:47:52;;;;;;;6.13;3.35;;;21.50;62.00;;;;;;5034745;28;20053;-66
2021/07/01 09:50:18;;;;;;;5.57;3.30;;;21.50;62.00;;;;;;5034851;28;20537;-66
2021/07/01 09:52:45;;;;;;;5.57;2.78;;;21.50;62.00;;;;;;5034592;28;20057;-67
2021/07/01 09:55:12;;;;;;;6.35;2.70;;;21.50;61.90;;;;;;5034076;28;20075;-66
2021/07/01 09:57:39;;;;;;;5.70;2.78;;;21.50;61.90;;;;;;5034703;28;20040;-66
2021/07/01 10:00:10;;;;;;;7.55;2.67;;;21.60;61.90;;;;;;5034784;28;20025;-66
2021/07/01 10:02:36;;;;;;;6.13;2.80;;;21.60;61.90;;;;;;5034288;28;20029;-67
2021/07/01 10:05:07;;;;;;;7.15;3.30;;;21.60;61.90;;;;;;5033806;28;20113;-66
2021/07/01 10:07:33;;;;;;;5.53;2.65;;;21.50;61.90;;;;;;5034326;28;20433;-67
2021/07/01 10:10:11;;;;;;;6.10;3.05;;;21.50;61.90;;;;;;5034121;28;20048;-66
2021/07/01 10:12:49;;;;;;;5.53;3.08;;;21.50;62.20;;;;;;5034256;28;20417;-64
2021/07/01 10:15:25;;;;;;;7.03;2.95;;;21.50;62.20;;;;;;5033819;28;20021;-63
2021/07/01 10:18:10;;;;;;;7.10;3.10;;;21.50;62.10;;;;;;5034285;28;20029;-63
2021/07/01 10:20:41;;;;;;;8.15;3.65;;;21.50;62.00;;;;;;5034796;28;20120;-63
2021/07/01 10:23:23;;;;;;;7.10;3.10;;;21.50;62.00;;;;;;5025490;28;20088;-63
2021/07/01 10:25:54;;;;;;;6.20;3.15;;;21.50;62.10;;;;;;5017787;28;20034;-63
2021/07/01 10:28:22;;;;;;;5.15;3.13;;;21.50;62.20;;;;;;5030991;28;20299;-63
2021/07/01 10:30:58;;;;;;;6.30;2.67;;;21.50;62.20;;;;;;5032887;28;20032;-63
2021/07/01 10:33:26;;;;;;;5.63;2.80;;;21.50;62.20;;;;;;5014269;28;20022;-64
2021/07/01 10:35:52;;;;;;;4.95;2.60;;;21.60;62.20;;;;;;5013968;28;20079;-64
2021/07/01 10:38:18;;;;;;;7.82;3.50;;;21.50;62.20;;;;;;5014101;28;20100;-64
2021/07/01 10:40:46;;;;;;;7.15;2.80;;;21.50;62.30;;;;;;5014367;28;20030;-64
2021/07/01 10:43:15;;;;;;;6.40;2.70;;;21.50;62.20;;;;;;5013959;28;20018;-64
2021/07/01 10:45:58;;;;;;;6.25;2.75;;;21.50;62.20;;;;;;5012709;28;20058;-65
2021/07/01 10:48:25;;;;;;;5.20;2.83;;;21.60;62.20;;;;;;5013817;28;20466;-65
2021/07/01 10:50:52;;;;;;;5.18;2.80;;;21.50;62.30;;;;;;5014934;28;20030;-65
2021/07/01 10:53:34;;;;;;;6.68;3.15;;;21.50;62.40;;;;;;5013345;28;20044;-65
2021/07/01 10:56:14;;;;;;;5.10;2.80;;;21.50;62.50;;;;;;5013165;28;20083;-66
2021/07/01 10:58:42;;;;;;;5.15;2.72;;;21.50;62.40;;;;;;5016857;28;20126;-66
2021/07/01 11:01:08;;;;;;;5.72;2.97;;;21.60;62.50;;;;;;5013733;28;20117;-69
2021/07/01 11:03:34;;;;;;;6.25;2.83;;;21.50;62.60;;;;;;5013113;28;20054;-67
2021/07/01 11:06:02;;;;;;;5.30;2.60;;;21.50;62.50;;;;;;4998209;28;20171;-68
2021/07/01 11:08:36;;;;;;;5.43;2.75;;;21.40;62.90;;;;;;5012326;28;20037;-67
2021/07/01 11:11:16;;;;;;;8.10;3.03;;;21.50;62.70;;;;;;5012065;28;20521;-67
2021/07/01 11:13:56;;;;;;;9.43;3.00;;;21.50;62.60;;;;;;5011688;28;20105;-67
2021/07/01 11:16:41;;;;;;;5.63;2.90;;;21.50;62.50;;;;;;5012145;28;20033;-67
2021/07/01 11:19:09;;;;;;;5.30;2.72;;;21.50;62.50;;;;;;5012699;28;20037;-67
2021/07/01 11:21:35;;;;;;;5.72;2.95;;;21.50;62.40;;;;;;5013116;28;20056;-67
2021/07/01 11:24:24;;;;;;;11.73;3.33;;;21.50;62.40;;;;;;5012767;28;20026;-67
2021/07/01 11:26:56;;;;;;;5.70;2.75;;;21.50;62.40;;;;;;5013075;28;20038;-67
2021/07/01 11:29:35;;;;;;;6.65;2.75;;;21.50;62.40;;;;;;5013505;28;20382;-67
2021/07/01 11:32:01;;;;;;;5.03;2.70;;;21.50;62.40;;;;;;5012947;28;20535;-68
2021/07/01 11:34:39;;;;;;;7.45;4.05;;;21.50;62.40;;;;;;5012028;28;20096;-69
2021/07/01 11:37:05;;;;;;;6.55;3.10;;;21.40;62.70;;;;;;5013054;28;20466;-69
2021/07/01 11:39:32;;;;;;;4.82;2.40;;;21.40;62.80;;;;;;5013065;28;20073;-70
2021/07/01 11:42:00;;;;;;;7.35;2.90;;;21.50;62.70;;;;;;5013243;28;20033;-71
2021/07/01 11:44:28;;;;;;;6.35;2.95;;;21.50;62.50;;;;;;5012197;28;20026;-69
2021/07/01 11:46:54;;;;;;;7.45;3.30;;;21.50;62.50;;;;;;5012974;28;20052;-69
2021/07/01 11:49:21;;;;;;;6.32;3.00;;;21.50;62.60;;;;;;5012586;28;20072;-69
2021/07/01 11:51:46;;;;;;;7.50;2.90;;;21.50;62.50;;;;;;5012921;28;20034;-68
2021/07/01 11:54:12;;;;;;;8.35;2.85;;;21.50;62.50;;;;;;5012293;28;20113;-67
2021/07/01 11:56:53;;;;;;;7.18;2.97;;;21.60;62.60;;;;;;5012519;28;20018;-64
2021/07/01 11:59:20;;;;;;;5.13;2.50;;;21.50;62.60;;;;;;5012577;28;20033;-63
2021/07/01 12:01:46;;;;;;;6.63;2.63;;;21.50;62.60;;;;;;5012698;28;20026;-64
2021/07/01 12:04:13;;;;;;;6.40;2.80;;;21.60;62.60;;;;;;5012001;28;20030;-65
2021/07/01 12:06:48;;;;;;;5.60;2.90;;;21.60;62.60;;;;;;5022563;28;20153;-64
2021/07/01 12:09:14;;;;;;;6.07;2.95;;;21.50;62.40;;;;;;5032641;28;20021;-64
2021/07/01 12:12:00;;;;;;;5.38;2.85;;;21.60;62.70;;;;;;5032192;28;20036;-65
2021/07/01 12:14:33;;;;;;;9.95;3.15;;;21.50;62.90;;;;;;5020639;28;20026;-65
2021/07/01 12:16:59;;;;;;;5.97;2.72;;;21.40;63.40;;;;;;5032205;28;20113;-65
2021/07/01 12:19:46;;;;;;;6.38;2.83;;;21.40;63.40;;;;;;5032091;28;20025;-64
2021/07/01 12:22:49;;;;;;;7.55;2.90;;;21.40;63.40;;;;;;5031893;28;20036;-65
2021/07/01 12:25:21;;;;;;;6.93;3.17;;;21.40;63.40;;;;;;5013475;28;20370;-64
2021/07/01 12:28:10;;;;;;;5.20;2.45;;;21.30;63.80;;;;;;5032212;28;20040;-64
2021/07/01 12:31:04;;;;;;;6.68;2.80;;;21.20;63.90;;;;;;5023301;28;20038;-63
2021/07/01 12:33:31;;;;;;;5.28;2.25;;;21.30;63.80;;;;;;5014482;28;20041;-63
2021/07/01 12:36:13;;;;;;;5.07;2.60;;;21.30;64.00;;;;;;5031654;28;20474;-62
2021/07/01 12:38:41;;;;;;;6.45;2.50;;;21.20;64.10;;;;;;5014262;28;20474;-64
2021/07/01 12:41:09;;;;;;;5.88;2.78;;;21.20;64.10;;;;;;5031993;28;20064;-63
2021/07/01 12:43:44;;;;;;;6.65;2.97;;;21.20;64.10;;;;;;5031765;28;20367;-63
2021/07/01 12:46:11;;;;;;;6.28;3.08;;;21.30;64.10;;;;;;5031362;28;20108;-64
2021/07/01 12:48:40;;;;;;;7.30;2.80;;;21.30;63.90;;;;;;5032136;28;20175;-65
2021/07/01 12:51:33;;;;;;;5.75;2.70;;;21.40;63.80;;;;;;5031899;28;20017;-64