Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:00:04;;;;;;;3.55;1.23;;;;;;;17.91;52.67;93861.88;4159711;28;20053;-57
2022/11/20 00:02:06;;;;;;;2.97;1.20;;;;;;;17.92;52.77;93862.72;4174914;28;20119;-54
2022/11/20 00:04:09;;;;;;;4.03;1.20;;;;;;;17.96;52.94;93861.22;4154677;28;20426;-54
2022/11/20 00:06:14;;;;;;;6.57;1.52;;;;;;;17.93;52.92;93865.13;4158369;28;20628;-57
2022/11/20 00:08:16;;;;;;;2.75;1.10;;;;;;;17.93;53.35;93849.22;4146053;28;20057;-59
2022/11/20 00:10:21;;;;;;;3.78;1.33;;;;;;;17.86;53.10;93871.56;4147454;28;20115;-60
2022/11/20 00:12:23;;;;;;;5.82;1.30;;;;;;;17.91;53.66;93864.53;4165065;28;20060;-57
2022/11/20 00:14:24;;;;;;;5.80;1.23;;;;;;;17.88;53.30;93870.31;4177975;28;20664;-55
2022/11/20 00:16:27;;;;;;;3.58;0.85;;;;;;;17.89;52.75;93861.31;4171034;28;20107;-53
2022/11/20 00:18:30;;;;;;;6.85;1.83;;;;;;;17.91;53.12;93859.25;4177454;28;20107;-56
2022/11/20 00:20:31;;;;;;;5.63;1.20;;;;;;;17.96;52.74;93840.00;4166965;28;20045;-54
2022/11/20 00:22:33;;;;;;;4.72;1.35;;;;;;;17.96;52.86;93859.38;4161748;28;20152;-54
2022/11/20 00:24:35;;;;;;;2.90;1.30;;;;;;;17.96;52.38;93846.16;4178233;28;20126;-54
2022/11/20 00:26:43;;;;;;;4.20;1.27;;;;;;;17.97;52.67;93842.44;4178648;28;20346;-54
2022/11/20 00:28:57;;;;;;;3.72;1.10;;;;;;;18.03;51.85;93855.84;4178808;28;20128;-56
2022/11/20 00:31:03;;;;;;;2.72;1.00;;;;;;;18.02;52.05;93857.66;4154816;28;20081;-55
2022/11/20 00:33:05;;;;;;;2.63;0.85;;;;;;;18.04;52.29;93857.44;4178466;28;20056;-58
2022/11/20 00:35:07;;;;;;;3.35;1.30;;;;;;;18.01;52.42;93858.72;4177675;28;20056;-59
2022/11/20 00:37:08;;;;;;;5.43;1.20;;;;;;;18.03;51.55;93853.19;4172374;28;20528;-57
2022/11/20 00:39:10;;;;;;;2.63;1.10;;;;;;;18.06;52.27;93847.44;4177551;28;20049;-56
2022/11/20 00:41:14;;;;;;;2.50;0.80;;;;;;;18.10;51.88;93875.09;4178951;28;20048;-54
2022/11/20 00:43:15;;;;;;;2.90;1.40;;;;;;;18.10;52.35;93854.69;4178817;28;20060;-57
2022/11/20 00:45:17;;;;;;;3.08;0.90;;;;;;;18.05;52.10;93824.59;4175831;28;20127;-57
2022/11/20 00:47:19;;;;;;;2.15;0.90;;;;;;;18.08;51.74;93853.31;4155635;28;20076;-57
2022/11/20 00:49:26;;;;;;;3.75;0.75;;;;;;;18.12;52.06;93902.19;4146561;28;20129;-57
2022/11/20 00:51:28;;;;;;;3.55;1.02;;;;;;;18.15;51.37;93864.63;4146539;28;20469;-60
2022/11/20 00:53:30;;;;;;;10.93;1.30;;;;;;;18.14;52.15;93858.53;4154902;28;20080;-60
2022/11/20 00:55:32;;;;;;;2.97;0.90;;;;;;;18.12;52.29;93849.97;4147020;28;20108;-57
2022/11/20 00:57:36;;;;;;;4.22;0.77;;;;;;;18.06;52.53;93855.38;4153852;28;20088;-59
2022/11/20 00:59:38;;;;;;;4.82;0.90;;;;;;;18.10;52.58;93883.06;4159692;28;20072;-58
2022/11/20 01:01:40;;;;;;;3.17;0.88;;;;;;;18.11;52.50;93868.75;4159913;28;20042;-60
2022/11/20 01:03:49;;;;;;;1.83;0.90;;;;;;;18.08;52.69;93877.16;4159776;28;20176;-55
2022/11/20 01:05:51;;;;;;;1.95;0.95;;;;;;;18.10;52.70;93896.31;4151707;28;20056;-58
2022/11/20 01:07:52;;;;;;;2.65;1.00;;;;;;;18.01;52.04;93885.22;4152899;28;20115;-60
2022/11/20 01:09:54;;;;;;;6.85;1.48;;;;;;;18.04;52.70;93890.06;4154817;28;20444;-58
2022/11/20 01:11:56;;;;;;;4.07;1.17;;;;;;;18.04;52.79;93868.03;4158382;28;20108;-56
2022/11/20 01:13:58;;;;;;;3.55;1.15;;;;;;;18.00;52.92;93881.75;4151377;28;20104;-58
2022/11/20 01:16:14;;;;;;;2.73;1.00;;;;;;;18.00;52.93;93859.72;4151794;28;20507;-57
2022/11/20 01:18:16;;;;;;;3.33;1.13;;;;;;;18.03;52.96;93853.19;4163482;28;20087;-56
2022/11/20 01:20:18;;;;;;;2.40;1.08;;;;;;;18.01;52.35;93838.31;4163957;28;20132;-54
2022/11/20 01:22:19;;;;;;;4.13;1.10;;;;;;;18.01;52.94;93875.41;4174620;28;20057;-53
2022/11/20 01:24:22;;;;;;;4.38;1.10;;;;;;;18.05;52.73;93829.91;4149260;28;20084;-55
2022/11/20 01:26:26;;;;;;;2.55;0.90;;;;;;;17.98;53.02;93837.94;4155733;28;20780;-57
2022/11/20 01:28:28;;;;;;;2.35;0.90;;;;;;;17.98;51.87;93841.44;4156030;28;20077;-57
2022/11/20 01:30:30;;;;;;;4.60;1.27;;;;;;;18.06;51.82;93839.47;4161191;28;20053;-56
2022/11/20 01:32:31;;;;;;;1.98;0.88;;;;;;;18.00;52.00;93823.47;4161314;28;20661;-58
2022/11/20 01:34:33;;;;;;;2.50;1.08;;;;;;;18.05;51.88;93817.47;4158768;28;20386;-57
2022/11/20 01:36:36;;;;;;;2.80;0.95;;;;;;;18.08;52.21;93840.06;4163045;28;20133;-58
2022/11/20 01:38:38;;;;;;;3.95;1.15;;;;;;;18.10;51.16;93814.16;4169000;28;20049;-57
2022/11/20 01:40:40;;;;;;;2.40;0.90;;;;;;;18.13;52.01;93848.97;4174531;28;20053;-58
2022/11/20 01:45:47;;;;;;;2.58;0.90;;;;;;;18.13;51.72;93838.38;4171309;28;20100;-58
2022/11/20 01:47:50;;;;;;;4.10;1.00;;;;;;;18.11;51.04;93776.00;4139481;28;20518;-54
2022/11/20 01:49:58;;;;;;;3.07;1.10;;;;;;;18.08;51.38;93811.72;4142247;28;20398;-52
2022/11/20 01:52:13;;;;;;;5.43;0.90;;;;;;;18.14;51.75;93841.81;4140207;28;20351;-56
2022/11/20 01:54:44;;;;;;;3.75;0.90;;;;;;;18.15;51.63;93814.25;4136348;28;20391;-58
2022/11/20 01:56:48;;;;;;;2.35;0.90;;;;;;;18.15;51.75;93867.28;4126786;28;20049;-58
2022/11/20 01:58:54;;;;;;;2.60;1.10;;;;;;;18.11;51.68;93845.72;4121197;28;20077;-56
2022/11/20 02:00:56;;;;;;;3.45;1.33;;;;;;;18.09;51.14;93828.41;4141645;28;20391;-56
2022/11/20 02:03:06;;;;;;;2.95;0.90;;;;;;;18.13;51.48;93856.09;4130592;28;20099;-55
2022/11/20 02:05:20;;;;;;;4.68;1.25;;;;;;;18.09;52.47;93833.72;4129134;28;20079;-55
2022/11/20 02:07:23;;;;;;;3.40;1.00;;;;;;;18.03;51.96;93848.69;4133198;28;20141;-55
2022/11/20 02:09:25;;;;;;;3.85;1.35;;;;;;;18.09;51.35;93854.91;4126466;28;20521;-57
2022/11/20 02:11:27;;;;;;;5.00;1.17;;;;;;;18.03;52.30;93851.34;4125808;28;20050;-55
2022/11/20 02:13:44;;;;;;;2.63;1.00;;;;;;;18.00;51.52;93842.00;4109920;28;20469;-55
2022/11/20 02:15:46;;;;;;;2.88;1.00;;;;;;;18.06;51.89;93879.22;4121556;28;20042;-55
2022/11/20 02:17:48;;;;;;;1.73;0.77;;;;;;;18.10;51.59;93864.50;4141420;28;20057;-55
2022/11/20 02:19:49;;;;;;;2.15;0.85;;;;;;;18.03;51.78;93858.50;4175430;28;20102;-55
2022/11/20 02:22:02;;;;;;;3.83;1.25;;;;;;;17.99;52.22;93856.28;4160977;28;20155;-57
2022/11/20 02:24:15;;;;;;;6.22;1.05;;;;;;;18.01;51.99;93850.75;4146045;28;20417;-56
2022/11/20 02:26:17;;;;;;;2.53;1.00;;;;;;;18.00;52.11;93857.09;4159855;28;20072;-58
2022/11/20 02:28:18;;;;;;;3.10;0.93;;;;;;;17.98;51.68;93856.50;4153715;28;20073;-57
2022/11/20 02:30:20;;;;;;;2.00;1.00;;;;;;;18.07;51.83;93856.97;4144914;28;20045;-56
2022/11/20 02:32:33;;;;;;;1.70;0.80;;;;;;;18.10;51.44;93859.19;4162911;28;20469;-55
2022/11/20 02:34:35;;;;;;;1.40;0.70;;;;;;;18.08;51.39;93851.47;4160566;28;20049;-58
2022/11/20 02:36:39;;;;;;;4.63;1.00;;;;;;;18.05;51.47;93861.69;4156616;28;20049;-59
2022/11/20 02:38:42;;;;;;;3.42;1.00;;;;;;;17.93;51.91;93833.31;4145476;28;20161;-58
2022/11/20 02:40:43;;;;;;;6.38;1.10;;;;;;;17.95;51.69;93886.91;4166927;28;20106;-58
2022/11/20 02:42:45;;;;;;;5.75;1.15;;;;;;;17.98;52.01;93867.94;4158997;28;20045;-58
2022/11/20 02:44:47;;;;;;;2.47;0.82;;;;;;;18.01;52.00;93861.38;4153034;28;20465;-56
2022/11/20 02:46:48;;;;;;;2.00;0.82;;;;;;;18.09;52.11;93860.22;4153083;28;20065;-55
2022/11/20 02:48:50;;;;;;;3.00;1.15;;;;;;;18.03;52.35;93879.69;4160593;28;20061;-54
2022/11/20 02:50:52;;;;;;;2.30;1.00;;;;;;;17.99;52.47;93847.53;4160701;28;20350;-55
2022/11/20 02:52:53;;;;;;;3.30;1.10;;;;;;;18.00;52.49;93888.88;4154835;28;20054;-55
2022/11/20 02:54:55;;;;;;;3.30;0.98;;;;;;;17.99;52.82;93863.44;4167594;28;20056;-57
2022/11/20 02:56:57;;;;;;;9.73;1.38;;;;;;;17.93;53.48;93873.06;4160281;28;20381;-58
2022/11/20 02:58:58;;;;;;;2.30;1.00;;;;;;;17.87;53.44;93873.97;4160426;28;20061;-58
2022/11/20 03:01:00;;;;;;;3.83;1.20;;;;;;;17.87;53.83;93871.31;4160567;28;20077;-57
2022/11/20 03:03:02;;;;;;;2.55;1.00;;;;;;;17.86;53.79;93879.50;4147207;28;20077;-52
2022/11/20 03:05:04;;;;;;;3.22;1.30;;;;;;;17.86;53.83;93893.56;4155603;28;20057;-57
2022/11/20 03:07:05;;;;;;;4.25;1.35;;;;;;;17.89;54.07;93894.94;4152411;28;20494;-56
2022/11/20 03:09:07;;;;;;;3.08;1.20;;;;;;;17.80;54.34;93874.03;4161133;28;20092;-60
2022/11/20 03:11:09;;;;;;;6.45;1.35;;;;;;;17.74;54.55;93879.41;4164978;28;20053;-56
2022/11/20 03:13:10;;;;;;;3.42;1.10;;;;;;;17.78;54.94;93889.34;4160199;28;20045;-57
2022/11/20 03:15:12;;;;;;;2.47;1.10;;;;;;;17.72;54.90;93892.06;4169486;28;20049;-55
2022/11/20 03:17:14;;;;;;;3.17;1.33;;;;;;;17.74;54.63;93887.34;4164065;28;20089;-55
2022/11/20 03:19:15;;;;;;;4.85;1.27;;;;;;;17.76;54.86;93869.41;4161137;28;20107;-56
2022/11/20 03:21:17;;;;;;;3.30;1.25;;;;;;;17.73;54.97;93899.00;4163757;28;20048;-55
2022/11/20 03:23:19;;;;;;;3.58;1.10;;;;;;;17.66;55.18;93877.06;4165718;28;20132;-58
2022/11/20 03:25:21;;;;;;;3.58;1.23;;;;;;;17.61;55.03;93885.69;4171405;28;20048;-56
2022/11/20 03:27:23;;;;;;;2.80;1.10;;;;;;;17.67;54.69;93876.84;4174052;28;20139;-55
2022/11/20 03:29:25;;;;;;;3.85;0.95;;;;;;;17.66;54.61;93887.66;4175976;28;20049;-57
2022/11/20 03:31:30;;;;;;;3.00;1.00;;;;;;;17.64;54.34;93887.91;4162565;28;20216;-59
2022/11/20 03:33:31;;;;;;;2.80;1.08;;;;;;;17.64;54.57;93884.41;4175816;28;20398;-57
2022/11/20 03:35:33;;;;;;;1.52;0.80;;;;;;;17.64;54.66;93884.41;4175841;28;20056;-59
2022/11/20 03:37:35;;;;;;;3.17;1.30;;;;;;;17.67;54.55;93886.63;4173458;28;20493;-57
2022/11/20 03:39:37;;;;;;;6.15;0.90;;;;;;;17.61;54.60;93886.47;4174591;28;20099;-56
2022/11/20 03:41:40;;;;;;;6.40;1.30;;;;;;;17.63;54.86;93920.69;4159935;28;20073;-57
2022/11/20 03:43:42;;;;;;;3.95;1.02;;;;;;;17.66;54.09;93899.09;4156001;28;20489;-55
2022/11/20 03:45:43;;;;;;;3.28;1.30;;;;;;;17.69;54.51;93914.53;4170764;28;20045;-55
2022/11/20 03:47:45;;;;;;;2.10;0.90;;;;;;;17.69;54.17;93903.13;4143839;28;20430;-54
2022/11/20 03:49:47;;;;;;;6.05;1.27;;;;;;;17.65;54.46;93902.75;4144135;28;20081;-57
2022/11/20 03:51:49;;;;;;;3.53;0.98;;;;;;;17.60;54.38;93919.31;4146420;28;20057;-55
2022/11/20 03:53:52;;;;;;;3.92;1.10;;;;;;;17.64;54.40;93895.84;4145197;28;20056;-57
2022/11/20 03:55:54;;;;;;;3.33;1.35;;;;;;;17.65;53.97;93921.28;4151240;28;20503;-56
2022/11/20 03:57:56;;;;;;;2.08;1.08;;;;;;;17.67;54.28;93900.69;4155608;28;20135;-58
2022/11/20 03:59:57;;;;;;;4.68;1.38;;;;;;;17.67;54.21;93905.97;4149733;28;20054;-57
2022/11/20 04:01:59;;;;;;;6.88;1.45;;;;;;;17.70;54.14;93910.84;4155240;28;20053;-56
2022/11/20 04:04:01;;;;;;;5.47;1.80;;;;;;;17.68;54.22;93941.22;4147607;28;20437;-55
2022/11/20 04:06:16;;;;;;;3.40;0.93;;;;;;;17.69;54.47;93934.91;4161133;28;20058;-54
2022/11/20 04:08:18;;;;;;;2.67;0.90;;;;;;;17.69;54.65;93941.00;4159836;28;20050;-58
2022/11/20 04:10:20;;;;;;;2.55;1.00;;;;;;;17.60;54.52;93919.31;4161598;28;20211;-56
2022/11/20 04:12:22;;;;;;;3.63;1.13;;;;;;;17.56;54.65;93941.97;4146240;28;20046;-55
2022/11/20 04:14:24;;;;;;;2.72;1.20;;;;;;;17.57;53.92;93916.28;4154137;28;20115;-53
2022/11/20 04:16:28;;;;;;;6.13;1.10;;;;;;;17.60;53.98;93926.44;4149287;28;20107;-56
2022/11/20 04:18:30;;;;;;;3.75;1.30;;;;;;;17.63;53.46;93901.34;4162717;28;20052;-57
2022/11/20 04:20:31;;;;;;;3.65;0.90;;;;;;;17.69;53.80;93934.91;4149160;28;20045;-55
2022/11/20 04:22:33;;;;;;;4.10;0.90;;;;;;;17.59;53.82;93924.81;4147973;28;20545;-55
2022/11/20 04:24:35;;;;;;;3.25;0.90;;;;;;;17.58;53.93;93926.66;4161004;28;20088;-55
2022/11/20 04:26:37;;;;;;;2.78;1.00;;;;;;;17.59;53.87;93923.00;4163281;28;20045;-54
2022/11/20 04:28:39;;;;;;;3.42;1.42;;;;;;;17.57;54.15;93933.00;4155067;28;20053;-55
2022/11/20 04:30:40;;;;;;;5.68;1.25;;;;;;;17.58;54.52;93939.09;4164399;28;20073;-57
2022/11/20 04:32:42;;;;;;;2.90;0.90;;;;;;;17.56;54.41;93957.03;4164857;28;20116;-57
2022/11/20 04:34:44;;;;;;;3.03;1.10;;;;;;;17.52;54.37;93930.19;4166315;28;20552;-55
2022/11/20 04:36:45;;;;;;;2.85;1.08;;;;;;;17.54;54.78;93938.72;4172902;28;20045;-56
2022/11/20 04:38:57;;;;;;;4.63;1.20;;;;;;;17.51;54.71;93928.59;4163255;28;20090;-58
2022/11/20 04:41:01;;;;;;;4.53;1.25;;;;;;;17.53;55.10;93925.69;4162133;28;20050;-55
2022/11/20 04:43:02;;;;;;;3.97;1.00;;;;;;;17.51;54.95;93911.84;4164964;28;20354;-57
2022/11/20 04:45:04;;;;;;;2.28;0.95;;;;;;;17.45;55.32;93921.50;4171806;28;20059;-54
2022/11/20 04:47:06;;;;;;;2.75;1.08;;;;;;;17.42;55.40;93921.13;4163572;28;20414;-52
2022/11/20 04:49:08;;;;;;;2.67;1.05;;;;;;;17.42;55.12;93908.69;4177143;28;20056;-55
2022/11/20 04:51:10;;;;;;;3.25;1.05;;;;;;;17.46;55.12;93915.19;4177878;28;20106;-55
2022/11/20 04:53:12;;;;;;;4.00;1.00;;;;;;;17.49;54.85;93912.09;4174603;28;20103;-56
2022/11/20 04:55:13;;;;;;;1.92;0.95;;;;;;;17.49;55.26;93930.63;4177131;28;20087;-57
2022/11/20 04:57:15;;;;;;;2.45;0.80;;;;;;;17.49;55.17;93898.88;4179191;28;20056;-58
2022/11/20 04:59:17;;;;;;;2.50;0.80;;;;;;;17.48;55.14;93907.81;4156815;28;20052;-55
2022/11/20 05:01:21;;;;;;;4.00;1.20;;;;;;;17.47;55.06;93895.63;4154810;28;20435;-58
2022/11/20 05:03:23;;;;;;;2.63;1.02;;;;;;;17.41;55.31;93885.91;4164876;28;20046;-56
2022/11/20 05:05:24;;;;;;;5.47;1.25;;;;;;;17.39;55.57;93883.47;4165417;28;20107;-54
2022/11/20 05:07:26;;;;;;;2.45;1.10;;;;;;;17.42;54.77;93868.19;4177557;28;20089;-54
2022/11/20 05:09:28;;;;;;;3.38;1.23;;;;;;;17.38;55.41;93883.72;4178600;28;20056;-60
2022/11/20 05:11:31;;;;;;;2.05;1.13;;;;;;;17.36;55.58;93872.53;4178588;28;20493;-58
2022/11/20 05:13:33;;;;;;;3.00;1.05;;;;;;;17.39;55.79;93858.84;4164972;28;20400;-55
2022/11/20 05:15:35;;;;;;;6.05;1.05;;;;;;;17.32;55.90;93864.22;4178763;28;20041;-54
2022/11/20 05:17:37;;;;;;;3.00;0.80;;;;;;;17.33;55.72;93868.47;4178446;28;20114;-55
2022/11/20 05:19:38;;;;;;;2.00;0.85;;;;;;;17.30;55.15;93862.84;4178818;28;20129;-57
2022/11/20 05:21:40;;;;;;;1.90;0.80;;;;;;;17.31;55.37;93861.78;4176832;28;20057;-55
2022/11/20 05:23:43;;;;;;;1.50;0.65;;;;;;;17.28;55.71;93860.41;4164311;28;20044;-55
2022/11/20 05:25:44;;;;;;;2.80;1.00;;;;;;;17.32;55.69;93864.22;4164886;28;20559;-56
2022/11/20 05:27:46;;;;;;;4.75;0.80;;;;;;;17.31;55.55;93857.28;4177206;28;20493;-55
2022/11/20 05:29:48;;;;;;;3.45;0.88;;;;;;;17.32;54.85;93844.91;4161510;28;20382;-56
2022/11/20 05:31:49;;;;;;;2.88;0.98;;;;;;;17.34;55.19;93864.81;4168019;28;20160;-57
2022/11/20 05:33:51;;;;;;;3.47;1.10;;;;;;;17.42;54.90;93876.94;4177011;28;20053;-55
2022/11/20 05:35:58;;;;;;;3.97;1.25;;;;;;;17.42;55.20;93881.41;4174784;28;20503;-59
2022/11/20 05:37:59;;;;;;;2.70;0.98;;;;;;;17.37;55.09;93863.56;4164686;28;20075;-57
2022/11/20 05:40:01;;;;;;;3.28;1.05;;;;;;;17.34;55.32;93887.84;4175899;28;20057;-57
2022/11/20 05:44:23;;;;;;;2.90;1.15;;;;;;;17.46;55.35;93888.69;4153616;28;20112;-58
2022/11/20 05:46:24;;;;;;;2.60;0.82;;;;;;;17.45;55.30;93887.09;4152038;28;20081;-56
2022/11/20 05:48:30;;;;;;;2.67;1.10;;;;;;;17.43;55.42;93899.75;4157093;28;20486;-57
2022/11/20 05:50:32;;;;;;;3.33;1.10;;;;;;;17.42;55.28;93898.09;4159330;28;20063;-55
2022/11/20 05:52:33;;;;;;;1.95;1.20;;;;;;;17.40;55.38;93894.88;4144719;28;20949;-57
2022/11/20 05:54:35;;;;;;;3.88;0.98;;;;;;;17.40;54.98;93889.56;4159724;28;20486;-54
2022/11/20 05:56:37;;;;;;;4.88;1.33;;;;;;;17.46;54.48;93896.63;4165193;28;20056;-56
2022/11/20 05:58:39;;;;;;;2.75;0.98;;;;;;;17.46;54.29;93935.56;4163769;28;20144;-56
2022/11/20 06:00:41;;;;;;;4.18;1.25;;;;;;;17.42;54.29;93919.28;4164750;28;20084;-58
2022/11/20 06:02:43;;;;;;;3.92;1.10;;;;;;;17.48;54.44;93929.00;4166309;28;20049;-58
2022/11/20 06:04:45;;;;;;;3.38;1.00;;;;;;;17.52;54.32;93916.94;4169101;28;20041;-54
2022/11/20 06:06:46;;;;;;;3.70;1.10;;;;;;;17.55;53.79;93913.88;4161623;28;20057;-56
2022/11/20 06:08:48;;;;;;;4.35;1.00;;;;;;;17.55;53.63;93919.16;4156339;28;20446;-57
2022/11/20 06:10:50;;;;;;;4.50;0.95;;;;;;;17.56;54.08;93926.06;4156494;28;20061;-58
2022/11/20 06:12:51;;;;;;;3.40;1.23;;;;;;;17.58;54.90;93917.91;4176189;28;20402;-57
2022/11/20 06:14:53;;;;;;;5.68;1.45;;;;;;;17.30;56.28;93921.06;4163876;28;20409;-60
2022/11/20 06:16:55;;;;;;;3.75;1.10;;;;;;;17.24;56.40;93937.81;4174428;28;20548;-55
2022/11/20 06:18:57;;;;;;;2.53;1.27;;;;;;;17.15;56.52;93924.88;4176283;28;20469;-55
2022/11/20 06:21:02;;;;;;;5.65;1.60;;;;;;;17.03;57.72;93923.16;4176659;28;20098;-57
2022/11/20 06:23:03;;;;;;;3.72;1.23;;;;;;;16.79;59.03;93947.53;4172714;28;20056;-54
2022/11/20 06:25:05;;;;;;;6.57;1.15;;;;;;;16.79;59.35;93952.00;4175396;28;20072;-57
2022/11/20 06:27:07;;;;;;;4.95;1.25;;;;;;;16.92;59.24;93945.84;4175847;28;20057;-60
2022/11/20 06:29:09;;;;;;;8.80;1.45;;;;;;;16.83;59.26;93936.56;4175740;28;20097;-60
2022/11/20 06:31:13;;;;;;;3.30;1.33;;;;;;;16.84;59.56;93954.84;4172859;28;20484;-59
2022/11/20 06:33:14;;;;;;;2.20;1.17;;;;;;;16.75;59.52;93938.41;4164275;28;20048;-57
2022/11/20 06:35:16;;;;;;;3.25;1.13;;;;;;;16.90;56.47;93926.72;4168685;28;20107;-58
2022/11/20 06:37:18;;;;;;;4.72;1.35;;;;;;;17.02;56.42;93919.69;4170414;28;20053;-59
2022/11/20 06:39:19;;;;;;;4.85;1.52;;;;;;;17.18;55.81;93937.66;4171142;28;20131;-59
2022/11/20 06:41:22;;;;;;;2.53;1.60;;;;;;;17.34;56.69;93940.78;4171124;28;20045;-59
2022/11/20 06:43:24;;;;;;;6.82;1.42;;;;;;;17.37;55.97;93943.78;4151367;28;20122;-57
2022/11/20 06:45:26;;;;;;;2.97;1.35;;;;;;;17.49;55.05;93941.22;4156432;28;20249;-58
2022/11/20 06:47:28;;;;;;;6.15;1.50;;;;;;;17.52;55.47;93950.56;4147878;28;20052;-55
2022/11/20 06:49:29;;;;;;;3.45;1.40;;;;;;;17.36;57.17;93938.72;4159420;28;20052;-56
2022/11/20 06:51:31;;;;;;;2.33;1.10;;;;;;;17.31;55.92;93946.50;4150854;28;20053;-55
2022/11/20 06:53:34;;;;;;;3.60;1.20;;;;;;;17.28;56.70;93957.53;4143895;28;20386;-59
2022/11/20 06:55:36;;;;;;;4.13;1.00;;;;;;;17.49;53.59;93933.28;4152970;28;20102;-58
2022/11/20 06:57:37;;;;;;;3.83;0.90;;;;;;;17.70;53.60;93950.59;4176877;28;20056;-60
2022/11/20 06:59:39;;;;;;;7.78;1.63;;;;;;;17.77;54.65;93956.59;4166039;28;20050;-59
2022/11/20 07:01:41;;;;;;;4.03;1.40;;;;;;;17.78;54.48;93954.75;4144434;28;20053;-58
2022/11/20 07:03:42;;;;;;;8.07;1.67;;;;;;;17.70;56.05;93957.69;4156791;28;20121;-56
2022/11/20 07:05:45;;;;;;;4.95;1.58;;;;;;;17.70;56.13;93966.47;4156865;28;20077;-59
2022/11/20 07:07:47;;;;;;;7.18;1.52;;;;;;;17.74;55.73;93969.47;4150173;28;20041;-60
2022/11/20 07:09:49;;;;;;;3.55;1.10;;;;;;;17.77;55.42;93971.69;4149920;28;20141;-59
2022/11/20 07:11:50;;;;;;;3.15;1.20;;;;;;;17.73;54.35;93957.28;4147103;28;20494;-60
2022/11/20 07:13:52;;;;;;;5.28;1.10;;;;;;;17.80;53.74;93948.19;4160404;28;20076;-54
2022/11/20 07:15:54;;;;;;;5.32;1.38;;;;;;;17.91;53.79;93961.78;4154313;28;20431;-55
2022/11/20 07:17:59;;;;;;;4.03;1.10;;;;;;;17.98;54.02;93970.44;4152793;28;20128;-54
2022/11/20 07:20:00;;;;;;;3.47;1.20;;;;;;;18.02;54.19;93950.41;4152733;28;20061;-55
2022/11/20 07:22:02;;;;;;;4.30;1.17;;;;;;;17.91;54.49;93957.28;4163098;28;20119;-58
2022/11/20 07:24:04;;;;;;;5.97;1.02;;;;;;;17.83;53.21;93944.31;4161195;28;20069;-58
2022/11/20 07:26:07;;;;;;;4.60;1.15;;;;;;;17.85;53.72;93967.97;4152356;28;20062;-56
2022/11/20 07:28:10;;;;;;;2.63;0.80;;;;;;;17.82;53.30;93948.03;4153574;28;20057;-57
2022/11/20 07:30:13;;;;;;;2.45;1.23;;;;;;;17.90;53.43;93962.81;4158155;28;20165;-57
2022/11/20 07:32:15;;;;;;;5.22;1.13;;;;;;;17.89;53.42;93961.19;4146228;28;20089;-57
2022/11/20 07:34:17;;;;;;;7.07;1.35;;;;;;;17.78;53.62;93949.47;4160794;28;20308;-60
2022/11/20 07:36:19;;;;;;;4.88;1.20;;;;;;;17.73;53.48;93973.16;4161619;28;20136;-60
2022/11/20 07:38:20;;;;;;;5.63;1.60;;;;;;;17.85;53.44;93976.72;4161246;28;20049;-61
2022/11/20 07:40:22;;;;;;;4.35;1.15;;;;;;;17.82;52.71;93977.16;4162658;28;20046;-58
2022/11/20 07:42:23;;;;;;;6.88;1.48;;;;;;;17.88;53.06;93967.53;4174498;28;20463;-58
2022/11/20 07:44:25;;;;;;;3.95;1.30;;;;;;;17.88;52.83;93973.63;4176573;28;20167;-59
2022/11/20 07:46:37;;;;;;;5.82;1.30;;;;;;;17.88;52.81;93952.44;4175889;28;20515;-61
2022/11/20 07:48:39;;;;;;;4.97;1.40;;;;;;;17.94;52.33;93970.09;4174863;28;20255;-56
2022/11/20 07:50:41;;;;;;;4.50;1.33;;;;;;;17.92;52.49;93972.16;4151159;28;20056;-58
2022/11/20 07:52:42;;;;;;;7.10;1.40;;;;;;;17.91;52.62;93961.78;4177017;28;20084;-57
2022/11/20 07:54:44;;;;;;;5.25;1.05;;;;;;;17.91;52.72;93975.03;4179829;28;20049;-57
2022/11/20 07:56:47;;;;;;;3.10;1.23;;;;;;;17.85;52.57;93958.16;4179760;28;20049;-59
2022/11/20 07:58:48;;;;;;;8.20;1.00;;;;;;;17.83;51.75;93967.38;4163009;28;20055;-57
2022/11/20 08:00:50;;;;;;;6.80;1.27;;;;;;;17.86;52.07;93988.13;4149144;28;20139;-58
2022/11/20 08:02:52;;;;;;;5.82;1.40;;;;;;;17.95;52.50;93987.59;4161634;28;20145;-57
2022/11/20 08:04:54;;;;;;;3.63;1.58;;;;;;;17.94;53.53;93991.28;4162000;28;20050;-56
2022/11/20 08:06:55;;;;;;;4.72;1.60;;;;;;;17.65;54.91;93966.31;4175956;28;20422;-55
2022/11/20 08:08:57;;;;;;;5.70;1.70;;;;;;;17.51;55.26;93975.41;4149069;28;20145;-56
2022/11/20 08:15:40;;;;;;;5.95;1.33;;;;;;;17.16;55.28;93950.31;4152807;28;20409;-57
2022/11/20 08:17:42;;;;;;;6.70;1.98;;;;;;;17.16;56.40;93963.56;4163180;28;20271;-56
2022/11/20 08:20:04;;;;;;;5.40;2.40;;;;;;;17.20;56.55;93987.72;4160653;28;20049;-57
2022/11/20 08:22:06;;;;;;;5.00;1.83;;;;;;;17.31;56.29;93989.66;4148772;28;20059;-57
2022/11/20 08:24:09;;;;;;;3.95;1.70;;;;;;;17.42;55.47;93992.63;4156172;28;20089;-57
2022/11/20 08:26:11;;;;;;;7.07;1.73;;;;;;;17.42;54.22;93974.88;4164245;28;20108;-57
2022/11/20 08:28:12;;;;;;;5.53;1.42;;;;;;;17.50;54.63;93974.59;4153010;28;20049;-59
2022/11/20 08:30:22;;;;;;;8.75;1.95;;;;;;;17.70;53.71;94000.06;4164212;28;20215;-59
2022/11/20 08:32:24;;;;;;;2.58;1.30;;;;;;;17.84;53.65;94003.44;4153324;28;20046;-58
2022/11/20 08:34:25;;;;;;;6.32;1.80;;;;;;;17.97;53.62;94000.63;4162430;28;21059;-59
2022/11/20 08:36:28;;;;;;;8.20;1.67;;;;;;;18.08;53.72;93999.09;4148601;28;20062;-60
2022/11/20 08:38:30;;;;;;;5.20;1.30;;;;;;;18.07;53.49;93969.13;4146618;28;20053;-59
2022/11/20 08:40:32;;;;;;;7.25;1.60;;;;;;;18.06;54.04;93994.00;4148523;28;20167;-56
2022/11/20 08:42:34;;;;;;;5.20;1.27;;;;;;;18.15;54.22;94002.47;4152670;28;20398;-58
2022/11/20 08:44:36;;;;;;;7.53;1.48;;;;;;;18.00;55.30;93979.81;4161968;28;20073;-57
2022/11/20 08:46:40;;;;;;;5.93;1.45;;;;;;;17.93;56.45;94032.06;4156951;28;20038;-56
2022/11/20 08:48:44;;;;;;;7.15;1.45;;;;;;;17.85;57.74;94039.50;4164982;28;20045;-58
2022/11/20 08:50:45;;;;;;;4.85;1.13;;;;;;;17.78;57.89;94007.75;4158787;28;20164;-57
2022/11/20 08:52:47;;;;;;;4.25;1.40;;;;;;;17.63;60.40;94033.78;4150916;28;20057;-55
2022/11/20 08:54:48;;;;;;;5.65;1.80;;;;;;;17.51;60.64;94023.06;4164936;28;20132;-58
2022/11/20 08:56:50;;;;;;;7.38;2.08;;;;;;;17.44;60.50;94001.97;4170125;28;20127;-58
2022/11/20 08:58:52;;;;;;;6.63;2.40;;;;;;;17.42;61.08;93995.28;4160830;28;20107;-59
2022/11/20 09:01:13;;;;;;;6.55;2.17;;;;;;;17.50;61.15;94000.28;4148769;28;20061;-58
2022/11/20 09:03:34;;;;;;;8.57;2.28;;;;;;;17.48;61.55;94005.78;4162058;28;20057;-58
2022/11/20 09:05:35;;;;;;;8.00;2.60;;;;;;;17.47;61.02;94009.47;4159809;28;20088;-55
2022/11/20 09:07:37;;;;;;;4.03;1.83;;;;;;;17.33;60.30;94011.44;4150589;28;20394;-58
2022/11/20 09:09:39;;;;;;;6.20;1.98;;;;;;;17.19;61.73;94009.94;4162359;28;20405;-60
2022/11/20 09:11:40;;;;;;;5.88;2.08;;;;;;;17.19;62.54;94020.53;4175142;28;20071;-57
2022/11/20 09:13:42;;;;;;;5.90;2.20;;;;;;;17.24;63.02;94018.03;4178191;28;20087;-57
2022/11/20 09:15:44;;;;;;;8.98;1.65;;;;;;;17.22;61.44;94027.22;4178576;28;20045;-56
2022/11/20 09:17:59;;;;;;;3.97;1.45;;;;;;;17.18;61.19;94045.34;4178366;28;20045;-57
2022/11/20 09:20:00;;;;;;;4.30;1.50;;;;;;;17.16;61.70;94042.94;4178234;28;20056;-58
2022/11/20 09:22:02;;;;;;;4.20;1.75;;;;;;;17.01;62.91;94018.63;4178341;28;20566;-56
2022/11/20 09:24:05;;;;;;;4.53;1.48;;;;;;;16.85;63.06;94016.50;4177204;28;20049;-60
2022/11/20 09:26:10;;;;;;;4.72;1.58;;;;;;;16.78;62.67;94022.63;4178433;28;20048;-59
2022/11/20 09:28:11;;;;;;;1.55;0.90;;;;;;;16.66;62.60;94005.81;4155910;28;20052;-61
2022/11/20 09:30:14;;;;;;;4.25;1.10;;;;;;;16.65;63.16;94011.31;4178317;28;20091;-59
2022/11/20 09:32:16;;;;;;;2.63;1.13;;;;;;;16.67;64.29;94009.25;4177906;28;20052;-60
2022/11/20 09:34:17;;;;;;;4.65;1.35;;;;;;;16.57;64.14;94013.19;4176596;28;20136;-61
2022/11/20 09:36:19;;;;;;;2.25;0.98;;;;;;;16.62;65.12;93985.31;4161794;28;20087;-56
2022/11/20 09:38:21;;;;;;;3.00;1.20;;;;;;;16.63;64.84;93987.75;4168033;28;20088;-58
2022/11/20 09:40:26;;;;;;;2.95;1.30;;;;;;;16.59;64.50;93974.13;4178112;28;20053;-62
2022/11/20 09:42:41;;;;;;;3.35;1.20;;;;;;;16.70;65.12;93956.75;4161953;28;20462;-57
2022/11/20 09:44:48;;;;;;;3.22;1.33;;;;;;;16.83;65.06;93968.31;4151190;28;20042;-58
2022/11/20 09:46:57;;;;;;;5.60;1.63;;;;;;;16.89;65.16;93964.81;4150302;28;20177;-56
2022/11/20 09:49:24;;;;;;;4.53;1.92;;;;;;;16.89;65.32;93957.66;4159846;28;20049;-57