Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:01:11;;;;;;;2.27;2.10;;;22.10;49.30;;;;;;5070970;28;20105;-37
2023/12/18 00:03:37;;;;;;;2.20;2.00;;;22.10;49.50;;;;;;5053191;28;20060;-37
2023/12/18 00:06:03;;;;;;;2.97;1.85;;;22.10;49.40;;;;;;5069971;28;20049;-36
2023/12/18 00:08:29;;;;;;;1.85;1.75;;;22.10;49.50;;;;;;5069149;28;20024;-36
2023/12/18 00:10:56;;;;;;;2.65;1.63;;;22.20;49.50;;;;;;5071772;28;20029;-37
2023/12/18 00:13:22;;;;;;;2.10;1.90;;;22.20;49.60;;;;;;5070584;28;20509;-37
2023/12/18 00:15:51;;;;;;;1.90;1.80;;;22.10;49.40;;;;;;5068555;28;20277;-36
2023/12/18 00:18:18;;;;;;;3.25;2.00;;;22.10;49.40;;;;;;5054490;28;20064;-37
2023/12/18 00:20:44;;;;;;;2.28;2.05;;;22.10;49.40;;;;;;5075269;28;20088;-36
2023/12/18 00:23:10;;;;;;;2.03;1.83;;;22.20;49.40;;;;;;5071115;28;20092;-36
2023/12/18 00:25:38;;;;;;;2.20;2.00;;;22.10;49.40;;;;;;5080002;28;20563;-36
2023/12/18 00:28:04;;;;;;;2.40;2.20;;;22.10;49.40;;;;;;5106083;28;20043;-37
2023/12/18 00:30:30;;;;;;;2.17;2.08;;;22.10;49.40;;;;;;5105197;28;20024;-36
2023/12/18 00:32:57;;;;;;;2.17;2.08;;;22.20;49.30;;;;;;5106846;28;20047;-37
2023/12/18 00:35:23;;;;;;;2.13;2.03;;;22.30;49.40;;;;;;5116889;28;20028;-37
2023/12/18 00:37:49;;;;;;;2.08;1.90;;;22.30;49.40;;;;;;5089815;28;20036;-36
2023/12/18 00:40:15;;;;;;;1.98;1.73;;;22.40;49.60;;;;;;5107605;28;20024;-36
2023/12/18 00:42:41;;;;;;;1.75;1.65;;;22.50;49.60;;;;;;5107916;28;20099;-37
2023/12/18 00:45:07;;;;;;;1.90;1.80;;;22.40;49.30;;;;;;5113445;28;20127;-37
2023/12/18 00:47:33;;;;;;;1.63;1.53;;;22.40;49.40;;;;;;5108667;28;20043;-37
2023/12/18 00:50:00;;;;;;;1.75;1.65;;;22.40;49.40;;;;;;5116010;27;20409;-37
2023/12/18 00:52:26;;;;;;;2.00;1.90;;;22.40;49.50;;;;;;5122425;27;20785;-36
2023/12/18 00:54:52;;;;;;;1.75;1.65;;;22.40;49.60;;;;;;5109756;28;20051;-37
2023/12/18 00:57:18;;;;;;;1.90;1.80;;;22.40;49.70;;;;;;5111375;28;20084;-36
2023/12/18 00:59:44;;;;;;;2.00;1.90;;;22.40;49.60;;;;;;5109267;28;20797;-37
2023/12/18 01:02:10;;;;;;;2.00;1.80;;;22.40;49.50;;;;;;5111852;28;20024;-36
2023/12/18 01:04:36;;;;;;;2.33;2.13;;;22.40;49.50;;;;;;5111942;28;20031;-37
2023/12/18 01:07:03;;;;;;;1.80;1.70;;;22.40;49.60;;;;;;5117581;28;20087;-36
2023/12/18 01:09:29;;;;;;;2.78;2.03;;;22.40;49.50;;;;;;5117074;28;20040;-37
2023/12/18 01:11:55;;;;;;;2.00;1.90;;;22.40;49.70;;;;;;5108468;28;20053;-37
2023/12/18 01:14:21;;;;;;;2.13;2.03;;;22.40;49.60;;;;;;5112632;28;20328;-37
2023/12/18 01:16:48;;;;;;;1.85;1.75;;;22.40;49.70;;;;;;5110372;28;20035;-37
2023/12/18 01:19:14;;;;;;;2.10;2.00;;;22.40;49.70;;;;;;5108567;28;20036;-36
2023/12/18 01:21:40;;;;;;;2.50;2.40;;;22.40;49.60;;;;;;5111006;28;20027;-36
2023/12/18 01:24:06;;;;;;;2.42;2.22;;;22.30;49.60;;;;;;5111138;27;20053;-37
2023/12/18 01:26:35;;;;;;;2.80;2.60;;;22.40;49.60;;;;;;5112493;28;20024;-37
2023/12/18 01:29:01;;;;;;;2.22;2.13;;;22.40;49.60;;;;;;5094123;28;20031;-37
2023/12/18 01:31:27;;;;;;;2.10;2.00;;;22.30;49.50;;;;;;5116519;28;20028;-37
2023/12/18 01:33:54;;;;;;;2.30;2.20;;;22.30;49.50;;;;;;5115027;28;20039;-37
2023/12/18 01:36:40;;;;;;;2.50;2.30;;;22.30;49.40;;;;;;5109106;28;20032;-40
2023/12/18 01:39:07;;;;;;;2.75;2.55;;;22.30;49.60;;;;;;5017247;28;20038;-37
2023/12/18 01:41:33;;;;;;;2.03;1.92;;;22.30;49.50;;;;;;5015959;28;20041;-37
2023/12/18 01:43:59;;;;;;;2.13;1.92;;;22.30;50.00;;;;;;5015157;28;20037;-37
2023/12/18 01:46:25;;;;;;;2.30;2.10;;;22.30;49.40;;;;;;5021389;28;20582;-37
2023/12/18 01:48:51;;;;;;;2.50;2.30;;;22.30;49.50;;;;;;5018459;28;20077;-37
2023/12/18 01:51:22;;;;;;;2.17;2.08;;;22.30;49.50;;;;;;5019469;28;20096;-36
2023/12/18 01:53:49;;;;;;;1.90;1.80;;;22.30;49.60;;;;;;5018093;28;20136;-37
2023/12/18 01:56:17;;;;;;;2.28;2.17;;;22.30;49.60;;;;;;5013158;28;20062;-37
2023/12/18 01:58:43;;;;;;;1.75;1.65;;;22.30;49.40;;;;;;5015016;28;20121;-36
2023/12/18 02:01:10;;;;;;;1.80;1.70;;;22.40;49.20;;;;;;4999886;28;20105;-37
2023/12/18 02:03:36;;;;;;;2.00;1.90;;;22.50;49.10;;;;;;5011598;28;20030;-37
2023/12/18 02:06:04;;;;;;;3.05;1.88;;;22.60;49.10;;;;;;5019396;28;20044;-39
2023/12/18 02:08:32;;;;;;;2.72;1.90;;;22.50;49.10;;;;;;5012934;28;20025;-39
2023/12/18 02:10:59;;;;;;;1.65;1.55;;;22.50;49.00;;;;;;5000752;28;20077;-39
2023/12/18 02:13:26;;;;;;;2.35;1.33;;;22.50;49.10;;;;;;5020688;28;20037;-38
2023/12/18 02:15:52;;;;;;;1.67;1.58;;;22.40;49.00;;;;;;5050372;28;20119;-39
2023/12/18 02:18:18;;;;;;;2.05;1.63;;;22.40;49.20;;;;;;5112578;28;20027;-38
2023/12/18 02:20:44;;;;;;;1.63;1.52;;;22.40;49.40;;;;;;5115760;28;20024;-39
2023/12/18 02:23:11;;;;;;;1.60;1.50;;;22.30;49.30;;;;;;5117968;28;20082;-39
2023/12/18 02:25:37;;;;;;;1.60;1.50;;;22.30;49.40;;;;;;5112819;28;20074;-39
2023/12/18 02:28:04;;;;;;;1.30;1.20;;;22.30;49.40;;;;;;5109824;28;20020;-39
2023/12/18 02:30:31;;;;;;;1.48;1.38;;;22.20;49.50;;;;;;5093314;28;20168;-38
2023/12/18 02:32:57;;;;;;;4.07;1.70;;;22.20;49.60;;;;;;5092959;28;20143;-39
2023/12/18 02:35:24;;;;;;;2.60;1.40;;;22.20;49.60;;;;;;5111327;28;20039;-39
2023/12/18 02:37:50;;;;;;;1.67;1.58;;;22.10;49.70;;;;;;5112457;28;20031;-39
2023/12/18 02:40:17;;;;;;;1.52;1.30;;;22.10;49.70;;;;;;5112175;28;20484;-39
2023/12/18 02:42:43;;;;;;;1.50;1.38;;;22.10;49.70;;;;;;5113292;28;20027;-38
2023/12/18 02:45:09;;;;;;;2.40;1.42;;;22.10;49.70;;;;;;5115038;28;20034;-39
2023/12/18 02:47:36;;;;;;;1.33;1.23;;;22.00;50.30;;;;;;5087925;28;20062;-39
2023/12/18 02:50:02;;;;;;;1.38;1.27;;;22.00;49.90;;;;;;5112075;28;20032;-39
2023/12/18 02:52:28;;;;;;;2.55;1.15;;;21.90;49.90;;;;;;5093840;28;20047;-39
2023/12/18 02:54:54;;;;;;;1.40;1.30;;;21.90;49.90;;;;;;5111376;27;20036;-39
2023/12/18 02:57:22;;;;;;;1.35;1.25;;;21.90;50.00;;;;;;5109442;28;20060;-39
2023/12/18 02:59:48;;;;;;;1.50;1.40;;;21.90;50.10;;;;;;5109343;28;20449;-39
2023/12/18 03:02:14;;;;;;;1.20;1.10;;;21.80;50.10;;;;;;5117407;28;20031;-39
2023/12/18 03:04:41;;;;;;;0.90;0.90;;;21.90;50.20;;;;;;5107184;28;20055;-39
2023/12/18 03:07:10;;;;;;;1.47;1.00;;;22.00;50.10;;;;;;5115262;28;20096;-39
2023/12/18 03:09:36;;;;;;;0.98;0.80;;;22.10;50.00;;;;;;5110116;28;20147;-39
2023/12/18 03:12:03;;;;;;;1.10;1.00;;;22.10;49.80;;;;;;5112554;28;20042;-39
2023/12/18 03:14:29;;;;;;;1.05;0.88;;;22.00;49.60;;;;;;5112299;28;20020;-39
2023/12/18 03:16:55;;;;;;;0.98;0.98;;;22.00;49.70;;;;;;5107019;28;20049;-39
2023/12/18 03:19:21;;;;;;;1.00;1.00;;;22.00;49.90;;;;;;5112000;28;20035;-39
2023/12/18 03:21:48;;;;;;;1.30;1.20;;;22.00;50.00;;;;;;5111736;28;20639;-39
2023/12/18 03:24:15;;;;;;;0.82;0.82;;;21.90;50.10;;;;;;5114908;28;20048;-39
2023/12/18 03:26:41;;;;;;;0.77;0.77;;;21.90;50.10;;;;;;5114949;28;20036;-39
2023/12/18 03:29:08;;;;;;;0.95;0.95;;;21.90;50.20;;;;;;5111445;28;20039;-39
2023/12/18 03:31:35;;;;;;;1.02;0.93;;;21.80;50.20;;;;;;5108118;28;20027;-40
2023/12/18 03:34:01;;;;;;;1.70;0.98;;;21.80;50.30;;;;;;5112233;28;20047;-39
2023/12/18 03:36:27;;;;;;;0.95;0.90;;;21.80;50.20;;;;;;5109287;28;20081;-39
2023/12/18 03:38:53;;;;;;;1.52;1.10;;;21.80;50.20;;;;;;5108830;28;20043;-39
2023/12/18 03:41:20;;;;;;;2.33;0.90;;;21.70;50.50;;;;;;5109988;28;20034;-39
2023/12/18 03:43:46;;;;;;;1.20;1.10;;;21.70;50.60;;;;;;5113537;28;20141;-39
2023/12/18 03:46:13;;;;;;;0.80;0.80;;;21.60;50.50;;;;;;5108106;28;20032;-39
2023/12/18 03:48:39;;;;;;;0.90;0.90;;;21.60;50.50;;;;;;5090490;28;20040;-39
2023/12/18 03:51:05;;;;;;;1.10;1.00;;;21.60;50.50;;;;;;5112029;28;20057;-39
2023/12/18 03:53:32;;;;;;;0.90;0.90;;;21.60;50.50;;;;;;5113720;28;20057;-39
2023/12/18 03:55:58;;;;;;;0.77;0.77;;;21.50;50.60;;;;;;5115473;28;20115;-39
2023/12/18 03:58:24;;;;;;;0.70;0.70;;;21.60;50.50;;;;;;5111390;28;20765;-39
2023/12/18 04:00:50;;;;;;;0.85;0.80;;;21.80;50.30;;;;;;5112459;28;20114;-36
2023/12/18 04:03:16;;;;;;;1.08;0.73;;;21.80;50.10;;;;;;5106368;28;20087;-37
2023/12/18 04:05:43;;;;;;;1.30;1.15;;;21.90;50.00;;;;;;5112351;28;20883;-37
2023/12/18 04:08:09;;;;;;;0.90;0.90;;;21.90;49.70;;;;;;5113765;28;20040;-36
2023/12/18 04:10:35;;;;;;;1.10;1.00;;;21.90;49.70;;;;;;5090336;28;20456;-37
2023/12/18 04:13:01;;;;;;;1.30;1.20;;;21.90;49.60;;;;;;5103225;28;20816;-37
2023/12/18 04:15:28;;;;;;;1.60;1.50;;;21.90;49.60;;;;;;5107838;28;20032;-38
2023/12/18 04:17:55;;;;;;;1.50;1.40;;;21.90;49.50;;;;;;5111492;28;20031;-38
2023/12/18 04:20:21;;;;;;;1.30;1.20;;;21.90;49.50;;;;;;5108187;28;20034;-39
2023/12/18 04:22:48;;;;;;;1.42;1.33;;;21.80;49.50;;;;;;5093185;28;20043;-39
2023/12/18 04:25:14;;;;;;;1.50;1.40;;;21.80;49.60;;;;;;5111278;28;20356;-38
2023/12/18 04:27:41;;;;;;;1.42;1.30;;;21.80;49.70;;;;;;5116194;27;20028;-38
2023/12/18 04:30:08;;;;;;;1.60;1.50;;;21.70;49.80;;;;;;5114497;28;20034;-38
2023/12/18 04:32:34;;;;;;;1.38;1.27;;;21.70;50.00;;;;;;5108102;28;20043;-39
2023/12/18 04:35:00;;;;;;;1.45;1.35;;;21.70;49.80;;;;;;5112962;28;20045;-39
2023/12/18 04:37:26;;;;;;;1.30;1.20;;;21.60;50.00;;;;;;5110067;28;20028;-38
2023/12/18 04:39:52;;;;;;;1.20;1.10;;;21.60;49.90;;;;;;5111429;27;20054;-38
2023/12/18 04:42:18;;;;;;;1.40;1.30;;;21.60;50.00;;;;;;5117089;28;20029;-38
2023/12/18 04:44:44;;;;;;;1.40;1.30;;;21.50;50.00;;;;;;5121249;28;20121;-38
2023/12/18 04:47:11;;;;;;;1.27;1.17;;;21.50;50.00;;;;;;5115745;28;20047;-39
2023/12/18 04:49:37;;;;;;;1.38;1.00;;;21.50;50.00;;;;;;5115876;27;20031;-38
2023/12/18 04:52:04;;;;;;;2.35;1.08;;;21.50;50.10;;;;;;5114001;27;20043;-38
2023/12/18 04:54:30;;;;;;;1.10;1.00;;;21.60;50.00;;;;;;5121897;28;20044;-38
2023/12/18 04:56:56;;;;;;;1.20;0.80;;;21.70;49.80;;;;;;5118642;27;20027;-38
2023/12/18 04:59:22;;;;;;;0.85;0.85;;;21.80;49.70;;;;;;5118176;28;20039;-38
2023/12/18 05:01:48;;;;;;;0.73;0.73;;;21.90;49.60;;;;;;5119113;28;20028;-38
2023/12/18 05:04:14;;;;;;;2.05;0.80;;;22.00;49.60;;;;;;5119096;28;20092;-38
2023/12/18 05:06:41;;;;;;;2.05;0.80;;;21.90;49.40;;;;;;5117137;28;20869;-38
2023/12/18 05:09:07;;;;;;;0.75;0.75;;;21.90;49.50;;;;;;5110843;28;20045;-39
2023/12/18 05:11:33;;;;;;;0.70;0.70;;;21.80;49.50;;;;;;5121089;28;20020;-38
2023/12/18 05:13:59;;;;;;;1.10;1.00;;;21.80;49.70;;;;;;5117620;28;20065;-38
2023/12/18 05:16:25;;;;;;;0.98;0.90;;;21.70;49.70;;;;;;5110859;28;20055;-38
2023/12/18 05:18:53;;;;;;;0.85;0.85;;;21.70;49.80;;;;;;5113536;28;20024;-39
2023/12/18 05:21:19;;;;;;;0.80;0.80;;;21.70;49.90;;;;;;5114874;28;20051;-38
2023/12/18 05:23:50;;;;;;;0.80;0.80;;;21.60;49.90;;;;;;5118246;27;20028;-38
2023/12/18 05:26:16;;;;;;;1.15;0.90;;;21.60;50.60;;;;;;5099912;28;20023;-38
2023/12/18 05:28:42;;;;;;;0.88;0.88;;;21.50;50.10;;;;;;5118019;28;20023;-38
2023/12/18 05:31:10;;;;;;;0.80;0.80;;;21.50;50.40;;;;;;5118731;28;20031;-38
2023/12/18 05:33:36;;;;;;;1.10;0.90;;;21.50;50.50;;;;;;5099884;28;20412;-38
2023/12/18 05:36:02;;;;;;;0.85;0.85;;;21.40;50.60;;;;;;5111916;27;20441;-38
2023/12/18 05:38:28;;;;;;;0.57;0.50;;;21.40;50.70;;;;;;5113023;28;20023;-39
2023/12/18 05:40:54;;;;;;;0.80;0.80;;;21.40;50.60;;;;;;5116918;27;20024;-39
2023/12/18 05:43:20;;;;;;;0.80;0.70;;;21.40;50.70;;;;;;5112254;28;20023;-38
2023/12/18 05:45:47;;;;;;;1.20;0.82;;;21.40;50.70;;;;;;5115815;28;20039;-37
2023/12/18 05:48:13;;;;;;;1.85;0.60;;;21.30;51.10;;;;;;5109898;28;20044;-38
2023/12/18 05:50:39;;;;;;;0.82;0.70;;;21.50;51.00;;;;;;5117158;28;20091;-38
2023/12/18 05:53:05;;;;;;;1.05;0.80;;;21.60;50.80;;;;;;5110250;28;20139;-38
2023/12/18 05:55:31;;;;;;;0.80;0.75;;;21.70;50.60;;;;;;5110205;28;20054;-38
2023/12/18 05:57:57;;;;;;;0.60;0.60;;;21.80;50.60;;;;;;5110662;28;20035;-38
2023/12/18 06:00:23;;;;;;;0.73;0.60;;;21.90;50.40;;;;;;5114121;28;20023;-38
2023/12/18 06:02:49;;;;;;;0.50;0.50;;;21.90;50.30;;;;;;5111489;28;20043;-38
2023/12/18 06:05:15;;;;;;;2.70;0.70;;;22.00;50.20;;;;;;5114368;27;20023;-38
2023/12/18 06:07:42;;;;;;;0.57;0.57;;;22.10;50.10;;;;;;5109365;28;20038;-38
2023/12/18 06:10:11;;;;;;;0.70;0.60;;;22.20;50.10;;;;;;5110225;27;20096;-38
2023/12/18 06:12:37;;;;;;;0.50;0.40;;;22.30;49.90;;;;;;5115503;28;20057;-39
2023/12/18 06:15:05;;;;;;;0.68;0.55;;;22.30;49.70;;;;;;5106673;28;20028;-38
2023/12/18 06:17:31;;;;;;;0.50;0.50;;;22.40;49.60;;;;;;5107163;28;20016;-38
2023/12/18 06:19:57;;;;;;;1.25;0.50;;;22.30;49.50;;;;;;5112896;28;20032;-39
2023/12/18 06:22:24;;;;;;;0.57;0.55;;;22.30;49.50;;;;;;5110663;28;20055;-38
2023/12/18 06:24:50;;;;;;;0.55;0.55;;;22.20;49.40;;;;;;5117314;28;20032;-38
2023/12/18 06:27:16;;;;;;;1.42;0.40;;;22.20;49.40;;;;;;5118169;28;20043;-39
2023/12/18 06:29:43;;;;;;;0.50;0.50;;;22.10;49.60;;;;;;5120665;28;20035;-39
2023/12/18 06:32:09;;;;;;;0.50;0.50;;;22.10;49.70;;;;;;5113510;28;20126;-39
2023/12/18 06:34:35;;;;;;;0.45;0.45;;;22.10;49.70;;;;;;5110418;28;20051;-38
2023/12/18 06:37:02;;;;;;;1.58;0.57;;;22.00;49.80;;;;;;5112559;28;20028;-38
2023/12/18 06:39:28;;;;;;;0.45;0.45;;;21.90;49.80;;;;;;5119945;28;20034;-39
2023/12/18 06:41:55;;;;;;;0.50;0.50;;;21.90;50.00;;;;;;5109217;28;20387;-39
2023/12/18 06:44:21;;;;;;;0.60;0.60;;;21.80;49.90;;;;;;5108832;28;20024;-38
2023/12/18 06:46:47;;;;;;;0.65;0.60;;;21.70;50.00;;;;;;5126000;27;20065;-39
2023/12/18 06:49:14;;;;;;;0.80;0.68;;;21.70;49.90;;;;;;5121583;28;20107;-39
2023/12/18 06:51:40;;;;;;;1.05;0.50;;;21.90;49.80;;;;;;5107614;28;20028;-38
2023/12/18 06:54:06;;;;;;;0.43;0.43;;;21.90;49.60;;;;;;5106720;28;20046;-38
2023/12/18 06:56:32;;;;;;;0.43;0.43;;;22.00;49.70;;;;;;5116658;28;20031;-38
2023/12/18 06:58:58;;;;;;;0.70;0.50;;;22.10;49.80;;;;;;5117319;28;20081;-38
2023/12/18 07:01:25;;;;;;;0.93;0.40;;;22.20;49.90;;;;;;5118592;28;20028;-38
2023/12/18 07:03:51;;;;;;;0.40;0.30;;;22.30;49.80;;;;;;5106624;28;20028;-38
2023/12/18 07:06:17;;;;;;;0.40;0.38;;;22.30;49.70;;;;;;5116043;28;20043;-38
2023/12/18 07:08:43;;;;;;;1.15;0.55;;;22.40;49.60;;;;;;5111071;28;20027;-38
2023/12/18 07:11:09;;;;;;;0.38;0.38;;;22.50;49.40;;;;;;5115526;28;20023;-38
2023/12/18 07:13:35;;;;;;;0.40;0.32;;;22.50;49.40;;;;;;5117967;28;20032;-39
2023/12/18 07:16:02;;;;;;;0.85;0.47;;;22.40;49.30;;;;;;5118243;28;20127;-38
2023/12/18 07:18:28;;;;;;;0.47;0.40;;;22.40;49.20;;;;;;5117798;28;20046;-38
2023/12/18 07:20:54;;;;;;;0.47;0.47;;;22.40;49.30;;;;;;5116966;27;20974;-38
2023/12/18 07:23:20;;;;;;;0.40;0.40;;;22.30;49.20;;;;;;5106581;28;20062;-39
2023/12/18 07:25:46;;;;;;;0.40;0.40;;;22.30;49.30;;;;;;5110667;28;20020;-38
2023/12/18 07:28:12;;;;;;;0.73;0.50;;;22.20;49.30;;;;;;5109583;28;20043;-38
2023/12/18 07:30:39;;;;;;;0.93;0.60;;;22.20;49.40;;;;;;5111428;28;20087;-38
2023/12/18 07:33:05;;;;;;;2.47;0.50;;;22.10;49.50;;;;;;5113818;27;20095;-38
2023/12/18 07:35:31;;;;;;;1.98;0.63;;;22.00;49.50;;;;;;5118901;28;20024;-39
2023/12/18 07:37:57;;;;;;;1.47;0.60;;;22.00;49.50;;;;;;5118456;28;20057;-38
2023/12/18 07:40:24;;;;;;;0.50;0.50;;;21.90;49.60;;;;;;5110402;28;20054;-39
2023/12/18 07:42:50;;;;;;;0.57;0.50;;;21.80;49.70;;;;;;5109570;28;20484;-39
2023/12/18 07:45:16;;;;;;;2.17;0.60;;;21.70;49.70;;;;;;5111912;28;20020;-38
2023/12/18 07:47:42;;;;;;;1.30;0.40;;;21.90;49.60;;;;;;5112795;28;20583;-38
2023/12/18 07:50:09;;;;;;;0.52;0.47;;;22.00;49.30;;;;;;5112909;28;20031;-38
2023/12/18 07:52:35;;;;;;;0.30;0.30;;;22.10;49.20;;;;;;5110600;28;20024;-38
2023/12/18 07:55:02;;;;;;;0.30;0.30;;;22.10;49.10;;;;;;5121819;28;20023;-38
2023/12/18 07:57:28;;;;;;;0.43;0.40;;;22.20;49.10;;;;;;5117659;28;20295;-39
2023/12/18 07:59:54;;;;;;;0.50;0.40;;;22.30;49.10;;;;;;5117383;28;20035;-38
2023/12/18 08:02:21;;;;;;;0.50;0.50;;;22.30;49.00;;;;;;5116465;28;20027;-36
2023/12/18 08:04:47;;;;;;;1.60;0.90;;;22.40;48.80;;;;;;5115860;28;20020;-38
2023/12/18 08:07:13;;;;;;;3.97;0.90;;;22.30;48.50;;;;;;5121263;28;20031;-39
2023/12/18 08:09:41;;;;;;;0.80;0.80;;;22.30;48.60;;;;;;5126193;27;20488;-39
2023/12/18 08:12:08;;;;;;;1.35;0.80;;;22.20;48.60;;;;;;5112936;28;20048;-39
2023/12/18 08:14:34;;;;;;;0.70;0.70;;;22.10;48.70;;;;;;5115325;27;20024;-39
2023/12/18 08:17:00;;;;;;;1.08;0.60;;;22.10;48.90;;;;;;5111073;28;20028;-39
2023/12/18 08:19:26;;;;;;;1.85;0.80;;;22.00;48.90;;;;;;5116128;28;20035;-39
2023/12/18 08:21:52;;;;;;;1.15;0.80;;;22.00;49.10;;;;;;5116451;28;20035;-39
2023/12/18 08:24:20;;;;;;;0.82;0.70;;;21.90;49.10;;;;;;5114800;28;20450;-39
2023/12/18 08:26:49;;;;;;;0.80;0.65;;;21.80;49.20;;;;;;5117594;27;20032;-39
2023/12/18 08:29:15;;;;;;;0.65;0.65;;;21.80;49.30;;;;;;5114693;28;20023;-39
2023/12/18 08:31:42;;;;;;;0.60;0.60;;;21.70;49.30;;;;;;5120968;28;20016;-39
2023/12/18 08:34:09;;;;;;;0.85;0.50;;;21.70;49.20;;;;;;5122059;28;20040;-39
2023/12/18 08:36:36;;;;;;;2.08;0.60;;;21.80;48.90;;;;;;5117008;28;20023;-39
2023/12/18 08:39:08;;;;;;;0.43;0.43;;;21.90;48.80;;;;;;5117621;28;20031;-38
2023/12/18 08:41:35;;;;;;;1.20;0.60;;;22.00;48.70;;;;;;5118169;28;20028;-38
2023/12/18 08:44:01;;;;;;;;;;;22.10;48.60;;;;;;5126102;27;20034;-38
2023/12/18 08:46:27;;;;;;;1.15;0.70;;;22.10;48.50;;;;;;5113311;28;19915;-38
2023/12/18 08:48:53;;;;;;;0.45;0.45;;;22.20;48.50;;;;;;5117156;28;20043;-39
2023/12/18 08:51:20;;;;;;;1.02;0.50;;;22.30;48.40;;;;;;5117990;28;20032;-39
2023/12/18 08:53:46;;;;;;;1.25;0.50;;;22.40;48.90;;;;;;5113432;28;20039;-39
2023/12/18 08:56:12;;;;;;;1.70;0.50;;;22.40;48.30;;;;;;5118926;28;20027;-39
2023/12/18 08:58:39;;;;;;;0.65;0.63;;;22.50;48.30;;;;;;5120383;28;20166;-38
2023/12/18 09:01:06;;;;;;;0.65;0.40;;;22.50;48.20;;;;;;5114565;28;20503;-45
2023/12/18 09:03:35;;;;;;;0.37;0.37;;;22.60;48.10;;;;;;5113095;28;20084;-38
2023/12/18 09:06:04;;;;;;;0.40;0.40;;;22.60;48.00;;;;;;5114461;28;20027;-39
2023/12/18 09:08:39;;;;;;;0.50;0.43;;;22.70;48.00;;;;;;5115733;28;20027;-38
2023/12/18 09:11:06;;;;;;;0.75;0.40;;;22.60;48.10;;;;;;5112731;28;20036;-39
2023/12/18 09:13:36;;;;;;;0.32;0.30;;;22.50;48.20;;;;;;5116660;28;20054;-39
2023/12/18 09:16:03;;;;;;;0.52;0.43;;;22.50;48.20;;;;;;5089037;28;20016;-38
2023/12/18 09:18:30;;;;;;;0.60;0.55;;;22.50;48.30;;;;;;5109010;28;20031;-38
2023/12/18 09:20:56;;;;;;;0.93;0.60;;;22.40;48.30;;;;;;5107940;28;20096;-38
2023/12/18 09:23:22;;;;;;;1.73;0.47;;;22.30;48.30;;;;;;5114527;28;20020;-38
2023/12/18 09:25:49;;;;;;;1.00;0.50;;;22.30;48.30;;;;;;5107527;28;20032;-38
2023/12/18 09:28:15;;;;;;;0.40;0.40;;;22.20;48.40;;;;;;5118141;27;20035;-38
2023/12/18 09:30:42;;;;;;;0.50;0.40;;;22.10;48.40;;;;;;5116512;27;20020;-38
2023/12/18 09:33:09;;;;;;;3.05;0.40;;;22.00;48.40;;;;;;5109060;28;20040;-39
2023/12/18 09:35:35;;;;;;;0.40;0.40;;;22.00;48.40;;;;;;5111275;28;20035;-39
2023/12/18 09:38:01;;;;;;;0.68;0.40;;;21.90;48.40;;;;;;5116371;27;20035;-38
2023/12/18 09:40:27;;;;;;;0.60;0.35;;;22.00;48.20;;;;;;5114422;28;20476;-38
2023/12/18 09:42:54;;;;;;;1.50;0.50;;;22.10;48.00;;;;;;5119733;28;20031;-38
2023/12/18 09:45:23;;;;;;;1.05;0.60;;;22.20;47.90;;;;;;5094883;28;20071;-38
2023/12/18 09:47:53;;;;;;;0.40;0.40;;;22.20;47.80;;;;;;5113527;28;20123;-38
2023/12/18 09:50:19;;;;;;;0.68;0.30;;;22.30;47.80;;;;;;5114306;28;20035;-38
2023/12/18 09:53:08;;;;;;;0.20;0.20;;;22.40;47.70;;;;;;5110821;28;20061;-38
2023/12/18 09:55:34;;;;;;;0.40;0.40;;;22.40;47.60;;;;;;5104973;28;20091;-38
2023/12/18 09:58:01;;;;;;;0.60;0.50;;;22.40;47.60;;;;;;5112029;28;20047;-38
2023/12/18 10:00:27;;;;;;;0.40;0.40;;;22.50;47.50;;;;;;5119792;28;20027;-38
2023/12/18 10:02:57;;;;;;;0.60;0.40;;;22.60;47.40;;;;;;5112883;28;20038;-38
2023/12/18 10:05:23;;;;;;;0.40;0.32;;;22.60;47.40;;;;;;5112473;28;20311;-39
2023/12/18 10:07:54;;;;;;;0.50;0.40;;;22.60;47.90;;;;;;5116857;28;20027;-39
2023/12/18 10:10:20;;;;;;;0.60;0.40;;;22.50;47.50;;;;;;5108160;28;20791;-39
2023/12/18 10:12:47;;;;;;;0.35;0.32;;;22.50;47.60;;;;;;5114852;28;20043;-38
2023/12/18 10:15:14;;;;;;;0.80;0.30;;;22.40;47.60;;;;;;5108481;28;20032;-38
2023/12/18 10:17:43;;;;;;;0.77;0.40;;;22.40;47.70;;;;;;5115215;28;20035;-38
2023/12/18 10:20:09;;;;;;;1.50;0.40;;;22.30;47.90;;;;;;5112138;28;20286;-37
2023/12/18 10:22:36;;;;;;;0.60;0.45;;;22.20;48.00;;;;;;5116466;27;20019;-38
2023/12/18 10:25:02;;;;;;;0.68;0.50;;;22.20;48.30;;;;;;5114596;27;20038;-38
2023/12/18 10:27:36;;;;;;;2.35;0.50;;;22.10;48.30;;;;;;5115971;28;20038;-38
2023/12/18 10:30:02;;;;;;;1.05;0.50;;;22.00;48.50;;;;;;5110313;28;20032;-37
2023/12/18 10:32:28;;;;;;;0.52;0.50;;;21.90;48.40;;;;;;5116862;28;20052;-38
2023/12/18 10:34:57;;;;;;;0.93;0.50;;;21.80;48.50;;;;;;5108989;28;20045;-38
2023/12/18 10:37:25;;;;;;;0.40;0.30;;;21.90;48.20;;;;;;5112103;28;20020;-38
2023/12/18 10:39:51;;;;;;;1.13;0.43;;;22.00;48.00;;;;;;5112972;28;20028;-37
2023/12/18 10:42:24;;;;;;;0.60;0.32;;;22.10;47.90;;;;;;5089562;28;20036;-37
2023/12/18 10:44:51;;;;;;;0.45;0.43;;;22.20;47.80;;;;;;5122965;27;20031;-38
2023/12/18 10:47:17;;;;;;;0.52;0.43;;;22.20;47.70;;;;;;5113788;28;20039;-38
2023/12/18 10:49:43;;;;;;;0.73;0.52;;;22.30;47.60;;;;;;5118651;28;20035;-38
2023/12/18 10:52:09;;;;;;;0.82;0.30;;;22.30;47.50;;;;;;5099220;28;20024;-38
2023/12/18 10:54:36;;;;;;;0.35;0.28;;;22.40;47.50;;;;;;5117813;28;20079;-38
2023/12/18 10:57:02;;;;;;;0.40;0.40;;;22.40;47.40;;;;;;5089572;28;20743;-38
2023/12/18 10:59:29;;;;;;;1.20;0.38;;;22.50;47.40;;;;;;5114191;28;20027;-38
2023/12/18 11:01:55;;;;;;;0.33;0.30;;;22.50;47.30;;;;;;5096224;28;20039;-38
2023/12/18 11:04:22;;;;;;;0.30;0.30;;;22.60;47.30;;;;;;5110555;28;20272;-38
2023/12/18 11:06:48;;;;;;;0.32;0.32;;;22.60;47.20;;;;;;5087243;28;20042;-38
2023/12/18 11:09:14;;;;;;;0.70;0.30;;;22.70;47.10;;;;;;5108100;28;20047;-38
2023/12/18 11:11:40;;;;;;;1.70;0.30;;;22.70;47.10;;;;;;5114172;28;20016;-38
2023/12/18 11:14:33;;;;;;;0.40;0.40;;;22.70;47.10;;;;;;5109676;28;20047;-38
2023/12/18 11:17:02;;;;;;;1.27;0.30;;;22.60;47.30;;;;;;5092508;28;20028;-37
2023/12/18 11:19:58;;;;;;;0.30;0.30;;;22.60;47.40;;;;;;5113398;28;20038;-38
2023/12/18 11:22:44;;;;;;;0.80;0.50;;;22.50;47.30;;;;;;5094426;28;20076;-37
2023/12/18 11:25:10;;;;;;;0.52;0.40;;;22.40;47.30;;;;;;5113798;28;20031;-38
2023/12/18 11:27:36;;;;;;;0.40;0.40;;;22.30;47.30;;;;;;5107346;28;20066;-38
2023/12/18 11:30:03;;;;;;;0.60;0.47;;;22.20;47.40;;;;;;5125939;27;20698;-37
2023/12/18 11:32:42;;;;;;;0.90;0.50;;;22.10;47.40;;;;;;5111578;28;20040;-38
2023/12/18 11:35:10;;;;;;;0.50;0.40;;;22.10;47.50;;;;;;5098325;28;20063;-38
2023/12/18 11:37:45;;;;;;;0.50;0.43;;;22.00;47.50;;;;;;5114299;28;20043;-38
2023/12/18 11:40:36;;;;;;;1.67;0.30;;;21.90;47.50;;;;;;5112247;28;20046;-38
2023/12/18 11:43:02;;;;;;;0.40;0.40;;;21.90;47.40;;;;;;5118387;28;20039;-38
2023/12/18 11:45:29;;;;;;;0.40;0.30;;;22.00;47.20;;;;;;5102884;28;20020;-38
2023/12/18 11:48:00;;;;;;;0.47;0.40;;;22.10;47.10;;;;;;5115744;28;20040;-38
2023/12/18 11:50:27;;;;;;;0.50;0.30;;;22.20;47.00;;;;;;5120415;28;20042;-38
2023/12/18 11:52:56;;;;;;;0.80;0.38;;;22.20;46.90;;;;;;5114167;28;20035;-38
2023/12/18 11:55:38;;;;;;;0.30;0.30;;;22.30;47.00;;;;;;5119095;28;20100;-39
2023/12/18 11:58:04;;;;;;;0.22;0.22;;;22.30;46.90;;;;;;5114291;28;20412;-39
2023/12/18 12:00:30;;;;;;;0.43;0.40;;;22.40;47.20;;;;;;5110712;28;20012;-39
2023/12/18 12:03:03;;;;;;;0.30;0.30;;;22.50;47.40;;;;;;5104704;28;20028;-38
2023/12/18 12:05:29;;;;;;;0.43;0.30;;;22.50;47.30;;;;;;5111267;28;20055;-39
2023/12/18 12:07:56;;;;;;;0.60;0.50;;;22.50;47.20;;;;;;5092430;28;20020;-39
2023/12/18 12:10:22;;;;;;;0.25;0.25;;;22.60;47.20;;;;;;5112687;28;20035;-39
2023/12/18 12:12:57;;;;;;;0.30;0.30;;;22.60;47.10;;;;;;5110272;28;20560;-38
2023/12/18 12:15:27;;;;;;;0.30;0.30;;;22.70;47.00;;;;;;5109416;28;20035;-39
2023/12/18 12:18:04;;;;;;;0.40;0.30;;;22.70;47.00;;;;;;5119934;28;20768;-39
2023/12/18 12:20:30;;;;;;;0.50;0.30;;;22.80;46.90;;;;;;5106103;28;20046;-39
2023/12/18 12:22:57;;;;;;;0.40;0.30;;;22.80;46.80;;;;;;5107521;28;20036;-39
2023/12/18 12:25:24;;;;;;;0.52;0.40;;;22.80;46.70;;;;;;5114545;28;20812;-41
2023/12/18 12:27:50;;;;;;;0.43;0.43;;;22.80;46.90;;;;;;5115744;28;20032;-39
2023/12/18 12:30:17;;;;;;;0.40;0.40;;;22.70;47.00;;;;;;5112440;28;20043;-39
2023/12/18 12:32:44;;;;;;;0.30;0.30;;;22.70;47.00;;;;;;5114444;28;20421;-39
2023/12/18 12:35:11;;;;;;;0.50;0.30;;;22.60;47.00;;;;;;5117403;28;20028;-39
2023/12/18 12:37:41;;;;;;;0.50;0.50;;;22.50;47.00;;;;;;5101527;28;20093;-39
2023/12/18 12:40:07;;;;;;;1.45;0.40;;;22.40;47.10;;;;;;5108443;28;20024;-39
2023/12/18 12:42:37;;;;;;;0.40;0.40;;;22.30;47.20;;;;;;5113668;28;20049;-39
2023/12/18 12:45:05;;;;;;;0.90;0.50;;;22.20;47.40;;;;;;5117341;28;20050;-38
2023/12/18 12:47:31;;;;;;;0.63;0.55;;;22.10;47.30;;;;;;5117010;28;20058;-39