Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/03 00:00:42;;;;;;;6.20;3.47;;;21.10;66.90;;;;;;5112266;28;20028;-81
2021/07/03 00:03:08;;;;;;;8.68;5.10;;;21.10;66.90;;;;;;5111390;28;20159;-80
2021/07/03 00:05:34;;;;;;;4.40;3.22;;;21.00;66.80;;;;;;5120224;28;20382;-80
2021/07/03 00:07:59;;;;;;;8.85;3.53;;;21.00;66.80;;;;;;5112664;28;20023;-80
2021/07/03 00:10:25;;;;;;;5.93;2.90;;;21.00;67.30;;;;;;5111420;28;20052;-81
2021/07/03 00:12:51;;;;;;;5.43;3.15;;;20.90;67.20;;;;;;5093405;28;20492;-80
2021/07/03 00:15:21;;;;;;;8.32;3.58;;;20.90;67.40;;;;;;5112620;28;20494;-80
2021/07/03 00:17:54;;;;;;;7.63;3.60;;;20.80;67.60;;;;;;5117255;28;20394;-80
2021/07/03 00:20:22;;;;;;;3.75;3.00;;;20.80;67.80;;;;;;5109275;28;20024;-80
2021/07/03 00:22:48;;;;;;;4.40;3.30;;;20.70;67.60;;;;;;5102682;28;20032;-80
2021/07/03 00:25:14;;;;;;;4.82;3.30;;;20.80;67.70;;;;;;5109887;27;20027;-81
2021/07/03 00:27:40;;;;;;;4.80;3.13;;;20.70;67.70;;;;;;5122731;27;20152;-81
2021/07/03 00:30:08;;;;;;;83.00;3.05;;;20.70;67.90;;;;;;5122893;27;20459;-81
2021/07/03 00:32:34;;;;;;;5.65;2.50;;;20.70;67.80;;;;;;5121165;27;20023;-81
2021/07/03 00:35:00;;;;;;;2.10;1.90;;;20.60;67.80;;;;;;5107926;27;20505;-81
2021/07/03 00:37:26;;;;;;;2.10;1.90;;;20.60;67.80;;;;;;5112994;27;20465;-80
2021/07/03 00:39:52;;;;;;;46.05;3.13;;;20.50;67.60;;;;;;5096735;27;20031;-80
2021/07/03 00:42:18;;;;;;;18.52;1.88;;;20.50;67.10;;;;;;5110470;28;20425;-81
2021/07/03 00:44:43;;;;;;;1.60;1.50;;;20.40;67.10;;;;;;5094735;28;20080;-80
2021/07/03 00:47:11;;;;;;;2.80;1.75;;;20.40;67.00;;;;;;5098040;27;20054;-80
2021/07/03 00:49:41;;;;;;;2.45;1.80;;;20.40;67.10;;;;;;5114446;27;20003;-80
2021/07/03 00:52:09;;;;;;;4.18;1.80;;;20.40;67.40;;;;;;5097635;28;20079;-80
2021/07/03 00:54:36;;;;;;;3.38;1.92;;;20.30;67.40;;;;;;5114714;27;20475;-80
2021/07/03 00:57:04;;;;;;;4.68;1.83;;;20.30;67.30;;;;;;5095475;28;20118;-80
2021/07/03 00:59:34;;;;;;;72.35;3.45;;;20.20;67.30;;;;;;5126995;27;20093;-80
2021/07/03 01:02:04;;;;;;;3.58;1.90;;;20.10;67.40;;;;;;5094735;28;20057;-80
2021/07/03 01:04:30;;;;;;;2.45;1.70;;;20.20;67.70;;;;;;5115660;28;20389;-80
2021/07/03 01:06:57;;;;;;;2.25;1.77;;;20.10;67.60;;;;;;5114918;28;20036;-80
2021/07/03 01:09:23;;;;;;;3.83;1.90;;;20.10;67.50;;;;;;5094350;28;20039;-80
2021/07/03 01:11:50;;;;;;;3.22;1.92;;;20.10;67.50;;;;;;5115430;28;20020;-80
2021/07/03 01:14:17;;;;;;;4.22;1.10;;;20.10;67.70;;;;;;5115224;28;20471;-80
2021/07/03 01:16:44;;;;;;;16.42;1.75;;;20.00;68.10;;;;;;5094482;28;20071;-80
2021/07/03 01:19:10;;;;;;;72.32;2.97;;;19.90;68.30;;;;;;5097193;28;20028;-80
2021/07/03 01:21:37;;;;;;;9.35;2.35;;;19.90;68.50;;;;;;5096097;28;20437;-80
2021/07/03 01:24:03;;;;;;;5.00;1.95;;;19.80;68.40;;;;;;5099510;28;20032;-80
2021/07/03 01:26:59;;;;;;;19.85;1.90;;;19.80;68.40;;;;;;5097301;28;20028;-81
2021/07/03 01:29:26;;;;;;;2.33;1.30;;;19.80;68.20;;;;;;5074013;28;20530;-81
2021/07/03 01:31:55;;;;;;;11.25;1.40;;;19.70;67.90;;;;;;5095891;28;20118;-81
2021/07/03 01:34:25;;;;;;;2.75;1.70;;;19.70;67.90;;;;;;5096253;28;20016;-81
2021/07/03 01:36:51;;;;;;;3.65;2.05;;;19.70;68.00;;;;;;5098943;28;20080;-81
2021/07/03 01:39:17;;;;;;;4.60;2.10;;;19.60;68.10;;;;;;5120134;28;20054;-80
2021/07/03 01:41:44;;;;;;;4.22;1.90;;;19.60;69.20;;;;;;5121151;28;20118;-80
2021/07/03 01:44:16;;;;;;;2.33;1.60;;;19.60;68.80;;;;;;5111756;28;20028;-80
2021/07/03 01:46:42;;;;;;;2.30;1.30;;;19.50;68.90;;;;;;5095155;28;20019;-81
2021/07/03 01:49:09;;;;;;;3.95;1.40;;;19.50;68.90;;;;;;5084010;28;20035;-81
2021/07/03 01:51:43;;;;;;;3.92;2.00;;;19.40;68.50;;;;;;5106301;28;20027;-80
2021/07/03 01:54:12;;;;;;;4.50;1.98;;;19.40;68.70;;;;;;5102038;28;20024;-80
2021/07/03 01:56:41;;;;;;;3.15;2.13;;;19.40;68.90;;;;;;5089390;28;20123;-80
2021/07/03 01:59:12;;;;;;;;;;;19.40;69.10;;;;;;5100147;27;20069;-80
2021/07/03 02:01:54;;;;;;;3.80;2.40;;;19.40;69.30;;;;;;5094288;28;20010;-80
2021/07/03 02:04:24;;;;;;;4.32;2.15;;;19.30;69.30;;;;;;5094247;28;20029;-80
2021/07/03 02:06:51;;;;;;;10.45;2.65;;;19.30;69.10;;;;;;5075694;28;20383;-80
2021/07/03 02:09:22;;;;;;;6.78;2.40;;;19.20;68.90;;;;;;5096745;28;20046;-80
2021/07/03 02:11:52;;;;;;;17.65;2.90;;;19.30;68.70;;;;;;5104489;28;20027;-81
2021/07/03 02:14:23;;;;;;;27.23;3.00;;;19.30;68.40;;;;;;5079576;28;20020;-81
2021/07/03 02:17:07;;;;;;;26.17;3.17;;;19.20;68.30;;;;;;5085189;28;20068;-80
2021/07/03 02:19:34;;;;;;;41.33;4.13;;;19.10;68.30;;;;;;5071038;28;20020;-80
2021/07/03 02:22:01;;;;;;;50.80;2.90;;;19.10;68.80;;;;;;5069172;28;20475;-80
2021/07/03 02:24:37;;;;;;;3.10;1.80;;;19.10;68.80;;;;;;5058487;28;20029;-80
2021/07/03 02:27:03;;;;;;;4.90;2.00;;;19.10;68.70;;;;;;5071924;28;20094;-80
2021/07/03 02:29:31;;;;;;;8.70;2.38;;;19.00;68.50;;;;;;5056339;28;20049;-80
2021/07/03 02:31:59;;;;;;;10.68;2.88;;;19.00;68.60;;;;;;5071449;28;20031;-80
2021/07/03 02:34:25;;;;;;;8.50;2.83;;;18.90;68.50;;;;;;5071657;28;20020;-80
2021/07/03 02:36:51;;;;;;;79.78;4.35;;;18.90;68.80;;;;;;5069716;28;20045;-80
2021/07/03 02:39:17;;;;;;;23.52;3.50;;;18.90;69.10;;;;;;5068728;28;20028;-80
2021/07/03 02:41:49;;;;;;;106.03;3.78;;;18.90;69.20;;;;;;5070963;28;20028;-80
2021/07/03 02:44:16;;;;;;;62.40;3.40;;;18.80;69.50;;;;;;5079642;28;20020;-80
2021/07/03 02:46:42;;;;;;;66.75;2.78;;;18.80;69.70;;;;;;5084782;28;20024;-81
2021/07/03 02:49:08;;;;;;;33.50;2.70;;;18.70;69.90;;;;;;5089909;28;20028;-81
2021/07/03 02:51:36;;;;;;;44.75;2.60;;;18.70;70.10;;;;;;5071034;28;20086;-80
2021/07/03 02:54:03;;;;;;;67.20;3.65;;;18.70;70.20;;;;;;5058287;28;20079;-80
2021/07/03 02:56:28;;;;;;;260.70;7.38;;;18.60;70.20;;;;;;5072529;28;20032;-80
2021/07/03 02:58:56;;;;;;;192.40;5.82;;;18.60;70.50;;;;;;5054635;28;20037;-81
2021/07/03 03:01:22;;;;;;;367.70;7.85;;;18.60;70.80;;;;;;5054391;28;20029;-81
2021/07/03 03:03:48;;;;;;;88.50;4.90;;;18.60;71.00;;;;;;5070619;28;20028;-80
2021/07/03 03:06:15;;;;;;;235.30;6.68;;;18.50;71.10;;;;;;5067088;28;20055;-80
2021/07/03 03:08:44;;;;;;;207.13;8.23;;;18.50;71.40;;;;;;5071465;28;20028;-80
2021/07/03 03:11:12;;;;;;;111.07;5.85;;;18.50;71.60;;;;;;5069704;28;20067;-81
2021/07/03 03:13:39;;;;;;;95.82;5.15;;;18.50;71.90;;;;;;5071426;28;20020;-81
2021/07/03 03:16:06;;;;;;;174.48;5.28;;;18.50;72.00;;;;;;5090733;28;20039;-80
2021/07/03 03:18:32;;;;;;;174.18;5.68;;;18.50;72.00;;;;;;5111029;28;20020;-80
2021/07/03 03:20:58;;;;;;;260.98;6.13;;;18.50;71.90;;;;;;5112433;28;20050;-80
2021/07/03 03:23:24;;;;;;;261.80;6.53;;;18.40;71.70;;;;;;5109396;28;20118;-80
2021/07/03 03:25:50;;;;;;;63.05;4.50;;;18.40;71.60;;;;;;5094012;28;20031;-80
2021/07/03 03:28:18;;;;;;;45.70;4.00;;;18.50;71.60;;;;;;5112001;28;20024;-80
2021/07/03 03:30:45;;;;;;;18.75;2.70;;;18.40;71.60;;;;;;5094306;28;20481;-80
2021/07/03 03:33:17;;;;;;;70.03;3.90;;;18.40;71.50;;;;;;5094050;28;20024;-80
2021/07/03 03:35:43;;;;;;;56.85;3.75;;;18.40;71.40;;;;;;5110765;28;20088;-80
2021/07/03 03:38:09;;;;;;;11.73;2.90;;;18.30;71.60;;;;;;5091207;28;20072;-80
2021/07/03 03:40:37;;;;;;;13.30;3.08;;;18.30;71.90;;;;;;5111225;28;20024;-80
2021/07/03 03:43:03;;;;;;;3.95;2.72;;;18.30;72.00;;;;;;5109316;28;20035;-80
2021/07/03 03:45:32;;;;;;;7.70;3.08;;;18.30;72.10;;;;;;5128759;28;20031;-80
2021/07/03 03:48:00;;;;;;;33.42;3.35;;;18.30;72.00;;;;;;5122740;28;20031;-81
2021/07/03 03:50:33;;;;;;;41.03;3.55;;;18.30;72.00;;;;;;5118574;28;20107;-80
2021/07/03 03:53:01;;;;;;;134.52;4.95;;;18.20;71.90;;;;;;5107988;28;20008;-80
2021/07/03 03:55:55;;;;;;;171.30;4.45;;;18.20;71.90;;;;;;5102682;28;20043;-81
2021/07/03 03:58:25;;;;;;;76.03;4.38;;;18.20;72.20;;;;;;5110976;27;20028;-80
2021/07/03 04:00:54;;;;;;;247.48;6.20;;;18.20;72.30;;;;;;5118117;27;20040;-80
2021/07/03 04:03:23;;;;;;;141.00;4.05;;;18.20;72.90;;;;;;5116972;27;20028;-81
2021/07/03 04:05:51;;;;;;;132.02;5.20;;;18.10;72.30;;;;;;5120829;27;20106;-80
2021/07/03 04:08:20;;;;;;;143.63;3.63;;;18.10;72.60;;;;;;5113763;28;20061;-81
2021/07/03 04:10:47;;;;;;;130.30;4.40;;;18.10;72.60;;;;;;5122104;27;20027;-81
2021/07/03 04:13:13;;;;;;;144.93;4.72;;;18.10;72.90;;;;;;5123061;27;20426;-80
2021/07/03 04:15:39;;;;;;;299.58;6.22;;;18.10;73.10;;;;;;5115654;28;20050;-80
2021/07/03 04:18:04;;;;;;;52.35;3.92;;;18.10;73.30;;;;;;5110586;28;20073;-80
2021/07/03 04:20:30;;;;;;;22.80;3.10;;;18.10;73.60;;;;;;5099789;28;21456;-80
2021/07/03 04:22:56;;;;;;;43.38;3.40;;;18.10;73.80;;;;;;5097816;28;20118;-80
2021/07/03 04:25:22;;;;;;;2.60;2.00;;;18.00;73.90;;;;;;5115736;28;20040;-80
2021/07/03 04:27:51;;;;;;;15.38;2.92;;;18.00;73.90;;;;;;5118427;27;20062;-80
2021/07/03 04:30:18;;;;;;;7.45;3.35;;;18.00;74.00;;;;;;5119865;28;20031;-81
2021/07/03 04:32:46;;;;;;;68.25;3.70;;;18.00;74.20;;;;;;5118377;27;20023;-81
2021/07/03 04:35:12;;;;;;;11.52;2.70;;;18.00;74.30;;;;;;5118809;27;20031;-81
2021/07/03 04:37:39;;;;;;;41.83;2.88;;;18.00;74.40;;;;;;5117656;28;20028;-80
2021/07/03 04:40:06;;;;;;;19.95;2.53;;;18.00;74.60;;;;;;5116770;28;20072;-80
2021/07/03 04:42:32;;;;;;;67.15;3.25;;;17.90;74.90;;;;;;5112206;28;20114;-80
2021/07/03 04:44:58;;;;;;;30.80;2.50;;;18.00;75.10;;;;;;5112148;28;20062;-80
2021/07/03 04:47:23;;;;;;;6.60;2.08;;;17.90;75.10;;;;;;5127410;27;20505;-80
2021/07/03 04:49:49;;;;;;;6.60;2.78;;;17.90;75.30;;;;;;5133913;27;20118;-80
2021/07/03 04:52:15;;;;;;;4.18;1.75;;;18.00;75.70;;;;;;5131657;27;20030;-80
2021/07/03 04:54:40;;;;;;;2.80;2.20;;;18.00;75.80;;;;;;5125935;27;20497;-80
2021/07/03 04:57:07;;;;;;;2.97;2.03;;;17.90;75.80;;;;;;5097202;28;20039;-80
2021/07/03 04:59:35;;;;;;;7.60;2.50;;;17.90;76.00;;;;;;5116875;27;20023;-80
2021/07/03 05:02:00;;;;;;;3.60;2.38;;;17.90;76.50;;;;;;5114035;27;20161;-80
2021/07/03 05:04:26;;;;;;;5.80;2.90;;;17.90;76.90;;;;;;5115548;27;20069;-81
2021/07/03 05:06:51;;;;;;;2.92;2.50;;;17.90;77.30;;;;;;5132634;27;20022;-80
2021/07/03 05:09:17;;;;;;;5.38;2.60;;;17.90;77.60;;;;;;5118428;28;20054;-80
2021/07/03 05:11:43;;;;;;;3.33;2.65;;;18.00;78.00;;;;;;5114548;28;20482;-80
2021/07/03 05:14:08;;;;;;;9.35;2.40;;;18.00;78.40;;;;;;5114135;28;20031;-80
2021/07/03 05:16:34;;;;;;;7.35;2.75;;;18.00;78.80;;;;;;5112030;27;20414;-81
2021/07/03 05:18:59;;;;;;;7.28;3.40;;;18.10;79.20;;;;;;5110383;27;20027;-80
2021/07/03 05:21:25;;;;;;;6.28;3.13;;;18.10;79.40;;;;;;5111719;27;20077;-81
2021/07/03 05:23:51;;;;;;;5.05;2.70;;;18.10;79.70;;;;;;5118763;27;20540;-80
2021/07/03 05:26:16;;;;;;;4.07;2.70;;;18.10;79.90;;;;;;5115123;28;20470;-78
2021/07/03 05:28:43;;;;;;;4.80;3.45;;;18.20;80.10;;;;;;5116988;27;20024;-78
2021/07/03 05:31:09;;;;;;;5.03;3.38;;;18.20;80.50;;;;;;5117362;27;20035;-80
2021/07/03 05:33:34;;;;;;;4.28;3.00;;;18.20;81.60;;;;;;5115375;27;20367;-78
2021/07/03 05:36:02;;;;;;;7.85;3.08;;;18.20;81.40;;;;;;5113396;27;20038;-78
2021/07/03 05:38:28;;;;;;;5.20;3.70;;;18.20;81.70;;;;;;5121276;27;20845;-75
2021/07/03 05:40:58;;;;;;;4.80;3.17;;;18.30;82.10;;;;;;5122385;27;20106;-78
2021/07/03 05:43:25;;;;;;;8.80;4.72;;;18.30;82.50;;;;;;5119299;27;20058;-78
2021/07/03 05:45:51;;;;;;;7.65;4.38;;;18.40;82.80;;;;;;5124475;27;20036;-75
2021/07/03 05:48:16;;;;;;;9.25;5.03;;;18.40;82.80;;;;;;5120324;27;20019;-75
2021/07/03 05:50:42;;;;;;;18.52;4.93;;;18.50;83.10;;;;;;5119452;27;20382;-76
2021/07/03 05:53:08;;;;;;;16.45;5.25;;;18.50;83.50;;;;;;5114388;27;20035;-75
2021/07/03 05:55:33;;;;;;;6.05;4.68;;;18.50;83.10;;;;;;5117700;27;20039;-74
2021/07/03 05:57:59;;;;;;;5.80;3.83;;;18.50;83.20;;;;;;5123879;27;20083;-74
2021/07/03 06:00:25;;;;;;;8.82;5.80;;;18.60;83.50;;;;;;5126738;27;20386;-76
2021/07/03 06:02:51;;;;;;;11.35;6.47;;;18.60;83.60;;;;;;5119897;27;20020;-76
2021/07/03 06:05:16;;;;;;;11.27;5.95;;;18.70;83.70;;;;;;5123453;27;20382;-74
2021/07/03 06:07:42;;;;;;;13.30;5.22;;;18.70;83.90;;;;;;5128344;27;20106;-75
2021/07/03 06:10:09;;;;;;;9.75;5.53;;;18.80;83.90;;;;;;5120377;27;20024;-73
2021/07/03 06:12:35;;;;;;;12.15;6.35;;;18.80;83.80;;;;;;5119893;27;20038;-74
2021/07/03 06:15:01;;;;;;;9.27;6.32;;;18.90;83.80;;;;;;5121634;27;20382;-76
2021/07/03 06:17:26;;;;;;;9.40;5.88;;;19.00;83.90;;;;;;5119048;27;20477;-78
2021/07/03 06:19:52;;;;;;;11.40;6.53;;;19.00;83.80;;;;;;5116568;27;20081;-80
2021/07/03 06:22:18;;;;;;;15.48;6.03;;;19.10;83.80;;;;;;5127740;27;20041;-80
2021/07/03 06:24:46;;;;;;;12.55;6.05;;;19.10;83.80;;;;;;5122616;27;20020;-76
2021/07/03 06:27:12;;;;;;;10.73;6.70;;;19.20;83.60;;;;;;5117488;27;20436;-85
2021/07/03 06:29:38;;;;;;;10.60;5.80;;;19.20;83.20;;;;;;5120701;27;20056;-78
2021/07/03 06:32:05;;;;;;;15.43;6.65;;;19.30;83.00;;;;;;5119606;27;20473;-79
2021/07/03 06:34:31;;;;;;;10.90;6.05;;;19.30;83.10;;;;;;5130901;27;20038;-77
2021/07/03 06:36:57;;;;;;;14.07;6.53;;;19.30;83.10;;;;;;5113333;28;20032;-80
2021/07/03 06:39:23;;;;;;;16.98;7.10;;;19.40;83.30;;;;;;5108915;27;20065;-78
2021/07/03 06:41:49;;;;;;;11.30;6.43;;;19.40;83.20;;;;;;5099693;28;20318;-78
2021/07/03 06:44:15;;;;;;;13.13;6.22;;;19.40;83.20;;;;;;5122111;27;20027;-78
2021/07/03 06:46:41;;;;;;;11.63;6.13;;;19.40;83.10;;;;;;5120979;27;20031;-78
2021/07/03 06:49:06;;;;;;;10.68;6.05;;;19.50;83.10;;;;;;5118462;27;20020;-78
2021/07/03 06:51:32;;;;;;;9.93;4.53;;;19.60;83.20;;;;;;5119593;27;20023;-79
2021/07/03 06:54:01;;;;;;;12.68;4.43;;;19.60;82.90;;;;;;5120811;27;20032;-76
2021/07/03 06:56:28;;;;;;;12.15;4.30;;;19.70;82.70;;;;;;5121939;27;20118;-77
2021/07/03 06:58:53;;;;;;;10.27;3.92;;;19.70;82.60;;;;;;5122557;27;20015;-73
2021/07/03 07:01:19;;;;;;;10.63;4.18;;;19.80;82.30;;;;;;5116984;27;20438;-77
2021/07/03 07:03:45;;;;;;;6.78;4.13;;;19.80;82.30;;;;;;5121903;27;20478;-74
2021/07/03 07:06:10;;;;;;;7.65;3.90;;;19.90;82.40;;;;;;5123986;27;20081;-73
2021/07/03 07:08:36;;;;;;;6.50;3.72;;;19.90;82.20;;;;;;5123201;27;20047;-74
2021/07/03 07:11:03;;;;;;;9.13;4.72;;;19.90;81.80;;;;;;5116233;27;20047;-72
2021/07/03 07:13:28;;;;;;;8.38;4.03;;;20.00;81.80;;;;;;5128725;27;20023;-78
2021/07/03 07:15:54;;;;;;;7.05;3.70;;;20.00;81.60;;;;;;5116751;27;20042;-73
2021/07/03 07:18:20;;;;;;;8.95;4.45;;;20.10;81.10;;;;;;5129608;27;20051;-75
2021/07/03 07:20:46;;;;;;;9.35;4.38;;;20.10;81.00;;;;;;5120023;27;20027;-74
2021/07/03 07:23:11;;;;;;;11.00;4.68;;;20.20;81.20;;;;;;5116923;27;20038;-73
2021/07/03 07:25:37;;;;;;;8.05;4.45;;;20.20;81.50;;;;;;5118590;27;20463;-74
2021/07/03 07:28:03;;;;;;;10.82;4.45;;;20.30;81.40;;;;;;5107706;28;20023;-73
2021/07/03 07:30:29;;;;;;;8.70;3.92;;;20.30;81.30;;;;;;5123332;28;20027;-75
2021/07/03 07:32:55;;;;;;;8.88;4.38;;;20.30;81.20;;;;;;5116385;28;20528;-79
2021/07/03 07:35:21;;;;;;;10.55;4.25;;;20.40;81.00;;;;;;5118024;28;20058;-77
2021/07/03 07:37:50;;;;;;;6.43;4.10;;;20.50;80.80;;;;;;5110829;28;20020;-77
2021/07/03 07:40:17;;;;;;;11.25;5.82;;;20.50;80.60;;;;;;5112972;28;20023;-77
2021/07/03 07:42:43;;;;;;;9.15;4.40;;;20.50;80.60;;;;;;5111404;28;20031;-77
2021/07/03 07:45:10;;;;;;;8.25;4.82;;;20.50;80.40;;;;;;5118408;28;20023;-77
2021/07/03 07:47:35;;;;;;;12.38;6.40;;;20.60;80.20;;;;;;5123847;28;20640;-74
2021/07/03 07:50:01;;;;;;;9.68;6.20;;;20.60;80.00;;;;;;5112179;28;20031;-74
2021/07/03 07:52:27;;;;;;;9.75;4.95;;;20.70;79.70;;;;;;5113366;28;20016;-74
2021/07/03 07:54:52;;;;;;;12.27;5.45;;;20.70;80.00;;;;;;5110900;28;20062;-74
2021/07/03 07:57:21;;;;;;;11.50;5.07;;;20.80;80.00;;;;;;5111688;28;20043;-75
2021/07/03 07:59:47;;;;;;;17.92;5.38;;;20.90;80.00;;;;;;5114955;28;20047;-74
2021/07/03 08:02:13;;;;;;;13.82;5.55;;;20.90;79.90;;;;;;5114272;28;20035;-75
2021/07/03 08:04:38;;;;;;;8.48;5.47;;;20.90;79.40;;;;;;5113236;28;20016;-75
2021/07/03 08:07:04;;;;;;;10.18;5.85;;;21.00;79.30;;;;;;5110611;28;20390;-75
2021/07/03 08:09:30;;;;;;;11.57;5.57;;;21.00;79.40;;;;;;5109350;28;20027;-75
2021/07/03 08:11:56;;;;;;;10.35;5.47;;;21.10;79.50;;;;;;5112338;28;20020;-75
2021/07/03 08:14:22;;;;;;;10.85;5.22;;;21.20;79.30;;;;;;5091550;28;20026;-76
2021/07/03 08:16:47;;;;;;;9.45;5.82;;;21.20;79.40;;;;;;5106253;28;20040;-76
2021/07/03 08:19:13;;;;;;;12.25;5.95;;;21.20;78.90;;;;;;5113137;28;20383;-74
2021/07/03 08:21:39;;;;;;;11.25;5.13;;;21.30;78.20;;;;;;5119446;28;20031;-71
2021/07/03 08:24:04;;;;;;;10.65;6.35;;;21.40;78.30;;;;;;5114352;28;20028;-77
2021/07/03 08:26:30;;;;;;;18.15;6.80;;;21.40;78.10;;;;;;5105698;28;20474;-71
2021/07/03 08:28:57;;;;;;;8.27;5.60;;;21.50;77.50;;;;;;5111042;28;20027;-74
2021/07/03 08:31:23;;;;;;;11.65;6.13;;;21.50;77.40;;;;;;5109213;28;20031;-72
2021/07/03 08:33:48;;;;;;;14.95;6.35;;;21.60;77.60;;;;;;5109699;28;20024;-83
2021/07/03 08:36:14;;;;;;;16.40;5.75;;;21.60;77.70;;;;;;5108571;28;20085;-83
2021/07/03 08:38:39;;;;;;;13.80;6.47;;;21.60;77.20;;;;;;5101468;28;20031;-84
2021/07/03 08:41:06;;;;;;;12.93;6.00;;;21.70;77.20;;;;;;5103802;28;20039;-83
2021/07/03 08:43:32;;;;;;;10.60;6.00;;;21.70;76.90;;;;;;5110034;28;20024;-83
2021/07/03 08:45:59;;;;;;;10.77;5.90;;;21.70;77.00;;;;;;5113888;27;20023;-83
2021/07/03 08:48:25;;;;;;;10.30;5.65;;;21.70;77.30;;;;;;5130589;27;20031;-83
2021/07/03 08:50:57;;;;;;;8.63;5.70;;;21.80;77.40;;;;;;5112043;27;20036;-83
2021/07/03 08:53:23;;;;;;;10.40;6.20;;;21.80;76.60;;;;;;5122556;27;20095;-83
2021/07/03 08:55:49;;;;;;;9.40;5.78;;;21.80;75.80;;;;;;5118480;27;20031;-82
2021/07/03 08:58:15;;;;;;;11.32;5.68;;;21.80;74.80;;;;;;5105480;27;20019;-70
2021/07/03 09:00:42;;;;;;;11.13;5.93;;;21.80;74.30;;;;;;5115342;27;20080;-80
2021/07/03 09:03:15;;;;;;;8.15;5.85;;;21.70;74.30;;;;;;5114838;28;20066;-74
2021/07/03 09:05:50;;;;;;;10.18;6.53;;;21.70;73.60;;;;;;5116268;27;20438;-74
2021/07/03 09:08:17;;;;;;;8.88;5.85;;;21.80;73.70;;;;;;5126013;27;20031;-74
2021/07/03 09:10:43;;;;;;;11.93;5.55;;;21.70;74.10;;;;;;5109883;28;20051;-75
2021/07/03 09:13:10;;;;;;;8.63;6.05;;;21.70;74.30;;;;;;5112298;27;20470;-74
2021/07/03 09:15:42;;;;;;;10.00;6.15;;;21.80;74.60;;;;;;5118489;27;20505;-75
2021/07/03 09:18:11;;;;;;;12.85;6.78;;;21.80;74.40;;;;;;5105469;27;20032;-75
2021/07/03 09:20:42;;;;;;;9.93;6.85;;;21.90;74.70;;;;;;5118077;27;20111;-75
2021/07/03 09:23:16;;;;;;;11.02;6.00;;;22.00;74.10;;;;;;5111934;28;20096;-75
2021/07/03 09:25:45;;;;;;;13.88;7.22;;;22.00;74.50;;;;;;5120764;27;20023;-74
2021/07/03 09:28:19;;;;;;;11.65;6.70;;;22.10;73.90;;;;;;5113733;27;20046;-75
2021/07/03 09:30:47;;;;;;;12.50;6.57;;;22.20;74.00;;;;;;5121475;27;20042;-72
2021/07/03 09:33:29;;;;;;;13.00;6.95;;;22.20;72.70;;;;;;5113936;28;20038;-74
2021/07/03 09:35:58;;;;;;;11.85;6.47;;;22.10;72.40;;;;;;5115884;27;20047;-75
2021/07/03 09:38:34;;;;;;;10.98;6.38;;;22.20;72.10;;;;;;5110023;27;20028;-75
2021/07/03 09:41:20;;;;;;;10.50;6.03;;;22.20;71.60;;;;;;5110186;27;20043;-75
2021/07/03 09:43:49;;;;;;;8.55;5.38;;;22.30;72.30;;;;;;5107640;27;20458;-78
2021/07/03 09:46:29;;;;;;;13.93;6.70;;;22.30;72.20;;;;;;5117288;27;20020;-83
2021/07/03 09:49:02;;;;;;;13.90;6.15;;;22.40;72.10;;;;;;5119994;27;20106;-83
2021/07/03 09:51:42;;;;;;;12.55;5.72;;;22.40;71.70;;;;;;5110694;28;20030;-74
2021/07/03 09:54:09;;;;;;;15.10;5.50;;;22.60;72.10;;;;;;5123272;27;20031;-80
2021/07/03 09:56:35;;;;;;;13.23;5.10;;;22.60;71.20;;;;;;5120847;27;20146;-81
2021/07/03 09:59:04;;;;;;;9.50;4.60;;;22.60;71.60;;;;;;5122596;27;20027;-81
2021/07/03 10:01:31;;;;;;;9.43;4.97;;;22.60;71.70;;;;;;5109375;28;20031;-82
2021/07/03 10:04:00;;;;;;;7.38;4.70;;;22.70;71.50;;;;;;5112478;28;20032;-81
2021/07/03 10:06:33;;;;;;;9.23;5.50;;;22.60;71.50;;;;;;5108313;28;20037;-82
2021/07/03 10:09:04;;;;;;;10.30;4.88;;;22.60;71.90;;;;;;5112071;28;20122;-82
2021/07/03 10:11:37;;;;;;;10.85;5.57;;;22.60;71.20;;;;;;5103134;28;20081;-81
2021/07/03 10:14:09;;;;;;;11.65;5.20;;;22.70;70.30;;;;;;5109147;28;20023;-81
2021/07/03 10:16:35;;;;;;;15.50;4.13;;;22.70;70.40;;;;;;5112405;27;20050;-81
2021/07/03 10:19:15;;;;;;;8.18;3.40;;;22.80;70.80;;;;;;5117265;27;20035;-81
2021/07/03 10:21:44;;;;;;;7.82;3.38;;;22.80;70.50;;;;;;5111190;27;20035;-74
2021/07/03 10:24:21;;;;;;;8.77;3.80;;;22.80;70.40;;;;;;5109210;28;20082;-74
2021/07/03 10:26:50;;;;;;;11.13;3.35;;;22.70;70.40;;;;;;5113516;27;20028;-74
2021/07/03 10:29:24;;;;;;;6.93;3.70;;;22.70;70.80;;;;;;5112855;28;20118;-75
2021/07/03 10:31:52;;;;;;;12.00;3.50;;;22.70;70.40;;;;;;5112961;27;20024;-75
2021/07/03 10:34:33;;;;;;;9.02;3.65;;;22.70;70.30;;;;;;5121269;27;20103;-74
2021/07/03 10:37:02;;;;;;;9.68;3.28;;;22.70;71.10;;;;;;5118121;27;20051;-74
2021/07/03 10:39:34;;;;;;;9.07;3.50;;;22.70;70.40;;;;;;5119139;27;20016;-75
2021/07/03 10:42:03;;;;;;;11.80;4.50;;;22.80;71.10;;;;;;5114913;28;20024;-74
2021/07/03 10:44:40;;;;;;;9.30;3.70;;;22.80;70.80;;;;;;5095481;28;20066;-75
2021/07/03 10:47:11;;;;;;;7.60;4.03;;;22.90;71.20;;;;;;5124058;27;20041;-75
2021/07/03 10:49:39;;;;;;;5.68;3.00;;;23.00;70.90;;;;;;5115500;27;20038;-72
2021/07/03 10:52:13;;;;;;;7.15;3.20;;;23.00;70.60;;;;;;5121686;27;20027;-74
2021/07/03 10:54:39;;;;;;;7.22;3.15;;;23.10;70.20;;;;;;5117051;27;20122;-83
2021/07/03 10:57:05;;;;;;;4.97;2.92;;;23.20;70.10;;;;;;5119850;27;20042;-82
2021/07/03 10:59:38;;;;;;;6.30;2.95;;;23.20;70.00;;;;;;5117864;27;20028;-82
2021/07/03 11:02:16;;;;;;;;;;;23.20;69.90;;;;;;5112194;27;20030;-76
2021/07/03 11:04:53;;;;;;;15.45;2.80;;;23.30;71.40;;;;;;5109640;27;20382;-77
2021/07/03 11:07:33;;;;;;;6.78;3.13;;;23.30;70.90;;;;;;5110283;27;20039;-77
2021/07/03 11:10:08;;;;;;;6.72;2.90;;;23.40;71.00;;;;;;5111773;28;20031;-77
2021/07/03 11:12:49;;;;;;;7.28;2.97;;;23.40;70.80;;;;;;5112726;28;20096;-76
2021/07/03 11:15:17;;;;;;;6.70;2.83;;;23.50;71.50;;;;;;5112965;27;20084;-76
2021/07/03 11:17:43;;;;;;;5.45;2.70;;;23.60;70.30;;;;;;5111072;28;20029;-76
2021/07/03 11:20:09;;;;;;;7.75;3.00;;;23.60;70.10;;;;;;5113088;28;20460;-78
2021/07/03 11:22:42;;;;;;;6.40;3.10;;;23.70;69.30;;;;;;5112274;28;20035;-77
2021/07/03 11:25:11;;;;;;;6.68;2.92;;;23.70;68.20;;;;;;5099902;28;20502;-77
2021/07/03 11:27:40;;;;;;;10.10;2.83;;;23.80;68.90;;;;;;5113531;28;20032;-77
2021/07/03 11:30:18;;;;;;;6.22;2.83;;;23.90;67.80;;;;;;5105756;28;20110;-74
2021/07/03 11:32:48;;;;;;;8.27;2.97;;;24.00;68.20;;;;;;5110849;28;20020;-76
2021/07/03 11:35:14;;;;;;;4.85;2.75;;;24.00;69.00;;;;;;5112084;28;20080;-76
2021/07/03 11:37:40;;;;;;;5.40;2.55;;;24.00;69.00;;;;;;5111134;28;20457;-77
2021/07/03 11:40:15;;;;;;;10.88;3.88;;;24.10;68.00;;;;;;5107671;28;20052;-74
2021/07/03 11:42:46;;;;;;;22.52;4.60;;;24.20;67.80;;;;;;5105487;28;20031;-74
2021/07/03 11:45:15;;;;;;;7.68;3.90;;;24.20;68.40;;;;;;5108228;28;20016;-76
2021/07/03 11:47:44;;;;;;;8.07;4.90;;;24.30;69.90;;;;;;5122847;28;20055;-77
2021/07/03 11:50:22;;;;;;;7.57;3.95;;;24.30;69.60;;;;;;5113587;28;20028;-77
2021/07/03 11:52:48;;;;;;;11.68;4.38;;;24.30;69.10;;;;;;5111833;28;20062;-76
2021/07/03 11:55:16;;;;;;;5.35;3.45;;;24.30;69.10;;;;;;5118056;28;20394;-77
2021/07/03 11:57:44;;;;;;;11.35;3.20;;;24.30;69.60;;;;;;5130934;28;20316;-75
2021/07/03 12:00:36;;;;;;;7.40;3.28;;;24.30;70.50;;;;;;5128023;28;20028;-76
2021/07/03 12:03:07;;;;;;;5.20;3.72;;;24.40;70.80;;;;;;5122926;28;20028;-76
2021/07/03 12:05:37;;;;;;;9.77;3.83;;;24.40;70.90;;;;;;5114243;28;20034;-76
2021/07/03 12:08:11;;;;;;;10.80;3.75;;;24.40;69.80;;;;;;5113749;28;20042;-75
2021/07/03 12:10:43;;;;;;;9.40;3.92;;;24.40;70.00;;;;;;5110567;28;20496;-75
2021/07/03 12:13:22;;;;;;;6.38;3.70;;;24.40;70.00;;;;;;5117604;28;20118;-75
2021/07/03 12:16:11;;;;;;;6.25;3.80;;;24.40;70.00;;;;;;5111781;28;20051;-74
2021/07/03 12:18:52;;;;;;;8.35;3.95;;;24.40;69.90;;;;;;5113394;27;20065;-78
2021/07/03 12:21:24;;;;;;;7.65;3.38;;;24.40;69.50;;;;;;5117618;27;20047;-77
2021/07/03 12:23:58;;;;;;;9.07;3.43;;;24.50;69.50;;;;;;5111906;28;20543;-78
2021/07/03 12:26:27;;;;;;;;;;;24.50;68.80;;;;;;5114978;27;20468;-78
2021/07/03 12:29:01;;;;;;;12.68;3.60;;;24.50;70.20;;;;;;5114102;28;20506;-78
2021/07/03 12:31:35;;;;;;;6.45;4.10;;;24.60;69.60;;;;;;5116452;27;20423;-78
2021/07/03 12:34:25;;;;;;;9.73;3.85;;;24.60;69.60;;;;;;5115489;27;20034;-78
2021/07/03 12:36:52;;;;;;;15.45;3.65;;;24.70;69.40;;;;;;5121022;27;20047;-74
2021/07/03 12:39:23;;;;;;;5.65;3.53;;;24.70;68.80;;;;;;5113976;28;20619;-74
2021/07/03 12:41:57;;;;;;;10.25;3.42;;;24.70;68.50;;;;;;5112939;28;20039;-74
2021/07/03 12:44:39;;;;;;;9.55;3.80;;;24.80;67.60;;;;;;5120086;27;20031;-82
2021/07/03 12:47:07;;;;;;;4.10;2.97;;;24.90;67.60;;;;;;5116468;27;20076;-82
2021/07/03 12:49:38;;;;;;;7.75;3.88;;;24.90;68.30;;;;;;5115389;28;20438;-82