Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;;;;;6.60;99.90;;;;;;5132339;27;20424;-70
2022/11/05 00:17:29;;;;;;;;;;;6.60;99.90;;;;;;5136715;27;19930;-69
2022/11/05 00:19:56;;;;;;;;;;;6.50;99.90;;;;;;5135442;27;20008;-69
2022/11/05 00:25:16;;;;;;;;;;;6.50;99.90;;;;;;5136303;27;20064;-70
2022/11/05 00:27:48;;;;;;;;;;;6.40;99.90;;;;;;5130333;27;20061;-69
2022/11/05 00:30:17;;;;;;;;;;;6.40;99.90;;;;;;5134625;27;19963;-70
2022/11/05 00:32:44;;;;;;;;;;;6.40;99.90;;;;;;5133625;27;19967;-70
2022/11/05 00:35:11;;;;;;;;;;;6.40;99.90;;;;;;5134274;27;20026;-70
2022/11/05 00:37:37;;;;;;;;;;;6.40;99.90;;;;;;5135801;27;19930;-70
2022/11/05 00:40:04;;;;;;;;;;;6.40;99.90;;;;;;5135631;27;20035;-69
2022/11/05 00:45:17;;;;;;;;;;;6.40;99.90;;;;;;5135502;27;19946;-71
2022/11/05 00:50:27;;;;;;;;;;;6.40;99.90;;;;;;5135857;27;19935;-70
2022/11/05 00:52:55;;;;;;;;;;;6.40;99.90;;;;;;5135183;27;20017;-70
2022/11/05 00:55:22;;;;;;;;;;;6.40;99.90;;;;;;5119072;27;20033;-70
2022/11/05 00:57:48;;;;;;;;;;;6.40;99.90;;;;;;5115229;28;19924;-71
2022/11/05 01:00:17;;;;;;;;;;;6.40;99.90;;;;;;5134702;27;20258;-71
2022/11/05 01:02:43;;;;;;;;;;;6.40;99.90;;;;;;5135246;27;19924;-71
2022/11/05 01:05:10;;;;;;;;;;;6.40;99.90;;;;;;5135696;27;20021;-71
2022/11/05 01:07:37;;;;;;;;;;;6.40;99.90;;;;;;5134297;27;19929;-71
2022/11/05 01:10:04;;;;;;;;;;;6.40;99.90;;;;;;5135427;27;19924;-71
2022/11/05 01:12:30;;;;;;;;;;;6.40;99.90;;;;;;5135623;27;19930;-71
2022/11/05 01:14:57;;;;;;;;;;;6.30;99.90;;;;;;5134259;27;20017;-72
2022/11/05 01:17:25;;;;;;;;;;;6.30;99.90;;;;;;5134520;27;19929;-71
2022/11/05 01:19:52;;;;;;;;;;;6.30;99.90;;;;;;5134894;27;19930;-71
2022/11/05 01:22:18;;;;;;;;;;;6.30;99.90;;;;;;5135028;27;19927;-71
2022/11/05 01:24:45;;;;;;;;;;;6.20;99.90;;;;;;5134457;27;19923;-71
2022/11/05 01:27:12;;;;;;;;;;;6.20;99.90;;;;;;5134600;27;19924;-71
2022/11/05 01:29:38;;;;;;;;;;;6.20;99.90;;;;;;5133866;27;20060;-70
2022/11/05 01:32:05;;;;;;;;;;;6.10;99.90;;;;;;5134922;27;20022;-71
2022/11/05 01:34:33;;;;;;;;;;;6.10;99.90;;;;;;5135754;27;19924;-72
2022/11/05 01:37:00;;;;;;;;;;;6.00;99.90;;;;;;5134751;27;19974;-71
2022/11/05 01:39:26;;;;;;;;;;;6.00;99.90;;;;;;5135509;27;20014;-71
2022/11/05 01:41:53;;;;;;;;;;;6.00;99.90;;;;;;5134033;27;20392;-71
2022/11/05 01:44:38;;;;;;;;;;;6.00;99.90;;;;;;5134168;27;19923;-70
2022/11/05 01:47:05;;;;;;;;;;;5.90;99.90;;;;;;5115710;27;20014;-71
2022/11/05 01:49:34;;;;;;;;;;;5.90;99.90;;;;;;5135194;27;19966;-70
2022/11/05 01:52:01;;;;;;;;;;;5.90;99.90;;;;;;5116705;27;19924;-70
2022/11/05 01:54:29;;;;;;;;;;;5.90;99.90;;;;;;5130570;27;20013;-71
2022/11/05 01:56:57;;;;;;;;;;;6.10;99.90;;;;;;5128020;27;19946;-70
2022/11/05 01:59:27;;;;;;;;;;;6.10;99.90;;;;;;5134478;27;19924;-69
2022/11/05 02:01:53;;;;;;;;;;;6.00;99.90;;;;;;5132469;27;20018;-70
2022/11/05 02:04:25;;;;;;;;;;;5.90;99.90;;;;;;5129451;27;19924;-69
2022/11/05 02:06:54;;;;;;;;;;;5.90;99.90;;;;;;5132830;27;20014;-70
2022/11/05 02:09:23;;;;;;;;;;;5.90;99.90;;;;;;5129093;27;19924;-69
2022/11/05 02:11:50;;;;;;;;;;;5.80;99.90;;;;;;5130708;27;19923;-70
2022/11/05 02:14:18;;;;;;;;;;;5.80;99.90;;;;;;5133440;27;19924;-69
2022/11/05 02:16:46;;;;;;;;;;;5.80;99.90;;;;;;5133488;27;20018;-70
2022/11/05 02:19:22;;;;;;;;;;;5.80;99.90;;;;;;5130232;27;20002;-72
2022/11/05 02:22:04;;;;;;;;;;;5.70;99.90;;;;;;5117742;27;19924;-71
2022/11/05 02:24:46;;;;;;;;;;;5.70;99.90;;;;;;5133095;27;19932;-70
2022/11/05 02:27:17;;;;;;;;;;;5.60;99.90;;;;;;5124015;27;20023;-70
2022/11/05 02:30:03;;;;;;;;;;;5.70;99.90;;;;;;5130046;27;20019;-70
2022/11/05 02:32:37;;;;;;;;;;;5.60;99.90;;;;;;5132726;27;19930;-70
2022/11/05 02:35:11;;;;;;;;;;;5.60;99.90;;;;;;5132045;27;19923;-70
2022/11/05 02:37:39;;;;;;;;;;;5.60;99.90;;;;;;5132558;27;19929;-71
2022/11/05 02:40:10;;;;;;;;;;;5.60;99.90;;;;;;5133480;27;19924;-70
2022/11/05 02:42:40;;;;;;;;;;;5.60;99.90;;;;;;5132446;27;19923;-71
2022/11/05 02:45:11;;;;;;;;;;;5.60;99.90;;;;;;5133762;27;20010;-71
2022/11/05 02:47:42;;;;;;;;;;;5.50;99.90;;;;;;5132563;27;19973;-71
2022/11/05 02:50:14;;;;;;;;;;;5.50;99.90;;;;;;5116696;27;20060;-70
2022/11/05 02:52:43;;;;;;;;;;;5.50;99.90;;;;;;5132998;27;19924;-70
2022/11/05 02:55:13;;;;;;;;;;;5.50;99.90;;;;;;5132731;27;19969;-70
2022/11/05 02:57:43;;;;;;;;;;;5.50;99.90;;;;;;5132806;27;20380;-71
2022/11/05 03:00:25;;;;;;;;;;;5.50;99.90;;;;;;5132465;27;19923;-71
2022/11/05 03:02:53;;;;;;;;;;;5.50;99.90;;;;;;5127898;28;19923;-71
2022/11/05 03:05:22;;;;;;;;;;;5.50;99.90;;;;;;5131245;28;20007;-71
2022/11/05 03:07:52;;;;;;;;;;;5.50;99.90;;;;;;5133246;28;19923;-71
2022/11/05 03:10:37;;;;;;;;;;;5.40;99.90;;;;;;5132738;28;20014;-72
2022/11/05 03:13:10;;;;;;;;;;;5.40;99.90;;;;;;5132103;28;20014;-71
2022/11/05 03:15:50;;;;;;;;;;;5.40;99.90;;;;;;5132862;28;19924;-71
2022/11/05 03:18:23;;;;;;;;;;;5.40;99.90;;;;;;5125906;28;19931;-71
2022/11/05 03:20:51;;;;;;;;;;;5.30;99.90;;;;;;5121651;28;19930;-71
2022/11/05 03:23:24;;;;;;;;;;;5.30;99.90;;;;;;5132043;28;19924;-71
2022/11/05 03:25:53;;;;;;;;;;;5.30;99.90;;;;;;5133657;28;19930;-71
2022/11/05 03:28:21;;;;;;;;;;;5.30;99.90;;;;;;5133247;28;19924;-72
2022/11/05 03:30:49;;;;;;;;;;;5.30;99.90;;;;;;5133223;27;20389;-71
2022/11/05 03:33:18;;;;;;;;;;;5.20;99.90;;;;;;5133528;28;20010;-71
2022/11/05 03:35:47;;;;;;;;;;;5.20;99.90;;;;;;5128755;28;19927;-71
2022/11/05 03:38:17;;;;;;;;;;;5.30;99.90;;;;;;5133124;28;19923;-71
2022/11/05 03:40:45;;;;;;;;;;;5.30;99.90;;;;;;5132890;28;19927;-71
2022/11/05 03:43:12;;;;;;;;;;;5.40;99.90;;;;;;5133246;28;19923;-71
2022/11/05 03:45:41;;;;;;;;;;;5.40;99.90;;;;;;5123194;28;20297;-71
2022/11/05 03:48:09;;;;;;;;;;;5.50;99.90;;;;;;5132841;28;20022;-71
2022/11/05 03:50:39;;;;;;;;;;;5.50;99.90;;;;;;5131542;28;20294;-72
2022/11/05 03:53:09;;;;;;;;;;;5.50;99.90;;;;;;5132214;28;19954;-71
2022/11/05 03:55:38;;;;;;;;;;;5.60;99.90;;;;;;5128679;27;20010;-71
2022/11/05 03:58:05;;;;;;;;;;;5.60;99.90;;;;;;5131556;28;19962;-71
2022/11/05 04:00:32;;;;;;;;;;;5.60;99.90;;;;;;5132830;28;19923;-71
2022/11/05 04:02:59;;;;;;;;;;;5.60;99.90;;;;;;5133038;28;19930;-71
2022/11/05 04:05:25;;;;;;;;;;;5.60;99.90;;;;;;5132588;28;19930;-71
2022/11/05 04:13:25;;;;;;;;;;;5.30;99.90;;;;;;5133823;27;20326;-70
2022/11/05 04:18:33;;;;;;;;;;;5.20;99.90;;;;;;5100632;27;19976;-70
2022/11/05 04:26:28;;;;;;;;;;;5.20;99.90;;;;;;5135378;27;20426;-71
2022/11/05 04:31:39;;;;;;;;;;;5.30;99.90;;;;;;5135863;27;19930;-70
2022/11/05 04:34:06;;;;;;;;;;;5.30;99.90;;;;;;5135033;27;19972;-70
2022/11/05 04:36:32;;;;;;;;;;;5.40;99.90;;;;;;5131671;27;19933;-70
2022/11/05 04:38:59;;;;;;;;;;;5.40;99.90;;;;;;5134783;27;19924;-70
2022/11/05 04:41:26;;;;;;;;;;;5.50;99.90;;;;;;5131704;27;19924;-70
2022/11/05 04:43:54;;;;;;;;;;;5.50;99.90;;;;;;5135298;27;19967;-70
2022/11/05 04:46:20;;;;;;;;;;;5.40;99.90;;;;;;5134666;27;19930;-70
2022/11/05 04:48:47;;;;;;;;;;;5.40;99.90;;;;;;5135499;27;20445;-70
2022/11/05 04:51:14;;;;;;;;;;;5.30;99.90;;;;;;5132822;27;19927;-70
2022/11/05 04:53:40;;;;;;;;;;;5.40;99.90;;;;;;5130727;27;19923;-70
2022/11/05 04:56:11;;;;;;;;;;;5.40;99.90;;;;;;5135475;27;19929;-69
2022/11/05 04:58:41;;;;;;;;;;;5.40;99.90;;;;;;5136058;27;19924;-69
2022/11/05 05:01:12;;;;;;;;;;;5.40;99.90;;;;;;5134677;27;19924;-70
2022/11/05 05:03:38;;;;;;;;;;;5.40;99.90;;;;;;5135504;27;19930;-69
2022/11/05 05:06:05;;;;;;;;;;;5.40;99.90;;;;;;5135551;27;20018;-70
2022/11/05 05:08:32;;;;;;;;;;;5.40;99.90;;;;;;5128843;27;20080;-69
2022/11/05 05:11:00;;;;;;;;;;;5.40;99.90;;;;;;5134955;27;20025;-69
2022/11/05 05:13:27;;;;;;;;;;;5.40;99.90;;;;;;5130131;27;20010;-69
2022/11/05 05:15:53;;;;;;;;;;;5.40;99.90;;;;;;5127327;27;20313;-69
2022/11/05 05:18:22;;;;;;;;;;;5.40;99.90;;;;;;5135428;27;20014;-69
2022/11/05 05:23:32;;;;;;;;;;;5.40;99.90;;;;;;5132732;27;19976;-69
2022/11/05 05:25:59;;;;;;;;;;;5.30;99.90;;;;;;5134855;27;20339;-69
2022/11/05 05:28:26;;;;;;;;;;;5.30;99.90;;;;;;5134448;27;20390;-70
2022/11/05 05:30:53;;;;;;;;;;;5.20;99.90;;;;;;5135436;27;19928;-70
2022/11/05 05:33:20;;;;;;;;;;;5.20;99.90;;;;;;5134540;27;20018;-70
2022/11/05 05:35:48;;;;;;;;;;;5.20;99.90;;;;;;5118108;27;19971;-70
2022/11/05 05:38:14;;;;;;;;;;;5.20;99.90;;;;;;5135109;27;20018;-70
2022/11/05 05:40:41;;;;;;;;;;;5.10;99.90;;;;;;5134976;27;20391;-70
2022/11/05 05:43:08;;;;;;;;;;;5.10;99.90;;;;;;5134440;27;19923;-71
2022/11/05 05:45:35;;;;;;;;;;;5.10;99.90;;;;;;5135004;27;20025;-70
2022/11/05 05:48:02;;;;;;;;;;;5.10;99.90;;;;;;5133429;27;19930;-70
2022/11/05 05:50:29;;;;;;;;;;;5.10;99.90;;;;;;5134660;27;19934;-70
2022/11/05 05:52:57;;;;;;;;;;;5.10;99.90;;;;;;5133854;27;19930;-70
2022/11/05 05:55:24;;;;;;;;;;;5.10;99.90;;;;;;5133591;27;19937;-70
2022/11/05 05:57:50;;;;;;;;;;;5.10;99.90;;;;;;5133552;27;19989;-70
2022/11/05 06:00:17;;;;;;;;;;;5.00;99.90;;;;;;5133312;27;19998;-70
2022/11/05 06:02:44;;;;;;;;;;;5.00;99.90;;;;;;5113498;28;19979;-71
2022/11/05 06:05:10;;;;;;;;;;;5.00;99.90;;;;;;5123871;27;19927;-70
2022/11/05 06:07:37;;;;;;;;;;;5.00;99.90;;;;;;5132900;27;20011;-70
2022/11/05 06:10:06;;;;;;;;;;;5.00;99.90;;;;;;5133918;27;20309;-70
2022/11/05 06:12:32;;;;;;;;;;;5.00;99.90;;;;;;5128704;27;19930;-69
2022/11/05 06:14:59;;;;;;;;;;;4.90;99.90;;;;;;5113469;28;19985;-70
2022/11/05 06:17:26;;;;;;;;;;;5.00;99.90;;;;;;5125359;27;20987;-70
2022/11/05 06:19:52;;;;;;;;;;;5.00;99.90;;;;;;5134046;27;19932;-70
2022/11/05 06:22:19;;;;;;;;;;;5.00;99.90;;;;;;5134030;27;19934;-69
2022/11/05 06:24:45;;;;;;;;;;;5.00;99.90;;;;;;5133544;27;19966;-70
2022/11/05 06:27:13;;;;;;;;;;;5.00;99.90;;;;;;5132313;27;20010;-70
2022/11/05 06:29:40;;;;;;;;;;;5.00;99.90;;;;;;5127329;27;19923;-70
2022/11/05 06:32:07;;;;;;;;;;;5.10;99.90;;;;;;5124953;27;19930;-70
2022/11/05 06:34:35;;;;;;;;;;;5.00;99.90;;;;;;5133856;27;20010;-74
2022/11/05 06:37:02;;;;;;;;;;;5.10;99.90;;;;;;5133017;27;19930;-73
2022/11/05 06:39:28;;;;;;;;;;;5.10;99.90;;;;;;5132499;27;19924;-76
2022/11/05 06:41:55;;;;;;;;;;;5.00;99.90;;;;;;5133411;27;19929;-70
2022/11/05 06:44:23;;;;;;;;;;;5.00;99.90;;;;;;5133640;27;20011;-70
2022/11/05 06:46:50;;;;;;;;;;;5.00;99.90;;;;;;5133457;27;19923;-71
2022/11/05 06:49:16;;;;;;;;;;;5.00;99.90;;;;;;5133653;27;19923;-71
2022/11/05 06:51:43;;;;;;;;;;;4.90;99.90;;;;;;5125770;27;20015;-70
2022/11/05 06:54:10;;;;;;;;;;;5.00;99.90;;;;;;5131730;27;19929;-70
2022/11/05 06:56:37;;;;;;;;;;;5.00;99.90;;;;;;5133024;27;19923;-70
2022/11/05 06:59:03;;;;;;;;;;;5.00;99.90;;;;;;5133816;27;19970;-70
2022/11/05 07:01:31;;;;;;;;;;;5.00;99.90;;;;;;5128049;27;20011;-70
2022/11/05 07:03:58;;;;;;;;;;;5.00;99.90;;;;;;5123565;28;20014;-70
2022/11/05 07:06:26;;;;;;;;;;;5.00;99.90;;;;;;5130722;28;19974;-70
2022/11/05 07:08:53;;;;;;;;;;;5.00;99.90;;;;;;5132641;28;19930;-70
2022/11/05 07:11:20;;;;;;;;;;;5.00;99.90;;;;;;5133401;28;20048;-69
2022/11/05 07:13:46;;;;;;;;;;;5.00;99.90;;;;;;5132662;28;19924;-71
2022/11/05 07:16:13;;;;;;;;;;;5.10;99.90;;;;;;5132844;28;20009;-71
2022/11/05 07:18:41;;;;;;;;;;;5.10;99.90;;;;;;5133072;28;20021;-71
2022/11/05 07:21:08;;;;;;;;;;;5.10;99.90;;;;;;5132276;28;19930;-70
2022/11/05 07:23:34;;;;;;;;;;;5.10;99.90;;;;;;5132626;28;19934;-71
2022/11/05 07:26:01;;;;;;;;;;;5.10;99.90;;;;;;5132893;28;19930;-71
2022/11/05 07:28:28;;;;;;;;;;;5.20;99.90;;;;;;5131920;28;20010;-71
2022/11/05 07:30:54;;;;;;;;;;;5.20;99.90;;;;;;5127733;28;20465;-72
2022/11/05 07:33:21;;;;;;;;;;;5.20;99.90;;;;;;5130305;28;20395;-71
2022/11/05 07:35:49;;;;;;;;;;;5.20;99.90;;;;;;5131745;28;19970;-71
2022/11/05 07:38:16;;;;;;;;;;;5.30;99.90;;;;;;5121612;27;20006;-72
2022/11/05 07:40:42;;;;;;;;;;;5.30;99.90;;;;;;5125691;27;19931;-71
2022/11/05 07:43:09;;;;;;;;;;;5.40;99.90;;;;;;5131689;27;20029;-71
2022/11/05 07:45:36;;;;;;;;;;;5.40;99.90;;;;;;5135437;27;19923;-67
2022/11/05 07:48:03;;;;;;;;;;;5.50;99.90;;;;;;5134826;27;19923;-70
2022/11/05 07:50:31;;;;;;;;;;;5.50;99.90;;;;;;5136686;27;20061;-70
2022/11/05 07:53:03;;;;;;;;;;;5.60;99.90;;;;;;5134727;27;20400;-71
2022/11/05 07:55:29;;;;;;;;;;;5.60;99.90;;;;;;5136637;27;20026;-71
2022/11/05 07:57:56;;;;;;;;;;;5.70;99.90;;;;;;5136548;27;19951;-70
2022/11/05 08:00:24;;;;;;;;;;;5.80;99.90;;;;;;5119452;27;19923;-71
2022/11/05 08:02:58;;;;;;;;;;;7.00;99.90;;;;;;5126890;27;19976;-70
2022/11/05 08:05:25;;;;;;;;;;;8.50;99.90;;;;;;5118436;27;19931;-70
2022/11/05 08:07:53;;;;;;;;;;;9.70;99.90;;;;;;5133390;27;19955;-70
2022/11/05 08:10:21;;;;;;;;;;;10.30;99.90;;;;;;5116506;28;20298;-70
2022/11/05 08:12:48;;;;;;;;;;;11.00;99.90;;;;;;5133890;27;20006;-70
2022/11/05 08:15:14;;;;;;;;;;;11.90;99.90;;;;;;5135472;27;19930;-70
2022/11/05 08:17:41;;;;;;;;;;;12.20;99.90;;;;;;5135906;27;19963;-71
2022/11/05 08:20:08;;;;;;;;;;;12.70;99.90;;;;;;5136005;27;19923;-70
2022/11/05 08:22:35;;;;;;;;;;;12.20;99.90;;;;;;5136103;27;20031;-71
2022/11/05 08:25:02;;;;;;;;;;;11.30;99.90;;;;;;5133098;27;20018;-71
2022/11/05 08:27:30;;;;;;;;;;;10.60;99.90;;;;;;5135893;27;19928;-70
2022/11/05 08:29:56;;;;;;;;;;;9.70;99.90;;;;;;5136248;27;20022;-71
2022/11/05 08:32:23;;;;;;;;;;;9.10;99.90;;;;;;5135449;27;19923;-71
2022/11/05 08:34:50;;;;;;;;;;;8.70;99.90;;;;;;5135308;27;19924;-71
2022/11/05 08:37:16;;;;;;;;;;;8.40;99.90;;;;;;5134452;27;19930;-71
2022/11/05 08:39:43;;;;;;;;;;;8.20;99.90;;;;;;5135954;27;20387;-71
2022/11/05 08:42:09;;;;;;;;;;;8.10;99.90;;;;;;5135965;27;20460;-71
2022/11/05 08:44:37;;;;;;;;;;;8.00;99.90;;;;;;5135812;27;20286;-70
2022/11/05 08:47:04;;;;;;;;;;;8.10;99.90;;;;;;5135465;27;20014;-71
2022/11/05 08:49:31;;;;;;;;;;;8.10;99.90;;;;;;5134479;27;20377;-71
2022/11/05 08:51:57;;;;;;;;;;;8.20;99.90;;;;;;5135104;27;20374;-71
2022/11/05 08:54:24;;;;;;;;;;;8.30;99.90;;;;;;5134347;27;19923;-71
2022/11/05 08:56:51;;;;;;;;;;;8.30;99.90;;;;;;5124911;27;19924;-71
2022/11/05 08:59:17;;;;;;;;;;;8.40;99.90;;;;;;5131626;27;20022;-71
2022/11/05 09:01:45;;;;;;;;;;;8.40;99.90;;;;;;5132723;27;19927;-71
2022/11/05 09:04:12;;;;;;;;;;;8.40;99.90;;;;;;5127996;27;20026;-71
2022/11/05 09:06:39;;;;;;;;;;;8.40;99.90;;;;;;5133582;27;20004;-70
2022/11/05 09:09:05;;;;;;;;;;;8.40;99.90;;;;;;5133498;27;20450;-72
2022/11/05 09:11:32;;;;;;;;;;;8.40;99.90;;;;;;5134229;27;20420;-71
2022/11/05 09:13:59;;;;;;;;;;;8.30;99.90;;;;;;5134996;27;20022;-71
2022/11/05 09:16:26;;;;;;;;;;;8.40;99.90;;;;;;5133490;27;20427;-71
2022/11/05 09:18:55;;;;;;;;;;;8.50;99.90;;;;;;5134832;27;19963;-71
2022/11/05 09:21:21;;;;;;;;;;;8.50;99.90;;;;;;5132936;27;19939;-71
2022/11/05 09:23:48;;;;;;;;;;;8.60;99.90;;;;;;5117750;27;20019;-70
2022/11/05 09:26:15;;;;;;;;;;;8.60;99.90;;;;;;5133744;27;19923;-71
2022/11/05 09:28:42;;;;;;;;;;;8.60;99.90;;;;;;5134212;27;20297;-71
2022/11/05 09:31:10;;;;;;;;;;;8.60;99.90;;;;;;5134239;27;19923;-71
2022/11/05 09:33:38;;;;;;;;;;;8.70;99.90;;;;;;5134879;27;20014;-70
2022/11/05 09:36:07;;;;;;;;;;;8.80;99.90;;;;;;5134516;27;20401;-72
2022/11/05 09:38:34;;;;;;;;;;;8.80;99.90;;;;;;5131825;27;19923;-71
2022/11/05 09:41:02;;;;;;;;;;;8.90;99.90;;;;;;5134250;27;19923;-71
2022/11/05 09:43:32;;;;;;;;;;;8.90;99.90;;;;;;5134414;27;19924;-72
2022/11/05 09:46:00;;;;;;;;;;;9.00;99.90;;;;;;5133865;27;20273;-71
2022/11/05 09:48:28;;;;;;;;;;;9.10;99.90;;;;;;5134267;27;20353;-71
2022/11/05 09:50:57;;;;;;;;;;;9.20;99.90;;;;;;5131751;27;19949;-70
2022/11/05 09:53:25;;;;;;;;;;;9.20;99.90;;;;;;5127082;27;19946;-71
2022/11/05 09:55:53;;;;;;;;;;;9.20;99.90;;;;;;5124089;27;20022;-71
2022/11/05 09:58:22;;;;;;;;;;;9.10;99.90;;;;;;5128694;27;20002;-71
2022/11/05 10:00:51;;;;;;;;;;;9.20;99.90;;;;;;5134133;27;20010;-71
2022/11/05 10:03:19;;;;;;;;;;;9.30;99.90;;;;;;5133745;27;19994;-70
2022/11/05 10:05:49;;;;;;;;;;;9.40;99.90;;;;;;5132731;27;19923;-71
2022/11/05 10:08:19;;;;;;;;;;;9.40;99.90;;;;;;5130692;27;20461;-71
2022/11/05 10:10:48;;;;;;;;;;;9.30;99.90;;;;;;5133983;27;20001;-71
2022/11/05 10:13:19;;;;;;;;;;;9.40;99.90;;;;;;5133383;27;20002;-71
2022/11/05 10:15:50;;;;;;;;;;;9.50;99.90;;;;;;5130460;27;20015;-70
2022/11/05 10:18:21;;;;;;;;;;;9.50;99.90;;;;;;5132973;27;19959;-71
2022/11/05 10:20:48;;;;;;;;;;;9.60;99.90;;;;;;5129068;27;20087;-70
2022/11/05 10:23:15;;;;;;;;;;;9.70;99.90;;;;;;5131731;27;19967;-70
2022/11/05 10:25:43;;;;;;;;;;;9.70;99.90;;;;;;5132781;27;20022;-71
2022/11/05 10:28:14;;;;;;;;;;;9.80;99.90;;;;;;5131266;27;19972;-70
2022/11/05 10:30:41;;;;;;;;;;;9.90;99.90;;;;;;5132405;27;19959;-70
2022/11/05 10:33:08;;;;;;;;;;;9.90;99.90;;;;;;5126660;27;20010;-71
2022/11/05 10:35:39;;;;;;;;;;;9.90;99.90;;;;;;5127806;27;20285;-71
2022/11/05 10:38:06;;;;;;;;;;;9.90;99.90;;;;;;5126118;27;20350;-71
2022/11/05 10:40:37;;;;;;;;;;;10.10;99.90;;;;;;5131131;27;20010;-71
2022/11/05 10:43:05;;;;;;;;;;;10.20;99.90;;;;;;5131962;27;19946;-70
2022/11/05 10:45:40;;;;;;;;;;;10.40;99.90;;;;;;5130128;27;19923;-71
2022/11/05 10:48:22;;;;;;;;;;;10.60;99.90;;;;;;5123963;27;20018;-72
2022/11/05 10:50:49;;;;;;;;;;;10.70;99.90;;;;;;5120813;27;19978;-71
2022/11/05 10:53:16;;;;;;;;;;;10.70;99.90;;;;;;5112325;28;19934;-71
2022/11/05 10:55:44;;;;;;;;;;;10.60;99.90;;;;;;5128262;27;19955;-71
2022/11/05 10:58:18;;;;;;;;;;;10.60;99.90;;;;;;5129811;27;20104;-71
2022/11/05 11:00:59;;;;;;;;;;;10.70;99.90;;;;;;5132728;27;20391;-72
2022/11/05 11:03:41;;;;;;;;;;;10.80;99.90;;;;;;5130613;27;20310;-70
2022/11/05 11:06:16;;;;;;;;;;;11.00;99.90;;;;;;5126092;28;19938;-71
2022/11/05 11:08:44;;;;;;;;;;;11.10;99.90;;;;;;5130089;28;20449;-70
2022/11/05 11:11:13;;;;;;;;;;;11.00;99.90;;;;;;5130976;28;20323;-71
2022/11/05 11:13:49;;;;;;;;;;;10.90;99.90;;;;;;5132621;28;19931;-70
2022/11/05 11:16:20;;;;;;;;;;;10.80;99.90;;;;;;5130507;28;19927;-71
2022/11/05 11:18:47;;;;;;;;;;;10.80;99.90;;;;;;5131926;27;19931;-71
2022/11/05 11:21:14;;;;;;;;;;;10.70;99.90;;;;;;5122086;27;19930;-71
2022/11/05 11:23:42;;;;;;;;;;;10.70;99.90;;;;;;5134138;27;20018;-71
2022/11/05 11:26:10;;;;;;;;;;;10.70;99.90;;;;;;5134831;27;19924;-71
2022/11/05 11:28:39;;;;;;;;;;;10.70;99.90;;;;;;5135924;27;19928;-72
2022/11/05 11:31:07;;;;;;;;;;;10.80;99.90;;;;;;5126755;27;20027;-71
2022/11/05 11:33:36;;;;;;;;;;;11.00;99.90;;;;;;5136383;27;19924;-71
2022/11/05 11:36:03;;;;;;;;;;;11.10;99.90;;;;;;5134758;27;20010;-71
2022/11/05 11:38:30;;;;;;;;;;;11.00;99.90;;;;;;5136588;27;19930;-70
2022/11/05 11:41:03;;;;;;;;;;;11.10;99.90;;;;;;5128937;27;19930;-71
2022/11/05 11:43:30;;;;;;;;;;;11.00;99.90;;;;;;5136539;27;19931;-71
2022/11/05 11:45:57;;;;;;;;;;;11.10;99.90;;;;;;5135547;27;19930;-71
2022/11/05 11:48:25;;;;;;;;;;;11.20;99.90;;;;;;5136375;27;20469;-69
2022/11/05 11:50:53;;;;;;;;;;;11.30;99.90;;;;;;5133042;27;19927;-72
2022/11/05 11:53:33;;;;;;;;;;;11.30;99.90;;;;;;5135694;27;19930;-70
2022/11/05 11:56:05;;;;;;;;;;;11.30;99.90;;;;;;5134246;27;19927;-71
2022/11/05 11:58:39;;;;;;;;;;;11.30;99.90;;;;;;5130680;27;20015;-71
2022/11/05 12:01:30;;;;;;;;;;;11.20;99.90;;;;;;5128277;27;19969;-71
2022/11/05 12:03:59;;;;;;;;;;;11.20;99.90;;;;;;5131828;27;20338;-72
2022/11/05 12:06:31;;;;;;;;;;;11.30;99.90;;;;;;5134316;27;20258;-71
2022/11/05 12:09:01;;;;;;;;;;;11.30;99.90;;;;;;5130224;27;19972;-72
2022/11/05 12:11:29;;;;;;;;;;;11.30;99.90;;;;;;5135129;27;19966;-71
2022/11/05 12:14:02;;;;;;;;;;;11.20;99.90;;;;;;5133531;27;19967;-71
2022/11/05 12:16:37;;;;;;;;;;;11.20;99.90;;;;;;5123863;27;19923;-71
2022/11/05 12:19:09;;;;;;;;;;;11.00;99.90;;;;;;5129113;27;19966;-71
2022/11/05 12:21:41;;;;;;;;;;;11.00;99.90;;;;;;5135179;27;19923;-69
2022/11/05 12:24:26;;;;;;;;;;;11.00;99.90;;;;;;5132252;27;20372;-68
2022/11/05 12:26:57;;;;;;;;;;;11.00;99.90;;;;;;5115706;27;20009;-69
2022/11/05 12:29:31;;;;;;;;;;;11.00;99.90;;;;;;5132096;27;19982;-70
2022/11/05 12:32:04;;;;;;;;;;;11.10;99.90;;;;;;5133628;27;20030;-71
2022/11/05 12:34:37;;;;;;;;;;;11.20;99.90;;;;;;5133080;27;20400;-69
2022/11/05 12:37:23;;;;;;;;;;;11.20;99.90;;;;;;5132314;27;20555;-71
2022/11/05 12:39:56;;;;;;;;;;;11.20;99.90;;;;;;5119913;27;20011;-71
2022/11/05 12:42:43;;;;;;;;;;;11.30;99.90;;;;;;5136363;27;19930;-71
2022/11/05 12:45:17;;;;;;;;;;;11.30;99.90;;;;;;5135224;27;19967;-71
2022/11/05 12:47:49;;;;;;;;;;;11.20;99.90;;;;;;5129219;27;19923;-72
2022/11/05 12:50:22;;;;;;;;;;;11.30;99.90;;;;;;5135302;27;20400;-71
2022/11/05 12:52:59;;;;;;;;;;;11.50;99.90;;;;;;5134614;27;19981;-71
2022/11/05 12:55:27;;;;;;;;;;;11.50;99.90;;;;;;5134053;27;20007;-70
2022/11/05 12:57:56;;;;;;;;;;;11.40;99.90;;;;;;5129092;27;19923;-70
2022/11/05 13:00:23;;;;;;;;;;;11.40;99.90;;;;;;5130501;27;20019;-71
2022/11/05 13:02:52;;;;;;;;;;;11.50;99.90;;;;;;5131421;27;19930;-71
2022/11/05 13:05:21;;;;;;;;;;;11.50;99.90;;;;;;5116283;27;20332;-71
2022/11/05 13:07:53;;;;;;;;;;;11.40;99.90;;;;;;5121164;27;19931;-71
2022/11/05 13:10:25;;;;;;;;;;;11.50;99.90;;;;;;5129765;27;19939;-71
2022/11/05 13:12:58;;;;;;;;;;;11.60;99.90;;;;;;5131788;27;20298;-71
2022/11/05 13:15:26;;;;;;;;;;;11.60;99.90;;;;;;5128567;27;19955;-71
2022/11/05 13:17:55;;;;;;;;;;;11.60;99.90;;;;;;5127912;27;19929;-72
2022/11/05 13:20:23;;;;;;;;;;;11.70;99.90;;;;;;5121966;27;20023;-71
2022/11/05 13:22:52;;;;;;;;;;;11.80;99.90;;;;;;5117824;27;19950;-71
2022/11/05 13:25:20;;;;;;;;;;;11.80;99.90;;;;;;5120346;27;19931;-69
2022/11/05 13:27:51;;;;;;;;;;;11.90;99.90;;;;;;5124847;27;19930;-70
2022/11/05 13:30:20;;;;;;;;;;;11.80;99.90;;;;;;5126110;27;20014;-71
2022/11/05 13:32:48;;;;;;;;;;;11.80;99.90;;;;;;5133032;27;19930;-70
2022/11/05 13:35:16;;;;;;;;;;;11.70;99.90;;;;;;5129435;27;20415;-71
2022/11/05 13:40:32;;;;;;;;;;;11.70;99.90;;;;;;5117661;27;20305;-71
2022/11/05 13:43:16;;;;;;;;;;;11.70;99.90;;;;;;5133509;27;20010;-71
2022/11/05 13:45:50;;;;;;;;;;;11.70;99.90;;;;;;5133022;27;20294;-71
2022/11/05 13:48:36;;;;;;;;;;;11.70;99.90;;;;;;5119228;27;19924;-70
2022/11/05 13:51:20;;;;;;;;;;;11.70;99.90;;;;;;5127187;27;19967;-71
2022/11/05 13:53:54;;;;;;;;;;;11.80;99.90;;;;;;5126944;27;19954;-71
2022/11/05 13:56:31;;;;;;;;;;;11.80;99.90;;;;;;5124566;27;19932;-71
2022/11/05 13:59:10;;;;;;;;;;;11.80;99.90;;;;;;5117679;27;19927;-70
2022/11/05 14:01:45;;;;;;;;;;;11.70;99.90;;;;;;5121827;27;20449;-71
2022/11/05 14:04:18;;;;;;;;;;;11.70;99.90;;;;;;5128710;27;19931;-70
2022/11/05 14:06:44;;;;;;;;;;;11.60;99.90;;;;;;5128128;27;20010;-71
2022/11/05 14:09:12;;;;;;;;;;;11.50;99.90;;;;;;5123344;27;20010;-70
2022/11/05 14:11:41;;;;;;;;;;;11.50;99.90;;;;;;5117333;27;19947;-72
2022/11/05 14:14:15;;;;;;;;;;;11.50;99.90;;;;;;5122557;27;20445;-72
2022/11/05 14:16:50;;;;;;;;;;;11.50;99.90;;;;;;5119282;27;20014;-72
2022/11/05 14:19:32;;;;;;;;;;;11.50;99.90;;;;;;5125540;27;19980;-71
2022/11/05 14:21:59;;;;;;;;;;;11.50;99.90;;;;;;5124268;27;20382;-71
2022/11/05 14:24:46;;;;;;;;;;;11.50;99.90;;;;;;5130333;27;19923;-71
2022/11/05 14:27:27;;;;;;;;;;;11.60;99.90;;;;;;5122213;27;20023;-71
2022/11/05 14:29:56;;;;;;;;;;;11.50;99.90;;;;;;5131233;27;19923;-71
2022/11/05 14:32:26;;;;;;;;;;;11.60;99.90;;;;;;5118788;27;19924;-71
2022/11/05 14:35:00;;;;;;;;;;;11.50;99.90;;;;;;5127347;27;20323;-70
2022/11/05 14:37:28;;;;;;;;;;;11.50;99.90;;;;;;5130570;27;19977;-70
2022/11/05 14:39:55;;;;;;;;;;;11.60;99.90;;;;;;5124184;27;19932;-72
2022/11/05 14:42:24;;;;;;;;;;;11.60;99.90;;;;;;5128514;27;19949;-72
2022/11/05 14:45:00;;;;;;;;;;;11.60;99.90;;;;;;5120153;27;20007;-73
2022/11/05 14:47:28;;;;;;;;;;;11.50;99.90;;;;;;5129302;27;20384;-72
2022/11/05 14:50:07;;;;;;;;;;;11.60;99.90;;;;;;5118915;27;19969;-72
2022/11/05 14:52:34;;;;;;;;;;;11.60;99.90;;;;;;5131678;27;20362;-72
2022/11/05 14:55:02;;;;;;;;;;;11.50;99.90;;;;;;5133196;27;19923;-72
2022/11/05 14:57:47;;;;;;;;;;;11.40;99.90;;;;;;5128926;27;19923;-72
2022/11/05 15:00:30;;;;;;;;;;;11.40;99.90;;;;;;5124097;27;20417;-73
2022/11/05 15:03:00;;;;;;;;;;;11.30;99.90;;;;;;5129457;27;19932;-72
2022/11/05 15:05:39;;;;;;;;;;;11.30;99.90;;;;;;5127833;27;20152;-69
2022/11/05 15:08:27;;;;;;;;;;;11.30;99.90;;;;;;5132185;28;20366;-72
2022/11/05 15:10:56;;;;;;;;;;;11.20;99.90;;;;;;5130001;28;19924;-71
2022/11/05 15:13:28;;;;;;;;;;;11.20;99.90;;;;;;5125844;28;19949;-71
2022/11/05 15:15:55;;;;;;;;;;;11.20;99.90;;;;;;5131571;28;19923;-71
2022/11/05 15:18:28;;;;;;;;;;;11.20;99.90;;;;;;5127089;28;20022;-72
2022/11/05 15:20:55;;;;;;;;;;;11.20;99.90;;;;;;5130111;28;19931;-72
2022/11/05 15:23:24;;;;;;;;;;;11.20;99.90;;;;;;5131975;28;20013;-72