Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:00:17;;;;;;;;;5.00;2.00;;;;;8.39;53.44;100277.06;5011364;28;45142;-75
2022/01/05 00:02:42;;;;;;;;;3.00;1.00;;;;;8.40;52.66;100280.66;4995924;28;45173;-72
2022/01/05 00:05:08;;;;;;;;;1.00;1.00;;;;;8.44;53.31;100287.88;4996283;28;45469;-74
2022/01/05 00:07:34;;;;;;;;;1.00;1.00;;;;;8.20;53.67;100262.34;4992360;28;44991;-73
2022/01/05 00:09:59;;;;;;;;;2.75;1.00;;;;;8.44;53.50;100303.84;4995281;28;45106;-74
2022/01/05 00:12:25;;;;;;;;;1.50;1.50;;;;;8.37;52.34;100308.06;4995544;28;44952;-74
2022/01/05 00:14:50;;;;;;;;;1.25;1.25;;;;;8.07;52.53;100257.56;5003282;28;45873;-74
2022/01/05 00:17:16;;;;;;;;;2.00;0.00;;;;;8.29;53.14;100306.94;4995933;28;45029;-74
2022/01/05 00:19:41;;;;;;;;;2.00;2.00;;;;;8.19;52.77;100287.16;4995477;28;44999;-74
2022/01/05 00:22:07;;;;;;;;;3.50;1.00;;;;;8.26;52.73;100294.44;5008287;28;44912;-74
2022/01/05 00:24:32;;;;;;;;;1.50;0.00;;;;;8.13;52.06;100276.31;5006578;28;45523;-75
2022/01/05 00:26:57;;;;;;;;;1.50;0.75;;;;;8.17;52.16;100283.56;4995633;28;45051;-73
2022/01/05 00:29:23;;;;;;;;;2.50;1.25;;;;;8.07;52.16;100269.09;4995264;28;45355;-72
2022/01/05 00:31:49;;;;;;;;;0.50;0.50;;;;;8.06;52.14;100272.59;5009611;28;44937;-74
2022/01/05 00:34:14;;;;;;;;;1.50;1.50;;;;;8.32;52.49;100308.81;5013732;28;45241;-73
2022/01/05 00:36:39;;;;;;;;;2.00;2.00;;;;;8.36;51.70;100319.56;5001437;28;45161;-72
2022/01/05 00:39:05;;;;;;;;;0.25;0.25;;;;;8.19;51.70;100287.16;4988967;28;45327;-74
2022/01/05 00:41:31;;;;;;;;;0.75;0.75;;;;;8.10;51.35;100274.50;4992006;28;45212;-73
2022/01/05 00:43:57;;;;;;;;;3.25;1.00;;;;;8.27;51.77;100316.66;5001968;28;45701;-74
2022/01/05 00:46:22;;;;;;;;;1.00;1.00;;;;;8.05;50.86;100276.13;4996172;28;45367;-73
2022/01/05 00:48:47;;;;;;;;;1.00;1.00;;;;;8.32;51.26;100327.44;4994106;28;45029;-75
2022/01/05 00:51:15;;;;;;;;;1.00;1.00;;;;;8.32;51.24;100330.09;4995125;28;45118;-73
2022/01/05 00:53:41;;;;;;;;;2.00;2.00;;;;;8.28;50.42;100323.75;4993276;28;45623;-74
2022/01/05 00:56:06;;;;;;;;;1.50;1.50;;;;;8.36;51.53;100337.31;4992955;28;44917;-74
2022/01/05 00:58:32;;;;;;;;;2.75;2.75;;;;;8.35;51.01;100335.47;4993072;28;45034;-74
2022/01/05 01:00:57;;;;;;;;;3.75;2.00;;;;;8.29;51.55;100339.78;4992283;28;44933;-73
2022/01/05 01:03:23;;;;;;;;;2.75;0.50;;;;;8.26;50.99;100331.69;4992614;28;45757;-73
2022/01/05 01:05:48;;;;;;;;;0.00;0.00;;;;;8.30;51.10;100352.25;4994814;28;44879;-73
2022/01/05 01:08:14;;;;;;;;;2.00;1.00;;;;;8.13;50.83;100318.91;4994366;28;45326;-75
2022/01/05 01:10:39;;;;;;;;;3.00;2.00;;;;;8.16;50.50;100328.75;4992660;28;45178;-74
2022/01/05 01:13:05;;;;;;;;;3.00;1.75;;;;;8.07;51.03;100313.44;4992920;28;45177;-74
2022/01/05 01:15:31;;;;;;;;;0.00;0.00;;;;;8.20;50.57;100341.25;4995959;28;45266;-73
2022/01/05 01:17:56;;;;;;;;;2.00;1.00;;;;;8.28;50.84;100367.28;4992396;28;45157;-75
2022/01/05 01:20:22;;;;;;;;;1.00;0.00;;;;;8.26;51.44;100357.41;4992010;28;45208;-75
2022/01/05 01:22:48;;;;;;;;;0.75;0.75;;;;;7.98;51.28;100316.69;4996760;28;45203;-74
2022/01/05 01:25:13;;;;;;;;;3.25;1.00;;;;;7.87;51.06;100294.19;4994691;28;45007;-74
2022/01/05 01:27:42;;;;;;;;;2.75;2.00;;;;;8.09;51.56;100330.31;4993569;28;44920;-75
2022/01/05 01:30:10;;;;;;;;;3.00;1.00;;;;;8.10;51.14;100349.00;4991141;28;45188;-75
2022/01/05 01:32:36;;;;;;;;;2.50;0.75;;;;;8.26;51.45;100373.38;4992164;28;45295;-74
2022/01/05 01:35:06;;;;;;;;;2.00;1.00;;;;;8.10;50.91;100351.66;4992955;28;45218;-73
2022/01/05 01:37:31;;;;;;;;;1.00;1.00;;;;;8.01;50.71;100354.03;5009925;28;45480;-73
2022/01/05 01:39:56;;;;;;;;;2.75;1.75;;;;;7.84;50.90;100348.19;4995629;28;45114;-73
2022/01/05 01:42:22;;;;;;;;;2.00;1.25;;;;;8.05;50.71;100384.28;4998819;28;45910;-74
2022/01/05 01:44:50;;;;;;;;;2.25;1.00;;;;;7.98;51.34;100392.94;4997634;28;45023;-74
2022/01/05 01:47:15;;;;;;;;;1.75;0.75;;;;;7.94;51.65;100410.56;4976199;28;45086;-75
2022/01/05 01:49:41;;;;;;;;;1.00;1.00;;;;;7.81;51.34;100417.25;4993810;28;45250;-72
2022/01/05 01:52:08;;;;;;;;;2.50;2.00;;;;;7.65;51.49;100404.31;4995326;28;45200;-74
2022/01/05 01:54:35;;;;;;;;;7.00;2.25;;;;;7.69;51.52;100423.09;4996966;28;45113;-74
2022/01/05 01:57:01;;;;;;;;;1.00;1.00;;;;;7.55;52.53;100406.66;4993508;28;45091;-75
2022/01/05 01:59:27;;;;;;;;;4.00;1.00;;;;;7.72;51.68;100433.81;4989709;28;45284;-74
2022/01/05 02:01:54;;;;;;;;;3.50;1.75;;;;;7.70;51.90;100427.53;4992483;28;45415;-72
2022/01/05 02:04:19;;;;;;;;;2.00;2.00;;;;;7.40;51.84;100376.91;4995905;28;44959;-73
2022/01/05 02:06:44;;;;;;;;;1.00;0.75;;;;;7.84;52.10;100435.06;4995006;28;45092;-74
2022/01/05 02:09:10;;;;;;;;;2.00;1.75;;;;;7.88;51.52;100450.25;4978928;28;45416;-72
2022/01/05 02:11:38;;;;;;;;;1.50;1.00;;;;;7.81;51.19;100454.47;4993466;28;45338;-74
2022/01/05 02:14:04;;;;;;;;;2.00;2.00;;;;;7.75;50.79;100447.22;4993653;28;45255;-73
2022/01/05 02:16:32;;;;;;;;;7.00;1.75;;;;;7.67;50.54;100461.09;4993148;28;45002;-74
2022/01/05 02:18:58;;;;;;;;;1.00;1.00;;;;;7.51;51.31;100457.03;4994672;28;45150;-74
2022/01/05 02:21:24;;;;;;;;;3.50;1.25;;;;;7.48;50.90;100465.78;4993835;28;45571;-73
2022/01/05 02:23:50;;;;;;;;;8.00;2.00;;;;;7.55;51.74;100472.22;4993037;28;45108;-73
2022/01/05 02:26:16;;;;;;;;;3.25;1.00;;;;;7.40;51.24;100437.16;4993885;28;45078;-73
2022/01/05 02:28:42;;;;;;;;;2.00;1.00;;;;;7.72;50.95;100473.72;4993055;28;45275;-73
2022/01/05 02:31:08;;;;;;;;;1.50;1.50;;;;;7.80;51.11;100476.59;4992294;28;45232;-74
2022/01/05 02:33:33;;;;;;;;;2.75;1.25;;;;;7.67;51.06;100474.38;5000992;28;45303;-74
2022/01/05 02:35:59;;;;;;;;;1.75;0.00;;;;;7.43;50.68;100443.47;5010690;28;45290;-73
2022/01/05 02:38:24;;;;;;;;;1.00;0.00;;;;;7.45;51.09;100443.53;4993235;28;45224;-74
2022/01/05 02:40:51;;;;;;;;;2.75;1.25;;;;;7.45;50.73;100460.38;4992424;28;45635;-71
2022/01/05 02:43:16;;;;;;;;;3.50;1.75;;;;;7.37;51.79;100451.22;4997705;28;44940;-73
2022/01/05 02:45:42;;;;;;;;;1.00;1.00;;;;;7.45;51.90;100463.03;5000088;28;45086;-72
2022/01/05 02:48:08;;;;;;;;;2.75;1.25;;;;;7.39;51.10;100460.16;4993111;28;44783;-74
2022/01/05 02:50:34;;;;;;;;;0.75;0.75;;;;;7.02;51.56;100403.09;5005274;28;45069;-75
2022/01/05 02:52:59;;;;;;;;;3.25;1.50;;;;;7.42;51.75;100478.88;4998389;28;44963;-72
2022/01/05 02:55:25;;;;;;;;;1.00;0.00;;;;;6.78;51.40;100390.75;4998562;28;44986;-72
2022/01/05 02:57:50;;;;;;;;;0.00;0.00;;;;;7.27;51.83;100470.38;5006421;28;45029;-72
2022/01/05 03:00:16;;;;;;;;;5.00;1.50;;;;;7.25;52.00;100482.72;4992983;28;45483;-73
2022/01/05 03:02:43;;;;;;;;;4.00;1.00;;;;;7.24;52.15;100489.75;4992666;28;45006;-74
2022/01/05 03:05:09;;;;;;;;;3.00;1.00;;;;;7.00;51.87;100453.50;4996740;28;45105;-74
2022/01/05 03:07:39;;;;;;;;;2.25;1.50;;;;;7.03;52.35;100454.44;4992512;28;45146;-75
2022/01/05 03:10:08;;;;;;;;;3.25;0.75;;;;;7.16;52.19;100486.84;4991745;28;46933;-72
2022/01/05 03:12:34;;;;;;;;;0.25;0.25;;;;;7.10;52.05;100491.94;5001688;28;45140;-74
2022/01/05 03:14:59;;;;;;;;;3.75;1.75;;;;;6.63;52.16;100441.56;5006908;28;45142;-74
2022/01/05 03:17:25;;;;;;;;;4.00;0.00;;;;;7.07;52.50;100510.41;5004119;28;46505;-74
2022/01/05 03:19:50;;;;;;;;;1.50;1.00;;;;;6.98;52.21;100495.03;4995663;28;45886;-73
2022/01/05 03:22:15;;;;;;;;;1.00;0.25;;;;;6.80;52.27;100471.38;5012197;28;45272;-73
2022/01/05 03:24:41;;;;;;;;;1.00;0.25;;;;;7.05;52.08;100516.53;5012447;28;45062;-73
2022/01/05 03:27:06;;;;;;;;;2.50;1.50;;;;;6.96;52.17;100512.69;5012359;28;45359;-73
2022/01/05 03:29:32;;;;;;;;;2.00;1.00;;;;;6.94;52.18;100522.31;5010485;28;47022;-75
2022/01/05 03:31:57;;;;;;;;;2.25;0.50;;;;;6.65;52.27;100473.47;5010372;28;45101;-73
2022/01/05 03:34:22;;;;;;;;;1.00;1.00;;;;;7.05;52.64;100527.16;5012087;28;45094;-73
2022/01/05 03:36:48;;;;;;;;;3.00;0.00;;;;;7.10;52.16;100525.56;5011809;28;45165;-72
2022/01/05 03:39:14;;;;;;;;;2.25;1.25;;;;;6.94;52.47;100513.47;5011228;28;45042;-73
2022/01/05 03:41:39;;;;;;;;;1.00;1.00;;;;;6.90;52.61;100520.41;5011595;28;45149;-73
2022/01/05 03:44:05;;;;;;;;;2.00;1.00;;;;;6.88;52.34;100522.13;5014364;28;44968;-73
2022/01/05 03:46:31;;;;;;;;;1.50;1.00;;;;;6.95;52.39;100556.00;5015866;28;45160;-74
2022/01/05 03:48:56;;;;;;;;;3.00;1.00;;;;;6.82;52.88;100530.75;5013438;28;46177;-73
2022/01/05 03:51:21;;;;;;;;;0.00;0.00;;;;;6.85;52.87;100524.66;5015139;28;44955;-73
2022/01/05 03:53:47;;;;;;;;;2.00;2.00;;;;;6.99;52.59;100539.34;5015191;28;44989;-73
2022/01/05 03:56:13;;;;;;;;;3.75;0.25;;;;;6.56;52.70;100487.25;5016993;28;45370;-73
2022/01/05 03:58:38;;;;;;;;;3.25;0.50;;;;;6.90;52.84;100556.69;5016266;28;45226;-73
2022/01/05 04:01:03;;;;;;;;;1.50;1.00;;;;;6.94;53.20;100575.44;5016009;28;44973;-74
2022/01/05 04:03:29;;;;;;;;;3.00;1.75;;;;;6.92;53.11;100557.66;5016209;28;45071;-73
2022/01/05 04:05:54;;;;;;;;;2.00;0.50;;;;;6.88;52.39;100551.31;4998107;28;45209;-74
2022/01/05 04:08:19;;;;;;;;;1.00;1.00;;;;;6.99;53.31;100592.44;5013450;28;45842;-72
2022/01/05 04:10:45;;;;;;;;;1.00;1.00;;;;;7.02;52.63;100575.75;5015532;28;45113;-73
2022/01/05 04:13:11;;;;;;;;;3.00;1.00;;;;;6.99;53.15;100571.19;5014469;28;44868;-74
2022/01/05 04:15:36;;;;;;;;;0.00;0.00;;;;;6.98;53.28;100585.34;5014580;28;45150;-72
2022/01/05 04:18:01;;;;;;;;;1.50;0.50;;;;;7.01;53.29;100582.81;5013329;28;44934;-74
2022/01/05 04:20:27;;;;;;;;;1.50;1.00;;;;;6.84;53.32;100562.66;5013904;28;44892;-74
2022/01/05 04:22:52;;;;;;;;;8.00;2.25;;;;;6.82;53.13;100559.06;5014005;28;45215;-71
2022/01/05 04:25:18;;;;;;;;;0.00;0.00;;;;;6.98;53.17;100584.47;5013834;28;45181;-72
2022/01/05 04:27:44;;;;;;;;;5.00;0.75;;;;;6.99;53.13;100594.22;5013207;28;45233;-74
2022/01/05 04:30:11;;;;;;;;;6.50;2.00;;;;;6.90;52.88;100580.59;5012983;28;45090;-74
2022/01/05 04:32:36;;;;;;;;;0.50;0.50;;;;;6.93;52.81;100596.63;5009999;28;45219;-73
2022/01/05 04:35:02;;;;;;;;;3.25;1.25;;;;;6.90;53.21;100591.22;4996623;28;44984;-72
2022/01/05 04:37:29;;;;;;;;;1.00;0.25;;;;;6.91;53.35;100595.66;5012505;28;45638;-73
2022/01/05 04:39:55;;;;;;;;;3.75;1.00;;;;;6.74;53.33;100579.09;4995020;28;45156;-74
2022/01/05 04:42:20;;;;;;;;;1.50;0.00;;;;;6.62;53.25;100559.19;5012663;28;44941;-74
2022/01/05 04:44:46;;;;;;;;;0.75;0.00;;;;;6.85;53.19;100603.38;5013181;28;45187;-73
2022/01/05 04:47:12;;;;;;;;;0.75;0.75;;;;;6.81;53.28;100615.66;5014126;28;45322;-74
2022/01/05 04:49:38;;;;;;;;;1.75;1.00;;;;;6.72;53.29;100612.66;5013845;28;45307;-74
2022/01/05 04:52:04;;;;;;;;;1.75;0.00;;;;;6.66;53.57;100615.94;5014301;28;44975;-74
2022/01/05 04:54:30;;;;;;;;;2.75;1.00;;;;;6.60;54.04;100627.25;4995136;28;45363;-71
2022/01/05 04:56:55;;;;;;;;;1.25;1.00;;;;;6.40;54.14;100599.91;4997902;28;45271;-74
2022/01/05 04:59:20;;;;;;;;;1.00;1.00;;;;;6.53;53.99;100617.19;5013879;28;45249;-74
2022/01/05 05:01:46;;;;;;;;;0.00;0.00;;;;;6.51;54.13;100610.94;4995979;28;45034;-73
2022/01/05 05:04:11;;;;;;;;;1.75;1.00;;;;;6.55;54.46;100630.53;5014673;28;45154;-73
2022/01/05 05:06:36;;;;;;;;;3.75;1.00;;;;;6.41;54.12;100609.66;5013867;28;45114;-73
2022/01/05 05:09:02;;;;;;;;;2.00;0.25;;;;;6.56;54.38;100630.59;5014044;28;44955;-73
2022/01/05 05:11:28;;;;;;;;;2.00;0.75;;;;;6.53;54.24;100637.53;5014234;28;45167;-72
2022/01/05 05:13:53;;;;;;;;;0.75;0.75;;;;;6.03;54.37;100565.63;4976809;28;45150;-72
2022/01/05 05:16:18;;;;;;;;;2.00;0.00;;;;;6.44;54.43;100641.63;5007850;28;45150;-73
2022/01/05 05:18:44;;;;;;;;;1.75;0.25;;;;;6.44;54.98;100649.59;5013740;28;44995;-72
2022/01/05 05:21:09;;;;;;;;;1.00;1.00;;;;;6.11;54.71;100580.13;5013622;28;45317;-73
2022/01/05 05:23:34;;;;;;;;;2.00;0.75;;;;;6.56;54.68;100654.47;5013859;28;45223;-72
2022/01/05 05:26:00;;;;;;;;;3.00;3.00;;;;;6.60;54.85;100664.41;5013093;28;45713;-73
2022/01/05 05:28:25;;;;;;;;;1.00;1.00;;;;;6.59;54.27;100661.69;5012191;28;45257;-73
2022/01/05 05:30:50;;;;;;;;;2.75;2.00;;;;;6.58;54.79;100662.50;5013803;28;44976;-72
2022/01/05 05:33:16;;;;;;;;;2.75;1.00;;;;;6.60;55.11;100663.47;5012369;28;45289;-72
2022/01/05 05:35:42;;;;;;;;;2.25;0.50;;;;;6.48;54.67;100641.75;5012349;28;45078;-72
2022/01/05 05:38:08;;;;;;;;;3.50;1.25;;;;;6.39;54.93;100629.91;5010109;28;45042;-73
2022/01/05 05:40:34;;;;;;;;;3.25;2.00;;;;;6.64;55.11;100676.03;5007499;28;45273;-73
2022/01/05 05:43:00;;;;;;;;;1.25;1.00;;;;;6.48;54.45;100653.25;5010680;28;45325;-73
2022/01/05 05:45:25;;;;;;;;;0.00;0.00;;;;;6.67;54.89;100699.16;5010702;28;46126;-73
2022/01/05 05:47:50;;;;;;;;;4.00;0.75;;;;;6.66;54.37;100668.16;5010091;28;45141;-73
2022/01/05 05:50:16;;;;;;;;;2.00;2.00;;;;;6.85;54.42;100688.38;5009796;28;44983;-73
2022/01/05 05:52:42;;;;;;;;;1.75;1.00;;;;;6.59;54.52;100664.34;5009965;28;45250;-73
2022/01/05 05:55:07;;;;;;;;;3.75;2.00;;;;;6.65;54.79;100667.25;5010163;28;46003;-73
2022/01/05 05:57:33;;;;;;;;;2.75;1.00;;;;;6.76;54.74;100691.56;5010619;28;44993;-73
2022/01/05 05:59:58;;;;;;;;;2.00;0.75;;;;;6.60;54.61;100667.06;5011384;28;45210;-70
2022/01/05 06:02:23;;;;;;;;;0.50;0.50;;;;;6.70;54.50;100686.00;5007920;28;45267;-73
2022/01/05 06:04:49;;;;;;;;;1.25;0.25;;;;;6.63;55.53;100693.72;5012646;28;45179;-73
2022/01/05 06:07:14;;;;;;;;;2.00;1.00;;;;;6.66;55.25;100703.56;5012605;28;45144;-73
2022/01/05 06:09:39;;;;;;;;;2.25;0.75;;;;;6.45;55.31;100669.06;5012627;28;45216;-72
2022/01/05 06:12:05;;;;;;;;;2.00;0.00;;;;;6.62;55.14;100693.66;4994500;28;45150;-72
2022/01/05 06:14:31;;;;;;;;;1.75;0.50;;;;;6.62;55.39;100701.63;5012632;28;45639;-74
2022/01/05 06:16:56;;;;;;;;;2.00;0.00;;;;;6.34;55.21;100667.72;4994449;28;45477;-73
2022/01/05 06:19:21;;;;;;;;;0.75;0.50;;;;;6.31;55.00;100678.22;4992355;28;45193;-71
2022/01/05 06:21:47;;;;;;;;;2.50;2.50;;;;;6.45;55.85;100717.75;5013643;28;44980;-72
2022/01/05 06:24:13;;;;;;;;;1.00;1.00;;;;;6.41;55.82;100712.25;5013111;28;45542;-73
2022/01/05 06:26:38;;;;;;;;;2.25;1.00;;;;;6.45;55.92;100717.75;5013839;28;45020;-72
2022/01/05 06:29:03;;;;;;;;;4.50;2.50;;;;;6.31;56.85;100702.09;5013449;28;45029;-71
2022/01/05 06:31:29;;;;;;;;;6.25;3.50;;;;;6.40;56.91;100700.72;5012461;28;44891;-71
2022/01/05 06:33:56;;;;;;;;;3.00;2.50;;;;;6.07;56.31;100628.56;5012305;28;45221;-72
2022/01/05 06:36:21;;;;;;;;;4.00;2.25;;;;;6.62;56.03;100722.88;5011107;28;45003;-73
2022/01/05 06:38:46;;;;;;;;;4.75;3.00;;;;;6.72;56.27;100726.81;4992917;28;45013;-72
2022/01/05 06:41:12;;;;;;;;;2.00;2.00;;;;;6.70;56.03;100721.44;5009746;28;45051;-73
2022/01/05 06:43:37;;;;;;;;;1.00;1.00;;;;;6.73;55.89;100729.53;5009258;28;45600;-72
2022/01/05 06:46:02;;;;;;;;;2.50;1.00;;;;;6.70;56.00;100748.00;5008759;28;45012;-73
2022/01/05 06:48:28;;;;;;;;;2.00;2.00;;;;;6.39;55.87;100693.59;5011842;28;45022;-72
2022/01/05 06:50:53;;;;;;;;;6.50;2.00;;;;;6.53;56.19;100703.88;5007379;28;44918;-72
2022/01/05 06:53:19;;;;;;;;;1.75;1.50;;;;;6.71;55.80;100744.47;5006196;28;45567;-73
2022/01/05 06:55:44;;;;;;;;;6.50;1.75;;;;;6.69;56.20;100745.25;5011746;28;45283;-72
2022/01/05 06:58:09;;;;;;;;;1.25;1.00;;;;;6.60;56.37;100753.72;5011698;28;45599;-73
2022/01/05 07:00:35;;;;;;;;;1.00;1.00;;;;;6.52;56.30;100752.53;5008092;28;45001;-73
2022/01/05 07:03:00;;;;;;;;;2.00;2.00;;;;;6.37;56.80;100728.84;4994681;28;45051;-72
2022/01/05 07:05:26;;;;;;;;;4.00;4.00;;;;;6.51;56.38;100751.59;5011745;28;45384;-73
2022/01/05 07:07:52;;;;;;;;;1.25;0.00;;;;;6.57;56.26;100761.59;5010189;28;45298;-73
2022/01/05 07:10:20;;;;;;;;;2.25;2.00;;;;;6.36;56.34;100730.63;5011681;28;44998;-73
2022/01/05 07:12:46;;;;;;;;;3.75;1.00;;;;;6.49;56.33;100768.31;4994007;28;46627;-73
2022/01/05 07:15:11;;;;;;;;;3.75;2.25;;;;;6.40;56.80;100755.53;5011319;28;45172;-74
2022/01/05 07:17:37;;;;;;;;;0.50;0.50;;;;;6.03;57.32;100723.00;5011302;28;45068;-74
2022/01/05 07:20:05;;;;;;;;;4.00;2.00;;;;;6.33;57.39;100780.00;5015015;28;45096;-68
2022/01/05 07:22:31;;;;;;;;;6.50;5.75;;;;;6.34;57.53;100780.06;5009065;28;45201;-70
2022/01/05 07:24:56;;;;;;;;;1.50;0.00;;;;;6.39;57.43;100778.53;5014147;28;45353;-70
2022/01/05 07:27:23;;;;;;;;;3.50;3.50;;;;;6.35;57.04;100780.97;5014106;28;45099;-68
2022/01/05 07:29:48;;;;;;;;;2.25;1.75;;;;;6.40;57.76;100785.66;5010648;28;45204;-67
2022/01/05 07:32:14;;;;;;;;;0.75;0.75;;;;;6.46;56.82;100806.22;5011537;28;45878;-68
2022/01/05 07:34:39;;;;;;;;;6.75;5.00;;;;;6.27;57.61;100778.91;5011973;28;45166;-69
2022/01/05 07:37:04;;;;;;;;;2.50;2.00;;;;;6.43;57.21;100808.75;5012538;28;45616;-69
2022/01/05 07:39:30;;;;;;;;;2.00;2.00;;;;;6.39;57.34;100804.16;5010868;28;45086;-70
2022/01/05 07:41:58;;;;;;;;;2.50;1.25;;;;;6.20;57.81;100778.53;5006492;28;46107;-67
2022/01/05 07:44:23;;;;;;;;;6.25;3.75;;;;;6.35;58.01;100811.09;5012132;28;45187;-68
2022/01/05 07:46:49;;;;;;;;;4.00;3.50;;;;;6.40;57.89;100812.19;4996577;28;45007;-68
2022/01/05 07:49:14;;;;;;;;;6.00;2.00;;;;;6.25;57.62;100796.50;5014355;28;44962;-69
2022/01/05 07:51:39;;;;;;;;;8.25;1.00;;;;;6.37;57.72;100827.97;5013916;28;45081;-68
2022/01/05 07:54:04;;;;;;;;;1.75;1.75;;;;;6.09;58.00;100788.69;5013931;28;45202;-69
2022/01/05 07:56:30;;;;;;;;;6.50;6.25;;;;;6.28;58.10;100828.44;5012655;28;45086;-68
2022/01/05 07:58:55;;;;;;;;;1.75;1.75;;;;;6.16;57.98;100816.41;4997709;28;45128;-69
2022/01/05 08:01:22;;;;;;;;;2.00;2.00;;;;;6.23;58.08;100832.63;5000492;28;45409;-67
2022/01/05 08:03:48;;;;;;;;;1.75;1.75;;;;;6.21;58.20;100830.78;5005983;28;45291;-67
2022/01/05 08:06:14;;;;;;;;;2.25;1.75;;;;;6.15;58.47;100833.13;4998927;28;45403;-68
2022/01/05 08:08:40;;;;;;;;;3.00;2.00;;;;;6.17;58.33;100836.75;5001479;28;45360;-68
2022/01/05 08:11:06;;;;;;;;;1.00;1.00;;;;;6.03;58.33;100805.22;5004537;28;45602;-69
2022/01/05 08:13:31;;;;;;;;;5.00;1.25;;;;;6.25;57.62;100840.66;4996691;28;45504;-68
2022/01/05 08:15:57;;;;;;;;;4.25;2.75;;;;;6.34;57.75;100864.09;4990085;28;45536;-69
2022/01/05 08:18:23;;;;;;;;;1.00;1.00;;;;;6.34;57.93;100862.31;4984964;28;45349;-67
2022/01/05 08:20:49;;;;;;;;;1.00;1.00;;;;;6.22;58.06;100860.03;4981510;28;45722;-68
2022/01/05 08:23:17;;;;;;;;;6.50;1.50;;;;;6.21;58.36;100866.16;4990161;28;45334;-70
2022/01/05 08:25:42;;;;;;;;;1.25;1.25;;;;;6.19;58.21;100866.94;4987758;28;45411;-68
2022/01/05 08:28:10;;;;;;;;;0.00;0.00;;;;;5.96;58.59;100842.91;5005872;28;46023;-71
2022/01/05 08:30:35;;;;;;;;;4.50;1.25;;;;;6.03;58.88;100854.72;4990525;28;46771;-70
2022/01/05 08:33:03;;;;;;;;;1.50;0.75;;;;;6.09;58.71;100890.38;4966349;28;45430;-72
2022/01/05 08:35:28;;;;;;;;;5.00;2.50;;;;;6.04;58.66;100868.03;4994817;28;45555;-69
2022/01/05 08:37:54;;;;;;;;;6.50;2.25;;;;;5.93;58.86;100844.47;5002679;28;45584;-70
2022/01/05 08:40:22;;;;;;;;;3.25;1.75;;;;;6.11;58.49;100881.59;4990061;28;46022;-71
2022/01/05 08:42:47;;;;;;;;;3.25;1.00;;;;;6.15;58.65;100883.53;4978416;28;45399;-72
2022/01/05 08:45:15;;;;;;;;;3.25;2.75;;;;;6.16;58.81;100880.97;4994573;28;45605;-72
2022/01/05 08:47:45;;;;;;;;;3.00;2.00;;;;;6.00;58.49;100849.25;4995591;28;45735;-70
2022/01/05 08:50:11;;;;;;;;;1.25;1.25;;;;;6.18;58.52;100887.25;4993343;28;46119;-70
2022/01/05 08:52:36;;;;;;;;;4.00;2.00;;;;;6.06;58.45;100847.78;4988951;28;46013;-70
2022/01/05 08:55:02;;;;;;;;;3.50;2.00;;;;;6.21;58.43;100862.63;4989045;28;45397;-71
2022/01/05 08:57:27;;;;;;;;;2.50;1.00;;;;;6.43;58.15;100891.00;4987218;28;45618;-70
2022/01/05 08:59:53;;;;;;;;;3.75;2.00;;;;;6.49;57.97;100886.00;4984029;28;47029;-72
2022/01/05 09:02:18;;;;;;;;;1.00;1.00;;;;;6.55;57.94;100891.59;4990125;28;45562;-71
2022/01/05 09:04:44;;;;;;;;;4.75;1.00;;;;;6.57;57.35;100896.97;4989367;28;45438;-70
2022/01/05 09:07:10;;;;;;;;;3.25;2.25;;;;;6.57;58.32;100899.63;5009818;28;45193;-71
2022/01/05 09:09:36;;;;;;;;;5.25;4.50;;;;;6.58;57.49;100890.78;4994137;28;46146;-73
2022/01/05 09:12:02;;;;;;;;;2.75;1.00;;;;;6.60;57.42;100898.00;4994145;28;45503;-72
2022/01/05 09:14:27;;;;;;;;;3.50;2.25;;;;;6.64;57.90;100899.94;4963464;28;45401;-71
2022/01/05 09:16:53;;;;;;;;;2.00;0.00;;;;;6.66;57.44;100915.94;4987490;28;45405;-71
2022/01/05 09:19:18;;;;;;;;;2.00;2.00;;;;;6.56;57.27;100904.00;4989877;28;46154;-72
2022/01/05 09:21:48;;;;;;;;;2.50;2.00;;;;;6.55;57.48;100911.88;4994332;28;45468;-70
2022/01/05 09:24:14;;;;;;;;;1.50;1.50;;;;;6.56;58.05;100898.69;4993327;28;45661;-71
2022/01/05 09:26:39;;;;;;;;;5.25;1.75;;;;;6.58;58.12;100902.34;4994749;28;45372;-70
2022/01/05 09:29:05;;;;;;;;;2.00;2.00;;;;;6.65;57.90;100906.19;4994083;28;45950;-72
2022/01/05 09:31:30;;;;;;;;;6.50;2.00;;;;;6.75;58.09;100919.03;4993774;28;45389;-71
2022/01/05 09:33:55;;;;;;;;;6.00;3.00;;;;;6.80;57.63;100920.13;4983345;28;45394;-72
2022/01/05 09:36:31;;;;;;;;;2.00;2.00;;;;;6.63;56.96;100884.88;4990435;28;45522;-72
2022/01/05 09:41:59;;;;;;;;;2.50;1.75;;;;;6.77;57.17;100935.91;4992024;28;45505;-73
2022/01/05 09:44:29;;;;;;;;;2.00;2.00;;;;;6.85;58.16;100940.66;4975864;28;45655;-73
2022/01/05 09:47:03;;;;;;;;;7.25;1.75;;;;;6.97;57.32;100943.88;4994578;28;45475;-73
2022/01/05 09:49:33;;;;;;;;;5.75;4.00;;;;;6.90;56.95;100924.09;4980074;28;48475;-70
2022/01/05 09:52:03;;;;;;;;;7.75;5.75;;;;;7.15;57.05;100962.38;4991097;28;45591;-73
2022/01/05 09:54:28;;;;;;;;;8.00;6.00;;;;;6.85;56.83;100907.06;4984948;28;45418;-73
2022/01/05 09:56:54;;;;;;;;;9.50;3.00;;;;;6.96;56.32;100907.50;4985828;28;45608;-71
2022/01/05 09:59:20;;;;;;;;;2.50;1.50;;;;;7.19;56.02;100946.63;4980718;28;46325;-72
2022/01/05 10:01:46;;;;;;;;;7.50;4.75;;;;;7.33;56.48;100970.22;4977060;28;45611;-71
2022/01/05 10:04:13;;;;;;;;;3.25;3.25;;;;;7.35;56.08;100974.75;4993938;28;45382;-72
2022/01/05 10:06:39;;;;;;;;;3.25;3.00;;;;;7.34;56.57;100980.94;4985083;28;45419;-70
2022/01/05 10:09:06;;;;;;;;;7.75;3.50;;;;;7.05;56.09;100913.22;4982095;28;47750;-72
2022/01/05 10:11:31;;;;;;;;;4.25;2.75;;;;;6.88;55.52;100885.94;4965340;28;45447;-70
2022/01/05 10:13:57;;;;;;;;;7.25;3.25;;;;;6.68;55.76;100836.38;4994166;28;45367;-73
2022/01/05 10:16:24;;;;;;;;;12.75;3.00;;;;;7.29;56.35;100942.63;4966968;28;45595;-72
2022/01/05 10:18:49;;;;;;;;;3.00;1.75;;;;;7.20;55.70;100932.47;4979416;28;45667;-71
2022/01/05 10:21:15;;;;;;;;;4.75;2.50;;;;;7.28;56.15;100954.06;4978422;28;45546;-72
2022/01/05 10:23:51;;;;;;;;;4.25;3.50;;;;;7.62;55.75;100995.38;4986700;28;45464;-73
2022/01/05 10:26:34;;;;;;;;;3.00;1.75;;;;;7.66;55.32;100992.00;4992959;28;45420;-72
2022/01/05 10:29:05;;;;;;;;;2.50;2.50;;;;;7.12;55.57;100907.31;4983422;28;47292;-70
2022/01/05 10:31:33;;;;;;;;;2.00;1.00;;;;;7.27;55.88;100949.59;4984131;28;45412;-72
2022/01/05 10:34:12;;;;;;;;;1.50;1.25;;;;;7.47;55.96;100994.72;4994583;28;45679;-72
2022/01/05 10:36:49;;;;;;;;;7.00;2.00;;;;;7.19;56.27;100953.66;4989978;28;45447;-72
2022/01/05 10:39:20;;;;;;;;;6.50;3.50;;;;;7.50;55.57;100985.13;4989876;28;46302;-73
2022/01/05 10:41:46;;;;;;;;;4.00;2.75;;;;;7.44;55.98;100974.25;4977214;28;45507;-72
2022/01/05 10:44:19;;;;;;;;;4.00;4.00;;;;;7.60;56.04;101007.69;4966624;28;45452;-73
2022/01/05 10:46:56;;;;;;;;;4.50;2.75;;;;;7.62;55.36;101007.75;4989465;28;45695;-73
2022/01/05 10:49:25;;;;;;;;;7.00;3.00;;;;;7.26;55.43;100936.22;4976987;28;47390;-71
2022/01/05 10:51:51;;;;;;;;;4.00;4.00;;;;;7.44;55.60;100960.97;4979556;28;45556;-72
2022/01/05 10:54:19;;;;;;;;;2.00;2.00;;;;;7.31;55.06;100930.28;4985516;28;45875;-73
2022/01/05 10:56:45;;;;;;;;;2.00;2.00;;;;;7.62;55.20;100984.72;4997618;28;45665;-72
2022/01/05 10:59:14;;;;;;;;;5.00;2.00;;;;;7.19;55.05;100895.22;5004936;28;45689;-72
2022/01/05 11:01:41;;;;;;;;;5.00;3.00;;;;;7.87;55.27;101002.66;4986446;28;45527;-72
2022/01/05 11:04:21;;;;;;;;;3.00;3.00;;;;;7.89;54.76;101006.25;4986973;28;45489;-71
2022/01/05 11:06:57;;;;;;;;;3.75;1.75;;;;;7.99;54.66;101006.66;4971790;28;45638;-72
2022/01/05 11:09:23;;;;;;;;;5.25;1.25;;;;;8.01;53.77;100986.34;5005914;28;45583;-73
2022/01/05 11:11:49;;;;;;;;;7.50;3.50;;;;;7.88;54.06;100951.25;4998853;28;45527;-73
2022/01/05 11:14:32;;;;;;;;;4.50;3.50;;;;;8.23;53.76;101010.31;4993111;28;45593;-72
2022/01/05 11:17:00;;;;;;;;;9.25;6.00;;;;;8.28;53.31;101010.47;4986878;28;45896;-73
2022/01/05 11:19:34;;;;;;;;;4.75;3.75;;;;;8.28;53.34;100991.84;4981248;28;45997;-71
2022/01/05 11:22:02;;;;;;;;;5.50;3.75;;;;;8.36;53.28;100997.47;4989308;28;45605;-72
2022/01/05 11:24:31;;;;;;;;;7.50;2.50;;;;;8.26;53.66;100978.47;4991103;28;45636;-75
2022/01/05 11:26:58;;;;;;;;;3.25;3.25;;;;;8.29;53.24;100989.25;4995729;28;45184;-72
2022/01/05 11:29:24;;;;;;;;;5.00;3.50;;;;;8.47;53.20;101010.38;4979436;28;46927;-73
2022/01/05 11:31:49;;;;;;;;;5.25;4.25;;;;;8.24;52.40;100955.31;4994293;28;45349;-71