Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/02 00:01:33;;;;;;;4.30;3.60;;;;;;;12.55;100.00;101837.16;5006743;28;20056;-81
2021/09/02 00:04:00;;;;;;;4.28;3.30;;;;;;;12.51;100.00;101835.41;4992619;28;20054;-81
2021/09/02 00:06:26;;;;;;;4.25;3.53;;;;;;;12.49;100.00;101838.09;4986019;28;20091;-81
2021/09/02 00:08:53;;;;;;;6.30;4.03;;;;;;;12.46;100.00;101830.19;5013791;28;20494;-81
2021/09/02 00:11:20;;;;;;;5.38;3.40;;;;;;;12.41;100.00;101839.94;4977310;28;20093;-81
2021/09/02 00:13:46;;;;;;;5.25;3.55;;;;;;;12.43;100.00;101834.63;5011257;28;20042;-81
2021/09/02 00:16:13;;;;;;;5.13;3.88;;;;;;;12.40;100.00;101833.75;5006207;23;20059;-84
2021/09/02 00:18:40;;;;;;;5.28;3.78;;;;;;;12.40;100.00;101832.88;5015973;28;21047;-86
2021/09/02 00:21:07;;;;;;;4.57;3.28;;;;;;;12.36;100.00;101833.81;5023623;28;20049;-83
2021/09/02 00:23:33;;;;;;;4.97;3.92;;;;;;;12.33;100.00;101834.69;5031104;28;20041;-85
2021/09/02 00:26:00;;;;;;;13.20;3.60;;;;;;;12.29;100.00;101848.00;5019039;28;20482;-85
2021/09/02 00:28:27;;;;;;;5.05;3.05;;;;;;;12.21;100.00;101840.13;4979145;28;20037;-83
2021/09/02 00:30:53;;;;;;;3.80;3.15;;;;;;;12.17;100.00;101835.72;4999875;28;20053;-85
2021/09/02 00:33:20;;;;;;;4.10;3.20;;;;;;;12.16;100.00;101843.69;4997492;28;20075;-87
2021/09/02 00:35:47;;;;;;;5.28;3.40;;;;;;;12.08;100.00;101839.31;5024593;28;20397;-85
2021/09/02 00:38:14;;;;;;;5.50;3.65;;;;;;;12.02;100.00;101844.69;5014002;28;20045;-85
2021/09/02 00:40:40;;;;;;;5.75;3.53;;;;;;;12.00;100.00;101849.09;5009464;28;20447;-86
2021/09/02 00:43:07;;;;;;;6.10;4.32;;;;;;;11.99;100.00;101849.13;5023454;28;20045;-85
2021/09/02 00:45:34;;;;;;;4.15;3.17;;;;;;;11.93;100.00;101849.16;5012955;28;20042;-84
2021/09/02 00:48:01;;;;;;;7.80;4.38;;;;;;;11.90;100.00;101855.34;4996880;28;20040;-83
2021/09/02 00:50:32;;;;;;;4.18;3.25;;;;;;;11.92;100.00;101852.69;5003367;28;20041;-83
2021/09/02 00:53:00;;;;;;;6.28;3.67;;;;;;;11.92;100.00;101856.22;5006680;28;20387;-84
2021/09/02 00:55:27;;;;;;;5.07;3.53;;;;;;;11.92;100.00;101852.69;4983360;28;20153;-83
2021/09/02 00:57:54;;;;;;;6.15;3.67;;;;;;;11.96;100.00;101854.44;4982599;28;20128;-84
2021/09/02 01:00:20;;;;;;;5.22;3.30;;;;;;;11.93;100.00;101855.31;4982847;28;20049;-84
2021/09/02 01:02:47;;;;;;;4.15;3.30;;;;;;;11.88;100.00;101851.84;5006068;28;20056;-85
2021/09/02 01:05:17;;;;;;;5.53;3.30;;;;;;;11.90;100.00;101855.34;5004320;28;20041;-84
2021/09/02 01:07:45;;;;;;;4.07;3.17;;;;;;;11.91;100.00;101848.28;4995430;28;20053;-83
2021/09/02 01:10:12;;;;;;;4.65;3.50;;;;;;;11.87;100.00;101846.56;5002550;28;20064;-85
2021/09/02 01:12:50;;;;;;;4.75;3.72;;;;;;;11.87;100.00;101849.22;5013186;28;20103;-84
2021/09/02 01:15:24;;;;;;;5.70;3.50;;;;;;;11.86;100.00;101848.34;4990396;28;20036;-84
2021/09/02 01:17:56;;;;;;;4.82;3.30;;;;;;;11.86;100.00;101853.63;4991702;28;20038;-85
2021/09/02 01:20:28;;;;;;;4.40;3.15;;;;;;;11.82;100.00;101849.22;4979703;28;20109;-85
2021/09/02 01:22:57;;;;;;;5.13;3.75;;;;;;;11.85;100.00;101851.84;4978187;28;20408;-84
2021/09/02 01:25:27;;;;;;;7.07;4.10;;;;;;;11.87;100.00;101854.50;4995891;28;20498;-85
2021/09/02 01:27:58;;;;;;;6.45;4.03;;;;;;;11.78;100.00;101848.34;5002839;28;20132;-87
2021/09/02 01:30:25;;;;;;;5.22;4.00;;;;;;;11.86;100.00;101847.47;5027124;28;20094;-84
2021/09/02 01:32:53;;;;;;;5.50;3.67;;;;;;;11.84;100.00;101843.03;5034056;28;20429;-84
2021/09/02 01:35:21;;;;;;;5.38;3.10;;;;;;;11.79;100.00;101836.00;5009664;28;20052;-85
2021/09/02 01:37:51;;;;;;;6.43;3.95;;;;;;;11.79;100.00;101836.88;4981753;28;20041;-84
2021/09/02 01:40:30;;;;;;;4.13;3.20;;;;;;;11.80;100.00;101841.31;4983906;28;20053;-85
2021/09/02 01:42:58;;;;;;;6.40;3.80;;;;;;;11.89;100.00;101843.00;4981460;28;20042;-86
2021/09/02 01:45:24;;;;;;;5.55;3.28;;;;;;;11.89;100.00;101835.06;4998438;28;20077;-87
2021/09/02 01:47:57;;;;;;;8.77;3.95;;;;;;;11.91;100.00;101845.66;4997371;28;20045;-84
2021/09/02 01:50:26;;;;;;;6.40;4.00;;;;;;;11.80;100.00;101838.66;5019226;28;20482;-84
2021/09/02 01:52:55;;;;;;;6.72;3.63;;;;;;;11.78;100.00;101842.19;5011192;28;20052;-87
2021/09/02 01:55:23;;;;;;;5.63;4.07;;;;;;;11.70;100.00;101838.69;5007733;28;20072;-85
2021/09/02 01:57:50;;;;;;;5.70;3.38;;;;;;;11.64;100.00;101836.97;4981918;28;20034;-85
2021/09/02 02:00:18;;;;;;;4.40;3.53;;;;;;;11.63;100.00;101840.50;5017002;28;20049;-86
2021/09/02 02:02:45;;;;;;;7.50;3.70;;;;;;;11.61;100.00;101838.75;5011710;28;20621;-85
2021/09/02 02:05:13;;;;;;;4.93;3.80;;;;;;;11.59;100.00;101841.41;5003887;28;20040;-84
2021/09/02 02:07:40;;;;;;;9.60;3.65;;;;;;;11.63;100.00;101839.63;4980763;28;20037;-84
2021/09/02 02:10:10;;;;;;;10.45;4.03;;;;;;;11.60;100.00;101845.78;4982250;28;20493;-85
2021/09/02 02:12:37;;;;;;;6.03;3.70;;;;;;;11.59;100.00;101844.03;5021202;28;20051;-84
2021/09/02 02:15:05;;;;;;;7.18;4.05;;;;;;;11.50;100.00;101842.31;4988458;28;20045;-86
2021/09/02 02:17:33;;;;;;;4.57;3.50;;;;;;;11.53;100.00;101844.09;5007240;28;20038;-84
2021/09/02 02:19:59;;;;;;;5.07;3.50;;;;;;;11.42;100.00;101838.84;5013350;28;20136;-87
2021/09/02 02:22:26;;;;;;;4.60;3.08;;;;;;;11.48;100.00;101840.59;4992600;28;20142;-84
2021/09/02 02:24:53;;;;;;;3.97;3.10;;;;;;;11.47;100.00;101838.81;4997148;28;20049;-84
2021/09/02 02:27:19;;;;;;;7.03;3.28;;;;;;;11.46;100.00;101842.38;5012153;28;20042;-86
2021/09/02 02:29:46;;;;;;;5.18;3.65;;;;;;;11.45;100.00;101851.19;4986687;28;20047;-85
2021/09/02 02:32:13;;;;;;;6.53;4.20;;;;;;;11.37;100.00;101840.66;4977307;28;20049;-85
2021/09/02 02:34:40;;;;;;;5.50;3.60;;;;;;;11.40;100.00;101837.97;4995850;28;20407;-86
2021/09/02 02:37:07;;;;;;;7.00;3.60;;;;;;;11.43;100.00;101843.25;4994993;28;20045;-86
2021/09/02 02:39:37;;;;;;;4.22;3.53;;;;;;;11.36;100.00;101841.53;5005790;28;20063;-86
2021/09/02 02:42:06;;;;;;;6.35;4.55;;;;;;;11.42;100.00;101838.84;4995853;28;20045;-85
2021/09/02 02:44:33;;;;;;;4.63;4.07;;;;;;;11.43;100.00;101847.66;4978203;28;20391;-86
2021/09/02 02:47:00;;;;;;;6.55;3.90;;;;;;;11.35;100.00;101849.47;5010355;28;20058;-86
2021/09/02 02:49:27;;;;;;;6.65;3.60;;;;;;;11.34;100.00;101842.41;5002663;28;20094;-87
2021/09/02 02:51:54;;;;;;;8.00;4.38;;;;;;;11.30;100.00;101835.38;5013108;28;20049;-87
2021/09/02 02:54:20;;;;;;;6.35;3.88;;;;;;;11.22;100.00;101843.34;4983365;28;20076;-87
2021/09/02 02:56:47;;;;;;;3.97;3.22;;;;;;;11.23;100.00;101848.63;4995938;28;20045;-87
2021/09/02 02:59:14;;;;;;;4.82;3.50;;;;;;;11.25;100.00;101841.56;4995706;28;20042;-88
2021/09/02 03:01:40;;;;;;;5.43;3.63;;;;;;;11.23;100.00;101839.81;4995820;28;20136;-87
2021/09/02 03:04:08;;;;;;;7.40;4.13;;;;;;;11.23;100.00;101837.19;5027184;28;20560;-86
2021/09/02 03:06:34;;;;;;;5.68;3.58;;;;;;;11.23;100.00;101846.00;4994376;28;20037;-87
2021/09/02 03:09:02;;;;;;;6.18;4.35;;;;;;;11.20;100.00;101835.44;4999846;28;20501;-87
2021/09/02 03:11:31;;;;;;;6.57;4.75;;;;;;;11.19;100.00;101843.38;5016572;28;20107;-87
2021/09/02 03:13:58;;;;;;;7.07;3.88;;;;;;;11.16;100.00;101846.03;4983924;28;20041;-87
2021/09/02 03:16:25;;;;;;;6.18;3.67;;;;;;;11.12;100.00;101842.53;4999645;28;20041;-87
2021/09/02 03:18:52;;;;;;;6.65;3.80;;;;;;;11.15;100.00;101846.91;5024530;28;20092;-87
2021/09/02 03:21:19;;;;;;;4.82;3.72;;;;;;;11.12;100.00;101847.81;4995088;28;20044;-85
2021/09/02 03:23:45;;;;;;;5.47;3.70;;;;;;;11.12;100.00;101842.53;4996016;28;20453;-88
2021/09/02 03:26:13;;;;;;;7.35;4.13;;;;;;;11.06;100.00;101845.19;4984455;28;20553;-88
2021/09/02 03:28:39;;;;;;;5.35;3.60;;;;;;;11.05;100.00;101837.25;5030860;28;20082;-87
2021/09/02 03:31:06;;;;;;;6.53;3.90;;;;;;;11.00;100.00;101839.91;5028325;28;20037;-88
2021/09/02 03:33:33;;;;;;;4.13;3.33;;;;;;;10.96;100.00;101839.03;5001321;28;20049;-88
2021/09/02 03:36:01;;;;;;;5.70;3.47;;;;;;;10.93;100.00;101838.16;5004678;28;20540;-86
2021/09/02 03:38:27;;;;;;;4.78;3.67;;;;;;;10.94;100.00;101848.75;5003222;28;20042;-87
2021/09/02 03:40:54;;;;;;;8.45;4.03;;;;;;;10.99;100.00;101851.38;4999442;28;20047;-88
2021/09/02 03:43:21;;;;;;;5.20;3.70;;;;;;;10.96;100.00;101840.81;4990489;28;20048;-88
2021/09/02 03:45:48;;;;;;;5.18;3.58;;;;;;;10.90;100.00;101840.81;5016021;28;20049;-87
2021/09/02 03:48:15;;;;;;;6.93;3.80;;;;;;;10.92;100.00;101844.34;4983036;28;20115;-87
2021/09/02 03:50:42;;;;;;;5.93;3.70;;;;;;;10.90;100.00;101857.56;5000651;28;20045;-88
2021/09/02 03:53:09;;;;;;;5.28;3.58;;;;;;;10.85;100.00;101856.72;4998672;28;20041;-87
2021/09/02 03:55:35;;;;;;;4.88;3.38;;;;;;;10.89;100.00;101852.28;4999333;28;20052;-87
2021/09/02 03:58:02;;;;;;;6.05;3.40;;;;;;;10.88;100.00;101856.69;4997328;28;20042;-86
2021/09/02 04:00:28;;;;;;;5.38;3.88;;;;;;;10.92;100.00;101849.63;5014736;28;20076;-88
2021/09/02 04:02:55;;;;;;;6.70;4.47;;;;;;;10.90;100.00;101852.28;4999060;28;20056;-87
2021/09/02 04:05:22;;;;;;;5.85;3.92;;;;;;;10.88;100.00;101855.81;4999138;28;20037;-89
2021/09/02 04:07:49;;;;;;;5.20;3.60;;;;;;;10.85;100.00;101862.00;5000222;28;20045;-87
2021/09/02 04:10:16;;;;;;;5.57;4.00;;;;;;;10.78;100.00;101864.66;5016214;28;20137;-88
2021/09/02 04:12:42;;;;;;;10.02;3.95;;;;;;;10.78;100.00;101860.25;4983287;28;20045;-89
2021/09/02 04:15:09;;;;;;;7.20;4.43;;;;;;;10.76;100.00;101858.47;4999575;28;20037;-87
2021/09/02 04:17:36;;;;;;;5.65;3.75;;;;;;;10.78;100.00;101865.53;5002093;28;20571;-86
2021/09/02 04:20:03;;;;;;;6.13;3.55;;;;;;;10.87;100.00;101865.50;5001629;28;20600;-86
2021/09/02 04:22:30;;;;;;;5.88;4.40;;;;;;;10.91;100.00;101861.97;5018743;28;20041;-87
2021/09/02 04:24:57;;;;;;;6.22;4.20;;;;;;;10.90;100.00;101876.06;5032355;28;20103;-89
2021/09/02 04:27:23;;;;;;;6.15;4.60;;;;;;;10.91;100.00;101869.03;4999000;28;20049;-87
2021/09/02 04:29:50;;;;;;;5.13;4.10;;;;;;;10.89;100.00;101865.50;5011314;28;20079;-87
2021/09/02 04:32:17;;;;;;;8.38;4.20;;;;;;;10.92;100.00;101865.47;4998460;28;20049;-88
2021/09/02 04:34:44;;;;;;;5.90;3.65;;;;;;;10.91;100.00;101872.53;4995278;28;20060;-87
2021/09/02 04:37:10;;;;;;;6.72;4.43;;;;;;;10.90;100.00;101868.13;4995514;28;20048;-87
2021/09/02 04:39:37;;;;;;;6.63;4.38;;;;;;;10.94;100.00;101864.63;4963416;28;20115;-87
2021/09/02 04:42:04;;;;;;;7.28;4.15;;;;;;;10.95;100.00;101874.31;5014505;28;20045;-88
2021/09/02 04:44:31;;;;;;;6.30;3.70;;;;;;;10.96;100.00;101867.25;4999804;28;20195;-88
2021/09/02 04:46:57;;;;;;;7.35;3.70;;;;;;;11.01;100.00;101868.09;4999648;28;20071;-88
2021/09/02 04:49:24;;;;;;;6.18;3.80;;;;;;;11.04;100.00;101862.81;5006545;28;20048;-88
2021/09/02 04:51:51;;;;;;;4.75;3.38;;;;;;;11.05;100.00;101869.00;5008258;28;20045;-88
2021/09/02 04:54:17;;;;;;;4.57;3.75;;;;;;;11.11;100.00;101874.28;4998838;28;20052;-88
2021/09/02 04:56:44;;;;;;;5.85;3.70;;;;;;;11.16;100.00;101869.81;5003830;28;20052;-88
2021/09/02 04:59:11;;;;;;;6.38;3.80;;;;;;;11.20;100.00;101876.88;5009075;28;20045;-88
2021/09/02 05:01:38;;;;;;;6.32;4.22;;;;;;;11.24;100.00;101873.31;5019636;28;20042;-87
2021/09/02 05:04:05;;;;;;;5.25;3.80;;;;;;;11.31;100.00;101884.78;4997723;28;20057;-88
2021/09/02 05:06:31;;;;;;;5.90;4.22;;;;;;;11.32;100.00;101876.81;4998701;28;20042;-88
2021/09/02 05:09:00;;;;;;;6.95;4.00;;;;;;;11.40;100.00;101871.50;5003897;28;20038;-90
2021/09/02 05:11:29;;;;;;;6.63;3.88;;;;;;;11.43;100.00;101882.06;4999958;28;20410;-88
2021/09/02 05:13:56;;;;;;;6.30;3.72;;;;;;;11.44;100.00;101878.56;4997200;28;20041;-88
2021/09/02 05:16:23;;;;;;;7.97;3.60;;;;;;;11.44;100.00;101881.19;4997778;28;20431;-88
2021/09/02 05:18:50;;;;;;;8.38;4.65;;;;;;;11.48;100.00;101889.09;4997450;28;20050;-88
2021/09/02 05:21:16;;;;;;;5.45;4.30;;;;;;;11.58;100.00;101895.22;5028314;28;20407;-89
2021/09/02 05:23:43;;;;;;;6.43;4.25;;;;;;;11.59;100.00;101889.03;4981475;28;20506;-87
2021/09/02 05:26:10;;;;;;;5.15;3.92;;;;;;;11.65;100.00;101881.06;4981829;28;20045;-88
2021/09/02 05:28:36;;;;;;;8.00;4.47;;;;;;;11.73;100.00;101888.97;4997401;28;20268;-88
2021/09/02 05:31:03;;;;;;;6.88;4.90;;;;;;;11.76;100.00;101895.13;4972907;28;20143;-88
2021/09/02 05:33:30;;;;;;;8.65;5.93;;;;;;;11.84;100.00;101898.63;5029316;28;20084;-88
2021/09/02 05:35:56;;;;;;;8.48;6.32;;;;;;;12.11;100.00;101902.03;4998475;28;20038;-89
2021/09/02 05:38:23;;;;;;;14.05;9.05;;;;;;;12.09;100.00;101909.06;4997110;28;20462;-88
2021/09/02 05:40:50;;;;;;;13.77;8.10;;;;;;;12.16;100.00;101916.09;4981776;28;20067;-88
2021/09/02 05:43:20;;;;;;;14.27;8.45;;;;;;;12.25;100.00;101913.38;5007047;28;20045;-88
2021/09/02 05:45:46;;;;;;;15.27;8.93;;;;;;;12.27;100.00;101908.94;5014704;28;20091;-88
2021/09/02 05:48:13;;;;;;;13.45;8.32;;;;;;;12.27;100.00;101914.25;5001539;28;20049;-87
2021/09/02 05:50:40;;;;;;;15.93;9.70;;;;;;;12.19;100.00;101921.41;5023855;28;20043;-86
2021/09/02 05:53:07;;;;;;;15.10;10.40;;;;;;;12.25;100.00;101915.16;5016564;28;20052;-87
2021/09/02 05:55:33;;;;;;;14.55;9.05;;;;;;;12.28;100.00;101917.81;4997438;28;20041;-87
2021/09/02 05:58:00;;;;;;;15.60;9.90;;;;;;;12.34;100.00;101923.03;4960482;28;20464;-88
2021/09/02 06:00:27;;;;;;;16.10;10.68;;;;;;;12.39;100.00;101924.75;4977930;28;20092;-86
2021/09/02 06:02:54;;;;;;;16.27;10.27;;;;;;;12.36;100.00;101927.44;5006538;28;20042;-87
2021/09/02 06:05:21;;;;;;;18.02;11.95;;;;;;;12.55;100.00;101927.28;4986482;28;20037;-87
2021/09/02 06:07:47;;;;;;;16.10;9.88;;;;;;;12.53;100.00;101924.66;4979513;28;20075;-85
2021/09/02 06:10:14;;;;;;;13.80;10.10;;;;;;;12.54;100.00;101929.06;4980585;28;20081;-87
2021/09/02 06:12:41;;;;;;;17.95;10.43;;;;;;;12.54;100.00;101933.50;5004942;28;20636;-87
2021/09/02 06:15:09;;;;;;;14.43;11.30;;;;;;;12.66;100.00;101926.31;4980970;28;20042;-87
2021/09/02 06:17:36;;;;;;;17.38;11.35;;;;;;;12.79;100.00;101935.03;5089821;22;20521;-82
2021/09/02 06:20:05;;;;;;;19.73;12.75;;;;;;;12.86;100.00;101934.09;5014366;28;22045;-83
2021/09/02 06:22:31;;;;;;;20.50;12.95;;;;;;;12.83;100.00;101935.88;5031608;28;20059;-82
2021/09/02 06:24:58;;;;;;;19.00;12.18;;;;;;;12.84;100.00;101941.16;5016974;28;20044;-83
2021/09/02 06:27:26;;;;;;;16.45;10.50;;;;;;;12.89;100.00;101938.47;5049240;28;20036;-82
2021/09/02 06:29:52;;;;;;;17.85;11.95;;;;;;;13.03;100.00;101936.56;5015523;28;20045;-81
2021/09/02 06:32:19;;;;;;;17.05;11.30;;;;;;;13.06;100.00;101944.50;5032056;28;20055;-82
2021/09/02 06:34:46;;;;;;;17.83;11.30;;;;;;;13.04;100.00;101946.28;5016329;28;20114;-81
2021/09/02 06:37:13;;;;;;;17.95;12.13;;;;;;;13.10;100.00;101943.56;5030703;28;20502;-82
2021/09/02 06:39:39;;;;;;;18.50;11.73;;;;;;;13.18;100.00;101940.81;5016505;28;20045;-82
2021/09/02 06:42:06;;;;;;;20.05;12.07;;;;;;;13.36;100.00;101945.94;5015937;28;20055;-83
2021/09/02 06:44:33;;;;;;;17.40;12.32;;;;;;;13.26;100.00;101941.66;5018123;28;20041;-82
2021/09/02 06:46:59;;;;;;;17.80;11.43;;;;;;;13.30;100.00;101945.16;5012133;28;20502;-82
2021/09/02 06:49:26;;;;;;;18.13;11.13;;;;;;;13.38;100.00;101930.03;5016086;28;20045;-82
2021/09/02 06:51:53;;;;;;;15.98;10.43;;;;;;;13.46;100.00;101941.44;4998724;28;20049;-81
2021/09/02 06:54:21;;;;;;;17.80;11.40;;;;;;;13.53;100.00;101937.78;5032064;28;20049;-82
2021/09/02 06:56:47;;;;;;;15.48;11.20;;;;;;;13.60;100.00;101942.13;5027443;28;20491;-82
2021/09/02 06:59:14;;;;;;;18.60;11.57;;;;;;;13.79;100.00;101945.44;5024907;28;20045;-83
2021/09/02 07:01:41;;;;;;;17.92;12.02;;;;;;;13.90;100.00;101948.84;5033353;28;20049;-82
2021/09/02 07:04:08;;;;;;;19.77;12.07;;;;;;;13.84;100.00;101945.38;5000717;28;20151;-84
2021/09/02 07:06:35;;;;;;;17.67;11.75;;;;;;;13.92;100.00;101941.72;5016046;28;20037;-84
2021/09/02 07:09:02;;;;;;;19.80;12.27;;;;;;;13.75;100.00;101949.91;5030226;28;20103;-83
2021/09/02 07:11:36;;;;;;;20.65;11.50;;;;;;;13.98;100.00;101951.38;5001663;28;20056;-81
2021/09/02 07:14:04;;;;;;;16.95;9.48;;;;;;;14.02;100.00;101955.75;5018138;28;20096;-81
2021/09/02 07:16:31;;;;;;;20.75;10.80;;;;;;;14.16;100.00;101956.44;5029872;28;20636;-82
2021/09/02 07:18:57;;;;;;;16.92;10.20;;;;;;;14.30;100.00;101967.75;4997931;28;20049;-82
2021/09/02 07:21:24;;;;;;;15.27;10.48;;;;;;;14.39;100.00;101966.72;5047522;28;20051;-81
2021/09/02 07:23:51;;;;;;;13.05;9.40;;;;;;;14.27;100.00;101967.78;5011299;28;20041;-82
2021/09/02 07:26:18;;;;;;;19.25;10.10;;;;;;;14.31;100.00;101963.31;5016722;28;20033;-81
2021/09/02 07:28:45;;;;;;;15.25;9.30;;;;;;;14.44;100.00;101975.50;5030659;28;20041;-81
2021/09/02 07:31:12;;;;;;;17.60;11.43;;;;;;;14.46;100.00;101970.19;5015138;28;20041;-83
2021/09/02 07:33:39;;;;;;;16.20;9.52;;;;;;;14.42;100.00;101961.34;5028227;28;20041;-81
2021/09/02 07:36:06;;;;;;;17.48;9.77;;;;;;;14.34;100.00;101963.25;5031869;28;20041;-82
2021/09/02 07:38:32;;;;;;;16.00;9.30;;;;;;;14.57;100.00;101966.47;5011303;28;20107;-82
2021/09/02 07:40:59;;;;;;;15.77;9.30;;;;;;;14.83;100.00;101979.34;5015294;28;20060;-81
2021/09/02 07:43:27;;;;;;;16.98;10.02;;;;;;;14.93;100.00;101978.25;4998691;28;20051;-82
2021/09/02 07:45:54;;;;;;;13.70;8.82;;;;;;;15.02;100.00;101969.25;4998807;28;20048;-83
2021/09/02 07:48:21;;;;;;;16.63;8.82;;;;;;;15.25;100.00;101983.91;5031890;28;20056;-81
2021/09/02 07:50:48;;;;;;;12.00;7.80;;;;;;;15.46;100.00;101979.03;5034635;28;20040;-82
2021/09/02 07:53:14;;;;;;;13.45;8.75;;;;;;;15.55;100.00;101979.75;5034529;28;20094;-82
2021/09/02 07:55:41;;;;;;;8.25;6.22;;;;;;;15.85;100.00;101979.19;5016052;28;20060;-81
2021/09/02 07:58:07;;;;;;;12.88;7.47;;;;;;;16.16;100.00;101978.50;5015718;28;20037;-84
2021/09/02 08:00:37;;;;;;;12.52;8.07;;;;;;;16.29;99.97;101978.19;5016671;28;20052;-83
2021/09/02 08:03:04;;;;;;;11.77;6.53;;;;;;;16.26;100.00;101975.59;5050385;28;20072;-81
2021/09/02 08:05:31;;;;;;;11.00;6.82;;;;;;;16.46;100.00;101982.25;5017085;28;20044;-82
2021/09/02 08:07:59;;;;;;;11.55;7.75;;;;;;;16.78;98.30;101986.84;5023887;28;20107;-82
2021/09/02 08:10:27;;;;;;;11.32;6.88;;;;;;;16.90;95.93;101989.22;5019093;28;20057;-82
2021/09/02 08:12:55;;;;;;;12.23;7.22;;;;;;;17.01;93.97;101991.59;5017458;28;20054;-81
2021/09/02 08:15:23;;;;;;;9.38;7.22;;;;;;;17.01;93.48;101991.59;5019908;28;20525;-81
2021/09/02 08:17:49;;;;;;;10.02;7.25;;;;;;;17.07;92.20;101986.97;5019242;28;20041;-83
2021/09/02 08:20:17;;;;;;;9.82;6.40;;;;;;;17.08;91.84;101991.41;5014952;28;20041;-83
2021/09/02 08:22:44;;;;;;;13.40;7.55;;;;;;;17.15;89.28;101990.31;5035019;28;20045;-82
2021/09/02 08:25:12;;;;;;;11.02;7.00;;;;;;;17.27;87.06;101999.78;5037972;28;20441;-82
2021/09/02 08:27:40;;;;;;;8.25;5.95;;;;;;;17.14;87.32;101990.34;5021918;28;20052;-82
2021/09/02 08:30:08;;;;;;;10.35;6.85;;;;;;;17.19;85.85;101984.88;5032966;28;20049;-82
2021/09/02 08:32:35;;;;;;;10.35;6.78;;;;;;;17.42;87.94;101986.03;5027307;28;20045;-82
2021/09/02 08:35:02;;;;;;;9.13;6.70;;;;;;;17.49;87.46;101991.16;5019701;28;20037;-82
2021/09/02 08:37:28;;;;;;;11.23;7.13;;;;;;;17.48;86.49;101995.63;5017440;28;20049;-83
2021/09/02 08:39:55;;;;;;;10.38;7.05;;;;;;;17.42;87.28;101999.38;5034725;28;20041;-83
2021/09/02 08:42:22;;;;;;;15.15;8.25;;;;;;;17.61;88.94;101990.84;5005639;28;20052;-82
2021/09/02 08:44:48;;;;;;;10.77;7.82;;;;;;;16.99;87.35;102002.31;5033617;28;20049;-82
2021/09/02 08:47:18;;;;;;;9.45;7.22;;;;;;;17.39;89.60;102007.44;5030661;28;20076;-83
2021/09/02 08:49:46;;;;;;;11.25;7.68;;;;;;;17.45;88.82;102009.97;5019461;28;20045;-83
2021/09/02 08:52:13;;;;;;;12.30;7.50;;;;;;;17.18;85.36;102008.06;5033437;28;20057;-82
2021/09/02 08:54:40;;;;;;;9.30;6.40;;;;;;;17.20;89.47;102005.34;5018773;28;20425;-82
2021/09/02 08:57:06;;;;;;;12.00;7.82;;;;;;;17.35;91.32;102005.81;5033339;28;20033;-82
2021/09/02 08:59:33;;;;;;;9.32;7.60;;;;;;;17.47;88.94;102015.25;5010360;28;20049;-83
2021/09/02 09:02:00;;;;;;;10.25;7.10;;;;;;;17.43;88.24;102019.81;5016330;28;20135;-84
2021/09/02 09:04:33;;;;;;;11.77;7.68;;;;;;;17.38;88.38;102021.72;5017707;28;20391;-82
2021/09/02 09:07:00;;;;;;;12.33;8.37;;;;;;;17.44;87.06;102020.69;5016730;28;20040;-82
2021/09/02 09:09:27;;;;;;;10.27;6.80;;;;;;;17.41;86.95;102021.69;5050383;28;20303;-82
2021/09/02 09:11:58;;;;;;;13.10;7.60;;;;;;;17.42;85.80;102019.88;5022702;28;20075;-82
2021/09/02 09:14:28;;;;;;;10.88;7.80;;;;;;;17.51;85.66;102016.06;5019431;28;20044;-82
2021/09/02 09:16:58;;;;;;;13.93;8.48;;;;;;;17.49;86.90;102012.53;5030818;28;20968;-82
2021/09/02 09:19:52;;;;;;;9.90;6.80;;;;;;;17.50;89.72;102019.66;5018678;28;20041;-82
2021/09/02 09:22:22;;;;;;;11.90;6.97;;;;;;;17.54;86.32;102019.53;5016809;28;20040;-82
2021/09/02 09:25:01;;;;;;;13.05;7.57;;;;;;;17.38;86.72;102024.41;5031551;28;20036;-83
2021/09/02 09:27:32;;;;;;;11.27;6.78;;;;;;;17.44;89.43;102023.38;5015613;28;20040;-82
2021/09/02 09:30:12;;;;;;;11.07;7.65;;;;;;;17.17;88.45;102025.00;5031314;28;20044;-81
2021/09/02 09:32:50;;;;;;;11.35;7.07;;;;;;;17.28;88.88;102017.56;5013375;28;20108;-82
2021/09/02 09:35:18;;;;;;;13.40;8.23;;;;;;;17.16;87.49;102018.78;5034736;28;20076;-80
2021/09/02 09:37:46;;;;;;;9.98;7.05;;;;;;;17.22;89.46;102022.19;5037590;28;20033;-80
2021/09/02 09:40:24;;;;;;;11.43;7.32;;;;;;;16.68;90.62;102018.19;5032020;28;20045;-80
2021/09/02 09:43:00;;;;;;;12.57;6.88;;;;;;;17.06;91.87;102019.03;5031515;28;20124;-80
2021/09/02 09:45:32;;;;;;;10.30;6.55;;;;;;;17.29;90.44;102027.31;5032440;28;20056;-81
2021/09/02 09:47:59;;;;;;;10.03;6.60;;;;;;;17.00;90.38;102027.22;5014137;28;20679;-81
2021/09/02 09:50:29;;;;;;;8.48;6.53;;;;;;;17.36;91.40;102025.38;5032184;28;20162;-82
2021/09/02 09:52:56;;;;;;;8.63;6.35;;;;;;;17.24;91.38;102029.25;5030501;28;20045;-81
2021/09/02 09:55:22;;;;;;;11.35;7.18;;;;;;;17.43;87.17;102027.84;5028475;28;20045;-79
2021/09/02 09:57:49;;;;;;;8.32;5.88;;;;;;;17.55;88.41;102036.44;5011891;28;20490;-81
2021/09/02 10:00:19;;;;;;;9.52;6.07;;;;;;;17.64;87.03;102037.03;5029712;28;20040;-81
2021/09/02 10:02:51;;;;;;;10.55;6.32;;;;;;;17.73;84.61;102033.28;4997186;28;20071;-84
2021/09/02 10:05:21;;;;;;;6.43;5.30;;;;;;;17.66;88.41;102039.72;5033832;28;20044;-83
2021/09/02 10:07:50;;;;;;;10.13;6.60;;;;;;;17.80;88.20;102039.31;5028825;28;20041;-83
2021/09/02 10:10:17;;;;;;;10.25;5.85;;;;;;;17.84;87.58;102030.31;5014976;28;20102;-83
2021/09/02 10:12:45;;;;;;;7.57;6.30;;;;;;;17.94;86.00;102032.66;5013994;28;20041;-83
2021/09/02 10:15:15;;;;;;;9.48;6.50;;;;;;;17.68;84.22;102033.38;5035150;28;20094;-83
2021/09/02 10:17:42;;;;;;;9.93;6.38;;;;;;;17.60;82.57;102030.06;5026856;28;20049;-82
2021/09/02 10:20:09;;;;;;;8.82;6.07;;;;;;;17.71;85.24;102029.78;5029853;28;20569;-82
2021/09/02 10:22:36;;;;;;;13.57;6.60;;;;;;;17.73;86.36;102027.94;5014932;28;20049;-82
2021/09/02 10:25:04;;;;;;;7.95;5.60;;;;;;;17.94;88.74;102038.03;5032777;28;20037;-83
2021/09/02 10:27:31;;;;;;;9.88;6.18;;;;;;;18.13;85.61;102033.00;5020455;28;20068;-83
2021/09/02 10:29:58;;;;;;;11.35;6.88;;;;;;;18.13;82.35;102035.66;5020320;28;20037;-81
2021/09/02 10:32:28;;;;;;;7.47;5.80;;;;;;;18.16;81.45;102029.34;5014673;28;20040;-85
2021/09/02 10:35:12;;;;;;;10.00;6.18;;;;;;;18.19;83.51;102035.50;5031522;28;20468;-81
2021/09/02 10:37:43;;;;;;;9.93;6.10;;;;;;;18.33;81.27;102035.09;5030505;28;20033;-81
2021/09/02 10:40:15;;;;;;;9.07;5.80;;;;;;;18.40;81.39;102023.25;5015078;28;20045;-81
2021/09/02 10:42:44;;;;;;;7.55;5.45;;;;;;;18.40;82.98;102022.38;5030966;28;20107;-81
2021/09/02 10:45:29;;;;;;;8.45;6.00;;;;;;;18.66;79.86;102021.56;4999398;28;20103;-81
2021/09/02 10:48:02;;;;;;;8.43;5.88;;;;;;;18.79;80.95;102020.25;5048772;28;20029;-81
2021/09/02 10:50:35;;;;;;;8.73;5.60;;;;;;;19.03;80.97;102018.56;5031323;28;20045;-82
2021/09/02 10:53:11;;;;;;;6.88;4.90;;;;;;;19.20;80.90;102020.66;5014214;28;20057;-81
2021/09/02 10:55:57;;;;;;;6.97;5.93;;;;;;;19.34;79.86;102021.06;5047317;28;20110;-80
2021/09/02 10:58:49;;;;;;;8.63;5.47;;;;;;;19.38;77.54;102025.38;5027465;28;20034;-80
2021/09/02 11:01:22;;;;;;;8.77;5.47;;;;;;;19.48;76.38;102021.41;5011204;28;20049;-81
2021/09/02 11:03:50;;;;;;;8.32;5.43;;;;;;;19.45;76.21;102013.50;5010815;28;20041;-81
2021/09/02 11:06:17;;;;;;;10.63;5.50;;;;;;;19.72;75.33;102010.78;5014784;28;20099;-83
2021/09/02 11:08:44;;;;;;;9.75;6.18;;;;;;;19.74;75.39;102006.22;5013774;28;20037;-83
2021/09/02 11:11:14;;;;;;;10.30;5.80;;;;;;;19.76;75.10;102018.66;5015090;28;20426;-82
2021/09/02 11:13:45;;;;;;;8.60;5.93;;;;;;;19.64;72.40;102019.97;5030833;28;20107;-83
2021/09/02 11:16:17;;;;;;;8.63;5.22;;;;;;;19.65;74.07;102005.63;5032623;28;20110;-83
2021/09/02 11:18:54;;;;;;;9.55;5.82;;;;;;;19.71;75.83;102006.34;5014479;28;20510;-81