Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/05 00:24:21;;;;;;;;;1.00;1.00;;;;;;;;5036321;28;45442;-66
2021/12/05 00:26:51;;;;;;;;;0.00;0.00;;;;;;;;5041362;28;45544;-66
2021/12/05 00:29:25;;;;;;;;;0.00;0.00;;;;;;;;5036724;28;45428;-66
2021/12/05 00:32:09;;;;;;;;;1.00;1.00;;;;;;;;5042458;28;45396;-66
2021/12/05 00:48:15;;;;;;;;;2.67;1.00;;;;;;;;5040037;28;45376;-66
2021/12/05 00:56:13;;;;;;;;;2.00;2.00;;;;;;;;5030456;28;45654;-66
2021/12/05 01:14:53;;;;;;;;;1.00;1.00;;;;;;;;5031139;28;45473;-67
2021/12/05 01:17:23;;;;;;;;;1.00;1.00;;;;;;;;5041294;28;45961;-66
2021/12/05 01:19:48;;;;;;;;;1.67;1.00;;;;;;;;5035634;28;45344;-66
2021/12/05 01:22:18;;;;;;;;;1.00;1.00;;;;;;;;5044952;28;45293;-66
2021/12/05 01:27:33;;;;;;;;;1.00;1.00;;;;;;;;5045251;28;45337;-66
2021/12/05 02:29:31;;;;;;;;;1.00;1.00;;;;;;;;5039099;28;45295;-67
2021/12/05 02:43:12;;;;;;;;;0.00;0.00;;;;;;;;5039513;28;45351;-67
2021/12/05 02:45:39;;;;;;;;;0.00;0.00;;;;;;;;5041886;28;45453;-67
2021/12/05 02:48:06;;;;;;;;;0.33;0.00;;;;;;;;5037084;28;45393;-67
2021/12/05 02:50:32;;;;;;;;;1.33;0.33;;;;;;;;5041255;28;45338;-67
2021/12/05 02:53:03;;;;;;;;;0.67;0.67;;;;;;;;5039904;28;47081;-67
2021/12/05 02:55:42;;;;;;;;;0.00;0.00;;;;;;;;5035893;28;45415;-67
2021/12/05 03:03:24;;;;;;;;;0.00;0.00;;;;;;;;5039605;28;46059;-67
2021/12/05 03:05:58;;;;;;;;;0.00;0.00;;;;;;;;5043068;28;45326;-67
2021/12/05 03:08:23;;;;;;;;;0.00;0.00;;;;;;;;5039386;28;45378;-67
2021/12/05 03:10:49;;;;;;;;;2.00;0.00;;;;;;;;5042017;28;45422;-67
2021/12/05 03:13:15;;;;;;;;;1.00;0.00;;;;;;;;5040111;28;47894;-67
2021/12/05 03:15:40;;;;;;;;;0.00;0.00;;;;;;;;5035553;28;45418;-67
2021/12/05 03:18:05;;;;;;;;;0.00;0.00;;;;;;;;5041411;28;45410;-67
2021/12/05 03:20:30;;;;;;;;;0.00;0.00;;;;;;;;5036289;28;45322;-67
2021/12/05 03:22:56;;;;;;;;;1.00;1.00;;;;;;;;5040456;28;48195;-67
2021/12/05 03:25:22;;;;;;;;;1.00;1.00;;;;;;;;5037627;28;45531;-67
2021/12/05 03:27:47;;;;;;;;;0.00;0.00;;;;;;;;5041322;28;45347;-67
2021/12/05 03:30:14;;;;;;;;;0.67;0.00;;;;;;;;5039377;28;45718;-67
2021/12/05 03:32:40;;;;;;;;;0.00;0.00;;;;;;;;5039888;28;47259;-67
2021/12/05 03:35:07;;;;;;;;;0.00;0.00;;;;;;;;5041745;28;45357;-67
2021/12/05 03:37:32;;;;;;;;;1.00;1.00;;;;;;;;5040640;28;45247;-67
2021/12/05 03:39:57;;;;;;;;;1.33;0.67;;;;;;;;5037622;28;45356;-67
2021/12/05 03:42:22;;;;;;;;;2.00;0.00;;;;;;;;5041858;28;47022;-67
2021/12/05 03:44:47;;;;;;;;;1.00;1.00;;;;;;;;5036528;28;45502;-67
2021/12/05 03:47:13;;;;;;;;;1.00;1.00;;;;;;;;5043313;28;45335;-67
2021/12/05 03:49:38;;;;;;;;;0.67;0.67;;;;;;;;5036289;28;45332;-67
2021/12/05 03:52:06;;;;;;;;;0.67;0.67;;;;;;;;5039676;28;46837;-67
2021/12/05 03:54:32;;;;;;;;;0.00;0.00;;;;;;;;5037678;28;45345;-67
2021/12/05 03:56:59;;;;;;;;;0.00;0.00;;;;;;;;5039108;28;45413;-67
2021/12/05 03:59:27;;;;;;;;;0.00;0.00;;;;;;;;5038289;28;45525;-67
2021/12/05 04:01:53;;;;;;;;;0.00;0.00;;;;;;;;5041461;28;45737;-67
2021/12/05 04:04:18;;;;;;;;;0.00;0.00;;;;;;;;5038561;28;45529;-67
2021/12/05 04:06:44;;;;;;;;;0.00;0.00;;;;;;;;5042797;28;45207;-67
2021/12/05 04:09:10;;;;;;;;;0.67;0.00;;;;;;;;5040471;28;45691;-67
2021/12/05 04:11:40;;;;;;;;;0.00;0.00;;;;;;;;5041895;28;45337;-67
2021/12/05 04:14:08;;;;;;;;;0.00;0.00;;;;;;;;5033941;28;45672;-67
2021/12/05 04:16:34;;;;;;;;;2.00;1.00;;;;;;;;5038192;28;45381;-67
2021/12/05 04:18:59;;;;;;;;;0.00;0.00;;;;;;;;5036422;28;45252;-67
2021/12/05 04:21:24;;;;;;;;;0.00;0.00;;;;;;;;5039251;28;46260;-67
2021/12/05 04:23:50;;;;;;;;;0.00;0.00;;;;;;;;5036448;28;45404;-67
2021/12/05 04:26:16;;;;;;;;;0.00;0.00;;;;;;;;5042622;28;45247;-67
2021/12/05 04:28:41;;;;;;;;;0.00;0.00;;;;;;;;5036618;28;45441;-67
2021/12/05 04:31:10;;;;;;;;;0.00;0.00;;;;;;;;5043201;28;46699;-67
2021/12/05 04:33:36;;;;;;;;;0.00;0.00;;;;;;;;5039659;28;45709;-67
2021/12/05 04:36:02;;;;;;;;;0.33;0.00;;;;;;;;5045842;28;45303;-67
2021/12/05 04:38:27;;;;;;;;;0.33;0.00;;;;;;;;5039908;28;45381;-67
2021/12/05 04:40:53;;;;;;;;;2.33;0.00;;;;;;;;5043254;28;46406;-67
2021/12/05 04:43:18;;;;;;;;;0.00;0.00;;;;;;;;5042321;28;45311;-67
2021/12/05 04:45:44;;;;;;;;;0.00;0.00;;;;;;;;5044440;28;45374;-67
2021/12/05 04:48:09;;;;;;;;;0.67;0.00;;;;;;;;5042490;28;45291;-67
2021/12/05 04:50:36;;;;;;;;;0.00;0.00;;;;;;;;5042847;28;46307;-67
2021/12/05 04:53:02;;;;;;;;;0.00;0.00;;;;;;;;5042887;28;45322;-67
2021/12/05 04:55:27;;;;;;;;;0.00;0.00;;;;;;;;5035497;28;45348;-67
2021/12/05 04:57:53;;;;;;;;;0.00;0.00;;;;;;;;5042346;28;45608;-67
2021/12/05 05:00:21;;;;;;;;;1.00;1.00;;;;;;;;5040469;28;45292;-67
2021/12/05 05:02:47;;;;;;;;;0.00;0.00;;;;;;;;5042405;28;45661;-67
2021/12/05 05:05:12;;;;;;;;;0.00;0.00;;;;;;;;5044066;28;45830;-67
2021/12/05 05:07:40;;;;;;;;;0.00;0.00;;;;;;;;5042130;28;45617;-67
2021/12/05 05:10:08;;;;;;;;;0.00;0.00;;;;;;;;5042764;28;46289;-67
2021/12/05 05:12:33;;;;;;;;;0.00;0.00;;;;;;;;5044416;28;45268;-67
2021/12/05 05:14:59;;;;;;;;;1.00;0.00;;;;;;;;5036571;28;45364;-67
2021/12/05 05:17:25;;;;;;;;;0.00;0.00;;;;;;;;5045937;28;45383;-67
2021/12/05 05:19:55;;;;;;;;;0.00;0.00;;;;;;;;5038769;28;49184;-67
2021/12/05 05:22:45;;;;;;;;;0.00;0.00;;;;;;;;5045125;28;45534;-67
2021/12/05 05:39:23;;;;;;;;;1.67;0.67;;;;;;;;5038828;28;45377;-67
2021/12/05 05:52:06;;;;;;;;;1.33;0.00;;;;;;;;5040755;28;45329;-67
2021/12/05 05:54:32;;;;;;;;;0.00;0.00;;;;;;;;5038926;28;45524;-67
2021/12/05 05:57:07;;;;;;;;;0.00;0.00;;;;;;;;5043548;28;45421;-67
2021/12/05 05:59:42;;;;;;;;;1.00;0.00;;;;;;;;5040124;28;45331;-67
2021/12/05 06:04:33;;;;;;;;;1.33;0.33;;;;;;;;5040673;28;45140;-67
2021/12/05 06:06:58;;;;;;;;;0.67;0.67;;;;;;;;5044296;28;45171;-67
2021/12/05 06:09:23;;;;;;;;;2.33;0.00;;;;;;;;5042557;28;45293;-67
2021/12/05 06:11:48;;;;;;;;;0.00;0.00;;;;;;;;5043825;28;46287;-68
2021/12/05 06:14:13;;;;;;;;;0.33;0.33;;;;;;;;5042685;28;45341;-67
2021/12/05 06:16:39;;;;;;;;;1.00;1.00;;;;;;;;5044382;28;45595;-67
2021/12/05 06:19:04;;;;;;;;;0.00;0.00;;;;;;;;5038048;28;45387;-67
2021/12/05 06:21:29;;;;;;;;;0.00;0.00;;;;;;;;5041493;28;47377;-67
2021/12/05 06:23:54;;;;;;;;;2.00;0.00;;;;;;;;5038030;28;45303;-67
2021/12/05 06:26:21;;;;;;;;;1.00;1.00;;;;;;;;5044321;28;45504;-67
2021/12/05 06:28:56;;;;;;;;;0.00;0.00;;;;;;;;5039178;28;45414;-67
2021/12/05 06:32:01;;;;;;;;;1.00;1.00;;;;;;;;5042289;28;45424;-67
2021/12/05 06:37:12;;;;;;;;;1.00;0.00;;;;;;;;5043731;28;45407;-67
2021/12/05 06:47:37;;;;;;;;;2.00;1.00;;;;;;;;5042450;28;45318;-68
2021/12/05 06:50:02;;;;;;;;;1.00;0.00;;;;;;;;5047220;28;45426;-67
2021/12/05 06:52:27;;;;;;;;;0.33;0.33;;;;;;;;5021856;28;48151;-68
2021/12/05 06:54:53;;;;;;;;;0.00;0.00;;;;;;;;5038857;28;45247;-68
2021/12/05 06:57:18;;;;;;;;;0.00;0.00;;;;;;;;5042826;28;45686;-68
2021/12/05 06:59:45;;;;;;;;;0.00;0.00;;;;;;;;5034648;28;45413;-68
2021/12/05 07:02:12;;;;;;;;;0.00;0.00;;;;;;;;5042293;28;45479;-67
2021/12/05 07:07:16;;;;;;;;;1.00;0.67;;;;;;;;5043280;28;45186;-68
2021/12/05 07:09:41;;;;;;;;;1.00;1.00;;;;;;;;5036789;28;45434;-68
2021/12/05 07:23:18;;;;;;;;;1.00;0.00;;;;;;;;5040701;28;46200;-67
2021/12/05 07:25:48;;;;;;;;;2.00;0.00;;;;;;;;5039803;28;45695;-67
2021/12/05 07:42:03;;;;;;;;;0.67;0.00;;;;;;;;5043485;28;45436;-68
2021/12/05 07:44:28;;;;;;;;;0.00;0.00;;;;;;;;5036167;28;45416;-68
2021/12/05 07:46:53;;;;;;;;;0.00;0.00;;;;;;;;5041690;28;45810;-68
2021/12/05 07:49:20;;;;;;;;;0.00;0.00;;;;;;;;5036323;28;45283;-67
2021/12/05 07:51:47;;;;;;;;;0.00;0.00;;;;;;;;5042814;28;45378;-67
2021/12/05 07:54:52;;;;;;;;;0.00;0.00;;;;;;;;5036994;28;45429;-67
2021/12/05 07:57:19;;;;;;;;;0.67;0.00;;;;;;;;5040384;28;45215;-67
2021/12/05 08:00:33;;;;;;;;;1.00;1.00;;;;;;;;5031219;28;45378;-67
2021/12/05 08:16:17;;;;;;;;;1.00;1.00;;;;;;;;5036612;28;45425;-67
2021/12/05 08:18:42;;;;;;;;;0.33;0.33;;;;;;;;5035462;28;45379;-68
2021/12/05 08:21:07;;;;;;;;;0.33;0.33;;;;;;;;5041982;28;45291;-69
2021/12/05 08:23:33;;;;;;;;;1.00;1.00;;;;;;;;5035097;28;45358;-67
2021/12/05 08:26:08;;;;;;;;;2.00;1.00;;;;;;;;5042177;28;46726;-68
2021/12/05 09:25:57;;;;;;;;;1.33;1.33;;;;;;;;5037853;28;45229;-66
2021/12/05 09:31:20;;;;;;;;;2.00;2.00;;;;;;;;5040884;28;46182;-67
2021/12/05 10:16:24;;;;;;;;;4.33;2.00;;;;;;;;5038754;28;45461;-67
2021/12/05 10:35:12;;;;;;;;;3.00;2.00;;;;;;;;5036831;28;45479;-68
2021/12/05 10:37:36;;;;;;;;;2.67;2.67;;;;;;;;5042556;28;45267;-68
2021/12/05 10:40:05;;;;;;;;;4.00;2.33;;;;;;;;5042132;28;45410;-68
2021/12/05 10:42:42;;;;;;;;;4.33;3.00;;;;;;;;5043686;28;45675;-69
2021/12/05 10:45:09;;;;;;;;;2.00;2.00;;;;;;;;5040672;28;45435;-68
2021/12/05 10:47:45;;;;;;;;;5.67;2.33;;;;;;;;5042769;28;45325;-68
2021/12/05 10:50:46;;;;;;;;;2.00;2.00;;;;;;;;5035441;28;45481;-68
2021/12/05 10:53:17;;;;;;;;;1.67;0.67;;;;;;;;5058491;28;45458;-68
2021/12/05 10:55:42;;;;;;;;;2.33;2.33;;;;;;;;5037907;28;46460;-68
2021/12/05 10:58:08;;;;;;;;;3.00;3.00;;;;;;;;5040642;28;45465;-68
2021/12/05 11:00:33;;;;;;;;;5.33;3.00;;;;;;;;5039517;28;45461;-68
2021/12/05 11:03:15;;;;;;;;;1.00;1.00;;;;;;;;5042231;28;45319;-68
2021/12/05 11:05:41;;;;;;;;;2.00;2.00;;;;;;;;5036067;28;45359;-68
2021/12/05 11:08:26;;;;;;;;;6.33;2.33;;;;;;;;5040637;28;45408;-67
2021/12/05 11:11:04;;;;;;;;;3.00;3.00;;;;;;;;5041740;28;45477;-68
2021/12/05 11:13:29;;;;;;;;;2.00;0.00;;;;;;;;5037735;28;45446;-68
2021/12/05 11:15:54;;;;;;;;;2.33;2.00;;;;;;;;5041995;28;45500;-68
2021/12/05 11:18:38;;;;;;;;;3.67;2.67;;;;;;;;5040049;28;45373;-68
2021/12/05 11:21:22;;;;;;;;;6.33;3.00;;;;;;;;5038261;28;45411;-68
2021/12/05 11:24:03;;;;;;;;;1.67;1.67;;;;;;;;5035298;28;45307;-67
2021/12/05 11:26:29;;;;;;;;;7.00;5.00;;;;;;;;5042748;28;46050;-68
2021/12/05 11:28:55;;;;;;;;;8.00;3.00;;;;;;;;5036421;28;45426;-68
2021/12/05 11:31:26;;;;;;;;;3.00;3.00;;;;;;;;5041321;28;45434;-66
2021/12/05 11:33:55;;;;;;;;;4.00;3.33;;;;;;;;5036728;28;45560;-66
2021/12/05 11:36:24;;;;;;;;;5.00;5.00;;;;;;;;5042600;28;45385;-67
2021/12/05 11:38:50;;;;;;;;;7.67;7.00;;;;;;;;5036362;28;45445;-67
2021/12/05 11:41:20;;;;;;;;;9.00;5.00;;;;;;;;5041686;28;45544;-67
2021/12/05 11:43:53;;;;;;;;;3.00;3.00;;;;;;;;5036964;28;45536;-67
2021/12/05 11:46:18;;;;;;;;;8.33;5.33;;;;;;;;5038537;28;46347;-67
2021/12/05 11:49:02;;;;;;;;;3.00;3.00;;;;;;;;5036126;28;45476;-67
2021/12/05 11:51:28;;;;;;;;;7.00;5.67;;;;;;;;5041275;28;45498;-67
2021/12/05 11:54:09;;;;;;;;;5.33;5.00;;;;;;;;5035252;28;45707;-68
2021/12/05 11:56:34;;;;;;;;;8.33;8.33;;;;;;;;5041432;28;47099;-67
2021/12/05 11:59:02;;;;;;;;;7.67;7.67;;;;;;;;5034264;28;45446;-67
2021/12/05 12:01:34;;;;;;;;;2.00;2.00;;;;;;;;5036290;28;45433;-67
2021/12/05 12:03:59;;;;;;;;;2.00;2.00;;;;;;;;5035915;28;44856;-67
2021/12/05 12:06:24;;;;;;;;;2.00;2.00;;;;;;;;5040759;28;47170;-67
2021/12/05 12:08:52;;;;;;;;;3.00;3.00;;;;;;;;5038940;28;45425;-67
2021/12/05 12:11:17;;;;;;;;;5.00;5.00;;;;;;;;5033602;28;45288;-67
2021/12/05 12:13:42;;;;;;;;;2.00;2.00;;;;;;;;5036024;28;45498;-66
2021/12/05 12:16:12;;;;;;;;;1.00;1.00;;;;;;;;5036562;28;46553;-67
2021/12/05 12:18:39;;;;;;;;;0.00;0.00;;;;;;;;5039199;28;45327;-66
2021/12/05 12:21:08;;;;;;;;;3.33;1.00;;;;;;;;5037036;28;45409;-68
2021/12/05 12:23:34;;;;;;;;;3.00;3.00;;;;;;;;5036425;28;45268;-68
2021/12/05 12:26:01;;;;;;;;;2.00;2.00;;;;;;;;5041930;28;46215;-67
2021/12/05 12:28:27;;;;;;;;;5.00;3.00;;;;;;;;5035893;28;45360;-65
2021/12/05 12:30:58;;;;;;;;;3.00;3.00;;;;;;;;5041325;28;45469;-66
2021/12/05 12:33:28;;;;;;;;;5.00;3.00;;;;;;;;5036066;28;45580;-67
2021/12/05 12:35:54;;;;;;;;;5.00;3.00;;;;;;;;5040551;28;45368;-66
2021/12/05 12:38:39;;;;;;;;;7.00;6.00;;;;;;;;5038025;28;45460;-67
2021/12/05 12:41:19;;;;;;;;;4.33;4.33;;;;;;;;5041625;28;45366;-66
2021/12/05 12:43:51;;;;;;;;;3.67;2.33;;;;;;;;5035962;28;45490;-66
2021/12/05 12:46:31;;;;;;;;;3.67;3.00;;;;;;;;5042099;28;45512;-66
2021/12/05 12:49:15;;;;;;;;;2.00;2.00;;;;;;;;5030862;28;45447;-66
2021/12/05 12:51:45;;;;;;;;;6.00;3.67;;;;;;;;5038122;28;45496;-66
2021/12/05 12:54:14;;;;;;;;;4.33;4.33;;;;;;;;5036740;28;45478;-66
2021/12/05 12:56:40;;;;;;;;;5.33;3.00;;;;;;;;5038876;28;45338;-66
2021/12/05 12:59:08;;;;;;;;;2.67;2.67;;;;;;;;5041547;28;45599;-67
2021/12/05 13:10:01;;;;;;;;;7.00;6.00;;;;;;;;5035123;28;45394;-67
2021/12/05 13:12:44;;;;;;;;;6.67;5.00;;;;;;;;5035522;28;45306;-66
2021/12/05 13:15:20;;;;;;;;;10.33;10.00;;;;;;;;5036159;28;45619;-67
2021/12/05 13:17:45;;;;;;;;;12.67;9.67;;;;;;;;5038117;28;45587;-67
2021/12/05 13:20:11;;;;;;;;;3.67;3.00;;;;;;;;5043356;28;45512;-66
2021/12/05 13:22:55;;;;;;;;;5.67;5.67;;;;;;;;5044407;28;45393;-66
2021/12/05 13:25:21;;;;;;;;;4.67;4.67;;;;;;;;5041906;28;45359;-66
2021/12/05 13:27:46;;;;;;;;;8.67;7.00;;;;;;;;5039298;28;46659;-66
2021/12/05 13:30:26;;;;;;;;;7.00;7.00;;;;;;;;5034079;28;45228;-66
2021/12/05 13:33:11;;;;;;;;;8.00;5.00;;;;;;;;5041167;28;45686;-67
2021/12/05 13:35:36;;;;;;;;;10.67;6.33;;;;;;;;5041472;28;45490;-66
2021/12/05 13:38:02;;;;;;;;;7.67;7.67;;;;;;;;5040899;28;47391;-66
2021/12/05 13:40:31;;;;;;;;;7.00;7.00;;;;;;;;5040338;28;45428;-67
2021/12/05 13:43:03;;;;;;;;;6.00;6.00;;;;;;;;5043158;28;45417;-66
2021/12/05 13:45:28;;;;;;;;;2.00;2.00;;;;;;;;5040661;28;45358;-66
2021/12/05 13:47:54;;;;;;;;;4.00;4.00;;;;;;;;5042448;28;45594;-66
2021/12/05 13:50:21;;;;;;;;;8.67;4.33;;;;;;;;5036585;28;45290;-67
2021/12/05 13:53:06;;;;;;;;;6.33;6.33;;;;;;;;5043004;28;45298;-66
2021/12/05 13:55:31;;;;;;;;;7.67;6.67;;;;;;;;5029399;28;45582;-66
2021/12/05 13:58:15;;;;;;;;;5.00;5.00;;;;;;;;5042415;28;45328;-67
2021/12/05 14:00:43;;;;;;;;;10.00;6.67;;;;;;;;5032880;28;45280;-67
2021/12/05 14:03:09;;;;;;;;;8.33;6.67;;;;;;;;5041991;28;46087;-67
2021/12/05 14:05:34;;;;;;;;;8.00;4.33;;;;;;;;5042683;28;45508;-67
2021/12/05 14:07:59;;;;;;;;;6.00;6.00;;;;;;;;5040764;28;46919;-66
2021/12/05 14:10:25;;;;;;;;;11.00;6.00;;;;;;;;5036521;28;45469;-66
2021/12/05 14:12:50;;;;;;;;;4.33;4.33;;;;;;;;5042822;28;45524;-67
2021/12/05 14:15:15;;;;;;;;;6.33;6.00;;;;;;;;5040340;28;45449;-66
2021/12/05 14:17:44;;;;;;;;;7.00;6.00;;;;;;;;5043299;28;45402;-66
2021/12/05 14:20:14;;;;;;;;;6.33;6.00;;;;;;;;5038926;28;45725;-66
2021/12/05 14:22:41;;;;;;;;;7.00;6.33;;;;;;;;5042047;28;45377;-67
2021/12/05 14:25:08;;;;;;;;;8.67;6.67;;;;;;;;5038769;28;45513;-66
2021/12/05 14:27:35;;;;;;;;;13.00;8.00;;;;;;;;5043595;28;45528;-66
2021/12/05 14:30:00;;;;;;;;;4.00;4.00;;;;;;;;5035829;28;45961;-67
2021/12/05 14:32:25;;;;;;;;;8.00;7.00;;;;;;;;5044029;28;45502;-67
2021/12/05 14:35:02;;;;;;;;;8.00;8.00;;;;;;;;5038268;28;45308;-66
2021/12/05 14:37:31;;;;;;;;;11.00;8.00;;;;;;;;5043941;28;45725;-66
2021/12/05 14:40:01;;;;;;;;;6.67;6.67;;;;;;;;5033963;28;45356;-67
2021/12/05 14:42:28;;;;;;;;;7.67;6.33;;;;;;;;5060319;28;45349;-66
2021/12/05 14:45:01;;;;;;;;;6.00;4.33;;;;;;;;5036915;28;45556;-66
2021/12/05 14:47:28;;;;;;;;;2.00;2.00;;;;;;;;5042084;28;45362;-66
2021/12/05 14:50:00;;;;;;;;;12.00;6.00;;;;;;;;5033451;28;45232;-66
2021/12/05 14:52:27;;;;;;;;;11.67;8.67;;;;;;;;5042922;28;45306;-66
2021/12/05 14:54:54;;;;;;;;;4.67;4.67;;;;;;;;5036979;28;45467;-66
2021/12/05 14:57:21;;;;;;;;;5.67;3.67;;;;;;;;5043370;28;45575;-67
2021/12/05 14:59:47;;;;;;;;;4.00;4.00;;;;;;;;5035083;28;45497;-67
2021/12/05 15:02:15;;;;;;;;;5.00;3.00;;;;;;;;5040935;28;45546;-67
2021/12/05 15:04:42;;;;;;;;;7.00;4.67;;;;;;;;5039823;28;45365;-67
2021/12/05 15:07:09;;;;;;;;;5.67;5.67;;;;;;;;5042853;28;45418;-67
2021/12/05 15:09:39;;;;;;;;;6.00;5.33;;;;;;;;5033359;28;45340;-67
2021/12/05 15:12:09;;;;;;;;;8.67;6.33;;;;;;;;5043094;28;45425;-66
2021/12/05 15:14:35;;;;;;;;;4.33;4.33;;;;;;;;5033056;28;45388;-67
2021/12/05 15:17:00;;;;;;;;;7.00;6.00;;;;;;;;5043068;28;46501;-67
2021/12/05 15:19:26;;;;;;;;;11.67;11.67;;;;;;;;5034119;28;45652;-67
2021/12/05 15:21:51;;;;;;;;;13.00;12.00;;;;;;;;5043176;28;45547;-67
2021/12/05 15:24:19;;;;;;;;;9.33;9.33;;;;;;;;5034718;28;45776;-67
2021/12/05 15:26:44;;;;;;;;;13.00;11.00;;;;;;;;5043136;28;46186;-67
2021/12/05 15:29:10;;;;;;;;;8.00;7.00;;;;;;;;5037710;28;45477;-67
2021/12/05 15:31:37;;;;;;;;;12.00;8.00;;;;;;;;5042406;28;45437;-67
2021/12/05 15:34:16;;;;;;;;;10.00;8.00;;;;;;;;5034879;28;45406;-67
2021/12/05 15:36:41;;;;;;;;;9.00;7.67;;;;;;;;5042376;28;45465;-67
2021/12/05 15:39:10;;;;;;;;;6.67;6.67;;;;;;;;5036355;28;45414;-67
2021/12/05 15:41:36;;;;;;;;;8.00;8.00;;;;;;;;5041893;28;45406;-67
2021/12/05 15:44:01;;;;;;;;;7.00;6.00;;;;;;;;5036945;28;45447;-67
2021/12/05 15:46:29;;;;;;;;;8.00;7.00;;;;;;;;5038352;28;45387;-67
2021/12/05 15:48:56;;;;;;;;;8.00;6.67;;;;;;;;5039333;28;45268;-67
2021/12/05 15:51:22;;;;;;;;;7.00;6.67;;;;;;;;5039463;28;45495;-67
2021/12/05 15:53:47;;;;;;;;;8.33;7.00;;;;;;;;5039175;28;45387;-67
2021/12/05 15:56:14;;;;;;;;;7.00;7.00;;;;;;;;5040129;28;46548;-67
2021/12/05 15:58:41;;;;;;;;;9.00;9.00;;;;;;;;5037553;28;45420;-67
2021/12/05 16:01:18;;;;;;;;;8.33;7.00;;;;;;;;5034170;28;45385;-67
2021/12/05 16:03:43;;;;;;;;;6.67;6.67;;;;;;;;5036361;28;45524;-66
2021/12/05 16:06:09;;;;;;;;;8.00;7.00;;;;;;;;5038846;28;47235;-67
2021/12/05 16:08:34;;;;;;;;;6.33;6.33;;;;;;;;5040540;28;45306;-67
2021/12/05 16:11:01;;;;;;;;;11.00;11.00;;;;;;;;5041081;28;45320;-67
2021/12/05 16:13:32;;;;;;;;;6.33;6.33;;;;;;;;5038433;28;45322;-67
2021/12/05 16:16:07;;;;;;;;;11.67;9.33;;;;;;;;5032387;28;47700;-67
2021/12/05 16:18:34;;;;;;;;;10.67;9.00;;;;;;;;5037257;28;45298;-67
2021/12/05 16:21:05;;;;;;;;;14.00;11.00;;;;;;;;5036612;28;45338;-67
2021/12/05 16:23:39;;;;;;;;;11.67;8.00;;;;;;;;5037410;28;45376;-68
2021/12/05 16:26:13;;;;;;;;;5.67;2.67;;;;;;;;5035647;28;47238;-66
2021/12/05 16:28:38;;;;;;;;;7.33;7.33;;;;;;;;5020903;28;45350;-66
2021/12/05 16:31:05;;;;;;;;;12.33;10.67;;;;;;;;5045546;28;45424;-66
2021/12/05 16:33:31;;;;;;;;;12.67;8.00;;;;;;;;5040824;28;46091;-66
2021/12/05 16:35:58;;;;;;;;;10.33;10.33;;;;;;;;5044093;28;45605;-69
2021/12/05 16:38:29;;;;;;;;;14.67;12.00;;;;;;;;5041420;28;45247;-66
2021/12/05 16:40:57;;;;;;;;;11.00;11.00;;;;;;;;5044405;28;45382;-67
2021/12/05 16:43:22;;;;;;;;;11.33;9.00;;;;;;;;5041949;28;45350;-67
2021/12/05 16:45:47;;;;;;;;;12.67;11.00;;;;;;;;5042536;28;46285;-67
2021/12/05 16:48:16;;;;;;;;;11.67;11.67;;;;;;;;5041313;28;45417;-67
2021/12/05 16:50:41;;;;;;;;;14.33;11.67;;;;;;;;5036986;28;45425;-68
2021/12/05 16:53:07;;;;;;;;;14.00;11.33;;;;;;;;5042290;28;45476;-67
2021/12/05 16:55:34;;;;;;;;;12.00;10.67;;;;;;;;5041199;28;45410;-67
2021/12/05 16:58:13;;;;;;;;;9.67;9.33;;;;;;;;5043044;28;45334;-67
2021/12/05 17:00:41;;;;;;;;;11.67;8.33;;;;;;;;5044015;28;45365;-67
2021/12/05 17:03:07;;;;;;;;;12.67;11.00;;;;;;;;5043821;28;45443;-70
2021/12/05 17:05:37;;;;;;;;;12.00;11.00;;;;;;;;5036995;28;45949;-67
2021/12/05 17:08:10;;;;;;;;;8.00;8.00;;;;;;;;5042757;28;45260;-67
2021/12/05 17:10:38;;;;;;;;;12.67;9.33;;;;;;;;5040903;28;45415;-67
2021/12/05 17:13:09;;;;;;;;;15.33;11.00;;;;;;;;5043673;28;45337;-67
2021/12/05 17:15:35;;;;;;;;;13.00;11.00;;;;;;;;5040706;28;45695;-67
2021/12/05 17:18:04;;;;;;;;;14.67;11.00;;;;;;;;5042370;28;45437;-67
2021/12/05 17:20:37;;;;;;;;;11.00;11.00;;;;;;;;5041920;28;45448;-68
2021/12/05 17:23:05;;;;;;;;;12.67;9.00;;;;;;;;5043023;28;45338;-69
2021/12/05 17:25:38;;;;;;;;;16.67;13.33;;;;;;;;5039982;28;45604;-68
2021/12/05 17:28:06;;;;;;;;;10.33;10.33;;;;;;;;5042582;28;45341;-67
2021/12/05 17:30:31;;;;;;;;;14.33;10.00;;;;;;;;5040425;28;45267;-68
2021/12/05 17:32:57;;;;;;;;;11.33;10.33;;;;;;;;5041653;28;45636;-67
2021/12/05 17:35:24;;;;;;;;;12.00;12.00;;;;;;;;5039982;28;46365;-67
2021/12/05 17:37:50;;;;;;;;;11.33;11.33;;;;;;;;5042786;28;45332;-67
2021/12/05 17:40:16;;;;;;;;;12.67;11.00;;;;;;;;5037404;28;45250;-68
2021/12/05 17:42:42;;;;;;;;;13.67;11.00;;;;;;;;5043804;28;45533;-68
2021/12/05 17:45:08;;;;;;;;;9.33;9.33;;;;;;;;5036391;28;45674;-68
2021/12/05 17:47:34;;;;;;;;;12.33;10.67;;;;;;;;5043515;28;45292;-68
2021/12/05 17:50:01;;;;;;;;;7.67;6.67;;;;;;;;5037888;28;45881;-68
2021/12/05 17:52:27;;;;;;;;;15.33;11.67;;;;;;;;5043219;28;45582;-68
2021/12/05 17:55:06;;;;;;;;;15.00;11.00;;;;;;;;5039513;28;45996;-67
2021/12/05 17:57:58;;;;;;;;;10.33;10.33;;;;;;;;5035643;28;45552;-68
2021/12/05 18:02:55;;;;;;;;;9.33;9.33;;;;;;;;5043239;28;45252;-68
2021/12/05 18:05:20;;;;;;;;;11.33;11.33;;;;;;;;5038175;28;45505;-68
2021/12/05 18:07:47;;;;;;;;;10.00;10.00;;;;;;;;5040923;28;45389;-67
2021/12/05 18:10:13;;;;;;;;;16.33;14.00;;;;;;;;5037798;28;45393;-67
2021/12/05 18:12:38;;;;;;;;;21.00;16.67;;;;;;;;5035197;28;45604;-68
2021/12/05 18:15:18;;;;;;;;;14.33;14.33;;;;;;;;5031158;28;47114;-68
2021/12/05 18:17:43;;;;;;;;;21.25;20.25;;;;;;;;5040565;28;45358;-68
2021/12/05 18:20:11;;;;;;;;;16.67;14.33;;;;;;;;5037794;28;45508;-67
2021/12/05 18:22:37;;;;;;;;;15.33;13.67;;;;;;;;5041376;28;45556;-67
2021/12/05 18:25:03;;;;;;;;;20.67;15.67;;;;;;;;5039927;28;50449;-67
2021/12/05 18:27:28;;;;;;;;;12.67;7.00;;;;;;;;5038682;28;45360;-67
2021/12/05 18:29:54;;;;;;;;;15.67;14.67;;;;;;;;5041228;28;45523;-67
2021/12/05 18:32:19;;;;;;;;;18.67;16.00;;;;;;;;5043947;28;46934;-67
2021/12/05 18:34:45;;;;;;;;;19.33;15.33;;;;;;;;5039135;28;46745;-67
2021/12/05 18:37:10;;;;;;;;;13.67;13.67;;;;;;;;5041296;28;45486;-67
2021/12/05 18:39:39;;;;;;;;;22.00;16.00;;;;;;;;5039908;28;45460;-67
2021/12/05 18:42:07;;;;;;;;;18.33;16.33;;;;;;;;5041177;28;45177;-68
2021/12/05 18:44:35;;;;;;;;;19.33;18.00;;;;;;;;5038253;28;48175;-67
2021/12/05 18:47:01;;;;;;;;;21.33;17.67;;;;;;;;5041606;28;45406;-67
2021/12/05 18:49:28;;;;;;;;;16.00;13.00;;;;;;;;5040486;28;45340;-67
2021/12/05 18:51:54;;;;;;;;;14.67;14.67;;;;;;;;5042553;28;45758;-67
2021/12/05 18:54:19;;;;;;;;;17.67;14.00;;;;;;;;5038190;28;45432;-67
2021/12/05 18:56:44;;;;;;;;;15.67;13.33;;;;;;;;5042125;28;45358;-67
2021/12/05 18:59:09;;;;;;;;;15.00;14.67;;;;;;;;5035454;28;45469;-67
2021/12/05 19:06:49;;;;;;;;;13.33;12.00;;;;;;;;5042418;28;45311;-67
2021/12/05 19:09:42;;;;;;;;;22.00;16.33;;;;;;;;5040991;28;45413;-67
2021/12/05 19:12:08;;;;;;;;;23.50;18.50;;;;;;;;5040843;28;45450;-67
2021/12/05 19:14:35;;;;;;;;;20.33;19.00;;;;;;;;5041095;28;46312;-68
2021/12/05 19:17:08;;;;;;;;;17.67;14.33;;;;;;;;5041324;28;45312;-67
2021/12/05 19:19:33;;;;;;;;;13.33;12.67;;;;;;;;5040814;28;45340;-67
2021/12/05 19:22:00;;;;;;;;;12.67;12.67;;;;;;;;5041660;28;45452;-67
2021/12/05 19:24:27;;;;;;;;;19.00;16.67;;;;;;;;5038962;28;47544;-67
2021/12/05 19:26:53;;;;;;;;;22.33;17.00;;;;;;;;5042549;28;45427;-67
2021/12/05 19:29:20;;;;;;;;;16.33;15.33;;;;;;;;5040646;28;45465;-67
2021/12/05 19:31:46;;;;;;;;;9.00;9.00;;;;;;;;5040321;28;45516;-67
2021/12/05 19:34:11;;;;;;;;;12.00;12.00;;;;;;;;5034722;28;46116;-67
2021/12/05 19:36:37;;;;;;;;;12.33;11.67;;;;;;;;5042013;28;45421;-67
2021/12/05 19:39:03;;;;;;;;;14.33;14.33;;;;;;;;5036766;28;45434;-66
2021/12/05 19:41:29;;;;;;;;;12.67;11.67;;;;;;;;5040054;28;45441;-67
2021/12/05 19:43:54;;;;;;;;;15.00;13.67;;;;;;;;5035583;28;45445;-66
2021/12/05 19:46:21;;;;;;;;;12.67;12.00;;;;;;;;5043009;28;45365;-67
2021/12/05 19:48:46;;;;;;;;;12.33;10.67;;;;;;;;5039914;28;45294;-67
2021/12/05 19:51:13;;;;;;;;;16.00;12.00;;;;;;;;5041425;28;45604;-67
2021/12/05 19:53:40;;;;;;;;;14.67;11.33;;;;;;;;5038382;28;45311;-69
2021/12/05 19:56:07;;;;;;;;;20.67;11.00;;;;;;;;5040420;28;45244;-67
2021/12/05 19:58:32;;;;;;;;;12.00;12.00;;;;;;;;5040105;28;45493;-67
2021/12/05 20:00:57;;;;;;;;;14.00;10.67;;;;;;;;5041853;28;45537;-67
2021/12/05 20:03:23;;;;;;;;;14.33;13.00;;;;;;;;5037932;28;47466;-67
2021/12/05 20:05:48;;;;;;;;;13.67;11.67;;;;;;;;5040926;28;45318;-67
2021/12/05 20:08:14;;;;;;;;;17.33;13.00;;;;;;;;5030111;28;45473;-67
2021/12/05 20:10:42;;;;;;;;;13.33;13.00;;;;;;;;5039362;28;45338;-67
2021/12/05 20:13:07;;;;;;;;;11.33;10.00;;;;;;;;5040671;28;46296;-67
2021/12/05 20:15:34;;;;;;;;;15.33;9.00;;;;;;;;5041965;28;45336;-67
2021/12/05 20:18:00;;;;;;;;;15.33;14.33;;;;;;;;5034517;28;46496;-67
2021/12/05 20:20:26;;;;;;;;;11.33;11.33;;;;;;;;5040062;28;45389;-67
2021/12/05 20:22:51;;;;;;;;;11.00;7.00;;;;;;;;5040248;28;46713;-66
2021/12/05 20:25:18;;;;;;;;;14.67;13.00;;;;;;;;5031706;28;45435;-67
2021/12/05 20:27:43;;;;;;;;;16.67;14.00;;;;;;;;5036416;28;45546;-67
2021/12/05 20:30:10;;;;;;;;;10.33;10.33;;;;;;;;5033328;28;45459;-67
2021/12/05 20:32:36;;;;;;;;;17.00;16.50;;;;;;;;5038135;28;48309;-67
2021/12/05 20:35:02;;;;;;;;;14.33;12.00;;;;;;;;5036073;28;45337;-67