Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:02:06;;;;;;;33.17;15.63;;;;;;;5.91;75.89;95573.53;5012677;28;20173;-71
2020/12/18 00:04:31;;;;;;;36.07;16.73;;;;;;;5.89;76.43;95573.00;5012327;28;20184;-72
2020/12/18 00:06:57;;;;;;;36.17;16.27;;;;;;;5.79;76.55;95576.66;5012347;28;20173;-72
2020/12/18 00:09:22;;;;;;;35.20;15.57;;;;;;;5.77;77.12;95570.06;5012464;28;20173;-73
2020/12/18 00:11:48;;;;;;;38.30;17.43;;;;;;;5.83;76.29;95582.13;5012688;28;20256;-73
2020/12/18 00:14:13;;;;;;;35.40;17.03;;;;;;;5.80;77.08;95566.84;5012414;28;20750;-73
2020/12/18 00:16:39;;;;;;;30.77;14.53;;;;;;;5.98;75.86;95571.25;5012447;28;20215;-72
2020/12/18 00:19:05;;;;;;;30.20;14.80;;;;;;;5.91;75.73;95562.91;5012288;28;20181;-73
2020/12/18 00:21:30;;;;;;;30.50;14.97;;;;;;;6.01;75.83;95577.81;5012926;28;20667;-73
2020/12/18 00:23:56;;;;;;;27.23;13.40;;;;;;;5.92;75.84;95561.84;5012796;28;20180;-72
2020/12/18 00:26:21;;;;;;;27.57;13.83;;;;;;;5.91;76.86;95570.88;5011854;28;20275;-72
2020/12/18 00:28:47;;;;;;;26.03;13.37;;;;;;;5.95;76.38;95571.03;5012174;28;20671;-73
2020/12/18 00:31:13;;;;;;;29.33;13.90;;;;;;;6.09;76.05;95577.88;5012064;28;20176;-72
2020/12/18 00:33:38;;;;;;;31.43;14.20;;;;;;;5.85;76.76;95572.03;5012131;28;20216;-73
2020/12/18 00:36:04;;;;;;;27.97;13.27;;;;;;;5.99;76.38;95570.16;5011908;28;21056;-72
2020/12/18 00:38:30;;;;;;;28.30;13.57;;;;;;;6.11;76.11;95566.97;5011862;28;20654;-73
2020/12/18 00:40:55;;;;;;;30.37;14.37;;;;;;;5.96;76.12;95568.13;5011932;28;20557;-73
2020/12/18 00:43:20;;;;;;;28.00;13.93;;;;;;;6.13;76.39;95577.31;5012252;28;20207;-72
2020/12/18 00:45:46;;;;;;;26.00;14.00;;;;;;;6.23;75.55;95577.84;5011295;28;20234;-73
2020/12/18 00:48:12;;;;;;;29.20;13.30;;;;;;;6.24;75.50;95582.06;5011738;28;20193;-73
2020/12/18 00:50:38;;;;;;;27.60;13.03;;;;;;;6.18;75.21;95575.31;5011953;28;20177;-74
2020/12/18 00:53:07;;;;;;;31.67;13.53;;;;;;;6.09;74.84;95579.75;5011876;28;20584;-75
2020/12/18 00:55:33;;;;;;;24.67;12.93;;;;;;;5.92;75.11;95592.84;5011957;28;20640;-74
2020/12/18 00:57:58;;;;;;;28.80;13.33;;;;;;;5.94;75.97;95575.56;5011668;28;20682;-73
2020/12/18 01:00:24;;;;;;;24.97;13.07;;;;;;;5.96;75.63;95586.66;5012123;28;20181;-74
2020/12/18 01:02:49;;;;;;;25.17;13.30;;;;;;;6.10;75.29;95582.09;5011801;28;20213;-74
2020/12/18 01:05:15;;;;;;;25.77;12.93;;;;;;;6.12;75.29;95573.88;5011842;28;20259;-75
2020/12/18 01:07:40;;;;;;;24.77;12.10;;;;;;;6.19;74.32;95571.56;5011543;28;20201;-74
2020/12/18 01:10:06;;;;;;;28.47;12.93;;;;;;;5.87;74.87;95580.47;5009760;28;20193;-73
2020/12/18 01:12:32;;;;;;;24.57;12.70;;;;;;;5.68;76.52;95572.66;5010337;28;20198;-74
2020/12/18 01:14:57;;;;;;;27.00;12.67;;;;;;;5.70;76.45;95586.38;5011893;28;20188;-73
2020/12/18 01:17:23;;;;;;;28.23;12.93;;;;;;;5.64;77.14;95589.44;5011758;28;20177;-73
2020/12/18 01:19:48;;;;;;;30.00;13.10;;;;;;;5.76;76.47;95587.06;5011499;28;20176;-74
2020/12/18 01:22:14;;;;;;;24.47;11.80;;;;;;;5.95;76.09;95582.47;5010300;28;20189;-73
2020/12/18 01:24:39;;;;;;;29.20;13.23;;;;;;;6.02;75.14;95582.81;5011223;28;20224;-75
2020/12/18 01:27:05;;;;;;;25.67;12.60;;;;;;;5.93;75.24;95581.94;4994072;28;20247;-73
2020/12/18 01:29:30;;;;;;;25.87;13.30;;;;;;;5.70;75.40;95545.84;5011446;28;20177;-73
2020/12/18 01:31:56;;;;;;;25.57;12.10;;;;;;;5.98;74.67;95581.84;5011593;28;20260;-71
2020/12/18 01:34:21;;;;;;;26.47;11.97;;;;;;;6.05;74.73;95574.25;5011225;28;20185;-72
2020/12/18 01:36:47;;;;;;;29.50;13.07;;;;;;;5.80;74.73;95577.44;5010420;28;20188;-72
2020/12/18 01:39:12;;;;;;;29.30;13.37;;;;;;;5.89;75.20;95569.56;5011530;28;20343;-72
2020/12/18 01:41:38;;;;;;;26.83;14.33;;;;;;;5.78;75.13;95574.28;5011221;28;20180;-72
2020/12/18 01:44:03;;;;;;;31.63;14.83;;;;;;;5.93;75.66;95573.22;5010169;28;20687;-73
2020/12/18 01:46:29;;;;;;;28.10;13.73;;;;;;;6.07;75.06;95573.97;5009745;28;20228;-72
2020/12/18 01:48:55;;;;;;;25.73;13.40;;;;;;;5.80;75.65;95569.50;5011567;28;20616;-73
2020/12/18 01:51:20;;;;;;;30.60;13.83;;;;;;;5.62;75.85;95575.69;4993681;28;20555;-76
2020/12/18 01:53:46;;;;;;;21.10;10.77;;;;;;;5.75;75.82;95578.31;4993801;28;20282;-73
2020/12/18 01:56:11;;;;;;;26.73;12.83;;;;;;;5.85;75.01;95574.69;5009813;28;20169;-73
2020/12/18 01:58:38;;;;;;;25.23;12.37;;;;;;;6.09;74.52;95572.59;5014200;28;20665;-72
2020/12/18 02:01:05;;;;;;;26.83;12.33;;;;;;;5.76;75.34;95549.97;5014850;28;20184;-73
2020/12/18 02:03:31;;;;;;;25.45;12.95;;;;;;;5.81;74.43;95571.06;5014991;28;20583;-75
2020/12/18 02:05:58;;;;;;;23.73;12.20;;;;;;;5.52;75.75;95556.28;5014983;28;20219;-74
2020/12/18 02:08:25;;;;;;;34.70;12.67;;;;;;;5.63;75.95;95574.63;5013344;28;20678;-73
2020/12/18 02:10:51;;;;;;;26.37;12.97;;;;;;;5.60;75.99;95568.03;5014850;28;20583;-74
2020/12/18 02:13:16;;;;;;;27.30;14.03;;;;;;;5.67;76.55;95567.63;5014583;28;20583;-74
2020/12/18 02:15:42;;;;;;;31.57;13.13;;;;;;;5.79;75.89;95560.75;5014886;28;20176;-74
2020/12/18 02:18:08;;;;;;;30.97;13.97;;;;;;;5.90;75.05;95550.72;5013377;28;20177;-74
2020/12/18 02:20:34;;;;;;;31.13;12.70;;;;;;;5.72;76.14;95562.22;5013585;28;20181;-74
2020/12/18 02:22:59;;;;;;;29.73;12.47;;;;;;;5.68;76.24;95554.09;5013337;28;20260;-75
2020/12/18 02:25:25;;;;;;;31.17;13.57;;;;;;;5.66;76.86;95569.50;5013302;28;20700;-76
2020/12/18 02:27:50;;;;;;;32.77;14.97;;;;;;;5.67;76.29;95565.78;4996834;28;20217;-74
2020/12/18 02:30:16;;;;;;;32.27;14.90;;;;;;;5.57;76.35;95550.09;5014406;28;20615;-74
2020/12/18 02:32:41;;;;;;;28.60;13.70;;;;;;;5.65;76.45;95561.84;5013768;28;20256;-74
2020/12/18 02:35:07;;;;;;;30.73;13.43;;;;;;;5.64;76.71;95565.59;5014153;28;20174;-74
2020/12/18 02:37:33;;;;;;;29.10;12.43;;;;;;;5.60;76.53;95565.38;5014286;28;20169;-73
2020/12/18 02:39:59;;;;;;;28.70;13.30;;;;;;;5.70;77.00;95565.19;5012644;28;20583;-74
2020/12/18 02:42:24;;;;;;;29.23;14.07;;;;;;;5.63;76.14;95559.50;5014172;28;20630;-75
2020/12/18 02:44:50;;;;;;;32.27;14.63;;;;;;;5.54;76.22;95562.06;5014145;28;20638;-73
2020/12/18 02:47:16;;;;;;;30.40;14.27;;;;;;;5.40;76.92;95561.28;5014199;28;20260;-73
2020/12/18 02:49:41;;;;;;;30.43;12.57;;;;;;;5.59;76.65;95571.75;5012667;28;20177;-76
2020/12/18 02:52:07;;;;;;;28.00;12.30;;;;;;;5.74;76.51;95573.31;5013903;28;20185;-72
2020/12/18 02:54:33;;;;;;;34.03;14.53;;;;;;;5.68;76.27;95574.53;5012640;28;20173;-73
2020/12/18 02:56:58;;;;;;;33.23;14.97;;;;;;;5.85;75.83;95569.38;5012511;28;20720;-72
2020/12/18 02:59:24;;;;;;;38.03;14.83;;;;;;;5.80;76.39;95570.28;5013844;28;20196;-75
2020/12/18 03:01:49;;;;;;;33.37;12.97;;;;;;;5.71;76.34;95552.72;5013591;28;20177;-74
2020/12/18 03:04:15;;;;;;;29.17;13.93;;;;;;;5.57;77.26;95561.47;5013757;28;20177;-74
2020/12/18 03:06:40;;;;;;;34.67;14.33;;;;;;;5.56;76.86;95564.44;5012292;28;20686;-72
2020/12/18 03:09:06;;;;;;;29.97;13.90;;;;;;;5.47;77.08;95566.19;5012725;28;20181;-74
2020/12/18 03:11:31;;;;;;;28.87;14.00;;;;;;;5.42;77.78;95556.47;5013383;28;20296;-73
2020/12/18 03:13:57;;;;;;;29.63;13.40;;;;;;;5.72;76.67;95557.72;5013376;28;20209;-73
2020/12/18 03:16:23;;;;;;;31.87;15.17;;;;;;;5.75;76.73;95556.34;5013315;28;20173;-73
2020/12/18 03:18:48;;;;;;;29.37;14.77;;;;;;;5.78;75.83;95563.69;5013495;28;20268;-73
2020/12/18 03:21:14;;;;;;;34.40;14.10;;;;;;;5.63;75.89;95564.81;5013534;28;20169;-72
2020/12/18 03:23:39;;;;;;;38.60;14.80;;;;;;;5.68;76.15;95553.31;5013110;28;20213;-73
2020/12/18 03:26:05;;;;;;;33.93;13.93;;;;;;;5.73;75.29;95563.81;5013062;28;20624;-72
2020/12/18 03:28:30;;;;;;;34.47;14.77;;;;;;;5.75;74.99;95572.25;5012993;28;20208;-73
2020/12/18 03:30:56;;;;;;;33.90;13.50;;;;;;;5.42;76.17;95568.94;5013236;28;20165;-74
2020/12/18 03:33:22;;;;;;;39.77;14.97;;;;;;;5.34;75.80;95570.41;5012005;28;20177;-74
2020/12/18 03:35:47;;;;;;;35.73;14.17;;;;;;;5.41;76.64;95570.81;5013380;28;20181;-74
2020/12/18 03:38:13;;;;;;;35.67;14.30;;;;;;;5.43;76.53;95573.16;5013304;28;21212;-75
2020/12/18 03:40:38;;;;;;;28.43;13.97;;;;;;;5.68;75.81;95570.00;5013142;28;20319;-74
2020/12/18 03:43:04;;;;;;;33.63;14.97;;;;;;;5.60;75.34;95575.97;5012927;28;20252;-73
2020/12/18 03:45:29;;;;;;;35.00;14.50;;;;;;;5.79;74.48;95578.53;5012429;28;20266;-72
2020/12/18 03:47:55;;;;;;;31.67;14.87;;;;;;;5.64;74.54;95578.84;5012907;28;20177;-73
2020/12/18 03:50:20;;;;;;;27.47;13.77;;;;;;;5.56;75.67;95573.16;5012600;28;20173;-72
2020/12/18 03:52:46;;;;;;;34.77;14.73;;;;;;;5.45;75.37;95571.00;5012875;28;20173;-73
2020/12/18 03:55:11;;;;;;;33.93;14.50;;;;;;;5.70;74.44;95578.44;5012711;28;20292;-74
2020/12/18 03:57:37;;;;;;;29.10;13.13;;;;;;;5.56;75.30;95583.75;5012828;28;20554;-73
2020/12/18 04:00:07;;;;;;;31.33;14.73;;;;;;;5.49;76.12;95578.03;5012454;28;20184;-75
2020/12/18 04:02:33;;;;;;;34.33;14.18;;;;;;;5.61;74.49;95574.91;5012765;28;20178;-72
2020/12/18 04:04:59;;;;;;;29.33;13.73;;;;;;;5.43;75.26;95579.22;5012429;28;20226;-76
2020/12/18 04:07:24;;;;;;;33.53;14.03;;;;;;;5.29;76.32;95578.47;5012592;28;20238;-75
2020/12/18 04:09:50;;;;;;;33.63;13.33;;;;;;;5.17;76.32;95575.50;5012534;28;20232;-73
2020/12/18 04:12:15;;;;;;;27.03;13.30;;;;;;;5.24;75.46;95571.38;5012358;28;20208;-75
2020/12/18 04:14:41;;;;;;;28.10;13.27;;;;;;;5.47;75.46;95584.72;5012403;28;20169;-75
2020/12/18 04:17:06;;;;;;;34.27;13.50;;;;;;;5.40;75.57;95585.13;5012266;28;20212;-74
2020/12/18 04:19:32;;;;;;;26.97;12.60;;;;;;;5.49;75.37;95587.84;5012381;28;20173;-73
2020/12/18 04:21:58;;;;;;;26.87;12.97;;;;;;;5.55;74.24;95582.16;5011987;28;20177;-73
2020/12/18 04:24:23;;;;;;;31.03;12.50;;;;;;;5.52;74.37;95595.22;5011156;28;21179;-74
2020/12/18 04:26:49;;;;;;;26.43;12.40;;;;;;;5.49;73.62;95595.81;5011989;28;20610;-74
2020/12/18 04:29:15;;;;;;;27.07;12.33;;;;;;;5.34;74.25;95598.75;5012286;28;20266;-74
2020/12/18 04:31:40;;;;;;;25.03;11.73;;;;;;;5.18;74.19;95599.03;5012006;28;20200;-73
2020/12/18 04:34:06;;;;;;;23.43;11.50;;;;;;;5.06;75.89;95600.59;5012171;28;20711;-75
2020/12/18 04:36:31;;;;;;;26.37;11.23;;;;;;;5.02;74.76;95608.31;5012079;28;20582;-74
2020/12/18 04:38:57;;;;;;;23.90;11.53;;;;;;;4.77;76.05;95605.06;5012119;28;20259;-73
2020/12/18 04:41:26;;;;;;;30.53;12.50;;;;;;;5.06;75.96;95605.91;5011984;28;20259;-74
2020/12/18 04:43:55;;;;;;;29.13;12.95;;;;;;;5.18;74.83;95601.69;5011872;28;20177;-75
2020/12/18 04:46:22;;;;;;;28.92;12.65;;;;;;;5.29;74.62;95600.41;5011722;28;20209;-74
2020/12/18 04:48:47;;;;;;;25.27;12.33;;;;;;;5.20;74.78;95593.44;5011860;28;20251;-76
2020/12/18 04:51:20;;;;;;;29.90;13.13;;;;;;;5.13;75.75;95599.13;5012182;28;20651;-74
2020/12/18 04:53:50;;;;;;;29.10;12.68;;;;;;;5.29;75.03;95595.13;5011666;28;20205;-73
2020/12/18 04:56:23;;;;;;;28.67;12.80;;;;;;;5.15;75.38;95606.78;5011838;28;20620;-72
2020/12/18 04:58:50;;;;;;;30.58;13.18;;;;;;;5.36;75.05;95607.97;5011464;28;20176;-74
2020/12/18 05:01:22;;;;;;;25.08;13.15;;;;;;;5.46;74.55;95607.00;5010683;28;20181;-76
2020/12/18 05:03:48;;;;;;;27.60;12.52;;;;;;;5.46;74.06;95613.09;5011456;28;20177;-74
2020/12/18 05:06:14;;;;;;;26.60;12.60;;;;;;;5.22;74.52;95599.25;5011650;28;20254;-74
2020/12/18 05:08:42;;;;;;;33.87;13.57;;;;;;;5.18;74.33;95604.34;5010119;28;20169;-73
2020/12/18 05:11:25;;;;;;;27.85;12.35;;;;;;;5.26;74.79;95608.94;5011631;28;20169;-73
2020/12/18 05:13:52;;;;;;;28.20;11.90;;;;;;;5.34;74.34;95612.78;5009559;28;20271;-74
2020/12/18 05:16:21;;;;;;;22.47;11.73;;;;;;;5.27;74.26;95615.00;5011800;28;20173;-73
2020/12/18 05:18:50;;;;;;;23.93;12.07;;;;;;;5.15;74.88;95612.06;5011508;28;20733;-75
2020/12/18 05:21:16;;;;;;;29.13;11.98;;;;;;;5.08;74.66;95617.75;5011566;28;20584;-72
2020/12/18 05:23:42;;;;;;;27.70;11.93;;;;;;;5.16;73.98;95593.25;5011319;28;20181;-73
2020/12/18 05:26:08;;;;;;;26.75;13.55;;;;;;;5.34;73.68;95618.09;5010012;28;20228;-73
2020/12/18 05:28:48;;;;;;;31.48;13.10;;;;;;;5.40;73.25;95616.91;5011276;28;20268;-72
2020/12/18 05:31:17;;;;;;;26.15;12.52;;;;;;;5.01;74.77;95623.44;5011625;28;20205;-73
2020/12/18 05:33:43;;;;;;;22.87;11.60;;;;;;;5.23;74.18;95627.28;5013886;28;20255;-73
2020/12/18 05:36:08;;;;;;;26.07;12.13;;;;;;;5.27;73.39;95618.44;5015236;28;20836;-71
2020/12/18 05:38:37;;;;;;;27.40;12.23;;;;;;;5.01;74.28;95626.06;5015021;28;20234;-74
2020/12/18 05:41:04;;;;;;;29.27;12.30;;;;;;;4.83;75.89;95629.56;5015289;28;20537;-72
2020/12/18 05:43:39;;;;;;;28.27;11.85;;;;;;;5.03;75.63;95631.84;5013934;28;20189;-73
2020/12/18 05:46:27;;;;;;;26.45;12.25;;;;;;;4.86;75.61;95628.97;5015014;28;20232;-73
2020/12/18 05:48:55;;;;;;;30.77;13.80;;;;;;;5.20;74.39;95641.09;5015076;28;20252;-73
2020/12/18 05:51:40;;;;;;;28.15;11.80;;;;;;;5.17;73.51;95637.19;5015192;28;21076;-72
2020/12/18 05:54:16;;;;;;;28.40;11.35;;;;;;;5.00;74.15;95631.66;5013703;28;20255;-72
2020/12/18 05:56:42;;;;;;;23.50;10.90;;;;;;;4.62;75.89;95641.53;5013828;28;20173;-72
2020/12/18 05:59:15;;;;;;;26.85;11.75;;;;;;;4.40;76.33;95632.34;5014598;28;20185;-72
2020/12/18 06:01:41;;;;;;;23.50;11.25;;;;;;;4.60;75.98;95644.47;5014904;28;20685;-73
2020/12/18 06:04:12;;;;;;;24.42;11.85;;;;;;;4.57;76.45;95644.25;5014660;28;20184;-75
2020/12/18 06:06:53;;;;;;;28.88;12.48;;;;;;;4.70;75.74;95640.88;5015050;28;20220;-75
2020/12/18 06:09:23;;;;;;;24.52;11.57;;;;;;;4.81;75.65;95644.94;5013326;28;20181;-72
2020/12/18 06:11:49;;;;;;;25.40;12.23;;;;;;;4.74;75.31;95645.31;5014755;28;20649;-72
2020/12/18 06:14:16;;;;;;;24.57;12.47;;;;;;;5.04;75.10;95659.88;5014580;28;20177;-73
2020/12/18 06:16:52;;;;;;;25.73;11.48;;;;;;;4.98;74.31;95653.09;5014627;28;20177;-73
2020/12/18 06:19:18;;;;;;;20.67;10.15;;;;;;;4.99;73.92;95646.75;5014519;28;20184;-73
2020/12/18 06:21:54;;;;;;;24.45;11.38;;;;;;;4.92;74.55;95658.78;5014591;28;20169;-74
2020/12/18 06:24:19;;;;;;;27.30;10.52;;;;;;;4.74;74.73;95661.19;5014283;28;20635;-73
2020/12/18 06:26:45;;;;;;;25.50;10.00;;;;;;;4.58;75.68;95654.53;5013096;28;20306;-74
2020/12/18 06:29:16;;;;;;;19.92;10.18;;;;;;;4.21;77.61;95653.50;5013817;28;20181;-73
2020/12/18 06:31:42;;;;;;;26.60;11.13;;;;;;;4.38;77.36;95660.16;5013154;28;20184;-73
2020/12/18 06:34:10;;;;;;;27.90;11.50;;;;;;;4.60;76.76;95672.75;5014069;28;20211;-74
2020/12/18 06:36:48;;;;;;;27.70;11.63;;;;;;;4.37;76.89;95667.25;5012991;28;20224;-73
2020/12/18 06:39:29;;;;;;;21.30;10.05;;;;;;;4.24;76.94;95666.13;5014085;28;20193;-73
2020/12/18 06:42:17;;;;;;;22.58;10.85;;;;;;;4.12;77.47;95671.06;5013017;28;20176;-72
2020/12/18 06:44:49;;;;;;;27.52;11.35;;;;;;;4.20;77.14;95659.81;5012611;28;20188;-72
2020/12/18 06:47:19;;;;;;;31.13;13.15;;;;;;;4.41;76.54;95676.22;5013829;28;20173;-73
2020/12/18 06:49:59;;;;;;;27.23;11.82;;;;;;;4.39;76.36;95670.44;5014010;28;20204;-72
2020/12/18 06:52:58;;;;;;;25.50;11.13;;;;;;;4.38;77.04;95676.00;5013644;28;20184;-74
2020/12/18 06:55:26;;;;;;;22.73;11.55;;;;;;;4.27;76.92;95675.38;5014081;28;20263;-72
2020/12/18 06:58:10;;;;;;;24.63;11.82;;;;;;;4.41;76.35;95678.06;5013518;28;20179;-74
2020/12/18 07:00:37;;;;;;;29.73;11.85;;;;;;;4.65;75.63;95672.69;5013361;28;20548;-74
2020/12/18 07:03:03;;;;;;;23.30;10.57;;;;;;;4.55;75.25;95673.66;5013813;28;20177;-73
2020/12/18 07:05:39;;;;;;;24.13;11.40;;;;;;;4.12;75.80;95636.69;5013548;28;20560;-72
2020/12/18 07:08:09;;;;;;;29.42;12.68;;;;;;;4.50;75.58;95676.38;5013708;28;20227;-73
2020/12/18 07:10:45;;;;;;;27.70;11.95;;;;;;;4.44;75.76;95669.56;5013538;28;20643;-73
2020/12/18 07:13:15;;;;;;;23.83;12.20;;;;;;;4.44;76.65;95674.88;5012402;28;20285;-72
2020/12/18 07:15:43;;;;;;;28.55;13.27;;;;;;;4.44;76.55;95685.44;5012013;28;20204;-75
2020/12/18 07:18:28;;;;;;;28.75;11.15;;;;;;;4.47;76.01;95682.22;5013426;28;20181;-75
2020/12/18 07:20:59;;;;;;;30.90;12.95;;;;;;;4.34;76.76;95667.84;5013013;28;20177;-72
2020/12/18 07:23:26;;;;;;;29.00;12.45;;;;;;;4.49;76.41;95672.94;5012054;28;20180;-73
2020/12/18 07:25:51;;;;;;;27.98;12.13;;;;;;;4.56;77.00;95677.84;5012606;28;20201;-73
2020/12/18 07:28:18;;;;;;;27.53;13.20;;;;;;;4.62;75.62;95668.00;5013392;28;20260;-74
2020/12/18 07:30:44;;;;;;;29.00;13.13;;;;;;;4.44;76.36;95675.66;5013075;28;20652;-73
2020/12/18 07:33:11;;;;;;;28.25;13.77;;;;;;;4.39;77.01;95680.22;5013030;28;20204;-74
2020/12/18 07:35:43;;;;;;;29.13;13.45;;;;;;;4.63;76.47;95690.72;5013053;28;20207;-72
2020/12/18 07:38:28;;;;;;;26.75;13.15;;;;;;;4.66;76.03;95679.56;5012943;28;20282;-73
2020/12/18 07:40:56;;;;;;;26.70;12.68;;;;;;;4.67;76.03;95689.06;5012748;28;20686;-72
2020/12/18 07:43:24;;;;;;;35.88;13.80;;;;;;;4.51;76.83;95685.88;5012890;28;20223;-72
2020/12/18 07:45:52;;;;;;;32.38;14.02;;;;;;;4.71;76.22;95685.56;5011039;28;20228;-72
2020/12/18 07:48:19;;;;;;;31.13;13.75;;;;;;;4.80;76.04;95696.28;5012988;28;20184;-74
2020/12/18 07:51:08;;;;;;;32.50;13.98;;;;;;;4.88;75.79;95690.34;5012658;28;20173;-73
2020/12/18 07:53:35;;;;;;;38.50;16.05;;;;;;;4.85;75.42;95698.06;5012791;28;20189;-74
2020/12/18 07:56:02;;;;;;;36.13;15.95;;;;;;;4.93;75.75;95694.75;5012151;28;20170;-72
2020/12/18 07:58:28;;;;;;;36.47;15.48;;;;;;;5.01;74.36;95696.75;5012856;28;20719;-74
2020/12/18 08:01:16;;;;;;;35.03;14.50;;;;;;;4.85;74.57;95685.63;5012587;28;20663;-72
2020/12/18 08:03:43;;;;;;;30.00;14.90;;;;;;;4.98;73.35;95692.81;5010988;28;20678;-73
2020/12/18 08:06:14;;;;;;;31.77;13.80;;;;;;;4.90;74.05;95693.47;5012488;28;20216;-72
2020/12/18 08:08:39;;;;;;;33.67;14.02;;;;;;;4.92;75.23;95693.97;5012543;28;20598;-73
2020/12/18 08:11:12;;;;;;;32.60;14.13;;;;;;;5.02;73.75;95693.81;5012419;28;20232;-73
2020/12/18 08:13:38;;;;;;;37.80;14.98;;;;;;;4.74;75.04;95684.19;4995051;28;20169;-72
2020/12/18 08:16:16;;;;;;;33.57;16.03;;;;;;;4.61;75.08;95700.81;5012119;28;20278;-74
2020/12/18 08:18:50;;;;;;;39.47;17.70;;;;;;;4.71;75.20;95698.00;5012713;28;20594;-75
2020/12/18 08:21:19;;;;;;;38.15;17.13;;;;;;;4.60;76.40;95702.66;5012191;28;20179;-72
2020/12/18 08:23:45;;;;;;;34.05;14.93;;;;;;;4.87;74.55;95695.91;5012295;28;20181;-73
2020/12/18 08:26:11;;;;;;;33.17;15.32;;;;;;;4.81;74.57;95692.56;4994373;28;20233;-73
2020/12/18 08:28:37;;;;;;;31.20;14.37;;;;;;;4.70;74.00;95699.84;4994717;28;20273;-72
2020/12/18 08:31:05;;;;;;;33.47;16.07;;;;;;;4.58;74.18;95702.16;5010661;28;20205;-73
2020/12/18 08:33:46;;;;;;;42.72;17.48;;;;;;;4.53;75.11;95701.44;5011069;28;20173;-76
2020/12/18 08:36:12;;;;;;;34.17;16.20;;;;;;;4.65;75.00;95704.44;4995703;28;20191;-74
2020/12/18 08:38:37;;;;;;;36.97;18.33;;;;;;;4.80;74.37;95703.44;5010938;28;20612;-74
2020/12/18 08:41:03;;;;;;;40.53;17.57;;;;;;;5.02;73.87;95701.75;5011762;28;20165;-73
2020/12/18 08:43:28;;;;;;;37.53;17.07;;;;;;;4.94;73.57;95706.94;5011835;28;20180;-75
2020/12/18 08:45:54;;;;;;;35.80;17.10;;;;;;;4.92;73.74;95703.78;5012262;28;20247;-73
2020/12/18 08:48:20;;;;;;;34.83;16.47;;;;;;;4.91;72.91;95700.34;4994282;28;20204;-74
2020/12/18 08:50:46;;;;;;;37.57;18.10;;;;;;;4.87;73.51;95701.19;5011877;28;20712;-75
2020/12/18 08:53:13;;;;;;;46.10;18.13;;;;;;;4.71;73.83;95696.16;5011675;28;20272;-75
2020/12/18 08:55:39;;;;;;;44.40;19.48;;;;;;;4.54;75.08;95687.91;5011920;28;20215;-75
2020/12/18 08:58:06;;;;;;;48.42;21.23;;;;;;;4.62;75.01;95699.72;5011420;28;20185;-74
2020/12/18 09:00:32;;;;;;;45.35;19.42;;;;;;;4.66;74.96;95688.28;5011873;28;20231;-73
2020/12/18 09:02:58;;;;;;;39.73;18.87;;;;;;;4.87;74.89;95694.03;5011523;28;20610;-74
2020/12/18 09:05:29;;;;;;;42.07;17.80;;;;;;;5.15;73.61;95699.44;5011950;28;20196;-73
2020/12/18 09:08:08;;;;;;;47.17;21.67;;;;;;;5.06;74.00;95693.25;5010867;28;20169;-75
2020/12/18 09:10:36;;;;;;;46.38;20.23;;;;;;;5.00;74.11;95684.59;5011645;28;20177;-73
2020/12/18 09:13:18;;;;;;;50.97;21.05;;;;;;;4.93;74.18;95676.22;5011170;28;20172;-74
2020/12/18 09:16:13;;;;;;;42.20;19.88;;;;;;;5.12;73.99;95670.91;5010346;28;20173;-75
2020/12/18 09:18:44;;;;;;;49.47;21.83;;;;;;;4.92;74.34;95677.31;5010453;28;20205;-73
2020/12/18 09:21:14;;;;;;;45.42;20.70;;;;;;;5.20;73.76;95676.31;5011243;28;20180;-74
2020/12/18 09:23:40;;;;;;;37.53;20.97;;;;;;;5.34;73.37;95671.06;5010236;28;20173;-73
2020/12/18 09:26:06;;;;;;;51.10;22.87;;;;;;;5.10;74.98;95671.19;5011475;28;20646;-74
2020/12/18 09:28:38;;;;;;;45.60;21.00;;;;;;;5.30;73.54;95675.34;5010109;28;20962;-75
2020/12/18 09:31:05;;;;;;;49.53;20.55;;;;;;;5.39;73.17;95670.16;5011392;28;20254;-73
2020/12/18 09:33:32;;;;;;;81.18;26.88;;;;;;;5.56;73.01;95657.16;5009841;28;20239;-73
2020/12/18 09:36:00;;;;;;;49.95;22.63;;;;;;;5.56;72.38;95668.53;5011298;28;20252;-74
2020/12/18 09:38:35;;;;;;;52.33;23.17;;;;;;;5.53;72.41;95660.38;5011540;28;20640;-74
2020/12/18 09:41:02;;;;;;;49.17;22.60;;;;;;;5.73;71.97;95664.50;5011571;28;20176;-75
2020/12/18 09:43:27;;;;;;;64.72;26.23;;;;;;;5.82;73.09;95657.41;5010065;28;20595;-73
2020/12/18 09:45:53;;;;;;;52.53;24.53;;;;;;;5.91;71.82;95665.47;5011288;28;20216;-73
2020/12/18 09:48:19;;;;;;;53.73;23.30;;;;;;;5.87;72.29;95659.19;5011078;28;20464;-76
2020/12/18 09:50:44;;;;;;;55.47;24.40;;;;;;;5.71;72.12;95672.72;5011169;28;20177;-77
2020/12/18 09:53:10;;;;;;;52.27;22.80;;;;;;;5.51;72.95;95671.25;5009875;28;20173;-73
2020/12/18 09:55:36;;;;;;;53.60;23.20;;;;;;;5.49;73.51;95664.69;5011434;28;20252;-74
2020/12/18 09:58:02;;;;;;;48.87;23.03;;;;;;;5.52;73.49;95664.09;5011184;28;20173;-73
2020/12/18 10:00:27;;;;;;;49.27;22.33;;;;;;;5.52;73.16;95654.28;5011061;28;20252;-73
2020/12/18 10:02:53;;;;;;;48.00;23.43;;;;;;;5.64;74.15;95653.03;5011120;28;20694;-73
2020/12/18 10:05:19;;;;;;;47.53;23.07;;;;;;;5.68;74.02;95651.34;5010750;28;20200;-72
2020/12/18 10:07:44;;;;;;;47.77;23.50;;;;;;;5.84;72.80;95649.97;5011023;28;20221;-72
2020/12/18 10:10:10;;;;;;;46.47;22.10;;;;;;;5.93;72.66;95648.22;5010899;28;20170;-73
2020/12/18 10:12:35;;;;;;;53.17;23.23;;;;;;;5.92;73.46;95643.22;5011318;28;20161;-73
2020/12/18 10:15:01;;;;;;;53.63;24.00;;;;;;;5.90;72.34;95637.41;5010025;28;20272;-73
2020/12/18 10:17:26;;;;;;;47.53;23.53;;;;;;;5.94;71.98;95630.44;5011134;28;20212;-73
2020/12/18 10:19:52;;;;;;;51.30;24.77;;;;;;;5.94;72.68;95627.78;5013549;28;20559;-72
2020/12/18 10:22:18;;;;;;;52.57;25.00;;;;;;;6.04;71.96;95628.38;5014332;28;20636;-72
2020/12/18 10:24:43;;;;;;;49.73;23.53;;;;;;;6.02;71.60;95624.47;5014249;28;20173;-74
2020/12/18 10:27:10;;;;;;;55.33;24.53;;;;;;;6.22;70.89;95623.22;5014347;28;20212;-73
2020/12/18 10:29:35;;;;;;;55.30;24.57;;;;;;;6.17;71.30;95623.34;5014450;28;20235;-74
2020/12/18 10:32:01;;;;;;;47.67;22.00;;;;;;;6.52;70.53;95621.78;5014271;28;20615;-75
2020/12/18 10:34:26;;;;;;;55.40;24.03;;;;;;;6.65;69.58;95623.56;5014411;28;20172;-76
2020/12/18 10:36:53;;;;;;;53.27;22.93;;;;;;;6.65;69.51;95612.19;5013909;28;20666;-72
2020/12/18 10:39:19;;;;;;;48.50;23.23;;;;;;;6.69;69.60;95616.59;5014528;28;20546;-71
2020/12/18 10:41:45;;;;;;;51.60;25.83;;;;;;;6.61;70.17;95610.13;5014137;28;20686;-73
2020/12/18 10:44:10;;;;;;;57.27;25.43;;;;;;;6.59;70.53;95616.81;5012943;28;20200;-73
2020/12/18 10:46:37;;;;;;;49.63;25.97;;;;;;;6.57;70.85;95616.34;5014009;28;20602;-73
2020/12/18 10:49:03;;;;;;;57.50;27.43;;;;;;;6.67;70.14;95612.66;5014115;28;20177;-73
2020/12/18 10:51:29;;;;;;;59.13;27.90;;;;;;;6.72;70.36;95612.53;5013652;28;20584;-75
2020/12/18 10:53:54;;;;;;;53.00;27.03;;;;;;;6.81;69.16;95600.13;5013880;28;20216;-73
2020/12/18 10:56:20;;;;;;;55.43;26.57;;;;;;;6.73;70.22;95608.78;5013874;28;20263;-73
2020/12/18 10:58:45;;;;;;;56.80;27.33;;;;;;;6.77;69.32;95610.53;5013556;28;20207;-73
2020/12/18 11:01:16;;;;;;;63.77;28.97;;;;;;;6.88;69.58;95619.03;5013791;28;20173;-73
2020/12/18 11:03:41;;;;;;;62.60;29.07;;;;;;;7.04;69.38;95600.88;5012449;28;20237;-74
2020/12/18 11:06:07;;;;;;;60.00;29.17;;;;;;;7.09;68.74;95606.06;5009104;28;21271;-73
2020/12/18 11:08:32;;;;;;;61.33;28.60;;;;;;;6.81;69.49;95597.47;4993619;28;20240;-71
2020/12/18 11:10:58;;;;;;;61.27;29.37;;;;;;;7.00;68.70;95591.94;4993897;28;20270;-71
2020/12/18 11:13:24;;;;;;;55.57;28.93;;;;;;;7.03;68.39;95594.78;4993701;28;20201;-71
2020/12/18 11:15:49;;;;;;;53.83;29.30;;;;;;;6.78;69.33;95592.75;4993950;28;20200;-73
2020/12/18 11:18:15;;;;;;;65.77;27.87;;;;;;;6.59;70.21;95584.97;4993751;28;20624;-72
2020/12/18 11:20:40;;;;;;;54.83;27.40;;;;;;;6.69;69.60;95589.28;4994053;28;20205;-71
2020/12/18 11:23:06;;;;;;;63.80;29.60;;;;;;;6.53;69.91;95572.94;5008294;28;20218;-72
2020/12/18 11:25:31;;;;;;;61.83;30.10;;;;;;;6.50;70.02;95578.81;4993508;28;20202;-71
2020/12/18 11:27:57;;;;;;;53.30;27.20;;;;;;;6.66;70.33;95580.03;4993519;28;20217;-72