Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:36;;;;;;;0.10;0.10;;;;;;;13.89;86.27;98307.78;7352760;19;20456;-56
2023/11/01 00:04:01;;;;;;;0.10;0.10;;;;;;;13.92;86.28;98297.09;7361529;19;20458;-58
2023/11/01 00:06:27;;;;;;;0.10;0.10;;;;;;;13.94;86.17;98289.94;7348815;19;20007;-58
2023/11/01 00:08:53;;;;;;;0.10;0.10;;;;;;;13.99;86.32;98290.44;7356381;19;20534;-56
2023/11/01 00:11:19;;;;;;;0.10;0.10;;;;;;;14.03;85.89;98270.88;7362207;19;20017;-57
2023/11/01 00:13:44;;;;;;;0.10;0.10;;;;;;;13.97;86.01;98247.72;7358740;19;20018;-57
2023/11/01 00:16:10;;;;;;;0.10;0.10;;;;;;;14.13;86.40;98265.75;7339476;19;20013;-57
2023/11/01 00:18:35;;;;;;;0.10;0.10;;;;;;;14.16;86.39;98253.25;7363413;19;20006;-56
2023/11/01 00:21:00;;;;;;;0.10;0.10;;;;;;;14.20;85.92;98243.38;7362525;19;20014;-57
2023/11/01 00:23:26;;;;;;;0.10;0.10;;;;;;;14.25;86.08;98231.56;7361213;19;20018;-56
2023/11/01 00:25:51;;;;;;;0.10;0.10;;;;;;;14.32;86.37;98241.56;7345667;19;19998;-58
2023/11/01 00:28:17;;;;;;;0.10;0.10;;;;;;;14.35;86.52;98222.97;7356615;19;20013;-57
2023/11/01 00:30:42;;;;;;;0.13;0.13;;;;;;;14.41;86.37;98211.97;7361260;19;20006;-58
2023/11/01 00:33:07;;;;;;;0.10;0.10;;;;;;;14.44;86.27;98203.84;7360634;19;20781;-57
2023/11/01 00:35:33;;;;;;;0.10;0.10;;;;;;;14.48;86.39;98205.31;7359230;19;20010;-58
2023/11/01 00:37:58;;;;;;;0.10;0.10;;;;;;;14.51;86.12;98195.41;7358092;19;20035;-57
2023/11/01 00:40:23;;;;;;;0.10;0.10;;;;;;;14.56;86.48;98187.19;7356242;19;20006;-56
2023/11/01 00:42:49;;;;;;;0.10;0.10;;;;;;;14.59;86.08;98180.81;7355548;19;20382;-57
2023/11/01 00:45:14;;;;;;;0.10;0.10;;;;;;;14.62;86.17;98170.91;7355729;19;20039;-56
2023/11/01 00:47:40;;;;;;;0.13;0.13;;;;;;;14.65;86.30;98170.69;7358097;19;20007;-57
2023/11/01 00:50:06;;;;;;;0.10;0.10;;;;;;;14.68;85.83;98162.56;7363572;19;20022;-57
2023/11/01 00:52:31;;;;;;;0.10;0.10;;;;;;;14.69;85.97;98145.81;7357192;19;20004;-57
2023/11/01 00:54:57;;;;;;;0.10;0.10;;;;;;;14.74;85.71;98148.91;7359065;19;20011;-55
2023/11/01 00:57:23;;;;;;;0.10;0.10;;;;;;;14.77;86.21;98143.44;7360927;19;20002;-58
2023/11/01 00:59:48;;;;;;;0.10;0.10;;;;;;;14.69;85.69;98118.72;7352311;19;20093;-55
2023/11/01 01:02:14;;;;;;;0.10;0.10;;;;;;;14.82;86.03;98129.91;7360655;19;20903;-57
2023/11/01 01:04:45;;;;;;;0.10;0.10;;;;;;;14.85;85.81;98128.81;7360730;19;20355;-56
2023/11/01 01:07:10;;;;;;;0.10;0.10;;;;;;;14.86;85.80;98114.75;7362534;19;20033;-57
2023/11/01 01:09:36;;;;;;;0.10;0.10;;;;;;;14.88;85.85;98108.41;7361098;19;20378;-58
2023/11/01 01:12:01;;;;;;;0.10;0.10;;;;;;;14.89;85.72;98103.97;7366969;19;20011;-57
2023/11/01 01:14:27;;;;;;;0.10;0.10;;;;;;;14.90;85.83;98089.88;7357983;19;20010;-56
2023/11/01 01:16:52;;;;;;;0.10;0.10;;;;;;;14.90;85.44;98092.50;7359320;19;20014;-57
2023/11/01 01:19:17;;;;;;;0.10;0.10;;;;;;;14.90;85.85;98084.63;7360184;19;20086;-55
2023/11/01 01:21:43;;;;;;;0.20;0.20;;;;;;;14.92;85.50;98074.81;7362535;19;20022;-58
2023/11/01 01:24:09;;;;;;;0.10;0.10;;;;;;;14.91;85.56;98065.28;7363069;19;20018;-57
2023/11/01 01:26:34;;;;;;;0.13;0.13;;;;;;;14.90;85.42;98063.59;7355542;19;20018;-58
2023/11/01 01:28:59;;;;;;;0.10;0.10;;;;;;;14.92;85.34;98056.44;7360629;19;20034;-57
2023/11/01 01:31:25;;;;;;;0.10;0.10;;;;;;;14.92;85.15;98051.19;7369281;19;20034;-57
2023/11/01 01:33:50;;;;;;;0.10;0.10;;;;;;;14.92;85.58;98045.94;7358619;19;20397;-57
2023/11/01 01:36:15;;;;;;;0.10;0.10;;;;;;;14.92;85.15;98051.19;7365076;19;20018;-57
2023/11/01 01:38:41;;;;;;;0.10;0.10;;;;;;;14.91;85.39;98042.47;7338008;19;20015;-57
2023/11/01 01:41:06;;;;;;;0.10;0.10;;;;;;;14.91;85.29;98042.47;7365817;19;20011;-58
2023/11/01 01:43:32;;;;;;;0.10;0.10;;;;;;;14.92;85.67;98040.66;7362183;19;20003;-58
2023/11/01 01:46:09;;;;;;;0.10;0.10;;;;;;;14.96;85.36;98018.44;7365671;19;20031;-58
2023/11/01 01:48:38;;;;;;;;;;;;;;;14.97;85.05;98009.59;7355743;19;20472;-58
2023/11/01 01:51:05;;;;;;;0.10;0.10;;;;;;;14.94;85.45;98017.72;7361263;19;20292;-57
2023/11/01 01:53:37;;;;;;;0.10;0.10;;;;;;;14.96;85.44;98005.31;7364296;19;20010;-58
2023/11/01 01:56:04;;;;;;;0.10;0.10;;;;;;;14.81;85.37;97980.31;7368397;19;20014;-58
2023/11/01 01:58:36;;;;;;;0.10;0.10;;;;;;;14.94;85.46;97991.44;7361948;19;20851;-56
2023/11/01 02:01:03;;;;;;;0.10;0.10;;;;;;;14.91;85.19;97970.69;7356677;19;20025;-58
2023/11/01 02:03:29;;;;;;;0.10;0.10;;;;;;;14.90;85.70;97958.50;7359926;19;20019;-56
2023/11/01 02:05:55;;;;;;;0.10;0.10;;;;;;;14.91;85.50;97947.03;7359296;19;20021;-56
2023/11/01 02:08:21;;;;;;;0.10;0.10;;;;;;;14.91;85.56;97944.41;7356853;19;20522;-56
2023/11/01 02:10:47;;;;;;;0.10;0.10;;;;;;;14.91;85.57;97944.41;7354740;19;20010;-56
2023/11/01 02:13:14;;;;;;;0.10;0.10;;;;;;;14.92;85.60;97940.81;7357811;19;20479;-57
2023/11/01 02:15:41;;;;;;;0.10;0.10;;;;;;;14.92;85.47;97946.06;7360690;19;20651;-58
2023/11/01 02:18:06;;;;;;;0.10;0.10;;;;;;;14.93;85.53;97942.47;7361621;19;20854;-57
2023/11/01 02:20:36;;;;;;;0.10;0.10;;;;;;;14.96;85.25;97944.88;7368859;19;20038;-58
2023/11/01 02:23:04;;;;;;;0.10;0.10;;;;;;;14.94;85.73;97934.47;7362219;19;20018;-57
2023/11/01 02:25:29;;;;;;;0.20;0.20;;;;;;;14.93;85.64;97931.97;7358641;19;20937;-59
2023/11/01 02:27:58;;;;;;;0.17;0.17;;;;;;;14.95;85.58;97916.91;7359052;19;20011;-58
2023/11/01 02:30:24;;;;;;;0.10;0.10;;;;;;;14.93;85.38;97900.44;7359220;19;20038;-57
2023/11/01 02:32:50;;;;;;;0.13;0.13;;;;;;;14.90;85.17;97895.44;7360880;19;20011;-57
2023/11/01 02:35:16;;;;;;;0.10;0.10;;;;;;;14.97;85.40;97896.59;7358624;19;20014;-57
2023/11/01 02:37:42;;;;;;;0.10;0.10;;;;;;;14.89;85.22;97880.63;7356987;19;20519;-59
2023/11/01 02:40:09;;;;;;;0.10;0.10;;;;;;;14.92;85.09;97875.13;7353108;19;20039;-57
2023/11/01 02:42:38;;;;;;;0.10;0.10;;;;;;;14.97;84.98;97876.41;7362820;19;20017;-58
2023/11/01 02:45:04;;;;;;;0.17;0.17;;;;;;;14.97;85.28;97875.56;7360653;19;20773;-58
2023/11/01 02:47:30;;;;;;;0.20;0.20;;;;;;;14.97;85.03;97862.44;7359471;19;20110;-57
2023/11/01 02:49:55;;;;;;;0.10;0.10;;;;;;;14.98;85.44;97856.22;7358483;19;20482;-58
2023/11/01 02:52:20;;;;;;;0.20;0.20;;;;;;;14.97;84.98;97851.91;7354973;19;20018;-58
2023/11/01 02:54:46;;;;;;;0.10;0.10;;;;;;;14.97;85.30;97844.03;7353415;19;20342;-58
2023/11/01 02:57:11;;;;;;;0.10;0.10;;;;;;;14.96;85.03;97843.22;7359634;19;20018;-57
2023/11/01 02:59:37;;;;;;;0.10;0.10;;;;;;;14.95;85.27;97830.19;7359195;19;20497;-57
2023/11/01 03:02:03;;;;;;;0.10;0.10;;;;;;;14.95;84.86;97817.03;7359242;19;20078;-58
2023/11/01 03:04:28;;;;;;;0.10;0.10;;;;;;;14.95;85.03;97814.41;7364020;19;20384;-58
2023/11/01 03:06:54;;;;;;;0.10;0.10;;;;;;;14.95;85.12;97817.03;7361287;19;20033;-56
2023/11/01 03:09:20;;;;;;;0.10;0.10;;;;;;;14.95;85.06;97809.16;7362451;19;20011;-57
2023/11/01 03:11:45;;;;;;;0.20;0.20;;;;;;;14.95;84.87;97796.03;7364309;19;20023;-58
2023/11/01 03:14:10;;;;;;;0.10;0.10;;;;;;;14.96;85.04;97789.81;7362695;19;20809;-58
2023/11/01 03:16:37;;;;;;;0.10;0.10;;;;;;;14.95;85.06;97777.63;7363941;19;20052;-59
2023/11/01 03:19:03;;;;;;;0.10;0.10;;;;;;;14.95;85.23;97775.00;7364954;19;20010;-58
2023/11/01 03:21:28;;;;;;;0.17;0.17;;;;;;;14.94;84.80;97768.09;7362460;19;20666;-57
2023/11/01 03:23:53;;;;;;;0.10;0.10;;;;;;;14.93;84.69;97762.00;7362543;19;20119;-57
2023/11/01 03:26:19;;;;;;;0.00;0.00;;;;;;;14.92;84.99;97751.63;7359583;19;20011;-57
2023/11/01 03:28:45;;;;;;;0.10;0.10;;;;;;;14.91;85.23;97750.81;7359312;19;20170;-59
2023/11/01 03:31:12;;;;;;;0.10;0.10;;;;;;;14.90;85.15;97743.03;7363861;19;20395;-57
2023/11/01 03:33:38;;;;;;;0.10;0.10;;;;;;;14.90;84.95;97743.03;7365683;19;20011;-59
2023/11/01 03:36:05;;;;;;;0.10;0.10;;;;;;;14.91;84.88;97737.66;7359983;19;20037;-58
2023/11/01 03:38:31;;;;;;;0.10;0.10;;;;;;;14.90;85.10;97729.91;7362154;19;20011;-58
2023/11/01 03:40:56;;;;;;;0.10;0.10;;;;;;;14.90;85.27;97717.63;7355064;19;20014;-59
2023/11/01 03:43:22;;;;;;;0.10;0.10;;;;;;;14.91;85.33;97715.81;7371362;19;20018;-58
2023/11/01 03:45:47;;;;;;;0.10;0.10;;;;;;;14.91;85.11;97706.16;7367346;19;20010;-57
2023/11/01 03:48:13;;;;;;;0.10;0.10;;;;;;;14.92;85.15;97704.34;7368686;19;20022;-58
2023/11/01 03:50:39;;;;;;;0.10;0.10;;;;;;;14.93;85.09;97695.50;7365896;19;20838;-58
2023/11/01 03:53:04;;;;;;;0.10;0.10;;;;;;;14.95;84.80;97693.53;7365159;19;20014;-58
2023/11/01 03:55:30;;;;;;;0.10;0.10;;;;;;;14.95;85.22;97698.81;7365577;19;20010;-59
2023/11/01 03:57:55;;;;;;;0.10;0.10;;;;;;;14.95;84.91;97688.28;7368220;19;20041;-58
2023/11/01 04:00:23;;;;;;;0.20;0.20;;;;;;;14.95;85.19;97689.16;7369863;19;20022;-56
2023/11/01 04:02:50;;;;;;;0.13;0.13;;;;;;;14.96;85.15;97697.84;7361784;19;20023;-58
2023/11/01 04:05:16;;;;;;;0.10;0.10;;;;;;;14.93;84.61;97696.31;7371547;19;20022;-58
2023/11/01 04:07:41;;;;;;;0.10;0.10;;;;;;;14.94;84.75;97712.91;7358873;19;20062;-58
2023/11/01 04:10:10;;;;;;;0.10;0.10;;;;;;;14.93;85.00;97711.25;7365701;19;20022;-57
2023/11/01 04:12:36;;;;;;;0.10;0.10;;;;;;;14.92;85.13;97712.22;7330780;19;20016;-56
2023/11/01 04:15:05;;;;;;;0.10;0.10;;;;;;;14.85;84.88;97697.94;7367379;19;20018;-58
2023/11/01 04:17:31;;;;;;;0.10;0.10;;;;;;;14.84;84.97;97701.56;7369784;19;20015;-58
2023/11/01 04:19:58;;;;;;;0.10;0.10;;;;;;;14.91;85.12;97715.81;7336826;19;20082;-58
2023/11/01 04:22:24;;;;;;;0.10;0.10;;;;;;;14.88;85.02;97729.22;7362000;19;20011;-56
2023/11/01 04:24:50;;;;;;;0.10;0.10;;;;;;;14.87;84.15;97723.13;7367431;19;20718;-54
2023/11/01 04:27:15;;;;;;;0.10;0.10;;;;;;;14.72;84.22;97698.22;7367754;19;20716;-57
2023/11/01 04:29:40;;;;;;;0.13;0.13;;;;;;;14.78;83.69;97729.19;7367497;19;20018;-57
2023/11/01 04:32:06;;;;;;;0.10;0.10;;;;;;;14.70;83.62;97732.50;7368969;19;20014;-58
2023/11/01 04:34:33;;;;;;;0.10;0.10;;;;;;;14.60;83.93;97731.63;7365694;19;20017;-57
2023/11/01 04:36:58;;;;;;;0.10;0.10;;;;;;;14.51;83.88;97721.91;7366926;19;20458;-56
2023/11/01 04:39:24;;;;;;;0.10;0.10;;;;;;;14.42;84.15;97718.25;7365192;19;20018;-57
2023/11/01 04:41:50;;;;;;;0.10;0.10;;;;;;;14.36;84.18;97707.47;7363537;19;20018;-58
2023/11/01 04:44:15;;;;;;;0.10;0.10;;;;;;;14.25;84.53;97696.09;7364293;19;20006;-57
2023/11/01 04:46:41;;;;;;;0.10;0.10;;;;;;;14.21;84.75;97694.69;7368976;19;20046;-55
2023/11/01 04:49:06;;;;;;;0.10;0.10;;;;;;;14.17;85.16;97661.78;7363410;19;20893;-56
2023/11/01 04:51:31;;;;;;;0.10;0.10;;;;;;;14.12;85.24;97657.91;7364380;19;20014;-57
2023/11/01 04:53:57;;;;;;;0.00;0.00;;;;;;;14.09;85.58;97648.50;7366394;19;20007;-56
2023/11/01 04:56:25;;;;;;;0.10;0.10;;;;;;;14.08;85.37;97632.88;7362907;19;20030;-58
2023/11/01 04:58:50;;;;;;;0.10;0.10;;;;;;;13.99;85.50;97629.28;7364683;19;20368;-57
2023/11/01 05:01:15;;;;;;;0.10;0.10;;;;;;;14.04;85.46;97629.72;7366694;19;20007;-57
2023/11/01 05:03:41;;;;;;;0.10;0.10;;;;;;;13.98;85.55;97638.06;7368414;19;20011;-57
2023/11/01 05:06:07;;;;;;;0.10;0.10;;;;;;;14.00;85.72;97650.13;7365007;19;21131;-57
2023/11/01 05:08:33;;;;;;;0.10;0.10;;;;;;;14.00;85.95;97657.16;7365375;19;20014;-59
2023/11/01 05:10:58;;;;;;;0.10;0.10;;;;;;;14.00;85.56;97654.53;7358649;19;20041;-57
2023/11/01 05:13:24;;;;;;;0.20;0.20;;;;;;;13.97;85.59;97650.38;7369085;19;20014;-58
2023/11/01 05:15:49;;;;;;;0.10;0.10;;;;;;;13.97;85.77;97649.53;7366751;19;20010;-57
2023/11/01 05:18:15;;;;;;;0.10;0.10;;;;;;;13.95;85.78;97640.97;7362390;19;20094;-57
2023/11/01 05:20:40;;;;;;;0.10;0.10;;;;;;;13.97;85.49;97654.78;7366435;19;20011;-57
2023/11/01 05:23:07;;;;;;;0.10;0.10;;;;;;;13.96;85.48;97648.72;7369315;19;20479;-56
2023/11/01 05:25:33;;;;;;;0.10;0.10;;;;;;;13.95;85.30;97643.59;7362230;19;20042;-57
2023/11/01 05:27:58;;;;;;;0.10;0.10;;;;;;;13.93;85.42;97642.88;7366643;19;20530;-57
2023/11/01 05:30:23;;;;;;;0.10;0.10;;;;;;;13.89;85.42;97630.97;7360416;19;20570;-58
2023/11/01 05:32:49;;;;;;;0.10;0.10;;;;;;;13.88;85.35;97630.16;7366030;19;20035;-55
2023/11/01 05:35:15;;;;;;;0.10;0.10;;;;;;;13.85;85.00;97637.47;7358428;19;20006;-57
2023/11/01 05:37:41;;;;;;;0.10;0.10;;;;;;;13.83;84.82;97636.75;7362041;19;20011;-58
2023/11/01 05:40:13;;;;;;;0.10;0.10;;;;;;;13.79;85.27;97645.84;7364354;19;20010;-57
2023/11/01 05:42:43;;;;;;;0.10;0.10;;;;;;;13.76;85.00;97646.94;7363803;19;20024;-57
2023/11/01 05:45:15;;;;;;;0.10;0.10;;;;;;;13.70;84.57;97637.81;7364877;19;20476;-58
2023/11/01 05:47:41;;;;;;;0.10;0.10;;;;;;;13.65;84.75;97624.25;7357380;19;20003;-58
2023/11/01 05:50:07;;;;;;;0.10;0.10;;;;;;;13.62;85.02;97624.50;7366136;19;20022;-57
2023/11/01 05:52:35;;;;;;;0.10;0.10;;;;;;;13.60;84.83;97626.44;7353035;19;20011;-57
2023/11/01 05:55:01;;;;;;;0.10;0.10;;;;;;;13.56;84.63;97619.78;7366049;19;20014;-57
2023/11/01 05:57:26;;;;;;;0.10;0.10;;;;;;;13.43;85.11;97598.16;7356961;19;20050;-58
2023/11/01 05:59:53;;;;;;;0.10;0.10;;;;;;;13.39;85.13;97591.53;7362439;19;20014;-58
2023/11/01 06:02:18;;;;;;;0.10;0.10;;;;;;;13.47;85.00;97604.81;7364028;19;20014;-58
2023/11/01 06:04:44;;;;;;;0.10;0.10;;;;;;;13.45;84.90;97601.50;7363861;19;20454;-58
2023/11/01 06:07:09;;;;;;;0.10;0.10;;;;;;;13.43;84.99;97600.78;7356950;19;20473;-58
2023/11/01 06:09:34;;;;;;;0.10;0.10;;;;;;;13.40;84.85;97593.19;7355938;19;20018;-58
2023/11/01 06:12:05;;;;;;;0.10;0.10;;;;;;;13.36;85.03;97591.78;7360397;19;20505;-57
2023/11/01 06:14:31;;;;;;;0.10;0.10;;;;;;;13.35;84.46;97579.66;7363351;19;20007;-58
2023/11/01 06:16:57;;;;;;;0.10;0.10;;;;;;;13.32;84.54;97583.34;7359889;19;20050;-58
2023/11/01 06:19:22;;;;;;;0.10;0.10;;;;;;;13.29;84.24;97574.94;7365493;19;20007;-58
2023/11/01 06:21:49;;;;;;;0.10;0.10;;;;;;;13.25;84.36;97574.34;7362153;19;20015;-58
2023/11/01 06:24:14;;;;;;;0.08;0.08;;;;;;;13.18;84.69;97566.13;7363940;19;20051;-58
2023/11/01 06:26:40;;;;;;;0.10;0.10;;;;;;;13.16;84.73;97570.66;7359103;19;20090;-55
2023/11/01 06:29:05;;;;;;;0.10;0.10;;;;;;;13.14;84.41;97577.81;7364251;19;20022;-58
2023/11/01 06:31:30;;;;;;;0.10;0.10;;;;;;;13.10;84.47;97571.19;7359601;19;20424;-56
2023/11/01 06:33:56;;;;;;;0.10;0.10;;;;;;;13.06;84.32;97564.53;7365146;19;21425;-58
2023/11/01 06:36:21;;;;;;;0.10;0.10;;;;;;;13.02;84.36;97563.09;7358019;19;20021;-58
2023/11/01 06:38:46;;;;;;;0.00;0.00;;;;;;;12.99;84.46;97558.13;7362692;19;20014;-58
2023/11/01 06:41:12;;;;;;;0.10;0.10;;;;;;;12.95;84.42;97552.31;7360364;19;20018;-58
2023/11/01 06:43:37;;;;;;;0.10;0.10;;;;;;;12.87;84.82;97543.41;7360812;19;20006;-58
2023/11/01 06:46:03;;;;;;;0.10;0.10;;;;;;;12.89;84.82;97552.00;7362281;19;20014;-58
2023/11/01 06:48:28;;;;;;;0.05;0.05;;;;;;;12.86;84.68;97547.00;7359778;19;20405;-57
2023/11/01 06:50:54;;;;;;;0.10;0.10;;;;;;;12.83;84.76;97547.28;7359186;19;20014;-58
2023/11/01 06:53:19;;;;;;;0.10;0.10;;;;;;;12.83;85.05;97557.75;7354329;19;20013;-58
2023/11/01 06:55:44;;;;;;;0.10;0.10;;;;;;;12.81;84.73;97539.53;7357363;19;20006;-56
2023/11/01 06:58:10;;;;;;;0.10;0.10;;;;;;;12.78;84.99;97544.19;7358928;19;20746;-57
2023/11/01 07:00:35;;;;;;;0.10;0.10;;;;;;;12.78;84.75;97546.81;7359931;19;20011;-58
2023/11/01 07:03:01;;;;;;;0.10;0.10;;;;;;;12.75;85.00;97536.59;7359412;19;20034;-57
2023/11/01 07:05:26;;;;;;;0.10;0.10;;;;;;;12.71;84.89;97536.81;7363706;19;20434;-58
2023/11/01 07:07:51;;;;;;;0.10;0.10;;;;;;;12.71;84.86;97534.22;7360686;19;20019;-58
2023/11/01 07:10:18;;;;;;;0.10;0.10;;;;;;;12.70;84.87;97521.25;7354998;19;20014;-58
2023/11/01 07:12:43;;;;;;;0.10;0.10;;;;;;;12.43;84.75;97477.25;7363564;19;20011;-57
2023/11/01 07:15:10;;;;;;;0.00;0.00;;;;;;;12.68;85.03;97512.72;7356555;19;20015;-58
2023/11/01 07:17:35;;;;;;;0.10;0.10;;;;;;;12.64;84.84;97506.06;7373042;19;20018;-58
2023/11/01 07:20:01;;;;;;;0.10;0.10;;;;;;;12.65;84.79;97508.53;7367971;19;20070;-58
2023/11/01 07:22:28;;;;;;;0.10;0.10;;;;;;;12.61;84.38;97495.81;7366516;19;20011;-58
2023/11/01 07:24:53;;;;;;;0.10;0.10;;;;;;;12.62;84.62;97492.25;7368021;19;20038;-59
2023/11/01 07:27:19;;;;;;;0.10;0.10;;;;;;;12.60;84.10;97484.53;7364252;19;20014;-58
2023/11/01 07:29:44;;;;;;;0.10;0.10;;;;;;;12.47;84.11;97457.72;7367957;19;20019;-58
2023/11/01 07:32:10;;;;;;;0.10;0.10;;;;;;;12.56;84.25;97472.63;7367718;19;20003;-56
2023/11/01 07:34:35;;;;;;;0.10;0.10;;;;;;;12.51;84.33;97468.75;7369911;19;20424;-59
2023/11/01 07:37:01;;;;;;;0.10;0.10;;;;;;;12.53;84.62;97477.31;7365374;19;20003;-58
2023/11/01 07:39:26;;;;;;;0.00;0.00;;;;;;;12.50;84.17;97478.38;7368072;19;20030;-58
2023/11/01 07:41:51;;;;;;;0.10;0.10;;;;;;;12.49;84.52;97471.50;7365568;19;20013;-58
2023/11/01 07:44:19;;;;;;;0.10;0.10;;;;;;;12.47;84.23;97455.09;7369125;19;20646;-58
2023/11/01 07:46:44;;;;;;;0.10;0.10;;;;;;;12.45;83.99;97449.16;7369475;19;20617;-58
2023/11/01 07:49:10;;;;;;;0.00;0.00;;;;;;;12.40;84.21;97440.84;7363496;19;20017;-57
2023/11/01 07:51:36;;;;;;;0.10;0.10;;;;;;;12.40;83.98;97444.28;7358972;19;20006;-58
2023/11/01 07:54:01;;;;;;;0.10;0.10;;;;;;;12.38;84.07;97432.31;7367396;19;21016;-58
2023/11/01 07:56:27;;;;;;;0.10;0.10;;;;;;;12.36;84.10;97428.97;7366415;19;20014;-58
2023/11/01 07:58:52;;;;;;;0.10;0.10;;;;;;;12.24;83.96;97414.28;7365645;19;20059;-57
2023/11/01 08:01:18;;;;;;;0.05;0.05;;;;;;;12.32;83.58;97417.94;7357965;19;20014;-57
2023/11/01 08:03:44;;;;;;;0.10;0.10;;;;;;;12.22;83.79;97416.22;7367518;19;20039;-58
2023/11/01 08:06:09;;;;;;;0.08;0.08;;;;;;;12.29;83.86;97423.41;7360815;19;20474;-58
2023/11/01 08:08:35;;;;;;;0.10;0.10;;;;;;;12.29;83.75;97425.19;7368439;19;20010;-57
2023/11/01 08:11:01;;;;;;;0.10;0.10;;;;;;;12.16;84.30;97399.19;7362858;19;20042;-58
2023/11/01 08:13:27;;;;;;;0.08;0.08;;;;;;;12.31;84.05;97412.81;7369823;19;20574;-58
2023/11/01 08:15:52;;;;;;;0.10;0.10;;;;;;;12.36;84.50;97408.03;7361578;19;20088;-58
2023/11/01 08:18:18;;;;;;;0.10;0.10;;;;;;;12.39;84.43;97405.16;7368663;19;20494;-58
2023/11/01 08:20:43;;;;;;;0.10;0.10;;;;;;;12.43;84.34;97403.97;7366398;19;20005;-57
2023/11/01 08:23:09;;;;;;;0.10;0.10;;;;;;;12.44;84.69;97395.16;7369370;19;20573;-57
2023/11/01 08:25:34;;;;;;;0.10;0.10;;;;;;;12.43;84.42;97383.03;7364830;19;20010;-58
2023/11/01 08:28:00;;;;;;;0.10;0.10;;;;;;;12.41;84.45;97371.84;7365341;19;20007;-58
2023/11/01 08:30:25;;;;;;;0.03;0.03;;;;;;;12.50;84.72;97373.69;7363313;19;20095;-59
2023/11/01 08:32:51;;;;;;;0.10;0.10;;;;;;;12.49;84.50;97361.59;7365449;19;20017;-57
2023/11/01 08:35:16;;;;;;;0.10;0.10;;;;;;;12.53;84.37;97365.59;7340915;19;20010;-57
2023/11/01 08:37:42;;;;;;;0.10;0.10;;;;;;;12.57;84.71;97359.16;7368981;19;20002;-58
2023/11/01 08:40:08;;;;;;;0.10;0.10;;;;;;;12.56;84.93;97346.19;7367274;19;20003;-58
2023/11/01 08:42:33;;;;;;;0.10;0.10;;;;;;;12.61;84.92;97339.59;7365584;19;20090;-57
2023/11/01 08:44:59;;;;;;;0.10;0.10;;;;;;;12.62;84.91;97336.03;7362246;19;19999;-56
2023/11/01 08:47:35;;;;;;;0.10;0.10;;;;;;;12.79;85.09;97352.09;7354655;19;20581;-59
2023/11/01 08:50:02;;;;;;;0.10;0.10;;;;;;;12.82;84.74;97346.59;7363930;19;20014;-58
2023/11/01 08:52:29;;;;;;;0.10;0.10;;;;;;;12.87;84.49;97360.13;7362961;19;20876;-59
2023/11/01 08:54:56;;;;;;;0.10;0.10;;;;;;;12.89;84.81;97356.41;7365340;19;19999;-61
2023/11/01 08:57:22;;;;;;;0.10;0.10;;;;;;;12.93;84.23;97343.91;7365411;19;20025;-58
2023/11/01 08:59:53;;;;;;;0.00;0.00;;;;;;;12.89;84.49;97332.03;7360330;19;20463;-59
2023/11/01 09:02:18;;;;;;;0.10;0.10;;;;;;;12.80;84.37;97317.09;7362030;19;20454;-59
2023/11/01 09:04:44;;;;;;;0.10;0.10;;;;;;;12.88;84.51;97325.13;7366145;19;20014;-58
2023/11/01 09:07:10;;;;;;;0.20;0.20;;;;;;;12.89;84.50;97332.03;7361275;19;20006;-58
2023/11/01 09:09:36;;;;;;;0.20;0.20;;;;;;;12.93;84.62;97328.19;7367196;19;20386;-59
2023/11/01 09:12:01;;;;;;;0.10;0.10;;;;;;;12.95;84.24;97336.72;7364328;19;20010;-58
2023/11/01 09:14:26;;;;;;;0.10;0.10;;;;;;;12.92;84.23;97329.13;7360731;19;20021;-57
2023/11/01 09:16:52;;;;;;;0.10;0.10;;;;;;;12.95;84.27;97337.56;7364722;19;20609;-58
2023/11/01 09:19:17;;;;;;;0.10;0.10;;;;;;;12.96;84.59;97333.16;7361704;19;20003;-57
2023/11/01 09:21:42;;;;;;;0.10;0.10;;;;;;;12.98;84.62;97326.81;7364209;19;20018;-58
2023/11/01 09:24:08;;;;;;;0.00;0.00;;;;;;;12.98;84.29;97326.81;7367362;19;20014;-58
2023/11/01 09:26:33;;;;;;;0.10;0.10;;;;;;;13.01;84.80;97323.09;7359486;19;20029;-59
2023/11/01 09:28:59;;;;;;;0.10;0.10;;;;;;;13.05;84.54;97332.34;7360061;19;20010;-58
2023/11/01 09:31:25;;;;;;;0.17;0.17;;;;;;;13.08;84.43;97329.47;7364040;19;20502;-58
2023/11/01 09:33:50;;;;;;;0.10;0.10;;;;;;;13.09;84.86;97328.50;7360374;19;20048;-57
2023/11/01 09:36:16;;;;;;;0.10;0.10;;;;;;;13.12;84.82;97333.47;7365721;19;20006;-58
2023/11/01 09:38:42;;;;;;;0.10;0.10;;;;;;;13.15;84.26;97338.44;7357932;19;20043;-57
2023/11/01 09:41:07;;;;;;;0.00;0.00;;;;;;;13.03;84.45;97317.72;7366690;19;20026;-58
2023/11/01 09:43:36;;;;;;;0.10;0.10;;;;;;;13.08;84.76;97332.09;7354009;19;20007;-58
2023/11/01 09:46:06;;;;;;;0.10;0.10;;;;;;;13.22;84.73;97350.06;7365843;19;20351;-58
2023/11/01 09:48:33;;;;;;;0.10;0.10;;;;;;;13.13;84.87;97340.38;7362760;19;20030;-59
2023/11/01 09:51:01;;;;;;;0.10;0.10;;;;;;;13.27;84.62;97356.72;7364743;19;20470;-59
2023/11/01 09:53:26;;;;;;;0.10;0.10;;;;;;;13.29;84.49;97360.06;7364335;19;20010;-58
2023/11/01 09:55:53;;;;;;;0.10;0.10;;;;;;;13.30;84.52;97353.84;7362769;19;20014;-59
2023/11/01 09:58:22;;;;;;;0.10;0.10;;;;;;;13.32;84.38;97365.00;7366466;19;20093;-58
2023/11/01 10:00:50;;;;;;;0.10;0.10;;;;;;;13.33;84.36;97364.91;7361693;19;20362;-56
2023/11/01 10:03:17;;;;;;;0.10;0.10;;;;;;;13.35;84.18;97364.75;7373330;19;20386;-59
2023/11/01 10:05:43;;;;;;;0.10;0.10;;;;;;;13.35;84.40;97364.75;7360496;19;20549;-59
2023/11/01 10:08:08;;;;;;;0.10;0.10;;;;;;;13.36;84.30;97366.41;7364577;19;20021;-58
2023/11/01 10:10:35;;;;;;;0.10;0.10;;;;;;;13.36;83.83;97397.84;7365612;19;20002;-57
2023/11/01 10:13:00;;;;;;;0.10;0.10;;;;;;;13.35;83.24;97375.22;7360861;19;20577;-58
2023/11/01 10:15:25;;;;;;;0.10;0.10;;;;;;;13.31;83.29;97376.47;7332118;19;20007;-58
2023/11/01 10:17:51;;;;;;;0.10;0.10;;;;;;;13.36;84.28;97388.19;7366500;19;20014;-56
2023/11/01 10:20:29;;;;;;;0.10;0.10;;;;;;;13.30;85.38;97366.94;7366460;19;20006;-58
2023/11/01 10:22:56;;;;;;;0.10;0.10;;;;;;;13.55;85.66;97392.66;7359134;19;20449;-58
2023/11/01 10:25:22;;;;;;;0.10;0.10;;;;;;;13.56;86.28;97365.47;7360518;19;20027;-57
2023/11/01 10:27:48;;;;;;;0.10;0.10;;;;;;;13.89;85.38;97394.91;7369262;19;20010;-58
2023/11/01 10:30:14;;;;;;;0.03;0.03;;;;;;;13.98;84.11;97400.16;7362673;19;20021;-59
2023/11/01 10:32:40;;;;;;;0.10;0.10;;;;;;;14.03;83.93;97397.13;7363273;19;20089;-58
2023/11/01 10:35:12;;;;;;;0.10;0.10;;;;;;;14.16;84.26;97402.13;7356503;19;20014;-59
2023/11/01 10:37:38;;;;;;;0.10;0.10;;;;;;;14.26;84.24;97406.41;7362360;19;20012;-58
2023/11/01 10:40:07;;;;;;;0.10;0.10;;;;;;;14.31;83.22;97410.41;7362841;19;20011;-57
2023/11/01 10:42:38;;;;;;;0.10;0.10;;;;;;;14.34;82.25;97423.25;7357640;19;20002;-59
2023/11/01 10:45:04;;;;;;;0.10;0.10;;;;;;;14.24;81.59;97424.09;7362783;19;20010;-59
2023/11/01 10:47:31;;;;;;;0.10;0.10;;;;;;;14.14;81.17;97446.03;7357633;19;20416;-59
2023/11/01 10:49:57;;;;;;;0.00;0.00;;;;;;;14.04;80.20;97440.81;7360583;19;20010;-59
2023/11/01 10:52:25;;;;;;;0.10;0.10;;;;;;;13.92;80.95;97429.59;7359722;19;20010;-59
2023/11/01 10:54:51;;;;;;;0.00;0.00;;;;;;;13.68;81.28;97419.44;7360421;19;20078;-58
2023/11/01 10:57:17;;;;;;;0.10;0.10;;;;;;;13.70;82.01;97428.03;7360406;19;20032;-59
2023/11/01 10:59:55;;;;;;;0.10;0.10;;;;;;;13.67;81.54;97432.69;7360665;19;20042;-59
2023/11/01 11:02:46;;;;;;;0.10;0.10;;;;;;;13.39;81.57;97408.06;7361265;19;20010;-59
2023/11/01 11:05:16;;;;;;;0.10;0.10;;;;;;;13.48;81.35;97409.88;7360379;19;20807;-59
2023/11/01 11:07:48;;;;;;;0.00;0.00;;;;;;;13.36;81.14;97410.94;7362213;19;20847;-59
2023/11/01 11:10:28;;;;;;;0.10;0.10;;;;;;;13.31;81.75;97432.31;7360057;19;20015;-59
2023/11/01 11:13:09;;;;;;;0.10;0.10;;;;;;;13.34;83.89;97410.28;7357482;19;20022;-59
2023/11/01 11:15:50;;;;;;;0.10;0.10;;;;;;;13.48;85.00;97386.28;7353018;19;20825;-58
2023/11/01 11:18:48;;;;;;;0.10;0.10;;;;;;;13.66;84.87;97416.16;7364390;19;20474;-59
2023/11/01 11:21:44;;;;;;;0.10;0.10;;;;;;;13.87;85.20;97394.22;7360383;19;20032;-60
2023/11/01 11:24:31;;;;;;;0.10;0.10;;;;;;;14.13;85.30;97384.03;7365154;19;20014;-59
2023/11/01 11:26:56;;;;;;;0.10;0.10;;;;;;;14.28;84.26;97377.41;7357868;19;20015;-59
2023/11/01 11:29:42;;;;;;;0.10;0.10;;;;;;;14.53;83.82;97404.91;7359234;19;20038;-59
2023/11/01 11:32:21;;;;;;;0.00;0.00;;;;;;;14.56;82.76;97403.81;7358039;19;20047;-59