Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:02:06;;;;;;;21.35;5.05;;;4.90;99.90;;;;;;6142905;23;20090;-85
2024/02/02 00:04:32;;;;;;;30.88;6.65;;;4.90;99.90;;;;;;6142928;23;20453;-85
2024/02/02 00:06:59;;;;;;;28.25;4.78;;;4.90;99.90;;;;;;6143100;23;20006;-85
2024/02/02 00:09:26;;;;;;;20.52;4.45;;;4.90;99.90;;;;;;6143108;23;20013;-86
2024/02/02 00:11:52;;;;;;;21.95;4.57;;;4.90;99.90;;;;;;6143150;23;20009;-86
2024/02/02 00:14:19;;;;;;;25.65;4.63;;;4.90;99.90;;;;;;6142929;23;20405;-86
2024/02/02 00:16:46;;;;;;;24.40;5.70;;;5.00;99.90;;;;;;6142904;23;20024;-86
2024/02/02 00:19:12;;;;;;;34.13;5.97;;;4.90;99.90;;;;;;6142406;23;20005;-86
2024/02/02 00:21:39;;;;;;;33.90;5.30;;;5.00;99.90;;;;;;6142718;23;20014;-86
2024/02/02 00:24:06;;;;;;;30.65;5.13;;;5.00;99.90;;;;;;6142616;23;20077;-86
2024/02/02 00:26:32;;;;;;;23.10;5.50;;;5.00;99.90;;;;;;6142737;23;20441;-86
2024/02/02 00:28:59;;;;;;;26.33;5.00;;;5.00;99.90;;;;;;6167315;23;20052;-86
2024/02/02 00:31:30;;;;;;;29.67;5.13;;;5.00;99.90;;;;;;6142763;23;20017;-86
2024/02/02 00:33:57;;;;;;;21.63;4.95;;;5.00;99.90;;;;;;6142921;23;20014;-86
2024/02/02 00:36:24;;;;;;;33.17;6.50;;;5.10;99.90;;;;;;6142765;23;20010;-86
2024/02/02 00:38:51;;;;;;;30.38;5.50;;;5.10;99.90;;;;;;6142659;23;20013;-86
2024/02/02 00:41:17;;;;;;;19.58;4.78;;;5.10;99.90;;;;;;6142720;23;20010;-85
2024/02/02 00:43:44;;;;;;;25.38;5.25;;;5.10;99.90;;;;;;6142358;23;20392;-86
2024/02/02 00:46:11;;;;;;;24.02;4.60;;;5.10;99.90;;;;;;6142616;23;20049;-86
2024/02/02 00:48:38;;;;;;;35.00;5.38;;;5.10;99.90;;;;;;6142464;23;20456;-86
2024/02/02 00:51:04;;;;;;;23.67;4.85;;;5.20;99.90;;;;;;6142499;23;20018;-86
2024/02/02 00:53:31;;;;;;;17.25;4.85;;;5.20;99.90;;;;;;6142879;23;20452;-86
2024/02/02 00:55:58;;;;;;;23.55;5.43;;;5.20;99.90;;;;;;6142409;23;20017;-86
2024/02/02 00:58:24;;;;;;;31.50;5.38;;;5.20;99.90;;;;;;6166920;23;20010;-86
2024/02/02 01:00:51;;;;;;;36.70;4.97;;;5.20;99.90;;;;;;6142117;23;20013;-85
2024/02/02 01:03:18;;;;;;;26.13;4.93;;;5.20;99.90;;;;;;6142131;23;20085;-86
2024/02/02 01:05:45;;;;;;;23.35;4.55;;;5.20;99.90;;;;;;6141948;23;20049;-86
2024/02/02 01:08:11;;;;;;;22.73;4.70;;;5.20;99.90;;;;;;6142131;23;20445;-86
2024/02/02 01:10:38;;;;;;;26.00;4.38;;;5.20;99.90;;;;;;6166353;23;20014;-86
2024/02/02 01:13:05;;;;;;;16.45;3.80;;;5.20;99.90;;;;;;6166951;23;20081;-86
2024/02/02 01:15:32;;;;;;;20.98;4.88;;;5.20;99.90;;;;;;6166417;23;20350;-86
2024/02/02 01:17:59;;;;;;;22.17;4.90;;;5.30;99.90;;;;;;6142283;23;20065;-86
2024/02/02 01:20:25;;;;;;;26.15;4.90;;;5.20;99.90;;;;;;6141849;23;20014;-86
2024/02/02 01:22:52;;;;;;;27.83;4.93;;;5.20;99.90;;;;;;6142135;23;20025;-86
2024/02/02 01:25:19;;;;;;;14.68;5.15;;;5.30;99.90;;;;;;6142053;23;20014;-86
2024/02/02 01:27:46;;;;;;;22.23;5.45;;;5.30;99.90;;;;;;6142097;23;20014;-86
2024/02/02 01:30:13;;;;;;;24.05;5.35;;;5.30;99.90;;;;;;6142184;23;20025;-86
2024/02/02 01:32:39;;;;;;;28.85;5.80;;;5.30;99.90;;;;;;6142135;23;20010;-86
2024/02/02 01:35:07;;;;;;;28.48;5.80;;;5.30;99.90;;;;;;6166020;23;20010;-86
2024/02/02 01:37:34;;;;;;;27.63;4.55;;;5.30;99.90;;;;;;6142104;23;20014;-86
2024/02/02 01:40:01;;;;;;;19.42;4.95;;;5.30;99.90;;;;;;6142100;23;20056;-86
2024/02/02 01:42:27;;;;;;;27.63;4.63;;;5.40;99.90;;;;;;6142291;23;20010;-86
2024/02/02 01:44:54;;;;;;;22.02;4.78;;;5.30;99.90;;;;;;6142135;23;20024;-86
2024/02/02 01:47:21;;;;;;;17.40;4.15;;;5.30;99.90;;;;;;6142314;23;20353;-86
2024/02/02 01:49:48;;;;;;;21.17;4.57;;;5.30;99.90;;;;;;6142424;23;20010;-86
2024/02/02 01:52:15;;;;;;;24.90;4.78;;;5.40;99.90;;;;;;6166807;23;20345;-86
2024/02/02 01:54:41;;;;;;;28.65;4.63;;;5.40;99.90;;;;;;6142304;23;20014;-86
2024/02/02 01:57:08;;;;;;;19.67;4.97;;;5.40;99.90;;;;;;6142627;23;20010;-86
2024/02/02 01:59:35;;;;;;;25.42;5.47;;;5.40;99.90;;;;;;6142210;23;20006;-86
2024/02/02 02:02:03;;;;;;;26.73;4.55;;;5.40;99.90;;;;;;6142226;23;20010;-86
2024/02/02 02:04:30;;;;;;;26.98;5.10;;;5.40;99.90;;;;;;6142138;23;20014;-86
2024/02/02 02:06:56;;;;;;;22.00;5.60;;;5.40;99.90;;;;;;6142257;23;20014;-86
2024/02/02 02:09:23;;;;;;;18.00;5.07;;;5.40;99.90;;;;;;6166351;23;20021;-86
2024/02/02 02:11:51;;;;;;;19.20;4.72;;;5.40;99.90;;;;;;6141800;23;20461;-85
2024/02/02 02:14:18;;;;;;;16.00;5.03;;;5.40;99.90;;;;;;6141657;23;20017;-86
2024/02/02 02:16:45;;;;;;;20.13;5.50;;;5.40;99.90;;;;;;6141793;23;20014;-86
2024/02/02 02:19:16;;;;;;;21.63;5.35;;;5.40;99.90;;;;;;6166230;23;20038;-86
2024/02/02 02:21:43;;;;;;;23.75;5.40;;;5.40;99.90;;;;;;6142201;23;20018;-85
2024/02/02 02:24:10;;;;;;;17.65;4.18;;;5.40;99.90;;;;;;6142237;23;20043;-85
2024/02/02 02:26:37;;;;;;;23.33;5.05;;;5.40;99.90;;;;;;6142124;23;20013;-85
2024/02/02 02:29:04;;;;;;;19.73;4.32;;;5.40;99.90;;;;;;6142048;23;20014;-86
2024/02/02 02:31:30;;;;;;;24.55;5.03;;;5.40;99.90;;;;;;6142091;23;20064;-86
2024/02/02 02:33:57;;;;;;;18.90;4.72;;;5.50;99.90;;;;;;6141751;23;20524;-86
2024/02/02 02:36:24;;;;;;;20.13;5.05;;;5.40;99.90;;;;;;6141963;23;20025;-86
2024/02/02 02:38:51;;;;;;;15.13;4.78;;;5.50;99.90;;;;;;6142073;23;20018;-86
2024/02/02 02:41:18;;;;;;;24.33;5.50;;;5.40;99.90;;;;;;6142434;23;20344;-85
2024/02/02 02:43:44;;;;;;;21.90;5.03;;;5.40;99.90;;;;;;6168356;23;20510;-86
2024/02/02 02:46:11;;;;;;;22.05;5.57;;;5.40;99.90;;;;;;6144095;23;20017;-86
2024/02/02 02:48:38;;;;;;;22.17;5.85;;;5.40;99.90;;;;;;6144121;23;20050;-86
2024/02/02 02:51:05;;;;;;;16.23;5.43;;;5.40;99.90;;;;;;6144103;23;20396;-86
2024/02/02 02:53:32;;;;;;;24.60;5.68;;;5.40;99.90;;;;;;6168414;23;20053;-87
2024/02/02 02:55:58;;;;;;;19.83;5.05;;;5.40;99.90;;;;;;6144042;23;20438;-86
2024/02/02 02:58:25;;;;;;;20.40;5.25;;;5.40;99.90;;;;;;6143812;23;20073;-85
2024/02/02 03:00:53;;;;;;;27.35;5.63;;;5.40;99.90;;;;;;6168751;23;20014;-86
2024/02/02 03:03:20;;;;;;;21.05;5.53;;;5.50;99.90;;;;;;6168112;23;20010;-86
2024/02/02 03:05:46;;;;;;;16.50;5.22;;;5.40;99.90;;;;;;6144136;23;20068;-86
2024/02/02 03:08:13;;;;;;;23.10;5.30;;;5.40;99.90;;;;;;6167605;23;20017;-86
2024/02/02 03:10:41;;;;;;;25.13;5.53;;;5.40;99.90;;;;;;6143805;23;20096;-86
2024/02/02 03:13:08;;;;;;;20.45;6.03;;;5.50;99.90;;;;;;6143843;23;20451;-86
2024/02/02 03:15:35;;;;;;;21.55;6.63;;;5.50;99.90;;;;;;6143736;23;20049;-86
2024/02/02 03:18:01;;;;;;;16.92;5.90;;;5.40;99.90;;;;;;6143965;23;20080;-86
2024/02/02 03:20:28;;;;;;;22.05;5.95;;;5.50;99.90;;;;;;6143413;23;20492;-86
2024/02/02 03:22:55;;;;;;;22.23;6.05;;;5.50;99.90;;;;;;6143568;23;20014;-86
2024/02/02 03:25:23;;;;;;;22.95;5.75;;;5.40;99.90;;;;;;6144334;23;20026;-86
2024/02/02 03:27:50;;;;;;;26.25;6.65;;;5.50;99.90;;;;;;6143913;23;20029;-86
2024/02/02 03:30:17;;;;;;;23.27;6.35;;;5.50;99.90;;;;;;6143828;23;20097;-86
2024/02/02 03:32:44;;;;;;;19.70;7.15;;;5.50;99.90;;;;;;6143779;23;20017;-86
2024/02/02 03:35:11;;;;;;;32.40;6.90;;;5.40;99.90;;;;;;6143626;23;20014;-86
2024/02/02 03:37:37;;;;;;;23.02;6.80;;;5.40;99.90;;;;;;6143701;23;20072;-86
2024/02/02 03:40:04;;;;;;;23.42;6.80;;;5.40;99.90;;;;;;6143440;23;20010;-86
2024/02/02 03:42:31;;;;;;;25.65;7.60;;;5.50;99.90;;;;;;6168065;23;20014;-86
2024/02/02 03:44:57;;;;;;;20.65;7.38;;;5.50;99.90;;;;;;6167813;23;20017;-86
2024/02/02 03:47:25;;;;;;;32.90;7.53;;;5.50;99.90;;;;;;6143311;23;20053;-86
2024/02/02 03:49:51;;;;;;;20.92;7.55;;;5.50;99.90;;;;;;6143267;23;20019;-86
2024/02/02 03:52:23;;;;;;;27.08;6.40;;;5.40;99.90;;;;;;6143175;23;20111;-86
2024/02/02 03:54:50;;;;;;;25.55;7.20;;;5.50;99.90;;;;;;6143223;23;20015;-86
2024/02/02 03:57:17;;;;;;;27.70;7.05;;;5.50;99.90;;;;;;6143511;23;20338;-86
2024/02/02 03:59:44;;;;;;;22.90;6.35;;;5.50;99.90;;;;;;6167950;23;20017;-86
2024/02/02 04:02:11;;;;;;;24.67;6.68;;;5.50;99.90;;;;;;6143267;23;20006;-86
2024/02/02 04:04:37;;;;;;;28.50;6.90;;;5.50;99.90;;;;;;6143172;23;20014;-86
2024/02/02 04:07:04;;;;;;;20.77;5.93;;;5.50;99.90;;;;;;6143117;23;20098;-86
2024/02/02 04:09:31;;;;;;;25.15;6.22;;;5.50;99.90;;;;;;6142981;23;20014;-86
2024/02/02 04:11:58;;;;;;;23.50;6.40;;;5.50;99.90;;;;;;6142922;23;20066;-86
2024/02/02 04:14:25;;;;;;;24.02;6.57;;;5.50;99.90;;;;;;6166983;23;20393;-86
2024/02/02 04:16:51;;;;;;;25.77;6.68;;;5.50;99.90;;;;;;6167086;23;20018;-86
2024/02/02 04:19:20;;;;;;;27.73;6.50;;;5.50;99.90;;;;;;6143730;23;20052;-86
2024/02/02 04:21:47;;;;;;;18.63;5.35;;;5.50;99.90;;;;;;6147955;23;20021;-86
2024/02/02 04:24:14;;;;;;;21.08;6.93;;;5.50;99.90;;;;;;6148273;23;20012;-86
2024/02/02 04:26:40;;;;;;;23.92;6.13;;;5.60;99.90;;;;;;6148283;23;20092;-86
2024/02/02 04:29:07;;;;;;;23.00;6.88;;;5.60;99.90;;;;;;6148096;23;20017;-86
2024/02/02 04:31:33;;;;;;;29.20;7.47;;;5.50;99.90;;;;;;6148219;23;20420;-85
2024/02/02 04:34:00;;;;;;;21.92;5.97;;;5.60;99.90;;;;;;6147909;23;20018;-86
2024/02/02 04:36:27;;;;;;;19.73;6.32;;;5.50;99.90;;;;;;6147754;23;20404;-86
2024/02/02 04:38:54;;;;;;;25.40;7.13;;;5.50;99.90;;;;;;6147635;23;20453;-86
2024/02/02 04:41:20;;;;;;;16.40;5.93;;;5.50;99.90;;;;;;6148020;23;20088;-86
2024/02/02 04:43:47;;;;;;;16.52;6.43;;;5.50;99.90;;;;;;6172376;23;20021;-86
2024/02/02 04:46:13;;;;;;;21.85;6.45;;;5.50;99.90;;;;;;6147727;23;20010;-86
2024/02/02 04:48:40;;;;;;;25.38;6.93;;;5.50;99.90;;;;;;6147935;23;20076;-86
2024/02/02 04:51:07;;;;;;;28.35;7.05;;;5.50;99.90;;;;;;6148058;23;20017;-86
2024/02/02 04:53:33;;;;;;;27.83;6.65;;;5.50;99.90;;;;;;6148120;23;20041;-86
2024/02/02 04:56:00;;;;;;;19.55;6.97;;;5.50;99.90;;;;;;6171977;23;20021;-86
2024/02/02 04:58:27;;;;;;;21.63;6.88;;;5.50;99.90;;;;;;6147977;23;20021;-86
2024/02/02 05:00:53;;;;;;;22.52;6.53;;;5.50;99.90;;;;;;6147823;23;20089;-85
2024/02/02 05:03:20;;;;;;;23.98;6.53;;;5.50;99.90;;;;;;6172127;23;20053;-86
2024/02/02 05:05:47;;;;;;;23.35;7.00;;;5.50;99.90;;;;;;6147099;23;20029;-86
2024/02/02 05:08:14;;;;;;;22.05;6.22;;;5.50;99.90;;;;;;6172408;23;20087;-86
2024/02/02 05:10:41;;;;;;;25.08;6.00;;;5.60;99.90;;;;;;6147595;23;20033;-86
2024/02/02 05:13:08;;;;;;;24.30;6.82;;;5.60;99.90;;;;;;6171759;23;20017;-86
2024/02/02 05:15:35;;;;;;;17.98;6.65;;;5.60;99.90;;;;;;6171745;23;20085;-86
2024/02/02 05:18:02;;;;;;;26.88;6.38;;;5.60;99.90;;;;;;6147256;23;20009;-86
2024/02/02 05:20:29;;;;;;;26.17;7.22;;;5.60;99.90;;;;;;6147253;23;20024;-86
2024/02/02 05:22:56;;;;;;;21.08;6.45;;;5.60;99.90;;;;;;6147651;23;20013;-86
2024/02/02 05:25:22;;;;;;;25.48;7.18;;;5.60;99.90;;;;;;6172132;23;20017;-86
2024/02/02 05:27:49;;;;;;;26.73;7.00;;;5.60;99.90;;;;;;6172149;23;20017;-86
2024/02/02 05:30:16;;;;;;;22.10;5.82;;;5.60;99.90;;;;;;6147833;23;20091;-86
2024/02/02 05:32:42;;;;;;;23.42;5.63;;;5.60;99.90;;;;;;6147443;23;20020;-86
2024/02/02 05:35:09;;;;;;;21.85;6.60;;;5.60;99.90;;;;;;6147548;23;20013;-86
2024/02/02 05:37:38;;;;;;;22.92;5.88;;;5.60;99.90;;;;;;6147724;23;20013;-86
2024/02/02 05:40:05;;;;;;;26.30;6.63;;;5.60;99.90;;;;;;6147557;23;20037;-86
2024/02/02 05:42:32;;;;;;;23.23;6.43;;;5.60;99.90;;;;;;6147039;23;20084;-86
2024/02/02 05:44:58;;;;;;;19.73;5.43;;;5.60;99.90;;;;;;6147290;23;20372;-86
2024/02/02 05:47:26;;;;;;;26.27;6.22;;;5.60;99.90;;;;;;6147300;23;20021;-86
2024/02/02 05:49:53;;;;;;;25.85;6.40;;;5.60;99.90;;;;;;6147392;23;20010;-86
2024/02/02 05:52:19;;;;;;;21.52;5.90;;;5.60;99.90;;;;;;6147184;23;20041;-86
2024/02/02 05:54:46;;;;;;;21.10;5.88;;;5.60;99.90;;;;;;6147691;23;20445;-86
2024/02/02 05:57:12;;;;;;;20.13;5.82;;;5.60;99.90;;;;;;6147339;23;20022;-86
2024/02/02 05:59:39;;;;;;;21.75;6.18;;;5.60;99.90;;;;;;6147287;23;20010;-86
2024/02/02 06:02:06;;;;;;;21.13;5.25;;;5.60;99.90;;;;;;6147369;23;20076;-86
2024/02/02 06:04:32;;;;;;;26.15;5.43;;;5.60;99.90;;;;;;6146822;23;20056;-86
2024/02/02 06:06:59;;;;;;;15.82;5.00;;;5.60;99.90;;;;;;6147157;23;20033;-86
2024/02/02 06:09:26;;;;;;;21.33;5.53;;;5.60;99.90;;;;;;6171863;23;20029;-86
2024/02/02 06:11:52;;;;;;;21.45;5.00;;;5.60;99.90;;;;;;6147006;23;20009;-86
2024/02/02 06:14:19;;;;;;;22.38;6.07;;;5.60;99.90;;;;;;6147127;23;20017;-86
2024/02/02 06:16:47;;;;;;;20.63;5.20;;;5.60;99.90;;;;;;6148259;23;20041;-86
2024/02/02 06:19:14;;;;;;;19.38;4.57;;;5.60;99.90;;;;;;6149479;23;20009;-86
2024/02/02 06:21:41;;;;;;;25.10;5.03;;;5.60;99.90;;;;;;6149777;23;20076;-86
2024/02/02 06:24:08;;;;;;;22.98;4.63;;;5.60;99.90;;;;;;6149329;23;20018;-86
2024/02/02 06:26:36;;;;;;;18.23;4.30;;;5.60;99.90;;;;;;6148991;23;20068;-86
2024/02/02 06:29:04;;;;;;;19.30;4.15;;;5.60;99.90;;;;;;6173668;23;20014;-87
2024/02/02 06:31:30;;;;;;;20.95;3.85;;;5.70;99.90;;;;;;6149365;23;20013;-86
2024/02/02 06:33:57;;;;;;;20.73;4.85;;;5.70;99.90;;;;;;6149099;23;20161;-86
2024/02/02 06:36:26;;;;;;;23.58;4.38;;;5.70;99.90;;;;;;6149200;23;20452;-86
2024/02/02 06:38:57;;;;;;;22.08;3.80;;;5.70;99.90;;;;;;6149226;23;20092;-86
2024/02/02 06:41:24;;;;;;;20.25;4.30;;;5.70;99.90;;;;;;6149260;23;20006;-86
2024/02/02 06:43:50;;;;;;;23.85;3.83;;;5.70;99.90;;;;;;6149165;23;20011;-87
2024/02/02 06:46:17;;;;;;;20.70;3.97;;;5.70;99.90;;;;;;6149280;23;20344;-87
2024/02/02 06:48:44;;;;;;;18.95;4.10;;;5.70;99.90;;;;;;6173121;23;20275;-86
2024/02/02 06:51:11;;;;;;;23.50;5.28;;;5.70;99.90;;;;;;6148856;23;20748;-86
2024/02/02 06:53:38;;;;;;;24.05;3.92;;;5.70;99.90;;;;;;6148872;23;20014;-86
2024/02/02 06:56:28;;;;;;;18.80;3.40;;;5.70;99.90;;;;;;6148632;23;20010;-86
2024/02/02 06:58:55;;;;;;;23.60;3.97;;;5.60;99.90;;;;;;6148662;23;20043;-86
2024/02/02 07:01:22;;;;;;;18.52;3.50;;;4.80;99.90;;;;;;6148893;23;20449;-87
2024/02/02 07:03:49;;;;;;;27.63;3.85;;;5.50;99.90;;;;;;6173159;23;20016;-86
2024/02/02 07:06:16;;;;;;;20.65;3.78;;;5.50;99.90;;;;;;6148232;23;20721;-86
2024/02/02 07:08:42;;;;;;;18.63;3.78;;;5.50;99.90;;;;;;6148465;23;20056;-86
2024/02/02 07:11:12;;;;;;;18.65;2.75;;;5.50;99.90;;;;;;6148190;23;20072;-86
2024/02/02 07:13:51;;;;;;;20.02;3.30;;;5.50;99.90;;;;;;6172369;23;20014;-86
2024/02/02 07:16:26;;;;;;;20.63;3.63;;;5.50;99.90;;;;;;6148260;23;20043;-86
2024/02/02 07:18:54;;;;;;;14.05;3.22;;;5.50;99.90;;;;;;6148393;23;20010;-86
2024/02/02 07:21:29;;;;;;;20.27;3.30;;;5.50;99.90;;;;;;6148093;23;20132;-86
2024/02/02 07:23:57;;;;;;;;;;;5.50;99.90;;;;;;6149235;23;20017;-86
2024/02/02 07:26:30;;;;;;;24.38;3.95;;;5.60;99.90;;;;;;6148399;23;20327;-86
2024/02/02 07:28:58;;;;;;;17.58;4.22;;;5.60;99.90;;;;;;6148323;23;20014;-87
2024/02/02 07:31:35;;;;;;;16.33;3.72;;;5.60;99.90;;;;;;6148433;23;20043;-87
2024/02/02 07:34:23;;;;;;;17.35;3.50;;;5.60;99.90;;;;;;6148544;23;20032;-87
2024/02/02 07:36:50;;;;;;;20.40;4.00;;;5.60;99.90;;;;;;6148187;23;20022;-86
2024/02/02 07:39:29;;;;;;;26.42;4.28;;;5.60;99.90;;;;;;6148395;23;20021;-87
2024/02/02 07:42:00;;;;;;;21.92;3.72;;;5.60;99.90;;;;;;6148285;23;20349;-86
2024/02/02 07:44:27;;;;;;;20.35;3.42;;;5.60;99.90;;;;;;6148323;23;20092;-86
2024/02/02 07:46:53;;;;;;;19.77;3.65;;;5.60;99.90;;;;;;6148012;23;20053;-86
2024/02/02 07:49:20;;;;;;;21.10;4.43;;;5.60;99.90;;;;;;6147881;23;20356;-86
2024/02/02 07:51:47;;;;;;;26.50;4.10;;;5.70;99.90;;;;;;6148081;23;20017;-86
2024/02/02 07:54:14;;;;;;;19.75;3.88;;;5.70;99.90;;;;;;6147680;23;20416;-86
2024/02/02 07:56:40;;;;;;;21.38;3.45;;;5.70;99.90;;;;;;6147787;23;20064;-86
2024/02/02 07:59:07;;;;;;;23.60;3.97;;;5.70;99.90;;;;;;6147710;23;20475;-86
2024/02/02 08:01:35;;;;;;;19.13;3.88;;;5.80;99.90;;;;;;6148062;23;20010;-86
2024/02/02 08:04:02;;;;;;;27.50;3.95;;;5.80;99.90;;;;;;6148169;23;20009;-86
2024/02/02 08:06:31;;;;;;;20.00;3.50;;;5.80;99.90;;;;;;6147973;23;20115;-86
2024/02/02 08:08:57;;;;;;;27.17;3.63;;;5.90;99.90;;;;;;6147896;23;20017;-86
2024/02/02 08:11:26;;;;;;;23.50;3.78;;;5.90;99.90;;;;;;6147547;23;20018;-86
2024/02/02 08:13:52;;;;;;;16.00;3.42;;;5.90;99.90;;;;;;6147832;23;20100;-86
2024/02/02 08:16:19;;;;;;;24.10;4.05;;;6.00;99.90;;;;;;6147601;23;20048;-86
2024/02/02 08:18:46;;;;;;;21.70;4.15;;;6.00;99.90;;;;;;6147738;23;20014;-85
2024/02/02 08:21:12;;;;;;;23.83;4.50;;;6.00;99.90;;;;;;6147491;23;20024;-86
2024/02/02 08:23:39;;;;;;;27.13;4.68;;;6.00;99.90;;;;;;6147930;23;20014;-87
2024/02/02 08:26:06;;;;;;;27.55;4.03;;;6.00;99.90;;;;;;6147361;23;20014;-86
2024/02/02 08:28:32;;;;;;;26.90;6.43;;;6.10;99.90;;;;;;6147108;23;20014;-86
2024/02/02 08:30:59;;;;;;;19.98;3.83;;;6.10;99.90;;;;;;6147293;23;20013;-86
2024/02/02 08:33:26;;;;;;;17.92;4.35;;;6.10;99.90;;;;;;6147107;23;20048;-86
2024/02/02 08:35:53;;;;;;;23.10;3.90;;;6.10;99.90;;;;;;6147509;23;20347;-86
2024/02/02 08:38:20;;;;;;;23.70;4.32;;;6.20;99.90;;;;;;6147026;23;20009;-86
2024/02/02 08:40:48;;;;;;;21.65;3.95;;;6.10;99.90;;;;;;6146739;23;20073;-86
2024/02/02 08:43:16;;;;;;;26.83;4.40;;;6.10;99.90;;;;;;6146940;23;20017;-86
2024/02/02 08:45:43;;;;;;;21.05;3.97;;;6.20;99.90;;;;;;6146908;23;20024;-86
2024/02/02 08:48:23;;;;;;;20.23;3.53;;;6.20;99.90;;;;;;6146757;23;20017;-86
2024/02/02 08:50:50;;;;;;;20.67;3.65;;;6.20;99.90;;;;;;6147098;23;20026;-86
2024/02/02 08:53:18;;;;;;;28.35;4.03;;;6.20;99.90;;;;;;6147025;23;20225;-86
2024/02/02 08:55:49;;;;;;;19.63;4.32;;;6.20;99.90;;;;;;6146660;23;20017;-86
2024/02/02 08:58:36;;;;;;;30.27;8.18;;;6.20;99.90;;;;;;6146649;23;20014;-86
2024/02/02 09:01:04;;;;;;;23.25;7.38;;;6.30;99.90;;;;;;6147138;23;20028;-86
2024/02/02 09:03:45;;;;;;;35.80;14.00;;;6.30;99.90;;;;;;6147260;23;20013;-86
2024/02/02 09:06:40;;;;;;;19.48;4.70;;;6.30;99.90;;;;;;6171258;23;20356;-86
2024/02/02 09:09:11;;;;;;;26.17;4.10;;;6.30;99.90;;;;;;6147168;23;20149;-86
2024/02/02 09:11:38;;;;;;;24.63;4.97;;;6.30;99.90;;;;;;6147014;23;20021;-86
2024/02/02 09:14:14;;;;;;;23.65;5.93;;;6.40;99.90;;;;;;6147394;23;20013;-87
2024/02/02 09:16:43;;;;;;;15.23;4.47;;;6.50;99.90;;;;;;6146105;23;20018;-86
2024/02/02 09:19:40;;;;;;;19.80;4.68;;;6.50;99.90;;;;;;6146568;23;20013;-86
2024/02/02 09:22:14;;;;;;;21.42;4.10;;;6.50;99.90;;;;;;6160203;23;20095;-86
2024/02/02 09:24:51;;;;;;;15.25;3.58;;;6.60;99.90;;;;;;6145691;23;20024;-87
2024/02/02 09:27:38;;;;;;;17.77;4.60;;;6.60;99.90;;;;;;6147448;23;20450;-86
2024/02/02 09:30:26;;;;;;;23.23;4.38;;;6.60;99.90;;;;;;6146305;23;20064;-86
2024/02/02 09:32:53;;;;;;;25.50;4.40;;;6.70;99.90;;;;;;6145641;23;20025;-86
2024/02/02 09:35:49;;;;;;;23.17;4.72;;;6.70;99.90;;;;;;6146946;23;20404;-86
2024/02/02 09:38:16;;;;;;;;;;;6.80;99.90;;;;;;6171466;23;20014;-86
2024/02/02 09:40:49;;;;;;;22.30;4.18;;;6.80;99.90;;;;;;6146834;23;19955;-86
2024/02/02 09:43:54;;;;;;;25.67;5.22;;;6.80;99.90;;;;;;6146690;23;20020;-86
2024/02/02 09:47:08;;;;;;;20.55;4.57;;;6.90;99.90;;;;;;6171046;23;20020;-86
2024/02/02 09:49:40;;;;;;;27.42;4.30;;;6.90;99.90;;;;;;6115933;23;20063;-86
2024/02/02 09:52:35;;;;;;;21.73;4.03;;;7.00;99.90;;;;;;6146520;23;20023;-86
2024/02/02 09:55:12;;;;;;;30.52;5.22;;;7.00;99.90;;;;;;6146656;23;20024;-86
2024/02/02 09:57:49;;;;;;;26.27;4.68;;;7.10;99.90;;;;;;6146999;23;20445;-87
2024/02/02 10:00:28;;;;;;;21.15;4.72;;;7.10;99.90;;;;;;6171317;23;20336;-87
2024/02/02 10:03:01;;;;;;;22.70;4.63;;;7.10;99.90;;;;;;6146691;23;20016;-86
2024/02/02 10:05:46;;;;;;;23.33;4.82;;;7.20;99.90;;;;;;6146872;23;20025;-86
2024/02/02 10:08:44;;;;;;;23.27;5.80;;;7.20;99.90;;;;;;6170856;23;20092;-86
2024/02/02 10:11:22;;;;;;;24.63;5.47;;;7.20;99.90;;;;;;6146526;23;20449;-87
2024/02/02 10:13:57;;;;;;;15.38;4.60;;;7.30;99.90;;;;;;6170781;23;20013;-86
2024/02/02 10:16:24;;;;;;;19.33;5.77;;;7.40;99.90;;;;;;6146202;23;20383;-86
2024/02/02 10:19:10;;;;;;;21.75;4.70;;;7.40;99.90;;;;;;6146758;23;20059;-87
2024/02/02 10:22:04;;;;;;;21.55;4.40;;;7.50;99.90;;;;;;6074257;23;20100;-86
2024/02/02 10:24:36;;;;;;;18.42;4.95;;;7.50;99.90;;;;;;6146563;23;20017;-86
2024/02/02 10:27:16;;;;;;;27.40;4.75;;;7.50;99.90;;;;;;6146539;23;20013;-86
2024/02/02 10:30:16;;;;;;;23.52;4.63;;;7.50;99.90;;;;;;6146321;23;20045;-86
2024/02/02 10:33:03;;;;;;;22.83;4.93;;;7.50;99.90;;;;;;6146259;23;20018;-86
2024/02/02 10:35:47;;;;;;;23.83;5.10;;;7.60;99.90;;;;;;6145351;23;20564;-86
2024/02/02 10:38:35;;;;;;;22.25;4.53;;;7.60;99.90;;;;;;6146829;23;20021;-86
2024/02/02 10:41:30;;;;;;;30.80;5.78;;;7.60;99.90;;;;;;6146530;23;20013;-86
2024/02/02 10:43:57;;;;;;;15.82;4.00;;;7.60;99.90;;;;;;6167124;23;20020;-86
2024/02/02 10:46:42;;;;;;;22.58;4.53;;;7.70;99.90;;;;;;6146567;23;20013;-87
2024/02/02 10:49:23;;;;;;;22.48;4.72;;;7.70;99.90;;;;;;6174926;23;20063;-86
2024/02/02 10:52:09;;;;;;;20.88;4.80;;;7.70;99.90;;;;;;6146748;23;20013;-86
2024/02/02 10:54:55;;;;;;;27.20;5.03;;;7.70;99.90;;;;;;6146507;23;20056;-86
2024/02/02 10:57:46;;;;;;;22.40;6.13;;;7.80;99.90;;;;;;6146252;23;20068;-86
2024/02/02 11:00:20;;;;;;;26.42;4.85;;;7.80;99.90;;;;;;6146076;23;20014;-86
2024/02/02 11:03:03;;;;;;;28.33;5.85;;;7.80;99.90;;;;;;6147091;23;20056;-86
2024/02/02 11:06:01;;;;;;;27.98;6.15;;;7.90;99.90;;;;;;6147937;23;20076;-87
2024/02/02 11:08:33;;;;;;;22.13;5.47;;;7.90;99.90;;;;;;6144325;23;20067;-87
2024/02/02 11:11:07;;;;;;;27.50;6.07;;;7.90;99.90;;;;;;6148636;23;20063;-86
2024/02/02 11:13:55;;;;;;;26.15;6.13;;;8.00;99.90;;;;;;6149085;23;20010;-86
2024/02/02 11:16:59;;;;;;;23.00;5.30;;;8.00;99.90;;;;;;6148616;23;20025;-86
2024/02/02 11:19:34;;;;;;;24.90;6.65;;;8.00;99.90;;;;;;6148172;23;20756;-86
2024/02/02 11:22:22;;;;;;;21.60;5.32;;;8.10;99.90;;;;;;6148261;23;20014;-86
2024/02/02 11:25:09;;;;;;;25.77;5.95;;;8.10;99.90;;;;;;6148222;23;20013;-86
2024/02/02 11:27:56;;;;;;;17.83;4.85;;;8.00;99.90;;;;;;6172715;23;20393;-87
2024/02/02 11:31:02;;;;;;;20.38;4.57;;;8.10;99.90;;;;;;6148236;23;20020;-87
2024/02/02 11:33:52;;;;;;;24.65;5.22;;;8.10;99.90;;;;;;6147950;23;20048;-87
2024/02/02 11:37:02;;;;;;;24.27;5.82;;;8.10;99.90;;;;;;6147471;23;20014;-86
2024/02/02 11:39:56;;;;;;;19.13;4.65;;;8.10;99.90;;;;;;6140994;23;20523;-87
2024/02/02 11:42:25;;;;;;;17.15;4.95;;;8.10;99.90;;;;;;6147913;23;20041;-87
2024/02/02 11:44:55;;;;;;;20.65;4.60;;;8.10;99.90;;;;;;6148284;23;20013;-87
2024/02/02 11:47:23;;;;;;;17.55;4.43;;;8.10;99.90;;;;;;6147846;23;20064;-87
2024/02/02 11:50:06;;;;;;;22.42;5.30;;;8.20;99.90;;;;;;6148053;23;20017;-87
2024/02/02 11:52:44;;;;;;;21.45;4.55;;;8.10;99.90;;;;;;6147872;23;20075;-87
2024/02/02 11:55:26;;;;;;;22.90;4.47;;;8.20;99.90;;;;;;6147956;23;20049;-86
2024/02/02 11:57:57;;;;;;;15.85;4.25;;;8.30;99.90;;;;;;6147667;23;20013;-86
2024/02/02 12:00:53;;;;;;;18.95;4.20;;;8.40;99.90;;;;;;6172078;23;20020;-87
2024/02/02 12:03:56;;;;;;;24.58;4.60;;;8.40;99.90;;;;;;6147668;23;20013;-86
2024/02/02 12:06:26;;;;;;;19.63;4.13;;;8.50;99.90;;;;;;6147923;23;20009;-86
2024/02/02 12:09:31;;;;;;;18.25;4.00;;;8.60;99.90;;;;;;6147864;23;20021;-86
2024/02/02 12:12:00;;;;;;;16.45;4.28;;;8.60;99.90;;;;;;6100425;23;20025;-86
2024/02/02 12:14:32;;;;;;;20.67;4.10;;;8.70;99.90;;;;;;6147513;23;20031;-86
2024/02/02 12:17:00;;;;;;;25.17;4.40;;;8.60;99.90;;;;;;6147459;23;20440;-87
2024/02/02 12:19:27;;;;;;;21.50;4.28;;;8.70;99.90;;;;;;6147159;23;20767;-87
2024/02/02 12:21:54;;;;;;;23.02;5.05;;;8.70;99.90;;;;;;6148015;23;20017;-86
2024/02/02 12:24:21;;;;;;;17.67;4.35;;;8.80;99.90;;;;;;6147976;23;20014;-87
2024/02/02 12:26:49;;;;;;;18.02;4.38;;;8.80;99.90;;;;;;6147491;23;20461;-87
2024/02/02 12:29:16;;;;;;;26.02;3.97;;;8.70;99.90;;;;;;6146909;23;20017;-86
2024/02/02 12:31:43;;;;;;;25.33;4.50;;;8.70;99.90;;;;;;6147711;23;20017;-86
2024/02/02 12:34:12;;;;;;;12.63;3.75;;;8.70;99.90;;;;;;6171741;23;20092;-87
2024/02/02 12:36:39;;;;;;;16.83;3.80;;;8.80;99.90;;;;;;6146936;23;20021;-86
2024/02/02 12:39:06;;;;;;;21.70;4.65;;;8.80;99.90;;;;;;6148006;23;20016;-87
2024/02/02 12:41:34;;;;;;;14.82;4.13;;;8.80;99.90;;;;;;6171616;23;20009;-87
2024/02/02 12:44:01;;;;;;;17.30;4.28;;;8.70;99.90;;;;;;6172056;23;20005;-86
2024/02/02 12:46:28;;;;;;;14.57;3.88;;;8.80;99.90;;;;;;6147405;23;20084;-86
2024/02/02 12:48:55;;;;;;;18.63;3.80;;;8.80;99.90;;;;;;6147931;23;20017;-86
2024/02/02 12:51:22;;;;;;;15.30;4.50;;;8.60;99.90;;;;;;6172183;23;20088;-86
2024/02/02 12:53:49;;;;;;;17.00;3.83;;;8.80;99.90;;;;;;6172280;23;20045;-87
2024/02/02 12:56:17;;;;;;;22.30;5.15;;;8.80;99.90;;;;;;6147682;23;20014;-87
2024/02/02 12:58:44;;;;;;;17.95;3.92;;;8.80;99.90;;;;;;6147792;23;20112;-87
2024/02/02 13:01:11;;;;;;;13.32;3.38;;;8.80;99.90;;;;;;6147675;23;20045;-86
2024/02/02 13:03:38;;;;;;;19.75;3.83;;;8.80;99.90;;;;;;6148665;23;20040;-87
2024/02/02 13:06:07;;;;;;;13.20;3.60;;;8.80;99.90;;;;;;6172031;23;20047;-87
2024/02/02 13:08:37;;;;;;;20.63;4.63;;;8.70;99.90;;;;;;6147749;23;20017;-87