Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/17 00:01:23;;;;;;;0.60;0.40;;;5.80;99.90;;;;;;5137138;27;20426;-84
2023/10/17 00:03:53;;;;;;;0.60;0.60;;;5.80;99.90;;;;;;5137210;27;20556;-84
2023/10/17 00:06:22;;;;;;;1.23;0.80;;;5.80;99.90;;;;;;5137017;27;20876;-84
2023/10/17 00:08:51;;;;;;;0.97;0.57;;;5.80;99.90;;;;;;5136158;27;21008;-84
2023/10/17 00:11:18;;;;;;;7.63;0.70;;;5.80;99.90;;;;;;5137262;27;20426;-84
2023/10/17 00:13:59;;;;;;;1.23;0.80;;;5.80;99.90;;;;;;5137051;27;20519;-84
2023/10/17 00:16:29;;;;;;;1.10;1.00;;;5.80;99.90;;;;;;5137019;27;20422;-84
2023/10/17 00:18:56;;;;;;;2.57;1.73;;;5.70;99.90;;;;;;5137001;27;20442;-84
2023/10/17 00:21:23;;;;;;;4.20;0.87;;;5.70;99.90;;;;;;5136634;27;20450;-84
2023/10/17 00:23:52;;;;;;;1.70;1.03;;;5.70;99.90;;;;;;5136846;27;20469;-85
2023/10/17 00:26:19;;;;;;;0.80;0.70;;;5.60;99.90;;;;;;5136946;27;20453;-84
2023/10/17 00:28:48;;;;;;;2.30;0.80;;;5.50;99.90;;;;;;5136533;27;21022;-84
2023/10/17 00:31:14;;;;;;;0.70;0.70;;;5.40;99.90;;;;;;5136755;27;20537;-84
2023/10/17 00:33:43;;;;;;;1.73;0.60;;;5.40;99.90;;;;;;5136704;27;20454;-84
2023/10/17 00:36:14;;;;;;;0.70;0.70;;;5.30;99.90;;;;;;5136426;27;20449;-84
2023/10/17 00:38:43;;;;;;;1.17;0.70;;;5.30;99.90;;;;;;5137242;27;20557;-84
2023/10/17 00:41:18;;;;;;;0.80;0.80;;;5.30;99.90;;;;;;5136251;27;20574;-84
2023/10/17 00:43:45;;;;;;;1.93;1.43;;;5.30;99.90;;;;;;5136559;27;20553;-85
2023/10/17 00:46:11;;;;;;;1.00;1.00;;;5.20;99.90;;;;;;5136548;27;20454;-84
2023/10/17 00:48:38;;;;;;;1.50;1.40;;;5.20;99.90;;;;;;5136515;27;20441;-84
2023/10/17 00:51:10;;;;;;;1.63;0.70;;;5.20;99.90;;;;;;5136378;27;20442;-84
2023/10/17 00:53:40;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5136612;27;20443;-84
2023/10/17 00:56:08;;;;;;;0.50;0.50;;;5.10;99.90;;;;;;5136342;27;20422;-84
2023/10/17 00:58:35;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5136169;27;20489;-84
2023/10/17 01:01:14;;;;;;;1.13;0.50;;;5.00;99.90;;;;;;5135921;27;20942;-84
2023/10/17 01:03:43;;;;;;;0.90;0.90;;;5.00;99.90;;;;;;5135796;27;20469;-84
2023/10/17 01:06:23;;;;;;;1.37;1.03;;;5.10;99.90;;;;;;5136013;27;20481;-84
2023/10/17 01:08:50;;;;;;;1.40;0.87;;;5.10;99.90;;;;;;5136945;27;20426;-84
2023/10/17 01:11:21;;;;;;;1.97;1.03;;;5.10;99.90;;;;;;5135708;27;20934;-84
2023/10/17 01:13:50;;;;;;;2.33;0.97;;;5.40;99.90;;;;;;5136043;27;20462;-84
2023/10/17 01:16:18;;;;;;;2.03;1.60;;;5.10;99.90;;;;;;5135594;27;20439;-84
2023/10/17 01:18:45;;;;;;;0.97;0.97;;;5.10;99.90;;;;;;5135705;27;20510;-84
2023/10/17 01:21:17;;;;;;;1.43;1.33;;;5.10;99.90;;;;;;5134545;27;20430;-84
2023/10/17 01:23:44;;;;;;;1.47;0.87;;;5.10;99.90;;;;;;5135401;27;20885;-85
2023/10/17 01:26:16;;;;;;;1.57;1.50;;;5.10;99.90;;;;;;5135697;27;20450;-84
2023/10/17 01:28:47;;;;;;;0.87;0.63;;;5.10;99.90;;;;;;5135776;27;20801;-84
2023/10/17 01:31:16;;;;;;;5.37;0.90;;;5.10;99.90;;;;;;5135300;27;20862;-84
2023/10/17 01:33:43;;;;;;;0.60;0.60;;;5.00;99.90;;;;;;5135462;27;20463;-84
2023/10/17 01:36:12;;;;;;;2.20;0.80;;;5.00;99.90;;;;;;5135517;27;20498;-84
2023/10/17 01:38:42;;;;;;;0.83;0.80;;;5.00;99.90;;;;;;5135072;27;20480;-84
2023/10/17 01:41:10;;;;;;;1.20;0.60;;;4.90;99.90;;;;;;5135033;27;20469;-84
2023/10/17 01:43:40;;;;;;;1.33;0.67;;;4.90;99.90;;;;;;5135279;27;20469;-84
2023/10/17 01:46:09;;;;;;;1.07;0.87;;;4.80;99.90;;;;;;5135335;27;20761;-84
2023/10/17 01:48:36;;;;;;;0.60;0.53;;;4.80;99.90;;;;;;5134991;27;21064;-84
2023/10/17 01:51:06;;;;;;;0.60;0.50;;;4.80;99.90;;;;;;5135189;27;20441;-84
2023/10/17 01:53:35;;;;;;;2.20;0.83;;;4.80;99.90;;;;;;5135135;27;20454;-84
2023/10/17 01:56:13;;;;;;;1.47;0.77;;;4.70;99.90;;;;;;5135070;27;20442;-84
2023/10/17 01:58:46;;;;;;;0.90;0.60;;;4.70;99.90;;;;;;5135017;27;20462;-85
2023/10/17 02:01:14;;;;;;;3.17;1.57;;;4.70;99.90;;;;;;5135132;27;20517;-84
2023/10/17 02:03:41;;;;;;;2.13;0.90;;;4.70;99.90;;;;;;5134896;27;20466;-84
2023/10/17 02:06:14;;;;;;;2.93;1.67;;;4.70;99.90;;;;;;5135006;27;20443;-84
2023/10/17 02:08:42;;;;;;;1.10;0.63;;;4.70;99.90;;;;;;5134950;27;20734;-84
2023/10/17 02:11:12;;;;;;;1.47;1.27;;;5.20;99.90;;;;;;5134895;27;20450;-84
2023/10/17 02:13:45;;;;;;;3.53;0.90;;;4.70;99.90;;;;;;5134504;27;21017;-84
2023/10/17 02:16:13;;;;;;;1.17;0.80;;;4.70;99.90;;;;;;5134575;27;20895;-84
2023/10/17 02:18:40;;;;;;;0.70;0.70;;;4.70;99.90;;;;;;5134662;27;20517;-84
2023/10/17 02:21:07;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5134797;27;20439;-84
2023/10/17 02:23:48;;;;;;;4.30;1.27;;;4.60;99.90;;;;;;5135000;27;20553;-84
2023/10/17 02:26:21;;;;;;;0.83;0.80;;;4.60;99.90;;;;;;5135568;27;20430;-84
2023/10/17 02:28:53;;;;;;;2.20;1.03;;;4.60;99.90;;;;;;5135005;27;20483;-84
2023/10/17 02:31:27;;;;;;;1.77;0.60;;;4.60;99.90;;;;;;5134321;27;20423;-85
2023/10/17 02:33:54;;;;;;;0.43;0.43;;;4.60;99.90;;;;;;5134262;27;20461;-84
2023/10/17 02:36:21;;;;;;;0.60;0.60;;;4.60;99.90;;;;;;5134520;27;20442;-84
2023/10/17 02:38:48;;;;;;;0.67;0.67;;;4.50;99.90;;;;;;5134380;27;20481;-84
2023/10/17 02:41:18;;;;;;;2.37;0.70;;;4.50;99.90;;;;;;5133895;27;20501;-84
2023/10/17 02:43:46;;;;;;;0.87;0.70;;;4.50;99.90;;;;;;5134469;27;20537;-84
2023/10/17 02:46:15;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5134408;27;20438;-84
2023/10/17 02:48:42;;;;;;;0.50;0.43;;;4.50;99.90;;;;;;5134339;27;20442;-84
2023/10/17 02:51:31;;;;;;;2.60;1.47;;;4.50;99.90;;;;;;5134308;27;20540;-84
2023/10/17 02:53:58;;;;;;;1.03;0.87;;;4.60;99.90;;;;;;5134249;28;20514;-84
2023/10/17 02:56:26;;;;;;;2.00;0.93;;;4.40;99.90;;;;;;5134306;27;20449;-84
2023/10/17 02:59:04;;;;;;;2.30;0.90;;;4.40;99.90;;;;;;5134180;27;20489;-84
2023/10/17 03:01:33;;;;;;;1.10;0.57;;;4.40;99.90;;;;;;5134322;27;20471;-84
2023/10/17 03:04:02;;;;;;;1.37;1.27;;;4.30;99.90;;;;;;5134111;27;20469;-84
2023/10/17 03:06:29;;;;;;;1.70;0.90;;;4.30;99.90;;;;;;5133916;27;20438;-84
2023/10/17 03:09:15;;;;;;;1.90;1.20;;;4.30;99.90;;;;;;5134134;27;20525;-84
2023/10/17 03:11:50;;;;;;;2.43;0.80;;;4.30;99.90;;;;;;5134311;27;20426;-84
2023/10/17 03:14:20;;;;;;;0.57;0.57;;;4.40;99.90;;;;;;5133773;27;20457;-84
2023/10/17 03:16:52;;;;;;;0.80;0.60;;;4.30;99.90;;;;;;5134112;27;20431;-84
2023/10/17 03:19:25;;;;;;;5.33;1.17;;;4.40;99.90;;;;;;5133752;27;20489;-84
2023/10/17 03:21:53;;;;;;;2.67;1.60;;;4.50;99.90;;;;;;5134483;27;20470;-84
2023/10/17 03:24:24;;;;;;;2.17;1.00;;;4.50;99.90;;;;;;5134517;27;20803;-84
2023/10/17 03:26:54;;;;;;;2.70;0.87;;;4.50;99.90;;;;;;5134046;27;20479;-85
2023/10/17 03:29:23;;;;;;;1.43;0.83;;;4.50;99.90;;;;;;5134059;27;20434;-85
2023/10/17 03:31:59;;;;;;;3.37;1.20;;;4.50;99.90;;;;;;5133702;27;20922;-85
2023/10/17 03:34:34;;;;;;;2.97;1.17;;;4.60;99.90;;;;;;5134137;27;20557;-85
2023/10/17 03:37:26;;;;;;;2.20;0.60;;;4.60;99.90;;;;;;5134261;27;20453;-85
2023/10/17 03:39:52;;;;;;;1.37;0.90;;;4.60;99.90;;;;;;5133321;27;20433;-85
2023/10/17 03:42:41;;;;;;;1.53;0.80;;;4.60;99.90;;;;;;5133820;27;20426;-85
2023/10/17 03:45:16;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5136176;27;20414;-85
2023/10/17 03:47:47;;;;;;;1.00;1.00;;;4.70;99.90;;;;;;5137678;27;20533;-85
2023/10/17 03:50:31;;;;;;;1.00;0.57;;;4.70;99.90;;;;;;5137683;27;20426;-85
2023/10/17 03:53:03;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5137550;27;20497;-85
2023/10/17 03:55:30;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5137599;27;20475;-85
2023/10/17 03:57:59;;;;;;;1.13;1.03;;;4.80;99.90;;;;;;5137430;27;20492;-85
2023/10/17 04:00:34;;;;;;;1.37;0.70;;;4.80;99.90;;;;;;5137457;27;20442;-85
2023/10/17 04:03:08;;;;;;;1.00;0.77;;;4.90;99.90;;;;;;5137151;27;20974;-85
2023/10/17 04:05:35;;;;;;;1.57;1.47;;;4.90;99.90;;;;;;5137499;27;20422;-85
2023/10/17 04:08:02;;;;;;;2.37;2.00;;;4.90;99.90;;;;;;5137732;27;20438;-85
2023/10/17 04:10:40;;;;;;;1.23;1.13;;;4.90;99.90;;;;;;5137018;27;20438;-85
2023/10/17 04:13:18;;;;;;;2.30;0.70;;;4.80;99.90;;;;;;5138703;27;20504;-85
2023/10/17 04:15:45;;;;;;;2.50;1.50;;;4.90;99.90;;;;;;5137285;27;20437;-85
2023/10/17 04:18:14;;;;;;;0.60;0.50;;;4.90;99.90;;;;;;5136965;27;20817;-85
2023/10/17 04:20:46;;;;;;;1.53;0.63;;;4.80;99.90;;;;;;5136767;27;20948;-85
2023/10/17 04:23:26;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5137046;27;20519;-84
2023/10/17 04:25:55;;;;;;;0.93;0.50;;;4.80;99.90;;;;;;5137018;27;20505;-85
2023/10/17 04:28:26;;;;;;;1.87;1.27;;;4.90;99.90;;;;;;5136928;27;20441;-85
2023/10/17 04:30:56;;;;;;;2.00;0.53;;;4.80;99.90;;;;;;5136952;27;20430;-85
2023/10/17 04:33:28;;;;;;;3.37;0.90;;;4.80;99.90;;;;;;5136795;27;20462;-85
2023/10/17 04:35:59;;;;;;;0.77;0.70;;;4.80;99.90;;;;;;5136801;27;20438;-85
2023/10/17 04:38:36;;;;;;;1.03;0.70;;;4.80;99.90;;;;;;5136576;27;20844;-85
2023/10/17 04:41:13;;;;;;;4.10;1.13;;;4.80;99.90;;;;;;5136340;27;20513;-85
2023/10/17 04:43:54;;;;;;;1.17;0.93;;;4.80;99.90;;;;;;5136755;27;20461;-85
2023/10/17 04:46:25;;;;;;;0.97;0.70;;;4.80;99.90;;;;;;5136659;27;20475;-85
2023/10/17 04:48:55;;;;;;;0.80;0.80;;;4.80;99.90;;;;;;5136572;27;20431;-85
2023/10/17 04:51:31;;;;;;;0.90;0.80;;;4.80;99.90;;;;;;5136518;27;20430;-85
2023/10/17 04:54:08;;;;;;;1.83;0.50;;;4.70;99.90;;;;;;5136377;27;20470;-85
2023/10/17 04:56:52;;;;;;;1.10;0.70;;;4.70;99.90;;;;;;5136187;27;20434;-84
2023/10/17 04:59:39;;;;;;;1.33;1.00;;;4.70;99.90;;;;;;5136247;27;20462;-84
2023/10/17 05:02:35;;;;;;;1.37;1.00;;;4.80;99.90;;;;;;5136153;27;20426;-85
2023/10/17 06:19:15;;;;;;;1.07;0.57;;;5.10;99.90;;;;;;5134688;27;20477;-85
2023/10/17 06:22:35;;;;;;;2.80;0.80;;;5.10;99.90;;;;;;5135069;27;20454;-84
2023/10/17 06:30:33;;;;;;;2.63;1.63;;;5.20;99.90;;;;;;5129902;27;20440;-84
2023/10/17 06:35:52;;;;;;;1.00;0.70;;;5.20;99.90;;;;;;5130677;27;20513;-84
2023/10/17 06:38:19;;;;;;;0.90;0.90;;;5.20;99.90;;;;;;5134424;27;20824;-84
2023/10/17 06:40:46;;;;;;;1.93;1.10;;;5.20;99.90;;;;;;5133942;27;21009;-84
2023/10/17 06:43:15;;;;;;;0.90;0.57;;;5.30;99.90;;;;;;5134352;27;20489;-84
2023/10/17 06:45:52;;;;;;;1.33;1.23;;;5.20;99.90;;;;;;5134039;27;20446;-84
2023/10/17 06:48:19;;;;;;;1.83;1.60;;;5.30;99.90;;;;;;5134052;27;20430;-85
2023/10/17 06:53:34;;;;;;;2.57;1.27;;;5.40;99.90;;;;;;5134306;28;20449;-84
2023/10/17 06:56:09;;;;;;;4.03;1.07;;;5.50;99.90;;;;;;5134306;27;20434;-84
2023/10/17 06:58:38;;;;;;;1.17;1.13;;;5.60;99.90;;;;;;5134223;27;20498;-84
2023/10/17 07:01:19;;;;;;;1.60;1.53;;;5.60;99.90;;;;;;5134240;27;20450;-84
2023/10/17 07:03:45;;;;;;;3.03;1.30;;;5.70;99.90;;;;;;5134137;27;20470;-84
2023/10/17 07:06:13;;;;;;;1.47;1.00;;;5.70;99.90;;;;;;5134256;27;20886;-84
2023/10/17 07:08:41;;;;;;;1.57;1.40;;;5.80;99.90;;;;;;5134198;27;20438;-84
2023/10/17 07:11:24;;;;;;;3.60;1.90;;;5.80;99.90;;;;;;5134154;27;20534;-84
2023/10/17 07:14:10;;;;;;;1.90;1.27;;;5.80;99.90;;;;;;5134060;27;20888;-84
2023/10/17 07:16:48;;;;;;;2.03;1.70;;;5.90;99.90;;;;;;5134096;27;20526;-84
2023/10/17 07:22:06;;;;;;;5.40;2.27;;;6.00;99.90;;;;;;5138015;27;20827;-84
2023/10/17 07:24:35;;;;;;;1.40;1.27;;;6.00;99.90;;;;;;5138203;27;20458;-84
2023/10/17 07:27:11;;;;;;;4.50;2.27;;;6.10;99.90;;;;;;5138014;27;20450;-84
2023/10/17 07:29:45;;;;;;;9.67;2.63;;;6.20;99.90;;;;;;5138008;27;20425;-84
2023/10/17 07:32:16;;;;;;;1.53;0.97;;;6.30;99.90;;;;;;5138406;27;20834;-82
2023/10/17 07:34:43;;;;;;;2.60;1.73;;;6.40;99.90;;;;;;5137937;27;20430;-85
2023/10/17 07:37:22;;;;;;;1.40;1.30;;;6.40;99.90;;;;;;5137869;27;20849;-85
2023/10/17 07:40:15;;;;;;;3.00;2.13;;;6.40;99.90;;;;;;5137672;27;20466;-84
2023/10/17 07:42:45;;;;;;;3.20;1.37;;;6.60;99.90;;;;;;5137791;27;20542;-84
2023/10/17 07:45:16;;;;;;;4.73;2.20;;;6.70;99.90;;;;;;5137820;27;20445;-85
2023/10/17 07:47:44;;;;;;;4.27;1.83;;;6.80;99.90;;;;;;5137717;27;20441;-84
2023/10/17 07:50:14;;;;;;;1.33;1.13;;;6.70;99.90;;;;;;5137679;27;20437;-84
2023/10/17 07:52:43;;;;;;;5.17;2.20;;;6.90;99.90;;;;;;5138401;27;20453;-84
2023/10/17 07:55:22;;;;;;;2.00;1.40;;;6.90;99.90;;;;;;5137504;27;20541;-85
2023/10/17 07:57:52;;;;;;;9.70;2.17;;;7.00;99.90;;;;;;5137477;27;20441;-85
2023/10/17 08:00:33;;;;;;;0.83;0.80;;;7.20;99.90;;;;;;5136951;27;20482;-85
2023/10/17 08:03:07;;;;;;;2.67;1.70;;;7.40;99.90;;;;;;5137240;27;20500;-85
2023/10/17 08:05:37;;;;;;;8.03;2.70;;;7.40;99.90;;;;;;5137385;27;20487;-85
2023/10/17 08:08:08;;;;;;;2.90;1.90;;;7.60;99.90;;;;;;5137358;27;20426;-85
2023/10/17 08:10:35;;;;;;;5.83;2.37;;;7.50;99.90;;;;;;5137480;27;20448;-85
2023/10/17 08:13:02;;;;;;;4.73;2.13;;;7.50;99.90;;;;;;5137097;27;20832;-85
2023/10/17 08:15:38;;;;;;;3.10;1.93;;;7.60;99.90;;;;;;5137205;27;20434;-85
2023/10/17 08:18:14;;;;;;;3.80;2.57;;;7.70;99.90;;;;;;5136863;27;20569;-85
2023/10/17 08:20:59;;;;;;;1.67;1.57;;;7.80;99.90;;;;;;5136997;27;20477;-85
2023/10/17 08:23:26;;;;;;;2.93;2.63;;;7.80;99.90;;;;;;5136677;27;20458;-85
2023/10/17 08:25:59;;;;;;;8.67;3.30;;;7.90;99.90;;;;;;5136642;27;20442;-85
2023/10/17 08:28:33;;;;;;;2.60;1.77;;;8.00;99.90;;;;;;5136594;27;20435;-84
2023/10/17 08:31:22;;;;;;;4.17;2.30;;;8.10;99.90;;;;;;5136289;27;20786;-80
2023/10/17 08:33:56;;;;;;;7.23;2.70;;;8.30;99.90;;;;;;5136355;27;20462;-86
2023/10/17 08:36:28;;;;;;;5.50;2.30;;;8.40;99.90;;;;;;5136451;27;20473;-85
2023/10/17 08:38:55;;;;;;;3.13;2.10;;;8.40;99.90;;;;;;5136660;27;20825;-85
2023/10/17 08:41:23;;;;;;;4.03;2.60;;;8.50;99.90;;;;;;5136015;27;21089;-86
2023/10/17 08:43:49;;;;;;;5.50;3.13;;;8.60;99.90;;;;;;5136182;27;20462;-86
2023/10/17 08:46:18;;;;;;;1.83;1.70;;;8.60;99.90;;;;;;5136202;27;20494;-86
2023/10/17 08:48:44;;;;;;;5.23;3.43;;;8.70;99.90;;;;;;5136136;27;20980;-86
2023/10/17 08:51:15;;;;;;;7.13;3.47;;;8.90;99.90;;;;;;5136109;27;20442;-85
2023/10/17 08:53:42;;;;;;;7.97;2.80;;;8.90;99.90;;;;;;5136118;27;20871;-85
2023/10/17 08:56:09;;;;;;;5.17;2.20;;;9.20;99.90;;;;;;5135980;27;20446;-86
2023/10/17 08:58:37;;;;;;;5.43;3.23;;;9.10;99.90;;;;;;5136220;27;20557;-85
2023/10/17 09:01:10;;;;;;;6.63;3.30;;;9.10;99.90;;;;;;5136137;27;20519;-85
2023/10/17 09:03:43;;;;;;;3.83;2.40;;;9.10;99.90;;;;;;5136153;27;20747;-85
2023/10/17 09:08:58;;;;;;;4.13;2.80;;;9.70;99.90;;;;;;5135914;27;20398;-85
2023/10/17 09:11:33;;;;;;;5.20;2.10;;;9.90;99.90;;;;;;5135747;27;20438;-85
2023/10/17 09:14:15;;;;;;;10.27;4.13;;;9.90;99.90;;;;;;5135938;27;20542;-85
2023/10/17 09:16:49;;;;;;;3.50;2.10;;;10.10;99.90;;;;;;5136002;27;20998;-84
2023/10/17 09:19:20;;;;;;;4.83;2.57;;;10.30;99.90;;;;;;5135819;27;20519;-85
2023/10/17 09:21:50;;;;;;;2.20;1.87;;;10.50;99.90;;;;;;5135848;27;20506;-85
2023/10/17 09:24:36;;;;;;;4.83;2.67;;;10.80;99.90;;;;;;5135552;27;20515;-86
2023/10/17 09:27:10;;;;;;;4.97;2.47;;;10.90;99.90;;;;;;5135807;27;20426;-85
2023/10/17 09:29:46;;;;;;;2.60;1.60;;;10.90;99.90;;;;;;5135925;27;20480;-85
2023/10/17 09:32:13;;;;;;;5.60;2.53;;;10.80;99.90;;;;;;5135393;27;20430;-85
2023/10/17 09:34:44;;;;;;;6.93;3.00;;;10.70;99.90;;;;;;5135222;27;20545;-85
2023/10/17 09:37:13;;;;;;;6.07;3.17;;;11.00;99.90;;;;;;5135608;27;20759;-85
2023/10/17 09:39:46;;;;;;;4.27;2.60;;;10.90;99.90;;;;;;5135191;27;20496;-85
2023/10/17 09:42:13;;;;;;;5.43;2.70;;;10.80;99.90;;;;;;5134029;27;20851;-84
2023/10/17 09:44:40;;;;;;;2.93;2.20;;;10.80;99.90;;;;;;5135052;27;20930;-85
2023/10/17 09:47:09;;;;;;;4.00;2.30;;;10.70;99.90;;;;;;5134994;27;20899;-85
2023/10/17 09:49:43;;;;;;;7.07;2.43;;;10.70;99.90;;;;;;5134922;27;20442;-85
2023/10/17 09:52:14;;;;;;;5.40;2.70;;;10.70;99.90;;;;;;5134887;27;20435;-83
2023/10/17 09:54:43;;;;;;;4.70;2.50;;;10.80;99.90;;;;;;5134915;27;21006;-83
2023/10/17 09:57:15;;;;;;;5.47;3.00;;;10.90;99.90;;;;;;5135172;27;20533;-83
2023/10/17 09:59:51;;;;;;;6.90;2.60;;;11.00;99.90;;;;;;5134857;27;20461;-85
2023/10/17 10:02:20;;;;;;;6.50;2.13;;;11.00;99.90;;;;;;5134957;27;20491;-86
2023/10/17 10:04:48;;;;;;;6.70;3.23;;;10.70;99.90;;;;;;5134655;27;20470;-85
2023/10/17 10:07:26;;;;;;;6.03;2.87;;;10.60;99.90;;;;;;5135062;27;20446;-85
2023/10/17 10:09:53;;;;;;;4.40;2.60;;;10.70;99.90;;;;;;5134661;27;20435;-85
2023/10/17 10:12:20;;;;;;;5.37;2.43;;;10.60;99.90;;;;;;5134802;27;20867;-84
2023/10/17 10:14:49;;;;;;;6.90;3.20;;;10.70;99.90;;;;;;5134553;27;20445;-85
2023/10/17 10:17:17;;;;;;;3.87;2.43;;;10.90;99.90;;;;;;5134827;27;20836;-86
2023/10/17 10:19:59;;;;;;;5.97;2.20;;;11.20;99.90;;;;;;5134304;27;20568;-85
2023/10/17 10:22:56;;;;;;;4.60;3.03;;;11.20;99.90;;;;;;5134362;27;20544;-85
2023/10/17 10:25:23;;;;;;;4.93;2.47;;;11.20;99.90;;;;;;5134745;27;20429;-85
2023/10/17 10:28:26;;;;;;;3.27;2.63;;;11.30;99.90;;;;;;5134488;27;20446;-85
2023/10/17 10:30:52;;;;;;;3.57;2.33;;;11.50;99.90;;;;;;5134664;27;20418;-84
2023/10/17 10:33:21;;;;;;;3.50;2.50;;;11.60;99.90;;;;;;5134531;27;20485;-85
2023/10/17 10:35:48;;;;;;;4.37;2.80;;;11.80;99.90;;;;;;5134217;27;20540;-85
2023/10/17 10:38:17;;;;;;;11.13;3.50;;;12.00;99.90;;;;;;5134180;27;20448;-85
2023/10/17 10:40:44;;;;;;;10.10;3.20;;;12.30;99.90;;;;;;5133989;27;20553;-83
2023/10/17 10:43:11;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;5134041;27;20458;-83
2023/10/17 10:45:47;;;;;;;3.60;2.60;;;12.60;99.90;;;;;;5134039;27;20446;-82
2023/10/17 10:48:15;;;;;;;3.17;2.67;;;12.40;99.90;;;;;;5134171;27;20479;-85
2023/10/17 10:50:43;;;;;;;7.07;3.50;;;12.20;99.90;;;;;;5134369;27;20439;-85
2023/10/17 10:53:23;;;;;;;3.10;2.37;;;12.10;99.90;;;;;;5133751;27;20959;-85
2023/10/17 10:55:53;;;;;;;7.67;3.17;;;12.00;99.90;;;;;;5134015;27;20431;-85
2023/10/17 10:58:20;;;;;;;4.03;2.47;;;11.90;99.90;;;;;;5134005;27;20426;-85
2023/10/17 11:00:47;;;;;;;8.00;2.70;;;11.90;99.90;;;;;;5133965;27;20560;-86
2023/10/17 11:03:14;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5133818;27;20874;-85
2023/10/17 11:05:52;;;;;;;5.20;2.40;;;11.90;99.90;;;;;;5133894;27;20442;-85
2023/10/17 11:08:20;;;;;;;3.33;2.53;;;11.90;99.90;;;;;;5133899;27;20461;-85
2023/10/17 11:10:47;;;;;;;3.07;2.33;;;12.00;99.90;;;;;;5133850;27;20441;-85
2023/10/17 11:13:15;;;;;;;8.50;3.53;;;11.90;99.90;;;;;;5134084;27;20822;-84
2023/10/17 11:15:43;;;;;;;2.00;1.73;;;11.90;99.90;;;;;;5134073;27;20543;-84
2023/10/17 11:18:11;;;;;;;2.50;1.53;;;12.00;99.90;;;;;;5133976;27;20810;-85
2023/10/17 11:20:40;;;;;;;2.87;2.20;;;12.10;99.90;;;;;;5133677;27;20523;-84
2023/10/17 11:23:10;;;;;;;4.17;2.40;;;12.20;99.90;;;;;;5133675;27;20640;-85
2023/10/17 11:25:44;;;;;;;3.47;2.50;;;12.10;99.90;;;;;;5133718;27;20446;-85
2023/10/17 11:28:11;;;;;;;2.33;2.13;;;12.00;99.90;;;;;;5134046;27;20434;-85
2023/10/17 11:30:41;;;;;;;3.87;2.30;;;11.80;99.90;;;;;;5133620;27;20450;-85
2023/10/17 11:33:10;;;;;;;3.67;2.00;;;11.80;99.90;;;;;;5133581;27;20458;-85
2023/10/17 11:35:38;;;;;;;5.33;2.40;;;11.60;99.90;;;;;;5134247;27;20442;-84
2023/10/17 11:38:07;;;;;;;4.60;2.70;;;11.60;99.90;;;;;;5133601;27;20988;-85
2023/10/17 11:40:45;;;;;;;4.63;2.87;;;11.60;99.90;;;;;;5133293;27;20494;-85
2023/10/17 11:43:17;;;;;;;5.13;2.53;;;11.70;99.90;;;;;;5133465;27;20458;-85
2023/10/17 11:45:44;;;;;;;6.33;2.30;;;11.70;99.90;;;;;;5133508;27;20445;-85
2023/10/17 11:48:28;;;;;;;8.83;2.70;;;11.60;99.90;;;;;;5133490;27;20444;-85
2023/10/17 11:51:12;;;;;;;5.17;2.40;;;11.70;99.90;;;;;;5133496;27;20427;-85
2023/10/17 11:54:07;;;;;;;2.97;2.20;;;11.70;99.90;;;;;;5133665;27;20569;-85
2023/10/17 11:56:34;;;;;;;3.50;1.87;;;11.90;99.90;;;;;;5133459;27;20479;-85
2023/10/17 11:59:03;;;;;;;4.83;2.90;;;12.00;99.90;;;;;;5133345;27;20446;-85
2023/10/17 12:01:32;;;;;;;3.33;2.50;;;12.00;99.90;;;;;;5133616;27;20504;-86
2023/10/17 12:04:00;;;;;;;6.40;3.30;;;12.00;99.90;;;;;;5133294;27;20497;-85
2023/10/17 12:06:27;;;;;;;6.67;2.50;;;12.00;99.90;;;;;;5136282;27;20446;-86
2023/10/17 12:08:55;;;;;;;3.43;2.70;;;11.90;99.90;;;;;;5137257;27;20505;-85
2023/10/17 12:11:24;;;;;;;4.80;2.87;;;11.90;99.90;;;;;;5136953;27;20475;-86
2023/10/17 12:13:52;;;;;;;5.33;2.67;;;11.80;99.90;;;;;;5137115;27;20480;-85
2023/10/17 12:16:23;;;;;;;5.53;3.07;;;11.80;99.90;;;;;;5137195;27;20450;-85
2023/10/17 12:18:52;;;;;;;3.87;2.93;;;11.70;99.90;;;;;;5137118;27;20484;-85
2023/10/17 12:21:18;;;;;;;8.03;3.33;;;11.70;99.90;;;;;;5136981;27;20530;-86
2023/10/17 12:23:45;;;;;;;12.80;2.90;;;11.70;99.90;;;;;;5136973;27;20462;-85
2023/10/17 12:26:14;;;;;;;4.20;2.13;;;11.60;99.90;;;;;;5136665;27;20931;-85
2023/10/17 12:28:44;;;;;;;5.70;2.57;;;11.60;99.90;;;;;;5136931;27;20449;-85
2023/10/17 12:31:16;;;;;;;7.40;2.90;;;11.60;99.90;;;;;;5136553;27;20442;-85
2023/10/17 12:33:45;;;;;;;4.20;2.20;;;11.60;99.90;;;;;;5136774;27;21043;-85
2023/10/17 12:36:13;;;;;;;4.77;2.03;;;11.40;99.90;;;;;;5136483;27;20537;-85
2023/10/17 12:38:40;;;;;;;2.57;2.37;;;11.40;99.90;;;;;;5136713;27;20442;-84
2023/10/17 12:41:07;;;;;;;3.60;2.90;;;11.50;99.90;;;;;;5136303;27;20497;-84
2023/10/17 12:43:35;;;;;;;7.07;2.67;;;11.60;99.90;;;;;;5136654;27;20553;-85
2023/10/17 12:46:02;;;;;;;4.80;3.37;;;11.60;99.90;;;;;;5136669;27;20442;-85
2023/10/17 12:48:29;;;;;;;7.87;3.67;;;11.70;99.90;;;;;;5136642;27;20452;-85
2023/10/17 12:50:57;;;;;;;3.80;3.20;;;11.70;99.90;;;;;;5136576;27;20491;-84
2023/10/17 12:53:24;;;;;;;5.40;2.80;;;11.70;99.90;;;;;;5136379;27;20462;-84
2023/10/17 12:55:50;;;;;;;3.83;3.00;;;11.70;99.90;;;;;;5136419;27;20446;-85
2023/10/17 12:58:22;;;;;;;9.63;2.80;;;11.80;99.90;;;;;;5136019;27;20446;-84
2023/10/17 13:00:50;;;;;;;4.77;2.67;;;11.80;99.90;;;;;;5136283;27;20466;-85
2023/10/17 13:03:18;;;;;;;5.90;3.43;;;11.80;99.90;;;;;;5136253;27;20466;-85
2023/10/17 13:05:46;;;;;;;6.50;3.87;;;11.80;99.90;;;;;;5136005;27;20831;-82
2023/10/17 13:08:14;;;;;;;6.50;3.00;;;11.80;99.90;;;;;;5136147;27;20453;-82
2023/10/17 13:10:42;;;;;;;2.27;2.07;;;11.80;99.90;;;;;;5136338;27;20499;-83
2023/10/17 13:13:10;;;;;;;6.50;2.60;;;11.80;99.90;;;;;;5135921;27;20560;-82
2023/10/17 13:15:37;;;;;;;1.80;1.30;;;11.90;99.90;;;;;;5135619;27;20450;-83
2023/10/17 13:18:10;;;;;;;3.60;2.00;;;11.90;99.90;;;;;;5135575;27;20452;-87
2023/10/17 13:20:37;;;;;;;6.73;3.00;;;12.00;99.90;;;;;;5135883;27;20858;-84
2023/10/17 13:23:04;;;;;;;5.07;3.53;;;11.90;99.90;;;;;;5135562;27;20466;-83
2023/10/17 13:25:36;;;;;;;4.77;3.17;;;11.80;99.90;;;;;;5135823;27;20430;-84
2023/10/17 13:28:03;;;;;;;10.70;3.77;;;11.70;99.90;;;;;;5135718;27;20789;-83
2023/10/17 13:30:31;;;;;;;5.20;2.40;;;11.70;99.90;;;;;;5135462;27;20498;-83
2023/10/17 13:32:58;;;;;;;5.30;2.53;;;11.80;99.90;;;;;;5136124;27;20548;-83
2023/10/17 13:35:25;;;;;;;4.97;2.90;;;11.80;99.90;;;;;;5136025;27;20506;-84
2023/10/17 13:37:52;;;;;;;4.20;2.30;;;11.80;99.90;;;;;;5135700;27;20445;-83
2023/10/17 13:40:21;;;;;;;5.80;3.17;;;11.80;99.90;;;;;;5135656;27;20493;-84
2023/10/17 13:42:52;;;;;;;5.60;2.47;;;11.80;99.90;;;;;;5135183;27;20851;-83
2023/10/17 13:45:21;;;;;;;6.27;3.00;;;11.90;99.90;;;;;;5135086;27;20434;-83
2023/10/17 13:47:49;;;;;;;4.10;2.87;;;11.90;99.90;;;;;;5135023;27;20453;-83
2023/10/17 13:50:18;;;;;;;6.67;3.60;;;11.90;99.90;;;;;;5135279;27;20470;-83
2023/10/17 13:52:46;;;;;;;5.03;3.40;;;11.90;99.90;;;;;;5134863;27;21002;-83
2023/10/17 13:55:14;;;;;;;6.70;3.40;;;11.90;99.90;;;;;;5134875;27;20442;-83
2023/10/17 13:57:43;;;;;;;5.00;3.50;;;12.00;99.90;;;;;;5134802;27;20498;-83
2023/10/17 14:00:19;;;;;;;5.17;2.77;;;12.00;99.90;;;;;;5134706;27;20439;-83
2023/10/17 14:02:49;;;;;;;3.00;2.30;;;12.00;99.90;;;;;;5136125;27;20903;-83
2023/10/17 14:05:16;;;;;;;4.10;2.80;;;12.00;99.90;;;;;;5135057;27;20431;-83
2023/10/17 14:07:44;;;;;;;7.80;2.87;;;12.00;99.90;;;;;;5134870;27;20442;-83
2023/10/17 14:10:12;;;;;;;3.00;2.30;;;12.00;99.90;;;;;;5134684;27;20807;-83
2023/10/17 14:12:41;;;;;;;7.57;2.93;;;12.00;99.90;;;;;;5134827;27;20545;-83
2023/10/17 14:15:08;;;;;;;6.27;2.73;;;11.90;99.90;;;;;;5134807;27;20624;-84
2023/10/17 14:17:44;;;;;;;4.10;3.13;;;11.90;99.90;;;;;;5134572;27;20443;-83
2023/10/17 14:20:16;;;;;;;2.40;2.10;;;11.90;99.90;;;;;;5134896;27;20422;-83
2023/10/17 14:23:08;;;;;;;7.03;3.63;;;12.00;99.90;;;;;;5134795;27;20481;-83
2023/10/17 14:28:19;;;;;;;3.33;3.03;;;12.00;99.90;;;;;;5134182;27;20498;-83
2023/10/17 14:30:46;;;;;;;5.57;2.40;;;11.90;99.90;;;;;;5134317;27;20430;-83
2023/10/17 14:33:14;;;;;;;6.83;2.90;;;11.90;99.90;;;;;;5134208;27;20458;-83
2023/10/17 14:35:43;;;;;;;4.73;2.80;;;11.90;99.90;;;;;;5134526;27;20445;-82
2023/10/17 14:38:10;;;;;;;5.67;3.17;;;11.90;99.90;;;;;;5134202;27;20474;-83
2023/10/17 14:40:38;;;;;;;11.90;3.50;;;11.90;99.90;;;;;;5133894;27;20465;-83
2023/10/17 14:43:08;;;;;;;5.13;2.20;;;11.90;99.90;;;;;;5134522;27;20493;-83
2023/10/17 14:45:39;;;;;;;6.17;2.83;;;11.80;99.90;;;;;;5134736;27;20508;-83
2023/10/17 14:48:06;;;;;;;6.20;3.30;;;11.80;99.90;;;;;;5134320;27;20422;-84