Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/02 00:00:23;;;;;;;2.25;2.05;;;7.90;99.90;;;;;;5036097;28;20211;-78
2021/05/02 00:02:49;;;;;;;1.33;1.23;;;7.90;99.90;;;;;;5036531;28;20268;-79
2021/05/02 00:05:17;;;;;;;0.50;0.50;;;8.00;99.90;;;;;;5036317;28;20584;-78
2021/05/02 00:07:42;;;;;;;1.67;1.58;;;8.00;99.90;;;;;;5036611;28;20227;-78
2021/05/02 00:10:13;;;;;;;4.07;0.98;;;8.10;99.90;;;;;;5034672;28;20215;-78
2021/05/02 00:12:39;;;;;;;3.20;2.88;;;8.20;99.90;;;;;;5036236;28;20164;-78
2021/05/02 00:15:08;;;;;;;1.85;1.75;;;8.20;99.90;;;;;;5036377;28;20180;-78
2021/05/02 00:17:36;;;;;;;1.08;1.08;;;8.20;99.90;;;;;;5035071;28;20190;-78
2021/05/02 00:20:04;;;;;;;2.30;0.77;;;8.10;99.90;;;;;;5035846;28;20214;-78
2021/05/02 00:22:30;;;;;;;3.03;1.52;;;8.30;99.90;;;;;;5035748;28;20175;-78
2021/05/02 00:24:56;;;;;;;2.63;1.65;;;8.30;99.90;;;;;;5034381;28;20164;-78
2021/05/02 00:27:22;;;;;;;3.35;1.65;;;8.30;99.90;;;;;;5034098;28;20284;-79
2021/05/02 00:29:48;;;;;;;2.97;1.35;;;8.30;99.90;;;;;;5033231;28;20646;-78
2021/05/02 00:32:14;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;5034023;28;20184;-78
2021/05/02 00:34:40;;;;;;;1.67;1.33;;;8.10;99.90;;;;;;5034048;28;20168;-78
2021/05/02 00:37:06;;;;;;;2.25;2.15;;;8.10;99.90;;;;;;5034050;28;20612;-78
2021/05/02 00:39:34;;;;;;;34.60;2.08;;;8.10;99.90;;;;;;5032631;28;20541;-78
2021/05/02 00:42:03;;;;;;;2.83;2.63;;;8.20;99.90;;;;;;5033875;28;20180;-78
2021/05/02 00:44:44;;;;;;;2.65;1.23;;;8.10;99.90;;;;;;5033875;28;20168;-78
2021/05/02 00:47:14;;;;;;;1.55;1.45;;;8.20;99.90;;;;;;5033860;28;20238;-78
2021/05/02 00:50:16;;;;;;;1.63;1.52;;;8.20;99.90;;;;;;5033771;28;20200;-78
2021/05/02 00:52:48;;;;;;;1.05;1.05;;;8.20;99.90;;;;;;5032524;28;20657;-78
2021/05/02 00:55:37;;;;;;;1.35;1.25;;;8.30;99.90;;;;;;5033662;28;20210;-78
2021/05/02 00:58:04;;;;;;;5.55;2.10;;;8.20;99.90;;;;;;5031972;28;20192;-78
2021/05/02 01:00:33;;;;;;;1.10;1.10;;;8.40;99.90;;;;;;5033577;28;20337;-78
2021/05/02 01:03:04;;;;;;;1.80;1.50;;;8.20;99.90;;;;;;5033631;28;20655;-78
2021/05/02 01:05:31;;;;;;;2.15;1.95;;;8.20;99.90;;;;;;5033543;28;20168;-78
2021/05/02 01:08:03;;;;;;;3.05;2.70;;;8.20;99.90;;;;;;5033500;28;20611;-78
2021/05/02 01:10:30;;;;;;;2.83;1.52;;;8.10;99.90;;;;;;5033338;28;20206;-78
2021/05/02 01:12:58;;;;;;;1.50;1.40;;;8.00;99.90;;;;;;5033412;28;20250;-79
2021/05/02 01:15:31;;;;;;;1.02;1.02;;;8.20;99.90;;;;;;5033323;28;20689;-78
2021/05/02 01:18:09;;;;;;;1.52;1.42;;;8.20;99.90;;;;;;5032086;28;20168;-78
2021/05/02 01:20:37;;;;;;;2.17;2.08;;;8.20;99.90;;;;;;5031931;28;20278;-78
2021/05/02 01:23:05;;;;;;;1.90;1.77;;;8.00;99.90;;;;;;5033672;28;20184;-79
2021/05/02 01:25:31;;;;;;;2.97;2.78;;;8.00;99.90;;;;;;5047705;28;20144;-78
2021/05/02 01:27:58;;;;;;;1.52;1.42;;;8.10;99.90;;;;;;5055404;28;20286;-77
2021/05/02 01:30:27;;;;;;;2.10;1.73;;;8.10;99.90;;;;;;5055836;28;20191;-77
2021/05/02 01:32:53;;;;;;;3.55;2.03;;;8.10;99.90;;;;;;5037048;28;20259;-78
2021/05/02 01:35:20;;;;;;;1.20;1.05;;;8.00;99.90;;;;;;5033359;28;20239;-78
2021/05/02 01:37:48;;;;;;;10.25;1.58;;;8.10;99.90;;;;;;5033069;28;20159;-78
2021/05/02 01:40:14;;;;;;;3.38;2.17;;;8.00;99.90;;;;;;5032653;28;20569;-78
2021/05/02 01:42:40;;;;;;;1.98;1.88;;;8.00;99.90;;;;;;5033055;28;20260;-78
2021/05/02 01:45:07;;;;;;;2.85;2.40;;;7.90;99.90;;;;;;5033048;28;20247;-78
2021/05/02 01:47:39;;;;;;;1.33;1.27;;;7.90;99.90;;;;;;5033235;28;20619;-78
2021/05/02 01:50:07;;;;;;;2.70;2.50;;;7.90;99.90;;;;;;5032855;28;20844;-78
2021/05/02 01:52:39;;;;;;;1.50;1.40;;;7.90;99.90;;;;;;5032957;28;20182;-78
2021/05/02 01:55:05;;;;;;;1.15;1.08;;;7.80;99.90;;;;;;5032942;28;20254;-78
2021/05/02 01:57:33;;;;;;;20.63;2.78;;;7.70;99.90;;;;;;5033776;28;20182;-79
2021/05/02 02:00:01;;;;;;;1.65;1.55;;;7.50;99.90;;;;;;5035885;28;20160;-79
2021/05/02 02:02:27;;;;;;;2.10;1.95;;;7.40;99.90;;;;;;5051957;28;20156;-78
2021/05/02 02:04:57;;;;;;;0.70;0.70;;;7.50;99.90;;;;;;5053477;28;20172;-79
2021/05/02 02:07:24;;;;;;;1.52;1.48;;;7.60;99.90;;;;;;5054649;28;20147;-77
2021/05/02 02:09:51;;;;;;;1.48;1.38;;;7.50;99.90;;;;;;5058139;28;20215;-78
2021/05/02 02:12:17;;;;;;;1.75;1.27;;;7.70;99.90;;;;;;5058053;28;20144;-78
2021/05/02 02:14:43;;;;;;;1.83;1.73;;;7.90;99.90;;;;;;5051301;28;20591;-78
2021/05/02 02:17:09;;;;;;;1.63;1.52;;;7.80;99.90;;;;;;5032837;28;20160;-79
2021/05/02 02:19:36;;;;;;;2.40;2.30;;;7.70;99.90;;;;;;5032704;28;20492;-78
2021/05/02 02:22:02;;;;;;;2.05;1.95;;;7.70;99.90;;;;;;5032696;28;20706;-78
2021/05/02 02:24:33;;;;;;;2.78;1.60;;;7.50;99.90;;;;;;5033954;28;20286;-78
2021/05/02 02:27:01;;;;;;;3.80;2.22;;;7.50;99.90;;;;;;5032223;28;20589;-78
2021/05/02 02:29:29;;;;;;;1.20;1.20;;;7.50;99.90;;;;;;5036599;28;20555;-78
2021/05/02 02:31:59;;;;;;;4.57;3.22;;;7.50;99.90;;;;;;5033207;28;20184;-78
2021/05/02 02:34:25;;;;;;;2.70;2.50;;;7.40;99.90;;;;;;5033968;28;20152;-78
2021/05/02 02:36:51;;;;;;;1.23;1.20;;;7.40;99.90;;;;;;5032974;28;20503;-78
2021/05/02 02:39:17;;;;;;;2.28;2.08;;;7.50;99.90;;;;;;5033163;28;20171;-78
2021/05/02 02:41:44;;;;;;;2.03;1.92;;;7.60;99.90;;;;;;5031625;28;20188;-78
2021/05/02 02:44:10;;;;;;;1.63;1.52;;;7.70;99.90;;;;;;5032025;28;20715;-79
2021/05/02 02:46:47;;;;;;;4.88;2.38;;;7.90;99.90;;;;;;5031589;28;20245;-78
2021/05/02 02:49:13;;;;;;;1.63;1.52;;;7.90;99.90;;;;;;5032729;28;20222;-78
2021/05/02 02:51:41;;;;;;;2.20;1.98;;;8.00;99.90;;;;;;5032982;28;20551;-78
2021/05/02 02:54:10;;;;;;;2.63;1.67;;;8.30;99.90;;;;;;5036439;28;20160;-78
2021/05/02 02:56:40;;;;;;;1.52;1.52;;;8.50;99.90;;;;;;5036236;28;20164;-79
2021/05/02 02:59:21;;;;;;;2.40;1.55;;;8.30;99.90;;;;;;5036409;28;20176;-78
2021/05/02 03:01:48;;;;;;;1.70;1.63;;;8.40;99.90;;;;;;5035255;28;20195;-78
2021/05/02 03:04:17;;;;;;;2.97;2.58;;;8.30;99.90;;;;;;5036711;28;20251;-78
2021/05/02 03:06:43;;;;;;;3.00;1.98;;;8.20;99.90;;;;;;5036704;28;20518;-78
2021/05/02 03:09:14;;;;;;;1.38;1.27;;;8.30;99.90;;;;;;5036429;28;20663;-78
2021/05/02 03:11:39;;;;;;;1.27;1.17;;;8.10;99.90;;;;;;5036235;28;20194;-78
2021/05/02 03:14:05;;;;;;;3.33;1.25;;;7.90;99.90;;;;;;5036357;28;20160;-79
2021/05/02 03:16:34;;;;;;;1.65;1.58;;;7.70;99.90;;;;;;5036069;28;20623;-78
2021/05/02 03:19:12;;;;;;;3.10;2.10;;;7.60;99.90;;;;;;5035905;28;20203;-78
2021/05/02 03:22:07;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5035778;28;20188;-78
2021/05/02 03:24:35;;;;;;;0.93;0.93;;;7.30;99.90;;;;;;5036200;28;20171;-79
2021/05/02 03:27:12;;;;;;;4.63;2.25;;;7.40;99.90;;;;;;5034839;28;20168;-80
2021/05/02 03:29:41;;;;;;;0.80;0.80;;;7.60;99.90;;;;;;5035963;28;20199;-79
2021/05/02 03:32:10;;;;;;;1.77;1.70;;;7.80;99.90;;;;;;5035300;28;20241;-79
2021/05/02 03:34:42;;;;;;;1.90;1.80;;;8.00;99.90;;;;;;5035271;28;20623;-78
2021/05/02 03:37:11;;;;;;;1.52;1.00;;;8.10;99.90;;;;;;5035285;28;20155;-78
2021/05/02 03:39:38;;;;;;;1.92;1.23;;;8.10;99.90;;;;;;5034962;28;20623;-78
2021/05/02 03:42:04;;;;;;;1.48;1.05;;;8.00;99.90;;;;;;5034812;28;20179;-79
2021/05/02 03:44:30;;;;;;;1.42;1.05;;;8.00;99.90;;;;;;5034874;28;20217;-79
2021/05/02 03:46:55;;;;;;;2.80;2.60;;;8.00;99.90;;;;;;5034891;28;20156;-78
2021/05/02 03:49:21;;;;;;;1.05;1.05;;;8.10;99.90;;;;;;5034729;28;20547;-78
2021/05/02 03:51:47;;;;;;;3.47;2.08;;;8.10;99.90;;;;;;5034846;28;20184;-78
2021/05/02 03:54:12;;;;;;;2.22;1.85;;;8.00;99.90;;;;;;5035211;28;20195;-78
2021/05/02 03:56:43;;;;;;;3.05;1.67;;;8.00;99.90;;;;;;5035135;28;20168;-78
2021/05/02 03:59:19;;;;;;;1.02;0.95;;;8.10;99.90;;;;;;5035112;28;20172;-79
2021/05/02 04:01:53;;;;;;;2.28;1.90;;;8.00;99.90;;;;;;5035271;28;20176;-78
2021/05/02 04:04:23;;;;;;;3.22;2.92;;;7.90;99.90;;;;;;5039397;28;20156;-78
2021/05/02 04:06:49;;;;;;;1.52;1.35;;;8.00;99.90;;;;;;5058863;28;20166;-78
2021/05/02 04:09:16;;;;;;;1.38;1.27;;;8.00;99.90;;;;;;5055969;28;20259;-78
2021/05/02 04:11:42;;;;;;;9.60;2.40;;;8.10;99.90;;;;;;5046524;28;20184;-78
2021/05/02 04:14:13;;;;;;;2.25;1.20;;;8.20;99.90;;;;;;5035341;28;20171;-78
2021/05/02 04:16:39;;;;;;;3.15;2.95;;;8.20;99.90;;;;;;5035028;28;20217;-78
2021/05/02 04:19:08;;;;;;;1.08;1.08;;;8.10;99.90;;;;;;5034777;28;20257;-79
2021/05/02 04:21:35;;;;;;;1.35;1.35;;;8.00;99.90;;;;;;5034574;28;20317;-77
2021/05/02 04:24:02;;;;;;;5.57;1.42;;;8.10;99.90;;;;;;5034754;28;20243;-78
2021/05/02 04:26:28;;;;;;;6.53;2.15;;;8.20;99.90;;;;;;5034922;28;20164;-78
2021/05/02 04:28:53;;;;;;;1.65;1.55;;;8.10;99.90;;;;;;5033901;28;20231;-78
2021/05/02 04:31:19;;;;;;;1.02;0.93;;;8.00;99.90;;;;;;5034120;28;20192;-78
2021/05/02 04:33:48;;;;;;;7.45;3.45;;;8.10;99.90;;;;;;5034320;28;20168;-77
2021/05/02 04:36:14;;;;;;;5.55;2.78;;;8.20;99.90;;;;;;5034582;28;20168;-77
2021/05/02 04:38:40;;;;;;;2.30;2.20;;;8.10;99.90;;;;;;5033693;28;20546;-78
2021/05/02 04:41:06;;;;;;;1.52;1.45;;;8.20;99.90;;;;;;5034547;28;20188;-79
2021/05/02 04:43:32;;;;;;;1.77;1.67;;;8.50;99.90;;;;;;5034272;28;20152;-77
2021/05/02 04:45:58;;;;;;;1.40;1.30;;;8.50;99.90;;;;;;5034154;28;20246;-77
2021/05/02 04:48:25;;;;;;;2.03;1.73;;;8.50;99.90;;;;;;5033901;28;20547;-78
2021/05/02 04:50:52;;;;;;;3.85;2.15;;;8.50;99.90;;;;;;5034156;28;20259;-78
2021/05/02 04:53:19;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5035532;28;20507;-78
2021/05/02 04:55:45;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;5034800;28;20167;-78
2021/05/02 04:58:11;;;;;;;2.58;2.38;;;8.30;99.90;;;;;;5034409;28;20297;-78
2021/05/02 05:00:36;;;;;;;1.75;1.65;;;8.70;99.90;;;;;;5034208;28;20270;-78
2021/05/02 05:03:03;;;;;;;1.40;1.23;;;8.60;99.90;;;;;;5034306;28;20164;-79
2021/05/02 05:05:29;;;;;;;3.45;2.40;;;8.60;99.90;;;;;;5033689;28;20168;-78
2021/05/02 05:07:55;;;;;;;2.30;2.10;;;8.80;99.90;;;;;;5032455;28;20187;-78
2021/05/02 05:10:21;;;;;;;1.85;1.75;;;8.70;99.90;;;;;;5033333;28;20301;-78
2021/05/02 05:12:46;;;;;;;3.22;2.13;;;8.70;99.90;;;;;;5033505;28;20164;-77
2021/05/02 05:15:12;;;;;;;1.33;1.27;;;8.90;99.90;;;;;;5031776;28;20171;-79
2021/05/02 05:17:38;;;;;;;4.10;1.23;;;8.90;99.90;;;;;;5032179;28;20167;-78
2021/05/02 05:20:06;;;;;;;1.95;1.85;;;9.00;99.90;;;;;;5033311;28;20168;-77
2021/05/02 05:22:32;;;;;;;1.58;1.48;;;9.10;99.90;;;;;;5033248;28;20160;-78
2021/05/02 05:24:58;;;;;;;3.47;1.55;;;9.10;99.90;;;;;;5032031;28;20587;-79
2021/05/02 05:27:24;;;;;;;3.20;2.38;;;9.10;99.90;;;;;;5033141;28;20216;-78
2021/05/02 05:29:49;;;;;;;1.38;1.38;;;9.20;99.90;;;;;;5033131;28;20670;-78
2021/05/02 05:32:15;;;;;;;0.52;0.52;;;9.40;99.90;;;;;;5033151;28;20275;-78
2021/05/02 05:34:41;;;;;;;2.17;0.73;;;9.30;99.90;;;;;;5033103;28;20168;-77
2021/05/02 05:37:06;;;;;;;2.38;1.75;;;9.30;99.90;;;;;;5033306;28;20566;-78
2021/05/02 05:39:32;;;;;;;0.88;0.68;;;9.50;99.90;;;;;;5033264;28;20175;-78
2021/05/02 05:41:59;;;;;;;1.98;1.52;;;9.20;99.90;;;;;;5031887;28;20188;-78
2021/05/02 05:44:24;;;;;;;1.92;1.25;;;9.30;99.90;;;;;;5031805;28;20176;-78
2021/05/02 05:46:50;;;;;;;13.63;1.60;;;9.20;99.90;;;;;;5033511;28;20213;-78
2021/05/02 05:49:18;;;;;;;1.00;0.98;;;9.10;99.90;;;;;;5033110;28;20671;-78
2021/05/02 05:51:48;;;;;;;1.45;1.30;;;9.00;99.90;;;;;;5033061;28;20195;-78
2021/05/02 05:54:13;;;;;;;1.23;1.13;;;9.10;99.90;;;;;;5033042;28;20164;-78
2021/05/02 05:56:39;;;;;;;1.83;1.55;;;9.20;99.90;;;;;;5033117;28;20168;-78
2021/05/02 05:59:05;;;;;;;1.42;1.33;;;9.20;99.90;;;;;;5032922;28;20255;-78
2021/05/02 06:01:30;;;;;;;1.67;1.60;;;9.40;99.90;;;;;;5032907;28;20732;-78
2021/05/02 06:03:56;;;;;;;1.90;1.75;;;9.40;99.90;;;;;;5032896;28;20156;-78
2021/05/02 06:06:22;;;;;;;8.27;1.52;;;9.50;99.90;;;;;;5032894;28;20172;-78
2021/05/02 06:08:48;;;;;;;1.65;1.08;;;9.40;99.90;;;;;;5032884;28;20237;-77
2021/05/02 06:11:13;;;;;;;1.30;1.30;;;9.50;99.90;;;;;;5032608;28;20191;-78
2021/05/02 06:13:39;;;;;;;1.42;1.33;;;9.40;99.90;;;;;;5038240;28;20164;-79
2021/05/02 06:16:05;;;;;;;6.28;3.00;;;9.40;99.90;;;;;;5050635;28;20252;-79
2021/05/02 06:18:30;;;;;;;1.33;0.88;;;9.40;99.90;;;;;;5052705;28;20214;-78
2021/05/02 06:20:57;;;;;;;3.20;2.10;;;9.40;99.90;;;;;;5052784;28;20183;-78
2021/05/02 06:23:23;;;;;;;1.25;1.20;;;9.50;99.90;;;;;;5052499;28;20159;-78
2021/05/02 06:25:48;;;;;;;2.25;1.30;;;9.50;99.90;;;;;;5053121;28;20522;-76
2021/05/02 06:28:14;;;;;;;0.77;0.75;;;9.40;99.90;;;;;;5044216;28;20266;-77
2021/05/02 06:30:40;;;;;;;1.00;1.00;;;9.50;99.90;;;;;;5036569;28;20199;-77
2021/05/02 06:33:05;;;;;;;4.18;1.98;;;9.30;99.90;;;;;;5036459;28;20220;-77
2021/05/02 06:35:31;;;;;;;4.10;2.00;;;9.40;99.90;;;;;;5036493;28;20255;-77
2021/05/02 06:37:56;;;;;;;1.75;1.35;;;9.50;99.90;;;;;;5036338;28;20239;-77
2021/05/02 06:40:22;;;;;;;2.67;2.47;;;9.60;99.90;;;;;;5036590;28;20188;-77
2021/05/02 06:42:48;;;;;;;4.40;1.33;;;9.80;99.90;;;;;;5036631;28;20214;-77
2021/05/02 06:45:14;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5036844;28;20178;-78
2021/05/02 06:47:40;;;;;;;0.68;0.68;;;9.90;99.90;;;;;;5026708;28;20255;-77
2021/05/02 06:50:05;;;;;;;1.65;1.55;;;10.20;99.90;;;;;;5055736;28;20215;-77
2021/05/02 06:52:31;;;;;;;4.15;1.40;;;10.40;99.90;;;;;;5042314;28;20168;-78
2021/05/02 06:54:57;;;;;;;2.17;1.85;;;10.40;99.90;;;;;;5036288;28;20164;-77
2021/05/02 06:57:22;;;;;;;1.55;1.13;;;10.30;99.90;;;;;;5036164;28;20171;-78
2021/05/02 06:59:48;;;;;;;1.40;1.08;;;10.20;99.90;;;;;;5035848;28;20522;-77
2021/05/02 07:02:15;;;;;;;0.88;0.88;;;10.10;99.90;;;;;;5020623;28;20210;-78
2021/05/02 07:04:41;;;;;;;1.63;0.93;;;10.00;99.90;;;;;;5018701;28;20164;-79
2021/05/02 07:07:06;;;;;;;2.63;1.63;;;9.70;99.90;;;;;;5036234;28;20168;-76
2021/05/02 07:09:32;;;;;;;0.93;0.93;;;9.80;99.90;;;;;;5035753;28;20192;-80
2021/05/02 07:11:58;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5035747;28;20187;-76
2021/05/02 07:14:24;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5035763;28;20175;-81
2021/05/02 07:16:50;;;;;;;1.55;0.93;;;10.40;99.90;;;;;;5036091;28;20182;-80
2021/05/02 07:19:16;;;;;;;0.68;0.68;;;10.40;99.90;;;;;;5018108;28;20283;-82
2021/05/02 07:21:42;;;;;;;2.08;1.10;;;10.70;99.90;;;;;;5035483;28;20180;-79
2021/05/02 07:24:08;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5035703;28;20152;-80
2021/05/02 07:26:34;;;;;;;0.82;0.75;;;12.00;99.90;;;;;;5030413;28;20233;-80
2021/05/02 07:29:00;;;;;;;1.25;0.98;;;11.90;99.90;;;;;;5026586;28;20680;-82
2021/05/02 07:31:25;;;;;;;0.40;0.40;;;11.80;99.90;;;;;;5025790;28;20990;-81
2021/05/02 07:33:52;;;;;;;1.17;1.13;;;11.70;99.90;;;;;;5008968;28;20157;-81
2021/05/02 07:36:18;;;;;;;4.88;1.35;;;11.50;99.90;;;;;;5008476;28;20168;-80
2021/05/02 07:38:45;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5007248;28;20175;-81
2021/05/02 07:41:11;;;;;;;4.40;0.88;;;11.40;99.90;;;;;;4999108;28;20200;-82
2021/05/02 07:43:37;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5016819;28;20160;-81
2021/05/02 07:46:03;;;;;;;0.35;0.35;;;11.40;99.90;;;;;;5034930;28;20241;-81
2021/05/02 07:48:29;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5035359;28;20170;-81
2021/05/02 07:50:55;;;;;;;0.43;0.43;;;11.10;99.90;;;;;;5035084;28;20191;-80
2021/05/02 07:53:21;;;;;;;0.25;0.25;;;11.00;99.90;;;;;;5034997;28;20164;-79
2021/05/02 07:55:47;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5034859;28;20168;-79
2021/05/02 07:58:12;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;5035388;28;20259;-79
2021/05/02 08:00:38;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5037557;28;20180;-78
2021/05/02 08:03:04;;;;;;;3.03;1.17;;;11.00;99.90;;;;;;5038982;28;20167;-78
2021/05/02 08:05:31;;;;;;;0.20;0.20;;;11.30;99.90;;;;;;5040788;28;20235;-78
2021/05/02 08:07:57;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5030784;28;20160;-77
2021/05/02 08:10:23;;;;;;;2.45;0.60;;;11.60;99.90;;;;;;5053597;28;20259;-77
2021/05/02 08:12:50;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5055286;28;20171;-77
2021/05/02 08:15:15;;;;;;;0.25;0.25;;;11.50;99.90;;;;;;5054849;28;20153;-78
2021/05/02 08:17:41;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5054093;28;20187;-77
2021/05/02 08:20:08;;;;;;;0.20;0.20;;;10.70;99.90;;;;;;5052103;28;20168;-78
2021/05/02 08:22:34;;;;;;;3.85;1.52;;;10.70;99.90;;;;;;5046709;28;20534;-78
2021/05/02 08:24:59;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5021036;28;20373;-78
2021/05/02 08:27:25;;;;;;;0.35;0.35;;;11.10;99.90;;;;;;5043664;28;20212;-79
2021/05/02 08:29:51;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5018683;28;20207;-78
2021/05/02 08:32:16;;;;;;;0.50;0.50;;;11.20;99.90;;;;;;5035398;28;20164;-78
2021/05/02 08:34:42;;;;;;;0.75;0.75;;;11.30;99.90;;;;;;5034751;28;20651;-79
2021/05/02 08:37:07;;;;;;;0.45;0.45;;;11.50;99.90;;;;;;5017020;28;20163;-78
2021/05/02 08:39:34;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5035232;28;20172;-79
2021/05/02 08:42:00;;;;;;;0.30;0.30;;;12.00;99.90;;;;;;5034561;28;20188;-78
2021/05/02 08:44:29;;;;;;;0.20;0.20;;;12.30;99.90;;;;;;5034423;28;20172;-78
2021/05/02 08:46:55;;;;;;;0.22;0.22;;;12.60;99.90;;;;;;5034238;28;20156;-78
2021/05/02 08:49:21;;;;;;;0.60;0.57;;;12.70;99.90;;;;;;5033704;28;20607;-78
2021/05/02 08:51:47;;;;;;;0.25;0.25;;;12.80;99.90;;;;;;5033635;28;20180;-79
2021/05/02 08:54:14;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5016467;28;20259;-78
2021/05/02 08:56:40;;;;;;;1.45;0.90;;;12.40;99.90;;;;;;5034284;28;20164;-78
2021/05/02 08:59:09;;;;;;;0.20;0.20;;;12.40;99.90;;;;;;5034228;28;20203;-80
2021/05/02 09:01:35;;;;;;;0.20;0.20;;;12.50;99.90;;;;;;5016238;28;20692;-81
2021/05/02 09:04:05;;;;;;;0.52;0.52;;;12.60;99.90;;;;;;5015778;28;20195;-85
2021/05/02 09:06:32;;;;;;;16.65;0.63;;;13.20;99.90;;;;;;5034078;28;20623;-79
2021/05/02 09:09:03;;;;;;;0.82;0.82;;;13.40;99.90;;;;;;5033792;28;20203;-78
2021/05/02 09:11:49;;;;;;;0.25;0.25;;;13.70;99.90;;;;;;5033078;28;20203;-79
2021/05/02 09:14:23;;;;;;;0.35;0.30;;;13.40;99.90;;;;;;5033186;28;20167;-79
2021/05/02 09:16:51;;;;;;;0.45;0.45;;;13.10;99.90;;;;;;5034189;28;20685;-79
2021/05/02 09:19:17;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5034241;28;20160;-78
2021/05/02 09:21:44;;;;;;;0.75;0.75;;;12.10;99.90;;;;;;5035157;28;20199;-78
2021/05/02 09:24:22;;;;;;;2.45;0.60;;;11.90;99.90;;;;;;5047041;28;20156;-78
2021/05/02 09:27:11;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5040699;28;20730;-78
2021/05/02 09:29:39;;;;;;;0.43;0.43;;;11.40;99.90;;;;;;5046421;28;20207;-78
2021/05/02 09:32:06;;;;;;;0.68;0.47;;;11.50;99.90;;;;;;5033821;28;20203;-78
2021/05/02 09:34:33;;;;;;;0.40;0.40;;;11.30;99.90;;;;;;5033381;28;20164;-78
2021/05/02 09:37:04;;;;;;;2.83;1.27;;;11.50;99.90;;;;;;5033133;28;20148;-78
2021/05/02 09:39:42;;;;;;;0.43;0.43;;;11.60;99.90;;;;;;5032198;28;20198;-78
2021/05/02 09:42:10;;;;;;;0.43;0.43;;;11.70;99.90;;;;;;5033193;28;20206;-78
2021/05/02 09:44:39;;;;;;;0.30;0.30;;;11.80;99.90;;;;;;5032873;28;20152;-78
2021/05/02 09:47:24;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5033257;28;20315;-77
2021/05/02 09:50:22;;;;;;;0.70;0.47;;;12.20;99.90;;;;;;5032749;28;20210;-78
2021/05/02 09:52:55;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5032963;28;20175;-78
2021/05/02 09:55:30;;;;;;;0.20;0.20;;;12.60;99.90;;;;;;5032986;28;20566;-78
2021/05/02 09:58:25;;;;;;;14.18;1.13;;;12.80;99.90;;;;;;5033058;28;20278;-78
2021/05/02 10:00:50;;;;;;;0.30;0.30;;;12.90;99.90;;;;;;5032969;28;20558;-78
2021/05/02 10:03:31;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5037081;28;20171;-78
2021/05/02 10:06:12;;;;;;;2.00;0.60;;;12.90;99.90;;;;;;5037134;28;20168;-78
2021/05/02 10:08:39;;;;;;;0.35;0.35;;;13.00;99.90;;;;;;5039391;28;20619;-78
2021/05/02 10:11:11;;;;;;;6.45;1.85;;;12.70;99.90;;;;;;5040615;28;20279;-79
2021/05/02 10:13:39;;;;;;;0.43;0.43;;;12.10;99.90;;;;;;5039806;28;20624;-77
2021/05/02 10:16:05;;;;;;;0.75;0.75;;;12.00;99.90;;;;;;5039786;28;20179;-77
2021/05/02 10:18:32;;;;;;;0.90;0.80;;;11.70;99.90;;;;;;5038729;28;20152;-77
2021/05/02 10:20:58;;;;;;;2.78;0.73;;;11.90;99.90;;;;;;5037186;28;20202;-77
2021/05/02 10:23:24;;;;;;;0.47;0.47;;;11.80;99.90;;;;;;5037887;28;20562;-78
2021/05/02 10:25:50;;;;;;;0.60;0.50;;;11.70;99.90;;;;;;5038716;28;20172;-78
2021/05/02 10:28:22;;;;;;;9.50;0.50;;;11.70;99.90;;;;;;5038441;28;20224;-78
2021/05/02 10:30:50;;;;;;;0.63;0.63;;;11.90;99.90;;;;;;5023870;28;20693;-79
2021/05/02 10:33:31;;;;;;;0.32;0.32;;;12.10;99.90;;;;;;5040254;28;20172;-77
2021/05/02 10:36:06;;;;;;;0.82;0.70;;;12.40;99.90;;;;;;5038990;28;20488;-78
2021/05/02 10:38:55;;;;;;;0.68;0.68;;;12.80;99.90;;;;;;5019315;28;20666;-78
2021/05/02 10:41:36;;;;;;;1.27;0.50;;;12.90;99.90;;;;;;5037849;28;20199;-77
2021/05/02 10:44:05;;;;;;;2.60;1.73;;;13.10;99.90;;;;;;5039269;28;20600;-77
2021/05/02 10:46:50;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;5037320;28;20175;-78
2021/05/02 10:49:18;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5037650;28;20230;-78
2021/05/02 10:51:50;;;;;;;0.50;0.50;;;13.30;99.90;;;;;;5019997;28;20191;-78
2021/05/02 10:54:24;;;;;;;0.35;0.35;;;13.30;99.90;;;;;;5037580;28;20202;-78
2021/05/02 10:56:58;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;5036356;28;20221;-78
2021/05/02 10:59:47;;;;;;;0.95;0.70;;;12.70;99.90;;;;;;5036992;28;20504;-78
2021/05/02 11:02:42;;;;;;;0.75;0.75;;;12.60;99.90;;;;;;5035964;28;20337;-78
2021/05/02 11:05:09;;;;;;;0.57;0.57;;;12.70;99.90;;;;;;5035812;28;20184;-77
2021/05/02 11:07:41;;;;;;;0.28;0.28;;;12.70;99.90;;;;;;5036551;28;20523;-78
2021/05/02 11:10:09;;;;;;;0.60;0.60;;;12.70;99.90;;;;;;5035817;28;20200;-78
2021/05/02 11:12:35;;;;;;;0.52;0.52;;;12.50;99.90;;;;;;5035362;28;20164;-77
2021/05/02 11:15:21;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5035857;28;20187;-77
2021/05/02 11:17:47;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5017919;28;20532;-78
2021/05/02 11:20:46;;;;;;;1.45;0.50;;;13.40;99.90;;;;;;5035859;28;20260;-78
2021/05/02 11:23:12;;;;;;;2.15;0.70;;;13.80;99.90;;;;;;5035354;28;20162;-78
2021/05/02 11:25:41;;;;;;;0.43;0.43;;;14.00;99.90;;;;;;5035285;28;20160;-78
2021/05/02 11:28:11;;;;;;;6.93;1.25;;;14.10;99.90;;;;;;5034969;28;20224;-78
2021/05/02 11:30:47;;;;;;;0.70;0.70;;;14.00;99.90;;;;;;5035208;28;20211;-78
2021/05/02 11:33:22;;;;;;;0.47;0.47;;;13.70;99.90;;;;;;5017755;28;20229;-79
2021/05/02 11:35:52;;;;;;;0.55;0.52;;;13.60;99.90;;;;;;5035824;28;20163;-79
2021/05/02 11:38:19;;;;;;;1.48;0.90;;;13.30;99.90;;;;;;5035075;28;20160;-80
2021/05/02 11:40:45;;;;;;;0.52;0.52;;;13.00;99.90;;;;;;5035085;28;20176;-79
2021/05/02 11:43:18;;;;;;;0.35;0.30;;;12.50;99.90;;;;;;5035183;28;20175;-79
2021/05/02 11:45:47;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5035095;28;20194;-79
2021/05/02 11:48:27;;;;;;;3.30;0.70;;;12.40;99.90;;;;;;5034964;28;20172;-80
2021/05/02 11:50:57;;;;;;;0.47;0.47;;;12.60;99.90;;;;;;5035108;28;20713;-79
2021/05/02 11:53:39;;;;;;;2.33;0.98;;;12.80;99.90;;;;;;5035178;28;20160;-78
2021/05/02 11:56:32;;;;;;;0.45;0.45;;;12.70;99.90;;;;;;5035211;28;20178;-78
2021/05/02 11:59:02;;;;;;;0.77;0.40;;;12.80;99.90;;;;;;5034952;28;20191;-78
2021/05/02 12:01:30;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5051620;28;20183;-76
2021/05/02 12:04:16;;;;;;;0.55;0.55;;;13.30;99.90;;;;;;5054031;28;20180;-77
2021/05/02 12:06:42;;;;;;;0.20;0.20;;;13.40;99.90;;;;;;5042216;28;20259;-77
2021/05/02 12:09:13;;;;;;;0.22;0.22;;;13.40;99.90;;;;;;5043028;28;20238;-78
2021/05/02 12:11:41;;;;;;;0.50;0.50;;;13.40;99.90;;;;;;5035186;28;20187;-77
2021/05/02 12:14:07;;;;;;;0.55;0.55;;;13.60;99.90;;;;;;5034795;28;20152;-77
2021/05/02 12:16:32;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5034859;28;20501;-78
2021/05/02 12:19:06;;;;;;;7.15;2.88;;;13.70;99.90;;;;;;5034707;28;20167;-79
2021/05/02 12:21:41;;;;;;;0.32;0.32;;;13.90;99.90;;;;;;5034653;28;20565;-77
2021/05/02 12:24:11;;;;;;;0.30;0.30;;;14.00;99.90;;;;;;5034827;28;20521;-78
2021/05/02 12:26:42;;;;;;;3.10;0.95;;;14.40;99.90;;;;;;5034368;28;20175;-78
2021/05/02 12:29:13;;;;;;;2.30;0.93;;;14.50;98.70;;;;;;5034113;28;20262;-79
2021/05/02 12:31:40;;;;;;;0.40;0.40;;;15.00;98.50;;;;;;5034554;28;20648;-79
2021/05/02 12:34:07;;;;;;;8.95;0.55;;;15.40;97.70;;;;;;5034214;28;20608;-78
2021/05/02 12:36:33;;;;;;;1.75;1.63;;;15.30;97.20;;;;;;5034597;28;20167;-78
2021/05/02 12:39:09;;;;;;;0.40;0.30;;;15.00;97.50;;;;;;5035587;28;20175;-80
2021/05/02 12:41:36;;;;;;;1.17;1.08;;;14.90;97.60;;;;;;5016172;28;20249;-78
2021/05/02 12:44:25;;;;;;;0.43;0.43;;;14.70;98.40;;;;;;5033981;28;20180;-78
2021/05/02 12:47:02;;;;;;;0.50;0.50;;;14.60;98.30;;;;;;5034335;28;20191;-77
2021/05/02 12:49:30;;;;;;;0.30;0.30;;;14.50;97.60;;;;;;5034144;28;20206;-77
2021/05/02 12:51:56;;;;;;;0.50;0.50;;;14.10;97.90;;;;;;5034328;28;20554;-77
2021/05/02 12:54:35;;;;;;;0.77;0.70;;;14.10;98.70;;;;;;5033977;28;20160;-77
2021/05/02 12:57:08;;;;;;;0.52;0.52;;;14.40;98.20;;;;;;5033926;28;20240;-77
2021/05/02 12:59:53;;;;;;;1.40;0.93;;;14.50;97.70;;;;;;5033582;28;20175;-78
2021/05/02 13:02:23;;;;;;;0.80;0.57;;;14.60;98.20;;;;;;5033697;28;20638;-79