Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/17 00:02:27;;;;;;;25.83;18.95;;;9.50;99.90;;;;;;4988951;28;20512;-84
2023/02/17 00:05:07;;;;;;;31.58;22.02;;;9.60;99.90;;;;;;4979739;28;20048;-82
2023/02/17 00:08:18;;;;;;;29.55;20.38;;;9.60;99.90;;;;;;4987454;28;20082;-83
2023/02/17 00:11:00;;;;;;;34.55;21.77;;;9.60;99.90;;;;;;4980649;28;20046;-83
2023/02/17 00:14:05;;;;;;;30.65;21.40;;;9.60;99.90;;;;;;4997005;28;20050;-83
2023/02/17 00:16:44;;;;;;;34.38;22.67;;;9.60;99.90;;;;;;4997226;28;20065;-83
2023/02/17 00:19:29;;;;;;;35.47;23.73;;;9.60;99.90;;;;;;4982699;28;20045;-83
2023/02/17 00:22:16;;;;;;;39.15;24.60;;;9.60;99.90;;;;;;4983522;28;20100;-83
2023/02/17 00:24:54;;;;;;;44.92;27.70;;;9.60;99.90;;;;;;4959795;28;20057;-83
2023/02/17 00:28:03;;;;;;;40.17;27.27;;;9.90;99.90;;;;;;4966543;28;20052;-83
2023/02/17 00:30:58;;;;;;;44.38;28.63;;;9.60;99.90;;;;;;4989678;28;20046;-83
2023/02/17 00:33:54;;;;;;;46.20;29.85;;;9.70;99.90;;;;;;4947705;28;20180;-83
2023/02/17 00:37:01;;;;;;;42.55;29.02;;;9.70;99.90;;;;;;4987476;28;20041;-83
2023/02/17 00:39:35;;;;;;;44.15;29.40;;;10.00;99.90;;;;;;4968847;28;20049;-83
2023/02/17 00:42:07;;;;;;;42.35;29.33;;;9.60;99.90;;;;;;4983739;28;20050;-83
2023/02/17 00:44:50;;;;;;;51.30;32.58;;;9.60;99.90;;;;;;4986492;28;20097;-83
2023/02/17 00:47:32;;;;;;;48.40;31.52;;;9.60;99.90;;;;;;4973362;28;20053;-83
2023/02/17 00:50:26;;;;;;;54.05;33.38;;;9.60;99.90;;;;;;4990716;28;20728;-83
2023/02/17 00:52:56;;;;;;;48.33;31.95;;;9.70;99.90;;;;;;4991367;28;20050;-83
2023/02/17 00:55:25;;;;;;;46.25;31.63;;;9.60;99.90;;;;;;4981940;28;20128;-83
2023/02/17 00:58:15;;;;;;;50.95;32.30;;;10.10;99.90;;;;;;4988393;28;20069;-83
2023/02/17 01:00:46;;;;;;;45.75;33.20;;;9.70;99.90;;;;;;4971752;28;20050;-82
2023/02/17 01:03:39;;;;;;;50.08;32.92;;;10.10;99.90;;;;;;4989340;28;20084;-83
2023/02/17 01:06:29;;;;;;;54.72;35.05;;;9.10;99.90;;;;;;4967063;28;20081;-83
2023/02/17 01:09:20;;;;;;;58.55;35.42;;;9.70;99.90;;;;;;4980474;28;20054;-83
2023/02/17 01:12:04;;;;;;;53.97;33.90;;;9.60;99.90;;;;;;4985770;28;20523;-83
2023/02/17 01:14:33;;;;;;;55.58;35.67;;;9.60;99.90;;;;;;4958363;28;20101;-83
2023/02/17 01:17:04;;;;;;;53.22;36.05;;;9.80;99.90;;;;;;4993624;28;20046;-82
2023/02/17 01:19:35;;;;;;;58.20;37.05;;;10.10;99.90;;;;;;4975857;28;20037;-83
2023/02/17 01:22:15;;;;;;;55.83;36.70;;;8.90;99.90;;;;;;4989486;28;20034;-83
2023/02/17 01:24:47;;;;;;;55.30;36.63;;;9.70;99.90;;;;;;4951653;28;20042;-83
2023/02/17 01:27:38;;;;;;;51.80;37.13;;;9.60;99.90;;;;;;4987899;28;20073;-83
2023/02/17 01:30:28;;;;;;;55.85;36.78;;;9.60;99.90;;;;;;4976064;28;20528;-83
2023/02/17 01:32:57;;;;;;;58.92;38.25;;;9.90;99.90;;;;;;4932409;28;20055;-83
2023/02/17 01:35:40;;;;;;;55.92;37.75;;;9.50;99.90;;;;;;4938550;29;20039;-83
2023/02/17 01:38:15;;;;;;;59.25;38.63;;;9.90;99.90;;;;;;4947400;29;20493;-83
2023/02/17 01:40:50;;;;;;;;;;;9.60;99.90;;;;;;4942604;28;20206;-84
2023/02/17 01:43:36;;;;;;;47.05;35.20;;;10.10;99.90;;;;;;4930463;29;20005;-82
2023/02/17 01:46:08;;;;;;;49.45;34.72;;;9.60;99.90;;;;;;4956663;28;20057;-83
2023/02/17 01:48:48;;;;;;;48.28;35.22;;;9.70;99.90;;;;;;4952891;28;20042;-83
2023/02/17 01:51:25;;;;;;;51.30;36.08;;;9.70;99.90;;;;;;4974156;28;20042;-83
2023/02/17 01:54:10;;;;;;;46.88;34.28;;;9.90;99.90;;;;;;4968771;28;20039;-83
2023/02/17 01:56:47;;;;;;;55.50;35.55;;;9.70;99.90;;;;;;4972198;28;20057;-83
2023/02/17 01:59:36;;;;;;;51.15;36.00;;;9.80;99.90;;;;;;4970585;28;20038;-83
2023/02/17 02:02:15;;;;;;;50.17;35.42;;;9.70;99.90;;;;;;4989716;28;20551;-82
2023/02/17 02:04:55;;;;;;;40.37;32.47;;;9.60;99.90;;;;;;4990055;28;20229;-83
2023/02/17 02:07:46;;;;;;;46.72;33.78;;;9.80;99.90;;;;;;4987875;28;20065;-82
2023/02/17 02:10:24;;;;;;;42.13;34.40;;;10.30;99.90;;;;;;4989907;28;20038;-82
2023/02/17 02:13:14;;;;;;;45.47;33.88;;;9.70;99.90;;;;;;4936383;28;20519;-83
2023/02/17 02:16:00;;;;;;;49.60;33.33;;;9.70;99.90;;;;;;4961638;28;20433;-82
2023/02/17 02:19:00;;;;;;;41.72;32.50;;;9.70;99.90;;;;;;4972994;28;20034;-83
2023/02/17 02:22:14;;;;;;;42.15;32.60;;;9.70;99.90;;;;;;4988397;28;20065;-83
2023/02/17 02:25:14;;;;;;;44.13;32.40;;;9.90;99.90;;;;;;4981704;28;20038;-83
2023/02/17 02:28:19;;;;;;;45.60;32.35;;;9.70;99.90;;;;;;4970531;28;20030;-83
2023/02/17 02:31:27;;;;;;;46.88;32.60;;;9.70;99.90;;;;;;4989256;28;20038;-83
2023/02/17 02:34:30;;;;;;;45.60;32.50;;;9.90;99.90;;;;;;4972689;28;20108;-82
2023/02/17 02:37:15;;;;;;;44.85;32.92;;;9.70;99.90;;;;;;4971153;28;20092;-82
2023/02/17 02:40:08;;;;;;;45.42;32.65;;;9.70;99.90;;;;;;4971985;28;20517;-83
2023/02/17 02:42:42;;;;;;;;;;;9.70;99.90;;;;;;4973667;28;20184;-82
2023/02/17 02:45:10;;;;;;;47.88;32.75;;;9.70;99.90;;;;;;4972137;28;19922;-83
2023/02/17 02:47:56;;;;;;;46.25;33.33;;;9.70;99.90;;;;;;4969212;28;20138;-83
2023/02/17 02:50:58;;;;;;;43.72;33.20;;;9.80;99.90;;;;;;4988809;28;20081;-83
2023/02/17 02:53:31;;;;;;;48.80;33.63;;;9.80;99.90;;;;;;4969033;28;20054;-83
2023/02/17 02:56:36;;;;;;;46.60;34.28;;;9.70;99.90;;;;;;4991923;28;20069;-82
2023/02/17 02:59:22;;;;;;;45.38;34.85;;;9.70;99.90;;;;;;4985995;28;20061;-83
2023/02/17 03:02:42;;;;;;;49.50;35.70;;;9.80;99.90;;;;;;4970977;28;20160;-83
2023/02/17 03:05:38;;;;;;;50.78;33.03;;;9.80;99.90;;;;;;4975457;28;20096;-83
2023/02/17 03:08:39;;;;;;;52.80;34.45;;;9.80;99.90;;;;;;4976078;28;20037;-82
2023/02/17 03:11:33;;;;;;;51.35;35.10;;;9.80;99.90;;;;;;4993061;28;20685;-81
2023/02/17 03:14:24;;;;;;;47.10;32.65;;;9.80;99.90;;;;;;4979685;28;20046;-82
2023/02/17 03:17:25;;;;;;;54.92;33.80;;;9.80;99.90;;;;;;4980995;28;20094;-82
2023/02/17 03:19:58;;;;;;;48.25;32.67;;;9.80;99.90;;;;;;4969708;28;20062;-82
2023/02/17 03:22:41;;;;;;;49.42;32.78;;;9.80;99.90;;;;;;4973373;28;20136;-82
2023/02/17 03:25:52;;;;;;;47.30;32.90;;;9.80;99.90;;;;;;4988759;28;20452;-82
2023/02/17 03:28:27;;;;;;;53.95;34.50;;;10.00;99.90;;;;;;4983378;28;20504;-82
2023/02/17 03:31:01;;;;;;;42.33;30.55;;;9.70;99.90;;;;;;4951300;28;20086;-82
2023/02/17 03:33:32;;;;;;;44.20;29.88;;;10.00;99.90;;;;;;4952686;28;20571;-82
2023/02/17 03:36:14;;;;;;;45.42;30.88;;;9.90;99.90;;;;;;4971338;28;20068;-82
2023/02/17 03:38:56;;;;;;;45.03;31.90;;;9.70;99.90;;;;;;4952221;28;20078;-82
2023/02/17 03:41:55;;;;;;;50.00;33.03;;;9.90;99.90;;;;;;4921467;28;20173;-82
2023/02/17 03:44:44;;;;;;;47.72;32.30;;;9.70;99.90;;;;;;4971630;28;20088;-82
2023/02/17 03:47:30;;;;;;;38.22;30.48;;;9.90;99.90;;;;;;4943939;28;20601;-82
2023/02/17 03:50:39;;;;;;;44.58;33.00;;;9.80;99.90;;;;;;4928791;28;20055;-81
2023/02/17 03:53:26;;;;;;;45.97;35.08;;;9.70;99.90;;;;;;4959027;28;20213;-81
2023/02/17 03:56:02;;;;;;;44.10;34.47;;;9.70;99.90;;;;;;4955572;28;20047;-82
2023/02/17 03:58:33;;;;;;;44.35;35.17;;;9.60;99.90;;;;;;4951045;28;20038;-81
2023/02/17 04:00:59;;;;;;;45.53;33.13;;;9.70;99.90;;;;;;4952908;28;20077;-81
2023/02/17 04:03:25;;;;;;;37.97;30.10;;;10.00;99.90;;;;;;4966301;28;20072;-82
2023/02/17 04:05:51;;;;;;;40.63;31.95;;;9.60;99.90;;;;;;4954180;28;20042;-81
2023/02/17 04:08:17;;;;;;;45.95;33.58;;;9.90;99.90;;;;;;4973720;28;20496;-82
2023/02/17 04:10:43;;;;;;;38.92;31.35;;;9.90;99.90;;;;;;4982737;28;20046;-81
2023/02/17 04:13:09;;;;;;;55.28;30.13;;;9.90;99.90;;;;;;4963913;28;20046;-82
2023/02/17 04:15:35;;;;;;;40.22;30.25;;;10.50;99.90;;;;;;4955847;28;20628;-82
2023/02/17 04:18:01;;;;;;;35.72;27.58;;;9.60;99.90;;;;;;4952694;28;21113;-81
2023/02/17 04:20:31;;;;;;;33.35;26.85;;;9.60;99.90;;;;;;4953941;28;20046;-82
2023/02/17 04:23:05;;;;;;;37.25;25.80;;;9.70;99.90;;;;;;4966890;28;20050;-81
2023/02/17 04:25:49;;;;;;;33.22;26.05;;;9.70;99.90;;;;;;4986200;28;20109;-81
2023/02/17 04:28:23;;;;;;;36.17;26.70;;;9.60;99.90;;;;;;4952271;28;20393;-81
2023/02/17 04:31:05;;;;;;;31.27;25.05;;;9.50;99.90;;;;;;4957689;28;20088;-81
2023/02/17 04:33:49;;;;;;;36.92;25.73;;;9.50;99.90;;;;;;4969941;28;20046;-82
2023/02/17 04:36:43;;;;;;;33.78;24.27;;;10.00;99.90;;;;;;4938673;28;20078;-81
2023/02/17 04:39:29;;;;;;;35.28;25.60;;;9.50;99.90;;;;;;4969160;28;20045;-82
2023/02/17 04:42:22;;;;;;;34.65;24.90;;;9.40;99.90;;;;;;4978366;28;20092;-82
2023/02/17 04:45:09;;;;;;;35.22;26.05;;;9.70;99.90;;;;;;4969190;28;20045;-82
2023/02/17 04:47:42;;;;;;;34.90;25.00;;;9.40;99.90;;;;;;4969780;28;20077;-82
2023/02/17 04:50:21;;;;;;;37.15;26.13;;;9.40;99.90;;;;;;4960612;28;20046;-81
2023/02/17 04:52:54;;;;;;;38.03;26.92;;;9.20;99.90;;;;;;4976394;28;20109;-82
2023/02/17 04:56:12;;;;;;;34.70;25.05;;;9.80;99.90;;;;;;4991967;28;20042;-82
2023/02/17 04:59:01;;;;;;;38.42;25.35;;;9.40;99.90;;;;;;4963243;28;20089;-82
2023/02/17 05:04:55;;;;;;;38.67;26.02;;;9.10;99.90;;;;;;4994828;28;20082;-83
2023/02/17 05:08:22;;;;;;;44.13;26.60;;;9.20;99.90;;;;;;4992054;28;20097;-84
2023/02/17 05:12:05;;;;;;;44.05;27.25;;;9.30;99.90;;;;;;4974629;28;20162;-82
2023/02/17 05:14:58;;;;;;;43.83;25.30;;;9.20;99.90;;;;;;4991031;28;20133;-83
2023/02/17 05:22:17;;;;;;;44.67;26.40;;;9.20;99.90;;;;;;4986878;28;20100;-82
2023/02/17 05:32:55;;;;;;;44.70;26.67;;;9.10;99.90;;;;;;4929539;29;20041;-84
2023/02/17 05:35:48;;;;;;;41.75;26.75;;;9.10;99.90;;;;;;4836120;29;20089;-84
2023/02/17 05:38:45;;;;;;;43.33;26.92;;;9.10;99.90;;;;;;4799529;29;20054;-82
2023/02/17 05:41:48;;;;;;;45.30;27.13;;;9.10;99.90;;;;;;4778515;29;21114;-83
2023/02/17 05:44:25;;;;;;;46.00;26.73;;;9.20;99.90;;;;;;4812732;29;20069;-81
2023/02/17 05:47:10;;;;;;;48.83;29.20;;;9.30;99.90;;;;;;4855903;29;20043;-82
2023/02/17 05:49:56;;;;;;;48.47;29.67;;;9.10;99.90;;;;;;4928161;29;20037;-82
2023/02/17 05:52:27;;;;;;;51.75;30.90;;;9.00;99.90;;;;;;4931619;28;20057;-80
2023/02/17 05:54:55;;;;;;;49.78;29.15;;;9.20;99.90;;;;;;4928277;28;20035;-82
2023/02/17 05:57:57;;;;;;;52.75;30.83;;;9.50;99.90;;;;;;4931322;29;20050;-83
2023/02/17 06:00:36;;;;;;;55.65;31.02;;;9.30;99.90;;;;;;4912895;29;20127;-82
2023/02/17 06:03:04;;;;;;;53.47;31.00;;;9.00;99.90;;;;;;4865500;29;20189;-83
2023/02/17 06:09:00;;;;;;;61.88;32.00;;;9.30;99.90;;;;;;4960560;28;20046;-81
2023/02/17 06:11:59;;;;;;;54.38;31.00;;;9.10;99.90;;;;;;4973706;28;20069;-82
2023/02/17 06:18:18;;;;;;;56.10;31.35;;;9.20;99.90;;;;;;4940129;28;20066;-83
2023/02/17 06:20:43;;;;;;;61.47;34.08;;;9.10;99.90;;;;;;4925487;29;20043;-81
2023/02/17 06:23:10;;;;;;;57.83;31.13;;;9.50;99.90;;;;;;4979808;28;20129;-82
2023/02/17 06:25:36;;;;;;;56.17;32.15;;;9.40;99.90;;;;;;4984950;28;20058;-82
2023/02/17 06:28:02;;;;;;;57.97;31.67;;;9.70;99.90;;;;;;4985301;28;20060;-82
2023/02/17 06:30:51;;;;;;;65.03;32.10;;;9.50;99.90;;;;;;4993233;28;20038;-84
2023/02/17 07:05:27;;;;;;;55.90;30.15;;;9.50;99.90;;;;;;5162326;23;20561;-80
2023/02/17 07:07:59;;;;;;;60.72;33.75;;;9.70;99.90;;;;;;4974457;28;20046;-82
2023/02/17 07:10:41;;;;;;;63.47;32.30;;;9.10;99.90;;;;;;4934657;28;20061;-81
2023/02/17 07:13:54;;;;;;;64.68;32.45;;;8.80;99.90;;;;;;4970077;28;20506;-82
2023/02/17 07:21:50;;;;;;;55.42;30.98;;;9.60;99.90;;;;;;4901396;28;20063;-85
2023/02/17 07:25:14;;;;;;;50.78;30.52;;;9.90;99.90;;;;;;4972105;28;20169;-82
2023/02/17 07:28:18;;;;;;;57.55;31.00;;;9.70;99.90;;;;;;4930326;28;20058;-81
2023/02/17 07:34:42;;;;;;;49.40;30.33;;;9.70;99.90;;;;;;4982599;28;20383;-82
2023/02/17 07:37:29;;;;;;;56.92;30.52;;;9.80;99.90;;;;;;4959920;28;20408;-82
2023/02/17 07:40:38;;;;;;;43.65;28.63;;;9.80;99.90;;;;;;4969932;28;20042;-82
2023/02/17 07:43:40;;;;;;;54.65;29.58;;;9.80;99.90;;;;;;4967461;28;20057;-83
2023/02/17 07:46:51;;;;;;;54.38;28.65;;;10.00;99.90;;;;;;4970360;28;20053;-82
2023/02/17 07:49:33;;;;;;;44.63;28.30;;;9.90;99.90;;;;;;4941914;28;20039;-82
2023/02/17 07:52:32;;;;;;;49.78;30.13;;;9.90;99.90;;;;;;4928492;28;20072;-82
2023/02/17 07:55:56;;;;;;;49.00;28.30;;;9.90;99.90;;;;;;4951735;28;20055;-82
2023/02/17 07:58:52;;;;;;;47.78;27.48;;;10.10;99.90;;;;;;4963554;28;20049;-83
2023/02/17 08:02:21;;;;;;;41.47;27.83;;;10.10;99.90;;;;;;4959240;28;20127;-82
2023/02/17 08:20:09;;;;;;;46.83;25.48;;;9.70;99.90;;;;;;4891712;29;20048;-83
2023/02/17 08:32:32;;;;;;;37.50;22.02;;;10.00;99.90;;;;;;4801002;29;20058;-83
2023/02/17 08:53:49;;;;;;;;;;;;;;;;;;;;;
2023/02/17 08:56:52;;;;;;;30.67;16.23;;;10.60;99.90;;;;;;5160984;27;20046;-83
2023/02/17 08:59:51;;;;;;;23.33;16.10;;;10.60;99.90;;;;;;5110077;27;20086;-83
2023/02/17 09:02:54;;;;;;;23.92;15.35;;;10.60;99.90;;;;;;5114859;27;20454;-82
2023/02/17 09:05:39;;;;;;;23.17;15.02;;;10.70;99.90;;;;;;5133885;27;20074;-83
2023/02/17 09:12:09;;;;;;;18.92;14.38;;;11.00;99.90;;;;;;5113895;27;20172;-83
2023/02/17 09:14:46;;;;;;;22.23;13.25;;;11.50;99.90;;;;;;5128890;27;20422;-82
2023/02/17 09:20:29;;;;;;;18.00;10.35;;;10.80;99.90;;;;;;5102982;28;20039;-83
2023/02/17 09:25:59;;;;;;;18.58;10.93;;;10.90;99.90;;;;;;5101047;27;20047;-82
2023/02/17 09:28:33;;;;;;;13.57;9.90;;;11.30;99.90;;;;;;5085938;28;20057;-82
2023/02/17 09:31:21;;;;;;;15.82;9.70;;;10.90;99.90;;;;;;5088973;28;20066;-83
2023/02/17 09:33:50;;;;;;;15.60;9.60;;;11.00;99.90;;;;;;5104384;27;20039;-83
2023/02/17 09:36:36;;;;;;;13.55;10.32;;;11.70;99.90;;;;;;5108513;28;20064;-83
2023/02/17 09:39:02;;;;;;;;;;;10.60;99.90;;;;;;5105204;28;20054;-83
2023/02/17 09:41:41;;;;;;;13.85;9.40;;;11.00;99.90;;;;;;5084463;28;20039;-83
2023/02/17 09:44:18;;;;;;;16.60;9.82;;;11.00;99.90;;;;;;5100173;28;20420;-83
2023/02/17 09:46:54;;;;;;;16.17;9.48;;;11.00;99.90;;;;;;5102475;27;20075;-83
2023/02/17 09:49:29;;;;;;;16.85;8.93;;;11.20;99.90;;;;;;5081432;28;20662;-83
2023/02/17 09:52:08;;;;;;;15.32;9.43;;;11.20;99.90;;;;;;5093050;27;20055;-81
2023/02/17 09:54:51;;;;;;;;;;;;;;;;;;;;;
2023/02/17 09:57:35;;;;;;;;;;;;;;;;;;;;;
2023/02/17 10:03:34;;;;;;;15.27;9.77;;;10.80;99.90;;;;;;5052577;28;20054;-83
2023/02/17 10:06:17;;;;;;;18.70;9.50;;;10.30;99.90;;;;;;5071467;28;20115;-83
2023/02/17 10:09:12;;;;;;;14.10;8.45;;;11.10;99.90;;;;;;5074122;28;20039;-83
2023/02/17 10:11:56;;;;;;;15.55;9.23;;;10.90;99.90;;;;;;5089368;28;20024;-83
2023/02/17 10:14:34;;;;;;;15.57;9.00;;;11.00;99.90;;;;;;5072431;28;20513;-82
2023/02/17 10:17:38;;;;;;;17.13;8.18;;;10.90;99.90;;;;;;5090433;28;20035;-83
2023/02/17 10:20:32;;;;;;;13.77;8.40;;;10.90;99.90;;;;;;5076115;28;20477;-83
2023/02/17 10:23:28;;;;;;;12.20;7.47;;;10.90;99.90;;;;;;5054250;28;20048;-83
2023/02/17 10:26:06;;;;;;;16.92;8.73;;;10.80;99.90;;;;;;5081031;27;20082;-83
2023/02/17 10:28:49;;;;;;;13.13;6.43;;;11.00;99.90;;;;;;5072866;28;20036;-83
2023/02/17 10:31:48;;;;;;;14.00;7.32;;;10.80;99.90;;;;;;5068054;28;20442;-82
2023/02/17 10:34:37;;;;;;;21.48;7.68;;;10.90;99.90;;;;;;5073403;28;20096;-83
2023/02/17 10:37:31;;;;;;;15.30;7.63;;;11.60;99.90;;;;;;5094043;28;20442;-82
2023/02/17 10:39:58;;;;;;;13.43;6.60;;;10.90;99.90;;;;;;5084406;28;20036;-82
2023/02/17 10:42:33;;;;;;;12.77;7.10;;;11.10;99.90;;;;;;5091244;28;20054;-82
2023/02/17 10:45:14;;;;;;;10.88;6.28;;;10.90;99.90;;;;;;5077167;28;20122;-83
2023/02/17 10:47:40;;;;;;;15.70;7.45;;;11.00;99.90;;;;;;5080953;28;20046;-82
2023/02/17 10:50:18;;;;;;;15.63;7.03;;;11.40;99.90;;;;;;5086128;28;20032;-83
2023/02/17 10:52:48;;;;;;;11.60;6.65;;;10.90;99.90;;;;;;5105890;28;20043;-82
2023/02/17 10:56:00;;;;;;;16.33;6.70;;;10.90;99.90;;;;;;5080798;28;20075;-83
2023/02/17 11:02:14;;;;;;;8.88;5.03;;;11.60;99.90;;;;;;5046997;28;20051;-83
2023/02/17 11:05:09;;;;;;;15.52;6.50;;;11.20;99.90;;;;;;5078421;28;20034;-85
2023/02/17 11:08:06;;;;;;;13.65;6.72;;;10.90;99.90;;;;;;5090066;27;20758;-82
2023/02/17 11:10:38;;;;;;;13.93;6.38;;;11.00;99.90;;;;;;5088810;28;20024;-81
2023/02/17 11:13:29;;;;;;;11.95;5.13;;;11.20;99.90;;;;;;5067671;28;20036;-82
2023/02/17 11:15:57;;;;;;;11.60;5.40;;;10.90;99.90;;;;;;5074686;28;20040;-83
2023/02/17 12:07:31;;;;;;;10.90;3.95;;;11.10;99.90;;;;;;5002850;28;20039;-84
2023/02/17 12:37:02;;;;;;;13.85;3.80;;;11.40;99.90;;;;;;4874106;29;20162;-84
2023/02/17 12:47:44;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:07:46;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:14:35;;;;;;;11.02;2.88;;;11.60;99.90;;;;;;4871863;29;20073;-84
2023/02/17 13:22:06;;;;;;;;;;;;;;;;;;;;;
2023/02/17 13:29:42;;;;;;;10.32;2.80;;;12.60;99.90;;;;;;4942808;29;20864;-84
2023/02/17 13:40:31;;;;;;;11.07;2.67;;;12.10;99.90;;;;;;4917002;29;20040;-84
2023/02/17 13:48:17;;;;;;;10.57;2.50;;;11.80;99.90;;;;;;4874448;29;20080;-83
2023/02/17 13:51:12;;;;;;;;;;;;;;;;;;;;;
2023/02/17 14:02:02;;;;;;;10.25;2.95;;;11.60;99.90;;;;;;4939037;28;20043;-84
2023/02/17 14:09:04;;;;;;;;;;;;;;;;;;;;;
2023/02/17 14:16:14;;;;;;;9.13;1.75;;;11.80;99.90;;;;;;4934538;29;20135;-85
2023/02/17 14:19:35;;;;;;;7.53;2.17;;;11.80;99.90;;;;;;4916372;29;20078;-84
2023/02/17 14:22:55;;;;;;;10.23;2.22;;;11.90;99.90;;;;;;4928914;28;20050;-83
2023/02/17 14:31:22;;;;;;;8.93;1.98;;;12.00;99.90;;;;;;5136441;22;20125;-86
2023/02/17 14:45:01;;;;;;;9.25;2.10;;;11.70;99.90;;;;;;4951562;28;20050;-84
2023/02/17 14:47:55;;;;;;;10.38;3.00;;;12.10;99.90;;;;;;4930763;29;20122;-83
2023/02/17 14:58:54;;;;;;;;;;;;;;;;;;;;;
2023/02/17 15:02:23;;;;;;;9.43;1.67;;;12.70;99.90;;;;;;4818862;29;20133;-84
2023/02/17 15:05:11;;;;;;;10.95;2.00;;;12.00;99.90;;;;;;4811368;29;20083;-81
2023/02/17 15:07:58;;;;;;;9.07;1.63;;;12.00;99.90;;;;;;4891188;29;20111;-83
2023/02/17 15:10:28;;;;;;;13.85;2.38;;;12.20;99.90;;;;;;4901561;29;20066;-84
2023/02/17 15:13:05;;;;;;;12.63;2.38;;;11.90;99.90;;;;;;4983586;28;20064;-84
2023/02/17 15:15:46;;;;;;;8.85;1.63;;;11.90;99.90;;;;;;4974236;28;20477;-83
2023/02/17 15:18:20;;;;;;;8.02;2.40;;;12.00;99.90;;;;;;4974514;28;20042;-84
2023/02/17 15:21:04;;;;;;;6.82;1.60;;;11.90;99.90;;;;;;4962304;28;20077;-85
2023/02/17 15:27:16;;;;;;;10.55;1.98;;;11.70;99.90;;;;;;4974824;28;20043;-83
2023/02/17 15:29:54;;;;;;;12.00;2.30;;;11.70;99.90;;;;;;4977176;28;20034;-83
2023/02/17 15:32:23;;;;;;;9.65;2.30;;;11.50;99.90;;;;;;4982883;28;20057;-84
2023/02/17 15:35:04;;;;;;;10.48;1.95;;;11.30;99.90;;;;;;4991399;28;20038;-83
2023/02/17 15:37:35;;;;;;;11.60;2.30;;;11.50;99.90;;;;;;4975491;28;20030;-85
2023/02/17 15:41:17;;;;;;;9.85;2.35;;;11.60;99.90;;;;;;4959776;28;20540;-84
2023/02/17 15:43:56;;;;;;;13.05;2.78;;;11.30;99.90;;;;;;4973927;28;20056;-83
2023/02/17 15:46:40;;;;;;;16.00;2.83;;;11.20;99.90;;;;;;4957807;28;20054;-82
2023/02/17 15:49:18;;;;;;;11.43;2.38;;;11.10;99.90;;;;;;4976817;28;20046;-82
2023/02/17 15:52:02;;;;;;;11.13;2.25;;;11.60;99.90;;;;;;4976555;28;20527;-83
2023/02/17 15:54:28;;;;;;;11.13;1.52;;;11.10;99.90;;;;;;4959247;28;20050;-82
2023/02/17 15:57:15;;;;;;;13.13;3.05;;;11.90;99.90;;;;;;4962098;28;20038;-82
2023/02/17 16:00:40;;;;;;;14.18;2.28;;;11.20;99.90;;;;;;4981721;28;20061;-84
2023/02/17 16:03:25;;;;;;;13.57;2.08;;;11.00;99.90;;;;;;4973716;28;20054;-81
2023/02/17 16:05:56;;;;;;;11.10;2.85;;;11.00;99.90;;;;;;4966910;28;20042;-81
2023/02/17 16:12:01;;;;;;;;;;;;;;;;;;;;;
2023/02/17 16:14:54;;;;;;;9.05;1.92;;;10.80;99.90;;;;;;4975117;28;20035;-84
2023/02/17 16:22:11;;;;;;;10.65;1.70;;;10.70;99.90;;;;;;4944719;29;20071;-83
2023/02/17 16:24:37;;;;;;;13.65;2.55;;;10.50;99.90;;;;;;4944527;28;20085;-83
2023/02/17 16:31:11;;;;;;;15.05;1.60;;;10.10;99.90;;;;;;4933045;28;20059;-84
2023/02/17 16:33:49;;;;;;;11.88;2.35;;;10.80;99.90;;;;;;4939267;28;20079;-83
2023/02/17 16:36:46;;;;;;;11.77;2.63;;;10.20;99.90;;;;;;4947112;28;20502;-84
2023/02/17 16:39:25;;;;;;;15.35;2.47;;;10.10;99.90;;;;;;4940215;28;20042;-84
2023/02/17 16:42:01;;;;;;;11.82;1.77;;;10.10;99.90;;;;;;4946374;28;20050;-83
2023/02/17 16:44:32;;;;;;;13.00;2.22;;;10.00;99.90;;;;;;4966118;28;20074;-84
2023/02/17 16:47:01;;;;;;;12.80;3.10;;;10.00;99.90;;;;;;4966398;28;20121;-82
2023/02/17 16:49:35;;;;;;;15.90;2.55;;;9.80;99.90;;;;;;4980757;28;20038;-82
2023/02/17 16:52:22;;;;;;;11.90;2.65;;;10.00;99.90;;;;;;4959840;28;20046;-82
2023/02/17 16:54:50;;;;;;;10.07;2.05;;;10.30;99.90;;;;;;4965178;28;20039;-82
2023/02/17 16:57:29;;;;;;;12.13;1.88;;;10.10;99.90;;;;;;4966877;28;20042;-84
2023/02/17 16:59:57;;;;;;;14.00;2.70;;;9.90;99.90;;;;;;4973369;28;20034;-82
2023/02/17 17:02:23;;;;;;;8.40;1.90;;;9.80;99.90;;;;;;4979871;28;20496;-82
2023/02/17 17:04:48;;;;;;;11.05;2.45;;;9.80;99.90;;;;;;4956144;28;20042;-82
2023/02/17 17:07:17;;;;;;;16.33;2.80;;;9.70;99.90;;;;;;4974862;28;20085;-84
2023/02/17 17:10:03;;;;;;;13.02;2.30;;;10.20;99.90;;;;;;4961439;28;20524;-84
2023/02/17 17:12:34;;;;;;;14.00;2.80;;;9.80;99.90;;;;;;4959292;28;20038;-83
2023/02/17 17:15:03;;;;;;;13.38;2.65;;;9.70;99.90;;;;;;4966139;28;20052;-83
2023/02/17 17:17:53;;;;;;;13.77;2.83;;;9.70;99.90;;;;;;4982785;28;20121;-83
2023/02/17 17:20:34;;;;;;;14.18;2.45;;;9.60;99.90;;;;;;4986047;28;20061;-83
2023/02/17 17:23:18;;;;;;;11.27;2.55;;;9.70;99.90;;;;;;4962040;28;20082;-83
2023/02/17 17:25:58;;;;;;;15.50;2.83;;;9.60;99.90;;;;;;4966980;28;20085;-83
2023/02/17 17:28:28;;;;;;;14.80;2.38;;;9.80;99.90;;;;;;4968892;28;20049;-83
2023/02/17 17:31:02;;;;;;;16.35;2.53;;;10.10;99.90;;;;;;4962876;28;20046;-83
2023/02/17 17:33:34;;;;;;;13.18;2.60;;;10.10;99.90;;;;;;4998294;28;20092;-83
2023/02/17 17:36:14;;;;;;;16.20;2.55;;;9.40;99.90;;;;;;4966618;28;20049;-83
2023/02/17 17:38:40;;;;;;;13.52;2.60;;;9.30;99.90;;;;;;4969128;28;20039;-84
2023/02/17 17:41:08;;;;;;;13.00;1.83;;;10.00;99.90;;;;;;4969764;28;20051;-84
2023/02/17 17:43:44;;;;;;;16.55;2.40;;;8.90;99.90;;;;;;4967849;28;20129;-83
2023/02/17 17:46:50;;;;;;;14.88;1.83;;;9.60;99.90;;;;;;4963817;28;20121;-84
2023/02/17 17:50:11;;;;;;;10.88;1.70;;;9.20;99.90;;;;;;4976968;28;20044;-85
2023/02/17 17:53:33;;;;;;;10.65;1.80;;;9.10;99.90;;;;;;4989434;28;20133;-84
2023/02/17 17:56:49;;;;;;;12.23;2.35;;;9.40;99.90;;;;;;4970888;28;20513;-84
2023/02/17 18:00:03;;;;;;;12.15;2.20;;;9.00;99.90;;;;;;5004066;28;20052;-84
2023/02/17 18:06:04;;;;;;;10.15;2.05;;;9.00;99.90;;;;;;5001806;28;20042;-84
2023/02/17 18:08:38;;;;;;;15.50;2.60;;;8.80;99.90;;;;;;4990515;28;20093;-83
2023/02/17 18:11:15;;;;;;;9.30;1.92;;;8.40;99.90;;;;;;4994859;28;20114;-83
2023/02/17 18:13:52;;;;;;;10.10;1.80;;;9.00;99.90;;;;;;4984949;28;20042;-84
2023/02/17 18:16:23;;;;;;;12.15;2.47;;;8.90;99.90;;;;;;4967412;28;20105;-84
2023/02/17 18:18:54;;;;;;;13.85;2.22;;;8.70;99.90;;;;;;4968222;28;20081;-85
2023/02/17 18:21:39;;;;;;;10.52;2.85;;;9.10;99.90;;;;;;4981173;28;20065;-85
2023/02/17 18:24:38;;;;;;;11.35;2.35;;;8.60;99.90;;;;;;4975348;28;20046;-85
2023/02/17 18:27:06;;;;;;;14.30;2.60;;;8.30;99.90;;;;;;4968289;28;20038;-79
2023/02/17 18:33:08;;;;;;;18.50;2.92;;;8.40;99.90;;;;;;4820560;28;20045;-79
2023/02/17 18:39:59;;;;;;;14.73;2.40;;;8.40;99.90;;;;;;4969175;28;20053;-83
2023/02/17 18:43:33;;;;;;;18.80;3.40;;;8.50;99.90;;;;;;4944318;28;20050;-83
2023/02/17 18:46:38;;;;;;;;;;;;;;;;;;;;;
2023/02/17 18:49:42;;;;;;;14.20;2.43;;;8.20;99.90;;;;;;4968341;28;20403;-83
2023/02/17 18:52:43;;;;;;;16.98;2.90;;;8.60;99.90;;;;;;4966278;28;20301;-84
2023/02/17 18:56:18;;;;;;;15.57;2.13;;;8.60;99.90;;;;;;4984678;28;20157;-84
2023/02/17 18:59:33;;;;;;;13.50;2.28;;;8.10;99.90;;;;;;4871328;29;20043;-86
2023/02/17 19:06:06;;;;;;;10.75;2.55;;;8.10;99.90;;;;;;4967878;28;20093;-82
2023/02/17 19:08:35;;;;;;;12.48;1.60;;;7.80;99.90;;;;;;4978880;28;20157;-80
2023/02/17 19:17:54;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:20:53;;;;;;;13.40;2.15;;;7.70;99.90;;;;;;4981241;28;20054;-85
2023/02/17 19:23:21;;;;;;;17.98;2.78;;;7.50;99.90;;;;;;4952889;28;20125;-82
2023/02/17 19:25:52;;;;;;;16.52;2.70;;;7.40;99.90;;;;;;4984755;28;20046;-81
2023/02/17 19:28:21;;;;;;;12.40;2.63;;;7.60;99.90;;;;;;4952532;28;20394;-82
2023/02/17 19:30:50;;;;;;;8.52;2.25;;;7.40;99.90;;;;;;4955448;28;20105;-83
2023/02/17 19:33:16;;;;;;;14.80;2.78;;;7.90;99.90;;;;;;4952264;28;20042;-83
2023/02/17 19:35:44;;;;;;;13.63;2.50;;;7.60;99.90;;;;;;4967517;28;20500;-82
2023/02/17 19:38:10;;;;;;;11.45;2.13;;;7.30;99.90;;;;;;4950517;28;20588;-81
2023/02/17 19:40:36;;;;;;;10.00;2.53;;;7.90;99.90;;;;;;4969758;28;20050;-83
2023/02/17 19:43:05;;;;;;;15.82;4.00;;;7.20;99.90;;;;;;4984073;28;20046;-84
2023/02/17 19:45:30;;;;;;;18.33;2.78;;;7.10;99.90;;;;;;4955353;28;20050;-84
2023/02/17 19:48:21;;;;;;;;;;;;;;;;;;;;;
2023/02/17 19:59:05;;;;;;;;;;;7.30;99.90;;;;;;4965557;28;20428;-84
2023/02/17 20:06:00;;;;;;;;;;;;;;;;;;;;;
2023/02/17 20:16:20;;;;;;;14.20;2.40;;;6.90;99.90;;;;;;4999277;28;20073;-81
2023/02/17 20:19:57;;;;;;;;;;;;;;;;;;;;;
2023/02/17 20:23:27;;;;;;;21.42;3.13;;;6.60;99.90;;;;;;5002945;28;20420;-85