Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 00:01:53;;;;;;;12.43;5.43;;;16.30;99.90;;;;;;6260036;23;20071;-81
2021/09/27 00:04:22;;;;;;;7.55;3.70;;;16.30;99.90;;;;;;6207058;23;20022;-81
2021/09/27 00:06:50;;;;;;;7.93;3.28;;;16.40;99.90;;;;;;6207774;23;20027;-82
2021/09/27 00:09:17;;;;;;;19.83;5.43;;;16.40;99.90;;;;;;6242212;23;20333;-81
2021/09/27 00:11:46;;;;;;;9.80;4.55;;;16.50;99.90;;;;;;6235513;23;20023;-81
2021/09/27 00:14:15;;;;;;;8.05;4.25;;;16.50;99.90;;;;;;6268975;23;20008;-79
2021/09/27 00:16:43;;;;;;;11.88;4.15;;;16.50;99.90;;;;;;6234398;23;20094;-81
2021/09/27 00:19:11;;;;;;;10.55;4.32;;;16.50;99.90;;;;;;6241098;23;20022;-80
2021/09/27 00:21:42;;;;;;;18.00;5.07;;;16.50;99.90;;;;;;6266998;23;20020;-80
2021/09/27 00:24:12;;;;;;;13.82;5.07;;;16.50;99.90;;;;;;6231447;23;20012;-80
2021/09/27 00:26:41;;;;;;;10.82;4.35;;;16.50;99.90;;;;;;6241581;23;20020;-79
2021/09/27 00:29:10;;;;;;;12.23;3.88;;;16.60;99.90;;;;;;6208280;23;20026;-82
2021/09/27 00:31:44;;;;;;;9.23;4.00;;;16.60;99.90;;;;;;6270820;23;20016;-81
2021/09/27 00:34:16;;;;;;;7.40;3.92;;;16.60;99.90;;;;;;6235311;23;20013;-81
2021/09/27 00:36:47;;;;;;;9.52;4.18;;;16.60;99.90;;;;;;6207173;23;20017;-84
2021/09/27 00:39:18;;;;;;;10.32;4.20;;;16.60;99.90;;;;;;6208539;23;20017;-81
2021/09/27 00:41:49;;;;;;;9.40;3.33;;;16.60;99.90;;;;;;6207346;23;20560;-84
2021/09/27 00:44:19;;;;;;;11.88;4.03;;;16.70;99.90;;;;;;6197816;23;20021;-80
2021/09/27 00:46:48;;;;;;;11.95;5.38;;;16.70;99.90;;;;;;6196668;23;20021;-81
2021/09/27 00:49:16;;;;;;;9.55;4.03;;;16.70;99.90;;;;;;6199117;23;20021;-81
2021/09/27 00:51:48;;;;;;;11.30;3.90;;;16.70;99.90;;;;;;6199155;23;20017;-81
2021/09/27 00:54:22;;;;;;;13.75;4.63;;;16.70;99.90;;;;;;6171649;23;20418;-80
2021/09/27 00:56:58;;;;;;;13.65;4.85;;;16.70;99.90;;;;;;6199442;23;20023;-82
2021/09/27 00:59:28;;;;;;;9.07;3.63;;;16.80;99.90;;;;;;6171705;23;20025;-81
2021/09/27 01:01:57;;;;;;;7.85;3.42;;;16.80;99.90;;;;;;6198642;23;20047;-81
2021/09/27 01:04:28;;;;;;;8.73;3.97;;;16.80;99.90;;;;;;6195658;23;20021;-80
2021/09/27 01:07:31;;;;;;;11.55;4.50;;;16.80;99.90;;;;;;6209228;23;20025;-81
2021/09/27 01:10:17;;;;;;;13.10;5.10;;;16.90;99.90;;;;;;6208067;23;20450;-80
2021/09/27 01:13:05;;;;;;;9.88;3.85;;;16.90;99.90;;;;;;6221787;23;20411;-79
2021/09/27 01:16:14;;;;;;;12.60;3.53;;;16.90;99.90;;;;;;6197275;23;20023;-82
2021/09/27 01:19:44;;;;;;;7.75;3.60;;;16.90;99.90;;;;;;6200207;23;20017;-80
2021/09/27 01:22:45;;;;;;;9.52;3.63;;;17.00;99.90;;;;;;6025365;23;20401;-81
2021/09/27 01:25:34;;;;;;;9.63;4.90;;;17.00;99.90;;;;;;6029848;23;20355;-80
2021/09/27 01:28:31;;;;;;;8.30;3.47;;;17.00;99.90;;;;;;6174755;23;20029;-80
2021/09/27 01:31:05;;;;;;;10.57;2.97;;;17.00;99.90;;;;;;6206143;23;20021;-80
2021/09/27 01:33:46;;;;;;;10.23;3.55;;;17.10;99.90;;;;;;6194374;23;20021;-82
2021/09/27 01:36:31;;;;;;;7.72;4.25;;;17.10;99.90;;;;;;6251309;23;20030;-82
2021/09/27 01:39:08;;;;;;;11.95;3.75;;;17.10;99.90;;;;;;6266961;23;20024;-81
2021/09/27 01:41:51;;;;;;;9.50;3.90;;;17.10;99.90;;;;;;6267205;23;20016;-82
2021/09/27 01:44:34;;;;;;;8.88;3.60;;;17.10;99.90;;;;;;6241491;23;20022;-81
2021/09/27 01:47:37;;;;;;;7.68;3.45;;;16.90;99.90;;;;;;6242639;23;20008;-78
2021/09/27 01:50:15;;;;;;;13.38;3.97;;;17.10;99.90;;;;;;6234514;23;20023;-81
2021/09/27 01:52:46;;;;;;;9.45;3.50;;;17.20;99.90;;;;;;6242832;23;20019;-81
2021/09/27 01:55:19;;;;;;;;;;;17.10;99.90;;;;;;6205880;23;20023;-83
2021/09/27 01:58:00;;;;;;;12.07;3.85;;;17.10;99.90;;;;;;6231224;23;19915;-80
2021/09/27 02:00:49;;;;;;;12.05;4.40;;;17.10;99.90;;;;;;6207373;23;20039;-80
2021/09/27 02:03:37;;;;;;;8.57;3.92;;;17.10;99.90;;;;;;6234655;23;20022;-80
2021/09/27 02:06:27;;;;;;;10.10;4.47;;;17.10;99.90;;;;;;6232892;23;20022;-83
2021/09/27 02:09:22;;;;;;;10.57;3.80;;;17.10;99.90;;;;;;6233346;23;20031;-80
2021/09/27 02:12:03;;;;;;;14.48;3.97;;;17.10;99.90;;;;;;6206970;23;20019;-80
2021/09/27 02:14:51;;;;;;;;;;;17.20;99.90;;;;;;6261229;23;20008;-82
2021/09/27 02:17:39;;;;;;;9.48;3.83;;;17.10;99.90;;;;;;6193645;23;19919;-81
2021/09/27 02:20:14;;;;;;;10.63;4.28;;;17.10;99.90;;;;;;6210427;23;20028;-80
2021/09/27 02:23:02;;;;;;;9.23;3.65;;;17.20;99.90;;;;;;6234103;23;20046;-81
2021/09/27 02:25:33;;;;;;;11.48;3.97;;;17.10;99.90;;;;;;6217525;23;20820;-80
2021/09/27 02:28:05;;;;;;;14.75;3.75;;;17.20;99.90;;;;;;6259347;23;20443;-80
2021/09/27 02:31:05;;;;;;;7.25;3.30;;;17.20;99.90;;;;;;6267211;23;20012;-80
2021/09/27 02:33:51;;;;;;;10.23;3.50;;;17.20;99.90;;;;;;6243427;23;20026;-79
2021/09/27 02:36:36;;;;;;;12.75;3.22;;;17.20;99.90;;;;;;6228489;23;20036;-80
2021/09/27 02:39:14;;;;;;;17.67;4.07;;;17.20;99.90;;;;;;6238821;23;20026;-81
2021/09/27 02:42:04;;;;;;;5.50;3.10;;;17.20;99.90;;;;;;6238213;23;20017;-80
2021/09/27 02:44:33;;;;;;;12.38;3.92;;;17.30;99.90;;;;;;6201799;23;20024;-80
2021/09/27 02:47:07;;;;;;;10.60;2.95;;;17.30;99.90;;;;;;6230949;23;20013;-78
2021/09/27 02:49:45;;;;;;;14.98;4.63;;;17.40;99.90;;;;;;6253947;23;20123;-79
2021/09/27 02:52:17;;;;;;;13.18;5.18;;;17.40;99.90;;;;;;6226088;23;20021;-79
2021/09/27 02:54:50;;;;;;;;;;;17.40;99.90;;;;;;6202333;23;20017;-82
2021/09/27 02:57:29;;;;;;;6.70;3.17;;;17.50;99.90;;;;;;6253978;23;19916;-81
2021/09/27 03:00:09;;;;;;;9.10;2.55;;;17.50;99.90;;;;;;6239026;23;20017;-80
2021/09/27 03:03:00;;;;;;;8.85;3.67;;;17.60;99.90;;;;;;6237054;23;20020;-80
2021/09/27 03:05:31;;;;;;;;;;;17.60;99.90;;;;;;6226989;23;20027;-82
2021/09/27 03:08:11;;;;;;;8.50;2.50;;;17.10;99.90;;;;;;6229465;23;19919;-79
2021/09/27 03:10:56;;;;;;;9.27;3.03;;;17.70;99.90;;;;;;6227387;23;20293;-80
2021/09/27 03:13:51;;;;;;;15.05;3.28;;;17.70;99.90;;;;;;6229489;23;20266;-81
2021/09/27 03:16:45;;;;;;;10.15;3.03;;;17.70;99.90;;;;;;6201362;23;20031;-79
2021/09/27 03:19:36;;;;;;;9.70;2.30;;;17.70;99.90;;;;;;6192725;23;20031;-79
2021/09/27 03:22:48;;;;;;;10.30;3.25;;;17.70;99.90;;;;;;6238715;23;20023;-80
2021/09/27 03:25:31;;;;;;;10.20;2.42;;;17.60;99.90;;;;;;6148849;23;20062;-81
2021/09/27 03:27:59;;;;;;;7.57;2.25;;;17.60;99.90;;;;;;6229948;23;20023;-79
2021/09/27 03:30:48;;;;;;;11.45;2.72;;;17.60;99.90;;;;;;6231768;23;20334;-80
2021/09/27 03:33:23;;;;;;;8.35;2.85;;;17.50;99.90;;;;;;6256259;23;20017;-81
2021/09/27 03:35:55;;;;;;;6.15;2.47;;;17.50;99.90;;;;;;6232697;23;20027;-80
2021/09/27 03:38:42;;;;;;;;;;;17.40;99.90;;;;;;6208276;23;20020;-83
2021/09/27 03:41:10;;;;;;;9.65;2.70;;;17.00;99.90;;;;;;6231206;23;19924;-81
2021/09/27 03:44:15;;;;;;;7.00;2.45;;;17.40;99.90;;;;;;6231818;23;20017;-81
2021/09/27 03:47:09;;;;;;;10.35;3.00;;;17.40;99.90;;;;;;6230591;23;20013;-79
2021/09/27 03:49:54;;;;;;;12.57;3.05;;;17.40;99.90;;;;;;6203460;23;20020;-81
2021/09/27 03:52:35;;;;;;;8.45;2.92;;;17.40;99.90;;;;;;6227100;23;20034;-80
2021/09/27 03:55:32;;;;;;;8.95;3.10;;;17.40;99.90;;;;;;6202338;23;20020;-80
2021/09/27 03:58:13;;;;;;;8.85;3.58;;;17.50;99.90;;;;;;6238787;23;20021;-79
2021/09/27 04:00:48;;;;;;;12.75;3.47;;;18.10;99.90;;;;;;6254351;23;20023;-80
2021/09/27 04:03:39;;;;;;;12.75;3.55;;;17.40;99.90;;;;;;6230594;23;20021;-81
2021/09/27 04:06:28;;;;;;;8.00;3.47;;;17.50;99.90;;;;;;6205601;23;20469;-79
2021/09/27 04:09:12;;;;;;;9.45;2.78;;;17.50;99.90;;;;;;6238643;23;20020;-79
2021/09/27 04:11:53;;;;;;;11.27;2.85;;;17.50;99.90;;;;;;6228599;23;20020;-80
2021/09/27 04:14:32;;;;;;;29.42;4.63;;;17.50;99.90;;;;;;6253980;23;20025;-79
2021/09/27 04:17:28;;;;;;;7.40;2.97;;;17.60;99.90;;;;;;6231590;23;20020;-81
2021/09/27 04:20:07;;;;;;;7.38;2.85;;;17.60;99.90;;;;;;6238422;23;20030;-81
2021/09/27 04:22:59;;;;;;;10.52;2.95;;;17.60;99.90;;;;;;6228741;23;20029;-79
2021/09/27 04:25:54;;;;;;;12.85;3.63;;;17.60;99.90;;;;;;6262504;23;20018;-78
2021/09/27 04:28:51;;;;;;;10.93;3.50;;;17.60;99.90;;;;;;6238615;23;20020;-80
2021/09/27 04:31:42;;;;;;;10.43;2.88;;;17.60;99.90;;;;;;6239389;23;20020;-83
2021/09/27 04:34:30;;;;;;;;;;;17.60;99.90;;;;;;6202697;23;20027;-82
2021/09/27 04:36:59;;;;;;;15.50;3.20;;;17.60;99.90;;;;;;6233972;23;20352;-80
2021/09/27 04:39:32;;;;;;;14.13;3.70;;;17.60;99.90;;;;;;6241256;23;20016;-78
2021/09/27 04:42:25;;;;;;;6.82;2.05;;;17.60;99.90;;;;;;6241263;23;20008;-82
2021/09/27 04:45:08;;;;;;;6.75;2.50;;;17.60;99.90;;;;;;6229917;23;20023;-80
2021/09/27 04:48:07;;;;;;;8.15;3.10;;;17.50;99.90;;;;;;6229186;23;20025;-78
2021/09/27 04:51:20;;;;;;;10.02;2.92;;;17.50;99.90;;;;;;6226394;23;20799;-79
2021/09/27 04:54:42;;;;;;;10.60;3.00;;;17.50;99.90;;;;;;6237545;23;20023;-80
2021/09/27 04:57:30;;;;;;;17.60;4.13;;;17.50;99.90;;;;;;6135516;23;20022;-78
2021/09/27 05:00:24;;;;;;;8.45;2.35;;;17.50;99.90;;;;;;6112156;23;20028;-80
2021/09/27 05:03:15;;;;;;;9.40;2.70;;;17.50;99.90;;;;;;6209612;23;20027;-79
2021/09/27 05:06:04;;;;;;;18.73;3.17;;;17.50;99.90;;;;;;6229426;23;20016;-78
2021/09/27 05:08:52;;;;;;;16.30;3.00;;;17.50;99.90;;;;;;6237833;23;20695;-82
2021/09/27 05:11:58;;;;;;;12.07;4.00;;;17.60;99.90;;;;;;6237610;23;20013;-80
2021/09/27 05:14:59;;;;;;;11.70;2.75;;;17.60;99.90;;;;;;6201627;23;20017;-79
2021/09/27 05:17:49;;;;;;;12.90;2.97;;;17.60;99.90;;;;;;6236942;23;20311;-78
2021/09/27 05:20:27;;;;;;;13.35;3.10;;;17.60;99.90;;;;;;6236502;23;20016;-82
2021/09/27 05:23:07;;;;;;;16.63;3.13;;;17.60;99.90;;;;;;6229353;23;20016;-80
2021/09/27 05:25:38;;;;;;;16.58;2.90;;;17.60;99.90;;;;;;6231608;23;20019;-79
2021/09/27 05:28:20;;;;;;;10.82;4.90;;;17.60;99.90;;;;;;6201075;23;20023;-80
2021/09/27 05:31:14;;;;;;;18.15;5.68;;;17.60;99.90;;;;;;6226094;23;20028;-76
2021/09/27 05:34:21;;;;;;;13.00;3.65;;;17.60;99.90;;;;;;6225235;23;20013;-78
2021/09/27 05:37:28;;;;;;;19.85;4.18;;;17.60;99.90;;;;;;6261314;23;20027;-80
2021/09/27 05:40:28;;;;;;;13.93;3.78;;;17.60;99.90;;;;;;6240520;23;20017;-80
2021/09/27 05:43:22;;;;;;;8.00;2.60;;;17.70;99.90;;;;;;6238890;23;20023;-80
2021/09/27 05:45:53;;;;;;;12.00;2.33;;;17.60;99.90;;;;;;6240141;23;20019;-80
2021/09/27 05:48:48;;;;;;;8.65;4.03;;;17.60;99.90;;;;;;6238798;23;20028;-79
2021/09/27 05:51:35;;;;;;;9.75;2.53;;;17.60;99.90;;;;;;6229652;23;20009;-81
2021/09/27 05:54:33;;;;;;;21.13;4.10;;;17.70;99.90;;;;;;6241865;23;20482;-81
2021/09/27 05:57:13;;;;;;;22.65;3.65;;;17.60;99.90;;;;;;6238827;23;20494;-80
2021/09/27 05:59:56;;;;;;;14.50;3.53;;;17.60;99.90;;;;;;6233312;23;20024;-82
2021/09/27 06:03:02;;;;;;;13.80;3.25;;;17.60;99.90;;;;;;6202337;23;20242;-81
2021/09/27 06:09:06;;;;;;;20.02;4.63;;;17.60;99.90;;;;;;6200430;23;20012;-80
2021/09/27 06:11:40;;;;;;;12.90;2.88;;;17.50;99.90;;;;;;6228214;23;20027;-82
2021/09/27 06:14:17;;;;;;;14.35;4.00;;;17.50;99.90;;;;;;6236489;23;20021;-83
2021/09/27 06:17:13;;;;;;;17.05;5.13;;;17.50;99.90;;;;;;6238222;23;20222;-80
2021/09/27 06:19:50;;;;;;;12.70;3.05;;;17.40;99.90;;;;;;6225565;23;20024;-82
2021/09/27 06:22:43;;;;;;;8.63;2.95;;;17.40;99.90;;;;;;6224738;23;20016;-82
2021/09/27 06:25:25;;;;;;;14.43;5.05;;;17.40;99.90;;;;;;6197774;23;20442;-79
2021/09/27 06:28:26;;;;;;;9.93;3.03;;;17.40;99.90;;;;;;6225827;23;20023;-84
2021/09/27 06:31:05;;;;;;;9.90;2.20;;;17.40;99.90;;;;;;6225171;23;20019;-80
2021/09/27 06:34:02;;;;;;;8.45;2.00;;;17.40;99.90;;;;;;6228545;23;20068;-81
2021/09/27 06:40:11;;;;;;;10.15;3.08;;;17.30;99.90;;;;;;6218819;23;20028;-84
2021/09/27 06:42:44;;;;;;;9.63;2.63;;;17.40;99.90;;;;;;6206294;23;20023;-80
2021/09/27 06:45:26;;;;;;;14.98;2.88;;;17.40;99.90;;;;;;6238991;23;20012;-81
2021/09/27 06:48:00;;;;;;;16.10;3.83;;;17.20;99.90;;;;;;6181245;23;20017;-83
2021/09/27 06:50:30;;;;;;;6.00;3.55;;;17.20;99.90;;;;;;6229507;23;20023;-79
2021/09/27 06:53:01;;;;;;;6.47;2.70;;;17.20;99.90;;;;;;6226673;23;20028;-80
2021/09/27 06:55:31;;;;;;;7.07;2.58;;;17.20;99.90;;;;;;6225638;23;20256;-83
2021/09/27 06:58:00;;;;;;;9.57;2.45;;;17.70;99.90;;;;;;6223624;23;20020;-82
2021/09/27 07:00:28;;;;;;;8.35;2.10;;;17.10;99.90;;;;;;6237088;23;20019;-80
2021/09/27 07:02:58;;;;;;;4.38;1.70;;;17.10;99.90;;;;;;6224154;23;20025;-82
2021/09/27 07:05:28;;;;;;;7.82;1.80;;;17.10;99.90;;;;;;6196038;23;20451;-80
2021/09/27 07:08:40;;;;;;;5.03;1.63;;;17.10;99.90;;;;;;6201204;23;20031;-81
2021/09/27 07:11:54;;;;;;;4.40;1.20;;;17.10;99.90;;;;;;6237370;23;20035;-83
2021/09/27 07:14:25;;;;;;;2.57;1.23;;;17.10;99.90;;;;;;6235207;23;20025;-78
2021/09/27 07:16:54;;;;;;;1.65;1.23;;;17.10;99.90;;;;;;6222482;23;20481;-80
2021/09/27 07:19:43;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:22:51;;;;;;;4.32;1.88;;;17.20;99.90;;;;;;6221396;23;20635;-81
2021/09/27 07:25:31;;;;;;;5.90;1.70;;;17.20;99.90;;;;;;6223819;23;20013;-84
2021/09/27 07:28:00;;;;;;;4.97;1.50;;;17.20;99.90;;;;;;6220833;23;20024;-85
2021/09/27 07:30:32;;;;;;;5.50;2.10;;;17.20;99.90;;;;;;6259263;23;20016;-80
2021/09/27 07:33:04;;;;;;;5.90;2.33;;;17.50;99.90;;;;;;6227449;23;20031;-80
2021/09/27 07:35:34;;;;;;;7.40;1.88;;;17.30;99.90;;;;;;6198553;23;20016;-81
2021/09/27 07:38:05;;;;;;;7.85;1.88;;;17.30;99.90;;;;;;6224391;23;20031;-81
2021/09/27 07:40:39;;;;;;;4.47;2.15;;;17.30;99.90;;;;;;6229366;23;20017;-80
2021/09/27 07:43:25;;;;;;;5.80;1.50;;;17.30;99.90;;;;;;6231381;23;20020;-81
2021/09/27 07:45:54;;;;;;;3.97;1.75;;;17.20;99.90;;;;;;6230403;23;20016;-79
2021/09/27 07:48:37;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:51:24;;;;;;;8.43;2.95;;;17.30;99.90;;;;;;6236002;23;20023;-86
2021/09/27 07:54:17;;;;;;;6.20;1.70;;;17.30;99.90;;;;;;6258208;23;20019;-83
2021/09/27 07:56:49;;;;;;;8.25;1.67;;;17.30;99.90;;;;;;6198570;23;20012;-81
2021/09/27 07:59:19;;;;;;;3.28;1.23;;;17.30;99.90;;;;;;6234532;23;20024;-81
2021/09/27 08:01:47;;;;;;;2.47;1.30;;;17.30;99.90;;;;;;6226642;23;20009;-81
2021/09/27 08:04:24;;;;;;;4.95;1.60;;;17.30;99.90;;;;;;6202256;23;20019;-84
2021/09/27 08:07:21;;;;;;;2.63;1.52;;;17.30;99.90;;;;;;6224884;23;20021;-83
2021/09/27 08:10:14;;;;;;;4.57;1.35;;;17.30;99.90;;;;;;6197048;23;20031;-83
2021/09/27 08:12:57;;;;;;;10.27;2.00;;;17.30;99.90;;;;;;6230091;23;20256;-81
2021/09/27 08:15:38;;;;;;;2.17;1.05;;;17.30;99.90;;;;;;6226511;23;20021;-79
2021/09/27 08:18:16;;;;;;;7.38;3.22;;;16.30;99.90;;;;;;6209279;23;20020;-82
2021/09/27 08:20:52;;;;;;;8.68;1.80;;;17.30;99.90;;;;;;6200522;23;20027;-81
2021/09/27 08:23:22;;;;;;;8.52;3.03;;;17.40;99.90;;;;;;6226645;23;20012;-78
2021/09/27 08:25:52;;;;;;;12.82;3.63;;;17.50;99.90;;;;;;6225236;23;20027;-81
2021/09/27 08:28:24;;;;;;;6.30;2.30;;;17.60;99.90;;;;;;6223728;23;20420;-81
2021/09/27 08:30:57;;;;;;;4.15;1.23;;;17.60;99.90;;;;;;6224526;23;20016;-82
2021/09/27 08:33:36;;;;;;;2.92;0.60;;;17.30;99.90;;;;;;6204640;23;20027;-79
2021/09/27 08:36:17;;;;;;;1.48;0.60;;;16.70;99.90;;;;;;6230465;23;20028;-83
2021/09/27 08:38:59;;;;;;;7.82;1.35;;;16.20;99.90;;;;;;6211790;23;20028;-80
2021/09/27 08:41:38;;;;;;;3.85;0.63;;;15.90;99.90;;;;;;6197202;23;20017;-81
2021/09/27 08:44:52;;;;;;;6.45;0.90;;;15.60;99.90;;;;;;6170684;23;20017;-82
2021/09/27 08:48:10;;;;;;;1.25;0.80;;;15.40;99.90;;;;;;6179074;23;20028;-82
2021/09/27 08:51:00;;;;;;;1.60;0.60;;;14.10;99.90;;;;;;6209258;23;20009;-80
2021/09/27 08:53:33;;;;;;;3.92;0.63;;;15.20;99.90;;;;;;6172621;23;20028;-80
2021/09/27 08:56:17;;;;;;;1.67;0.98;;;15.20;99.90;;;;;;6183626;23;20327;-84
2021/09/27 08:58:55;;;;;;;4.72;1.30;;;15.20;99.90;;;;;;6196231;23;20025;-79
2021/09/27 09:01:43;;;;;;;5.05;0.70;;;15.30;99.90;;;;;;6196006;23;20282;-83
2021/09/27 09:04:43;;;;;;;0.95;0.60;;;15.30;99.90;;;;;;6169742;23;20342;-82
2021/09/27 09:07:24;;;;;;;9.25;1.10;;;15.30;99.90;;;;;;6206381;23;20019;-83
2021/09/27 09:10:32;;;;;;;4.85;0.90;;;15.40;99.90;;;;;;6195326;23;20020;-83
2021/09/27 09:13:11;;;;;;;0.90;0.60;;;15.50;99.90;;;;;;6194752;23;20046;-80
2021/09/27 09:15:45;;;;;;;1.98;0.80;;;15.40;99.90;;;;;;6201747;23;20013;-83
2021/09/27 09:18:23;;;;;;;2.03;0.80;;;15.40;99.90;;;;;;6183905;23;20023;-82
2021/09/27 09:21:08;;;;;;;0.60;0.60;;;15.40;99.90;;;;;;6199105;23;20017;-81
2021/09/27 09:23:44;;;;;;;1.90;0.70;;;15.40;99.90;;;;;;6198690;23;20031;-81
2021/09/27 09:26:50;;;;;;;2.00;0.70;;;15.40;99.90;;;;;;6209689;23;20017;-84
2021/09/27 09:29:29;;;;;;;1.75;0.75;;;15.40;99.90;;;;;;6162054;23;20019;-84
2021/09/27 09:32:27;;;;;;;3.40;1.00;;;15.40;99.90;;;;;;6212762;23;20013;-83
2021/09/27 09:35:35;;;;;;;2.17;0.77;;;15.40;99.90;;;;;;6191715;23;20025;-84
2021/09/27 09:38:11;;;;;;;3.20;0.70;;;15.50;99.90;;;;;;6172365;23;20036;-85
2021/09/27 09:40:40;;;;;;;2.53;0.90;;;15.60;99.90;;;;;;6175344;23;20013;-88
2021/09/27 09:43:27;;;;;;;2.35;1.10;;;15.60;99.90;;;;;;6209055;23;20017;-84
2021/09/27 09:46:30;;;;;;;1.35;0.68;;;15.70;99.90;;;;;;6172444;23;20474;-85
2021/09/27 09:49:29;;;;;;;1.17;0.80;;;15.70;99.90;;;;;;6151642;23;20020;-85
2021/09/27 09:52:21;;;;;;;1.85;0.93;;;15.70;99.90;;;;;;6172030;23;20021;-85
2021/09/27 09:58:36;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;6196502;23;20031;-83
2021/09/27 10:01:22;;;;;;;3.75;0.77;;;15.80;99.90;;;;;;6169596;23;20036;-83
2021/09/27 10:04:23;;;;;;;2.58;0.52;;;15.80;99.90;;;;;;6202007;23;20009;-84
2021/09/27 10:07:05;;;;;;;1.08;0.90;;;15.90;99.90;;;;;;6199200;23;20031;-82
2021/09/27 10:09:44;;;;;;;1.15;0.70;;;15.90;99.90;;;;;;6173849;23;20031;-84
2021/09/27 10:12:46;;;;;;;1.52;0.95;;;16.00;99.90;;;;;;6207511;23;20035;-82
2021/09/27 10:15:35;;;;;;;0.82;0.70;;;16.00;99.90;;;;;;6172535;23;20206;-86
2021/09/27 10:18:39;;;;;;;2.05;1.13;;;16.10;99.90;;;;;;6197971;23;20530;-82
2021/09/27 10:21:21;;;;;;;1.40;0.80;;;15.20;99.90;;;;;;6202264;23;20028;-86
2021/09/27 10:24:41;;;;;;;0.75;0.60;;;16.00;99.90;;;;;;6208778;23;20039;-84
2021/09/27 10:27:45;;;;;;;1.63;0.82;;;16.00;99.90;;;;;;6176447;23;20023;-87
2021/09/27 10:31:37;;;;;;;0.80;0.70;;;16.00;99.90;;;;;;6189295;23;20035;-87
2021/09/27 10:36:22;;;;;;;1.60;0.70;;;16.00;99.90;;;;;;6182595;23;20035;-84
2021/09/27 10:39:22;;;;;;;3.17;0.77;;;16.00;99.90;;;;;;6169080;23;20005;-85
2021/09/27 10:42:20;;;;;;;1.60;0.70;;;16.00;99.90;;;;;;6213458;23;20031;-88
2021/09/27 10:46:37;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:50:09;;;;;;;1.92;0.70;;;15.10;99.90;;;;;;6140978;23;20021;-87
2021/09/27 10:54:20;;;;;;;;;;;;;;;;;;;;;
2021/09/27 10:58:40;;;;;;;0.47;0.47;;;16.10;99.90;;;;;;6111251;23;20007;-88
2021/09/27 11:02:03;;;;;;;3.05;0.75;;;16.10;99.90;;;;;;6126504;23;20028;-88
2021/09/27 11:09:36;;;;;;;;;;;;;;;;;;;;;
2021/09/27 11:12:51;;;;;;;2.05;0.57;;;16.10;98.90;;;;;;6024490;23;20024;-88
2021/09/27 11:16:53;;;;;;;0.60;0.60;;;16.20;99.30;;;;;;6002207;23;20438;-88
2021/09/27 11:20:43;;;;;;;1.83;0.80;;;16.80;99.00;;;;;;6036180;23;20024;-85
2021/09/27 11:24:16;;;;;;;1.73;0.65;;;16.30;99.00;;;;;;5914022;24;20033;-84
2021/09/27 11:27:23;;;;;;;2.40;0.80;;;17.30;98.50;;;;;;5958367;24;20043;-85
2021/09/27 11:30:11;;;;;;;1.50;1.00;;;16.70;98.00;;;;;;5962832;24;20028;-86
2021/09/27 11:33:41;;;;;;;3.05;0.80;;;16.80;97.60;;;;;;5967250;24;20768;-84
2021/09/27 11:37:33;;;;;;;3.72;1.45;;;17.30;97.00;;;;;;5966000;24;20029;-83
2021/09/27 11:40:56;;;;;;;1.75;1.00;;;17.30;96.30;;;;;;5930024;24;20021;-85
2021/09/27 11:44:08;;;;;;;4.15;0.88;;;17.20;96.50;;;;;;6037763;23;20022;-83
2021/09/27 11:47:08;;;;;;;1.23;0.80;;;17.20;96.40;;;;;;6066541;23;20041;-83
2021/09/27 11:54:32;;;;;;;1.50;1.00;;;17.20;96.40;;;;;;6114143;23;20025;-84
2021/09/27 11:58:04;;;;;;;0.80;0.77;;;18.80;96.70;;;;;;6137682;23;20017;-81
2021/09/27 12:01:14;;;;;;;3.08;0.85;;;17.60;96.10;;;;;;6208925;23;20032;-82
2021/09/27 12:04:09;;;;;;;1.42;0.80;;;17.60;95.70;;;;;;6182207;23;20028;-80
2021/09/27 12:07:02;;;;;;;1.60;0.80;;;17.80;95.70;;;;;;6199191;23;20024;-81
2021/09/27 12:10:23;;;;;;;1.30;0.90;;;17.80;96.40;;;;;;6201851;23;20008;-85
2021/09/27 12:12:58;;;;;;;1.98;1.00;;;17.80;95.70;;;;;;6178518;23;20035;-88
2021/09/27 12:15:51;;;;;;;4.75;2.20;;;17.90;95.80;;;;;;6204592;23;20024;-82
2021/09/27 12:18:56;;;;;;;;;;;;;;;;;;;;;
2021/09/27 12:22:07;;;;;;;1.27;0.77;;;18.00;95.90;;;;;;6199154;23;20017;-81
2021/09/27 12:25:15;;;;;;;1.67;0.88;;;18.50;96.10;;;;;;6178673;23;20017;-82
2021/09/27 12:28:26;;;;;;;1.10;0.63;;;19.10;96.20;;;;;;6178157;23;20035;-82
2021/09/27 12:31:34;;;;;;;4.28;0.90;;;17.70;95.60;;;;;;6199382;23;20023;-88
2021/09/27 12:34:24;;;;;;;2.80;1.60;;;17.30;95.50;;;;;;6149974;23;20035;-85
2021/09/27 12:37:22;;;;;;;2.17;0.80;;;17.50;95.90;;;;;;6177073;23;20052;-84
2021/09/27 12:39:51;;;;;;;1.50;1.25;;;17.50;95.70;;;;;;6205104;23;20021;-81
2021/09/27 12:42:57;;;;;;;2.35;1.60;;;16.30;95.90;;;;;;6205949;23;20009;-84
2021/09/27 12:45:33;;;;;;;4.07;0.77;;;17.60;95.60;;;;;;6225405;23;20019;-82
2021/09/27 12:48:14;;;;;;;5.63;1.02;;;17.60;95.70;;;;;;6199682;23;20356;-78
2021/09/27 12:55:29;;;;;;;2.88;1.00;;;16.90;95.30;;;;;;6122215;23;20034;-83
2021/09/27 12:59:17;;;;;;;10.35;1.30;;;17.90;95.80;;;;;;6132461;23;20044;-84
2021/09/27 13:03:07;;;;;;;4.90;1.67;;;19.10;95.90;;;;;;6135305;23;20037;-80
2021/09/27 13:06:09;;;;;;;;;;;;;;;;;;;;;
2021/09/27 13:09:37;;;;;;;4.95;1.00;;;19.10;95.60;;;;;;5992381;24;20156;-81
2021/09/27 13:12:14;;;;;;;4.13;1.45;;;17.90;95.70;;;;;;5996075;24;20030;-83
2021/09/27 13:16:35;;;;;;;;;;;;;;;;;;;;;
2021/09/27 13:19:58;;;;;;;2.00;0.70;;;17.90;95.60;;;;;;5973421;24;20032;-82
2021/09/27 13:22:41;;;;;;;1.58;0.85;;;17.90;94.30;;;;;;5972326;24;20035;-86
2021/09/27 13:25:28;;;;;;;2.42;1.20;;;18.00;94.50;;;;;;5938431;24;20072;-83
2021/09/27 13:28:21;;;;;;;3.65;0.73;;;18.10;94.80;;;;;;5970618;24;20164;-84
2021/09/27 13:31:45;;;;;;;0.50;0.50;;;18.20;94.00;;;;;;5968229;24;20024;-85
2021/09/27 13:35:30;;;;;;;3.75;0.90;;;18.30;94.50;;;;;;5901354;23;20028;-81
2021/09/27 13:43:12;;;;;;;0.98;0.65;;;17.70;93.30;;;;;;6046939;23;20024;-84
2021/09/27 13:49:52;;;;;;;3.45;1.23;;;17.10;92.10;;;;;;6130592;23;20032;-83
2021/09/27 13:52:28;;;;;;;3.42;0.73;;;18.40;92.70;;;;;;6196210;23;20024;-80
2021/09/27 13:55:05;;;;;;;4.03;0.70;;;18.40;93.00;;;;;;6208947;23;20001;-82
2021/09/27 13:57:41;;;;;;;6.78;2.38;;;18.50;92.90;;;;;;6235322;23;20016;-83
2021/09/27 14:00:12;;;;;;;0.70;0.60;;;18.60;92.60;;;;;;6229811;23;20023;-82
2021/09/27 14:02:42;;;;;;;3.53;0.70;;;18.20;92.10;;;;;;6226902;23;20029;-82
2021/09/27 14:05:16;;;;;;;3.47;0.98;;;18.50;92.30;;;;;;6203315;23;20016;-82
2021/09/27 14:07:45;;;;;;;4.40;0.75;;;17.90;92.40;;;;;;6230768;23;20017;-84
2021/09/27 14:10:17;;;;;;;1.23;0.93;;;18.40;92.30;;;;;;6228303;23;20488;-81
2021/09/27 14:13:26;;;;;;;;;;;;;;;;;;;;;
2021/09/27 14:16:03;;;;;;;0.95;0.75;;;18.30;92.00;;;;;;6229861;23;20032;-81
2021/09/27 14:18:34;;;;;;;3.22;0.57;;;17.10;92.40;;;;;;6226821;23;20039;-84
2021/09/27 14:21:13;;;;;;;5.32;0.80;;;18.30;93.00;;;;;;6262323;23;20035;-85
2021/09/27 14:23:58;;;;;;;0.82;0.80;;;18.50;93.30;;;;;;6205365;23;20017;-81
2021/09/27 14:26:40;;;;;;;2.17;0.80;;;17.40;92.20;;;;;;6184600;23;20020;-82
2021/09/27 14:29:10;;;;;;;2.30;0.80;;;18.40;92.10;;;;;;6205363;23;20552;-79
2021/09/27 14:32:01;;;;;;;1.23;0.75;;;18.30;93.10;;;;;;6234278;23;20024;-89
2021/09/27 14:34:36;;;;;;;6.97;2.17;;;18.20;92.80;;;;;;6206950;23;20132;-82
2021/09/27 14:37:08;;;;;;;4.45;0.93;;;18.10;92.70;;;;;;6212798;23;20030;-82
2021/09/27 14:39:37;;;;;;;3.90;1.10;;;18.10;92.90;;;;;;6261937;23;20016;-81
2021/09/27 14:42:09;;;;;;;3.40;0.90;;;18.00;93.00;;;;;;6185092;23;20034;-84
2021/09/27 14:44:48;;;;;;;5.70;1.13;;;18.00;93.30;;;;;;6235660;23;20020;-83
2021/09/27 14:47:19;;;;;;;1.98;0.80;;;18.10;93.10;;;;;;6211264;23;20016;-80
2021/09/27 14:50:20;;;;;;;3.15;0.93;;;18.40;93.00;;;;;;6212986;23;20030;-81
2021/09/27 14:52:53;;;;;;;1.20;0.68;;;19.00;92.20;;;;;;6264954;23;20020;-82
2021/09/27 14:55:54;;;;;;;0.98;0.43;;;19.30;91.50;;;;;;6211773;23;20024;-83
2021/09/27 14:58:26;;;;;;;3.50;0.85;;;19.80;89.50;;;;;;6235330;23;20020;-81
2021/09/27 15:01:27;;;;;;;1.85;0.47;;;20.10;88.30;;;;;;6210211;23;20024;-82
2021/09/27 15:04:00;;;;;;;2.67;0.73;;;20.30;89.10;;;;;;6206220;23;20027;-82
2021/09/27 15:06:31;;;;;;;2.08;0.50;;;20.60;87.20;;;;;;6267079;23;20031;-82
2021/09/27 15:09:00;;;;;;;0.80;0.50;;;20.50;88.20;;;;;;6257351;23;20008;-82
2021/09/27 15:11:30;;;;;;;4.20;0.93;;;20.30;87.30;;;;;;6239177;23;20020;-80
2021/09/27 15:14:05;;;;;;;1.63;0.60;;;19.30;87.90;;;;;;6204314;23;20191;-82
2021/09/27 15:16:40;;;;;;;3.03;0.95;;;20.00;89.30;;;;;;6253210;23;20026;-82
2021/09/27 15:19:10;;;;;;;2.80;0.80;;;20.00;88.80;;;;;;6240529;23;20302;-81
2021/09/27 15:21:44;;;;;;;4.18;0.75;;;20.00;89.10;;;;;;6259166;23;20020;-85