Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:36;;;;;;;7.25;5.15;;;;;;;;;;5089122;28;20374;-86
2023/04/15 00:04:03;;;;;;;3.15;2.47;;;;;;;;;;5086855;28;20412;-87
2023/04/15 00:06:29;;;;;;;3.90;2.45;;;;;;;;;;5084843;28;20431;-86
2023/04/15 00:08:55;;;;;;;3.30;1.90;;;;;;;;;;5089158;28;20924;-86
2023/04/15 00:11:23;;;;;;;3.30;1.67;;;;;;;;;;5079385;28;20788;-86
2023/04/15 00:13:49;;;;;;;3.15;1.80;;;;;;;;;;5086333;28;20743;-87
2023/04/15 00:16:15;;;;;;;2.40;1.67;;;;;;;;;;5093591;28;20859;-86
2023/04/15 00:18:41;;;;;;;2.78;1.95;;;;;;;;;;5093631;28;20390;-86
2023/04/15 00:21:07;;;;;;;2.55;1.83;;;;;;;;;;5093183;28;20432;-86
2023/04/15 00:23:35;;;;;;;2.97;2.20;;;;;;;;;;5092185;28;20476;-86
2023/04/15 00:26:01;;;;;;;3.80;2.10;;;;;;;;;;5092316;28;20402;-86
2023/04/15 00:28:28;;;;;;;3.13;2.10;;;;;;;;;;5092343;28;20378;-87
2023/04/15 00:30:54;;;;;;;3.33;1.95;;;;;;;;;;5092044;28;20382;-87
2023/04/15 00:33:20;;;;;;;4.05;2.17;;;;;;;;;;5092160;28;20382;-85
2023/04/15 00:35:46;;;;;;;2.43;1.90;;;;;;;;;;5092082;28;20757;-87
2023/04/15 00:38:12;;;;;;;2.40;1.80;;;;;;;;;;5092157;28;20452;-86
2023/04/15 00:40:38;;;;;;;2.45;1.75;;;;;;;;;;5090809;28;20514;-86
2023/04/15 00:43:04;;;;;;;3.13;1.90;;;;;;;;;;5091045;28;20406;-86
2023/04/15 00:45:30;;;;;;;2.80;2.25;;;;;;;;;;5092079;28;20376;-87
2023/04/15 00:47:57;;;;;;;3.55;2.10;;;;;;;;;;5090342;28;20378;-85
2023/04/15 00:50:23;;;;;;;2.28;2.03;;;;;;;;;;5090665;28;20390;-87
2023/04/15 00:52:49;;;;;;;2.00;1.80;;;;;;;;;;5090386;28;20859;-86
2023/04/15 00:55:15;;;;;;;3.03;2.00;;;;;;;;;;5091938;28;20386;-86
2023/04/15 00:57:41;;;;;;;2.92;2.03;;;;;;;;;;5091778;28;20465;-86
2023/04/15 01:00:08;;;;;;;2.92;2.10;;;;;;;;;;5091811;28;20851;-85
2023/04/15 01:02:35;;;;;;;7.60;6.38;;;;;;;;;;5091595;28;20759;-87
2023/04/15 01:05:01;;;;;;;4.13;2.10;;;;;;;;;;5091600;28;20794;-86
2023/04/15 01:07:27;;;;;;;2.45;1.80;;;;;;;;;;5091730;28;20374;-86
2023/04/15 01:09:53;;;;;;;12.57;9.95;;;;;;;;;;5091358;28;20754;-87
2023/04/15 01:12:20;;;;;;;4.27;3.77;;;;;;;;;;5091542;28;20392;-87
2023/04/15 01:14:46;;;;;;;2.75;1.55;;;;;;;;;;5088135;28;20382;-86
2023/04/15 01:17:12;;;;;;;3.08;1.95;;;;;;;;;;5085395;28;20386;-86
2023/04/15 01:19:38;;;;;;;4.43;3.20;;;;;;;;;;5091397;28;20408;-86
2023/04/15 01:22:04;;;;;;;12.53;9.47;;;;;;;;;;5027836;28;1786886;-86
2023/04/15 01:24:34;;;;;;;5.78;4.43;;;;;;;;;;5092237;28;20374;-86
2023/04/15 01:27:00;;;;;;;5.07;4.38;;;;;;;;;;5092093;28;20389;-85
2023/04/15 01:29:26;;;;;;;6.30;4.10;;;;;;;;;;5092105;28;20378;-86
2023/04/15 01:31:53;;;;;;;3.92;2.88;;;;;;;;;;5091970;28;20370;-86
2023/04/15 01:34:19;;;;;;;4.75;3.28;;;;;;;;;;5092229;28;20382;-87
2023/04/15 01:36:46;;;;;;;3.42;2.55;;;;;;;;;;5092011;28;20377;-87
2023/04/15 01:39:12;;;;;;;3.70;2.30;;;;;;;;;;5082174;28;20397;-86
2023/04/15 01:41:39;;;;;;;3.13;1.95;;;;;;;;;;5091817;28;20818;-86
2023/04/15 01:44:06;;;;;;;3.05;1.92;;;;;;;;;;5091721;28;20803;-86
2023/04/15 01:46:32;;;;;;;2.70;1.80;;;;;;;;;;5091876;28;20374;-86
2023/04/15 01:48:58;;;;;;;3.08;2.03;;;;;;;;;;5091908;28;20375;-87
2023/04/15 01:51:24;;;;;;;3.85;2.00;;;;;;;;;;5091473;28;20750;-87
2023/04/15 01:53:51;;;;;;;2.47;1.60;;;;;;;;;;5091696;28;20382;-86
2023/04/15 01:56:17;;;;;;;2.83;1.70;;;;;;;;;;5091746;28;20378;-87
2023/04/15 01:58:43;;;;;;;2.85;1.90;;;;;;;;;;5091737;28;20382;-86
2023/04/15 02:01:10;;;;;;;3.72;2.05;;;;;;;;;;5091433;28;20374;-86
2023/04/15 02:03:36;;;;;;;3.85;2.03;;;;;;;;;;5091338;28;20481;-86
2023/04/15 02:06:03;;;;;;;3.47;1.80;;;;;;;;;;5088856;28;20469;-86
2023/04/15 02:08:29;;;;;;;2.53;1.70;;;;;;;;;;5080427;28;20834;-86
2023/04/15 02:10:55;;;;;;;2.33;1.60;;;;;;;;;;5091495;28;20370;-87
2023/04/15 02:13:21;;;;;;;3.50;1.65;;;;;;;;;;5091462;28;20748;-87
2023/04/15 02:15:48;;;;;;;6.18;4.47;;;;;;;;;;5091531;28;20461;-86
2023/04/15 02:18:15;;;;;;;2.28;1.75;;;;;;;;;;5091332;28;20386;-86
2023/04/15 02:20:42;;;;;;;2.15;1.95;;;;;;;;;;5091518;28;20393;-86
2023/04/15 02:23:08;;;;;;;4.10;2.03;;;;;;;;;;5077836;28;20443;-87
2023/04/15 02:25:34;;;;;;;3.30;2.17;;;;;;;;;;5082943;28;20390;-87
2023/04/15 02:28:00;;;;;;;2.70;1.60;;;;;;;;;;5108253;28;20364;-85
2023/04/15 02:30:26;;;;;;;1.90;1.70;;;;;;;;;;5100883;28;20379;-86
2023/04/15 02:32:52;;;;;;;1.98;1.60;;;;;;;;;;5091557;28;20889;-86
2023/04/15 02:35:18;;;;;;;2.45;1.90;;;;;;;;;;5093204;28;20390;-86
2023/04/15 02:37:45;;;;;;;2.38;1.52;;;;;;;;;;5093148;28;20374;-86
2023/04/15 02:40:12;;;;;;;2.03;1.67;;;;;;;;;;5091045;28;20443;-87
2023/04/15 02:42:41;;;;;;;2.42;1.70;;;;;;;;;;5091383;28;20397;-86
2023/04/15 02:45:08;;;;;;;2.97;1.65;;;;;;;;;;5091593;28;20374;-87
2023/04/15 02:47:35;;;;;;;4.68;1.80;;;;;;;;;;5089981;28;21775;-88
2023/04/15 02:50:02;;;;;;;2.53;1.63;;;;;;;;;;5091444;28;20402;-86
2023/04/15 02:52:28;;;;;;;2.88;2.28;;;;;;;;;;5091154;28;20378;-87
2023/04/15 02:54:59;;;;;;;3.15;2.30;;;;;;;;;;5091255;28;20385;-86
2023/04/15 02:57:25;;;;;;;3.30;2.08;;;;;;;;;;5089408;28;20472;-86
2023/04/15 02:59:51;;;;;;;2.83;1.90;;;;;;;;;;5091255;28;20511;-86
2023/04/15 03:02:17;;;;;;;2.50;1.85;;;;;;;;;;5089649;28;20503;-87
2023/04/15 03:04:43;;;;;;;2.67;1.70;;;;;;;;;;5091003;28;20371;-86
2023/04/15 03:07:09;;;;;;;2.40;1.63;;;;;;;;;;5094856;28;20865;-86
2023/04/15 03:09:35;;;;;;;1.67;1.48;;;;;;;;;;5093801;28;20378;-86
2023/04/15 03:12:01;;;;;;;2.58;1.70;;;;;;;;;;5094886;28;20413;-86
2023/04/15 03:14:27;;;;;;;7.38;5.47;;;;;;;;;;5094937;28;20393;-86
2023/04/15 03:16:53;;;;;;;5.03;2.05;;;;;;;;;;5094774;28;20385;-86
2023/04/15 03:19:19;;;;;;;2.30;1.60;;;;;;;;;;5093153;28;20739;-87
2023/04/15 03:21:45;;;;;;;3.85;1.88;;;;;;;;;;5094339;28;20397;-87
2023/04/15 03:24:11;;;;;;;4.22;1.92;;;;;;;;;;5093179;28;20830;-86
2023/04/15 03:26:37;;;;;;;4.95;2.60;;;;;;;;;;5088122;28;20370;-87
2023/04/15 03:29:03;;;;;;;2.67;1.67;;;;;;;;;;5094436;28;20382;-88
2023/04/15 03:31:29;;;;;;;3.40;2.25;;;;;;;;;;5086523;28;20393;-87
2023/04/15 03:33:55;;;;;;;2.35;1.70;;;;;;;;;;5090087;28;20378;-87
2023/04/15 03:36:21;;;;;;;2.67;1.83;;;;;;;;;;5094314;28;20377;-85
2023/04/15 03:38:48;;;;;;;2.72;1.65;;;;;;;;;;5094452;28;20461;-85
2023/04/15 03:41:14;;;;;;;3.50;1.70;;;;;;;;;;5094168;28;20381;-86
2023/04/15 03:43:40;;;;;;;2.45;1.70;;;;;;;;;;5093848;28;20752;-86
2023/04/15 03:46:06;;;;;;;2.45;1.80;;;;;;;;;;5094044;28;20851;-86
2023/04/15 03:48:32;;;;;;;2.60;1.80;;;;;;;;;;5091605;28;20899;-86
2023/04/15 03:50:58;;;;;;;2.35;1.70;;;;;;;;;;5102979;28;20378;-86
2023/04/15 03:53:24;;;;;;;3.27;1.90;;;;;;;;;;5097774;28;20439;-86
2023/04/15 03:55:50;;;;;;;2.88;1.85;;;;;;;;;;5093859;28;20383;-86
2023/04/15 03:58:16;;;;;;;3.15;1.90;;;;;;;;;;5093727;28;20385;-86
2023/04/15 04:00:42;;;;;;;2.65;1.80;;;;;;;;;;5092106;28;20401;-87
2023/04/15 04:03:08;;;;;;;3.00;1.75;;;;;;;;;;5092931;28;20887;-86
2023/04/15 04:05:37;;;;;;;3.27;1.60;;;;;;;;;;5092407;28;20374;-86
2023/04/15 04:08:03;;;;;;;2.90;1.42;;;;;;;;;;5092115;28;20377;-87
2023/04/15 04:10:29;;;;;;;1.83;1.50;;;;;;;;;;5090699;28;20433;-86
2023/04/15 04:12:55;;;;;;;2.97;1.67;;;;;;;;;;5089400;28;20417;-86
2023/04/15 04:15:21;;;;;;;2.33;1.48;;;;;;;;;;5092727;28;20398;-87
2023/04/15 04:17:47;;;;;;;2.50;1.55;;;;;;;;;;5093467;28;20378;-87
2023/04/15 04:20:13;;;;;;;2.63;1.60;;;;;;;;;;5093500;28;20382;-86
2023/04/15 04:22:40;;;;;;;2.47;1.88;;;;;;;;;;5082843;28;20462;-86
2023/04/15 04:25:07;;;;;;;2.85;1.60;;;;;;;;;;5083624;28;20378;-86
2023/04/15 04:27:33;;;;;;;3.00;1.73;;;;;;;;;;5082823;28;20962;-86
2023/04/15 04:29:59;;;;;;;2.67;1.42;;;;;;;;;;5073194;28;20850;-86
2023/04/15 04:32:25;;;;;;;2.80;1.75;;;;;;;;;;5073061;28;20857;-86
2023/04/15 04:34:51;;;;;;;1.98;1.60;;;;;;;;;;5082294;28;20374;-86
2023/04/15 04:37:17;;;;;;;4.20;1.77;;;;;;;;;;5075455;28;20982;-86
2023/04/15 04:39:43;;;;;;;5.40;1.60;;;;;;;;;;5073968;28;20865;-87
2023/04/15 04:42:09;;;;;;;2.75;1.75;;;;;;;;;;5072967;28;20383;-86
2023/04/15 04:44:36;;;;;;;2.80;1.70;;;;;;;;;;5081913;28;20376;-87
2023/04/15 04:47:02;;;;;;;3.42;1.60;;;;;;;;;;5076398;28;20860;-87
2023/04/15 04:49:28;;;;;;;3.20;1.65;;;;;;;;;;5079086;28;20428;-88
2023/04/15 04:51:54;;;;;;;2.33;1.63;;;;;;;;;;5092795;28;20382;-87
2023/04/15 04:54:20;;;;;;;1.80;1.35;;;;;;;;;;5085988;28;20388;-87
2023/04/15 04:56:46;;;;;;;2.85;1.50;;;;;;;;;;5091525;28;20378;-88
2023/04/15 04:59:12;;;;;;;2.70;1.50;;;;;;;;;;5081023;28;20384;-87
2023/04/15 05:01:38;;;;;;;3.65;1.90;;;;;;;;;;5074529;28;20387;-87
2023/04/15 05:04:06;;;;;;;2.58;1.80;;;;;;;;;;5085083;28;20410;-89
2023/04/15 05:06:32;;;;;;;3.55;1.60;;;;;;;;;;5092517;28;20445;-87
2023/04/15 05:08:58;;;;;;;4.30;1.77;;;;;;;;;;5092584;28;20365;-86
2023/04/15 05:11:24;;;;;;;3.65;1.80;;;;;;;;;;5080786;28;20384;-88
2023/04/15 05:13:50;;;;;;;4.60;1.90;;;;;;;;;;5088155;28;20390;-88
2023/04/15 05:16:17;;;;;;;3.65;1.73;;;;;;;;;;5091595;28;20747;-88
2023/04/15 05:18:43;;;;;;;3.30;1.70;;;;;;;;;;5091384;28;21230;-89
2023/04/15 05:21:09;;;;;;;4.40;2.10;;;;;;;;;;5102981;28;20400;-84
2023/04/15 05:23:35;;;;;;;3.70;1.90;;;;;;;;;;5092286;28;20408;-86
2023/04/15 05:26:01;;;;;;;2.70;2.00;;;;;;;;;;5092281;28;20874;-85
2023/04/15 05:28:27;;;;;;;3.47;2.35;;;;;;;;;;5090706;28;20382;-88
2023/04/15 05:30:53;;;;;;;3.35;2.20;;;;;;;;;;5091850;28;20382;-86
2023/04/15 05:33:19;;;;;;;3.53;2.20;;;;;;;;;;5081397;28;20396;-87
2023/04/15 05:35:45;;;;;;;3.55;2.00;;;;;;;;;;5080706;28;20413;-88
2023/04/15 05:38:11;;;;;;;3.00;1.63;;;;;;;;;;5091648;28;20390;-87
2023/04/15 05:40:37;;;;;;;3.45;2.10;;;;;;;;;;5101523;28;20827;-86
2023/04/15 05:43:03;;;;;;;3.83;2.17;;;;;;;;;;5095897;28;20434;-86
2023/04/15 05:45:29;;;;;;;2.95;1.75;;;;;;;;;;5100279;28;20932;-87
2023/04/15 05:47:55;;;;;;;3.00;1.80;;;;;;;;;;5106035;28;20370;-86
2023/04/15 05:50:21;;;;;;;2.75;1.80;;;;;;;;;;5090376;28;20380;-85
2023/04/15 05:52:47;;;;;;;1.95;1.55;;;;;;;;;;5088853;28;20743;-85
2023/04/15 05:55:13;;;;;;;4.30;2.00;;;;;;;;;;5094019;28;20386;-87
2023/04/15 05:57:39;;;;;;;5.05;1.80;;;;;;;;;;5091988;28;20369;-89
2023/04/15 06:00:05;;;;;;;5.18;1.98;;;;;;;;;;5088587;28;20760;-87
2023/04/15 06:02:32;;;;;;;3.15;1.98;;;;;;;;;;5092147;28;20676;-86
2023/04/15 06:04:58;;;;;;;3.20;1.55;;;;;;;;;;5092070;28;20377;-86
2023/04/15 06:07:24;;;;;;;2.60;1.70;;;;;;;;;;5091915;28;20512;-85
2023/04/15 06:09:50;;;;;;;3.00;1.63;;;;;;;;;;5091630;28;20378;-86
2023/04/15 06:12:16;;;;;;;3.05;1.67;;;;;;;;;;5091599;28;20958;-87
2023/04/15 06:14:42;;;;;;;2.47;1.60;;;;;;;;;;5092207;28;20413;-87
2023/04/15 06:17:08;;;;;;;3.63;2.17;;;;;;;;;;5091612;28;20447;-86
2023/04/15 06:19:35;;;;;;;4.68;1.75;;;;;;;;;;5091711;28;20379;-86
2023/04/15 06:22:02;;;;;;;3.63;1.80;;;;;;;;;;5088556;28;20401;-86
2023/04/15 06:24:28;;;;;;;3.10;1.50;;;;;;;;;;5090407;28;20390;-87
2023/04/15 06:26:54;;;;;;;2.97;1.90;;;;;;;;;;5090997;28;20472;-85
2023/04/15 06:29:20;;;;;;;2.97;1.85;;;;;;;;;;5091535;28;20404;-87
2023/04/15 06:31:48;;;;;;;2.25;1.60;;;;;;;;;;5089765;28;20422;-88
2023/04/15 06:34:14;;;;;;;2.50;1.80;;;;;;;;;;5093235;28;20866;-86
2023/04/15 06:36:40;;;;;;;2.25;1.92;;;;;;;;;;5090930;28;20421;-87
2023/04/15 06:39:06;;;;;;;2.97;1.87;;;;;;;;;;5091089;28;20378;-88
2023/04/15 06:41:32;;;;;;;3.53;1.88;;;;;;;;;;5092692;28;20405;-87
2023/04/15 06:43:58;;;;;;;3.13;1.95;;;;;;;;;;5094204;28;20390;-87
2023/04/15 06:46:24;;;;;;;3.40;1.85;;;;;;;;;;5095147;28;20839;-88
2023/04/15 06:48:50;;;;;;;2.70;1.75;;;;;;;;;;5095451;28;20373;-87
2023/04/15 06:51:15;;;;;;;3.10;1.70;;;;;;;;;;5093589;28;20397;-87
2023/04/15 06:53:42;;;;;;;3.22;1.60;;;;;;;;;;5093797;28;20424;-87
2023/04/15 06:56:08;;;;;;;2.85;1.70;;;;;;;;;;5093987;28;20875;-88
2023/04/15 06:58:35;;;;;;;3.07;1.70;;;;;;;;;;5095303;28;20386;-88
2023/04/15 07:01:01;;;;;;;3.65;1.80;;;;;;;;;;5095144;28;20432;-87
2023/04/15 07:03:27;;;;;;;3.42;1.92;;;;;;;;;;5094645;28;20405;-88
2023/04/15 07:05:53;;;;;;;3.67;2.00;;;;;;;;;;5095374;28;20803;-88
2023/04/15 07:08:19;;;;;;;3.17;1.88;;;;;;;;;;5094336;28;20409;-85
2023/04/15 07:10:46;;;;;;;19.20;17.20;;;;;;;;;;5094857;28;20431;-88
2023/04/15 07:13:12;;;;;;;4.22;2.25;;;;;;;;;;5094741;28;20444;-88
2023/04/15 07:15:38;;;;;;;2.78;2.10;;;;;;;;;;5094754;28;20389;-87
2023/04/15 07:18:04;;;;;;;3.70;2.47;;;;;;;;;;5093402;28;20751;-87
2023/04/15 07:20:30;;;;;;;6.60;4.70;;;;;;;;;;5092343;28;20436;-86
2023/04/15 07:22:57;;;;;;;3.88;3.05;;;;;;;;;;5088137;28;20428;-89
2023/04/15 07:25:23;;;;;;;3.42;2.38;;;;;;;;;;5095539;28;20405;-86
2023/04/15 07:27:49;;;;;;;3.87;2.47;;;;;;;;;;5097875;28;21325;-86
2023/04/15 07:30:15;;;;;;;6.72;3.88;;;;;;;;;;5093455;28;20390;-86
2023/04/15 07:32:41;;;;;;;8.40;5.60;;;;;;;;;;5093708;28;20378;-84
2023/04/15 07:35:08;;;;;;;4.22;3.25;;;;;;;;;;5094332;28;20378;-86
2023/04/15 07:37:35;;;;;;;8.95;5.40;;;;;;;;;;5094044;28;20739;-86
2023/04/15 07:40:01;;;;;;;14.65;6.95;;;;;;;;;;5084060;28;20373;-84
2023/04/15 07:42:28;;;;;;;36.97;16.42;;;;;;;;;;5092536;28;20398;-85
2023/04/15 07:44:54;;;;;;;33.95;16.23;;;;;;;;;;5093731;28;20885;-84
2023/04/15 07:47:20;;;;;;;22.63;12.65;;;;;;;;;;5092439;28;20509;-83
2023/04/15 07:49:46;;;;;;;5.65;3.30;;;;;;;;;;5092480;28;20772;-84
2023/04/15 07:52:12;;;;;;;26.25;15.10;;;;;;;;;;5092031;28;20374;-85
2023/04/15 07:54:38;;;;;;;14.10;9.60;;;;;;;;;;5092366;28;20947;-83
2023/04/15 07:57:05;;;;;;;18.35;11.85;;;;;;;;;;5086080;28;20371;-83
2023/04/15 07:59:32;;;;;;;8.02;5.22;;;;;;;;;;5092103;28;20377;-84
2023/04/15 08:01:58;;;;;;;6.10;3.72;;;;;;;;;;5091691;28;21053;-82
2023/04/15 08:04:25;;;;;;;5.40;3.20;;;;;;;;;;5091891;28;20410;-82
2023/04/15 08:06:51;;;;;;;6.70;3.63;;;;;;;;;;5092188;28;20378;-82
2023/04/15 08:09:17;;;;;;;6.28;3.47;;;;;;;;;;5091894;28;20381;-83
2023/04/15 08:11:43;;;;;;;5.25;3.45;;;;;;;;;;5091738;28;20382;-85
2023/04/15 08:14:09;;;;;;;4.80;3.38;;;;;;;;;;5092143;28;20397;-83
2023/04/15 08:16:36;;;;;;;4.32;3.33;;;;;;;;;;5092024;28;20378;-84
2023/04/15 08:19:02;;;;;;;5.72;3.47;;;;;;;;;;5092249;28;20485;-83
2023/04/15 08:21:29;;;;;;;5.00;3.60;;;;;;;;;;5091518;28;20402;-86
2023/04/15 08:23:55;;;;;;;6.53;3.60;;;;;;;;;;5079093;28;20762;-85
2023/04/15 08:26:21;;;;;;;5.93;3.90;;;;;;;;;;5094653;28;20381;-87
2023/04/15 08:28:48;;;;;;;7.10;3.85;;;;;;;;;;5101375;28;20381;-88
2023/04/15 08:31:14;;;;;;;6.53;4.20;;;;;;;;;;5088655;28;20389;-87
2023/04/15 08:33:40;;;;;;;7.82;4.82;;;;;;;;;;5084113;28;20742;-84
2023/04/15 08:36:06;;;;;;;8.97;4.40;;;;;;;;;;5089521;28;20389;-90
2023/04/15 08:38:32;;;;;;;8.48;6.03;;;;;;;;;;5092233;28;20378;-89
2023/04/15 08:41:00;;;;;;;7.10;5.37;;;;;;;;;;5088126;28;20396;-84
2023/04/15 08:43:33;;;;;;;8.02;5.63;;;;;;;;;;5099198;28;20450;-82
2023/04/15 08:46:00;;;;;;;8.45;5.97;;;;;;;;;;5092400;28;20393;-83
2023/04/15 08:48:28;;;;;;;7.05;5.25;;;;;;;;;;5105307;28;20377;-84
2023/04/15 08:50:54;;;;;;;8.97;5.53;;;;;;;;;;5099920;28;20386;-86
2023/04/15 08:53:20;;;;;;;9.80;5.82;;;;;;;;;;5092278;28;20470;-90
2023/04/15 08:55:48;;;;;;;8.90;5.82;;;;;;;;;;5095237;28;20400;-87
2023/04/15 08:58:14;;;;;;;8.97;6.07;;;;;;;;;;5087733;28;20950;-84
2023/04/15 09:00:40;;;;;;;9.43;6.38;;;;;;;;;;5088124;28;20396;-85
2023/04/15 09:03:07;;;;;;;13.55;8.23;;;;;;;;;;5091620;28;20404;-90
2023/04/15 09:05:33;;;;;;;13.63;7.20;;;;;;;;;;5107847;28;20422;-92
2023/04/15 09:08:00;;;;;;;8.18;5.38;;;;;;;;;;5093334;28;20387;-84
2023/04/15 09:10:26;;;;;;;7.78;4.95;;;;;;;;;;5095048;28;20382;-82
2023/04/15 09:12:52;;;;;;;7.15;4.50;;;;;;;;;;5097832;28;20393;-81
2023/04/15 09:15:18;;;;;;;5.13;4.00;;;;;;;;;;5093874;28;20476;-81
2023/04/15 09:17:45;;;;;;;6.13;3.83;;;;;;;;;;5093775;28;20428;-83
2023/04/15 09:20:12;;;;;;;6.83;3.97;;;;;;;;;;5090107;28;20436;-80
2023/04/15 09:22:38;;;;;;;7.47;4.10;;;;;;;;;;5086497;28;20422;-81
2023/04/15 09:25:25;;;;;;;6.03;4.00;;;;;;;;;;5093071;28;20422;-80
2023/04/15 09:27:52;;;;;;;4.93;3.20;;;;;;;;;;5080225;28;20370;-80
2023/04/15 09:30:18;;;;;;;6.47;3.47;;;;;;;;;;5082873;28;20411;-80
2023/04/15 09:32:54;;;;;;;21.58;7.38;;;;;;;;;;5092285;28;20468;-80
2023/04/15 09:35:21;;;;;;;13.25;6.45;;;;;;;;;;5092442;28;20377;-80
2023/04/15 09:37:47;;;;;;;3.65;3.00;;;;;;;;;;5090128;28;20381;-80
2023/04/15 09:40:13;;;;;;;6.45;3.22;;;;;;;;;;5073171;28;20403;-80
2023/04/15 09:42:57;;;;;;;12.85;5.50;;;;;;;;;;5087178;28;20441;-80
2023/04/15 09:45:24;;;;;;;6.70;3.70;;;;;;;;;;5075284;28;20391;-81
2023/04/15 09:47:51;;;;;;;5.38;3.83;;;;;;;;;;5089013;28;20401;-79
2023/04/15 09:50:17;;;;;;;5.30;3.40;;;;;;;;;;5084081;28;20397;-80
2023/04/15 09:52:44;;;;;;;5.03;3.45;;;;;;;;;;5086260;28;20386;-81
2023/04/15 09:55:10;;;;;;;4.28;3.22;;;;;;;;;;5091884;28;20882;-80
2023/04/15 09:57:37;;;;;;;4.75;3.10;;;;;;;;;;5091936;28;20500;-81
2023/04/15 10:00:07;;;;;;;5.32;3.13;;;;;;;;;;5083296;28;20398;-80
2023/04/15 10:02:33;;;;;;;6.60;3.35;;;;;;;;;;5090953;28;20412;-75
2023/04/15 10:05:00;;;;;;;6.53;3.50;;;;;;;;;;5084022;28;20379;-75
2023/04/15 10:07:26;;;;;;;5.82;3.40;;;;;;;;;;5072689;28;20978;-80
2023/04/15 10:09:53;;;;;;;9.40;5.35;;;;;;;;;;5075815;28;20747;-80
2023/04/15 10:12:19;;;;;;;4.22;3.10;;;;;;;;;;5087011;28;20392;-80
2023/04/15 10:14:48;;;;;;;4.63;2.92;;;;;;;;;;5077450;28;20926;-80
2023/04/15 10:17:17;;;;;;;5.80;3.38;;;;;;;;;;5073064;28;20395;-80
2023/04/15 10:19:43;;;;;;;3.88;3.00;;;;;;;;;;5072571;28;20460;-80
2023/04/15 10:22:09;;;;;;;5.32;3.20;;;;;;;;;;5080996;28;20405;-80
2023/04/15 10:24:36;;;;;;;6.35;2.92;;;;;;;;;;5086400;28;20382;-80
2023/04/15 10:27:05;;;;;;;8.27;4.00;;;;;;;;;;5087005;28;20392;-80
2023/04/15 10:29:31;;;;;;;13.18;5.20;;;;;;;;;;5072682;28;20872;-80
2023/04/15 10:31:58;;;;;;;4.60;2.83;;;;;;;;;;5074997;28;20379;-80
2023/04/15 10:34:25;;;;;;;9.18;4.40;;;;;;;;;;5073997;28;20388;-80
2023/04/15 10:36:51;;;;;;;5.63;3.10;;;;;;;;;;5071129;28;20380;-80
2023/04/15 10:39:46;;;;;;;18.83;6.57;;;;;;;;;;5085314;28;20468;-82
2023/04/15 10:42:14;;;;;;;23.75;9.35;;;;;;;;;;5075961;28;20389;-80
2023/04/15 10:44:44;;;;;;;11.27;4.95;;;;;;;;;;5079390;28;20410;-82
2023/04/15 10:47:11;;;;;;;8.20;4.13;;;;;;;;;;5080501;28;20381;-79
2023/04/15 10:49:43;;;;;;;12.70;5.30;;;;;;;;;;5091025;28;20388;-80
2023/04/15 10:52:10;;;;;;;25.13;7.85;;;;;;;;;;5085392;28;20375;-80
2023/04/15 10:54:38;;;;;;;10.18;4.57;;;;;;;;;;5081034;28;20460;-80
2023/04/15 10:57:04;;;;;;;5.20;2.80;;;;;;;;;;5076569;28;20382;-80
2023/04/15 10:59:51;;;;;;;20.38;8.82;;;;;;;;;;5076934;28;20375;-80
2023/04/15 11:02:17;;;;;;;4.55;2.10;;;;;;;;;;5065637;28;20392;-80
2023/04/15 11:04:59;;;;;;;13.25;5.50;;;;;;;;;;5072500;28;20378;-80
2023/04/15 11:07:45;;;;;;;4.65;2.13;;;;;;;;;;5073197;28;20408;-80
2023/04/15 11:10:17;;;;;;;4.20;2.30;;;;;;;;;;5078126;28;20368;-80
2023/04/15 11:12:47;;;;;;;8.38;4.30;;;;;;;;;;5083645;28;20488;-81
2023/04/15 11:15:29;;;;;;;22.38;9.50;;;;;;;;;;5090855;28;20382;-80
2023/04/15 11:17:59;;;;;;;20.55;8.07;;;;;;;;;;5079396;28;20384;-80
2023/04/15 11:20:26;;;;;;;67.25;17.35;;;;;;;;;;5091007;28;20374;-80
2023/04/15 11:22:53;;;;;;;3.47;1.83;;;;;;;;;;5090503;28;20402;-81
2023/04/15 11:25:29;;;;;;;4.50;1.70;;;;;;;;;;5086455;28;20385;-80
2023/04/15 11:27:56;;;;;;;2.58;1.52;;;;;;;;;;5080512;28;20867;-80
2023/04/15 11:30:23;;;;;;;2.53;1.30;;;;;;;;;;5083432;28;20380;-80
2023/04/15 11:32:50;;;;;;;4.15;1.60;;;;;;;;;;5089500;28;20386;-79
2023/04/15 11:35:17;;;;;;;2.88;1.60;;;;;;;;;;5074561;28;20881;-80
2023/04/15 11:37:44;;;;;;;3.22;1.60;;;;;;;;;;5088111;28;20452;-81
2023/04/15 11:40:10;;;;;;;2.50;1.37;;;;;;;;;;5079354;28;20388;-80
2023/04/15 11:42:36;;;;;;;2.70;1.50;;;;;;;;;;5087983;28;20405;-80
2023/04/15 11:45:13;;;;;;;2.90;1.70;;;;;;;;;;5078503;28;20433;-80
2023/04/15 11:47:39;;;;;;;2.50;1.50;;;;;;;;;;5083565;28;20418;-80
2023/04/15 11:50:15;;;;;;;3.10;1.42;;;;;;;;;;5088771;28;20376;-80
2023/04/15 11:52:41;;;;;;;2.57;1.50;;;;;;;;;;5079747;28;20395;-79
2023/04/15 11:55:07;;;;;;;3.20;1.48;;;;;;;;;;5076680;28;20917;-80
2023/04/15 11:57:35;;;;;;;21.97;7.90;;;;;;;;;;5074327;28;20459;-80
2023/04/15 12:00:03;;;;;;;3.10;1.38;;;;;;;;;;5083227;28;20413;-80
2023/04/15 12:02:36;;;;;;;4.68;1.50;;;;;;;;;;5081762;28;20387;-80
2023/04/15 12:05:05;;;;;;;4.25;1.45;;;;;;;;;;5080950;28;20379;-82
2023/04/15 12:07:31;;;;;;;22.65;7.65;;;;;;;;;;5088773;28;20432;-80
2023/04/15 12:09:58;;;;;;;3.35;2.00;;;;;;;;;;5095364;28;20850;-81
2023/04/15 12:12:27;;;;;;;3.75;1.70;;;;;;;;;;5076598;28;20372;-83
2023/04/15 12:14:56;;;;;;;27.53;9.47;;;;;;;;;;5078417;28;20382;-79
2023/04/15 12:17:23;;;;;;;3.78;1.80;;;;;;;;;;5082823;28;20371;-80
2023/04/15 12:19:55;;;;;;;24.53;8.60;;;;;;;;;;5101386;28;20399;-81
2023/04/15 12:22:21;;;;;;;9.80;3.15;;;;;;;;;;5089446;28;20402;-81
2023/04/15 12:24:53;;;;;;;2.28;1.30;;;;;;;;;;5091796;28;20381;-81
2023/04/15 12:27:20;;;;;;;2.40;1.20;;;;;;;;;;5078910;28;20381;-80
2023/04/15 12:29:46;;;;;;;4.18;2.08;;;;;;;;;;5083682;28;20384;-80
2023/04/15 12:32:16;;;;;;;2.97;1.33;;;;;;;;;;5090567;28;20393;-80
2023/04/15 12:34:43;;;;;;;2.33;1.20;;;;;;;;;;5101132;28;20770;-81
2023/04/15 12:37:10;;;;;;;2.35;1.27;;;;;;;;;;5099193;28;20378;-80
2023/04/15 12:39:37;;;;;;;3.58;1.13;;;;;;;;;;5095289;28;20372;-82
2023/04/15 12:42:04;;;;;;;3.45;1.35;;;;;;;;;;5094702;28;20374;-83
2023/04/15 12:44:32;;;;;;;4.20;2.03;;;;;;;;;;5094045;28;20477;-82
2023/04/15 12:46:58;;;;;;;3.92;2.22;;;;;;;;;;5092703;28;20473;-83
2023/04/15 12:49:25;;;;;;;2.72;1.50;;;;;;;;;;5091991;28;20386;-83
2023/04/15 12:51:53;;;;;;;5.90;2.00;;;;;;;;;;5093557;28;20431;-82
2023/04/15 12:54:19;;;;;;;4.35;1.38;;;;;;;;;;5093111;28;20384;-82
2023/04/15 12:56:46;;;;;;;19.92;5.85;;;;;;;;;;5093067;28;20381;-82
2023/04/15 12:59:12;;;;;;;3.80;1.50;;;;;;;;;;5093101;28;20628;-81
2023/04/15 13:01:39;;;;;;;4.25;1.60;;;;;;;;;;5093067;28;20378;-80
2023/04/15 13:04:05;;;;;;;590.63;222.68;;;;;;;;;;5092664;28;20405;-81
2023/04/15 13:06:32;;;;;;;314.85;79.43;;;;;;;;;;5089829;28;20410;-81
2023/04/15 13:09:01;;;;;;;219.23;60.90;;;;;;;;;;5092621;28;20461;-80
2023/04/15 13:11:29;;;;;;;3.85;2.28;;;;;;;;;;5083164;28;20855;-82
2023/04/15 13:13:55;;;;;;;2.92;1.73;;;;;;;;;;5092739;28;20410;-81
2023/04/15 13:16:22;;;;;;;615.88;210.65;;;;;;;;;;5092553;28;20928;-81
2023/04/15 13:18:48;;;;;;;21.88;8.82;;;;;;;;;;5088265;28;20413;-81
2023/04/15 13:21:14;;;;;;;28.83;10.75;;;;;;;;;;5085325;28;20448;-83
2023/04/15 13:23:43;;;;;;;2.63;1.60;;;;;;;;;;5096683;28;20899;-81
2023/04/15 13:26:09;;;;;;;330.10;117.15;;;;;;;;;;5092446;28;20436;-82
2023/04/15 13:28:36;;;;;;;142.40;43.75;;;;;;;;;;5092538;28;20378;-80
2023/04/15 13:31:02;;;;;;;14.13;5.95;;;;;;;;;;5091854;28;20445;-79
2023/04/15 13:33:28;;;;;;;4.07;1.50;;;;;;;;;;5088884;28;20431;-80
2023/04/15 13:35:54;;;;;;;4.70;2.03;;;;;;;;;;5077279;28;20386;-80
2023/04/15 13:38:20;;;;;;;3.65;2.05;;;;;;;;;;5092097;28;20704;-80
2023/04/15 13:40:46;;;;;;;3.33;1.58;;;;;;;;;;5077575;28;20436;-80
2023/04/15 13:43:12;;;;;;;2.50;1.48;;;;;;;;;;5089116;28;20402;-80
2023/04/15 13:45:38;;;;;;;3.55;1.80;;;;;;;;;;5096426;28;20423;-79
2023/04/15 13:48:04;;;;;;;4.35;1.70;;;;;;;;;;5092148;28;20774;-80
2023/04/15 13:50:30;;;;;;;3.00;1.60;;;;;;;;;;5091601;28;20427;-81
2023/04/15 13:52:56;;;;;;;2.47;1.40;;;;;;;;;;5089326;28;20492;-79
2023/04/15 13:55:22;;;;;;;3.13;1.40;;;;;;;;;;5091303;28;20377;-80
2023/04/15 13:57:49;;;;;;;2.78;1.40;;;;;;;;;;5092006;28;20382;-80
2023/04/15 14:00:15;;;;;;;3.88;1.50;;;;;;;;;;5090523;28;20406;-79
2023/04/15 14:02:41;;;;;;;2.63;1.40;;;;;;;;;;5091572;28;20402;-80
2023/04/15 14:05:07;;;;;;;2.80;1.52;;;;;;;;;;5091254;28;20382;-80
2023/04/15 14:07:34;;;;;;;4.18;1.70;;;;;;;;;;5087687;28;20385;-80
2023/04/15 14:10:00;;;;;;;2.97;1.90;;;;;;;;;;5091245;28;20389;-80
2023/04/15 14:12:26;;;;;;;5.73;1.83;;;;;;;;;;5091440;28;20382;-80
2023/04/15 14:14:52;;;;;;;3.20;1.70;;;;;;;;;;5091489;28;20458;-81
2023/04/15 14:17:18;;;;;;;2.35;1.50;;;;;;;;;;5087305;28;20380;-80
2023/04/15 14:19:44;;;;;;;2.55;1.58;;;;;;;;;;5091357;28;20428;-80
2023/04/15 14:22:10;;;;;;;4.20;1.75;;;;;;;;;;5090876;28;20842;-80
2023/04/15 14:24:36;;;;;;;3.35;1.40;;;;;;;;;;5091412;28;20416;-81
2023/04/15 14:27:02;;;;;;;3.83;1.50;;;;;;;;;;5091389;28;20370;-79
2023/04/15 14:29:28;;;;;;;2.50;1.83;;;;;;;;;;5085184;28;20368;-79
2023/04/15 14:31:56;;;;;;;3.20;1.80;;;;;;;;;;5072280;28;20387;-79
2023/04/15 14:34:24;;;;;;;2.75;1.50;;;;;;;;;;5090045;28;20375;-79
2023/04/15 14:36:51;;;;;;;2.80;1.67;;;;;;;;;;5079958;28;20376;-80
2023/04/15 14:39:17;;;;;;;3.10;1.80;;;;;;;;;;5083751;28;20388;-79