Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/02 00:00:25;;;;;;;29.17;16.27;;;1.70;99.90;;;;;;5073239;28;20662;-76
2021/01/02 00:03:12;;;;;;;29.80;16.20;;;1.70;99.90;;;;;;5077028;28;20240;-77
2021/01/02 00:05:49;;;;;;;32.17;16.50;;;1.70;99.90;;;;;;5075172;28;20197;-78
2021/01/02 00:08:19;;;;;;;32.47;16.23;;;1.70;99.90;;;;;;5077807;28;20939;-78
2021/01/02 00:10:54;;;;;;;28.80;15.93;;;1.70;99.90;;;;;;5074333;28;20612;-79
2021/01/02 00:13:32;;;;;;;30.53;16.77;;;1.70;99.90;;;;;;5079393;28;20205;-78
2021/01/02 00:16:43;;;;;;;32.07;15.87;;;1.60;99.90;;;;;;5073706;28;20227;-76
2021/01/02 00:19:22;;;;;;;34.53;16.43;;;1.60;99.90;;;;;;5047831;28;20614;-78
2021/01/02 00:22:01;;;;;;;33.50;17.17;;;1.70;99.90;;;;;;5069673;28;20201;-78
2021/01/02 00:24:51;;;;;;;33.17;16.73;;;1.70;99.90;;;;;;5071234;28;20208;-77
2021/01/02 00:27:26;;;;;;;35.10;17.60;;;1.70;99.90;;;;;;5074620;28;20209;-77
2021/01/02 00:30:09;;;;;;;36.37;17.47;;;1.70;99.90;;;;;;5073658;28;20280;-77
2021/01/02 00:32:48;;;;;;;33.57;16.90;;;1.70;99.90;;;;;;5070619;28;20197;-76
2021/01/02 00:35:19;;;;;;;36.63;17.67;;;1.70;99.90;;;;;;5070188;28;20217;-77
2021/01/02 00:37:50;;;;;;;32.07;17.47;;;1.70;99.90;;;;;;5070272;28;20209;-77
2021/01/02 00:40:18;;;;;;;33.40;17.60;;;1.70;99.90;;;;;;5071624;28;20209;-78
2021/01/02 00:42:47;;;;;;;31.87;17.77;;;1.70;99.90;;;;;;5070778;28;20604;-77
2021/01/02 00:45:16;;;;;;;33.10;17.57;;;1.70;99.90;;;;;;5073884;28;20611;-79
2021/01/02 00:47:43;;;;;;;37.73;18.90;;;1.70;99.90;;;;;;5073863;28;20215;-78
2021/01/02 00:50:12;;;;;;;32.20;16.87;;;1.70;99.90;;;;;;5074144;28;20214;-77
2021/01/02 00:53:12;;;;;;;34.43;17.50;;;1.70;99.90;;;;;;5072431;28;20217;-77
2021/01/02 00:56:14;;;;;;;38.60;18.07;;;1.70;99.90;;;;;;5070787;28;20265;-77
2021/01/02 00:59:33;;;;;;;34.37;17.73;;;1.80;99.90;;;;;;5073599;28;20216;-78
2021/01/02 01:02:42;;;;;;;34.70;17.20;;;1.80;99.90;;;;;;5069649;28;20348;-77
2021/01/02 01:05:09;;;;;;;37.10;17.43;;;1.70;99.90;;;;;;5069604;28;20229;-77
2021/01/02 01:07:37;;;;;;;35.70;17.83;;;1.80;99.90;;;;;;5072770;28;20662;-77
2021/01/02 01:10:08;;;;;;;33.10;17.90;;;1.80;99.90;;;;;;5069908;28;20197;-78
2021/01/02 01:12:41;;;;;;;35.10;18.20;;;1.80;99.90;;;;;;5073533;28;20363;-78
2021/01/02 01:15:11;;;;;;;35.43;18.50;;;1.80;99.90;;;;;;5069948;28;20224;-78
2021/01/02 01:17:49;;;;;;;35.77;18.83;;;1.80;99.90;;;;;;5069386;28;20209;-79
2021/01/02 01:20:18;;;;;;;39.97;18.33;;;1.80;99.90;;;;;;5069630;28;20217;-77
2021/01/02 01:22:59;;;;;;;41.63;18.70;;;1.80;99.90;;;;;;5068112;28;20209;-77
2021/01/02 01:25:38;;;;;;;39.07;18.87;;;1.80;99.90;;;;;;5073250;28;20202;-78
2021/01/02 01:28:09;;;;;;;35.57;17.93;;;1.70;99.90;;;;;;5070234;28;20320;-77
2021/01/02 01:30:40;;;;;;;35.23;17.87;;;1.70;99.90;;;;;;5071420;28;20209;-77
2021/01/02 01:33:08;;;;;;;37.70;18.27;;;1.70;99.90;;;;;;5069510;28;20237;-76
2021/01/02 01:35:40;;;;;;;41.27;18.73;;;1.70;99.90;;;;;;5070284;28;20205;-78
2021/01/02 01:38:11;;;;;;;36.30;18.10;;;1.70;99.90;;;;;;5072232;28;20252;-77
2021/01/02 01:40:43;;;;;;;36.30;18.83;;;1.70;99.90;;;;;;5067918;28;20301;-75
2021/01/02 01:43:21;;;;;;;36.27;17.57;;;1.70;99.90;;;;;;5070831;28;20197;-77
2021/01/02 01:46:13;;;;;;;37.13;18.07;;;1.70;99.90;;;;;;5072338;28;20232;-77
2021/01/02 01:49:03;;;;;;;40.93;19.53;;;1.80;99.90;;;;;;5071323;28;20595;-77
2021/01/02 01:51:44;;;;;;;36.67;18.57;;;1.80;99.90;;;;;;5071887;28;20593;-78
2021/01/02 01:54:34;;;;;;;42.90;19.70;;;1.70;99.90;;;;;;5070908;28;20210;-77
2021/01/02 01:57:04;;;;;;;38.83;19.07;;;1.70;99.90;;;;;;5072616;28;20294;-78
2021/01/02 02:00:02;;;;;;;37.17;18.33;;;1.70;99.90;;;;;;5065945;28;20229;-77
2021/01/02 02:03:04;;;;;;;35.87;18.70;;;1.60;99.90;;;;;;5068301;28;20579;-78
2021/01/02 02:05:51;;;;;;;35.37;17.17;;;1.60;99.90;;;;;;5070809;28;20207;-77
2021/01/02 02:08:49;;;;;;;36.10;17.77;;;1.60;99.90;;;;;;5068544;28;20225;-78
2021/01/02 02:11:42;;;;;;;40.50;19.10;;;1.60;99.90;;;;;;5067406;28;20314;-77
2021/01/02 02:14:13;;;;;;;41.33;19.57;;;1.60;99.90;;;;;;5070164;28;20216;-77
2021/01/02 02:16:46;;;;;;;40.07;20.07;;;1.50;99.90;;;;;;5069162;28;20202;-76
2021/01/02 02:19:40;;;;;;;38.97;20.17;;;1.60;99.90;;;;;;5063818;28;20210;-77
2021/01/02 02:22:15;;;;;;;34.57;18.30;;;1.50;99.90;;;;;;5069433;28;20197;-77
2021/01/02 02:24:43;;;;;;;39.67;19.07;;;1.50;99.90;;;;;;5071317;28;20201;-77
2021/01/02 02:27:13;;;;;;;45.40;20.27;;;1.50;99.90;;;;;;5071884;28;20201;-76
2021/01/02 02:29:58;;;;;;;41.90;19.73;;;1.50;99.90;;;;;;5070562;28;20240;-77
2021/01/02 02:32:27;;;;;;;38.53;19.97;;;1.50;99.90;;;;;;5071734;28;20204;-76
2021/01/02 02:34:56;;;;;;;40.60;19.17;;;1.50;99.90;;;;;;5076326;28;20209;-76
2021/01/02 02:37:22;;;;;;;38.40;20.67;;;1.50;99.90;;;;;;5076963;28;20213;-78
2021/01/02 02:39:48;;;;;;;40.17;19.53;;;1.50;99.90;;;;;;5075718;28;20284;-79
2021/01/02 02:42:18;;;;;;;39.60;19.03;;;1.50;99.90;;;;;;5073496;28;20296;-78
2021/01/02 02:44:48;;;;;;;40.13;19.80;;;1.50;99.90;;;;;;5072768;28;20202;-77
2021/01/02 02:47:19;;;;;;;39.10;19.73;;;1.50;99.90;;;;;;5075250;28;20221;-77
2021/01/02 02:49:48;;;;;;;42.23;20.23;;;1.50;99.90;;;;;;5074494;28;20644;-77
2021/01/02 02:52:24;;;;;;;39.70;19.53;;;1.50;99.90;;;;;;5074773;28;20212;-77
2021/01/02 02:54:52;;;;;;;41.43;19.83;;;1.50;99.90;;;;;;5071287;28;20208;-77
2021/01/02 02:57:20;;;;;;;38.37;20.73;;;1.50;99.90;;;;;;5070553;28;20220;-76
2021/01/02 02:59:47;;;;;;;38.77;20.07;;;1.50;99.90;;;;;;5073022;28;20205;-76
2021/01/02 03:02:14;;;;;;;43.63;21.13;;;1.50;99.90;;;;;;5070684;28;20205;-77
2021/01/02 03:04:41;;;;;;;44.47;20.00;;;1.50;99.90;;;;;;5073534;28;20772;-77
2021/01/02 03:07:07;;;;;;;41.90;20.87;;;1.50;99.90;;;;;;5074093;28;20205;-77
2021/01/02 03:09:35;;;;;;;37.93;19.23;;;1.50;99.90;;;;;;5075227;28;20757;-76
2021/01/02 03:12:02;;;;;;;50.63;20.37;;;1.50;99.90;;;;;;5073782;28;20301;-77
2021/01/02 03:14:28;;;;;;;43.27;20.63;;;1.50;99.90;;;;;;5074290;28;20666;-76
2021/01/02 03:16:58;;;;;;;42.83;20.70;;;1.60;99.90;;;;;;5073332;28;20201;-76
2021/01/02 03:19:25;;;;;;;43.50;20.43;;;1.60;99.90;;;;;;5071117;28;20246;-76
2021/01/02 03:21:51;;;;;;;44.70;22.60;;;1.60;99.90;;;;;;5073861;28;20326;-77
2021/01/02 03:24:18;;;;;;;47.90;21.20;;;1.60;99.90;;;;;;5068899;28;20212;-76
2021/01/02 03:26:46;;;;;;;40.93;21.53;;;1.60;99.90;;;;;;5071703;28;20205;-76
2021/01/02 03:29:12;;;;;;;46.87;20.70;;;1.60;99.90;;;;;;5071650;28;20229;-76
2021/01/02 03:31:40;;;;;;;47.57;20.67;;;1.70;99.90;;;;;;5073604;28;20235;-76
2021/01/02 03:34:06;;;;;;;46.10;20.70;;;1.70;99.90;;;;;;5070847;28;20712;-75
2021/01/02 03:36:33;;;;;;;49.53;21.70;;;1.70;99.90;;;;;;5071758;28;20213;-76
2021/01/02 03:39:00;;;;;;;43.90;20.43;;;1.70;99.90;;;;;;5072573;28;20577;-76
2021/01/02 03:41:28;;;;;;;43.63;20.67;;;1.70;99.90;;;;;;5069666;28;20302;-76
2021/01/02 03:43:55;;;;;;;42.47;20.57;;;1.70;99.90;;;;;;5072758;28;20206;-75
2021/01/02 03:46:28;;;;;;;45.77;22.03;;;1.70;99.90;;;;;;5073122;28;20274;-76
2021/01/02 03:48:55;;;;;;;39.97;19.60;;;1.80;99.90;;;;;;5072660;28;20217;-76
2021/01/02 03:51:25;;;;;;;46.47;22.67;;;1.80;99.90;;;;;;5071599;28;20623;-76
2021/01/02 03:53:52;;;;;;;45.20;22.57;;;1.80;99.90;;;;;;5069980;28;20225;-75
2021/01/02 03:56:19;;;;;;;43.80;21.03;;;1.80;99.90;;;;;;5073072;28;20257;-75
2021/01/02 03:58:45;;;;;;;43.30;20.87;;;1.80;99.90;;;;;;5068927;28;20285;-75
2021/01/02 04:01:13;;;;;;;46.23;21.73;;;1.80;99.90;;;;;;5072982;28;20291;-75
2021/01/02 04:03:40;;;;;;;50.00;23.33;;;1.80;99.90;;;;;;5067733;28;20228;-75
2021/01/02 04:06:06;;;;;;;43.20;21.00;;;1.80;99.90;;;;;;5073470;28;20736;-75
2021/01/02 04:08:33;;;;;;;42.87;20.50;;;1.80;99.90;;;;;;5072369;28;20315;-78
2021/01/02 04:10:59;;;;;;;49.53;20.80;;;1.80;99.90;;;;;;5072993;28;20324;-76
2021/01/02 04:13:26;;;;;;;46.67;22.40;;;1.80;99.90;;;;;;5072935;28;20209;-76
2021/01/02 04:15:52;;;;;;;47.00;21.20;;;1.80;99.90;;;;;;5073299;28;20724;-76
2021/01/02 04:18:19;;;;;;;46.93;22.73;;;1.80;99.90;;;;;;5072621;28;20209;-76
2021/01/02 04:20:47;;;;;;;45.00;21.03;;;1.80;99.90;;;;;;5073590;28;20729;-78
2021/01/02 04:23:14;;;;;;;44.20;22.13;;;1.80;99.90;;;;;;5072594;28;20206;-77
2021/01/02 04:25:40;;;;;;;44.40;22.43;;;1.70;99.90;;;;;;5071467;28;20202;-77
2021/01/02 04:28:09;;;;;;;44.90;21.67;;;1.70;99.90;;;;;;5073348;28;20235;-78
2021/01/02 04:30:35;;;;;;;45.70;21.50;;;1.70;99.90;;;;;;5073546;28;20293;-77
2021/01/02 04:33:01;;;;;;;41.70;20.83;;;1.80;99.90;;;;;;5074000;28;20345;-77
2021/01/02 04:35:29;;;;;;;39.43;19.93;;;1.80;99.90;;;;;;5071735;28;20216;-78
2021/01/02 04:37:55;;;;;;;40.17;21.10;;;1.80;99.90;;;;;;5072630;28;20248;-77
2021/01/02 04:40:22;;;;;;;46.17;21.60;;;1.70;99.90;;;;;;5072473;28;20216;-78
2021/01/02 04:42:50;;;;;;;47.90;22.07;;;1.70;99.90;;;;;;5072544;28;20239;-77
2021/01/02 04:45:18;;;;;;;43.53;21.50;;;1.70;99.90;;;;;;5074516;28;20600;-78
2021/01/02 04:47:46;;;;;;;38.83;20.03;;;1.80;99.90;;;;;;5072180;28;20218;-77
2021/01/02 04:50:13;;;;;;;41.97;19.73;;;1.80;99.90;;;;;;5073553;28;20232;-78
2021/01/02 04:52:44;;;;;;;43.77;21.93;;;1.80;99.90;;;;;;5071214;28;20328;-77
2021/01/02 04:55:12;;;;;;;43.60;21.00;;;2.00;99.90;;;;;;5069128;28;20668;-77
2021/01/02 04:57:42;;;;;;;44.17;22.03;;;1.90;99.90;;;;;;5071587;28;20338;-77
2021/01/02 05:00:09;;;;;;;40.70;21.00;;;1.90;99.90;;;;;;5070505;28;20209;-78
2021/01/02 05:02:38;;;;;;;43.60;22.63;;;1.90;99.90;;;;;;5072452;28;20613;-77
2021/01/02 05:05:06;;;;;;;42.17;20.47;;;1.90;99.90;;;;;;5070183;28;20213;-77
2021/01/02 05:07:33;;;;;;;49.33;23.70;;;1.90;99.90;;;;;;5069196;28;20243;-77
2021/01/02 05:10:00;;;;;;;42.10;20.13;;;1.90;99.90;;;;;;5073725;28;21372;-79
2021/01/02 05:12:28;;;;;;;45.13;21.67;;;1.90;99.90;;;;;;5073972;28;20718;-78
2021/01/02 05:15:07;;;;;;;41.53;20.97;;;1.90;99.90;;;;;;5074739;28;20231;-77
2021/01/02 05:17:34;;;;;;;45.83;21.07;;;1.80;99.90;;;;;;5068808;28;20201;-77
2021/01/02 05:20:07;;;;;;;43.00;20.97;;;1.70;99.90;;;;;;5071384;28;20232;-78
2021/01/02 05:22:34;;;;;;;42.83;21.37;;;1.70;99.90;;;;;;5074215;28;20288;-78
2021/01/02 05:25:12;;;;;;;42.60;21.37;;;1.70;99.90;;;;;;5072715;28;20213;-78
2021/01/02 05:27:40;;;;;;;40.87;19.97;;;1.70;99.90;;;;;;5070708;28;20251;-78
2021/01/02 05:30:20;;;;;;;50.33;21.37;;;1.70;99.90;;;;;;5066147;28;20316;-77
2021/01/02 05:33:01;;;;;;;44.93;20.97;;;1.70;99.90;;;;;;5070053;28;20246;-77
2021/01/02 05:35:29;;;;;;;44.10;20.30;;;1.70;99.90;;;;;;5067145;28;20292;-77
2021/01/02 05:38:09;;;;;;;48.40;21.73;;;1.80;99.90;;;;;;5072631;28;20210;-76
2021/01/02 05:40:37;;;;;;;45.90;21.80;;;1.80;99.90;;;;;;5069256;28;20212;-77
2021/01/02 05:43:04;;;;;;;41.23;19.23;;;1.70;99.90;;;;;;5072297;28;20301;-78
2021/01/02 05:45:32;;;;;;;41.80;19.93;;;1.70;99.90;;;;;;5072333;28;20282;-77
2021/01/02 05:48:18;;;;;;;43.73;20.53;;;1.70;99.90;;;;;;5073804;28;20304;-76
2021/01/02 05:50:47;;;;;;;44.00;21.30;;;1.70;99.90;;;;;;5069173;28;20253;-78
2021/01/02 05:53:26;;;;;;;40.13;20.77;;;1.60;99.90;;;;;;5071737;28;20210;-77
2021/01/02 05:56:14;;;;;;;42.70;20.50;;;1.60;99.90;;;;;;5070260;28;20301;-78
2021/01/02 05:58:42;;;;;;;42.60;20.60;;;1.60;99.90;;;;;;5070936;28;20209;-77
2021/01/02 06:01:12;;;;;;;39.87;20.27;;;1.70;99.90;;;;;;5071164;28;20296;-78
2021/01/02 06:03:41;;;;;;;38.70;20.80;;;1.70;99.90;;;;;;5071070;28;20279;-78
2021/01/02 06:06:09;;;;;;;43.13;21.23;;;1.70;99.90;;;;;;5070573;28;20237;-78
2021/01/02 06:08:41;;;;;;;38.10;20.37;;;1.70;99.90;;;;;;5073357;28;20708;-77
2021/01/02 06:11:12;;;;;;;40.13;20.30;;;1.80;99.90;;;;;;5072938;28;20316;-77
2021/01/02 06:13:40;;;;;;;42.23;21.60;;;1.80;99.90;;;;;;5076011;28;20205;-78
2021/01/02 06:16:08;;;;;;;36.87;19.23;;;1.80;99.90;;;;;;5072826;28;20292;-77
2021/01/02 06:18:37;;;;;;;40.07;19.30;;;1.80;99.90;;;;;;5075032;28;20243;-77
2021/01/02 06:21:06;;;;;;;35.50;19.63;;;1.80;99.90;;;;;;5075623;28;20201;-77
2021/01/02 06:23:34;;;;;;;37.67;19.67;;;1.70;99.90;;;;;;5075169;28;20205;-76
2021/01/02 06:26:04;;;;;;;35.97;17.67;;;1.70;99.90;;;;;;5075130;28;20209;-78
2021/01/02 06:28:33;;;;;;;38.77;19.20;;;1.70;99.90;;;;;;5074779;28;20224;-77
2021/01/02 06:31:02;;;;;;;36.80;18.63;;;1.70;99.90;;;;;;5075414;28;20319;-77
2021/01/02 06:33:29;;;;;;;34.57;19.47;;;1.70;99.90;;;;;;5075341;28;20688;-78
2021/01/02 06:35:56;;;;;;;38.33;18.83;;;1.60;99.90;;;;;;5074928;28;20197;-78
2021/01/02 06:38:23;;;;;;;36.73;19.30;;;1.60;99.90;;;;;;5077249;28;20300;-79
2021/01/02 06:40:51;;;;;;;47.93;20.87;;;1.60;99.90;;;;;;5076180;28;20232;-79
2021/01/02 06:43:19;;;;;;;42.50;20.97;;;1.60;99.90;;;;;;5080210;28;20343;-79
2021/01/02 06:46:06;;;;;;;44.77;21.53;;;1.60;99.90;;;;;;5070263;28;20216;-78
2021/01/02 06:48:43;;;;;;;40.13;21.00;;;1.60;99.90;;;;;;5073000;28;20232;-77
2021/01/02 06:51:43;;;;;;;40.27;19.53;;;1.70;99.90;;;;;;5070354;28;20593;-77
2021/01/02 06:54:23;;;;;;;37.30;19.83;;;1.70;99.90;;;;;;5072382;28;20208;-77
2021/01/02 06:57:02;;;;;;;41.83;19.87;;;1.70;99.90;;;;;;5074672;28;20201;-76
2021/01/02 06:59:29;;;;;;;37.73;19.13;;;1.80;99.90;;;;;;5072374;28;20280;-77
2021/01/02 07:01:57;;;;;;;36.13;19.83;;;1.70;99.90;;;;;;5075853;28;20202;-78
2021/01/02 07:04:38;;;;;;;38.77;19.23;;;1.70;99.90;;;;;;5072225;28;20233;-77
2021/01/02 07:07:06;;;;;;;37.43;20.03;;;1.80;99.90;;;;;;5066993;28;20293;-76
2021/01/02 07:09:33;;;;;;;39.27;19.23;;;1.70;99.90;;;;;;5075620;28;20300;-78
2021/01/02 07:12:14;;;;;;;40.80;20.80;;;1.70;99.90;;;;;;5072925;28;20614;-78
2021/01/02 07:14:42;;;;;;;40.87;20.23;;;1.70;99.90;;;;;;5076653;28;20237;-78
2021/01/02 07:17:11;;;;;;;36.40;18.37;;;1.70;99.90;;;;;;5081306;28;20215;-80
2021/01/02 07:19:53;;;;;;;39.60;19.53;;;1.70;99.90;;;;;;5075138;28;20646;-78
2021/01/02 07:22:28;;;;;;;38.53;18.53;;;1.70;99.90;;;;;;5074311;28;20254;-75
2021/01/02 07:25:00;;;;;;;37.87;19.07;;;1.70;99.90;;;;;;5073084;28;20251;-74
2021/01/02 07:27:30;;;;;;;39.40;19.67;;;1.70;99.90;;;;;;5070040;28;20709;-75
2021/01/02 07:29:58;;;;;;;38.93;19.43;;;1.60;99.90;;;;;;5072418;28;20257;-74
2021/01/02 07:32:27;;;;;;;38.17;18.90;;;1.60;99.90;;;;;;5069587;28;20247;-75
2021/01/02 07:34:56;;;;;;;35.70;19.13;;;1.60;99.90;;;;;;5070799;28;20198;-75
2021/01/02 07:37:23;;;;;;;40.50;19.73;;;1.70;99.90;;;;;;5068383;28;20256;-74
2021/01/02 07:39:58;;;;;;;41.03;20.50;;;1.80;99.90;;;;;;5072528;28;20287;-73
2021/01/02 07:42:27;;;;;;;40.53;20.10;;;1.80;99.90;;;;;;5072438;28;20196;-74
2021/01/02 07:44:56;;;;;;;37.20;18.67;;;1.90;99.90;;;;;;5070047;28;20223;-75
2021/01/02 07:47:23;;;;;;;39.33;19.60;;;1.90;99.90;;;;;;5073027;28;20205;-74
2021/01/02 07:49:58;;;;;;;36.40;18.77;;;1.90;99.90;;;;;;5074149;28;20231;-75
2021/01/02 07:52:24;;;;;;;43.90;20.80;;;1.90;99.90;;;;;;5074872;28;20262;-75
2021/01/02 07:54:51;;;;;;;38.60;19.23;;;1.90;99.90;;;;;;5074312;28;20201;-75
2021/01/02 07:57:24;;;;;;;35.23;19.33;;;1.90;99.90;;;;;;5072936;28;20246;-75
2021/01/02 07:59:50;;;;;;;39.70;20.03;;;1.90;99.90;;;;;;5072993;28;20213;-73
2021/01/02 08:02:23;;;;;;;45.43;18.93;;;1.90;99.90;;;;;;5074519;28;20210;-74
2021/01/02 08:04:51;;;;;;;38.87;19.77;;;1.90;99.90;;;;;;5073959;28;20284;-76
2021/01/02 08:07:18;;;;;;;40.60;21.00;;;1.90;99.90;;;;;;5073685;28;20284;-75
2021/01/02 08:09:46;;;;;;;38.23;17.80;;;2.00;99.90;;;;;;5074132;28;20605;-76
2021/01/02 08:12:14;;;;;;;37.50;20.03;;;2.00;99.90;;;;;;5074295;28;20255;-75
2021/01/02 08:14:44;;;;;;;38.00;18.10;;;2.00;99.90;;;;;;5073736;28;20304;-76
2021/01/02 08:17:12;;;;;;;37.30;19.00;;;2.00;99.90;;;;;;5073775;28;20288;-74
2021/01/02 08:19:42;;;;;;;40.03;19.73;;;2.00;99.90;;;;;;5076953;28;20673;-76
2021/01/02 08:22:10;;;;;;;38.37;18.27;;;2.00;99.90;;;;;;5072188;28;20321;-76
2021/01/02 08:24:38;;;;;;;29.77;17.47;;;2.00;99.90;;;;;;5076140;28;20311;-79
2021/01/02 08:27:05;;;;;;;32.00;17.80;;;2.10;99.90;;;;;;5079061;28;20205;-81
2021/01/02 08:29:34;;;;;;;37.80;18.00;;;2.00;99.90;;;;;;5071689;28;20230;-79
2021/01/02 08:32:07;;;;;;;37.63;18.10;;;2.00;99.90;;;;;;5078214;28;20213;-80
2021/01/02 08:34:35;;;;;;;36.77;20.40;;;2.00;99.90;;;;;;5073064;28;20302;-74
2021/01/02 08:37:10;;;;;;;33.07;18.57;;;2.00;99.90;;;;;;5075666;28;20205;-73
2021/01/02 08:39:38;;;;;;;31.80;17.93;;;2.10;99.90;;;;;;5076232;28;20284;-78
2021/01/02 08:42:06;;;;;;;41.23;18.70;;;2.10;99.90;;;;;;5073557;28;20616;-75
2021/01/02 08:44:35;;;;;;;38.47;19.37;;;2.10;99.90;;;;;;5074719;28;20217;-73
2021/01/02 08:47:03;;;;;;;36.80;19.43;;;2.10;99.90;;;;;;5077682;28;20557;-74
2021/01/02 08:49:36;;;;;;;38.80;20.03;;;2.10;99.90;;;;;;5070552;28;20221;-74
2021/01/02 08:52:24;;;;;;;39.00;20.00;;;2.20;99.90;;;;;;5061661;28;20285;-76
2021/01/02 08:54:54;;;;;;;34.77;18.97;;;2.20;99.90;;;;;;5073023;28;20205;-75
2021/01/02 08:57:31;;;;;;;39.53;19.73;;;2.20;99.90;;;;;;5072449;28;20250;-76
2021/01/02 09:00:15;;;;;;;39.00;20.43;;;2.20;99.90;;;;;;5072194;28;20283;-73
2021/01/02 09:02:44;;;;;;;41.07;21.30;;;2.30;99.90;;;;;;5070947;28;20205;-74
2021/01/02 09:05:12;;;;;;;40.37;20.17;;;2.30;99.90;;;;;;5070895;28;20312;-73
2021/01/02 09:07:40;;;;;;;37.77;19.33;;;2.30;99.90;;;;;;5069493;28;20280;-75
2021/01/02 09:10:18;;;;;;;39.07;18.97;;;2.40;99.90;;;;;;5073174;28;20227;-77
2021/01/02 09:12:59;;;;;;;37.70;19.07;;;2.40;99.90;;;;;;5068705;28;20304;-74
2021/01/02 09:15:43;;;;;;;38.70;19.73;;;2.40;99.90;;;;;;5071998;28;20217;-76
2021/01/02 09:18:10;;;;;;;35.43;19.10;;;2.50;99.90;;;;;;5072104;28;20227;-76
2021/01/02 09:20:36;;;;;;;34.43;17.50;;;2.40;99.90;;;;;;5072350;28;20301;-76
2021/01/02 09:23:08;;;;;;;38.93;18.70;;;2.40;99.90;;;;;;5074300;28;20584;-77
2021/01/02 09:25:35;;;;;;;35.33;18.83;;;2.40;99.90;;;;;;5060753;28;20329;-76
2021/01/02 09:28:16;;;;;;;39.30;19.10;;;2.40;99.90;;;;;;5074379;28;20284;-76
2021/01/02 09:30:44;;;;;;;34.20;17.73;;;2.40;99.90;;;;;;5072325;28;20758;-77
2021/01/02 09:33:10;;;;;;;34.33;18.30;;;2.40;99.90;;;;;;5078593;28;20206;-76
2021/01/02 09:35:39;;;;;;;38.50;17.80;;;2.40;99.90;;;;;;5073083;28;20229;-78
2021/01/02 09:38:07;;;;;;;34.20;17.33;;;2.60;99.90;;;;;;5076847;28;20292;-79
2021/01/02 09:40:35;;;;;;;36.53;19.00;;;2.70;99.90;;;;;;5075885;28;20243;-79
2021/01/02 09:43:04;;;;;;;32.33;18.00;;;2.80;99.90;;;;;;5075921;28;20286;-76
2021/01/02 09:45:30;;;;;;;35.80;19.20;;;2.90;99.90;;;;;;5070435;28;20227;-78
2021/01/02 09:47:57;;;;;;;36.37;18.70;;;2.90;99.90;;;;;;5084107;28;20667;-77
2021/01/02 09:50:24;;;;;;;38.10;19.80;;;2.90;99.90;;;;;;5076595;28;20228;-74
2021/01/02 09:52:50;;;;;;;37.57;19.33;;;2.90;99.90;;;;;;5076406;28;20201;-73
2021/01/02 09:55:17;;;;;;;36.83;19.50;;;2.90;99.90;;;;;;5076081;28;20208;-76
2021/01/02 09:57:47;;;;;;;35.03;18.57;;;2.90;99.90;;;;;;5076017;28;20295;-77
2021/01/02 10:00:14;;;;;;;37.87;18.83;;;2.90;99.90;;;;;;5073531;28;20202;-79
2021/01/02 10:02:41;;;;;;;36.93;18.50;;;2.90;99.90;;;;;;5072667;28;20205;-79
2021/01/02 10:05:08;;;;;;;38.73;19.10;;;2.90;99.90;;;;;;5083770;28;20789;-79
2021/01/02 10:07:35;;;;;;;36.13;18.90;;;2.80;99.90;;;;;;5076541;28;20252;-79
2021/01/02 10:10:01;;;;;;;32.97;18.87;;;2.80;99.90;;;;;;5075770;28;20681;-77
2021/01/02 10:12:28;;;;;;;32.40;19.67;;;2.70;99.90;;;;;;5071189;28;20288;-76
2021/01/02 10:14:55;;;;;;;35.37;19.07;;;2.70;99.90;;;;;;5072319;28;20612;-77
2021/01/02 10:17:22;;;;;;;40.43;19.63;;;2.70;99.90;;;;;;5076136;28;20212;-76
2021/01/02 10:19:49;;;;;;;38.80;20.37;;;2.70;99.90;;;;;;5081721;28;20565;-77
2021/01/02 10:22:16;;;;;;;31.73;18.77;;;2.60;99.90;;;;;;5077471;28;20693;-77
2021/01/02 10:24:47;;;;;;;40.23;19.13;;;2.70;99.90;;;;;;5072492;28;20237;-77
2021/01/02 10:27:14;;;;;;;31.20;17.30;;;2.70;99.90;;;;;;5074847;28;20197;-77
2021/01/02 10:29:43;;;;;;;31.60;18.60;;;2.70;99.90;;;;;;5071104;28;20230;-77
2021/01/02 10:32:11;;;;;;;34.17;18.50;;;2.80;99.90;;;;;;5076394;28;20225;-77
2021/01/02 10:34:38;;;;;;;40.73;18.87;;;2.80;99.90;;;;;;5082936;28;20205;-77
2021/01/02 10:37:04;;;;;;;37.70;20.43;;;2.80;99.90;;;;;;5082617;28;20216;-77
2021/01/02 10:39:31;;;;;;;35.23;18.93;;;2.80;99.90;;;;;;5088291;28;20321;-77
2021/01/02 10:41:58;;;;;;;40.43;19.13;;;2.80;99.90;;;;;;5073018;28;20213;-75
2021/01/02 10:44:24;;;;;;;34.67;17.50;;;2.80;99.90;;;;;;5083910;28;20213;-76
2021/01/02 10:46:52;;;;;;;36.20;18.70;;;2.80;99.90;;;;;;5082704;28;20650;-76
2021/01/02 10:49:21;;;;;;;31.60;17.43;;;2.80;99.90;;;;;;5076076;28;20255;-76
2021/01/02 10:51:48;;;;;;;31.97;18.90;;;2.90;99.90;;;;;;5067820;28;20273;-77
2021/01/02 10:54:18;;;;;;;34.40;17.93;;;3.00;99.90;;;;;;5076804;28;20687;-77
2021/01/02 10:56:45;;;;;;;38.80;19.40;;;3.10;99.90;;;;;;5075621;28;20289;-77
2021/01/02 10:59:13;;;;;;;35.20;18.87;;;3.10;99.90;;;;;;5077704;28;20561;-77
2021/01/02 11:01:42;;;;;;;33.00;18.53;;;3.10;99.90;;;;;;5071480;28;20342;-78
2021/01/02 11:04:08;;;;;;;33.73;18.43;;;3.10;99.90;;;;;;5071917;28;20279;-77
2021/01/02 11:06:38;;;;;;;33.93;17.63;;;3.10;99.90;;;;;;5071615;28;20201;-77
2021/01/02 11:09:05;;;;;;;34.10;18.30;;;3.10;99.90;;;;;;5081175;28;20221;-78
2021/01/02 11:11:32;;;;;;;33.60;18.87;;;3.10;99.90;;;;;;5078831;28;20324;-79
2021/01/02 11:13:59;;;;;;;34.43;19.20;;;3.20;99.90;;;;;;5076434;28;20694;-78
2021/01/02 11:16:32;;;;;;;37.13;18.63;;;3.20;99.90;;;;;;5078913;28;20623;-79
2021/01/02 11:18:59;;;;;;;33.63;18.63;;;3.20;99.90;;;;;;5076706;28;20643;-79
2021/01/02 11:21:26;;;;;;;34.67;18.70;;;3.20;99.90;;;;;;5074940;28;20216;-79
2021/01/02 11:23:53;;;;;;;35.67;19.73;;;3.20;99.90;;;;;;5069201;28;20231;-80
2021/01/02 11:26:20;;;;;;;35.20;19.80;;;3.10;99.90;;;;;;5074230;28;20240;-77
2021/01/02 11:28:47;;;;;;;35.47;18.80;;;3.10;99.90;;;;;;5078943;28;20205;-78
2021/01/02 11:31:13;;;;;;;38.37;19.43;;;3.10;99.90;;;;;;5076383;28;20233;-80
2021/01/02 11:33:40;;;;;;;37.37;19.67;;;3.00;99.90;;;;;;5081751;28;20213;-74
2021/01/02 11:36:07;;;;;;;38.87;20.87;;;3.00;99.90;;;;;;5073675;28;20197;-78
2021/01/02 11:38:33;;;;;;;39.10;20.57;;;3.00;99.90;;;;;;5076051;28;20304;-80
2021/01/02 11:41:00;;;;;;;43.13;21.17;;;3.00;99.90;;;;;;5078173;28;20335;-77
2021/01/02 11:43:27;;;;;;;41.23;21.03;;;2.90;99.90;;;;;;5082914;28;20225;-75
2021/01/02 11:45:53;;;;;;;41.67;20.17;;;2.90;99.90;;;;;;5074783;28;20674;-77
2021/01/02 11:48:20;;;;;;;35.27;20.23;;;2.90;99.90;;;;;;5074800;28;20243;-73
2021/01/02 11:50:47;;;;;;;38.23;20.17;;;2.90;99.90;;;;;;5073412;28;20312;-76
2021/01/02 11:53:13;;;;;;;41.63;21.67;;;2.90;99.90;;;;;;5064702;28;20292;-75
2021/01/02 11:55:41;;;;;;;40.13;21.20;;;2.90;99.90;;;;;;5078245;28;20628;-74
2021/01/02 11:58:08;;;;;;;41.10;21.83;;;2.90;99.90;;;;;;5075807;28;20312;-74
2021/01/02 12:00:35;;;;;;;40.33;20.77;;;2.90;99.90;;;;;;5084082;28;20201;-77
2021/01/02 12:03:02;;;;;;;40.70;21.77;;;2.90;99.90;;;;;;5076309;28;20251;-78
2021/01/02 12:05:28;;;;;;;36.50;19.80;;;3.00;99.90;;;;;;5081192;28;20213;-75
2021/01/02 12:07:55;;;;;;;36.60;19.47;;;3.00;99.90;;;;;;5074332;28;20240;-77
2021/01/02 12:10:22;;;;;;;37.40;20.37;;;3.20;99.90;;;;;;5076499;28;20277;-77
2021/01/02 12:12:48;;;;;;;33.63;18.77;;;3.00;99.90;;;;;;5074409;28;20267;-76
2021/01/02 12:15:16;;;;;;;40.03;21.17;;;3.00;99.90;;;;;;5074960;28;20292;-76
2021/01/02 12:17:42;;;;;;;37.67;20.90;;;3.00;99.90;;;;;;5078357;28;20255;-75
2021/01/02 12:20:09;;;;;;;39.70;20.60;;;3.00;99.90;;;;;;5073644;28;20296;-77
2021/01/02 12:22:37;;;;;;;39.23;20.57;;;3.00;99.90;;;;;;5074199;28;20642;-78
2021/01/02 12:25:06;;;;;;;40.70;21.43;;;3.00;99.90;;;;;;5073770;28;20215;-76
2021/01/02 12:27:32;;;;;;;37.70;19.47;;;3.00;99.90;;;;;;5063930;28;20209;-77
2021/01/02 12:29:59;;;;;;;35.27;21.10;;;3.00;99.90;;;;;;5074171;28;20722;-77
2021/01/02 12:32:27;;;;;;;37.13;20.30;;;2.90;99.90;;;;;;5073733;28;20209;-76
2021/01/02 12:34:54;;;;;;;40.73;20.17;;;2.90;99.90;;;;;;5073622;28;20220;-75
2021/01/02 12:37:21;;;;;;;42.57;20.30;;;3.00;99.90;;;;;;5073538;28;20213;-75
2021/01/02 12:39:49;;;;;;;39.80;20.83;;;2.90;99.90;;;;;;5073807;28;20210;-76
2021/01/02 12:42:16;;;;;;;35.60;19.47;;;2.90;99.90;;;;;;5077230;28;20292;-75
2021/01/02 12:44:44;;;;;;;35.93;19.77;;;2.90;99.90;;;;;;5071804;28;20224;-75
2021/01/02 12:47:13;;;;;;;36.43;19.53;;;2.80;99.90;;;;;;5073145;28;20216;-75
2021/01/02 12:49:42;;;;;;;37.13;20.13;;;2.80;99.90;;;;;;5072994;28;20879;-75
2021/01/02 12:52:09;;;;;;;38.60;20.60;;;2.80;99.90;;;;;;5072393;28;20292;-76
2021/01/02 12:54:36;;;;;;;40.43;21.00;;;2.70;99.90;;;;;;5071853;28;20220;-76