Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:00:18;;;;;;;;;;;16.10;93.80;;;;;;5096701;28;20360;-72
2022/07/19 00:02:43;;;;;;;;;;;16.10;93.90;;;;;;5096510;28;19904;-72
2022/07/19 00:05:10;;;;;;;;;;;16.20;94.00;;;;;;5096325;28;20360;-72
2022/07/19 00:07:36;;;;;;;;;;;16.20;94.10;;;;;;5096801;28;19908;-72
2022/07/19 00:10:03;;;;;;;;;;;16.20;94.10;;;;;;5096587;28;19904;-73
2022/07/19 00:12:28;;;;;;;;;;;16.30;94.20;;;;;;5096740;28;19904;-73
2022/07/19 00:14:54;;;;;;;;;;;16.30;94.10;;;;;;5096394;28;19911;-73
2022/07/19 00:17:19;;;;;;;;;;;16.30;94.10;;;;;;5096122;28;19915;-73
2022/07/19 00:19:45;;;;;;;;;;;16.20;93.90;;;;;;5096149;28;19991;-73
2022/07/19 00:22:10;;;;;;;;;;;16.20;94.00;;;;;;5096076;28;19951;-73
2022/07/19 00:24:36;;;;;;;;;;;16.20;94.20;;;;;;5095983;28;19911;-73
2022/07/19 00:27:01;;;;;;;;;;;16.10;94.30;;;;;;5096166;28;19908;-73
2022/07/19 00:29:27;;;;;;;;;;;16.10;94.50;;;;;;5095937;28;19904;-73
2022/07/19 00:31:53;;;;;;;;;;;16.10;94.80;;;;;;5095911;28;19908;-73
2022/07/19 00:34:18;;;;;;;;;;;16.00;94.90;;;;;;5094390;28;20264;-73
2022/07/19 00:36:44;;;;;;;;;;;16.00;95.00;;;;;;5095775;28;19904;-73
2022/07/19 00:39:09;;;;;;;;;;;16.00;95.20;;;;;;5096040;28;20366;-73
2022/07/19 00:41:39;;;;;;;;;;;16.00;95.50;;;;;;5095769;28;19904;-73
2022/07/19 00:44:05;;;;;;;;;;;16.00;95.70;;;;;;5095851;28;19927;-73
2022/07/19 00:46:30;;;;;;;;;;;15.90;95.80;;;;;;5095824;28;19908;-73
2022/07/19 00:48:56;;;;;;;;;;;15.90;96.00;;;;;;5095565;28;19952;-73
2022/07/19 00:51:21;;;;;;;;;;;15.90;96.10;;;;;;5095793;28;19911;-73
2022/07/19 00:53:47;;;;;;;;;;;15.80;96.40;;;;;;5095474;28;19904;-73
2022/07/19 00:56:13;;;;;;;;;;;15.80;96.50;;;;;;5095318;28;19904;-73
2022/07/19 00:58:39;;;;;;;;;;;15.70;96.60;;;;;;5095396;28;19947;-73
2022/07/19 01:01:05;;;;;;;;;;;15.70;96.80;;;;;;5095593;28;19916;-73
2022/07/19 01:03:34;;;;;;;;;;;15.70;96.80;;;;;;5085043;28;19940;-72
2022/07/19 01:05:59;;;;;;;;;;;15.70;96.70;;;;;;5068393;28;19974;-72
2022/07/19 01:08:25;;;;;;;;;;;15.60;96.90;;;;;;5074763;28;19939;-72
2022/07/19 01:10:50;;;;;;;;;;;15.60;97.00;;;;;;5073733;28;19912;-72
2022/07/19 01:13:16;;;;;;;;;;;15.60;97.20;;;;;;5074631;28;20434;-72
2022/07/19 01:15:42;;;;;;;;;;;15.50;97.60;;;;;;5074537;28;19905;-72
2022/07/19 01:18:08;;;;;;;;;;;15.40;97.80;;;;;;5074548;28;20379;-72
2022/07/19 01:20:33;;;;;;;;;;;15.40;98.20;;;;;;5074494;28;19987;-72
2022/07/19 01:22:59;;;;;;;;;;;15.30;98.40;;;;;;5074538;28;19935;-73
2022/07/19 01:25:26;;;;;;;;;;;15.20;98.50;;;;;;5072771;28;19970;-72
2022/07/19 01:27:51;;;;;;;;;;;15.30;98.80;;;;;;5074339;28;19916;-72
2022/07/19 01:30:18;;;;;;;;;;;15.20;98.80;;;;;;5074390;28;19904;-73
2022/07/19 01:32:45;;;;;;;;;;;15.30;99.00;;;;;;5074276;28;19908;-72
2022/07/19 01:35:11;;;;;;;;;;;15.20;99.00;;;;;;5067637;28;19924;-73
2022/07/19 01:37:37;;;;;;;;;;;15.20;99.10;;;;;;5074650;28;20275;-73
2022/07/19 01:40:03;;;;;;;;;;;15.20;99.20;;;;;;5074620;28;19965;-73
2022/07/19 01:42:28;;;;;;;;;;;15.20;99.30;;;;;;5074310;28;19904;-73
2022/07/19 01:44:54;;;;;;;;;;;15.20;99.30;;;;;;5074356;28;19904;-73
2022/07/19 01:47:20;;;;;;;;;;;15.10;99.20;;;;;;5074389;28;19916;-73
2022/07/19 01:49:45;;;;;;;;;;;15.10;99.40;;;;;;5072948;28;19904;-73
2022/07/19 01:52:11;;;;;;;;;;;15.10;99.50;;;;;;5074123;28;19905;-73
2022/07/19 01:54:36;;;;;;;;;;;15.00;99.70;;;;;;5074047;28;19994;-73
2022/07/19 01:57:02;;;;;;;;;;;15.00;99.80;;;;;;5074044;28;20307;-73
2022/07/19 01:59:27;;;;;;;;;;;14.90;99.70;;;;;;5074324;28;20327;-73
2022/07/19 02:01:53;;;;;;;;;;;14.90;99.80;;;;;;5074267;28;19930;-73
2022/07/19 02:04:18;;;;;;;;;;;14.90;99.90;;;;;;5073900;28;19904;-73
2022/07/19 02:06:44;;;;;;;;;;;14.80;99.90;;;;;;5074414;28;20271;-73
2022/07/19 02:09:09;;;;;;;;;;;14.90;99.90;;;;;;5074472;28;19912;-74
2022/07/19 02:11:35;;;;;;;;;;;14.80;99.90;;;;;;5073879;28;20258;-74
2022/07/19 02:14:01;;;;;;;;;;;14.70;99.90;;;;;;5073126;28;20466;-74
2022/07/19 02:16:26;;;;;;;;;;;14.70;99.90;;;;;;5073855;28;19953;-74
2022/07/19 02:18:52;;;;;;;;;;;14.70;99.90;;;;;;5074410;28;19931;-74
2022/07/19 02:21:17;;;;;;;;;;;14.70;99.90;;;;;;5073805;28;19904;-74
2022/07/19 02:23:43;;;;;;;;;;;14.70;99.90;;;;;;5074074;28;19905;-74
2022/07/19 02:26:09;;;;;;;;;;;14.60;99.90;;;;;;5073662;28;19908;-73
2022/07/19 02:28:34;;;;;;;;;;;14.60;99.90;;;;;;5072445;28;19904;-73
2022/07/19 02:31:00;;;;;;;;;;;14.60;99.90;;;;;;5073978;28;19908;-73
2022/07/19 02:33:25;;;;;;;;;;;14.60;99.90;;;;;;5074006;28;20000;-73
2022/07/19 02:35:51;;;;;;;;;;;14.50;99.90;;;;;;5073514;28;19939;-73
2022/07/19 02:38:16;;;;;;;;;;;14.50;99.90;;;;;;5073945;28;19905;-74
2022/07/19 02:40:42;;;;;;;;;;;14.40;99.90;;;;;;5073632;28;19904;-74
2022/07/19 02:43:07;;;;;;;;;;;14.30;99.90;;;;;;5073602;28;20281;-74
2022/07/19 02:45:33;;;;;;;;;;;14.30;99.90;;;;;;5073555;28;20274;-74
2022/07/19 02:47:58;;;;;;;;;;;14.30;99.90;;;;;;5073484;28;19916;-75
2022/07/19 02:50:24;;;;;;;;;;;14.20;99.90;;;;;;5073563;28;19905;-75
2022/07/19 02:52:50;;;;;;;;;;;14.20;99.90;;;;;;5073535;28;19915;-75
2022/07/19 02:55:15;;;;;;;;;;;14.20;99.90;;;;;;5073441;28;19905;-74
2022/07/19 02:57:41;;;;;;;;;;;14.20;99.90;;;;;;5073729;28;19993;-74
2022/07/19 03:00:10;;;;;;;;;;;14.10;99.90;;;;;;5073472;28;19955;-75
2022/07/19 03:02:35;;;;;;;;;;;14.10;99.90;;;;;;5073426;28;19904;-74
2022/07/19 03:05:01;;;;;;;;;;;14.10;99.90;;;;;;5073447;28;19905;-74
2022/07/19 03:07:26;;;;;;;;;;;14.10;99.90;;;;;;5072035;28;19908;-74
2022/07/19 03:09:52;;;;;;;;;;;14.00;99.90;;;;;;5073369;28;20363;-74
2022/07/19 03:12:17;;;;;;;;;;;14.00;99.90;;;;;;5073616;28;19905;-75
2022/07/19 03:14:43;;;;;;;;;;;14.00;99.90;;;;;;5073213;28;19911;-74
2022/07/19 03:17:08;;;;;;;;;;;14.00;99.90;;;;;;5073203;28;19904;-75
2022/07/19 03:19:34;;;;;;;;;;;14.00;99.90;;;;;;5073281;28;19904;-75
2022/07/19 03:21:59;;;;;;;;;;;14.00;99.90;;;;;;5073172;28;19908;-74
2022/07/19 03:24:25;;;;;;;;;;;14.00;99.90;;;;;;5073125;28;19904;-74
2022/07/19 03:26:50;;;;;;;;;;;14.00;99.90;;;;;;5076229;28;19912;-74
2022/07/19 03:29:16;;;;;;;;;;;13.90;99.90;;;;;;5076824;28;19953;-74
2022/07/19 03:31:41;;;;;;;;;;;13.90;99.90;;;;;;5077080;28;19904;-74
2022/07/19 03:34:07;;;;;;;;;;;13.90;99.90;;;;;;5076778;28;19912;-74
2022/07/19 03:36:33;;;;;;;;;;;13.80;99.90;;;;;;5077030;28;19953;-75
2022/07/19 03:38:58;;;;;;;;;;;13.80;99.90;;;;;;5076664;28;19947;-75
2022/07/19 03:41:24;;;;;;;;;;;13.70;99.90;;;;;;5076890;28;19927;-75
2022/07/19 03:43:49;;;;;;;;;;;13.70;99.90;;;;;;5076563;28;20317;-75
2022/07/19 03:46:15;;;;;;;;;;;13.60;99.90;;;;;;5076351;28;20436;-75
2022/07/19 03:48:40;;;;;;;;;;;13.60;99.90;;;;;;5076520;28;20284;-75
2022/07/19 03:51:06;;;;;;;;;;;13.60;99.90;;;;;;5076722;28;19930;-74
2022/07/19 03:53:34;;;;;;;;;;;13.60;99.90;;;;;;5076423;28;19904;-75
2022/07/19 03:55:59;;;;;;;;;;;13.50;99.90;;;;;;5076274;28;19904;-74
2022/07/19 03:58:25;;;;;;;;;;;13.50;99.90;;;;;;5076602;28;19911;-75
2022/07/19 04:00:50;;;;;;;;;;;13.50;99.90;;;;;;5076217;28;19904;-75
2022/07/19 04:03:16;;;;;;;;;;;13.40;99.90;;;;;;5076232;28;20430;-75
2022/07/19 04:05:41;;;;;;;;;;;13.30;99.90;;;;;;5076098;28;19904;-74
2022/07/19 04:08:07;;;;;;;;;;;13.30;99.90;;;;;;5076044;28;19958;-74
2022/07/19 04:10:32;;;;;;;;;;;13.20;99.90;;;;;;5076096;28;19927;-75
2022/07/19 04:12:58;;;;;;;;;;;13.20;99.90;;;;;;5076029;28;19904;-75
2022/07/19 04:15:24;;;;;;;;;;;13.20;99.90;;;;;;5074667;28;19904;-74
2022/07/19 04:17:49;;;;;;;;;;;13.20;99.90;;;;;;5075943;28;19915;-74
2022/07/19 04:20:15;;;;;;;;;;;13.20;99.90;;;;;;5074621;28;19962;-74
2022/07/19 04:22:40;;;;;;;;;;;13.20;99.90;;;;;;5076166;28;20046;-74
2022/07/19 04:25:06;;;;;;;;;;;13.30;99.90;;;;;;5075763;28;19954;-74
2022/07/19 04:27:31;;;;;;;;;;;13.30;99.90;;;;;;5075662;28;19944;-74
2022/07/19 04:29:57;;;;;;;;;;;13.30;99.90;;;;;;5076299;28;20421;-74
2022/07/19 04:32:23;;;;;;;;;;;13.40;99.90;;;;;;5076264;28;19912;-73
2022/07/19 04:34:49;;;;;;;;;;;13.30;99.90;;;;;;5074223;28;19919;-74
2022/07/19 04:37:14;;;;;;;;;;;13.30;99.90;;;;;;5074970;28;19904;-75
2022/07/19 04:39:40;;;;;;;;;;;13.40;99.90;;;;;;5076121;28;19908;-75
2022/07/19 04:42:05;;;;;;;;;;;13.30;99.90;;;;;;5075763;28;19904;-75
2022/07/19 04:44:31;;;;;;;;;;;13.40;99.90;;;;;;5074143;28;19904;-74
2022/07/19 04:46:56;;;;;;;;;;;13.40;99.90;;;;;;5075297;28;19908;-74
2022/07/19 04:49:22;;;;;;;;;;;13.40;99.90;;;;;;5075322;28;19911;-75
2022/07/19 04:51:47;;;;;;;;;;;13.40;99.90;;;;;;5075282;28;19977;-75
2022/07/19 04:54:13;;;;;;;;;;;13.50;99.90;;;;;;5075156;28;19904;-74
2022/07/19 04:56:38;;;;;;;;;;;13.50;99.90;;;;;;5075457;28;20281;-75
2022/07/19 04:59:04;;;;;;;;;;;13.50;99.90;;;;;;5075156;28;19904;-74
2022/07/19 05:01:30;;;;;;;;;;;13.50;99.90;;;;;;5075400;28;20249;-75
2022/07/19 05:03:56;;;;;;;;;;;13.50;99.90;;;;;;5074951;28;20345;-74
2022/07/19 05:06:24;;;;;;;;;;;13.60;99.90;;;;;;5075195;28;19923;-75
2022/07/19 05:08:51;;;;;;;;;;;13.60;99.90;;;;;;5074951;28;19909;-75
2022/07/19 05:11:16;;;;;;;;;;;13.60;99.90;;;;;;5074884;28;19905;-75
2022/07/19 05:13:42;;;;;;;;;;;13.60;99.90;;;;;;5074827;28;19994;-75
2022/07/19 05:16:07;;;;;;;;;;;13.60;99.90;;;;;;5074701;28;19908;-74
2022/07/19 05:18:33;;;;;;;;;;;13.70;99.90;;;;;;5075068;28;20358;-74
2022/07/19 05:20:58;;;;;;;;;;;13.70;99.90;;;;;;5073718;28;20371;-75
2022/07/19 05:23:24;;;;;;;;;;;13.80;99.90;;;;;;5074656;28;19911;-75
2022/07/19 05:25:49;;;;;;;;;;;13.80;99.90;;;;;;5074587;28;19908;-74
2022/07/19 05:28:15;;;;;;;;;;;13.80;99.90;;;;;;5074555;28;19904;-74
2022/07/19 05:30:42;;;;;;;;;;;13.90;99.90;;;;;;5074774;28;19908;-74
2022/07/19 05:33:07;;;;;;;;;;;13.90;99.90;;;;;;5074472;28;19969;-74
2022/07/19 05:35:33;;;;;;;;;;;13.90;99.90;;;;;;5074267;28;19916;-74
2022/07/19 05:37:58;;;;;;;;;;;14.00;99.90;;;;;;5074635;28;19912;-74
2022/07/19 05:40:24;;;;;;;;;;;14.10;99.90;;;;;;5074347;28;19905;-74
2022/07/19 05:42:49;;;;;;;;;;;14.20;99.90;;;;;;5074554;28;19908;-74
2022/07/19 05:45:15;;;;;;;;;;;14.30;99.90;;;;;;5074181;28;19911;-74
2022/07/19 05:47:41;;;;;;;;;;;14.40;99.90;;;;;;5074132;28;19913;-74
2022/07/19 05:50:06;;;;;;;;;;;14.40;99.90;;;;;;5073269;28;20249;-74
2022/07/19 05:52:32;;;;;;;;;;;14.50;99.90;;;;;;5074996;28;20007;-74
2022/07/19 05:54:57;;;;;;;;;;;14.60;99.90;;;;;;5074328;28;19905;-74
2022/07/19 05:57:23;;;;;;;;;;;14.70;99.90;;;;;;5074112;28;19904;-74
2022/07/19 05:59:48;;;;;;;;;;;14.80;99.90;;;;;;5074051;28;19906;-74
2022/07/19 06:02:14;;;;;;;;;;;14.90;99.90;;;;;;5074006;28;19904;-74
2022/07/19 06:04:40;;;;;;;;;;;15.00;99.90;;;;;;5073928;28;19915;-74
2022/07/19 06:07:06;;;;;;;;;;;15.10;99.90;;;;;;5073893;28;19979;-74
2022/07/19 06:09:31;;;;;;;;;;;15.20;99.90;;;;;;5073159;28;19953;-75
2022/07/19 06:11:57;;;;;;;;;;;15.30;99.90;;;;;;5073918;28;20284;-74
2022/07/19 06:14:22;;;;;;;;;;;15.40;99.90;;;;;;5074145;28;19904;-74
2022/07/19 06:16:48;;;;;;;;;;;15.50;99.90;;;;;;5073870;28;19950;-75
2022/07/19 06:19:13;;;;;;;;;;;15.60;99.90;;;;;;5072600;28;19922;-75
2022/07/19 06:21:39;;;;;;;;;;;15.60;99.90;;;;;;5074096;28;20373;-74
2022/07/19 06:24:04;;;;;;;;;;;15.80;99.90;;;;;;5074034;28;20318;-73
2022/07/19 06:26:30;;;;;;;;;;;15.90;99.90;;;;;;5073967;28;19912;-74
2022/07/19 06:28:56;;;;;;;;;;;16.00;99.90;;;;;;5073784;28;19904;-74
2022/07/19 06:31:22;;;;;;;;;;;16.10;99.90;;;;;;5072798;28;20257;-74
2022/07/19 06:33:48;;;;;;;;;;;16.20;99.90;;;;;;5074219;28;19955;-73
2022/07/19 06:36:14;;;;;;;;;;;16.30;99.90;;;;;;5073937;28;19909;-73
2022/07/19 06:38:41;;;;;;;;;;;16.40;99.90;;;;;;5073973;28;19915;-74
2022/07/19 06:41:06;;;;;;;;;;;16.50;99.90;;;;;;5073917;28;19947;-74
2022/07/19 06:43:32;;;;;;;;;;;16.60;99.90;;;;;;5073908;28;19904;-75
2022/07/19 06:45:58;;;;;;;;;;;16.70;99.90;;;;;;5073494;28;20375;-74
2022/07/19 06:48:23;;;;;;;;;;;16.80;99.90;;;;;;5073866;28;19911;-74
2022/07/19 06:50:49;;;;;;;;;;;17.00;99.90;;;;;;5073812;28;20425;-74
2022/07/19 06:53:14;;;;;;;;;;;17.10;99.90;;;;;;5073536;28;19904;-74
2022/07/19 06:55:40;;;;;;;;;;;17.20;99.90;;;;;;5073459;28;20284;-74
2022/07/19 06:58:05;;;;;;;;;;;17.30;99.90;;;;;;5073712;28;19911;-74
2022/07/19 07:00:31;;;;;;;;;;;17.50;99.90;;;;;;5073258;28;19904;-74
2022/07/19 07:02:57;;;;;;;;;;;17.60;99.90;;;;;;5077418;28;19904;-74
2022/07/19 07:05:23;;;;;;;;;;;17.80;99.90;;;;;;5077418;28;20391;-73
2022/07/19 07:07:51;;;;;;;;;;;18.00;99.90;;;;;;5077476;28;19908;-74
2022/07/19 07:10:17;;;;;;;;;;;18.10;99.40;;;;;;5077761;28;19957;-74
2022/07/19 07:12:42;;;;;;;;;;;18.30;98.60;;;;;;5077188;28;19904;-74
2022/07/19 07:15:08;;;;;;;;;;;18.40;98.70;;;;;;5077153;28;19908;-74
2022/07/19 07:17:34;;;;;;;;;;;18.50;98.90;;;;;;5077326;28;20249;-74
2022/07/19 07:20:00;;;;;;;;;;;18.60;98.60;;;;;;5077070;28;19908;-74
2022/07/19 07:22:26;;;;;;;;;;;18.80;98.20;;;;;;5077267;28;20276;-74
2022/07/19 07:24:51;;;;;;;;;;;18.90;98.70;;;;;;5076890;28;20428;-74
2022/07/19 07:27:17;;;;;;;;;;;19.00;98.80;;;;;;5076812;28;20402;-74
2022/07/19 07:29:43;;;;;;;;;;;19.20;98.30;;;;;;5076886;28;19904;-74
2022/07/19 07:32:08;;;;;;;;;;;19.30;98.10;;;;;;5077131;28;19952;-74
2022/07/19 07:34:34;;;;;;;;;;;19.50;97.40;;;;;;5076562;28;20010;-74
2022/07/19 07:36:59;;;;;;;;;;;19.70;97.50;;;;;;5075437;28;19908;-74
2022/07/19 07:39:25;;;;;;;;;;;19.90;96.80;;;;;;5076933;28;19953;-74
2022/07/19 07:41:50;;;;;;;;;;;20.00;96.40;;;;;;5075390;28;19994;-75
2022/07/19 07:44:16;;;;;;;;;;;20.10;96.60;;;;;;5076501;28;19904;-74
2022/07/19 07:46:41;;;;;;;;;;;20.20;95.60;;;;;;5076734;28;19908;-75
2022/07/19 07:49:07;;;;;;;;;;;20.50;95.00;;;;;;5076479;28;19909;-75
2022/07/19 07:51:32;;;;;;;;;;;20.60;94.70;;;;;;5076448;28;19905;-74
2022/07/19 07:53:59;;;;;;;;;;;20.80;94.80;;;;;;5075080;28;19999;-74
2022/07/19 07:56:25;;;;;;;;;;;21.00;93.60;;;;;;5076397;28;20271;-75
2022/07/19 07:58:51;;;;;;;;;;;21.10;93.90;;;;;;5076326;28;19908;-75
2022/07/19 08:01:16;;;;;;;;;;;21.30;93.60;;;;;;5075319;28;19912;-75
2022/07/19 08:03:42;;;;;;;;;;;21.50;92.30;;;;;;5076523;28;20352;-75
2022/07/19 08:06:07;;;;;;;;;;;21.60;92.00;;;;;;5076095;28;19908;-74
2022/07/19 08:08:33;;;;;;;;;;;21.70;91.30;;;;;;5074938;28;20018;-74
2022/07/19 08:10:58;;;;;;;;;;;21.80;91.60;;;;;;5076100;28;19943;-74
2022/07/19 08:13:24;;;;;;;;;;;22.00;91.70;;;;;;5075028;28;19930;-74
2022/07/19 08:15:50;;;;;;;;;;;22.10;91.20;;;;;;5075963;28;19915;-74
2022/07/19 08:18:15;;;;;;;;;;;22.30;91.10;;;;;;5076238;28;20356;-74
2022/07/19 08:20:41;;;;;;;;;;;22.50;90.60;;;;;;5075963;28;19911;-74
2022/07/19 08:23:07;;;;;;;;;;;22.60;90.00;;;;;;5075921;28;19905;-73
2022/07/19 08:25:34;;;;;;;;;;;22.70;88.50;;;;;;5075738;28;20315;-74
2022/07/19 08:28:00;;;;;;;;;;;22.90;84.60;;;;;;5074490;28;20261;-75
2022/07/19 08:30:25;;;;;;;;;;;23.00;83.90;;;;;;5075676;28;19905;-75
2022/07/19 08:32:51;;;;;;;;;;;23.10;83.10;;;;;;5074407;28;19904;-74
2022/07/19 08:35:17;;;;;;;;;;;23.30;86.60;;;;;;5075600;28;19920;-74
2022/07/19 08:37:42;;;;;;;;;;;23.50;86.50;;;;;;5075887;28;19947;-74
2022/07/19 08:40:08;;;;;;;;;;;23.70;85.60;;;;;;5075571;28;19908;-74
2022/07/19 08:42:34;;;;;;;;;;;23.80;86.10;;;;;;5075462;28;19954;-74
2022/07/19 08:45:00;;;;;;;;;;;23.90;83.00;;;;;;5074549;28;19904;-73
2022/07/19 08:47:26;;;;;;;;;;;24.00;83.00;;;;;;5075883;28;19909;-74
2022/07/19 08:49:51;;;;;;;;;;;24.20;84.50;;;;;;5075356;28;20310;-74
2022/07/19 08:52:18;;;;;;;;;;;24.30;81.50;;;;;;5075567;28;20046;-74
2022/07/19 08:54:43;;;;;;;;;;;24.40;82.20;;;;;;5075193;28;19904;-74
2022/07/19 08:59:53;;;;;;;;;;;24.60;80.20;;;;;;5075192;28;20054;-74
2022/07/19 09:02:19;;;;;;;;;;;24.80;81.30;;;;;;5075067;28;20396;-74
2022/07/19 09:04:58;;;;;;;;;;;24.90;80.60;;;;;;5075254;28;20356;-74
2022/07/19 09:07:23;;;;;;;;;;;25.10;80.30;;;;;;5075220;28;20344;-75
2022/07/19 09:09:49;;;;;;;;;;;25.20;80.70;;;;;;5074963;28;19911;-74
2022/07/19 09:12:14;;;;;;;;;;;25.40;78.60;;;;;;5075196;28;19904;-74
2022/07/19 09:14:40;;;;;;;;;;;25.50;76.00;;;;;;5074809;28;19908;-74
2022/07/19 09:17:09;;;;;;;;;;;25.60;78.10;;;;;;5075061;28;19905;-74
2022/07/19 09:19:37;;;;;;;;;;;25.80;76.80;;;;;;5074747;28;19904;-73
2022/07/19 09:22:04;;;;;;;;;;;25.90;77.50;;;;;;5074653;28;19935;-74
2022/07/19 09:24:30;;;;;;;;;;;26.00;76.10;;;;;;5074428;28;19908;-73
2022/07/19 09:26:56;;;;;;;;;;;26.10;75.50;;;;;;5074568;28;19912;-73
2022/07/19 09:29:21;;;;;;;;;;;26.20;75.20;;;;;;5075190;28;19904;-74
2022/07/19 09:32:01;;;;;;;;;;;26.30;77.10;;;;;;5074536;28;20273;-73
2022/07/19 09:34:30;;;;;;;;;;;26.50;74.50;;;;;;5074446;28;19977;-74
2022/07/19 09:37:07;;;;;;;;;;;26.60;75.60;;;;;;5074612;28;19904;-73
2022/07/19 09:39:33;;;;;;;;;;;26.70;75.30;;;;;;5074329;28;19904;-72
2022/07/19 09:41:59;;;;;;;;;;;26.80;72.20;;;;;;5074279;28;20337;-73
2022/07/19 09:44:24;;;;;;;;;;;26.90;71.70;;;;;;5074499;28;19904;-73
2022/07/19 09:46:50;;;;;;;;;;;27.00;70.20;;;;;;5074174;28;19962;-73
2022/07/19 09:49:17;;;;;;;;;;;27.20;68.20;;;;;;5074430;28;20399;-73
2022/07/19 09:51:46;;;;;;;;;;;27.30;67.00;;;;;;5074069;28;19904;-73
2022/07/19 09:54:13;;;;;;;;;;;27.40;65.90;;;;;;5073947;28;19904;-72
2022/07/19 09:56:40;;;;;;;;;;;27.50;66.70;;;;;;5074180;28;19905;-72
2022/07/19 09:59:06;;;;;;;;;;;27.70;69.10;;;;;;5074098;28;19908;-70
2022/07/19 10:01:32;;;;;;;;;;;27.80;66.90;;;;;;5072695;28;19958;-71
2022/07/19 10:04:08;;;;;;;;;;;27.90;65.30;;;;;;5073008;28;19987;-70
2022/07/19 10:06:34;;;;;;;;;;;28.00;65.50;;;;;;5073947;28;19958;-71
2022/07/19 10:09:01;;;;;;;;;;;28.10;65.10;;;;;;5072579;28;19904;-71
2022/07/19 10:11:28;;;;;;;;;;;28.20;65.40;;;;;;5073926;28;19995;-70
2022/07/19 10:13:54;;;;;;;;;;;28.20;62.20;;;;;;5073855;28;19905;-70
2022/07/19 10:16:46;;;;;;;;;;;28.30;62.90;;;;;;5074213;28;20529;-70
2022/07/19 10:19:18;;;;;;;;;;;28.50;61.50;;;;;;5065250;28;19904;-71
2022/07/19 10:21:45;;;;;;;;;;;28.50;61.10;;;;;;5074347;28;19912;-70
2022/07/19 10:24:10;;;;;;;;;;;28.60;61.10;;;;;;5072896;28;20370;-70
2022/07/19 10:26:40;;;;;;;;;;;28.80;60.70;;;;;;5066556;28;20061;-70
2022/07/19 10:29:16;;;;;;;;;;;28.90;56.30;;;;;;5071848;28;19913;-70
2022/07/19 10:31:43;;;;;;;;;;;29.00;54.30;;;;;;5053580;28;19909;-70
2022/07/19 10:34:09;;;;;;;;;;;29.00;53.60;;;;;;5072499;28;19912;-70
2022/07/19 10:36:46;;;;;;;;;;;29.20;55.90;;;;;;5078610;28;20000;-70
2022/07/19 10:39:21;;;;;;;;;;;29.40;56.40;;;;;;5079347;28;19908;-70
2022/07/19 10:42:19;;;;;;;;;;;29.40;54.20;;;;;;5079552;28;19915;-70
2022/07/19 10:44:56;;;;;;;;;;;29.30;54.30;;;;;;5068001;28;19952;-70
2022/07/19 10:47:45;;;;;;;;;;;29.40;56.20;;;;;;5079324;28;19912;-70
2022/07/19 10:50:20;;;;;;;;;;;29.50;54.10;;;;;;5077573;28;20414;-70
2022/07/19 10:52:46;;;;;;;;;;;29.60;52.80;;;;;;5078860;28;19908;-70
2022/07/19 10:57:44;;;;;;;;;;;29.70;53.10;;;;;;5078611;28;19949;-70
2022/07/19 11:00:26;;;;;;;;;;;29.70;54.00;;;;;;5085572;28;19908;-70
2022/07/19 11:02:52;;;;;;;;;;;29.80;54.50;;;;;;5078713;28;20250;-70
2022/07/19 11:05:25;;;;;;;;;;;29.80;55.60;;;;;;5071215;28;19916;-70
2022/07/19 11:07:51;;;;;;;;;;;30.00;54.50;;;;;;5074539;28;20373;-70
2022/07/19 11:10:27;;;;;;;;;;;30.10;53.80;;;;;;5084042;28;20030;-69
2022/07/19 11:12:54;;;;;;;;;;;30.20;55.80;;;;;;5099723;28;19908;-70
2022/07/19 11:15:19;;;;;;;;;;;30.30;52.80;;;;;;5097660;28;19908;-71
2022/07/19 11:18:14;;;;;;;;;;;30.40;51.90;;;;;;5100177;28;19915;-71
2022/07/19 11:20:39;;;;;;;;;;;30.50;53.90;;;;;;5081159;28;19915;-69
2022/07/19 11:23:05;;;;;;;;;;;30.70;53.80;;;;;;5074040;28;19908;-67
2022/07/19 11:25:32;;;;;;;;;;;30.80;51.70;;;;;;5078443;28;19958;-68
2022/07/19 11:27:58;;;;;;;;;;;30.90;54.10;;;;;;5078451;28;19914;-68
2022/07/19 11:30:24;;;;;;;;;;;31.00;53.10;;;;;;5080118;28;20264;-68
2022/07/19 11:32:51;;;;;;;;;;;31.10;53.30;;;;;;5079337;28;20380;-69
2022/07/19 11:35:17;;;;;;;;;;;31.20;54.10;;;;;;5078393;28;19916;-68
2022/07/19 11:37:43;;;;;;;;;;;31.30;52.80;;;;;;5079703;28;19912;-67
2022/07/19 11:40:10;;;;;;;;;;;31.50;52.90;;;;;;5079640;28;20257;-70
2022/07/19 11:42:37;;;;;;;;;;;31.60;51.30;;;;;;5079600;28;19999;-68
2022/07/19 11:45:12;;;;;;;;;;;31.70;51.60;;;;;;5079925;28;20349;-69
2022/07/19 11:47:41;;;;;;;;;;;31.70;50.40;;;;;;5076968;28;19908;-70
2022/07/19 11:50:07;;;;;;;;;;;31.90;50.70;;;;;;5076370;28;19954;-70
2022/07/19 11:52:43;;;;;;;;;;;31.90;48.80;;;;;;5076311;28;20265;-70
2022/07/19 11:55:09;;;;;;;;;;;32.00;49.40;;;;;;5076282;28;19904;-71
2022/07/19 11:57:35;;;;;;;;;;;32.10;49.00;;;;;;5076561;28;20440;-69
2022/07/19 12:00:00;;;;;;;;;;;32.10;47.00;;;;;;5075953;28;19999;-70
2022/07/19 12:02:26;;;;;;;;;;;32.20;48.80;;;;;;5075756;28;19905;-70
2022/07/19 12:04:51;;;;;;;;;;;32.40;47.90;;;;;;5075485;28;19905;-70
2022/07/19 12:07:18;;;;;;;;;;;32.40;46.40;;;;;;5075245;28;19983;-71
2022/07/19 12:09:43;;;;;;;;;;;32.40;47.70;;;;;;5076822;28;20433;-69
2022/07/19 12:12:13;;;;;;;;;;;32.50;49.20;;;;;;5076354;28;19951;-70
2022/07/19 12:14:40;;;;;;;;;;;32.40;47.80;;;;;;5074990;28;19954;-69
2022/07/19 12:17:11;;;;;;;;;;;32.50;47.60;;;;;;5074881;28;20371;-69
2022/07/19 12:19:38;;;;;;;;;;;32.60;46.90;;;;;;5073797;28;20034;-69
2022/07/19 12:22:04;;;;;;;;;;;32.70;47.60;;;;;;5073930;28;24052;-69
2022/07/19 12:24:30;;;;;;;;;;;32.70;46.20;;;;;;5073243;28;19904;-69
2022/07/19 12:26:55;;;;;;;;;;;32.70;44.80;;;;;;5072698;28;19915;-70
2022/07/19 12:29:21;;;;;;;;;;;32.80;47.50;;;;;;5072578;28;20284;-70
2022/07/19 12:31:47;;;;;;;;;;;32.90;45.70;;;;;;5073974;28;19911;-70
2022/07/19 12:34:13;;;;;;;;;;;32.90;45.20;;;;;;5074237;28;20448;-69
2022/07/19 12:36:39;;;;;;;;;;;33.00;46.50;;;;;;5074867;28;20451;-68
2022/07/19 12:39:19;;;;;;;5.13;2.20;;;33.10;45.40;;;;;;5075161;28;20697;-70
2022/07/19 12:42:04;;;;;;;3.80;2.00;;;33.20;46.00;;;;;;5075382;28;20020;-70
2022/07/19 12:44:30;;;;;;;;;;;33.10;45.40;;;;;;5075157;28;20477;-69
2022/07/19 12:46:57;;;;;;;5.50;2.10;;;33.20;46.40;;;;;;5074952;28;20063;-69
2022/07/19 12:49:23;;;;;;;3.40;2.00;;;33.20;47.20;;;;;;5075289;28;20017;-69
2022/07/19 12:51:49;;;;;;;3.85;2.05;;;33.20;47.00;;;;;;5074863;28;20023;-69
2022/07/19 12:54:15;;;;;;;3.90;2.05;;;33.30;44.90;;;;;;5074723;28;20078;-69
2022/07/19 12:56:41;;;;;;;6.13;2.65;;;33.40;44.80;;;;;;5074809;28;20073;-67
2022/07/19 13:01:51;;;;;;;4.65;2.20;;;33.50;43.80;;;;;;5074705;28;20590;-69
2022/07/19 13:04:16;;;;;;;4.25;2.13;;;33.60;41.60;;;;;;5074786;28;20549;-70
2022/07/19 13:06:42;;;;;;;3.95;2.00;;;33.70;43.80;;;;;;5073427;28;20028;-71
2022/07/19 13:09:09;;;;;;;3.60;2.17;;;34.00;44.50;;;;;;5073417;28;20051;-69
2022/07/19 13:11:36;;;;;;;5.05;2.00;;;34.20;44.10;;;;;;5074747;28;20035;-70
2022/07/19 13:14:02;;;;;;;5.88;2.38;;;34.40;42.50;;;;;;5074337;28;20024;-70
2022/07/19 13:16:28;;;;;;;4.20;2.25;;;34.40;45.00;;;;;;5074425;28;20017;-71
2022/07/19 13:18:53;;;;;;;5.63;2.13;;;34.40;42.50;;;;;;5074315;28;20081;-70
2022/07/19 13:21:21;;;;;;;5.10;2.28;;;34.40;42.70;;;;;;5074325;28;20039;-73
2022/07/19 13:23:47;;;;;;;6.10;2.38;;;34.40;42.20;;;;;;5066610;28;20150;-73
2022/07/19 13:26:12;;;;;;;6.60;2.45;;;34.40;42.20;;;;;;5065142;28;20107;-73
2022/07/19 13:28:38;;;;;;;4.38;2.42;;;34.30;42.60;;;;;;5073720;28;20421;-73
2022/07/19 13:31:04;;;;;;;7.30;2.53;;;34.40;42.10;;;;;;5070263;28;20030;-72
2022/07/19 13:33:30;;;;;;;5.75;2.28;;;34.50;41.50;;;;;;5065688;28;20017;-72
2022/07/19 13:35:55;;;;;;;5.97;2.35;;;34.60;43.80;;;;;;5071917;28;20389;-73
2022/07/19 13:38:21;;;;;;;5.38;2.35;;;34.70;40.10;;;;;;5074359;28;20051;-74
2022/07/19 13:40:47;;;;;;;5.95;2.00;;;34.60;40.90;;;;;;5074078;28;20042;-71
2022/07/19 13:43:13;;;;;;;5.00;2.15;;;34.60;42.10;;;;;;5073892;28;20086;-71
2022/07/19 13:45:39;;;;;;;6.15;2.08;;;34.60;41.10;;;;;;5073908;28;20086;-71
2022/07/19 13:48:05;;;;;;;3.97;1.90;;;34.70;43.30;;;;;;5073774;28;20484;-71
2022/07/19 13:50:31;;;;;;;5.22;2.10;;;34.90;41.10;;;;;;5074425;28;20499;-72
2022/07/19 13:52:58;;;;;;;3.70;2.30;;;34.90;41.20;;;;;;5076570;28;20035;-69
2022/07/19 13:55:25;;;;;;;5.30;2.35;;;35.00;41.00;;;;;;5067948;28;20420;-68
2022/07/19 13:57:50;;;;;;;3.80;2.17;;;35.00;41.30;;;;;;5082825;28;20047;-71
2022/07/19 14:00:17;;;;;;;4.35;2.10;;;35.00;42.30;;;;;;5093383;28;20522;-72
2022/07/19 14:02:44;;;;;;;7.88;2.30;;;34.90;42.80;;;;;;5076453;28;20048;-71
2022/07/19 14:05:10;;;;;;;3.38;2.10;;;34.80;42.20;;;;;;5073487;28;20039;-70
2022/07/19 14:07:37;;;;;;;3.90;2.08;;;34.70;42.30;;;;;;5079743;28;20024;-72
2022/07/19 14:10:04;;;;;;;7.25;2.35;;;34.70;42.10;;;;;;5092986;28;20028;-71