Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:06:37;;;;;;;;;;;;;;;;;;;;;
2022/04/20 00:12:42;;;;;;;;;;;3.30;99.90;;;;;;2603928;54;20644;31
2022/04/20 00:21:39;;;;;;;;;;;3.20;99.90;;;;;;2603708;54;19939;31
2022/04/20 00:28:28;;;;;;;;;;;;;;;;;;;;;
2022/04/20 01:00:33;;;;;;;;;;;3.10;99.90;;;;;;2603758;54;20755;31
2022/04/20 01:04:18;;;;;;;;;;;3.10;99.90;;;;;;2616463;46;20752;31
2022/04/20 01:07:54;;;;;;;;;;;3.10;99.90;;;;;;2603854;54;19988;31
2022/04/20 01:11:15;;;;;;;;;;;3.10;99.90;;;;;;2604239;54;19985;31
2022/04/20 01:20:42;;;;;;;;;;;3.10;99.90;;;;;;2604068;54;19976;31
2022/04/20 01:26:59;;;;;;;;;;;3.10;99.90;;;;;;2604051;54;20726;31
2022/04/20 01:34:39;;;;;;;;;;;3.10;99.90;;;;;;2702230;39;20393;31
2022/04/20 01:38:14;;;;;;;;;;;3.10;99.90;;;;;;2604056;54;19954;31
2022/04/20 02:04:05;;;;;;;;;;;3.00;99.90;;;;;;2773876;31;20919;31
2022/04/20 02:31:34;;;;;;;;;;;;;;;;;;;;;
2022/04/20 02:41:18;;;;;;;;;;;3.20;99.90;;;;;;2603437;54;20766;31
2022/04/20 02:47:17;;;;;;;;;;;3.20;99.90;;;;;;2603433;54;20707;31
2022/04/20 02:53:40;;;;;;;;;;;3.20;99.90;;;;;;2603509;54;20524;31
2022/04/20 02:56:38;;;;;;;;;;;3.20;99.90;;;;;;2604684;46;19961;31
2022/04/20 02:59:42;;;;;;;;;;;3.20;99.90;;;;;;2603152;54;19958;31
2022/04/20 03:08:27;;;;;;;;;;;3.30;99.90;;;;;;2702022;39;21362;31
2022/04/20 03:11:13;;;;;;;;;;;3.30;99.90;;;;;;2603527;54;19941;31
2022/04/20 03:16:43;;;;;;;;;;;3.30;99.90;;;;;;2603682;54;20457;31
2022/04/20 03:23:00;;;;;;;;;;;3.30;99.90;;;;;;2603407;54;19962;31
2022/04/20 03:25:49;;;;;;;;;;;3.40;99.90;;;;;;2622330;47;19965;31
2022/04/20 03:29:12;;;;;;;;;;;3.40;99.90;;;;;;2604073;54;19935;31
2022/04/20 03:32:38;;;;;;;;;;;3.40;99.90;;;;;;2774154;31;21482;31
2022/04/20 03:35:38;;;;;;;;;;;3.40;99.90;;;;;;2604125;54;19938;31
2022/04/20 03:48:12;;;;;;;;;;;;;;;;;;;;;
2022/04/20 03:51:13;;;;;;;;;;;3.50;99.90;;;;;;2622582;46;19994;31
2022/04/20 03:53:58;;;;;;;;;;;3.50;99.90;;;;;;2622490;46;19941;31
2022/04/20 04:00:04;;;;;;;;;;;3.50;99.90;;;;;;2604358;46;20660;31
2022/04/20 04:02:58;;;;;;;;;;;3.60;99.90;;;;;;2604109;54;20792;31
2022/04/20 04:05:50;;;;;;;;;;;3.60;99.90;;;;;;2622590;46;19935;31
2022/04/20 04:08:42;;;;;;;;;;;3.60;99.90;;;;;;2604042;54;19996;31
2022/04/20 04:14:38;;;;;;;;;;;3.60;99.90;;;;;;2604340;54;19989;31
2022/04/20 04:20:33;;;;;;;;;;;3.80;99.90;;;;;;2622849;46;20022;31
2022/04/20 04:24:34;;;;;;;;;;;3.70;99.90;;;;;;2604079;54;20784;31
2022/04/20 04:43:15;;;;;;;;;;;3.90;99.90;;;;;;2603764;54;19934;31
2022/04/20 04:49:17;;;;;;;;;;;3.90;99.90;;;;;;2603897;54;19935;31
2022/04/20 04:52:39;;;;;;;;;;;;;;;;;;;;;
2022/04/20 04:55:23;;;;;;;;;;;3.90;99.90;;;;;;2702431;39;20388;31
2022/04/20 04:58:08;;;;;;;;;;;4.00;99.90;;;;;;2622414;46;19991;31
2022/04/20 05:03:47;;;;;;;;;;;4.20;99.90;;;;;;2622113;46;19982;31
2022/04/20 05:06:28;;;;;;;;;;;4.90;99.90;;;;;;2604072;54;19934;31
2022/04/20 05:09:16;;;;;;;;;;;4.20;99.90;;;;;;2603870;54;19934;31
2022/04/20 05:12:19;;;;;;;;;;;4.20;99.90;;;;;;2603833;54;19946;31
2022/04/20 05:15:14;;;;;;;;;;;4.20;99.90;;;;;;2721566;39;22124;31
2022/04/20 05:29:52;;;;;;;;;;;4.30;99.90;;;;;;2603850;54;20775;31
2022/04/20 05:47:32;;;;;;;;;;;4.50;99.90;;;;;;2622002;46;19946;31
2022/04/20 05:50:24;;;;;;;;;;;4.60;99.90;;;;;;2603630;54;20064;31
2022/04/20 05:53:26;;;;;;;;;;;4.60;99.90;;;;;;2604182;46;19958;31
2022/04/20 05:59:26;;;;;;;;;;;4.60;99.90;;;;;;2603903;54;19935;31
2022/04/20 06:11:03;;;;;;;;;;;4.80;99.90;;;;;;2604008;54;20748;31
2022/04/20 06:30:56;;;;;;;;;;;5.10;99.90;;;;;;2603671;54;19997;31
2022/04/20 06:37:11;;;;;;;;;;;5.30;99.90;;;;;;2603174;54;19966;31
2022/04/20 06:40:03;;;;;;;;;;;5.30;99.90;;;;;;2603654;54;19997;31
2022/04/20 06:42:59;;;;;;;;;;;5.40;99.90;;;;;;2603584;54;19961;31
2022/04/20 06:45:48;;;;;;;;;;;5.50;99.90;;;;;;2622428;46;20717;31
2022/04/20 06:49:00;;;;;;;;;;;5.50;99.90;;;;;;2603469;54;19941;31
2022/04/20 07:00:57;;;;;;;;;;;5.70;99.90;;;;;;2603419;54;19935;31
2022/04/20 07:10:54;;;;;;;;;;;5.80;99.90;;;;;;2603765;54;19942;31
2022/04/20 07:13:33;;;;;;;;;;;5.90;99.90;;;;;;2622030;47;19934;31
2022/04/20 07:16:08;;;;;;;;;;;5.90;99.90;;;;;;2621178;47;20025;31
2022/04/20 07:18:47;;;;;;;;;;;5.90;99.90;;;;;;2622236;47;19979;31
2022/04/20 07:21:31;;;;;;;;;;;6.00;99.90;;;;;;2603751;54;20744;31
2022/04/20 07:24:23;;;;;;;;;;;6.00;99.90;;;;;;2603638;54;19934;31
2022/04/20 07:27:07;;;;;;;;;;;6.00;99.90;;;;;;2602643;54;19950;31
2022/04/20 07:30:02;;;;;;;;;;;6.10;99.90;;;;;;2621934;47;20025;31
2022/04/20 07:33:15;;;;;;;;;;;6.10;99.90;;;;;;2603408;54;19956;31
2022/04/20 07:36:21;;;;;;;;;;;6.10;99.90;;;;;;2603265;54;19935;31
2022/04/20 07:39:19;;;;;;;;;;;6.10;99.90;;;;;;2603614;54;20084;31
2022/04/20 07:42:14;;;;;;;;;;;6.20;99.90;;;;;;2603543;54;20042;31
2022/04/20 07:44:59;;;;;;;;;;;6.20;99.90;;;;;;2621918;47;20014;31
2022/04/20 07:48:14;;;;;;;;;;;6.20;99.90;;;;;;2603245;54;19934;31
2022/04/20 07:51:00;;;;;;;;;;;6.80;99.90;;;;;;2621924;47;19943;31
2022/04/20 07:53:35;;;;;;;;;;;6.40;99.90;;;;;;2603482;54;20794;31
2022/04/20 07:56:25;;;;;;;;;;;6.50;99.90;;;;;;2603332;54;20737;31
2022/04/20 07:59:32;;;;;;;;;;;6.50;99.90;;;;;;2603164;54;19990;31
2022/04/20 08:02:33;;;;;;;;;;;6.60;99.90;;;;;;2603259;54;20017;31
2022/04/20 08:05:30;;;;;;;;;;;6.60;99.90;;;;;;2603311;54;19935;31
2022/04/20 08:08:05;;;;;;;;;;;6.70;99.90;;;;;;2602661;54;20539;31
2022/04/20 08:10:44;;;;;;;;;;;6.70;99.90;;;;;;2621591;47;19935;31
2022/04/20 08:17:13;;;;;;;;;;;6.80;99.90;;;;;;2604119;54;20762;31
2022/04/20 08:26:20;;;;;;;;;;;7.20;99.90;;;;;;2604080;54;20504;31
2022/04/20 08:28:54;;;;;;;;;;;7.30;99.90;;;;;;2622803;46;19943;31
2022/04/20 08:31:29;;;;;;;;;;;7.40;99.90;;;;;;2604262;54;20017;31
2022/04/20 08:34:14;;;;;;;;;;;7.50;99.90;;;;;;2603852;54;20824;31
2022/04/20 08:36:57;;;;;;;;;;;7.60;99.90;;;;;;2603774;54;19931;31
2022/04/20 08:39:32;;;;;;;;;;;7.70;99.90;;;;;;2604261;54;19989;31
2022/04/20 08:42:07;;;;;;;;;;;7.80;99.90;;;;;;2604132;54;19935;31
2022/04/20 08:44:44;;;;;;;;;;;7.90;99.90;;;;;;2622574;46;20062;31
2022/04/20 08:47:20;;;;;;;;;;;7.90;99.90;;;;;;2622786;46;19982;31
2022/04/20 08:49:55;;;;;;;;;;;8.00;99.90;;;;;;2604153;54;19941;31
2022/04/20 08:52:42;;;;;;;;;;;8.10;99.90;;;;;;2603326;54;19942;31
2022/04/20 08:55:17;;;;;;;;;;;8.10;99.90;;;;;;2603923;54;19935;31
2022/04/20 08:57:56;;;;;;;;;;;8.10;99.90;;;;;;2622372;46;19934;31
2022/04/20 09:00:32;;;;;;;;;;;8.10;99.90;;;;;;2603769;54;20005;31
2022/04/20 09:03:10;;;;;;;;;;;8.10;99.90;;;;;;2604142;54;19947;31
2022/04/20 09:05:50;;;;;;;;;;;8.10;99.90;;;;;;2603797;54;19942;31
2022/04/20 09:11:12;;;;;;;;;;;8.10;99.90;;;;;;2603681;54;20763;31
2022/04/20 09:13:49;;;;;;;;;;;8.00;99.90;;;;;;2702405;39;20465;31
2022/04/20 09:16:24;;;;;;;;;;;8.00;99.90;;;;;;2603798;54;19935;31
2022/04/20 09:18:59;;;;;;;;;;;8.00;99.90;;;;;;2603183;54;20640;31
2022/04/20 09:21:35;;;;;;;;;;;7.90;99.90;;;;;;2603098;54;20693;31
2022/04/20 09:24:10;;;;;;;;;;;7.90;99.90;;;;;;2718685;39;21050;31
2022/04/20 09:26:56;;;;;;;;;;;8.00;99.90;;;;;;2622429;46;19993;31
2022/04/20 09:29:31;;;;;;;;;;;8.00;99.90;;;;;;2720604;39;20797;31
2022/04/20 09:32:07;;;;;;;;;;;8.10;99.90;;;;;;2603295;54;19935;31
2022/04/20 09:37:32;;;;;;;;;;;8.10;99.90;;;;;;2622530;46;20836;31
2022/04/20 09:40:33;;;;;;;;;;;8.00;99.90;;;;;;2603882;54;19939;31
2022/04/20 09:43:12;;;;;;;;;;;8.00;99.90;;;;;;2702085;39;20460;31
2022/04/20 09:45:47;;;;;;;;;;;8.00;99.90;;;;;;2609469;46;20062;31
2022/04/20 09:51:12;;;;;;;;;;;7.90;99.90;;;;;;2622012;46;20778;31
2022/04/20 09:53:50;;;;;;;;;;;7.80;99.90;;;;;;2702213;39;21477;31
2022/04/20 09:56:27;;;;;;;;;;;7.80;99.90;;;;;;2702215;39;20270;31
2022/04/20 09:59:06;;;;;;;;;;;7.80;99.90;;;;;;2622641;46;20040;31
2022/04/20 10:01:41;;;;;;;;;;;7.70;99.90;;;;;;2603913;54;19935;31
2022/04/20 10:04:17;;;;;;;;;;;7.70;99.90;;;;;;2602869;54;20431;31
2022/04/20 10:06:51;;;;;;;;;;;7.70;99.90;;;;;;2621582;46;19942;31
2022/04/20 10:09:29;;;;;;;;;;;7.70;99.90;;;;;;2602930;54;20869;31
2022/04/20 10:12:06;;;;;;;;;;;7.70;99.90;;;;;;2604020;54;19935;31
2022/04/20 10:17:36;;;;;;;;;;;7.60;99.90;;;;;;2603764;54;19935;31
2022/04/20 10:20:14;;;;;;;;;;;7.60;99.90;;;;;;2603682;54;20013;31
2022/04/20 10:22:49;;;;;;;;;;;7.60;99.90;;;;;;2622352;46;19935;31
2022/04/20 10:25:22;;;;;;;;;;;7.90;99.90;;;;;;2603168;54;19934;31
2022/04/20 10:27:58;;;;;;;;;;;8.00;99.90;;;;;;2603799;54;20406;31
2022/04/20 10:30:43;;;;;;;;;;;7.60;99.90;;;;;;2603585;54;20853;31
2022/04/20 10:33:23;;;;;;;;;;;7.50;99.90;;;;;;2603657;54;19941;31
2022/04/20 10:36:04;;;;;;;;;;;7.60;99.90;;;;;;2622022;46;19997;31
2022/04/20 10:38:44;;;;;;;;;;;7.60;99.90;;;;;;2603563;54;19941;31
2022/04/20 10:44:46;;;;;;;;;;;7.60;99.90;;;;;;2603600;54;19990;31
2022/04/20 10:47:23;;;;;;;;;;;7.60;99.90;;;;;;2622337;46;20327;31
2022/04/20 10:50:00;;;;;;;;;;;7.60;99.90;;;;;;2602978;54;19938;31
2022/04/20 10:52:41;;;;;;;;;;;7.50;99.90;;;;;;2621975;46;20693;31
2022/04/20 10:55:18;;;;;;;;;;;7.60;99.90;;;;;;2621879;46;20014;31
2022/04/20 10:57:55;;;;;;;;;;;7.50;99.90;;;;;;2720814;39;20232;31
2022/04/20 11:00:30;;;;;;;;;;;7.50;99.90;;;;;;2622144;46;19941;31
2022/04/20 11:03:06;;;;;;;;;;;7.50;99.90;;;;;;2603620;54;20790;31
2022/04/20 11:05:53;;;;;;;;;;;7.50;99.90;;;;;;2603658;54;20007;31
2022/04/20 11:08:31;;;;;;;;;;;7.40;99.90;;;;;;2603541;54;20782;31
2022/04/20 11:19:53;;;;;;;;;;;7.40;99.90;;;;;;2603670;54;19934;31
2022/04/20 11:22:35;;;;;;;;;;;7.50;99.90;;;;;;2622201;47;19934;31
2022/04/20 11:25:15;;;;;;;;;;;7.50;99.90;;;;;;2621947;47;19934;31
2022/04/20 11:27:48;;;;;;;;;;;8.20;99.90;;;;;;2603186;54;19935;31
2022/04/20 11:30:23;;;;;;;;;;;7.60;99.90;;;;;;2621160;47;20812;31
2022/04/20 11:32:58;;;;;;;;;;;7.60;99.90;;;;;;2622162;47;20767;31
2022/04/20 11:35:33;;;;;;;;;;;7.70;99.90;;;;;;2603224;54;19947;31
2022/04/20 11:38:10;;;;;;;;;;;7.80;99.90;;;;;;2602608;54;20009;31
2022/04/20 11:40:47;;;;;;;;;;;7.70;99.90;;;;;;2602758;54;19943;31
2022/04/20 11:43:25;;;;;;;;;;;7.90;99.90;;;;;;2602634;54;20753;31
2022/04/20 11:46:20;;;;;;;;;;;7.70;99.90;;;;;;2603603;54;19935;31
2022/04/20 11:49:14;;;;;;;;;;;7.60;99.90;;;;;;2604050;54;19942;31
2022/04/20 11:54:27;;;;;;;;;;;7.90;99.90;;;;;;2622608;46;20796;31
2022/04/20 11:57:21;;;;;;;;;;;7.90;99.90;;;;;;2609860;39;20792;31
2022/04/20 12:00:01;;;;;;;;;;;7.80;99.90;;;;;;2702975;39;20766;31
2022/04/20 12:02:48;;;;;;;;;;;7.90;99.90;;;;;;2604331;54;20733;31
2022/04/20 12:05:28;;;;;;;;;;;7.70;99.90;;;;;;2622454;46;19935;31
2022/04/20 12:11:20;;;;;;;;;;;7.50;99.90;;;;;;2604074;54;19989;31
2022/04/20 12:14:00;;;;;;;;;;;7.60;99.90;;;;;;2603172;54;20385;31
2022/04/20 12:16:40;;;;;;;;;;;7.40;99.90;;;;;;2603952;54;19946;31
2022/04/20 12:19:22;;;;;;;;;;;7.40;99.90;;;;;;2604049;54;19934;31
2022/04/20 12:22:07;;;;;;;;;;;7.40;99.90;;;;;;2603951;54;20787;31
2022/04/20 12:24:44;;;;;;;;;;;7.40;99.90;;;;;;2604125;54;20022;31
2022/04/20 12:27:27;;;;;;;;;;;7.30;99.90;;;;;;2630170;39;21080;31
2022/04/20 12:30:04;;;;;;;;;;;7.30;99.90;;;;;;2622156;46;19969;31
2022/04/20 12:32:42;;;;;;;;;;;7.30;99.90;;;;;;2622660;46;20281;31
2022/04/20 12:35:29;;;;;;;;;;;7.40;99.90;;;;;;2603819;54;20727;31
2022/04/20 12:41:45;;;;;;;;;;;7.30;99.90;;;;;;2603879;54;19941;31
2022/04/20 12:44:31;;;;;;;;;;;7.40;99.90;;;;;;2603964;54;19934;31
2022/04/20 12:47:36;;;;;;;;;;;7.40;99.90;;;;;;2604017;54;19942;31
2022/04/20 12:50:27;;;;;;;;;;;;;;;;;;;;;
2022/04/20 12:53:09;;;;;;;;;;;7.40;99.90;;;;;;2603781;54;20343;31
2022/04/20 13:02:25;;;;;;;;;;;7.80;99.90;;;;;;2645176;39;20759;31
2022/04/20 13:05:32;;;;;;;;;;;7.40;99.90;;;;;;2603860;47;19963;31
2022/04/20 13:08:09;;;;;;;;;;;7.40;99.90;;;;;;2603917;54;19946;31
2022/04/20 13:13:54;;;;;;;;;;;7.40;99.90;;;;;;2610091;46;19941;31
2022/04/20 13:19:41;;;;;;;;;;;7.40;99.90;;;;;;2603892;54;20757;31
2022/04/20 13:22:53;;;;;;;;;;;;;;;;;;;;;
2022/04/20 13:28:51;;;;;;;;;;;7.40;99.90;;;;;;2604046;54;19934;31
2022/04/20 13:40:55;;;;;;;;;;;7.30;99.90;;;;;;2602788;54;20879;31
2022/04/20 13:47:16;;;;;;;;;;;7.50;99.90;;;;;;2621915;46;19935;31
2022/04/20 13:50:00;;;;;;;;;;;7.50;99.90;;;;;;2665165;39;20773;31
2022/04/20 13:52:39;;;;;;;;;;;7.60;99.90;;;;;;2603852;54;20733;31
2022/04/20 13:58:16;;;;;;;;;;;7.60;99.90;;;;;;2621993;46;19970;31
2022/04/20 14:00:59;;;;;;;;;;;7.50;99.90;;;;;;2602527;54;19954;31
2022/04/20 14:03:36;;;;;;;;;;;7.50;99.90;;;;;;2603601;54;19941;31
2022/04/20 14:06:14;;;;;;;;;;;7.50;99.90;;;;;;2622312;46;19942;31
2022/04/20 14:08:53;;;;;;;;;;;7.80;99.90;;;;;;2622180;46;19934;31
2022/04/20 14:11:32;;;;;;;;;;;7.50;99.90;;;;;;2603710;54;19935;31
2022/04/20 14:14:09;;;;;;;;;;;7.50;99.90;;;;;;2607668;46;19935;31
2022/04/20 14:16:44;;;;;;;;;;;7.60;99.90;;;;;;2603669;54;20762;31
2022/04/20 14:19:18;;;;;;;;;;;7.60;99.90;;;;;;2603316;54;19997;31
2022/04/20 14:21:55;;;;;;;;;;;8.10;99.90;;;;;;2603622;54;19986;31
2022/04/20 14:24:34;;;;;;;;;;;7.70;99.90;;;;;;2603707;54;21543;31
2022/04/20 14:32:45;;;;;;;;;;;7.70;99.90;;;;;;2603491;54;19941;31
2022/04/20 14:35:18;;;;;;;;;;;7.70;99.90;;;;;;2603597;54;20834;31
2022/04/20 14:37:56;;;;;;;;;;;7.70;99.90;;;;;;2621942;46;19951;31
2022/04/20 14:40:31;;;;;;;;;;;7.90;99.90;;;;;;2603474;54;20804;31
2022/04/20 14:43:05;;;;;;;;;;;7.70;99.90;;;;;;2603633;54;19934;31
2022/04/20 14:45:38;;;;;;;;;;;7.70;99.90;;;;;;2603723;54;19954;31
2022/04/20 14:48:14;;;;;;;;;;;7.80;99.90;;;;;;2603533;54;20691;31
2022/04/20 14:50:49;;;;;;;;;;;7.80;99.90;;;;;;2621926;46;20750;31
2022/04/20 14:53:26;;;;;;;;;;;7.80;99.90;;;;;;2603591;54;19934;31
2022/04/20 14:56:01;;;;;;;;;;;7.80;99.90;;;;;;2622083;46;19943;31
2022/04/20 14:58:34;;;;;;;;;;;7.80;99.90;;;;;;2603710;54;19935;31
2022/04/20 15:01:13;;;;;;;;;;;7.80;99.90;;;;;;2603699;54;20736;31
2022/04/20 15:03:48;;;;;;;;;;;7.80;99.90;;;;;;2621868;46;20800;31
2022/04/20 15:06:21;;;;;;;;;;;7.90;99.90;;;;;;2603619;54;20791;31
2022/04/20 15:08:59;;;;;;;;;;;7.90;99.90;;;;;;2603433;54;19941;31
2022/04/20 15:11:37;;;;;;;;;;;8.40;99.90;;;;;;2622238;47;20000;31
2022/04/20 15:14:13;;;;;;;;;;;8.20;99.90;;;;;;2603568;54;19942;31
2022/04/20 15:16:53;;;;;;;;;;;8.10;99.90;;;;;;2603507;54;21738;31
2022/04/20 15:19:26;;;;;;;;;;;8.20;99.90;;;;;;2603370;54;20001;31
2022/04/20 15:22:09;;;;;;;;;;;8.80;99.90;;;;;;2622470;47;19935;31
2022/04/20 15:24:44;;;;;;;;;;;8.10;99.90;;;;;;2603695;54;20784;31
2022/04/20 15:27:21;;;;;;;;;;;8.00;99.90;;;;;;2604455;54;19935;31
2022/04/20 15:29:56;;;;;;;;;;;8.00;99.90;;;;;;2603720;54;20729;31
2022/04/20 15:32:33;;;;;;;;;;;8.00;99.90;;;;;;2603436;54;19942;31
2022/04/20 15:35:12;;;;;;;;;;;8.00;99.90;;;;;;2604350;54;19946;31
2022/04/20 15:37:47;;;;;;;;;;;7.90;99.90;;;;;;2622836;46;19935;31
2022/04/20 15:40:28;;;;;;;;;;;8.30;99.90;;;;;;2604380;54;19935;31
2022/04/20 15:43:03;;;;;;;;;;;7.90;99.90;;;;;;2604290;54;19942;31
2022/04/20 15:45:40;;;;;;;;;;;7.90;99.90;;;;;;2623018;46;20555;31
2022/04/20 15:48:17;;;;;;;;;;;8.30;99.90;;;;;;2604342;54;19941;31
2022/04/20 15:50:52;;;;;;;;;;;7.80;99.90;;;;;;2604425;54;19942;31
2022/04/20 15:53:31;;;;;;;;;;;7.90;99.90;;;;;;2701888;39;21192;31
2022/04/20 16:02:01;;;;;;;;;;;8.10;99.90;;;;;;2604289;54;19935;31
2022/04/20 16:04:38;;;;;;;;;;;8.00;99.90;;;;;;2603933;54;19934;31
2022/04/20 16:07:11;;;;;;;;;;;8.00;99.90;;;;;;2604306;54;20765;31
2022/04/20 16:09:46;;;;;;;;;;;8.10;99.90;;;;;;2604115;54;20735;31
2022/04/20 16:12:20;;;;;;;;;;;8.10;99.90;;;;;;2604172;54;19989;31
2022/04/20 16:14:54;;;;;;;;;;;8.00;99.90;;;;;;2604055;54;19961;31
2022/04/20 16:17:29;;;;;;;;;;;8.00;99.90;;;;;;2622384;46;20013;31
2022/04/20 16:20:06;;;;;;;;;;;8.10;99.90;;;;;;2702508;39;21106;31
2022/04/20 16:22:40;;;;;;;;;;;8.10;99.90;;;;;;2774476;31;20325;31
2022/04/20 16:25:14;;;;;;;;;;;8.30;99.90;;;;;;2622404;46;19935;31
2022/04/20 16:27:50;;;;;;;;;;;8.00;99.90;;;;;;2604124;54;19941;31
2022/04/20 16:30:25;;;;;;;;;;;8.10;99.90;;;;;;2622549;46;19934;31
2022/04/20 16:33:00;;;;;;;;;;;8.10;99.90;;;;;;2622409;46;20786;31
2022/04/20 16:35:39;;;;;;;;;;;8.10;99.90;;;;;;2604110;54;20764;31
2022/04/20 16:38:12;;;;;;;;;;;8.10;99.90;;;;;;2622506;46;20837;31
2022/04/20 16:40:48;;;;;;;;;;;8.10;99.90;;;;;;2622557;46;20745;31
2022/04/20 16:43:24;;;;;;;;;;;8.10;99.90;;;;;;2604010;54;20744;31
2022/04/20 16:46:02;;;;;;;;;;;8.00;99.90;;;;;;2643297;39;20973;31
2022/04/20 16:48:37;;;;;;;;;;;8.00;99.90;;;;;;2622383;46;19941;31
2022/04/20 16:51:16;;;;;;;;;;;8.00;99.90;;;;;;2604252;54;19950;31
2022/04/20 16:53:53;;;;;;;;;;;8.30;99.90;;;;;;2622161;46;20762;31
2022/04/20 16:56:28;;;;;;;;;;;8.00;99.90;;;;;;2615942;46;19943;31
2022/04/20 16:59:06;;;;;;;;;;;7.90;99.90;;;;;;2604092;54;20323;31
2022/04/20 17:01:41;;;;;;;;;;;7.90;99.90;;;;;;2617829;46;20489;31
2022/04/20 17:04:25;;;;;;;;;;;7.90;99.90;;;;;;2622726;46;19993;31
2022/04/20 17:07:04;;;;;;;;;;;8.20;99.90;;;;;;2604156;54;19994;31
2022/04/20 17:09:40;;;;;;;;;;;7.80;99.90;;;;;;2622136;46;20852;31
2022/04/20 17:12:16;;;;;;;;;;;7.80;99.90;;;;;;2603890;54;19942;31
2022/04/20 17:14:51;;;;;;;;;;;7.80;99.90;;;;;;2604029;54;20727;31
2022/04/20 17:17:26;;;;;;;;;;;7.80;99.90;;;;;;2620264;46;19935;31
2022/04/20 17:28:36;;;;;;;;;;;8.10;99.90;;;;;;2603639;54;19942;31
2022/04/20 17:31:11;;;;;;;;;;;7.90;99.90;;;;;;2603962;54;19935;31
2022/04/20 17:33:48;;;;;;;;;;;7.60;99.90;;;;;;2603928;54;19942;31
2022/04/20 17:39:13;;;;;;;;;;;7.60;99.90;;;;;;2702780;39;21979;31
2022/04/20 17:41:46;;;;;;;;;;;7.50;99.90;;;;;;2621767;46;20796;31
2022/04/20 17:44:21;;;;;;;;;;;7.50;99.90;;;;;;2603784;54;19986;31
2022/04/20 17:46:56;;;;;;;;;;;7.50;99.90;;;;;;2603930;54;19935;31
2022/04/20 17:49:30;;;;;;;;;;;7.40;99.90;;;;;;2603696;54;20442;31
2022/04/20 17:52:06;;;;;;;;;;;7.40;99.90;;;;;;2603654;54;19934;31
2022/04/20 17:54:44;;;;;;;;;;;7.30;99.90;;;;;;2617460;46;19950;31
2022/04/20 17:57:23;;;;;;;;;;;7.30;99.90;;;;;;2602948;54;19951;31
2022/04/20 18:00:04;;;;;;;;;;;7.40;99.90;;;;;;2720755;39;20322;31
2022/04/20 18:02:42;;;;;;;;;;;7.40;99.90;;;;;;2603629;54;20760;31
2022/04/20 18:05:22;;;;;;;;;;;7.40;99.90;;;;;;2603780;54;20771;31
2022/04/20 18:08:03;;;;;;;;;;;7.40;99.90;;;;;;2622065;46;20014;31
2022/04/20 18:10:37;;;;;;;;;;;7.40;99.90;;;;;;2603701;54;20588;31
2022/04/20 18:13:18;;;;;;;;;;;7.40;99.90;;;;;;2603591;54;19945;31
2022/04/20 18:15:53;;;;;;;;;;;7.30;99.90;;;;;;2604516;46;19954;31
2022/04/20 18:18:28;;;;;;;;;;;7.40;99.90;;;;;;2604020;54;20755;31
2022/04/20 18:21:06;;;;;;;;;;;7.40;99.90;;;;;;2603400;54;20785;31
2022/04/20 18:23:46;;;;;;;;;;;7.40;99.90;;;;;;2622247;46;19934;31
2022/04/20 18:26:23;;;;;;;;;;;7.40;99.90;;;;;;2603498;54;20759;31
2022/04/20 18:29:05;;;;;;;;;;;7.40;99.90;;;;;;2603655;54;20876;31
2022/04/20 18:31:42;;;;;;;;;;;7.40;99.90;;;;;;2622419;46;21049;31
2022/04/20 18:34:17;;;;;;;;;;;7.40;99.90;;;;;;2622175;46;19935;31
2022/04/20 18:37:02;;;;;;;;;;;7.40;99.90;;;;;;2603456;54;19997;31
2022/04/20 18:39:41;;;;;;;;;;;7.40;99.90;;;;;;2603282;54;19935;31
2022/04/20 18:42:18;;;;;;;;;;;7.50;99.90;;;;;;2603040;54;20776;31
2022/04/20 18:45:06;;;;;;;;;;;7.40;99.90;;;;;;2603402;54;20006;31
2022/04/20 18:47:48;;;;;;;;;;;7.40;99.90;;;;;;2603597;54;20781;31
2022/04/20 18:50:28;;;;;;;;;;;7.40;99.90;;;;;;2603330;54;20777;31
2022/04/20 18:58:39;;;;;;;;;;;7.40;99.90;;;;;;2622174;46;20026;31
2022/04/20 19:01:23;;;;;;;;;;;7.50;99.90;;;;;;2701972;39;20391;31
2022/04/20 19:04:01;;;;;;;;;;;7.50;99.90;;;;;;2720600;39;21135;31
2022/04/20 19:06:35;;;;;;;;;;;7.50;99.90;;;;;;2622011;46;19959;31
2022/04/20 19:09:11;;;;;;;;;;;7.50;99.90;;;;;;2603238;54;19935;31
2022/04/20 19:11:47;;;;;;;;;;;7.50;99.90;;;;;;2621785;46;20303;31
2022/04/20 19:14:26;;;;;;;;;;;7.50;99.90;;;;;;2622014;46;19941;31
2022/04/20 19:17:04;;;;;;;;;;;8.10;99.90;;;;;;2621596;47;20678;31
2022/04/20 19:19:42;;;;;;;;;;;7.40;99.90;;;;;;2621924;47;20050;31
2022/04/20 19:22:19;;;;;;;;;;;7.40;99.90;;;;;;2602615;54;20803;31
2022/04/20 19:24:55;;;;;;;;;;;7.40;99.90;;;;;;2622090;47;19942;31
2022/04/20 19:27:29;;;;;;;;;;;7.40;99.90;;;;;;2603581;54;20844;31
2022/04/20 19:30:05;;;;;;;;;;;7.40;99.90;;;;;;2603258;54;19941;31
2022/04/20 19:32:43;;;;;;;;;;;7.50;99.90;;;;;;2621468;47;20786;31
2022/04/20 19:35:22;;;;;;;;;;;7.50;99.90;;;;;;2603287;54;20796;31
2022/04/20 19:37:58;;;;;;;;;;;7.50;99.90;;;;;;2602623;54;20017;31
2022/04/20 19:40:39;;;;;;;;;;;7.90;99.90;;;;;;2619066;47;20496;31
2022/04/20 19:43:16;;;;;;;;;;;7.50;99.90;;;;;;2713728;39;21225;31
2022/04/20 19:45:51;;;;;;;;;;;7.50;99.90;;;;;;2602755;54;19985;31
2022/04/20 19:48:31;;;;;;;;;;;7.50;99.90;;;;;;2602722;54;19993;31
2022/04/20 19:51:06;;;;;;;;;;;7.50;99.90;;;;;;2602713;54;19942;31
2022/04/20 19:53:43;;;;;;;;;;;7.50;99.90;;;;;;2603235;54;20017;31
2022/04/20 19:56:20;;;;;;;;;;;7.50;99.90;;;;;;2603144;54;19942;31
2022/04/20 19:58:57;;;;;;;;;;;7.50;99.90;;;;;;2603226;54;20331;31
2022/04/20 20:01:33;;;;;;;;;;;7.50;99.90;;;;;;2602579;54;19949;31
2022/04/20 20:04:10;;;;;;;;;;;7.50;99.90;;;;;;2602577;54;19943;31
2022/04/20 20:06:50;;;;;;;;;;;7.40;99.90;;;;;;2603158;54;20789;31
2022/04/20 20:09:25;;;;;;;;;;;7.50;99.90;;;;;;2603997;54;20789;31
2022/04/20 20:12:00;;;;;;;;;;;7.40;99.90;;;;;;2604126;54;19950;31
2022/04/20 20:14:34;;;;;;;;;;;7.40;99.90;;;;;;2604094;54;19934;31
2022/04/20 20:17:09;;;;;;;;;;;7.90;99.90;;;;;;2619582;46;19942;31
2022/04/20 20:19:44;;;;;;;;;;;7.40;99.90;;;;;;2604404;54;20005;31
2022/04/20 20:22:22;;;;;;;;;;;7.40;99.90;;;;;;2603769;54;20757;31
2022/04/20 20:30:30;;;;;;;;;;;7.40;99.90;;;;;;2604040;54;20784;31
2022/04/20 20:33:11;;;;;;;;;;;7.40;99.90;;;;;;2705421;39;20350;31
2022/04/20 20:35:47;;;;;;;;;;;7.40;99.90;;;;;;2622518;46;20564;31
2022/04/20 20:38:24;;;;;;;;;;;7.40;99.90;;;;;;2622680;46;20756;31
2022/04/20 20:41:03;;;;;;;;;;;7.40;99.90;;;;;;2603975;54;19935;31
2022/04/20 20:43:42;;;;;;;;;;;7.30;99.90;;;;;;2604201;54;20813;31
2022/04/20 20:46:16;;;;;;;;;;;7.30;99.90;;;;;;2604023;54;19935;31
2022/04/20 20:51:36;;;;;;;;;;;7.30;99.90;;;;;;2622043;46;20686;31
2022/04/20 20:54:11;;;;;;;;;;;7.30;99.90;;;;;;2603935;54;20652;31
2022/04/20 20:56:52;;;;;;;;;;;7.30;99.90;;;;;;2603138;54;20644;31
2022/04/20 20:59:28;;;;;;;;;;;7.30;99.90;;;;;;2701967;39;20420;31
2022/04/20 21:02:05;;;;;;;;;;;7.30;99.90;;;;;;2614787;46;20001;31
2022/04/20 21:04:40;;;;;;;;;;;7.30;99.90;;;;;;2603330;54;20042;31
2022/04/20 21:07:15;;;;;;;;;;;7.20;99.90;;;;;;2622393;46;19979;31
2022/04/20 21:09:51;;;;;;;;;;;7.20;99.90;;;;;;2622367;46;20327;31
2022/04/20 21:12:26;;;;;;;;;;;7.30;99.90;;;;;;2617458;46;20000;31
2022/04/20 21:15:05;;;;;;;;;;;7.20;99.90;;;;;;2603058;54;19985;31
2022/04/20 21:17:41;;;;;;;;;;;7.30;99.90;;;;;;2684283;39;20853;31
2022/04/20 21:20:18;;;;;;;;;;;7.20;99.90;;;;;;2603587;54;20862;31
2022/04/20 21:22:53;;;;;;;;;;;7.20;99.90;;;;;;2621995;46;19993;31
2022/04/20 21:25:28;;;;;;;;;;;7.30;99.90;;;;;;2622093;46;19935;31
2022/04/20 21:28:05;;;;;;;;;;;7.30;99.90;;;;;;2621966;46;20805;31
2022/04/20 21:30:47;;;;;;;;;;;7.30;99.90;;;;;;2603886;54;19935;31
2022/04/20 21:33:22;;;;;;;;;;;7.30;99.90;;;;;;2660556;39;20310;31
2022/04/20 21:35:57;;;;;;;;;;;7.30;99.90;;;;;;2603832;54;20049;31
2022/04/20 21:38:31;;;;;;;;;;;7.30;99.90;;;;;;2602994;54;19998;31
2022/04/20 21:41:06;;;;;;;;;;;7.30;99.90;;;;;;2603792;54;19934;31
2022/04/20 21:43:45;;;;;;;;;;;7.30;99.90;;;;;;2622118;46;20307;31
2022/04/20 21:46:24;;;;;;;;;;;7.30;99.90;;;;;;2603714;54;20741;31
2022/04/20 21:49:00;;;;;;;;;;;7.30;99.90;;;;;;2622463;46;19950;31
2022/04/20 21:51:36;;;;;;;;;;;7.30;99.90;;;;;;2622324;46;19974;31
2022/04/20 21:54:11;;;;;;;;;;;7.30;99.90;;;;;;2709326;39;20320;31
2022/04/20 21:56:46;;;;;;;;;;;7.30;99.90;;;;;;2603692;54;20770;31
2022/04/20 21:59:22;;;;;;;;;;;7.40;99.90;;;;;;2603462;54;20374;31
2022/04/20 22:08:23;;;;;;;;;;;7.40;99.90;;;;;;2618750;46;19954;31
2022/04/20 22:10:36;;;;;;;;;;;7.40;99.90;;;;;;2608557;39;20196;31
2022/04/20 22:13:13;;;;;;;;;;;7.40;99.90;;;;;;2720432;39;20287;31
2022/04/20 22:15:50;;;;;;;;;;;7.30;99.90;;;;;;2603657;54;20033;31
2022/04/20 22:18:28;;;;;;;;;;;7.30;99.90;;;;;;2603398;54;19950;31
2022/04/20 22:21:06;;;;;;;;;;;7.30;99.90;;;;;;2622262;46;19935;31
2022/04/20 22:23:41;;;;;;;;;;;7.30;99.90;;;;;;2603763;54;20749;31
2022/04/20 22:26:16;;;;;;;;;;;7.30;99.90;;;;;;2603843;54;19950;31
2022/04/20 22:28:58;;;;;;;;;;;7.30;99.90;;;;;;2602757;54;19942;31