Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:02:25;;;;;;;29.85;14.85;;;4.80;94.50;;;;;;5031944;28;20377;-68
2020/12/05 00:04:51;;;;;;;28.30;14.32;;;4.90;94.50;;;;;;5030213;28;20070;-69
2020/12/05 00:07:19;;;;;;;31.25;15.00;;;5.00;94.40;;;;;;5030259;28;20470;-68
2020/12/05 00:09:45;;;;;;;31.58;15.35;;;5.00;94.30;;;;;;5030396;28;20030;-69
2020/12/05 00:12:10;;;;;;;32.80;15.00;;;5.10;94.10;;;;;;5030318;28;20032;-69
2020/12/05 00:14:36;;;;;;;31.05;14.90;;;5.10;94.10;;;;;;5030082;28;20042;-68
2020/12/05 00:17:02;;;;;;;32.88;14.50;;;5.10;94.10;;;;;;5032156;28;20026;-68
2020/12/05 00:19:28;;;;;;;30.45;14.18;;;5.00;94.20;;;;;;5024844;28;20041;-68
2020/12/05 00:21:55;;;;;;;34.30;15.57;;;4.90;94.30;;;;;;5029863;28;20029;-68
2020/12/05 00:24:21;;;;;;;31.27;15.20;;;5.00;94.30;;;;;;5030202;28;20063;-67
2020/12/05 00:26:48;;;;;;;35.25;16.15;;;4.90;94.40;;;;;;5028733;28;20040;-67
2020/12/05 00:29:14;;;;;;;31.23;14.40;;;4.90;94.50;;;;;;5031649;28;20482;-69
2020/12/05 00:31:40;;;;;;;30.23;14.90;;;5.00;94.50;;;;;;5030215;28;20037;-67
2020/12/05 00:34:06;;;;;;;29.20;15.18;;;5.10;94.30;;;;;;5030161;28;20029;-68
2020/12/05 00:36:31;;;;;;;31.10;14.93;;;5.00;94.20;;;;;;5029213;28;20075;-67
2020/12/05 00:38:57;;;;;;;33.58;15.18;;;5.00;94.10;;;;;;5029807;28;20042;-68
2020/12/05 00:41:23;;;;;;;29.75;14.77;;;5.10;94.40;;;;;;5030586;28;20029;-68
2020/12/05 00:43:48;;;;;;;32.35;15.23;;;5.00;94.20;;;;;;5029141;28;20033;-68
2020/12/05 00:46:14;;;;;;;32.00;15.05;;;5.10;94.40;;;;;;5029704;28;20072;-68
2020/12/05 00:48:39;;;;;;;28.25;14.43;;;5.10;94.30;;;;;;5030329;28;20407;-68
2020/12/05 00:51:05;;;;;;;32.88;16.02;;;5.20;94.20;;;;;;5030056;28;20399;-67
2020/12/05 00:53:31;;;;;;;31.77;15.23;;;5.10;94.10;;;;;;5031206;28;20042;-68
2020/12/05 00:55:57;;;;;;;28.98;15.23;;;5.10;94.20;;;;;;5033011;28;20375;-68
2020/12/05 00:58:23;;;;;;;34.20;15.50;;;5.40;94.30;;;;;;5033214;28;20064;-68
2020/12/05 01:00:48;;;;;;;31.83;15.45;;;5.10;94.10;;;;;;5033684;28;20030;-67
2020/12/05 01:03:14;;;;;;;33.35;14.77;;;5.00;94.10;;;;;;5032481;28;20033;-68
2020/12/05 01:05:40;;;;;;;30.95;15.32;;;5.10;94.30;;;;;;5033431;28;20033;-68
2020/12/05 01:08:07;;;;;;;31.90;15.32;;;5.10;94.20;;;;;;5035073;28;20027;-68
2020/12/05 01:10:33;;;;;;;36.75;16.55;;;5.10;94.20;;;;;;5033335;28;20045;-69
2020/12/05 01:13:04;;;;;;;34.67;16.15;;;5.10;94.30;;;;;;5033391;28;20088;-68
2020/12/05 01:15:30;;;;;;;32.25;15.68;;;5.10;94.40;;;;;;5033568;28;20423;-68
2020/12/05 01:17:56;;;;;;;31.48;15.63;;;5.20;94.30;;;;;;5033490;28;20045;-68
2020/12/05 01:20:22;;;;;;;31.48;15.98;;;5.20;94.20;;;;;;5034982;28;20026;-68
2020/12/05 01:22:49;;;;;;;30.23;15.00;;;5.20;94.20;;;;;;5032304;28;20041;-69
2020/12/05 01:25:14;;;;;;;32.00;15.55;;;5.10;94.30;;;;;;5033309;28;20120;-66
2020/12/05 01:27:40;;;;;;;30.70;15.10;;;5.20;94.40;;;;;;5032149;28;20057;-67
2020/12/05 01:30:06;;;;;;;29.33;15.77;;;5.10;94.30;;;;;;5033171;28;20033;-66
2020/12/05 01:32:32;;;;;;;31.85;15.57;;;5.00;94.40;;;;;;5034674;28;20040;-68
2020/12/05 01:34:57;;;;;;;33.17;15.52;;;5.00;94.40;;;;;;5032920;28;20037;-68
2020/12/05 01:37:23;;;;;;;31.50;15.15;;;5.00;94.40;;;;;;5033078;28;20025;-68
2020/12/05 01:39:48;;;;;;;32.35;15.90;;;4.90;94.40;;;;;;5032963;28;20045;-67
2020/12/05 01:42:14;;;;;;;27.83;15.10;;;4.90;94.50;;;;;;5031666;28;20443;-68
2020/12/05 01:44:40;;;;;;;30.70;14.85;;;5.00;94.50;;;;;;5032711;28;20029;-67
2020/12/05 01:47:06;;;;;;;34.63;15.05;;;5.00;94.50;;;;;;5034356;28;20022;-67
2020/12/05 01:49:32;;;;;;;29.13;15.48;;;5.10;94.50;;;;;;5032348;28;20033;-68
2020/12/05 01:52:00;;;;;;;36.58;16.50;;;5.10;94.40;;;;;;5032907;28;20033;-68
2020/12/05 01:54:26;;;;;;;34.88;16.08;;;5.20;94.30;;;;;;5032821;28;20038;-67
2020/12/05 01:57:00;;;;;;;33.17;16.08;;;5.30;94.30;;;;;;5032888;28;20362;-67
2020/12/05 01:59:26;;;;;;;30.45;15.07;;;5.10;94.20;;;;;;5033990;28;20041;-68
2020/12/05 02:01:56;;;;;;;32.92;16.23;;;5.20;94.30;;;;;;5032869;28;20037;-67
2020/12/05 02:04:22;;;;;;;29.83;15.27;;;5.20;94.30;;;;;;5032442;28;20029;-68
2020/12/05 02:06:57;;;;;;;34.00;16.02;;;5.20;94.30;;;;;;5032300;28;20363;-67
2020/12/05 02:09:28;;;;;;;33.35;15.77;;;5.20;94.40;;;;;;5032833;28;20077;-67
2020/12/05 02:12:19;;;;;;;32.97;15.57;;;5.00;94.30;;;;;;5032882;28;20025;-67
2020/12/05 02:14:48;;;;;;;28.70;15.57;;;5.00;94.30;;;;;;5032237;28;20032;-68
2020/12/05 02:17:16;;;;;;;32.75;16.55;;;5.10;94.40;;;;;;5033964;28;20131;-67
2020/12/05 02:19:47;;;;;;;32.22;16.35;;;5.10;94.40;;;;;;5032280;28;20029;-68
2020/12/05 02:22:28;;;;;;;32.88;15.60;;;4.90;94.50;;;;;;5031709;28;20059;-68
2020/12/05 02:24:56;;;;;;;34.92;15.45;;;5.00;94.60;;;;;;5031769;28;20037;-67
2020/12/05 02:27:23;;;;;;;34.30;16.80;;;4.90;94.60;;;;;;5032250;28;20030;-68
2020/12/05 02:29:49;;;;;;;33.38;17.33;;;4.90;94.80;;;;;;5032397;28;20416;-68
2020/12/05 02:32:14;;;;;;;35.25;16.95;;;4.90;94.70;;;;;;5033658;28;20102;-68
2020/12/05 02:34:40;;;;;;;30.10;15.75;;;5.00;94.80;;;;;;5031919;28;20091;-67
2020/12/05 02:37:12;;;;;;;34.15;16.48;;;5.00;94.60;;;;;;5031983;28;20030;-67
2020/12/05 02:39:44;;;;;;;32.75;16.83;;;4.90;94.70;;;;;;5030791;28;20083;-68
2020/12/05 02:42:13;;;;;;;31.40;16.42;;;5.00;94.70;;;;;;5031232;28;20116;-67
2020/12/05 02:44:53;;;;;;;32.25;16.60;;;5.00;94.60;;;;;;5032164;28;20101;-68
2020/12/05 02:47:20;;;;;;;34.03;16.27;;;5.10;94.60;;;;;;5032471;28;20163;-68
2020/12/05 02:49:47;;;;;;;31.60;15.67;;;5.00;94.60;;;;;;5031808;28;20034;-68
2020/12/05 02:52:14;;;;;;;34.83;16.10;;;4.90;94.70;;;;;;5030459;28;20053;-67
2020/12/05 02:54:40;;;;;;;31.30;15.60;;;4.90;94.90;;;;;;5031707;28;20041;-68
2020/12/05 02:57:05;;;;;;;31.73;16.48;;;5.00;94.70;;;;;;5031537;28;20053;-68
2020/12/05 02:59:32;;;;;;;30.70;15.18;;;4.90;94.80;;;;;;5031814;28;20041;-69
2020/12/05 03:01:58;;;;;;;32.17;16.33;;;5.00;94.70;;;;;;5031463;28;20037;-68
2020/12/05 03:04:25;;;;;;;32.97;16.30;;;4.80;94.80;;;;;;5031491;28;20034;-67
2020/12/05 03:06:50;;;;;;;36.83;16.90;;;4.90;94.90;;;;;;5030337;28;20538;-67
2020/12/05 03:09:16;;;;;;;36.67;16.25;;;4.90;94.80;;;;;;5031156;28;20017;-67
2020/12/05 03:11:42;;;;;;;30.40;15.60;;;5.00;94.90;;;;;;5031674;28;20032;-67
2020/12/05 03:14:08;;;;;;;31.63;16.33;;;5.00;94.70;;;;;;5032988;28;20029;-67
2020/12/05 03:16:35;;;;;;;38.45;18.10;;;5.10;94.70;;;;;;5029786;28;20099;-68
2020/12/05 03:19:00;;;;;;;34.60;16.55;;;5.00;94.70;;;;;;5030747;28;20422;-67
2020/12/05 03:21:26;;;;;;;32.53;17.15;;;4.90;94.80;;;;;;5031109;28;20029;-68
2020/12/05 03:23:52;;;;;;;33.25;17.50;;;5.00;94.80;;;;;;5030925;28;20104;-67
2020/12/05 03:26:18;;;;;;;35.20;17.73;;;4.90;94.70;;;;;;5032887;28;20040;-68
2020/12/05 03:28:44;;;;;;;41.20;18.92;;;4.90;94.60;;;;;;5031275;28;20470;-67
2020/12/05 03:31:21;;;;;;;35.85;17.25;;;5.00;94.70;;;;;;5030828;28;20091;-68
2020/12/05 03:33:47;;;;;;;36.30;18.05;;;5.10;94.70;;;;;;5031102;28;20042;-67
2020/12/05 03:36:13;;;;;;;37.35;18.67;;;5.00;94.70;;;;;;5030034;28;20084;-69
2020/12/05 03:38:46;;;;;;;36.83;18.45;;;5.10;94.70;;;;;;5030705;28;20025;-69
2020/12/05 03:41:13;;;;;;;35.55;17.65;;;5.00;94.60;;;;;;5032513;28;20126;-67
2020/12/05 03:43:38;;;;;;;37.25;19.05;;;4.90;94.60;;;;;;5030541;28;20180;-68
2020/12/05 03:46:04;;;;;;;43.95;18.88;;;4.90;94.70;;;;;;5030697;28;20511;-68
2020/12/05 03:48:30;;;;;;;38.20;17.92;;;4.80;94.70;;;;;;5029131;28;20029;-67
2020/12/05 03:50:55;;;;;;;38.50;19.10;;;4.70;94.70;;;;;;5030912;28;20046;-67
2020/12/05 03:53:21;;;;;;;37.88;18.60;;;4.80;95.00;;;;;;5030991;28;20041;-68
2020/12/05 03:55:46;;;;;;;36.47;18.58;;;4.90;95.00;;;;;;5029290;28;20459;-67
2020/12/05 03:58:12;;;;;;;34.42;18.70;;;4.80;94.80;;;;;;5030137;28;20067;-69
2020/12/05 04:00:38;;;;;;;38.03;19.55;;;4.80;94.90;;;;;;5030362;28;20481;-68
2020/12/05 04:03:03;;;;;;;37.28;17.73;;;4.80;94.80;;;;;;5030316;28;20052;-68
2020/12/05 04:05:29;;;;;;;41.97;17.80;;;4.80;95.00;;;;;;5031947;28;20030;-67
2020/12/05 04:07:54;;;;;;;36.78;19.25;;;4.90;95.10;;;;;;5030712;28;20029;-68
2020/12/05 04:10:20;;;;;;;40.05;19.17;;;4.90;95.30;;;;;;5030379;28;20380;-68
2020/12/05 04:12:46;;;;;;;37.63;18.95;;;4.80;95.20;;;;;;5030112;28;20239;-69
2020/12/05 04:15:11;;;;;;;43.13;18.92;;;4.90;95.20;;;;;;5030031;28;20029;-68
2020/12/05 04:17:37;;;;;;;40.88;19.52;;;4.90;95.10;;;;;;5029190;28;20025;-69
2020/12/05 04:20:03;;;;;;;40.28;19.95;;;4.80;95.20;;;;;;5030531;28;20052;-68
2020/12/05 04:22:28;;;;;;;39.83;19.73;;;4.80;95.50;;;;;;5030481;28;20040;-68
2020/12/05 04:24:54;;;;;;;39.17;19.23;;;4.80;95.50;;;;;;5030474;28;20034;-68
2020/12/05 04:27:19;;;;;;;37.33;18.58;;;4.90;95.60;;;;;;5030095;28;20065;-69
2020/12/05 04:29:45;;;;;;;36.97;19.02;;;4.90;95.60;;;;;;5032954;28;20049;-67
2020/12/05 04:32:11;;;;;;;41.13;18.17;;;4.90;95.80;;;;;;5035665;28;20026;-69
2020/12/05 04:34:36;;;;;;;36.47;19.27;;;4.90;95.90;;;;;;5034087;28;20034;-68
2020/12/05 04:37:02;;;;;;;35.95;17.98;;;5.00;95.80;;;;;;5034040;28;20439;-68
2020/12/05 04:39:27;;;;;;;35.60;18.88;;;5.00;95.90;;;;;;5033118;28;20107;-69
2020/12/05 04:41:53;;;;;;;36.13;18.35;;;5.00;95.80;;;;;;5034053;28;20086;-69
2020/12/05 04:44:20;;;;;;;33.38;17.60;;;4.90;95.80;;;;;;5034498;28;20029;-68
2020/12/05 04:46:46;;;;;;;36.25;19.08;;;5.00;95.90;;;;;;5033940;28;20029;-69
2020/12/05 04:49:12;;;;;;;35.10;19.13;;;5.10;95.90;;;;;;5033778;28;20034;-67
2020/12/05 04:51:39;;;;;;;36.80;19.15;;;5.20;95.90;;;;;;5033798;28;20033;-68
2020/12/05 04:54:07;;;;;;;39.97;18.17;;;5.20;96.20;;;;;;5033658;28;20400;-67
2020/12/05 04:56:38;;;;;;;36.13;19.02;;;5.20;96.30;;;;;;5035330;28;20057;-69
2020/12/05 04:59:07;;;;;;;34.78;17.90;;;5.30;96.40;;;;;;5034012;28;20041;-68
2020/12/05 05:01:37;;;;;;;38.63;18.70;;;5.20;96.40;;;;;;5033575;28;20451;-69
2020/12/05 05:04:04;;;;;;;36.55;18.42;;;5.10;96.40;;;;;;5033603;28;20033;-69
2020/12/05 05:06:31;;;;;;;36.50;18.30;;;5.00;96.40;;;;;;5033594;28;20060;-71
2020/12/05 05:08:57;;;;;;;42.22;20.45;;;5.00;96.40;;;;;;5033436;28;20029;-69
2020/12/05 05:11:26;;;;;;;38.35;19.35;;;5.00;96.50;;;;;;5034923;28;20021;-69
2020/12/05 05:13:52;;;;;;;40.95;19.85;;;4.80;96.60;;;;;;5032594;28;20038;-68
2020/12/05 05:16:18;;;;;;;37.67;18.95;;;4.90;96.60;;;;;;5033351;28;20541;-68
2020/12/05 05:18:44;;;;;;;36.67;18.85;;;5.00;96.70;;;;;;5033089;28;20059;-69
2020/12/05 05:21:30;;;;;;;39.25;19.08;;;4.90;96.70;;;;;;5033209;28;20443;-68
2020/12/05 05:23:57;;;;;;;40.55;19.08;;;5.00;96.70;;;;;;5033069;28;20029;-69
2020/12/05 05:26:23;;;;;;;34.53;18.70;;;4.80;96.80;;;;;;5034846;28;20474;-68
2020/12/05 05:28:49;;;;;;;40.40;19.73;;;4.90;96.80;;;;;;5033512;28;20072;-68
2020/12/05 05:33:45;;;;;;;39.35;18.60;;;4.90;96.60;;;;;;5033343;28;20038;-68
2020/12/05 05:36:28;;;;;;;34.90;18.20;;;4.80;96.80;;;;;;5033257;28;20029;-67
2020/12/05 05:39:12;;;;;;;40.33;18.60;;;4.90;96.70;;;;;;5033237;28;20026;-68
2020/12/05 05:41:39;;;;;;;40.75;19.25;;;4.70;96.70;;;;;;5031113;28;20040;-68
2020/12/05 05:44:07;;;;;;;36.40;19.03;;;4.70;96.70;;;;;;5034471;28;20176;-67
2020/12/05 05:46:40;;;;;;;;;;;4.80;97.00;;;;;;5033637;28;20072;-68
2020/12/05 05:49:05;;;;;;;34.25;18.20;;;4.70;96.90;;;;;;5032623;28;20366;-68
2020/12/05 05:51:38;;;;;;;42.63;18.35;;;4.70;97.00;;;;;;5032863;28;20121;-68
2020/12/05 05:54:40;;;;;;;38.20;19.42;;;4.70;96.90;;;;;;5032428;28;20045;-67
2020/12/05 05:57:07;;;;;;;41.38;19.20;;;4.70;96.90;;;;;;5019573;28;20029;-67
2020/12/05 05:59:38;;;;;;;41.05;19.27;;;4.60;97.00;;;;;;5034083;28;20351;-68
2020/12/05 06:02:10;;;;;;;37.80;19.65;;;4.80;97.10;;;;;;5032708;28;20115;-67
2020/12/05 06:04:46;;;;;;;36.55;19.17;;;4.80;97.00;;;;;;5032502;28;20029;-68
2020/12/05 06:07:16;;;;;;;36.33;18.02;;;4.70;96.80;;;;;;5032536;28;20030;-69
2020/12/05 06:09:42;;;;;;;37.58;19.05;;;4.80;96.80;;;;;;5032345;28;20092;-68
2020/12/05 06:12:11;;;;;;;37.10;18.95;;;4.80;96.80;;;;;;5032499;28;20029;-67
2020/12/05 06:14:41;;;;;;;34.45;18.35;;;4.80;96.70;;;;;;5032275;28;20088;-67
2020/12/05 06:17:09;;;;;;;38.10;18.50;;;4.80;96.70;;;;;;5033894;28;20112;-67
2020/12/05 06:19:34;;;;;;;36.30;18.67;;;4.90;96.90;;;;;;5032395;28;20034;-68
2020/12/05 06:22:00;;;;;;;39.42;19.65;;;5.00;97.10;;;;;;5031300;28;20029;-68
2020/12/05 06:24:38;;;;;;;34.97;18.33;;;4.90;97.10;;;;;;5031164;28;20048;-68
2020/12/05 06:27:05;;;;;;;;;;;4.90;97.20;;;;;;5032767;28;20367;-68
2020/12/05 06:29:32;;;;;;;39.05;19.10;;;4.80;97.20;;;;;;5032637;28;19915;-68
2020/12/05 06:31:58;;;;;;;37.47;18.95;;;4.80;97.10;;;;;;5032154;28;20374;-69
2020/12/05 06:34:39;;;;;;;42.15;20.13;;;4.90;97.20;;;;;;5032139;28;20033;-69
2020/12/05 06:37:06;;;;;;;39.72;20.00;;;4.90;97.10;;;;;;5032130;28;20040;-68
2020/12/05 06:39:32;;;;;;;38.03;19.15;;;4.80;97.10;;;;;;5032047;28;20111;-68
2020/12/05 06:41:57;;;;;;;38.00;19.27;;;4.70;97.20;;;;;;5032108;28;20041;-68
2020/12/05 06:44:34;;;;;;;37.28;19.20;;;4.70;97.30;;;;;;5033590;28;20061;-69
2020/12/05 06:47:08;;;;;;;41.05;18.98;;;4.70;97.40;;;;;;5031761;28;20033;-68
2020/12/05 06:49:40;;;;;;;38.10;18.70;;;4.80;97.30;;;;;;5030339;28;20037;-68
2020/12/05 06:52:24;;;;;;;37.53;19.08;;;4.60;97.20;;;;;;5030604;28;20050;-67
2020/12/05 06:54:53;;;;;;;39.35;18.63;;;4.60;97.20;;;;;;5031277;28;20049;-68
2020/12/05 06:57:20;;;;;;;38.08;18.08;;;4.70;97.20;;;;;;5031506;28;20025;-69
2020/12/05 06:59:45;;;;;;;39.35;18.48;;;4.80;97.20;;;;;;5031481;28;20394;-68
2020/12/05 07:02:31;;;;;;;31.75;17.25;;;4.80;97.10;;;;;;5032961;28;20509;-69
2020/12/05 07:05:18;;;;;;;35.63;16.75;;;4.80;97.10;;;;;;5031509;28;20038;-68
2020/12/05 07:07:55;;;;;;;37.70;19.15;;;4.80;97.10;;;;;;5031648;28;20034;-68
2020/12/05 07:10:41;;;;;;;48.50;20.38;;;4.80;97.20;;;;;;5030593;28;20180;-68
2020/12/05 07:13:17;;;;;;;40.92;19.77;;;4.80;97.20;;;;;;5031158;28;20053;-69
2020/12/05 07:15:44;;;;;;;40.67;20.40;;;4.80;97.20;;;;;;5013714;28;20105;-67
2020/12/05 07:18:17;;;;;;;33.42;16.17;;;4.90;97.10;;;;;;5031623;28;20360;-69
2020/12/05 07:20:43;;;;;;;34.92;16.40;;;4.90;96.80;;;;;;5030614;28;20091;-68
2020/12/05 07:23:09;;;;;;;32.13;16.15;;;4.90;96.80;;;;;;5032455;28;20355;-68
2020/12/05 07:25:34;;;;;;;34.92;16.58;;;5.00;96.70;;;;;;5030941;28;20479;-68
2020/12/05 07:28:01;;;;;;;33.53;16.20;;;5.00;96.60;;;;;;5029942;28;20041;-69
2020/12/05 07:30:26;;;;;;;37.72;16.70;;;5.10;96.50;;;;;;5030841;28;20060;-68
2020/12/05 07:32:52;;;;;;;32.42;16.48;;;5.10;96.40;;;;;;5031158;28;20132;-69
2020/12/05 07:35:18;;;;;;;31.10;15.55;;;5.20;96.50;;;;;;5032464;28;20029;-68
2020/12/05 07:37:45;;;;;;;35.05;16.15;;;5.20;96.60;;;;;;5030860;28;20044;-69
2020/12/05 07:40:12;;;;;;;32.13;16.20;;;5.10;96.60;;;;;;5030657;28;20046;-68
2020/12/05 07:42:40;;;;;;;30.65;15.48;;;5.10;96.80;;;;;;5030622;28;20541;-67
2020/12/05 07:45:10;;;;;;;30.77;15.40;;;5.10;96.90;;;;;;5030849;28;20391;-69
2020/12/05 07:47:37;;;;;;;38.85;16.75;;;5.10;97.00;;;;;;5030756;28;20090;-69
2020/12/05 07:50:10;;;;;;;33.35;16.83;;;5.00;97.10;;;;;;5031928;28;20033;-69
2020/12/05 07:52:38;;;;;;;34.40;16.13;;;5.00;97.20;;;;;;5030859;28;20041;-67
2020/12/05 07:55:04;;;;;;;;;;;5.10;97.30;;;;;;5031284;28;20637;-68
2020/12/05 07:57:33;;;;;;;32.75;15.52;;;5.10;97.50;;;;;;5030685;28;20301;-70
2020/12/05 08:00:10;;;;;;;38.88;18.48;;;5.10;97.50;;;;;;5030351;28;20095;-70
2020/12/05 08:03:00;;;;;;;36.58;17.25;;;5.20;97.60;;;;;;5029606;28;20025;-69
2020/12/05 08:05:29;;;;;;;37.05;15.35;;;5.20;97.60;;;;;;5032323;28;20025;-69
2020/12/05 08:08:03;;;;;;;35.58;16.33;;;5.30;97.70;;;;;;5030739;28;20366;-69
2020/12/05 08:10:30;;;;;;;35.72;15.75;;;5.30;97.60;;;;;;5030439;28;20077;-69
2020/12/05 08:13:30;;;;;;;28.38;13.85;;;5.30;97.70;;;;;;5029153;28;20138;-70
2020/12/05 08:16:04;;;;;;;30.55;14.90;;;5.30;97.90;;;;;;4997911;28;20045;-72
2020/12/05 08:18:32;;;;;;;31.58;15.43;;;5.30;97.90;;;;;;5030926;28;20045;-69
2020/12/05 08:21:00;;;;;;;30.20;15.40;;;5.20;98.00;;;;;;5030699;28;20407;-72
2020/12/05 08:23:35;;;;;;;32.08;15.55;;;5.20;98.10;;;;;;5032012;28;20013;-76
2020/12/05 08:26:09;;;;;;;31.30;14.65;;;5.20;98.30;;;;;;5030660;28;20121;-72
2020/12/05 08:28:46;;;;;;;27.55;13.65;;;5.20;98.40;;;;;;5030211;28;20117;-70
2020/12/05 08:31:13;;;;;;;30.25;13.45;;;5.10;98.50;;;;;;5030389;28;20037;-74
2020/12/05 08:33:48;;;;;;;29.55;14.30;;;5.20;98.60;;;;;;5029485;28;20461;-74
2020/12/05 08:36:31;;;;;;;29.70;14.23;;;5.20;98.60;;;;;;5030551;28;20471;-74
2020/12/05 08:39:01;;;;;;;31.77;14.25;;;5.20;98.80;;;;;;5029121;28;20090;-73
2020/12/05 08:41:27;;;;;;;30.42;14.65;;;5.20;98.80;;;;;;5032103;28;20079;-72
2020/12/05 08:43:53;;;;;;;24.35;12.57;;;5.20;98.70;;;;;;5030340;28;20069;-74
2020/12/05 08:46:22;;;;;;;26.75;14.10;;;5.20;98.70;;;;;;5029289;28;20427;-80
2020/12/05 08:48:50;;;;;;;25.23;13.02;;;5.30;98.80;;;;;;5030339;28;20037;-72
2020/12/05 08:51:24;;;;;;;26.77;13.18;;;5.30;98.70;;;;;;5029343;28;20025;-73
2020/12/05 08:53:50;;;;;;;27.58;12.52;;;5.30;98.70;;;;;;5029756;28;20045;-72
2020/12/05 08:56:20;;;;;;;22.33;12.23;;;5.50;98.70;;;;;;5031524;28;20049;-71
2020/12/05 08:58:47;;;;;;;26.23;13.60;;;5.50;98.50;;;;;;5028844;28;20132;-69
2020/12/05 09:01:14;;;;;;;23.38;12.57;;;5.40;98.60;;;;;;5029938;28;20367;-72
2020/12/05 09:03:40;;;;;;;27.75;13.50;;;5.50;98.60;;;;;;5030194;28;20041;-75
2020/12/05 09:06:07;;;;;;;25.25;13.43;;;5.60;98.60;;;;;;5030470;28;20035;-75
2020/12/05 09:08:33;;;;;;;26.75;13.32;;;5.70;98.40;;;;;;5031071;28;20025;-74
2020/12/05 09:11:00;;;;;;;24.25;12.98;;;5.70;98.50;;;;;;5030123;28;20041;-74
2020/12/05 09:13:26;;;;;;;23.08;11.20;;;5.80;98.40;;;;;;5030124;28;20134;-74
2020/12/05 09:15:53;;;;;;;22.05;11.63;;;5.80;98.20;;;;;;5031054;28;20140;-73
2020/12/05 09:18:19;;;;;;;26.23;12.55;;;5.90;98.20;;;;;;5033355;28;20525;-73
2020/12/05 09:20:45;;;;;;;20.85;11.68;;;5.80;98.30;;;;;;5031462;28;20021;-73
2020/12/05 09:23:10;;;;;;;26.85;12.18;;;5.90;98.30;;;;;;5035237;28;20047;-71
2020/12/05 09:25:38;;;;;;;23.75;12.27;;;5.80;98.40;;;;;;5033255;28;20132;-70
2020/12/05 09:28:12;;;;;;;19.27;10.90;;;5.80;98.40;;;;;;5033638;28;20125;-70
2020/12/05 09:30:38;;;;;;;19.80;10.77;;;5.80;98.40;;;;;;5016546;28;20076;-70
2020/12/05 09:33:18;;;;;;;21.02;9.65;;;5.80;98.40;;;;;;5033584;28;20032;-71
2020/12/05 09:35:45;;;;;;;16.95;9.80;;;5.90;98.50;;;;;;5033123;28;20455;-70
2020/12/05 09:38:11;;;;;;;21.23;10.85;;;5.90;98.70;;;;;;5034632;28;20168;-70
2020/12/05 09:40:37;;;;;;;18.90;10.20;;;6.00;98.40;;;;;;5032675;28;20038;-70
2020/12/05 09:43:04;;;;;;;16.60;9.02;;;5.90;98.40;;;;;;5033229;28;20048;-71
2020/12/05 09:45:33;;;;;;;18.83;9.98;;;6.00;98.50;;;;;;5033367;28;20091;-71
2020/12/05 09:47:58;;;;;;;;;;;6.00;98.50;;;;;;5033641;28;20072;-70
2020/12/05 09:50:24;;;;;;;15.80;8.13;;;6.10;98.40;;;;;;5034455;28;19949;-71
2020/12/05 09:52:50;;;;;;;16.05;8.88;;;6.00;98.50;;;;;;5032746;28;20049;-72
2020/12/05 09:55:16;;;;;;;16.92;9.35;;;6.10;98.40;;;;;;5031774;28;20087;-72
2020/12/05 09:57:42;;;;;;;17.48;9.40;;;6.10;98.40;;;;;;5030543;28;20487;-76
2020/12/05 10:00:11;;;;;;;14.52;8.45;;;6.20;98.50;;;;;;5031830;28;20047;-74
2020/12/05 10:02:37;;;;;;;18.30;9.02;;;6.20;98.30;;;;;;5032409;28;20112;-74
2020/12/05 10:05:08;;;;;;;16.98;9.45;;;6.20;98.30;;;;;;5034530;28;20080;-75
2020/12/05 10:07:34;;;;;;;16.77;8.55;;;6.30;98.30;;;;;;5031552;28;20044;-70
2020/12/05 10:10:00;;;;;;;15.93;8.70;;;6.40;98.30;;;;;;5031635;28;20375;-70
2020/12/05 10:12:26;;;;;;;15.90;9.05;;;6.30;98.30;;;;;;5032919;28;20111;-69
2020/12/05 10:14:51;;;;;;;15.15;7.93;;;6.40;98.10;;;;;;5032653;28;20514;-69
2020/12/05 10:17:19;;;;;;;14.10;8.20;;;6.40;98.10;;;;;;5033166;28;20040;-71
2020/12/05 10:19:44;;;;;;;14.90;8.17;;;6.50;98.10;;;;;;5032457;28;20033;-70
2020/12/05 10:22:10;;;;;;;13.02;7.35;;;6.50;97.90;;;;;;5032534;28;20048;-70
2020/12/05 10:24:36;;;;;;;14.80;8.05;;;6.50;97.90;;;;;;5032489;28;20030;-70
2020/12/05 10:27:01;;;;;;;13.77;8.43;;;6.60;98.00;;;;;;5030773;28;20033;-73
2020/12/05 10:29:27;;;;;;;15.13;7.53;;;6.60;98.00;;;;;;5033678;28;20025;-73
2020/12/05 10:31:54;;;;;;;15.45;7.88;;;6.60;98.10;;;;;;5032535;28;20037;-70
2020/12/05 10:34:21;;;;;;;15.18;8.20;;;6.80;98.10;;;;;;5032145;28;20087;-74
2020/12/05 10:36:48;;;;;;;20.20;8.30;;;6.90;98.00;;;;;;5032336;28;20056;-76
2020/12/05 10:39:14;;;;;;;12.50;7.95;;;6.90;97.80;;;;;;5031206;28;20042;-79
2020/12/05 10:41:43;;;;;;;19.40;7.65;;;6.90;97.70;;;;;;5030917;28;20032;-76
2020/12/05 10:44:10;;;;;;;14.13;7.18;;;7.00;97.80;;;;;;5033639;28;20112;-76
2020/12/05 10:46:44;;;;;;;15.30;8.15;;;7.10;97.60;;;;;;5032609;28;20041;-75
2020/12/05 10:49:12;;;;;;;15.90;7.65;;;7.10;97.50;;;;;;5031639;28;20068;-77
2020/12/05 10:51:39;;;;;;;12.18;6.95;;;7.20;97.70;;;;;;5031500;28;20050;-74
2020/12/05 10:54:05;;;;;;;11.43;6.90;;;7.20;97.40;;;;;;5031843;28;20463;-73
2020/12/05 10:56:31;;;;;;;21.02;10.98;;;7.30;97.50;;;;;;5033179;28;20064;-71
2020/12/05 10:58:57;;;;;;;13.25;7.25;;;7.40;98.10;;;;;;5031446;28;20061;-72
2020/12/05 11:01:22;;;;;;;15.88;7.82;;;7.70;98.30;;;;;;5030627;28;20037;-72
2020/12/05 11:03:48;;;;;;;13.18;6.68;;;7.80;97.90;;;;;;5031238;28;20048;-71
2020/12/05 11:06:24;;;;;;;12.60;6.93;;;7.90;97.10;;;;;;5030600;28;20075;-77
2020/12/05 11:08:50;;;;;;;10.25;6.40;;;7.70;96.90;;;;;;5031476;28;20057;-69
2020/12/05 11:11:19;;;;;;;13.57;6.57;;;7.70;96.90;;;;;;5032889;28;20033;-72
2020/12/05 11:13:44;;;;;;;11.63;6.85;;;7.60;96.80;;;;;;5028409;28;20047;-79
2020/12/05 11:16:10;;;;;;;11.00;5.45;;;7.70;96.90;;;;;;5031263;28;20121;-69
2020/12/05 11:18:36;;;;;;;11.48;6.55;;;7.80;96.80;;;;;;5029809;28;20049;-73
2020/12/05 11:21:02;;;;;;;10.35;5.90;;;7.90;96.60;;;;;;5030782;28;20395;-73
2020/12/05 11:23:27;;;;;;;10.80;6.28;;;8.00;96.90;;;;;;5033061;28;20029;-72
2020/12/05 11:25:53;;;;;;;11.45;5.75;;;7.80;96.50;;;;;;5031323;28;20395;-73
2020/12/05 11:28:20;;;;;;;8.13;5.63;;;8.00;96.80;;;;;;5031149;28;20098;-83
2020/12/05 11:30:46;;;;;;;9.80;5.90;;;8.00;96.60;;;;;;5031412;28;20035;-72
2020/12/05 11:33:11;;;;;;;9.35;5.63;;;8.00;96.50;;;;;;5031294;28;20040;-72
2020/12/05 11:35:37;;;;;;;9.90;6.35;;;8.10;96.50;;;;;;5031029;28;20029;-73
2020/12/05 11:38:03;;;;;;;9.82;5.93;;;8.00;96.40;;;;;;5030657;28;20029;-72
2020/12/05 11:40:29;;;;;;;8.80;5.55;;;8.00;96.50;;;;;;5030995;28;20034;-74
2020/12/05 11:42:55;;;;;;;8.80;5.75;;;8.10;96.40;;;;;;5030710;28;20033;-70
2020/12/05 11:45:21;;;;;;;9.63;5.45;;;7.90;96.50;;;;;;5030484;28;20041;-71
2020/12/05 11:47:46;;;;;;;11.13;5.80;;;8.00;96.50;;;;;;5030082;28;20095;-72
2020/12/05 11:50:12;;;;;;;13.45;5.47;;;7.90;96.60;;;;;;5032257;28;20033;-72
2020/12/05 11:52:39;;;;;;;11.27;6.38;;;7.90;96.50;;;;;;5030580;28;20058;-73
2020/12/05 11:55:04;;;;;;;8.70;5.57;;;7.90;96.60;;;;;;5029718;28;20051;-72
2020/12/05 11:57:30;;;;;;;9.98;5.97;;;7.90;96.60;;;;;;5030554;28;20125;-74
2020/12/05 11:59:56;;;;;;;10.88;6.28;;;7.80;96.60;;;;;;5030286;28;20068;-74
2020/12/05 12:02:22;;;;;;;11.70;6.93;;;7.70;96.60;;;;;;5032026;28;20396;-76
2020/12/05 12:04:48;;;;;;;12.98;6.65;;;7.70;96.60;;;;;;5030173;28;20112;-72
2020/12/05 12:07:13;;;;;;;11.70;6.10;;;7.80;96.60;;;;;;5030623;28;20053;-69
2020/12/05 12:09:39;;;;;;;11.60;6.25;;;7.80;96.60;;;;;;5030756;28;20482;-72
2020/12/05 12:12:07;;;;;;;11.02;6.13;;;7.70;96.70;;;;;;5029840;28;20518;-72
2020/12/05 12:14:33;;;;;;;12.32;7.05;;;7.70;96.70;;;;;;5031672;28;20052;-71
2020/12/05 12:16:59;;;;;;;10.52;6.18;;;7.70;96.60;;;;;;5030390;28;20080;-71
2020/12/05 12:19:25;;;;;;;12.85;6.70;;;7.80;96.70;;;;;;5030252;28;20034;-84
2020/12/05 12:21:50;;;;;;;11.43;6.53;;;7.80;96.70;;;;;;5029604;28;20034;-72
2020/12/05 12:24:16;;;;;;;10.32;5.95;;;7.80;96.90;;;;;;5030346;28;20462;-72
2020/12/05 12:26:41;;;;;;;11.40;6.32;;;7.90;96.70;;;;;;5030289;28;20496;-70
2020/12/05 12:29:07;;;;;;;10.20;6.30;;;7.80;96.50;;;;;;5031560;28;20337;-73
2020/12/05 12:31:33;;;;;;;10.18;6.03;;;7.80;96.50;;;;;;5030094;28;20367;-72
2020/12/05 12:33:59;;;;;;;10.02;6.18;;;7.60;96.50;;;;;;5030117;28;20033;-71
2020/12/05 12:36:24;;;;;;;13.05;6.60;;;7.60;96.70;;;;;;5030134;28;20064;-74
2020/12/05 12:38:50;;;;;;;10.55;6.30;;;7.60;97.00;;;;;;5028980;28;20026;-71
2020/12/05 12:41:19;;;;;;;8.82;5.90;;;7.60;96.90;;;;;;5031723;28;20030;-71
2020/12/05 12:43:46;;;;;;;9.88;5.95;;;7.60;96.80;;;;;;5029931;28;20459;-73
2020/12/05 12:46:13;;;;;;;9.55;5.88;;;7.70;96.90;;;;;;5040892;28;20037;-71
2020/12/05 12:48:40;;;;;;;11.27;6.37;;;7.70;96.80;;;;;;5049746;28;20045;-72