Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/26 00:09:26;;;;;;;;;;;;;;;21.53;23.87;96854.47;10450557;28;1904;-58
2022/01/26 00:14:27;;;;;;;;;;;;;;;21.53;23.89;96872.94;10456013;28;1862;-57
2022/01/26 00:19:43;;;;;;;;;;;;;;;21.52;23.97;96866.88;10466879;28;1975;-57
2022/01/26 00:25:05;;;;;;;;;;;;;;;21.51;23.76;96865.31;10467299;28;1838;-58
2022/01/26 00:40:52;;;;;;;;;;;;;;;21.52;24.27;96850.25;10465489;28;1938;-57
2022/01/26 00:45:56;;;;;;;;;;;;;;;21.54;24.15;96834.94;10464193;28;1906;-58
2022/01/26 00:51:00;;;;;;;;;;;;;;;21.51;23.83;96846.03;10458364;28;1932;-58
2022/01/26 00:56:00;;;;;;;;;;;;;;;21.48;23.73;96849.97;10460882;28;1918;-57
2022/01/26 01:01:02;;;;;;;;;;;;;;;21.51;24.02;96862.66;10460625;28;1951;-55
2022/01/26 01:06:13;;;;;;;;;;;;;;;21.50;23.96;96860.25;10455166;28;1910;-59
2022/01/26 01:11:13;;;;;;;;;;;;;;;21.48;23.38;96857.06;10465870;28;1807;-59
2022/01/26 01:16:17;;;;;;;;;;;;;;;21.50;23.84;96849.69;10460260;28;1981;-57
2022/01/26 01:31:56;;;;;;;;;;;;;;;21.46;23.42;96827.50;10453095;28;1923;-56
2022/01/26 01:37:02;;;;;;;;;;;;;;;21.47;23.62;96831.75;10452725;28;1957;-58
2022/01/26 01:42:03;;;;;;;;;;;;;;;21.48;23.70;96842.03;10455572;28;2009;-57
2022/01/26 01:47:05;;;;;;;;;;;;;;;21.47;23.69;96843.09;10455309;28;2044;-56
2022/01/26 01:52:12;;;;;;;;;;;;;;;21.47;23.83;96829.13;10462530;28;2157;-56
2022/01/26 01:57:12;;;;;;;;;;;;;;;21.45;23.71;96818.03;10450497;28;2176;-56
2022/01/26 02:02:13;;;;;;;;;;;;;;;21.45;23.44;96825.94;10450976;28;2033;-58
2022/01/26 02:07:13;;;;;;;;;;;;;;;21.45;23.68;96821.44;10452391;28;2005;-57
2022/01/26 02:12:16;;;;;;;;;;;;;;;21.45;23.48;96821.44;10453115;28;1970;-59
2022/01/26 03:09:37;;;;;;;;;;;;;;;21.43;23.70;96788.47;10452377;28;2152;-55
2022/01/26 03:14:48;;;;;;;;;;;;;;;21.42;23.49;96785.03;10453369;28;1836;-56
2022/01/26 03:19:52;;;;;;;;;;;;;;;21.42;23.27;96789.50;10451992;28;1904;-55
2022/01/26 03:35:19;;;;;;;;;;;;;;;21.43;23.13;96796.38;10447371;28;1927;-56
2022/01/26 03:40:28;;;;;;;;;;;;;;;21.42;23.50;96792.94;10453509;28;1927;-55
2022/01/26 03:45:28;;;;;;;;;;;;;;;21.41;23.34;96799.25;10455553;28;1914;-55
2022/01/26 03:50:28;;;;;;;;;;;;;;;21.42;23.38;96805.31;10451788;28;1967;-54
2022/01/26 03:55:29;;;;;;;;;;;;;;;21.41;23.35;96801.88;10461453;28;1864;-58
2022/01/26 04:00:29;;;;;;;;;;;;;;;21.39;23.32;96809.25;10464023;28;1975;-57
2022/01/26 04:05:29;;;;;;;;;;;;;;;21.41;23.11;96801.13;10455502;28;1979;-57
2022/01/26 04:15:49;;;;;;;;;;;;;;;21.39;23.53;96796.06;10459996;28;1933;-56
2022/01/26 04:20:53;;;;;;;;;;;;;;;21.38;23.03;96793.69;10450622;28;2233;-55
2022/01/26 04:25:55;;;;;;;;;;;;;;;21.39;23.03;96805.84;10453403;28;1945;-54
2022/01/26 04:30:56;;;;;;;;;;;;;;;21.38;23.08;96809.53;10457593;28;2031;-56
2022/01/26 04:35:56;;;;;;;;;;;;;;;21.39;23.13;96801.34;10462785;28;1859;-57
2022/01/26 04:45:57;;;;;;;;;;;;;;;21.39;23.10;96797.94;10459478;28;1914;-56
2022/01/26 04:50:57;;;;;;;;;;;;;;;21.39;23.06;96805.84;10459517;28;2204;-57
2022/01/26 04:55:58;;;;;;;;;;;;;;;21.38;23.08;96802.41;10442190;28;2269;-57
2022/01/26 05:00:58;;;;;;;;;;;;;;;21.39;23.00;96805.84;10454713;28;1888;-57
2022/01/26 05:05:58;;;;;;;;;;;;;;;21.38;23.10;96814.78;10461346;28;1914;-57
2022/01/26 05:11:00;;;;;;;;;;;;;;;21.39;22.97;96805.84;10457872;28;1747;-58
2022/01/26 05:16:01;;;;;;;;;;;;;;;21.37;22.97;96808.72;10458113;28;1818;-56
2022/01/26 05:21:02;;;;;;;;;;;;;;;21.35;23.07;96804.78;10458545;28;1939;-57
2022/01/26 05:26:02;;;;;;;;;;;;;;;21.34;23.03;96809.25;10455204;28;2074;-54
2022/01/26 05:31:03;;;;;;;;;;;;;;;21.36;22.97;96804.50;10455794;28;1869;-56
2022/01/26 05:36:03;;;;;;;;;;;;;;;21.36;23.19;96811.63;10456870;28;1969;-56
2022/01/26 05:41:04;;;;;;;;;;;;;;;21.34;22.82;96798.69;10456771;28;1896;-55
2022/01/26 05:46:13;;;;;;;;;;;;;;;21.33;23.06;96799.72;10460929;28;1961;-57
2022/01/26 05:51:15;;;;;;;;;;;;;;;21.36;23.45;96801.88;10453900;28;1848;-57
2022/01/26 05:56:15;;;;;;;;;;;;;;;21.34;23.16;96814.50;10456020;28;1777;-57
2022/01/26 06:01:16;;;;;;;;;;;;;;;21.34;23.33;96816.34;10455537;28;1824;-56
2022/01/26 06:06:17;;;;;;;;;;;;;;;21.32;22.88;96815.81;10456164;28;1971;-60
2022/01/26 06:11:17;;;;;;;;;;;;;;;21.33;23.20;96806.88;10455814;28;1844;-56
2022/01/26 06:16:17;;;;;;;;;;;;;;;21.33;22.90;96804.22;10459907;28;1764;-57
2022/01/26 06:21:18;;;;;;;;;;;;;;;21.34;23.11;96800.53;10454729;28;1878;-57
2022/01/26 06:26:18;;;;;;;;;;;;;;;21.30;22.90;96802.06;10446349;28;1977;-58
2022/01/26 06:31:19;;;;;;;;;;;;;;;21.31;22.89;96803.69;10450488;28;1941;-58
2022/01/26 06:36:19;;;;;;;;;;;;;;;21.30;23.06;96816.06;10449260;28;1837;-57
2022/01/26 06:41:24;;;;;;;;;;;;;;;21.33;23.18;96809.50;10442792;28;1845;-58
2022/01/26 06:46:34;;;;;;;;;;;;;;;21.32;23.00;96810.53;10455057;28;1914;-56
2022/01/26 06:51:35;;;;;;;;;;;;;;;21.31;22.90;96817.63;10450831;28;1842;-56
2022/01/26 06:56:35;;;;;;;;;;;;;;;21.31;23.16;96814.22;10455777;28;1798;-58
2022/01/26 07:01:35;;;;;;;;;;;;;;;21.31;23.09;96824.78;10451520;28;1830;-57
2022/01/26 07:06:36;;;;;;;;;;;;;;;21.29;23.04;96832.16;10456109;28;1910;-57
2022/01/26 07:11:36;;;;;;;;;;;;;;;21.28;23.01;96836.63;10457854;28;1816;-57
2022/01/26 07:21:55;;;;;;;;;;;;;;;21.36;23.05;96838.00;10446955;28;1770;-56
2022/01/26 07:26:56;;;;;;;;;;;;;;;21.29;22.93;96825.00;10457177;28;1993;-54
2022/01/26 07:31:56;;;;;;;;;;;;;;;21.31;23.34;96832.69;10446589;28;1833;-58
2022/01/26 07:37:02;;;;;;;;;;;;;;;21.36;24.00;96832.72;10447680;28;1710;-57
2022/01/26 07:42:03;;;;;;;;;;;;;;;21.42;23.38;96827.22;10441869;28;1824;-54
2022/01/26 07:47:03;;;;;;;;;;;;;;;21.46;23.60;96833.59;10444959;28;1906;-58
2022/01/26 07:52:04;;;;;;;;;;;;;;;21.42;23.09;96823.78;10446056;28;1917;-57
2022/01/26 07:57:07;;;;;;;;;;;;;;;21.50;23.90;96824.13;10450432;28;1772;-56
2022/01/26 08:02:07;;;;;;;;;;;;;;;21.58;24.32;96825.47;10447575;28;1817;-56
2022/01/26 08:07:07;;;;;;;;;;;;;;;21.63;24.10;96830.81;10440757;28;2056;-54
2022/01/26 08:12:08;;;;;;;;;;;;;;;21.66;23.61;96827.66;10436457;28;1823;-57
2022/01/26 08:17:09;;;;;;;;;;;;;;;21.66;23.67;96825.00;10441497;28;1846;-57
2022/01/26 08:22:11;;;;;;;;;;;;;;;21.73;24.30;96834.31;10442318;28;1865;-56
2022/01/26 08:27:15;;;;;;;;;;;;;;;21.79;24.74;96822.72;10443171;28;1985;-55
2022/01/26 08:32:15;;;;;;;;;;;;;;;21.76;23.59;96811.91;10448998;28;1816;-55
2022/01/26 08:37:16;;;;;;;;;;;;;;;21.72;23.60;96810.81;10436158;28;1814;-57
2022/01/26 08:42:16;;;;;;;;;;;;;;;21.75;24.03;96811.09;10446852;28;1785;-56
2022/01/26 08:47:17;;;;;;;;;;;;;;;21.74;23.51;96816.63;10451172;28;2017;-57
2022/01/26 08:52:17;;;;;;;;;;;;;;;21.82;24.18;96821.47;10450077;28;1837;-56
2022/01/26 08:57:17;;;;;;;;;;;;;;;21.81;24.20;96825.09;10459232;28;1726;-56
2022/01/26 09:02:18;;;;;;;;;;;;;;;21.86;24.37;96839.16;10451612;28;1830;-55
2022/01/26 09:07:20;;;;;;;;;;;;;;;21.90;24.29;96841.28;10462069;28;1891;-57
2022/01/26 09:12:23;;;;;;;;;;;;;;;21.92;24.44;96837.34;10460526;28;1834;-57
2022/01/26 09:17:27;;;;;;;;;;;;;;;21.91;24.31;96822.56;10461581;28;1770;-55
2022/01/26 09:22:27;;;;;;;;;;;;;;;21.98;24.20;96833.69;10456418;28;1859;-57
2022/01/26 09:27:28;;;;;;;;;;;;;;;22.02;24.53;96818.13;10453644;28;1948;-57
2022/01/26 09:32:28;;;;;;;;;;;;;;;22.05;25.02;96821.03;10459388;28;1842;-58
2022/01/26 09:37:28;;;;;;;;;;;;;;;22.06;24.05;96811.28;10462219;28;1779;-57
2022/01/26 09:42:29;;;;;;;;;;;;;;;21.99;24.97;96805.44;10455761;28;1864;-57
2022/01/26 09:47:30;;;;;;;;;;;;;;;22.10;24.73;96822.91;10436899;28;1911;-55
2022/01/26 09:52:37;;;;;;;;;;;;;;;22.15;25.17;96821.09;10446406;28;1849;-55
2022/01/26 09:57:40;;;;;;;;;;;;;;;22.19;25.00;96826.66;10448653;28;1908;-56
2022/01/26 10:02:43;;;;;;;;;;;;;;;22.22;25.45;96826.94;10444937;28;1942;-57
2022/01/26 10:07:56;;;;;;;;;;;;;;;22.22;25.72;96824.28;10456023;28;1914;-58
2022/01/26 10:18:28;;;;;;;;;;;;;;;22.31;25.67;96820.09;10431339;28;1928;-58
2022/01/26 10:23:34;;;;;;;;;;;;;;;22.31;25.82;96821.94;10453665;28;1889;-55
2022/01/26 10:28:41;;;;;;;;;;;;;;;22.33;25.90;96815.38;10453522;28;1913;-55
2022/01/26 10:33:55;;;;;;;;;;;;;;;22.36;25.66;96806.91;10446029;28;2186;-57
2022/01/26 10:38:59;;;;;;;;;;;;;;;22.34;26.15;96821.44;10455060;28;1702;-57
2022/01/26 10:44:01;;;;;;;;;;;;;;;22.38;25.91;96819.88;10456292;28;1750;-58
2022/01/26 10:49:09;;;;;;;;;;;;;;;22.38;26.08;96802.16;10449812;28;1917;-55
2022/01/26 10:54:13;;;;;;;;;;;;;;;22.38;26.21;96788.94;10463645;28;1805;-59
2022/01/26 10:59:13;;;;;;;;;;;;;;;22.37;26.29;96776.81;10447140;28;2069;-59
2022/01/26 11:04:14;;;;;;;;;;;;;;;22.40;25.93;96771.00;10450053;28;1792;-58
2022/01/26 11:09:16;;;;;;;;;;;;;;;22.37;25.42;96750.38;10458063;28;1910;-57
2022/01/26 11:14:21;;;;;;;;;;;;;;;22.36;25.45;96745.38;10447941;28;1734;-57
2022/01/26 11:19:23;;;;;;;;;;;;;;;22.39;25.23;96742.19;10458536;28;1860;-58
2022/01/26 11:24:23;;;;;;;;;;;;;;;22.34;25.59;96734.28;10450864;28;1847;-58
2022/01/26 11:29:26;;;;;;;;;;;;;;;22.34;25.84;96742.97;10446865;28;1969;-58
2022/01/26 11:34:27;;;;;;;;;;;;;;;22.30;26.84;96741.09;10443311;28;1821;-59
2022/01/26 11:45:05;;;;;;;;;;;;;;;22.27;27.61;96755.66;10448576;28;1875;-60
2022/01/26 11:50:10;;;;;;;;;;;;;;;22.32;27.86;96755.66;10445753;28;2173;-60
2022/01/26 11:55:27;;;;;;;;;;;;;;;22.40;27.88;96759.66;10442954;28;1487;-54
2022/01/26 12:00:34;;;;;;;;;;;;;;;22.47;27.96;96755.69;10448995;28;1888;-55
2022/01/26 12:05:41;;;;;;;;;;;;;;;22.50;27.82;96744.59;10442488;28;1969;-56
2022/01/26 12:10:43;;;;;;;;;;;;;;;22.51;27.91;96748.81;10445950;28;1813;-62
2022/01/26 12:15:54;;;;;;;;;;;;;;;22.58;27.64;96756.53;10461946;28;1299;-57
2022/01/26 12:41:53;;;;;;;;;;;;;;;22.43;28.41;96754.63;10457619;28;1856;-56
2022/01/26 12:46:55;;;;;;;;;;;;;;;22.42;28.60;96747.75;10462332;28;1961;-59
2022/01/26 12:51:56;;;;;;;;;;;;;;;22.45;28.70;96752.53;10454874;28;1918;-58
2022/01/26 12:57:06;;;;;;;;;;;;;;;22.38;28.71;96724.78;10461378;28;1973;-56
2022/01/26 13:02:07;;;;;;;;;;;;;;;22.39;28.78;96721.06;10458395;28;1961;-59
2022/01/26 13:07:07;;;;;;;;;;;;;;;22.42;29.04;96717.91;10457764;28;1917;-61
2022/01/26 13:12:07;;;;;;;;;;;;;;;22.51;28.83;96719.75;10460069;28;1806;-59
2022/01/26 13:38:03;;;;;;;;;;;;;;;22.93;28.06;96731.97;10464296;28;1702;-57
2022/01/26 13:44:29;;;;;;;;;;;;;;;22.70;28.21;96727.22;10467291;28;1808;-56
2022/01/26 13:54:12;;;;;;;;;;;;;;;22.63;28.24;96715.03;10447181;28;1861;-58
2022/01/26 13:59:25;;;;;;;;;;;;;;;22.65;28.23;96722.69;10465894;28;1799;-57
2022/01/26 14:04:25;;;;;;;;;;;;;;;22.64;28.46;96735.16;10455932;28;1698;-55
2022/01/26 14:09:26;;;;;;;;;;;;;;;22.60;28.33;96726.16;10457441;28;1969;-58
2022/01/26 14:14:36;;;;;;;;;;;;;;;22.54;28.27;96719.25;10456755;28;1897;-57
2022/01/26 14:19:54;;;;;;;;;;;;;;;22.62;28.71;96718.75;10451934;28;1778;-58
2022/01/26 14:25:16;;;;;;;;;;;;;;;22.84;27.96;96717.69;10454620;28;1829;-56
2022/01/26 15:59:22;;;;;;;;;;;;;;;22.43;26.76;96788.97;10463750;28;1887;-55
2022/01/26 16:04:41;;;;;;;;;;;;;;;22.41;26.89;96800.84;10456303;28;1845;-57
2022/01/26 16:37:43;;;;;;;;;;;;;;;21.61;26.47;96809.97;10455815;28;1822;-57
2022/01/26 17:11:06;;;;;;;;;;;;;;;22.16;26.78;96843.00;10456677;28;1846;-52
2022/01/26 17:24:27;;;;;;;;;;;;;;;22.13;25.53;96810.00;10463994;28;1923;-56
2022/01/26 18:17:03;;;;;;;;;;;;;;;22.13;28.02;96812.66;10464803;28;1473;-54
2022/01/26 18:32:41;;;;;;;;;;;;;;;22.11;27.63;96822.69;10462315;28;1355;-57
2022/01/26 18:53:39;;;;;;;;;;;;;;;22.08;26.82;96833.72;10463621;28;1461;-57
2022/01/26 18:58:39;;;;;;;;;;;;;;;22.05;26.63;96823.66;10463792;28;1273;-58
2022/01/26 19:03:39;;;;;;;;;;;;;;;22.06;26.71;96814.72;10457152;28;1492;-58
2022/01/26 19:08:41;;;;;;;;;;;;;;;22.03;26.25;96807.28;10454019;28;1980;-58
2022/01/26 19:13:45;;;;;;;;;;;;;;;22.06;26.10;96819.19;10460862;28;1209;-57
2022/01/26 19:24:19;;;;;;;;;;;;;;;22.03;26.34;96798.59;10458062;28;1202;-56
2022/01/26 19:56:00;;;;;;;;;;;;;;;21.95;25.03;96777.97;10431685;28;2052;-58
2022/01/26 20:01:01;;;;;;;;;;;;;;;21.96;25.44;96763.72;10472416;28;971;-58
2022/01/26 20:06:05;;;;;;;;;;;;;;;21.92;25.04;96768.72;10470986;28;1898;-57
2022/01/26 20:11:12;;;;;;;;;;;;;;;22.02;25.59;96774.03;10450280;28;1952;-59
2022/01/26 20:16:13;;;;;;;;;;;;;;;21.98;25.29;96780.88;10464940;28;1971;-55
2022/01/26 20:21:13;;;;;;;;;;;;;;;21.99;25.82;96790.38;10460440;28;1937;-57
2022/01/26 20:26:14;;;;;;;;;;;;;;;22.01;24.94;96790.91;10442735;28;1992;-57
2022/01/26 20:31:24;;;;;;;;;;;;;;;22.07;25.44;96781.97;10449871;28;1936;-58
2022/01/26 20:36:28;;;;;;;;;;;;;;;22.00;25.67;96770.88;10450906;28;1959;-58
2022/01/26 20:41:29;;;;;;;;;;;;;;;22.04;25.29;96771.94;10472791;28;1136;-59
2022/01/26 20:46:29;;;;;;;;;;;;;;;22.02;26.32;96755.56;10456199;28;1977;-58
2022/01/26 20:51:30;;;;;;;;;;;;;;;22.01;26.26;96769.03;10451137;28;1896;-58
2022/01/26 20:56:30;;;;;;;;;;;;;;;21.95;26.07;96762.91;10453609;28;1838;-54
2022/01/26 21:01:30;;;;;;;;;;;;;;;22.03;26.80;96759.78;10467233;28;1846;-57
2022/01/26 21:06:31;;;;;;;;;;;;;;;21.97;25.46;96754.75;10469005;28;2034;-55
2022/01/26 21:11:32;;;;;;;;;;;;;;;21.95;26.31;96767.41;10469284;28;1850;-58
2022/01/26 21:16:32;;;;;;;;;;;;;;;21.93;25.53;96772.94;10472094;28;1823;-59
2022/01/26 21:21:32;;;;;;;;;;;;;;;21.92;26.40;96778.47;10470903;28;1898;-58
2022/01/26 21:26:34;;;;;;;;;;;;;;;21.91;26.30;96779.53;10469478;28;1979;-58
2022/01/26 21:31:34;;;;;;;;;;;;;;;21.86;26.14;96785.59;10473578;28;1855;-56
2022/01/26 21:36:34;;;;;;;;;;;;;;;21.87;25.63;96766.03;10469677;28;1822;-55
2022/01/26 21:41:35;;;;;;;;;;;;;;;21.91;26.10;96764.47;10460039;28;1850;-57
2022/01/26 21:46:37;;;;;;;;;;;;;;;21.93;26.32;96767.66;10466935;28;1984;-57
2022/01/26 21:51:38;;;;;;;;;;;;;;;21.93;25.76;96767.66;10468747;28;1869;-58
2022/01/26 21:56:39;;;;;;;;;;;;;;;21.97;26.90;96760.81;10465957;28;2047;-54
2022/01/26 22:01:39;;;;;;;;;;;;;;;21.94;26.49;96755.25;10474087;28;1966;-58
2022/01/26 22:06:39;;;;;;;;;;;;;;;21.92;25.71;96749.44;10470187;28;1979;-56
2022/01/26 22:11:41;;;;;;;;;;;;;;;21.96;26.70;96746.03;10463462;28;1943;-55
2022/01/26 22:16:42;;;;;;;;;;;;;;;21.90;26.19;96733.88;10472844;28;2081;-58
2022/01/26 22:21:42;;;;;;;;;;;;;;;21.88;25.88;96727.25;10463436;28;1842;-56
2022/01/26 22:26:43;;;;;;;;;;;;;;;21.85;25.15;96723.28;10463700;28;1909;-56
2022/01/26 22:31:43;;;;;;;;;;;;;;;21.86;25.33;96720.38;10468851;28;1847;-56
2022/01/26 22:36:44;;;;;;;;;;;;;;;21.81;25.02;96698.41;10462282;28;1904;-57
2022/01/26 22:41:44;;;;;;;;;;;;;;;21.80;25.04;96704.75;10463621;28;1811;-57
2022/01/26 22:46:45;;;;;;;;;;;;;;;21.85;25.23;96705.59;10469769;28;2089;-57
2022/01/26 22:51:45;;;;;;;;;;;;;;;21.84;24.82;96708.50;10461705;28;1833;-57
2022/01/26 22:56:46;;;;;;;;;;;;;;;21.82;25.30;96718.53;10463059;28;2102;-58
2022/01/26 23:06:47;;;;;;;;;;;;;;;21.80;24.98;96723.25;10459534;28;1969;-54
2022/01/26 23:11:47;;;;;;;;;;;;;;;21.81;24.86;96709.81;10461408;28;1870;-57
2022/01/26 23:16:48;;;;;;;;;;;;;;;21.81;25.60;96716.91;10461024;28;1815;-58
2022/01/26 23:21:48;;;;;;;;;;;;;;;21.82;25.59;96723.81;10467325;28;1838;-57
2022/01/26 23:27:01;;;;;;;;;;;;;;;21.83;25.36;96709.53;10460006;28;2018;-56
2022/01/26 23:32:24;;;;;;;;;;;;;;;21.82;25.17;96700.81;10462898;28;1838;-55
2022/01/26 23:59:21;;;;;;;;;;;;;;;21.79;24.76;96705.81;10463347;28;1937;-57
