Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/28 00:01:29;;;;;;;3.53;1.70;;;;;;;;;;5030681;28;20819;-59
2023/12/28 00:03:54;;;;;;;2.78;1.60;;;;;;;;;;5031256;28;20443;-59
2023/12/28 00:06:19;;;;;;;2.93;1.60;;;;;;;;;;5030512;28;21006;-59
2023/12/28 00:08:45;;;;;;;3.50;1.80;;;;;;;;;;5031060;28;20391;-59
2023/12/28 00:11:10;;;;;;;3.93;1.67;;;;;;;;;;5030011;28;20809;-60
2023/12/28 00:13:35;;;;;;;3.17;1.60;;;;;;;;;;5030835;28;20394;-60
2023/12/28 00:16:00;;;;;;;4.40;1.70;;;;;;;;;;5030598;28;20405;-62
2023/12/28 00:18:26;;;;;;;3.33;1.90;;;;;;;;;;5030706;28;20414;-59
2023/12/28 00:20:51;;;;;;;4.13;1.70;;;;;;;;;;5029890;28;20739;-60
2023/12/28 00:23:16;;;;;;;3.80;1.67;;;;;;;;;;5030317;28;20494;-59
2023/12/28 00:25:41;;;;;;;2.90;1.63;;;;;;;;;;5031179;28;20396;-59
2023/12/28 00:28:07;;;;;;;4.20;1.60;;;;;;;;;;5029892;28;20906;-60
2023/12/28 00:30:32;;;;;;;3.50;1.70;;;;;;;;;;5029943;28;20407;-59
2023/12/28 00:32:57;;;;;;;3.23;1.70;;;;;;;;;;5030273;28;20407;-59
2023/12/28 00:35:23;;;;;;;3.47;1.80;;;;;;;;;;5030143;28;20932;-60
2023/12/28 00:37:48;;;;;;;3.07;1.90;;;;;;;;;;5029089;28;20388;-59
2023/12/28 00:40:13;;;;;;;4.13;1.80;;;;;;;;;;5029203;28;20438;-60
2023/12/28 00:42:40;;;;;;;4.07;2.10;;;;;;;;;;5030868;28;20771;-59
2023/12/28 00:45:06;;;;;;;4.20;2.10;;;;;;;;;;5029863;28;20399;-61
2023/12/28 00:47:31;;;;;;;4.40;1.90;;;;;;;;;;5030124;28;20457;-59
2023/12/28 00:49:56;;;;;;;3.90;1.90;;;;;;;;;;5025239;28;20395;-59
2023/12/28 00:52:22;;;;;;;3.73;2.00;;;;;;;;;;5029852;28;20984;-59
2023/12/28 00:54:47;;;;;;;3.27;1.90;;;;;;;;;;5030013;28;20403;-59
2023/12/28 00:57:12;;;;;;;4.40;1.87;;;;;;;;;;5029527;28;20464;-60
2023/12/28 00:59:38;;;;;;;3.53;1.90;;;;;;;;;;5029676;28;20399;-60
2023/12/28 01:02:03;;;;;;;5.03;2.13;;;;;;;;;;5029403;28;20486;-60
2023/12/28 01:04:28;;;;;;;4.77;1.90;;;;;;;;;;5030154;28;20916;-60
2023/12/28 01:06:54;;;;;;;3.50;1.80;;;;;;;;;;5030005;28;20410;-59
2023/12/28 01:09:19;;;;;;;4.87;1.97;;;;;;;;;;5029227;28;20391;-59
2023/12/28 01:11:44;;;;;;;3.40;1.90;;;;;;;;;;5029620;28;20431;-59
2023/12/28 01:14:09;;;;;;;4.20;1.75;;;;;;;;;;5029287;28;20391;-60
2023/12/28 01:16:35;;;;;;;3.30;1.80;;;;;;;;;;5029778;28;20429;-59
2023/12/28 01:19:01;;;;;;;3.60;1.97;;;;;;;;;;5029446;28;20510;-61
2023/12/28 01:21:26;;;;;;;5.13;2.10;;;;;;;;;;5029121;28;20406;-59
2023/12/28 01:23:51;;;;;;;4.17;1.80;;;;;;;;;;5029304;28;20395;-59
2023/12/28 01:26:17;;;;;;;3.77;1.80;;;;;;;;;;5029641;28;20862;-59
2023/12/28 01:28:42;;;;;;;4.20;1.80;;;;;;;;;;5029315;28;20810;-59
2023/12/28 01:31:07;;;;;;;4.65;1.90;;;;;;;;;;5027842;28;20411;-59
2023/12/28 01:33:33;;;;;;;3.37;1.90;;;;;;;;;;5028105;28;20402;-59
2023/12/28 01:35:58;;;;;;;3.37;1.87;;;;;;;;;;5029757;28;20949;-59
2023/12/28 01:38:24;;;;;;;4.90;2.00;;;;;;;;;;5028459;28;20442;-59
2023/12/28 01:40:49;;;;;;;3.73;1.77;;;;;;;;;;5028885;28;20762;-59
2023/12/28 01:43:14;;;;;;;3.17;1.80;;;;;;;;;;5028158;28;20398;-59
2023/12/28 01:45:40;;;;;;;4.63;1.70;;;;;;;;;;5029433;28;20399;-59
2023/12/28 01:48:05;;;;;;;4.77;2.20;;;;;;;;;;5023801;28;20415;-59
2023/12/28 01:50:31;;;;;;;3.87;1.80;;;;;;;;;;5028318;28;20403;-59
2023/12/28 01:52:56;;;;;;;3.53;1.90;;;;;;;;;;5029103;28;20411;-59
2023/12/28 01:55:21;;;;;;;4.47;2.07;;;;;;;;;;5027369;28;20392;-59
2023/12/28 01:57:47;;;;;;;4.07;1.97;;;;;;;;;;5028433;28;20402;-59
2023/12/28 02:00:12;;;;;;;3.88;1.80;;;;;;;;;;5027817;28;20415;-59
2023/12/28 02:02:38;;;;;;;3.30;1.93;;;;;;;;;;5028418;28;20753;-59
2023/12/28 02:05:04;;;;;;;4.37;2.17;;;;;;;;;;5028114;28;20978;-59
2023/12/28 02:07:29;;;;;;;4.40;2.00;;;;;;;;;;5028794;28;20394;-59
2023/12/28 02:09:55;;;;;;;3.28;1.90;;;;;;;;;;5028150;28;20414;-59
2023/12/28 02:12:20;;;;;;;4.70;1.90;;;;;;;;;;5027926;28;20395;-59
2023/12/28 02:14:46;;;;;;;4.90;2.20;;;;;;;;;;5028639;28;20461;-59
2023/12/28 02:17:16;;;;;;;5.63;2.08;;;;;;;;;;5028045;28;20387;-60
2023/12/28 02:19:51;;;;;;;4.68;2.13;;;;;;;;;;5026993;28;20833;-59
2023/12/28 02:22:16;;;;;;;4.20;2.00;;;;;;;;;;5028104;28;20411;-59
2023/12/28 02:24:57;;;;;;;5.10;2.10;;;;;;;;;;5028573;28;20399;-59
2023/12/28 02:27:22;;;;;;;5.03;1.90;;;;;;;;;;5027529;28;20391;-59
2023/12/28 02:29:47;;;;;;;5.30;2.13;;;;;;;;;;5027605;28;20533;-59
2023/12/28 02:32:13;;;;;;;4.00;2.00;;;;;;;;;;5027893;28;20407;-59
2023/12/28 02:34:39;;;;;;;3.73;1.90;;;;;;;;;;5027824;28;20423;-59
2023/12/28 02:37:04;;;;;;;4.65;2.03;;;;;;;;;;5027768;28;20886;-60
2023/12/28 02:39:30;;;;;;;4.13;1.93;;;;;;;;;;5027242;28;20406;-60
2023/12/28 02:41:55;;;;;;;4.17;1.80;;;;;;;;;;5028596;28;20403;-59
2023/12/28 02:44:20;;;;;;;4.90;1.80;;;;;;;;;;5027581;28;20900;-59
2023/12/28 02:46:45;;;;;;;5.47;1.90;;;;;;;;;;5026702;28;20433;-59
2023/12/28 02:49:11;;;;;;;6.07;2.10;;;;;;;;;;5022819;28;20495;-59
2023/12/28 02:51:37;;;;;;;5.45;1.90;;;;;;;;;;5026300;28;20383;-59
2023/12/28 02:54:02;;;;;;;4.77;1.80;;;;;;;;;;5027135;28;20418;-59
2023/12/28 02:56:27;;;;;;;4.80;2.00;;;;;;;;;;5028061;28;20932;-59
2023/12/28 02:58:53;;;;;;;4.30;2.00;;;;;;;;;;5027824;28;20981;-59
2023/12/28 03:01:18;;;;;;;6.13;1.97;;;;;;;;;;5026183;28;20413;-59
2023/12/28 03:03:43;;;;;;;5.30;1.67;;;;;;;;;;5028003;28;20391;-59
2023/12/28 03:06:08;;;;;;;5.35;2.00;;;;;;;;;;5027621;28;21044;-60
2023/12/28 03:08:34;;;;;;;5.87;1.80;;;;;;;;;;5027496;28;20402;-59
2023/12/28 03:10:59;;;;;;;5.83;1.87;;;;;;;;;;5027368;28;20430;-59
2023/12/28 03:13:24;;;;;;;4.97;1.77;;;;;;;;;;5028278;28;20406;-59
2023/12/28 03:15:50;;;;;;;4.70;1.63;;;;;;;;;;5031485;28;20827;-59
2023/12/28 03:18:15;;;;;;;6.00;1.77;;;;;;;;;;5031552;28;20421;-59
2023/12/28 03:20:40;;;;;;;5.35;2.00;;;;;;;;;;5031199;28;20420;-59
2023/12/28 03:23:05;;;;;;;5.53;2.13;;;;;;;;;;5031003;28;20429;-61
2023/12/28 03:25:31;;;;;;;6.10;2.10;;;;;;;;;;5031934;28;20889;-59
2023/12/28 03:27:56;;;;;;;5.40;1.83;;;;;;;;;;5031689;28;20409;-59
2023/12/28 03:30:21;;;;;;;4.93;1.60;;;;;;;;;;5029980;28;20398;-59
2023/12/28 03:32:47;;;;;;;6.67;1.70;;;;;;;;;;5031766;28;20509;-59
2023/12/28 03:35:12;;;;;;;5.68;1.75;;;;;;;;;;5031137;28;20469;-59
2023/12/28 03:37:37;;;;;;;5.30;1.77;;;;;;;;;;5031112;28;20410;-59
2023/12/28 03:40:03;;;;;;;4.97;1.80;;;;;;;;;;5030623;28;20429;-59
2023/12/28 03:42:28;;;;;;;5.67;1.80;;;;;;;;;;5031911;28;20438;-60
2023/12/28 03:44:54;;;;;;;4.25;1.70;;;;;;;;;;5031138;28;20399;-59
2023/12/28 03:47:19;;;;;;;5.27;1.70;;;;;;;;;;5003574;28;20412;-59
2023/12/28 03:49:44;;;;;;;6.43;1.80;;;;;;;;;;4997243;28;20751;-59
2023/12/28 03:52:09;;;;;;;6.83;1.70;;;;;;;;;;5002172;28;20416;-59
2023/12/28 03:54:35;;;;;;;5.93;1.80;;;;;;;;;;5002607;28;20442;-59
2023/12/28 03:57:00;;;;;;;7.20;1.60;;;;;;;;;;5002060;28;20400;-63
2023/12/28 03:59:26;;;;;;;5.37;1.60;;;;;;;;;;5001968;28;20749;-60
2023/12/28 04:01:51;;;;;;;4.57;1.90;;;;;;;;;;4996551;28;20400;-59
2023/12/28 04:04:16;;;;;;;5.70;1.60;;;;;;;;;;4993893;28;20462;-59
2023/12/28 04:06:43;;;;;;;6.10;1.60;;;;;;;;;;4995028;28;20404;-59
2023/12/28 04:09:10;;;;;;;6.03;1.70;;;;;;;;;;4999990;28;20399;-59
2023/12/28 04:11:37;;;;;;;5.45;1.48;;;;;;;;;;5018397;28;20425;-59
2023/12/28 04:14:02;;;;;;;6.95;1.73;;;;;;;;;;5020195;28;20517;-59
2023/12/28 04:16:28;;;;;;;7.23;1.87;;;;;;;;;;5001533;28;20863;-59
2023/12/28 04:18:53;;;;;;;8.00;1.97;;;;;;;;;;5001655;28;20947;-59
2023/12/28 04:21:18;;;;;;;7.25;1.70;;;;;;;;;;5000803;28;20496;-59
2023/12/28 04:23:44;;;;;;;6.70;1.83;;;;;;;;;;4998044;28;20411;-59
2023/12/28 04:26:09;;;;;;;5.83;1.70;;;;;;;;;;5027744;28;20408;-59
2023/12/28 04:28:35;;;;;;;7.03;1.87;;;;;;;;;;5011746;28;20485;-59
2023/12/28 04:31:02;;;;;;;7.97;2.10;;;;;;;;;;4997985;28;20424;-59
2023/12/28 04:33:27;;;;;;;6.65;1.80;;;;;;;;;;5000971;28;20914;-59
2023/12/28 04:35:52;;;;;;;7.23;1.90;;;;;;;;;;5001760;28;20518;-59
2023/12/28 04:38:18;;;;;;;8.10;1.97;;;;;;;;;;5001591;28;20405;-59
2023/12/28 04:40:44;;;;;;;9.35;2.10;;;;;;;;;;5000936;28;21043;-59
2023/12/28 04:43:09;;;;;;;7.80;1.77;;;;;;;;;;5001737;28;20496;-59
2023/12/28 04:45:34;;;;;;;8.70;1.90;;;;;;;;;;5000121;28;20902;-59
2023/12/28 04:47:59;;;;;;;7.55;1.80;;;;;;;;;;4989686;28;20500;-59
2023/12/28 04:50:25;;;;;;;7.97;1.90;;;;;;;;;;4992644;28;20409;-60
2023/12/28 04:52:50;;;;;;;7.63;1.90;;;;;;;;;;4996144;28;21120;-59
2023/12/28 04:55:15;;;;;;;7.30;1.57;;;;;;;;;;5000685;28;20447;-59
2023/12/28 04:57:41;;;;;;;6.07;1.80;;;;;;;;;;5001395;28;20393;-59
2023/12/28 05:00:06;;;;;;;8.27;1.70;;;;;;;;;;5000429;28;20420;-60
2023/12/28 05:02:32;;;;;;;7.80;1.80;;;;;;;;;;5001065;28;20398;-59
2023/12/28 05:04:57;;;;;;;8.43;1.80;;;;;;;;;;5001114;28;20397;-59
2023/12/28 05:07:22;;;;;;;9.50;2.03;;;;;;;;;;5000358;28;20792;-59
2023/12/28 05:09:48;;;;;;;8.63;2.00;;;;;;;;;;4994057;28;20413;-59
2023/12/28 05:12:13;;;;;;;8.53;1.80;;;;;;;;;;4992984;28;21084;-59
2023/12/28 05:14:38;;;;;;;8.43;1.90;;;;;;;;;;4992970;28;20500;-59
2023/12/28 05:17:03;;;;;;;9.57;2.20;;;;;;;;;;4999731;28;20760;-59
2023/12/28 05:19:29;;;;;;;8.37;2.07;;;;;;;;;;4999987;28;20815;-59
2023/12/28 05:21:54;;;;;;;8.53;1.90;;;;;;;;;;5000281;28;20413;-59
2023/12/28 05:24:19;;;;;;;8.35;1.77;;;;;;;;;;5000769;28;20902;-59
2023/12/28 05:26:45;;;;;;;10.20;2.03;;;;;;;;;;5001405;28;20425;-59
2023/12/28 05:29:10;;;;;;;7.57;1.73;;;;;;;;;;4999886;28;20810;-59
2023/12/28 05:31:36;;;;;;;8.63;1.90;;;;;;;;;;4996190;28;20500;-59
2023/12/28 05:34:01;;;;;;;8.25;2.13;;;;;;;;;;5012220;28;21231;-60
2023/12/28 05:36:26;;;;;;;9.87;2.07;;;;;;;;;;5005376;28;20389;-59
2023/12/28 05:38:51;;;;;;;8.90;2.37;;;;;;;;;;5008306;28;20488;-59
2023/12/28 05:41:17;;;;;;;8.77;1.73;;;;;;;;;;4999215;28;20405;-59
2023/12/28 05:43:42;;;;;;;9.80;2.03;;;;;;;;;;5000473;28;20397;-59
2023/12/28 05:46:07;;;;;;;8.23;1.80;;;;;;;;;;4999851;28;20523;-60
2023/12/28 05:48:33;;;;;;;11.53;2.13;;;;;;;;;;4996020;28;20409;-59
2023/12/28 05:50:58;;;;;;;10.43;2.20;;;;;;;;;;5004468;28;20655;-61
2023/12/28 05:53:24;;;;;;;9.47;1.90;;;;;;;;;;5017578;28;20821;-61
2023/12/28 05:55:49;;;;;;;8.63;1.98;;;;;;;;;;4993388;28;20409;-60
2023/12/28 05:58:14;;;;;;;15.23;2.57;;;;;;;;;;4991981;28;20397;-61
2023/12/28 06:00:40;;;;;;;8.37;1.90;;;;;;;;;;4993568;28;20425;-61
2023/12/28 06:03:05;;;;;;;8.83;1.90;;;;;;;;;;4999557;28;20880;-61
2023/12/28 06:05:31;;;;;;;9.60;2.13;;;;;;;;;;4999702;28;20443;-61
2023/12/28 06:07:56;;;;;;;11.93;2.03;;;;;;;;;;5001634;28;20915;-60
2023/12/28 06:10:22;;;;;;;9.43;1.77;;;;;;;;;;5018455;28;20431;-61
2023/12/28 06:12:47;;;;;;;9.87;2.07;;;;;;;;;;5059905;28;20426;-61
2023/12/28 06:15:12;;;;;;;9.33;2.33;;;;;;;;;;5006232;28;20872;-60
2023/12/28 06:17:38;;;;;;;11.00;2.30;;;;;;;;;;4999615;28;20420;-60
2023/12/28 06:20:04;;;;;;;11.40;2.30;;;;;;;;;;5017515;28;20422;-61
2023/12/28 06:22:29;;;;;;;9.43;2.30;;;;;;;;;;5003318;28;20811;-61
2023/12/28 06:24:55;;;;;;;10.53;1.93;;;;;;;;;;4991789;28;20408;-61
2023/12/28 06:27:20;;;;;;;9.33;2.10;;;;;;;;;;4991363;28;20404;-61
2023/12/28 06:29:45;;;;;;;10.03;2.20;;;;;;;;;;5014057;28;20411;-61
2023/12/28 06:32:11;;;;;;;11.60;2.08;;;;;;;;;;5017998;28;20403;-60
2023/12/28 06:34:36;;;;;;;12.20;2.27;;;;;;;;;;5014490;28;20444;-61
2023/12/28 06:37:01;;;;;;;9.33;2.23;;;;;;;;;;4999170;28;20405;-62
2023/12/28 06:39:27;;;;;;;10.10;2.13;;;;;;;;;;4998409;28;20407;-60
2023/12/28 06:41:52;;;;;;;10.57;2.27;;;;;;;;;;4999694;28;20471;-61
2023/12/28 06:44:17;;;;;;;10.97;2.10;;;;;;;;;;4998468;28;20404;-60
2023/12/28 06:46:42;;;;;;;9.17;2.03;;;;;;;;;;4991921;28;20764;-61
2023/12/28 06:49:08;;;;;;;10.70;2.47;;;;;;;;;;4986625;28;20405;-61
2023/12/28 06:51:33;;;;;;;14.40;2.80;;;;;;;;;;4991729;28;21047;-61
2023/12/28 06:53:58;;;;;;;12.37;2.07;;;;;;;;;;4998730;28;20405;-61
2023/12/28 06:56:24;;;;;;;10.33;2.10;;;;;;;;;;5029415;28;20484;-60
2023/12/28 06:58:49;;;;;;;12.60;2.27;;;;;;;;;;4999184;28;20421;-61
2023/12/28 07:01:14;;;;;;;12.67;2.40;;;;;;;;;;4998375;28;20404;-61
2023/12/28 07:03:40;;;;;;;10.60;2.50;;;;;;;;;;4999035;28;20763;-61
2023/12/28 07:06:05;;;;;;;10.50;2.17;;;;;;;;;;4999108;28;20436;-60
2023/12/28 07:08:30;;;;;;;11.57;2.33;;;;;;;;;;4994246;28;20396;-60
2023/12/28 07:10:57;;;;;;;11.47;2.40;;;;;;;;;;4991260;28;20998;-59
2023/12/28 07:13:22;;;;;;;14.77;2.80;;;;;;;;;;5000451;28;20532;-59
2023/12/28 07:15:47;;;;;;;14.17;2.57;;;;;;;;;;5033036;28;20933;-60
2023/12/28 07:18:13;;;;;;;16.17;3.10;;;;;;;;;;5027144;28;20407;-61
2023/12/28 07:20:38;;;;;;;10.50;2.60;;;;;;;;;;5043343;28;20459;-61
2023/12/28 07:23:03;;;;;;;11.70;3.10;;;;;;;;;;5024124;28;20461;-60
2023/12/28 07:25:29;;;;;;;10.47;2.50;;;;;;;;;;5021533;28;20901;-60
2023/12/28 07:27:54;;;;;;;15.07;3.00;;;;;;;;;;5022755;28;20478;-60
2023/12/28 07:30:19;;;;;;;14.23;2.77;;;;;;;;;;5022344;28;20421;-60
2023/12/28 07:32:45;;;;;;;12.53;2.43;;;;;;;;;;5027217;28;20484;-60
2023/12/28 07:35:10;;;;;;;14.98;2.75;;;;;;;;;;5027235;28;20618;-60
2023/12/28 07:37:35;;;;;;;10.60;2.40;;;;;;;;;;5027255;28;20405;-60
2023/12/28 07:40:01;;;;;;;14.40;2.67;;;;;;;;;;5026571;28;20476;-61
2023/12/28 07:42:27;;;;;;;13.10;2.40;;;;;;;;;;5026932;28;20399;-60
2023/12/28 07:44:52;;;;;;;13.27;2.63;;;;;;;;;;5027917;28;20391;-60
2023/12/28 07:47:17;;;;;;;12.50;2.37;;;;;;;;;;5026921;28;20415;-60
2023/12/28 07:49:42;;;;;;;13.80;2.70;;;;;;;;;;5022192;28;20403;-60
2023/12/28 07:52:08;;;;;;;13.03;2.67;;;;;;;;;;5026756;28;20465;-61
2023/12/28 07:54:33;;;;;;;17.07;3.10;;;;;;;;;;5027499;28;20457;-60
2023/12/28 07:56:59;;;;;;;10.63;2.73;;;;;;;;;;5026867;28;20487;-60
2023/12/28 07:59:24;;;;;;;12.30;2.58;;;;;;;;;;5026489;28;20822;-61
2023/12/28 08:01:50;;;;;;;15.13;3.00;;;;;;;;;;5030920;28;20403;-60
2023/12/28 08:04:15;;;;;;;11.90;2.73;;;;;;;;;;5030470;28;20910;-60
2023/12/28 08:06:40;;;;;;;14.93;2.70;;;;;;;;;;5030861;28;20813;-61
2023/12/28 08:09:05;;;;;;;12.50;2.63;;;;;;;;;;5028296;28;20403;-61
2023/12/28 08:11:31;;;;;;;13.48;2.80;;;;;;;;;;5021546;28;20758;-61
2023/12/28 08:13:56;;;;;;;14.73;3.90;;;;;;;;;;5021798;28;20449;-61
2023/12/28 08:16:21;;;;;;;14.77;3.20;;;;;;;;;;5025443;28;20467;-61
2023/12/28 08:18:47;;;;;;;14.73;3.00;;;;;;;;;;5025840;28;20910;-60
2023/12/28 08:21:12;;;;;;;15.40;2.75;;;;;;;;;;5027687;28;20407;-61
2023/12/28 08:23:37;;;;;;;13.87;2.93;;;;;;;;;;5029329;28;20762;-60
2023/12/28 08:26:03;;;;;;;14.97;2.90;;;;;;;;;;5028250;28;20395;-61
2023/12/28 08:28:28;;;;;;;15.73;2.97;;;;;;;;;;5028855;28;20418;-61
2023/12/28 08:30:54;;;;;;;12.20;2.50;;;;;;;;;;5028589;28;20497;-61
2023/12/28 08:33:19;;;;;;;18.40;3.35;;;;;;;;;;5028475;28;20414;-61
2023/12/28 08:35:45;;;;;;;14.93;2.97;;;;;;;;;;5029266;28;20399;-61
2023/12/28 08:38:10;;;;;;;14.35;2.80;;;;;;;;;;5027868;28;21008;-61
2023/12/28 08:40:36;;;;;;;17.57;3.07;;;;;;;;;;5028691;28;20403;-61
2023/12/28 08:43:01;;;;;;;11.07;2.63;;;;;;;;;;5028550;28;20872;-61
2023/12/28 08:45:26;;;;;;;17.03;3.60;;;;;;;;;;5028008;28;20413;-60
2023/12/28 08:47:52;;;;;;;14.33;2.90;;;;;;;;;;5025930;28;20482;-61
2023/12/28 08:50:17;;;;;;;14.35;2.88;;;;;;;;;;5027836;28;20814;-61
2023/12/28 08:52:42;;;;;;;14.93;2.90;;;;;;;;;;5028567;28;20415;-61
2023/12/28 08:55:08;;;;;;;16.10;3.20;;;;;;;;;;5028648;28;20399;-61
2023/12/28 08:57:33;;;;;;;13.87;3.10;;;;;;;;;;5028724;28;20387;-61
2023/12/28 09:00:00;;;;;;;16.90;3.63;;;;;;;;;;5027152;28;20404;-61
2023/12/28 09:02:27;;;;;;;15.38;4.10;;;;;;;;;;5028136;28;20724;-61
2023/12/28 09:04:53;;;;;;;14.48;3.17;;;;;;;;;;5028439;28;20912;-61
2023/12/28 09:07:19;;;;;;;13.30;2.53;;;;;;;;;;5027703;28;20403;-61
2023/12/28 09:09:44;;;;;;;13.68;2.70;;;;;;;;;;5027648;28;20402;-61
2023/12/28 09:12:10;;;;;;;15.20;2.83;;;;;;;;;;5027976;28;20786;-61
2023/12/28 09:14:36;;;;;;;14.68;2.92;;;;;;;;;;5027712;28;20465;-61
2023/12/28 09:17:01;;;;;;;16.37;3.17;;;;;;;;;;5027757;28;20403;-61
2023/12/28 09:19:26;;;;;;;15.38;2.92;;;;;;;;;;5027472;28;20442;-60
2023/12/28 09:21:51;;;;;;;12.83;2.50;;;;;;;;;;5026673;28;20433;-61
2023/12/28 09:24:18;;;;;;;14.90;2.80;;;;;;;;;;5027474;28;20474;-60
2023/12/28 09:26:43;;;;;;;18.25;3.05;;;;;;;;;;5026909;28;20493;-61
2023/12/28 09:29:09;;;;;;;12.40;2.40;;;;;;;;;;5025985;28;20408;-61
2023/12/28 09:31:34;;;;;;;14.50;2.90;;;;;;;;;;5027272;28;20403;-61
2023/12/28 09:33:59;;;;;;;14.00;2.90;;;;;;;;;;5028094;28;20403;-60
2023/12/28 09:36:24;;;;;;;15.40;3.00;;;;;;;;;;5025624;28;20861;-61
2023/12/28 09:38:51;;;;;;;11.23;2.30;;;;;;;;;;5025281;28;20482;-61
2023/12/28 09:41:17;;;;;;;14.07;2.87;;;;;;;;;;5028493;28;20403;-61
2023/12/28 09:43:45;;;;;;;14.60;2.60;;;;;;;;;;5034369;28;20431;-61
2023/12/28 09:46:11;;;;;;;13.23;2.40;;;;;;;;;;5027017;28;20403;-61
2023/12/28 09:48:36;;;;;;;14.83;2.47;;;;;;;;;;5027090;28;20415;-61
2023/12/28 09:51:02;;;;;;;16.33;3.40;;;;;;;;;;5046887;28;20493;-61
2023/12/28 09:53:27;;;;;;;15.57;2.90;;;;;;;;;;5046332;28;20912;-60
2023/12/28 09:55:53;;;;;;;11.30;2.50;;;;;;;;;;5047091;28;21158;-61
2023/12/28 09:58:19;;;;;;;12.80;2.67;;;;;;;;;;5028334;28;20401;-61
2023/12/28 10:00:45;;;;;;;14.70;2.60;;;;;;;;;;5034332;28;20478;-61
2023/12/28 10:03:11;;;;;;;13.63;2.60;;;;;;;;;;5026718;28;20435;-61
2023/12/28 10:05:36;;;;;;;15.63;2.92;;;;;;;;;;5027741;28;20391;-61
2023/12/28 10:08:01;;;;;;;13.07;2.80;;;;;;;;;;5026898;28;20480;-62
2023/12/28 10:10:28;;;;;;;14.13;2.70;;;;;;;;;;5026279;28;20482;-61
2023/12/28 10:12:53;;;;;;;12.93;2.53;;;;;;;;;;5027103;28;20471;-61
2023/12/28 10:15:19;;;;;;;12.57;2.50;;;;;;;;;;5027040;28;20395;-61
2023/12/28 10:17:45;;;;;;;16.27;3.23;;;;;;;;;;5026765;28;20453;-61
2023/12/28 10:20:11;;;;;;;15.55;2.97;;;;;;;;;;5025617;28;20477;-61
2023/12/28 10:22:37;;;;;;;14.80;3.17;;;;;;;;;;5027072;28;20399;-61
2023/12/28 10:25:03;;;;;;;14.52;3.25;;;;;;;;;;5026105;28;20399;-61
2023/12/28 10:27:28;;;;;;;12.63;2.45;;;;;;;;;;5026727;28;20399;-61
2023/12/28 10:29:55;;;;;;;13.17;2.60;;;;;;;;;;5026326;28;20886;-61
2023/12/28 10:32:21;;;;;;;16.45;3.08;;;;;;;;;;5024083;28;20411;-61
2023/12/28 10:34:46;;;;;;;11.57;2.63;;;;;;;;;;5025601;28;20403;-61
2023/12/28 10:37:11;;;;;;;14.20;2.97;;;;;;;;;;5025957;28;20937;-61
2023/12/28 10:39:37;;;;;;;14.98;2.92;;;;;;;;;;5051708;28;20501;-61
2023/12/28 10:42:03;;;;;;;14.73;2.87;;;;;;;;;;5039766;28;20411;-61
2023/12/28 10:44:29;;;;;;;17.13;2.50;;;;;;;;;;5026322;28;20800;-60
2023/12/28 10:46:55;;;;;;;13.97;2.80;;;;;;;;;;5038576;28;20393;-61
2023/12/28 10:49:21;;;;;;;13.88;2.53;;;;;;;;;;5027016;28;20383;-61
2023/12/28 10:51:47;;;;;;;14.88;2.60;;;;;;;;;;5040684;28;20478;-61
2023/12/28 10:54:21;;;;;;;11.50;2.50;;;;;;;;;;5036162;28;20405;-61
2023/12/28 10:56:47;;;;;;;14.20;2.75;;;;;;;;;;5029964;28;20411;-61
2023/12/28 10:59:17;;;;;;;12.05;2.30;;;;;;;;;;5025340;28;20571;-61
2023/12/28 11:01:42;;;;;;;11.50;2.40;;;;;;;;;;5026141;28;20452;-61
2023/12/28 11:04:09;;;;;;;12.47;2.50;;;;;;;;;;5041149;28;20407;-61
2023/12/28 11:06:34;;;;;;;14.30;2.80;;;;;;;;;;5026226;28;21158;-61
2023/12/28 11:08:59;;;;;;;14.63;2.53;;;;;;;;;;5026438;28;20407;-61
2023/12/28 11:11:24;;;;;;;13.45;2.78;;;;;;;;;;5025284;28;20482;-61
2023/12/28 11:13:51;;;;;;;14.90;2.97;;;;;;;;;;5025758;28;20457;-61
2023/12/28 11:16:16;;;;;;;15.63;3.00;;;;;;;;;;5023868;28;20426;-61
2023/12/28 11:18:42;;;;;;;14.73;3.10;;;;;;;;;;5025451;28;20410;-60
2023/12/28 11:21:07;;;;;;;16.33;2.60;;;;;;;;;;5024522;28;20759;-61
2023/12/28 11:23:32;;;;;;;14.47;2.77;;;;;;;;;;5026059;28;20395;-60
2023/12/28 11:25:57;;;;;;;15.38;2.67;;;;;;;;;;5026016;28;20932;-60
2023/12/28 11:28:23;;;;;;;14.97;2.97;;;;;;;;;;5025074;28;20410;-60
2023/12/28 11:30:48;;;;;;;15.93;3.27;;;;;;;;;;5025282;28;20758;-61
2023/12/28 11:33:14;;;;;;;12.63;2.57;;;;;;;;;;5026025;28;20402;-61
2023/12/28 11:35:39;;;;;;;15.37;2.40;;;;;;;;;;5028746;28;20403;-60
2023/12/28 11:38:08;;;;;;;13.38;2.83;;;;;;;;;;5029268;28;20805;-60
2023/12/28 11:40:39;;;;;;;14.85;2.83;;;;;;;;;;5029333;28;20890;-60
2023/12/28 11:43:05;;;;;;;14.60;3.00;;;;;;;;;;5028855;28;20956;-61
2023/12/28 11:45:30;;;;;;;17.23;3.30;;;;;;;;;;5028098;28;20387;-61
2023/12/28 11:47:59;;;;;;;14.70;3.03;;;;;;;;;;5025375;28;20668;-60
2023/12/28 11:50:25;;;;;;;14.82;3.03;;;;;;;;;;5028156;28;20395;-60
2023/12/28 11:52:50;;;;;;;12.43;2.80;;;;;;;;;;5029503;28;20953;-60
2023/12/28 11:55:22;;;;;;;16.38;3.20;;;;;;;;;;5029081;28;20407;-61
2023/12/28 11:57:48;;;;;;;16.80;3.00;;;;;;;;;;5029200;28;20442;-60
2023/12/28 12:00:13;;;;;;;16.10;3.07;;;;;;;;;;5028401;28;20473;-60
2023/12/28 12:02:43;;;;;;;14.80;3.03;;;;;;;;;;5028771;28;20438;-60
2023/12/28 12:05:08;;;;;;;15.63;2.97;;;;;;;;;;5028557;28;20407;-61
2023/12/28 12:07:33;;;;;;;17.57;3.17;;;;;;;;;;5029702;28;20943;-61
2023/12/28 12:09:59;;;;;;;17.10;3.23;;;;;;;;;;5028506;28;20411;-61
2023/12/28 12:12:24;;;;;;;15.63;2.80;;;;;;;;;;5028467;28;20391;-61
2023/12/28 12:14:49;;;;;;;20.50;3.83;;;;;;;;;;5044936;28;20769;-61
2023/12/28 12:17:14;;;;;;;17.13;3.43;;;;;;;;;;5042577;28;20390;-61
2023/12/28 12:19:40;;;;;;;15.73;2.90;;;;;;;;;;5028520;28;20808;-61
2023/12/28 12:22:05;;;;;;;14.13;3.10;;;;;;;;;;5028596;28;20437;-61
2023/12/28 12:24:30;;;;;;;15.70;2.87;;;;;;;;;;5028976;28;20407;-61
2023/12/28 12:26:56;;;;;;;14.40;2.60;;;;;;;;;;5032405;28;20437;-60
2023/12/28 12:29:21;;;;;;;15.53;2.90;;;;;;;;;;5048238;28;20884;-61
2023/12/28 12:31:46;;;;;;;14.33;2.80;;;;;;;;;;5048006;28;20410;-61
2023/12/28 12:34:14;;;;;;;15.68;3.17;;;;;;;;;;5048455;28;20393;-61
2023/12/28 12:36:39;;;;;;;16.23;3.03;;;;;;;;;;5040007;28;20442;-61
2023/12/28 12:39:06;;;;;;;15.23;3.20;;;;;;;;;;5043258;28;20441;-61
2023/12/28 12:41:32;;;;;;;16.75;3.05;;;;;;;;;;5028430;28;20475;-60
2023/12/28 12:43:59;;;;;;;18.17;3.33;;;;;;;;;;5028559;28;20848;-60
2023/12/28 12:46:24;;;;;;;14.87;2.77;;;;;;;;;;5026530;28;20410;-60
2023/12/28 12:48:56;;;;;;;14.75;3.30;;;;;;;;;;5016936;28;20758;-60
2023/12/28 12:51:21;;;;;;;17.73;2.90;;;;;;;;;;5007671;28;20401;-61
2023/12/28 12:53:47;;;;;;;14.93;2.60;;;;;;;;;;5012261;28;20514;-60
2023/12/28 12:56:13;;;;;;;16.95;3.10;;;;;;;;;;5026881;28;20407;-61
2023/12/28 12:58:38;;;;;;;16.80;3.03;;;;;;;;;;5027956;28;20399;-60
2023/12/28 13:01:04;;;;;;;13.10;3.00;;;;;;;;;;5027552;28;20770;-61
2023/12/28 13:03:30;;;;;;;15.70;2.80;;;;;;;;;;5028627;28;20395;-61
2023/12/28 13:05:56;;;;;;;14.68;2.80;;;;;;;;;;5028096;28;20765;-61
2023/12/28 13:08:21;;;;;;;14.65;2.67;;;;;;;;;;5027520;28;20782;-60
2023/12/28 13:10:46;;;;;;;15.90;2.90;;;;;;;;;;5028765;28;20479;-60
2023/12/28 13:13:12;;;;;;;15.23;3.00;;;;;;;;;;5027275;28;20419;-61
2023/12/28 13:15:37;;;;;;;15.20;3.07;;;;;;;;;;5024315;28;20403;-61
2023/12/28 13:18:03;;;;;;;15.90;2.80;;;;;;;;;;5017445;28;20431;-61
2023/12/28 13:20:28;;;;;;;15.33;2.93;;;;;;;;;;5017300;28;20411;-61
2023/12/28 13:22:53;;;;;;;15.77;3.37;;;;;;;;;;5023275;28;20962;-61
2023/12/28 13:25:18;;;;;;;16.03;3.07;;;;;;;;;;5023429;28;20751;-61
2023/12/28 13:27:44;;;;;;;15.67;3.30;;;;;;;;;;5023321;28;21128;-61
2023/12/28 13:30:10;;;;;;;14.30;3.00;;;;;;;;;;5023047;28;20407;-60
2023/12/28 13:32:36;;;;;;;17.20;3.30;;;;;;;;;;5023111;28;20414;-61
2023/12/28 13:35:01;;;;;;;16.60;3.10;;;;;;;;;;5023302;28;20403;-61
2023/12/28 13:37:26;;;;;;;13.18;2.88;;;;;;;;;;5023066;28;20474;-60
2023/12/28 13:39:52;;;;;;;17.40;3.30;;;;;;;;;;5023170;28;20449;-60
2023/12/28 13:42:17;;;;;;;15.33;2.63;;;;;;;;;;5022728;28;20403;-61
2023/12/28 13:44:43;;;;;;;16.77;3.03;;;;;;;;;;5023852;28;20399;-60
2023/12/28 13:47:08;;;;;;;15.45;2.85;;;;;;;;;;5022965;28;20637;-60
2023/12/28 13:49:34;;;;;;;14.93;2.73;;;;;;;;;;5014542;28;20485;-61
2023/12/28 13:51:59;;;;;;;18.10;3.00;;;;;;;;;;5023308;28;20498;-60
2023/12/28 13:54:24;;;;;;;16.73;2.93;;;;;;;;;;5036235;28;20418;-60
2023/12/28 13:56:50;;;;;;;13.47;2.63;;;;;;;;;;5020463;28;20513;-60
2023/12/28 13:59:15;;;;;;;15.95;2.88;;;;;;;;;;5018812;28;21183;-61
2023/12/28 14:01:40;;;;;;;12.17;2.60;;;;;;;;;;5021060;28;20411;-61
2023/12/28 14:04:06;;;;;;;13.00;2.60;;;;;;;;;;5020307;28;20406;-61
2023/12/28 14:06:31;;;;;;;13.40;2.90;;;;;;;;;;5021892;28;20387;-60
2023/12/28 14:08:57;;;;;;;16.33;3.25;;;;;;;;;;5020726;28;20995;-60
2023/12/28 14:11:22;;;;;;;17.70;3.70;;;;;;;;;;5020039;28;20415;-61
2023/12/28 14:13:48;;;;;;;14.65;2.97;;;;;;;;;;5021675;28;20429;-60
2023/12/28 14:16:13;;;;;;;14.23;3.10;;;;;;;;;;5020973;28;20972;-60
2023/12/28 14:18:41;;;;;;;15.77;3.27;;;;;;;;;;5021052;28;20517;-60
2023/12/28 14:21:07;;;;;;;15.18;3.03;;;;;;;;;;5020338;28;20995;-61
2023/12/28 14:23:32;;;;;;;13.97;3.30;;;;;;;;;;5021246;28;20399;-60
2023/12/28 14:25:58;;;;;;;15.13;2.92;;;;;;;;;;5021009;28;20408;-60