Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:00:28;;;;;;;14.93;8.38;;;14.00;99.90;;;;;;5041460;28;20085;-75
2022/05/09 00:02:53;;;;;;;15.10;8.70;;;13.90;99.90;;;;;;5042378;28;20021;-75
2022/05/09 00:05:22;;;;;;;15.15;8.25;;;13.70;99.90;;;;;;5043108;28;20017;-75
2022/05/09 00:07:49;;;;;;;18.10;8.75;;;13.60;99.90;;;;;;5048525;28;20012;-75
2022/05/09 00:10:19;;;;;;;14.65;8.57;;;13.50;99.90;;;;;;5053283;28;20100;-75
2022/05/09 00:12:45;;;;;;;15.23;8.98;;;13.40;99.90;;;;;;5052777;28;20025;-74
2022/05/09 00:15:13;;;;;;;11.93;8.05;;;13.40;99.90;;;;;;5052794;28;20363;-75
2022/05/09 00:17:39;;;;;;;17.88;8.65;;;13.30;99.90;;;;;;5052845;28;20025;-75
2022/05/09 00:20:06;;;;;;;14.82;8.93;;;13.20;99.90;;;;;;5056542;28;20100;-76
2022/05/09 00:22:41;;;;;;;16.27;8.75;;;13.20;99.90;;;;;;5056912;28;20032;-76
2022/05/09 00:25:07;;;;;;;16.33;9.00;;;13.20;99.90;;;;;;5056517;28;20101;-76
2022/05/09 00:27:33;;;;;;;14.98;9.10;;;13.20;99.90;;;;;;5056450;28;20108;-76
2022/05/09 00:29:58;;;;;;;17.98;9.48;;;13.20;99.90;;;;;;5056324;28;20111;-76
2022/05/09 00:32:24;;;;;;;15.98;9.20;;;13.20;99.90;;;;;;5056801;28;20044;-76
2022/05/09 00:34:50;;;;;;;15.27;9.63;;;13.10;99.90;;;;;;5056370;28;20044;-76
2022/05/09 00:37:15;;;;;;;15.38;8.82;;;13.10;99.90;;;;;;5056029;28;20490;-76
2022/05/09 00:39:41;;;;;;;15.23;8.15;;;13.00;99.90;;;;;;5056606;28;20103;-76
2022/05/09 00:42:13;;;;;;;18.52;8.35;;;13.10;99.90;;;;;;5056390;28;20049;-76
2022/05/09 00:44:40;;;;;;;13.70;8.88;;;13.10;99.90;;;;;;5055971;28;20025;-76
2022/05/09 00:47:06;;;;;;;17.90;7.78;;;13.00;99.90;;;;;;5056741;28;20531;-76
2022/05/09 00:49:45;;;;;;;13.18;7.63;;;13.00;99.90;;;;;;5056327;28;20033;-76
2022/05/09 00:52:25;;;;;;;20.90;8.60;;;13.00;99.90;;;;;;5055864;28;20024;-76
2022/05/09 00:55:00;;;;;;;18.85;9.25;;;13.10;99.90;;;;;;5056201;28;20021;-76
2022/05/09 00:57:45;;;;;;;16.50;8.88;;;13.00;99.90;;;;;;5055905;28;20359;-76
2022/05/09 01:00:16;;;;;;;15.55;8.85;;;13.10;99.90;;;;;;5056033;28;20119;-76
2022/05/09 01:02:48;;;;;;;13.33;7.67;;;13.10;99.90;;;;;;5056149;28;20021;-76
2022/05/09 01:05:16;;;;;;;15.98;7.78;;;13.10;99.90;;;;;;5055855;28;20496;-76
2022/05/09 01:07:42;;;;;;;16.33;8.45;;;13.10;99.90;;;;;;5056015;28;20432;-76
2022/05/09 01:10:14;;;;;;;14.57;7.97;;;13.10;99.90;;;;;;5055811;28;20041;-76
2022/05/09 01:12:42;;;;;;;14.32;7.60;;;13.10;99.90;;;;;;5055977;28;20017;-76
2022/05/09 01:15:12;;;;;;;17.83;8.10;;;13.10;99.90;;;;;;5055610;28;20032;-76
2022/05/09 01:17:42;;;;;;;13.93;8.52;;;13.10;99.90;;;;;;5056108;28;20367;-77
2022/05/09 01:20:10;;;;;;;13.57;7.55;;;13.10;99.90;;;;;;5056256;28;20490;-76
2022/05/09 01:22:38;;;;;;;16.83;8.50;;;13.00;99.90;;;;;;5055863;28;20021;-76
2022/05/09 01:25:08;;;;;;;15.85;7.97;;;13.00;99.90;;;;;;5055738;28;20021;-76
2022/05/09 01:27:36;;;;;;;11.65;8.07;;;13.00;99.90;;;;;;5055506;28;20029;-76
2022/05/09 01:30:11;;;;;;;18.02;8.00;;;12.90;99.90;;;;;;5054027;28;20071;-76
2022/05/09 01:32:53;;;;;;;14.90;9.27;;;12.90;99.90;;;;;;5056491;28;20045;-76
2022/05/09 01:35:28;;;;;;;13.60;7.90;;;12.90;99.90;;;;;;5056139;28;20090;-76
2022/05/09 01:38:06;;;;;;;12.10;7.72;;;12.90;99.90;;;;;;5056156;28;20526;-77
2022/05/09 01:40:32;;;;;;;15.00;7.60;;;12.80;99.90;;;;;;5055692;28;20060;-77
2022/05/09 01:42:57;;;;;;;14.70;8.00;;;12.80;99.90;;;;;;5055318;28;20025;-76
2022/05/09 01:45:23;;;;;;;14.85;7.90;;;12.70;99.90;;;;;;5055314;28;20017;-76
2022/05/09 01:50:33;;;;;;;18.27;8.45;;;12.70;99.90;;;;;;5055418;28;20151;-76
2022/05/09 01:52:59;;;;;;;15.60;8.40;;;12.70;99.90;;;;;;5055804;28;20066;-77
2022/05/09 01:55:25;;;;;;;18.40;8.65;;;12.70;99.90;;;;;;5055489;28;20025;-76
2022/05/09 01:57:50;;;;;;;12.77;8.18;;;12.70;99.90;;;;;;5055714;28;20032;-76
2022/05/09 02:00:17;;;;;;;20.02;8.57;;;12.60;99.90;;;;;;5055840;28;20017;-77
2022/05/09 02:02:43;;;;;;;12.93;7.95;;;12.60;99.90;;;;;;5055224;28;20033;-76
2022/05/09 02:05:09;;;;;;;16.58;8.10;;;12.60;99.90;;;;;;5055597;28;20024;-76
2022/05/09 02:07:35;;;;;;;17.08;7.90;;;12.50;99.90;;;;;;5055511;28;20025;-76
2022/05/09 02:10:02;;;;;;;17.48;7.80;;;12.50;99.90;;;;;;5055142;28;20029;-76
2022/05/09 02:12:28;;;;;;;15.05;8.27;;;12.50;99.90;;;;;;5055476;28;20017;-77
2022/05/09 02:14:54;;;;;;;13.90;8.02;;;12.50;99.90;;;;;;5055601;28;20417;-76
2022/05/09 02:17:19;;;;;;;19.25;8.63;;;12.40;99.90;;;;;;5055397;28;20067;-76
2022/05/09 02:19:46;;;;;;;11.40;8.10;;;12.30;99.90;;;;;;5055385;28;20475;-76
2022/05/09 02:22:12;;;;;;;14.48;8.32;;;12.30;99.90;;;;;;5055057;28;20017;-76
2022/05/09 02:24:39;;;;;;;11.35;7.80;;;12.40;99.90;;;;;;5055358;28;20056;-76
2022/05/09 02:27:07;;;;;;;19.23;8.15;;;12.30;99.90;;;;;;5055201;28;20033;-76
2022/05/09 02:29:33;;;;;;;17.27;8.07;;;12.30;99.90;;;;;;5054617;28;20033;-76
2022/05/09 02:32:01;;;;;;;17.10;8.27;;;12.20;99.90;;;;;;5054969;28;20021;-76
2022/05/09 02:34:26;;;;;;;15.63;8.70;;;12.20;99.90;;;;;;5053448;28;20373;-76
2022/05/09 02:36:52;;;;;;;14.93;8.90;;;12.10;99.90;;;;;;5054657;28;20074;-76
2022/05/09 02:39:18;;;;;;;15.45;9.10;;;12.10;99.90;;;;;;5055136;28;20058;-77
2022/05/09 02:41:44;;;;;;;15.63;9.55;;;12.10;99.90;;;;;;5054174;28;20056;-76
2022/05/09 02:44:09;;;;;;;16.48;9.27;;;12.00;99.90;;;;;;5054802;28;20049;-77
2022/05/09 02:46:35;;;;;;;15.00;9.20;;;12.10;99.90;;;;;;5054810;28;20029;-76
2022/05/09 02:49:02;;;;;;;13.50;9.05;;;12.00;99.90;;;;;;5054740;28;20037;-77
2022/05/09 02:51:28;;;;;;;16.40;9.23;;;12.00;99.90;;;;;;5054406;28;20049;-76
2022/05/09 02:53:56;;;;;;;17.38;9.45;;;12.00;99.90;;;;;;5054435;28;20075;-76
2022/05/09 02:56:22;;;;;;;15.02;9.15;;;12.00;99.90;;;;;;5054822;28;20053;-76
2022/05/09 02:58:48;;;;;;;14.20;9.20;;;12.00;99.90;;;;;;5054537;28;20070;-76
2022/05/09 03:01:14;;;;;;;17.80;10.07;;;12.00;99.90;;;;;;5054238;28;20028;-77
2022/05/09 03:06:24;;;;;;;20.30;10.35;;;12.00;99.90;;;;;;5054234;28;20020;-76
2022/05/09 03:08:50;;;;;;;17.65;9.30;;;12.00;99.90;;;;;;5052821;28;20036;-76
2022/05/09 03:11:16;;;;;;;18.00;10.00;;;12.00;99.90;;;;;;5054189;28;20036;-76
2022/05/09 03:13:41;;;;;;;18.27;9.82;;;12.00;99.90;;;;;;5054899;28;20021;-76
2022/05/09 03:16:09;;;;;;;18.58;10.27;;;12.00;99.90;;;;;;5054004;28;20021;-76
2022/05/09 03:18:36;;;;;;;16.83;10.85;;;11.90;99.90;;;;;;5053674;28;20228;-76
2022/05/09 03:21:02;;;;;;;21.45;10.07;;;11.80;99.90;;;;;;5053720;28;20435;-76
2022/05/09 03:23:28;;;;;;;15.38;9.20;;;11.80;99.90;;;;;;5054208;28;20025;-76
2022/05/09 03:25:54;;;;;;;23.20;10.73;;;11.80;99.90;;;;;;5054055;28;20094;-76
2022/05/09 03:28:26;;;;;;;19.30;9.57;;;11.80;99.90;;;;;;5053702;28;20072;-76
2022/05/09 03:30:54;;;;;;;22.13;11.43;;;11.80;99.90;;;;;;5054087;28;20025;-76
2022/05/09 03:33:22;;;;;;;18.45;9.73;;;11.80;99.90;;;;;;5053859;28;20021;-76
2022/05/09 03:35:47;;;;;;;20.38;11.15;;;11.70;99.90;;;;;;5054064;28;20051;-77
2022/05/09 03:38:13;;;;;;;16.35;9.75;;;11.70;99.90;;;;;;5053523;28;20064;-76
2022/05/09 03:40:40;;;;;;;19.25;10.57;;;11.70;99.90;;;;;;5053539;28;20068;-76
2022/05/09 03:43:06;;;;;;;19.15;13.00;;;11.60;99.90;;;;;;5053477;28;20100;-76
2022/05/09 03:45:33;;;;;;;19.38;10.30;;;11.60;99.90;;;;;;5053900;28;20053;-77
2022/05/09 03:47:59;;;;;;;24.50;12.82;;;11.60;99.90;;;;;;5053314;28;20057;-76
2022/05/09 03:50:28;;;;;;;21.45;11.18;;;11.60;99.90;;;;;;5053445;28;20013;-76
2022/05/09 03:52:54;;;;;;;17.88;11.15;;;11.60;99.90;;;;;;5052897;28;20017;-76
2022/05/09 03:55:20;;;;;;;21.75;10.65;;;11.70;99.90;;;;;;5053544;28;20513;-76
2022/05/09 03:57:51;;;;;;;32.17;21.77;;;11.70;99.90;;;;;;5053734;28;20025;-76
2022/05/09 04:00:19;;;;;;;19.58;11.27;;;11.70;99.90;;;;;;5053584;28;20448;-76
2022/05/09 04:02:45;;;;;;;17.80;10.80;;;11.80;99.90;;;;;;5053609;28;20059;-76
2022/05/09 04:05:16;;;;;;;21.13;11.15;;;11.80;99.90;;;;;;5053497;28;20058;-76
2022/05/09 04:07:43;;;;;;;25.25;10.77;;;11.90;99.90;;;;;;5053533;28;20086;-76
2022/05/09 04:10:10;;;;;;;20.75;11.65;;;12.00;99.90;;;;;;5053511;28;20025;-76
2022/05/09 04:12:36;;;;;;;26.45;10.85;;;12.00;99.90;;;;;;5053491;28;20055;-76
2022/05/09 04:17:46;;;;;;;21.75;11.27;;;12.20;99.90;;;;;;5053411;28;20031;-76
2022/05/09 04:20:12;;;;;;;25.80;11.85;;;12.20;99.90;;;;;;5053531;28;20100;-76
2022/05/09 04:22:40;;;;;;;19.15;11.00;;;12.40;99.90;;;;;;5053207;28;20021;-76
2022/05/09 04:25:06;;;;;;;20.63;11.40;;;12.40;99.90;;;;;;5053042;28;20032;-76
2022/05/09 04:27:32;;;;;;;22.48;11.57;;;12.50;99.90;;;;;;5053383;28;20017;-76
2022/05/09 04:29:59;;;;;;;22.42;13.65;;;12.60;99.90;;;;;;5053066;28;20033;-75
2022/05/09 04:32:24;;;;;;;22.27;12.38;;;12.70;99.90;;;;;;5053027;28;20029;-76
2022/05/09 04:34:50;;;;;;;23.23;12.02;;;12.80;99.90;;;;;;5053292;28;20028;-76
2022/05/09 04:37:16;;;;;;;26.23;11.30;;;12.90;99.90;;;;;;5053204;28;20104;-76
2022/05/09 04:39:42;;;;;;;25.92;12.13;;;13.00;99.90;;;;;;5053167;28;20079;-75
2022/05/09 04:42:09;;;;;;;22.90;11.93;;;13.00;99.90;;;;;;5053386;28;20045;-76
2022/05/09 04:44:35;;;;;;;26.23;12.90;;;13.10;99.90;;;;;;5053189;28;20100;-76
2022/05/09 04:47:01;;;;;;;23.60;12.98;;;13.20;99.90;;;;;;5053322;28;20108;-75
2022/05/09 04:49:26;;;;;;;26.08;12.52;;;13.30;99.90;;;;;;5053188;28;20360;-75
2022/05/09 04:51:52;;;;;;;26.00;11.52;;;13.40;99.90;;;;;;5052819;28;20468;-75
2022/05/09 04:54:18;;;;;;;27.13;11.88;;;13.50;99.90;;;;;;5052794;28;20120;-75
2022/05/09 04:56:44;;;;;;;19.77;11.55;;;13.60;99.90;;;;;;5053280;28;20025;-75
2022/05/09 04:59:09;;;;;;;26.08;11.35;;;13.70;99.90;;;;;;5053060;28;20031;-76
2022/05/09 05:01:35;;;;;;;19.08;10.35;;;13.80;99.90;;;;;;5053026;28;20372;-76
2022/05/09 05:04:04;;;;;;;20.20;10.88;;;13.80;99.90;;;;;;5053681;28;20405;-77
2022/05/09 05:06:30;;;;;;;20.83;10.82;;;13.70;99.90;;;;;;5055494;28;20020;-75
2022/05/09 05:08:56;;;;;;;15.50;10.57;;;13.80;99.90;;;;;;5056730;28;20417;-76
2022/05/09 05:11:22;;;;;;;19.85;10.93;;;13.80;99.90;;;;;;5056646;28;20040;-75
2022/05/09 05:13:47;;;;;;;20.85;10.52;;;13.90;99.90;;;;;;5056377;28;20507;-75
2022/05/09 05:16:13;;;;;;;20.40;11.07;;;14.00;99.90;;;;;;5056627;28;20055;-76
2022/05/09 05:18:39;;;;;;;17.35;11.35;;;14.10;99.90;;;;;;5056169;28;20056;-76
2022/05/09 05:21:13;;;;;;;19.35;11.45;;;14.10;99.90;;;;;;5056130;28;20448;-75
2022/05/09 05:23:39;;;;;;;20.67;11.00;;;14.30;99.90;;;;;;5055802;28;20368;-75
2022/05/09 05:26:05;;;;;;;21.02;10.65;;;14.30;99.90;;;;;;5056332;28;20021;-75
2022/05/09 05:28:34;;;;;;;21.42;10.52;;;14.30;99.90;;;;;;5056212;28;20035;-76
2022/05/09 05:31:16;;;;;;;17.70;10.38;;;14.40;99.90;;;;;;5056675;28;20045;-76
2022/05/09 05:33:42;;;;;;;18.95;10.35;;;14.50;99.90;;;;;;5056741;28;20025;-76
2022/05/09 05:36:07;;;;;;;16.38;9.48;;;14.60;99.90;;;;;;5056200;28;20064;-76
2022/05/09 05:38:33;;;;;;;24.15;9.18;;;14.70;99.90;;;;;;5056011;28;20469;-75
2022/05/09 05:40:59;;;;;;;18.17;9.20;;;14.80;99.90;;;;;;5056184;28;20045;-77
2022/05/09 05:43:25;;;;;;;18.40;9.27;;;14.90;99.90;;;;;;5055809;28;20024;-76
2022/05/09 05:45:57;;;;;;;15.68;8.88;;;15.00;99.90;;;;;;5056145;28;20028;-77
2022/05/09 05:48:24;;;;;;;20.80;9.25;;;15.10;99.90;;;;;;5055931;28;20079;-77
2022/05/09 05:50:52;;;;;;;14.13;8.98;;;15.30;99.90;;;;;;5056391;28;20017;-76
2022/05/09 05:53:18;;;;;;;15.27;8.73;;;15.30;99.90;;;;;;5055859;28;20020;-76
2022/05/09 05:55:44;;;;;;;15.02;8.35;;;15.50;99.90;;;;;;5055547;28;20364;-75
2022/05/09 05:58:10;;;;;;;19.92;8.30;;;15.50;99.90;;;;;;5055823;28;20029;-77
2022/05/09 06:00:36;;;;;;;14.02;8.15;;;15.60;99.90;;;;;;5055365;28;20470;-76
2022/05/09 06:03:02;;;;;;;18.15;7.82;;;15.60;99.90;;;;;;5055361;28;20426;-76
2022/05/09 06:05:28;;;;;;;17.23;7.95;;;15.70;99.90;;;;;;5055839;28;20025;-76
2022/05/09 06:07:55;;;;;;;17.67;8.15;;;15.70;99.90;;;;;;5055423;28;20013;-75
2022/05/09 06:10:23;;;;;;;13.68;8.43;;;15.80;99.90;;;;;;5055435;28;20068;-76
2022/05/09 06:12:49;;;;;;;14.50;6.72;;;15.90;99.90;;;;;;5054744;28;20028;-75
2022/05/09 06:15:25;;;;;;;14.90;9.25;;;15.90;99.90;;;;;;5055033;28;20135;-75
2022/05/09 06:17:51;;;;;;;17.05;7.88;;;16.00;99.90;;;;;;5055084;28;20017;-76
2022/05/09 06:20:18;;;;;;;16.48;7.10;;;16.20;99.90;;;;;;5054934;28;20021;-76
2022/05/09 06:22:44;;;;;;;17.27;7.38;;;16.30;99.90;;;;;;5055215;28;20052;-78
2022/05/09 06:25:13;;;;;;;16.23;7.22;;;16.40;99.90;;;;;;5055321;28;20035;-76
2022/05/09 06:27:39;;;;;;;11.20;6.85;;;16.50;99.90;;;;;;5038011;28;20021;-75
2022/05/09 06:30:08;;;;;;;18.80;6.75;;;16.60;99.90;;;;;;5035365;28;20465;-76
2022/05/09 06:32:34;;;;;;;9.63;6.07;;;16.70;99.90;;;;;;5041344;28;20045;-77
2022/05/09 06:35:01;;;;;;;22.63;6.53;;;16.80;99.90;;;;;;5044725;28;20452;-77
2022/05/09 06:37:29;;;;;;;22.95;6.68;;;17.00;99.90;;;;;;5045394;28;20025;-75
2022/05/09 06:39:55;;;;;;;14.23;5.47;;;17.00;99.90;;;;;;5015440;28;20160;-75
2022/05/09 06:42:20;;;;;;;11.95;5.82;;;17.10;99.90;;;;;;5039975;28;20124;-75
2022/05/09 06:44:46;;;;;;;17.20;6.35;;;17.20;99.90;;;;;;5054794;28;20103;-76
2022/05/09 06:47:12;;;;;;;13.80;6.60;;;17.30;99.90;;;;;;5051922;28;20031;-75
2022/05/09 06:49:38;;;;;;;14.23;6.25;;;17.30;99.80;;;;;;5054471;28;20040;-76
2022/05/09 06:52:04;;;;;;;12.75;5.55;;;17.40;99.90;;;;;;5054662;28;20031;-75
2022/05/09 06:54:30;;;;;;;12.98;5.82;;;17.60;98.50;;;;;;5055034;28;20017;-76
2022/05/09 06:56:56;;;;;;;13.60;5.97;;;17.70;99.10;;;;;;5054730;28;20363;-76
2022/05/09 06:59:22;;;;;;;18.33;7.75;;;17.90;97.10;;;;;;5055024;28;20036;-76
2022/05/09 07:01:50;;;;;;;12.70;6.85;;;18.00;99.90;;;;;;5054570;28;20092;-76
2022/05/09 07:04:17;;;;;;;18.17;7.13;;;18.10;99.90;;;;;;5054609;28;20021;-76
2022/05/09 07:06:43;;;;;;;13.68;7.28;;;18.30;99.90;;;;;;5054628;28;20431;-77
2022/05/09 07:09:10;;;;;;;16.48;6.70;;;18.50;94.50;;;;;;5054161;28;20410;-76
2022/05/09 07:11:37;;;;;;;16.50;6.63;;;18.60;92.30;;;;;;5054351;28;20017;-76
2022/05/09 07:14:03;;;;;;;14.30;6.40;;;18.70;94.30;;;;;;5054215;28;20105;-76
2022/05/09 07:16:29;;;;;;;20.48;7.05;;;18.80;94.00;;;;;;5054367;28;20048;-75
2022/05/09 07:18:54;;;;;;;18.38;6.07;;;18.80;93.40;;;;;;5054538;28;20052;-75
2022/05/09 07:21:20;;;;;;;19.48;5.70;;;18.90;94.90;;;;;;5054088;28;20017;-74
2022/05/09 07:23:46;;;;;;;15.88;6.63;;;19.00;94.10;;;;;;5053883;28;20067;-75
2022/05/09 07:26:11;;;;;;;12.75;6.40;;;19.10;95.00;;;;;;5054562;28;20025;-75
2022/05/09 07:28:38;;;;;;;27.48;8.80;;;19.10;95.30;;;;;;5054258;28;20151;-74
2022/05/09 07:31:09;;;;;;;11.23;5.35;;;19.40;97.30;;;;;;5053550;28;20025;-76
2022/05/09 07:33:36;;;;;;;10.07;3.67;;;19.60;91.40;;;;;;5053904;28;20048;-73
2022/05/09 07:36:03;;;;;;;12.07;4.70;;;19.70;73.60;;;;;;5053868;28;20032;-72
2022/05/09 07:38:30;;;;;;;10.75;6.13;;;19.90;72.10;;;;;;5053530;28;20368;-73
2022/05/09 07:40:56;;;;;;;16.92;6.93;;;19.90;78.70;;;;;;5053847;28;20049;-72
2022/05/09 07:43:26;;;;;;;15.05;6.57;;;20.00;81.30;;;;;;5054375;28;20041;-74
2022/05/09 07:45:54;;;;;;;13.57;6.85;;;20.10;81.10;;;;;;5044246;28;20028;-73
2022/05/09 07:48:20;;;;;;;28.80;15.63;;;20.30;84.70;;;;;;5036380;28;20056;-73
2022/05/09 07:50:47;;;;;;;22.77;6.72;;;20.50;81.30;;;;;;5034302;28;20025;-73
2022/05/09 07:53:18;;;;;;;13.30;6.43;;;20.60;77.90;;;;;;5033526;28;20049;-73
2022/05/09 07:55:44;;;;;;;13.23;4.95;;;20.80;81.40;;;;;;5033621;28;20021;-72
2022/05/09 07:58:11;;;;;;;13.88;7.68;;;20.80;75.20;;;;;;5033213;28;20037;-74
2022/05/09 08:00:41;;;;;;;12.77;6.68;;;20.90;76.20;;;;;;5044620;28;20024;-73
2022/05/09 08:03:17;;;;;;;11.95;7.22;;;21.10;76.40;;;;;;5043463;28;20018;-74
2022/05/09 08:05:43;;;;;;;28.75;7.75;;;21.20;75.50;;;;;;5040833;28;20071;-73
2022/05/09 08:08:10;;;;;;;16.58;7.47;;;21.40;78.60;;;;;;5041960;28;20025;-73
2022/05/09 08:10:37;;;;;;;16.38;7.40;;;21.50;72.80;;;;;;5047614;28;20013;-72
2022/05/09 08:13:03;;;;;;;11.60;6.55;;;21.60;70.00;;;;;;5052629;28;20028;-74
2022/05/09 08:15:31;;;;;;;17.63;5.80;;;21.50;64.20;;;;;;5033606;28;20436;-72
2022/05/09 08:17:58;;;;;;;12.68;5.43;;;21.50;67.10;;;;;;5033647;28;20037;-73
2022/05/09 08:20:24;;;;;;;13.85;6.53;;;21.50;65.80;;;;;;5033562;28;20022;-74
2022/05/09 08:23:06;;;;;;;17.17;6.45;;;21.80;67.10;;;;;;5033358;28;20018;-73
2022/05/09 08:25:34;;;;;;;14.15;6.57;;;21.90;63.70;;;;;;5033929;28;20099;-73
2022/05/09 08:28:01;;;;;;;12.63;6.32;;;21.90;61.90;;;;;;5032785;28;20029;-73
2022/05/09 08:30:33;;;;;;;11.65;6.40;;;22.00;61.60;;;;;;5032767;28;20038;-73
2022/05/09 08:33:05;;;;;;;15.68;8.07;;;22.20;62.60;;;;;;5033500;28;20033;-74
2022/05/09 08:35:31;;;;;;;14.65;7.30;;;22.50;61.60;;;;;;5033762;28;20057;-73
2022/05/09 08:37:57;;;;;;;13.18;7.25;;;22.60;57.70;;;;;;5033778;28;20025;-73
2022/05/09 08:40:43;;;;;;;10.18;7.65;;;22.60;57.60;;;;;;5036143;28;20052;-74
2022/05/09 08:43:55;;;;;;;14.90;8.10;;;22.70;59.10;;;;;;5044285;28;20026;-74
2022/05/09 08:46:42;;;;;;;16.00;9.02;;;22.80;57.10;;;;;;5028482;28;20029;-74
2022/05/09 08:49:34;;;;;;;14.48;8.50;;;22.90;57.00;;;;;;5043536;28;20108;-74
2022/05/09 08:52:14;;;;;;;12.50;7.20;;;23.20;61.80;;;;;;5046731;28;20108;-74
2022/05/09 08:54:40;;;;;;;8.90;7.90;;;23.50;55.30;;;;;;5046231;28;20020;-75
2022/05/09 08:57:10;;;;;;;12.98;8.57;;;;;;;;;;5048541;28;20459;-73
2022/05/09 09:00:00;;;;;;;12.63;7.10;;;23.90;53.40;;;;;;5046846;28;20584;-74
2022/05/09 09:02:42;;;;;;;10.27;7.68;;;23.90;49.20;;;;;;5045567;28;20017;-75
2022/05/09 09:05:12;;;;;;;10.98;6.60;;;24.00;47.90;;;;;;5043730;28;20040;-74
2022/05/09 09:07:48;;;;;;;8.80;7.38;;;23.90;50.00;;;;;;5037067;28;20395;-75
2022/05/09 09:10:44;;;;;;;12.07;6.90;;;24.00;51.40;;;;;;5036874;28;20456;-74
2022/05/09 09:13:29;;;;;;;9.80;7.18;;;24.20;47.90;;;;;;5036653;28;20079;-74
2022/05/09 09:16:05;;;;;;;15.88;7.32;;;;;;;;;;5036368;28;20079;-74
2022/05/09 09:18:34;;;;;;;10.27;7.50;;;;;;;;;;5036450;28;20024;-74
2022/05/09 09:21:03;;;;;;;13.50;8.00;;;;;;;;;;5036829;28;20449;-74
2022/05/09 09:23:48;;;;;;;9.02;7.43;;;;;;;;;;5036616;28;20026;-74
2022/05/09 09:26:28;;;;;;;7.18;6.40;;;;;;;;;;5036637;28;20052;-74
2022/05/09 09:29:02;;;;;;;11.48;7.13;;;;;;;;;;5036704;28;20025;-74
2022/05/09 09:31:35;;;;;;;12.68;7.30;;;;;;;;;;5036503;28;20024;-75
2022/05/09 09:34:17;;;;;;;14.63;7.93;;;;;;;;;;5036143;28;20014;-74
2022/05/09 09:36:49;;;;;;;14.18;7.13;;;;;;;;;;5035330;28;20405;-74
2022/05/09 09:39:19;;;;;;;14.05;7.60;;;;;;;;;;5036119;28;20051;-73
2022/05/09 09:41:45;;;;;;;11.32;7.55;;;;;;;;;;5036532;28;20049;-74
2022/05/09 09:44:14;;;;;;;13.02;7.10;;;;;;;;;;5036214;28;20113;-75
2022/05/09 09:47:02;;;;;;;7.63;6.75;;;;;;;;;;5036193;28;20013;-75
2022/05/09 09:49:28;;;;;;;11.10;6.90;;;;;;;;;;5036280;28;20029;-74
2022/05/09 09:51:54;;;;;;;13.13;7.60;;;;;;;;;;5034884;28;20103;-74
2022/05/09 09:54:26;;;;;;;16.73;9.40;;;;;;;;;;5036151;28;20105;-74
2022/05/09 09:56:53;;;;;;;9.80;7.07;;;;;;;;;;5038229;28;20028;-75
2022/05/09 09:59:23;;;;;;;12.00;8.10;;;;;;;;;;5043380;28;20479;-75
2022/05/09 10:02:12;;;;;;;12.55;7.15;;;;;;;;;;5039532;28;20022;-76
2022/05/09 10:04:38;;;;;;;9.13;7.40;;;;;;;;;;5035022;28;20048;-74
2022/05/09 10:07:14;;;;;;;11.80;7.88;;;;;;;;;;5045058;28;20408;-74
2022/05/09 10:09:43;;;;;;;8.75;7.80;;;;;;;;;;5045493;28;20058;-76
2022/05/09 10:12:29;;;;;;;10.73;7.00;;;;;;;;;;5044105;28;20013;-75
2022/05/09 10:14:56;;;;;;;8.20;7.50;;;;;;;;;;5055516;28;20017;-74
2022/05/09 10:17:28;;;;;;;11.18;8.45;;;;;;;;;;5055364;28;20017;-75
2022/05/09 10:19:55;;;;;;;9.57;8.10;;;;;;;;;;5046927;28;20104;-75
2022/05/09 10:25:09;;;;;;;15.73;8.73;;;;;;;;;;5035470;28;20028;-75
2022/05/09 10:27:37;;;;;;;10.13;8.00;;;;;;;;;;5035284;28;20016;-77
2022/05/09 10:30:29;;;;;;;13.45;7.78;;;;;;;;;;5035295;28;20486;-77
2022/05/09 10:33:17;;;;;;;14.45;7.82;;;;;;;;;;5035041;28;20029;-78
2022/05/09 10:35:43;;;;;;;10.00;6.90;;;;;;;;;;5029971;28;20036;-75
2022/05/09 10:38:17;;;;;;;13.65;7.75;;;;;;;;;;5033310;28;20025;-76
2022/05/09 10:41:00;;;;;;;10.50;7.57;;;;;;;;;;5033206;28;20046;-75
2022/05/09 10:43:26;;;;;;;12.48;6.82;;;;;;;;;;5034947;28;20022;-76
2022/05/09 10:45:52;;;;;;;16.33;8.05;;;;;;;;;;5035308;28;20014;-75
2022/05/09 10:48:28;;;;;;;14.05;7.10;;;;;;;;;;5035025;28;20329;-76
2022/05/09 10:51:13;;;;;;;15.75;7.50;;;;;;;;;;5035270;28;20025;-76
2022/05/09 10:53:53;;;;;;;14.75;7.30;;;;;;;;;;5034713;28;20101;-75
2022/05/09 10:56:19;;;;;;;13.35;7.28;;;;;;;;;;5033715;28;20026;-76
2022/05/09 10:58:56;;;;;;;11.60;7.93;;;;;;;;;;5035009;28;20028;-76
2022/05/09 11:01:34;;;;;;;12.63;7.07;;;;;;;;;;5034582;28;20018;-75
2022/05/09 11:04:00;;;;;;;10.40;6.72;;;;;;;;;;5034798;28;20056;-76
2022/05/09 11:06:29;;;;;;;10.80;7.38;;;;;;;;;;5034950;28;20024;-76
2022/05/09 11:08:58;;;;;;;18.73;7.40;;;;;;;;;;5034383;28;20453;-75
2022/05/09 11:11:25;;;;;;;9.15;6.93;;;;;;;;;;5034975;28;20455;-75
2022/05/09 11:13:53;;;;;;;11.43;6.88;;;;;;;;;;5034714;28;20013;-76
2022/05/09 11:16:23;;;;;;;13.52;7.15;;;;;;;;;;5034481;28;20031;-76
2022/05/09 11:18:55;;;;;;;10.65;7.70;;;;;;;;;;5034530;28;20028;-75
2022/05/09 11:21:40;;;;;;;13.27;8.20;;;;;;;;;;5034253;28;20097;-76
2022/05/09 11:24:26;;;;;;;11.77;7.68;;;;;;;;;;5034519;28;20029;-76
2022/05/09 11:27:05;;;;;;;10.20;6.95;;;;;;;;;;5034568;28;20467;-75
2022/05/09 11:29:48;;;;;;;10.48;6.50;;;;;;;;;;5033804;28;20021;-75
2022/05/09 11:32:27;;;;;;;15.98;7.00;;;;;;;;;;5034362;28;20036;-75
2022/05/09 11:35:02;;;;;;;11.88;6.95;;;;;;;;;;5034516;28;20025;-76
2022/05/09 11:37:34;;;;;;;15.52;7.80;;;;;;;;;;5032892;28;20040;-75
2022/05/09 11:40:00;;;;;;;10.57;7.35;;;;;;;;;;5033685;28;20029;-76
2022/05/09 11:45:49;;;;;;;11.13;6.90;;;;;;;;;;5033876;28;20019;-75
2022/05/09 11:48:18;;;;;;;9.48;6.43;;;;;;;;;;5033825;28;20110;-75
2022/05/09 11:50:47;;;;;;;15.15;6.93;;;;;;;;;;5033997;28;20017;-74
2022/05/09 11:53:15;;;;;;;11.30;7.93;;;;;;;;;;5034017;28;20041;-76
2022/05/09 11:55:48;;;;;;;12.23;7.07;;;;;;;;;;5034003;28;20013;-76
2022/05/09 11:58:16;;;;;;;6.88;6.18;;;;;;;;;;5033599;28;20018;-76
2022/05/09 12:00:44;;;;;;;7.95;6.63;;;;;;;;;;5033946;28;20352;-75
2022/05/09 12:03:11;;;;;;;15.38;6.80;;;;;;;;;;5033767;28;20048;-75
2022/05/09 12:05:38;;;;;;;28.73;6.97;;;;;;;;;;5033906;28;20056;-76
2022/05/09 12:08:05;;;;;;;87.75;25.98;;;;;;;;;;5032462;28;20407;-77
2022/05/09 12:10:36;;;;;;;32.38;14.90;;;;;;;;;;5033599;28;20028;-77
2022/05/09 12:13:06;;;;;;;9.77;6.80;;;;;;;;;;5032501;28;20035;-77
2022/05/09 12:15:33;;;;;;;47.05;16.38;;;;;;;;;;5033357;28;20025;-75
2022/05/09 12:18:00;;;;;;;12.55;8.23;;;;;;;;;;5033779;28;20013;-76
2022/05/09 12:20:27;;;;;;;15.32;9.10;;;;;;;;;;5034047;28;20021;-75
2022/05/09 12:23:12;;;;;;;37.63;14.65;;;;;;;;;;5032490;28;20452;-76
2022/05/09 12:25:41;;;;;;;8.82;7.53;;;;;;;;;;5032295;28;20021;-76
2022/05/09 12:28:17;;;;;;;10.65;7.50;;;;;;;;;;5033862;28;20029;-75
2022/05/09 12:30:45;;;;;;;17.67;9.40;;;;;;;;;;5033633;28;20033;-76
2022/05/09 12:33:16;;;;;;;18.02;7.38;;;;;;;;;;5033413;28;20075;-75
2022/05/09 12:35:42;;;;;;;107.57;31.55;;;;;;;;;;5033797;28;20017;-76
2022/05/09 12:38:12;;;;;;;9.98;7.60;;;;;;;;;;5033311;28;20052;-76
2022/05/09 12:40:39;;;;;;;9.65;8.13;;;;;;;;;;5033223;28;20056;-76
2022/05/09 12:43:07;;;;;;;82.35;31.30;;;;;;;;;;5033190;28;20023;-74
2022/05/09 12:45:34;;;;;;;50.03;9.52;;;;;;;;;;5032940;28;20014;-76
2022/05/09 12:48:00;;;;;;;411.83;138.68;;;;;;;;;;5033056;28;20021;-76
2022/05/09 12:50:31;;;;;;;25.05;13.75;;;;;;;;;;5033301;28;20030;-74
2022/05/09 12:52:59;;;;;;;238.00;94.38;;;;;;;;;;5033017;28;20025;-75
2022/05/09 12:55:57;;;;;;;19.35;11.85;;;;;;;;;;5033595;28;20022;-76
2022/05/09 12:58:23;;;;;;;13.57;8.52;;;;;;;;;;5033601;28;20013;-75
2022/05/09 13:00:50;;;;;;;16.35;8.07;;;;;;;;;;5033227;28;20452;-76
2022/05/09 13:03:16;;;;;;;44.25;16.25;;;;;;;;;;5033307;28;20018;-76
2022/05/09 13:05:44;;;;;;;19.88;8.32;;;;;;;;;;5033484;28;20018;-74
2022/05/09 13:08:13;;;;;;;7.70;7.00;;;;;;;;;;5033101;28;20013;-74
2022/05/09 13:10:48;;;;;;;13.40;7.85;;;;;;;;;;5033048;28;20022;-74
2022/05/09 13:13:22;;;;;;;9.60;7.30;;;;;;;;;;5032992;28;20348;-75
2022/05/09 13:15:48;;;;;;;14.50;7.78;;;;;;;;;;5033244;28;20041;-74
2022/05/09 13:18:22;;;;;;;11.98;6.82;;;;;;;;;;5033093;28;20021;-75
2022/05/09 13:20:50;;;;;;;10.40;7.25;;;;;;;;;;5033049;28;20022;-75
2022/05/09 13:23:16;;;;;;;10.52;7.53;;;;;;;;;;5032818;28;20119;-75
2022/05/09 13:25:52;;;;;;;14.00;8.23;;;;;;;;;;5034962;28;20028;-77
2022/05/09 13:28:20;;;;;;;8.98;7.45;;;;;;;;;;5036576;28;20092;-75
2022/05/09 13:30:54;;;;;;;10.05;6.90;;;;;;;;;;5036469;28;20028;-75
2022/05/09 13:33:22;;;;;;;12.18;7.15;;;;;;;;;;5036342;28;20020;-74