Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:30;;;;;;;25.38;12.85;;;8.10;99.90;;;;;;5003586;28;20073;-72
2020/12/18 00:03:58;;;;;;;27.45;13.73;;;8.20;99.90;;;;;;5007095;28;20128;-71
2020/12/18 00:06:32;;;;;;;30.73;14.52;;;8.20;99.90;;;;;;5003930;28;20050;-71
2020/12/18 00:08:58;;;;;;;28.67;13.85;;;8.00;99.90;;;;;;4991759;28;20097;-72
2020/12/18 00:11:28;;;;;;;27.08;14.07;;;8.20;99.90;;;;;;5004658;28;20050;-72
2020/12/18 00:13:55;;;;;;;26.58;14.18;;;8.10;99.90;;;;;;4998983;28;20045;-71
2020/12/18 00:16:23;;;;;;;27.90;14.35;;;8.10;99.90;;;;;;4990585;28;20121;-72
2020/12/18 00:18:50;;;;;;;26.42;14.73;;;8.10;99.90;;;;;;4985048;28;20080;-71
2020/12/18 00:21:21;;;;;;;30.83;15.30;;;8.00;99.90;;;;;;4997619;28;20052;-71
2020/12/18 00:23:48;;;;;;;26.45;14.27;;;8.10;99.90;;;;;;4996551;28;20420;-72
2020/12/18 00:26:15;;;;;;;24.50;13.65;;;8.20;99.90;;;;;;5001434;28;20092;-72
2020/12/18 00:28:43;;;;;;;24.25;13.38;;;8.20;99.90;;;;;;4995662;28;20144;-72
2020/12/18 00:31:09;;;;;;;22.35;12.75;;;8.30;99.90;;;;;;4998244;28;20096;-72
2020/12/18 00:33:36;;;;;;;24.25;12.85;;;8.30;99.90;;;;;;4998844;28;20054;-71
2020/12/18 00:36:04;;;;;;;24.73;12.77;;;8.20;99.90;;;;;;4999262;28;20156;-73
2020/12/18 00:38:31;;;;;;;22.52;12.93;;;8.20;99.90;;;;;;4986651;28;20133;-72
2020/12/18 00:40:57;;;;;;;22.77;12.73;;;8.10;99.90;;;;;;4981188;28;20544;-71
2020/12/18 00:43:24;;;;;;;21.45;12.40;;;8.10;99.90;;;;;;5000129;28;20618;-71
2020/12/18 00:45:50;;;;;;;21.27;12.43;;;8.00;99.90;;;;;;4990169;28;20089;-71
2020/12/18 00:48:17;;;;;;;23.17;11.57;;;7.90;99.90;;;;;;4994600;28;20135;-71
2020/12/18 00:50:44;;;;;;;20.83;11.27;;;7.90;99.90;;;;;;5004079;28;20097;-71
2020/12/18 00:53:10;;;;;;;20.98;11.57;;;8.00;99.90;;;;;;5001530;28;20089;-71
2020/12/18 00:55:37;;;;;;;20.75;11.05;;;8.00;99.90;;;;;;4995822;28;20050;-71
2020/12/18 00:58:03;;;;;;;21.08;11.52;;;7.90;99.90;;;;;;5000930;28;20116;-72
2020/12/18 01:00:29;;;;;;;17.88;10.43;;;7.80;99.90;;;;;;4997574;28;20053;-72
2020/12/18 01:02:56;;;;;;;19.65;11.25;;;8.00;99.90;;;;;;4998566;28;20053;-73
2020/12/18 01:05:22;;;;;;;20.73;11.07;;;7.90;99.90;;;;;;5000798;28;20120;-72
2020/12/18 01:07:48;;;;;;;19.50;10.73;;;7.80;99.90;;;;;;4996251;28;20112;-72
2020/12/18 01:10:15;;;;;;;22.27;11.73;;;7.80;99.90;;;;;;4991161;28;20041;-70
2020/12/18 01:12:41;;;;;;;22.52;12.25;;;7.80;99.90;;;;;;5000975;28;20097;-70
2020/12/18 01:15:07;;;;;;;25.42;14.18;;;7.80;99.90;;;;;;5004605;28;20096;-72
2020/12/18 01:17:34;;;;;;;24.35;13.15;;;7.80;99.90;;;;;;5001501;28;20465;-72
2020/12/18 01:20:00;;;;;;;24.25;13.88;;;7.90;99.90;;;;;;5004114;28;20457;-72
2020/12/18 01:22:27;;;;;;;19.85;12.00;;;7.90;99.90;;;;;;4996884;28;20062;-72
2020/12/18 01:24:53;;;;;;;26.55;14.07;;;7.90;99.90;;;;;;5002489;28;20057;-73
2020/12/18 01:27:19;;;;;;;23.35;12.52;;;7.90;99.90;;;;;;4990920;28;20108;-72
2020/12/18 01:29:46;;;;;;;23.77;12.70;;;8.00;99.90;;;;;;5006661;28;20456;-72
2020/12/18 01:32:12;;;;;;;18.42;11.32;;;8.00;99.90;;;;;;5002782;28;20046;-72
2020/12/18 01:34:38;;;;;;;19.35;10.15;;;8.10;99.90;;;;;;4998183;28;20093;-72
2020/12/18 01:37:05;;;;;;;18.00;10.15;;;8.00;99.90;;;;;;5010438;28;20046;-72
2020/12/18 01:39:31;;;;;;;18.35;9.57;;;8.00;99.90;;;;;;5000889;28;20093;-71
2020/12/18 01:41:57;;;;;;;19.45;9.82;;;8.00;99.90;;;;;;5005353;28;20054;-72
2020/12/18 01:44:24;;;;;;;14.60;9.18;;;8.00;99.90;;;;;;4989360;28;20058;-73
2020/12/18 01:46:51;;;;;;;18.02;10.38;;;8.00;99.90;;;;;;5000377;28;20145;-71
2020/12/18 01:49:18;;;;;;;16.42;9.20;;;7.90;99.90;;;;;;5002678;28;20054;-72
2020/12/18 01:51:49;;;;;;;16.23;9.25;;;8.00;99.90;;;;;;5004303;28;20111;-71
2020/12/18 01:54:19;;;;;;;17.60;8.93;;;8.00;99.90;;;;;;5006643;28;20486;-71
2020/12/18 01:56:47;;;;;;;15.48;9.07;;;8.00;99.90;;;;;;5001586;28;20194;-72
2020/12/18 01:59:14;;;;;;;15.52;9.88;;;8.00;99.90;;;;;;4986320;28;20548;-73
2020/12/18 02:01:41;;;;;;;15.30;8.90;;;7.90;99.90;;;;;;5005344;28;20054;-71
2020/12/18 02:04:08;;;;;;;15.95;9.38;;;7.80;99.90;;;;;;5002294;28;20058;-72
2020/12/18 02:06:36;;;;;;;18.40;10.05;;;7.80;99.90;;;;;;5007775;28;20971;-72
2020/12/18 02:09:04;;;;;;;14.57;9.55;;;7.80;99.90;;;;;;5001511;28;20427;-72
2020/12/18 02:11:31;;;;;;;16.60;9.27;;;7.80;99.90;;;;;;5011161;28;20050;-71
2020/12/18 02:13:58;;;;;;;17.30;8.80;;;7.80;99.90;;;;;;5007448;28;20046;-72
2020/12/18 02:16:24;;;;;;;20.70;10.30;;;7.80;99.90;;;;;;5007956;28;20038;-72
2020/12/18 02:18:51;;;;;;;19.70;9.65;;;7.60;99.90;;;;;;5012255;28;20092;-71
2020/12/18 02:21:17;;;;;;;16.50;9.23;;;7.70;99.90;;;;;;5010449;28;20054;-72
2020/12/18 02:23:48;;;;;;;15.30;9.02;;;7.60;99.90;;;;;;4991080;28;20050;-71
2020/12/18 02:26:16;;;;;;;15.63;9.55;;;7.70;99.90;;;;;;5006159;28;20100;-71
2020/12/18 02:28:47;;;;;;;13.05;8.43;;;7.70;99.90;;;;;;4990481;28;20119;-71
2020/12/18 02:31:15;;;;;;;16.08;9.40;;;7.60;99.90;;;;;;4998312;28;20120;-70
2020/12/18 02:33:42;;;;;;;18.20;9.48;;;7.50;99.90;;;;;;5007667;28;20445;-72
2020/12/18 02:36:09;;;;;;;17.27;9.52;;;7.60;99.90;;;;;;5006298;28;20096;-71
2020/12/18 02:38:36;;;;;;;14.60;9.18;;;7.60;99.90;;;;;;5010524;28;20485;-71
2020/12/18 02:41:04;;;;;;;18.08;8.80;;;7.50;99.90;;;;;;5009769;28;20056;-71
2020/12/18 02:43:31;;;;;;;13.43;8.50;;;7.60;99.90;;;;;;5006719;28;20362;-72
2020/12/18 02:45:58;;;;;;;14.32;8.98;;;7.50;99.90;;;;;;5010648;28;20065;-72
2020/12/18 02:48:27;;;;;;;16.52;9.13;;;7.50;99.90;;;;;;5002396;28;20454;-72
2020/12/18 02:50:53;;;;;;;15.43;9.40;;;7.50;99.90;;;;;;5009334;28;20074;-71
2020/12/18 02:53:24;;;;;;;18.20;8.98;;;7.40;99.90;;;;;;5008388;28;20108;-71
2020/12/18 02:55:50;;;;;;;18.25;8.82;;;7.40;99.90;;;;;;4999427;28;20042;-71
2020/12/18 02:58:17;;;;;;;18.88;9.40;;;7.40;99.90;;;;;;5005177;28;20042;-72
2020/12/18 03:00:44;;;;;;;16.23;9.15;;;7.50;99.90;;;;;;5008836;28;20052;-71
2020/12/18 03:03:11;;;;;;;18.38;9.50;;;7.40;99.90;;;;;;5012071;28;20050;-71
2020/12/18 03:05:37;;;;;;;20.45;9.75;;;7.40;99.90;;;;;;5007924;28;20054;-70
2020/12/18 03:08:04;;;;;;;15.05;9.57;;;7.30;99.90;;;;;;5003268;28;20054;-71
2020/12/18 03:10:30;;;;;;;15.63;9.05;;;7.40;99.90;;;;;;5001494;28;20057;-72
2020/12/18 03:12:57;;;;;;;15.70;9.02;;;7.30;99.90;;;;;;4993289;28;20109;-71
2020/12/18 03:15:23;;;;;;;13.65;8.50;;;7.40;99.90;;;;;;4994218;28;20049;-72
2020/12/18 03:17:50;;;;;;;14.88;9.00;;;7.40;99.90;;;;;;5006377;28;20120;-72
2020/12/18 03:20:16;;;;;;;14.70;8.57;;;7.40;99.90;;;;;;5008547;28;20058;-70
2020/12/18 03:22:46;;;;;;;14.05;8.60;;;7.40;99.90;;;;;;5007002;28;20046;-71
2020/12/18 03:25:12;;;;;;;12.60;7.63;;;7.40;99.90;;;;;;4993308;28;20575;-71
2020/12/18 03:27:43;;;;;;;12.32;7.85;;;7.40;99.90;;;;;;4987563;28;20082;-70
2020/12/18 03:30:10;;;;;;;14.48;8.23;;;7.50;99.90;;;;;;5009100;28;20536;-71
2020/12/18 03:32:37;;;;;;;13.68;8.02;;;7.40;99.90;;;;;;5007392;28;20116;-72
2020/12/18 03:35:05;;;;;;;13.82;8.02;;;7.40;99.90;;;;;;4985623;28;20058;-72
2020/12/18 03:37:32;;;;;;;14.55;8.52;;;7.30;99.90;;;;;;4998588;28;20054;-72
2020/12/18 03:39:59;;;;;;;15.25;8.25;;;7.30;99.90;;;;;;5011016;28;20148;-70
2020/12/18 03:42:27;;;;;;;15.95;8.55;;;7.30;99.90;;;;;;5004366;28;20116;-72
2020/12/18 03:44:53;;;;;;;14.65;8.23;;;7.30;99.90;;;;;;4989110;28;20058;-72
2020/12/18 03:47:20;;;;;;;13.93;8.43;;;7.20;99.90;;;;;;4989311;28;20204;-71
2020/12/18 03:49:47;;;;;;;14.38;8.75;;;7.20;99.90;;;;;;5010323;28;20693;-72
2020/12/18 03:52:13;;;;;;;13.07;7.97;;;7.20;99.90;;;;;;5009128;28;20474;-73
2020/12/18 03:54:39;;;;;;;17.13;8.52;;;7.10;99.90;;;;;;4992512;28;20053;-71
2020/12/18 03:57:06;;;;;;;16.58;9.35;;;7.10;99.90;;;;;;4996852;28;20146;-71
2020/12/18 03:59:32;;;;;;;16.67;8.25;;;7.00;99.90;;;;;;5008296;28;20077;-71
2020/12/18 04:01:59;;;;;;;16.02;9.48;;;7.00;99.90;;;;;;4987931;28;20053;-71
2020/12/18 04:04:25;;;;;;;14.60;9.10;;;7.00;99.90;;;;;;4993962;28;20543;-71
2020/12/18 04:06:52;;;;;;;12.50;8.02;;;7.00;99.90;;;;;;5005395;28;20053;-72
2020/12/18 04:09:18;;;;;;;15.88;7.93;;;7.00;99.90;;;;;;5005863;28;20465;-72
2020/12/18 04:11:44;;;;;;;13.68;8.65;;;7.00;99.90;;;;;;4994966;28;20046;-71
2020/12/18 04:14:11;;;;;;;12.77;8.00;;;7.00;99.90;;;;;;5007401;28;20061;-72
2020/12/18 04:16:37;;;;;;;14.20;8.27;;;6.90;99.90;;;;;;5003232;28;20054;-72
2020/12/18 04:19:05;;;;;;;15.60;7.82;;;6.90;99.90;;;;;;5006214;28;20050;-72
2020/12/18 04:21:31;;;;;;;12.75;7.72;;;7.00;99.90;;;;;;5004215;28;20073;-72
2020/12/18 04:23:58;;;;;;;17.70;8.43;;;7.00;99.90;;;;;;5009266;28;20042;-72
2020/12/18 04:26:25;;;;;;;15.20;8.38;;;7.00;99.90;;;;;;5008856;28;20054;-71
2020/12/18 04:28:51;;;;;;;13.35;7.53;;;6.90;99.90;;;;;;5003108;28;20093;-72
2020/12/18 04:31:18;;;;;;;12.68;7.70;;;6.80;99.90;;;;;;4999758;28;20046;-71
2020/12/18 04:33:44;;;;;;;11.70;7.93;;;6.90;99.90;;;;;;5007043;28;20050;-72
2020/12/18 04:36:11;;;;;;;17.83;8.23;;;6.90;99.90;;;;;;5010319;28;20112;-72
2020/12/18 04:38:37;;;;;;;14.90;7.95;;;6.90;99.90;;;;;;5007338;28;20053;-72
2020/12/18 04:41:04;;;;;;;17.52;9.07;;;6.90;99.90;;;;;;5008605;28;20054;-72
2020/12/18 04:43:31;;;;;;;16.02;8.68;;;6.90;99.90;;;;;;5005130;28;20508;-72
2020/12/18 04:45:59;;;;;;;17.13;8.00;;;6.90;99.90;;;;;;5009488;28;20046;-71
2020/12/18 04:48:27;;;;;;;13.73;8.02;;;7.00;99.90;;;;;;5004271;28;20108;-72
2020/12/18 04:50:56;;;;;;;16.48;8.18;;;6.90;99.90;;;;;;5002642;28;20543;-71
2020/12/18 04:53:38;;;;;;;17.38;8.27;;;6.90;99.90;;;;;;5005548;28;20050;-71
2020/12/18 04:56:17;;;;;;;13.95;7.72;;;6.90;99.90;;;;;;5006242;28;20111;-72
2020/12/18 04:58:43;;;;;;;18.45;7.43;;;6.90;99.90;;;;;;5000771;28;20101;-71
2020/12/18 05:01:10;;;;;;;12.77;7.63;;;6.90;99.90;;;;;;5005597;28;20462;-71
2020/12/18 05:03:38;;;;;;;11.00;6.90;;;6.90;99.90;;;;;;5007988;28;20555;-71
2020/12/18 05:06:05;;;;;;;12.80;7.35;;;6.90;99.90;;;;;;5009990;28;20452;-72
2020/12/18 05:08:32;;;;;;;14.38;7.60;;;6.80;99.90;;;;;;4990506;28;20053;-72
2020/12/18 05:10:59;;;;;;;13.82;8.02;;;7.00;99.90;;;;;;5001935;28;20046;-72
2020/12/18 05:13:25;;;;;;;12.75;7.72;;;7.00;99.90;;;;;;5003338;28;20508;-71
2020/12/18 05:15:53;;;;;;;13.30;7.20;;;7.00;99.90;;;;;;5002698;28;20104;-70
2020/12/18 05:18:22;;;;;;;13.75;7.00;;;6.90;99.90;;;;;;4990655;28;20101;-70
2020/12/18 05:20:49;;;;;;;12.63;6.88;;;6.90;99.90;;;;;;5008093;28;20052;-70
2020/12/18 05:23:16;;;;;;;11.18;7.55;;;7.00;99.90;;;;;;5009583;28;20105;-70
2020/12/18 05:25:42;;;;;;;13.07;7.07;;;7.10;99.90;;;;;;5010306;28;20116;-72
2020/12/18 05:28:20;;;;;;;14.18;7.35;;;7.10;99.90;;;;;;5001206;28;20057;-72
2020/12/18 05:30:53;;;;;;;13.20;6.47;;;7.10;99.90;;;;;;5000789;28;20050;-71
2020/12/18 05:33:19;;;;;;;13.93;7.53;;;7.10;99.90;;;;;;5005530;28;20097;-71
2020/12/18 05:35:46;;;;;;;11.48;6.97;;;7.20;99.90;;;;;;5009603;28;20473;-72
2020/12/18 05:38:12;;;;;;;14.57;7.38;;;7.10;99.90;;;;;;5009981;28;20045;-71
2020/12/18 05:40:44;;;;;;;12.52;7.80;;;7.10;99.90;;;;;;5006520;28;20042;-71
2020/12/18 05:43:14;;;;;;;15.10;7.45;;;7.00;99.90;;;;;;5012216;28;20049;-72
2020/12/18 05:45:41;;;;;;;;;;;7.00;99.90;;;;;;4996858;28;20050;-72
2020/12/18 05:48:07;;;;;;;11.52;6.78;;;6.90;99.90;;;;;;5013059;28;19925;-72
2020/12/18 05:50:36;;;;;;;13.90;7.45;;;6.80;99.90;;;;;;5006235;28;20096;-71
2020/12/18 05:53:05;;;;;;;11.65;6.80;;;6.70;99.90;;;;;;5007199;28;20092;-72
2020/12/18 05:55:39;;;;;;;13.43;7.90;;;6.70;99.90;;;;;;5001863;28;20121;-71
2020/12/18 05:58:11;;;;;;;11.00;6.88;;;6.70;99.90;;;;;;5008679;28;20045;-72
2020/12/18 06:00:39;;;;;;;14.20;7.53;;;6.70;99.90;;;;;;5009596;28;20398;-72
2020/12/18 06:03:11;;;;;;;11.85;7.03;;;6.70;99.90;;;;;;5007819;28;20108;-72
2020/12/18 06:05:38;;;;;;;14.13;8.77;;;6.80;99.90;;;;;;5004969;28;20053;-71
2020/12/18 06:08:25;;;;;;;10.02;6.68;;;6.70;99.90;;;;;;5012487;28;20046;-71
2020/12/18 06:10:52;;;;;;;11.18;6.55;;;6.70;99.90;;;;;;5008975;28;20043;-71
2020/12/18 06:13:19;;;;;;;12.35;7.20;;;6.80;99.90;;;;;;5004358;28;20042;-71
2020/12/18 06:15:47;;;;;;;11.30;6.65;;;6.80;99.90;;;;;;4993560;28;20042;-72
2020/12/18 06:18:16;;;;;;;11.63;7.32;;;6.90;99.90;;;;;;5008804;28;20057;-71
2020/12/18 06:20:43;;;;;;;11.82;7.03;;;6.80;99.90;;;;;;5010899;28;20046;-71
2020/12/18 06:23:14;;;;;;;14.32;7.45;;;6.70;99.90;;;;;;5010990;28;20045;-71
2020/12/18 06:25:43;;;;;;;10.05;6.88;;;6.70;99.90;;;;;;5006424;28;20054;-71
2020/12/18 06:28:09;;;;;;;16.80;7.20;;;6.60;99.90;;;;;;5008713;28;20425;-70
2020/12/18 06:30:36;;;;;;;12.55;7.72;;;6.60;99.90;;;;;;4992976;28;20082;-70
2020/12/18 06:33:03;;;;;;;14.77;8.05;;;6.60;99.90;;;;;;5007177;28;20108;-72
2020/12/18 06:35:33;;;;;;;14.38;8.55;;;6.50;99.90;;;;;;5012462;28;20436;-71
2020/12/18 06:38:11;;;;;;;;;;;6.50;99.90;;;;;;5006194;28;20073;-72
2020/12/18 06:40:38;;;;;;;15.63;9.10;;;6.50;99.90;;;;;;5004088;28;19921;-72
2020/12/18 06:43:04;;;;;;;17.10;8.23;;;6.50;99.90;;;;;;4992499;28;20104;-72
2020/12/18 06:45:31;;;;;;;16.35;8.82;;;6.40;99.90;;;;;;5007800;28;20120;-70
2020/12/18 06:47:57;;;;;;;15.93;9.52;;;6.30;99.90;;;;;;5009157;28;20485;-71
2020/12/18 06:50:24;;;;;;;12.93;7.95;;;6.40;99.90;;;;;;4995645;28;20054;-71
2020/12/18 06:52:53;;;;;;;13.75;7.68;;;6.40;99.90;;;;;;5007829;28;20378;-71
2020/12/18 06:55:26;;;;;;;12.77;8.00;;;6.40;99.90;;;;;;5001744;28;20100;-71
2020/12/18 06:58:12;;;;;;;13.63;8.15;;;6.30;99.90;;;;;;5010154;28;20048;-72
2020/12/18 07:00:52;;;;;;;18.13;8.57;;;6.40;99.90;;;;;;5004425;28;20054;-71
2020/12/18 07:03:45;;;;;;;15.68;8.30;;;6.40;99.90;;;;;;5011515;28;20049;-71
2020/12/18 07:06:23;;;;;;;14.60;7.85;;;6.50;99.90;;;;;;5012379;28;20061;-72
2020/12/18 07:08:50;;;;;;;14.35;7.90;;;6.60;99.90;;;;;;5008040;28;20058;-71
2020/12/18 07:11:20;;;;;;;15.85;8.00;;;6.60;99.90;;;;;;4994606;28;20093;-72
2020/12/18 07:13:49;;;;;;;19.02;8.95;;;6.70;99.90;;;;;;5010291;28;20382;-72
2020/12/18 07:16:26;;;;;;;12.82;7.82;;;6.60;99.90;;;;;;5009661;28;20382;-71
2020/12/18 07:19:01;;;;;;;14.55;8.88;;;6.60;99.90;;;;;;5009685;28;20469;-72
2020/12/18 07:21:28;;;;;;;14.48;9.18;;;6.50;99.90;;;;;;5004819;28;20065;-71
2020/12/18 07:23:54;;;;;;;17.10;9.10;;;6.50;99.90;;;;;;5008502;28;20054;-73
2020/12/18 07:26:21;;;;;;;14.77;7.90;;;6.30;99.90;;;;;;5010010;28;20049;-72
2020/12/18 07:28:48;;;;;;;16.38;8.80;;;6.30;99.90;;;;;;5004891;28;20058;-70
2020/12/18 07:31:15;;;;;;;15.93;8.43;;;6.20;99.90;;;;;;4990976;28;20499;-71
2020/12/18 07:33:42;;;;;;;17.15;8.43;;;6.20;99.90;;;;;;5008160;28;20046;-71
2020/12/18 07:36:10;;;;;;;15.40;8.93;;;6.00;99.90;;;;;;4998039;28;20626;-72
2020/12/18 07:38:37;;;;;;;19.00;8.55;;;6.00;99.90;;;;;;5008886;28;20527;-71
2020/12/18 07:41:16;;;;;;;16.02;8.32;;;6.00;99.90;;;;;;5006849;28;20105;-70
2020/12/18 07:43:46;;;;;;;14.68;8.82;;;5.90;99.90;;;;;;5006554;28;20986;-72
2020/12/18 07:46:16;;;;;;;17.77;9.68;;;5.90;99.90;;;;;;5009115;28;20053;-71
2020/12/18 07:48:44;;;;;;;21.83;9.90;;;5.90;99.90;;;;;;4990917;28;20573;-70
2020/12/18 07:51:18;;;;;;;18.50;9.93;;;5.90;99.90;;;;;;4984415;28;20111;-70
2020/12/18 07:53:53;;;;;;;17.55;10.05;;;5.80;99.90;;;;;;4985660;28;20053;-72
2020/12/18 07:56:21;;;;;;;17.05;8.60;;;5.70;99.90;;;;;;4993258;28;20042;-72
2020/12/18 07:58:51;;;;;;;17.98;10.43;;;5.80;99.90;;;;;;4991054;28;20054;-70
2020/12/18 08:01:22;;;;;;;21.40;9.50;;;5.70;99.90;;;;;;4993646;28;20077;-71
2020/12/18 08:03:52;;;;;;;24.48;11.15;;;5.80;99.90;;;;;;4993550;28;20140;-72
2020/12/18 08:06:21;;;;;;;20.42;9.82;;;5.80;99.90;;;;;;4977654;28;20050;-71
2020/12/18 08:08:55;;;;;;;24.92;10.18;;;5.80;99.90;;;;;;4992590;28;20058;-73
2020/12/18 08:11:22;;;;;;;27.58;10.60;;;5.90;99.90;;;;;;4994901;28;20103;-72
2020/12/18 08:13:49;;;;;;;25.67;9.43;;;6.00;99.90;;;;;;4994233;28;20054;-72
2020/12/18 08:16:21;;;;;;;21.65;9.52;;;6.10;99.90;;;;;;4994977;28;20121;-72
2020/12/18 08:18:53;;;;;;;17.75;9.60;;;6.00;99.90;;;;;;4993910;28;20548;-72
2020/12/18 08:21:27;;;;;;;19.15;9.30;;;5.90;99.90;;;;;;4995670;28;20453;-71
2020/12/18 08:24:02;;;;;;;22.80;9.82;;;5.80;99.90;;;;;;4995244;28;20481;-71
2020/12/18 08:26:37;;;;;;;26.38;10.07;;;5.70;99.90;;;;;;4993882;28;20062;-71
2020/12/18 08:29:05;;;;;;;23.63;9.90;;;5.70;99.90;;;;;;4991554;28;20099;-72
2020/12/18 08:31:39;;;;;;;26.45;11.45;;;5.60;99.90;;;;;;4984782;28;20045;-72
2020/12/18 08:34:10;;;;;;;22.60;10.25;;;5.70;99.90;;;;;;4993687;28;20097;-72
2020/12/18 08:36:46;;;;;;;26.23;10.73;;;5.70;99.90;;;;;;4982246;28;20050;-72
2020/12/18 08:39:14;;;;;;;31.15;11.40;;;5.60;99.90;;;;;;4992611;28;20124;-72
2020/12/18 08:41:44;;;;;;;29.42;10.68;;;5.60;99.90;;;;;;4973947;28;20441;-72
2020/12/18 08:44:14;;;;;;;25.48;11.77;;;5.60;99.90;;;;;;4986319;28;20066;-72
2020/12/18 08:46:41;;;;;;;;;;;5.60;99.90;;;;;;4993460;28;20614;-71
2020/12/18 08:49:17;;;;;;;26.42;11.02;;;5.60;99.90;;;;;;4988043;28;19969;-72
2020/12/18 08:51:45;;;;;;;35.03;11.27;;;5.70;99.90;;;;;;4992377;28;20073;-72
2020/12/18 08:54:24;;;;;;;28.88;12.30;;;5.80;99.90;;;;;;4982269;28;20765;-72
2020/12/18 08:57:16;;;;;;;35.38;11.93;;;5.90;99.90;;;;;;4981292;28;20046;-72
2020/12/18 09:00:07;;;;;;;27.48;11.63;;;5.90;99.90;;;;;;4984705;28;20050;-72
2020/12/18 09:02:36;;;;;;;29.88;12.18;;;6.10;99.90;;;;;;4970307;28;20449;-72
2020/12/18 09:05:28;;;;;;;30.30;11.05;;;6.10;99.90;;;;;;4985879;28;20583;-72
2020/12/18 09:07:55;;;;;;;26.48;11.02;;;6.00;99.90;;;;;;4970189;28;20543;-72
2020/12/18 09:10:27;;;;;;;25.13;10.93;;;6.00;99.90;;;;;;4981096;28;20124;-71
2020/12/18 09:12:53;;;;;;;31.70;11.98;;;6.10;99.90;;;;;;4974104;28;20127;-72
2020/12/18 09:15:25;;;;;;;29.85;12.65;;;6.40;99.90;;;;;;4989163;28;20049;-72
2020/12/18 09:18:04;;;;;;;36.38;13.68;;;6.30;99.90;;;;;;4991165;28;20054;-72
2020/12/18 09:20:35;;;;;;;37.33;13.65;;;6.20;99.90;;;;;;4971223;28;21279;-72
2020/12/18 09:23:49;;;;;;;40.72;13.13;;;6.00;99.90;;;;;;4977659;28;20577;-72
2020/12/18 09:26:25;;;;;;;47.50;14.13;;;6.00;99.90;;;;;;4983088;28;20127;-72
2020/12/18 09:28:52;;;;;;;40.55;13.68;;;6.20;99.90;;;;;;4988985;28;20057;-72
2020/12/18 09:31:18;;;;;;;33.13;13.30;;;6.20;99.90;;;;;;4989045;28;21150;-72
2020/12/18 09:33:45;;;;;;;36.90;11.98;;;6.30;99.90;;;;;;4988182;28;20050;-73
2020/12/18 09:36:13;;;;;;;43.08;14.90;;;6.40;99.90;;;;;;4991194;28;20046;-72
2020/12/18 09:38:41;;;;;;;41.38;13.82;;;6.20;99.90;;;;;;4984858;28;20746;-72
2020/12/18 09:41:09;;;;;;;47.28;14.52;;;6.20;99.90;;;;;;4970414;28;20572;-72
2020/12/18 09:43:36;;;;;;;43.50;14.63;;;6.20;99.90;;;;;;4985354;28;20082;-71
2020/12/18 09:46:04;;;;;;;40.58;15.07;;;6.10;99.90;;;;;;4988157;28;20062;-71
2020/12/18 09:48:31;;;;;;;45.13;14.82;;;6.10;99.90;;;;;;4984921;28;20111;-72
2020/12/18 09:50:58;;;;;;;50.30;15.25;;;6.10;99.90;;;;;;4985828;28;20058;-72
2020/12/18 09:53:26;;;;;;;47.00;14.88;;;6.20;99.90;;;;;;4985188;28;20094;-71
2020/12/18 09:55:53;;;;;;;40.55;14.32;;;6.40;99.90;;;;;;4988628;28;20073;-71
2020/12/18 09:58:23;;;;;;;45.45;13.85;;;6.60;99.90;;;;;;4975392;28;20581;-71
2020/12/18 10:00:49;;;;;;;38.42;14.63;;;6.60;99.90;;;;;;4987632;28;20053;-71
2020/12/18 10:03:16;;;;;;;39.92;13.88;;;6.60;99.90;;;;;;4989370;28;20053;-73
2020/12/18 10:05:46;;;;;;;35.42;13.90;;;6.50;99.90;;;;;;4971592;28;20477;-73
2020/12/18 10:08:13;;;;;;;;;;;6.50;99.90;;;;;;4985949;28;20053;-73
2020/12/18 10:10:39;;;;;;;34.20;12.95;;;6.70;99.90;;;;;;4989495;28;19945;-73
2020/12/18 10:13:06;;;;;;;33.50;13.82;;;6.90;99.90;;;;;;4988345;28;20085;-72
2020/12/18 10:15:33;;;;;;;39.67;13.07;;;6.80;99.90;;;;;;4987531;28;20492;-73
2020/12/18 10:17:59;;;;;;;34.33;14.10;;;6.70;99.90;;;;;;4985490;28;20147;-72
2020/12/18 10:20:26;;;;;;;33.50;13.95;;;6.80;99.90;;;;;;4970651;28;20061;-72
2020/12/18 10:22:53;;;;;;;35.35;13.82;;;6.80;99.90;;;;;;4991044;28;20088;-73
2020/12/18 10:25:19;;;;;;;33.47;13.30;;;7.00;99.90;;;;;;4986987;28;20053;-73
2020/12/18 10:27:46;;;;;;;30.13;13.40;;;6.90;99.90;;;;;;4995551;28;20085;-73
2020/12/18 10:30:13;;;;;;;33.42;13.15;;;6.80;99.90;;;;;;4989300;28;20046;-72
2020/12/18 10:32:40;;;;;;;28.00;13.25;;;6.60;99.90;;;;;;4993780;28;20500;-74
2020/12/18 10:35:07;;;;;;;31.05;13.50;;;6.50;99.90;;;;;;4992324;28;20104;-71
2020/12/18 10:37:34;;;;;;;28.58;13.52;;;6.60;99.90;;;;;;4993962;28;20452;-70
2020/12/18 10:40:01;;;;;;;28.65;12.90;;;6.50;99.90;;;;;;4991127;28;20058;-71
2020/12/18 10:42:27;;;;;;;29.35;13.25;;;6.60;99.90;;;;;;4980970;28;20416;-71
2020/12/18 10:44:54;;;;;;;36.00;13.02;;;6.70;99.90;;;;;;4990328;28;20096;-72
2020/12/18 10:47:20;;;;;;;31.05;13.05;;;6.70;99.90;;;;;;4994099;28;20387;-72
2020/12/18 10:49:46;;;;;;;34.53;13.25;;;6.70;99.90;;;;;;5006823;28;20638;-72
2020/12/18 10:52:13;;;;;;;25.95;12.27;;;6.70;99.90;;;;;;5011125;28;20042;-72
2020/12/18 10:54:40;;;;;;;27.77;13.13;;;6.70;99.90;;;;;;5006753;28;20469;-72
2020/12/18 10:57:08;;;;;;;27.75;13.00;;;6.50;99.90;;;;;;5005725;28;20137;-72
2020/12/18 10:59:35;;;;;;;31.05;13.68;;;6.80;99.90;;;;;;5011438;28;20057;-74
2020/12/18 11:02:05;;;;;;;29.85;12.85;;;7.00;99.90;;;;;;5008065;28;20466;-75
2020/12/18 11:04:31;;;;;;;25.45;12.30;;;7.00;99.90;;;;;;5006341;28;20116;-74
2020/12/18 11:06:58;;;;;;;28.88;12.80;;;7.00;99.90;;;;;;5008724;28;20746;-75
2020/12/18 11:09:24;;;;;;;27.15;13.15;;;7.10;99.90;;;;;;5007317;28;20416;-75
2020/12/18 11:11:52;;;;;;;27.20;12.80;;;6.70;99.90;;;;;;5006710;28;20058;-74
2020/12/18 11:14:19;;;;;;;24.42;12.68;;;6.80;99.90;;;;;;5005108;28;20128;-74
2020/12/18 11:16:46;;;;;;;27.55;12.52;;;6.80;99.90;;;;;;5009671;28;20046;-74
2020/12/18 11:19:13;;;;;;;46.80;13.20;;;6.90;99.90;;;;;;5007210;28;20050;-74
2020/12/18 11:21:44;;;;;;;25.52;13.10;;;6.90;99.90;;;;;;5005219;28;20053;-74
2020/12/18 11:24:21;;;;;;;24.83;11.80;;;7.00;99.90;;;;;;5002134;28;20050;-75
2020/12/18 11:27:16;;;;;;;26.27;11.60;;;7.00;99.90;;;;;;4977964;28;20071;-73
2020/12/18 11:29:42;;;;;;;28.10;13.70;;;7.10;99.90;;;;;;5010980;28;20053;-73
2020/12/18 11:32:09;;;;;;;27.60;12.02;;;7.00;99.90;;;;;;5007682;28;20171;-74
2020/12/18 11:34:35;;;;;;;27.70;12.30;;;7.10;99.90;;;;;;5006511;28;20042;-74
2020/12/18 11:37:03;;;;;;;27.25;13.13;;;7.20;99.90;;;;;;4993276;28;20072;-74
2020/12/18 11:39:30;;;;;;;30.40;14.25;;;6.90;99.90;;;;;;5007712;28;20731;-74
2020/12/18 11:41:56;;;;;;;33.03;15.40;;;6.80;99.90;;;;;;5002688;28;20489;-74
2020/12/18 11:44:23;;;;;;;31.52;13.90;;;6.30;99.90;;;;;;4991251;28;20523;-74
2020/12/18 11:46:50;;;;;;;36.88;14.32;;;6.70;99.90;;;;;;5020174;28;20108;-75
2020/12/18 11:49:17;;;;;;;31.13;14.95;;;6.80;99.90;;;;;;5004012;28;20054;-75
2020/12/18 11:51:43;;;;;;;36.28;15.13;;;6.70;99.90;;;;;;5003366;28;20050;-75
2020/12/18 11:54:09;;;;;;;29.58;14.40;;;6.90;99.90;;;;;;5005750;28;20499;-72
2020/12/18 11:56:36;;;;;;;25.27;12.65;;;7.10;99.90;;;;;;5011831;28;20053;-75
2020/12/18 11:59:02;;;;;;;28.75;13.98;;;6.90;99.90;;;;;;4992294;28;20053;-72
2020/12/18 12:01:29;;;;;;;26.02;13.48;;;6.90;99.90;;;;;;5006703;28;20795;-72
2020/12/18 12:03:58;;;;;;;24.58;12.30;;;6.80;99.90;;;;;;5007812;28;20144;-73
2020/12/18 12:06:25;;;;;;;25.67;12.52;;;7.00;99.90;;;;;;5007098;28;20137;-74
2020/12/18 12:08:51;;;;;;;23.35;11.68;;;7.00;99.90;;;;;;5009194;28;20064;-72
2020/12/18 12:11:18;;;;;;;20.23;11.25;;;6.90;99.90;;;;;;5004377;28;20054;-73
2020/12/18 12:13:45;;;;;;;22.65;11.52;;;7.00;99.90;;;;;;4985543;28;20508;-72
2020/12/18 12:16:14;;;;;;;19.73;10.57;;;7.00;99.90;;;;;;4999218;28;20547;-73
2020/12/18 12:18:42;;;;;;;19.85;10.80;;;7.00;99.90;;;;;;5004427;28;20069;-72
2020/12/18 12:21:09;;;;;;;24.25;11.27;;;7.20;99.90;;;;;;5004534;28;20062;-72
2020/12/18 12:23:35;;;;;;;23.83;11.38;;;7.20;99.90;;;;;;4994074;28;20567;-73
2020/12/18 12:26:01;;;;;;;25.90;12.73;;;7.20;99.90;;;;;;5001591;28;20453;-72
2020/12/18 12:28:28;;;;;;;25.67;11.90;;;7.10;99.90;;;;;;5003189;28;20454;-73
2020/12/18 12:30:54;;;;;;;24.65;11.75;;;7.30;99.90;;;;;;5008084;28;20434;-72
2020/12/18 12:33:21;;;;;;;26.05;13.00;;;7.40;99.90;;;;;;5003269;28;20058;-73
2020/12/18 12:35:48;;;;;;;26.73;12.85;;;7.40;99.90;;;;;;5004375;28;20057;-73
2020/12/18 12:38:14;;;;;;;27.08;12.90;;;7.30;99.90;;;;;;5006596;28;20471;-73
2020/12/18 12:40:42;;;;;;;26.05;12.18;;;7.20;99.90;;;;;;4998924;28;20058;-73
2020/12/18 12:43:10;;;;;;;24.23;12.50;;;7.00;99.90;;;;;;5005540;28;20065;-73
2020/12/18 12:45:37;;;;;;;34.90;13.68;;;7.00;99.90;;;;;;5003430;28;20101;-73
2020/12/18 12:48:03;;;;;;;31.80;14.00;;;6.90;99.90;;;;;;5001161;28;20056;-73
2020/12/18 12:50:44;;;;;;;30.88;14.35;;;7.10;99.90;;;;;;4991299;28;20072;-73