Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/18 00:00:13;;;;;;;18.25;8.80;;;12.10;83.30;;;;;;5075644;28;20052;-80
2021/05/18 00:02:39;;;;;;;14.75;7.88;;;12.10;83.60;;;;;;5083838;28;20024;-80
2021/05/18 00:05:07;;;;;;;19.70;8.35;;;12.00;83.60;;;;;;5075540;28;20442;-81
2021/05/18 00:07:35;;;;;;;13.05;7.82;;;12.00;83.70;;;;;;5085936;28;20024;-80
2021/05/18 00:12:46;;;;;;;14.25;8.85;;;12.00;83.80;;;;;;5072240;28;20080;-80
2021/05/18 00:15:15;;;;;;;16.13;8.65;;;12.00;83.90;;;;;;5082156;28;20020;-80
2021/05/18 00:17:41;;;;;;;17.77;9.10;;;12.10;84.20;;;;;;5081766;28;20372;-80
2021/05/18 00:20:09;;;;;;;19.38;9.30;;;12.00;84.20;;;;;;5075933;28;20039;-80
2021/05/18 00:22:35;;;;;;;17.77;9.80;;;12.00;84.20;;;;;;5084955;28;20028;-80
2021/05/18 00:25:01;;;;;;;13.75;9.18;;;12.00;84.10;;;;;;5056406;28;20556;-80
2021/05/18 00:27:29;;;;;;;17.42;9.88;;;12.00;84.30;;;;;;5075113;28;20024;-80
2021/05/18 00:29:56;;;;;;;13.77;8.70;;;12.10;84.60;;;;;;5075027;28;20528;-80
2021/05/18 00:32:21;;;;;;;14.55;8.15;;;12.10;84.60;;;;;;5068392;28;20024;-80
2021/05/18 00:34:52;;;;;;;15.73;9.63;;;12.10;84.90;;;;;;5088048;28;20108;-80
2021/05/18 00:37:18;;;;;;;15.55;9.10;;;12.10;85.00;;;;;;5094335;28;20073;-80
2021/05/18 00:39:43;;;;;;;12.88;9.40;;;12.10;85.20;;;;;;5074902;28;20044;-80
2021/05/18 00:42:17;;;;;;;14.32;9.95;;;12.10;85.50;;;;;;5082825;28;20036;-80
2021/05/18 00:44:42;;;;;;;15.02;10.10;;;12.20;85.90;;;;;;5090762;28;20431;-80
2021/05/18 00:47:08;;;;;;;18.77;10.18;;;12.10;86.10;;;;;;5086494;28;20032;-80
2021/05/18 00:49:34;;;;;;;15.77;10.80;;;12.10;86.70;;;;;;5074819;28;20036;-80
2021/05/18 00:52:00;;;;;;;17.50;11.45;;;12.10;87.10;;;;;;5092868;28;20020;-81
2021/05/18 00:54:29;;;;;;;14.77;11.10;;;12.10;87.50;;;;;;5092044;28;20060;-81
2021/05/18 00:59:39;;;;;;;14.25;9.75;;;11.90;88.10;;;;;;5084067;28;20507;-80
2021/05/18 01:02:04;;;;;;;13.27;10.30;;;11.90;88.40;;;;;;5074715;28;20035;-80
2021/05/18 01:04:30;;;;;;;13.60;9.95;;;11.90;88.50;;;;;;5092796;28;20048;-81
2021/05/18 01:06:55;;;;;;;11.35;9.55;;;11.90;88.60;;;;;;5074940;28;20107;-80
2021/05/18 01:09:21;;;;;;;13.98;9.60;;;11.90;88.60;;;;;;5083641;28;20036;-80
2021/05/18 01:11:48;;;;;;;9.63;8.57;;;11.90;88.60;;;;;;5065767;28;20136;-81
2021/05/18 01:14:17;;;;;;;11.38;8.88;;;11.90;88.80;;;;;;5092007;28;20039;-81
2021/05/18 01:16:46;;;;;;;11.52;9.20;;;11.90;88.90;;;;;;5081875;28;20077;-80
2021/05/18 01:19:13;;;;;;;;;;;11.90;88.90;;;;;;5092589;28;20503;-81
2021/05/18 01:21:39;;;;;;;9.35;7.40;;;12.00;88.80;;;;;;5081200;28;19908;-81
2021/05/18 01:24:07;;;;;;;17.35;8.93;;;11.90;89.00;;;;;;5077741;28;20029;-81
2021/05/18 01:26:34;;;;;;;9.93;8.23;;;11.90;89.10;;;;;;5085954;28;20074;-81
2021/05/18 01:29:00;;;;;;;9.35;8.35;;;11.90;89.20;;;;;;5070864;28;20114;-81
2021/05/18 01:31:26;;;;;;;11.10;8.32;;;11.90;89.20;;;;;;5072389;28;20048;-80
2021/05/18 01:33:54;;;;;;;15.25;8.88;;;12.00;89.40;;;;;;5088246;28;20024;-80
2021/05/18 01:36:21;;;;;;;10.27;8.30;;;12.00;89.50;;;;;;5087410;28;20077;-81
2021/05/18 01:39:05;;;;;;;12.13;7.85;;;12.00;89.60;;;;;;5100436;28;20039;-81
2021/05/18 01:44:14;;;;;;;12.30;9.48;;;12.00;89.50;;;;;;5085577;28;20039;-80
2021/05/18 01:46:42;;;;;;;12.80;9.30;;;12.00;89.60;;;;;;5080016;28;20385;-81
2021/05/18 01:49:11;;;;;;;12.55;9.02;;;12.00;89.80;;;;;;5069048;28;20024;-81
2021/05/18 01:51:41;;;;;;;11.18;8.70;;;12.00;89.90;;;;;;5089422;28;20090;-81
2021/05/18 01:54:09;;;;;;;;;;;12.10;89.90;;;;;;5076881;28;20089;-81
2021/05/18 01:59:13;;;;;;;13.27;9.38;;;12.00;89.80;;;;;;5096077;28;20020;-80
2021/05/18 02:01:40;;;;;;;11.35;8.98;;;12.00;89.90;;;;;;5095689;28;20493;-81
2021/05/18 02:04:07;;;;;;;13.35;9.15;;;12.10;90.00;;;;;;5082779;28;20120;-81
2021/05/18 02:06:34;;;;;;;16.90;9.07;;;12.00;90.00;;;;;;5082551;28;20121;-81
2021/05/18 02:09:01;;;;;;;9.00;8.10;;;12.00;90.10;;;;;;5071368;28;20031;-81
2021/05/18 02:11:26;;;;;;;12.20;9.75;;;12.00;90.10;;;;;;5070115;28;20047;-81
2021/05/18 02:13:57;;;;;;;14.75;8.18;;;12.00;90.20;;;;;;5067378;28;20036;-81
2021/05/18 02:16:28;;;;;;;17.65;9.15;;;12.00;90.30;;;;;;5085312;28;20390;-81
2021/05/18 02:21:40;;;;;;;13.55;7.68;;;11.90;90.40;;;;;;5088854;28;20020;-80
2021/05/18 02:26:50;;;;;;;15.05;9.70;;;11.80;90.40;;;;;;5067459;28;20035;-81
2021/05/18 02:29:16;;;;;;;9.50;7.88;;;11.90;90.50;;;;;;5086125;28;20489;-81
2021/05/18 02:31:42;;;;;;;10.30;8.20;;;11.90;90.60;;;;;;5082041;28;20031;-81
2021/05/18 02:34:08;;;;;;;11.95;8.13;;;11.90;90.60;;;;;;5086644;28;20032;-81
2021/05/18 02:36:34;;;;;;;11.15;8.45;;;11.90;90.60;;;;;;5091985;28;20031;-80
2021/05/18 02:38:59;;;;;;;15.15;7.93;;;12.00;90.60;;;;;;5067500;28;20028;-81
2021/05/18 02:41:25;;;;;;;11.88;8.02;;;12.00;90.80;;;;;;5063715;28;20541;-81
2021/05/18 02:51:51;;;;;;;11.38;7.55;;;12.00;90.60;;;;;;5067316;28;20094;-81
2021/05/18 02:54:22;;;;;;;10.50;7.72;;;12.00;90.60;;;;;;5065699;28;20382;-81
2021/05/18 02:56:58;;;;;;;10.82;8.05;;;12.00;90.60;;;;;;5084434;28;20052;-81
2021/05/18 02:59:24;;;;;;;12.30;8.13;;;12.00;90.60;;;;;;5069638;28;20027;-81
2021/05/18 03:01:53;;;;;;;13.57;7.88;;;12.00;90.70;;;;;;5066489;28;20044;-81
2021/05/18 03:04:20;;;;;;;13.15;8.90;;;12.00;90.80;;;;;;5060255;28;20611;-81
2021/05/18 03:06:48;;;;;;;16.15;7.95;;;11.90;90.70;;;;;;5069198;28;20017;-81
2021/05/18 03:09:14;;;;;;;13.20;7.82;;;11.90;90.70;;;;;;5072367;28;20084;-81
2021/05/18 03:11:42;;;;;;;14.95;8.55;;;11.90;90.80;;;;;;5070507;28;20027;-81
2021/05/18 03:14:09;;;;;;;12.77;8.48;;;11.90;90.90;;;;;;5080463;28;20037;-81
2021/05/18 03:16:37;;;;;;;14.48;8.20;;;11.90;90.90;;;;;;5054310;28;20032;-81
2021/05/18 03:19:03;;;;;;;16.05;8.45;;;11.90;91.20;;;;;;5064240;28;20032;-81
2021/05/18 03:21:29;;;;;;;15.05;7.50;;;11.90;90.80;;;;;;5060811;28;20049;-81
2021/05/18 03:23:55;;;;;;;15.63;9.23;;;11.90;90.80;;;;;;5063037;28;20033;-81
2021/05/18 03:26:21;;;;;;;20.50;9.15;;;11.90;90.90;;;;;;5098600;28;20031;-81
2021/05/18 03:28:54;;;;;;;21.20;8.98;;;11.90;90.90;;;;;;5047098;28;20048;-81
2021/05/18 03:36:48;;;;;;;16.17;8.60;;;11.80;91.00;;;;;;5058765;28;20032;-81
2021/05/18 03:39:14;;;;;;;22.08;10.63;;;11.80;91.00;;;;;;5066286;28;20033;-81
2021/05/18 03:41:54;;;;;;;22.42;9.68;;;11.80;91.10;;;;;;5062125;28;20119;-81
2021/05/18 03:45:08;;;;;;;14.82;9.40;;;11.80;91.10;;;;;;5067233;28;20388;-81
2021/05/18 03:52:35;;;;;;;24.38;10.90;;;11.80;91.40;;;;;;5064738;28;20043;-81
2021/05/18 04:03:07;;;;;;;17.98;10.15;;;11.80;91.60;;;;;;5078557;28;20424;-81
2021/05/18 04:24:28;;;;;;;21.83;11.85;;;11.80;91.70;;;;;;5064676;28;20469;-81
2021/05/18 05:01:09;;;;;;;25.02;14.55;;;11.90;91.50;;;;;;5082092;28;20535;-81
2021/05/18 05:14:21;;;;;;;30.90;14.88;;;12.00;91.60;;;;;;5082069;28;20070;-81
2021/05/18 05:16:47;;;;;;;30.60;15.18;;;11.90;91.50;;;;;;5067594;28;20040;-81
2021/05/18 05:19:13;;;;;;;36.95;15.05;;;12.00;91.60;;;;;;5071739;28;20032;-81
2021/05/18 05:21:39;;;;;;;26.00;15.50;;;12.10;91.60;;;;;;5085745;28;20031;-81
2021/05/18 05:24:05;;;;;;;28.23;14.57;;;12.10;91.50;;;;;;5098706;28;20024;-81
2021/05/18 05:26:33;;;;;;;30.13;14.35;;;12.10;91.50;;;;;;5076173;28;20058;-81
2021/05/18 05:28:59;;;;;;;30.63;15.77;;;12.10;91.50;;;;;;5088412;28;20032;-81
2021/05/18 05:31:24;;;;;;;32.40;17.13;;;12.20;91.40;;;;;;5069967;28;20710;-81
2021/05/18 05:33:50;;;;;;;29.08;16.48;;;12.20;91.40;;;;;;5088709;28;20036;-81
2021/05/18 05:36:16;;;;;;;37.58;18.00;;;12.20;91.60;;;;;;5084980;28;20075;-81
2021/05/18 05:38:42;;;;;;;46.47;20.17;;;12.30;91.20;;;;;;5084016;28;20037;-81
2021/05/18 05:41:07;;;;;;;28.88;15.88;;;12.20;91.20;;;;;;5079017;28;20028;-81
2021/05/18 05:43:33;;;;;;;27.92;16.35;;;12.30;91.20;;;;;;5074861;28;20039;-81
2021/05/18 05:45:58;;;;;;;30.05;16.70;;;12.30;91.10;;;;;;5084591;28;20493;-81
2021/05/18 05:48:24;;;;;;;32.38;18.05;;;12.40;91.00;;;;;;5064186;28;20036;-80
2021/05/18 05:50:50;;;;;;;35.45;18.90;;;12.40;91.00;;;;;;5081830;28;20035;-81
2021/05/18 05:53:16;;;;;;;28.80;18.85;;;12.40;91.00;;;;;;5072056;28;20108;-81
2021/05/18 05:55:42;;;;;;;35.88;18.95;;;12.40;91.00;;;;;;5094069;28;20112;-81
2021/05/18 05:58:08;;;;;;;39.95;20.25;;;12.40;91.00;;;;;;5084669;28;20455;-81
2021/05/18 06:00:33;;;;;;;28.83;18.90;;;12.40;91.00;;;;;;5085406;28;20040;-80
2021/05/18 06:02:59;;;;;;;30.63;18.13;;;12.40;91.10;;;;;;5075818;28;20374;-81
2021/05/18 06:05:25;;;;;;;36.72;21.27;;;12.40;91.10;;;;;;5089829;28;20497;-80
2021/05/18 06:07:52;;;;;;;54.85;26.27;;;12.50;91.30;;;;;;5108101;28;20077;-80
2021/05/18 06:10:29;;;;;;;31.27;19.23;;;12.50;91.10;;;;;;5095534;28;20032;-80
2021/05/18 06:13:06;;;;;;;39.38;22.88;;;12.50;91.10;;;;;;5084860;28;20020;-80
2021/05/18 06:42:46;;;;;;;40.63;25.67;;;13.00;90.60;;;;;;5095446;28;20039;-81
2021/05/18 06:47:56;;;;;;;46.15;27.75;;;13.10;90.40;;;;;;5080123;28;20035;-81
2021/05/18 06:52:47;;;;;;;40.15;27.20;;;13.20;90.40;;;;;;5067989;28;20024;-81
2021/05/18 06:55:17;;;;;;;42.63;26.70;;;13.20;90.20;;;;;;5054163;28;20085;-81
2021/05/18 06:57:50;;;;;;;36.90;26.90;;;13.20;90.00;;;;;;5055353;28;20025;-81
2021/05/18 07:00:20;;;;;;;39.55;25.38;;;13.20;90.00;;;;;;5095974;28;20097;-81
2021/05/18 07:02:52;;;;;;;51.35;30.30;;;13.30;89.50;;;;;;5069852;28;20112;-81
2021/05/18 07:07:45;;;;;;;43.17;28.85;;;13.30;89.60;;;;;;5085607;28;20036;-81
2021/05/18 07:10:11;;;;;;;42.75;29.55;;;13.30;89.90;;;;;;5065610;28;20021;-81
2021/05/18 07:12:38;;;;;;;42.83;27.25;;;13.30;89.70;;;;;;5076426;28;20112;-81
2021/05/18 07:15:05;;;;;;;37.08;25.42;;;13.40;89.70;;;;;;5067189;28;20016;-80
2021/05/18 07:17:31;;;;;;;40.47;24.45;;;13.40;89.10;;;;;;5093936;28;20028;-80
2021/05/18 07:19:56;;;;;;;34.38;25.00;;;13.40;88.40;;;;;;5067892;28;20513;-81
2021/05/18 07:22:22;;;;;;;38.65;25.73;;;13.40;88.50;;;;;;5073518;28;20106;-80
2021/05/18 07:24:48;;;;;;;37.88;26.05;;;13.40;88.50;;;;;;5039235;28;20105;-81
2021/05/18 07:27:13;;;;;;;35.15;25.13;;;13.40;88.50;;;;;;5056701;28;20116;-81
2021/05/18 07:29:39;;;;;;;36.50;23.65;;;13.40;88.80;;;;;;5074287;28;20029;-81
2021/05/18 07:32:05;;;;;;;32.65;22.35;;;13.40;88.70;;;;;;5065455;28;20024;-80
2021/05/18 07:34:30;;;;;;;35.67;21.63;;;13.60;88.50;;;;;;5110447;28;20042;-81
2021/05/18 07:36:57;;;;;;;30.67;20.17;;;13.60;87.40;;;;;;5094682;28;20039;-81
2021/05/18 07:39:23;;;;;;;28.17;21.38;;;13.70;87.60;;;;;;5094162;28;20028;-81
2021/05/18 07:41:49;;;;;;;31.75;20.77;;;14.00;87.10;;;;;;5088440;28;20028;-81
2021/05/18 07:44:15;;;;;;;27.35;20.17;;;14.20;86.00;;;;;;5086911;28;20027;-81
2021/05/18 07:46:42;;;;;;;26.33;18.52;;;14.40;85.60;;;;;;5094207;28;20412;-81
2021/05/18 07:49:15;;;;;;;31.73;20.15;;;14.50;83.60;;;;;;5092255;28;20484;-81
2021/05/18 08:02:34;;;;;;;25.38;18.27;;;14.90;82.70;;;;;;5075727;28;20032;-81
2021/05/18 08:05:18;;;;;;;26.88;16.95;;;14.80;81.80;;;;;;5077011;28;20024;-81
2021/05/18 08:07:45;;;;;;;22.42;16.40;;;14.60;81.00;;;;;;5069823;28;20035;-80
2021/05/18 08:10:35;;;;;;;22.52;16.20;;;14.40;81.70;;;;;;5089904;28;20453;-81
2021/05/18 08:12:57;;;;;;;20.17;14.60;;;14.30;81.50;;;;;;5071855;28;20451;-81
2021/05/18 10:35:33;;;;;;;10.23;8.27;;;18.80;59.80;;;;;;5095708;28;20024;-84
2021/05/18 10:38:03;;;;;;;10.80;8.65;;;18.60;58.30;;;;;;5077168;28;20024;-83
2021/05/18 10:40:31;;;;;;;12.27;7.88;;;18.60;59.80;;;;;;5077507;28;20044;-82
2021/05/18 10:43:09;;;;;;;8.65;6.93;;;18.70;60.30;;;;;;5095680;28;20038;-80
2021/05/18 10:45:56;;;;;;;9.37;7.30;;;18.80;58.30;;;;;;5075352;28;20039;-79
2021/05/18 10:48:32;;;;;;;10.25;7.90;;;18.90;59.20;;;;;;5071937;28;20034;-80
2021/05/18 10:50:58;;;;;;;11.27;8.25;;;18.90;58.50;;;;;;5095232;28;20024;-80
2021/05/18 10:53:29;;;;;;;10.43;7.47;;;19.00;58.30;;;;;;5077443;28;20051;-79
2021/05/18 10:56:24;;;;;;;10.25;8.77;;;19.10;58.40;;;;;;5077341;28;20488;-79
2021/05/18 10:58:50;;;;;;;10.90;8.20;;;19.30;57.80;;;;;;5073936;28;20128;-80
2021/05/18 11:01:15;;;;;;;9.50;7.55;;;19.40;58.10;;;;;;5061959;28;20139;-82
2021/05/18 11:03:41;;;;;;;8.75;7.20;;;19.30;57.80;;;;;;5077037;28;20024;-82
2021/05/18 11:06:08;;;;;;;8.75;7.40;;;19.10;57.90;;;;;;5055990;28;20416;-83
2021/05/18 11:08:35;;;;;;;8.55;3.97;;;18.90;58.10;;;;;;5074947;28;20477;-82
2021/05/18 11:11:02;;;;;;;11.90;2.42;;;18.50;56.60;;;;;;5078795;28;20362;-82
2021/05/18 11:13:28;;;;;;;5.82;2.58;;;17.80;55.10;;;;;;5094896;28;20121;-82
2021/05/18 11:15:54;;;;;;;16.40;3.53;;;17.10;58.40;;;;;;5071270;28;20052;-84
2021/05/18 11:18:19;;;;;;;10.10;2.50;;;16.40;61.50;;;;;;5061982;28;20485;-82
2021/05/18 11:23:24;;;;;;;10.25;5.50;;;15.20;66.70;;;;;;5086197;28;20458;-82
2021/05/18 11:26:07;;;;;;;6.20;4.25;;;14.80;68.70;;;;;;5089132;28;20078;-85
2021/05/18 11:28:40;;;;;;;8.32;4.35;;;14.70;70.20;;;;;;5105808;28;20035;-84
2021/05/18 11:31:11;;;;;;;9.35;5.15;;;14.80;71.70;;;;;;5088579;28;20027;-85
2021/05/18 11:33:40;;;;;;;12.35;4.85;;;15.10;72.00;;;;;;5094469;28;20027;-85
2021/05/18 11:36:09;;;;;;;11.93;3.97;;;15.50;70.70;;;;;;5089549;28;20012;-84
2021/05/18 11:38:39;;;;;;;9.80;3.15;;;15.90;69.50;;;;;;5074909;28;20032;-84
2021/05/18 11:41:06;;;;;;;10.80;3.50;;;16.10;68.30;;;;;;5063663;28;20427;-82
2021/05/18 11:43:37;;;;;;;5.97;3.25;;;16.20;67.00;;;;;;5062178;28;20648;-83
2021/05/18 11:46:10;;;;;;;8.07;2.97;;;16.20;68.10;;;;;;5080358;28;20024;-83
2021/05/18 11:48:39;;;;;;;9.82;3.25;;;16.50;68.50;;;;;;5093691;28;20069;-82
2021/05/18 11:51:12;;;;;;;6.63;2.55;;;16.70;67.20;;;;;;5076234;28;20043;-82
2021/05/18 11:53:44;;;;;;;13.52;4.03;;;16.90;66.00;;;;;;5094391;28;20027;-82
2021/05/18 11:56:28;;;;;;;5.47;2.70;;;17.00;65.90;;;;;;5093007;28;20039;-82
2021/05/18 11:58:57;;;;;;;5.38;2.30;;;17.00;64.00;;;;;;5094273;28;20032;-82
2021/05/18 12:01:23;;;;;;;4.97;2.20;;;16.90;63.40;;;;;;5094046;28;20051;-82
2021/05/18 12:04:06;;;;;;;3.70;2.80;;;17.00;63.70;;;;;;5094237;28;20028;-82
2021/05/18 12:06:36;;;;;;;5.75;2.33;;;17.30;64.50;;;;;;5094178;28;20046;-82
2021/05/18 12:09:03;;;;;;;5.40;2.63;;;17.50;63.20;;;;;;5094170;28;20032;-82
2021/05/18 12:11:30;;;;;;;2.97;2.70;;;17.50;62.20;;;;;;5093869;28;20366;-82
2021/05/18 12:13:56;;;;;;;4.55;3.75;;;17.50;62.80;;;;;;5092763;28;20039;-82
2021/05/18 12:16:24;;;;;;;9.35;4.95;;;17.50;63.40;;;;;;5076148;28;20500;-82
2021/05/18 12:18:55;;;;;;;8.13;6.93;;;17.30;64.00;;;;;;5093941;28;20032;-82
2021/05/18 12:21:24;;;;;;;8.55;7.63;;;17.00;65.00;;;;;;5093923;28;20465;-82
2021/05/18 12:24:08;;;;;;;9.73;6.13;;;16.60;67.10;;;;;;5094007;28;20027;-83
2021/05/18 12:26:44;;;;;;;8.02;4.80;;;16.20;70.10;;;;;;5075536;28;20106;-83
2021/05/18 12:29:10;;;;;;;10.43;4.80;;;15.80;67.90;;;;;;5075614;28;20024;-82
2021/05/18 12:31:37;;;;;;;6.70;3.50;;;15.50;71.00;;;;;;5075803;28;20027;-82
2021/05/18 12:34:05;;;;;;;3.15;2.80;;;15.40;71.50;;;;;;5093714;28;20020;-82
2021/05/18 12:36:44;;;;;;;5.68;2.10;;;15.40;72.10;;;;;;5075438;28;20028;-82
2021/05/18 12:39:16;;;;;;;;;;;15.80;69.10;;;;;;5093416;28;20112;-82
2021/05/18 12:41:51;;;;;;;3.45;2.60;;;16.30;68.80;;;;;;5093494;28;20280;-83
2021/05/18 12:44:18;;;;;;;5.93;3.45;;;16.60;68.00;;;;;;5075486;28;20024;-82
2021/05/18 12:47:00;;;;;;;7.13;6.43;;;16.60;69.10;;;;;;5091978;28;20032;-82
2021/05/18 12:49:30;;;;;;;10.65;8.48;;;16.70;70.00;;;;;;5093458;28;20039;-82
2021/05/18 12:52:12;;;;;;;8.80;7.55;;;16.90;70.90;;;;;;5075395;28;20105;-83
2021/05/18 12:54:47;;;;;;;10.60;7.15;;;17.30;70.60;;;;;;5093124;28;20603;-83
2021/05/18 12:57:15;;;;;;;11.27;7.90;;;17.60;70.50;;;;;;5088712;28;20033;-82
2021/05/18 13:00:02;;;;;;;8.77;7.97;;;18.00;70.30;;;;;;5054959;28;20075;-82
2021/05/18 13:02:37;;;;;;;8.95;7.65;;;18.40;69.10;;;;;;5074287;28;20393;-82
2021/05/18 13:05:10;;;;;;;7.60;6.90;;;18.40;67.90;;;;;;5076382;28;20024;-82
2021/05/18 13:07:36;;;;;;;9.05;6.70;;;18.50;67.20;;;;;;5093242;28;20381;-82
2021/05/18 13:10:13;;;;;;;7.00;6.05;;;18.40;64.60;;;;;;5098704;28;20020;-81
2021/05/18 13:12:39;;;;;;;7.93;5.55;;;18.30;65.60;;;;;;5098231;28;20035;-82
2021/05/18 13:15:09;;;;;;;8.00;6.70;;;18.30;65.00;;;;;;5075054;28;20040;-81
2021/05/18 13:17:36;;;;;;;6.65;5.57;;;18.50;64.80;;;;;;5073594;28;20027;-82
2021/05/18 13:20:11;;;;;;;7.72;6.15;;;18.60;64.80;;;;;;5113582;28;20118;-83
2021/05/18 13:22:40;;;;;;;8.68;6.45;;;18.80;65.50;;;;;;5113715;28;20028;-81
2021/05/18 13:27:56;;;;;;;7.82;5.80;;;19.20;62.30;;;;;;5117577;28;20044;-82
2021/05/18 13:30:24;;;;;;;7.35;6.50;;;19.20;60.60;;;;;;5117518;28;20376;-82
2021/05/18 13:32:50;;;;;;;7.85;7.03;;;19.00;63.00;;;;;;5099286;28;20449;-82
2021/05/18 13:35:20;;;;;;;7.70;6.78;;;18.80;64.40;;;;;;5117394;28;20104;-82
2021/05/18 13:37:46;;;;;;;9.20;7.28;;;18.60;65.40;;;;;;5108080;28;20070;-82
2021/05/18 13:40:16;;;;;;;8.40;7.63;;;18.40;66.20;;;;;;5094265;28;20127;-82
2021/05/18 13:42:42;;;;;;;7.47;5.38;;;18.30;65.50;;;;;;5096802;28;20477;-82
2021/05/18 13:45:09;;;;;;;6.13;4.60;;;18.30;64.30;;;;;;5096724;28;20461;-81
2021/05/18 13:47:35;;;;;;;8.52;4.18;;;18.50;63.00;;;;;;5078709;28;20070;-82
2021/05/18 13:50:00;;;;;;;9.98;4.15;;;18.70;60.80;;;;;;5096785;28;20032;-81
2021/05/18 13:52:26;;;;;;;5.43;3.78;;;19.00;62.10;;;;;;5078743;28;20112;-81
2021/05/18 13:54:52;;;;;;;6.47;3.60;;;19.30;62.10;;;;;;5096651;28;20049;-82
2021/05/18 13:57:18;;;;;;;5.28;3.45;;;19.30;59.80;;;;;;5096500;28;20073;-83
2021/05/18 13:59:44;;;;;;;6.05;4.57;;;19.00;57.90;;;;;;5078482;28;20044;-82
2021/05/18 14:02:09;;;;;;;5.65;4.10;;;18.70;61.40;;;;;;5096310;28;20127;-82
2021/05/18 14:04:35;;;;;;;8.45;3.60;;;18.40;62.30;;;;;;5096249;28;20055;-82
2021/05/18 14:10:19;;;;;;;7.32;2.90;;;18.00;61.50;;;;;;5096339;28;20054;-81
2021/05/18 14:12:45;;;;;;;3.78;2.25;;;18.20;60.40;;;;;;5096271;28;20035;-80
2021/05/18 14:15:12;;;;;;;5.63;2.38;;;18.50;62.00;;;;;;5096246;28;20480;-79
2021/05/18 14:17:38;;;;;;;5.93;2.53;;;18.90;61.60;;;;;;5061424;28;20051;-79
2021/05/18 14:20:05;;;;;;;6.70;2.72;;;19.30;61.60;;;;;;5059186;28;20501;-80
2021/05/18 14:22:31;;;;;;;4.70;2.90;;;19.50;61.10;;;;;;5059163;28;20050;-79
2021/05/18 14:25:04;;;;;;;4.15;2.38;;;19.90;59.50;;;;;;5095850;28;20028;-79
2021/05/18 14:27:35;;;;;;;6.75;3.08;;;20.10;58.30;;;;;;5071736;28;20032;-79
2021/05/18 14:30:02;;;;;;;3.33;3.00;;;20.10;57.20;;;;;;5093514;28;20024;-81
2021/05/18 14:32:28;;;;;;;5.05;2.58;;;19.90;56.30;;;;;;5077594;28;20039;-82
2021/05/18 14:34:54;;;;;;;6.10;2.83;;;19.70;56.80;;;;;;5060860;28;20036;-82
2021/05/18 14:37:20;;;;;;;3.72;2.40;;;19.70;54.60;;;;;;5095624;28;20143;-82
2021/05/18 14:45:17;;;;;;;7.88;4.22;;;19.30;56.20;;;;;;5084829;28;20044;-82
2021/05/18 14:54:05;;;;;;;6.05;2.20;;;19.40;53.30;;;;;;5095753;28;20030;-82
2021/05/18 14:55:58;;;;;;;2.90;2.22;;;19.30;54.30;;;;;;5084704;28;20032;-81
2021/05/18 14:58:24;;;;;;;5.65;2.30;;;19.10;54.10;;;;;;5077555;28;20470;-81
2021/05/18 15:00:49;;;;;;;5.30;2.33;;;18.80;53.20;;;;;;5095356;28;20051;-81
2021/05/18 15:03:15;;;;;;;3.47;2.35;;;18.60;54.70;;;;;;5095507;28;20031;-81
2021/05/18 15:05:41;;;;;;;4.30;2.63;;;18.60;55.30;;;;;;5077181;28;20028;-81
2021/05/18 15:08:07;;;;;;;4.45;2.40;;;18.70;55.60;;;;;;5095232;28;20047;-81
2021/05/18 15:10:34;;;;;;;3.50;2.10;;;19.00;56.50;;;;;;5077154;28;20028;-81
2021/05/18 15:13:00;;;;;;;4.95;2.20;;;19.20;52.70;;;;;;5066110;28;20437;-81
2021/05/18 15:15:27;;;;;;;4.88;1.92;;;19.30;53.60;;;;;;5073571;28;20431;-82
2021/05/18 15:17:56;;;;;;;3.67;2.22;;;19.30;54.10;;;;;;5090358;28;20045;-81
2021/05/18 15:20:22;;;;;;;3.75;2.08;;;19.30;53.70;;;;;;5076386;28;20516;-81
2021/05/18 15:22:47;;;;;;;5.95;2.10;;;19.30;52.30;;;;;;5060401;28;20055;-81
2021/05/18 15:25:14;;;;;;;2.30;1.50;;;19.30;52.00;;;;;;5070290;28;20485;-82
2021/05/18 15:27:40;;;;;;;4.13;1.67;;;19.50;52.40;;;;;;5074518;28;20536;-82
2021/05/18 15:30:07;;;;;;;3.60;1.85;;;19.60;52.20;;;;;;5087413;28;20036;-81
2021/05/18 15:32:33;;;;;;;6.53;2.13;;;19.70;51.90;;;;;;5094052;28;20020;-81
2021/05/18 15:34:59;;;;;;;3.78;2.05;;;19.90;51.10;;;;;;5090528;28;20100;-81
2021/05/18 15:37:24;;;;;;;6.38;2.08;;;20.00;51.50;;;;;;5076353;28;20028;-81
2021/05/18 15:39:50;;;;;;;4.47;1.70;;;19.90;50.10;;;;;;5076813;28;20032;-81
2021/05/18 15:42:16;;;;;;;3.70;1.95;;;19.70;51.20;;;;;;5094530;28;20504;-80
2021/05/18 15:44:41;;;;;;;6.35;1.83;;;19.70;50.90;;;;;;5091383;28;20500;-81
2021/05/18 15:47:07;;;;;;;10.00;1.90;;;19.60;51.70;;;;;;5094109;28;20035;-81
2021/05/18 15:49:33;;;;;;;7.72;2.10;;;19.40;51.80;;;;;;5094379;28;20128;-81
2021/05/18 15:51:59;;;;;;;4.50;1.90;;;19.40;51.70;;;;;;5076187;28;20024;-82
2021/05/18 15:54:26;;;;;;;5.53;1.50;;;19.40;53.60;;;;;;5094377;28;20032;-81
2021/05/18 15:56:51;;;;;;;5.57;1.75;;;19.40;52.10;;;;;;5078752;28;20035;-82
2021/05/18 15:59:17;;;;;;;3.15;1.88;;;19.40;52.50;;;;;;5096117;28;20031;-82
2021/05/18 16:01:43;;;;;;;6.43;1.85;;;19.50;51.10;;;;;;5065820;28;21649;-81
2021/05/18 16:04:10;;;;;;;4.43;1.98;;;19.50;54.40;;;;;;5093670;28;20039;-80
2021/05/18 16:06:42;;;;;;;4.15;1.70;;;19.50;51.70;;;;;;5075433;28;20028;-80
2021/05/18 16:09:12;;;;;;;2.50;1.52;;;19.50;53.60;;;;;;5093650;28;20078;-80
2021/05/18 16:11:39;;;;;;;3.50;1.55;;;19.40;53.00;;;;;;5076006;28;20024;-80
2021/05/18 16:14:05;;;;;;;10.80;2.08;;;19.30;52.10;;;;;;5094163;28;20141;-80
2021/05/18 16:16:32;;;;;;;3.65;1.50;;;19.20;52.70;;;;;;5059207;28;20037;-80
2021/05/18 16:18:57;;;;;;;4.85;1.45;;;19.20;51.90;;;;;;5078258;28;20047;-83
2021/05/18 16:21:25;;;;;;;3.85;1.33;;;19.10;52.40;;;;;;5081786;28;20440;-84
2021/05/18 16:23:56;;;;;;;4.72;1.50;;;19.20;54.40;;;;;;5072963;28;20090;-82
2021/05/18 16:26:27;;;;;;;3.00;1.38;;;19.20;51.80;;;;;;5073654;28;20086;-81
2021/05/18 16:28:55;;;;;;;2.80;1.17;;;19.10;52.00;;;;;;5073697;28;20027;-82
2021/05/18 16:31:22;;;;;;;5.35;1.30;;;19.00;52.20;;;;;;5053852;28;20028;-82
2021/05/18 16:33:50;;;;;;;3.22;1.25;;;19.00;53.00;;;;;;5094096;28;20094;-81
2021/05/18 16:36:16;;;;;;;4.40;1.43;;;18.80;52.60;;;;;;5093815;28;20461;-81
2021/05/18 16:38:43;;;;;;;3.22;1.20;;;18.70;52.50;;;;;;5075303;28;20032;-81
2021/05/18 16:41:10;;;;;;;3.45;1.30;;;18.60;53.10;;;;;;5093749;28;20072;-81
2021/05/18 16:43:35;;;;;;;4.13;1.20;;;18.60;52.70;;;;;;5093725;28;20465;-81
2021/05/18 16:46:03;;;;;;;3.35;1.65;;;18.50;52.30;;;;;;5058852;28;20031;-81
2021/05/18 16:48:30;;;;;;;2.00;0.88;;;18.40;52.10;;;;;;5075498;28;20035;-81
2021/05/18 16:50:58;;;;;;;4.60;1.30;;;18.40;52.10;;;;;;5075380;28;20020;-81
2021/05/18 16:53:24;;;;;;;2.35;1.40;;;18.30;52.30;;;;;;5075666;28;20034;-81
2021/05/18 16:55:50;;;;;;;2.42;1.58;;;18.20;52.90;;;;;;5093558;28;20532;-81
2021/05/18 16:58:17;;;;;;;6.05;1.50;;;18.10;52.10;;;;;;5073472;28;20105;-81
2021/05/18 17:00:43;;;;;;;4.13;1.08;;;18.10;53.00;;;;;;5075149;28;20024;-81
2021/05/18 17:03:08;;;;;;;3.22;1.00;;;18.00;53.20;;;;;;5092585;28;20028;-81
2021/05/18 17:05:34;;;;;;;2.85;1.15;;;18.00;54.40;;;;;;5092488;28;20032;-81
2021/05/18 17:08:03;;;;;;;2.35;1.40;;;18.00;54.30;;;;;;5092473;28;20028;-81
2021/05/18 17:10:32;;;;;;;2.67;1.50;;;17.90;53.30;;;;;;5092573;28;20143;-81
2021/05/18 17:12:58;;;;;;;3.28;1.35;;;17.80;53.30;;;;;;5092509;28;20028;-81
2021/05/18 17:15:24;;;;;;;2.55;1.30;;;17.70;53.90;;;;;;5092248;28;20115;-81
2021/05/18 17:17:51;;;;;;;7.18;1.30;;;17.70;54.10;;;;;;5091989;28;20082;-81
2021/05/18 17:20:17;;;;;;;3.03;1.50;;;17.70;54.60;;;;;;5092231;28;20033;-81
2021/05/18 17:22:43;;;;;;;3.38;1.60;;;17.60;54.60;;;;;;5091119;28;20031;-81
2021/05/18 17:25:10;;;;;;;2.80;1.45;;;17.60;54.00;;;;;;5092308;28;20056;-81
2021/05/18 17:27:37;;;;;;;5.25;1.70;;;17.60;54.40;;;;;;5073962;28;20028;-81
2021/05/18 17:30:05;;;;;;;5.53;1.58;;;17.50;53.70;;;;;;5092237;28;20104;-81
2021/05/18 17:32:31;;;;;;;3.47;1.37;;;17.50;54.10;;;;;;5092661;28;20028;-81
2021/05/18 17:34:57;;;;;;;4.25;1.88;;;17.50;55.00;;;;;;5074278;28;20622;-81
2021/05/18 17:37:22;;;;;;;3.20;1.55;;;17.50;55.20;;;;;;5057354;28;20119;-81
2021/05/18 17:39:48;;;;;;;2.42;1.38;;;17.50;54.50;;;;;;5074386;28;20037;-81
2021/05/18 17:42:15;;;;;;;3.95;1.55;;;17.40;54.70;;;;;;5074128;28;20043;-81
2021/05/18 17:44:41;;;;;;;2.25;1.42;;;17.50;55.20;;;;;;5073993;28;20066;-81
2021/05/18 17:47:07;;;;;;;2.92;1.65;;;17.50;56.60;;;;;;5065848;28;20036;-82
2021/05/18 17:49:32;;;;;;;4.60;1.80;;;17.40;56.40;;;;;;5056875;28;20036;-82
2021/05/18 17:52:00;;;;;;;2.85;1.48;;;17.40;56.40;;;;;;5092003;28;20029;-83
2021/05/18 17:54:26;;;;;;;4.13;1.83;;;17.40;55.60;;;;;;5099686;28;20059;-82
2021/05/18 17:56:52;;;;;;;3.20;1.50;;;17.30;56.20;;;;;;5112089;28;20024;-82