Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/10 00:00:59;;;;;;;2.43;1.13;;;18.30;99.90;;;;;;5014161;28;20308;-82
2021/08/10 00:03:25;;;;;;;1.97;0.90;;;18.30;99.90;;;;;;5030403;28;20680;-82
2021/08/10 00:05:51;;;;;;;1.80;0.80;;;18.20;99.90;;;;;;5013435;28;20240;-82
2021/08/10 00:08:17;;;;;;;2.90;0.90;;;18.10;99.90;;;;;;5013974;28;20173;-82
2021/08/10 00:10:44;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;5031737;28;20584;-82
2021/08/10 00:13:11;;;;;;;2.13;1.13;;;18.10;99.90;;;;;;5032540;28;20577;-82
2021/08/10 00:15:38;;;;;;;2.73;1.60;;;18.00;99.90;;;;;;5017451;28;20611;-83
2021/08/10 00:18:04;;;;;;;4.33;1.20;;;18.00;99.90;;;;;;5020451;28;20684;-82
2021/08/10 00:20:30;;;;;;;2.57;0.90;;;18.00;99.90;;;;;;5020268;28;20666;-82
2021/08/10 00:22:55;;;;;;;3.67;0.90;;;17.90;99.90;;;;;;5017576;28;20576;-82
2021/08/10 00:25:21;;;;;;;1.97;0.80;;;17.90;99.90;;;;;;5035111;28;20265;-82
2021/08/10 00:27:47;;;;;;;2.07;1.23;;;17.90;99.90;;;;;;5017175;28;20166;-82
2021/08/10 00:30:13;;;;;;;4.20;1.17;;;17.80;99.90;;;;;;5035426;28;20635;-82
2021/08/10 00:32:38;;;;;;;2.07;1.00;;;17.80;99.90;;;;;;5035078;28;20162;-82
2021/08/10 00:35:05;;;;;;;2.80;1.00;;;17.80;99.90;;;;;;5000793;28;20712;-81
2021/08/10 00:37:31;;;;;;;1.87;1.00;;;17.70;99.90;;;;;;5000864;28;20260;-82
2021/08/10 00:39:57;;;;;;;2.20;1.10;;;17.70;99.90;;;;;;5017345;28;21201;-82
2021/08/10 00:42:23;;;;;;;3.87;1.70;;;17.70;99.90;;;;;;5000889;28;20612;-82
2021/08/10 00:44:50;;;;;;;3.40;1.30;;;17.60;99.90;;;;;;5016982;28;20182;-82
2021/08/10 00:47:16;;;;;;;1.73;1.20;;;17.60;99.90;;;;;;4984549;28;20591;-82
2021/08/10 00:49:41;;;;;;;3.43;1.20;;;17.60;99.90;;;;;;5034831;28;20174;-82
2021/08/10 00:52:08;;;;;;;1.93;1.10;;;17.50;99.90;;;;;;5017243;28;20166;-82
2021/08/10 00:54:36;;;;;;;4.80;1.20;;;17.50;99.90;;;;;;5001361;28;20575;-83
2021/08/10 00:57:02;;;;;;;4.40;1.37;;;17.50;99.90;;;;;;5038814;28;20581;-82
2021/08/10 00:59:34;;;;;;;2.73;1.30;;;17.50;99.90;;;;;;5017524;28;20977;-82
2021/08/10 01:02:03;;;;;;;1.80;1.20;;;17.40;99.90;;;;;;5034813;28;20672;-83
2021/08/10 01:04:29;;;;;;;3.13;1.60;;;17.40;99.90;;;;;;5000076;28;20938;-82
2021/08/10 01:07:36;;;;;;;2.03;1.00;;;17.40;99.90;;;;;;5017081;28;20568;-82
2021/08/10 01:10:02;;;;;;;2.30;1.37;;;17.30;99.90;;;;;;5016272;28;20592;-81
2021/08/10 01:13:04;;;;;;;4.60;1.30;;;17.30;99.90;;;;;;5017091;28;20572;-82
2021/08/10 01:15:46;;;;;;;2.03;1.03;;;17.20;99.90;;;;;;5033149;28;21068;-83
2021/08/10 01:18:25;;;;;;;1.70;1.30;;;17.20;99.90;;;;;;5000648;28;20944;-83
2021/08/10 01:21:00;;;;;;;2.27;1.10;;;17.20;99.90;;;;;;5034855;28;20668;-83
2021/08/10 01:23:31;;;;;;;1.77;1.20;;;17.20;99.90;;;;;;5016065;28;20674;-83
2021/08/10 01:26:21;;;;;;;2.50;1.40;;;17.20;99.90;;;;;;4999869;28;20662;-83
2021/08/10 01:29:08;;;;;;;2.83;1.27;;;17.20;99.90;;;;;;5016810;28;20607;-83
2021/08/10 01:31:38;;;;;;;1.97;1.33;;;17.20;99.90;;;;;;5019261;28;20603;-82
2021/08/10 01:34:23;;;;;;;2.00;1.30;;;17.20;99.90;;;;;;5018378;28;20599;-83
2021/08/10 01:36:59;;;;;;;1.90;1.30;;;17.20;99.90;;;;;;5000248;28;20823;-83
2021/08/10 01:39:28;;;;;;;2.20;1.10;;;17.20;99.90;;;;;;5000756;28;20626;-83
2021/08/10 01:42:00;;;;;;;4.93;1.63;;;17.30;99.90;;;;;;5020001;28;20646;-85
2021/08/10 01:44:28;;;;;;;2.00;1.40;;;17.30;99.90;;;;;;5017131;28;20575;-84
2021/08/10 01:47:01;;;;;;;1.77;1.20;;;17.30;99.90;;;;;;5017362;28;20638;-83
2021/08/10 01:49:30;;;;;;;5.80;1.90;;;17.30;99.90;;;;;;5028496;28;20576;-83
2021/08/10 01:51:58;;;;;;;2.23;1.30;;;17.30;99.90;;;;;;5017571;28;20587;-83
2021/08/10 01:54:26;;;;;;;2.67;1.40;;;17.30;99.90;;;;;;5001973;28;20572;-83
2021/08/10 01:56:53;;;;;;;1.90;1.50;;;17.30;99.90;;;;;;5026356;28;20674;-83
2021/08/10 01:59:21;;;;;;;4.47;1.70;;;17.30;99.90;;;;;;5024904;28;20615;-83
2021/08/10 02:01:49;;;;;;;3.60;1.40;;;17.30;99.90;;;;;;5006122;28;21139;-82
2021/08/10 02:04:19;;;;;;;4.00;1.47;;;17.30;99.90;;;;;;5020059;28;20650;-83
2021/08/10 02:06:49;;;;;;;3.53;1.43;;;17.30;99.90;;;;;;5019323;28;20572;-83
2021/08/10 02:09:19;;;;;;;2.03;1.10;;;17.30;99.90;;;;;;5050162;28;20576;-83
2021/08/10 02:11:47;;;;;;;1.80;1.10;;;17.30;99.90;;;;;;5019581;28;20664;-83
2021/08/10 02:14:17;;;;;;;2.80;1.30;;;17.30;99.90;;;;;;5002701;28;20585;-82
2021/08/10 02:16:43;;;;;;;3.63;2.03;;;17.30;99.90;;;;;;5038914;28;20597;-82
2021/08/10 02:19:13;;;;;;;2.87;1.40;;;17.30;99.90;;;;;;5039565;28;20631;-83
2021/08/10 02:21:56;;;;;;;2.17;1.60;;;17.30;99.90;;;;;;5039711;28;20601;-82
2021/08/10 02:24:28;;;;;;;1.70;1.33;;;17.30;99.90;;;;;;5038874;28;20565;-82
2021/08/10 02:27:06;;;;;;;4.30;1.10;;;17.30;99.90;;;;;;5039398;28;20572;-83
2021/08/10 02:29:41;;;;;;;2.80;1.37;;;17.30;99.90;;;;;;5029718;28;20587;-83
2021/08/10 02:32:16;;;;;;;2.60;1.13;;;17.30;99.90;;;;;;5016488;28;20646;-83
2021/08/10 02:34:43;;;;;;;3.67;1.40;;;17.30;99.90;;;;;;4999710;28;20623;-83
2021/08/10 02:37:14;;;;;;;2.80;1.50;;;17.40;99.90;;;;;;5015313;28;20581;-84
2021/08/10 02:39:46;;;;;;;2.17;1.10;;;17.50;99.90;;;;;;5032859;28;20612;-83
2021/08/10 02:42:14;;;;;;;1.63;1.10;;;17.50;99.90;;;;;;5016178;28;20589;-83
2021/08/10 02:44:42;;;;;;;2.10;0.97;;;17.50;99.90;;;;;;5015811;28;20564;-82
2021/08/10 02:47:13;;;;;;;4.03;1.53;;;17.60;99.90;;;;;;5021266;28;20679;-83
2021/08/10 02:49:41;;;;;;;2.47;0.97;;;17.60;99.90;;;;;;4999268;28;20575;-83
2021/08/10 02:52:08;;;;;;;2.20;1.13;;;17.70;99.90;;;;;;4998783;28;20625;-83
2021/08/10 02:54:36;;;;;;;1.97;1.10;;;17.70;99.90;;;;;;4998316;28;21216;-82
2021/08/10 02:57:09;;;;;;;3.77;2.03;;;17.70;99.90;;;;;;4998319;28;20591;-83
2021/08/10 02:59:48;;;;;;;3.53;1.00;;;17.70;99.90;;;;;;4998358;28;21053;-82
2021/08/10 03:02:21;;;;;;;2.90;1.20;;;17.80;99.90;;;;;;4982261;28;20581;-83
2021/08/10 03:05:01;;;;;;;1.97;1.00;;;17.80;99.90;;;;;;5014287;28;20596;-84
2021/08/10 03:07:29;;;;;;;2.93;1.10;;;17.90;99.90;;;;;;5014700;28;21336;-84
2021/08/10 03:10:00;;;;;;;2.30;1.03;;;17.90;99.90;;;;;;5014871;28;20569;-84
2021/08/10 03:12:34;;;;;;;1.93;1.17;;;17.90;99.90;;;;;;4998555;28;20575;-83
2021/08/10 03:15:01;;;;;;;2.73;1.17;;;18.00;99.90;;;;;;5013761;28;20592;-84
2021/08/10 03:17:33;;;;;;;2.30;1.50;;;18.00;99.90;;;;;;5014671;28;20571;-84
2021/08/10 03:20:01;;;;;;;2.93;1.10;;;18.00;99.90;;;;;;5014316;28;20616;-83
2021/08/10 03:22:31;;;;;;;2.27;1.30;;;18.10;99.90;;;;;;5003894;28;20596;-83
2021/08/10 03:24:57;;;;;;;2.30;1.30;;;18.10;99.90;;;;;;4997539;28;20600;-83
2021/08/10 03:27:24;;;;;;;2.17;1.30;;;18.10;99.90;;;;;;5014359;28;20565;-83
2021/08/10 03:29:51;;;;;;;3.17;1.53;;;18.10;99.90;;;;;;5014292;28;20571;-82
2021/08/10 03:32:17;;;;;;;3.87;1.47;;;18.10;99.90;;;;;;4997857;28;20584;-82
2021/08/10 03:34:46;;;;;;;2.83;1.20;;;18.10;99.90;;;;;;4997318;28;20631;-82
2021/08/10 03:37:13;;;;;;;2.80;1.37;;;18.10;99.90;;;;;;5014028;28;20565;-82
2021/08/10 03:39:41;;;;;;;3.07;1.47;;;18.10;99.90;;;;;;4981917;28;21250;-81
2021/08/10 03:42:08;;;;;;;1.77;1.40;;;18.10;99.90;;;;;;5014292;28;20572;-82
2021/08/10 03:44:36;;;;;;;2.20;1.43;;;18.10;99.90;;;;;;5013893;28;21170;-81
2021/08/10 03:47:02;;;;;;;3.10;1.17;;;18.10;99.90;;;;;;5013565;28;20569;-81
2021/08/10 03:49:29;;;;;;;2.43;1.47;;;18.10;99.90;;;;;;5032017;28;21116;-82
2021/08/10 03:51:57;;;;;;;2.13;1.43;;;18.10;99.90;;;;;;5014134;28;21138;-83
2021/08/10 03:54:23;;;;;;;3.40;1.00;;;18.10;99.90;;;;;;5014047;28;20560;-83
2021/08/10 03:56:51;;;;;;;4.80;1.80;;;18.10;99.90;;;;;;5013935;28;20170;-83
2021/08/10 03:59:20;;;;;;;2.97;1.40;;;18.00;99.90;;;;;;4987007;28;20642;-83
2021/08/10 04:01:51;;;;;;;2.03;1.23;;;18.00;99.90;;;;;;5014197;28;20579;-84
2021/08/10 04:04:21;;;;;;;4.10;1.30;;;18.00;99.90;;;;;;4997946;28;20963;-83
2021/08/10 04:06:53;;;;;;;4.07;1.20;;;18.00;99.90;;;;;;5014259;28;20964;-82
2021/08/10 04:09:21;;;;;;;1.83;1.17;;;18.00;99.90;;;;;;5031492;28;20564;-83
2021/08/10 04:11:48;;;;;;;2.23;1.30;;;18.00;99.90;;;;;;4997736;28;20715;-83
2021/08/10 04:14:19;;;;;;;2.07;1.30;;;18.00;99.90;;;;;;5014342;28;20568;-82
2021/08/10 04:16:59;;;;;;;2.10;1.23;;;18.00;99.90;;;;;;5032006;28;20655;-82
2021/08/10 04:19:30;;;;;;;3.30;1.33;;;17.90;99.90;;;;;;5015948;28;20626;-83
2021/08/10 04:21:56;;;;;;;1.87;1.20;;;17.90;99.90;;;;;;5015855;28;20635;-82
2021/08/10 04:24:22;;;;;;;2.53;1.30;;;17.90;99.90;;;;;;4998040;28;21266;-83
2021/08/10 04:26:49;;;;;;;3.60;1.40;;;17.80;99.90;;;;;;5014205;28;20642;-83
2021/08/10 04:29:17;;;;;;;2.63;1.60;;;17.70;99.90;;;;;;5014038;28;20564;-84
2021/08/10 04:31:44;;;;;;;4.80;1.70;;;17.70;99.90;;;;;;5031714;28;20565;-84
2021/08/10 04:34:10;;;;;;;4.20;1.33;;;17.60;99.90;;;;;;5013769;28;20893;-83
2021/08/10 04:36:36;;;;;;;2.60;1.40;;;17.60;99.90;;;;;;5037950;28;20190;-83
2021/08/10 04:39:03;;;;;;;2.73;1.30;;;17.50;99.90;;;;;;5013873;28;21191;-84
2021/08/10 04:41:30;;;;;;;3.37;1.67;;;17.40;99.90;;;;;;4997530;28;20608;-83
2021/08/10 04:43:58;;;;;;;2.27;1.60;;;17.40;99.90;;;;;;5013497;28;20664;-84
2021/08/10 04:46:26;;;;;;;4.47;1.63;;;17.40;99.90;;;;;;5013406;28;20597;-83
2021/08/10 04:48:53;;;;;;;2.63;1.60;;;17.40;99.90;;;;;;5014355;28;20584;-83
2021/08/10 04:51:19;;;;;;;3.00;1.27;;;17.40;99.90;;;;;;5013504;28;20557;-83
2021/08/10 04:53:45;;;;;;;1.70;1.30;;;17.40;99.90;;;;;;4997385;28;20916;-83
2021/08/10 04:56:12;;;;;;;2.97;1.43;;;17.40;99.90;;;;;;4996678;28;20606;-83
2021/08/10 04:58:38;;;;;;;3.20;1.93;;;17.40;99.90;;;;;;5013750;28;20663;-83
2021/08/10 05:01:05;;;;;;;3.17;1.30;;;17.40;99.90;;;;;;5000467;28;20576;-83
2021/08/10 05:03:34;;;;;;;3.20;1.37;;;17.40;99.90;;;;;;5016556;28;20950;-83
2021/08/10 05:06:00;;;;;;;2.80;1.63;;;17.40;99.90;;;;;;5016642;28;20614;-83
2021/08/10 05:08:26;;;;;;;5.20;2.10;;;17.40;99.90;;;;;;5017013;28;20564;-83
2021/08/10 05:10:54;;;;;;;5.73;1.70;;;17.50;99.90;;;;;;5017066;28;20180;-83
2021/08/10 05:13:23;;;;;;;6.23;1.80;;;17.50;99.90;;;;;;5023105;28;20568;-83
2021/08/10 05:15:49;;;;;;;4.20;1.90;;;17.40;99.90;;;;;;5033082;28;20991;-83
2021/08/10 05:18:15;;;;;;;2.03;1.57;;;17.40;99.90;;;;;;5016716;28;20556;-84
2021/08/10 05:20:42;;;;;;;3.10;1.50;;;17.50;99.90;;;;;;5016840;28;20669;-79
2021/08/10 05:23:07;;;;;;;3.43;1.73;;;17.50;99.90;;;;;;5000213;28;20568;-81
2021/08/10 05:25:36;;;;;;;3.83;1.83;;;17.50;99.90;;;;;;4999231;28;21198;-80
2021/08/10 05:28:05;;;;;;;4.80;1.73;;;17.50;99.90;;;;;;5021216;28;20919;-80
2021/08/10 05:30:35;;;;;;;7.87;2.27;;;17.50;99.90;;;;;;4996799;28;20584;-81
2021/08/10 05:33:04;;;;;;;3.77;1.90;;;17.50;99.90;;;;;;4996778;28;20573;-81
2021/08/10 05:35:34;;;;;;;2.83;1.80;;;17.60;99.90;;;;;;5013641;28;20605;-81
2021/08/10 05:38:00;;;;;;;2.30;1.53;;;17.60;99.90;;;;;;4980557;28;20573;-80
2021/08/10 05:40:26;;;;;;;3.90;1.40;;;17.60;99.90;;;;;;4996417;28;20620;-84
2021/08/10 05:42:57;;;;;;;4.13;1.77;;;17.60;99.90;;;;;;4981228;28;21102;-85
2021/08/10 05:45:23;;;;;;;2.33;1.80;;;17.70;99.90;;;;;;5013818;28;20647;-85
2021/08/10 05:47:49;;;;;;;3.13;1.77;;;17.70;99.90;;;;;;4997327;28;20565;-85
2021/08/10 05:50:18;;;;;;;3.10;2.07;;;17.80;99.90;;;;;;5001200;28;20574;-83
2021/08/10 05:52:44;;;;;;;3.87;2.30;;;17.90;99.90;;;;;;4996643;28;20578;-85
2021/08/10 05:55:11;;;;;;;3.50;2.30;;;18.00;99.90;;;;;;4995004;28;20614;-84
2021/08/10 05:57:37;;;;;;;3.97;2.60;;;18.10;99.90;;;;;;5000134;28;20591;-85
2021/08/10 06:00:04;;;;;;;3.30;1.83;;;18.30;99.90;;;;;;5033958;28;20615;-84
2021/08/10 06:02:46;;;;;;;2.90;2.00;;;18.40;99.90;;;;;;5034316;28;20568;-84
2021/08/10 06:05:14;;;;;;;3.50;2.77;;;18.50;99.90;;;;;;5015449;28;20664;-83
2021/08/10 06:07:39;;;;;;;4.90;2.50;;;18.80;99.90;;;;;;4999291;28;20576;-83
2021/08/10 06:10:05;;;;;;;4.60;2.50;;;18.90;99.90;;;;;;5015819;28;20176;-83
2021/08/10 06:12:33;;;;;;;3.07;1.60;;;19.00;99.90;;;;;;5015853;28;20196;-83
2021/08/10 06:15:00;;;;;;;6.10;2.40;;;19.10;99.90;;;;;;4998985;28;20703;-84
2021/08/10 06:17:26;;;;;;;6.20;1.80;;;19.10;99.90;;;;;;4965840;28;20616;-83
2021/08/10 06:19:52;;;;;;;2.50;1.50;;;19.20;99.90;;;;;;4996415;28;21315;-83
2021/08/10 06:22:18;;;;;;;4.03;2.00;;;19.60;99.90;;;;;;4980239;28;20561;-83
2021/08/10 06:24:44;;;;;;;3.10;1.70;;;20.20;99.90;;;;;;5008431;28;20616;-83
2021/08/10 06:27:11;;;;;;;3.63;1.63;;;20.80;99.90;;;;;;5003908;28;20795;-83
2021/08/10 06:29:39;;;;;;;2.83;1.80;;;21.50;99.90;;;;;;4997659;28;20577;-83
2021/08/10 06:32:06;;;;;;;4.10;1.40;;;22.30;99.90;;;;;;4997530;28;20570;-84
2021/08/10 06:34:36;;;;;;;2.50;1.20;;;23.00;99.90;;;;;;4997939;28;20573;-85
2021/08/10 06:37:07;;;;;;;3.27;1.23;;;23.50;99.90;;;;;;4996796;28;20949;-84
2021/08/10 06:39:36;;;;;;;5.10;1.47;;;24.00;99.90;;;;;;4979003;28;20676;-83
2021/08/10 06:42:02;;;;;;;2.47;1.07;;;24.90;99.90;;;;;;4980033;28;20636;-83
2021/08/10 06:44:31;;;;;;;2.17;1.10;;;25.50;99.90;;;;;;4999795;28;20569;-83
2021/08/10 06:47:01;;;;;;;1.97;1.10;;;25.80;99.90;;;;;;4999437;28;20562;-86
2021/08/10 06:49:29;;;;;;;2.53;1.13;;;25.70;99.90;;;;;;4997379;28;20980;-81
2021/08/10 06:51:55;;;;;;;1.93;1.23;;;25.60;99.90;;;;;;4995206;28;20557;-82
2021/08/10 06:54:21;;;;;;;1.77;1.07;;;25.80;99.90;;;;;;4995233;28;20569;-82
2021/08/10 06:56:57;;;;;;;1.90;1.23;;;26.20;99.90;;;;;;4980638;28;20584;-82
2021/08/10 06:59:24;;;;;;;2.37;1.30;;;26.60;99.90;;;;;;4994305;28;20699;-82
2021/08/10 07:01:51;;;;;;;3.00;1.23;;;27.10;99.90;;;;;;4994969;28;20563;-82
2021/08/10 07:04:17;;;;;;;1.77;1.33;;;27.20;99.90;;;;;;4999176;28;20931;-81
2021/08/10 07:06:43;;;;;;;2.83;1.00;;;27.50;99.90;;;;;;4994217;28;20202;-82
2021/08/10 07:09:09;;;;;;;2.53;1.27;;;27.80;99.90;;;;;;4994515;28;20170;-83
2021/08/10 07:11:43;;;;;;;2.50;1.10;;;28.10;99.90;;;;;;4994903;28;20169;-82
2021/08/10 07:14:14;;;;;;;5.57;1.20;;;28.50;99.90;;;;;;4994584;28;20584;-83
2021/08/10 07:16:44;;;;;;;3.13;1.30;;;28.80;99.90;;;;;;4994334;28;20667;-83
2021/08/10 07:19:12;;;;;;;2.00;1.30;;;29.00;99.90;;;;;;5011991;28;20627;-83
2021/08/10 07:21:41;;;;;;;3.30;1.20;;;29.40;99.90;;;;;;4977447;28;20953;-82
2021/08/10 07:24:13;;;;;;;2.10;1.30;;;29.90;99.90;;;;;;4994079;28;20657;-81
2021/08/10 07:26:42;;;;;;;2.77;1.30;;;30.50;99.90;;;;;;4994197;28;20743;-82
2021/08/10 07:29:08;;;;;;;2.93;1.17;;;30.90;99.90;;;;;;4994329;28;20571;-83
2021/08/10 07:31:33;;;;;;;2.30;1.30;;;31.20;99.90;;;;;;4994743;28;20970;-82
2021/08/10 07:34:05;;;;;;;2.40;1.10;;;31.70;99.90;;;;;;4994399;28;20704;-82
2021/08/10 07:36:34;;;;;;;2.30;1.43;;;32.00;99.90;;;;;;4994352;28;20600;-82
2021/08/10 07:39:00;;;;;;;1.60;1.03;;;31.90;99.90;;;;;;4962471;28;20620;-83
2021/08/10 07:41:27;;;;;;;1.60;1.30;;;32.00;99.90;;;;;;4982848;28;20200;-83
2021/08/10 07:43:54;;;;;;;2.10;1.37;;;31.90;99.90;;;;;;4977677;28;20578;-81
2021/08/10 07:46:20;;;;;;;2.00;1.20;;;32.00;99.90;;;;;;4978312;28;20958;-81
2021/08/10 07:48:47;;;;;;;3.10;1.43;;;32.40;99.90;;;;;;4962262;28;20181;-84
2021/08/10 07:51:13;;;;;;;3.87;1.20;;;32.90;99.90;;;;;;4978231;28;20946;-82
2021/08/10 07:53:39;;;;;;;1.60;1.10;;;33.10;99.90;;;;;;4961956;28;20521;-81
2021/08/10 07:56:06;;;;;;;2.67;1.13;;;33.20;99.90;;;;;;4977728;28;20620;-82
2021/08/10 07:58:33;;;;;;;1.93;1.30;;;33.00;99.90;;;;;;5012544;28;20682;-82
2021/08/10 08:00:58;;;;;;;2.10;1.50;;;32.60;99.70;;;;;;5012939;28;20678;-82
2021/08/10 08:03:24;;;;;;;1.77;1.20;;;32.20;99.60;;;;;;5030066;28;20169;-83
2021/08/10 08:05:50;;;;;;;3.17;1.30;;;31.80;99.20;;;;;;5011548;28;20208;-82
2021/08/10 08:08:18;;;;;;;2.37;1.53;;;31.20;98.30;;;;;;4996244;28;20594;-82
2021/08/10 08:10:44;;;;;;;3.60;1.43;;;30.50;98.30;;;;;;5011855;28;20983;-81
2021/08/10 08:13:10;;;;;;;2.70;1.60;;;29.80;98.30;;;;;;5029910;28;20165;-82
2021/08/10 08:15:36;;;;;;;2.20;1.60;;;29.20;98.80;;;;;;5012237;28;20700;-82
2021/08/10 08:18:18;;;;;;;3.90;1.80;;;28.60;99.00;;;;;;5015812;28;20569;-81
2021/08/10 08:20:56;;;;;;;3.33;1.43;;;28.00;99.30;;;;;;5011625;28;20584;-82
2021/08/10 08:23:28;;;;;;;2.37;1.20;;;27.50;99.90;;;;;;5013537;28;20556;-81
2021/08/10 08:25:55;;;;;;;3.30;2.00;;;27.10;99.90;;;;;;4996609;28;20604;-82
2021/08/10 08:28:23;;;;;;;2.27;1.50;;;26.80;99.90;;;;;;5031427;28;20576;-82
2021/08/10 08:30:49;;;;;;;2.73;1.50;;;26.50;99.90;;;;;;5013464;28;20565;-81
2021/08/10 08:33:15;;;;;;;2.57;1.73;;;26.10;99.90;;;;;;5013631;28;20565;-81
2021/08/10 08:35:41;;;;;;;2.83;1.70;;;25.80;99.90;;;;;;5010548;28;20613;-82
2021/08/10 08:38:08;;;;;;;2.10;1.40;;;25.60;99.90;;;;;;5015004;28;20171;-81
2021/08/10 08:40:41;;;;;;;2.80;1.37;;;25.50;99.90;;;;;;5000493;28;20627;-81
2021/08/10 08:43:07;;;;;;;2.53;1.60;;;25.50;99.90;;;;;;5000485;28;20584;-80
2021/08/10 08:45:35;;;;;;;1.90;1.50;;;25.70;99.90;;;;;;5016750;28;20694;-82
2021/08/10 08:48:04;;;;;;;3.33;1.60;;;25.80;99.90;;;;;;5017118;28;20572;-82
2021/08/10 08:50:32;;;;;;;3.97;1.30;;;25.80;99.90;;;;;;5017179;28;20649;-82
2021/08/10 08:53:01;;;;;;;4.20;1.50;;;25.90;99.90;;;;;;5020200;28;20623;-81
2021/08/10 08:55:28;;;;;;;2.20;1.23;;;26.00;99.90;;;;;;5018248;28;20934;-82
2021/08/10 08:57:54;;;;;;;3.53;1.73;;;26.20;99.90;;;;;;5017083;28;20629;-80
2021/08/10 09:00:20;;;;;;;2.60;1.30;;;26.20;99.90;;;;;;5016705;28;20628;-84
2021/08/10 09:02:47;;;;;;;2.70;1.03;;;26.10;99.90;;;;;;5000471;28;20568;-84
2021/08/10 09:05:14;;;;;;;3.20;1.77;;;26.00;99.90;;;;;;5016358;28;20604;-85
2021/08/10 09:07:43;;;;;;;2.10;1.10;;;25.90;99.90;;;;;;4998203;28;20583;-86
2021/08/10 09:10:11;;;;;;;2.53;1.30;;;25.80;99.90;;;;;;4979602;28;20581;-85
2021/08/10 09:12:48;;;;;;;2.90;1.30;;;25.60;99.90;;;;;;4980482;28;20660;-84
2021/08/10 09:15:33;;;;;;;2.90;1.47;;;25.40;99.90;;;;;;4980294;28;20615;-82
2021/08/10 09:18:17;;;;;;;2.30;1.30;;;25.20;99.90;;;;;;4997034;28;20576;-83
2021/08/10 09:21:14;;;;;;;1.60;1.10;;;25.00;99.90;;;;;;4982228;28;20635;-83
2021/08/10 09:23:52;;;;;;;5.67;1.87;;;24.90;99.90;;;;;;4980447;28;20592;-83
2021/08/10 09:26:30;;;;;;;3.00;1.40;;;24.70;99.90;;;;;;4996404;28;20659;-84
2021/08/10 09:28:59;;;;;;;15.50;2.30;;;24.60;99.90;;;;;;4981423;28;20561;-84
2021/08/10 09:31:45;;;;;;;5.13;1.67;;;24.50;99.90;;;;;;5002397;28;20568;-83
2021/08/10 09:34:21;;;;;;;3.00;1.50;;;24.40;99.90;;;;;;4997319;28;20579;-83
2021/08/10 09:36:48;;;;;;;3.00;1.60;;;24.30;99.90;;;;;;4996620;28;20646;-79
2021/08/10 09:39:15;;;;;;;3.53;2.27;;;24.20;99.90;;;;;;4980194;28;20645;-78
2021/08/10 09:42:06;;;;;;;2.77;1.60;;;24.20;99.90;;;;;;4983940;28;20608;-78
2021/08/10 09:44:40;;;;;;;2.73;1.10;;;24.20;99.90;;;;;;5016055;28;20588;-77
2021/08/10 09:47:06;;;;;;;2.10;1.30;;;24.20;99.90;;;;;;4987351;28;20585;-78
2021/08/10 09:49:44;;;;;;;3.03;1.83;;;24.20;99.90;;;;;;4997462;28;20847;-78
2021/08/10 09:52:26;;;;;;;2.50;1.23;;;24.20;99.90;;;;;;5012554;28;20577;-77
2021/08/10 09:54:55;;;;;;;3.57;1.40;;;24.20;99.90;;;;;;4996283;28;20663;-79
2021/08/10 09:57:21;;;;;;;3.83;1.93;;;24.20;99.90;;;;;;5012155;28;21137;-79
2021/08/10 10:00:59;;;;;;;2.47;1.30;;;24.20;99.90;;;;;;5004409;28;20616;-78
2021/08/10 10:04:11;;;;;;;2.10;1.70;;;24.40;99.90;;;;;;5003437;28;20924;-78
2021/08/10 10:06:38;;;;;;;3.50;1.43;;;25.30;99.90;;;;;;4996191;28;20612;-78
2021/08/10 10:09:04;;;;;;;3.50;1.80;;;26.40;99.90;;;;;;4996286;28;20557;-80
2021/08/10 10:11:34;;;;;;;2.10;1.20;;;27.50;99.90;;;;;;5032366;23;20674;-77
2021/08/10 10:14:00;;;;;;;3.20;1.20;;;28.40;99.90;;;;;;5052547;28;20693;-79
2021/08/10 10:16:30;;;;;;;2.50;1.30;;;29.10;99.90;;;;;;5051453;28;20572;-79
2021/08/10 10:19:03;;;;;;;2.10;1.50;;;29.70;99.90;;;;;;5035111;28;20627;-79
2021/08/10 10:21:30;;;;;;;1.70;1.30;;;30.10;99.90;;;;;;5051597;28;20607;-79
2021/08/10 10:23:59;;;;;;;2.10;1.47;;;30.30;99.90;;;;;;5047994;28;20671;-79
2021/08/10 10:26:28;;;;;;;1.80;1.10;;;30.50;99.90;;;;;;5036003;28;20575;-79
2021/08/10 10:28:54;;;;;;;2.40;1.47;;;30.60;99.90;;;;;;5044445;28;20611;-79
2021/08/10 10:31:22;;;;;;;3.10;2.00;;;30.70;99.90;;;;;;5044419;28;20604;-80
2021/08/10 10:33:49;;;;;;;3.57;1.90;;;30.80;99.90;;;;;;5040853;28;20592;-78
2021/08/10 10:36:18;;;;;;;2.50;1.70;;;31.00;99.90;;;;;;5023965;28;20644;-80
2021/08/10 10:38:45;;;;;;;6.43;2.40;;;31.20;99.90;;;;;;5037063;28;20581;-80
2021/08/10 10:41:13;;;;;;;1.60;1.27;;;31.80;99.90;;;;;;5025143;28;20638;-80
2021/08/10 10:43:42;;;;;;;2.90;1.27;;;32.60;99.90;;;;;;5044538;28;20571;-79
2021/08/10 10:46:35;;;;;;;2.27;1.97;;;33.20;99.90;;;;;;5024027;28;20604;-80
2021/08/10 10:49:06;;;;;;;2.57;2.37;;;33.70;99.90;;;;;;5039115;28;20630;-80
2021/08/10 10:51:33;;;;;;;2.43;1.57;;;33.90;99.10;;;;;;5021946;28;20646;-80
2021/08/10 10:54:25;;;;;;;2.13;1.20;;;34.10;98.10;;;;;;5025262;28;20561;-80
2021/08/10 10:56:52;;;;;;;2.77;1.90;;;34.00;95.70;;;;;;5031131;28;20566;-81
2021/08/10 10:59:23;;;;;;;2.00;1.23;;;33.80;95.40;;;;;;5029146;28;20650;-80
2021/08/10 11:01:51;;;;;;;3.10;1.67;;;33.70;94.60;;;;;;4998448;28;20605;-80
2021/08/10 11:04:17;;;;;;;6.30;1.53;;;33.60;94.60;;;;;;5018533;28;20567;-78
2021/08/10 11:06:49;;;;;;;2.27;1.10;;;33.50;93.70;;;;;;5011765;28;20571;-78
2021/08/10 11:09:37;;;;;;;2.20;1.50;;;33.20;92.50;;;;;;5000794;28;21145;-78
2021/08/10 11:12:05;;;;;;;2.27;1.30;;;32.80;91.70;;;;;;5007403;28;21004;-78
2021/08/10 11:14:36;;;;;;;2.90;1.70;;;32.30;91.70;;;;;;4999476;28;20574;-78
2021/08/10 11:17:21;;;;;;;1.60;1.10;;;32.10;92.10;;;;;;4998295;28;21014;-80
2021/08/10 11:19:50;;;;;;;3.33;1.20;;;32.10;92.70;;;;;;4967453;28;20762;-79
2021/08/10 11:22:16;;;;;;;1.87;1.10;;;32.20;94.00;;;;;;5013122;28;20599;-79
2021/08/10 11:24:46;;;;;;;2.67;1.50;;;32.50;94.50;;;;;;4998869;28;20592;-79
2021/08/10 11:27:39;;;;;;;2.67;1.67;;;32.80;94.70;;;;;;5032907;28;20240;-79
2021/08/10 11:30:09;;;;;;;4.53;1.73;;;33.10;94.40;;;;;;5007204;28;20659;-79
2021/08/10 11:32:46;;;;;;;2.40;1.80;;;33.40;93.80;;;;;;5012147;28;20609;-79
2021/08/10 11:35:35;;;;;;;1.93;1.47;;;33.60;92.90;;;;;;4990326;28;20570;-78
2021/08/10 11:38:05;;;;;;;2.30;1.40;;;33.80;92.50;;;;;;5012862;28;20599;-79
2021/08/10 11:40:47;;;;;;;1.90;1.50;;;34.00;91.40;;;;;;4990262;28;20647;-79
2021/08/10 11:43:23;;;;;;;3.10;1.20;;;34.00;90.20;;;;;;5024170;28;20593;-79
2021/08/10 11:45:50;;;;;;;3.00;1.53;;;33.80;88.50;;;;;;5040604;28;21013;-79
2021/08/10 11:48:19;;;;;;;3.87;1.97;;;33.70;89.10;;;;;;5009528;28;20577;-79
2021/08/10 11:50:44;;;;;;;2.77;1.67;;;33.60;87.60;;;;;;5044575;28;20920;-79
2021/08/10 11:53:10;;;;;;;1.50;1.07;;;33.30;85.70;;;;;;5026992;28;20594;-79
2021/08/10 11:55:37;;;;;;;2.63;1.87;;;33.10;85.20;;;;;;5041338;28;20179;-78
2021/08/10 11:58:07;;;;;;;1.93;1.27;;;32.90;85.80;;;;;;5039832;28;20179;-79
2021/08/10 12:00:35;;;;;;;1.77;1.20;;;32.90;85.40;;;;;;5044303;28;20623;-79
2021/08/10 12:03:03;;;;;;;1.93;1.13;;;32.90;86.70;;;;;;5036141;28;20567;-79
2021/08/10 12:05:30;;;;;;;2.20;1.13;;;32.80;86.80;;;;;;5001367;28;20652;-78
2021/08/10 12:07:58;;;;;;;2.70;1.00;;;32.90;87.40;;;;;;4998960;28;20583;-79
2021/08/10 12:10:29;;;;;;;1.60;1.10;;;32.80;85.80;;;;;;5019751;28;20581;-79
2021/08/10 12:12:56;;;;;;;2.80;1.63;;;32.80;84.80;;;;;;5036358;28;20573;-78
2021/08/10 12:15:41;;;;;;;1.87;1.30;;;32.80;85.30;;;;;;5036250;28;20535;-79
2021/08/10 12:18:07;;;;;;;1.60;1.10;;;32.80;84.50;;;;;;5036821;28;20603;-79
2021/08/10 12:20:32;;;;;;;1.83;1.50;;;33.00;83.70;;;;;;5043253;28;20628;-79
2021/08/10 12:23:00;;;;;;;2.67;2.07;;;33.00;83.00;;;;;;5022999;28;20180;-79
2021/08/10 12:25:26;;;;;;;2.80;1.50;;;33.10;81.80;;;;;;5039801;28;20618;-79
2021/08/10 12:28:03;;;;;;;1.80;1.60;;;33.10;81.50;;;;;;5039755;28;20607;-80
2021/08/10 12:30:32;;;;;;;2.27;1.40;;;33.00;80.70;;;;;;5039283;28;20203;-79
2021/08/10 12:33:22;;;;;;;1.90;1.10;;;32.90;80.10;;;;;;5039532;28;20578;-79
2021/08/10 12:35:59;;;;;;;2.77;1.20;;;32.70;79.60;;;;;;5001092;28;20677;-79
2021/08/10 12:38:26;;;;;;;2.03;1.40;;;32.60;80.30;;;;;;5038013;28;20577;-80
2021/08/10 12:40:53;;;;;;;1.70;1.10;;;32.60;80.10;;;;;;5025264;28;20652;-79
2021/08/10 12:43:20;;;;;;;2.90;1.23;;;32.50;80.80;;;;;;5043887;28;20602;-79
2021/08/10 12:45:46;;;;;;;2.40;1.20;;;32.40;78.20;;;;;;5024721;28;20768;-79
2021/08/10 12:48:34;;;;;;;2.27;1.20;;;32.20;78.60;;;;;;5018685;28;20569;-79
2021/08/10 12:51:05;;;;;;;3.40;1.50;;;31.90;78.00;;;;;;5035563;28;20663;-79
2021/08/10 12:53:37;;;;;;;1.87;1.10;;;31.70;78.20;;;;;;5020743;28;20973;-78
2021/08/10 12:56:05;;;;;;;2.00;1.60;;;31.40;77.30;;;;;;5035425;28;20572;-79
2021/08/10 12:58:49;;;;;;;2.33;1.33;;;31.10;77.00;;;;;;5036217;28;20564;-79
2021/08/10 13:01:15;;;;;;;2.40;1.00;;;30.80;77.80;;;;;;5018195;28;20683;-79
2021/08/10 13:03:41;;;;;;;3.23;1.97;;;30.60;78.40;;;;;;5037310;28;20874;-78