Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/24 00:00:12;;;;;;;0.45;0.30;;;24.00;44.80;;;;;;5048392;28;20617;-67
2021/10/24 00:02:39;;;;;;;0.90;0.35;;;24.10;43.90;;;;;;5049140;28;20383;-64
2021/10/24 00:05:07;;;;;;;0.45;0.30;;;24.10;44.40;;;;;;5053546;28;20200;-67
2021/10/24 00:07:35;;;;;;;0.60;0.40;;;24.10;44.00;;;;;;5052052;28;20610;-67
2021/10/24 00:10:02;;;;;;;1.13;0.60;;;24.20;44.60;;;;;;5056829;28;20089;-64
2021/10/24 00:12:28;;;;;;;2.00;0.88;;;24.60;45.10;;;;;;5056715;28;20495;-67
2021/10/24 00:14:55;;;;;;;0.70;0.55;;;24.70;41.60;;;;;;5057000;28;20475;-68
2021/10/24 00:17:22;;;;;;;0.50;0.50;;;24.90;42.60;;;;;;5051199;28;20117;-65
2021/10/24 00:19:49;;;;;;;0.73;0.40;;;24.70;41.00;;;;;;5059442;28;20067;-67
2021/10/24 00:22:17;;;;;;;1.27;0.40;;;24.60;41.60;;;;;;5051396;28;20364;-67
2021/10/24 00:24:44;;;;;;;3.80;0.50;;;24.60;41.70;;;;;;5050348;28;20036;-67
2021/10/24 00:27:11;;;;;;;0.80;0.45;;;24.90;40.30;;;;;;5048939;28;20025;-67
2021/10/24 00:29:38;;;;;;;0.60;0.40;;;24.90;41.10;;;;;;5057054;28;20020;-64
2021/10/24 00:32:06;;;;;;;0.28;0.28;;;24.90;41.80;;;;;;5050164;28;20025;-68
2021/10/24 00:34:33;;;;;;;0.80;0.40;;;24.90;41.80;;;;;;5055443;28;20028;-68
2021/10/24 00:37:00;;;;;;;0.55;0.40;;;25.10;40.50;;;;;;5055901;28;20034;-64
2021/10/24 00:39:27;;;;;;;0.50;0.32;;;25.30;39.10;;;;;;5050422;28;20032;-64
2021/10/24 00:41:54;;;;;;;0.75;0.50;;;25.10;38.90;;;;;;5053343;28;20028;-67
2021/10/24 00:44:28;;;;;;;0.75;0.40;;;25.20;39.50;;;;;;5043401;28;20081;-64
2021/10/24 00:46:56;;;;;;;0.57;0.50;;;25.30;39.60;;;;;;5042686;28;20087;-70
2021/10/24 00:49:25;;;;;;;0.45;0.43;;;25.20;39.50;;;;;;5049726;28;20036;-64
2021/10/24 00:51:53;;;;;;;0.65;0.32;;;25.50;39.20;;;;;;5052172;28;20021;-65
2021/10/24 00:54:22;;;;;;;1.08;0.40;;;25.70;36.60;;;;;;5095753;22;20068;-65
2021/10/24 00:56:53;;;;;;;0.50;0.35;;;25.70;36.90;;;;;;5051790;28;20013;-67
2021/10/24 00:59:22;;;;;;;0.98;0.50;;;25.70;37.00;;;;;;5064472;28;20427;-67
2021/10/24 01:01:49;;;;;;;1.02;0.35;;;25.70;36.90;;;;;;5054195;28;20017;-68
2021/10/24 01:04:18;;;;;;;0.85;0.50;;;25.90;37.90;;;;;;5057568;28;20585;-70
2021/10/24 01:06:49;;;;;;;1.50;0.50;;;26.10;36.90;;;;;;5056126;28;20446;-68
2021/10/24 01:09:18;;;;;;;3.38;2.22;;;25.90;35.90;;;;;;5050145;28;20483;-70
2021/10/24 01:11:45;;;;;;;0.95;0.30;;;26.10;39.20;;;;;;5062394;28;20048;-70
2021/10/24 01:14:13;;;;;;;1.98;1.10;;;26.10;35.40;;;;;;5053012;28;20395;-65
2021/10/24 01:16:42;;;;;;;0.40;0.40;;;26.20;35.60;;;;;;5058990;28;20017;-70
2021/10/24 01:19:11;;;;;;;0.30;0.30;;;26.30;35.00;;;;;;5063656;28;20573;-68
2021/10/24 01:21:38;;;;;;;3.42;0.65;;;26.40;35.20;;;;;;5060133;28;20020;-66
2021/10/24 01:24:06;;;;;;;0.85;0.47;;;26.60;36.80;;;;;;5053929;28;20107;-68
2021/10/24 01:26:38;;;;;;;0.40;0.40;;;26.70;37.10;;;;;;5052209;28;20025;-69
2021/10/24 01:29:09;;;;;;;0.95;0.52;;;26.70;35.70;;;;;;5049381;28;20063;-67
2021/10/24 01:31:37;;;;;;;1.23;0.40;;;26.80;37.20;;;;;;5052247;28;20040;-68
2021/10/24 01:34:05;;;;;;;1.67;0.50;;;27.10;34.70;;;;;;5053762;28;20017;-70
2021/10/24 01:36:33;;;;;;;1.40;0.60;;;26.70;35.40;;;;;;5051431;28;20036;-68
2021/10/24 01:39:00;;;;;;;0.95;0.50;;;26.90;35.40;;;;;;5053041;28;20024;-72
2021/10/24 01:41:28;;;;;;;0.75;0.50;;;27.20;37.30;;;;;;5052498;28;20024;-71
2021/10/24 01:43:56;;;;;;;1.15;0.30;;;27.10;33.90;;;;;;5051026;28;20021;-71
2021/10/24 01:46:24;;;;;;;0.60;0.30;;;27.20;34.20;;;;;;5062927;28;20423;-66
2021/10/24 01:48:51;;;;;;;1.38;0.35;;;27.00;35.40;;;;;;5058857;28;20056;-64
2021/10/24 01:51:18;;;;;;;0.47;0.47;;;27.10;34.90;;;;;;5056641;28;20780;-74
2021/10/24 01:53:47;;;;;;;0.30;0.30;;;27.10;34.10;;;;;;5059848;28;20178;-75
2021/10/24 01:56:17;;;;;;;0.63;0.40;;;27.30;35.40;;;;;;5056740;28;20375;-65
2021/10/24 01:58:45;;;;;;;1.08;0.60;;;27.60;33.80;;;;;;5051251;28;20103;-73
2021/10/24 02:01:12;;;;;;;0.32;0.32;;;27.80;35.40;;;;;;5061554;28;20491;-72
2021/10/24 02:03:39;;;;;;;0.60;0.60;;;27.60;33.70;;;;;;5054080;28;20463;-69
2021/10/24 02:06:07;;;;;;;1.67;0.50;;;27.50;34.60;;;;;;5047488;28;20143;-73
2021/10/24 02:08:34;;;;;;;0.57;0.32;;;27.80;37.00;;;;;;5054942;28;20116;-74
2021/10/24 02:11:01;;;;;;;1.17;0.40;;;28.20;33.20;;;;;;5055364;28;20025;-68
2021/10/24 02:13:28;;;;;;;0.75;0.40;;;28.40;33.50;;;;;;5052559;28;20028;-68
2021/10/24 02:15:55;;;;;;;0.30;0.30;;;28.30;34.70;;;;;;5064493;28;20476;-65
2021/10/24 02:18:22;;;;;;;1.85;0.43;;;28.30;33.40;;;;;;5058156;28;20033;-69
2021/10/24 02:20:49;;;;;;;14.25;4.20;;;28.10;33.00;;;;;;5053220;28;20051;-65
2021/10/24 02:23:16;;;;;;;1.92;0.65;;;28.00;34.60;;;;;;5050111;28;20021;-66
2021/10/24 02:25:43;;;;;;;2.92;1.02;;;28.20;33.20;;;;;;5056341;28;20635;-70
2021/10/24 02:28:10;;;;;;;63.28;15.80;;;28.50;33.80;;;;;;5053817;28;20028;-73
2021/10/24 02:30:37;;;;;;;23.33;6.57;;;28.60;41.10;;;;;;5054956;28;20029;-74
2021/10/24 02:33:04;;;;;;;10.30;2.70;;;28.20;47.40;;;;;;5057392;28;20160;-63
2021/10/24 02:35:31;;;;;;;7.53;2.25;;;27.80;49.10;;;;;;5051282;28;20484;-76
2021/10/24 02:37:58;;;;;;;8.00;2.22;;;27.60;49.80;;;;;;5059044;28;20020;-70
2021/10/24 02:40:25;;;;;;;12.80;3.17;;;27.80;49.80;;;;;;5050147;28;20480;-66
2021/10/24 02:42:53;;;;;;;8.55;2.67;;;27.40;50.60;;;;;;5054645;28;20020;-75
2021/10/24 02:45:20;;;;;;;6.85;2.03;;;27.30;49.20;;;;;;5054855;28;20033;-78
2021/10/24 02:47:47;;;;;;;12.55;3.78;;;27.40;50.60;;;;;;5047667;28;20142;-68
2021/10/24 02:50:17;;;;;;;7.05;2.38;;;27.40;50.60;;;;;;5055029;28;20036;-68
2021/10/24 02:52:45;;;;;;;7.35;2.28;;;27.50;49.40;;;;;;5050087;28;20016;-71
2021/10/24 02:55:12;;;;;;;9.98;3.25;;;27.40;49.50;;;;;;5048673;28;20044;-67
2021/10/24 02:57:39;;;;;;;7.63;2.13;;;27.50;49.40;;;;;;5046854;28;20021;-63
2021/10/24 03:00:08;;;;;;;7.38;2.65;;;27.50;47.80;;;;;;5052876;28;20029;-71
2021/10/24 03:02:36;;;;;;;6.25;2.22;;;27.60;49.20;;;;;;5056974;28;20028;-67
2021/10/24 03:05:06;;;;;;;80.57;36.13;;;27.40;49.90;;;;;;5056495;28;20448;-77
2021/10/24 03:07:33;;;;;;;5.82;2.42;;;27.30;51.70;;;;;;5051311;28;20588;-67
2021/10/24 03:10:01;;;;;;;72.32;31.48;;;26.90;51.20;;;;;;5056394;28;20070;-71
2021/10/24 03:12:28;;;;;;;84.68;38.33;;;26.30;53.70;;;;;;5056009;28;20021;-71
2021/10/24 03:14:55;;;;;;;5.82;2.78;;;26.50;52.50;;;;;;5052987;28;20536;-65
2021/10/24 03:17:22;;;;;;;6.10;2.72;;;26.80;51.40;;;;;;5059857;28;20096;-70
2021/10/24 03:19:49;;;;;;;6.30;3.08;;;26.50;52.30;;;;;;5065934;28;20033;-76
2021/10/24 03:22:16;;;;;;;5.70;2.88;;;26.90;53.90;;;;;;5063406;28;20027;-67
2021/10/24 03:24:43;;;;;;;8.02;2.20;;;27.40;51.30;;;;;;5063420;28;20426;-67
2021/10/24 03:27:10;;;;;;;9.50;2.28;;;27.60;50.40;;;;;;5065725;28;20033;-70
2021/10/24 03:29:37;;;;;;;6.53;2.22;;;27.70;49.00;;;;;;5063823;28;20025;-66
2021/10/24 03:32:04;;;;;;;6.80;2.08;;;27.10;52.40;;;;;;5065595;28;20021;-66
2021/10/24 03:34:31;;;;;;;7.97;2.40;;;26.70;52.50;;;;;;5060482;28;20024;-68
2021/10/24 03:36:58;;;;;;;3.60;1.60;;;26.10;54.70;;;;;;5061221;28;20025;-65
2021/10/24 03:39:25;;;;;;;8.35;2.55;;;26.20;54.20;;;;;;5062532;28;20025;-69
2021/10/24 03:41:52;;;;;;;4.32;1.65;;;26.50;51.20;;;;;;5061940;28;20028;-69
2021/10/24 03:44:19;;;;;;;6.40;1.63;;;26.60;51.00;;;;;;5063729;28;20044;-65
2021/10/24 03:46:46;;;;;;;5.57;2.20;;;26.90;50.40;;;;;;5065551;28;20027;-76
2021/10/24 03:49:13;;;;;;;5.25;1.60;;;27.10;50.30;;;;;;5060807;28;20016;-67
2021/10/24 03:51:40;;;;;;;5.78;1.80;;;26.90;49.90;;;;;;5061874;28;20017;-65
2021/10/24 03:54:07;;;;;;;5.35;2.03;;;26.60;52.60;;;;;;5063188;28;20047;-63
2021/10/24 03:56:34;;;;;;;5.80;2.13;;;27.10;52.60;;;;;;5064239;28;20028;-61
2021/10/24 03:59:01;;;;;;;6.10;2.28;;;26.90;53.20;;;;;;5063324;28;20021;-65
2021/10/24 04:01:28;;;;;;;6.70;2.38;;;27.00;52.90;;;;;;5061588;28;20055;-66
2021/10/24 04:03:55;;;;;;;6.70;2.33;;;26.60;53.30;;;;;;5060655;28;20078;-65
2021/10/24 04:06:22;;;;;;;6.65;1.83;;;26.50;53.10;;;;;;5062528;28;20009;-65
2021/10/24 04:08:49;;;;;;;11.02;2.55;;;26.60;53.50;;;;;;5061425;28;20012;-64
2021/10/24 04:11:16;;;;;;;9.57;2.47;;;26.60;52.50;;;;;;5054783;28;20349;-73
2021/10/24 04:13:43;;;;;;;7.15;2.60;;;26.60;52.60;;;;;;5052222;28;20031;-65
2021/10/24 04:16:10;;;;;;;5.80;1.95;;;26.80;53.50;;;;;;5052584;28;20387;-69
2021/10/24 04:18:37;;;;;;;7.68;2.30;;;26.70;53.50;;;;;;5061287;28;20041;-70
2021/10/24 04:21:04;;;;;;;5.30;1.90;;;27.00;55.10;;;;;;5057865;28;20025;-65
2021/10/24 04:23:31;;;;;;;10.48;1.70;;;27.10;52.50;;;;;;4356311;28;10021631;-65
2021/10/24 04:25:58;;;;;;;8.13;2.17;;;26.60;52.90;;;;;;5055228;28;20454;-64
2021/10/24 04:28:25;;;;;;;7.55;2.10;;;26.30;53.70;;;;;;5057293;28;20390;-64
2021/10/24 04:30:52;;;;;;;7.53;2.17;;;26.10;55.30;;;;;;5055611;28;20052;-62
2021/10/24 04:33:19;;;;;;;6.22;2.13;;;26.00;54.30;;;;;;5050153;28;20573;-60
2021/10/24 04:35:46;;;;;;;5.85;2.00;;;25.80;56.60;;;;;;5038497;28;20033;-66
2021/10/24 04:38:13;;;;;;;5.03;1.60;;;26.10;55.80;;;;;;5049376;28;20045;-71
2021/10/24 04:40:40;;;;;;;5.63;1.92;;;26.10;56.10;;;;;;5057070;28;20430;-63
2021/10/24 04:43:07;;;;;;;5.47;1.77;;;26.50;55.40;;;;;;5052728;28;20032;-61
2021/10/24 04:45:37;;;;;;;7.00;2.25;;;26.10;55.10;;;;;;5053059;28;20102;-69
2021/10/24 04:48:05;;;;;;;8.93;2.75;;;26.00;54.80;;;;;;5061575;28;20546;-69
2021/10/24 04:50:32;;;;;;;6.10;2.28;;;25.70;56.10;;;;;;5054445;28;20395;-70
2021/10/24 04:52:59;;;;;;;9.75;2.47;;;25.60;55.90;;;;;;5051886;28;20041;-65
2021/10/24 04:55:26;;;;;;;10.10;1.95;;;25.50;56.60;;;;;;5051936;28;20118;-71
2021/10/24 04:57:53;;;;;;;7.47;2.30;;;25.30;56.90;;;;;;5060299;28;20017;-67
2021/10/24 05:00:19;;;;;;;5.15;1.92;;;24.80;58.60;;;;;;5056863;28;20040;-70
2021/10/24 05:02:46;;;;;;;8.85;1.85;;;24.90;59.30;;;;;;5053157;28;20349;-71
2021/10/24 05:05:13;;;;;;;12.25;2.38;;;25.30;57.20;;;;;;5048406;28;20128;-65
2021/10/24 05:07:41;;;;;;;5.78;1.95;;;25.60;57.20;;;;;;5057454;28;20021;-65
2021/10/24 05:10:09;;;;;;;5.75;1.95;;;25.30;56.60;;;;;;5059676;28;20055;-62
2021/10/24 05:12:36;;;;;;;5.32;1.60;;;25.00;58.20;;;;;;5053366;28;20098;-61
2021/10/24 05:15:04;;;;;;;7.18;2.50;;;24.50;58.80;;;;;;5059093;28;20040;-66
2021/10/24 05:17:31;;;;;;;5.30;2.00;;;24.50;60.10;;;;;;5057564;28;20037;-68
2021/10/24 05:19:58;;;;;;;7.15;1.70;;;24.50;60.40;;;;;;5058432;28;20428;-67
2021/10/24 05:22:26;;;;;;;5.60;1.80;;;24.70;58.10;;;;;;5053934;28;20056;-62
2021/10/24 05:24:53;;;;;;;7.75;1.92;;;24.40;59.00;;;;;;5055334;28;20033;-71
2021/10/24 05:27:19;;;;;;;5.65;2.60;;;24.10;60.10;;;;;;5057858;28;20020;-63
2021/10/24 05:29:46;;;;;;;6.72;2.38;;;24.00;61.30;;;;;;5057360;28;20109;-67
2021/10/24 05:32:13;;;;;;;7.82;2.92;;;24.10;60.80;;;;;;5051380;28;20399;-67
2021/10/24 05:34:42;;;;;;;8.77;2.28;;;24.10;61.50;;;;;;5054644;28;20082;-74
2021/10/24 05:37:10;;;;;;;7.93;1.67;;;24.10;60.50;;;;;;5051604;28;20056;-68
2021/10/24 05:39:37;;;;;;;6.32;2.38;;;24.20;59.40;;;;;;5051727;28;20042;-66
2021/10/24 05:42:04;;;;;;;7.35;2.08;;;23.70;62.40;;;;;;5055205;28;20039;-73
2021/10/24 05:44:31;;;;;;;8.60;2.13;;;23.70;61.90;;;;;;5057136;28;20115;-67
2021/10/24 05:46:58;;;;;;;9.25;1.95;;;24.00;61.20;;;;;;5056202;28;20067;-68
2021/10/24 05:49:25;;;;;;;5.95;1.58;;;24.20;60.40;;;;;;5055084;28;20035;-63
2021/10/24 05:51:53;;;;;;;6.13;1.73;;;24.30;59.60;;;;;;5055962;28;20273;-68
2021/10/24 05:54:20;;;;;;;6.40;2.08;;;24.10;60.30;;;;;;5048112;28;20515;-63
2021/10/24 05:56:47;;;;;;;8.02;2.13;;;23.80;60.60;;;;;;5056437;28;20105;-72
2021/10/24 05:59:14;;;;;;;5.85;1.90;;;23.80;62.50;;;;;;5053781;28;20029;-63
2021/10/24 06:01:41;;;;;;;10.65;2.35;;;23.90;61.00;;;;;;5054599;28;20106;-67
2021/10/24 06:04:08;;;;;;;5.55;2.10;;;24.00;60.30;;;;;;5053524;28;20649;-65
2021/10/24 06:06:35;;;;;;;9.10;2.40;;;24.20;62.90;;;;;;5053348;28;20021;-64
2021/10/24 06:09:04;;;;;;;9.07;2.58;;;24.60;59.40;;;;;;5055170;28;20028;-69
2021/10/24 06:11:45;;;;;;;8.63;2.03;;;24.80;60.20;;;;;;5071603;28;20032;-67
2021/10/24 06:14:13;;;;;;;7.82;2.00;;;24.20;60.30;;;;;;5052713;28;20023;-69
2021/10/24 06:16:40;;;;;;;3.85;1.83;;;24.30;61.80;;;;;;5056046;28;20025;-70
2021/10/24 06:19:07;;;;;;;7.55;2.20;;;24.90;60.60;;;;;;5054267;28;20044;-67
2021/10/24 06:21:34;;;;;;;6.63;2.20;;;25.30;57.80;;;;;;5050713;28;20021;-62
2021/10/24 06:24:01;;;;;;;6.85;1.75;;;23.90;59.40;;;;;;5054647;28;20030;-67
2021/10/24 06:26:28;;;;;;;4.32;1.80;;;22.90;62.60;;;;;;5050113;28;20017;-64
2021/10/24 06:28:55;;;;;;;6.28;1.90;;;22.30;66.00;;;;;;5053361;28;20036;-72
2021/10/24 06:31:22;;;;;;;6.57;1.50;;;22.00;66.30;;;;;;5055583;28;20043;-67
2021/10/24 06:33:49;;;;;;;9.43;2.15;;;21.60;68.10;;;;;;5053732;28;20036;-69
2021/10/24 06:36:16;;;;;;;5.18;1.92;;;21.20;70.50;;;;;;5053565;28;20035;-69
2021/10/24 06:38:43;;;;;;;6.05;1.92;;;20.90;70.60;;;;;;5057908;28;20021;-67
2021/10/24 06:41:10;;;;;;;6.75;2.20;;;20.70;72.10;;;;;;5060488;28;20278;-74
2021/10/24 06:43:37;;;;;;;6.60;2.05;;;20.70;72.00;;;;;;5055900;28;20047;-72
2021/10/24 06:46:04;;;;;;;10.38;2.50;;;20.60;72.70;;;;;;5058898;28;20661;-66
2021/10/24 06:48:31;;;;;;;8.88;2.35;;;20.70;73.10;;;;;;5058726;28;20028;-73
2021/10/24 06:50:58;;;;;;;6.30;1.75;;;21.10;71.00;;;;;;5059320;28;20021;-68
2021/10/24 06:53:25;;;;;;;5.60;1.85;;;22.20;68.20;;;;;;5059683;28;20040;-69
2021/10/24 06:55:52;;;;;;;6.50;1.95;;;23.00;65.20;;;;;;5054106;28;20028;-72
2021/10/24 06:58:19;;;;;;;5.40;1.85;;;23.20;63.30;;;;;;5055589;28;20017;-67
2021/10/24 07:00:46;;;;;;;4.75;2.08;;;22.90;63.00;;;;;;5061856;28;20284;-71
2021/10/24 07:03:13;;;;;;;6.07;1.80;;;22.50;64.80;;;;;;5057215;28;20033;-68
2021/10/24 07:05:42;;;;;;;4.88;1.85;;;21.90;65.90;;;;;;5053493;28;20035;-72
2021/10/24 07:08:09;;;;;;;5.72;1.67;;;21.40;68.00;;;;;;5060626;28;20393;-72
2021/10/24 07:10:36;;;;;;;4.63;2.03;;;21.00;70.20;;;;;;5061175;28;20146;-74
2021/10/24 07:13:03;;;;;;;8.93;2.22;;;20.70;71.40;;;;;;5063020;28;20036;-71
2021/10/24 07:15:30;;;;;;;7.22;1.80;;;20.40;72.90;;;;;;5052284;28;20037;-71
2021/10/24 07:17:57;;;;;;;8.02;2.63;;;20.10;73.30;;;;;;5061315;28;20031;-74
2021/10/24 07:20:24;;;;;;;11.05;2.28;;;19.90;76.30;;;;;;5063709;28;20025;-74
2021/10/24 07:22:51;;;;;;;5.88;2.05;;;19.70;76.50;;;;;;5055874;28;20238;-72
2021/10/24 07:25:18;;;;;;;6.63;1.95;;;19.50;76.50;;;;;;5057767;28;20044;-74
2021/10/24 07:27:45;;;;;;;7.68;1.83;;;19.40;77.30;;;;;;5062887;28;20021;-73
2021/10/24 07:30:13;;;;;;;8.18;2.50;;;19.20;77.60;;;;;;5063396;28;20097;-68
2021/10/24 07:32:41;;;;;;;5.70;2.33;;;19.10;79.10;;;;;;5059735;28;20490;-69
2021/10/24 07:35:08;;;;;;;7.57;2.00;;;19.10;79.40;;;;;;5050811;28;20024;-72
2021/10/24 07:37:37;;;;;;;5.32;1.88;;;19.10;80.20;;;;;;5054448;28;20025;-71
2021/10/24 07:40:04;;;;;;;6.32;3.20;;;19.10;80.50;;;;;;5059827;28;20091;-74
2021/10/24 07:42:31;;;;;;;8.05;1.98;;;19.10;81.80;;;;;;5061312;28;20031;-70
2021/10/24 07:44:58;;;;;;;5.85;1.90;;;19.20;80.40;;;;;;5061145;28;20043;-71
2021/10/24 07:47:30;;;;;;;6.10;1.70;;;19.20;81.10;;;;;;5055689;28;20070;-71
2021/10/24 07:50:05;;;;;;;5.78;1.50;;;19.10;80.30;;;;;;5060136;28;20021;-71
2021/10/24 07:52:34;;;;;;;3.92;1.25;;;19.00;82.90;;;;;;5059303;28;20047;-69
2021/10/24 07:55:01;;;;;;;3.35;1.58;;;19.00;84.10;;;;;;5059587;28;20040;-73
2021/10/24 07:57:28;;;;;;;8.82;2.20;;;18.80;81.30;;;;;;5056824;28;20064;-72
2021/10/24 07:59:55;;;;;;;3.33;1.33;;;18.70;82.90;;;;;;5058192;28;20028;-74
2021/10/24 08:02:22;;;;;;;8.50;2.50;;;18.70;83.50;;;;;;5057764;28;20033;-70
2021/10/24 08:04:49;;;;;;;5.13;1.70;;;18.60;85.30;;;;;;5051990;28;20098;-70
2021/10/24 08:07:17;;;;;;;9.48;2.47;;;18.60;90.40;;;;;;5063665;28;20024;-69
2021/10/24 08:09:45;;;;;;;6.97;2.10;;;18.60;87.50;;;;;;5058737;28;20024;-73
2021/10/24 08:12:13;;;;;;;6.55;2.15;;;18.50;88.90;;;;;;5055312;28;20638;-70
2021/10/24 08:14:40;;;;;;;6.63;2.50;;;18.30;90.20;;;;;;5058004;28;20025;-69
2021/10/24 08:17:08;;;;;;;7.93;2.28;;;18.10;91.50;;;;;;5060705;28;20037;-70
2021/10/24 08:19:35;;;;;;;8.63;2.38;;;18.00;94.50;;;;;;5053435;28;20029;-68
2021/10/24 08:22:04;;;;;;;6.30;2.00;;;17.90;95.90;;;;;;5054172;28;20036;-69
2021/10/24 08:24:31;;;;;;;8.35;2.00;;;17.80;98.60;;;;;;5048304;28;20032;-69
2021/10/24 08:26:58;;;;;;;7.75;1.90;;;17.70;98.80;;;;;;5057949;28;20021;-69
2021/10/24 08:29:25;;;;;;;7.45;2.35;;;17.60;98.90;;;;;;5054101;28;20503;-68
2021/10/24 08:31:54;;;;;;;5.65;2.42;;;17.60;99.60;;;;;;5059812;28;20690;-68
2021/10/24 08:34:23;;;;;;;7.63;1.75;;;17.60;99.90;;;;;;5048878;28;20475;-70
2021/10/24 08:36:51;;;;;;;4.97;1.63;;;17.70;99.90;;;;;;5054300;28;20380;-69
2021/10/24 08:39:18;;;;;;;5.65;1.75;;;17.60;99.90;;;;;;5055901;28;20374;-69
2021/10/24 08:41:49;;;;;;;5.63;2.08;;;17.60;99.60;;;;;;5055999;28;20020;-71
2021/10/24 08:44:16;;;;;;;4.55;1.77;;;17.70;99.70;;;;;;5056346;28;20387;-72
2021/10/24 08:46:44;;;;;;;5.70;1.90;;;17.80;98.70;;;;;;5049268;28;20031;-72
2021/10/24 08:49:11;;;;;;;5.75;1.98;;;17.80;98.40;;;;;;5052278;28;20047;-70
2021/10/24 08:51:38;;;;;;;5.35;2.13;;;17.80;99.70;;;;;;5054911;28;20029;-70
2021/10/24 08:54:08;;;;;;;5.45;1.80;;;17.90;98.90;;;;;;5062406;28;20055;-71
2021/10/24 08:56:35;;;;;;;2.17;1.38;;;18.00;98.70;;;;;;5047968;28;20036;-74
2021/10/24 08:59:02;;;;;;;5.03;1.60;;;18.00;97.90;;;;;;5056808;28;20012;-74
2021/10/24 09:01:30;;;;;;;5.57;1.55;;;18.00;96.70;;;;;;5058294;28;20078;-73
2021/10/24 09:04:15;;;;;;;6.70;1.80;;;18.00;96.50;;;;;;5048050;28;20025;-71
2021/10/24 09:06:54;;;;;;;4.63;1.20;;;18.00;96.90;;;;;;5051298;28;20136;-68
2021/10/24 09:09:26;;;;;;;4.28;1.80;;;18.00;97.20;;;;;;5055646;28;20029;-69
2021/10/24 09:12:08;;;;;;;6.40;2.30;;;17.80;98.70;;;;;;5051511;28;20028;-73
2021/10/24 09:14:40;;;;;;;7.80;2.17;;;17.90;97.40;;;;;;5049837;28;20059;-73
2021/10/24 09:17:10;;;;;;;6.63;1.90;;;18.00;96.40;;;;;;5050964;28;20036;-70
2021/10/24 09:19:41;;;;;;;5.75;1.85;;;18.00;96.30;;;;;;5052162;28;20025;-72
2021/10/24 09:22:17;;;;;;;9.07;4.85;;;18.00;96.20;;;;;;5051522;28;20087;-70
2021/10/24 09:25:10;;;;;;;5.57;2.47;;;18.10;98.90;;;;;;5045351;28;20041;-72
2021/10/24 09:27:45;;;;;;;6.47;3.10;;;18.10;97.50;;;;;;5044737;28;20533;-68
2021/10/24 09:30:21;;;;;;;7.10;2.17;;;17.90;97.50;;;;;;5057986;28;20064;-67
2021/10/24 09:33:09;;;;;;;6.50;2.22;;;18.00;96.90;;;;;;5048280;28;20070;-67
2021/10/24 09:35:47;;;;;;;6.53;2.22;;;17.90;97.70;;;;;;5050307;28;20032;-66
2021/10/24 09:38:25;;;;;;;4.57;1.75;;;17.90;96.30;;;;;;5050163;28;20489;-67
2021/10/24 09:40:58;;;;;;;3.13;1.20;;;17.80;96.90;;;;;;5049363;28;20024;-69
2021/10/24 09:43:28;;;;;;;;;;;17.50;95.70;;;;;;5047458;28;20079;-67
2021/10/24 09:45:59;;;;;;;4.68;1.65;;;17.10;96.90;;;;;;5048111;28;20319;-69
2021/10/24 09:48:38;;;;;;;7.00;1.70;;;16.90;97.90;;;;;;5046759;28;20326;-70
2021/10/24 09:51:10;;;;;;;4.57;1.60;;;17.00;98.00;;;;;;5052439;28;20024;-69
2021/10/24 09:53:43;;;;;;;4.43;1.20;;;16.90;99.00;;;;;;5048684;28;20040;-70
2021/10/24 09:56:19;;;;;;;4.20;1.73;;;16.80;98.90;;;;;;5051966;28;20033;-70
2021/10/24 09:58:55;;;;;;;5.05;1.80;;;16.60;99.70;;;;;;5048122;28;20031;-68
2021/10/24 10:01:22;;;;;;;6.53;2.20;;;16.50;99.90;;;;;;5051786;28;20056;-66
2021/10/24 10:03:50;;;;;;;5.75;1.67;;;16.40;99.90;;;;;;5050924;28;20033;-67
2021/10/24 10:06:25;;;;;;;5.95;2.15;;;16.30;99.90;;;;;;5055784;28;20032;-66
2021/10/24 10:08:52;;;;;;;6.90;1.48;;;16.30;99.90;;;;;;5050146;28;20070;-66
2021/10/24 10:11:39;;;;;;;5.20;1.52;;;16.20;99.90;;;;;;5054564;28;20315;-64
2021/10/24 10:14:17;;;;;;;4.22;1.90;;;16.10;99.90;;;;;;5046446;28;20032;-67
2021/10/24 10:16:50;;;;;;;3.67;1.75;;;16.00;99.90;;;;;;5046960;28;20155;-67
2021/10/24 10:19:27;;;;;;;4.60;1.98;;;15.90;99.90;;;;;;5051123;28;20059;-65
2021/10/24 10:21:53;;;;;;;5.15;1.42;;;15.90;99.90;;;;;;5049223;28;20103;-68
2021/10/24 10:25:09;;;;;;;5.35;1.45;;;15.90;99.90;;;;;;5052411;28;20032;-66
2021/10/24 10:27:39;;;;;;;6.47;1.48;;;15.90;99.90;;;;;;5049264;28;20222;-68
2021/10/24 10:30:40;;;;;;;2.35;1.33;;;15.90;99.90;;;;;;5057310;28;20132;-66
2021/10/24 10:33:35;;;;;;;4.70;1.42;;;15.90;99.90;;;;;;5049785;28;20085;-68
2021/10/24 10:36:07;;;;;;;4.70;1.48;;;15.80;99.90;;;;;;5051343;28;20139;-66
2021/10/24 10:38:38;;;;;;;2.00;1.20;;;15.70;99.90;;;;;;5049371;28;20021;-67
2021/10/24 10:41:11;;;;;;;4.80;1.83;;;15.70;99.90;;;;;;5050787;28;20036;-68
2021/10/24 10:43:39;;;;;;;5.30;1.80;;;15.70;99.90;;;;;;5044348;28;20032;-72
2021/10/24 10:46:07;;;;;;;3.88;1.40;;;15.70;99.90;;;;;;5057050;28;20036;-69
2021/10/24 10:48:46;;;;;;;3.38;1.23;;;15.70;99.90;;;;;;5052606;28;20090;-68
2021/10/24 10:51:24;;;;;;;4.88;2.45;;;15.90;99.90;;;;;;5053325;28;20025;-69
2021/10/24 10:54:11;;;;;;;5.65;1.73;;;15.80;99.90;;;;;;5046640;28;20041;-70
2021/10/24 10:56:53;;;;;;;3.78;1.38;;;15.70;99.90;;;;;;4699876;28;9999675;-67
2021/10/24 10:59:40;;;;;;;5.10;1.48;;;15.60;99.90;;;;;;5043034;28;20056;-70
2021/10/24 11:02:29;;;;;;;6.15;2.85;;;15.80;99.90;;;;;;5049783;28;20033;-70
2021/10/24 11:05:05;;;;;;;7.05;4.50;;;15.60;99.90;;;;;;5050163;28;20043;-68
2021/10/24 11:07:44;;;;;;;3.90;1.65;;;15.50;99.90;;;;;;5056265;28;20714;-68
2021/10/24 11:10:17;;;;;;;3.90;1.27;;;15.40;99.90;;;;;;5049885;28;20021;-70
2021/10/24 11:12:47;;;;;;;6.93;1.52;;;15.50;99.90;;;;;;5042507;28;20070;-68
2021/10/24 11:15:17;;;;;;;5.97;1.25;;;15.60;99.90;;;;;;5046704;28;20642;-69
2021/10/24 11:17:49;;;;;;;6.25;1.35;;;15.70;99.90;;;;;;5046294;28;20391;-70
2021/10/24 11:20:18;;;;;;;5.07;1.48;;;15.50;99.90;;;;;;5051543;28;20043;-73
2021/10/24 11:22:53;;;;;;;3.40;1.20;;;15.40;99.90;;;;;;5048810;28;20060;-69
2021/10/24 11:25:48;;;;;;;2.95;1.42;;;15.30;99.90;;;;;;5062079;28;20040;-74
2021/10/24 11:28:22;;;;;;;4.53;1.55;;;15.20;99.90;;;;;;5064571;28;20043;-70
2021/10/24 11:30:58;;;;;;;6.18;1.40;;;15.20;99.90;;;;;;5054638;28;20059;-69
2021/10/24 11:33:25;;;;;;;4.10;1.45;;;15.10;99.90;;;;;;5056271;28;20028;-68
2021/10/24 11:35:52;;;;;;;3.55;1.45;;;15.00;99.90;;;;;;5052612;28;20021;-69
2021/10/24 11:38:19;;;;;;;3.83;1.38;;;15.00;99.90;;;;;;5046338;28;20031;-69
2021/10/24 11:40:49;;;;;;;4.68;1.50;;;15.00;99.90;;;;;;5068686;28;20048;-69
2021/10/24 11:43:19;;;;;;;5.28;1.70;;;15.00;99.90;;;;;;5049030;28;20391;-69
2021/10/24 11:45:52;;;;;;;5.22;1.42;;;14.90;99.90;;;;;;5059869;28;20107;-74
2021/10/24 11:48:27;;;;;;;3.13;1.85;;;14.80;99.90;;;;;;5060549;28;20025;-70
2021/10/24 11:50:58;;;;;;;3.90;1.42;;;14.80;99.90;;;;;;5056262;28;20032;-75
2021/10/24 11:53:30;;;;;;;4.05;1.50;;;14.70;99.90;;;;;;5068339;28;20414;-69
2021/10/24 11:56:00;;;;;;;4.50;1.50;;;14.70;99.90;;;;;;5059303;28;20072;-77
2021/10/24 12:01:24;;;;;;;4.93;1.58;;;14.60;99.90;;;;;;5059690;28;20139;-70
2021/10/24 12:04:03;;;;;;;4.00;1.48;;;14.50;99.90;;;;;;5062163;28;20362;-70
2021/10/24 12:07:00;;;;;;;4.20;1.33;;;14.50;99.90;;;;;;5057864;28;20078;-76
2021/10/24 12:09:52;;;;;;;3.45;1.60;;;14.50;99.90;;;;;;5059644;28;20045;-70
2021/10/24 12:12:28;;;;;;;4.15;2.15;;;14.50;99.90;;;;;;5056037;28;20479;-74
2021/10/24 12:15:02;;;;;;;7.72;1.45;;;14.50;99.90;;;;;;5057501;28;20025;-69
2021/10/24 12:17:32;;;;;;;3.25;1.58;;;14.60;99.90;;;;;;5063235;28;20020;-74
2021/10/24 12:20:20;;;;;;;3.22;1.45;;;14.60;99.90;;;;;;5069640;28;20033;-69
2021/10/24 12:22:52;;;;;;;5.30;1.50;;;14.50;99.90;;;;;;5058527;28;20076;-69
2021/10/24 12:25:35;;;;;;;4.22;1.55;;;14.40;99.90;;;;;;5048533;28;20031;-74
2021/10/24 12:28:20;;;;;;;6.40;1.60;;;14.30;99.90;;;;;;5059696;28;20036;-76
2021/10/24 12:31:01;;;;;;;6.22;1.50;;;14.30;99.90;;;;;;5064230;28;20025;-78
2021/10/24 12:33:47;;;;;;;6.95;1.50;;;14.30;99.90;;;;;;5052755;28;20446;-69
2021/10/24 12:36:31;;;;;;;5.05;1.55;;;14.20;99.90;;;;;;5059953;28;20033;-75
2021/10/24 12:39:00;;;;;;;5.43;1.70;;;14.30;99.90;;;;;;5055402;28;20121;-75
2021/10/24 12:41:39;;;;;;;3.75;1.23;;;14.40;99.90;;;;;;5060666;28;20387;-75
2021/10/24 12:44:08;;;;;;;3.67;1.38;;;14.50;99.90;;;;;;5054666;28;20495;-74
2021/10/24 12:46:38;;;;;;;3.22;1.70;;;14.60;99.90;;;;;;5065585;28;20024;-76
2021/10/24 12:49:24;;;;;;;3.55;1.58;;;14.70;99.90;;;;;;5065972;28;20112;-68
2021/10/24 12:52:08;;;;;;;3.92;1.80;;;14.70;99.90;;;;;;5057708;28;20035;-74
2021/10/24 12:54:36;;;;;;;5.25;1.73;;;14.70;99.90;;;;;;5041751;22;20053;-76
2021/10/24 12:57:05;;;;;;;5.05;1.75;;;14.50;99.90;;;;;;5030364;28;20025;-67
2021/10/24 12:59:32;;;;;;;3.28;1.50;;;14.50;99.90;;;;;;5024808;28;20017;-67
2021/10/24 13:02:01;;;;;;;5.53;2.00;;;14.40;99.90;;;;;;5027275;28;20037;-73