Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:03:55;;;;;;;3.20;3.10;;;;;;;;;;10318891;28;20221;-78
2022/03/07 00:08:56;;;;;;;3.95;3.65;;;;;;;;;;10322807;28;20227;-77
2022/03/07 00:13:57;;;;;;;3.40;3.30;;;;;;;;;;10327605;28;20212;-78
2022/03/07 00:18:59;;;;;;;3.35;3.25;;;;;;;;;;10325257;28;20688;-79
2022/03/07 00:24:00;;;;;;;3.78;3.25;;;;;;;;;;10328527;28;20202;-78
2022/03/07 00:29:01;;;;;;;3.97;3.70;;;;;;;;;;10341448;28;20254;-77
2022/03/07 00:34:02;;;;;;;4.13;3.72;;;;;;;;;;10380457;28;20216;-77
2022/03/07 00:39:03;;;;;;;4.20;3.72;;;;;;;;;;10325790;28;20603;-78
2022/03/07 00:44:04;;;;;;;3.95;3.70;;;;;;;;;;10352245;28;20217;-77
2022/03/07 00:49:06;;;;;;;3.65;3.40;;;;;;;;;;10369326;28;21142;-77
2022/03/07 00:54:07;;;;;;;3.90;3.60;;;;;;;;;;10345881;28;20221;-77
2022/03/07 00:59:08;;;;;;;4.60;4.20;;;;;;;;;;10372786;28;20748;-78
2022/03/07 01:04:09;;;;;;;3.83;3.55;;;;;;;;;;10329655;28;20330;-78
2022/03/07 01:09:11;;;;;;;3.63;3.30;;;;;;;;;;10342901;28;20219;-77
2022/03/07 01:14:12;;;;;;;3.65;3.35;;;;;;;;;;10327104;28;20263;-77
2022/03/07 01:19:13;;;;;;;3.92;3.58;;;;;;;;;;10317587;28;20217;-77
2022/03/07 01:24:14;;;;;;;3.83;3.63;;;;;;;;;;10351106;28;20203;-77
2022/03/07 01:29:16;;;;;;;3.58;3.47;;;;;;;;;;10338907;28;20597;-77
2022/03/07 01:34:17;;;;;;;4.57;4.28;;;;;;;;;;10374443;28;20692;-77
2022/03/07 01:39:18;;;;;;;3.90;3.67;;;;;;;;;;10364743;28;20240;-76
2022/03/07 01:44:20;;;;;;;4.13;3.78;;;;;;;;;;10320452;28;20204;-77
2022/03/07 01:49:21;;;;;;;4.28;3.88;;;;;;;;;;10352989;28;20228;-79
2022/03/07 01:54:23;;;;;;;4.35;4.07;;;;;;;;;;10355175;28;20196;-76
2022/03/07 01:59:27;;;;;;;4.25;3.85;;;;;;;;;;10361065;28;20200;-77
2022/03/07 02:04:28;;;;;;;4.20;3.60;;;;;;;;;;10313091;28;20215;-77
2022/03/07 02:09:30;;;;;;;4.15;3.75;;;;;;;;;;10347284;28;20211;-77
2022/03/07 02:14:35;;;;;;;3.72;3.60;;;;;;;;;;10317564;28;20196;-77
2022/03/07 02:19:36;;;;;;;4.18;3.88;;;;;;;;;;10330287;28;20219;-78
2022/03/07 02:24:38;;;;;;;4.30;3.90;;;;;;;;;;10322319;28;20196;-78
2022/03/07 02:29:42;;;;;;;4.07;3.70;;;;;;;;;;10363581;28;20596;-78
2022/03/07 02:34:48;;;;;;;4.22;3.92;;;;;;;;;;10343568;28;20300;-77
2022/03/07 02:39:51;;;;;;;3.72;3.40;;;;;;;;;;10365803;28;20561;-76
2022/03/07 02:44:53;;;;;;;3.90;3.70;;;;;;;;;;10348875;28;20590;-77
2022/03/07 02:49:54;;;;;;;4.72;4.32;;;;;;;;;;10346091;28;20192;-77
2022/03/07 02:54:55;;;;;;;3.72;3.40;;;;;;;;;;10354831;28;20212;-78
2022/03/07 02:59:57;;;;;;;4.10;3.90;;;;;;;;;;10322164;28;20200;-77
2022/03/07 03:04:58;;;;;;;4.30;4.07;;;;;;;;;;10325916;28;20218;-77
2022/03/07 03:10:00;;;;;;;7.75;4.50;;;;;;;;;;10348021;28;20210;-76
2022/03/07 03:15:01;;;;;;;4.32;4.10;;;;;;;;;;10318416;28;20261;-77
2022/03/07 03:20:02;;;;;;;4.05;3.78;;;;;;;;;;10325687;28;20196;-78
2022/03/07 03:25:04;;;;;;;4.45;4.05;;;;;;;;;;10325003;28;20201;-79
2022/03/07 03:30:07;;;;;;;4.18;3.88;;;;;;;;;;10336943;28;20287;-78
2022/03/07 03:35:08;;;;;;;5.57;4.13;;;;;;;;;;10347410;28;20208;-78
2022/03/07 03:40:10;;;;;;;4.82;3.88;;;;;;;;;;10332825;28;20224;-78
2022/03/07 03:45:12;;;;;;;4.25;3.80;;;;;;;;;;10360176;28;20223;-78
2022/03/07 03:50:13;;;;;;;3.63;3.33;;;;;;;;;;10360803;28;20201;-78
2022/03/07 03:55:16;;;;;;;4.03;3.80;;;;;;;;;;10329857;28;20270;-77
2022/03/07 04:00:18;;;;;;;4.28;3.95;;;;;;;;;;10327041;28;20204;-78
2022/03/07 04:05:19;;;;;;;3.67;3.50;;;;;;;;;;10327881;28;21064;-77
2022/03/07 04:10:20;;;;;;;3.78;3.58;;;;;;;;;;10367460;28;20609;-76
2022/03/07 04:15:22;;;;;;;6.28;3.90;;;;;;;;;;10338958;28;20323;-76
2022/03/07 04:20:23;;;;;;;4.50;4.20;;;;;;;;;;10324629;28;20224;-76
2022/03/07 04:25:24;;;;;;;5.03;4.50;;;;;;;;;;10326155;28;20197;-76
2022/03/07 04:30:25;;;;;;;5.03;4.63;;;;;;;;;;10351892;28;20231;-76
2022/03/07 04:35:26;;;;;;;4.87;4.33;;;;;;;;;;10327108;28;20304;-76
2022/03/07 04:40:28;;;;;;;4.68;4.28;;;;;;;;;;10316613;28;20223;-76
2022/03/07 04:45:29;;;;;;;5.75;3.80;;;;;;;;;;10325997;28;20259;-77
2022/03/07 04:50:30;;;;;;;7.72;4.22;;;;;;;;;;10359821;28;20203;-77
2022/03/07 04:55:31;;;;;;;4.77;4.47;;;;;;;;;;10341484;28;20707;-76
2022/03/07 05:00:32;;;;;;;4.60;4.22;;;;;;;;;;10338535;28;20208;-77
2022/03/07 05:05:33;;;;;;;5.70;4.55;;;;;;;;;;10340832;28;20821;-76
2022/03/07 05:10:34;;;;;;;5.63;5.00;;;;;;;;;;10340401;28;20204;-76
2022/03/07 05:15:35;;;;;;;8.20;5.03;;;;;;;;;;10374157;28;20638;-77
2022/03/07 05:20:36;;;;;;;4.60;4.23;;;;;;;;;;10338951;28;20189;-75
2022/03/07 05:25:37;;;;;;;4.78;4.30;;;;;;;;;;10328785;28;20896;-76
2022/03/07 05:30:38;;;;;;;5.53;5.03;;;;;;;;;;10327519;28;20278;-75
2022/03/07 05:35:39;;;;;;;5.95;5.05;;;;;;;;;;10322183;28;20204;-76
2022/03/07 05:40:41;;;;;;;5.00;4.20;;;;;;;;;;10319518;28;20239;-74
2022/03/07 05:45:42;;;;;;;4.78;4.38;;;;;;;;;;10322328;28;20208;-78
2022/03/07 05:50:43;;;;;;;4.43;4.13;;;;;;;;;;10321354;28;20211;-77
2022/03/07 05:55:44;;;;;;;9.83;6.50;;;;;;;;;;10324252;28;20216;-77
2022/03/07 06:00:45;;;;;;;5.40;4.90;;;;;;;;;;10326952;28;20223;-77
2022/03/07 06:05:46;;;;;;;5.10;4.60;;;;;;;;;;10314827;28;20215;-76
2022/03/07 06:10:47;;;;;;;6.23;4.43;;;;;;;;;;10323051;28;20196;-76
2022/03/07 06:15:48;;;;;;;4.82;4.45;;;;;;;;;;10318489;28;20215;-75
2022/03/07 06:20:49;;;;;;;5.50;5.10;;;;;;;;;;10315158;28;20192;-77
2022/03/07 06:25:50;;;;;;;6.37;5.77;;;;;;;;;;10351278;28;20204;-74
2022/03/07 06:30:51;;;;;;;7.07;6.10;;;;;;;;;;10356752;28;20216;-73
2022/03/07 06:35:52;;;;;;;7.27;6.53;;;;;;;;;;10322777;28;20340;-74
2022/03/07 06:40:53;;;;;;;9.67;6.40;;;;;;;;;;10357570;28;20555;-73
2022/03/07 06:45:54;;;;;;;12.50;6.53;;;;;;;;;;10323027;28;20208;-74
2022/03/07 06:50:56;;;;;;;9.17;6.03;;;;;;;;;;10345567;28;20265;-74
2022/03/07 06:55:57;;;;;;;8.10;6.73;;;;;;;;;;10319454;28;20239;-73
2022/03/07 07:00:58;;;;;;;9.07;7.00;;;;;;;;;;10315827;28;20688;-73
2022/03/07 07:05:59;;;;;;;10.73;6.37;;;;;;;;;;10328458;28;20291;-74
2022/03/07 07:11:00;;;;;;;8.43;6.43;;;;;;;;;;10333742;28;20220;-73
2022/03/07 07:16:01;;;;;;;9.53;6.53;;;;;;;;;;10347901;28;20321;-74
2022/03/07 07:21:02;;;;;;;8.57;7.67;;;;;;;;;;10321900;28;21056;-73
2022/03/07 07:26:03;;;;;;;10.38;6.85;;;;;;;;;;10311829;28;20307;-70
2022/03/07 07:31:04;;;;;;;11.60;7.30;;;;;;;;;;10317617;28;20220;-73
2022/03/07 07:36:05;;;;;;;10.93;7.13;;;;;;;;;;10348015;28;20204;-74
2022/03/07 07:41:06;;;;;;;7.80;6.13;;;;;;;;;;10316285;28;20220;-74
2022/03/07 07:46:07;;;;;;;5.72;5.15;;;;;;;;;;10317699;28;20664;-74
2022/03/07 07:51:08;;;;;;;5.82;5.22;;;;;;;;;;10322322;28;20363;-75
2022/03/07 07:56:10;;;;;;;5.00;4.70;;;;;;;;;;10321547;28;20212;-75
2022/03/07 08:01:11;;;;;;;5.30;4.90;;;;;;;;;;10317242;28;20228;-74
2022/03/07 08:06:12;;;;;;;4.90;4.50;;;;;;;;;;10322761;28;20212;-75
2022/03/07 08:11:13;;;;;;;5.15;4.82;;;;;;;;;;10361018;28;20212;-75
2022/03/07 08:16:16;;;;;;;7.45;4.72;;;;;;;;;;10362251;28;20239;-75
2022/03/07 08:21:20;;;;;;;5.93;5.10;;;;;;;;;;10333996;28;20203;-76
2022/03/07 08:26:22;;;;;;;7.93;5.13;;;;;;;;;;10321997;28;20217;-77
2022/03/07 08:31:23;;;;;;;7.72;5.10;;;;;;;;;;10355455;28;20226;-76
2022/03/07 08:36:24;;;;;;;4.57;4.15;;;;;;;;;;10367556;28;20217;-77
2022/03/07 08:41:26;;;;;;;6.70;5.28;;;;;;;;;;10335039;28;20311;-76
2022/03/07 08:46:27;;;;;;;6.32;5.22;;;;;;;;;;10329579;28;20243;-75
2022/03/07 08:51:28;;;;;;;5.43;4.93;;;;;;;;;;10326098;28;20255;-76
2022/03/07 08:56:29;;;;;;;5.85;5.45;;;;;;;;;;10336542;28;20244;-77
2022/03/07 09:01:30;;;;;;;7.90;5.45;;;;;;;;;;10335734;28;20323;-77
2022/03/07 09:06:31;;;;;;;5.97;5.45;;;;;;;;;;10332344;28;20209;-76
2022/03/07 09:11:32;;;;;;;5.72;5.18;;;;;;;;;;10335023;28;20204;-78
2022/03/07 09:16:33;;;;;;;5.65;5.15;;;;;;;;;;10331557;28;20218;-77
2022/03/07 09:21:34;;;;;;;6.00;5.57;;;;;;;;;;10341711;28;20690;-75
2022/03/07 09:26:35;;;;;;;5.80;5.20;;;;;;;;;;10330749;28;20202;-75
2022/03/07 09:31:36;;;;;;;9.50;6.10;;;;;;;;;;10329715;28;20277;-75
2022/03/07 09:36:37;;;;;;;5.85;4.95;;;;;;;;;;10345159;28;20217;-75
2022/03/07 09:41:41;;;;;;;4.53;4.18;;;;;;;;;;10329140;28;20232;-76
2022/03/07 09:46:42;;;;;;;7.13;4.20;;;;;;;;;;10328633;28;20238;-76
2022/03/07 09:51:44;;;;;;;5.07;4.13;;;;;;;;;;10327223;28;20210;-76
2022/03/07 09:56:45;;;;;;;4.45;4.05;;;;;;;;;;10332058;28;20204;-78
2022/03/07 10:01:57;;;;;;;5.07;4.38;;;;;;;;;;10329094;28;20216;-75
2022/03/07 10:07:02;;;;;;;2.78;2.67;;;;;;;;;;10334445;28;20211;-76
2022/03/07 10:12:03;;;;;;;2.90;2.67;;;;;;;;;;10329551;28;20193;-75
2022/03/07 10:17:04;;;;;;;3.53;3.22;;;;;;;;;;10329890;28;20712;-76
2022/03/07 10:22:05;;;;;;;3.67;3.40;;;;;;;;;;10327840;28;20203;-76
2022/03/07 10:27:06;;;;;;;3.40;3.25;;;;;;;;;;10335876;28;20211;-76
2022/03/07 10:32:15;;;;;;;4.03;3.60;;;;;;;;;;10334031;28;20222;-76
2022/03/07 10:37:16;;;;;;;4.10;3.80;;;;;;;;;;10335337;28;20217;-77
2022/03/07 10:42:18;;;;;;;3.65;3.40;;;;;;;;;;10348578;28;20258;-77
2022/03/07 10:47:20;;;;;;;3.70;3.45;;;;;;;;;;10328972;28;20208;-79
2022/03/07 10:52:22;;;;;;;3.42;3.13;;;;;;;;;;10329797;28;20211;-76
2022/03/07 10:57:23;;;;;;;3.30;3.13;;;;;;;;;;10331403;28;20574;-76
2022/03/07 11:02:24;;;;;;;4.25;3.60;;;;;;;;;;10330676;28;20263;-76
2022/03/07 11:07:25;;;;;;;3.47;3.30;;;;;;;;;;10336607;28;20232;-78
2022/03/07 11:12:27;;;;;;;6.68;3.85;;;;;;;;;;10335332;28;20196;-78
2022/03/07 11:17:31;;;;;;;4.30;3.95;;;;;;;;;;10331950;28;20211;-77
2022/03/07 11:22:32;;;;;;;3.90;3.65;;;;;;;;;;10339440;28;20189;-77
2022/03/07 11:27:34;;;;;;;4.00;3.70;;;;;;;;;;10342296;28;20208;-77
2022/03/07 11:32:38;;;;;;;4.82;3.75;;;;;;;;;;10338465;28;20611;-76
2022/03/07 11:37:39;;;;;;;3.83;3.60;;;;;;;;;;10335351;28;20204;-77
2022/03/07 11:42:41;;;;;;;5.45;4.07;;;;;;;;;;10334378;28;20203;-77
2022/03/07 11:47:42;;;;;;;3.95;3.75;;;;;;;;;;10336027;28;20242;-76
2022/03/07 11:52:43;;;;;;;3.38;3.17;;;;;;;;;;10373728;28;20223;-76
2022/03/07 11:57:45;;;;;;;3.67;3.35;;;;;;;;;;10336819;28;20218;-78
2022/03/07 12:02:48;;;;;;;3.97;3.70;;;;;;;;;;10332830;28;20224;-76
2022/03/07 12:07:49;;;;;;;3.45;3.25;;;;;;;;;;10340143;28;20247;-76
2022/03/07 12:12:50;;;;;;;2.90;2.80;;;;;;;;;;10338330;28;20215;-77
2022/03/07 12:17:52;;;;;;;3.70;3.50;;;;;;;;;;10335774;28;20239;-78
2022/03/07 12:22:53;;;;;;;3.50;3.30;;;;;;;;;;10340629;28;20205;-77
2022/03/07 12:27:58;;;;;;;4.68;3.70;;;;;;;;;;10337373;28;20229;-78
2022/03/07 12:33:04;;;;;;;2.83;2.72;;;;;;;;;;10336804;28;20219;-76
2022/03/07 12:38:07;;;;;;;3.35;3.13;;;;;;;;;;10331801;28;20228;-75
2022/03/07 12:43:08;;;;;;;3.72;3.55;;;;;;;;;;10328349;28;20208;-76
2022/03/07 12:48:09;;;;;;;3.78;3.58;;;;;;;;;;10364458;28;20256;-77
2022/03/07 12:53:12;;;;;;;3.40;3.17;;;;;;;;;;10373644;28;20279;-76
2022/03/07 12:58:18;;;;;;;3.33;3.17;;;;;;;;;;10339594;28;20595;-76
2022/03/07 13:03:19;;;;;;;2.85;2.65;;;;;;;;;;10333725;28;24095;-79
2022/03/07 13:08:20;;;;;;;1.60;1.50;;;;;;;;;;10345620;28;20382;-76
2022/03/07 13:13:21;;;;;;;1.98;1.80;;;;;;;;;;10338072;28;20240;-76
2022/03/07 13:18:23;;;;;;;2.22;2.08;;;;;;;;;;10370717;28;20263;-77
2022/03/07 13:23:27;;;;;;;2.33;2.22;;;;;;;;;;10349735;28;20198;-78
2022/03/07 13:28:29;;;;;;;2.30;2.20;;;;;;;;;;10342450;28;20287;-76
2022/03/07 13:33:34;;;;;;;1.60;1.60;;;;;;;;;;10336699;28;20924;-76
2022/03/07 13:38:36;;;;;;;1.63;1.63;;;;;;;;;;10340449;28;20700;-77
2022/03/07 13:43:38;;;;;;;1.55;1.55;;;;;;;;;;10342550;28;20196;-76
2022/03/07 13:48:39;;;;;;;1.50;1.35;;;;;;;;;;10342782;28;20206;-76
2022/03/07 13:53:40;;;;;;;2.50;1.90;;;;;;;;;;10341689;28;20204;-75
2022/03/07 13:58:41;;;;;;;2.22;1.90;;;;;;;;;;10337053;28;20216;-78
2022/03/07 14:03:43;;;;;;;3.72;2.00;;;;;;;;;;10329050;28;20220;-76
2022/03/07 14:08:45;;;;;;;2.55;1.65;;;;;;;;;;10333837;28;21050;-76
2022/03/07 14:13:47;;;;;;;1.90;1.90;;;;;;;;;;10321684;28;20245;-76
2022/03/07 14:18:49;;;;;;;1.60;1.60;;;;;;;;;;10333881;28;20269;-77
2022/03/07 14:23:50;;;;;;;2.70;2.20;;;;;;;;;;10336120;28;20204;-78
2022/03/07 14:28:51;;;;;;;1.48;1.38;;;;;;;;;;10330964;28;20319;-78
2022/03/07 14:33:53;;;;;;;1.80;1.80;;;;;;;;;;10334162;28;20270;-78
2022/03/07 14:38:56;;;;;;;1.55;1.48;;;;;;;;;;10333055;28;20243;-78
2022/03/07 14:43:57;;;;;;;1.30;1.30;;;;;;;;;;10334574;28;20203;-79
2022/03/07 14:49:00;;;;;;;1.85;1.33;;;;;;;;;;10332889;28;20215;-78
2022/03/07 14:54:01;;;;;;;0.95;0.93;;;;;;;;;;10334390;28;20208;-76
2022/03/07 14:59:02;;;;;;;1.10;1.00;;;;;;;;;;10327540;28;20311;-77
2022/03/07 15:04:04;;;;;;;1.58;1.30;;;;;;;;;;10331552;28;20252;-76
2022/03/07 15:09:06;;;;;;;1.23;1.13;;;;;;;;;;10358392;28;20299;-76
2022/03/07 15:14:08;;;;;;;1.40;0.90;;;;;;;;;;10339002;28;20201;-77
2022/03/07 15:19:10;;;;;;;1.27;1.23;;;;;;;;;;10334288;28;20235;-76
2022/03/07 15:24:15;;;;;;;1.35;1.27;;;;;;;;;;10368353;28;20208;-76
2022/03/07 15:29:18;;;;;;;7.07;6.13;;;;;;;;;;10331251;28;20192;-77
2022/03/07 15:34:19;;;;;;;2.75;1.90;;;;;;;;;;10333036;28;20572;-77
2022/03/07 15:39:21;;;;;;;2.00;1.77;;;;;;;;;;10331831;28;20248;-77
2022/03/07 15:44:22;;;;;;;1.55;1.45;;;;;;;;;;10352831;28;20556;-78
2022/03/07 15:49:25;;;;;;;1.20;1.20;;;;;;;;;;10371733;28;20214;-77
2022/03/07 15:54:26;;;;;;;1.02;1.02;;;;;;;;;;10338208;28;20972;-77
2022/03/07 15:59:27;;;;;;;1.10;1.10;;;;;;;;;;10328842;28;20216;-77
2022/03/07 16:04:29;;;;;;;1.25;1.10;;;;;;;;;;10343994;28;20306;-77
2022/03/07 16:09:30;;;;;;;2.00;1.30;;;;;;;;;;10326557;28;20207;-77
2022/03/07 16:14:31;;;;;;;1.90;1.38;;;;;;;;;;10364393;28;20220;-77
2022/03/07 16:19:32;;;;;;;1.58;1.58;;;;;;;;;;10329615;28;20806;-77
2022/03/07 16:24:34;;;;;;;1.30;1.30;;;;;;;;;;10342692;28;20205;-77
2022/03/07 16:29:35;;;;;;;1.60;1.50;;;;;;;;;;10332434;28;20219;-77
2022/03/07 16:34:36;;;;;;;1.75;1.42;;;;;;;;;;10332101;28;20212;-78
2022/03/07 16:39:37;;;;;;;1.23;1.23;;;;;;;;;;10369022;28;20216;-77
2022/03/07 16:44:38;;;;;;;1.58;1.40;;;;;;;;;;10367198;28;20278;-78
2022/03/07 16:49:39;;;;;;;1.75;1.65;;;;;;;;;;10337601;28;20201;-77
2022/03/07 16:54:40;;;;;;;1.60;1.50;;;;;;;;;;10366513;28;20203;-78
2022/03/07 16:59:42;;;;;;;2.17;1.58;;;;;;;;;;10332833;28;20602;-77
2022/03/07 17:04:43;;;;;;;2.47;2.35;;;;;;;;;;10369321;28;20227;-77
2022/03/07 17:09:44;;;;;;;3.17;2.92;;;;;;;;;;10370003;28;20224;-73
2022/03/07 17:14:51;;;;;;;2.85;2.20;;;;;;;;;;10338034;28;20216;-76
2022/03/07 17:19:52;;;;;;;3.53;3.22;;;;;;;;;;10335492;28;20220;-77
2022/03/07 17:24:54;;;;;;;7.35;3.22;;;;;;;;;;10335759;28;20196;-77
2022/03/07 17:29:55;;;;;;;4.40;3.30;;;;;;;;;;10338416;28;20212;-76
2022/03/07 17:34:56;;;;;;;3.97;3.58;;;;;;;;;;10337420;28;20225;-76
2022/03/07 17:39:57;;;;;;;3.80;3.60;;;;;;;;;;10336984;28;20239;-77
2022/03/07 17:44:58;;;;;;;4.65;4.35;;;;;;;;;;10338898;28;20292;-76
2022/03/07 17:49:59;;;;;;;6.50;5.32;;;;;;;;;;10334502;28;20208;-76
2022/03/07 17:55:00;;;;;;;7.70;6.75;;;;;;;;;;10334713;28;20259;-75
2022/03/07 18:00:01;;;;;;;9.70;7.15;;;;;;;;;;10335279;28;20291;-75
2022/03/07 18:05:03;;;;;;;8.05;6.90;;;;;;;;;;10334350;28;20220;-75
2022/03/07 18:10:05;;;;;;;7.95;6.50;;;;;;;;;;10365005;28;20212;-77
2022/03/07 18:15:07;;;;;;;8.15;7.22;;;;;;;;;;10367498;28;20204;-75
2022/03/07 18:20:09;;;;;;;12.52;10.68;;;;;;;;;;10338106;28;20227;-77
2022/03/07 18:25:10;;;;;;;12.00;9.75;;;;;;;;;;10338127;28;20251;-75
2022/03/07 18:30:11;;;;;;;9.27;8.55;;;;;;;;;;10337076;28;20196;-76
2022/03/07 18:35:12;;;;;;;9.02;7.70;;;;;;;;;;10335599;28;20224;-77
2022/03/07 18:40:14;;;;;;;6.95;5.50;;;;;;;;;;10365413;28;20781;-77
2022/03/07 18:45:15;;;;;;;4.68;3.22;;;;;;;;;;10334927;28;20255;-75
2022/03/07 18:50:16;;;;;;;4.25;3.92;;;;;;;;;;10335470;28;20213;-76
2022/03/07 18:55:19;;;;;;;7.00;3.40;;;;;;;;;;10337281;28;20196;-75
2022/03/07 19:00:21;;;;;;;5.45;3.42;;;;;;;;;;10335745;28;20956;-76
2022/03/07 19:05:24;;;;;;;4.13;3.83;;;;;;;;;;10367561;28;20205;-75
2022/03/07 19:10:25;;;;;;;7.65;4.05;;;;;;;;;;10335282;28;20204;-76
2022/03/07 19:15:26;;;;;;;4.28;3.50;;;;;;;;;;10334062;28;20220;-75
2022/03/07 19:20:27;;;;;;;4.25;3.95;;;;;;;;;;10334766;28;20219;-75
2022/03/07 19:25:28;;;;;;;4.88;4.35;;;;;;;;;;10335733;28;20208;-75
2022/03/07 19:30:29;;;;;;;4.80;4.40;;;;;;;;;;10367141;28;20227;-75
2022/03/07 19:35:30;;;;;;;5.70;5.05;;;;;;;;;;10334096;28;20254;-75
2022/03/07 19:40:31;;;;;;;10.75;6.32;;;;;;;;;;10333514;28;20231;-75
2022/03/07 19:45:33;;;;;;;8.68;6.47;;;;;;;;;;10335392;28;20208;-76
2022/03/07 19:50:34;;;;;;;9.15;6.25;;;;;;;;;;10364732;28;20216;-76
2022/03/07 19:55:35;;;;;;;7.35;6.28;;;;;;;;;;10365535;28;20205;-76
2022/03/07 20:00:36;;;;;;;10.02;6.90;;;;;;;;;;10334859;28;20221;-74
2022/03/07 20:05:38;;;;;;;9.68;7.07;;;;;;;;;;10340152;28;20677;-76
2022/03/07 20:10:41;;;;;;;12.75;7.85;;;;;;;;;;10339307;28;20200;-75
2022/03/07 20:15:42;;;;;;;11.85;7.10;;;;;;;;;;10368085;28;20770;-74
2022/03/07 20:20:43;;;;;;;12.07;7.93;;;;;;;;;;10339865;28;20205;-77
2022/03/07 20:25:44;;;;;;;11.63;7.95;;;;;;;;;;10336927;28;20207;-75
2022/03/07 20:30:45;;;;;;;16.23;8.00;;;;;;;;;;10339118;28;20220;-75
2022/03/07 20:35:46;;;;;;;16.58;7.97;;;;;;;;;;10335493;28;20579;-75
2022/03/07 20:40:48;;;;;;;23.92;7.80;;;;;;;;;;10338209;28;20240;-75
2022/03/07 20:45:49;;;;;;;10.85;6.95;;;;;;;;;;10339854;28;20208;-75
2022/03/07 20:50:50;;;;;;;15.40;6.40;;;;;;;;;;10338019;28;20197;-75
2022/03/07 20:55:51;;;;;;;8.50;6.45;;;;;;;;;;10335989;28;20656;-75
2022/03/07 21:00:52;;;;;;;10.60;7.13;;;;;;;;;;10335964;28;20244;-75
2022/03/07 21:05:53;;;;;;;7.90;6.32;;;;;;;;;;10330579;28;20220;-77
2022/03/07 21:10:54;;;;;;;12.55;6.75;;;;;;;;;;10330494;28;20201;-76
2022/03/07 21:15:55;;;;;;;12.60;7.10;;;;;;;;;;10331740;28;20212;-76
2022/03/07 21:20:56;;;;;;;11.85;6.53;;;;;;;;;;10332575;28;20207;-76
2022/03/07 21:25:57;;;;;;;9.02;6.45;;;;;;;;;;10333043;28;20219;-75
2022/03/07 21:30:59;;;;;;;8.88;6.15;;;;;;;;;;10330407;28;20221;-77
2022/03/07 21:36:00;;;;;;;10.20;7.55;;;;;;;;;;10331785;28;20224;-75
2022/03/07 21:41:04;;;;;;;10.57;6.53;;;;;;;;;;10364964;28;20243;-76
2022/03/07 21:46:06;;;;;;;7.65;6.03;;;;;;;;;;10331575;28;20228;-77
2022/03/07 21:51:07;;;;;;;8.88;6.30;;;;;;;;;;10332339;28;20201;-76
2022/03/07 21:56:08;;;;;;;7.22;5.47;;;;;;;;;;10331689;28;20637;-77
2022/03/07 22:01:10;;;;;;;7.32;5.63;;;;;;;;;;10334632;28;20247;-76
2022/03/07 22:06:11;;;;;;;7.70;5.78;;;;;;;;;;10329421;28;20711;-76
2022/03/07 22:11:13;;;;;;;5.45;4.85;;;;;;;;;;10329727;28;20223;-76
2022/03/07 22:16:14;;;;;;;5.80;4.78;;;;;;;;;;10360144;28;20220;-76
2022/03/07 22:21:15;;;;;;;6.70;5.35;;;;;;;;;;10326728;28;20204;-76
2022/03/07 22:26:16;;;;;;;9.88;5.57;;;;;;;;;;10358398;28;20266;-76
2022/03/07 22:31:17;;;;;;;7.20;4.55;;;;;;;;;;10329588;28;20228;-76
2022/03/07 22:36:18;;;;;;;6.53;5.00;;;;;;;;;;10329697;28;20311;-76
2022/03/07 22:41:19;;;;;;;7.33;4.50;;;;;;;;;;10330890;28;20233;-76
2022/03/07 22:46:21;;;;;;;5.37;4.87;;;;;;;;;;10328983;28;20207;-76
2022/03/07 22:51:23;;;;;;;5.65;4.55;;;;;;;;;;10329517;28;20200;-74
2022/03/07 22:56:24;;;;;;;3.58;3.35;;;;;;;;;;10329354;28;20588;-74
2022/03/07 23:01:25;;;;;;;3.70;3.40;;;;;;;;;;10326897;28;20241;-75
2022/03/07 23:11:46;;;;;;;3.63;3.17;;;;;;;;;;10329122;28;20266;-74
2022/03/07 23:16:47;;;;;;;3.60;3.03;;;;;;;;;;10331642;28;20691;-76
2022/03/07 23:21:48;;;;;;;3.67;3.37;;;;;;;;;;10326863;28;20257;-73
2022/03/07 23:26:49;;;;;;;4.83;3.23;;;;;;;;;;10325899;28;20230;-75
2022/03/07 23:31:50;;;;;;;7.82;3.72;;;;;;;;;;10329133;28;20225;-74
2022/03/07 23:36:53;;;;;;;4.88;3.40;;;;;;;;;;10332758;28;20216;-75
2022/03/07 23:41:54;;;;;;;13.73;3.42;;;;;;;;;;10338374;28;20224;-76
2022/03/07 23:46:55;;;;;;;3.70;3.00;;;;;;;;;;10336666;28;20204;-75
2022/03/07 23:51:56;;;;;;;3.10;2.90;;;;;;;;;;10340045;28;20247;-74
2022/03/07 23:56:57;;;;;;;3.47;3.15;;;;;;;;;;10334800;28;20208;-74
