Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:26;;;;;;;2.95;2.75;;;;;;;;;;5090498;28;20059;-78
2023/07/12 00:02:53;;;;;;;4.15;3.13;;;;;;;;;;5090960;28;20093;-80
2023/07/12 00:05:19;;;;;;;3.38;3.08;;;;;;;;;;5090621;28;20396;-80
2023/07/12 00:07:45;;;;;;;3.55;3.33;;;;;;;;;;5090540;28;20078;-81
2023/07/12 00:10:13;;;;;;;4.70;3.10;;;;;;;;;;5090869;28;20494;-79
2023/07/12 00:12:39;;;;;;;6.28;2.85;;;;;;;;;;5090497;28;20060;-79
2023/07/12 00:15:05;;;;;;;2.80;2.60;;;;;;;;;;5072872;28;20035;-79
2023/07/12 00:17:31;;;;;;;3.10;2.90;;;;;;;;;;5090159;28;20414;-81
2023/07/12 00:19:58;;;;;;;3.20;3.00;;;;;;;;;;5056120;28;20036;-80
2023/07/12 00:22:24;;;;;;;3.50;2.83;;;;;;;;;;5092286;28;20043;-81
2023/07/12 00:24:49;;;;;;;4.97;3.40;;;;;;;;;;5074194;28;20038;-79
2023/07/12 00:27:15;;;;;;;3.55;3.22;;;;;;;;;;5094487;28;20502;-80
2023/07/12 00:29:42;;;;;;;4.35;3.05;;;;;;;;;;5105610;28;20066;-78
2023/07/12 00:32:08;;;;;;;2.97;2.78;;;;;;;;;;5114174;28;20032;-80
2023/07/12 00:34:35;;;;;;;3.17;3.00;;;;;;;;;;5113691;28;20115;-79
2023/07/12 00:37:02;;;;;;;2.85;2.72;;;;;;;;;;5109149;28;20465;-80
2023/07/12 00:39:28;;;;;;;3.47;3.08;;;;;;;;;;5104492;28;20043;-79
2023/07/12 00:42:00;;;;;;;3.50;2.75;;;;;;;;;;5104782;28;20089;-78
2023/07/12 00:44:29;;;;;;;3.80;3.10;;;;;;;;;;5106509;28;20042;-79
2023/07/12 00:46:56;;;;;;;2.85;2.67;;;;;;;;;;5082149;28;20040;-77
2023/07/12 00:49:23;;;;;;;3.30;3.03;;;;;;;;;;5077972;28;20521;-79
2023/07/12 00:51:58;;;;;;;3.92;2.92;;;;;;;;;;5076676;28;20131;-80
2023/07/12 00:54:25;;;;;;;2.80;2.60;;;;;;;;;;5092559;28;20047;-79
2023/07/12 00:56:51;;;;;;;2.80;2.60;;;;;;;;;;5093514;28;20024;-79
2023/07/12 00:59:17;;;;;;;3.35;3.15;;;;;;;;;;5093706;28;20576;-79
2023/07/12 01:01:43;;;;;;;4.40;3.05;;;;;;;;;;5093566;28;20036;-80
2023/07/12 01:04:10;;;;;;;3.13;2.83;;;;;;;;;;5075889;28;20127;-80
2023/07/12 01:06:36;;;;;;;3.00;2.80;;;;;;;;;;5093304;28;20061;-79
2023/07/12 01:09:08;;;;;;;3.13;2.83;;;;;;;;;;5092504;28;20036;-80
2023/07/12 01:11:34;;;;;;;4.50;2.83;;;;;;;;;;5091689;28;20548;-80
2023/07/12 01:14:01;;;;;;;4.60;3.00;;;;;;;;;;5092180;28;20051;-79
2023/07/12 01:16:27;;;;;;;3.20;3.00;;;;;;;;;;5091874;28;20028;-79
2023/07/12 01:18:54;;;;;;;3.38;3.17;;;;;;;;;;5091943;28;20058;-79
2023/07/12 01:21:21;;;;;;;3.55;2.95;;;;;;;;;;5093129;28;20188;-81
2023/07/12 01:23:47;;;;;;;5.65;3.03;;;;;;;;;;5092950;28;20036;-78
2023/07/12 01:26:26;;;;;;;2.95;2.75;;;;;;;;;;5093016;28;20036;-80
2023/07/12 01:28:53;;;;;;;3.03;2.70;;;;;;;;;;5091338;28;20518;-78
2023/07/12 01:31:19;;;;;;;3.17;2.63;;;;;;;;;;5092970;28;20067;-79
2023/07/12 01:33:45;;;;;;;3.17;2.80;;;;;;;;;;5092931;28;20487;-79
2023/07/12 01:36:11;;;;;;;3.10;2.90;;;;;;;;;;5091557;28;20126;-78
2023/07/12 01:38:37;;;;;;;3.38;3.15;;;;;;;;;;5092061;28;20359;-80
2023/07/12 01:41:04;;;;;;;3.17;2.97;;;;;;;;;;5093106;28;20474;-78
2023/07/12 01:43:30;;;;;;;3.35;3.10;;;;;;;;;;5080318;28;20485;-79
2023/07/12 01:45:56;;;;;;;4.25;3.45;;;;;;;;;;5102431;28;20555;-79
2023/07/12 01:48:22;;;;;;;4.90;3.40;;;;;;;;;;5103453;28;20032;-80
2023/07/12 01:50:49;;;;;;;4.90;3.40;;;;;;;;;;5097804;28;20032;-79
2023/07/12 01:53:15;;;;;;;3.72;3.20;;;;;;;;;;5075272;28;20044;-79
2023/07/12 01:55:44;;;;;;;3.40;3.20;;;;;;;;;;5091797;28;20127;-79
2023/07/12 01:58:10;;;;;;;3.35;2.58;;;;;;;;;;5091807;28;20039;-80
2023/07/12 02:00:36;;;;;;;3.67;3.17;;;;;;;;;;5073846;28;20108;-80
2023/07/12 02:03:02;;;;;;;4.30;3.92;;;;;;;;;;5091454;28;20535;-80
2023/07/12 02:05:28;;;;;;;4.00;3.70;;;;;;;;;;5090801;28;20036;-79
2023/07/12 02:07:56;;;;;;;3.63;3.42;;;;;;;;;;5090918;28;20042;-79
2023/07/12 02:10:25;;;;;;;3.33;3.03;;;;;;;;;;5091816;28;20085;-80
2023/07/12 02:12:51;;;;;;;4.07;3.08;;;;;;;;;;5090789;28;20047;-78
2023/07/12 02:15:17;;;;;;;4.07;3.33;;;;;;;;;;5091044;28;20031;-80
2023/07/12 02:17:43;;;;;;;3.33;3.08;;;;;;;;;;5092038;28;20044;-79
2023/07/12 02:20:11;;;;;;;6.78;2.97;;;;;;;;;;5090974;28;20119;-80
2023/07/12 02:22:38;;;;;;;3.28;3.08;;;;;;;;;;5073971;28;20036;-79
2023/07/12 02:25:04;;;;;;;4.63;3.10;;;;;;;;;;5092177;28;20089;-79
2023/07/12 02:27:30;;;;;;;10.10;3.80;;;;;;;;;;5092200;28;20047;-79
2023/07/12 02:29:57;;;;;;;4.45;3.38;;;;;;;;;;5092032;28;20024;-78
2023/07/12 02:32:25;;;;;;;6.43;3.42;;;;;;;;;;5092487;28;20067;-79
2023/07/12 02:34:51;;;;;;;3.00;2.80;;;;;;;;;;5094145;28;20040;-79
2023/07/12 02:37:18;;;;;;;3.25;3.00;;;;;;;;;;5092954;28;20039;-80
2023/07/12 02:39:44;;;;;;;6.13;2.95;;;;;;;;;;5090196;28;20035;-80
2023/07/12 02:42:10;;;;;;;5.35;2.90;;;;;;;;;;5091708;28;20036;-80
2023/07/12 02:44:37;;;;;;;3.65;3.35;;;;;;;;;;5073346;28;20114;-79
2023/07/12 02:47:03;;;;;;;3.38;3.08;;;;;;;;;;5091741;28;20122;-80
2023/07/12 02:49:29;;;;;;;2.67;2.47;;;;;;;;;;5091692;28;20542;-80
2023/07/12 02:51:55;;;;;;;5.60;3.58;;;;;;;;;;5089816;28;20071;-81
2023/07/12 02:54:21;;;;;;;3.28;3.08;;;;;;;;;;5073235;28;20039;-79
2023/07/12 02:56:47;;;;;;;3.63;3.33;;;;;;;;;;5091069;28;20032;-80
2023/07/12 02:59:13;;;;;;;3.17;2.85;;;;;;;;;;5073514;28;20051;-80
2023/07/12 03:01:40;;;;;;;5.00;2.60;;;;;;;;;;5091166;28;20040;-80
2023/07/12 03:04:06;;;;;;;2.30;2.20;;;;;;;;;;5091612;28;20666;-82
2023/07/12 03:06:32;;;;;;;3.65;3.08;;;;;;;;;;5091641;28;20039;-82
2023/07/12 03:08:58;;;;;;;7.55;2.80;;;;;;;;;;5062048;28;20055;-79
2023/07/12 03:11:24;;;;;;;3.20;3.00;;;;;;;;;;5104310;28;20032;-78
2023/07/12 03:13:50;;;;;;;3.00;2.80;;;;;;;;;;5115849;28;20104;-80
2023/07/12 03:16:16;;;;;;;3.20;2.90;;;;;;;;;;5113062;28;20032;-80
2023/07/12 03:18:42;;;;;;;1.77;1.67;;;;;;;;;;5109674;28;20035;-81
2023/07/12 03:21:08;;;;;;;4.18;3.15;;;;;;;;;;5101761;28;20051;-79
2023/07/12 03:23:34;;;;;;;3.08;2.60;;;;;;;;;;5091128;28;20589;-81
2023/07/12 03:26:00;;;;;;;1.95;1.95;;;;;;;;;;5089709;28;20047;-80
2023/07/12 03:28:26;;;;;;;3.00;2.80;;;;;;;;;;5091074;28;20524;-80
2023/07/12 03:30:59;;;;;;;5.35;3.28;;;;;;;;;;5089529;28;20036;-80
2023/07/12 03:33:25;;;;;;;3.55;2.90;;;;;;;;;;5089996;28;20047;-80
2023/07/12 03:35:51;;;;;;;3.05;2.80;;;;;;;;;;5090925;28;20521;-80
2023/07/12 03:38:18;;;;;;;7.07;2.38;;;;;;;;;;5089703;28;20032;-80
2023/07/12 03:40:44;;;;;;;3.20;3.00;;;;;;;;;;5090217;28;20405;-80
2023/07/12 03:43:11;;;;;;;2.08;1.98;;;;;;;;;;5090931;28;20040;-82
2023/07/12 03:45:37;;;;;;;3.42;3.13;;;;;;;;;;5091058;28;20028;-80
2023/07/12 03:48:03;;;;;;;2.95;2.75;;;;;;;;;;5089895;28;20066;-80
2023/07/12 03:50:29;;;;;;;5.30;2.53;;;;;;;;;;5090505;28;20028;-81
2023/07/12 03:52:55;;;;;;;3.25;2.83;;;;;;;;;;5092560;28;20120;-81
2023/07/12 03:55:21;;;;;;;3.00;2.75;;;;;;;;;;5092791;28;20067;-81
2023/07/12 03:57:47;;;;;;;4.70;2.00;;;;;;;;;;5092017;28;20036;-81
2023/07/12 04:00:13;;;;;;;2.28;2.15;;;;;;;;;;5093971;28;20066;-81
2023/07/12 04:02:40;;;;;;;2.97;2.78;;;;;;;;;;5093296;28;20464;-80
2023/07/12 04:05:06;;;;;;;6.47;2.83;;;;;;;;;;5094241;28;20518;-80
2023/07/12 04:07:32;;;;;;;2.28;2.17;;;;;;;;;;5103215;28;20036;-80
2023/07/12 04:09:58;;;;;;;2.15;2.05;;;;;;;;;;5101333;28;20133;-81
2023/07/12 04:12:24;;;;;;;2.30;2.13;;;;;;;;;;5094231;28;20523;-81
2023/07/12 04:14:50;;;;;;;2.60;2.40;;;;;;;;;;5090261;28;20032;-81
2023/07/12 04:17:16;;;;;;;2.25;2.03;;;;;;;;;;5090498;28;20135;-81
2023/07/12 04:19:42;;;;;;;3.63;2.42;;;;;;;;;;5089831;28;20044;-82
2023/07/12 04:22:08;;;;;;;2.50;2.40;;;;;;;;;;5091653;28;20031;-82
2023/07/12 04:24:34;;;;;;;3.28;2.80;;;;;;;;;;5094934;28;20487;-79
2023/07/12 04:27:00;;;;;;;1.65;1.65;;;;;;;;;;5095659;28;20032;-80
2023/07/12 04:29:27;;;;;;;2.70;2.00;;;;;;;;;;5093616;28;20042;-80
2023/07/12 04:31:52;;;;;;;2.95;2.60;;;;;;;;;;5094761;28;20065;-81
2023/07/12 04:34:19;;;;;;;4.10;2.10;;;;;;;;;;5093605;28;20470;-81
2023/07/12 04:36:45;;;;;;;2.70;2.40;;;;;;;;;;5094280;28;20036;-80
2023/07/12 04:39:11;;;;;;;1.70;1.60;;;;;;;;;;5092963;28;20043;-80
2023/07/12 04:41:37;;;;;;;2.30;2.10;;;;;;;;;;5093963;28;20031;-79
2023/07/12 04:44:03;;;;;;;3.40;2.30;;;;;;;;;;5093906;28;20040;-81
2023/07/12 04:46:30;;;;;;;3.10;2.40;;;;;;;;;;5092554;28;20066;-81
2023/07/12 04:48:56;;;;;;;2.53;2.35;;;;;;;;;;5093607;28;20032;-80
2023/07/12 04:51:22;;;;;;;2.10;1.95;;;;;;;;;;5094329;28;20043;-79
2023/07/12 04:53:48;;;;;;;2.40;2.20;;;;;;;;;;5092714;28;20418;-81
2023/07/12 04:56:15;;;;;;;6.30;2.30;;;;;;;;;;5094446;28;20044;-79
2023/07/12 04:58:42;;;;;;;3.20;2.22;;;;;;;;;;5093954;28;20529;-78
2023/07/12 05:01:09;;;;;;;1.92;1.75;;;;;;;;;;5093652;28;20379;-78
2023/07/12 05:03:36;;;;;;;2.20;2.10;;;;;;;;;;5093974;28;20036;-79
2023/07/12 05:06:02;;;;;;;1.17;1.17;;;;;;;;;;5093690;28;20134;-82
2023/07/12 05:08:28;;;;;;;2.17;1.95;;;;;;;;;;5093199;28;20039;-79
2023/07/12 05:11:00;;;;;;;3.58;2.67;;;;;;;;;;5092999;28;20098;-79
2023/07/12 05:13:26;;;;;;;2.13;2.03;;;;;;;;;;5092224;28;20056;-81
2023/07/12 05:15:52;;;;;;;2.55;2.35;;;;;;;;;;5093125;28;20077;-80
2023/07/12 05:18:18;;;;;;;2.03;1.92;;;;;;;;;;5092119;28;20407;-79
2023/07/12 05:20:44;;;;;;;2.33;1.98;;;;;;;;;;5093244;28;20067;-81
2023/07/12 05:23:10;;;;;;;2.22;2.05;;;;;;;;;;5091925;28;20067;-80
2023/07/12 05:25:36;;;;;;;2.30;2.10;;;;;;;;;;5091409;28;20032;-80
2023/07/12 05:28:02;;;;;;;2.30;2.20;;;;;;;;;;5091374;28;20548;-81
2023/07/12 05:30:29;;;;;;;1.85;1.75;;;;;;;;;;5093145;28;20383;-80
2023/07/12 05:32:55;;;;;;;2.00;1.90;;;;;;;;;;5074978;28;20123;-82
2023/07/12 05:35:21;;;;;;;1.65;1.63;;;;;;;;;;5090641;28;20062;-79
2023/07/12 05:37:48;;;;;;;4.80;2.22;;;;;;;;;;5092682;28;20043;-79
2023/07/12 05:40:14;;;;;;;2.40;2.28;;;;;;;;;;5092609;28;20032;-79
2023/07/12 05:42:41;;;;;;;2.42;2.25;;;;;;;;;;5091132;28;20414;-79
2023/07/12 05:45:10;;;;;;;2.38;2.20;;;;;;;;;;5093052;28;20039;-79
2023/07/12 05:47:36;;;;;;;2.88;2.28;;;;;;;;;;5092675;28;20036;-79
2023/07/12 05:50:02;;;;;;;2.40;2.30;;;;;;;;;;5091083;28;20032;-79
2023/07/12 05:52:30;;;;;;;2.35;2.15;;;;;;;;;;5074532;28;20492;-80
2023/07/12 05:54:56;;;;;;;5.55;3.00;;;;;;;;;;5092827;28;20042;-79
2023/07/12 05:57:22;;;;;;;4.85;4.50;;;;;;;;;;5115079;28;20020;-79
2023/07/12 05:59:49;;;;;;;5.57;4.43;;;;;;;;;;5114376;28;20055;-80
2023/07/12 06:02:15;;;;;;;5.20;4.90;;;;;;;;;;5106029;28;20035;-80
2023/07/12 06:04:41;;;;;;;5.40;4.97;;;;;;;;;;5106044;28;20034;-78
2023/07/12 06:07:07;;;;;;;2.88;2.78;;;;;;;;;;5093240;28;20565;-81
2023/07/12 06:09:33;;;;;;;4.13;3.83;;;;;;;;;;5074482;28;20036;-79
2023/07/12 06:11:59;;;;;;;3.20;2.90;;;;;;;;;;5090787;28;20067;-80
2023/07/12 06:14:25;;;;;;;3.47;2.25;;;;;;;;;;5090692;28;20502;-79
2023/07/12 06:16:51;;;;;;;2.55;2.35;;;;;;;;;;5091688;28;20093;-80
2023/07/12 06:19:17;;;;;;;4.00;3.60;;;;;;;;;;5092049;28;20525;-79
2023/07/12 06:21:43;;;;;;;3.88;3.53;;;;;;;;;;5091617;28;20039;-80
2023/07/12 06:24:10;;;;;;;2.38;2.20;;;;;;;;;;5091248;28;20032;-80
2023/07/12 06:26:35;;;;;;;3.58;2.72;;;;;;;;;;5091372;28;20092;-80
2023/07/12 06:29:02;;;;;;;2.78;2.58;;;;;;;;;;5091405;28;20404;-79
2023/07/12 06:31:28;;;;;;;2.35;2.17;;;;;;;;;;5091246;28;20032;-80
2023/07/12 06:33:54;;;;;;;1.92;1.83;;;;;;;;;;5090045;28;20055;-80
2023/07/12 06:36:20;;;;;;;2.40;2.30;;;;;;;;;;5090231;28;20032;-77
2023/07/12 06:38:46;;;;;;;3.42;2.08;;;;;;;;;;5091642;28;20469;-80
2023/07/12 06:41:12;;;;;;;5.35;2.60;;;;;;;;;;5089968;28;20116;-82
2023/07/12 06:43:38;;;;;;;3.13;2.50;;;;;;;;;;5090107;28;20509;-79
2023/07/12 06:46:04;;;;;;;2.42;2.22;;;;;;;;;;5090865;28;20176;-80
2023/07/12 06:48:30;;;;;;;2.80;2.60;;;;;;;;;;5091285;28;20048;-81
2023/07/12 06:50:56;;;;;;;2.38;2.17;;;;;;;;;;5090752;28;20422;-81
2023/07/12 06:53:22;;;;;;;2.53;2.25;;;;;;;;;;5089620;28;20044;-79
2023/07/12 06:55:48;;;;;;;2.45;2.25;;;;;;;;;;5090975;28;20035;-79
2023/07/12 06:58:14;;;;;;;2.40;2.10;;;;;;;;;;5089730;28;20044;-80
2023/07/12 07:00:41;;;;;;;3.63;2.47;;;;;;;;;;5090702;28;20036;-79
2023/07/12 07:03:09;;;;;;;2.22;2.13;;;;;;;;;;5089593;28;20036;-80
2023/07/12 07:05:36;;;;;;;6.32;2.45;;;;;;;;;;5091115;28;20506;-79
2023/07/12 07:08:03;;;;;;;2.53;2.33;;;;;;;;;;5089441;28;20123;-78
2023/07/12 07:10:29;;;;;;;2.65;2.55;;;;;;;;;;5090914;28;20039;-80
2023/07/12 07:12:56;;;;;;;2.95;2.75;;;;;;;;;;5090521;28;20055;-79
2023/07/12 07:15:22;;;;;;;3.58;3.28;;;;;;;;;;5091007;28;20024;-78
2023/07/12 07:17:48;;;;;;;3.08;2.78;;;;;;;;;;5073194;28;20089;-78
2023/07/12 07:20:14;;;;;;;2.97;2.78;;;;;;;;;;5090789;28;20062;-79
2023/07/12 07:22:39;;;;;;;3.95;2.60;;;;;;;;;;5089374;28;20040;-80
2023/07/12 07:25:06;;;;;;;2.50;2.30;;;;;;;;;;5089273;28;20039;-79
2023/07/12 07:27:32;;;;;;;2.65;2.50;;;;;;;;;;5089611;28;20042;-79
2023/07/12 07:29:58;;;;;;;3.03;2.75;;;;;;;;;;5089197;28;20039;-79
2023/07/12 07:32:24;;;;;;;3.00;2.80;;;;;;;;;;5089509;28;20603;-79
2023/07/12 07:34:50;;;;;;;5.80;2.72;;;;;;;;;;5073107;28;20044;-80
2023/07/12 07:37:16;;;;;;;2.13;2.03;;;;;;;;;;5091347;28;20128;-80
2023/07/12 07:39:43;;;;;;;2.78;2.63;;;;;;;;;;5102991;28;20035;-79
2023/07/12 07:42:08;;;;;;;2.65;2.45;;;;;;;;;;5101869;28;20097;-79
2023/07/12 07:44:35;;;;;;;2.88;2.63;;;;;;;;;;5095465;28;20035;-79
2023/07/12 07:47:01;;;;;;;3.35;3.15;;;;;;;;;;5090111;28;20036;-78
2023/07/12 07:49:27;;;;;;;2.13;1.90;;;;;;;;;;5090808;28;20054;-80
2023/07/12 07:51:54;;;;;;;2.75;2.65;;;;;;;;;;5090228;28;20490;-79
2023/07/12 07:54:20;;;;;;;3.15;2.85;;;;;;;;;;5090419;28;20044;-80
2023/07/12 07:56:50;;;;;;;2.42;1.88;;;;;;;;;;5090543;28;20043;-80
2023/07/12 07:59:15;;;;;;;3.83;3.05;;;;;;;;;;5094472;28;20048;-81
2023/07/12 08:01:42;;;;;;;2.55;2.45;;;;;;;;;;5094419;28;20036;-82
2023/07/12 08:04:08;;;;;;;2.40;2.28;;;;;;;;;;5094566;28;20032;-79
2023/07/12 08:06:35;;;;;;;2.80;2.60;;;;;;;;;;5093505;28;20494;-80
2023/07/12 08:09:01;;;;;;;2.92;2.72;;;;;;;;;;5094352;28;20111;-80
2023/07/12 08:11:27;;;;;;;3.03;2.83;;;;;;;;;;5094154;28;20540;-80
2023/07/12 08:13:53;;;;;;;2.38;1.73;;;;;;;;;;5094020;28;20063;-79
2023/07/12 08:16:20;;;;;;;5.57;2.75;;;;;;;;;;5094067;28;20028;-79
2023/07/12 08:18:47;;;;;;;9.90;2.60;;;;;;;;;;5093978;28;20579;-79
2023/07/12 08:21:13;;;;;;;2.80;2.60;;;;;;;;;;5093807;28;20036;-79
2023/07/12 08:23:39;;;;;;;7.93;2.67;;;;;;;;;;5093806;28;20498;-80
2023/07/12 08:26:05;;;;;;;2.67;2.47;;;;;;;;;;5094265;28;20035;-79
2023/07/12 08:28:31;;;;;;;3.13;2.42;;;;;;;;;;5095307;28;20051;-79
2023/07/12 08:30:57;;;;;;;6.35;2.70;;;;;;;;;;5093604;28;20032;-80
2023/07/12 08:33:23;;;;;;;2.88;2.67;;;;;;;;;;5094192;28;20426;-80
2023/07/12 08:35:49;;;;;;;2.83;2.65;;;;;;;;;;5094716;28;20161;-79
2023/07/12 08:38:15;;;;;;;8.23;3.22;;;;;;;;;;5093882;28;20047;-79
2023/07/12 08:40:42;;;;;;;4.65;2.70;;;;;;;;;;5096065;28;20028;-80
2023/07/12 08:43:15;;;;;;;2.45;2.33;;;;;;;;;;5097341;28;20070;-79
2023/07/12 08:45:41;;;;;;;4.20;2.17;;;;;;;;;;5113845;28;20032;-78
2023/07/12 08:48:08;;;;;;;4.05;2.40;;;;;;;;;;5102267;28;20047;-77
2023/07/12 08:50:39;;;;;;;2.25;2.15;;;;;;;;;;5099229;28;20048;-78
2023/07/12 08:53:05;;;;;;;6.47;2.78;;;;;;;;;;5093439;28;20036;-79
2023/07/12 08:55:32;;;;;;;2.60;2.30;;;;;;;;;;5093793;28;20036;-79
2023/07/12 08:58:02;;;;;;;3.67;2.60;;;;;;;;;;5093266;28;20047;-80
2023/07/12 09:00:28;;;;;;;2.15;2.05;;;;;;;;;;5092187;28;20035;-80
2023/07/12 09:02:55;;;;;;;2.53;2.28;;;;;;;;;;5092022;28;20044;-80
2023/07/12 09:05:22;;;;;;;5.90;2.75;;;;;;;;;;5091716;28;20031;-78
2023/07/12 09:07:54;;;;;;;5.78;2.50;;;;;;;;;;5091916;28;20051;-79
2023/07/12 09:10:33;;;;;;;3.90;2.30;;;;;;;;;;5091940;28;20032;-80
2023/07/12 09:13:00;;;;;;;2.92;2.72;;;;;;;;;;5092987;28;20047;-80
2023/07/12 09:15:30;;;;;;;3.50;2.35;;;;;;;;;;5092992;28;20043;-80
2023/07/12 09:17:56;;;;;;;3.45;2.63;;;;;;;;;;5091557;28;20043;-79
2023/07/12 09:20:24;;;;;;;2.60;2.40;;;;;;;;;;5091519;28;20068;-79
2023/07/12 09:22:50;;;;;;;2.83;2.42;;;;;;;;;;5091500;28;20028;-80
2023/07/12 09:25:23;;;;;;;2.60;2.40;;;;;;;;;;5092817;28;20521;-81
2023/07/12 09:27:50;;;;;;;8.75;2.50;;;;;;;;;;5091548;28;20418;-80
2023/07/12 09:30:22;;;;;;;3.15;2.63;;;;;;;;;;5092581;28;20528;-79
2023/07/12 09:32:49;;;;;;;5.93;2.90;;;;;;;;;;5074898;28;20100;-80
2023/07/12 09:35:29;;;;;;;2.15;2.05;;;;;;;;;;5092801;28;20081;-80
2023/07/12 09:37:56;;;;;;;5.35;2.75;;;;;;;;;;5092590;28;20081;-79
2023/07/12 09:40:22;;;;;;;2.97;2.60;;;;;;;;;;5092482;28;20476;-78
2023/07/12 09:42:48;;;;;;;5.43;3.33;;;;;;;;;;5092558;28;20120;-79
2023/07/12 09:45:15;;;;;;;3.15;2.85;;;;;;;;;;5093174;28;20050;-79
2023/07/12 09:47:43;;;;;;;7.15;3.25;;;;;;;;;;5094597;28;20043;-80
2023/07/12 09:50:16;;;;;;;6.78;4.10;;;;;;;;;;5092695;28;20035;-79
2023/07/12 09:52:48;;;;;;;15.20;5.30;;;;;;;;;;5091723;28;20066;-79
2023/07/12 09:55:16;;;;;;;7.43;4.43;;;;;;;;;;5091972;28;20122;-79
2023/07/12 09:57:48;;;;;;;8.80;3.75;;;;;;;;;;5090833;28;20402;-78
2023/07/12 10:00:26;;;;;;;4.05;2.60;;;;;;;;;;5091783;28;20046;-79
2023/07/12 10:03:01;;;;;;;3.25;2.95;;;;;;;;;;5091808;28;20032;-80
2023/07/12 10:05:27;;;;;;;4.97;2.97;;;;;;;;;;5092011;28;20093;-79
2023/07/12 10:08:05;;;;;;;4.55;2.85;;;;;;;;;;5091833;28;20023;-79
2023/07/12 10:10:35;;;;;;;3.35;2.88;;;;;;;;;;5092083;28;20036;-81
2023/07/12 10:13:01;;;;;;;3.63;2.90;;;;;;;;;;5091967;28;20054;-79
2023/07/12 10:15:28;;;;;;;4.03;3.00;;;;;;;;;;5090509;28;20058;-80
2023/07/12 10:17:54;;;;;;;3.40;3.10;;;;;;;;;;5090599;28;20338;-80
2023/07/12 10:20:20;;;;;;;4.18;3.38;;;;;;;;;;5091287;28;20339;-80
2023/07/12 10:22:47;;;;;;;4.57;2.92;;;;;;;;;;5073183;28;20456;-81
2023/07/12 10:25:26;;;;;;;3.13;2.88;;;;;;;;;;5090216;28;20097;-80
2023/07/12 10:28:13;;;;;;;3.30;3.00;;;;;;;;;;5073895;28;20062;-79
2023/07/12 10:30:39;;;;;;;3.72;2.90;;;;;;;;;;5091598;28;20039;-79
2023/07/12 10:33:10;;;;;;;3.85;3.00;;;;;;;;;;5091109;28;20076;-79
2023/07/12 10:35:46;;;;;;;4.82;3.00;;;;;;;;;;5090530;28;20498;-79
2023/07/12 10:38:13;;;;;;;3.50;2.90;;;;;;;;;;5089916;28;20051;-79
2023/07/12 10:40:57;;;;;;;3.08;2.78;;;;;;;;;;5090385;28;20115;-80
2023/07/12 10:43:26;;;;;;;8.00;2.75;;;;;;;;;;5091330;28;20117;-79
2023/07/12 10:45:52;;;;;;;3.70;2.65;;;;;;;;;;5090384;28;20031;-79
2023/07/12 10:48:22;;;;;;;3.45;2.75;;;;;;;;;;5091187;28;20499;-79
2023/07/12 10:50:48;;;;;;;3.05;2.75;;;;;;;;;;5090081;28;20036;-78
2023/07/12 10:53:20;;;;;;;2.65;2.45;;;;;;;;;;5089767;28;20071;-80
2023/07/12 10:55:53;;;;;;;4.35;3.30;;;;;;;;;;5091573;28;20035;-80
2023/07/12 10:58:20;;;;;;;4.45;3.42;;;;;;;;;;5090548;28;20114;-79
2023/07/12 11:00:57;;;;;;;5.85;3.30;;;;;;;;;;5095690;28;20076;-79
2023/07/12 11:03:38;;;;;;;3.60;3.30;;;;;;;;;;5098329;28;20051;-79
2023/07/12 11:06:05;;;;;;;3.15;2.90;;;;;;;;;;5094091;28;20226;-79
2023/07/12 11:08:32;;;;;;;4.60;3.20;;;;;;;;;;5099352;28;20050;-80
2023/07/12 11:11:02;;;;;;;4.15;3.20;;;;;;;;;;5099172;28;20523;-79
2023/07/12 11:13:29;;;;;;;3.00;2.80;;;;;;;;;;5073595;28;20048;-80
2023/07/12 11:16:00;;;;;;;3.80;2.90;;;;;;;;;;5089645;28;20046;-80
2023/07/12 11:18:35;;;;;;;6.57;3.40;;;;;;;;;;5089141;28;20035;-78
2023/07/12 11:21:02;;;;;;;2.95;2.75;;;;;;;;;;5090775;28;20036;-79
2023/07/12 11:23:45;;;;;;;3.70;2.92;;;;;;;;;;5090820;28;20406;-79
2023/07/12 11:26:18;;;;;;;3.58;2.75;;;;;;;;;;5056658;28;20490;-80
2023/07/12 11:28:44;;;;;;;4.20;2.30;;;;;;;;;;5108323;28;20020;-80
2023/07/12 11:31:19;;;;;;;2.35;1.90;;;;;;;;;;5109035;28;20590;-79
2023/07/12 11:34:04;;;;;;;3.47;2.03;;;;;;;;;;5098561;28;20040;-80
2023/07/12 11:36:34;;;;;;;5.47;2.38;;;;;;;;;;5097587;28;20557;-79
2023/07/12 11:39:00;;;;;;;3.13;2.35;;;;;;;;;;5091030;28;20040;-81
2023/07/12 11:41:27;;;;;;;2.08;1.98;;;;;;;;;;5090594;28;20036;-80
2023/07/12 11:43:59;;;;;;;5.82;2.20;;;;;;;;;;5090736;28;20527;-79
2023/07/12 11:46:27;;;;;;;2.83;2.17;;;;;;;;;;5090414;28;20410;-81
2023/07/12 11:48:55;;;;;;;6.60;3.35;;;;;;;;;;5090828;28;20040;-80
2023/07/12 11:51:26;;;;;;;3.65;3.05;;;;;;;;;;5090471;28;20046;-79
2023/07/12 11:53:54;;;;;;;5.70;3.72;;;;;;;;;;5090543;28;20646;-79
2023/07/12 11:56:20;;;;;;;4.93;3.47;;;;;;;;;;5090572;28;20120;-80
2023/07/12 11:58:46;;;;;;;12.52;4.35;;;;;;;;;;5089177;28;20479;-80
2023/07/12 12:01:13;;;;;;;9.18;3.70;;;;;;;;;;5089192;28;20360;-80
2023/07/12 12:03:39;;;;;;;5.93;3.70;;;;;;;;;;5089090;28;20044;-79
2023/07/12 12:06:06;;;;;;;5.75;2.70;;;;;;;;;;5090367;28;20036;-78
2023/07/12 12:08:32;;;;;;;5.93;3.25;;;;;;;;;;5089814;28;20036;-79
2023/07/12 12:10:59;;;;;;;6.38;3.38;;;;;;;;;;5088880;28;20062;-79
2023/07/12 12:13:27;;;;;;;4.68;3.00;;;;;;;;;;5088696;28;20460;-79
2023/07/12 12:16:02;;;;;;;8.02;2.60;;;;;;;;;;5090362;28;20097;-79
2023/07/12 12:18:30;;;;;;;3.22;2.38;;;;;;;;;;5089738;28;20036;-79
2023/07/12 12:20:57;;;;;;;3.88;2.28;;;;;;;;;;5090699;28;20056;-80
2023/07/12 12:23:42;;;;;;;3.60;2.38;;;;;;;;;;5090558;28;20047;-79
2023/07/12 12:26:17;;;;;;;1.90;1.80;;;;;;;;;;5089200;28;20039;-78
2023/07/12 12:28:43;;;;;;;2.08;1.88;;;;;;;;;;5089120;28;20063;-80
2023/07/12 12:31:17;;;;;;;1.85;1.75;;;;;;;;;;5088911;28;20133;-78
2023/07/12 12:33:48;;;;;;;3.67;1.80;;;;;;;;;;5090048;28;20518;-80
2023/07/12 12:36:23;;;;;;;5.30;1.90;;;;;;;;;;5090220;28;20131;-79
2023/07/12 12:38:59;;;;;;;2.33;1.63;;;;;;;;;;5090054;28;20101;-80
2023/07/12 12:41:31;;;;;;;1.58;1.48;;;;;;;;;;5089596;28;20059;-80
2023/07/12 12:44:06;;;;;;;3.03;1.73;;;;;;;;;;5092198;28;20036;-79
2023/07/12 12:46:32;;;;;;;2.05;1.95;;;;;;;;;;5093908;28;20039;-80
2023/07/12 12:48:58;;;;;;;2.47;1.60;;;;;;;;;;5093712;28;20032;-79
2023/07/12 12:51:24;;;;;;;4.13;2.05;;;;;;;;;;5092935;28;20442;-79
2023/07/12 12:53:50;;;;;;;4.25;2.17;;;;;;;;;;5100323;28;20140;-79
2023/07/12 12:56:16;;;;;;;2.95;2.30;;;;;;;;;;5093070;28;20028;-80
2023/07/12 12:58:45;;;;;;;1.50;1.45;;;;;;;;;;5093537;28;20036;-78
2023/07/12 13:01:11;;;;;;;3.42;1.90;;;;;;;;;;5092157;28;20613;-80
2023/07/12 13:03:37;;;;;;;1.95;1.85;;;;;;;;;;5093172;28;20426;-81
2023/07/12 13:06:03;;;;;;;3.90;1.30;;;;;;;;;;5093336;28;20036;-80
2023/07/12 13:08:30;;;;;;;1.85;1.67;;;;;;;;;;5094056;28;20047;-81
2023/07/12 13:10:55;;;;;;;2.33;1.80;;;;;;;;;;5095670;28;20052;-80
2023/07/12 13:13:21;;;;;;;8.02;2.00;;;;;;;;;;5096303;28;20074;-79
2023/07/12 13:15:47;;;;;;;3.33;2.35;;;;;;;;;;5093798;28;20024;-79
2023/07/12 13:18:13;;;;;;;4.13;2.00;;;;;;;;;;5095895;28;20418;-80
2023/07/12 13:20:39;;;;;;;1.88;1.77;;;;;;;;;;5108954;28;20057;-80
2023/07/12 13:23:07;;;;;;;1.30;1.30;;;;;;;;;;5102923;28;20599;-79
2023/07/12 13:25:33;;;;;;;4.53;2.10;;;;;;;;;;5091452;28;20032;-78
2023/07/12 13:27:59;;;;;;;2.88;1.92;;;;;;;;;;5099569;28;20108;-79
2023/07/12 13:30:28;;;;;;;3.55;1.90;;;;;;;;;;5098595;28;20060;-78
2023/07/12 13:32:55;;;;;;;2.00;1.60;;;;;;;;;;5099386;28;20043;-80
2023/07/12 13:35:21;;;;;;;5.55;2.22;;;;;;;;;;5099104;28;20057;-81
2023/07/12 13:37:48;;;;;;;2.83;2.00;;;;;;;;;;5099078;28;20036;-79
2023/07/12 13:40:15;;;;;;;6.32;1.90;;;;;;;;;;5096899;28;20044;-78
2023/07/12 13:42:43;;;;;;;2.53;1.95;;;;;;;;;;5099338;28;20032;-78
2023/07/12 13:45:12;;;;;;;1.92;1.83;;;;;;;;;;5096703;28;20036;-81
2023/07/12 13:47:39;;;;;;;3.17;1.77;;;;;;;;;;5093231;28;20131;-80
2023/07/12 13:50:05;;;;;;;4.05;1.90;;;;;;;;;;5093102;28;20044;-79
2023/07/12 13:52:31;;;;;;;3.00;1.90;;;;;;;;;;5092505;28;20028;-79
2023/07/12 13:54:58;;;;;;;3.13;1.45;;;;;;;;;;5091746;28;20052;-80
2023/07/12 13:57:25;;;;;;;2.95;2.17;;;;;;;;;;5092649;28;20516;-78
2023/07/12 13:59:51;;;;;;;2.17;1.90;;;;;;;;;;5092705;28;20175;-79
2023/07/12 14:02:32;;;;;;;5.05;2.00;;;;;;;;;;5092854;28;20036;-79
2023/07/12 14:04:58;;;;;;;6.22;1.85;;;;;;;;;;5092473;28;20040;-80
2023/07/12 14:07:25;;;;;;;1.75;1.65;;;;;;;;;;5092767;28;20031;-80
2023/07/12 14:09:52;;;;;;;2.38;2.28;;;;;;;;;;5092841;28;20043;-80
2023/07/12 14:12:18;;;;;;;3.80;2.30;;;;;;;;;;5091623;28;20052;-79
2023/07/12 14:14:44;;;;;;;2.65;2.45;;;;;;;;;;5097437;28;20372;-78
2023/07/12 14:17:11;;;;;;;3.17;2.42;;;;;;;;;;5113272;28;20032;-79
2023/07/12 14:19:38;;;;;;;1.65;1.65;;;;;;;;;;5101676;28;20042;-79
2023/07/12 14:22:08;;;;;;;2.50;2.10;;;;;;;;;;5096497;28;20031;-80
2023/07/12 14:24:34;;;;;;;1.98;1.88;;;;;;;;;;5075714;28;20114;-80
2023/07/12 14:27:00;;;;;;;3.20;2.20;;;;;;;;;;5092986;28;20043;-78
2023/07/12 14:29:26;;;;;;;4.72;1.75;;;;;;;;;;5082341;28;20024;-79
2023/07/12 14:31:52;;;;;;;4.22;2.30;;;;;;;;;;5102197;28;20039;-79
2023/07/12 14:34:18;;;;;;;2.75;2.10;;;;;;;;;;5095453;28;20047;-80
2023/07/12 14:36:44;;;;;;;8.05;2.10;;;;;;;;;;5091626;28;20032;-80
2023/07/12 14:39:10;;;;;;;4.72;2.50;;;;;;;;;;5090595;28;20063;-80
2023/07/12 14:41:37;;;;;;;3.03;2.75;;;;;;;;;;5091500;28;20031;-81
2023/07/12 14:44:15;;;;;;;2.20;2.10;;;;;;;;;;5091802;28;20098;-78