Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/05 00:00:46;;;;;;;5.22;3.67;;;;;;;20.11;100.00;99956.06;5013206;28;20045;-68
2023/08/05 00:03:14;;;;;;;5.50;3.60;;;;;;;20.10;100.00;99948.09;5013163;28;20401;-68
2023/08/05 00:05:42;;;;;;;6.55;3.90;;;;;;;20.05;100.00;99951.16;5012915;28;20511;-68
2023/08/05 00:08:10;;;;;;;4.72;3.40;;;;;;;20.11;100.00;99947.75;5012609;28;20053;-68
2023/08/05 00:10:45;;;;;;;4.32;3.65;;;;;;;20.06;100.00;99936.91;5012931;28;20050;-68
2023/08/05 00:13:14;;;;;;;4.47;3.65;;;;;;;19.98;100.00;99930.38;5012637;28;20116;-68
2023/08/05 00:15:43;;;;;;;5.13;3.40;;;;;;;19.97;100.00;99922.38;5012832;28;20516;-68
2023/08/05 00:18:11;;;;;;;4.95;3.53;;;;;;;19.96;100.00;99915.22;5012874;28;20492;-68
2023/08/05 00:20:39;;;;;;;4.18;3.35;;;;;;;20.06;100.00;99917.47;5012440;28;20513;-68
2023/08/05 00:23:07;;;;;;;7.40;3.83;;;;;;;19.96;100.00;99895.78;5012441;28;20053;-68
2023/08/05 00:25:34;;;;;;;4.65;3.35;;;;;;;19.96;100.00;99893.03;5012800;28;20520;-68
2023/08/05 00:28:02;;;;;;;6.65;4.15;;;;;;;19.97;100.00;99894.63;5012870;28;20054;-68
2023/08/05 00:30:30;;;;;;;3.42;3.13;;;;;;;19.93;100.00;99897.28;5011160;28;20087;-68
2023/08/05 00:32:58;;;;;;;6.28;3.05;;;;;;;19.91;100.00;99896.03;4995108;28;20045;-68
2023/08/05 00:35:26;;;;;;;5.43;3.38;;;;;;;19.79;100.00;99891.41;5012786;28;20046;-68
2023/08/05 00:37:54;;;;;;;4.75;2.95;;;;;;;20.01;100.00;99889.97;5011364;28;20037;-68
2023/08/05 00:40:23;;;;;;;5.00;2.75;;;;;;;19.92;100.00;99886.53;5012486;28;20489;-68
2023/08/05 00:42:51;;;;;;;3.38;2.75;;;;;;;19.72;100.00;99886.47;4995027;28;20045;-68
2023/08/05 00:45:19;;;;;;;3.85;2.78;;;;;;;19.80;100.00;99879.94;5011721;28;20060;-68
2023/08/05 00:47:47;;;;;;;5.88;2.80;;;;;;;19.83;100.00;99884.78;5012724;28;20510;-68
2023/08/05 00:50:15;;;;;;;3.40;2.75;;;;;;;19.82;100.00;99879.56;5011397;28;20050;-68
2023/08/05 00:52:44;;;;;;;4.07;2.75;;;;;;;19.82;100.00;99882.34;5010739;28;20038;-68
2023/08/05 00:55:11;;;;;;;4.38;2.90;;;;;;;19.72;100.00;99876.19;4992820;28;20050;-68
2023/08/05 00:57:42;;;;;;;4.47;2.63;;;;;;;19.80;100.00;99856.94;4975333;28;20057;-68
2023/08/05 01:00:10;;;;;;;4.88;3.03;;;;;;;19.73;100.00;99857.56;4991656;28;20056;-68
2023/08/05 01:02:38;;;;;;;3.85;2.38;;;;;;;19.66;100.00;99840.75;4992894;28;20038;-68
2023/08/05 01:05:06;;;;;;;3.05;2.53;;;;;;;19.57;100.00;99849.25;4992809;28;20038;-69
2023/08/05 01:07:36;;;;;;;3.75;2.40;;;;;;;19.54;100.00;99850.78;4992353;28;20047;-68
2023/08/05 01:10:04;;;;;;;2.63;2.42;;;;;;;19.60;100.00;99849.34;4992329;28;20402;-68
2023/08/05 01:12:32;;;;;;;2.22;2.03;;;;;;;19.58;100.00;99851.69;4974697;28;20046;-68
2023/08/05 01:15:00;;;;;;;3.38;2.47;;;;;;;19.69;100.00;99828.91;4975370;28;20054;-68
2023/08/05 01:17:28;;;;;;;3.70;2.05;;;;;;;19.63;100.00;99819.25;4991494;28;20046;-68
2023/08/05 01:19:56;;;;;;;4.18;2.70;;;;;;;19.67;100.00;99814.59;4991078;28;20053;-69
2023/08/05 01:22:37;;;;;;;3.53;2.60;;;;;;;19.70;100.00;99824.97;4975734;28;20047;-68
2023/08/05 01:25:25;;;;;;;3.85;2.50;;;;;;;19.62;100.00;99829.56;4993193;28;20050;-68
2023/08/05 01:27:55;;;;;;;4.13;2.70;;;;;;;19.60;100.00;99816.03;4996373;28;20061;-68
2023/08/05 01:30:25;;;;;;;2.92;2.55;;;;;;;19.66;100.00;99805.47;4995831;28;20062;-68
2023/08/05 01:32:54;;;;;;;3.85;2.80;;;;;;;19.34;100.00;99811.03;4996001;28;20052;-69
2023/08/05 01:35:23;;;;;;;5.10;2.53;;;;;;;19.48;100.00;99796.72;4977807;28;20055;-69
2023/08/05 01:37:51;;;;;;;3.65;2.83;;;;;;;19.51;100.00;99789.66;4978805;28;20493;-68
2023/08/05 01:40:19;;;;;;;5.25;3.20;;;;;;;19.44;100.00;99785.53;4994253;28;20050;-68
2023/08/05 01:42:47;;;;;;;3.95;3.00;;;;;;;19.39;100.00;99777.50;4996297;28;20072;-68
2023/08/05 01:45:15;;;;;;;5.63;3.45;;;;;;;19.40;100.00;99783.84;4996139;28;20065;-68
2023/08/05 01:47:44;;;;;;;3.72;3.10;;;;;;;19.32;100.00;99785.66;4995851;28;20058;-68
2023/08/05 01:50:12;;;;;;;3.28;2.95;;;;;;;19.27;100.00;99781.19;4996295;28;20054;-68
2023/08/05 01:52:40;;;;;;;4.43;3.17;;;;;;;19.25;100.00;99777.16;4977811;28;20050;-68
2023/08/05 01:55:08;;;;;;;3.55;3.25;;;;;;;19.34;100.00;99764.72;4995950;28;20046;-68
2023/08/05 01:57:36;;;;;;;4.55;3.30;;;;;;;19.52;100.00;99769.88;4996005;28;20054;-68
2023/08/05 02:00:05;;;;;;;4.70;3.25;;;;;;;19.55;100.00;99766.34;4977695;28;20401;-68
2023/08/05 02:02:40;;;;;;;4.57;3.40;;;;;;;19.58;100.00;99750.97;4995789;28;20050;-68
2023/08/05 02:05:09;;;;;;;6.68;3.38;;;;;;;19.47;100.00;99751.50;4995288;28;20061;-67
2023/08/05 02:07:37;;;;;;;4.35;3.17;;;;;;;19.45;100.00;99758.59;4994935;28;20059;-68
2023/08/05 02:10:06;;;;;;;6.57;4.25;;;;;;;19.45;100.00;99756.63;4995967;28;20409;-68
2023/08/05 02:12:34;;;;;;;4.13;3.58;;;;;;;19.41;100.00;99752.16;4994811;28;20066;-68
2023/08/05 02:15:02;;;;;;;5.82;4.18;;;;;;;19.66;100.00;99735.28;4977600;28;20482;-68
2023/08/05 02:17:30;;;;;;;6.30;3.65;;;;;;;19.66;100.00;99749.97;4995536;28;20041;-68
2023/08/05 02:19:58;;;;;;;5.32;4.32;;;;;;;19.74;100.00;99748.94;4995198;28;20050;-68
2023/08/05 02:22:26;;;;;;;8.85;4.45;;;;;;;19.70;100.00;99752.81;4977719;28;20055;-68
2023/08/05 02:24:56;;;;;;;9.43;4.05;;;;;;;19.77;100.00;99746.59;4977445;28;20046;-68
2023/08/05 02:27:24;;;;;;;6.88;4.15;;;;;;;19.79;100.00;99744.28;4995003;28;20054;-68
2023/08/05 02:29:52;;;;;;;4.80;3.97;;;;;;;19.60;100.00;99738.34;4994771;28;20054;-68
2023/08/05 02:32:20;;;;;;;4.43;3.60;;;;;;;19.55;100.00;99752.47;4994841;28;20050;-68
2023/08/05 02:34:48;;;;;;;5.20;4.03;;;;;;;19.53;100.00;99757.59;4977757;28;20627;-68
2023/08/05 02:37:16;;;;;;;6.00;4.20;;;;;;;19.42;100.00;99749.03;4994054;28;20063;-69
2023/08/05 02:39:44;;;;;;;4.63;3.78;;;;;;;19.45;100.00;99751.06;4993913;28;20058;-68
2023/08/05 02:42:12;;;;;;;4.40;3.97;;;;;;;19.39;100.00;99757.25;4976227;28;20061;-66
2023/08/05 02:44:40;;;;;;;5.78;4.05;;;;;;;19.41;100.00;99760.50;4994868;28;20054;-66
2023/08/05 02:47:08;;;;;;;4.88;3.63;;;;;;;19.41;100.00;99746.63;4976577;28;20050;-66
2023/08/05 02:49:36;;;;;;;5.18;3.92;;;;;;;19.30;100.00;99763.00;4976901;28;20051;-66
2023/08/05 02:52:05;;;;;;;4.72;3.50;;;;;;;19.12;100.00;99760.63;4977236;28;20046;-67
2023/08/05 02:54:32;;;;;;;5.38;4.28;;;;;;;19.25;100.00;99763.28;4990006;28;20054;-67
2023/08/05 02:57:00;;;;;;;3.55;3.10;;;;;;;19.20;100.00;99770.72;4994950;28;20518;-66
2023/08/05 02:59:28;;;;;;;3.88;3.28;;;;;;;19.36;100.00;99766.31;5009295;28;20061;-67
2023/08/05 03:01:56;;;;;;;5.53;3.38;;;;;;;19.49;100.00;99759.47;4993221;28;20061;-67
2023/08/05 03:04:24;;;;;;;6.68;3.42;;;;;;;19.61;100.00;99767.69;4994875;28;20046;-67
2023/08/05 03:06:52;;;;;;;4.28;2.85;;;;;;;19.51;100.00;99768.25;4993821;28;20069;-68
2023/08/05 03:09:20;;;;;;;2.40;2.13;;;;;;;19.32;100.00;99766.22;4994667;28;20054;-66
2023/08/05 03:11:49;;;;;;;2.92;2.28;;;;;;;19.52;100.00;99758.78;5009006;28;20054;-67
2023/08/05 03:14:17;;;;;;;3.35;2.10;;;;;;;19.50;100.00;99755.53;4994514;28;20050;-66
2023/08/05 03:16:45;;;;;;;4.63;2.00;;;;;;;19.50;100.00;99761.09;5009711;28;20088;-66
2023/08/05 03:19:17;;;;;;;2.65;2.25;;;;;;;19.46;100.00;99758.22;5009793;28;20046;-67
2023/08/05 03:21:47;;;;;;;2.65;1.98;;;;;;;19.49;100.00;99753.94;4993387;28;20050;-66
2023/08/05 03:24:15;;;;;;;2.67;1.98;;;;;;;19.50;100.00;99757.53;4993287;28;20049;-66
2023/08/05 03:26:48;;;;;;;2.22;1.98;;;;;;;19.60;100.00;99749.44;4992684;28;20059;-66
2023/08/05 03:29:17;;;;;;;2.92;2.30;;;;;;;19.57;100.00;99757.69;4992865;28;20371;-67
2023/08/05 03:31:48;;;;;;;4.57;2.55;;;;;;;19.50;100.00;99769.41;4992719;28;20061;-66
2023/08/05 03:34:20;;;;;;;2.72;2.05;;;;;;;19.44;100.00;99760.56;5009271;28;20046;-66
2023/08/05 03:36:48;;;;;;;4.10;2.15;;;;;;;19.46;100.00;99754.66;5008952;28;20054;-67
2023/08/05 03:39:16;;;;;;;2.47;2.17;;;;;;;19.40;100.00;99762.44;5009032;28;20046;-66
2023/08/05 03:41:45;;;;;;;5.43;3.22;;;;;;;19.32;100.00;99764.25;4994486;28;20055;-67
2023/08/05 03:44:13;;;;;;;4.28;3.08;;;;;;;19.26;100.00;99768.47;5008775;28;20050;-68
2023/08/05 03:46:44;;;;;;;4.60;3.78;;;;;;;19.28;100.00;99762.56;4993791;28;20050;-68
2023/08/05 03:49:12;;;;;;;3.65;3.00;;;;;;;19.12;100.00;99768.94;5007955;28;20050;-67
2023/08/05 03:51:40;;;;;;;4.95;2.83;;;;;;;19.03;100.00;99766.34;4992203;28;20055;-67
2023/08/05 03:54:08;;;;;;;4.25;2.80;;;;;;;19.22;100.00;99766.75;5006871;28;20054;-68
2023/08/05 03:56:36;;;;;;;4.68;4.18;;;;;;;19.24;100.00;99754.16;5011882;28;20056;-67
2023/08/05 03:59:05;;;;;;;4.63;3.58;;;;;;;19.33;100.00;99751.19;5011538;28;20054;-67
2023/08/05 04:01:34;;;;;;;4.63;3.60;;;;;;;19.38;100.00;99741.78;5011738;28;20058;-67
2023/08/05 04:04:03;;;;;;;7.78;4.18;;;;;;;19.42;100.00;99740.72;5011501;28;20476;-67
2023/08/05 04:06:31;;;;;;;6.03;4.00;;;;;;;19.45;100.00;99737.22;4994822;28;20054;-67
2023/08/05 04:08:59;;;;;;;5.10;3.90;;;;;;;19.59;100.00;99731.19;5012839;28;20489;-68
2023/08/05 04:11:27;;;;;;;4.00;3.47;;;;;;;19.60;100.00;99732.78;5011517;28;20050;-67
2023/08/05 04:13:58;;;;;;;4.60;3.00;;;;;;;19.50;100.00;99741.66;5012836;28;20065;-67
2023/08/05 04:16:28;;;;;;;5.45;3.38;;;;;;;19.58;100.00;99740.66;4995438;28;20050;-68
2023/08/05 04:18:58;;;;;;;5.03;3.10;;;;;;;19.56;100.00;99736.66;4995926;28;20057;-68
2023/08/05 04:21:30;;;;;;;4.90;2.70;;;;;;;19.54;100.00;99736.19;5011733;28;20068;-69
2023/08/05 04:23:59;;;;;;;2.58;2.30;;;;;;;19.52;100.00;99731.03;5012388;28;20429;-70
2023/08/05 04:26:27;;;;;;;2.60;1.90;;;;;;;19.42;100.00;99737.94;5012282;28;20042;-69
2023/08/05 04:28:55;;;;;;;1.83;1.73;;;;;;;19.46;100.00;99738.03;5012839;28;20068;-69
2023/08/05 04:31:23;;;;;;;1.75;1.42;;;;;;;19.43;100.00;99727.63;5012327;28;20065;-69
2023/08/05 04:33:51;;;;;;;1.90;1.77;;;;;;;19.46;100.00;99726.91;4995526;28;20045;-69
2023/08/05 04:36:19;;;;;;;2.67;1.92;;;;;;;19.47;100.00;99739.63;5011832;28;20064;-69
2023/08/05 04:38:47;;;;;;;1.88;1.67;;;;;;;19.50;100.00;99733.34;5011857;28;20058;-67
2023/08/05 04:41:15;;;;;;;4.30;2.00;;;;;;;19.56;100.00;99736.66;5012485;28;20504;-69
2023/08/05 04:43:42;;;;;;;2.92;2.08;;;;;;;19.60;100.00;99732.78;5011591;28;20046;-69
2023/08/05 04:46:11;;;;;;;2.88;2.00;;;;;;;19.38;100.00;99736.22;5012231;28;20053;-69
2023/08/05 04:48:39;;;;;;;2.92;2.17;;;;;;;19.41;100.00;99730.75;5012027;28;20050;-68
2023/08/05 04:51:07;;;;;;;3.80;2.10;;;;;;;19.51;100.00;99734.97;5012298;28;20045;-69
2023/08/05 04:53:35;;;;;;;4.03;2.42;;;;;;;19.45;100.00;99722.50;5011591;28;20054;-69
2023/08/05 04:56:03;;;;;;;2.50;2.30;;;;;;;19.43;100.00;99734.00;5011828;28;20068;-69
2023/08/05 04:58:31;;;;;;;3.13;2.83;;;;;;;19.29;100.00;99734.47;5012861;28;20068;-68
2023/08/05 05:01:00;;;;;;;3.28;2.92;;;;;;;19.32;100.00;99735.72;5018293;28;20396;-68
2023/08/05 05:03:28;;;;;;;4.15;3.00;;;;;;;19.43;100.00;99742.31;5018716;28;20061;-69
2023/08/05 05:05:56;;;;;;;3.47;2.60;;;;;;;19.47;100.00;99747.94;5018210;28;20072;-69
2023/08/05 05:08:24;;;;;;;5.15;3.10;;;;;;;19.39;100.00;99754.47;5000817;28;20065;-68
2023/08/05 05:10:54;;;;;;;6.00;3.00;;;;;;;19.48;100.00;99757.88;5018532;28;20057;-69
2023/08/05 05:13:22;;;;;;;3.78;3.15;;;;;;;19.41;100.00;99768.81;5017792;28;20050;-69
2023/08/05 05:15:52;;;;;;;4.75;2.80;;;;;;;19.50;100.00;99771.41;5018523;28;20045;-68
2023/08/05 05:18:21;;;;;;;4.65;2.88;;;;;;;19.44;100.00;99774.44;5018756;28;20065;-69
2023/08/05 05:20:50;;;;;;;3.53;2.85;;;;;;;19.32;100.00;99780.88;5018690;28;20037;-68
2023/08/05 05:23:17;;;;;;;4.00;2.90;;;;;;;19.38;100.00;99786.97;5018756;28;20042;-69
2023/08/05 05:25:45;;;;;;;4.72;2.83;;;;;;;19.45;100.00;99780.78;5001020;28;20058;-68
2023/08/05 05:28:13;;;;;;;4.82;3.00;;;;;;;19.57;100.00;99775.16;5018713;28;20409;-69
2023/08/05 05:30:41;;;;;;;3.42;2.67;;;;;;;19.43;100.00;99777.56;5018549;28;20041;-68
2023/08/05 05:33:09;;;;;;;5.47;2.67;;;;;;;19.62;100.00;99787.94;5018427;28;20050;-69
2023/08/05 05:35:37;;;;;;;3.30;2.50;;;;;;;19.61;100.00;99792.66;5017822;28;20046;-69
2023/08/05 05:38:05;;;;;;;6.47;2.70;;;;;;;19.59;100.00;99803.31;5018314;28;20057;-69
2023/08/05 05:40:38;;;;;;;4.93;2.83;;;;;;;19.53;100.00;99799.22;5017959;28;20045;-68
2023/08/05 05:43:07;;;;;;;5.15;3.08;;;;;;;19.54;100.00;99811.94;5018015;28;20050;-68
2023/08/05 05:45:35;;;;;;;3.53;2.25;;;;;;;19.56;100.00;99809.59;5018501;28;20073;-68
2023/08/05 05:48:03;;;;;;;5.40;2.35;;;;;;;19.45;100.00;99814.06;5017802;28;20053;-68
2023/08/05 05:50:31;;;;;;;5.57;2.60;;;;;;;19.41;100.00;99814.00;5018377;28;20061;-68
2023/08/05 05:52:59;;;;;;;6.30;2.47;;;;;;;19.47;100.00;99812.53;5017837;28;20050;-68
2023/08/05 05:55:27;;;;;;;3.95;2.45;;;;;;;19.41;100.00;99824.31;5018444;28;20404;-69
2023/08/05 05:57:55;;;;;;;3.92;2.63;;;;;;;19.42;100.00;99825.91;5017804;28;20520;-68
2023/08/05 06:00:23;;;;;;;5.25;3.20;;;;;;;19.43;100.00;99835.84;5018268;28;20064;-69
2023/08/05 06:02:51;;;;;;;3.85;3.10;;;;;;;19.65;100.00;99839.13;5017802;28;20512;-69
2023/08/05 06:05:19;;;;;;;6.43;3.05;;;;;;;19.60;100.00;99831.91;5017738;28;20053;-68
2023/08/05 06:07:47;;;;;;;5.90;3.25;;;;;;;19.60;100.00;99829.91;5017507;28;20056;-69
2023/08/05 06:10:15;;;;;;;3.72;3.15;;;;;;;19.57;100.00;99832.59;5017086;28;20378;-69
2023/08/05 06:12:43;;;;;;;4.35;3.45;;;;;;;19.79;100.00;99836.69;5014926;28;20616;-68
2023/08/05 06:15:11;;;;;;;3.97;3.58;;;;;;;19.72;100.00;99844.84;5015145;28;20044;-68
2023/08/05 06:17:39;;;;;;;6.22;3.42;;;;;;;19.72;100.00;99844.84;5014965;28;20053;-68
2023/08/05 06:20:08;;;;;;;4.03;3.25;;;;;;;19.70;100.00;99838.88;5014243;28;20053;-69
2023/08/05 06:22:36;;;;;;;4.32;3.30;;;;;;;19.77;100.00;99850.13;5014685;28;20050;-68
2023/08/05 06:25:04;;;;;;;4.13;3.20;;;;;;;19.76;100.00;99856.84;5014769;28;20061;-67
2023/08/05 06:27:32;;;;;;;4.95;3.42;;;;;;;19.69;100.00;99851.09;5014618;28;20058;-68
2023/08/05 06:30:00;;;;;;;4.13;3.60;;;;;;;19.80;100.00;99846.63;5014634;28;20064;-68
2023/08/05 06:32:28;;;;;;;4.45;3.53;;;;;;;19.87;100.00;99860.69;5014621;28;20054;-68
2023/08/05 06:34:56;;;;;;;4.18;3.08;;;;;;;20.06;100.00;99852.78;5014278;28;20054;-68
2023/08/05 06:37:24;;;;;;;3.67;3.20;;;;;;;20.03;100.00;99853.50;4996675;28;20061;-68
2023/08/05 06:39:51;;;;;;;4.78;3.78;;;;;;;20.03;100.00;99853.50;5014123;28;20064;-68
2023/08/05 06:42:23;;;;;;;5.68;3.45;;;;;;;20.04;100.00;99855.13;5014550;28;20046;-67
2023/08/05 06:44:51;;;;;;;5.15;3.53;;;;;;;19.89;100.00;99857.53;5013928;28;20045;-67
2023/08/05 06:47:19;;;;;;;6.15;3.95;;;;;;;19.87;100.00;99854.31;5014343;28;20563;-68
2023/08/05 06:49:47;;;;;;;3.72;2.90;;;;;;;19.90;100.00;99861.94;5014416;28;20496;-67
2023/08/05 06:52:15;;;;;;;6.97;3.13;;;;;;;19.90;100.00;99855.56;5012745;28;20057;-67
2023/08/05 06:54:43;;;;;;;3.78;3.17;;;;;;;19.74;100.00;99853.59;5013921;28;20054;-67
2023/08/05 06:57:11;;;;;;;4.40;3.22;;;;;;;19.70;100.00;99855.50;5014112;28;20055;-67
2023/08/05 06:59:39;;;;;;;5.03;3.25;;;;;;;19.69;100.00;99862.22;4996961;28;20386;-67
2023/08/05 07:02:07;;;;;;;3.88;3.47;;;;;;;19.83;100.00;99864.53;5013437;28;20054;-67
2023/08/05 07:04:36;;;;;;;5.18;3.17;;;;;;;20.01;100.00;99854.66;5013530;28;20508;-67
2023/08/05 07:07:04;;;;;;;3.88;3.47;;;;;;;19.87;100.00;99865.41;5013192;28;20057;-67
2023/08/05 07:09:32;;;;;;;4.43;3.03;;;;;;;19.90;100.00;99861.13;5013643;28;20057;-67
2023/08/05 07:12:00;;;;;;;6.30;3.25;;;;;;;20.17;100.00;99845.47;5013771;28;20053;-67
2023/08/05 07:14:28;;;;;;;5.55;3.10;;;;;;;20.13;100.00;99852.94;5013218;28;20072;-67
2023/08/05 07:16:56;;;;;;;4.75;3.72;;;;;;;20.14;100.00;99855.34;5013938;28;20071;-68
2023/08/05 07:19:24;;;;;;;3.42;3.13;;;;;;;20.30;100.00;99854.50;5013244;28;20508;-67
2023/08/05 07:21:52;;;;;;;5.47;3.85;;;;;;;20.36;100.00;99860.56;5013497;28;20061;-66
2023/08/05 07:24:20;;;;;;;4.82;4.38;;;;;;;20.44;100.00;99851.22;5011986;28;20057;-67
2023/08/05 07:26:48;;;;;;;4.03;3.63;;;;;;;20.38;100.00;99856.25;5013449;28;20042;-67
2023/08/05 07:29:16;;;;;;;5.53;4.05;;;;;;;20.45;100.00;99858.38;5013449;28;20045;-67
2023/08/05 07:31:44;;;;;;;5.40;3.50;;;;;;;20.22;100.00;99872.16;5013038;28;20042;-67
2023/08/05 07:34:14;;;;;;;4.63;3.65;;;;;;;20.09;100.00;99863.16;5013340;28;20053;-67
2023/08/05 07:36:43;;;;;;;4.93;3.30;;;;;;;20.02;100.00;99869.34;5012950;28;20042;-67
2023/08/05 07:39:11;;;;;;;5.97;3.60;;;;;;;20.10;100.00;99873.09;5013531;28;20048;-67
2023/08/05 07:41:39;;;;;;;4.15;3.75;;;;;;;20.41;100.00;99868.59;5013316;28;20042;-66
2023/08/05 07:44:08;;;;;;;5.32;3.95;;;;;;;20.43;100.00;99876.59;5013309;28;20069;-67
2023/08/05 07:46:37;;;;;;;6.25;3.92;;;;;;;20.27;100.00;99869.91;5012208;28;20521;-67
2023/08/05 07:49:05;;;;;;;4.72;3.50;;;;;;;20.13;100.00;99873.19;5013166;28;20457;-67
2023/08/05 07:51:33;;;;;;;5.45;4.43;;;;;;;20.25;100.00;99877.00;4994879;28;20049;-67
2023/08/05 07:54:01;;;;;;;4.30;3.40;;;;;;;20.41;100.00;99886.09;5012626;28;20501;-67
2023/08/05 07:56:30;;;;;;;4.07;3.67;;;;;;;20.56;100.00;99891.94;5012656;28;20057;-67
2023/08/05 07:58:57;;;;;;;3.97;3.67;;;;;;;20.76;100.00;99892.75;5012991;28;20046;-67
2023/08/05 08:01:26;;;;;;;4.47;3.72;;;;;;;20.86;100.00;99891.38;5012856;28;20054;-67
2023/08/05 08:03:55;;;;;;;6.03;4.05;;;;;;;20.92;100.00;99884.34;5013013;28;20054;-67
2023/08/05 08:06:23;;;;;;;5.30;4.40;;;;;;;21.35;100.00;99883.50;5012065;28;20057;-68
2023/08/05 08:08:51;;;;;;;5.68;4.20;;;;;;;21.51;100.00;99883.38;5012227;28;20494;-67
2023/08/05 08:11:19;;;;;;;7.38;4.10;;;;;;;21.40;100.00;99888.78;5012700;28;20050;-67
2023/08/05 08:13:47;;;;;;;6.03;4.60;;;;;;;21.25;100.00;99889.72;5012905;28;20038;-68
2023/08/05 08:16:16;;;;;;;5.18;4.35;;;;;;;21.17;100.00;99880.44;5012852;28;20050;-67
2023/08/05 08:18:44;;;;;;;4.63;4.15;;;;;;;21.28;100.00;99887.00;5012391;28;20509;-67
2023/08/05 08:21:12;;;;;;;5.15;4.50;;;;;;;21.62;100.00;99891.94;4995575;28;20057;-67
2023/08/05 08:23:40;;;;;;;5.57;3.97;;;;;;;21.74;100.00;99890.94;5012226;28;20057;-69
2023/08/05 08:26:08;;;;;;;4.40;3.50;;;;;;;21.74;98.83;99890.94;4995160;28;20050;-66
2023/08/05 08:28:35;;;;;;;4.97;3.70;;;;;;;21.93;99.53;99886.44;5012661;28;20061;-67
2023/08/05 08:31:03;;;;;;;5.03;3.75;;;;;;;22.04;97.59;99887.41;5012301;28;20065;-67
2023/08/05 08:33:31;;;;;;;4.80;3.60;;;;;;;22.21;94.75;99894.44;5011754;28;20049;-68
2023/08/05 08:35:59;;;;;;;5.13;4.13;;;;;;;22.06;93.75;99892.63;5012298;28;20057;-67
2023/08/05 08:38:27;;;;;;;4.25;3.67;;;;;;;22.49;97.22;99895.97;5011872;28;20054;-67
2023/08/05 08:40:58;;;;;;;4.50;3.53;;;;;;;22.85;92.75;99892.88;5012431;28;20053;-67
2023/08/05 08:43:27;;;;;;;5.28;4.20;;;;;;;23.05;91.44;99907.44;5012002;28;20060;-67
2023/08/05 08:45:57;;;;;;;5.57;4.25;;;;;;;23.43;93.85;99901.88;5011910;28;20053;-66
2023/08/05 08:48:26;;;;;;;5.70;3.78;;;;;;;23.61;84.62;99895.63;5012227;28;20045;-67
2023/08/05 08:50:54;;;;;;;5.72;3.67;;;;;;;24.10;88.80;99892.81;5011852;28;20053;-67
2023/08/05 08:53:23;;;;;;;3.78;2.95;;;;;;;24.05;84.88;99885.53;5012104;28;20058;-66
2023/08/05 08:55:52;;;;;;;4.82;3.53;;;;;;;24.41;87.14;99880.19;5012238;28;20050;-67
2023/08/05 08:58:20;;;;;;;3.35;2.75;;;;;;;24.61;81.84;99877.06;5011666;28;20405;-67
2023/08/05 09:00:49;;;;;;;4.78;3.13;;;;;;;24.04;84.48;99878.34;5012065;28;20050;-67
2023/08/05 09:03:18;;;;;;;6.80;3.42;;;;;;;24.06;82.84;99880.75;5010025;28;20504;-67
2023/08/05 09:05:52;;;;;;;4.90;3.05;;;;;;;24.53;83.75;99883.81;5012371;28;20078;-67
2023/08/05 09:08:20;;;;;;;4.63;2.92;;;;;;;24.72;81.43;99887.50;5011947;28;20049;-67
2023/08/05 09:10:48;;;;;;;3.97;3.20;;;;;;;24.36;83.76;99900.13;5012212;28;20393;-67
2023/08/05 09:13:17;;;;;;;5.13;3.00;;;;;;;23.79;80.96;99897.75;5011686;28;20057;-67
2023/08/05 09:15:47;;;;;;;3.83;2.72;;;;;;;23.84;81.99;99898.19;5011877;28;20049;-67
2023/08/05 09:18:15;;;;;;;4.32;3.13;;;;;;;23.77;83.71;99886.97;5012000;28;20046;-67
2023/08/05 09:20:43;;;;;;;3.40;3.10;;;;;;;23.34;85.32;99902.19;5011965;28;20054;-67
2023/08/05 09:23:11;;;;;;;4.68;2.40;;;;;;;23.88;83.85;99890.66;5012057;28;20042;-67
2023/08/05 09:25:41;;;;;;;3.45;3.15;;;;;;;23.92;85.26;99898.22;5012067;28;20405;-67
2023/08/05 09:28:10;;;;;;;3.38;2.83;;;;;;;23.65;83.92;99895.66;5011629;28;20069;-67
2023/08/05 09:30:38;;;;;;;4.22;3.60;;;;;;;23.34;83.53;99895.78;5011953;28;20050;-67
2023/08/05 09:33:06;;;;;;;4.25;3.20;;;;;;;23.53;80.09;99896.75;5011299;28;20596;-67
2023/08/05 09:35:34;;;;;;;4.00;3.10;;;;;;;22.80;84.25;99885.66;5011897;28;20042;-67
2023/08/05 09:38:03;;;;;;;6.93;3.72;;;;;;;22.85;87.30;99881.72;5011498;28;20050;-67
2023/08/05 09:40:33;;;;;;;4.28;3.20;;;;;;;23.46;86.54;99883.53;5011946;28;20054;-67
2023/08/05 09:43:03;;;;;;;5.30;3.40;;;;;;;23.17;84.27;99878.44;5011816;28;20042;-67
2023/08/05 09:45:35;;;;;;;4.28;3.10;;;;;;;23.19;84.37;99886.44;5012080;28;20046;-67
2023/08/05 09:48:04;;;;;;;3.28;2.97;;;;;;;23.19;85.54;99887.25;5015460;28;20057;-66
2023/08/05 09:50:36;;;;;;;3.85;3.35;;;;;;;23.10;81.16;99883.97;5014876;28;20049;-67
2023/08/05 09:53:07;;;;;;;6.80;2.97;;;;;;;23.47;84.79;99894.31;5015307;28;20493;-67
2023/08/05 09:55:38;;;;;;;3.58;3.10;;;;;;;23.71;81.23;99886.50;5014048;28;20520;-67
2023/08/05 09:58:09;;;;;;;4.13;2.55;;;;;;;23.44;82.30;99897.06;5014295;28;20393;-69
2023/08/05 10:00:40;;;;;;;2.85;2.65;;;;;;;23.54;84.59;99901.13;5014828;28;20054;-67
2023/08/05 10:03:15;;;;;;;4.40;3.00;;;;;;;23.25;82.13;99901.66;5014689;28;20494;-68
2023/08/05 10:05:44;;;;;;;3.92;2.63;;;;;;;23.34;80.82;99891.00;5014687;28;20437;-68
2023/08/05 10:08:19;;;;;;;3.10;2.60;;;;;;;23.57;80.86;99890.03;5014820;28;20050;-68
2023/08/05 10:10:48;;;;;;;2.63;2.42;;;;;;;23.59;82.76;99895.19;5014840;28;20085;-67
2023/08/05 10:13:20;;;;;;;3.22;2.40;;;;;;;23.92;77.66;99903.81;5014978;28;20038;-67
2023/08/05 10:15:51;;;;;;;3.42;2.50;;;;;;;24.05;81.10;99898.72;5014536;28;20062;-69
2023/08/05 10:18:19;;;;;;;6.05;2.72;;;;;;;24.43;76.61;99900.16;5014286;28;20053;-67
2023/08/05 10:20:52;;;;;;;2.17;1.77;;;;;;;24.44;74.96;99898.19;5014082;28;20057;-68
2023/08/05 10:23:25;;;;;;;3.50;2.65;;;;;;;24.88;77.80;99896.34;5014602;28;20061;-67
2023/08/05 10:25:59;;;;;;;2.30;2.10;;;;;;;25.31;74.35;99895.66;5013642;28;20050;-68
2023/08/05 10:28:38;;;;;;;3.25;2.60;;;;;;;25.28;75.76;99890.06;5013665;28;20049;-68
2023/08/05 10:31:22;;;;;;;4.43;2.65;;;;;;;25.32;75.01;99899.25;5014195;28;20397;-68
2023/08/05 10:34:17;;;;;;;4.78;3.10;;;;;;;25.42;72.90;99894.88;5014327;28;20060;-70
2023/08/05 10:36:57;;;;;;;4.53;3.40;;;;;;;25.85;73.84;99902.50;4997955;28;20054;-68
2023/08/05 10:39:41;;;;;;;5.93;3.80;;;;;;;25.44;72.86;99893.28;5014358;28;20417;-69
2023/08/05 10:42:28;;;;;;;4.72;3.30;;;;;;;25.45;78.14;99889.25;5013464;28;20049;-69
2023/08/05 10:44:58;;;;;;;5.68;3.55;;;;;;;25.29;75.98;99880.44;5013641;28;20060;-68
2023/08/05 10:47:27;;;;;;;3.10;2.88;;;;;;;25.17;74.59;99878.84;4996470;28;20038;-68
2023/08/05 10:49:58;;;;;;;5.93;3.20;;;;;;;25.62;73.65;99868.06;5013544;28;20049;-69
2023/08/05 10:52:29;;;;;;;3.45;3.05;;;;;;;26.35;73.59;99870.78;5013852;28;20049;-70
2023/08/05 10:54:58;;;;;;;4.10;1.55;;;;;;;26.65;69.27;99875.06;5013518;28;20057;-69
2023/08/05 10:57:38;;;;;;;1.33;1.10;;;;;;;27.15;64.73;99881.59;5013100;28;20061;-69
2023/08/05 11:00:07;;;;;;;1.63;0.93;;;;;;;27.54;64.94;99885.31;5013701;28;20057;-69
2023/08/05 11:02:37;;;;;;;1.38;1.00;;;;;;;27.36;62.34;99889.06;5013282;28;20053;-68
2023/08/05 11:05:08;;;;;;;1.88;1.05;;;;;;;27.47;61.58;99886.16;5013298;28;20050;-69
2023/08/05 11:07:37;;;;;;;1.38;1.08;;;;;;;27.47;61.69;99879.78;5013388;28;20046;-69
2023/08/05 11:10:09;;;;;;;2.60;1.10;;;;;;;27.83;60.81;99890.72;5013184;28;20065;-69
2023/08/05 11:12:39;;;;;;;4.07;1.50;;;;;;;27.48;61.88;99886.97;5012728;28;20052;-67
2023/08/05 11:15:08;;;;;;;3.50;1.35;;;;;;;27.82;61.60;99900.38;5013124;28;20045;-67
2023/08/05 11:17:55;;;;;;;1.85;1.25;;;;;;;27.66;61.96;99891.69;5012893;28;20046;-67
2023/08/05 11:20:34;;;;;;;1.55;1.45;;;;;;;27.65;62.95;99890.09;5012894;28;20390;-67
2023/08/05 11:23:02;;;;;;;2.47;1.45;;;;;;;26.99;63.66;99890.53;5013318;28;20045;-67
2023/08/05 11:25:30;;;;;;;2.08;1.50;;;;;;;26.90;65.88;99887.34;5012040;28;20405;-67
2023/08/05 11:27:58;;;;;;;1.63;1.05;;;;;;;26.83;64.55;99886.16;5013006;28;20052;-66
2023/08/05 11:30:26;;;;;;;2.28;1.52;;;;;;;26.77;65.58;99887.00;5012218;28;20046;-66
2023/08/05 11:32:56;;;;;;;2.05;1.75;;;;;;;26.80;61.22;99877.78;4995873;28;20489;-67
2023/08/05 11:35:26;;;;;;;1.98;1.50;;;;;;;26.78;64.27;99892.22;5012456;28;20057;-66