Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:02:01;;;;;;;2.57;2.30;;;;;;;1.66;46.68;99696.75;5153119;27;42757;-76
2022/03/07 00:04:28;;;;;;;2.80;2.60;;;;;;;1.58;46.27;99713.41;5116911;27;41303;-77
2022/03/07 00:06:56;;;;;;;3.87;2.70;;;;;;;1.52;46.30;99706.50;5134635;27;39849;-76
2022/03/07 00:09:24;;;;;;;3.63;2.80;;;;;;;1.56;46.12;99710.81;5117193;27;44026;-76
2022/03/07 00:11:52;;;;;;;2.93;2.73;;;;;;;1.60;46.20;99706.44;5117260;27;43491;-76
2022/03/07 00:14:20;;;;;;;3.33;2.80;;;;;;;1.51;46.16;99717.84;5137094;27;42776;-76
2022/03/07 00:16:48;;;;;;;3.70;3.37;;;;;;;1.35;46.38;99690.22;5137161;27;42045;-75
2022/03/07 00:19:17;;;;;;;3.60;2.77;;;;;;;1.47;46.38;99708.34;5172236;27;41991;-77
2022/03/07 00:21:45;;;;;;;3.27;2.53;;;;;;;1.52;46.13;99703.03;5137723;27;44856;-76
2022/03/07 00:24:13;;;;;;;3.80;2.60;;;;;;;1.49;46.73;99683.03;5137418;27;43807;-76
2022/03/07 00:26:40;;;;;;;4.67;3.33;;;;;;;1.47;46.40;99692.69;5173924;27;39759;-76
2022/03/07 00:29:08;;;;;;;4.03;3.10;;;;;;;1.45;46.41;99694.44;5124570;27;40628;-76
2022/03/07 00:31:56;;;;;;;4.27;3.27;;;;;;;1.49;46.25;99710.91;5091317;28;42791;-76
2022/03/07 00:34:24;;;;;;;3.50;2.57;;;;;;;1.48;46.40;99709.19;5091971;28;42274;-76
2022/03/07 00:36:52;;;;;;;5.20;2.83;;;;;;;1.44;46.00;99705.75;5108915;28;40722;-76
2022/03/07 00:39:20;;;;;;;4.50;2.90;;;;;;;1.52;46.43;99711.72;5108737;28;41267;-76
2022/03/07 00:41:47;;;;;;;4.57;3.03;;;;;;;1.43;46.45;99704.03;5074953;28;42008;-76
2022/03/07 00:44:15;;;;;;;5.00;3.37;;;;;;;1.38;46.57;99703.19;5091671;28;42515;-75
2022/03/07 00:46:43;;;;;;;5.10;3.33;;;;;;;1.38;46.63;99700.59;5075008;28;40018;-77
2022/03/07 00:49:10;;;;;;;4.77;3.13;;;;;;;1.35;46.95;99704.13;5091461;28;40948;-77
2022/03/07 00:51:46;;;;;;;4.63;3.63;;;;;;;1.41;46.67;99708.38;5089492;28;42926;-76
2022/03/07 00:54:14;;;;;;;5.80;3.70;;;;;;;1.28;46.73;99678.97;5108388;28;43444;-76
2022/03/07 00:56:43;;;;;;;5.27;2.90;;;;;;;1.29;46.82;99674.63;5091969;28;39803;-77
2022/03/07 00:59:10;;;;;;;5.53;4.00;;;;;;;1.43;46.76;99704.03;5074460;28;40700;-76
2022/03/07 01:01:38;;;;;;;4.43;3.43;;;;;;;1.06;46.88;99652.28;5091832;28;42832;-76
2022/03/07 01:04:05;;;;;;;5.57;4.00;;;;;;;1.30;46.74;99684.16;5115768;27;41042;-76
2022/03/07 01:06:33;;;;;;;5.00;3.57;;;;;;;1.30;46.59;99685.03;5137488;27;39815;-77
2022/03/07 01:09:02;;;;;;;5.00;4.13;;;;;;;1.31;46.63;99702.44;5137358;27;41656;-76
2022/03/07 01:11:30;;;;;;;6.47;4.50;;;;;;;1.23;46.44;99679.94;5120210;27;42349;-76
2022/03/07 01:13:58;;;;;;;6.73;3.90;;;;;;;1.30;46.50;99702.44;5137442;27;42961;-76
2022/03/07 01:16:26;;;;;;;5.20;3.43;;;;;;;1.27;46.40;99686.81;5120220;27;38612;-76
2022/03/07 01:18:53;;;;;;;3.80;3.43;;;;;;;1.31;46.70;99693.72;5120039;27;40557;-76
2022/03/07 01:21:21;;;;;;;6.70;4.17;;;;;;;1.17;46.63;99670.41;5120125;27;42046;-76
2022/03/07 01:23:49;;;;;;;4.50;3.80;;;;;;;1.26;46.64;99685.09;5149052;27;43038;-77
2022/03/07 01:26:18;;;;;;;5.63;4.33;;;;;;;1.26;46.86;99682.47;5140625;27;39869;-76
2022/03/07 01:28:45;;;;;;;6.83;4.20;;;;;;;1.27;46.72;99692.03;5147362;27;40901;-76
2022/03/07 01:31:13;;;;;;;4.37;3.93;;;;;;;1.25;47.01;99693.78;5119912;27;41486;-76
2022/03/07 01:33:41;;;;;;;7.90;4.47;;;;;;;1.25;47.21;99693.78;5136797;27;41826;-76
2022/03/07 01:36:08;;;;;;;5.73;4.43;;;;;;;1.23;47.24;99687.75;5137462;27;39810;-76
2022/03/07 01:38:36;;;;;;;5.07;3.57;;;;;;;1.21;47.37;99679.06;5119283;27;40684;-75
2022/03/07 01:41:04;;;;;;;8.13;5.00;;;;;;;1.19;47.40;99680.84;5136774;27;42839;-76
2022/03/07 01:43:33;;;;;;;6.90;4.60;;;;;;;1.10;47.90;99678.34;5118909;27;40982;-76
2022/03/07 01:46:01;;;;;;;6.27;4.07;;;;;;;1.15;47.65;99671.31;5136961;27;41159;-76
2022/03/07 01:48:28;;;;;;;7.07;4.43;;;;;;;1.12;47.81;99671.31;5136794;27;40541;-76
2022/03/07 01:50:56;;;;;;;6.47;4.10;;;;;;;1.09;47.73;99661.81;5119253;27;41672;-75
2022/03/07 01:53:25;;;;;;;6.57;4.50;;;;;;;1.17;47.54;99674.75;5136261;27;43009;-75
2022/03/07 01:55:55;;;;;;;6.67;4.50;;;;;;;1.14;47.72;99672.19;5119600;27;39862;-76
2022/03/07 01:58:23;;;;;;;8.73;5.10;;;;;;;1.10;47.96;99662.69;5119447;27;40878;-76
2022/03/07 02:00:52;;;;;;;6.47;3.93;;;;;;;1.13;47.85;99678.28;5119141;27;41756;-76
2022/03/07 02:03:21;;;;;;;8.07;4.50;;;;;;;1.05;48.01;99666.19;5136372;27;42225;-76
2022/03/07 02:05:50;;;;;;;7.20;4.80;;;;;;;1.08;48.11;99676.59;5136663;27;39619;-76
2022/03/07 02:08:25;;;;;;;8.70;4.60;;;;;;;1.03;47.88;99667.94;5118785;27;42058;-76
2022/03/07 02:10:58;;;;;;;7.60;4.10;;;;;;;1.07;47.96;99674.00;5119348;27;43159;-75
2022/03/07 02:13:26;;;;;;;7.80;5.00;;;;;;;1.04;48.05;99674.91;5136054;27;42042;-76
2022/03/07 02:16:06;;;;;;;7.00;4.80;;;;;;;1.02;48.20;99675.78;5119464;27;39129;-77
2022/03/07 02:18:35;;;;;;;9.93;4.23;;;;;;;0.92;48.22;99648.09;5134311;27;41779;-76
2022/03/07 02:21:09;;;;;;;5.50;4.23;;;;;;;0.99;48.27;99666.25;5119137;27;44367;-76
2022/03/07 02:23:51;;;;;;;8.57;4.93;;;;;;;0.96;48.44;99673.28;5134901;27;42297;-76
2022/03/07 02:26:19;;;;;;;6.57;4.83;;;;;;;0.84;48.28;99653.41;5118901;27;40113;-76
2022/03/07 02:28:49;;;;;;;6.80;4.50;;;;;;;0.90;48.25;99676.78;5115070;27;41754;-75
2022/03/07 02:31:21;;;;;;;5.73;4.67;;;;;;;0.71;48.66;99641.38;5132860;27;42549;-76
2022/03/07 02:33:51;;;;;;;6.60;4.30;;;;;;;0.83;48.61;99663.84;5157490;27;42276;-76
2022/03/07 02:36:20;;;;;;;7.47;4.80;;;;;;;0.80;48.31;99669.94;5139264;27;38881;-76
2022/03/07 02:38:51;;;;;;;5.20;4.50;;;;;;;0.81;48.20;99671.69;5191652;27;41822;-75
2022/03/07 02:41:19;;;;;;;5.87;3.80;;;;;;;0.77;47.91;99669.97;5156596;27;42921;-75
2022/03/07 02:43:50;;;;;;;7.23;4.23;;;;;;;0.78;47.74;99671.69;5154817;27;42349;-75
2022/03/07 02:46:17;;;;;;;5.53;4.07;;;;;;;0.69;47.54;99650.94;5139563;27;39843;-76
2022/03/07 02:48:45;;;;;;;4.97;3.70;;;;;;;0.79;47.61;99662.13;5139101;27;41625;-76
2022/03/07 02:51:13;;;;;;;5.13;3.53;;;;;;;0.79;47.60;99668.22;5139431;27;42843;-76
2022/03/07 02:53:41;;;;;;;5.73;4.13;;;;;;;0.82;47.20;99672.53;5139042;27;42240;-76
2022/03/07 02:56:10;;;;;;;3.83;3.43;;;;;;;0.79;46.89;99680.38;5139043;27;38602;-75
2022/03/07 02:58:37;;;;;;;7.27;3.93;;;;;;;0.79;47.25;99673.44;5174163;27;41767;-76
2022/03/07 03:01:06;;;;;;;5.20;4.10;;;;;;;0.78;47.39;99670.84;5138667;27;44738;-76
2022/03/07 03:03:33;;;;;;;7.87;4.63;;;;;;;0.77;47.67;99669.97;5155958;27;40959;-76
2022/03/07 03:06:01;;;;;;;6.37;4.37;;;;;;;0.73;47.63;99668.28;5156564;27;40796;-76
2022/03/07 03:08:29;;;;;;;7.27;4.27;;;;;;;0.66;47.59;99669.22;5155673;27;42549;-75
2022/03/07 03:10:57;;;;;;;5.50;4.10;;;;;;;0.66;47.34;99672.69;5156179;27;42733;-76
2022/03/07 03:13:27;;;;;;;7.90;4.43;;;;;;;0.65;47.50;99672.69;5149299;27;42287;-76
2022/03/07 03:15:55;;;;;;;5.67;4.00;;;;;;;0.60;47.96;99677.09;5135166;27;40039;-76
2022/03/07 03:18:23;;;;;;;6.83;4.70;;;;;;;0.60;47.54;99672.75;5114431;27;41075;-76
2022/03/07 03:20:53;;;;;;;6.47;4.63;;;;;;;0.56;47.61;99670.19;5097694;27;43145;-76
2022/03/07 03:23:22;;;;;;;4.80;4.03;;;;;;;0.57;47.60;99674.53;5131440;27;42235;-76
2022/03/07 03:25:50;;;;;;;6.60;3.87;;;;;;;0.56;47.16;99683.22;5134478;27;40906;-76
2022/03/07 03:28:17;;;;;;;5.23;3.97;;;;;;;0.54;47.39;99677.16;5119694;27;41952;-76
2022/03/07 03:30:47;;;;;;;5.00;3.67;;;;;;;0.43;47.55;99677.25;5152168;27;43211;-75
2022/03/07 03:33:14;;;;;;;4.13;3.73;;;;;;;0.34;47.29;99683.41;5134508;27;42276;-76
2022/03/07 03:35:42;;;;;;;5.10;3.63;;;;;;;0.35;47.46;99686.88;5144527;27;40863;-76
2022/03/07 03:38:09;;;;;;;5.60;4.00;;;;;;;0.29;47.32;99676.50;5151709;27;42970;-75
2022/03/07 03:40:37;;;;;;;4.67;3.63;;;;;;;0.22;47.59;99680.91;5134872;27;44744;-76
2022/03/07 03:43:05;;;;;;;8.70;5.13;;;;;;;0.12;47.96;99684.47;5134554;27;43236;-75
2022/03/07 03:45:33;;;;;;;5.37;3.80;;;;;;;0.03;47.97;99675.81;5135935;27;39015;-76
2022/03/07 03:48:02;;;;;;;6.87;4.00;;;;;;;-0.09;48.07;99677.63;5125659;27;40288;-76
2022/03/07 03:50:30;;;;;;;7.43;4.07;;;;;;;-0.19;48.54;99667.31;5117556;27;42736;-76
2022/03/07 03:52:57;;;;;;;5.97;4.40;;;;;;;-0.27;48.68;99672.56;5116908;27;41842;-76
2022/03/07 03:55:25;;;;;;;4.77;4.07;;;;;;;-0.33;48.92;99669.13;5134715;27;40144;-76
2022/03/07 03:57:53;;;;;;;7.27;4.20;;;;;;;-0.45;49.15;99664.84;5132277;27;40600;-75
2022/03/07 04:00:21;;;;;;;4.17;3.57;;;;;;;-0.40;49.25;99679.56;5130323;27;41878;-76
2022/03/07 04:02:48;;;;;;;4.10;3.30;;;;;;;-0.46;49.06;99676.13;5131748;27;43195;-75
2022/03/07 04:05:18;;;;;;;5.90;4.00;;;;;;;-0.49;49.31;99679.59;5110922;27;39936;-75
2022/03/07 04:07:45;;;;;;;8.37;4.87;;;;;;;-0.49;49.70;99683.94;5096229;27;43163;-75
2022/03/07 04:10:14;;;;;;;5.40;3.70;;;;;;;-0.50;49.40;99697.84;5113906;27;42800;-75
2022/03/07 04:12:43;;;;;;;6.83;4.07;;;;;;;-0.55;49.61;99687.44;5113584;27;41379;-77
2022/03/07 04:15:11;;;;;;;4.13;3.40;;;;;;;-0.56;49.95;99693.53;5130737;27;38990;-76
2022/03/07 04:17:39;;;;;;;5.93;4.50;;;;;;;-0.66;50.23;99676.22;5113758;27;40640;-77
2022/03/07 04:20:08;;;;;;;6.30;4.90;;;;;;;-0.62;50.40;99690.09;5113528;27;42726;-76
2022/03/07 04:22:38;;;;;;;6.70;4.30;;;;;;;-0.64;50.86;99690.09;5131754;27;43277;-76
2022/03/07 04:25:07;;;;;;;4.87;3.57;;;;;;;-0.65;51.11;99692.72;5113766;27;40646;-76
2022/03/07 04:27:38;;;;;;;7.70;4.47;;;;;;;-0.66;51.01;99680.56;5097009;27;40965;-77
2022/03/07 04:30:08;;;;;;;7.27;4.43;;;;;;;-0.67;51.05;99687.50;5151262;27;41816;-76
2022/03/07 04:32:38;;;;;;;7.30;4.07;;;;;;;-0.63;51.17;99684.03;5134345;27;42310;-76
2022/03/07 04:35:11;;;;;;;4.60;3.63;;;;;;;-0.65;51.25;99683.16;5150382;27;39781;-76
2022/03/07 04:37:40;;;;;;;5.33;4.53;;;;;;;-0.60;51.27;99686.59;5149951;27;41686;-77
2022/03/07 04:40:10;;;;;;;6.17;4.60;;;;;;;-0.56;51.07;99685.72;5151396;27;42645;-77
2022/03/07 04:42:37;;;;;;;4.43;3.97;;;;;;;-0.56;51.02;99679.66;5151256;27;41182;-76
2022/03/07 04:45:06;;;;;;;5.60;4.00;;;;;;;-0.55;50.89;99681.38;5151139;27;40912;-75
2022/03/07 04:47:33;;;;;;;6.07;4.27;;;;;;;-0.50;51.19;99683.09;5150939;27;41724;-76
2022/03/07 04:50:01;;;;;;;6.13;4.50;;;;;;;-0.39;50.77;99691.72;5153986;27;42729;-76
2022/03/07 04:52:29;;;;;;;5.27;4.40;;;;;;;-0.39;50.99;99689.13;5143076;27;42211;-78
2022/03/07 04:54:57;;;;;;;6.63;4.70;;;;;;;-0.37;50.78;99695.16;5135883;27;39047;-77
2022/03/07 04:57:25;;;;;;;5.43;4.40;;;;;;;-0.32;51.05;99691.66;5154686;27;41892;-77
2022/03/07 04:59:52;;;;;;;5.40;4.73;;;;;;;-0.31;50.80;99703.81;5154618;27;42822;-77
2022/03/07 05:02:20;;;;;;;6.83;4.83;;;;;;;-0.48;50.98;99686.53;5136570;27;42446;-77
2022/03/07 05:04:48;;;;;;;5.50;4.00;;;;;;;-0.28;50.54;99704.66;5136837;27;39053;-77
2022/03/07 05:07:16;;;;;;;5.10;4.23;;;;;;;-0.31;50.64;99699.47;5136025;27;40684;-77
2022/03/07 05:09:44;;;;;;;4.83;4.17;;;;;;;-0.28;50.50;99698.59;5115259;27;44885;-76
2022/03/07 05:12:14;;;;;;;5.53;3.87;;;;;;;-0.27;50.67;99700.34;5132434;27;41249;-77
2022/03/07 05:14:41;;;;;;;8.80;4.80;;;;;;;-0.30;50.72;99702.94;5150398;27;41446;-77
2022/03/07 05:17:09;;;;;;;7.17;4.90;;;;;;;-0.30;50.26;99711.63;5133718;27;41691;-77
2022/03/07 05:19:37;;;;;;;7.47;4.60;;;;;;;-0.32;50.20;99700.34;5115918;27;43083;-77
2022/03/07 05:22:05;;;;;;;8.70;4.63;;;;;;;-0.47;50.53;99685.66;5116102;27;42027;-77
2022/03/07 05:24:38;;;;;;;4.33;3.90;;;;;;;-0.40;50.68;99710.81;5130087;27;40579;-77
2022/03/07 05:27:08;;;;;;;7.23;4.40;;;;;;;-0.39;50.66;99706.47;5116247;27;41751;-76
2022/03/07 05:29:39;;;;;;;7.90;4.60;;;;;;;-0.42;50.54;99712.53;5129591;27;41812;-77
2022/03/07 05:32:10;;;;;;;8.03;4.63;;;;;;;-0.54;50.43;99694.38;5143153;27;41112;-77
2022/03/07 05:34:44;;;;;;;6.87;4.53;;;;;;;-0.46;51.21;99705.63;5132845;27;39930;-77
2022/03/07 05:37:12;;;;;;;6.17;4.60;;;;;;;-0.50;51.19;99714.31;5167769;27;41675;-76
2022/03/07 05:39:39;;;;;;;5.43;4.23;;;;;;;-0.53;51.67;99701.31;5132904;27;42843;-77
2022/03/07 05:42:07;;;;;;;5.13;4.10;;;;;;;-0.69;51.43;99681.44;5132634;27;42249;-76
2022/03/07 05:44:35;;;;;;;7.33;4.60;;;;;;;-0.56;51.39;99711.72;5151604;27;40102;-77
2022/03/07 05:47:05;;;;;;;6.03;4.77;;;;;;;-0.62;51.55;99708.31;5115177;27;42468;-76
2022/03/07 05:49:38;;;;;;;8.50;5.70;;;;;;;-0.66;51.51;99707.44;5134322;27;43055;-76
2022/03/07 05:52:07;;;;;;;5.33;4.60;;;;;;;-0.68;51.91;99709.19;5136626;27;42314;-77
2022/03/07 05:54:35;;;;;;;5.50;4.77;;;;;;;-0.73;52.26;99710.91;5119363;27;39351;-76
2022/03/07 05:57:03;;;;;;;6.10;4.80;;;;;;;-0.71;52.09;99709.19;5136834;27;42659;-77
2022/03/07 05:59:31;;;;;;;7.03;4.80;;;;;;;-0.72;52.02;99712.66;5119145;27;43205;-77
2022/03/07 06:01:58;;;;;;;7.23;4.87;;;;;;;-0.75;52.32;99712.69;5136542;27;43116;-77
2022/03/07 06:04:27;;;;;;;8.53;5.37;;;;;;;-0.77;52.34;99722.22;5119085;27;40045;-76
2022/03/07 06:06:55;;;;;;;7.13;5.03;;;;;;;-0.74;51.99;99724.78;5136351;27;42499;-77
2022/03/07 06:09:23;;;;;;;6.43;4.73;;;;;;;-0.70;52.40;99718.72;5154698;27;42825;-76
2022/03/07 06:11:51;;;;;;;9.40;5.50;;;;;;;-0.70;52.24;99728.25;5136149;27;41800;-76
2022/03/07 06:14:18;;;;;;;6.33;4.30;;;;;;;-0.60;52.09;99728.22;5136440;27;38766;-77
2022/03/07 06:16:46;;;;;;;5.60;4.33;;;;;;;-0.58;51.71;99716.06;5118675;27;41705;-76
2022/03/07 06:19:13;;;;;;;7.23;5.43;;;;;;;-0.50;51.38;99735.13;5136223;27;44085;-76
2022/03/07 06:21:42;;;;;;;5.93;4.43;;;;;;;-0.42;50.96;99735.09;5154433;27;42967;-77
2022/03/07 06:24:16;;;;;;;6.70;4.47;;;;;;;-0.31;50.53;99740.25;5135670;27;38712;-76
2022/03/07 06:26:44;;;;;;;7.73;4.60;;;;;;;-0.21;50.16;99748.00;5135598;27;41798;-76
2022/03/07 06:29:12;;;;;;;4.43;4.03;;;;;;;-0.08;49.46;99751.41;5154147;27;43763;-76
2022/03/07 06:31:39;;;;;;;5.53;4.07;;;;;;;0.04;49.25;99753.94;5134704;27;42752;-78
2022/03/07 06:34:07;;;;;;;3.67;3.37;;;;;;;0.12;47.82;99762.59;5149221;27;39054;-77
2022/03/07 06:36:35;;;;;;;5.93;4.33;;;;;;;0.22;47.47;99764.25;5139173;27;40303;-77
2022/03/07 06:39:04;;;;;;;4.67;3.70;;;;;;;0.39;46.93;99771.06;5152323;27;42797;-77
2022/03/07 06:41:32;;;;;;;4.43;3.63;;;;;;;0.45;46.34;99771.03;5135500;27;42317;-77
2022/03/07 06:44:01;;;;;;;3.80;3.40;;;;;;;0.63;45.87;99786.53;5135404;27;38949;-76
2022/03/07 06:46:29;;;;;;;3.37;3.07;;;;;;;0.70;45.75;99783.00;5134642;27;40746;-79
2022/03/07 06:48:56;;;;;;;4.00;3.40;;;;;;;0.82;45.37;99788.13;5117311;27;41762;-77
2022/03/07 06:51:25;;;;;;;4.87;3.37;;;;;;;0.94;45.46;99788.03;5168815;27;43279;-77
2022/03/07 06:53:53;;;;;;;3.77;3.40;;;;;;;1.01;45.25;99784.47;5135712;27;40856;-76
2022/03/07 06:56:22;;;;;;;4.47;3.40;;;;;;;1.05;44.95;99796.63;5135030;27;40649;-77
2022/03/07 06:58:50;;;;;;;8.37;4.03;;;;;;;1.16;44.66;99795.66;5134150;27;43281;-76
2022/03/07 07:01:18;;;;;;;3.73;2.87;;;;;;;1.31;44.49;99798.09;5149286;27;41510;-75
2022/03/07 07:03:45;;;;;;;4.80;3.97;;;;;;;1.39;44.41;99801.50;5151178;27;39805;-76
2022/03/07 07:06:13;;;;;;;4.30;3.40;;;;;;;1.38;43.96;99789.31;5152467;27;42071;-76
2022/03/07 07:08:40;;;;;;;4.50;3.30;;;;;;;1.57;43.89;99796.09;5150936;27;41888;-75
2022/03/07 07:11:08;;;;;;;4.30;3.47;;;;;;;1.69;43.31;99811.63;5131415;27;43242;-76
2022/03/07 07:13:37;;;;;;;3.77;3.30;;;;;;;1.72;43.29;99811.59;5112961;27;39936;-76
2022/03/07 07:16:06;;;;;;;6.10;3.67;;;;;;;1.79;42.61;99821.06;5097663;27;40719;-76
2022/03/07 07:18:33;;;;;;;3.30;2.80;;;;;;;1.78;42.51;99821.94;5097414;27;44613;-76
2022/03/07 07:21:01;;;;;;;3.50;3.00;;;;;;;1.91;42.82;99821.78;5114247;27;41253;-77
2022/03/07 07:23:28;;;;;;;4.23;3.37;;;;;;;2.06;42.98;99824.22;5097415;27;39231;-76
2022/03/07 07:25:56;;;;;;;6.60;3.43;;;;;;;2.14;42.68;99824.97;5096597;27;40751;-76
2022/03/07 07:28:23;;;;;;;2.97;2.70;;;;;;;2.30;42.55;99831.75;5114588;27;42811;-76
2022/03/07 07:30:53;;;;;;;3.93;3.50;;;;;;;2.35;42.31;99811.63;5097104;27;44138;-77
2022/03/07 07:33:20;;;;;;;4.60;3.13;;;;;;;2.41;41.80;99840.28;5132928;27;40842;-77
2022/03/07 07:35:48;;;;;;;3.37;3.07;;;;;;;2.34;41.43;99828.22;5114511;27;41694;-76
2022/03/07 07:38:16;;;;;;;3.20;2.90;;;;;;;2.51;41.51;99846.25;5114055;27;44077;-76
2022/03/07 07:40:44;;;;;;;5.77;3.40;;;;;;;2.61;41.90;99841.75;5113906;27;43277;-76
2022/03/07 07:43:12;;;;;;;3.07;2.73;;;;;;;2.58;41.10;99841.81;5132838;27;40972;-76
2022/03/07 07:45:40;;;;;;;3.43;3.10;;;;;;;2.77;41.30;99848.50;5132071;27;41825;-77
2022/03/07 07:48:10;;;;;;;2.87;2.67;;;;;;;2.97;40.28;99859.50;5114037;27;43682;-76
2022/03/07 07:50:38;;;;;;;3.47;2.90;;;;;;;3.20;40.57;99848.69;5113929;27;42261;-77
2022/03/07 07:53:06;;;;;;;3.30;3.00;;;;;;;3.28;40.63;99851.16;5113844;27;39947;-76
2022/03/07 07:55:40;;;;;;;6.47;2.60;;;;;;;3.36;40.41;99859.72;5111234;27;42607;-77
2022/03/07 07:58:08;;;;;;;4.33;3.00;;;;;;;3.43;40.97;99850.91;5096979;27;42119;-76
2022/03/07 08:00:36;;;;;;;4.63;3.07;;;;;;;3.53;40.66;99866.41;5096767;27;42280;-77
2022/03/07 08:03:04;;;;;;;3.77;3.37;;;;;;;3.52;40.75;99861.19;5130509;27;40318;-77
2022/03/07 08:05:32;;;;;;;4.70;3.07;;;;;;;3.50;40.65;99857.75;5103542;27;42175;-76
2022/03/07 08:08:01;;;;;;;3.50;2.80;;;;;;;3.51;40.00;99854.22;5113662;27;42820;-77
2022/03/07 08:10:29;;;;;;;3.57;3.07;;;;;;;3.72;40.16;99874.78;5113663;27;43254;-76
2022/03/07 08:12:57;;;;;;;4.13;3.30;;;;;;;3.82;39.95;99876.38;5096617;27;38875;-77
2022/03/07 08:15:25;;;;;;;4.37;3.20;;;;;;;3.83;39.95;99875.44;5130608;27;42253;-76
2022/03/07 08:17:53;;;;;;;3.30;3.00;;;;;;;3.71;40.41;99878.28;5130754;27;42760;-77
2022/03/07 08:20:22;;;;;;;3.40;3.03;;;;;;;3.87;39.50;99890.22;5096496;27;41311;-77
2022/03/07 08:22:52;;;;;;;3.87;3.30;;;;;;;4.06;39.92;99888.13;5113725;27;38982;-77
2022/03/07 08:25:21;;;;;;;4.90;3.07;;;;;;;4.16;39.43;99875.69;5131177;27;41620;-76
2022/03/07 08:27:49;;;;;;;3.43;3.13;;;;;;;4.22;38.90;99896.53;5113486;27;43719;-77
2022/03/07 08:30:21;;;;;;;3.47;3.17;;;;;;;4.29;39.19;99899.03;5131384;27;42065;-77
2022/03/07 08:32:49;;;;;;;4.70;3.33;;;;;;;4.20;39.36;99890.47;5097836;27;39655;-77
2022/03/07 08:35:16;;;;;;;3.90;3.50;;;;;;;4.30;38.67;99907.75;5151523;27;41836;-77
2022/03/07 08:37:48;;;;;;;3.17;2.87;;;;;;;4.24;38.54;99906.09;5116944;27;41555;-77
2022/03/07 08:40:19;;;;;;;3.80;2.90;;;;;;;4.45;38.61;99899.53;5116542;27;42419;-77
2022/03/07 08:42:47;;;;;;;3.90;3.17;;;;;;;4.49;38.22;99909.09;5131601;27;40313;-75
2022/03/07 08:45:15;;;;;;;3.77;3.10;;;;;;;4.63;38.08;99919.28;5112972;27;41430;-75
2022/03/07 08:47:42;;;;;;;3.33;3.03;;;;;;;4.48;38.06;99920.47;5130455;27;42840;-74
2022/03/07 08:50:12;;;;;;;3.77;2.90;;;;;;;4.58;37.76;99911.50;5131687;27;43207;-75
2022/03/07 08:52:40;;;;;;;4.77;3.00;;;;;;;4.80;37.70;99911.91;5130346;27;40923;-75
2022/03/07 08:55:09;;;;;;;5.13;2.60;;;;;;;4.86;37.64;99924.03;5142504;27;41862;-75
2022/03/07 08:57:38;;;;;;;4.63;3.03;;;;;;;4.86;37.36;99905.66;5152148;27;42756;-75
2022/03/07 09:00:10;;;;;;;5.10;3.20;;;;;;;4.91;37.29;99914.31;5151155;27;42239;-75
2022/03/07 09:02:38;;;;;;;3.73;3.27;;;;;;;5.00;37.38;99917.56;5152533;27;41008;-75
2022/03/07 09:05:07;;;;;;;3.60;3.30;;;;;;;5.05;36.92;99913.09;5146375;27;42506;-75
2022/03/07 09:07:41;;;;;;;3.77;3.00;;;;;;;5.15;36.70;99923.38;5143322;27;43844;-78
2022/03/07 09:10:10;;;;;;;2.90;2.70;;;;;;;5.25;36.80;99919.63;5150801;27;43576;-77
2022/03/07 09:12:39;;;;;;;5.47;3.63;;;;;;;5.37;36.64;99920.19;5139856;27;39959;-76
2022/03/07 09:15:07;;;;;;;2.90;2.67;;;;;;;5.55;36.14;99931.16;5113136;27;41055;-76
2022/03/07 09:17:41;;;;;;;4.13;3.37;;;;;;;5.91;36.49;99930.25;5135642;27;42797;-75
2022/03/07 09:20:11;;;;;;;3.20;2.90;;;;;;;6.07;35.70;99931.53;5150133;27;42468;-77
2022/03/07 09:22:41;;;;;;;3.63;3.27;;;;;;;6.08;35.04;99930.63;5148734;27;41928;-77
2022/03/07 09:25:10;;;;;;;5.03;3.20;;;;;;;5.98;34.99;99944.94;5153198;27;42413;-78
2022/03/07 09:27:39;;;;;;;3.23;2.93;;;;;;;5.90;35.34;99928.50;5143738;27;42784;-76
2022/03/07 09:30:08;;;;;;;3.60;3.03;;;;;;;5.91;35.42;99932.00;5119691;27;41921;-79
2022/03/07 09:32:36;;;;;;;3.83;2.83;;;;;;;5.68;35.73;99914.19;5147307;27;40084;-76
2022/03/07 09:35:04;;;;;;;3.40;3.00;;;;;;;5.76;35.95;99912.19;5154258;27;41771;-78
2022/03/07 09:37:32;;;;;;;3.47;3.00;;;;;;;5.72;35.80;99936.81;5154187;27;42500;-76
2022/03/07 09:40:00;;;;;;;3.97;3.20;;;;;;;5.84;35.97;99936.50;5136986;27;42194;-79
2022/03/07 09:42:28;;;;;;;3.50;3.20;;;;;;;5.91;36.32;99935.50;5145020;27;39897;-78
2022/03/07 09:44:57;;;;;;;5.17;3.47;;;;;;;5.95;36.09;99934.50;5119485;27;40300;-79
2022/03/07 09:47:32;;;;;;;3.97;3.00;;;;;;;5.99;35.42;99936.16;5115143;27;42686;-79
2022/03/07 09:49:59;;;;;;;5.87;3.50;;;;;;;6.09;35.74;99929.72;5133456;27;42088;-76
2022/03/07 09:52:27;;;;;;;3.73;2.83;;;;;;;6.33;35.81;99930.81;5145752;27;40821;-78
2022/03/07 09:54:55;;;;;;;5.27;3.47;;;;;;;6.28;35.89;99932.75;5133094;27;42187;-76
2022/03/07 09:57:23;;;;;;;3.37;2.97;;;;;;;6.33;35.64;99935.22;5115486;27;43028;-76
2022/03/07 09:59:51;;;;;;;4.47;3.27;;;;;;;6.35;35.56;99938.69;5097477;27;41021;-76
2022/03/07 10:02:24;;;;;;;5.50;3.50;;;;;;;6.11;35.93;99933.19;5109973;27;38966;-76
2022/03/07 10:04:52;;;;;;;4.87;3.77;;;;;;;6.18;36.21;99938.31;5134666;27;41683;-77
2022/03/07 10:07:20;;;;;;;5.27;3.87;;;;;;;6.10;36.44;99936.72;5154924;27;42482;-76
2022/03/07 10:09:48;;;;;;;4.50;4.07;;;;;;;6.08;36.15;99945.56;5136495;27;41121;-78
2022/03/07 10:12:15;;;;;;;5.37;3.70;;;;;;;5.95;36.38;99925.75;5170875;27;41940;-77
2022/03/07 10:14:45;;;;;;;3.77;3.47;;;;;;;6.09;36.67;99942.00;5118133;27;40484;-77
2022/03/07 10:17:23;;;;;;;4.13;3.73;;;;;;;6.07;36.91;99944.69;5133491;27;44333;-79
2022/03/07 10:19:51;;;;;;;4.43;3.43;;;;;;;6.05;36.92;99946.53;5115674;27;41477;-74
2022/03/07 10:22:22;;;;;;;5.30;3.80;;;;;;;5.84;36.98;99947.03;5144129;27;41030;-77
2022/03/07 10:24:58;;;;;;;5.53;4.03;;;;;;;5.69;37.53;99929.00;5151452;27;41853;-76
2022/03/07 10:27:27;;;;;;;4.80;4.23;;;;;;;5.74;37.36;99938.53;5118819;27;42170;-76
2022/03/07 10:29:54;;;;;;;5.70;3.50;;;;;;;5.78;37.53;99947.19;5127229;27;43026;-77
2022/03/07 10:32:23;;;;;;;5.87;4.17;;;;;;;5.64;37.95;99918.66;5127082;27;38950;-79
2022/03/07 10:34:51;;;;;;;4.67;3.80;;;;;;;5.74;37.71;99946.41;5135606;27;42727;-77
2022/03/07 10:37:18;;;;;;;6.13;3.97;;;;;;;5.85;38.60;99938.25;5126250;27;43054;-75
2022/03/07 10:39:47;;;;;;;4.33;3.80;;;;;;;6.02;37.90;99951.00;5136501;27;41126;-74
2022/03/07 10:42:19;;;;;;;5.10;4.10;;;;;;;6.12;37.92;99950.69;5154002;27;39927;-74
2022/03/07 10:44:47;;;;;;;4.17;3.60;;;;;;;6.15;37.96;99946.25;5135258;27;42547;-75
2022/03/07 10:47:16;;;;;;;4.87;4.13;;;;;;;6.17;36.81;99952.34;5135261;27;42686;-75
2022/03/07 10:49:53;;;;;;;5.60;3.87;;;;;;;6.28;36.37;99952.91;5114269;27;41283;-76
2022/03/07 10:52:36;;;;;;;4.83;4.00;;;;;;;6.06;36.70;99940.31;5130581;27;40090;-77
2022/03/07 10:55:05;;;;;;;6.27;4.07;;;;;;;6.16;36.43;99954.13;5111796;27;41754;-81
2022/03/07 10:57:37;;;;;;;5.03;3.87;;;;;;;6.13;36.52;99928.75;5111204;27;43219;-79
2022/03/07 11:00:09;;;;;;;5.63;3.50;;;;;;;6.38;36.56;99954.38;5132340;27;40519;-77
2022/03/07 11:02:41;;;;;;;5.03;4.17;;;;;;;6.47;36.38;99948.84;5144058;27;41717;-77
2022/03/07 11:05:12;;;;;;;6.00;4.13;;;;;;;6.55;35.83;99944.25;5153576;27;41902;-74
2022/03/07 11:07:41;;;;;;;4.80;3.93;;;;;;;6.91;35.66;99944.06;5153734;27;43481;-76
2022/03/07 11:10:11;;;;;;;4.53;3.70;;;;;;;7.23;34.98;99941.28;5120464;27;42363;-75
2022/03/07 11:12:39;;;;;;;4.87;4.00;;;;;;;7.91;34.28;99949.56;5146807;27;40437;-78
2022/03/07 11:15:09;;;;;;;4.47;4.07;;;;;;;8.59;33.21;99948.94;5134567;27;42463;-76
2022/03/07 11:17:39;;;;;;;4.47;4.07;;;;;;;8.74;32.10;99954.56;5117888;27;41764;-76
2022/03/07 11:20:09;;;;;;;4.73;3.90;;;;;;;9.12;32.10;99950.47;5141558;27;42153;-77
2022/03/07 11:22:38;;;;;;;4.87;3.70;;;;;;;12.10;29.16;99963.47;5128266;27;39127;-76
2022/03/07 11:25:08;;;;;;;3.97;3.50;;;;;;;15.11;25.82;99964.78;5113403;27;40444;-77
2022/03/07 11:27:37;;;;;;;4.40;4.00;;;;;;;18.20;21.98;99996.72;5114116;27;41532;-77
2022/03/07 11:30:19;;;;;;;5.03;4.60;;;;;;;20.73;18.13;100025.47;5097422;27;42477;-77
2022/03/07 11:32:50;;;;;;;4.43;3.93;;;;;;;22.57;17.93;100017.81;5123661;27;41454;-75
2022/03/07 11:35:18;;;;;;;4.57;4.17;;;;;;;23.78;15.67;100023.25;5132811;27;41916;-76
2022/03/07 11:37:47;;;;;;;5.07;4.63;;;;;;;25.24;15.39;100010.13;5152982;27;42875;-78
2022/03/07 11:40:20;;;;;;;5.27;4.40;;;;;;;26.07;13.98;100025.59;5135017;27;40891;-80
2022/03/07 11:42:49;;;;;;;5.13;4.70;;;;;;;26.31;13.67;100018.50;5150335;27;40285;-78
2022/03/07 11:45:18;;;;;;;5.40;4.43;;;;;;;25.56;14.49;100018.44;5134434;27;41365;-80
2022/03/07 11:47:47;;;;;;;5.60;4.87;;;;;;;24.23;15.18;99998.88;5117010;27;42953;-78