Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:48;;;;;;;11.25;5.42;;;;;;;-6.07;80.40;100984.07;1786179;80;21030;-57
2020/12/12 00:04:17;;;;;;;13.20;6.40;;;;;;;-6.04;80.23;100990.75;1799551;79;21129;-56
2020/12/12 00:06:45;;;;;;;14.60;5.75;;;;;;;-6.03;80.13;100985.60;1802951;79;21266;-56
2020/12/12 00:09:15;;;;;;;15.25;4.80;;;;;;;-6.02;80.07;100979.66;1785559;80;21234;-56
2020/12/12 00:11:43;;;;;;;11.15;5.22;;;;;;;-6.01;80.05;100977.95;1799837;79;22506;-57
2020/12/12 00:14:12;;;;;;;9.90;4.50;;;;;;;-6.02;80.01;100971.19;1804222;78;21065;-56
2020/12/12 00:16:40;;;;;;;13.65;5.08;;;;;;;-5.99;79.89;100973.63;1773746;80;21069;-56
2020/12/12 00:19:10;;;;;;;11.85;5.30;;;;;;;-5.99;79.62;100971.08;1802821;79;21138;-56
2020/12/12 00:21:38;;;;;;;12.37;5.50;;;;;;;-5.98;79.56;100944.84;1765159;80;21007;-57
2020/12/12 00:24:06;;;;;;;11.57;4.78;;;;;;;-5.99;79.50;100944.43;1792614;79;21020;-58
2020/12/12 00:26:34;;;;;;;10.30;5.12;;;;;;;-5.99;79.30;100937.64;1782983;80;21168;-56
2020/12/12 00:29:02;;;;;;;11.75;5.28;;;;;;;-5.99;79.20;100940.62;1802997;79;21204;-55
2020/12/12 00:31:30;;;;;;;10.95;4.72;;;;;;;-5.99;79.20;100940.62;1778532;80;21198;-57
2020/12/12 00:33:58;;;;;;;13.55;4.83;;;;;;;-5.97;79.16;100929.53;1801317;79;21003;-55
2020/12/12 00:36:26;;;;;;;11.83;5.10;;;;;;;-5.98;79.19;100946.11;1784367;80;21017;-57
2020/12/12 00:38:54;;;;;;;12.37;5.15;;;;;;;-5.97;79.31;100936.33;1801305;79;21248;-55
2020/12/12 00:41:22;;;;;;;9.55;5.12;;;;;;;-5.98;79.31;100931.70;1781032;80;21141;-56
2020/12/12 00:43:50;;;;;;;11.80;6.00;;;;;;;-5.97;79.22;100917.29;1799810;79;21206;-56
2020/12/12 00:46:19;;;;;;;12.15;4.90;;;;;;;-5.98;79.16;100915.64;1802415;78;21042;-57
2020/12/12 00:48:47;;;;;;;11.55;5.22;;;;;;;-5.97;79.25;100917.29;1787320;80;21156;-56
2020/12/12 00:51:15;;;;;;;11.80;5.15;;;;;;;-5.94;79.16;100927.33;1797103;79;21173;-56
2020/12/12 00:53:44;;;;;;;16.48;6.37;;;;;;;-5.94;79.16;100927.33;1786430;80;21120;-57
2020/12/12 00:56:15;;;;;;;9.43;5.08;;;;;;;-5.95;79.10;100911.24;1793925;79;21355;-55
2020/12/12 00:58:43;;;;;;;12.70;6.00;;;;;;;-5.93;78.98;100920.09;1787930;80;21096;-56
2020/12/12 01:01:11;;;;;;;10.95;5.50;;;;;;;-5.94;78.83;100914.63;1801374;79;20955;-56
2020/12/12 01:03:41;;;;;;;11.50;5.33;;;;;;;-5.94;78.94;100913.36;1777425;80;21101;-57
2020/12/12 01:06:10;;;;;;;9.58;5.03;;;;;;;-5.94;78.96;100901.53;1796229;79;21035;-56
2020/12/12 01:08:39;;;;;;;14.98;5.58;;;;;;;-5.95;79.08;100901.53;1783545;80;21198;-56
2020/12/12 01:11:07;;;;;;;12.55;5.22;;;;;;;-5.94;78.85;100872.30;1801971;79;21192;-57
2020/12/12 01:13:35;;;;;;;11.12;5.70;;;;;;;-5.92;78.90;100892.53;1783051;80;21006;-56
2020/12/12 01:16:08;;;;;;;11.60;4.90;;;;;;;-5.91;78.87;100900.08;1803678;79;22110;-56
2020/12/12 01:18:37;;;;;;;19.20;5.65;;;;;;;-5.90;78.94;100895.38;1779390;80;21631;-56
2020/12/12 01:21:05;;;;;;;11.90;5.97;;;;;;;-5.89;78.94;100875.44;1797739;79;21203;-57
2020/12/12 01:23:33;;;;;;;13.65;4.83;;;;;;;-5.88;78.97;100869.91;1781110;80;20962;-56
2020/12/12 01:26:05;;;;;;;14.95;5.90;;;;;;;-5.87;78.90;100872.41;1778882;80;21144;-57
2020/12/12 01:28:34;;;;;;;13.95;5.47;;;;;;;-5.85;78.85;100862.17;1764045;79;20947;-56
2020/12/12 01:31:03;;;;;;;10.72;5.20;;;;;;;-5.85;78.80;100853.28;1788071;80;21010;-56
2020/12/12 01:33:31;;;;;;;16.25;4.65;;;;;;;-5.84;78.73;100854.93;1799942;79;21184;-56
2020/12/12 01:35:59;;;;;;;15.60;5.70;;;;;;;-5.82;78.71;100840.47;1784360;80;21127;-57
2020/12/12 01:38:28;;;;;;;13.70;5.40;;;;;;;-5.82;78.70;100830.31;1783459;80;21108;-57
2020/12/12 01:40:56;;;;;;;11.12;4.47;;;;;;;-5.81;78.69;100809.55;1801421;79;21149;-55
2020/12/12 01:43:25;;;;;;;11.05;4.75;;;;;;;-5.82;78.70;100834.13;1798980;79;21571;-56
2020/12/12 01:45:54;;;;;;;9.38;4.92;;;;;;;-5.82;78.71;100825.23;1784081;80;21266;-56
2020/12/12 01:48:22;;;;;;;16.62;6.08;;;;;;;-5.79;78.49;100827.66;1803523;79;21087;-57
2020/12/12 01:50:50;;;;;;;12.43;5.00;;;;;;;-5.79;78.49;100827.66;1783549;80;21160;-57
2020/12/12 01:53:19;;;;;;;11.63;5.12;;;;;;;-5.75;78.83;100828.35;1765470;79;21078;-56
2020/12/12 01:55:48;;;;;;;11.45;5.03;;;;;;;-5.75;78.89;100822.83;1787811;80;21183;-56
2020/12/12 01:58:16;;;;;;;9.23;4.72;;;;;;;-5.74;78.90;100818.12;1782683;79;21178;-56
2020/12/12 02:00:44;;;;;;;8.70;4.12;;;;;;;-5.73;78.84;100814.68;1780947;80;21223;-57
2020/12/12 02:03:13;;;;;;;12.98;4.87;;;;;;;-5.74;78.93;100813.04;1801034;79;21237;-56
2020/12/12 02:05:44;;;;;;;12.78;4.90;;;;;;;-5.69;79.06;100829.34;1774982;80;21030;-57
2020/12/12 02:08:16;;;;;;;11.25;5.33;;;;;;;-5.65;79.15;100835.94;1802463;79;21164;-55
2020/12/12 02:10:48;;;;;;;11.70;4.58;;;;;;;-5.64;79.20;100861.29;1782394;80;21373;-55
2020/12/12 02:13:17;;;;;;;10.53;4.97;;;;;;;-5.60;79.31;100844.66;1796591;79;20963;-55
2020/12/12 02:15:46;;;;;;;12.03;5.85;;;;;;;-5.58;79.42;100855.56;1785200;80;21195;-55
2020/12/12 02:18:22;;;;;;;13.98;5.08;;;;;;;-5.56;79.62;100863.95;1803086;79;21018;-56
2020/12/12 02:20:59;;;;;;;9.20;4.75;;;;;;;-5.53;79.75;100869.73;1770628;80;20947;-57
2020/12/12 02:23:27;;;;;;;11.63;4.90;;;;;;;-5.50;79.88;100845.89;1785035;80;21384;-56
2020/12/12 02:25:55;;;;;;;11.73;4.87;;;;;;;-5.46;80.00;100874.08;1781020;80;21196;-56
2020/12/12 02:28:38;;;;;;;11.80;4.92;;;;;;;-5.44;80.04;100849.45;1804241;79;21128;-55
2020/12/12 02:31:03;;;;;;;10.50;5.30;;;;;;;-5.43;80.09;100845.56;1800228;79;21157;-57
2020/12/12 02:33:31;;;;;;;10.48;4.92;;;;;;;-5.42;80.22;100833.26;1788078;80;21081;-56
2020/12/12 02:35:59;;;;;;;11.15;5.97;;;;;;;-5.37;80.32;100836.86;1797281;79;21203;-56
2020/12/12 02:38:27;;;;;;;14.83;4.65;;;;;;;-5.34;80.32;100830.38;1783198;80;21156;-56
2020/12/12 02:40:55;;;;;;;13.05;5.20;;;;;;;-5.31;80.39;100834.48;1796467;79;20986;-55
2020/12/12 02:43:23;;;;;;;10.93;4.05;;;;;;;-5.30;80.38;100823.00;1811354;78;21046;-57
2020/12/12 02:45:52;;;;;;;10.68;4.90;;;;;;;-5.27;80.40;100830.47;1779652;80;21184;-55
2020/12/12 02:48:20;;;;;;;10.43;5.05;;;;;;;-5.25;80.48;100817.26;1805077;79;21213;-55
2020/12/12 02:50:48;;;;;;;18.60;5.65;;;;;;;-5.24;80.56;100809.19;1781955;80;21228;-56
2020/12/12 02:53:17;;;;;;;14.20;5.47;;;;;;;-5.22;80.72;100803.16;1803792;79;21109;-54
2020/12/12 02:55:45;;;;;;;13.13;5.60;;;;;;;-5.20;80.84;100814.05;1784127;80;21197;-55
2020/12/12 02:58:14;;;;;;;11.68;5.35;;;;;;;-5.18;81.00;100797.48;1802296;79;21066;-56
2020/12/12 03:00:42;;;;;;;8.65;4.33;;;;;;;-5.16;81.05;100795.23;1783548;80;21213;-56
2020/12/12 03:03:10;;;;;;;12.20;5.37;;;;;;;-5.13;81.11;100798.09;1796387;79;21088;-55
2020/12/12 03:05:38;;;;;;;14.20;4.67;;;;;;;-5.11;81.08;100804.36;1776485;80;21184;-57
2020/12/12 03:08:06;;;;;;;11.38;5.12;;;;;;;-5.10;81.08;100798.41;1782195;80;21085;-56
2020/12/12 03:10:35;;;;;;;16.80;6.25;;;;;;;-5.09;81.14;100798.78;1801779;79;21168;-56
2020/12/12 03:13:03;;;;;;;10.88;4.85;;;;;;;-5.07;81.23;100793.19;1787155;80;21254;-57
2020/12/12 03:15:31;;;;;;;10.50;4.97;;;;;;;-5.07;81.36;100790.65;1799847;79;21026;-57
2020/12/12 03:17:59;;;;;;;10.68;5.62;;;;;;;-5.06;81.44;100787.20;1776925;80;21235;-55
2020/12/12 03:20:27;;;;;;;12.90;5.45;;;;;;;-5.05;81.56;100787.58;1800918;79;21176;-57
2020/12/12 03:22:56;;;;;;;11.80;5.53;;;;;;;-5.04;81.63;100775.23;1783830;80;21177;-57
2020/12/12 03:25:24;;;;;;;14.13;5.90;;;;;;;-5.05;81.71;100770.60;1803591;79;21683;-58
2020/12/12 03:27:53;;;;;;;12.95;5.55;;;;;;;-5.04;81.88;100781.59;1790305;80;21172;-55
2020/12/12 03:30:21;;;;;;;14.60;6.55;;;;;;;-5.05;81.98;100764.24;1781996;80;21123;-56
2020/12/12 03:32:49;;;;;;;11.40;5.53;;;;;;;-5.04;82.09;100773.52;1799131;79;20927;-56
2020/12/12 03:35:17;;;;;;;11.93;6.53;;;;;;;-5.04;82.34;100768.42;1788431;79;21100;-55
2020/12/12 03:37:45;;;;;;;14.25;6.03;;;;;;;-5.02;82.54;100762.02;1799734;79;21208;-56
2020/12/12 03:40:15;;;;;;;12.80;5.87;;;;;;;-5.02;82.66;100753.13;1782121;80;21188;-56
2020/12/12 03:42:43;;;;;;;10.32;5.25;;;;;;;-5.01;82.98;100750.95;1794417;79;21285;-55
2020/12/12 03:45:11;;;;;;;10.85;5.45;;;;;;;-4.97;83.51;100756.27;1776116;80;21184;-57
2020/12/12 03:47:40;;;;;;;12.78;5.25;;;;;;;-4.93;83.74;100757.31;1799305;79;20955;-57
2020/12/12 03:50:08;;;;;;;13.55;5.28;;;;;;;-4.90;83.91;100755.08;1806627;78;21240;-56
2020/12/12 03:52:36;;;;;;;14.58;5.30;;;;;;;-4.86;84.14;100756.58;1780779;80;21171;-55
2020/12/12 03:55:05;;;;;;;12.23;4.55;;;;;;;-4.83;84.51;100752.63;1800585;79;21069;-58
2020/12/12 03:57:33;;;;;;;11.33;4.97;;;;;;;-4.79;84.58;100764.30;1783237;80;21170;-58
2020/12/12 04:00:03;;;;;;;9.98;5.37;;;;;;;-4.77;84.77;100753.62;1800617;79;21133;-57
2020/12/12 04:02:31;;;;;;;12.25;5.22;;;;;;;-4.74;85.02;100743.73;1783557;80;21377;-55
2020/12/12 04:05:00;;;;;;;10.75;5.03;;;;;;;-4.69;85.40;100753.27;1800596;79;21014;-56
2020/12/12 04:07:28;;;;;;;10.28;4.87;;;;;;;-4.67;85.60;100745.91;1801345;78;21157;-56
2020/12/12 04:09:56;;;;;;;13.15;5.05;;;;;;;-4.63;85.84;100758.03;1784221;80;21057;-55
2020/12/12 04:12:24;;;;;;;10.60;5.47;;;;;;;-4.60;86.06;100768.52;1803042;79;21050;-57
2020/12/12 04:14:52;;;;;;;12.78;5.70;;;;;;;-4.58;86.15;100742.55;1784391;80;21209;-56
2020/12/12 04:17:20;;;;;;;11.30;5.33;;;;;;;-4.56;86.44;100750.48;1795752;79;21161;-56
2020/12/12 04:19:50;;;;;;;11.53;5.25;;;;;;;-4.54;86.64;100756.34;1784297;80;21104;-58
2020/12/12 04:22:18;;;;;;;10.63;5.10;;;;;;;-4.52;86.93;100744.80;1802088;79;21094;-55
2020/12/12 04:24:46;;;;;;;14.70;5.40;;;;;;;;;;1781390;80;21130;-54
2020/12/12 04:27:14;;;;;;;9.08;4.45;;;;;;;-4.47;87.59;100764.47;1780168;80;21574;-58
2020/12/12 04:29:42;;;;;;;11.15;5.72;;;;;;;-4.45;87.88;100727.89;1776372;80;21097;-57
2020/12/12 04:32:11;;;;;;;12.00;5.37;;;;;;;-4.44;88.09;100740.16;1778987;80;21172;-57
2020/12/12 04:34:39;;;;;;;13.38;5.35;;;;;;;-4.42;88.42;100740.92;1800367;79;21097;-57
2020/12/12 04:37:07;;;;;;;9.58;5.25;;;;;;;-4.39;88.68;100738.23;1786287;80;21129;-56
2020/12/12 04:39:36;;;;;;;11.63;5.10;;;;;;;-4.37;88.92;100744.50;1795714;79;21184;-56
2020/12/12 04:42:05;;;;;;;14.58;5.75;;;;;;;-4.36;89.29;100739.33;1786685;80;21140;-56
2020/12/12 04:44:34;;;;;;;14.03;5.75;;;;;;;-4.33;89.71;100737.91;1767555;79;20954;-55
2020/12/12 04:47:03;;;;;;;9.80;4.90;;;;;;;-4.28;90.16;100750.40;1783393;80;21158;-55
2020/12/12 04:49:32;;;;;;;10.90;5.97;;;;;;;-4.26;90.66;100748.16;1800282;79;21196;-55
2020/12/12 04:52:04;;;;;;;11.22;5.55;;;;;;;-4.23;90.89;100742.92;1785256;80;21227;-55
2020/12/12 04:54:33;;;;;;;10.53;5.58;;;;;;;-4.22;91.09;100736.11;1801086;79;27203;-55
2020/12/12 04:57:05;;;;;;;11.22;5.42;;;;;;;-4.19;91.37;100748.23;1783937;80;21069;-55
2020/12/12 04:59:34;;;;;;;12.00;6.12;;;;;;;-4.18;91.50;100760.51;1800727;79;21097;-57
2020/12/12 05:02:03;;;;;;;10.35;4.90;;;;;;;-4.17;91.83;100751.54;1784867;80;21100;-56
2020/12/12 05:04:32;;;;;;;12.60;5.78;;;;;;;-4.16;92.20;100746.00;1797948;79;21427;-57
2020/12/12 05:07:01;;;;;;;12.25;5.35;;;;;;;-4.14;92.32;100756.09;1784221;80;21142;-56
2020/12/12 05:09:29;;;;;;;10.80;5.55;;;;;;;-4.12;92.53;100754.30;1783935;80;21126;-56
2020/12/12 05:11:57;;;;;;;9.98;5.15;;;;;;;-4.11;92.63;100749.58;1800358;79;21179;-56
2020/12/12 05:14:25;;;;;;;12.10;5.50;;;;;;;-4.10;92.79;100746.94;1786971;80;21184;-56
2020/12/12 05:16:57;;;;;;;11.20;5.20;;;;;;;-4.08;93.01;100751.97;1796931;79;21205;-55
2020/12/12 05:19:25;;;;;;;10.88;4.90;;;;;;;-4.06;93.09;100748.43;1802231;78;21077;-57
2020/12/12 05:21:54;;;;;;;11.35;4.42;;;;;;;-4.05;93.19;100747.98;1779371;80;21148;-57
2020/12/12 05:24:26;;;;;;;9.25;4.80;;;;;;;-4.04;93.31;100750.92;1805154;79;21220;-56
2020/12/12 05:27:01;;;;;;;10.65;5.75;;;;;;;-4.03;93.45;100750.83;1746371;80;21067;-56
2020/12/12 05:29:37;;;;;;;17.57;6.47;;;;;;;-3.98;93.53;100754.41;1816283;76;23324;-56
2020/12/12 05:32:05;;;;;;;11.65;5.60;;;;;;;-4.01;93.71;100750.77;1784247;80;20935;-56
2020/12/12 05:34:33;;;;;;;15.72;5.97;;;;;;;-4.01;93.83;100739.31;1785011;79;21197;-56
2020/12/12 05:37:02;;;;;;;10.43;5.30;;;;;;;-3.99;94.00;100725.58;1778706;80;21018;-55
2020/12/12 05:39:30;;;;;;;14.33;6.72;;;;;;;-3.97;94.17;100725.52;1728517;80;21029;-55
2020/12/12 05:41:58;;;;;;;12.50;5.58;;;;;;;-3.96;94.29;100720.79;1779430;80;21016;-55
2020/12/12 05:44:27;;;;;;;12.98;6.58;;;;;;;-3.94;94.42;100752.08;1691287;80;20994;-55
2020/12/12 05:46:59;;;;;;;12.28;5.80;;;;;;;-3.92;94.50;100742.65;1779288;80;21166;-56
2020/12/12 05:49:27;;;;;;;;;;;;;;;-3.92;94.59;100741.38;1758450;80;20954;-57
2020/12/12 05:51:55;;;;;;;13.80;5.95;;;;;;;-3.91;94.77;100732.83;1779918;80;20159;-57
2020/12/12 05:54:23;;;;;;;12.75;6.58;;;;;;;-3.90;94.91;100753.59;1784897;80;21179;-58
2020/12/12 05:56:51;;;;;;;21.50;7.12;;;;;;;-3.88;95.03;100758.14;1752388;80;21117;-56
2020/12/12 05:59:19;;;;;;;14.18;5.47;;;;;;;-3.86;95.10;100737.25;1779471;79;21244;-55
2020/12/12 06:01:51;;;;;;;11.70;5.10;;;;;;;-3.84;95.24;100745.63;1781364;80;21021;-55
2020/12/12 06:04:20;;;;;;;12.28;5.53;;;;;;;-3.83;95.39;100737.52;1784235;79;21010;-55
2020/12/12 06:06:48;;;;;;;12.23;5.72;;;;;;;-3.82;95.52;100731.09;1754010;80;21033;-58
2020/12/12 06:09:16;;;;;;;12.47;5.35;;;;;;;-3.80;95.58;100725.45;1782161;79;20986;-55
2020/12/12 06:11:46;;;;;;;13.62;7.12;;;;;;;-3.78;95.74;100726.21;1783810;80;21201;-56
2020/12/12 06:14:14;;;;;;;9.93;4.55;;;;;;;-3.75;95.72;100735.40;1781345;79;20938;-57
2020/12/12 06:16:42;;;;;;;10.63;6.00;;;;;;;-3.73;95.81;100727.24;1778622;80;21003;-55
2020/12/12 06:19:13;;;;;;;11.08;5.45;;;;;;;-3.73;95.82;100728.06;1782778;79;21140;-57
2020/12/12 06:21:46;;;;;;;12.82;6.30;;;;;;;-3.70;95.91;100727.91;1783874;80;21141;-57
2020/12/12 06:24:19;;;;;;;16.32;6.20;;;;;;;-3.68;95.91;100727.81;1781891;79;21389;-54
2020/12/12 06:27:08;;;;;;;16.65;5.83;;;;;;;-3.66;96.02;100734.94;1778664;80;21046;-57
2020/12/12 06:29:42;;;;;;;13.62;5.78;;;;;;;-3.63;96.18;100719.50;1784125;79;20922;-55
2020/12/12 06:32:13;;;;;;;14.70;5.90;;;;;;;-3.60;96.21;100721.04;1779807;80;21177;-56
2020/12/12 06:34:49;;;;;;;11.28;5.75;;;;;;;-3.57;96.17;100720.42;1784053;80;21587;-56
2020/12/12 06:37:36;;;;;;;12.47;6.33;;;;;;;-3.53;96.21;100738.93;1777952;80;22247;-56
2020/12/12 06:40:08;;;;;;;12.95;5.50;;;;;;;-3.50;96.21;100717.11;1783751;80;20974;-56
2020/12/12 06:42:42;;;;;;;13.78;6.58;;;;;;;-3.48;96.20;100703.39;1782354;80;21008;-56
2020/12/12 06:45:22;;;;;;;14.43;6.55;;;;;;;-3.42;96.23;100705.59;1780477;80;21105;-58
2020/12/12 06:56:17;;;;;;;11.67;6.23;;;;;;;-3.25;96.23;100699.60;1803809;79;22607;-57
2020/12/12 06:58:46;;;;;;;11.22;5.62;;;;;;;-3.27;96.25;100710.78;1771885;80;21048;-56
2020/12/12 07:01:28;;;;;;;13.72;6.58;;;;;;;-3.27;96.30;100709.05;1706167;83;21381;-56
2020/12/12 07:04:05;;;;;;;17.35;6.90;;;;;;;-3.24;96.43;100707.61;1697770;83;21011;-54
2020/12/12 07:06:34;;;;;;;11.28;5.00;;;;;;;-3.20;96.60;100727.39;1715691;83;20911;-57
2020/12/12 07:09:08;;;;;;;12.53;5.78;;;;;;;-3.18;96.82;100715.39;1695744;83;21011;-57
2020/12/12 07:11:37;;;;;;;12.68;5.90;;;;;;;-3.17;96.97;100711.93;1695761;83;20975;-56
2020/12/12 07:14:05;;;;;;;14.63;6.25;;;;;;;-3.15;97.36;100714.38;1700141;83;21216;-56
2020/12/12 07:16:33;;;;;;;15.20;7.55;;;;;;;-3.19;97.85;100713.73;1696142;83;21044;-58
2020/12/12 07:19:01;;;;;;;17.80;7.30;;;;;;;-3.23;98.52;100712.25;1695535;83;20976;-57
2020/12/12 07:21:29;;;;;;;14.83;7.53;;;;;;;-3.26;99.21;100709.86;1707794;82;21125;-56
2020/12/12 07:23:58;;;;;;;15.95;7.03;;;;;;;-3.31;100.00;100708.84;1694008;83;21169;-56
2020/12/12 07:26:25;;;;;;;14.47;7.30;;;;;;;-3.35;100.00;100709.92;1697160;83;21265;-56
2020/12/12 07:32:15;;;;;;;15.30;7.10;;;;;;;-3.46;100.00;100699.48;1788377;78;22517;-57
2020/12/12 07:34:44;;;;;;;15.45;7.03;;;;;;;-3.54;100.00;100700.34;1771251;80;21057;-57
2020/12/12 07:37:12;;;;;;;17.17;7.90;;;;;;;-3.57;100.00;100698.77;1777384;80;21382;-58
2020/12/12 07:39:42;;;;;;;15.20;8.85;;;;;;;-3.60;100.00;100698.92;1764052;80;21022;-57
2020/12/12 07:42:11;;;;;;;14.63;8.13;;;;;;;-3.60;100.00;100694.28;1768224;80;21030;-57
2020/12/12 07:44:44;;;;;;;15.20;6.72;;;;;;;-3.60;100.00;100694.28;1767138;80;21011;-56
2020/12/12 07:47:12;;;;;;;14.63;7.08;;;;;;;-3.59;100.00;100691.67;1776926;80;21002;-58
2020/12/12 07:49:41;;;;;;;15.13;7.55;;;;;;;-3.58;100.00;100680.57;1779770;80;21207;-57
2020/12/12 07:52:11;;;;;;;14.85;6.92;;;;;;;-3.56;100.00;100685.57;1766438;80;20982;-57
2020/12/12 07:57:21;;;;;;;14.30;6.90;;;;;;;-3.50;100.00;100676.34;1871290;74;22646;-56
2020/12/12 07:59:50;;;;;;;14.33;8.15;;;;;;;-3.53;100.00;100678.59;1813506;77;20993;-56
2020/12/12 08:02:18;;;;;;;14.65;7.97;;;;;;;-3.50;100.00;100679.70;1755567;80;21394;-56
2020/12/12 08:04:46;;;;;;;13.22;6.62;;;;;;;-3.44;100.00;100681.12;1758456;81;21028;-55
2020/12/12 08:07:20;;;;;;;13.08;8.08;;;;;;;-3.40;100.00;100675.40;1752270;79;21011;-55
2020/12/12 08:09:52;;;;;;;12.88;7.20;;;;;;;-3.38;100.00;100679.48;1784029;79;20962;-55
2020/12/12 08:12:29;;;;;;;15.43;7.05;;;;;;;-3.35;100.00;100684.88;1756114;80;21004;-56
2020/12/12 08:15:18;;;;;;;13.45;6.95;;;;;;;-3.33;100.00;100674.13;1750747;81;21203;-57
2020/12/12 08:17:45;;;;;;;15.08;6.85;;;;;;;-3.33;100.00;100681.36;1766937;80;21103;-58
2020/12/12 08:20:15;;;;;;;14.85;7.97;;;;;;;-3.27;100.00;100672.53;1752944;81;20984;-56
2020/12/12 08:22:44;;;;;;;13.43;8.15;;;;;;;-3.23;100.00;100676.56;1755202;80;21190;-56
2020/12/12 08:25:12;;;;;;;28.47;13.62;;;;;;;-3.13;100.00;100674.34;1775368;79;21554;-57
2020/12/12 08:27:40;;;;;;;22.50;11.95;;;;;;;-2.96;100.00;100672.92;1777472;80;21167;-57
2020/12/12 08:30:08;;;;;;;15.40;8.58;;;;;;;-2.87;100.00;100662.68;1776770;80;21172;-57
2020/12/12 08:32:41;;;;;;;16.52;9.65;;;;;;;-2.90;100.00;100668.77;1782281;80;21019;-56
2020/12/12 08:35:19;;;;;;;18.60;10.48;;;;;;;-2.94;100.00;100663.47;1756158;80;21520;-57
2020/12/12 08:38:12;;;;;;;34.48;16.57;;;;;;;-2.98;100.00;100670.94;1755278;79;21062;-56
2020/12/12 08:40:48;;;;;;;38.60;19.30;;;;;;;-2.97;100.00;100667.00;1746544;80;22272;-57
2020/12/12 08:43:17;;;;;;;26.70;13.50;;;;;;;-2.91;100.00;100673.51;1752610;80;20997;-54
2020/12/12 08:46:00;;;;;;;28.60;16.02;;;;;;;-2.83;100.00;100658.59;1772819;80;21162;-55
2020/12/12 08:48:37;;;;;;;20.57;10.48;;;;;;;-2.78;100.00;100660.41;1777497;80;21009;-54
2020/12/12 08:51:06;;;;;;;17.50;9.58;;;;;;;-2.78;100.00;100662.96;1776760;80;21156;-56
2020/12/12 08:53:43;;;;;;;26.07;13.85;;;;;;;-2.78;100.00;100662.96;1774173;80;21398;-57
2020/12/12 08:56:26;;;;;;;19.90;9.08;;;;;;;-2.77;100.00;100690.11;1770559;80;21143;-56
2020/12/12 08:59:00;;;;;;;17.40;9.55;;;;;;;-2.78;100.00;100664.23;1771023;80;20952;-55
2020/12/12 09:01:35;;;;;;;14.98;9.18;;;;;;;-2.82;100.00;100666.59;1775509;80;20982;-55
2020/12/12 09:04:14;;;;;;;21.48;8.80;;;;;;;-2.86;100.00;100652.84;1773217;80;21199;-54
2020/12/12 09:06:54;;;;;;;17.67;9.20;;;;;;;-2.94;100.00;100660.92;1767382;80;22154;-54
2020/12/12 09:09:31;;;;;;;25.17;12.15;;;;;;;-3.03;100.00;100639.75;1762974;80;21123;-55
2020/12/12 09:12:06;;;;;;;24.30;11.43;;;;;;;-3.10;100.00;100641.02;1762481;80;20988;-56
2020/12/12 09:14:36;;;;;;;16.35;8.28;;;;;;;-3.17;100.00;100611.22;1758473;80;21063;-55
2020/12/12 09:17:08;;;;;;;21.10;9.35;;;;;;;-3.20;100.00;100619.84;1778826;80;21639;-57
2020/12/12 09:19:38;;;;;;;15.65;8.75;;;;;;;-3.26;100.00;100620.21;1780319;80;22348;-57
2020/12/12 09:22:08;;;;;;;18.73;9.80;;;;;;;-3.28;100.00;100621.19;1773336;80;21047;-57
2020/12/12 09:24:36;;;;;;;23.67;11.80;;;;;;;-3.30;100.00;100618.70;1776164;80;21172;-56
2020/12/12 09:27:04;;;;;;;25.80;14.38;;;;;;;-3.31;100.00;100629.00;1781896;78;21043;-56
2020/12/12 09:32:15;;;;;;;52.00;25.07;;;;;;;-3.24;100.00;100628.58;1865331;75;22784;-57
2020/12/12 09:34:43;;;;;;;34.18;18.32;;;;;;;-3.25;100.00;100629.49;1854933;77;21645;-54
2020/12/12 09:37:11;;;;;;;22.82;12.35;;;;;;;-3.19;100.00;100626.58;1844412;77;22249;-55
2020/12/12 09:39:40;;;;;;;22.35;11.38;;;;;;;-3.11;100.00;100615.13;1812521;77;21007;-56
2020/12/12 09:42:08;;;;;;;26.23;14.35;;;;;;;-3.05;100.00;100623.72;1817123;77;21014;-57
2020/12/12 09:47:15;;;;;;;19.03;10.30;;;;;;;-2.89;100.00;100618.56;1817426;76;22647;-56
2020/12/12 09:49:44;;;;;;;20.72;10.88;;;;;;;-2.93;100.00;100612.81;1779045;78;20937;-55
2020/12/12 09:52:13;;;;;;;19.60;10.45;;;;;;;-2.92;100.00;100605.98;1776046;80;21190;-56
2020/12/12 09:54:41;;;;;;;20.62;11.80;;;;;;;-2.92;100.00;100604.70;1774821;79;21003;-54
2020/12/12 09:57:10;;;;;;;18.90;10.72;;;;;;;-2.91;100.00;100607.65;1783175;80;21182;-55
2020/12/12 09:59:39;;;;;;;18.82;10.68;;;;;;;-2.90;100.00;100606.73;1774586;79;21576;-55
2020/12/12 10:02:08;;;;;;;18.95;10.80;;;;;;;-2.86;100.00;100610.75;1776793;80;21006;-55
2020/12/12 10:04:36;;;;;;;21.97;11.90;;;;;;;-2.83;100.00;100612.66;1773223;79;21189;-55
2020/12/12 10:07:06;;;;;;;21.27;11.55;;;;;;;-2.82;100.00;100600.27;1778453;80;20972;-55
2020/12/12 10:11:30;;;;;;;20.00;10.30;;;;;;;-2.76;100.00;100594.82;1791289;78;22710;-55
2020/12/12 10:13:59;;;;;;;20.45;11.60;;;;;;;-2.82;100.00;100586.23;1782532;80;20950;-55
2020/12/12 10:16:27;;;;;;;20.82;12.28;;;;;;;-2.83;100.00;100593.53;1777839;80;21303;-52
2020/12/12 10:18:55;;;;;;;18.73;10.65;;;;;;;-2.82;100.00;100590.52;1781249;80;21006;-54
2020/12/12 10:21:23;;;;;;;19.65;11.33;;;;;;;-2.80;100.00;100586.98;1739626;82;21039;-54
2020/12/12 10:23:51;;;;;;;20.05;10.48;;;;;;;-2.78;100.00;100586.42;1716151;83;20963;-55
2020/12/12 10:26:19;;;;;;;19.95;11.55;;;;;;;-2.77;100.00;100579.13;1742050;82;21567;-55
2020/12/12 10:28:48;;;;;;;22.60;12.53;;;;;;;-2.74;100.00;100569.20;1717779;83;21225;-53
2020/12/12 10:31:17;;;;;;;22.82;12.40;;;;;;;-2.72;100.00;100577.61;1743013;81;21034;-54
2020/12/12 10:33:46;;;;;;;23.85;12.98;;;;;;;-2.71;100.00;100577.96;1743501;81;21015;-54
2020/12/12 10:36:16;;;;;;;23.10;12.68;;;;;;;-2.69;100.00;100565.92;1707119;83;21023;-55
2020/12/12 10:38:44;;;;;;;25.20;12.73;;;;;;;-2.66;100.00;100571.30;1745115;81;21069;-56
2020/12/12 10:41:12;;;;;;;22.40;11.73;;;;;;;-2.65;100.00;100579.31;1738411;81;21333;-56
2020/12/12 10:43:40;;;;;;;22.17;12.35;;;;;;;-2.63;100.00;100577.05;1712366;83;20983;-54
2020/12/12 10:46:08;;;;;;;36.68;20.92;;;;;;;-2.59;100.00;100575.14;1739090;81;21154;-55
2020/12/12 10:48:37;;;;;;;129.10;66.60;;;;;;;-2.56;100.00;100574.97;1715960;83;21181;-57
2020/12/12 10:51:04;;;;;;;53.45;32.17;;;;;;;-2.53;100.00;100573.52;1741540;81;21097;-56
2020/12/12 10:53:32;;;;;;;24.05;11.28;;;;;;;-2.51;100.00;100569.94;1714351;83;21309;-56
2020/12/12 10:56:01;;;;;;;26.37;12.25;;;;;;;-2.48;100.00;100571.50;1712484;83;21185;-56
2020/12/12 10:58:28;;;;;;;21.73;11.90;;;;;;;-2.46;100.00;100568.41;1740399;81;21537;-57
2020/12/12 11:00:57;;;;;;;18.32;11.15;;;;;;;-2.42;100.00;100574.97;1745616;81;21177;-57
2020/12/12 11:03:25;;;;;;;24.77;13.03;;;;;;;-2.40;100.00;100568.48;1710964;83;21117;-58
2020/12/12 11:05:53;;;;;;;21.05;11.57;;;;;;;-2.38;100.00;100569.23;1745502;81;21459;-57
2020/12/12 11:08:21;;;;;;;21.23;12.10;;;;;;;-2.37;100.00;100567.84;1724490;82;21509;-57
2020/12/12 11:10:49;;;;;;;20.85;12.68;;;;;;;-2.36;100.00;100573.30;1735807;82;21635;-56
2020/12/12 11:13:18;;;;;;;20.25;10.75;;;;;;;-2.35;100.00;100568.59;1759191;81;21509;-54
2020/12/12 11:15:46;;;;;;;21.00;12.20;;;;;;;-2.32;100.00;100568.38;1766788;80;21125;-54
2020/12/12 11:18:15;;;;;;;21.20;11.90;;;;;;;-2.29;100.00;100573.30;1765089;80;21194;-54
2020/12/12 11:20:43;;;;;;;20.50;10.82;;;;;;;-2.26;100.00;100578.23;1764255;80;21050;-55
2020/12/12 11:23:11;;;;;;;18.70;10.90;;;;;;;-2.22;100.00;100575.03;1760911;80;20975;-54
2020/12/12 11:25:39;;;;;;;19.48;10.98;;;;;;;-2.18;100.00;100571.84;1726581;82;21118;-55
2020/12/12 11:28:08;;;;;;;21.00;11.53;;;;;;;-2.14;100.00;100572.02;1694497;84;21102;-55
2020/12/12 11:30:36;;;;;;;20.75;12.75;;;;;;;-2.11;100.00;100575.66;1764373;80;21303;-55
2020/12/12 11:33:05;;;;;;;23.57;12.53;;;;;;;-2.08;100.00;100573.75;1725896;82;21031;-55
2020/12/12 11:41:13;;;;;;;45.58;25.48;;;;;;;-1.92;100.00;100575.35;1855145;76;27765;-57
2020/12/12 11:48:45;;;;;;;25.77;12.47;;;;;;;-1.81;100.00;100577.60;1807259;78;21059;-55
2020/12/12 11:51:13;;;;;;;24.57;15.43;;;;;;;-1.78;100.00;100579.13;1802938;78;21045;-56
2020/12/12 11:53:42;;;;;;;21.87;12.63;;;;;;;-1.77;100.00;100571.38;1798518;78;20981;-55
2020/12/12 11:56:10;;;;;;;24.57;14.45;;;;;;;-1.74;100.00;100573.75;1803803;78;21179;-54
2020/12/12 11:58:38;;;;;;;22.50;13.60;;;;;;;-1.72;100.00;100573.18;1803310;78;21193;-56