Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:02;;;;;;;43.72;14.75;;;10.00;99.90;;;;;;5050673;28;20123;-80
2021/12/13 00:02:32;;;;;;;42.28;13.80;;;10.00;99.90;;;;;;5050720;28;20488;-80
2021/12/13 00:05:05;;;;;;;41.42;13.93;;;10.00;99.90;;;;;;5067197;28;20037;-79
2021/12/13 00:07:36;;;;;;;39.53;13.65;;;10.10;99.90;;;;;;5066821;28;20091;-79
2021/12/13 00:10:18;;;;;;;36.33;13.60;;;10.00;99.90;;;;;;5066876;28;20093;-80
2021/12/13 00:12:49;;;;;;;39.05;14.05;;;10.00;99.90;;;;;;5067432;28;20044;-79
2021/12/13 00:15:34;;;;;;;42.40;15.80;;;10.10;99.90;;;;;;5067222;28;20370;-80
2021/12/13 00:18:04;;;;;;;43.85;15.07;;;10.10;99.90;;;;;;5066706;28;20115;-80
2021/12/13 00:20:44;;;;;;;51.80;16.55;;;10.10;99.90;;;;;;5065066;28;20044;-79
2021/12/13 00:23:16;;;;;;;40.03;15.40;;;10.10;99.90;;;;;;5067283;28;20489;-79
2021/12/13 00:25:46;;;;;;;41.22;14.23;;;10.00;99.90;;;;;;5067161;28;20048;-79
2021/12/13 00:28:16;;;;;;;49.88;15.57;;;10.00;99.90;;;;;;5067208;28;20075;-79
2021/12/13 00:31:04;;;;;;;36.88;14.18;;;10.00;99.90;;;;;;5050344;28;20044;-79
2021/12/13 00:33:45;;;;;;;38.33;14.80;;;10.00;99.90;;;;;;5064237;28;20067;-80
2021/12/13 00:36:28;;;;;;;36.08;14.75;;;10.00;99.90;;;;;;5066840;28;20037;-79
2021/12/13 00:39:01;;;;;;;46.90;16.08;;;10.10;99.90;;;;;;5066600;28;20045;-79
2021/12/13 00:41:29;;;;;;;42.33;16.13;;;10.10;99.90;;;;;;5065123;28;20033;-80
2021/12/13 00:44:06;;;;;;;48.15;16.15;;;10.00;99.90;;;;;;5066746;28;20094;-80
2021/12/13 00:46:34;;;;;;;55.97;17.27;;;10.00;99.90;;;;;;5049627;28;20480;-80
2021/12/13 00:49:03;;;;;;;45.63;16.88;;;10.00;99.90;;;;;;5049914;28;20515;-80
2021/12/13 00:51:32;;;;;;;48.38;16.58;;;10.10;99.90;;;;;;5066285;28;20044;-80
2021/12/13 00:54:02;;;;;;;45.38;16.20;;;10.30;99.90;;;;;;5066648;28;20119;-80
2021/12/13 00:56:52;;;;;;;50.25;16.70;;;10.00;99.90;;;;;;5066397;28;20193;-80
2021/12/13 00:59:30;;;;;;;38.60;14.98;;;10.10;99.90;;;;;;5066143;28;20106;-80
2021/12/13 01:02:16;;;;;;;40.53;15.38;;;10.10;99.90;;;;;;5066896;28;20604;-80
2021/12/13 01:05:06;;;;;;;46.15;16.27;;;10.00;99.90;;;;;;5066685;28;20042;-80
2021/12/13 01:08:03;;;;;;;46.13;17.00;;;10.00;99.90;;;;;;5049783;28;20520;-80
2021/12/13 01:10:48;;;;;;;47.83;16.75;;;10.00;99.90;;;;;;5050114;28;20098;-80
2021/12/13 01:13:20;;;;;;;49.90;17.67;;;10.10;99.90;;;;;;5053401;28;20048;-80
2021/12/13 01:16:51;;;;;;;59.60;19.17;;;10.10;99.90;;;;;;5070729;28;20493;-80
2021/12/13 01:21:59;;;;;;;72.15;20.48;;;10.20;99.90;;;;;;5069515;28;20045;-80
2021/12/13 01:25:03;;;;;;;69.78;19.55;;;10.10;99.90;;;;;;5070307;28;20532;-80
2021/12/13 01:27:32;;;;;;;64.45;17.42;;;10.10;99.90;;;;;;5070193;28;20496;-80
2021/12/13 01:29:58;;;;;;;52.28;17.25;;;10.10;99.90;;;;;;5070260;28;20463;-80
2021/12/13 01:32:33;;;;;;;50.67;15.63;;;10.10;99.90;;;;;;5069655;28;20123;-80
2021/12/13 01:34:59;;;;;;;58.15;16.77;;;10.10;99.90;;;;;;5054919;28;20492;-80
2021/12/13 01:37:30;;;;;;;57.70;17.35;;;10.10;99.90;;;;;;5069993;28;20037;-80
2021/12/13 01:39:57;;;;;;;51.42;16.35;;;10.10;99.90;;;;;;5053708;28;20484;-80
2021/12/13 01:42:29;;;;;;;47.53;15.48;;;10.10;99.90;;;;;;5036337;28;20515;-80
2021/12/13 01:45:00;;;;;;;42.63;14.65;;;10.10;99.90;;;;;;5070218;28;20044;-80
2021/12/13 01:47:30;;;;;;;39.45;13.25;;;10.10;99.90;;;;;;5069157;28;20032;-80
2021/12/13 01:50:16;;;;;;;41.30;14.38;;;10.20;99.90;;;;;;5053028;28;20511;-80
2021/12/13 01:52:44;;;;;;;38.40;13.75;;;10.20;99.90;;;;;;5085006;28;20114;-80
2021/12/13 01:55:23;;;;;;;37.20;13.40;;;10.10;99.90;;;;;;5069500;28;20410;-80
2021/12/13 01:57:56;;;;;;;41.00;14.00;;;10.10;99.90;;;;;;5069987;28;20409;-80
2021/12/13 02:00:33;;;;;;;38.35;13.88;;;10.10;99.90;;;;;;5069184;28;20040;-80
2021/12/13 02:02:59;;;;;;;36.72;14.15;;;10.10;99.90;;;;;;5069539;28;20526;-80
2021/12/13 02:05:29;;;;;;;41.72;14.98;;;10.10;99.90;;;;;;5052615;28;20032;-80
2021/12/13 02:07:55;;;;;;;36.90;14.30;;;10.10;99.90;;;;;;5052734;28;20043;-81
2021/12/13 02:10:29;;;;;;;38.33;15.55;;;10.10;99.90;;;;;;5068987;28;20063;-80
2021/12/13 02:13:06;;;;;;;43.97;16.13;;;10.10;99.90;;;;;;5052805;28;20058;-81
2021/12/13 02:18:26;;;;;;;40.70;16.35;;;10.10;99.90;;;;;;5066829;28;20123;-80
2021/12/13 02:21:06;;;;;;;42.03;16.15;;;10.10;99.90;;;;;;5052325;28;20048;-80
2021/12/13 02:23:36;;;;;;;35.78;15.88;;;10.10;99.90;;;;;;5067082;28;20377;-80
2021/12/13 02:26:04;;;;;;;44.83;17.48;;;10.10;99.90;;;;;;5052617;28;20032;-80
2021/12/13 02:28:34;;;;;;;43.90;17.00;;;10.10;99.90;;;;;;5051910;28;20047;-80
2021/12/13 02:31:05;;;;;;;49.65;17.20;;;10.10;99.90;;;;;;5051724;28;20032;-80
2021/12/13 02:33:41;;;;;;;40.75;16.95;;;10.10;99.90;;;;;;5051890;28;20040;-80
2021/12/13 02:36:11;;;;;;;44.03;17.70;;;10.10;99.90;;;;;;5068740;28;20033;-80
2021/12/13 02:38:39;;;;;;;42.38;18.27;;;10.10;99.90;;;;;;5051883;28;20048;-81
2021/12/13 02:41:08;;;;;;;45.92;18.25;;;10.20;99.90;;;;;;5068103;28;20044;-81
2021/12/13 02:43:39;;;;;;;39.47;17.77;;;10.20;99.90;;;;;;5051585;28;20033;-80
2021/12/13 02:46:06;;;;;;;41.78;16.00;;;10.20;99.90;;;;;;5068639;28;20041;-80
2021/12/13 02:48:39;;;;;;;45.00;17.48;;;10.20;99.90;;;;;;5051465;28;20048;-80
2021/12/13 02:51:18;;;;;;;43.38;19.13;;;10.20;99.90;;;;;;5068125;28;20033;-80
2021/12/13 02:53:46;;;;;;;43.75;16.95;;;10.20;99.90;;;;;;5068209;28;20119;-80
2021/12/13 02:56:15;;;;;;;58.72;18.90;;;10.20;99.90;;;;;;5067816;28;20039;-80
2021/12/13 02:58:41;;;;;;;47.13;18.83;;;10.20;99.90;;;;;;5067540;28;20048;-81
2021/12/13 03:01:12;;;;;;;42.05;16.98;;;10.10;99.90;;;;;;5051320;28;20094;-80
2021/12/13 03:03:44;;;;;;;46.10;18.42;;;10.60;99.90;;;;;;5067966;28;20051;-80
2021/12/13 03:06:12;;;;;;;42.72;17.85;;;10.10;99.90;;;;;;5051254;28;20260;-80
2021/12/13 03:08:48;;;;;;;49.33;17.48;;;10.10;99.90;;;;;;5065661;28;20036;-80
2021/12/13 03:11:25;;;;;;;43.70;17.88;;;10.10;99.90;;;;;;5051044;28;20052;-80
2021/12/13 03:13:57;;;;;;;46.42;17.55;;;10.10;99.90;;;;;;5051571;28;20037;-81
2021/12/13 03:16:28;;;;;;;47.17;17.40;;;9.90;99.90;;;;;;5067672;28;20068;-80
2021/12/13 03:19:23;;;;;;;39.05;16.40;;;10.00;99.90;;;;;;5051726;28;20037;-80
2021/12/13 03:22:07;;;;;;;45.63;16.45;;;10.10;99.90;;;;;;5056906;28;20526;-80
2021/12/13 03:24:36;;;;;;;45.60;16.45;;;10.00;99.90;;;;;;5051093;28;20040;-80
2021/12/13 03:27:04;;;;;;;33.22;14.80;;;10.30;99.90;;;;;;5067669;28;20595;-80
2021/12/13 03:29:57;;;;;;;41.53;15.77;;;10.10;99.90;;;;;;5050746;28;20120;-80
2021/12/13 03:32:23;;;;;;;37.03;15.02;;;10.20;99.90;;;;;;5066834;28;20568;-80
2021/12/13 03:35:10;;;;;;;;;;;10.10;99.90;;;;;;5067677;28;20119;-80
2021/12/13 03:37:37;;;;;;;34.97;13.95;;;10.10;99.90;;;;;;5050899;28;19916;-80
2021/12/13 03:40:18;;;;;;;31.75;13.93;;;10.10;99.90;;;;;;5034170;28;20044;-80
2021/12/13 03:42:48;;;;;;;35.80;13.57;;;10.10;99.90;;;;;;5067219;28;20036;-80
2021/12/13 03:45:28;;;;;;;37.50;13.23;;;10.00;99.90;;;;;;5050682;28;20255;-80
2021/12/13 03:47:56;;;;;;;33.03;13.25;;;10.00;99.90;;;;;;5067320;28;20086;-80
2021/12/13 03:50:48;;;;;;;34.55;12.10;;;10.00;99.90;;;;;;5067249;28;20052;-80
2021/12/13 03:53:20;;;;;;;29.50;11.93;;;9.90;99.90;;;;;;5043769;28;20407;-81
2021/12/13 03:55:48;;;;;;;26.58;11.70;;;9.90;99.90;;;;;;5050974;28;20040;-80
2021/12/13 03:58:19;;;;;;;27.80;11.73;;;9.90;99.90;;;;;;5050289;28;20118;-80
2021/12/13 04:00:58;;;;;;;27.15;10.15;;;10.00;99.90;;;;;;5067165;28;20040;-80
2021/12/13 04:03:27;;;;;;;25.55;9.93;;;10.00;99.90;;;;;;5067409;28;20534;-80
2021/12/13 04:05:55;;;;;;;25.60;9.68;;;10.00;99.90;;;;;;5067409;28;20052;-80
2021/12/13 04:08:22;;;;;;;26.73;9.50;;;10.00;99.90;;;;;;5067039;28;20123;-80
2021/12/13 04:10:53;;;;;;;24.17;7.97;;;10.00;99.90;;;;;;5064069;28;20049;-80
2021/12/13 04:13:22;;;;;;;21.50;9.10;;;10.00;99.90;;;;;;5066994;28;20492;-80
2021/12/13 04:16:15;;;;;;;22.42;8.70;;;10.00;99.90;;;;;;5050187;28;20111;-80
2021/12/13 04:21:45;;;;;;;23.48;7.50;;;10.00;99.90;;;;;;5099371;28;20051;-80
2021/12/13 04:24:29;;;;;;;21.98;7.38;;;9.90;99.90;;;;;;5048323;28;20489;-81
2021/12/13 04:27:04;;;;;;;19.05;7.35;;;10.00;99.90;;;;;;5050308;28;20451;-80
2021/12/13 04:29:35;;;;;;;18.10;7.30;;;10.10;99.90;;;;;;5050514;28;20399;-80
2021/12/13 04:32:14;;;;;;;14.68;7.18;;;10.10;99.90;;;;;;5066737;28;20086;-80
2021/12/13 04:34:42;;;;;;;17.20;6.85;;;10.00;99.90;;;;;;5050651;28;20484;-81
2021/12/13 04:37:19;;;;;;;14.20;7.13;;;10.00;99.90;;;;;;5050381;28;20036;-80
2021/12/13 04:39:57;;;;;;;14.65;7.18;;;10.10;99.90;;;;;;5065851;28;20036;-80
2021/12/13 04:42:26;;;;;;;19.08;6.93;;;10.00;99.90;;;;;;5066641;28;20041;-80
2021/12/13 04:45:02;;;;;;;16.08;6.63;;;10.00;99.90;;;;;;5037733;28;20044;-80
2021/12/13 04:47:33;;;;;;;16.98;6.38;;;10.00;99.90;;;;;;5068920;28;20484;-80
2021/12/13 04:50:23;;;;;;;11.73;5.97;;;9.80;99.90;;;;;;5071219;28;20044;-80
2021/12/13 04:52:50;;;;;;;16.05;6.22;;;9.80;99.90;;;;;;5053147;28;20036;-80
2021/12/13 04:55:33;;;;;;;15.48;5.35;;;9.80;99.90;;;;;;5054137;28;20124;-80
2021/12/13 04:58:05;;;;;;;12.00;5.20;;;9.70;99.90;;;;;;5070934;28;20078;-80
2021/12/13 05:00:35;;;;;;;12.30;4.43;;;9.80;99.90;;;;;;5070857;28;20121;-80
2021/12/13 05:03:02;;;;;;;9.10;4.53;;;9.80;99.90;;;;;;5070769;28;20040;-80
2021/12/13 05:05:32;;;;;;;9.50;3.80;;;9.80;99.90;;;;;;5053688;28;20036;-80
2021/12/13 05:07:59;;;;;;;9.18;4.72;;;9.80;99.90;;;;;;5070336;28;20052;-80
2021/12/13 05:10:25;;;;;;;10.50;3.72;;;9.70;99.90;;;;;;5053649;28;22011;-81
2021/12/13 05:13:22;;;;;;;6.72;3.72;;;9.80;99.90;;;;;;5053515;28;20047;-81
2021/12/13 05:16:08;;;;;;;9.90;4.05;;;9.90;99.90;;;;;;5067963;28;20060;-82
2021/12/13 05:18:46;;;;;;;12.23;4.50;;;9.70;99.90;;;;;;5069719;28;20033;-80
2021/12/13 05:21:22;;;;;;;11.35;4.65;;;9.80;99.90;;;;;;5053519;28;20036;-80
2021/12/13 05:23:57;;;;;;;13.57;4.68;;;9.80;99.90;;;;;;5070323;28;20036;-80
2021/12/13 05:26:38;;;;;;;10.80;4.47;;;9.80;99.90;;;;;;5070013;28;20044;-81
2021/12/13 05:29:07;;;;;;;7.85;4.05;;;9.80;99.90;;;;;;5068905;28;20036;-80
2021/12/13 05:31:33;;;;;;;9.60;4.95;;;10.10;99.90;;;;;;5070130;28;20036;-80
2021/12/13 05:34:03;;;;;;;7.60;3.95;;;9.80;99.90;;;;;;5069984;28;20028;-79
2021/12/13 05:36:33;;;;;;;9.38;4.03;;;9.80;99.90;;;;;;5069776;28;20068;-79
2021/12/13 05:39:08;;;;;;;9.35;3.97;;;9.80;99.90;;;;;;5069953;28;20124;-78
2021/12/13 05:41:35;;;;;;;8.35;4.25;;;9.80;99.90;;;;;;5053673;28;20036;-80
2021/12/13 05:44:12;;;;;;;11.18;4.65;;;9.80;99.90;;;;;;5069681;28;20047;-80
2021/12/13 05:46:46;;;;;;;8.80;4.88;;;9.80;99.90;;;;;;5069717;28;20119;-79
2021/12/13 05:49:32;;;;;;;13.30;4.93;;;9.80;99.90;;;;;;5069456;28;20044;-79
2021/12/13 05:52:11;;;;;;;8.25;4.50;;;9.80;99.90;;;;;;5067518;28;20036;-76
2021/12/13 05:54:48;;;;;;;8.85;4.97;;;9.80;99.90;;;;;;5052138;28;20032;-77
2021/12/13 05:57:29;;;;;;;10.02;5.28;;;9.70;99.90;;;;;;5052897;28;20429;-77
2021/12/13 06:00:18;;;;;;;13.55;5.50;;;9.70;99.90;;;;;;5069742;28;20063;-77
2021/12/13 06:03:02;;;;;;;14.90;5.32;;;9.70;99.90;;;;;;5052680;28;20159;-77
2021/12/13 06:05:44;;;;;;;13.00;5.78;;;9.70;99.90;;;;;;5069951;28;20557;-77
2021/12/13 06:08:12;;;;;;;10.88;5.70;;;9.70;99.90;;;;;;5070155;28;20036;-77
2021/12/13 06:10:41;;;;;;;14.07;6.38;;;9.70;99.90;;;;;;5069848;28;20060;-77
2021/12/13 06:13:08;;;;;;;9.80;5.78;;;9.70;99.90;;;;;;5069546;28;20045;-77
2021/12/13 06:15:42;;;;;;;12.68;6.00;;;9.70;99.90;;;;;;5069640;28;20028;-77
2021/12/13 06:18:20;;;;;;;13.68;6.57;;;9.70;99.90;;;;;;5069849;28;20396;-77
2021/12/13 06:20:48;;;;;;;18.02;6.38;;;9.70;99.90;;;;;;5069114;28;20053;-76
2021/12/13 06:23:26;;;;;;;12.48;6.10;;;9.60;99.90;;;;;;5053404;28;20055;-77
2021/12/13 06:26:09;;;;;;;15.45;6.70;;;9.70;99.90;;;;;;5069342;28;20045;-77
2021/12/13 06:28:39;;;;;;;14.98;6.38;;;9.70;99.90;;;;;;5069812;28;20123;-77
2021/12/13 06:31:12;;;;;;;15.95;6.82;;;9.70;99.90;;;;;;5069193;28;20094;-77
2021/12/13 06:33:51;;;;;;;15.32;7.10;;;9.60;99.90;;;;;;5069676;28;20040;-77
2021/12/13 06:36:36;;;;;;;16.35;6.70;;;9.60;99.90;;;;;;5069347;28;20033;-77
2021/12/13 06:39:07;;;;;;;13.25;6.45;;;9.60;99.90;;;;;;5068795;28;20071;-77
2021/12/13 06:41:33;;;;;;;15.18;6.60;;;9.60;99.90;;;;;;5069448;28;20040;-77
2021/12/13 06:44:10;;;;;;;14.85;7.00;;;9.60;99.90;;;;;;5069173;28;20071;-77
2021/12/13 06:46:40;;;;;;;13.77;5.90;;;9.60;99.90;;;;;;5069454;28;20404;-77
2021/12/13 06:49:15;;;;;;;12.48;5.78;;;9.70;99.90;;;;;;5068812;28;20032;-77
2021/12/13 06:51:53;;;;;;;14.60;6.00;;;9.70;99.90;;;;;;5068476;28;20115;-77
2021/12/13 06:54:33;;;;;;;14.63;6.30;;;9.70;99.90;;;;;;5052215;28;20577;-77
2021/12/13 06:57:04;;;;;;;13.07;6.03;;;9.60;99.90;;;;;;5068655;28;20115;-77
2021/12/13 06:59:32;;;;;;;12.55;6.53;;;9.60;99.90;;;;;;5068495;28;20040;-77
2021/12/13 07:02:06;;;;;;;12.05;6.53;;;9.60;99.90;;;;;;5049762;28;20040;-77
2021/12/13 07:04:57;;;;;;;13.75;6.30;;;9.60;99.90;;;;;;5068964;28;20036;-77
2021/12/13 07:07:35;;;;;;;14.93;7.05;;;9.70;99.90;;;;;;5068672;28;20517;-77
2021/12/13 07:10:08;;;;;;;13.43;6.65;;;9.60;99.90;;;;;;5051679;28;20045;-77
2021/12/13 07:12:44;;;;;;;14.82;7.30;;;9.60;99.90;;;;;;5051790;28;20404;-77
2021/12/13 07:15:37;;;;;;;11.88;6.68;;;9.50;99.90;;;;;;5051828;28;20072;-77
2021/12/13 07:18:09;;;;;;;12.52;6.95;;;9.60;99.90;;;;;;5068278;28;20119;-77
2021/12/13 07:20:41;;;;;;;13.77;6.45;;;9.60;99.90;;;;;;5052088;28;20378;-77
2021/12/13 07:23:07;;;;;;;14.43;7.15;;;9.60;99.90;;;;;;5067879;28;20045;-77
2021/12/13 07:25:37;;;;;;;13.65;8.23;;;9.60;99.90;;;;;;5068542;28;20504;-77
2021/12/13 07:28:04;;;;;;;14.40;8.07;;;9.50;99.90;;;;;;5067963;28;20045;-77
2021/12/13 07:30:33;;;;;;;16.08;8.18;;;9.60;99.90;;;;;;5067833;28;20045;-77
2021/12/13 07:33:03;;;;;;;16.90;7.57;;;9.50;99.90;;;;;;5067685;28;20243;-76
2021/12/13 07:35:45;;;;;;;18.20;8.75;;;9.60;99.90;;;;;;5068018;28;20043;-77
2021/12/13 07:38:22;;;;;;;18.15;8.05;;;9.60;99.90;;;;;;5068085;28;20404;-77
2021/12/13 07:41:10;;;;;;;13.45;8.10;;;9.50;99.90;;;;;;5067588;28;20059;-76
2021/12/13 07:43:40;;;;;;;;;;;9.50;99.90;;;;;;5051505;28;20044;-76
2021/12/13 07:46:05;;;;;;;17.80;9.15;;;9.60;99.90;;;;;;5067444;28;20364;-76
2021/12/13 07:48:38;;;;;;;19.53;8.80;;;9.50;99.90;;;;;;5067622;28;20499;-76
2021/12/13 07:51:17;;;;;;;17.13;9.63;;;9.50;99.90;;;;;;5066233;28;20127;-76
2021/12/13 07:53:48;;;;;;;17.00;9.60;;;9.50;99.90;;;;;;5067852;28;20040;-76
2021/12/13 07:56:28;;;;;;;17.75;9.55;;;9.60;99.90;;;;;;5067624;28;20059;-76
2021/12/13 07:59:18;;;;;;;18.98;10.10;;;9.60;99.90;;;;;;5067206;28;20044;-76
2021/12/13 08:02:07;;;;;;;17.55;9.82;;;9.50;99.90;;;;;;5051092;28;20044;-76
2021/12/13 08:04:36;;;;;;;19.27;10.40;;;9.50;99.90;;;;;;5050681;28;20043;-76
2021/12/13 08:07:09;;;;;;;18.80;10.32;;;9.50;99.90;;;;;;5067497;28;20488;-76
2021/12/13 08:09:41;;;;;;;20.05;11.00;;;9.60;99.90;;;;;;5051215;28;20388;-76
2021/12/13 08:12:27;;;;;;;22.20;11.30;;;9.50;99.90;;;;;;5049951;28;20135;-76
2021/12/13 08:15:09;;;;;;;20.95;10.95;;;9.60;99.90;;;;;;5066900;28;20040;-76
2021/12/13 08:18:00;;;;;;;23.38;11.23;;;9.60;99.90;;;;;;5067095;28;20048;-76
2021/12/13 08:20:40;;;;;;;21.17;11.98;;;9.50;99.90;;;;;;5067045;28;20029;-76
2021/12/13 08:23:23;;;;;;;23.27;11.65;;;9.50;99.90;;;;;;5066945;28;20094;-76
2021/12/13 08:25:52;;;;;;;20.38;11.98;;;9.60;99.90;;;;;;5067462;28;20067;-76
2021/12/13 08:28:32;;;;;;;21.83;11.65;;;9.60;99.90;;;;;;5050495;28;20044;-76
2021/12/13 08:31:00;;;;;;;26.35;12.80;;;9.70;99.90;;;;;;5066827;28;20389;-76
2021/12/13 08:33:31;;;;;;;20.60;12.02;;;9.70;99.90;;;;;;5066947;28;20236;-76
2021/12/13 08:35:57;;;;;;;23.73;12.68;;;9.80;99.90;;;;;;5067019;28;20112;-76
2021/12/13 08:38:43;;;;;;;23.73;12.45;;;9.70;99.90;;;;;;5050653;28;20464;-76
2021/12/13 08:41:14;;;;;;;22.30;13.02;;;9.70;99.90;;;;;;5035719;28;20067;-76
2021/12/13 08:43:45;;;;;;;22.58;12.80;;;9.70;99.90;;;;;;5067287;28;20427;-76
2021/12/13 08:46:14;;;;;;;25.23;12.82;;;9.80;99.90;;;;;;5050098;28;20511;-76
2021/12/13 08:48:50;;;;;;;23.77;13.30;;;9.70;99.90;;;;;;5067400;28;20052;-76
2021/12/13 08:51:23;;;;;;;22.98;13.32;;;9.70;99.90;;;;;;5066855;28;20044;-76
2021/12/13 08:54:05;;;;;;;22.55;13.65;;;9.70;99.90;;;;;;5066666;28;21339;-76
2021/12/13 08:56:41;;;;;;;21.05;11.82;;;9.80;99.90;;;;;;5050132;28;20048;-77
2021/12/13 08:59:16;;;;;;;20.23;12.70;;;9.80;99.90;;;;;;5066719;28;20090;-76
2021/12/13 09:01:49;;;;;;;25.65;12.68;;;9.60;99.90;;;;;;5066997;28;20033;-76
2021/12/13 09:04:33;;;;;;;24.35;13.07;;;9.90;99.90;;;;;;5067181;28;20079;-77
2021/12/13 09:07:04;;;;;;;22.83;11.55;;;9.90;99.90;;;;;;5067130;28;20045;-77
2021/12/13 09:09:31;;;;;;;23.10;12.93;;;9.90;99.90;;;;;;5066852;28;20560;-76
2021/12/13 09:12:08;;;;;;;22.90;13.75;;;9.80;99.90;;;;;;5033207;28;20127;-77
2021/12/13 09:14:38;;;;;;;21.40;12.25;;;9.90;99.90;;;;;;5050251;28;20373;-77
2021/12/13 09:17:23;;;;;;;20.55;12.93;;;9.90;99.90;;;;;;5066630;28;20514;-76
2021/12/13 09:19:51;;;;;;;22.20;12.00;;;9.90;99.90;;;;;;5066799;28;20094;-77
2021/12/13 09:22:26;;;;;;;22.50;12.35;;;9.90;99.90;;;;;;5066932;28;20366;-76
2021/12/13 09:25:05;;;;;;;21.73;12.23;;;10.00;99.90;;;;;;5066849;28;20427;-77
2021/12/13 09:27:42;;;;;;;19.95;11.82;;;10.00;99.90;;;;;;5067142;28;20040;-76
2021/12/13 09:30:19;;;;;;;24.63;13.15;;;10.10;99.90;;;;;;5050763;28;20151;-77
2021/12/13 09:32:56;;;;;;;;;;;10.10;99.90;;;;;;5070896;28;20045;-76
2021/12/13 09:35:24;;;;;;;23.70;13.43;;;10.00;99.90;;;;;;5068755;28;20020;-77
2021/12/13 09:37:51;;;;;;;23.02;12.98;;;10.10;99.90;;;;;;5070340;28;20405;-77
2021/12/13 09:40:19;;;;;;;20.05;12.48;;;10.00;99.90;;;;;;5070103;28;20040;-77
2021/12/13 09:42:55;;;;;;;20.75;12.07;;;10.00;99.90;;;;;;5037364;28;20040;-76
2021/12/13 09:45:32;;;;;;;17.85;11.90;;;10.10;99.90;;;;;;5053392;28;20045;-76
2021/12/13 09:48:02;;;;;;;19.48;11.60;;;10.10;99.90;;;;;;5070170;28;20032;-76
2021/12/13 09:50:31;;;;;;;21.20;11.73;;;10.10;99.90;;;;;;5069815;28;20094;-77
2021/12/13 09:53:10;;;;;;;25.40;12.68;;;10.10;99.90;;;;;;5070013;28;20049;-77
2021/12/13 09:55:41;;;;;;;20.10;11.48;;;10.00;99.90;;;;;;5069855;28;20044;-76
2021/12/13 09:58:18;;;;;;;19.60;11.95;;;10.10;99.90;;;;;;5053134;28;20036;-77
2021/12/13 10:00:44;;;;;;;;;;;10.10;99.90;;;;;;5053529;28;20036;-76
2021/12/13 10:03:21;;;;;;;20.15;11.43;;;10.10;99.90;;;;;;5069738;28;20265;-77
2021/12/13 10:05:55;;;;;;;20.10;12.00;;;10.20;99.90;;;;;;5069647;28;20049;-76
2021/12/13 10:08:26;;;;;;;20.23;11.57;;;10.20;99.90;;;;;;5053256;28;20123;-77
2021/12/13 10:11:02;;;;;;;16.63;10.27;;;10.30;99.90;;;;;;5070136;28;20147;-77
2021/12/13 10:13:31;;;;;;;20.63;11.00;;;10.20;99.90;;;;;;5069489;28;20041;-77
2021/12/13 10:16:09;;;;;;;18.65;11.50;;;10.30;99.90;;;;;;5069406;28;20306;-77
2021/12/13 10:18:39;;;;;;;19.23;11.23;;;10.20;99.90;;;;;;5069785;28;20033;-76
2021/12/13 10:21:07;;;;;;;17.92;11.15;;;10.20;99.90;;;;;;5069369;28;20045;-77
2021/12/13 10:23:38;;;;;;;16.33;10.48;;;10.20;99.90;;;;;;5069136;28;20098;-76
2021/12/13 10:26:08;;;;;;;18.73;10.70;;;10.20;99.90;;;;;;5068906;28;20118;-77
2021/12/13 10:28:37;;;;;;;15.00;9.80;;;10.10;99.90;;;;;;5052277;28;20039;-76
2021/12/13 10:31:18;;;;;;;18.08;10.48;;;10.20;99.90;;;;;;5068853;28;20032;-76
2021/12/13 10:33:45;;;;;;;22.52;11.77;;;10.20;99.90;;;;;;5052724;28;20041;-76
2021/12/13 10:36:12;;;;;;;21.00;11.20;;;10.20;99.90;;;;;;5052255;28;20098;-76
2021/12/13 10:38:45;;;;;;;20.63;10.38;;;10.20;99.90;;;;;;5069240;28;20040;-76
2021/12/13 10:41:21;;;;;;;19.67;10.73;;;10.10;99.90;;;;;;5068227;28;20408;-76
2021/12/13 10:43:51;;;;;;;18.30;11.73;;;10.20;99.90;;;;;;5069100;28;20040;-77
2021/12/13 10:46:26;;;;;;;17.33;11.07;;;10.20;99.90;;;;;;5051693;28;20048;-76
2021/12/13 10:49:08;;;;;;;17.73;11.27;;;10.30;99.90;;;;;;5069245;28;20041;-76
2021/12/13 10:51:41;;;;;;;18.42;10.43;;;10.30;99.90;;;;;;5068542;28;20033;-76
2021/12/13 10:54:10;;;;;;;16.08;8.95;;;10.30;99.90;;;;;;5051648;28;20076;-76
2021/12/13 10:56:46;;;;;;;18.00;10.82;;;10.30;99.90;;;;;;5068550;28;20101;-76
2021/12/13 10:59:16;;;;;;;17.20;11.05;;;10.40;99.90;;;;;;5068233;28;20499;-76
2021/12/13 11:01:45;;;;;;;18.50;10.45;;;10.30;99.90;;;;;;5052122;28;20033;-76
2021/12/13 11:04:16;;;;;;;18.75;10.75;;;10.40;99.90;;;;;;5068452;28;20047;-77
2021/12/13 11:06:43;;;;;;;20.17;11.77;;;10.30;99.90;;;;;;5052226;28;20123;-77
2021/12/13 11:09:13;;;;;;;20.08;12.05;;;10.30;99.90;;;;;;5068194;28;20048;-77
2021/12/13 11:11:57;;;;;;;19.17;11.27;;;10.30;99.90;;;;;;5068198;28;20051;-76
2021/12/13 11:14:25;;;;;;;18.98;11.90;;;10.20;99.90;;;;;;5068259;28;20032;-76
2021/12/13 11:16:58;;;;;;;19.30;11.77;;;10.20;99.90;;;;;;5068487;28;20076;-77
2021/12/13 11:19:27;;;;;;;20.20;11.20;;;10.30;99.90;;;;;;5052143;28;20396;-76
2021/12/13 11:22:01;;;;;;;20.35;11.20;;;10.20;99.90;;;;;;5068440;28;20049;-76
2021/12/13 11:24:30;;;;;;;17.55;10.73;;;10.30;99.90;;;;;;5066261;28;20040;-76
2021/12/13 11:27:00;;;;;;;19.73;11.30;;;10.20;99.90;;;;;;5068292;28;20047;-76
2021/12/13 11:29:28;;;;;;;20.38;11.93;;;10.30;99.90;;;;;;5068400;28;20125;-76
2021/12/13 11:31:55;;;;;;;24.00;11.65;;;10.30;99.90;;;;;;5068304;28;20040;-77
2021/12/13 11:34:58;;;;;;;22.83;12.10;;;10.20;99.90;;;;;;5067373;28;20123;-76
2021/12/13 11:38:03;;;;;;;19.20;11.20;;;10.40;99.90;;;;;;5067616;28;20067;-77
2021/12/13 11:41:03;;;;;;;19.88;12.02;;;10.30;99.90;;;;;;5084691;28;20036;-77
2021/12/13 11:43:47;;;;;;;21.40;11.43;;;10.40;99.90;;;;;;5067893;28;20079;-77
2021/12/13 11:46:54;;;;;;;21.20;11.18;;;10.40;99.90;;;;;;5050767;28;20037;-77
2021/12/13 11:49:22;;;;;;;21.15;11.93;;;10.40;99.90;;;;;;5018394;28;20353;-77
2021/12/13 11:52:14;;;;;;;18.05;9.70;;;10.30;99.90;;;;;;5050951;28;20047;-76
2021/12/13 11:55:17;;;;;;;22.80;11.45;;;10.40;99.90;;;;;;5050908;28;20062;-77
2021/12/13 11:58:01;;;;;;;22.52;11.45;;;10.40;99.90;;;;;;5049746;28;20445;-77
2021/12/13 12:00:48;;;;;;;17.73;10.82;;;10.40;99.90;;;;;;5067582;28;20041;-77
2021/12/13 12:03:22;;;;;;;21.10;11.07;;;10.40;99.90;;;;;;5067132;28;20036;-77
2021/12/13 12:06:25;;;;;;;20.85;11.43;;;10.40;99.90;;;;;;5067654;28;20771;-77
2021/12/13 12:09:16;;;;;;;18.45;11.40;;;10.50;99.90;;;;;;5067389;28;20093;-77
2021/12/13 12:12:22;;;;;;;18.60;10.40;;;10.50;99.90;;;;;;5067403;28;20404;-77
2021/12/13 12:14:51;;;;;;;19.23;10.75;;;10.60;99.90;;;;;;5067160;28;20177;-77
2021/12/13 12:17:17;;;;;;;19.52;11.52;;;10.50;99.90;;;;;;5050139;28;20051;-77
2021/12/13 12:19:46;;;;;;;17.90;11.52;;;10.60;99.90;;;;;;5050737;28;20111;-77
2021/12/13 12:22:18;;;;;;;18.92;11.13;;;10.50;99.90;;;;;;5066780;28;20094;-77
2021/12/13 12:24:48;;;;;;;18.00;10.85;;;10.50;99.90;;;;;;5050724;28;20472;-77
2021/12/13 12:27:35;;;;;;;19.02;11.20;;;10.60;99.90;;;;;;5067003;28;20547;-77
2021/12/13 12:30:07;;;;;;;19.77;11.50;;;10.50;99.90;;;;;;5067483;28;20038;-77
2021/12/13 12:32:38;;;;;;;21.48;11.32;;;10.40;99.90;;;;;;5050054;28;20399;-77
2021/12/13 12:35:16;;;;;;;19.48;11.48;;;10.40;99.90;;;;;;5049700;28;20070;-77
2021/12/13 12:37:57;;;;;;;17.02;10.68;;;10.40;99.90;;;;;;5067532;28;20071;-77
2021/12/13 12:40:58;;;;;;;23.25;11.48;;;10.30;99.90;;;;;;5050097;28;20087;-77
2021/12/13 12:43:27;;;;;;;19.52;11.65;;;10.30;99.90;;;;;;5066169;28;20040;-77
2021/12/13 12:46:01;;;;;;;20.60;11.02;;;10.30;99.90;;;;;;5050760;28;20029;-77
2021/12/13 12:48:46;;;;;;;22.73;11.57;;;10.20;99.90;;;;;;5050005;28;20037;-77
2021/12/13 12:51:29;;;;;;;24.08;11.63;;;10.20;99.90;;;;;;5049974;28;20036;-77
2021/12/13 12:54:13;;;;;;;21.08;12.20;;;10.40;99.90;;;;;;5067069;28;20037;-77
2021/12/13 12:56:41;;;;;;;20.92;12.20;;;10.30;99.90;;;;;;5064849;28;20056;-77
2021/12/13 12:59:14;;;;;;;26.17;12.88;;;10.30;99.90;;;;;;5066688;28;20059;-77
2021/12/13 13:01:42;;;;;;;25.20;12.50;;;10.20;99.90;;;;;;5066746;28;20043;-77
2021/12/13 13:04:14;;;;;;;28.95;13.40;;;10.30;99.90;;;;;;5050981;28;20419;-77
2021/12/13 13:06:48;;;;;;;25.55;12.23;;;10.30;99.90;;;;;;5070655;28;20123;-77
2021/12/13 13:09:14;;;;;;;26.50;13.40;;;10.30;99.90;;;;;;5069838;28;20040;-76
2021/12/13 13:11:46;;;;;;;24.80;12.27;;;10.30;99.90;;;;;;5053352;28;20056;-76
2021/12/13 13:14:28;;;;;;;24.60;12.27;;;10.30;99.90;;;;;;5070143;28;20044;-76
2021/12/13 13:17:06;;;;;;;23.63;12.02;;;10.40;99.90;;;;;;5052829;28;20036;-76
2021/12/13 13:19:44;;;;;;;22.50;10.88;;;10.40;99.90;;;;;;5070326;28;20480;-76
2021/12/13 13:22:32;;;;;;;21.58;11.90;;;10.40;99.90;;;;;;5070012;28;20123;-76
2021/12/13 13:25:18;;;;;;;19.60;12.35;;;10.40;99.90;;;;;;5070225;28;20032;-76