Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;26.10;3.35;;;;;;;;;;5068278;28;20025;-78
2022/09/28 00:04:16;;;;;;;7.07;3.35;;;;;;;;;;5091643;28;20094;-77
2022/09/28 00:06:42;;;;;;;8.35;2.60;;;;;;;;;;5070807;28;20062;-78
2022/09/28 00:09:08;;;;;;;6.70;2.65;;;;;;;;;;5069838;28;20031;-78
2022/09/28 00:11:35;;;;;;;8.55;2.83;;;;;;;;;;5054883;28;20548;-78
2022/09/28 00:14:02;;;;;;;7.88;2.65;;;;;;;;;;5045034;28;20025;-78
2022/09/28 00:16:33;;;;;;;5.30;2.72;;;;;;;;;;5069729;28;20166;-78
2022/09/28 00:18:59;;;;;;;9.07;3.25;;;;;;;;;;5070110;28;20072;-78
2022/09/28 00:21:27;;;;;;;8.45;3.00;;;;;;;;;;5059484;28;20051;-78
2022/09/28 00:24:15;;;;;;;7.40;2.47;;;;;;;;;;5072718;28;20033;-78
2022/09/28 00:26:49;;;;;;;9.82;2.50;;;;;;;;;;5062044;28;20860;-79
2022/09/28 00:29:20;;;;;;;8.27;2.65;;;;;;;;;;5052768;28;20037;-78
2022/09/28 00:31:47;;;;;;;6.28;2.40;;;;;;;;;;5046268;28;20021;-78
2022/09/28 00:34:13;;;;;;;8.02;3.00;;;;;;;;;;5065047;28;20071;-78
2022/09/28 00:36:42;;;;;;;5.70;3.08;;;;;;;;;;5056744;28;20024;-78
2022/09/28 00:39:08;;;;;;;4.13;2.42;;;;;;;;;;5050268;28;21437;-78
2022/09/28 00:41:35;;;;;;;5.53;2.38;;;;;;;;;;5065299;28;20066;-77
2022/09/28 00:44:40;;;;;;;7.10;2.35;;;;;;;;;;5053420;28;20481;-78
2022/09/28 00:47:06;;;;;;;9.27;2.85;;;;;;;;;;4976381;28;20050;-78
2022/09/28 00:49:43;;;;;;;9.43;2.55;;;;;;;;;;5003797;28;20031;-78
2022/09/28 00:52:15;;;;;;;4.05;2.47;;;;;;;;;;5023171;28;20045;-78
2022/09/28 00:54:43;;;;;;;5.00;2.58;;;;;;;;;;5068008;28;20012;-78
2022/09/28 00:57:09;;;;;;;5.38;2.38;;;;;;;;;;5078893;28;20103;-78
2022/09/28 00:59:35;;;;;;;5.55;2.20;;;;;;;;;;5074508;28;20423;-78
2022/09/28 01:02:01;;;;;;;8.15;3.45;;;;;;;;;;5055191;28;20029;-78
2022/09/28 01:04:28;;;;;;;5.95;2.03;;;;;;;;;;5084490;28;20024;-78
2022/09/28 01:06:55;;;;;;;4.35;2.70;;;;;;;;;;5057271;28;20021;-78
2022/09/28 01:09:21;;;;;;;6.05;3.03;;;;;;;;;;5058822;28;20132;-78
2022/09/28 01:11:47;;;;;;;5.78;2.70;;;;;;;;;;5055005;28;20025;-78
2022/09/28 01:14:14;;;;;;;6.70;2.63;;;;;;;;;;5068127;28;20051;-78
2022/09/28 01:16:40;;;;;;;6.90;2.10;;;;;;;;;;5067697;28;20040;-78
2022/09/28 01:19:25;;;;;;;4.68;2.70;;;;;;;;;;5078096;28;20020;-78
2022/09/28 01:21:53;;;;;;;5.32;2.40;;;;;;;;;;5083527;28;20048;-78
2022/09/28 01:24:20;;;;;;;4.05;2.40;;;;;;;;;;5071328;28;20111;-78
2022/09/28 01:26:46;;;;;;;6.22;2.25;;;;;;;;;;5056246;28;20091;-77
2022/09/28 01:29:15;;;;;;;8.82;2.72;;;;;;;;;;5052233;28;20033;-78
2022/09/28 01:31:45;;;;;;;4.57;3.17;;;;;;;;;;5072178;28;20920;-78
2022/09/28 01:34:17;;;;;;;5.00;2.20;;;;;;;;;;5056791;28;20024;-78
2022/09/28 01:36:47;;;;;;;7.95;2.53;;;;;;;;;;5063707;28;20059;-78
2022/09/28 01:39:23;;;;;;;6.78;3.03;;;;;;;;;;5069026;28;20025;-78
2022/09/28 01:41:52;;;;;;;5.15;2.40;;;;;;;;;;5048017;28;20020;-78
2022/09/28 01:44:20;;;;;;;6.93;2.30;;;;;;;;;;5082802;28;20024;-78
2022/09/28 01:46:48;;;;;;;7.18;2.50;;;;;;;;;;5076183;28;20042;-78
2022/09/28 01:49:17;;;;;;;8.60;3.20;;;;;;;;;;5070861;28;20029;-78
2022/09/28 01:52:09;;;;;;;6.95;2.30;;;;;;;;;;5055324;28;20032;-78
2022/09/28 01:54:49;;;;;;;6.03;3.22;;;;;;;;;;5038110;28;20417;-78
2022/09/28 01:57:18;;;;;;;7.80;2.72;;;;;;;;;;5075265;28;20016;-78
2022/09/28 01:59:50;;;;;;;8.50;2.35;;;;;;;;;;5067200;28;20020;-78
2022/09/28 02:02:18;;;;;;;4.40;2.88;;;;;;;;;;5076668;28;20120;-78
2022/09/28 02:04:47;;;;;;;4.95;2.83;;;;;;;;;;5067006;28;20017;-78
2022/09/28 02:07:17;;;;;;;5.13;2.08;;;;;;;;;;5070636;28;20070;-78
2022/09/28 02:09:56;;;;;;;10.10;2.70;;;;;;;;;;5067463;28;20171;-78
2022/09/28 02:12:34;;;;;;;7.03;2.70;;;;;;;;;;5065228;28;20020;-77
2022/09/28 02:15:21;;;;;;;3.78;2.70;;;;;;;;;;5068006;28;20107;-78
2022/09/28 02:17:47;;;;;;;5.45;2.17;;;;;;;;;;5074378;28;20020;-78
2022/09/28 02:20:13;;;;;;;7.45;2.20;;;;;;;;;;5055774;28;20031;-77
2022/09/28 02:22:50;;;;;;;5.50;2.42;;;;;;;;;;5046810;28;20045;-78
2022/09/28 02:25:25;;;;;;;7.97;2.70;;;;;;;;;;5067032;28;20031;-78
2022/09/28 02:27:51;;;;;;;8.52;2.25;;;;;;;;;;5072330;28;20110;-77
2022/09/28 02:30:17;;;;;;;3.15;2.35;;;;;;;;;;5070920;28;20032;-78
2022/09/28 02:32:46;;;;;;;5.97;2.58;;;;;;;;;;5071365;28;20024;-78
2022/09/28 02:35:13;;;;;;;5.38;2.58;;;;;;;;;;5058235;28;20016;-78
2022/09/28 02:37:40;;;;;;;11.48;2.58;;;;;;;;;;5078802;28;20032;-78
2022/09/28 02:40:13;;;;;;;5.82;2.13;;;;;;;;;;5069047;28;20036;-77
2022/09/28 02:42:47;;;;;;;9.75;2.40;;;;;;;;;;5053405;28;20052;-78
2022/09/28 02:45:31;;;;;;;7.30;2.38;;;;;;;;;;5050949;28;20017;-78
2022/09/28 02:48:13;;;;;;;8.85;2.47;;;;;;;;;;5060970;28;20036;-77
2022/09/28 02:50:55;;;;;;;3.78;2.05;;;;;;;;;;5053424;28;20163;-78
2022/09/28 02:53:21;;;;;;;9.35;2.55;;;;;;;;;;5066028;28;20796;-78
2022/09/28 02:55:59;;;;;;;5.40;2.58;;;;;;;;;;5073249;28;20033;-78
2022/09/28 02:58:44;;;;;;;9.40;2.33;;;;;;;;;;5062174;28;20033;-78
2022/09/28 03:01:49;;;;;;;8.13;2.42;;;;;;;;;;5052751;28;20152;-78
2022/09/28 03:04:33;;;;;;;7.38;2.55;;;;;;;;;;5004744;28;20538;-78
2022/09/28 03:07:03;;;;;;;7.25;2.10;;;;;;;;;;5003369;28;20034;-78
2022/09/28 03:09:36;;;;;;;5.35;2.08;;;;;;;;;;5031751;28;20549;-78
2022/09/28 03:12:13;;;;;;;4.78;2.00;;;;;;;;;;5071975;28;20033;-78
2022/09/28 03:14:39;;;;;;;3.60;2.03;;;;;;;;;;5051786;28;20097;-78
2022/09/28 03:17:06;;;;;;;3.67;2.20;;;;;;;;;;5050954;28;20116;-78
2022/09/28 03:19:33;;;;;;;6.85;2.00;;;;;;;;;;5057029;28;20021;-78
2022/09/28 03:22:00;;;;;;;4.80;3.05;;;;;;;;;;5059180;28;20069;-77
2022/09/28 03:24:26;;;;;;;6.55;2.15;;;;;;;;;;5044038;28;20025;-78
2022/09/28 03:26:52;;;;;;;4.70;2.03;;;;;;;;;;5044738;28;20025;-78
2022/09/28 03:29:21;;;;;;;3.10;2.00;;;;;;;;;;5039408;28;20025;-78
2022/09/28 03:31:47;;;;;;;6.30;2.47;;;;;;;;;;5050292;28;20036;-78
2022/09/28 03:34:14;;;;;;;4.50;1.98;;;;;;;;;;5047687;28;20370;-78
2022/09/28 03:36:40;;;;;;;6.72;2.22;;;;;;;;;;5044117;28;20692;-78
2022/09/28 03:39:07;;;;;;;3.65;1.67;;;;;;;;;;5058269;28;20024;-78
2022/09/28 03:41:33;;;;;;;4.32;1.83;;;;;;;;;;5052939;28;20343;-78
2022/09/28 03:44:01;;;;;;;4.07;1.80;;;;;;;;;;5051615;28;20048;-77
2022/09/28 03:46:27;;;;;;;2.70;1.83;;;;;;;;;;5044505;28;20025;-79
2022/09/28 03:48:57;;;;;;;10.05;2.25;;;;;;;;;;5063014;28;20466;-78
2022/09/28 03:51:23;;;;;;;7.70;2.47;;;;;;;;;;5045920;28;20489;-78
2022/09/28 03:53:49;;;;;;;6.20;1.75;;;;;;;;;;5050585;28;20086;-78
2022/09/28 03:56:16;;;;;;;3.80;1.95;;;;;;;;;;5043071;28;20048;-77
2022/09/28 03:58:42;;;;;;;6.20;1.98;;;;;;;;;;5055632;28;20024;-78
2022/09/28 04:01:11;;;;;;;2.53;1.80;;;;;;;;;;5060198;28;20116;-77
2022/09/28 04:03:37;;;;;;;5.47;1.80;;;;;;;;;;5038883;28;20021;-78
2022/09/28 04:06:03;;;;;;;3.78;1.98;;;;;;;;;;5050822;28;20039;-78
2022/09/28 04:08:30;;;;;;;4.97;2.45;;;;;;;;;;5048292;28;20075;-78
2022/09/28 04:10:57;;;;;;;2.60;1.98;;;;;;;;;;5053465;28;20040;-78
2022/09/28 04:13:23;;;;;;;3.78;1.90;;;;;;;;;;5047613;28;20025;-77
2022/09/28 04:15:53;;;;;;;8.88;2.10;;;;;;;;;;5057875;28;20032;-78
2022/09/28 04:18:20;;;;;;;4.28;2.10;;;;;;;;;;5050370;28;20036;-78
2022/09/28 04:20:46;;;;;;;3.53;1.85;;;;;;;;;;5048479;28;20051;-78
2022/09/28 04:23:15;;;;;;;5.75;2.00;;;;;;;;;;5056423;28;20045;-78
2022/09/28 04:25:46;;;;;;;3.05;1.98;;;;;;;;;;5062204;28;20028;-78
2022/09/28 04:30:57;;;;;;;13.82;2.33;;;;;;;;;;5068456;28;20040;-78
2022/09/28 04:33:23;;;;;;;3.83;2.40;;;;;;;;;;5072602;28;20029;-78
2022/09/28 04:35:49;;;;;;;3.80;2.40;;;;;;;;;;5058368;28;20111;-78
2022/09/28 04:38:15;;;;;;;5.82;1.90;;;;;;;;;;5058961;28;20029;-78
2022/09/28 04:40:41;;;;;;;8.80;2.30;;;;;;;;;;5080864;28;20076;-78
2022/09/28 04:43:08;;;;;;;5.22;1.90;;;;;;;;;;5047497;28;20033;-78
2022/09/28 04:45:34;;;;;;;7.22;2.22;;;;;;;;;;5063899;28;20082;-78
2022/09/28 04:48:00;;;;;;;3.38;1.80;;;;;;;;;;5074565;28;20030;-78
2022/09/28 04:50:26;;;;;;;8.05;2.78;;;;;;;;;;5076771;28;20025;-78
2022/09/28 04:52:52;;;;;;;4.15;2.22;;;;;;;;;;5070548;28;20107;-78
2022/09/28 04:55:19;;;;;;;4.63;2.45;;;;;;;;;;5073240;28;20052;-78
2022/09/28 04:57:45;;;;;;;3.80;2.63;;;;;;;;;;5053693;28;20020;-78
2022/09/28 05:00:12;;;;;;;5.53;2.00;;;;;;;;;;5066729;28;20028;-78
2022/09/28 05:02:38;;;;;;;4.13;1.98;;;;;;;;;;5054293;28;20031;-78
2022/09/28 05:05:04;;;;;;;7.38;2.28;;;;;;;;;;5061034;28;20021;-78
2022/09/28 05:07:30;;;;;;;4.35;2.25;;;;;;;;;;5074860;28;20028;-78
2022/09/28 05:09:56;;;;;;;5.93;1.90;;;;;;;;;;5057538;28;20515;-78
2022/09/28 05:12:23;;;;;;;2.03;1.83;;;;;;;;;;5055310;28;20474;-78
2022/09/28 05:14:49;;;;;;;4.18;1.80;;;;;;;;;;5062366;28;20453;-78
2022/09/28 05:17:15;;;;;;;9.23;3.22;;;;;;;;;;5068664;28;20044;-78
2022/09/28 05:19:41;;;;;;;4.45;2.08;;;;;;;;;;5083432;28;20686;-77
2022/09/28 05:22:13;;;;;;;5.38;2.08;;;;;;;;;;5072815;28;20049;-78
2022/09/28 05:24:39;;;;;;;4.53;2.25;;;;;;;;;;5048951;28;20444;-78
2022/09/28 05:27:05;;;;;;;5.40;2.13;;;;;;;;;;5072874;28;20056;-78
2022/09/28 05:29:31;;;;;;;5.07;2.15;;;;;;;;;;5081414;28;20076;-78
2022/09/28 05:32:00;;;;;;;8.02;2.78;;;;;;;;;;5067186;28;20103;-78
2022/09/28 05:34:26;;;;;;;6.07;2.10;;;;;;;;;;5053609;28;20033;-78
2022/09/28 05:36:52;;;;;;;4.22;2.13;;;;;;;;;;5061941;28;20029;-78
2022/09/28 05:39:19;;;;;;;3.85;2.70;;;;;;;;;;5062937;28;20033;-78
2022/09/28 05:41:45;;;;;;;4.47;2.17;;;;;;;;;;5062637;28;20001;-78
2022/09/28 05:44:11;;;;;;;3.92;1.95;;;;;;;;;;5046587;28;20079;-78
2022/09/28 05:46:37;;;;;;;6.00;2.08;;;;;;;;;;5052221;28;20029;-78
2022/09/28 05:49:03;;;;;;;3.65;1.98;;;;;;;;;;5055556;28;20040;-78
2022/09/28 05:51:30;;;;;;;7.30;2.03;;;;;;;;;;5074036;28;20025;-78
2022/09/28 05:53:56;;;;;;;4.85;1.80;;;;;;;;;;5054589;28;20028;-78
2022/09/28 05:56:22;;;;;;;5.22;2.15;;;;;;;;;;5057220;28;20033;-78
2022/09/28 05:58:48;;;;;;;4.85;1.77;;;;;;;;;;5074843;28;20056;-78
2022/09/28 06:01:14;;;;;;;3.78;2.17;;;;;;;;;;5054043;28;20710;-78
2022/09/28 06:03:40;;;;;;;4.28;1.83;;;;;;;;;;5068998;28;20031;-78
2022/09/28 06:06:07;;;;;;;4.68;2.30;;;;;;;;;;5078798;28;20029;-76
2022/09/28 06:08:33;;;;;;;2.55;2.03;;;;;;;;;;5051482;28;20047;-77
2022/09/28 06:11:00;;;;;;;5.55;1.83;;;;;;;;;;5069401;28;20029;-78
2022/09/28 06:13:26;;;;;;;2.35;2.00;;;;;;;;;;5050660;28;20055;-77
2022/09/28 06:15:53;;;;;;;5.95;1.80;;;;;;;;;;5063286;28;20471;-77
2022/09/28 06:18:19;;;;;;;3.40;1.75;;;;;;;;;;5062857;28;20086;-77
2022/09/28 06:20:45;;;;;;;3.28;1.80;;;;;;;;;;5071084;28;20488;-78
2022/09/28 06:23:12;;;;;;;4.53;1.85;;;;;;;;;;5070300;28;20045;-78
2022/09/28 06:25:39;;;;;;;4.65;2.75;;;;;;;;;;5069264;28;20020;-77
2022/09/28 06:28:06;;;;;;;3.45;1.77;;;;;;;;;;5069750;28;20047;-77
2022/09/28 06:30:33;;;;;;;3.10;1.92;;;;;;;;;;5064155;28;20025;-77
2022/09/28 06:33:00;;;;;;;4.78;2.03;;;;;;;;;;5049946;28;20036;-77
2022/09/28 06:35:29;;;;;;;8.73;2.30;;;;;;;;;;5063295;28;20036;-77
2022/09/28 06:37:55;;;;;;;4.78;1.75;;;;;;;;;;5058192;28;20027;-78
2022/09/28 06:40:21;;;;;;;2.72;1.67;;;;;;;;;;5050941;28;20367;-78
2022/09/28 06:42:56;;;;;;;5.15;2.55;;;;;;;;;;5077830;28;20027;-78
2022/09/28 06:45:25;;;;;;;4.75;2.28;;;;;;;;;;5044723;28;20033;-77
2022/09/28 06:47:57;;;;;;;4.55;2.15;;;;;;;;;;5054598;28;21214;-78
2022/09/28 06:50:24;;;;;;;3.92;1.90;;;;;;;;;;5052170;28;20039;-78
2022/09/28 06:52:51;;;;;;;3.47;2.63;;;;;;;;;;5062541;28;20032;-77
2022/09/28 06:55:18;;;;;;;3.35;1.85;;;;;;;;;;5048998;28;20044;-78
2022/09/28 06:57:44;;;;;;;3.47;2.17;;;;;;;;;;5069774;28;20032;-78
2022/09/28 07:00:10;;;;;;;6.60;2.03;;;;;;;;;;5054057;28;20028;-79
2022/09/28 07:02:36;;;;;;;2.55;2.17;;;;;;;;;;5047321;28;20447;-78
2022/09/28 07:05:02;;;;;;;5.50;2.00;;;;;;;;;;5044269;28;20170;-78
2022/09/28 07:07:30;;;;;;;4.70;1.85;;;;;;;;;;5071430;28;20036;-78
2022/09/28 07:09:56;;;;;;;3.28;1.90;;;;;;;;;;5056634;28;20477;-78
2022/09/28 07:12:24;;;;;;;4.70;1.88;;;;;;;;;;5067595;28;20036;-78
2022/09/28 07:14:55;;;;;;;3.63;2.00;;;;;;;;;;5065100;28;20466;-78
2022/09/28 07:17:21;;;;;;;2.53;2.00;;;;;;;;;;5054436;28;20083;-77
2022/09/28 07:19:51;;;;;;;4.03;1.80;;;;;;;;;;5049312;28;20118;-78
2022/09/28 07:22:18;;;;;;;5.72;2.00;;;;;;;;;;5052335;28;20044;-78
2022/09/28 07:24:44;;;;;;;2.20;1.52;;;;;;;;;;5071846;28;20025;-77
2022/09/28 07:27:10;;;;;;;3.53;2.03;;;;;;;;;;5079719;28;20032;-78
2022/09/28 07:29:36;;;;;;;3.80;1.80;;;;;;;;;;5062407;28;20037;-78
2022/09/28 07:32:02;;;;;;;4.30;1.90;;;;;;;;;;5065919;28;20060;-78
2022/09/28 07:34:28;;;;;;;1.70;1.60;;;;;;;;;;5057966;28;20119;-78
2022/09/28 07:36:56;;;;;;;9.75;1.88;;;;;;;;;;5053216;28;20029;-78
2022/09/28 07:39:23;;;;;;;3.80;2.28;;;;;;;;;;5050639;28;20051;-77
2022/09/28 07:41:49;;;;;;;3.45;1.70;;;;;;;;;;5081084;28;20484;-78
2022/09/28 07:44:16;;;;;;;2.53;1.60;;;;;;;;;;5062930;28;20021;-78
2022/09/28 07:46:43;;;;;;;3.95;1.80;;;;;;;;;;5051323;28;20508;-78
2022/09/28 07:49:10;;;;;;;2.85;1.90;;;;;;;;;;5062852;28;20056;-77
2022/09/28 07:51:36;;;;;;;2.97;1.60;;;;;;;;;;5071156;28;20031;-78
2022/09/28 07:54:02;;;;;;;3.55;1.60;;;;;;;;;;5062321;28;20036;-78
2022/09/28 07:56:29;;;;;;;7.05;2.60;;;;;;;;;;5049939;28;20021;-78
2022/09/28 07:58:55;;;;;;;2.42;1.65;;;;;;;;;;5057259;28;20021;-78
2022/09/28 08:01:22;;;;;;;3.70;1.65;;;;;;;;;;5069119;28;20035;-78
2022/09/28 08:03:48;;;;;;;2.35;1.42;;;;;;;;;;5069477;28;20024;-77
2022/09/28 08:06:15;;;;;;;5.43;1.70;;;;;;;;;;5051763;28;20111;-78
2022/09/28 08:08:43;;;;;;;4.20;2.08;;;;;;;;;;5073580;28;20035;-77
2022/09/28 08:11:10;;;;;;;4.80;1.75;;;;;;;;;;5052776;28;20016;-78
2022/09/28 08:13:36;;;;;;;4.65;1.92;;;;;;;;;;5060907;28;20029;-78
2022/09/28 08:16:04;;;;;;;3.53;1.85;;;;;;;;;;5064140;28;20036;-78
2022/09/28 08:18:30;;;;;;;12.93;2.38;;;;;;;;;;5048274;28;20025;-78
2022/09/28 08:23:41;;;;;;;4.13;2.33;;;;;;;;;;5059031;28;20201;-78
2022/09/28 08:26:07;;;;;;;4.00;1.60;;;;;;;;;;5071170;28;20523;-78
2022/09/28 08:28:38;;;;;;;6.05;2.83;;;;;;;;;;5049480;28;20032;-77
2022/09/28 08:31:06;;;;;;;3.67;1.63;;;;;;;;;;5064472;28;20028;-77
2022/09/28 08:33:33;;;;;;;2.50;1.80;;;;;;;;;;5068378;28;20054;-76
2022/09/28 08:36:00;;;;;;;2.50;1.90;;;;;;;;;;5050981;28;20043;-76
2022/09/28 08:38:27;;;;;;;2.00;1.67;;;;;;;;;;5066608;28;20036;-75
2022/09/28 08:40:59;;;;;;;4.03;1.73;;;;;;;;;;5064576;28;20106;-75
2022/09/28 08:43:34;;;;;;;2.78;1.58;;;;;;;;;;5040752;28;20020;-76
2022/09/28 08:46:00;;;;;;;3.40;1.67;;;;;;;;;;5051559;28;20465;-76
2022/09/28 08:48:46;;;;;;;3.40;1.58;;;;;;;;;;5045540;28;20051;-74
2022/09/28 08:51:15;;;;;;;3.22;1.63;;;;;;;;;;5059063;28;20039;-75
2022/09/28 08:53:53;;;;;;;4.10;1.70;;;;;;;;;;5050532;28;20047;-75
2022/09/28 08:56:38;;;;;;;2.13;1.40;;;;;;;;;;5051124;28;20025;-75
2022/09/28 08:59:08;;;;;;;2.30;1.67;;;;;;;;;;5054433;28;20047;-76
2022/09/28 09:01:38;;;;;;;3.17;1.60;;;;;;;;;;5050766;28;20024;-76
2022/09/28 09:04:05;;;;;;;3.50;1.85;;;;;;;;;;5067134;28;20059;-77
2022/09/28 09:06:50;;;;;;;2.67;1.67;;;;;;;;;;5055617;28;20051;-78
2022/09/28 09:09:33;;;;;;;5.78;1.70;;;;;;;;;;5078008;28;20041;-78
2022/09/28 09:12:04;;;;;;;3.08;1.67;;;;;;;;;;5069081;28;20054;-79
2022/09/28 09:14:57;;;;;;;2.40;1.70;;;;;;;;;;5054976;28;20063;-79
2022/09/28 09:17:26;;;;;;;2.97;1.75;;;;;;;;;;5050238;28;20033;-79
2022/09/28 09:19:53;;;;;;;2.70;1.75;;;;;;;;;;5047417;28;20067;-79
2022/09/28 09:22:26;;;;;;;3.03;1.60;;;;;;;;;;5053609;28;20536;-78
2022/09/28 09:25:03;;;;;;;2.22;1.50;;;;;;;;;;5056847;28;20021;-77
2022/09/28 09:27:36;;;;;;;2.58;1.50;;;;;;;;;;5055919;28;20048;-78
2022/09/28 09:30:14;;;;;;;1.55;1.45;;;;;;;;;;5042340;28;20538;-77
2022/09/28 09:32:46;;;;;;;2.45;1.70;;;;;;;;;;5050795;28;20028;-78
2022/09/28 09:35:26;;;;;;;1.60;1.50;;;;;;;;;;5054845;28;20028;-78
2022/09/28 09:37:52;;;;;;;4.05;1.70;;;;;;;;;;5067733;28;20032;-81
2022/09/28 09:40:37;;;;;;;4.45;1.85;;;;;;;;;;5063046;28;20021;-78
2022/09/28 09:43:09;;;;;;;1.52;1.42;;;;;;;;;;5053685;28;20048;-79
2022/09/28 09:45:35;;;;;;;2.75;1.80;;;;;;;;;;5050786;28;20393;-78
2022/09/28 09:48:12;;;;;;;2.28;1.63;;;;;;;;;;5070593;28;20069;-79
2022/09/28 09:50:45;;;;;;;2.95;1.67;;;;;;;;;;5053909;28;20025;-79
2022/09/28 09:53:30;;;;;;;5.70;1.70;;;;;;;;;;5079133;28;20089;-79
2022/09/28 09:56:01;;;;;;;3.85;2.13;;;;;;;;;;5069304;28;20074;-79
2022/09/28 09:58:27;;;;;;;2.33;1.70;;;;;;;;;;5053725;28;20036;-79
2022/09/28 10:00:54;;;;;;;2.90;1.92;;;;;;;;;;5064923;28;20031;-78
2022/09/28 10:03:25;;;;;;;2.42;1.70;;;;;;;;;;5059714;28;20028;-77
2022/09/28 10:06:12;;;;;;;5.05;1.90;;;;;;;;;;5047334;28;20108;-78
2022/09/28 10:08:41;;;;;;;2.17;1.70;;;;;;;;;;5021629;28;20031;-78
2022/09/28 10:11:07;;;;;;;5.25;1.80;;;;;;;;;;5050032;28;20056;-78
2022/09/28 10:13:33;;;;;;;4.90;1.60;;;;;;;;;;5055541;28;20122;-78
2022/09/28 10:16:00;;;;;;;5.38;1.60;;;;;;;;;;5051000;28;20038;-78
2022/09/28 10:18:27;;;;;;;3.92;2.00;;;;;;;;;;5052798;28;20378;-79
2022/09/28 10:20:53;;;;;;;4.22;1.60;;;;;;;;;;5061201;28;20453;-79
2022/09/28 10:23:27;;;;;;;3.88;1.50;;;;;;;;;;5066663;28;20390;-78
2022/09/28 10:25:54;;;;;;;2.13;1.60;;;;;;;;;;5061294;28;20024;-78
2022/09/28 10:28:33;;;;;;;2.47;1.60;;;;;;;;;;5052986;28;20736;-78
2022/09/28 10:31:00;;;;;;;1.65;1.40;;;;;;;;;;5056469;28;20414;-78
2022/09/28 10:33:31;;;;;;;4.50;2.55;;;;;;;;;;5051948;28;20064;-78
2022/09/28 10:35:58;;;;;;;2.88;1.60;;;;;;;;;;5060661;28;20474;-79
2022/09/28 10:38:24;;;;;;;4.05;2.33;;;;;;;;;;5065270;28;20543;-78
2022/09/28 10:40:53;;;;;;;4.20;1.77;;;;;;;;;;5064100;28;20031;-79
2022/09/28 10:43:25;;;;;;;2.53;1.90;;;;;;;;;;5059045;28;20017;-78
2022/09/28 10:46:10;;;;;;;2.95;2.00;;;;;;;;;;5059065;28;20028;-79
2022/09/28 10:48:57;;;;;;;2.90;1.80;;;;;;;;;;5050097;28;20044;-78
2022/09/28 10:51:42;;;;;;;3.22;1.98;;;;;;;;;;5055035;28;20043;-78
2022/09/28 10:54:14;;;;;;;2.72;1.92;;;;;;;;;;5066644;28;20092;-78
2022/09/28 10:56:40;;;;;;;3.58;1.95;;;;;;;;;;5069667;28;20032;-78
2022/09/28 10:59:25;;;;;;;1.67;1.58;;;;;;;;;;5065179;28;20042;-78
2022/09/28 11:01:53;;;;;;;2.30;2.00;;;;;;;;;;5049985;28;20056;-78
2022/09/28 11:04:21;;;;;;;2.60;1.80;;;;;;;;;;5065398;28;20255;-78
2022/09/28 11:06:49;;;;;;;3.35;1.65;;;;;;;;;;5053201;28;20080;-78
2022/09/28 11:09:25;;;;;;;1.75;1.55;;;;;;;;;;5071368;28;20028;-78
2022/09/28 11:11:52;;;;;;;4.70;1.98;;;;;;;;;;5052305;28;20025;-78
2022/09/28 11:14:30;;;;;;;3.22;1.80;;;;;;;;;;5052313;28;20032;-77
2022/09/28 11:17:15;;;;;;;2.22;1.90;;;;;;;;;;5044457;28;20027;-78
2022/09/28 11:19:42;;;;;;;;;;;;;;;;;;5055962;28;20024;-78
2022/09/28 11:22:20;;;;;;;2.60;1.80;;;;;;;;;;5061721;28;19917;-78
2022/09/28 11:24:47;;;;;;;1.60;1.50;;;;;;;;;;5062998;28;20017;-78
2022/09/28 11:27:26;;;;;;;3.58;2.05;;;;;;;;;;5075933;28;20032;-78
2022/09/28 11:29:55;;;;;;;3.88;1.98;;;;;;;;;;5078337;28;20242;-78
2022/09/28 11:32:28;;;;;;;3.65;1.90;;;;;;;;;;5041025;28;20179;-78
2022/09/28 11:34:56;;;;;;;7.68;2.33;;;;;;;;;;5051654;28;20027;-78
2022/09/28 11:37:22;;;;;;;3.55;2.80;;;;;;;;;;5064040;28;20053;-79
2022/09/28 11:40:01;;;;;;;4.47;2.05;;;;;;;;;;5056204;28;20106;-79
2022/09/28 11:42:35;;;;;;;4.35;1.90;;;;;;;;;;5055015;28;20435;-78
2022/09/28 11:45:15;;;;;;;2.20;1.80;;;;;;;;;;5047923;28;20043;-79
2022/09/28 11:47:44;;;;;;;3.85;1.80;;;;;;;;;;5044611;28;20083;-78
2022/09/28 11:50:10;;;;;;;2.50;1.83;;;;;;;;;;5037688;28;20571;-78
2022/09/28 11:52:43;;;;;;;1.90;1.70;;;;;;;;;;5075569;28;20204;-78
2022/09/28 11:55:09;;;;;;;4.80;2.00;;;;;;;;;;5049966;28;20040;-78
2022/09/28 11:57:37;;;;;;;2.67;1.60;;;;;;;;;;5051434;28;20078;-75
2022/09/28 12:00:09;;;;;;;4.90;1.63;;;;;;;;;;5068016;28;20435;-76
2022/09/28 12:02:35;;;;;;;1.83;1.50;;;;;;;;;;5051380;28;20039;-75
2022/09/28 12:05:31;;;;;;;2.35;1.40;;;;;;;;;;5058195;28;20104;-76
2022/09/28 12:08:04;;;;;;;3.72;1.85;;;;;;;;;;5049653;28;20209;-76
2022/09/28 12:10:30;;;;;;;2.30;1.80;;;;;;;;;;5053658;28;20028;-76
2022/09/28 12:13:01;;;;;;;3.03;1.80;;;;;;;;;;5079426;28;20051;-76
2022/09/28 12:15:30;;;;;;;3.80;2.15;;;;;;;;;;5055853;28;20035;-76
2022/09/28 12:17:58;;;;;;;3.35;1.85;;;;;;;;;;5061831;28;20033;-76
2022/09/28 12:20:26;;;;;;;2.92;1.45;;;;;;;;;;5049797;28;20078;-76
2022/09/28 12:23:02;;;;;;;2.25;1.65;;;;;;;;;;5069599;28;20102;-76
2022/09/28 12:25:32;;;;;;;4.13;1.83;;;;;;;;;;5043514;28;20029;-75
2022/09/28 12:28:00;;;;;;;3.60;1.80;;;;;;;;;;5047183;28;20367;-76
2022/09/28 12:30:30;;;;;;;3.28;2.50;;;;;;;;;;5055365;28;20032;-75
2022/09/28 12:32:56;;;;;;;2.97;2.28;;;;;;;;;;5046983;28;20033;-77
2022/09/28 12:35:52;;;;;;;2.53;2.00;;;;;;;;;;5053119;28;20044;-76
2022/09/28 12:38:47;;;;;;;4.50;2.03;;;;;;;;;;4989765;28;20038;-76
2022/09/28 12:41:22;;;;;;;5.15;2.10;;;;;;;;;;5039639;28;20033;-76
2022/09/28 12:44:12;;;;;;;4.88;2.30;;;;;;;;;;5052544;28;20043;-76
2022/09/28 12:46:47;;;;;;;2.33;1.92;;;;;;;;;;5055725;28;20036;-77
2022/09/28 12:49:17;;;;;;;2.33;1.88;;;;;;;;;;5055605;28;20063;-76
2022/09/28 12:51:45;;;;;;;2.50;1.90;;;;;;;;;;5079853;28;20020;-76
2022/09/28 12:54:11;;;;;;;3.05;1.77;;;;;;;;;;5063630;28;20029;-75
2022/09/28 12:57:01;;;;;;;2.30;1.92;;;;;;;;;;5051461;28;20024;-75
2022/09/28 12:59:33;;;;;;;2.28;1.70;;;;;;;;;;5041863;28;20110;-75
2022/09/28 13:02:18;;;;;;;2.10;1.90;;;;;;;;;;5068987;28;20032;-76
2022/09/28 13:04:47;;;;;;;2.10;1.90;;;;;;;;;;5084880;28;20029;-77
2022/09/28 13:07:23;;;;;;;1.90;1.40;;;;;;;;;;5073975;28;20028;-76
2022/09/28 13:09:49;;;;;;;1.77;1.65;;;;;;;;;;5062130;28;20031;-76
2022/09/28 13:12:21;;;;;;;1.23;1.13;;;;;;;;;;5062515;28;20082;-77
2022/09/28 13:14:51;;;;;;;1.30;1.20;;;;;;;;;;5066972;28;20438;-76
2022/09/28 13:17:27;;;;;;;1.88;1.75;;;;;;;;;;5063006;28;20476;-76
2022/09/28 13:19:53;;;;;;;3.13;2.15;;;;;;;;;;5041875;28;20017;-76
2022/09/28 13:22:38;;;;;;;2.00;1.80;;;;;;;;;;5066788;28;20044;-76
2022/09/28 13:25:10;;;;;;;2.20;1.38;;;;;;;;;;5049710;28;20047;-76
2022/09/28 13:27:39;;;;;;;2.03;1.48;;;;;;;;;;5074181;28;20078;-76
2022/09/28 13:30:06;;;;;;;1.50;1.40;;;;;;;;;;5049079;28;20039;-75
2022/09/28 13:32:34;;;;;;;1.63;1.52;;;;;;;;;;5067178;28;20020;-76
2022/09/28 13:35:01;;;;;;;2.60;1.60;;;;;;;;;;5051657;28;20032;-75
2022/09/28 13:37:27;;;;;;;2.00;1.60;;;;;;;;;;5066486;28;20033;-75
2022/09/28 13:40:04;;;;;;;1.67;1.40;;;;;;;;;;5072170;28;20020;-77
2022/09/28 13:42:46;;;;;;;1.33;1.33;;;;;;;;;;5054780;28;20385;-76
2022/09/28 13:45:26;;;;;;;2.67;1.70;;;;;;;;;;5070014;28;20448;-76
2022/09/28 13:48:21;;;;;;;1.67;1.58;;;;;;;;;;5056487;28;20039;-77
2022/09/28 13:50:57;;;;;;;2.10;1.63;;;;;;;;;;5053358;28;20461;-78
2022/09/28 13:53:26;;;;;;;1.60;1.50;;;;;;;;;;5052989;28;20115;-78
2022/09/28 13:55:56;;;;;;;1.60;1.50;;;;;;;;;;5068388;28;20035;-78
2022/09/28 13:58:22;;;;;;;1.67;1.58;;;;;;;;;;5063532;28;20383;-78
2022/09/28 14:00:50;;;;;;;0.90;0.90;;;;;;;;;;5071892;28;20115;-78
2022/09/28 14:03:27;;;;;;;1.63;1.52;;;;;;;;;;5069780;28;20016;-78
2022/09/28 14:06:13;;;;;;;2.92;1.52;;;;;;;;;;5074607;28;20028;-78
2022/09/28 14:08:44;;;;;;;1.95;1.38;;;;;;;;;;5053040;28;20020;-78
2022/09/28 14:11:29;;;;;;;1.50;1.40;;;;;;;;;;5076708;28;20021;-80
2022/09/28 14:14:00;;;;;;;1.23;1.13;;;;;;;;;;5048783;28;20005;-79
2022/09/28 14:16:29;;;;;;;1.77;1.30;;;;;;;;;;5056723;28;20024;-77
2022/09/28 14:19:01;;;;;;;1.33;1.23;;;;;;;;;;5053579;28;20097;-77
2022/09/28 14:21:42;;;;;;;2.55;1.55;;;;;;;;;;5067828;28;20025;-77
2022/09/28 14:24:15;;;;;;;1.85;1.35;;;;;;;;;;5056563;28;20489;-76
2022/09/28 14:27:00;;;;;;;1.40;1.30;;;;;;;;;;5053098;28;20112;-76
2022/09/28 14:29:28;;;;;;;3.13;1.63;;;;;;;;;;5059043;28;20009;-77
2022/09/28 14:32:06;;;;;;;1.63;1.52;;;;;;;;;;5062419;28;20023;-76
2022/09/28 14:34:33;;;;;;;1.98;1.88;;;;;;;;;;5060387;28;20024;-75
2022/09/28 14:42:30;;;;;;;1.50;1.40;;;;;;;;;;5067764;28;19966;-76
2022/09/28 14:45:02;;;;;;;1.20;1.20;;;;;;;;;;5076375;28;20081;-77
2022/09/28 14:47:35;;;;;;;1.33;1.30;;;;;;;;;;5073164;28;20031;-75
2022/09/28 14:50:18;;;;;;;2.38;1.45;;;;;;;;;;5055794;28;20060;-78
2022/09/28 14:52:51;;;;;;;1.40;1.30;;;;;;;;;;5055693;28;20031;-76
2022/09/28 14:55:18;;;;;;;1.95;1.60;;;;;;;;;;5065703;28;20021;-77
2022/09/28 14:57:50;;;;;;;2.10;1.80;;;;;;;;;;5074845;28;20021;-77
2022/09/28 15:00:21;;;;;;;2.55;2.35;;;;;;;;;;5044442;28;20032;-77
2022/09/28 15:02:50;;;;;;;3.30;1.88;;;;;;;;;;5058830;28;20025;-76
2022/09/28 15:05:27;;;;;;;2.08;1.40;;;;;;;;;;5066277;28;20055;-76
2022/09/28 15:07:54;;;;;;;2.38;2.00;;;;;;;;;;5053111;28;20032;-76
2022/09/28 15:10:32;;;;;;;2.28;2.08;;;;;;;;;;5051314;28;20047;-75
2022/09/28 15:13:00;;;;;;;3.90;2.55;;;;;;;;;;5070947;28;20500;-75
2022/09/28 15:15:29;;;;;;;3.75;2.53;;;;;;;;;;5069867;28;20396;-77