Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/29 00:00:04;;;;;;;950.65;886.45;;;;;;;-146.32;100.00;63746.28;696602;28;870;-61
2022/09/29 00:00:26;;;;;;;953.42;889.08;;;;;;;-146.32;100.00;63746.28;696584;28;877;-62
2022/09/29 00:00:49;;;;;;;958.15;893.67;;;;;;;-146.32;100.00;63746.28;695499;28;45279;-62
2022/09/29 00:01:12;;;;;;;952.30;887.97;;;;;;;-146.32;100.00;63746.28;694114;28;69400;-61
2022/09/29 00:01:33;;;;;;;944.72;880.63;;;;;;;-146.32;100.00;63746.28;694141;28;69260;-62
2022/09/29 00:01:54;;;;;;;949.28;885.05;;;;;;;-146.32;100.00;63746.28;695963;28;21546;-62
2022/09/29 00:02:15;;;;;;;959.05;894.53;;;;;;;-146.32;100.00;63746.28;698495;28;22132;-61
2022/09/29 00:02:45;;;;;;;965.50;900.65;;;;;;;-146.32;100.00;63746.28;697080;28;59206;-61
2022/09/29 00:03:07;;;;;;;960.10;895.38;;;;;;;-146.32;100.00;63746.28;697762;28;46273;-62
2022/09/29 00:03:28;;;;;;;963.42;898.80;;;;;;;-146.32;100.00;63746.28;697555;28;46324;-61
2022/09/29 00:03:49;;;;;;;960.08;895.47;;;;;;;-146.32;100.00;63746.28;698655;28;22392;-62
2022/09/29 00:04:11;;;;;;;962.80;898.20;;;;;;;-146.32;100.00;63746.28;699180;28;23422;-62
2022/09/29 00:04:33;;;;;;;961.55;896.95;;;;;;;-146.32;100.00;63746.28;696947;28;68335;-62
2022/09/29 00:04:54;;;;;;;951.90;887.63;;;;;;;-146.32;100.00;63746.28;698666;28;22345;-62
2022/09/29 00:05:15;;;;;;;950.90;886.65;;;;;;;-146.32;100.00;63746.28;698458;28;21540;-61
2022/09/29 00:05:36;;;;;;;936.95;873.22;;;;;;;-146.32;100.00;63746.28;698446;28;22345;-62
2022/09/29 00:05:58;;;;;;;949.30;885.15;;;;;;;-146.32;100.00;63746.28;698582;28;23444;-62
2022/09/29 00:06:20;;;;;;;963.15;898.53;;;;;;;-146.32;100.00;63746.28;697510;28;69413;-62
2022/09/29 00:06:41;;;;;;;963.38;898.72;;;;;;;-146.32;100.00;63746.28;698525;28;22403;-60
2022/09/29 00:07:03;;;;;;;968.38;903.30;;;;;;;-146.32;100.00;63746.28;695768;28;69545;-63
2022/09/29 00:07:26;;;;;;;960.45;895.72;;;;;;;-146.32;100.00;63746.28;698429;28;21530;-62
2022/09/29 00:07:47;;;;;;;959.63;895.05;;;;;;;-146.32;100.00;63746.28;697757;28;44338;-62
2022/09/29 00:08:08;;;;;;;960.75;896.17;;;;;;;-146.32;100.00;63746.28;698593;28;22381;-63
2022/09/29 00:08:29;;;;;;;958.05;893.55;;;;;;;-146.32;100.00;63746.28;698420;28;22407;-63
2022/09/29 00:08:52;;;;;;;957.55;893.10;;;;;;;-146.32;100.00;63746.28;698284;28;45214;-63
2022/09/29 00:09:13;;;;;;;959.42;895.10;;;;;;;-146.32;100.00;63746.28;697757;28;46379;-63
2022/09/29 00:09:34;;;;;;;947.10;883.20;;;;;;;-146.32;100.00;63746.28;698490;28;22388;-62
2022/09/29 00:09:55;;;;;;;951.35;887.33;;;;;;;-146.32;100.00;63746.28;697725;28;46065;-63
2022/09/29 00:10:16;;;;;;;957.35;892.95;;;;;;;-146.32;100.00;63746.28;698508;28;21540;-63
2022/09/29 00:10:39;;;;;;;957.60;893.00;;;;;;;-146.32;100.00;63746.28;698489;28;22432;-63
2022/09/29 00:11:05;;;;;;;957.90;893.47;;;;;;;-146.32;100.00;63746.28;696965;28;70307;-63
2022/09/29 00:11:29;;;;;;;955.15;890.75;;;;;;;-146.32;100.00;63746.28;697173;28;61581;-60
2022/09/29 00:11:53;;;;;;;951.95;887.67;;;;;;;-146.32;100.00;63746.28;700087;28;22352;-61
2022/09/29 00:12:15;;;;;;;957.97;893.47;;;;;;;-146.32;100.00;63746.28;698690;28;92242;-62
2022/09/29 00:12:36;;;;;;;950.20;886.00;;;;;;;-146.32;100.00;63746.28;700386;28;46248;-62
2022/09/29 00:12:57;;;;;;;955.30;890.90;;;;;;;-146.32;100.00;63746.28;700030;28;45065;-62
2022/09/29 00:13:18;;;;;;;962.30;897.60;;;;;;;-146.32;100.00;63746.28;701032;28;22400;-61
2022/09/29 00:13:41;;;;;;;959.15;894.72;;;;;;;-146.32;100.00;63746.28;700371;28;22357;-62
2022/09/29 00:14:02;;;;;;;955.10;890.75;;;;;;;-146.32;100.00;63746.28;697691;28;46317;-61
2022/09/29 00:14:27;;;;;;;955.78;891.40;;;;;;;-146.32;100.00;63746.28;697064;28;61634;-62
2022/09/29 00:14:48;;;;;;;955.85;891.42;;;;;;;-146.32;100.00;63746.28;698779;28;21453;-63
2022/09/29 00:15:10;;;;;;;950.95;886.67;;;;;;;-146.32;100.00;63746.28;698700;28;22391;-62
2022/09/29 00:15:34;;;;;;;953.95;889.55;;;;;;;-146.32;100.00;63746.28;697774;28;44022;-63
2022/09/29 00:15:59;;;;;;;953.70;889.25;;;;;;;-146.32;100.00;63746.28;696100;28;90661;-63
2022/09/29 00:16:20;;;;;;;962.20;897.53;;;;;;;-146.32;100.00;63746.28;694504;28;115099;-61
2022/09/29 00:16:41;;;;;;;953.45;889.13;;;;;;;-146.32;100.00;63746.28;698357;28;22386;-63
2022/09/29 00:17:03;;;;;;;960.90;896.10;;;;;;;-146.32;100.00;63746.28;697020;28;22202;-63
2022/09/29 00:17:24;;;;;;;963.92;899.03;;;;;;;-146.32;100.00;63746.28;697331;28;46184;-62
2022/09/29 00:17:45;;;;;;;954.17;889.83;;;;;;;-146.32;100.00;63746.28;698379;28;23466;-63
2022/09/29 00:18:08;;;;;;;948.50;884.42;;;;;;;-146.32;100.00;63746.28;697846;28;21233;-63
2022/09/29 00:18:31;;;;;;;958.35;893.85;;;;;;;-146.32;100.00;63746.28;694053;28;69397;-62
2022/09/29 00:18:53;;;;;;;955.13;890.85;;;;;;;-146.32;100.00;63746.28;694454;28;68097;-63
2022/09/29 00:19:14;;;;;;;957.20;892.88;;;;;;;-146.32;100.00;63746.28;694899;28;47449;-63
2022/09/29 00:19:35;;;;;;;956.35;891.90;;;;;;;-146.32;100.00;63746.28;695834;28;23322;-62
2022/09/29 00:19:56;;;;;;;958.75;894.35;;;;;;;-146.32;100.00;63746.28;695830;28;22387;-62
2022/09/29 00:20:18;;;;;;;965.10;900.42;;;;;;;-146.32;100.00;63746.28;695467;28;22350;-62
2022/09/29 00:20:40;;;;;;;961.33;896.78;;;;;;;-146.32;100.00;63746.28;695063;28;45235;-61
2022/09/29 00:21:03;;;;;;;966.42;901.65;;;;;;;-146.32;100.00;63746.28;694955;28;46309;-63
2022/09/29 00:21:24;;;;;;;964.15;899.47;;;;;;;-146.32;100.00;63746.28;693877;28;69380;-63
2022/09/29 00:21:45;;;;;;;959.10;894.60;;;;;;;-146.32;100.00;63746.28;695584;28;17589;-62
2022/09/29 00:22:07;;;;;;;959.83;895.33;;;;;;;-146.32;100.00;63746.28;696972;28;22414;-63
2022/09/29 00:22:29;;;;;;;954.95;890.50;;;;;;;-146.32;100.00;63746.28;696366;28;69859;-63
2022/09/29 00:22:50;;;;;;;957.75;893.25;;;;;;;-146.32;100.00;63746.28;698636;28;21520;-63
2022/09/29 00:23:11;;;;;;;957.30;892.85;;;;;;;-146.32;100.00;63746.28;697777;28;45311;-63
2022/09/29 00:23:34;;;;;;;953.90;889.58;;;;;;;-146.32;100.00;63746.28;698556;28;21190;-63
2022/09/29 00:23:55;;;;;;;956.03;891.53;;;;;;;-146.32;100.00;63746.28;697122;28;67313;-63
2022/09/29 00:24:17;;;;;;;958.85;894.25;;;;;;;-146.32;100.00;63746.28;698467;28;22398;-63
2022/09/29 00:24:38;;;;;;;958.40;893.85;;;;;;;-146.32;100.00;63746.28;698410;28;22388;-61
2022/09/29 00:24:59;;;;;;;959.72;895.22;;;;;;;-146.32;100.00;63746.28;698620;28;22375;-60
2022/09/29 00:25:21;;;;;;;956.92;892.42;;;;;;;-146.32;100.00;63746.28;698462;28;22205;-61
2022/09/29 00:25:42;;;;;;;965.63;900.67;;;;;;;-146.32;100.00;63746.28;695995;28;69478;-61
2022/09/29 00:26:06;;;;;;;953.85;889.47;;;;;;;-146.32;100.00;63746.28;698484;28;23466;-63
2022/09/29 00:26:27;;;;;;;965.38;900.63;;;;;;;-146.32;100.00;63746.28;698496;28;14902;-61
2022/09/29 00:26:48;;;;;;;959.67;895.08;;;;;;;-146.32;100.00;63746.28;698546;28;22430;-62
2022/09/29 00:27:11;;;;;;;961.22;896.47;;;;;;;-146.32;100.00;63746.28;696498;28;43568;-62
2022/09/29 00:27:32;;;;;;;961.20;896.65;;;;;;;-146.32;100.00;63746.28;697730;28;46299;-62
2022/09/29 00:27:53;;;;;;;961.03;896.33;;;;;;;-146.32;100.00;63746.28;698342;28;23770;-61
2022/09/29 00:28:14;;;;;;;955.10;890.80;;;;;;;-146.32;100.00;63746.28;697876;28;46373;-60
2022/09/29 00:28:37;;;;;;;955.10;890.90;;;;;;;-146.32;100.00;63746.28;698561;28;21525;-62
2022/09/29 00:28:59;;;;;;;960.58;896.17;;;;;;;-146.32;100.00;63746.28;697448;28;69520;-62
2022/09/29 00:29:20;;;;;;;955.83;891.53;;;;;;;-146.32;100.00;63746.28;697516;28;45348;-61
2022/09/29 00:29:41;;;;;;;961.83;897.28;;;;;;;-146.32;100.00;63746.28;698638;28;21652;-62
2022/09/29 00:30:04;;;;;;;962.72;897.95;;;;;;;-146.32;100.00;63746.28;696612;28;23409;-60
2022/09/29 00:30:26;;;;;;;963.25;898.58;;;;;;;-146.32;100.00;63746.28;694090;28;69430;-62
2022/09/29 00:30:47;;;;;;;955.75;891.30;;;;;;;-146.32;100.00;63746.28;694629;28;44556;-60
2022/09/29 00:31:11;;;;;;;960.08;895.42;;;;;;;-146.32;100.00;63746.28;695573;28;21451;-62
2022/09/29 00:31:33;;;;;;;966.72;901.88;;;;;;;-146.32;100.00;63746.28;695707;28;90704;-63
2022/09/29 00:31:55;;;;;;;964.88;900.17;;;;;;;-146.32;100.00;63746.28;696230;28;45190;-62
2022/09/29 00:32:16;;;;;;;960.95;896.28;;;;;;;-146.32;100.00;63746.28;694776;28;44111;-61
2022/09/29 00:32:37;;;;;;;964.42;899.58;;;;;;;-146.32;100.00;63746.28;695853;28;21528;-61
2022/09/29 00:32:58;;;;;;;964.65;899.85;;;;;;;-146.32;100.00;63746.28;695739;28;22367;-62
2022/09/29 00:33:19;;;;;;;963.22;898.42;;;;;;;-146.32;100.00;63746.28;695699;28;21532;-62
2022/09/29 00:33:41;;;;;;;955.75;891.33;;;;;;;-146.32;100.00;63746.28;695943;28;22403;-61
2022/09/29 00:34:03;;;;;;;961.38;896.78;;;;;;;-146.32;100.00;63746.28;693989;28;69329;-61
2022/09/29 00:34:24;;;;;;;955.83;891.33;;;;;;;-146.32;100.00;63746.28;695121;28;22408;-60
2022/09/29 00:34:45;;;;;;;961.75;897.13;;;;;;;-146.32;100.00;63746.28;695691;28;22370;-61
2022/09/29 00:35:08;;;;;;;967.03;902.17;;;;;;;-146.32;100.00;63746.28;695461;28;23433;-62
2022/09/29 00:35:30;;;;;;;965.72;900.83;;;;;;;-146.32;100.00;63746.28;694923;28;40702;-62
2022/09/29 00:35:55;;;;;;;967.80;903.00;;;;;;;-146.32;100.00;63746.28;696464;28;9173;-62
2022/09/29 00:36:18;;;;;;;958.75;894.25;;;;;;;-146.32;100.00;63746.28;691834;28;137024;-61
2022/09/29 00:36:40;;;;;;;965.25;900.53;;;;;;;-146.32;100.00;63746.28;694172;28;69388;-61
2022/09/29 00:37:01;;;;;;;964.47;899.45;;;;;;;-146.32;100.00;63746.28;693711;28;46257;-62
2022/09/29 00:37:23;;;;;;;964.72;899.70;;;;;;;-146.32;100.00;63746.28;695604;28;23499;-62
2022/09/29 00:37:44;;;;;;;962.42;897.80;;;;;;;-146.32;100.00;63746.28;693830;28;70332;-62
2022/09/29 00:38:06;;;;;;;962.83;898.17;;;;;;;-146.32;100.00;63746.28;695591;28;22334;-63
2022/09/29 00:38:28;;;;;;;954.58;890.30;;;;;;;-146.32;100.00;63746.28;695550;28;23342;-62
2022/09/29 00:38:51;;;;;;;959.15;894.83;;;;;;;-146.32;100.00;63746.28;694859;28;46454;-63
2022/09/29 00:39:12;;;;;;;959.80;895.40;;;;;;;-146.32;100.00;63746.28;693080;28;92099;-62
2022/09/29 00:39:34;;;;;;;959.42;894.83;;;;;;;-146.32;100.00;63746.28;695704;28;22384;-62
2022/09/29 00:39:55;;;;;;;964.72;900.03;;;;;;;-146.32;100.00;63746.28;695814;28;21523;-62
2022/09/29 00:40:16;;;;;;;965.72;900.95;;;;;;;-146.32;100.00;63746.28;695869;28;22406;-62
2022/09/29 00:40:38;;;;;;;964.92;900.22;;;;;;;-146.32;100.00;63746.28;694819;28;46363;-61
2022/09/29 00:41:00;;;;;;;959.88;895.28;;;;;;;-146.32;100.00;63746.28;694793;28;46362;-63
2022/09/29 00:41:23;;;;;;;960.78;896.17;;;;;;;-146.32;100.00;63746.28;695595;28;21290;-63
2022/09/29 00:41:45;;;;;;;960.17;895.65;;;;;;;-146.32;100.00;63746.28;693172;28;92359;-63
2022/09/29 00:42:09;;;;;;;953.10;888.70;;;;;;;-146.32;100.00;63746.28;693233;28;69393;-62
2022/09/29 00:42:33;;;;;;;956.95;892.45;;;;;;;-146.32;100.00;63746.28;694161;28;69372;-63
2022/09/29 00:42:54;;;;;;;962.95;898.25;;;;;;;-146.32;100.00;63746.28;690343;28;115132;-63
2022/09/29 00:43:20;;;;;;;955.65;891.25;;;;;;;-146.32;100.00;63746.28;692904;28;22535;-63
2022/09/29 00:43:51;;;;;;;965.50;900.63;;;;;;;-146.32;100.00;63746.28;691795;28;58300;-63
2022/09/29 00:44:57;;;;;;;958.08;893.50;;;;;;;-146.32;100.00;63746.28;689178;28;137704;-63
2022/09/29 00:45:21;;;;;;;962.65;897.78;;;;;;;-146.32;100.00;63746.28;680331;28;137616;-62
2022/09/29 00:45:42;;;;;;;957.15;892.53;;;;;;;-146.32;100.00;63746.28;683756;28;90742;-63
2022/09/29 00:46:05;;;;;;;957.80;893.13;;;;;;;-146.32;100.00;63746.28;687407;28;22446;-69
2022/09/29 00:46:37;;;;;;;955.45;890.92;;;;;;;-146.32;100.00;63746.28;686096;28;70267;-63
2022/09/29 00:47:00;;;;;;;964.03;898.83;;;;;;;-146.32;100.00;63746.28;680504;28;137064;-63
2022/09/29 00:47:26;;;;;;;958.25;893.28;;;;;;;-146.32;100.00;63746.28;682808;28;63160;-62
2022/09/29 00:47:52;;;;;;;959.22;894.42;;;;;;;-146.32;100.00;63746.28;683817;28;45231;-62
2022/09/29 00:48:18;;;;;;;963.00;898.40;;;;;;;-146.32;100.00;63746.28;689142;28;138064;-62
2022/09/29 00:48:39;;;;;;;965.78;901.15;;;;;;;-146.32;100.00;63746.28;688999;28;136386;-61
2022/09/29 00:49:09;;;;;;;969.15;904.35;;;;;;;-146.32;100.00;63746.28;695360;28;23603;-62
2022/09/29 00:49:35;;;;;;;956.88;892.38;;;;;;;-146.32;100.00;63746.28;689001;28;137177;-62
2022/09/29 00:49:59;;;;;;;959.53;894.83;;;;;;;-146.32;100.00;63746.28;690103;28;113573;-62
2022/09/29 00:50:23;;;;;;;964.97;900.08;;;;;;;-146.32;100.00;63746.28;690717;28;92093;-63
2022/09/29 00:50:47;;;;;;;957.35;892.85;;;;;;;-146.32;100.00;63746.28;691182;28;92256;-62
2022/09/29 00:51:08;;;;;;;970.70;905.72;;;;;;;-146.32;100.00;63746.28;692605;28;92294;-62
2022/09/29 00:51:32;;;;;;;968.58;903.58;;;;;;;-146.32;100.00;63746.28;695888;28;22170;-63
2022/09/29 00:51:57;;;;;;;956.95;892.38;;;;;;;-146.32;100.00;63746.28;693945;28;67350;-63
2022/09/29 00:52:20;;;;;;;965.92;901.08;;;;;;;-146.32;100.00;63746.28;692700;28;115089;-63
2022/09/29 00:52:43;;;;;;;958.58;894.05;;;;;;;-146.32;100.00;63746.28;694626;28;67462;-64
2022/09/29 00:53:10;;;;;;;966.70;901.90;;;;;;;-146.32;100.00;63746.28;693680;28;91145;-63
2022/09/29 00:53:32;;;;;;;977.55;912.22;;;;;;;-146.32;100.00;63746.28;691998;28;138154;-63
2022/09/29 00:53:53;;;;;;;963.53;898.83;;;;;;;-146.32;100.00;63746.28;696100;28;23462;-62
2022/09/29 00:54:16;;;;;;;953.22;888.85;;;;;;;-146.32;100.00;63746.28;695258;28;45388;-63
2022/09/29 00:54:41;;;;;;;972.42;907.35;;;;;;;-146.32;100.00;63746.28;694554;28;68335;-62
2022/09/29 00:55:06;;;;;;;960.85;896.25;;;;;;;-146.32;100.00;63746.28;692810;28;115294;-63
2022/09/29 00:55:30;;;;;;;967.20;902.25;;;;;;;-146.32;100.00;63746.28;692601;28;114198;-63
2022/09/29 00:55:58;;;;;;;966.50;901.50;;;;;;;-146.32;100.00;63746.28;693622;28;92356;-62
2022/09/29 00:56:19;;;;;;;963.40;898.55;;;;;;;-146.32;100.00;63746.28;691751;28;136060;-63
2022/09/29 00:56:41;;;;;;;970.92;905.78;;;;;;;-146.32;100.00;63746.28;695137;28;45216;-61
2022/09/29 00:57:03;;;;;;;962.53;897.72;;;;;;;-146.32;100.00;63746.28;694405;28;32806;-62
2022/09/29 00:57:27;;;;;;;962.35;897.53;;;;;;;-146.32;100.00;63746.28;694859;28;43617;-63
2022/09/29 00:57:53;;;;;;;957.67;893.20;;;;;;;-146.32;100.00;63746.28;693141;28;92256;-61
2022/09/29 00:58:22;;;;;;;954.33;890.00;;;;;;;-146.32;100.00;63746.28;691600;28;138141;-61
2022/09/29 00:58:53;;;;;;;955.83;891.38;;;;;;;-146.32;100.00;63746.28;691689;28;136508;-62
2022/09/29 00:59:19;;;;;;;951.28;886.97;;;;;;;-146.32;100.00;63746.28;691759;28;137639;-62
2022/09/29 00:59:46;;;;;;;949.95;885.75;;;;;;;-146.32;100.00;63746.28;691653;28;136395;-62
2022/09/29 01:00:09;;;;;;;961.72;897.03;;;;;;;-146.32;100.00;63746.28;690919;28;161748;-61
2022/09/29 01:00:32;;;;;;;963.90;899.13;;;;;;;-146.32;100.00;63746.28;694059;28;69292;-61
2022/09/29 01:00:54;;;;;;;954.95;890.53;;;;;;;-146.32;100.00;63746.28;694877;28;44987;-60
2022/09/29 01:01:15;;;;;;;964.80;899.90;;;;;;;-146.32;100.00;63746.28;694175;28;69455;-61
2022/09/29 01:01:38;;;;;;;959.63;894.92;;;;;;;-146.32;100.00;63746.28;696535;28;1079;-60
2022/09/29 01:02:00;;;;;;;958.75;894.05;;;;;;;-146.32;100.00;63746.28;695380;28;46353;-60
2022/09/29 01:02:22;;;;;;;954.55;890.05;;;;;;;-146.32;100.00;63746.28;696771;28;70272;-62
2022/09/29 01:02:46;;;;;;;948.58;884.38;;;;;;;-146.32;100.00;63746.28;698305;28;20106;-62
2022/09/29 01:03:11;;;;;;;956.30;891.80;;;;;;;-146.32;100.00;63746.28;695618;28;90671;-62
2022/09/29 01:03:36;;;;;;;958.50;893.80;;;;;;;-146.32;100.00;63746.28;695195;28;115177;-63
2022/09/29 01:03:59;;;;;;;961.00;896.28;;;;;;;-146.32;100.00;63746.28;695448;28;113455;-62
2022/09/29 01:04:21;;;;;;;958.50;893.95;;;;;;;-146.32;100.00;63746.28;696752;28;69383;-61
2022/09/29 01:04:43;;;;;;;963.78;898.97;;;;;;;-146.32;100.00;63746.28;697563;28;44796;-62
2022/09/29 01:05:09;;;;;;;958.20;893.60;;;;;;;-146.32;100.00;63746.28;697541;28;45229;-62
2022/09/29 01:05:33;;;;;;;958.97;894.20;;;;;;;-146.32;100.00;63746.28;694182;28;136867;-63
2022/09/29 01:05:58;;;;;;;959.97;895.38;;;;;;;-146.32;100.00;63746.28;697826;28;90333;-62
2022/09/29 01:06:24;;;;;;;957.20;892.60;;;;;;;-146.32;100.00;63746.28;691407;28;136468;-62
2022/09/29 01:06:48;;;;;;;952.35;887.78;;;;;;;-146.32;100.00;63746.28;692083;28;115078;-59
2022/09/29 01:07:09;;;;;;;955.25;890.47;;;;;;;-146.32;100.00;63746.28;690983;28;112839;-62
2022/09/29 01:07:32;;;;;;;962.80;898.15;;;;;;;-146.32;100.00;63746.28;694606;28;44372;-62
2022/09/29 01:07:53;;;;;;;965.65;901.05;;;;;;;-146.32;100.00;63746.28;690891;28;67691;-63
2022/09/29 01:08:17;;;;;;;964.00;899.38;;;;;;;-146.32;100.00;63746.28;692562;28;23419;-62
2022/09/29 01:08:46;;;;;;;944.55;880.42;;;;;;;-146.32;100.00;63746.28;692614;28;60031;-62
2022/09/29 01:09:10;;;;;;;946.08;881.85;;;;;;;-146.32;100.00;63746.28;693092;28;92288;-61
2022/09/29 01:09:34;;;;;;;952.83;888.38;;;;;;;-146.32;100.00;63746.28;693850;28;69473;-62
2022/09/29 01:09:56;;;;;;;958.25;893.70;;;;;;;-146.32;100.00;63746.28;693344;28;92208;-62
2022/09/29 01:10:17;;;;;;;954.25;889.72;;;;;;;-146.32;100.00;63746.28;694685;28;46352;-62
2022/09/29 01:10:39;;;;;;;954.17;889.67;;;;;;;-146.32;100.00;63746.28;694942;28;45223;-62
2022/09/29 01:11:02;;;;;;;965.30;900.50;;;;;;;-146.32;100.00;63746.28;694884;28;46608;-62
2022/09/29 01:11:23;;;;;;;953.67;889.25;;;;;;;-146.32;100.00;63746.28;695334;28;33574;-61
2022/09/29 01:11:45;;;;;;;960.28;895.58;;;;;;;-146.32;100.00;63746.28;695766;28;23479;-62
2022/09/29 01:12:07;;;;;;;962.95;898.17;;;;;;;-146.32;100.00;63746.28;694746;28;22239;-63
2022/09/29 01:12:30;;;;;;;953.75;889.40;;;;;;;-146.32;100.00;63746.28;694060;28;68301;-62
2022/09/29 01:12:51;;;;;;;964.75;900.08;;;;;;;-146.32;100.00;63746.28;694975;28;44329;-62
2022/09/29 01:13:12;;;;;;;959.90;895.30;;;;;;;-146.32;100.00;63746.28;695758;28;21524;-60
2022/09/29 01:13:33;;;;;;;954.40;890.00;;;;;;;-146.32;100.00;63746.28;694911;28;46305;-62
2022/09/29 01:14:00;;;;;;;945.88;881.80;;;;;;;-146.32;100.00;63746.28;695801;28;21912;-63
2022/09/29 01:14:21;;;;;;;953.28;888.78;;;;;;;-146.32;100.00;63746.28;693853;28;69192;-62
2022/09/29 01:14:43;;;;;;;956.50;892.03;;;;;;;-146.32;100.00;63746.28;695779;28;23704;-61
2022/09/29 01:15:04;;;;;;;948.75;884.63;;;;;;;-146.32;100.00;63746.28;694994;28;44368;-62
2022/09/29 01:15:29;;;;;;;950.35;886.03;;;;;;;-146.32;100.00;63746.28;695655;28;21523;-62
2022/09/29 01:15:50;;;;;;;956.42;891.97;;;;;;;-146.32;100.00;63746.28;692472;28;113548;-62
2022/09/29 01:16:11;;;;;;;950.22;886.03;;;;;;;-146.32;100.00;63746.28;694684;28;21541;-62
2022/09/29 01:16:34;;;;;;;954.60;890.22;;;;;;;-146.32;100.00;63746.28;695292;28;22325;-62
2022/09/29 01:16:58;;;;;;;955.70;891.30;;;;;;;-146.32;100.00;63746.28;692637;28;69414;-62
2022/09/29 01:17:19;;;;;;;959.63;894.88;;;;;;;-146.32;100.00;63746.28;692777;28;92210;-60
2022/09/29 01:17:41;;;;;;;961.58;896.95;;;;;;;-146.32;100.00;63746.28;694667;28;46589;-60
2022/09/29 01:18:02;;;;;;;966.63;901.85;;;;;;;-146.32;100.00;63746.28;695571;28;21311;-60
2022/09/29 01:18:25;;;;;;;959.80;895.30;;;;;;;-146.32;100.00;63746.28;694764;28;46437;-61
2022/09/29 01:18:46;;;;;;;958.60;894.13;;;;;;;-146.32;100.00;63746.28;694681;28;47499;-62
2022/09/29 01:19:12;;;;;;;956.45;892.05;;;;;;;-146.32;100.00;63746.28;694933;28;46256;-62
2022/09/29 01:19:40;;;;;;;954.45;890.10;;;;;;;-146.32;100.00;63746.28;691733;28;138076;-62
2022/09/29 01:20:11;;;;;;;960.67;896.13;;;;;;;-146.32;100.00;63746.28;691689;28;138922;-62
2022/09/29 01:20:37;;;;;;;955.55;891.13;;;;;;;-146.32;100.00;63746.28;691576;28;138046;-62
2022/09/29 01:21:07;;;;;;;955.55;891.05;;;;;;;-146.32;100.00;63746.28;691515;28;138876;-61
2022/09/29 01:21:36;;;;;;;965.95;901.15;;;;;;;-146.32;100.00;63746.28;691539;28;137859;-61
2022/09/29 01:22:04;;;;;;;960.30;895.72;;;;;;;-146.32;100.00;63746.28;691023;28;137861;-63
2022/09/29 01:22:39;;;;;;;964.83;900.17;;;;;;;-146.32;100.00;63746.28;691629;28;138055;-62
2022/09/29 01:23:21;;;;;;;962.97;898.20;;;;;;;-146.32;100.00;63746.28;691606;28;136101;-61
2022/09/29 01:24:13;;;;;;;958.85;894.28;;;;;;;-146.32;100.00;63746.28;691632;28;137676;-61
2022/09/29 01:24:57;;;;;;;964.60;900.10;;;;;;;-146.32;100.00;63746.28;688976;28;137679;-62
2022/09/29 01:25:48;;;;;;;963.90;899.25;;;;;;;-146.32;100.00;63746.28;691448;28;61683;-62
2022/09/29 01:26:57;;;;;;;959.75;895.25;;;;;;;-146.32;100.00;63746.28;688965;28;136050;-62
2022/09/29 01:27:24;;;;;;;954.97;890.13;;;;;;;-146.32;100.00;63746.28;689860;28;155607;-60
2022/09/29 01:28:13;;;;;;;952.67;888.22;;;;;;;-146.32;100.00;63746.28;691743;28;138236;-61
2022/09/29 01:29:06;;;;;;;953.75;889.33;;;;;;;-146.32;100.00;63746.28;691530;28;137941;-63
2022/09/29 01:29:47;;;;;;;952.63;888.22;;;;;;;-146.32;100.00;63746.28;691861;28;124803;-61
2022/09/29 01:30:15;;;;;;;954.72;890.33;;;;;;;-146.32;100.00;63746.28;691722;28;137207;-60
2022/09/29 01:31:02;;;;;;;949.92;885.53;;;;;;;-146.32;100.00;63746.28;691672;28;137895;-62
2022/09/29 01:31:29;;;;;;;945.67;881.53;;;;;;;-146.32;100.00;63746.28;691529;28;138611;-61
2022/09/29 01:31:55;;;;;;;956.25;891.75;;;;;;;-146.32;100.00;63746.28;690379;28;160483;-62
2022/09/29 01:32:21;;;;;;;950.97;886.72;;;;;;;-146.32;100.00;63746.28;694103;28;137886;-61
2022/09/29 01:32:52;;;;;;;945.92;881.92;;;;;;;-146.32;100.00;63746.28;695192;28;115094;-61
2022/09/29 01:33:23;;;;;;;946.95;882.85;;;;;;;-146.32;100.00;63746.28;694133;28;137688;-62
2022/09/29 01:33:48;;;;;;;946.03;881.83;;;;;;;-146.32;100.00;63746.28;694109;28;139243;-62
2022/09/29 01:34:19;;;;;;;942.13;877.95;;;;;;;-146.32;100.00;63746.28;695216;28;114554;-62
2022/09/29 01:34:43;;;;;;;945.83;881.38;;;;;;;-146.32;100.00;63746.28;694404;28;137302;-61
2022/09/29 01:35:08;;;;;;;955.33;890.83;;;;;;;-146.32;100.00;63746.28;695994;28;92231;-61
2022/09/29 01:35:40;;;;;;;941.67;877.45;;;;;;;-146.32;100.00;63746.28;696803;28;61675;-62
2022/09/29 01:36:07;;;;;;;947.15;882.67;;;;;;;-146.32;100.00;63746.28;694414;28;137536;-62
2022/09/29 01:36:34;;;;;;;938.55;874.10;;;;;;;-146.32;100.00;63746.28;694325;28;136293;-62
2022/09/29 01:37:05;;;;;;;944.42;879.88;;;;;;;-146.32;100.00;63746.28;691976;28;138054;-60
2022/09/29 01:37:35;;;;;;;947.05;882.75;;;;;;;-146.32;100.00;63746.28;691347;28;137745;-61
2022/09/29 01:38:11;;;;;;;952.63;888.20;;;;;;;-146.32;100.00;63746.28;691429;28;134537;-61
2022/09/29 01:38:42;;;;;;;931.08;867.42;;;;;;;-146.32;100.00;63746.28;691392;28;137747;-62
2022/09/29 01:39:10;;;;;;;947.25;883.05;;;;;;;-146.32;100.00;63746.28;691408;28;137426;-61
2022/09/29 01:39:34;;;;;;;958.38;893.78;;;;;;;-146.32;100.00;63746.28;688571;28;136213;-62
2022/09/29 01:40:02;;;;;;;941.20;877.28;;;;;;;-146.32;100.00;63746.28;691262;28;69031;-62
2022/09/29 01:40:28;;;;;;;955.95;891.35;;;;;;;-146.32;100.00;63746.28;690303;28;160885;-60
2022/09/29 01:40:56;;;;;;;959.92;895.33;;;;;;;-146.32;100.00;63746.28;691499;28;137788;-62
2022/09/29 01:41:22;;;;;;;964.47;899.78;;;;;;;-146.32;100.00;63746.28;692751;28;97333;-61
2022/09/29 01:41:48;;;;;;;955.28;890.67;;;;;;;-146.32;100.00;63746.28;691332;28;137885;-60
2022/09/29 01:42:14;;;;;;;948.83;884.58;;;;;;;-146.32;100.00;63746.28;688854;28;111399;-62
2022/09/29 01:42:38;;;;;;;955.08;890.47;;;;;;;-146.32;100.00;63746.28;688976;28;137878;-62
2022/09/29 01:43:04;;;;;;;962.65;897.85;;;;;;;-146.32;100.00;63746.28;690567;28;92525;-62
2022/09/29 01:43:33;;;;;;;955.28;890.85;;;;;;;-146.32;100.00;63746.28;689063;28;137672;-62
2022/09/29 01:43:58;;;;;;;971.50;906.30;;;;;;;-146.32;100.00;63746.28;691675;28;137452;-61
2022/09/29 01:44:24;;;;;;;957.67;892.97;;;;;;;-146.32;100.00;63746.28;692301;28;114345;-62
2022/09/29 01:44:49;;;;;;;963.13;898.33;;;;;;;-146.32;100.00;63746.28;691671;28;138268;-62
2022/09/29 01:45:14;;;;;;;961.42;896.75;;;;;;;-146.32;100.00;63746.28;692411;28;115129;-61
2022/09/29 01:45:37;;;;;;;956.75;892.20;;;;;;;-146.32;100.00;63746.28;692409;28;115122;-62
2022/09/29 01:46:02;;;;;;;959.60;894.88;;;;;;;-146.32;100.00;63746.28;693484;28;69409;-62
2022/09/29 01:46:26;;;;;;;964.42;899.53;;;;;;;-146.32;100.00;63746.28;692914;28;90237;-62
2022/09/29 01:46:49;;;;;;;959.35;894.67;;;;;;;-146.32;100.00;63746.28;692174;28;115271;-61
2022/09/29 01:47:13;;;;;;;974.08;908.63;;;;;;;-146.32;100.00;63746.28;691706;28;88321;-63
2022/09/29 01:47:37;;;;;;;973.70;908.35;;;;;;;-146.32;100.00;63746.28;692937;28;92037;-61