Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:01:02;;;;;;;0.47;0.20;;;7.90;99.90;;;;;;5040838;28;20025;-73
2023/03/15 00:03:29;;;;;;;1.43;0.20;;;7.90;99.90;;;;;;5039815;28;20112;-74
2023/03/15 00:05:54;;;;;;;5.10;0.50;;;7.90;99.90;;;;;;5041154;28;20064;-73
2023/03/15 00:08:20;;;;;;;2.60;0.30;;;7.90;99.90;;;;;;5040407;28;20381;-74
2023/03/15 00:10:47;;;;;;;2.90;0.70;;;7.90;99.80;;;;;;5039371;28;20041;-74
2023/03/15 00:13:14;;;;;;;2.90;0.50;;;7.90;99.80;;;;;;5039662;28;20359;-74
2023/03/15 00:15:48;;;;;;;1.90;0.45;;;7.90;99.90;;;;;;5041285;28;20086;-74
2023/03/15 00:18:15;;;;;;;1.88;0.32;;;7.90;99.70;;;;;;5039972;28;20030;-74
2023/03/15 00:20:41;;;;;;;1.85;0.70;;;7.90;99.70;;;;;;5039634;28;20103;-74
2023/03/15 00:23:06;;;;;;;2.85;0.28;;;7.90;99.60;;;;;;5039561;28;20424;-74
2023/03/15 00:25:32;;;;;;;1.20;0.40;;;7.90;99.30;;;;;;5040815;28;20029;-74
2023/03/15 00:27:58;;;;;;;1.83;0.50;;;7.90;99.40;;;;;;5041015;28;20033;-74
2023/03/15 00:30:23;;;;;;;1.38;0.20;;;7.90;99.30;;;;;;5039442;28;20033;-74
2023/03/15 00:32:52;;;;;;;0.40;0.30;;;7.90;99.40;;;;;;5040720;28;20125;-73
2023/03/15 00:35:18;;;;;;;1.50;0.45;;;7.90;99.30;;;;;;5040486;28;20025;-74
2023/03/15 00:37:44;;;;;;;1.45;0.57;;;7.90;99.30;;;;;;5039482;28;20036;-74
2023/03/15 00:40:11;;;;;;;1.58;0.30;;;7.90;99.20;;;;;;5040137;28;20112;-74
2023/03/15 00:42:37;;;;;;;2.13;0.32;;;7.90;99.20;;;;;;5038759;28;20083;-74
2023/03/15 00:45:04;;;;;;;1.75;0.38;;;7.90;99.10;;;;;;5039982;28;20380;-74
2023/03/15 00:47:30;;;;;;;0.73;0.30;;;7.80;99.10;;;;;;5040026;28;20021;-74
2023/03/15 00:49:55;;;;;;;1.60;0.25;;;7.80;98.80;;;;;;5040045;28;20029;-74
2023/03/15 00:52:21;;;;;;;3.50;0.52;;;7.90;98.70;;;;;;5039299;28;20116;-73
2023/03/15 00:54:54;;;;;;;0.85;0.38;;;7.90;98.80;;;;;;5039151;28;20029;-73
2023/03/15 00:57:20;;;;;;;2.03;0.40;;;7.90;99.00;;;;;;5038581;28;20385;-73
2023/03/15 00:59:46;;;;;;;2.53;0.47;;;7.80;98.90;;;;;;5038732;28;20026;-73
2023/03/15 01:02:12;;;;;;;4.35;0.50;;;7.80;98.90;;;;;;5038721;28;20033;-73
2023/03/15 01:04:38;;;;;;;0.93;0.30;;;7.80;99.00;;;;;;5036517;28;20025;-74
2023/03/15 01:07:04;;;;;;;10.52;1.15;;;7.80;99.10;;;;;;5035584;28;20373;-74
2023/03/15 01:09:30;;;;;;;1.42;0.45;;;7.80;98.90;;;;;;5037055;28;20045;-74
2023/03/15 01:11:57;;;;;;;1.83;0.38;;;7.80;98.80;;;;;;5036786;28;20030;-73
2023/03/15 01:14:23;;;;;;;3.42;0.55;;;7.80;99.00;;;;;;5036349;28;20026;-74
2023/03/15 01:16:49;;;;;;;1.55;0.47;;;7.80;99.10;;;;;;5037221;28;20032;-74
2023/03/15 01:19:15;;;;;;;3.72;0.73;;;7.70;99.20;;;;;;5038096;28;20021;-76
2023/03/15 01:21:40;;;;;;;1.65;0.35;;;7.80;99.30;;;;;;5039363;28;20021;-74
2023/03/15 01:24:11;;;;;;;2.15;0.50;;;7.70;99.40;;;;;;5039548;28;20025;-74
2023/03/15 01:26:36;;;;;;;0.95;0.47;;;7.70;99.60;;;;;;5041362;28;20055;-74
2023/03/15 01:29:02;;;;;;;3.17;1.60;;;7.70;99.70;;;;;;5041107;28;20029;-74
2023/03/15 01:31:29;;;;;;;1.83;0.45;;;7.70;99.90;;;;;;5039676;28;20064;-74
2023/03/15 01:33:56;;;;;;;4.03;0.60;;;7.70;99.90;;;;;;5040633;28;20025;-74
2023/03/15 01:36:22;;;;;;;1.65;0.55;;;7.70;99.90;;;;;;5038861;28;20029;-73
2023/03/15 01:38:48;;;;;;;3.28;0.50;;;7.60;99.90;;;;;;5038531;28;20079;-74
2023/03/15 01:41:15;;;;;;;0.52;0.30;;;7.60;99.90;;;;;;5036472;28;20025;-74
2023/03/15 01:43:45;;;;;;;3.75;1.05;;;7.60;99.90;;;;;;5036480;28;20378;-73
2023/03/15 01:46:22;;;;;;;3.10;0.63;;;7.50;99.90;;;;;;5036803;28;20517;-73
2023/03/15 01:49:00;;;;;;;1.05;0.20;;;7.60;99.90;;;;;;5036759;28;20129;-74
2023/03/15 01:51:38;;;;;;;1.20;0.25;;;7.50;99.90;;;;;;5035894;28;20488;-74
2023/03/15 01:54:16;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5037850;28;20029;-74
2023/03/15 01:56:56;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5037284;28;20030;-74
2023/03/15 01:59:28;;;;;;;1.73;0.40;;;7.40;99.90;;;;;;5040006;28;20080;-74
2023/03/15 02:01:54;;;;;;;0.82;0.47;;;7.30;99.90;;;;;;5038811;28;20021;-74
2023/03/15 02:04:46;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5037986;28;20095;-74
2023/03/15 02:07:13;;;;;;;0.55;0.55;;;7.10;99.90;;;;;;5035289;28;20381;-74
2023/03/15 02:09:51;;;;;;;0.50;0.50;;;6.90;99.90;;;;;;5035358;28;20029;-73
2023/03/15 02:12:17;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5034677;28;20033;-73
2023/03/15 02:14:44;;;;;;;0.50;0.50;;;6.60;99.90;;;;;;5035159;28;20497;-73
2023/03/15 02:17:10;;;;;;;0.90;0.68;;;6.50;99.90;;;;;;5037524;28;20022;-74
2023/03/15 02:19:57;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5036325;28;20038;-73
2023/03/15 02:22:53;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5035453;28;20026;-74
2023/03/15 02:25:40;;;;;;;2.53;0.80;;;6.30;99.90;;;;;;5038079;28;20462;-74
2023/03/15 02:28:08;;;;;;;0.80;0.80;;;6.20;99.90;;;;;;5036618;28;20029;-74
2023/03/15 02:30:34;;;;;;;0.70;0.70;;;6.20;99.90;;;;;;5036794;28;20033;-74
2023/03/15 02:33:03;;;;;;;1.95;1.02;;;6.10;99.90;;;;;;5037381;28;20052;-74
2023/03/15 02:35:30;;;;;;;;;;;6.10;99.90;;;;;;5036372;28;20466;-74
2023/03/15 02:38:01;;;;;;;1.50;0.80;;;6.00;99.90;;;;;;5037395;28;20403;-74
2023/03/15 02:40:29;;;;;;;2.42;0.82;;;6.00;99.90;;;;;;5035802;28;20045;-74
2023/03/15 02:43:04;;;;;;;1.27;0.80;;;5.90;99.90;;;;;;5037390;28;20035;-74
2023/03/15 02:45:32;;;;;;;0.68;0.68;;;5.90;99.90;;;;;;5036983;28;20388;-74
2023/03/15 02:47:59;;;;;;;0.57;0.57;;;5.80;99.90;;;;;;5036403;28;20026;-74
2023/03/15 02:50:24;;;;;;;1.42;1.13;;;5.80;99.90;;;;;;5034562;28;20041;-74
2023/03/15 02:52:51;;;;;;;1.60;1.20;;;5.80;99.90;;;;;;5036126;28;20025;-74
2023/03/15 02:55:18;;;;;;;0.80;0.80;;;5.80;99.90;;;;;;5036736;28;20025;-74
2023/03/15 02:57:44;;;;;;;2.25;1.17;;;5.70;99.90;;;;;;5036762;28;20068;-74
2023/03/15 03:00:13;;;;;;;1.65;1.00;;;5.70;99.90;;;;;;5036541;28;20030;-74
2023/03/15 03:02:43;;;;;;;;;;;5.60;99.90;;;;;;5036203;28;20025;-75
2023/03/15 03:05:10;;;;;;;1.20;1.10;;;5.60;99.90;;;;;;5035683;28;19909;-74
2023/03/15 03:07:36;;;;;;;1.55;1.45;;;5.60;99.90;;;;;;5035863;28;20032;-75
2023/03/15 03:10:03;;;;;;;1.58;1.10;;;5.60;99.90;;;;;;5034213;28;20396;-74
2023/03/15 03:12:29;;;;;;;1.00;1.00;;;5.60;99.90;;;;;;5034340;28;20520;-74
2023/03/15 03:14:55;;;;;;;1.67;1.30;;;5.60;99.90;;;;;;5033137;28;20029;-74
2023/03/15 03:17:21;;;;;;;1.50;1.40;;;5.60;99.90;;;;;;5034560;28;20030;-75
2023/03/15 03:19:47;;;;;;;1.60;1.50;;;5.60;99.90;;;;;;5034744;28;20025;-74
2023/03/15 03:22:12;;;;;;;1.67;1.55;;;5.60;99.90;;;;;;5034876;28;20037;-74
2023/03/15 03:24:38;;;;;;;3.65;2.20;;;5.60;99.90;;;;;;5034974;28;20096;-75
2023/03/15 03:27:05;;;;;;;2.70;1.50;;;5.50;99.90;;;;;;5034096;28;20033;-74
2023/03/15 03:29:30;;;;;;;12.13;1.80;;;5.60;99.90;;;;;;5033509;28;20036;-75
2023/03/15 03:31:56;;;;;;;2.00;1.42;;;5.60;99.90;;;;;;5033121;28;20045;-74
2023/03/15 03:34:22;;;;;;;1.40;1.30;;;5.50;99.90;;;;;;5033099;28;20099;-74
2023/03/15 03:36:47;;;;;;;2.55;1.42;;;5.50;99.90;;;;;;5034036;28;20112;-74
2023/03/15 03:39:13;;;;;;;4.35;2.17;;;5.50;99.90;;;;;;5034988;28;20039;-74
2023/03/15 03:41:39;;;;;;;1.77;1.67;;;5.50;99.90;;;;;;5033566;28;20053;-74
2023/03/15 03:44:04;;;;;;;2.20;1.98;;;5.50;99.90;;;;;;5034130;28;20030;-74
2023/03/15 03:46:30;;;;;;;1.80;1.70;;;5.50;99.90;;;;;;5034373;28;20037;-74
2023/03/15 03:48:56;;;;;;;2.17;1.80;;;5.50;99.90;;;;;;5033168;28;20022;-74
2023/03/15 03:51:22;;;;;;;1.52;1.42;;;5.50;99.90;;;;;;5034179;28;20521;-74
2023/03/15 03:53:47;;;;;;;2.10;1.90;;;5.40;99.90;;;;;;5035158;28;20044;-74
2023/03/15 03:56:13;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5033933;28;20507;-74
2023/03/15 03:58:38;;;;;;;3.00;1.88;;;5.40;99.90;;;;;;5034052;28;20384;-75
2023/03/15 04:01:04;;;;;;;2.10;1.73;;;5.30;99.90;;;;;;5033071;28;20065;-73
2023/03/15 04:03:30;;;;;;;1.90;1.63;;;5.30;99.90;;;;;;5033110;28;20107;-74
2023/03/15 04:05:57;;;;;;;4.85;1.77;;;5.30;99.90;;;;;;5033759;28;20028;-74
2023/03/15 04:08:24;;;;;;;3.53;2.10;;;5.20;99.90;;;;;;5034275;28;20052;-75
2023/03/15 04:10:52;;;;;;;3.47;2.00;;;5.20;99.90;;;;;;5034714;28;20038;-74
2023/03/15 04:13:18;;;;;;;2.22;2.03;;;5.20;99.90;;;;;;5034558;28;20120;-74
2023/03/15 04:15:45;;;;;;;4.60;2.40;;;5.20;99.90;;;;;;5034037;28;20037;-74
2023/03/15 04:18:10;;;;;;;4.38;1.90;;;5.10;99.90;;;;;;5033540;28;20124;-74
2023/03/15 04:20:36;;;;;;;4.25;1.88;;;5.10;99.90;;;;;;5034387;28;20073;-74
2023/03/15 04:23:02;;;;;;;3.33;2.47;;;5.10;99.90;;;;;;5033260;28;20049;-74
2023/03/15 04:25:27;;;;;;;6.07;2.00;;;5.00;99.90;;;;;;5033030;28;20037;-74
2023/03/15 04:28:01;;;;;;;4.20;1.88;;;5.00;99.90;;;;;;5034481;28;20067;-74
2023/03/15 04:30:29;;;;;;;1.95;1.67;;;5.00;99.90;;;;;;5033463;28;20033;-74
2023/03/15 04:32:59;;;;;;;6.15;2.17;;;5.00;99.90;;;;;;5032661;28;20050;-74
2023/03/15 04:35:25;;;;;;;3.85;2.30;;;5.00;99.90;;;;;;5032885;28;20021;-74
2023/03/15 04:37:52;;;;;;;7.35;1.52;;;5.00;99.90;;;;;;5033021;28;20385;-75
2023/03/15 04:40:17;;;;;;;4.90;1.73;;;5.00;99.90;;;;;;5036463;28;20034;-74
2023/03/15 04:42:43;;;;;;;7.07;1.92;;;5.00;99.90;;;;;;5038042;28;20025;-74
2023/03/15 04:45:09;;;;;;;6.32;2.13;;;5.00;99.90;;;;;;5037423;28;20053;-74
2023/03/15 04:47:35;;;;;;;6.38;1.52;;;5.00;99.90;;;;;;5037439;28;20057;-74
2023/03/15 04:50:02;;;;;;;4.93;1.08;;;5.00;99.90;;;;;;5037204;28;20444;-74
2023/03/15 04:52:27;;;;;;;2.88;0.88;;;5.00;99.90;;;;;;5036597;28;20534;-74
2023/03/15 04:54:53;;;;;;;7.43;1.00;;;4.90;99.90;;;;;;5036289;28;20079;-74
2023/03/15 04:57:19;;;;;;;6.15;0.77;;;4.90;99.90;;;;;;5036521;28;20022;-74
2023/03/15 04:59:44;;;;;;;7.63;1.15;;;4.90;99.90;;;;;;5036265;28;20378;-74
2023/03/15 05:02:10;;;;;;;11.32;0.70;;;4.90;99.90;;;;;;5036682;28;20036;-74
2023/03/15 05:04:36;;;;;;;10.18;1.17;;;4.80;99.90;;;;;;5037192;28;20028;-74
2023/03/15 05:07:01;;;;;;;10.18;1.00;;;4.80;99.90;;;;;;5036892;28;20061;-74
2023/03/15 05:09:27;;;;;;;6.55;0.68;;;4.80;99.90;;;;;;5036713;28;20025;-74
2023/03/15 05:11:53;;;;;;;1.70;0.40;;;4.70;99.90;;;;;;5037465;28;20079;-76
2023/03/15 05:14:18;;;;;;;3.53;0.55;;;4.70;99.60;;;;;;5037436;28;20122;-74
2023/03/15 05:16:46;;;;;;;5.57;0.50;;;4.70;99.20;;;;;;5037379;28;20030;-72
2023/03/15 05:19:12;;;;;;;5.75;0.75;;;4.70;99.00;;;;;;5037386;28;20025;-73
2023/03/15 05:21:37;;;;;;;2.38;0.40;;;4.70;98.60;;;;;;5038512;28;20029;-74
2023/03/15 05:24:03;;;;;;;5.90;0.80;;;4.60;98.40;;;;;;5040324;28;20021;-72
2023/03/15 05:26:29;;;;;;;3.53;0.60;;;4.60;98.50;;;;;;5038573;28;20050;-73
2023/03/15 05:28:54;;;;;;;6.97;0.40;;;4.60;98.00;;;;;;5036939;28;20026;-73
2023/03/15 05:31:20;;;;;;;7.38;1.55;;;4.60;97.80;;;;;;5036749;28;20545;-73
2023/03/15 05:33:46;;;;;;;7.82;1.35;;;4.60;98.40;;;;;;5038600;28;20454;-72
2023/03/15 05:36:16;;;;;;;8.43;0.60;;;4.60;98.10;;;;;;5038498;28;20068;-73
2023/03/15 05:38:41;;;;;;;7.97;0.80;;;4.60;97.70;;;;;;5038213;28;20473;-73
2023/03/15 05:41:10;;;;;;;4.57;0.55;;;4.60;97.80;;;;;;5038558;28;20118;-74
2023/03/15 05:43:36;;;;;;;5.15;1.23;;;4.60;97.60;;;;;;5038633;28;20025;-74
2023/03/15 05:46:01;;;;;;;6.53;1.08;;;4.60;97.60;;;;;;5036934;28;20052;-73
2023/03/15 05:48:27;;;;;;;8.80;0.98;;;4.60;97.70;;;;;;5038016;28;20044;-74
2023/03/15 05:50:53;;;;;;;9.68;1.38;;;4.60;97.10;;;;;;5035318;28;20026;-74
2023/03/15 05:53:18;;;;;;;7.60;1.08;;;4.60;97.00;;;;;;5036479;28;20030;-73
2023/03/15 05:55:44;;;;;;;7.13;0.55;;;4.60;96.90;;;;;;5036188;28;20057;-73
2023/03/15 05:58:14;;;;;;;7.85;0.77;;;4.50;96.70;;;;;;5035899;28;20445;-73
2023/03/15 06:00:40;;;;;;;4.47;0.60;;;4.50;96.50;;;;;;5035457;28;20496;-73
2023/03/15 06:03:06;;;;;;;9.15;0.73;;;4.50;96.30;;;;;;5035389;28;20029;-73
2023/03/15 06:05:31;;;;;;;3.70;0.82;;;4.50;96.10;;;;;;5035688;28;20025;-73
2023/03/15 06:07:57;;;;;;;5.53;0.85;;;4.40;95.90;;;;;;5035368;28;20032;-73
2023/03/15 06:10:23;;;;;;;11.57;1.10;;;4.40;96.20;;;;;;5035431;28;20037;-73
2023/03/15 06:12:49;;;;;;;6.10;1.50;;;4.40;96.00;;;;;;5033863;28;20037;-74
2023/03/15 06:15:15;;;;;;;7.28;0.77;;;4.50;95.40;;;;;;5034196;28;20025;-73
2023/03/15 06:17:40;;;;;;;5.88;0.80;;;4.50;95.10;;;;;;5033808;28;20029;-74
2023/03/15 06:20:06;;;;;;;6.75;0.60;;;4.50;94.80;;;;;;5034135;28;20083;-73
2023/03/15 06:22:32;;;;;;;7.07;1.20;;;4.50;94.70;;;;;;5034943;28;20021;-73
2023/03/15 06:24:58;;;;;;;5.05;0.47;;;4.60;94.20;;;;;;5035309;28;20036;-73
2023/03/15 06:27:24;;;;;;;3.88;0.63;;;4.60;93.80;;;;;;5035132;28;20021;-73
2023/03/15 06:29:50;;;;;;;2.70;0.70;;;4.60;93.80;;;;;;5033878;28;20473;-73
2023/03/15 06:32:15;;;;;;;3.90;0.80;;;4.60;93.30;;;;;;5034413;28;20041;-73
2023/03/15 06:34:41;;;;;;;4.40;0.75;;;4.70;93.40;;;;;;5035569;28;20029;-73
2023/03/15 06:37:07;;;;;;;5.70;0.80;;;4.80;93.10;;;;;;5035533;28;20029;-73
2023/03/15 06:39:33;;;;;;;5.88;0.80;;;4.80;92.60;;;;;;5036511;28;20104;-74
2023/03/15 06:42:01;;;;;;;8.43;0.70;;;4.90;92.30;;;;;;5039114;28;20104;-74
2023/03/15 06:44:27;;;;;;;7.07;0.70;;;5.00;92.00;;;;;;5037537;28;20025;-73
2023/03/15 06:46:53;;;;;;;4.70;0.60;;;5.00;91.20;;;;;;5036716;28;20420;-73
2023/03/15 06:49:18;;;;;;;4.50;0.93;;;5.10;91.40;;;;;;5035147;28;20036;-73
2023/03/15 06:51:44;;;;;;;4.07;0.70;;;5.10;90.40;;;;;;5036195;28;20071;-73
2023/03/15 06:54:10;;;;;;;5.65;0.50;;;5.10;90.30;;;;;;5036347;28;20071;-74
2023/03/15 06:56:36;;;;;;;7.50;2.05;;;5.00;89.30;;;;;;5034094;28;20457;-73
2023/03/15 06:59:02;;;;;;;4.60;0.50;;;5.00;89.40;;;;;;5034896;28;20026;-73
2023/03/15 07:01:28;;;;;;;6.70;1.45;;;5.10;88.50;;;;;;5036209;28;20044;-73
2023/03/15 07:03:53;;;;;;;6.72;0.88;;;5.20;88.90;;;;;;5038963;28;20100;-74
2023/03/15 07:06:19;;;;;;;6.93;0.50;;;5.30;88.10;;;;;;5036151;28;20048;-73
2023/03/15 07:08:45;;;;;;;4.80;0.90;;;5.40;87.00;;;;;;5036013;28;20029;-74
2023/03/15 07:11:11;;;;;;;7.00;0.80;;;5.50;85.30;;;;;;5037908;28;20112;-73
2023/03/15 07:13:37;;;;;;;3.95;0.75;;;5.50;84.40;;;;;;5037879;28;20469;-73
2023/03/15 07:16:03;;;;;;;4.88;0.77;;;5.50;83.40;;;;;;5036590;28;20027;-73
2023/03/15 07:18:28;;;;;;;5.32;0.63;;;5.50;82.50;;;;;;5036563;28;20045;-74
2023/03/15 07:20:58;;;;;;;4.60;0.50;;;5.40;81.90;;;;;;5034616;28;20029;-73
2023/03/15 07:23:24;;;;;;;4.60;0.50;;;5.40;82.60;;;;;;5036971;28;20029;-73
2023/03/15 07:25:50;;;;;;;9.98;2.13;;;5.40;83.00;;;;;;5036016;28;20604;-73
2023/03/15 07:28:15;;;;;;;5.10;0.90;;;5.40;82.00;;;;;;5035216;28;20160;-73
2023/03/15 07:30:41;;;;;;;12.65;0.60;;;5.30;81.20;;;;;;5034001;28;20037;-73
2023/03/15 07:33:07;;;;;;;4.43;0.52;;;5.40;81.60;;;;;;5036303;28;20056;-74
2023/03/15 07:35:32;;;;;;;2.47;0.65;;;5.50;81.10;;;;;;5033774;28;20040;-74
2023/03/15 07:37:58;;;;;;;7.18;2.05;;;5.40;80.80;;;;;;5036444;28;20030;-73
2023/03/15 07:40:25;;;;;;;5.57;0.80;;;5.50;81.20;;;;;;5035996;28;20108;-73
2023/03/15 07:42:50;;;;;;;5.25;0.73;;;5.50;81.90;;;;;;5035810;28;20033;-73
2023/03/15 07:45:16;;;;;;;4.35;0.70;;;5.70;80.10;;;;;;5033268;28;20026;-73
2023/03/15 07:47:42;;;;;;;7.18;0.80;;;5.80;80.10;;;;;;5035309;28;20049;-73
2023/03/15 07:50:08;;;;;;;6.45;0.70;;;5.70;78.60;;;;;;5035297;28;20043;-73
2023/03/15 07:52:34;;;;;;;7.15;1.98;;;5.70;78.90;;;;;;5036008;28;20025;-73
2023/03/15 07:55:00;;;;;;;5.18;0.70;;;5.70;79.30;;;;;;5034349;28;20533;-73
2023/03/15 07:57:25;;;;;;;5.05;0.70;;;5.90;80.00;;;;;;5033264;28;20164;-73
2023/03/15 07:59:52;;;;;;;22.42;2.25;;;6.20;79.30;;;;;;5036211;28;20029;-74
2023/03/15 08:02:18;;;;;;;2.42;0.68;;;6.40;76.60;;;;;;5034114;28;20030;-73
2023/03/15 08:04:43;;;;;;;5.40;1.00;;;6.60;76.80;;;;;;5032913;28;20029;-74
2023/03/15 08:07:10;;;;;;;5.05;0.90;;;6.70;75.50;;;;;;5034474;28;20021;-73
2023/03/15 08:09:35;;;;;;;3.13;0.32;;;6.90;75.40;;;;;;5037543;28;20025;-73
2023/03/15 08:12:01;;;;;;;3.72;0.82;;;7.30;73.30;;;;;;5036743;28;20049;-73
2023/03/15 08:14:28;;;;;;;6.20;0.85;;;7.40;72.00;;;;;;5041642;28;20032;-73
2023/03/15 08:16:53;;;;;;;5.53;0.80;;;7.70;70.40;;;;;;5042439;28;20018;-73
2023/03/15 08:19:20;;;;;;;4.32;0.80;;;8.20;68.90;;;;;;5040773;28;20029;-74
2023/03/15 08:21:46;;;;;;;12.18;1.98;;;8.40;67.60;;;;;;5043161;28;20025;-74
2023/03/15 08:24:12;;;;;;;5.47;0.70;;;8.90;66.60;;;;;;5042177;28;20022;-73
2023/03/15 08:26:38;;;;;;;3.92;0.70;;;9.20;64.50;;;;;;5040872;28;20021;-73
2023/03/15 08:29:04;;;;;;;5.75;1.63;;;9.70;62.40;;;;;;5041415;28;20408;-74
2023/03/15 08:31:31;;;;;;;3.97;0.75;;;9.60;61.00;;;;;;5040374;28;20053;-73
2023/03/15 08:33:56;;;;;;;10.63;2.22;;;9.60;60.00;;;;;;5040415;28;20021;-73
2023/03/15 08:36:22;;;;;;;4.95;0.50;;;9.70;60.50;;;;;;5038189;28;20028;-74
2023/03/15 08:38:48;;;;;;;3.17;0.57;;;9.90;58.60;;;;;;5040481;28;20093;-74
2023/03/15 08:41:14;;;;;;;4.72;1.08;;;9.30;58.90;;;;;;5039851;28;20386;-73
2023/03/15 08:43:39;;;;;;;5.63;0.95;;;8.90;59.80;;;;;;5039249;28;20388;-73
2023/03/15 08:46:05;;;;;;;11.38;1.00;;;9.20;60.70;;;;;;5040309;28;20025;-73
2023/03/15 08:48:31;;;;;;;8.63;0.90;;;9.30;59.20;;;;;;5041592;28;20018;-73
2023/03/15 08:51:04;;;;;;;6.63;1.08;;;9.50;59.60;;;;;;5041227;28;20060;-73
2023/03/15 08:53:30;;;;;;;3.33;0.77;;;9.70;59.10;;;;;;5040401;28;20433;-72
2023/03/15 08:55:56;;;;;;;5.28;0.90;;;9.90;58.30;;;;;;5041385;28;20021;-73
2023/03/15 08:58:21;;;;;;;5.80;0.90;;;10.40;57.80;;;;;;5037893;28;20025;-73
2023/03/15 09:00:51;;;;;;;6.10;1.27;;;10.90;55.90;;;;;;5036962;28;20021;-73
2023/03/15 09:03:18;;;;;;;6.82;0.82;;;11.10;54.30;;;;;;5035880;28;20465;-73
2023/03/15 09:05:43;;;;;;;7.63;1.23;;;11.40;54.60;;;;;;5038492;28;20040;-73
2023/03/15 09:08:09;;;;;;;5.88;1.17;;;10.70;54.70;;;;;;5039306;28;20120;-73
2023/03/15 09:10:35;;;;;;;5.35;1.00;;;10.00;56.80;;;;;;5040064;28;20025;-73
2023/03/15 09:13:01;;;;;;;6.00;1.33;;;10.00;57.40;;;;;;5041055;28;20385;-73
2023/03/15 09:15:26;;;;;;;6.43;1.60;;;10.30;55.60;;;;;;5040069;28;20155;-75
2023/03/15 09:17:52;;;;;;;9.05;1.10;;;10.40;56.30;;;;;;5040508;28;20026;-74
2023/03/15 09:20:20;;;;;;;6.38;1.08;;;11.00;54.50;;;;;;5039804;28;20116;-74
2023/03/15 09:22:51;;;;;;;3.92;1.20;;;11.40;53.30;;;;;;5039731;28;20462;-73
2023/03/15 09:25:18;;;;;;;7.57;1.95;;;11.40;51.60;;;;;;5040587;28;20108;-72
2023/03/15 09:27:43;;;;;;;6.25;1.00;;;11.30;52.00;;;;;;5039214;28;20034;-73
2023/03/15 09:30:10;;;;;;;3.47;0.50;;;10.80;52.90;;;;;;5043052;28;20458;-73
2023/03/15 09:32:35;;;;;;;4.10;1.35;;;10.00;54.90;;;;;;5043756;28;20124;-73
2023/03/15 09:35:04;;;;;;;7.32;0.88;;;9.10;55.80;;;;;;5042296;28;20045;-73
2023/03/15 09:37:30;;;;;;;4.40;1.23;;;8.60;57.50;;;;;;5043844;28;20044;-73
2023/03/15 09:39:56;;;;;;;8.90;0.80;;;8.20;58.20;;;;;;5038866;28;20595;-73
2023/03/15 09:42:44;;;;;;;3.17;0.95;;;7.90;59.70;;;;;;5040296;28;20049;-73
2023/03/15 09:45:25;;;;;;;6.68;0.98;;;8.00;59.30;;;;;;5036299;28;20044;-73
2023/03/15 09:48:04;;;;;;;8.13;1.08;;;8.00;58.80;;;;;;5040286;28;20025;-73
2023/03/15 09:50:43;;;;;;;4.47;0.88;;;8.50;57.90;;;;;;5040893;28;20067;-73
2023/03/15 09:53:34;;;;;;;7.65;1.30;;;9.00;56.00;;;;;;5040552;28;20034;-74
2023/03/15 09:56:00;;;;;;;6.78;1.38;;;9.00;56.50;;;;;;5041822;28;20541;-74
2023/03/15 09:58:34;;;;;;;4.03;0.90;;;9.00;56.10;;;;;;5040182;28;20048;-74
2023/03/15 10:01:06;;;;;;;3.72;0.70;;;8.80;56.40;;;;;;5042179;28;20045;-74
2023/03/15 10:03:50;;;;;;;9.93;1.25;;;8.50;57.30;;;;;;5039749;28;20097;-74
2023/03/15 10:06:17;;;;;;;5.65;1.38;;;8.60;58.20;;;;;;5041242;28;20032;-74
2023/03/15 10:08:49;;;;;;;3.75;0.95;;;8.60;57.80;;;;;;5038870;28;20026;-73
2023/03/15 10:11:28;;;;;;;5.82;0.90;;;9.50;57.20;;;;;;5039538;28;20456;-74
2023/03/15 10:14:04;;;;;;;3.08;0.80;;;9.80;55.30;;;;;;5040422;28;20033;-73
2023/03/15 10:16:44;;;;;;;8.27;1.73;;;9.80;55.50;;;;;;5041030;28;20519;-73
2023/03/15 10:19:38;;;;;;;5.78;0.90;;;10.00;55.00;;;;;;5039179;28;20488;-74
2023/03/15 10:22:32;;;;;;;4.38;0.70;;;10.80;52.50;;;;;;5039055;28;20101;-74
2023/03/15 10:25:33;;;;;;;6.30;0.80;;;11.70;51.30;;;;;;5036650;28;20029;-74
2023/03/15 10:28:12;;;;;;;8.07;1.00;;;12.50;48.80;;;;;;5037224;28;20029;-73
2023/03/15 10:30:41;;;;;;;2.95;0.30;;;12.00;47.40;;;;;;5036498;28;20036;-74
2023/03/15 10:33:31;;;;;;;7.60;0.95;;;11.90;48.50;;;;;;5035905;28;20515;-73
2023/03/15 10:35:57;;;;;;;5.05;1.02;;;12.20;45.90;;;;;;5037789;28;20022;-75
2023/03/15 10:38:25;;;;;;;10.30;0.93;;;12.20;47.00;;;;;;5037190;28;20057;-73
2023/03/15 10:40:53;;;;;;;5.15;0.88;;;11.60;46.20;;;;;;5038241;28;20067;-73
2023/03/15 10:43:35;;;;;;;2.22;0.73;;;10.90;47.80;;;;;;5038516;28;20034;-73
2023/03/15 10:46:05;;;;;;;7.95;0.93;;;10.60;48.10;;;;;;5036958;28;20441;-74
2023/03/15 10:48:33;;;;;;;7.97;1.08;;;10.00;50.10;;;;;;5036073;28;20388;-73
2023/03/15 10:51:16;;;;;;;2.78;0.60;;;9.90;51.40;;;;;;5037399;28;20045;-73
2023/03/15 10:53:54;;;;;;;5.35;1.08;;;10.10;51.00;;;;;;5037964;28;20025;-73
2023/03/15 10:56:26;;;;;;;5.53;1.05;;;9.50;50.90;;;;;;5037238;28;20025;-73
2023/03/15 10:58:54;;;;;;;3.22;0.57;;;9.20;51.80;;;;;;5038190;28;20025;-73
2023/03/15 11:01:34;;;;;;;5.05;0.90;;;9.30;52.30;;;;;;5037866;28;20405;-73
2023/03/15 11:04:12;;;;;;;5.55;0.55;;;9.90;51.90;;;;;;5036669;28;20025;-73
2023/03/15 11:06:50;;;;;;;1.50;0.52;;;9.20;51.70;;;;;;5035904;28;20036;-76
2023/03/15 11:09:22;;;;;;;4.25;1.10;;;8.90;52.50;;;;;;5036322;28;20032;-73
2023/03/15 11:12:02;;;;;;;4.28;0.50;;;8.80;52.70;;;;;;5035193;28;20055;-73
2023/03/15 11:14:49;;;;;;;4.93;0.75;;;8.90;52.60;;;;;;5034858;28;20377;-73
2023/03/15 11:17:23;;;;;;;8.35;1.20;;;9.00;52.90;;;;;;5037999;28;20029;-73
2023/03/15 11:20:29;;;;;;;3.42;0.57;;;9.20;52.80;;;;;;5038121;28;20033;-77
2023/03/15 11:22:56;;;;;;;4.93;0.75;;;9.30;51.70;;;;;;5036806;28;20029;-73
2023/03/15 11:25:28;;;;;;;3.75;0.90;;;9.20;58.00;;;;;;5036790;28;20064;-73
2023/03/15 11:27:54;;;;;;;4.60;1.30;;;9.30;62.30;;;;;;5035779;28;20025;-73
2023/03/15 11:30:28;;;;;;;5.28;1.38;;;9.00;65.10;;;;;;5035054;28;20033;-73
2023/03/15 11:32:57;;;;;;;4.22;2.00;;;8.70;67.20;;;;;;5035197;28;20049;-73
2023/03/15 11:35:32;;;;;;;5.65;1.38;;;8.60;68.30;;;;;;5033313;28;20027;-73
2023/03/15 11:38:04;;;;;;;5.53;1.23;;;8.60;69.70;;;;;;5035528;28;20030;-74
2023/03/15 11:40:33;;;;;;;2.55;0.93;;;8.90;68.80;;;;;;5036398;28;20112;-74
2023/03/15 11:43:05;;;;;;;;;;;9.10;61.60;;;;;;5038743;28;20033;-74
2023/03/15 11:45:38;;;;;;;4.45;1.05;;;9.20;59.30;;;;;;5037504;28;19912;-73
2023/03/15 11:48:15;;;;;;;2.70;0.75;;;9.30;54.60;;;;;;5038467;28;20120;-73
2023/03/15 11:50:41;;;;;;;2.63;0.77;;;9.80;52.70;;;;;;5039231;28;20030;-72
2023/03/15 11:53:09;;;;;;;3.33;0.50;;;10.00;51.10;;;;;;5038931;28;20110;-73
2023/03/15 11:55:36;;;;;;;4.50;0.70;;;9.70;50.10;;;;;;5036814;28;20025;-73
2023/03/15 11:58:44;;;;;;;3.42;1.02;;;9.50;51.40;;;;;;5037876;28;20133;-73
2023/03/15 12:01:23;;;;;;;5.75;0.73;;;10.10;49.40;;;;;;5024740;28;20034;-73
2023/03/15 12:03:49;;;;;;;4.03;1.10;;;10.30;48.70;;;;;;5038810;28;20052;-73
2023/03/15 12:06:18;;;;;;;3.97;1.30;;;10.60;47.60;;;;;;5036618;28;20037;-73
2023/03/15 12:08:49;;;;;;;3.90;0.85;;;11.30;45.60;;;;;;5037643;28;20026;-73
2023/03/15 12:11:21;;;;;;;3.67;0.75;;;11.00;45.60;;;;;;5037095;28;20482;-73
2023/03/15 12:13:55;;;;;;;5.95;0.85;;;10.80;46.40;;;;;;5038585;28;20036;-73
2023/03/15 12:16:25;;;;;;;3.40;0.75;;;11.20;46.60;;;;;;5036947;28;20377;-73
2023/03/15 12:18:51;;;;;;;;;;;11.90;45.30;;;;;;5034419;28;20025;-74
2023/03/15 12:21:31;;;;;;;5.97;1.02;;;12.70;44.30;;;;;;5033920;28;19905;-74
2023/03/15 12:24:02;;;;;;;2.85;0.73;;;12.70;44.10;;;;;;5035495;28;20079;-74
2023/03/15 12:26:44;;;;;;;4.15;0.70;;;12.20;43.90;;;;;;5037105;28;20029;-73
2023/03/15 12:29:20;;;;;;;6.57;1.85;;;11.80;44.10;;;;;;5038937;28;20029;-74
2023/03/15 12:31:56;;;;;;;4.20;0.57;;;11.20;44.50;;;;;;5037062;28;20171;-73
2023/03/15 12:34:30;;;;;;;4.97;0.65;;;11.00;45.60;;;;;;5039404;28;20025;-74
2023/03/15 12:37:02;;;;;;;5.97;1.10;;;12.00;44.50;;;;;;5034078;28;20474;-74
2023/03/15 12:39:44;;;;;;;1.90;0.63;;;12.80;42.10;;;;;;5036736;28;20052;-74
2023/03/15 12:42:29;;;;;;;3.13;0.80;;;13.10;41.00;;;;;;5034081;28;20057;-74
2023/03/15 12:45:15;;;;;;;5.43;1.05;;;13.70;39.80;;;;;;5035389;28;20529;-74
2023/03/15 12:47:52;;;;;;;8.02;1.05;;;12.30;41.30;;;;;;5037585;28;20044;-74
2023/03/15 12:50:43;;;;;;;3.90;0.70;;;12.00;43.00;;;;;;5034558;28;20033;-74
2023/03/15 12:53:28;;;;;;;4.35;0.77;;;12.70;42.10;;;;;;5037564;28;20535;-74
2023/03/15 12:55:55;;;;;;;1.90;0.65;;;11.80;41.70;;;;;;5041348;28;20025;-74
2023/03/15 12:58:35;;;;;;;4.07;0.85;;;11.20;43.40;;;;;;5041316;28;20022;-75
2023/03/15 13:01:04;;;;;;;6.20;1.20;;;11.40;45.00;;;;;;5040871;28;20030;-74
2023/03/15 13:03:33;;;;;;;3.95;1.45;;;10.90;49.10;;;;;;5041811;28;20026;-74
2023/03/15 13:06:31;;;;;;;5.55;1.63;;;10.40;53.50;;;;;;5042110;28;20025;-74