Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:02:10;;;;;;;4.90;4.50;;;10.10;85.80;;;;;;5074179;28;20687;-91
2023/04/25 00:04:37;;;;;;;4.93;4.53;;;10.00;86.50;;;;;;5074927;28;20212;-90
2023/04/25 00:07:03;;;;;;;5.67;4.70;;;9.90;86.60;;;;;;5078310;28;20183;-89
2023/04/25 00:09:29;;;;;;;4.83;4.47;;;9.80;87.40;;;;;;5096934;28;20200;-89
2023/04/25 00:11:55;;;;;;;5.33;4.83;;;9.60;88.40;;;;;;5098717;28;20204;-91
2023/04/25 00:14:21;;;;;;;5.00;4.60;;;9.60;88.90;;;;;;5097322;28;20218;-89
2023/04/25 00:16:48;;;;;;;4.77;4.37;;;9.50;88.80;;;;;;5097641;28;20401;-87
2023/04/25 00:19:13;;;;;;;5.07;4.57;;;9.60;88.30;;;;;;5097268;28;20194;-92
2023/04/25 00:21:40;;;;;;;5.10;4.33;;;9.70;88.20;;;;;;5097119;28;20205;-89
2023/04/25 00:24:06;;;;;;;4.50;4.10;;;9.70;88.20;;;;;;5108978;28;20160;-92
2023/04/25 00:26:33;;;;;;;4.67;4.37;;;9.70;87.80;;;;;;5104351;28;20190;-90
2023/04/25 00:28:59;;;;;;;3.97;3.73;;;9.80;88.00;;;;;;5096929;28;20185;-89
2023/04/25 00:31:28;;;;;;;4.60;4.20;;;9.80;87.20;;;;;;5088330;28;20208;-91
2023/04/25 00:33:54;;;;;;;4.80;4.40;;;9.80;87.00;;;;;;5098791;28;20303;-90
2023/04/25 00:36:20;;;;;;;4.53;4.13;;;9.80;87.40;;;;;;5097866;28;20193;-90
2023/04/25 00:38:45;;;;;;;4.47;4.10;;;9.80;87.30;;;;;;5095110;28;20183;-91
2023/04/25 00:41:12;;;;;;;4.50;4.20;;;9.90;86.00;;;;;;5100975;28;20280;-92
2023/04/25 00:43:37;;;;;;;4.97;4.57;;;9.90;86.90;;;;;;5115667;28;20190;-90
2023/04/25 00:46:03;;;;;;;4.33;3.93;;;9.90;87.10;;;;;;5096723;28;20210;-91
2023/04/25 00:48:29;;;;;;;4.53;4.13;;;9.90;86.30;;;;;;5097465;28;20197;-91
2023/04/25 00:50:57;;;;;;;5.40;3.93;;;10.00;86.60;;;;;;5114049;28;20197;-91
2023/04/25 00:53:24;;;;;;;4.60;4.20;;;9.90;87.60;;;;;;5115910;28;20212;-92
2023/04/25 00:55:51;;;;;;;4.60;4.20;;;9.90;87.80;;;;;;5115986;28;20178;-92
2023/04/25 00:58:17;;;;;;;4.70;4.40;;;9.90;87.60;;;;;;5116206;28;20170;-93
2023/04/25 01:00:48;;;;;;;4.90;4.40;;;10.00;87.50;;;;;;5110508;28;20200;-92
2023/04/25 01:03:21;;;;;;;4.57;4.20;;;10.10;86.40;;;;;;5096543;28;20684;-89
2023/04/25 01:05:47;;;;;;;4.80;4.50;;;10.10;86.80;;;;;;5096201;28;20182;-90
2023/04/25 01:08:14;;;;;;;4.93;4.20;;;10.10;85.60;;;;;;5094774;28;20198;-90
2023/04/25 01:10:40;;;;;;;4.60;4.30;;;10.10;85.30;;;;;;5097465;28;20306;-90
2023/04/25 01:13:05;;;;;;;4.40;4.10;;;10.10;87.10;;;;;;5093567;28;20766;-91
2023/04/25 01:15:31;;;;;;;4.60;4.20;;;10.00;88.30;;;;;;5088236;28;20194;-91
2023/04/25 01:17:58;;;;;;;4.90;4.50;;;10.00;87.50;;;;;;5089785;28;20190;-91
2023/04/25 01:20:24;;;;;;;4.70;4.30;;;10.00;86.80;;;;;;5083197;28;20213;-90
2023/04/25 01:22:54;;;;;;;5.03;4.30;;;9.90;88.00;;;;;;5080038;28;20577;-90
2023/04/25 01:25:21;;;;;;;4.37;4.07;;;9.90;88.10;;;;;;5083565;28;20209;-90
2023/04/25 01:27:47;;;;;;;4.87;4.47;;;9.90;88.90;;;;;;5094073;28;20205;-91
2023/04/25 01:30:13;;;;;;;5.20;4.80;;;9.80;88.10;;;;;;5081655;28;20206;-91
2023/04/25 01:32:41;;;;;;;5.20;4.80;;;9.70;89.50;;;;;;5079635;28;20389;-90
2023/04/25 01:35:09;;;;;;;5.00;4.07;;;9.70;89.30;;;;;;5076403;28;20316;-90
2023/04/25 01:37:45;;;;;;;5.00;4.57;;;9.70;89.70;;;;;;5078328;28;20194;-89
2023/04/25 01:40:12;;;;;;;5.00;4.60;;;9.70;90.20;;;;;;5077739;28;20200;-91
2023/04/25 01:42:39;;;;;;;4.80;4.40;;;9.70;90.20;;;;;;5082336;28;20241;-91
2023/04/25 01:45:06;;;;;;;4.43;4.13;;;9.70;90.80;;;;;;5098274;28;20181;-91
2023/04/25 01:47:32;;;;;;;4.60;4.30;;;9.70;91.10;;;;;;5098041;28;20194;-90
2023/04/25 01:49:58;;;;;;;4.30;4.00;;;9.80;91.00;;;;;;5095191;28;20521;-90
2023/04/25 01:52:23;;;;;;;4.03;3.73;;;9.80;90.60;;;;;;5096940;28;20184;-91
2023/04/25 01:54:51;;;;;;;5.00;4.60;;;9.80;90.00;;;;;;5097363;28;20215;-90
2023/04/25 01:57:16;;;;;;;5.37;3.97;;;9.70;90.60;;;;;;5095497;28;20284;-89
2023/04/25 01:59:42;;;;;;;4.40;4.00;;;9.70;91.00;;;;;;5088476;28;20701;-90
2023/04/25 02:02:08;;;;;;;5.30;4.47;;;9.70;91.50;;;;;;5078246;28;20199;-89
2023/04/25 02:04:34;;;;;;;4.57;4.17;;;9.70;92.00;;;;;;5078568;28;20243;-90
2023/04/25 02:06:59;;;;;;;5.00;4.60;;;9.70;91.70;;;;;;5078258;28;20175;-90
2023/04/25 02:09:25;;;;;;;4.50;4.17;;;9.70;91.70;;;;;;5077345;28;20176;-90
2023/04/25 02:11:50;;;;;;;4.97;4.57;;;9.70;92.00;;;;;;5078252;28;20267;-90
2023/04/25 02:14:16;;;;;;;4.83;4.43;;;9.60;92.50;;;;;;5078991;28;20214;-91
2023/04/25 02:16:43;;;;;;;5.10;4.70;;;9.50;93.10;;;;;;5078428;28;20596;-91
2023/04/25 02:19:10;;;;;;;5.40;4.90;;;9.50;94.60;;;;;;5078332;28;20172;-89
2023/04/25 02:21:36;;;;;;;5.60;5.10;;;9.30;95.80;;;;;;5080507;28;20234;-91
2023/04/25 02:24:02;;;;;;;4.67;4.27;;;9.30;97.00;;;;;;5096764;28;20179;-90
2023/04/25 02:26:29;;;;;;;6.00;5.50;;;9.40;95.40;;;;;;5096041;28;20180;-92
2023/04/25 02:28:56;;;;;;;5.63;5.03;;;9.30;95.60;;;;;;5097150;28;20194;-89
2023/04/25 02:31:22;;;;;;;5.37;4.87;;;9.40;95.40;;;;;;5097344;28;20268;-92
2023/04/25 02:33:48;;;;;;;5.27;4.87;;;9.40;95.40;;;;;;5097799;28;20200;-89
2023/04/25 02:36:13;;;;;;;5.13;4.73;;;9.50;94.70;;;;;;5097314;28;20187;-92
2023/04/25 02:38:39;;;;;;;5.20;4.70;;;9.60;94.40;;;;;;5099494;28;20196;-90
2023/04/25 02:41:05;;;;;;;5.83;5.37;;;9.60;93.30;;;;;;5109759;28;20217;-90
2023/04/25 02:43:31;;;;;;;5.80;5.30;;;9.60;94.00;;;;;;5118462;28;20186;-91
2023/04/25 02:45:56;;;;;;;5.37;4.87;;;9.40;95.70;;;;;;5117908;28;20179;-90
2023/04/25 02:48:22;;;;;;;5.53;5.03;;;9.30;97.50;;;;;;5115961;28;20231;-90
2023/04/25 02:50:48;;;;;;;5.13;4.73;;;9.20;98.10;;;;;;5115960;28;20206;-90
2023/04/25 02:53:13;;;;;;;5.23;4.63;;;9.30;98.30;;;;;;5116699;28;20227;-91
2023/04/25 02:55:39;;;;;;;5.00;4.63;;;9.20;97.90;;;;;;5114713;28;20716;-90
2023/04/25 02:58:05;;;;;;;5.83;5.33;;;9.20;95.80;;;;;;5107281;28;20188;-90
2023/04/25 03:00:30;;;;;;;5.07;4.67;;;9.20;95.30;;;;;;5084711;28;20203;-91
2023/04/25 03:02:56;;;;;;;6.03;5.20;;;9.20;96.20;;;;;;5076926;28;20178;-88
2023/04/25 03:05:22;;;;;;;5.27;4.80;;;9.20;94.80;;;;;;5078018;28;20184;-90
2023/04/25 03:07:47;;;;;;;5.40;5.00;;;9.20;94.90;;;;;;5077864;28;20233;-90
2023/04/25 03:10:13;;;;;;;5.17;4.77;;;9.30;94.90;;;;;;5090811;28;20202;-90
2023/04/25 03:12:40;;;;;;;5.90;5.30;;;9.30;94.90;;;;;;5097240;28;20236;-90
2023/04/25 03:15:06;;;;;;;5.37;4.87;;;9.30;95.30;;;;;;5096581;28;20191;-90
2023/04/25 03:17:32;;;;;;;6.30;5.20;;;9.30;95.90;;;;;;5097884;28;20184;-90
2023/04/25 03:19:57;;;;;;;5.03;4.53;;;9.50;93.50;;;;;;5098203;28;20196;-91
2023/04/25 03:22:23;;;;;;;5.20;4.70;;;9.40;93.30;;;;;;5097090;28;20202;-90
2023/04/25 03:24:50;;;;;;;4.97;4.57;;;9.50;94.70;;;;;;5081568;28;20189;-90
2023/04/25 03:27:16;;;;;;;4.93;4.53;;;9.60;94.40;;;;;;5078849;28;20189;-91
2023/04/25 03:29:42;;;;;;;5.80;4.77;;;9.70;95.60;;;;;;5076498;28;20180;-91
2023/04/25 03:32:07;;;;;;;4.80;4.50;;;9.70;94.90;;;;;;5077926;28;20289;-91
2023/04/25 03:34:33;;;;;;;5.33;4.83;;;9.80;93.40;;;;;;5076814;28;20205;-90
2023/04/25 03:36:59;;;;;;;5.00;4.50;;;9.90;93.30;;;;;;5076483;28;20176;-89
2023/04/25 03:39:25;;;;;;;5.17;4.77;;;9.90;93.20;;;;;;5079794;28;20185;-91
2023/04/25 03:41:51;;;;;;;5.83;5.23;;;9.90;93.50;;;;;;5080212;28;20204;-91
2023/04/25 03:44:16;;;;;;;5.47;5.07;;;9.80;93.40;;;;;;5098772;28;20277;-90
2023/04/25 03:46:42;;;;;;;5.90;4.80;;;9.80;93.60;;;;;;5100168;28;20186;-91
2023/04/25 03:49:08;;;;;;;4.67;4.27;;;9.80;93.50;;;;;;5098719;28;20214;-89
2023/04/25 03:51:33;;;;;;;4.90;4.50;;;9.60;95.10;;;;;;5098443;28;20290;-91
2023/04/25 03:53:59;;;;;;;4.53;4.13;;;9.50;95.20;;;;;;5099522;28;20208;-90
2023/04/25 03:56:25;;;;;;;4.63;4.33;;;9.70;92.90;;;;;;5098152;28;20261;-89
2023/04/25 03:58:50;;;;;;;4.90;4.50;;;9.60;94.30;;;;;;5082261;28;20201;-90
2023/04/25 04:01:16;;;;;;;4.87;4.50;;;9.40;94.40;;;;;;5089074;28;20209;-91
2023/04/25 04:03:42;;;;;;;5.20;4.80;;;9.40;96.60;;;;;;5098970;28;20749;-91
2023/04/25 04:06:08;;;;;;;4.93;4.53;;;9.20;97.10;;;;;;5099342;28;20208;-93
2023/04/25 04:08:34;;;;;;;4.90;4.50;;;9.30;96.40;;;;;;5089166;28;20644;-91
2023/04/25 04:11:00;;;;;;;4.60;4.30;;;9.30;97.00;;;;;;5100558;28;20210;-92
2023/04/25 04:13:27;;;;;;;5.00;4.50;;;9.40;96.10;;;;;;5103187;28;20238;-89
2023/04/25 04:15:53;;;;;;;5.00;4.60;;;9.40;95.60;;;;;;5100089;28;20206;-90
2023/04/25 04:18:19;;;;;;;5.10;4.60;;;9.50;94.40;;;;;;5097527;28;20745;-89
2023/04/25 04:20:45;;;;;;;4.93;4.53;;;9.60;94.40;;;;;;5100924;28;20225;-91
2023/04/25 04:23:10;;;;;;;5.53;4.63;;;9.60;95.70;;;;;;5100428;28;20197;-90
2023/04/25 04:25:36;;;;;;;5.47;4.97;;;9.60;94.00;;;;;;5101466;28;20181;-90
2023/04/25 04:28:03;;;;;;;5.37;4.87;;;9.50;96.50;;;;;;5100017;28;20284;-89
2023/04/25 04:30:32;;;;;;;5.23;4.83;;;9.50;97.60;;;;;;5100231;28;20236;-91
2023/04/25 04:32:58;;;;;;;4.93;4.53;;;9.40;98.00;;;;;;5099837;28;20242;-90
2023/04/25 04:35:24;;;;;;;5.30;4.80;;;9.50;97.10;;;;;;5098977;28;20190;-90
2023/04/25 04:37:50;;;;;;;5.50;5.00;;;9.40;97.50;;;;;;5100936;28;20246;-90
2023/04/25 04:40:25;;;;;;;5.40;4.90;;;9.50;97.20;;;;;;5103185;28;20415;-92
2023/04/25 04:42:53;;;;;;;5.17;4.67;;;9.40;99.00;;;;;;5118138;28;20183;-90
2023/04/25 04:45:19;;;;;;;4.83;4.53;;;9.50;98.50;;;;;;5084616;28;20185;-91
2023/04/25 04:47:45;;;;;;;5.23;4.80;;;9.60;99.20;;;;;;5079190;28;20171;-90
2023/04/25 04:50:11;;;;;;;5.60;4.87;;;9.60;97.80;;;;;;5078490;28;20219;-90
2023/04/25 04:52:40;;;;;;;5.63;5.03;;;9.50;97.20;;;;;;5079558;28;20272;-90
2023/04/25 04:55:07;;;;;;;5.30;4.90;;;9.50;97.10;;;;;;5081170;28;20205;-90
2023/04/25 04:57:33;;;;;;;5.10;4.70;;;9.50;97.10;;;;;;5085001;28;20244;-89
2023/04/25 04:59:59;;;;;;;7.60;4.60;;;9.50;97.30;;;;;;5094966;28;20211;-90
2023/04/25 05:02:25;;;;;;;4.77;4.33;;;9.40;98.90;;;;;;5110188;28;20599;-89
2023/04/25 05:04:52;;;;;;;5.17;4.63;;;9.50;99.00;;;;;;5105410;28;20226;-90
2023/04/25 05:07:19;;;;;;;4.87;4.47;;;9.50;97.60;;;;;;5103651;28;20596;-89
2023/04/25 05:09:44;;;;;;;5.57;5.00;;;9.30;98.30;;;;;;5102441;28;20195;-90
2023/04/25 05:12:10;;;;;;;5.77;5.10;;;9.20;98.40;;;;;;5097150;28;20305;-90
2023/04/25 05:14:36;;;;;;;5.13;4.63;;;9.10;98.80;;;;;;5083744;28;20199;-90
2023/04/25 05:17:04;;;;;;;4.97;4.57;;;9.00;98.90;;;;;;5099340;28;20999;-90
2023/04/25 05:19:30;;;;;;;7.23;4.97;;;9.00;99.70;;;;;;5098278;28;20232;-90
2023/04/25 05:21:56;;;;;;;5.40;4.90;;;9.00;99.90;;;;;;5100509;28;20202;-88
2023/04/25 05:24:22;;;;;;;5.10;4.60;;;9.00;99.70;;;;;;5083116;28;20190;-90
2023/04/25 05:26:47;;;;;;;5.30;4.90;;;9.20;98.10;;;;;;5099031;28;20279;-89
2023/04/25 05:29:13;;;;;;;5.20;4.80;;;9.40;97.20;;;;;;5093737;28;20178;-91
2023/04/25 05:31:38;;;;;;;6.27;5.77;;;9.50;94.20;;;;;;5078124;28;20238;-89
2023/04/25 05:34:04;;;;;;;6.07;4.80;;;9.60;94.70;;;;;;5080496;28;20213;-91
2023/04/25 05:36:32;;;;;;;5.73;4.83;;;9.70;94.10;;;;;;5089836;28;20188;-90
2023/04/25 05:38:57;;;;;;;5.43;5.03;;;9.70;94.90;;;;;;5091667;28;20194;-91
2023/04/25 05:41:23;;;;;;;5.30;4.90;;;9.70;94.60;;;;;;5090720;28;20226;-90
2023/04/25 05:43:49;;;;;;;5.33;4.90;;;9.60;96.40;;;;;;5088818;28;20834;-91
2023/04/25 05:46:16;;;;;;;6.03;5.53;;;9.40;97.60;;;;;;5090770;28;20175;-90
2023/04/25 05:48:43;;;;;;;5.80;5.27;;;9.50;94.60;;;;;;5087445;28;20183;-90
2023/04/25 05:51:09;;;;;;;5.77;5.27;;;9.40;94.20;;;;;;5091836;28;20327;-90
2023/04/25 05:53:35;;;;;;;5.60;5.10;;;9.40;95.90;;;;;;5091679;28;20206;-92
2023/04/25 05:56:01;;;;;;;12.13;11.30;;;9.50;96.20;;;;;;5090545;28;20195;-90
2023/04/25 05:58:26;;;;;;;5.50;5.10;;;9.60;94.50;;;;;;5091324;28;20186;-92
2023/04/25 06:00:54;;;;;;;13.03;12.27;;;9.60;93.90;;;;;;5092710;28;20657;-90
2023/04/25 06:03:20;;;;;;;5.50;4.87;;;9.60;96.40;;;;;;5089843;28;20248;-93
2023/04/25 06:05:45;;;;;;;4.77;4.37;;;9.60;95.70;;;;;;5091237;28;20221;-90
2023/04/25 06:08:11;;;;;;;11.13;10.33;;;9.60;94.50;;;;;;5092500;28;20203;-90
2023/04/25 06:10:37;;;;;;;5.73;4.50;;;9.60;95.70;;;;;;5091185;28;20207;-90
2023/04/25 06:13:02;;;;;;;5.80;5.30;;;9.40;96.60;;;;;;5091027;28;20193;-89
2023/04/25 06:15:28;;;;;;;5.73;5.23;;;9.30;99.30;;;;;;5090969;28;20207;-90
2023/04/25 06:17:55;;;;;;;5.33;4.83;;;9.40;99.90;;;;;;5088747;28;20215;-90
2023/04/25 06:20:22;;;;;;;5.87;5.40;;;9.40;99.70;;;;;;5091420;28;20238;-90
2023/04/25 06:22:49;;;;;;;6.20;5.67;;;9.30;99.90;;;;;;5094410;28;20183;-88
2023/04/25 06:25:15;;;;;;;6.10;5.50;;;9.20;99.90;;;;;;5089547;28;20209;-90
2023/04/25 06:27:40;;;;;;;5.63;5.10;;;9.30;99.90;;;;;;5092366;28;20774;-90
2023/04/25 06:30:07;;;;;;;7.40;6.80;;;9.20;99.90;;;;;;5090494;28;20255;-90
2023/04/25 06:32:34;;;;;;;5.73;5.23;;;9.30;99.90;;;;;;5090254;28;20186;-91
2023/04/25 06:35:00;;;;;;;6.63;6.03;;;9.40;99.90;;;;;;5086695;28;20519;-90
2023/04/25 06:37:25;;;;;;;5.83;5.40;;;9.50;99.90;;;;;;5088205;28;20174;-88
2023/04/25 06:39:51;;;;;;;7.17;6.57;;;9.50;99.90;;;;;;5091806;28;20518;-88
2023/04/25 06:42:17;;;;;;;5.47;5.07;;;9.60;99.90;;;;;;5087893;28;20266;-88
2023/04/25 06:44:42;;;;;;;6.27;5.77;;;9.70;99.90;;;;;;5094477;28;20234;-90
2023/04/25 06:47:08;;;;;;;6.00;5.50;;;9.60;99.90;;;;;;5094598;28;20199;-88
2023/04/25 06:49:34;;;;;;;5.60;5.10;;;9.60;99.90;;;;;;5094546;28;20191;-87
2023/04/25 06:51:59;;;;;;;5.83;5.33;;;9.70;99.90;;;;;;5095863;28;20283;-89
2023/04/25 06:54:27;;;;;;;5.73;5.23;;;9.70;99.90;;;;;;5095583;28;20569;-88
2023/04/25 06:56:53;;;;;;;6.53;5.97;;;9.80;99.90;;;;;;5095763;28;20199;-89
2023/04/25 06:59:19;;;;;;;6.10;5.57;;;9.80;99.90;;;;;;5108711;28;20208;-90
2023/04/25 07:01:45;;;;;;;5.70;5.10;;;9.90;99.90;;;;;;5099530;28;20209;-88
2023/04/25 07:04:10;;;;;;;5.63;5.13;;;9.80;99.90;;;;;;5108850;28;20237;-89
2023/04/25 07:06:42;;;;;;;5.60;5.20;;;9.90;99.90;;;;;;5114084;28;20179;-88
2023/04/25 07:09:10;;;;;;;5.77;5.37;;;10.00;99.90;;;;;;5109295;28;20309;-89
2023/04/25 07:11:36;;;;;;;5.57;5.13;;;9.80;99.90;;;;;;5097623;28;20244;-88
2023/04/25 07:14:02;;;;;;;6.80;6.27;;;9.70;99.90;;;;;;5100244;28;20208;-88
2023/04/25 07:16:28;;;;;;;6.67;6.07;;;9.70;99.90;;;;;;5099026;28;20210;-87
2023/04/25 07:18:54;;;;;;;6.43;5.83;;;9.70;99.90;;;;;;5086170;28;20177;-88
2023/04/25 07:21:20;;;;;;;6.27;5.73;;;9.60;99.90;;;;;;5080069;28;20201;-89
2023/04/25 07:23:46;;;;;;;6.70;6.20;;;9.50;99.90;;;;;;5079130;28;20188;-87
2023/04/25 07:26:12;;;;;;;6.77;6.17;;;9.40;99.90;;;;;;5093720;28;20195;-87
2023/04/25 07:28:37;;;;;;;6.80;6.23;;;9.20;99.90;;;;;;5098478;28;20179;-88
2023/04/25 07:31:03;;;;;;;7.43;6.73;;;9.20;99.90;;;;;;5097421;28;20210;-88
2023/04/25 07:33:29;;;;;;;7.53;6.83;;;9.10;99.90;;;;;;5086158;28;20581;-88
2023/04/25 07:35:55;;;;;;;6.87;6.27;;;9.10;99.90;;;;;;5084853;28;20202;-86
2023/04/25 07:38:21;;;;;;;6.83;6.20;;;9.30;99.90;;;;;;5075383;28;20176;-88
2023/04/25 07:40:48;;;;;;;6.77;6.27;;;9.20;99.90;;;;;;5074446;28;20749;-89
2023/04/25 07:43:16;;;;;;;7.20;6.50;;;9.10;99.90;;;;;;5075052;28;20176;-89
2023/04/25 07:45:43;;;;;;;6.67;6.17;;;8.90;99.90;;;;;;5093639;28;20544;-89
2023/04/25 07:48:08;;;;;;;7.23;6.63;;;8.90;99.90;;;;;;5097985;28;20208;-90
2023/04/25 07:50:34;;;;;;;7.27;6.57;;;8.90;99.90;;;;;;5081370;28;20206;-89
2023/04/25 07:53:00;;;;;;;7.97;7.27;;;8.80;99.90;;;;;;5077716;28;20175;-89
2023/04/25 07:55:26;;;;;;;7.10;6.50;;;8.90;99.90;;;;;;5077599;28;20179;-90
2023/04/25 07:57:51;;;;;;;7.27;6.67;;;9.10;99.90;;;;;;5077951;28;20275;-89
2023/04/25 08:00:18;;;;;;;8.73;7.50;;;9.10;99.90;;;;;;5089674;28;20207;-89
2023/04/25 08:02:43;;;;;;;8.80;7.80;;;9.20;99.90;;;;;;5097584;28;20182;-88
2023/04/25 08:05:11;;;;;;;7.87;7.20;;;9.20;99.90;;;;;;5097341;28;20171;-89
2023/04/25 08:07:38;;;;;;;7.30;6.60;;;9.30;99.90;;;;;;5096817;28;20188;-89
2023/04/25 08:10:05;;;;;;;8.40;7.80;;;9.40;99.90;;;;;;5097402;28;20187;-90
2023/04/25 08:12:31;;;;;;;7.77;7.07;;;9.50;99.90;;;;;;5093874;28;20184;-89
2023/04/25 08:14:56;;;;;;;7.13;6.63;;;9.40;99.90;;;;;;5096540;28;20216;-88
2023/04/25 08:17:22;;;;;;;8.70;8.00;;;9.60;99.90;;;;;;5097249;28;20203;-89
2023/04/25 08:19:48;;;;;;;8.57;7.77;;;9.60;99.90;;;;;;5097226;28;20175;-88
2023/04/25 08:22:14;;;;;;;7.90;7.23;;;9.60;99.90;;;;;;5091434;28;20200;-89
2023/04/25 08:24:40;;;;;;;8.47;7.77;;;9.60;99.90;;;;;;5075083;28;20164;-89
2023/04/25 08:27:07;;;;;;;9.67;8.67;;;9.50;99.90;;;;;;5076117;28;20207;-89
2023/04/25 08:29:33;;;;;;;9.27;8.47;;;9.40;99.90;;;;;;5076348;28;20172;-90
2023/04/25 08:31:59;;;;;;;9.67;8.87;;;9.30;99.90;;;;;;5078808;28;20203;-90
2023/04/25 08:34:25;;;;;;;10.20;9.30;;;9.20;99.90;;;;;;5089445;28;20203;-89
2023/04/25 08:36:51;;;;;;;10.37;9.20;;;9.30;99.90;;;;;;5075040;28;20211;-90
2023/04/25 08:39:17;;;;;;;9.67;8.63;;;9.30;99.90;;;;;;5076214;28;20221;-88
2023/04/25 08:41:44;;;;;;;9.40;8.50;;;9.40;99.90;;;;;;5108687;28;20198;-89
2023/04/25 08:44:13;;;;;;;8.97;8.27;;;9.40;99.90;;;;;;5107301;28;20243;-90
2023/04/25 08:46:40;;;;;;;9.33;8.37;;;9.40;99.90;;;;;;5100953;28;20277;-89
2023/04/25 08:49:08;;;;;;;9.73;8.77;;;9.40;99.90;;;;;;5099674;28;20207;-91
2023/04/25 08:51:39;;;;;;;9.37;8.57;;;9.30;99.90;;;;;;5098932;28;20218;-89
2023/04/25 08:54:14;;;;;;;9.83;9.03;;;9.20;99.90;;;;;;5096482;28;20568;-90
2023/04/25 08:56:43;;;;;;;10.60;9.63;;;9.20;99.90;;;;;;5094245;28;20566;-91
2023/04/25 08:59:12;;;;;;;10.47;9.37;;;9.20;99.90;;;;;;5097253;28;20640;-90
2023/04/25 09:01:38;;;;;;;9.93;8.97;;;9.20;99.90;;;;;;5102922;28;20213;-90
2023/04/25 09:04:04;;;;;;;10.37;9.47;;;9.10;99.90;;;;;;5100270;28;20187;-89
2023/04/25 09:06:30;;;;;;;10.07;9.17;;;9.20;99.90;;;;;;5096258;28;20191;-90
2023/04/25 09:09:03;;;;;;;10.13;9.13;;;9.30;99.90;;;;;;5097223;28;20183;-91
2023/04/25 09:11:29;;;;;;;10.17;9.00;;;9.40;99.90;;;;;;5098165;28;20203;-90
2023/04/25 09:14:11;;;;;;;9.83;9.00;;;9.50;99.90;;;;;;5095799;28;20218;-91
2023/04/25 09:16:57;;;;;;;10.20;9.30;;;9.50;99.90;;;;;;5079547;28;20198;-90
2023/04/25 09:19:24;;;;;;;10.17;9.17;;;9.70;99.90;;;;;;5074847;28;20328;-91
2023/04/25 09:21:50;;;;;;;10.20;9.30;;;9.70;99.90;;;;;;5082425;28;20319;-90
2023/04/25 09:24:29;;;;;;;12.53;9.27;;;9.70;99.90;;;;;;5096048;28;20205;-89
2023/04/25 09:26:55;;;;;;;9.93;8.93;;;9.70;99.90;;;;;;5088864;28;20296;-90
2023/04/25 09:29:30;;;;;;;9.73;8.73;;;9.70;99.90;;;;;;5096558;28;20214;-89
2023/04/25 09:32:14;;;;;;;9.20;8.40;;;9.70;99.90;;;;;;5093323;28;20209;-90
2023/04/25 09:34:41;;;;;;;16.43;14.87;;;9.90;99.90;;;;;;5091909;28;21007;-91
2023/04/25 09:37:11;;;;;;;9.67;8.87;;;9.90;99.90;;;;;;5095397;28;20235;-89
2023/04/25 09:39:38;;;;;;;9.47;8.47;;;9.80;99.90;;;;;;5096706;28;20187;-88
2023/04/25 09:42:05;;;;;;;10.83;9.87;;;9.90;99.90;;;;;;5095357;28;20263;-89
2023/04/25 09:44:31;;;;;;;24.73;23.07;;;9.70;99.90;;;;;;5093225;28;20191;-88
2023/04/25 09:46:57;;;;;;;24.03;22.37;;;9.60;99.90;;;;;;5094675;28;20186;-89
2023/04/25 09:49:23;;;;;;;11.93;10.83;;;9.80;99.90;;;;;;5097380;28;20714;-89
2023/04/25 09:51:56;;;;;;;10.97;10.03;;;9.90;99.90;;;;;;5094239;28;21307;-89
2023/04/25 09:54:22;;;;;;;10.77;9.77;;;10.00;99.90;;;;;;5092589;28;20207;-88
2023/04/25 09:56:51;;;;;;;9.33;8.53;;;10.20;99.90;;;;;;5093977;28;20199;-90
2023/04/25 09:59:19;;;;;;;9.93;9.03;;;10.30;99.90;;;;;;5096344;28;20188;-91
2023/04/25 10:01:45;;;;;;;10.50;9.60;;;10.30;99.90;;;;;;5092720;28;20921;-91
2023/04/25 10:04:11;;;;;;;9.33;8.43;;;10.40;99.90;;;;;;5098002;28;20686;-90
2023/04/25 10:06:41;;;;;;;10.20;9.30;;;10.10;99.20;;;;;;5091043;28;20262;-92
2023/04/25 10:09:07;;;;;;;11.23;10.13;;;10.00;99.90;;;;;;5093164;28;20701;-90
2023/04/25 10:11:34;;;;;;;12.40;11.27;;;9.90;99.90;;;;;;5094171;28;20538;-90
2023/04/25 10:14:00;;;;;;;13.03;11.73;;;9.70;99.90;;;;;;5093838;28;20315;-91
2023/04/25 10:16:27;;;;;;;14.10;12.70;;;9.70;99.90;;;;;;5091144;28;20269;-91
2023/04/25 10:18:53;;;;;;;13.67;12.43;;;9.60;99.90;;;;;;5110047;27;20326;-90
2023/04/25 10:21:21;;;;;;;14.57;12.37;;;9.60;99.90;;;;;;5093357;28;20210;-91
2023/04/25 10:23:48;;;;;;;14.33;13.00;;;9.50;99.90;;;;;;5093943;28;20551;-90
2023/04/25 10:26:14;;;;;;;13.40;12.00;;;9.50;99.90;;;;;;5088551;28;20194;-90
2023/04/25 10:29:03;;;;;;;11.37;10.33;;;9.30;99.90;;;;;;5093147;28;20207;-92
2023/04/25 10:31:32;;;;;;;11.13;10.03;;;9.30;99.90;;;;;;5093757;28;20698;-91
2023/04/25 10:34:00;;;;;;;12.43;11.17;;;9.40;99.90;;;;;;5091840;28;20263;-91
2023/04/25 10:36:27;;;;;;;11.53;10.40;;;9.40;99.90;;;;;;5088081;28;20189;-89
2023/04/25 10:38:54;;;;;;;12.07;11.03;;;9.40;99.90;;;;;;5091727;28;20194;-91
2023/04/25 10:41:21;;;;;;;14.90;11.87;;;9.60;99.90;;;;;;5098077;28;20271;-89
2023/04/25 10:43:48;;;;;;;11.80;10.67;;;9.60;99.90;;;;;;5089087;28;20194;-92
2023/04/25 10:46:16;;;;;;;12.07;10.97;;;9.50;99.90;;;;;;5093043;28;20190;-89
2023/04/25 10:48:53;;;;;;;12.90;11.67;;;9.40;99.90;;;;;;5096922;28;20186;-90
2023/04/25 10:51:45;;;;;;;12.07;10.73;;;9.60;99.90;;;;;;5097798;28;20194;-90
2023/04/25 10:54:11;;;;;;;11.63;10.53;;;9.60;99.90;;;;;;5098651;28;20227;-91
2023/04/25 10:56:40;;;;;;;12.77;11.57;;;9.80;99.90;;;;;;5095533;28;21124;-90
2023/04/25 10:59:13;;;;;;;11.17;10.23;;;9.80;99.90;;;;;;5098790;28;20187;-91
2023/04/25 11:01:46;;;;;;;11.07;10.07;;;9.90;99.90;;;;;;5098269;28;20259;-91
2023/04/25 11:04:29;;;;;;;10.50;9.50;;;9.60;99.90;;;;;;5098230;28;20397;-90
2023/04/25 11:07:20;;;;;;;10.07;9.10;;;9.70;99.90;;;;;;5095472;28;20213;-91
2023/04/25 11:09:46;;;;;;;8.90;8.20;;;9.80;99.90;;;;;;5096588;28;20189;-91
2023/04/25 11:12:12;;;;;;;8.50;7.73;;;9.80;99.90;;;;;;5096565;28;20211;-91
2023/04/25 11:14:41;;;;;;;8.07;7.37;;;9.60;99.90;;;;;;5096779;28;20198;-91
2023/04/25 11:17:07;;;;;;;9.20;8.40;;;9.50;99.90;;;;;;5094087;28;20176;-91
2023/04/25 11:19:32;;;;;;;8.73;7.93;;;9.70;99.90;;;;;;5096817;28;20205;-90
2023/04/25 11:22:00;;;;;;;9.07;8.23;;;9.70;99.90;;;;;;5094985;28;20201;-90
2023/04/25 11:24:36;;;;;;;10.30;8.30;;;9.60;99.90;;;;;;5097687;28;20215;-91
2023/04/25 11:27:03;;;;;;;9.20;8.30;;;9.50;99.90;;;;;;5093471;28;20275;-91
2023/04/25 11:29:33;;;;;;;9.93;8.87;;;9.40;99.90;;;;;;5100776;28;20195;-91
2023/04/25 11:32:00;;;;;;;10.57;9.67;;;9.20;99.90;;;;;;5100142;28;20249;-91
2023/04/25 11:34:30;;;;;;;9.87;9.00;;;9.10;99.90;;;;;;5098773;28;20286;-90
2023/04/25 11:36:56;;;;;;;9.03;8.13;;;9.10;99.90;;;;;;5095523;28;20174;-91
2023/04/25 11:39:23;;;;;;;8.90;8.07;;;9.10;99.90;;;;;;5097154;28;21364;-91
2023/04/25 11:41:49;;;;;;;9.10;8.30;;;9.20;99.90;;;;;;5099413;28;20195;-92
2023/04/25 11:44:19;;;;;;;8.87;8.03;;;9.50;99.90;;;;;;5096726;28;20669;-94
2023/04/25 11:46:45;;;;;;;8.43;7.73;;;9.60;99.90;;;;;;5095949;28;20794;-91
2023/04/25 11:49:11;;;;;;;9.20;8.40;;;9.70;99.90;;;;;;5100947;28;20191;-90
2023/04/25 11:51:41;;;;;;;9.63;8.23;;;9.80;99.90;;;;;;5097477;28;20266;-91
2023/04/25 11:54:07;;;;;;;8.37;7.67;;;9.70;99.90;;;;;;5099266;28;20231;-89
2023/04/25 11:56:33;;;;;;;12.70;11.57;;;9.80;99.90;;;;;;5095648;28;20688;-91
2023/04/25 11:59:01;;;;;;;9.83;8.97;;;9.90;99.90;;;;;;5095645;28;20270;-90
2023/04/25 12:01:38;;;;;;;8.97;8.17;;;10.00;99.90;;;;;;5093985;28;20300;-88
2023/04/25 12:04:22;;;;;;;9.07;8.17;;;10.10;99.90;;;;;;5096230;28;20594;-90
2023/04/25 12:06:50;;;;;;;8.77;7.97;;;10.20;99.90;;;;;;5091595;28;20196;-90
2023/04/25 12:09:19;;;;;;;8.90;8.10;;;10.30;99.90;;;;;;5097995;28;20193;-89
2023/04/25 12:11:46;;;;;;;8.43;6.87;;;10.40;99.90;;;;;;5094587;28;20223;-91
2023/04/25 12:14:20;;;;;;;7.93;7.27;;;10.50;99.90;;;;;;5101817;28;20300;-91
2023/04/25 12:16:48;;;;;;;9.17;8.27;;;10.50;98.70;;;;;;5101960;28;20209;-90
2023/04/25 12:19:15;;;;;;;8.17;7.40;;;10.50;99.90;;;;;;5100645;28;20178;-90
2023/04/25 12:21:41;;;;;;;8.30;7.37;;;10.40;99.80;;;;;;5107044;28;20222;-92
2023/04/25 12:24:25;;;;;;;7.77;7.07;;;10.30;99.70;;;;;;5098485;28;20758;-90
2023/04/25 12:26:59;;;;;;;7.00;6.40;;;10.30;99.90;;;;;;5096481;28;20222;-90
2023/04/25 12:29:27;;;;;;;7.70;7.00;;;10.60;97.50;;;;;;5095815;28;20197;-90
2023/04/25 12:31:54;;;;;;;8.10;7.40;;;10.80;96.10;;;;;;5093450;28;20296;-90
2023/04/25 12:34:20;;;;;;;8.87;8.03;;;10.90;99.40;;;;;;5098247;28;20228;-91
2023/04/25 12:36:47;;;;;;;8.63;8.00;;;11.00;99.80;;;;;;5105599;28;20208;-90
2023/04/25 12:39:21;;;;;;;9.60;8.70;;;10.80;99.90;;;;;;5119390;28;20186;-93
2023/04/25 12:41:47;;;;;;;9.03;8.23;;;10.70;99.90;;;;;;5095663;28;20237;-90
2023/04/25 12:44:13;;;;;;;8.63;7.93;;;10.60;99.90;;;;;;5097433;28;20310;-91
2023/04/25 12:46:40;;;;;;;7.67;7.07;;;10.60;99.90;;;;;;5096009;28;20654;-90
2023/04/25 12:49:10;;;;;;;7.43;6.73;;;10.30;99.90;;;;;;5090761;28;20484;-91
2023/04/25 12:51:36;;;;;;;7.43;6.73;;;9.90;98.60;;;;;;5093923;28;20214;-90
2023/04/25 12:54:04;;;;;;;6.07;5.57;;;10.00;99.90;;;;;;5096615;28;20715;-91