Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/13 00:02:23;;;;;;;58.87;56.03;;;15.60;99.90;;;;;;5011949;28;20628;-71
2022/07/13 00:04:49;;;;;;;32.23;30.33;;;15.60;99.90;;;;;;5012089;28;20200;-71
2022/07/13 00:07:15;;;;;;;43.83;41.53;;;15.60;99.90;;;;;;4987555;28;20200;-71
2022/07/13 00:09:42;;;;;;;35.40;33.63;;;15.60;99.90;;;;;;4975070;28;20203;-71
2022/07/13 00:12:09;;;;;;;37.37;35.57;;;15.60;99.90;;;;;;4992108;28;20219;-71
2022/07/13 00:14:35;;;;;;;81.57;77.57;;;15.50;99.90;;;;;;4992377;28;20180;-71
2022/07/13 00:17:01;;;;;;;57.77;55.00;;;15.60;99.90;;;;;;4977244;28;20271;-71
2022/07/13 00:19:28;;;;;;;53.60;51.03;;;15.60;99.90;;;;;;5011047;28;20183;-71
2022/07/13 00:21:55;;;;;;;57.87;55.10;;;15.50;99.90;;;;;;5011657;28;20672;-71
2022/07/13 00:24:21;;;;;;;59.27;56.43;;;15.50;99.90;;;;;;5011616;28;20271;-71
2022/07/13 00:26:47;;;;;;;70.43;66.67;;;15.40;99.90;;;;;;5009119;28;20760;-71
2022/07/13 00:29:13;;;;;;;106.57;101.27;;;15.30;99.90;;;;;;4991903;28;20192;-71
2022/07/13 00:31:39;;;;;;;137.60;130.63;;;15.30;99.90;;;;;;4974217;28;20241;-71
2022/07/13 00:34:05;;;;;;;137.17;130.40;;;15.20;99.90;;;;;;4974474;28;20180;-71
2022/07/13 00:36:32;;;;;;;169.33;160.73;;;15.30;99.90;;;;;;4991900;28;20181;-71
2022/07/13 00:38:58;;;;;;;217.97;206.80;;;15.30;99.90;;;;;;4991855;28;20233;-71
2022/07/13 00:41:24;;;;;;;201.90;191.73;;;15.20;99.90;;;;;;4993481;28;20275;-71
2022/07/13 00:43:49;;;;;;;211.00;200.17;;;15.10;99.90;;;;;;5011433;28;20180;-71
2022/07/13 00:46:16;;;;;;;109.67;104.07;;;15.10;99.90;;;;;;4993941;28;20215;-71
2022/07/13 00:48:45;;;;;;;189.70;180.23;;;15.20;99.90;;;;;;4976827;28;20196;-71
2022/07/13 00:51:11;;;;;;;114.70;108.97;;;15.10;99.90;;;;;;5010645;28;20206;-71
2022/07/13 00:53:38;;;;;;;184.43;175.07;;;15.00;99.90;;;;;;5011072;28;20176;-71
2022/07/13 00:56:05;;;;;;;166.03;157.33;;;15.00;99.90;;;;;;5011588;28;20258;-71
2022/07/13 00:58:32;;;;;;;91.43;86.93;;;15.00;99.90;;;;;;4989451;28;20179;-71
2022/07/13 01:00:58;;;;;;;123.23;117.07;;;15.00;99.90;;;;;;5007244;28;20188;-70
2022/07/13 01:03:25;;;;;;;165.87;157.30;;;15.00;99.90;;;;;;5020023;28;20293;-71
2022/07/13 01:05:52;;;;;;;142.37;135.10;;;15.00;99.90;;;;;;5011221;28;20693;-71
2022/07/13 01:08:20;;;;;;;118.67;112.70;;;15.00;99.90;;;;;;4997210;28;20180;-71
2022/07/13 01:10:47;;;;;;;119.07;112.87;;;14.90;99.90;;;;;;4990983;28;20307;-71
2022/07/13 01:13:15;;;;;;;129.13;122.60;;;14.90;99.90;;;;;;5011279;28;20216;-71
2022/07/13 01:15:42;;;;;;;126.57;120.17;;;14.80;99.90;;;;;;5011260;28;20219;-70
2022/07/13 01:18:11;;;;;;;137.83;131.00;;;14.70;99.90;;;;;;4998280;28;20206;-71
2022/07/13 01:20:37;;;;;;;127.90;121.30;;;14.80;99.90;;;;;;4991460;28;20558;-71
2022/07/13 01:23:16;;;;;;;115.93;109.93;;;14.70;99.90;;;;;;4974042;28;20200;-71
2022/07/13 01:25:42;;;;;;;109.60;104.10;;;14.70;99.90;;;;;;4991497;28;20265;-71
2022/07/13 01:28:09;;;;;;;113.60;108.07;;;14.70;99.90;;;;;;5001171;28;20202;-71
2022/07/13 01:30:34;;;;;;;92.70;88.07;;;14.70;99.90;;;;;;5009345;28;20188;-71
2022/07/13 01:33:01;;;;;;;77.33;73.17;;;14.70;99.90;;;;;;5010891;28;20234;-71
2022/07/13 01:35:27;;;;;;;70.80;67.20;;;14.60;99.90;;;;;;4993633;28;20196;-71
2022/07/13 01:37:54;;;;;;;62.20;59.00;;;14.50;99.90;;;;;;5001150;28;20271;-71
2022/07/13 01:40:20;;;;;;;56.13;53.27;;;14.50;99.90;;;;;;4974060;28;20656;-71
2022/07/13 01:42:50;;;;;;;48.37;45.90;;;14.50;99.90;;;;;;4991210;28;20295;-71
2022/07/13 01:45:19;;;;;;;38.67;36.80;;;14.40;99.90;;;;;;4991247;28;20735;-71
2022/07/13 01:47:47;;;;;;;44.80;42.43;;;14.40;99.90;;;;;;4993550;28;20594;-71
2022/07/13 01:50:15;;;;;;;14.83;14.03;;;14.30;99.90;;;;;;5018532;28;20230;-71
2022/07/13 01:52:41;;;;;;;13.20;12.60;;;14.30;99.90;;;;;;5010493;28;20222;-72
2022/07/13 01:55:09;;;;;;;14.80;14.00;;;14.30;99.90;;;;;;5010599;28;20563;-71
2022/07/13 01:57:35;;;;;;;15.10;14.33;;;14.30;99.90;;;;;;5009003;28;20578;-71
2022/07/13 02:00:07;;;;;;;14.63;13.93;;;14.20;99.90;;;;;;5010673;28;20191;-71
2022/07/13 02:02:33;;;;;;;46.10;43.93;;;14.00;99.90;;;;;;5010121;28;20582;-71
2022/07/13 02:04:59;;;;;;;36.80;35.07;;;14.00;99.90;;;;;;5013650;28;20195;-71
2022/07/13 02:07:25;;;;;;;22.70;21.53;;;14.00;99.90;;;;;;5008962;28;20180;-71
2022/07/13 02:09:50;;;;;;;42.17;40.07;;;14.00;99.90;;;;;;4994788;28;20180;-71
2022/07/13 02:12:17;;;;;;;40.37;38.23;;;14.10;99.90;;;;;;5030011;23;20309;-76
2022/07/13 02:14:44;;;;;;;46.50;44.20;;;14.10;99.90;;;;;;5016321;28;20221;-77
2022/07/13 02:17:10;;;;;;;56.93;54.20;;;14.10;99.90;;;;;;5032541;28;20695;-76
2022/07/13 02:19:36;;;;;;;58.67;55.80;;;14.10;99.90;;;;;;5033470;28;20577;-76
2022/07/13 02:22:02;;;;;;;58.00;55.20;;;14.20;99.90;;;;;;5026629;28;20199;-76
2022/07/13 02:24:27;;;;;;;37.40;35.23;;;14.20;99.90;;;;;;4996441;28;20179;-76
2022/07/13 02:26:53;;;;;;;25.47;24.30;;;14.20;99.90;;;;;;4994913;28;20639;-76
2022/07/13 02:29:19;;;;;;;29.67;28.17;;;14.20;99.90;;;;;;4995514;28;20534;-76
2022/07/13 02:31:45;;;;;;;21.30;20.27;;;14.30;99.90;;;;;;5013649;28;20257;-76
2022/07/13 02:34:10;;;;;;;21.87;20.83;;;14.30;99.90;;;;;;5013806;28;20195;-76
2022/07/13 02:36:36;;;;;;;33.87;32.17;;;14.30;99.90;;;;;;5013698;28;20246;-76
2022/07/13 02:39:03;;;;;;;26.33;25.03;;;14.20;99.90;;;;;;5012561;28;20184;-76
2022/07/13 02:41:29;;;;;;;19.07;18.17;;;14.20;99.90;;;;;;4995802;28;20655;-77
2022/07/13 02:43:54;;;;;;;19.60;18.60;;;14.20;99.90;;;;;;5013452;28;20270;-76
2022/07/13 02:46:20;;;;;;;20.77;19.80;;;14.30;99.90;;;;;;5013336;28;20302;-76
2022/07/13 02:48:46;;;;;;;28.03;26.60;;;14.30;99.90;;;;;;5012503;28;20633;-76
2022/07/13 02:51:12;;;;;;;26.83;25.63;;;14.40;99.90;;;;;;4995831;28;20180;-76
2022/07/13 02:53:38;;;;;;;30.40;28.73;;;14.40;99.90;;;;;;4995600;28;20180;-77
2022/07/13 02:56:08;;;;;;;32.60;30.67;;;14.40;99.90;;;;;;5013574;28;20662;-76
2022/07/13 02:58:34;;;;;;;33.97;32.23;;;14.40;99.90;;;;;;4994622;28;20845;-76
2022/07/13 03:01:00;;;;;;;41.37;39.33;;;14.40;99.90;;;;;;5013204;28;20191;-76
2022/07/13 03:03:25;;;;;;;40.13;38.10;;;14.40;99.90;;;;;;5012854;28;20199;-77
2022/07/13 03:05:51;;;;;;;42.93;40.83;;;14.30;99.90;;;;;;5012818;28;20684;-76
2022/07/13 03:08:17;;;;;;;45.13;42.97;;;14.30;99.90;;;;;;5012074;28;20182;-76
2022/07/13 03:10:43;;;;;;;45.13;42.80;;;14.10;99.90;;;;;;5012853;28;20184;-74
2022/07/13 03:13:09;;;;;;;46.23;43.87;;;14.10;99.90;;;;;;5012696;28;20215;-75
2022/07/13 03:15:35;;;;;;;18.17;17.23;;;13.90;99.90;;;;;;4994972;28;20266;-74
2022/07/13 03:18:01;;;;;;;30.10;28.57;;;13.90;99.90;;;;;;5012060;28;20182;-75
2022/07/13 03:20:27;;;;;;;25.73;24.33;;;13.80;99.90;;;;;;4995498;28;20179;-77
2022/07/13 03:22:53;;;;;;;96.80;91.80;;;13.70;99.90;;;;;;4995304;28;20222;-76
2022/07/13 03:25:19;;;;;;;104.17;98.60;;;13.70;99.90;;;;;;4995309;28;20207;-77
2022/07/13 03:27:44;;;;;;;109.40;103.77;;;13.70;99.90;;;;;;4993466;28;20224;-76
2022/07/13 03:30:11;;;;;;;72.83;69.10;;;13.70;99.90;;;;;;5021058;28;20208;-75
2022/07/13 03:32:37;;;;;;;110.70;105.00;;;13.80;99.90;;;;;;5001483;28;20206;-76
2022/07/13 03:35:03;;;;;;;96.70;91.90;;;13.70;99.90;;;;;;5012795;28;20184;-77
2022/07/13 03:37:29;;;;;;;100.97;95.70;;;13.70;99.90;;;;;;4994333;28;20190;-77
2022/07/13 03:39:55;;;;;;;82.60;78.40;;;13.60;99.90;;;;;;4996007;28;20188;-77
2022/07/13 03:42:20;;;;;;;96.63;91.67;;;13.60;99.90;;;;;;5023546;28;20218;-77
2022/07/13 03:44:46;;;;;;;101.97;96.67;;;13.70;99.90;;;;;;5016359;28;20183;-78
2022/07/13 03:47:12;;;;;;;110.43;104.80;;;13.70;99.90;;;;;;5013227;28;20214;-77
2022/07/13 03:49:41;;;;;;;102.17;97.13;;;13.70;99.90;;;;;;4995569;28;20660;-78
2022/07/13 03:52:07;;;;;;;110.23;104.43;;;13.70;99.90;;;;;;4995538;28;20202;-77
2022/07/13 03:54:33;;;;;;;117.90;111.87;;;13.70;99.90;;;;;;5015546;28;20567;-77
2022/07/13 03:56:59;;;;;;;76.77;72.97;;;13.80;99.90;;;;;;4997960;28;20314;-78
2022/07/13 03:59:25;;;;;;;47.23;44.80;;;13.90;99.90;;;;;;5012939;28;20552;-76
2022/07/13 04:01:51;;;;;;;40.67;38.60;;;13.80;99.90;;;;;;5012895;28;20222;-77
2022/07/13 04:04:17;;;;;;;36.00;34.00;;;13.80;99.90;;;;;;4995527;28;20663;-78
2022/07/13 04:06:43;;;;;;;51.90;49.20;;;13.80;99.90;;;;;;4995306;28;20246;-77
2022/07/13 04:09:09;;;;;;;14.80;14.13;;;13.90;99.90;;;;;;5011916;28;20277;-78
2022/07/13 04:11:36;;;;;;;13.70;13.03;;;13.90;99.90;;;;;;5012401;28;20706;-72
2022/07/13 04:14:02;;;;;;;20.20;18.97;;;14.00;99.90;;;;;;5011879;28;20215;-73
2022/07/13 04:16:27;;;;;;;10.73;10.17;;;14.00;99.90;;;;;;4994157;28;20556;-72
2022/07/13 04:18:53;;;;;;;6.83;6.53;;;14.10;99.90;;;;;;5010500;28;20202;-73
2022/07/13 04:21:19;;;;;;;10.67;9.90;;;14.10;99.90;;;;;;5012407;28;20187;-73
2022/07/13 04:23:45;;;;;;;15.67;14.97;;;14.20;99.90;;;;;;5002965;28;20191;-73
2022/07/13 04:26:11;;;;;;;18.47;17.13;;;14.30;99.90;;;;;;5011051;28;20221;-73
2022/07/13 04:28:37;;;;;;;25.57;24.37;;;14.30;99.90;;;;;;4991369;28;21138;-72
2022/07/13 04:31:02;;;;;;;26.87;25.43;;;14.30;99.90;;;;;;5011455;28;20187;-72
2022/07/13 04:33:28;;;;;;;45.10;42.80;;;14.30;99.90;;;;;;4993549;28;20565;-72
2022/07/13 04:35:54;;;;;;;62.27;59.13;;;14.40;99.90;;;;;;5010977;28;20199;-72
2022/07/13 04:38:21;;;;;;;66.43;63.07;;;14.40;99.90;;;;;;5010574;28;20200;-74
2022/07/13 04:40:46;;;;;;;71.27;67.70;;;14.40;99.90;;;;;;5011337;28;20210;-73
2022/07/13 04:43:13;;;;;;;55.00;52.20;;;14.40;99.90;;;;;;5010226;28;20207;-72
2022/07/13 04:45:39;;;;;;;52.30;49.40;;;14.40;99.90;;;;;;5010769;28;20214;-72
2022/07/13 04:48:05;;;;;;;53.00;49.87;;;14.50;99.90;;;;;;4992831;28;20183;-72
2022/07/13 04:50:31;;;;;;;62.23;59.13;;;14.50;99.90;;;;;;5011008;28;20180;-72
2022/07/13 04:52:57;;;;;;;85.40;80.53;;;14.60;99.90;;;;;;5010017;28;20815;-74
2022/07/13 04:55:23;;;;;;;118.33;112.37;;;14.70;99.90;;;;;;5007751;28;20184;-76
2022/07/13 04:57:49;;;;;;;52.33;49.53;;;14.90;99.90;;;;;;5008608;28;20245;-75
2022/07/13 05:00:16;;;;;;;19.13;17.63;;;15.10;99.90;;;;;;5010439;28;20187;-73
2022/07/13 05:02:42;;;;;;;11.37;10.23;;;15.30;99.90;;;;;;4993367;28;20215;-73
2022/07/13 05:05:08;;;;;;;70.70;66.77;;;15.50;99.90;;;;;;5010269;28;20946;-73
2022/07/13 05:07:34;;;;;;;108.43;102.77;;;15.70;99.90;;;;;;4992902;28;20184;-74
2022/07/13 05:10:00;;;;;;;11.87;10.40;;;15.90;99.90;;;;;;4994729;28;20186;-74
2022/07/13 05:12:26;;;;;;;44.90;42.60;;;16.10;99.90;;;;;;5011467;28;20211;-74
2022/07/13 05:14:53;;;;;;;28.97;27.30;;;16.40;99.90;;;;;;5011024;28;20259;-74
2022/07/13 05:17:19;;;;;;;145.60;138.20;;;16.90;99.90;;;;;;4987680;28;20187;-73
2022/07/13 05:19:45;;;;;;;65.93;62.43;;;17.50;99.90;;;;;;5011649;28;20259;-74
2022/07/13 05:22:11;;;;;;;15.60;14.80;;;18.10;99.90;;;;;;5010278;28;20195;-74
2022/07/13 05:24:36;;;;;;;24.47;23.17;;;18.60;99.90;;;;;;5026902;28;20647;-74
2022/07/13 05:27:02;;;;;;;11.63;11.03;;;19.20;99.90;;;;;;5009086;28;20267;-74
2022/07/13 05:29:28;;;;;;;7.77;7.43;;;19.90;99.90;;;;;;5011019;28;20603;-74
2022/07/13 05:31:54;;;;;;;8.55;8.18;;;20.30;99.90;;;;;;5009685;28;20238;-74
2022/07/13 05:34:20;;;;;;;9.13;8.52;;;20.90;99.90;;;;;;5010619;28;20175;-74
2022/07/13 05:36:46;;;;;;;6.72;6.43;;;21.50;99.90;;;;;;5009717;28;20682;-74
2022/07/13 05:39:12;;;;;;;15.15;13.98;;;21.90;99.90;;;;;;5013697;28;20190;-74
2022/07/13 05:41:38;;;;;;;13.32;12.65;;;21.70;99.90;;;;;;5014498;28;20294;-74
2022/07/13 05:44:04;;;;;;;17.02;16.08;;;21.20;99.90;;;;;;5014238;28;20187;-74
2022/07/13 05:46:31;;;;;;;23.33;21.75;;;21.30;99.90;;;;;;4996498;28;20224;-75
2022/07/13 05:48:57;;;;;;;16.48;15.73;;;21.90;99.90;;;;;;4996117;28;20286;-75
2022/07/13 05:51:23;;;;;;;9.35;8.65;;;22.60;99.90;;;;;;4997134;28;20180;-75
2022/07/13 05:53:50;;;;;;;11.02;10.50;;;23.20;99.90;;;;;;5015761;28;20172;-83
2022/07/13 05:56:16;;;;;;;26.25;24.83;;;23.80;99.90;;;;;;4995625;28;20668;-83
2022/07/13 05:58:42;;;;;;;15.00;14.20;;;24.30;99.90;;;;;;4994747;28;20181;-86
2022/07/13 06:01:08;;;;;;;13.13;12.38;;;24.70;99.90;;;;;;4997917;28;20192;-83
2022/07/13 06:03:34;;;;;;;9.23;8.63;;;24.70;99.90;;;;;;5001337;28;20954;-84
2022/07/13 06:05:59;;;;;;;14.32;13.57;;;24.90;99.90;;;;;;5000081;28;20212;-83
2022/07/13 06:08:25;;;;;;;11.65;10.82;;;25.20;99.90;;;;;;4997906;28;20566;-81
2022/07/13 06:10:54;;;;;;;9.18;8.55;;;25.40;99.90;;;;;;4998937;28;20663;-81
2022/07/13 06:13:20;;;;;;;7.30;6.90;;;24.70;99.90;;;;;;4998134;28;20225;-80
2022/07/13 06:15:46;;;;;;;6.10;5.80;;;24.30;99.90;;;;;;4999574;28;20184;-81
2022/07/13 06:18:12;;;;;;;5.40;5.20;;;24.30;99.90;;;;;;4998629;28;20187;-82
2022/07/13 06:20:37;;;;;;;5.68;5.38;;;24.20;99.90;;;;;;5016400;28;20191;-82
2022/07/13 06:23:09;;;;;;;10.73;10.23;;;23.90;99.90;;;;;;5016510;28;20231;-80
2022/07/13 06:25:39;;;;;;;37.80;36.00;;;23.70;99.90;;;;;;5003254;28;20576;-81
2022/07/13 06:28:05;;;;;;;29.38;27.95;;;23.30;99.90;;;;;;5017790;28;20275;-81
2022/07/13 06:30:35;;;;;;;8.70;8.30;;;23.20;99.90;;;;;;5016570;28;20180;-80
2022/07/13 06:33:02;;;;;;;6.22;5.53;;;22.90;99.90;;;;;;4999169;28;20257;-81
2022/07/13 06:35:29;;;;;;;6.25;5.95;;;22.90;99.90;;;;;;5028370;28;20175;-81
2022/07/13 06:37:55;;;;;;;6.10;5.70;;;23.10;99.90;;;;;;5030979;28;20249;-81
2022/07/13 06:40:21;;;;;;;6.47;6.05;;;23.40;99.90;;;;;;5001164;28;20633;-80
2022/07/13 06:42:48;;;;;;;6.75;6.32;;;23.80;99.90;;;;;;5000397;28;20235;-81
2022/07/13 06:45:14;;;;;;;5.95;5.55;;;24.20;99.90;;;;;;5017685;28;20215;-81
2022/07/13 06:47:41;;;;;;;17.92;17.00;;;24.70;99.90;;;;;;5016118;28;20671;-82
2022/07/13 06:50:07;;;;;;;13.55;12.95;;;25.90;99.90;;;;;;4998607;28;20179;-82
2022/07/13 06:52:33;;;;;;;7.30;6.15;;;27.10;99.70;;;;;;5016513;28;20204;-81
2022/07/13 06:55:00;;;;;;;5.28;4.93;;;27.70;98.00;;;;;;5015354;28;20202;-82
2022/07/13 06:57:25;;;;;;;4.75;3.83;;;28.30;96.50;;;;;;5014871;28;20183;-82
2022/07/13 06:59:51;;;;;;;4.05;3.47;;;29.20;94.60;;;;;;5015789;28;20182;-80
2022/07/13 07:02:17;;;;;;;5.43;5.13;;;29.70;91.50;;;;;;5014873;28;20204;-81
2022/07/13 07:04:44;;;;;;;4.40;4.13;;;29.80;88.70;;;;;;5015405;28;20183;-82
2022/07/13 07:07:10;;;;;;;5.97;4.93;;;29.60;86.30;;;;;;5014982;28;20723;-82
2022/07/13 07:09:36;;;;;;;6.18;4.70;;;29.20;86.90;;;;;;4997821;28;20640;-82
2022/07/13 07:12:02;;;;;;;4.43;3.85;;;29.00;87.90;;;;;;4997614;28;20212;-81
2022/07/13 07:14:32;;;;;;;3.42;3.15;;;29.40;84.80;;;;;;4997438;28;20184;-82
2022/07/13 07:16:59;;;;;;;7.72;7.38;;;29.80;84.00;;;;;;5014116;28;20278;-82
2022/07/13 07:19:24;;;;;;;20.73;19.35;;;30.20;82.10;;;;;;5015235;28;20274;-81
2022/07/13 07:21:50;;;;;;;28.27;27.00;;;30.70;81.20;;;;;;5014629;28;20227;-80
2022/07/13 07:24:16;;;;;;;25.70;24.38;;;30.90;79.00;;;;;;5016381;28;20180;-83
2022/07/13 07:26:42;;;;;;;29.45;27.60;;;30.60;78.20;;;;;;5000130;28;20215;-83
2022/07/13 07:29:08;;;;;;;23.02;21.70;;;30.00;78.60;;;;;;5000382;28;20198;-81
2022/07/13 07:31:34;;;;;;;12.65;12.13;;;29.80;76.80;;;;;;5016343;28;20207;-82
2022/07/13 07:34:00;;;;;;;21.58;20.58;;;29.50;78.50;;;;;;4997726;28;20183;-81
2022/07/13 07:36:26;;;;;;;17.10;16.25;;;29.50;78.50;;;;;;5015119;28;20194;-80
2022/07/13 07:38:51;;;;;;;22.10;20.88;;;29.70;77.30;;;;;;5014472;28;20221;-81
2022/07/13 07:41:17;;;;;;;19.67;18.63;;;30.20;78.00;;;;;;5015383;28;20207;-81
2022/07/13 07:43:43;;;;;;;23.52;22.50;;;30.60;75.30;;;;;;5015270;28;20201;-79
2022/07/13 07:46:09;;;;;;;28.10;26.50;;;30.60;74.20;;;;;;4997924;28;20211;-81
2022/07/13 07:48:35;;;;;;;43.45;41.35;;;30.90;75.20;;;;;;4997851;28;20175;-80
2022/07/13 07:51:02;;;;;;;33.50;31.92;;;31.10;73.70;;;;;;5039066;28;20171;-81
2022/07/13 07:53:28;;;;;;;26.95;25.58;;;30.80;73.80;;;;;;5018951;28;20242;-82
2022/07/13 07:55:54;;;;;;;39.47;37.47;;;30.80;75.30;;;;;;4997987;28;20269;-80
2022/07/13 07:58:20;;;;;;;59.13;56.38;;;31.20;74.30;;;;;;4997227;28;20665;-80
2022/07/13 08:00:46;;;;;;;52.13;49.67;;;31.10;71.80;;;;;;5014717;28;20226;-81
2022/07/13 08:03:12;;;;;;;35.10;33.33;;;30.60;70.70;;;;;;4997100;28;20211;-81
2022/07/13 08:05:38;;;;;;;8.93;8.23;;;30.10;71.90;;;;;;4998031;28;20219;-79
2022/07/13 08:08:07;;;;;;;16.02;15.25;;;30.10;76.00;;;;;;5013313;28;20176;-80
2022/07/13 08:10:32;;;;;;;27.42;26.00;;;30.60;71.00;;;;;;5014467;28;20187;-82
2022/07/13 08:13:03;;;;;;;49.45;46.78;;;30.80;70.60;;;;;;5049644;23;20763;-75
2022/07/13 08:15:29;;;;;;;83.07;78.88;;;31.30;69.50;;;;;;5059624;28;20205;-78
2022/07/13 08:17:56;;;;;;;92.15;87.82;;;31.50;67.90;;;;;;5058233;28;20178;-81
2022/07/13 08:20:21;;;;;;;49.17;46.70;;;31.40;66.50;;;;;;5055859;28;20186;-76
2022/07/13 08:22:47;;;;;;;31.77;30.23;;;31.20;70.50;;;;;;5058811;28;20201;-82
2022/07/13 08:25:13;;;;;;;51.03;48.45;;;31.20;70.50;;;;;;5055676;28;20256;-81
2022/07/13 08:27:39;;;;;;;87.38;83.05;;;31.60;68.20;;;;;;5044808;28;20245;-79
2022/07/13 08:30:10;;;;;;;112.20;106.93;;;31.70;65.80;;;;;;5034265;28;20185;-78
2022/07/13 08:32:36;;;;;;;92.38;88.05;;;31.70;64.10;;;;;;5047640;28;20201;-81
2022/07/13 08:40:31;;;;;;;133.45;127.15;;;32.00;63.20;;;;;;5038264;28;20201;-83
2022/07/13 08:42:57;;;;;;;104.07;99.15;;;32.00;63.50;;;;;;5037062;28;20198;-81
2022/07/13 08:45:24;;;;;;;108.20;103.13;;;32.00;64.90;;;;;;5041859;28;20702;-76
2022/07/13 08:47:49;;;;;;;175.82;167.32;;;32.30;64.60;;;;;;5037068;28;20213;-76
2022/07/13 08:50:17;;;;;;;223.43;212.52;;;32.40;61.60;;;;;;5041107;28;20182;-77
2022/07/13 08:52:43;;;;;;;246.30;234.30;;;32.40;61.50;;;;;;5057946;28;20288;-78
2022/07/13 08:55:09;;;;;;;161.65;153.98;;;32.00;61.90;;;;;;5040483;28;20268;-77
2022/07/13 08:57:37;;;;;;;112.93;107.38;;;31.40;63.80;;;;;;5049736;28;20196;-78
2022/07/13 09:00:07;;;;;;;124.10;118.18;;;31.40;64.30;;;;;;5054309;28;20828;-78
2022/07/13 09:02:33;;;;;;;84.53;80.60;;;31.40;62.00;;;;;;5042850;28;20202;-79
2022/07/13 09:05:04;;;;;;;82.13;78.18;;;31.30;62.90;;;;;;5053469;28;20220;-79
2022/07/13 09:07:31;;;;;;;66.00;62.63;;;31.30;63.00;;;;;;5051895;28;20187;-79
2022/07/13 09:09:56;;;;;;;59.70;56.80;;;31.60;62.80;;;;;;5055735;28;20180;-81
2022/07/13 09:12:24;;;;;;;96.18;91.53;;;31.80;65.00;;;;;;5060292;28;20285;-79
2022/07/13 09:14:56;;;;;;;143.57;136.65;;;32.10;62.20;;;;;;5048022;28;20194;-79
2022/07/13 09:17:36;;;;;;;164.85;157.02;;;32.50;60.70;;;;;;5039393;28;20175;-80
2022/07/13 09:20:15;;;;;;;221.55;210.85;;;32.70;60.50;;;;;;5035226;28;20183;-81
2022/07/13 09:22:56;;;;;;;246.70;234.30;;;32.70;61.40;;;;;;5036466;28;20201;-82
2022/07/13 09:25:34;;;;;;;207.75;197.63;;;32.50;60.40;;;;;;5043346;28;20237;-83
2022/07/13 09:28:04;;;;;;;229.38;218.27;;;32.50;62.10;;;;;;5041580;28;20254;-79
2022/07/13 09:30:30;;;;;;;265.67;252.68;;;32.50;60.30;;;;;;5045535;28;20191;-79
2022/07/13 09:32:59;;;;;;;246.00;234.10;;;32.40;60.90;;;;;;5039193;28;20261;-80
2022/07/13 09:35:43;;;;;;;315.33;299.42;;;32.40;59.60;;;;;;5036031;28;20206;-81
2022/07/13 09:38:29;;;;;;;284.05;270.05;;;32.60;59.20;;;;;;5037413;28;20217;-81
2022/07/13 09:40:56;;;;;;;289.00;274.42;;;32.60;58.30;;;;;;5054165;28;20218;-80
2022/07/13 09:46:10;;;;;;;332.45;315.60;;;33.30;56.10;;;;;;5079386;28;20707;-81
2022/07/13 09:48:38;;;;;;;312.80;297.05;;;33.20;58.60;;;;;;5077549;28;20186;-78
2022/07/13 09:51:05;;;;;;;315.48;299.58;;;33.50;56.90;;;;;;5083060;28;20178;-80
2022/07/13 09:53:36;;;;;;;313.63;297.55;;;33.70;55.80;;;;;;5073746;28;20202;-79
2022/07/13 09:56:05;;;;;;;261.50;248.57;;;33.70;56.60;;;;;;5062342;28;20198;-78
2022/07/13 09:58:32;;;;;;;322.88;306.23;;;34.00;54.30;;;;;;5079143;28;20212;-79
2022/07/13 10:01:00;;;;;;;298.90;283.98;;;33.90;57.60;;;;;;5076999;28;20178;-79
2022/07/13 10:03:30;;;;;;;191.43;182.00;;;34.30;56.10;;;;;;5074335;28;20285;-82
2022/07/13 10:05:58;;;;;;;161.73;154.07;;;34.60;53.20;;;;;;5084517;28;20185;-78
2022/07/13 10:08:25;;;;;;;174.50;166.13;;;34.80;51.50;;;;;;5070241;28;20178;-80
2022/07/13 10:10:52;;;;;;;184.55;175.68;;;34.90;54.00;;;;;;5058517;28;20217;-80
2022/07/13 10:13:18;;;;;;;184.23;175.38;;;35.10;51.20;;;;;;5054194;28;20221;-81
2022/07/13 10:15:45;;;;;;;166.30;158.43;;;35.20;51.60;;;;;;5055598;28;20214;-80
2022/07/13 10:18:20;;;;;;;190.70;181.57;;;35.10;51.60;;;;;;5055657;28;20675;-80
2022/07/13 10:20:55;;;;;;;175.00;166.55;;;35.20;50.40;;;;;;5053881;28;20189;-79
2022/07/13 10:23:34;;;;;;;186.93;178.02;;;35.00;50.30;;;;;;5042974;28;20405;-83
2022/07/13 10:26:01;;;;;;;110.28;105.10;;;35.20;49.70;;;;;;5042146;28;20227;-82
2022/07/13 10:28:28;;;;;;;112.45;107.10;;;35.20;47.40;;;;;;5057934;28;20186;-83
2022/07/13 10:30:54;;;;;;;159.23;151.70;;;35.10;47.40;;;;;;5059635;28;20186;-80
2022/07/13 10:33:25;;;;;;;126.22;120.22;;;35.20;48.90;;;;;;5057502;28;20702;-80
2022/07/13 10:35:53;;;;;;;82.65;78.68;;;35.40;47.50;;;;;;5058311;28;20205;-79
2022/07/13 10:38:22;;;;;;;43.28;40.80;;;35.60;47.20;;;;;;5057672;28;20181;-81
2022/07/13 10:40:49;;;;;;;24.35;23.30;;;35.50;47.30;;;;;;5060275;28;20193;-79
2022/07/13 10:43:16;;;;;;;16.60;15.88;;;35.60;46.10;;;;;;5058351;28;20293;-80
2022/07/13 10:45:52;;;;;;;19.35;18.42;;;35.50;45.40;;;;;;5070948;28;20182;-80
2022/07/13 10:48:29;;;;;;;27.27;26.00;;;35.70;45.60;;;;;;5060017;28;20182;-82
2022/07/13 10:50:57;;;;;;;3.88;3.67;;;36.00;46.30;;;;;;5051108;28;20186;-78
2022/07/13 10:53:38;;;;;;;3.90;3.63;;;36.20;44.20;;;;;;5037432;28;20226;-79
2022/07/13 10:56:14;;;;;;;3.00;2.90;;;36.30;43.30;;;;;;5038383;28;20237;-81
2022/07/13 10:58:42;;;;;;;4.45;4.15;;;36.50;44.50;;;;;;5036158;28;20274;-80
2022/07/13 11:01:33;;;;;;;3.38;3.28;;;36.60;46.20;;;;;;5038788;28;20198;-79
2022/07/13 11:03:59;;;;;;;4.18;3.88;;;36.30;47.00;;;;;;5039403;28;20286;-78
2022/07/13 11:06:26;;;;;;;2.97;2.70;;;36.50;45.80;;;;;;5060695;28;20178;-78
2022/07/13 11:09:14;;;;;;;2.50;2.40;;;36.70;43.90;;;;;;5059876;28;20182;-78
2022/07/13 11:11:53;;;;;;;2.80;2.55;;;36.90;43.70;;;;;;5057762;28;20190;-81
2022/07/13 11:14:41;;;;;;;4.28;4.07;;;36.70;43.10;;;;;;5059262;28;20193;-81
2022/07/13 11:17:24;;;;;;;3.13;3.03;;;36.60;42.80;;;;;;5056797;28;20234;-81
2022/07/13 11:19:55;;;;;;;3.35;3.17;;;36.70;42.30;;;;;;5044113;28;20183;-79
2022/07/13 11:22:24;;;;;;;4.50;4.30;;;36.70;42.70;;;;;;5035214;28;20713;-77
2022/07/13 11:25:14;;;;;;;3.33;3.20;;;36.70;39.40;;;;;;5037695;28;20183;-79
2022/07/13 11:28:06;;;;;;;4.20;3.90;;;36.40;42.50;;;;;;5038741;28;20183;-82
2022/07/13 11:30:35;;;;;;;4.45;4.25;;;36.20;40.90;;;;;;5044197;28;20178;-80
2022/07/13 11:33:02;;;;;;;4.13;4.03;;;35.90;39.20;;;;;;5041240;28;20583;-78
2022/07/13 11:35:28;;;;;;;5.78;5.43;;;35.70;41.20;;;;;;5054244;28;20757;-78
2022/07/13 11:37:54;;;;;;;5.38;5.15;;;36.40;40.40;;;;;;5055797;28;20183;-78
2022/07/13 11:40:32;;;;;;;6.65;6.45;;;36.80;38.00;;;;;;5056304;28;20311;-74
2022/07/13 11:43:00;;;;;;;7.28;7.05;;;36.50;38.80;;;;;;5052458;28;20205;-73
2022/07/13 11:45:30;;;;;;;10.73;9.98;;;36.80;38.20;;;;;;5052728;28;20182;-75
2022/07/13 11:48:01;;;;;;;8.07;7.68;;;36.70;37.10;;;;;;5040303;28;20209;-76
2022/07/13 11:50:42;;;;;;;10.77;10.10;;;36.20;37.30;;;;;;5031431;28;20211;-75
2022/07/13 11:53:18;;;;;;;2.70;2.63;;;36.50;37.30;;;;;;5031176;28;20203;-73
2022/07/13 11:55:44;;;;;;;2.50;2.30;;;36.80;32.90;;;;;;5032356;28;20206;-73
2022/07/13 11:58:27;;;;;;;2.92;2.88;;;37.00;33.20;;;;;;5030477;28;20186;-75
2022/07/13 12:00:54;;;;;;;5.82;5.63;;;37.70;30.40;;;;;;5032196;28;20192;-74
2022/07/13 12:03:34;;;;;;;4.55;4.45;;;38.10;29.70;;;;;;5039192;28;20352;-73
2022/07/13 12:06:07;;;;;;;4.55;4.18;;;38.50;31.40;;;;;;5056068;28;20186;-73
2022/07/13 12:08:35;;;;;;;4.80;4.63;;;38.80;31.50;;;;;;5051214;28;20265;-73
2022/07/13 12:11:05;;;;;;;4.95;4.75;;;38.80;31.40;;;;;;5051963;28;20182;-73
2022/07/13 12:13:36;;;;;;;6.10;5.80;;;38.90;32.30;;;;;;5050365;28;20221;-73
2022/07/13 12:16:03;;;;;;;4.68;4.47;;;39.00;33.60;;;;;;5048760;28;20694;-73
2022/07/13 12:18:29;;;;;;;3.85;3.75;;;39.20;33.00;;;;;;5049902;28;20251;-74
2022/07/13 12:20:56;;;;;;;2.65;2.55;;;39.70;32.00;;;;;;5047036;28;20218;-72
2022/07/13 12:23:23;;;;;;;2.85;2.75;;;39.70;31.70;;;;;;5056792;28;20226;-73
2022/07/13 12:26:04;;;;;;;2.50;2.40;;;39.60;32.10;;;;;;5071525;28;20193;-73
2022/07/13 12:28:30;;;;;;;3.33;3.22;;;39.90;32.80;;;;;;5070818;28;20653;-74
2022/07/13 12:31:00;;;;;;;2.72;2.63;;;39.70;31.10;;;;;;5054151;28;20188;-73
2022/07/13 12:33:42;;;;;;;3.28;3.17;;;39.40;33.10;;;;;;5051667;28;20202;-73
2022/07/13 12:36:09;;;;;;;5.20;5.00;;;38.90;32.00;;;;;;5051022;28;20232;-75
2022/07/13 12:38:51;;;;;;;5.88;5.68;;;38.40;33.80;;;;;;5050849;28;20185;-73